Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:13;;;;;;;6.97;3.03;;;;;;;6.96;100.00;96419.34;5049416;28;20047;-63
2023/10/25 00:03:39;;;;;;;7.47;3.05;;;;;;;7.02;100.00;96425.59;5044269;28;20049;-64
2023/10/25 00:06:07;;;;;;;4.45;2.50;;;;;;;6.95;100.00;96417.72;5048004;28;20173;-64
2023/10/25 00:08:33;;;;;;;7.07;2.50;;;;;;;6.86;100.00;96378.88;5042953;28;20818;-63
2023/10/25 00:11:05;;;;;;;5.10;2.33;;;;;;;6.83;100.00;96360.53;5055432;28;20044;-64
2023/10/25 00:13:33;;;;;;;5.15;2.60;;;;;;;6.85;100.00;96375.38;5043799;28;20090;-63
2023/10/25 00:16:00;;;;;;;6.40;3.10;;;;;;;6.70;100.00;96351.81;5043344;28;20763;-63
2023/10/25 00:18:27;;;;;;;6.45;2.75;;;;;;;6.58;100.00;96348.44;5042121;28;20056;-63
2023/10/25 00:20:54;;;;;;;3.85;2.47;;;;;;;6.64;100.00;96377.03;5045433;28;20791;-63
2023/10/25 00:23:21;;;;;;;5.47;3.05;;;;;;;6.63;100.00;96391.53;5057054;28;20064;-63
2023/10/25 00:25:49;;;;;;;5.82;3.42;;;;;;;6.52;100.00;96389.78;5039036;28;20628;-64
2023/10/25 00:28:17;;;;;;;5.35;3.63;;;;;;;6.48;100.00;96400.22;5045396;28;20120;-63
2023/10/25 00:30:46;;;;;;;5.35;3.47;;;;;;;6.48;100.00;96398.34;5048463;28;20705;-62
2023/10/25 00:33:13;;;;;;;7.13;3.60;;;;;;;6.48;100.00;96392.16;5045112;28;20110;-63
2023/10/25 00:35:40;;;;;;;6.22;3.75;;;;;;;6.85;100.00;96417.59;5043778;28;20048;-64
2023/10/25 00:38:07;;;;;;;7.30;4.13;;;;;;;6.80;100.00;96420.22;5050402;28;20075;-63
2023/10/25 00:40:34;;;;;;;8.68;3.70;;;;;;;6.69;100.00;96417.44;5048964;28;20036;-64
2023/10/25 00:43:19;;;;;;;5.70;3.50;;;;;;;6.60;100.00;96392.03;5044446;28;20120;-63
2023/10/25 00:46:08;;;;;;;8.02;3.70;;;;;;;6.44;100.00;96385.63;5045515;28;20131;-63
2023/10/25 00:48:36;;;;;;;6.13;3.78;;;;;;;6.41;100.00;96395.03;5050765;28;20047;-63
2023/10/25 00:51:03;;;;;;;6.65;3.70;;;;;;;6.61;100.00;96407.94;5037897;28;20123;-63
2023/10/25 00:53:32;;;;;;;5.75;3.65;;;;;;;6.83;100.00;96415.19;5042814;28;20044;-63
2023/10/25 00:56:01;;;;;;;6.25;4.03;;;;;;;6.97;100.00;96425.56;5058404;28;20068;-64
2023/10/25 00:58:31;;;;;;;7.03;4.40;;;;;;;6.75;100.00;96418.31;5050710;28;20097;-63
2023/10/25 01:00:58;;;;;;;6.40;4.13;;;;;;;6.70;100.00;96400.22;5045079;28;20064;-64
2023/10/25 01:03:25;;;;;;;7.47;5.00;;;;;;;6.81;100.00;96422.69;5044187;28;20043;-64
2023/10/25 01:05:52;;;;;;;8.30;5.43;;;;;;;6.88;100.00;96427.88;5050778;28;20470;-63
2023/10/25 01:08:20;;;;;;;13.35;5.57;;;;;;;6.97;100.00;96433.63;5062302;28;20131;-63
2023/10/25 01:10:51;;;;;;;8.32;5.10;;;;;;;7.01;100.00;96435.56;5044109;28;20112;-64
2023/10/25 01:13:19;;;;;;;8.70;5.15;;;;;;;6.97;100.00;96430.94;5049475;28;20564;-64
2023/10/25 01:15:47;;;;;;;8.18;4.45;;;;;;;7.05;100.00;96432.38;5050206;28;20051;-63
2023/10/25 01:18:17;;;;;;;9.43;4.72;;;;;;;7.06;100.00;96437.50;5059446;28;20170;-63
2023/10/25 01:20:45;;;;;;;9.85;6.00;;;;;;;7.01;100.00;96434.75;5045561;28;20350;-63
2023/10/25 01:23:12;;;;;;;7.95;5.10;;;;;;;6.99;100.00;96423.41;5050223;28;20090;-63
2023/10/25 01:25:42;;;;;;;8.98;4.95;;;;;;;7.03;100.00;96421.84;5042091;28;20041;-63
2023/10/25 01:28:10;;;;;;;8.02;5.25;;;;;;;6.99;100.00;96424.25;5058078;28;20102;-63
2023/10/25 01:30:36;;;;;;;8.32;5.55;;;;;;;7.14;100.00;96426.28;5045270;28;20053;-63
2023/10/25 01:33:03;;;;;;;8.48;5.38;;;;;;;7.08;100.00;96426.47;5038050;28;20564;-63
2023/10/25 01:35:30;;;;;;;7.03;4.88;;;;;;;7.09;100.00;96420.84;5044001;28;20049;-64
2023/10/25 01:37:57;;;;;;;10.35;5.18;;;;;;;7.11;100.00;96426.78;5035049;28;20037;-62
2023/10/25 01:40:23;;;;;;;7.93;4.50;;;;;;;6.90;100.00;96390.78;5052547;28;20037;-64
2023/10/25 01:42:54;;;;;;;7.75;5.45;;;;;;;6.99;100.00;96407.25;5049959;28;20116;-63
2023/10/25 01:45:23;;;;;;;10.32;6.60;;;;;;;7.11;100.00;96410.63;5041065;28;20049;-63
2023/10/25 01:47:49;;;;;;;9.55;6.47;;;;;;;7.02;100.00;96401.38;5047143;28;20045;-63
2023/10/25 01:50:18;;;;;;;11.32;7.28;;;;;;;7.20;100.00;96415.56;5044058;28;20496;-63
2023/10/25 01:52:46;;;;;;;8.68;6.30;;;;;;;7.18;100.00;96413.13;5043378;28;20500;-63
2023/10/25 01:55:13;;;;;;;11.32;7.18;;;;;;;7.23;100.00;96410.47;5039386;28;20036;-64
2023/10/25 01:57:40;;;;;;;11.15;6.57;;;;;;;7.32;100.00;96412.72;5051575;28;20067;-63
2023/10/25 02:00:08;;;;;;;12.05;7.15;;;;;;;7.27;100.00;96400.03;5053147;28;20131;-63
2023/10/25 02:02:40;;;;;;;11.13;7.13;;;;;;;7.24;100.00;96389.75;5047311;28;20049;-63
2023/10/25 02:05:07;;;;;;;12.00;6.68;;;;;;;7.23;100.00;96383.53;5049691;28;20097;-63
2023/10/25 02:07:34;;;;;;;10.70;6.70;;;;;;;7.26;100.00;96385.75;5047923;28;20044;-64
2023/10/25 02:10:01;;;;;;;9.88;6.72;;;;;;;7.29;100.00;96387.94;5052479;28;20040;-63
2023/10/25 02:12:28;;;;;;;10.15;7.35;;;;;;;7.36;100.00;96390.41;5045285;28;20052;-63
2023/10/25 02:14:55;;;;;;;11.30;7.45;;;;;;;7.40;100.00;96386.13;5049883;28;20045;-63
2023/10/25 02:17:22;;;;;;;10.43;7.15;;;;;;;7.39;100.00;96381.00;5068077;28;20037;-64
2023/10/25 02:19:49;;;;;;;12.43;7.13;;;;;;;7.41;100.00;96381.56;5046040;28;20565;-63
2023/10/25 02:22:16;;;;;;;9.98;6.68;;;;;;;7.44;100.00;96378.34;5050517;28;20597;-64
2023/10/25 02:24:42;;;;;;;11.07;6.88;;;;;;;7.47;100.00;96374.31;5044854;28;20037;-64
2023/10/25 02:27:09;;;;;;;10.35;7.13;;;;;;;7.47;100.00;96372.47;5054827;28;20041;-63
2023/10/25 02:29:36;;;;;;;11.18;7.35;;;;;;;7.45;100.00;96371.91;5045988;28;20043;-63
2023/10/25 02:32:07;;;;;;;10.18;6.45;;;;;;;7.47;100.00;96368.94;5046694;28;20434;-63
2023/10/25 02:34:35;;;;;;;10.43;6.53;;;;;;;7.46;100.00;96360.06;5043122;28;20105;-62
2023/10/25 02:37:02;;;;;;;9.82;6.47;;;;;;;7.54;100.00;96356.91;5048520;28;20047;-63
2023/10/25 02:39:29;;;;;;;11.02;7.20;;;;;;;7.59;100.00;96348.03;5056849;28;20048;-63
2023/10/25 02:41:55;;;;;;;9.95;6.75;;;;;;;7.60;100.00;96346.97;5046207;28;20118;-63
2023/10/25 02:44:22;;;;;;;10.15;6.70;;;;;;;7.60;100.00;96352.38;5052000;28;20037;-63
2023/10/25 02:46:49;;;;;;;8.98;6.30;;;;;;;7.57;100.00;96341.28;5041147;28;20068;-63
2023/10/25 02:49:16;;;;;;;9.40;6.45;;;;;;;7.62;100.00;96334.06;5044316;28;20041;-63
2023/10/25 02:51:42;;;;;;;9.60;6.85;;;;;;;7.55;100.00;96319.97;5042976;28;20052;-64
2023/10/25 02:54:09;;;;;;;9.25;6.38;;;;;;;7.47;100.00;96318.59;5049687;28;20115;-63
2023/10/25 02:56:35;;;;;;;8.85;5.88;;;;;;;7.49;100.00;96316.44;5039386;28;20069;-63
2023/10/25 02:59:03;;;;;;;9.05;5.57;;;;;;;7.49;100.00;96316.44;5043844;28;20060;-63
2023/10/25 03:01:30;;;;;;;10.07;6.07;;;;;;;7.52;100.00;96326.69;5046198;28;20157;-62
2023/10/25 03:03:57;;;;;;;10.18;5.78;;;;;;;7.46;100.00;96305.38;5048906;28;20037;-63
2023/10/25 03:06:24;;;;;;;8.38;6.07;;;;;;;7.41;100.00;96296.19;5046000;28;20061;-63
2023/10/25 03:08:52;;;;;;;7.65;5.45;;;;;;;7.41;100.00;96290.00;5040580;28;20654;-62
2023/10/25 03:11:18;;;;;;;9.77;5.40;;;;;;;7.40;100.00;96288.38;5055039;28;20703;-62
2023/10/25 03:13:46;;;;;;;10.85;5.18;;;;;;;7.22;100.00;96259.97;5052906;28;20048;-63
2023/10/25 03:16:13;;;;;;;9.65;5.53;;;;;;;7.14;100.00;96258.56;5051346;28;20029;-63
2023/10/25 03:18:40;;;;;;;9.23;5.13;;;;;;;7.15;100.00;96262.88;5050313;28;20620;-63
2023/10/25 03:21:07;;;;;;;7.85;5.20;;;;;;;7.07;100.00;96272.22;5045211;28;20639;-64
2023/10/25 03:23:34;;;;;;;9.90;6.13;;;;;;;7.05;100.00;96287.84;5051094;28;20079;-64
2023/10/25 03:26:10;;;;;;;9.45;5.97;;;;;;;7.07;100.00;96301.03;5061643;28;20072;-63
2023/10/25 03:28:36;;;;;;;9.10;5.90;;;;;;;7.05;100.00;96308.53;5049362;28;20048;-64
2023/10/25 03:31:08;;;;;;;12.02;5.97;;;;;;;7.11;100.00;96313.72;5045551;28;20025;-63
2023/10/25 03:33:35;;;;;;;9.43;6.05;;;;;;;7.11;100.00;96311.03;5044236;28;20496;-64
2023/10/25 03:36:01;;;;;;;10.63;6.95;;;;;;;7.08;100.00;96314.22;5046634;28;20044;-63
2023/10/25 03:38:28;;;;;;;9.55;6.50;;;;;;;7.09;100.00;96301.59;5055504;28;20040;-63
2023/10/25 03:41:03;;;;;;;9.40;5.97;;;;;;;7.20;100.00;96299.78;5049949;28;20029;-63
2023/10/25 03:43:31;;;;;;;8.82;6.07;;;;;;;7.16;100.00;96291.44;5048748;28;20045;-63
2023/10/25 03:46:08;;;;;;;11.27;6.32;;;;;;;7.12;100.00;96288.41;5043031;28;20048;-63
2023/10/25 03:48:36;;;;;;;8.77;6.25;;;;;;;7.25;100.00;96279.13;5038020;28;20507;-64
2023/10/25 03:51:06;;;;;;;9.52;5.95;;;;;;;7.30;100.00;96270.28;5047921;28;20033;-63
2023/10/25 03:53:37;;;;;;;10.70;5.10;;;;;;;7.26;100.00;96247.63;5050290;28;20179;-63
2023/10/25 03:56:04;;;;;;;10.90;5.93;;;;;;;7.28;100.00;96240.91;5041753;28;20105;-64
2023/10/25 03:58:31;;;;;;;10.32;5.53;;;;;;;7.26;100.00;96223.41;5046860;28;20064;-64
2023/10/25 04:01:03;;;;;;;7.93;4.97;;;;;;;7.16;100.00;96218.75;5042018;28;20043;-63
2023/10/25 04:03:35;;;;;;;10.95;5.43;;;;;;;7.04;100.00;96237.75;5051055;28;20044;-63
2023/10/25 04:06:08;;;;;;;8.88;5.93;;;;;;;6.99;100.00;96252.00;5047083;28;20098;-63
2023/10/25 04:08:35;;;;;;;9.77;5.82;;;;;;;6.98;100.00;96265.69;5041318;28;20048;-63
2023/10/25 04:11:02;;;;;;;8.05;5.30;;;;;;;6.96;100.00;96257.09;5049937;28;20193;-63
2023/10/25 04:13:28;;;;;;;9.60;5.70;;;;;;;6.99;100.00;96260.06;5051419;28;20047;-63
2023/10/25 04:15:59;;;;;;;8.30;5.10;;;;;;;6.99;100.00;96243.09;5049616;28;20041;-62
2023/10/25 04:18:28;;;;;;;9.43;5.30;;;;;;;6.97;100.00;96243.34;5050465;28;20488;-63
2023/10/25 04:20:56;;;;;;;6.57;4.50;;;;;;;6.77;100.00;96211.69;5050630;28;20047;-63
2023/10/25 04:23:24;;;;;;;9.77;5.18;;;;;;;6.71;100.00;96200.06;5042324;28;20136;-63
2023/10/25 04:25:50;;;;;;;8.10;4.97;;;;;;;6.70;100.00;96203.03;5050481;28;20053;-62
2023/10/25 04:28:18;;;;;;;6.10;4.20;;;;;;;6.79;100.00;96209.59;5044804;28;20546;-62
2023/10/25 04:30:45;;;;;;;8.15;4.75;;;;;;;6.84;100.00;96215.00;5041314;28;20133;-62
2023/10/25 04:33:12;;;;;;;7.93;4.68;;;;;;;6.81;100.00;96212.81;5040452;28;20302;-61
2023/10/25 04:35:40;;;;;;;5.93;3.97;;;;;;;6.66;100.00;96193.88;5041280;28;20052;-62
2023/10/25 04:38:06;;;;;;;7.20;4.22;;;;;;;6.45;100.00;96166.78;5042593;28;20082;-62
2023/10/25 04:40:33;;;;;;;5.82;3.78;;;;;;;6.42;100.00;96172.66;5044038;28;20048;-62
2023/10/25 04:42:59;;;;;;;8.65;4.47;;;;;;;6.44;100.00;96186.66;5041507;28;20045;-63
2023/10/25 04:45:26;;;;;;;10.00;4.40;;;;;;;6.33;100.00;96181.19;5050385;28;20103;-62
2023/10/25 04:47:53;;;;;;;8.07;4.70;;;;;;;6.26;100.00;96175.19;5042986;28;20047;-62
2023/10/25 04:50:21;;;;;;;6.97;4.07;;;;;;;6.19;100.00;96175.41;5042219;28;20045;-63
2023/10/25 04:52:48;;;;;;;7.80;3.90;;;;;;;6.18;100.00;96165.72;5044979;28;20052;-62
2023/10/25 04:55:15;;;;;;;7.13;3.80;;;;;;;6.19;100.00;96196.91;5044060;28;20075;-63
2023/10/25 04:57:42;;;;;;;50.70;4.80;;;;;;;5.98;100.00;96152.88;5042544;28;20049;-63
2023/10/25 05:00:09;;;;;;;7.47;3.90;;;;;;;6.02;100.00;96185.41;5055578;28;20047;-62
2023/10/25 05:02:38;;;;;;;5.90;3.90;;;;;;;5.96;100.00;96192.59;5043073;28;20045;-63
2023/10/25 05:05:08;;;;;;;7.35;4.75;;;;;;;5.98;100.00;96185.91;5043435;28;20598;-63
2023/10/25 05:07:39;;;;;;;7.00;4.22;;;;;;;5.84;100.00;96174.75;5043018;28;20051;-63
2023/10/25 05:10:07;;;;;;;7.05;4.13;;;;;;;5.86;100.00;96206.72;5047142;28;20044;-62
2023/10/25 05:12:46;;;;;;;7.55;4.30;;;;;;;5.70;100.00;96177.00;5042020;28;20068;-63
2023/10/25 05:15:17;;;;;;;11.98;5.85;;;;;;;6.22;100.00;96212.53;5036471;28;20124;-62
2023/10/25 05:17:46;;;;;;;7.53;4.50;;;;;;;6.34;100.00;96225.81;5047277;28;20045;-63
2023/10/25 05:20:14;;;;;;;10.95;5.93;;;;;;;6.50;100.00;96229.47;5054375;28;20041;-63
2023/10/25 05:22:44;;;;;;;11.60;6.97;;;;;;;6.62;100.00;96223.97;5050306;28;20041;-63
2023/10/25 05:25:11;;;;;;;11.57;7.13;;;;;;;6.79;100.00;96217.66;5043233;28;20079;-62
2023/10/25 05:27:38;;;;;;;12.32;7.10;;;;;;;6.81;100.00;96203.94;5043364;28;20041;-63
2023/10/25 05:30:07;;;;;;;12.40;7.20;;;;;;;6.91;100.00;96195.94;5047167;28;20040;-63
2023/10/25 05:32:35;;;;;;;11.25;6.97;;;;;;;6.90;100.00;96189.75;5051995;28;20160;-64
2023/10/25 05:35:05;;;;;;;11.65;6.90;;;;;;;6.95;100.00;96174.69;5047403;28;20052;-64
2023/10/25 05:37:32;;;;;;;14.43;6.97;;;;;;;6.93;100.00;96174.97;5037732;28;20494;-63
2023/10/25 05:40:00;;;;;;;13.00;7.68;;;;;;;7.05;100.00;96155.13;5053438;28;20072;-63
2023/10/25 05:42:27;;;;;;;12.65;7.32;;;;;;;7.09;100.00;96146.28;5056402;28;20090;-63
2023/10/25 05:44:55;;;;;;;12.02;8.05;;;;;;;7.07;100.00;96126.09;5051498;28;20670;-63
2023/10/25 05:47:26;;;;;;;10.80;7.07;;;;;;;7.13;100.00;96123.16;5044853;28;20048;-63
2023/10/25 05:49:53;;;;;;;13.45;8.93;;;;;;;7.07;100.00;96116.13;5050607;28;20131;-64
2023/10/25 05:52:20;;;;;;;13.45;8.45;;;;;;;7.10;100.00;96123.69;5044615;28;20036;-64
2023/10/25 05:54:47;;;;;;;13.15;8.55;;;;;;;7.10;100.00;96123.69;5046311;28;20069;-63
2023/10/25 05:57:14;;;;;;;12.27;7.25;;;;;;;7.08;100.00;96125.81;5052801;28;20483;-63
2023/10/25 05:59:41;;;;;;;14.15;9.02;;;;;;;7.07;100.00;96126.09;5052692;28;20124;-63
2023/10/25 06:02:22;;;;;;;13.93;9.23;;;;;;;7.06;100.00;96122.56;5048110;28;20037;-63
2023/10/25 06:04:49;;;;;;;14.18;8.45;;;;;;;7.08;100.00;96120.41;5043373;28;20078;-63
2023/10/25 06:07:16;;;;;;;16.63;9.80;;;;;;;7.10;100.00;96118.28;5044576;28;20766;-63
2023/10/25 06:09:43;;;;;;;15.38;9.23;;;;;;;7.11;100.00;96122.59;5052298;28;20071;-63
2023/10/25 06:12:10;;;;;;;13.32;8.48;;;;;;;7.21;100.00;96110.25;5047403;28;20037;-63
2023/10/25 06:14:37;;;;;;;16.45;8.98;;;;;;;7.25;100.00;96098.72;5050135;28;20055;-64
2023/10/25 06:17:03;;;;;;;13.23;8.52;;;;;;;7.22;100.00;96095.75;5048367;28;20062;-63
2023/10/25 06:19:30;;;;;;;12.98;8.48;;;;;;;7.30;100.00;96089.88;5043573;28;20045;-64
2023/10/25 06:21:57;;;;;;;14.10;8.65;;;;;;;7.22;100.00;96074.22;5044686;28;20055;-64
2023/10/25 06:24:24;;;;;;;13.07;8.18;;;;;;;7.22;100.00;96071.53;5049674;28;20098;-64
2023/10/25 06:26:50;;;;;;;15.02;9.60;;;;;;;7.21;100.00;96065.31;5052648;28;20057;-64
2023/10/25 06:29:17;;;;;;;15.10;8.75;;;;;;;7.29;100.00;96055.91;5052273;28;20048;-64
2023/10/25 06:31:50;;;;;;;16.05;8.48;;;;;;;7.36;100.00;96059.19;5051016;28;20045;-64
2023/10/25 06:34:20;;;;;;;12.77;8.48;;;;;;;7.44;100.00;96046.28;5043099;28;20071;-64
2023/10/25 06:36:48;;;;;;;14.80;9.70;;;;;;;7.47;100.00;96026.88;5047009;28;20666;-64
2023/10/25 06:39:15;;;;;;;14.23;9.32;;;;;;;7.50;100.00;96026.38;5052987;28;20033;-64
2023/10/25 06:41:43;;;;;;;12.60;8.45;;;;;;;7.62;100.00;96016.16;5048755;28;20056;-64
2023/10/25 06:44:10;;;;;;;12.48;8.32;;;;;;;7.66;100.00;96014.56;5043845;28;20036;-64
2023/10/25 06:46:37;;;;;;;13.98;8.38;;;;;;;7.71;100.00;96008.38;5048074;28;20045;-65
2023/10/25 06:49:04;;;;;;;11.82;8.05;;;;;;;7.81;100.00;96004.88;5043021;28;20040;-65
2023/10/25 06:51:31;;;;;;;12.55;8.50;;;;;;;7.90;100.00;95999.75;5043548;28;20115;-64
2023/10/25 06:53:58;;;;;;;12.60;7.70;;;;;;;8.00;100.00;95997.06;5044355;28;20067;-64
2023/10/25 06:56:25;;;;;;;11.75;7.35;;;;;;;8.15;100.00;95985.47;5054443;28;20040;-63
2023/10/25 06:58:52;;;;;;;12.55;8.00;;;;;;;8.18;100.00;95970.63;5048614;28;20048;-64
2023/10/25 07:01:23;;;;;;;11.02;7.40;;;;;;;8.21;100.00;95972.78;5049661;28;20041;-63
2023/10/25 07:03:51;;;;;;;10.88;7.30;;;;;;;8.26;100.00;95977.38;5047108;28;20045;-65
2023/10/25 07:06:18;;;;;;;9.90;7.47;;;;;;;8.30;100.00;95971.16;5043185;28;20037;-64
2023/10/25 07:08:48;;;;;;;11.38;7.47;;;;;;;8.35;100.00;95961.44;5049534;28;20411;-64
2023/10/25 07:11:14;;;;;;;11.20;7.00;;;;;;;8.40;100.00;95953.38;5060094;28;20041;-63
2023/10/25 07:13:41;;;;;;;12.02;7.40;;;;;;;8.43;100.00;95960.91;5051252;28;20051;-64
2023/10/25 07:16:08;;;;;;;10.82;7.53;;;;;;;8.49;100.00;95946.34;5040233;28;20079;-64
2023/10/25 07:18:34;;;;;;;12.10;6.65;;;;;;;8.48;100.00;95943.91;5045617;28;20728;-65
2023/10/25 07:21:05;;;;;;;10.55;6.85;;;;;;;8.49;100.00;95959.00;5043774;28;20516;-64
2023/10/25 07:23:32;;;;;;;10.18;6.35;;;;;;;8.48;100.00;95960.91;5044520;28;20566;-63
2023/10/25 07:25:59;;;;;;;9.38;6.75;;;;;;;8.62;100.00;95955.75;5047402;28;20068;-63
2023/10/25 07:28:26;;;;;;;9.93;6.50;;;;;;;8.71;100.00;95943.31;5045081;28;20053;-63
2023/10/25 07:30:52;;;;;;;9.57;6.28;;;;;;;8.71;100.00;95948.72;5051693;28;20075;-63
2023/10/25 07:33:21;;;;;;;9.30;5.53;;;;;;;8.68;100.00;95943.88;5045443;28;20140;-63
2023/10/25 07:35:47;;;;;;;7.95;5.35;;;;;;;8.68;100.00;95937.66;5054000;28;20048;-62
2023/10/25 07:38:14;;;;;;;8.68;5.50;;;;;;;8.71;100.00;95939.81;5041208;28;20044;-64
2023/10/25 07:40:40;;;;;;;9.98;6.65;;;;;;;8.67;100.00;95936.06;5040386;28;20067;-64
2023/10/25 07:43:09;;;;;;;9.00;5.82;;;;;;;8.69;100.00;95937.41;5051189;28;20488;-63
2023/10/25 07:45:35;;;;;;;8.25;5.50;;;;;;;8.74;100.00;95919.56;5061739;28;20535;-64
2023/10/25 07:48:03;;;;;;;7.82;5.28;;;;;;;8.70;100.00;95914.72;5055104;28;20044;-63
2023/10/25 07:50:30;;;;;;;7.90;4.95;;;;;;;8.83;100.00;95917.91;5045083;28;20038;-63
2023/10/25 07:52:57;;;;;;;7.22;4.40;;;;;;;8.90;100.00;95915.72;5049175;28;20033;-64
2023/10/25 07:55:23;;;;;;;6.95;4.40;;;;;;;8.98;100.00;95898.94;5046995;28;20040;-63
2023/10/25 07:57:54;;;;;;;7.90;3.50;;;;;;;9.03;100.00;95890.00;5047521;28;20080;-63
2023/10/25 08:00:23;;;;;;;7.65;3.83;;;;;;;9.19;100.00;95901.53;5050139;28;20047;-63
2023/10/25 08:02:50;;;;;;;7.45;4.18;;;;;;;9.31;100.00;95905.78;5043334;28;20037;-63
2023/10/25 08:05:17;;;;;;;6.50;4.30;;;;;;;9.50;100.00;95897.81;5044810;28;20048;-64
2023/10/25 08:07:47;;;;;;;6.88;3.78;;;;;;;9.63;100.00;95893.69;5049780;28;20058;-63
2023/10/25 08:10:13;;;;;;;6.90;4.00;;;;;;;9.78;100.00;95891.94;5038320;28;20047;-63
2023/10/25 08:12:40;;;;;;;4.97;3.33;;;;;;;9.88;100.00;95881.03;5041135;28;20535;-63
2023/10/25 08:15:07;;;;;;;5.10;2.80;;;;;;;9.91;100.00;95877.75;5046874;28;20128;-63
2023/10/25 08:17:34;;;;;;;5.53;3.20;;;;;;;9.89;100.00;95878.03;5054475;28;20152;-63
2023/10/25 08:20:01;;;;;;;4.78;2.65;;;;;;;9.84;100.00;95867.25;5049522;28;20044;-64
2023/10/25 08:22:27;;;;;;;4.60;2.63;;;;;;;9.92;100.00;95868.56;5046872;28;20033;-63
2023/10/25 08:24:54;;;;;;;5.45;2.90;;;;;;;9.89;100.00;95859.09;5044363;28;20059;-63
2023/10/25 08:27:20;;;;;;;4.85;2.67;;;;;;;9.96;100.00;95860.69;5052230;28;20048;-63
2023/10/25 08:29:47;;;;;;;5.18;2.40;;;;;;;10.00;100.00;95849.00;5040581;28;20040;-64
2023/10/25 08:32:13;;;;;;;4.13;2.38;;;;;;;10.04;100.00;95851.13;5048740;28;20438;-64
2023/10/25 08:34:45;;;;;;;4.05;2.38;;;;;;;10.01;100.00;95847.94;5041753;28;20123;-63
2023/10/25 08:37:12;;;;;;;4.35;2.45;;;;;;;9.97;100.00;95859.59;5039021;28;20047;-63
2023/10/25 08:39:40;;;;;;;4.18;2.50;;;;;;;9.89;100.00;95855.63;5047305;28;20076;-64
2023/10/25 08:42:11;;;;;;;4.88;2.80;;;;;;;9.91;100.00;95845.31;5042846;28;20112;-63
2023/10/25 08:44:40;;;;;;;4.75;2.60;;;;;;;9.85;100.00;95849.94;5045863;28;20406;-65
2023/10/25 08:47:11;;;;;;;4.85;3.13;;;;;;;9.89;100.00;95844.81;5049452;28;20041;-63
2023/10/25 08:49:38;;;;;;;4.93;2.72;;;;;;;9.91;100.00;95833.69;5042679;28;20504;-65
2023/10/25 08:52:06;;;;;;;5.75;3.08;;;;;;;10.00;100.00;95840.88;5043439;28;20041;-63
2023/10/25 08:54:35;;;;;;;6.78;2.78;;;;;;;10.09;100.00;95835.66;5040013;28;20047;-64
2023/10/25 08:57:04;;;;;;;4.97;2.55;;;;;;;10.12;100.00;95828.88;5051338;28;20040;-63
2023/10/25 08:59:31;;;;;;;5.30;2.63;;;;;;;10.18;100.00;95835.03;5055904;28;20059;-63
2023/10/25 09:01:57;;;;;;;5.72;2.45;;;;;;;10.17;100.00;95831.53;5043977;28;20121;-63
2023/10/25 09:04:24;;;;;;;4.25;2.47;;;;;;;10.11;100.00;95836.19;5048241;28;20048;-64
2023/10/25 09:06:51;;;;;;;5.75;2.88;;;;;;;10.12;100.00;95828.88;5044123;28;20040;-63
2023/10/25 09:09:17;;;;;;;4.75;2.63;;;;;;;10.00;100.00;95823.88;5043015;28;20128;-64
2023/10/25 09:11:45;;;;;;;5.07;2.90;;;;;;;9.98;100.00;95817.94;5051310;28;20045;-63
2023/10/25 09:14:13;;;;;;;4.47;2.53;;;;;;;9.97;100.00;95816.31;5038706;28;20046;-63
2023/10/25 09:16:44;;;;;;;4.72;2.47;;;;;;;9.98;100.00;95816.03;5052551;28;20110;-64
2023/10/25 09:19:11;;;;;;;5.72;3.35;;;;;;;9.96;100.00;95812.00;5043096;28;20054;-63
2023/10/25 09:21:38;;;;;;;6.43;3.08;;;;;;;9.86;100.00;95812.91;5043140;28;20567;-64
2023/10/25 09:24:08;;;;;;;4.88;2.83;;;;;;;9.87;100.00;95806.41;5049067;28;20677;-63
2023/10/25 09:26:36;;;;;;;4.00;2.72;;;;;;;9.83;100.00;95813.47;5055915;28;20105;-62
2023/10/25 09:29:04;;;;;;;5.80;3.00;;;;;;;9.83;100.00;95813.47;5044727;28;20045;-63
2023/10/25 09:31:31;;;;;;;6.53;3.00;;;;;;;9.80;100.00;95809.47;5046955;28;20575;-63
2023/10/25 09:33:59;;;;;;;5.40;2.72;;;;;;;9.82;100.00;95806.47;5050774;28;20766;-63
2023/10/25 09:36:26;;;;;;;5.47;3.05;;;;;;;9.91;100.00;95795.84;5039867;28;20124;-64
2023/10/25 09:38:55;;;;;;;5.75;3.00;;;;;;;9.92;100.00;95794.75;5044437;28;20728;-64
2023/10/25 09:41:23;;;;;;;4.30;2.58;;;;;;;9.83;100.00;95787.28;5036394;28;20045;-64
2023/10/25 09:43:52;;;;;;;4.72;2.75;;;;;;;9.88;100.00;95783.72;5040240;28;20046;-64
2023/10/25 09:46:20;;;;;;;4.88;2.65;;;;;;;9.97;100.00;95776.59;5040940;28;20151;-63
2023/10/25 09:48:53;;;;;;;4.88;2.83;;;;;;;9.99;100.00;95768.97;5046493;28;20045;-63
2023/10/25 09:51:40;;;;;;;4.55;2.60;;;;;;;10.11;100.00;95771.28;5050891;28;20076;-63
2023/10/25 09:54:13;;;;;;;4.50;2.60;;;;;;;10.19;100.00;95767.13;5044707;28;20041;-63
2023/10/25 09:56:42;;;;;;;6.65;2.90;;;;;;;10.35;100.00;95761.53;5040004;28;20052;-63
2023/10/25 09:59:10;;;;;;;6.05;3.25;;;;;;;10.38;100.00;95750.94;5048482;28;20072;-63
2023/10/25 10:01:39;;;;;;;5.00;2.67;;;;;;;10.56;100.00;95761.28;5040716;28;20764;-64
2023/10/25 10:04:26;;;;;;;3.22;1.98;;;;;;;10.72;100.00;95748.38;5040423;28;20045;-63
2023/10/25 10:07:09;;;;;;;3.60;2.30;;;;;;;10.95;100.00;95745.84;5055392;28;20535;-63
2023/10/25 10:09:47;;;;;;;4.70;2.35;;;;;;;10.88;100.00;95735.41;5038040;28;20048;-63
2023/10/25 10:12:14;;;;;;;3.53;1.92;;;;;;;11.00;100.00;95724.91;5041095;28;20037;-63
2023/10/25 10:14:41;;;;;;;4.60;2.20;;;;;;;11.11;100.00;95719.31;5044275;28;20114;-63
2023/10/25 10:17:16;;;;;;;3.42;2.28;;;;;;;11.11;100.00;95716.63;5049796;28;20051;-63
2023/10/25 10:19:45;;;;;;;3.60;2.10;;;;;;;11.13;100.00;95728.75;5048537;28;20802;-63
2023/10/25 10:22:13;;;;;;;5.00;2.28;;;;;;;11.19;100.00;95721.34;5039237;28;20045;-63
2023/10/25 10:24:40;;;;;;;3.50;1.90;;;;;;;11.20;100.00;95717.53;5044830;28;20124;-63
2023/10/25 10:27:08;;;;;;;3.75;2.20;;;;;;;11.22;100.00;95706.41;5057793;28;20051;-63
2023/10/25 10:29:34;;;;;;;3.58;2.13;;;;;;;11.15;100.00;95693.25;5053081;28;20500;-63
2023/10/25 10:32:03;;;;;;;3.53;1.98;;;;;;;11.17;100.00;95686.44;5045551;28;20041;-64
2023/10/25 10:34:42;;;;;;;6.25;2.05;;;;;;;11.26;100.00;95677.63;5048711;28;20059;-63
2023/10/25 10:37:12;;;;;;;3.75;2.05;;;;;;;11.23;100.00;95676.31;5044982;28;20037;-63
2023/10/25 10:39:59;;;;;;;6.90;2.35;;;;;;;11.28;100.00;95670.00;5045712;28;20523;-64
2023/10/25 10:42:33;;;;;;;4.40;2.03;;;;;;;11.23;100.00;95662.78;5063442;28;20063;-63
2023/10/25 10:45:10;;;;;;;3.80;2.00;;;;;;;11.29;100.00;95669.72;5049658;28;20049;-63
2023/10/25 10:47:43;;;;;;;3.88;1.90;;;;;;;11.39;100.00;95665.22;5047611;28;20083;-63
2023/10/25 10:50:18;;;;;;;5.28;1.95;;;;;;;11.48;100.00;95649.03;5050953;28;20102;-63
2023/10/25 10:52:46;;;;;;;4.30;2.15;;;;;;;11.60;100.00;95640.44;5048778;28;20135;-64
2023/10/25 10:55:15;;;;;;;3.97;2.28;;;;;;;11.65;100.00;95632.97;5052105;28;20053;-63
2023/10/25 10:57:42;;;;;;;4.13;1.95;;;;;;;11.69;100.00;95630.50;5043215;28;20052;-64
2023/10/25 11:00:28;;;;;;;4.95;2.15;;;;;;;11.73;100.00;95617.13;5050618;28;20520;-63
2023/10/25 11:02:55;;;;;;;3.97;2.45;;;;;;;11.85;100.00;95614.69;5047275;28;20060;-63
2023/10/25 11:05:23;;;;;;;4.20;2.30;;;;;;;11.89;100.00;95618.41;5045939;28;20063;-64
2023/10/25 11:07:51;;;;;;;5.15;2.63;;;;;;;11.97;100.00;95608.75;5057167;28;20096;-64
2023/10/25 11:10:17;;;;;;;3.75;1.90;;;;;;;11.92;100.00;95606.97;5047004;28;20450;-64
2023/10/25 11:12:44;;;;;;;8.20;2.22;;;;;;;12.01;100.00;95585.34;5050571;28;20049;-63
2023/10/25 11:15:12;;;;;;;3.08;1.30;;;;;;;12.16;100.00;95588.84;5043452;28;20041;-63
2023/10/25 11:17:40;;;;;;;3.63;1.70;;;;;;;12.27;100.00;95590.22;5054258;28;20051;-63
2023/10/25 11:20:07;;;;;;;3.22;1.70;;;;;;;12.42;100.00;95588.25;5038604;28;20052;-63
2023/10/25 11:22:36;;;;;;;3.72;1.63;;;;;;;12.44;100.00;95569.75;5049770;28;20041;-64
2023/10/25 11:25:10;;;;;;;3.35;1.75;;;;;;;12.54;100.00;95566.78;5037022;28;20094;-63
2023/10/25 11:27:38;;;;;;;3.72;1.50;;;;;;;12.56;100.00;95567.28;5045047;28;20049;-64
2023/10/25 11:30:05;;;;;;;3.80;1.70;;;;;;;12.65;100.00;95555.66;5050866;28;20059;-64
2023/10/25 11:32:33;;;;;;;3.08;1.67;;;;;;;12.81;100.00;95556.06;5049187;28;20122;-64
2023/10/25 11:34:59;;;;;;;2.58;1.40;;;;;;;12.84;100.00;95553.56;5046665;28;20103;-63