Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:06;;;;;;;2.60;0.50;;;7.40;92.40;;;;;;4796932;29;20145;-80
2022/10/12 00:02:37;;;;;;;1.77;0.65;;;7.40;92.40;;;;;;4839329;29;20418;-80
2022/10/12 00:05:04;;;;;;;1.65;0.50;;;7.40;92.40;;;;;;4810838;29;20137;-80
2022/10/12 00:07:31;;;;;;;3.30;0.68;;;7.40;92.40;;;;;;4823586;29;20410;-80
2022/10/12 00:09:58;;;;;;;1.90;0.40;;;7.40;92.40;;;;;;4804562;29;20488;-80
2022/10/12 00:12:25;;;;;;;1.70;0.50;;;7.40;92.40;;;;;;4804990;29;20046;-80
2022/10/12 00:14:56;;;;;;;1.73;0.47;;;7.40;92.40;;;;;;4806524;29;20077;-79
2022/10/12 00:17:23;;;;;;;2.58;0.52;;;7.40;92.40;;;;;;4800896;29;20226;-79
2022/10/12 00:19:50;;;;;;;2.75;0.80;;;7.40;92.40;;;;;;4816948;29;20111;-79
2022/10/12 00:22:17;;;;;;;1.77;0.50;;;7.40;92.40;;;;;;4796057;29;20047;-80
2022/10/12 00:24:44;;;;;;;2.65;0.85;;;7.40;92.50;;;;;;4806987;29;20054;-80
2022/10/12 00:27:11;;;;;;;2.33;0.75;;;7.30;92.50;;;;;;4802706;29;20047;-80
2022/10/12 00:29:38;;;;;;;1.65;0.57;;;7.30;92.50;;;;;;4809645;29;20078;-80
2022/10/12 00:32:05;;;;;;;2.92;0.75;;;7.30;92.50;;;;;;4801578;29;20049;-80
2022/10/12 00:34:32;;;;;;;1.88;0.88;;;7.30;92.50;;;;;;4804457;29;20057;-80
2022/10/12 00:36:58;;;;;;;2.13;0.80;;;7.30;92.60;;;;;;4805479;29;20050;-79
2022/10/12 00:39:25;;;;;;;1.30;0.40;;;7.20;92.50;;;;;;4814112;29;20464;-79
2022/10/12 00:41:52;;;;;;;2.38;0.80;;;7.20;92.60;;;;;;4828533;29;20045;-80
2022/10/12 00:44:44;;;;;;;1.80;0.60;;;7.20;92.60;;;;;;4808729;29;20121;-80
2022/10/12 00:47:32;;;;;;;1.70;0.50;;;7.20;92.50;;;;;;4819678;29;20038;-80
2022/10/12 00:50:19;;;;;;;2.45;0.60;;;7.20;92.50;;;;;;4813836;29;20046;-80
2022/10/12 00:53:00;;;;;;;2.95;0.60;;;7.20;92.50;;;;;;4826533;29;20414;-80
2022/10/12 00:55:36;;;;;;;1.20;0.40;;;7.10;92.50;;;;;;4829272;29;20136;-80
2022/10/12 00:58:06;;;;;;;2.95;0.50;;;7.10;92.60;;;;;;4818947;29;20461;-79
2022/10/12 01:00:36;;;;;;;1.25;0.38;;;7.10;92.60;;;;;;4836287;29;20109;-80
2022/10/12 01:03:05;;;;;;;0.70;0.30;;;7.10;92.60;;;;;;4810582;29;20050;-80
2022/10/12 01:05:32;;;;;;;2.42;0.55;;;7.10;92.60;;;;;;4799428;29;20462;-80
2022/10/12 01:08:01;;;;;;;0.60;0.30;;;7.10;92.60;;;;;;4829162;29;20038;-80
2022/10/12 01:10:28;;;;;;;1.00;0.40;;;7.10;92.60;;;;;;4802394;29;20050;-80
2022/10/12 01:12:55;;;;;;;1.88;0.43;;;7.10;92.60;;;;;;4823102;29;20136;-80
2022/10/12 01:15:29;;;;;;;3.35;0.40;;;7.10;92.60;;;;;;4803061;29;20055;-80
2022/10/12 01:18:18;;;;;;;2.72;0.82;;;7.10;92.60;;;;;;4826213;29;20440;-80
2022/10/12 01:21:00;;;;;;;1.42;0.40;;;7.10;92.60;;;;;;4826396;29;20122;-80
2022/10/12 01:23:44;;;;;;;1.10;0.43;;;7.10;92.60;;;;;;4844479;29;20116;-80
2022/10/12 01:26:36;;;;;;;1.70;0.43;;;7.00;92.60;;;;;;4832954;29;20053;-80
2022/10/12 01:29:27;;;;;;;4.63;1.10;;;7.00;92.60;;;;;;4826357;29;20495;-80
2022/10/12 01:32:31;;;;;;;2.30;0.57;;;7.00;92.70;;;;;;4816044;29;20049;-80
2022/10/12 01:35:01;;;;;;;1.40;0.52;;;7.00;92.60;;;;;;4822378;29;20050;-80
2022/10/12 01:37:54;;;;;;;1.40;0.30;;;7.00;92.60;;;;;;4817638;29;20477;-80
2022/10/12 01:40:36;;;;;;;1.60;0.30;;;7.00;92.60;;;;;;4826493;29;20079;-80
2022/10/12 01:43:03;;;;;;;2.15;0.28;;;7.00;92.60;;;;;;4826102;29;20128;-79
2022/10/12 01:45:30;;;;;;;0.98;0.30;;;7.00;92.60;;;;;;4807748;29;20597;-79
2022/10/12 01:47:57;;;;;;;1.80;0.30;;;7.00;92.70;;;;;;4835033;29;20042;-80
2022/10/12 01:50:37;;;;;;;1.35;0.25;;;7.00;92.60;;;;;;4810656;29;20483;-80
2022/10/12 01:53:22;;;;;;;1.05;0.30;;;7.10;92.60;;;;;;4816950;29;20483;-80
2022/10/12 01:56:04;;;;;;;1.50;0.22;;;7.00;92.60;;;;;;4840293;29;20455;-80
2022/10/12 01:58:43;;;;;;;0.68;0.20;;;7.00;92.60;;;;;;4824333;29;20081;-80
2022/10/12 02:01:16;;;;;;;0.90;0.20;;;7.10;92.60;;;;;;4820326;29;20442;-80
2022/10/12 02:03:52;;;;;;;1.05;0.30;;;7.00;92.60;;;;;;4825866;29;20050;-80
2022/10/12 02:06:21;;;;;;;1.40;0.30;;;7.10;92.60;;;;;;4828461;29;20057;-79
2022/10/12 02:09:05;;;;;;;0.52;0.20;;;7.00;92.60;;;;;;4840788;29;20050;-80
2022/10/12 02:11:34;;;;;;;0.63;0.20;;;7.00;92.60;;;;;;4826317;29;20058;-90
2022/10/12 02:14:14;;;;;;;0.85;0.25;;;7.00;92.60;;;;;;4841980;29;20053;-90
2022/10/12 02:17:03;;;;;;;0.93;0.30;;;7.00;92.60;;;;;;4808287;29;20058;-90
2022/10/12 02:19:38;;;;;;;0.80;0.30;;;7.00;92.60;;;;;;4808841;29;20152;-90
2022/10/12 02:22:06;;;;;;;0.25;0.10;;;6.90;92.60;;;;;;4841839;29;20053;-90
2022/10/12 02:24:36;;;;;;;0.90;0.30;;;6.90;92.70;;;;;;4807799;29;20052;-89
2022/10/12 02:27:03;;;;;;;1.42;0.20;;;6.90;92.70;;;;;;4817139;29;20050;-90
2022/10/12 02:29:35;;;;;;;1.60;0.30;;;6.90;92.70;;;;;;4798265;29;20070;-90
2022/10/12 02:32:02;;;;;;;;;;;6.90;92.70;;;;;;4817609;29;20083;-90
2022/10/12 02:34:51;;;;;;;0.85;0.20;;;6.80;92.70;;;;;;4824973;29;19924;-90
2022/10/12 02:37:31;;;;;;;0.40;0.32;;;6.80;92.70;;;;;;4821126;29;20081;-90
2022/10/12 02:40:19;;;;;;;1.48;0.17;;;6.80;92.70;;;;;;4834106;29;20073;-90
2022/10/12 02:42:56;;;;;;;0.63;0.20;;;6.80;92.60;;;;;;4812323;29;20053;-90
2022/10/12 02:45:39;;;;;;;0.50;0.20;;;6.80;92.70;;;;;;4827118;29;20046;-91
2022/10/12 02:48:10;;;;;;;1.05;0.20;;;6.80;92.60;;;;;;4814840;29;20139;-90
2022/10/12 02:50:37;;;;;;;1.83;0.20;;;6.90;92.60;;;;;;4811450;29;20054;-90
2022/10/12 02:53:05;;;;;;;0.57;0.20;;;6.90;92.60;;;;;;4807907;29;20046;-90
2022/10/12 02:55:37;;;;;;;0.55;0.25;;;6.80;92.60;;;;;;4828814;29;20061;-90
2022/10/12 02:58:04;;;;;;;0.73;0.30;;;6.90;92.60;;;;;;4817253;29;20057;-90
2022/10/12 03:00:34;;;;;;;1.08;0.20;;;6.80;92.60;;;;;;4829110;29;20050;-90
2022/10/12 03:03:01;;;;;;;0.70;0.10;;;6.80;92.70;;;;;;4796497;29;20054;-90
2022/10/12 03:05:28;;;;;;;0.40;0.20;;;6.80;92.70;;;;;;4825572;29;20050;-90
2022/10/12 03:07:55;;;;;;;0.52;0.20;;;6.80;93.00;;;;;;4802783;29;20144;-90
2022/10/12 03:10:23;;;;;;;0.93;0.20;;;6.80;92.70;;;;;;4805662;29;20062;-90
2022/10/12 03:12:49;;;;;;;0.50;0.10;;;6.80;92.70;;;;;;4814901;29;20117;-90
2022/10/12 03:15:16;;;;;;;0.60;0.10;;;6.80;92.70;;;;;;4823652;29;20049;-90
2022/10/12 03:17:43;;;;;;;1.75;0.20;;;6.80;92.70;;;;;;4816730;29;20054;-90
2022/10/12 03:20:11;;;;;;;0.50;0.20;;;6.70;92.70;;;;;;4820910;29;20066;-89
2022/10/12 03:22:38;;;;;;;0.93;0.35;;;6.70;92.70;;;;;;4807612;29;20380;-89
2022/10/12 03:25:05;;;;;;;1.20;0.20;;;6.70;92.80;;;;;;4812793;29;20054;-90
2022/10/12 03:27:32;;;;;;;1.67;0.25;;;6.70;92.80;;;;;;4796783;29;20145;-90
2022/10/12 03:29:59;;;;;;;2.40;0.47;;;6.60;92.80;;;;;;4798142;29;20496;-90
2022/10/12 03:32:26;;;;;;;2.13;0.20;;;6.60;92.90;;;;;;4811591;29;20058;-90
2022/10/12 03:34:53;;;;;;;0.75;0.20;;;6.60;92.90;;;;;;4809557;29;20411;-90
2022/10/12 03:37:20;;;;;;;0.77;0.30;;;6.50;92.90;;;;;;4803757;29;20060;-90
2022/10/12 03:39:49;;;;;;;1.15;0.20;;;6.50;92.90;;;;;;4825848;29;20514;-89
2022/10/12 03:42:16;;;;;;;1.23;0.50;;;6.50;92.90;;;;;;4813048;29;20054;-90
2022/10/12 03:44:43;;;;;;;0.70;0.32;;;6.40;92.90;;;;;;4803179;29;20088;-90
2022/10/12 03:47:10;;;;;;;0.50;0.20;;;6.40;92.90;;;;;;4830628;29;20189;-89
2022/10/12 03:49:37;;;;;;;0.80;0.20;;;6.40;93.00;;;;;;4796516;29;20078;-90
2022/10/12 03:52:04;;;;;;;1.05;0.30;;;6.30;93.00;;;;;;4818196;29;20054;-90
2022/10/12 03:54:31;;;;;;;1.05;0.20;;;6.30;93.00;;;;;;4814177;29;20407;-89
2022/10/12 03:57:01;;;;;;;1.13;0.30;;;6.30;93.00;;;;;;4815923;29;20140;-90
2022/10/12 03:59:28;;;;;;;2.65;0.40;;;6.30;93.10;;;;;;4808599;29;20141;-90
2022/10/12 04:01:54;;;;;;;2.08;0.30;;;6.30;93.10;;;;;;4808417;29;20054;-90
2022/10/12 04:04:22;;;;;;;1.45;0.20;;;6.30;93.10;;;;;;4810883;29;20540;-90
2022/10/12 04:06:48;;;;;;;0.80;0.30;;;6.20;93.30;;;;;;4810320;29;20069;-91
2022/10/12 04:09:15;;;;;;;0.80;0.20;;;6.20;93.10;;;;;;4812932;29;20057;-90
2022/10/12 04:11:42;;;;;;;1.70;0.40;;;6.20;93.10;;;;;;4805756;29;20066;-90
2022/10/12 04:14:09;;;;;;;0.55;0.20;;;6.20;93.10;;;;;;4825075;29;20473;-89
2022/10/12 04:16:36;;;;;;;1.63;0.32;;;6.10;93.10;;;;;;4819988;29;20047;-89
2022/10/12 04:19:03;;;;;;;1.58;0.30;;;6.10;93.10;;;;;;4804813;29;20054;-89
2022/10/12 04:21:30;;;;;;;1.02;0.30;;;6.10;93.10;;;;;;4818508;29;20084;-89
2022/10/12 04:23:58;;;;;;;1.05;0.32;;;6.00;93.10;;;;;;4813188;29;20114;-90
2022/10/12 04:26:25;;;;;;;0.90;0.38;;;6.10;93.20;;;;;;4803045;29;20054;-90
2022/10/12 04:28:51;;;;;;;1.00;0.40;;;6.00;93.20;;;;;;4810960;29;20050;-90
2022/10/12 04:31:18;;;;;;;1.08;0.30;;;6.00;93.20;;;;;;4827071;29;20037;-90
2022/10/12 04:33:46;;;;;;;2.15;0.40;;;6.00;93.20;;;;;;4831558;29;20052;-90
2022/10/12 04:36:13;;;;;;;1.67;0.40;;;5.90;93.10;;;;;;4796175;29;20411;-91
2022/10/12 04:38:39;;;;;;;1.17;0.30;;;5.90;93.20;;;;;;4819592;29;20084;-90
2022/10/12 04:41:06;;;;;;;1.58;0.30;;;5.90;93.20;;;;;;4804386;29;20073;-90
2022/10/12 04:43:34;;;;;;;1.52;0.50;;;5.90;93.40;;;;;;4825998;29;20050;-91
2022/10/12 04:46:01;;;;;;;1.00;0.38;;;5.90;93.20;;;;;;4797318;29;20062;-90
2022/10/12 04:48:28;;;;;;;2.67;0.40;;;5.90;93.20;;;;;;4826677;29;20079;-90
2022/10/12 04:50:55;;;;;;;1.95;0.50;;;5.80;93.20;;;;;;4814286;29;20054;-89
2022/10/12 04:53:22;;;;;;;1.77;0.50;;;5.80;93.20;;;;;;4812080;29;20085;-90
2022/10/12 04:55:48;;;;;;;1.55;0.30;;;5.80;93.20;;;;;;4810314;29;20137;-90
2022/10/12 04:58:15;;;;;;;1.13;0.47;;;5.80;93.20;;;;;;4827558;29;20060;-90
2022/10/12 05:00:42;;;;;;;1.80;0.80;;;5.80;93.20;;;;;;4801649;29;20452;-90
2022/10/12 05:03:11;;;;;;;0.95;0.40;;;5.80;93.20;;;;;;4825890;29;20137;-80
2022/10/12 05:05:38;;;;;;;0.85;0.40;;;5.70;93.20;;;;;;4840110;29;20065;-81
2022/10/12 05:08:06;;;;;;;1.33;0.40;;;5.80;93.30;;;;;;4794738;29;20046;-80
2022/10/12 05:10:33;;;;;;;1.20;0.50;;;5.80;93.20;;;;;;4811445;29;20050;-79
2022/10/12 05:12:59;;;;;;;1.00;0.40;;;5.80;93.20;;;;;;4820888;29;20149;-80
2022/10/12 05:15:27;;;;;;;0.77;0.50;;;5.80;93.20;;;;;;4818585;29;20168;-80
2022/10/12 05:17:53;;;;;;;2.80;0.85;;;5.70;93.20;;;;;;4808009;29;20054;-90
2022/10/12 05:20:21;;;;;;;1.00;0.40;;;5.70;93.20;;;;;;4812337;29;20058;-90
2022/10/12 05:22:48;;;;;;;1.90;0.50;;;5.70;93.20;;;;;;4806108;29;20051;-90
2022/10/12 05:25:15;;;;;;;1.80;0.60;;;5.70;93.20;;;;;;4823847;29;20058;-89
2022/10/12 05:27:42;;;;;;;1.45;0.50;;;5.70;93.20;;;;;;4829903;29;20136;-89
2022/10/12 05:30:10;;;;;;;1.40;0.70;;;5.70;93.20;;;;;;4807531;29;20426;-90
2022/10/12 05:32:37;;;;;;;1.17;0.60;;;5.70;93.20;;;;;;4825254;29;20515;-90
2022/10/12 05:35:05;;;;;;;1.60;0.50;;;5.70;93.20;;;;;;4806892;29;20054;-90
2022/10/12 05:37:36;;;;;;;2.10;0.40;;;5.70;93.20;;;;;;4827266;29;20054;-90
2022/10/12 05:40:03;;;;;;;2.45;0.60;;;5.70;93.20;;;;;;4834405;29;20054;-90
2022/10/12 05:42:30;;;;;;;2.53;0.68;;;5.70;93.10;;;;;;4832622;29;20108;-89
2022/10/12 05:44:57;;;;;;;2.33;0.70;;;5.70;93.10;;;;;;4827004;29;20056;-90
2022/10/12 05:47:24;;;;;;;1.25;0.43;;;5.70;93.20;;;;;;4809690;29;20145;-90
2022/10/12 05:49:51;;;;;;;2.65;0.85;;;5.70;93.20;;;;;;4808997;29;20070;-90
2022/10/12 05:52:22;;;;;;;2.88;0.68;;;5.70;93.20;;;;;;4820180;29;20070;-90
2022/10/12 05:54:49;;;;;;;2.10;0.80;;;5.70;93.20;;;;;;4812340;29;20095;-89
2022/10/12 05:57:16;;;;;;;1.67;0.50;;;5.60;93.20;;;;;;4811833;29;20085;-90
2022/10/12 05:59:43;;;;;;;1.60;0.73;;;5.70;93.20;;;;;;4829158;29;20157;-80
2022/10/12 06:02:14;;;;;;;1.75;0.68;;;5.70;93.20;;;;;;4809253;29;20054;-79
2022/10/12 06:04:42;;;;;;;2.90;0.90;;;5.70;93.20;;;;;;4816745;29;20073;-79
2022/10/12 06:07:09;;;;;;;2.03;0.77;;;5.70;93.20;;;;;;4829010;29;20149;-79
2022/10/12 06:09:37;;;;;;;2.22;0.60;;;5.70;93.10;;;;;;4801552;29;20081;-79
2022/10/12 06:12:06;;;;;;;1.58;0.63;;;5.70;93.10;;;;;;4844332;29;20042;-89
2022/10/12 06:14:33;;;;;;;4.05;1.00;;;5.80;93.10;;;;;;4841624;29;20141;-89
2022/10/12 06:17:00;;;;;;;2.17;0.88;;;5.80;93.10;;;;;;4803784;29;20117;-89
2022/10/12 06:19:27;;;;;;;3.30;0.77;;;5.80;93.00;;;;;;4804739;29;20498;-89
2022/10/12 06:21:54;;;;;;;1.75;0.70;;;5.80;93.00;;;;;;4829968;29;20070;-89
2022/10/12 06:24:21;;;;;;;1.73;0.68;;;5.90;93.00;;;;;;4806754;29;20083;-89
2022/10/12 06:26:48;;;;;;;1.75;0.80;;;6.00;93.00;;;;;;4818724;29;20042;-87
2022/10/12 06:29:16;;;;;;;1.65;0.60;;;6.00;92.90;;;;;;4816821;29;20053;-89
2022/10/12 06:31:43;;;;;;;1.75;0.80;;;6.10;92.90;;;;;;4815118;29;20046;-89
2022/10/12 06:34:17;;;;;;;2.25;0.80;;;6.10;93.10;;;;;;4810678;29;20046;-90
2022/10/12 06:36:44;;;;;;;1.20;0.50;;;6.20;92.80;;;;;;4807158;29;20533;-91
2022/10/12 06:39:11;;;;;;;2.40;0.70;;;6.30;92.70;;;;;;4812993;29;20140;-85
2022/10/12 06:41:38;;;;;;;2.25;0.80;;;6.40;92.70;;;;;;4810125;29;20053;-83
2022/10/12 06:44:10;;;;;;;1.80;1.05;;;6.50;92.60;;;;;;4819504;29;20415;-85
2022/10/12 06:46:37;;;;;;;2.78;0.90;;;6.60;92.60;;;;;;4810105;29;20122;-83
2022/10/12 06:49:07;;;;;;;1.98;0.98;;;6.60;92.60;;;;;;4816644;29;20061;-83
2022/10/12 06:51:40;;;;;;;2.13;0.70;;;6.70;92.50;;;;;;4828256;29;20050;-86
2022/10/12 06:54:27;;;;;;;1.77;0.73;;;6.70;92.50;;;;;;4821953;29;20050;-91
2022/10/12 06:56:55;;;;;;;2.58;0.95;;;6.80;92.50;;;;;;4815547;29;20053;-90
2022/10/12 06:59:24;;;;;;;2.05;1.00;;;6.80;92.50;;;;;;4818688;29;20054;-88
2022/10/12 07:01:51;;;;;;;1.98;1.08;;;6.80;92.50;;;;;;4809193;29;20054;-90
2022/10/12 07:04:18;;;;;;;3.35;1.10;;;6.80;92.50;;;;;;4810484;29;20086;-90
2022/10/12 07:06:45;;;;;;;2.30;0.95;;;6.90;92.50;;;;;;4814188;29;20110;-90
2022/10/12 07:09:13;;;;;;;2.38;1.27;;;6.90;92.50;;;;;;4816667;29;20500;-90
2022/10/12 07:11:40;;;;;;;1.65;0.80;;;7.00;92.50;;;;;;4814407;29;20070;-84
2022/10/12 07:14:07;;;;;;;1.88;1.10;;;7.10;92.50;;;;;;4811850;29;20054;-82
2022/10/12 07:16:34;;;;;;;2.72;1.00;;;7.10;92.40;;;;;;4804207;29;20106;-82
2022/10/12 07:19:01;;;;;;;3.25;0.95;;;7.10;92.40;;;;;;4810282;29;20156;-82
2022/10/12 07:21:28;;;;;;;2.20;0.95;;;7.20;92.40;;;;;;4804757;29;20046;-82
2022/10/12 07:23:55;;;;;;;2.25;0.90;;;7.20;92.40;;;;;;4810616;29;20046;-88
2022/10/12 07:26:22;;;;;;;3.25;1.10;;;7.30;92.40;;;;;;4819942;29;20064;-88
2022/10/12 07:28:49;;;;;;;1.83;0.93;;;7.30;92.40;;;;;;4812545;29;20113;-88
2022/10/12 07:31:16;;;;;;;2.03;0.98;;;7.40;92.30;;;;;;4827452;29;20057;-88
2022/10/12 07:33:43;;;;;;;2.50;1.20;;;7.40;92.30;;;;;;4814155;29;20144;-88
2022/10/12 07:36:10;;;;;;;2.95;1.15;;;7.40;92.20;;;;;;4809294;29;20049;-87
2022/10/12 07:38:44;;;;;;;3.05;0.90;;;7.50;92.30;;;;;;4803855;29;20046;-93
2022/10/12 07:41:12;;;;;;;2.13;0.80;;;7.60;92.30;;;;;;4840695;29;20074;-80
2022/10/12 07:43:39;;;;;;;2.28;1.13;;;7.60;92.20;;;;;;4838791;29;20046;-81
2022/10/12 07:46:07;;;;;;;2.08;1.13;;;7.70;92.20;;;;;;4820506;29;20054;-80
2022/10/12 07:48:34;;;;;;;2.90;1.15;;;7.70;92.20;;;;;;4808875;29;20050;-82
2022/10/12 07:51:06;;;;;;;2.92;1.00;;;7.70;92.10;;;;;;4809469;29;20050;-82
2022/10/12 07:53:34;;;;;;;2.28;0.95;;;7.80;92.10;;;;;;4822270;29;20047;-80
2022/10/12 07:56:02;;;;;;;2.33;1.00;;;7.80;92.20;;;;;;4825320;29;20049;-80
2022/10/12 07:58:29;;;;;;;2.20;1.00;;;7.80;92.10;;;;;;4816775;29;20130;-79
2022/10/12 08:01:03;;;;;;;1.50;1.00;;;7.80;92.20;;;;;;4823295;29;20058;-80
2022/10/12 08:03:30;;;;;;;3.00;1.20;;;7.90;92.20;;;;;;4817182;29;20058;-82
2022/10/12 08:05:57;;;;;;;2.45;1.17;;;7.90;92.10;;;;;;4810109;29;20479;-80
2022/10/12 08:08:24;;;;;;;2.17;1.23;;;8.00;92.10;;;;;;4803543;29;20065;-80
2022/10/12 08:10:52;;;;;;;2.58;1.17;;;8.00;92.10;;;;;;4823358;29;20052;-84
2022/10/12 08:13:19;;;;;;;2.60;1.10;;;8.10;92.10;;;;;;4820328;29;20121;-80
2022/10/12 08:15:49;;;;;;;2.72;1.08;;;8.20;92.10;;;;;;4806071;29;20092;-81
2022/10/12 08:18:16;;;;;;;3.25;1.35;;;8.30;92.00;;;;;;4821044;29;20460;-80
2022/10/12 08:20:43;;;;;;;3.90;1.20;;;8.30;92.00;;;;;;4819779;29;20062;-80
2022/10/12 08:23:11;;;;;;;3.80;1.20;;;8.40;91.90;;;;;;4823635;29;20050;-80
2022/10/12 08:25:37;;;;;;;4.13;1.35;;;8.50;91.90;;;;;;4839943;29;20053;-80
2022/10/12 08:28:05;;;;;;;4.43;1.33;;;8.60;91.80;;;;;;4813482;29;20061;-80
2022/10/12 08:30:32;;;;;;;3.78;1.38;;;8.70;91.80;;;;;;4826075;29;20396;-80
2022/10/12 08:32:59;;;;;;;3.60;1.63;;;8.80;91.70;;;;;;4798180;29;20042;-80
2022/10/12 08:35:26;;;;;;;5.50;2.40;;;8.90;91.90;;;;;;4800387;29;20161;-81
2022/10/12 08:37:53;;;;;;;4.30;2.22;;;9.00;91.50;;;;;;4798727;29;20046;-80
2022/10/12 08:40:29;;;;;;;4.40;2.55;;;9.10;91.50;;;;;;4805261;29;20045;-82
2022/10/12 08:43:03;;;;;;;5.03;2.20;;;9.20;91.40;;;;;;4813013;29;20400;-82
2022/10/12 08:45:49;;;;;;;3.78;2.17;;;9.30;91.40;;;;;;4799064;29;20081;-82
2022/10/12 08:48:40;;;;;;;4.00;2.05;;;9.40;91.40;;;;;;4824121;29;20491;-82
2022/10/12 08:51:13;;;;;;;3.78;1.63;;;9.50;91.30;;;;;;4810710;29;20046;-81
2022/10/12 08:53:52;;;;;;;4.07;1.73;;;9.50;91.30;;;;;;4809658;29;20047;-87
2022/10/12 08:56:20;;;;;;;5.43;2.13;;;9.60;91.30;;;;;;4826170;29;20038;-82
2022/10/12 08:58:50;;;;;;;4.13;1.73;;;9.60;91.30;;;;;;4813916;29;20457;-88
2022/10/12 09:01:35;;;;;;;2.70;1.42;;;9.60;91.30;;;;;;4837058;29;20050;-84
2022/10/12 09:04:48;;;;;;;3.58;1.50;;;9.60;91.40;;;;;;4829766;29;20461;-81
2022/10/12 09:07:27;;;;;;;8.45;5.22;;;9.50;91.40;;;;;;4820284;29;20062;-81
2022/10/12 09:10:13;;;;;;;6.30;3.63;;;9.60;91.40;;;;;;4814566;29;20077;-82
2022/10/12 09:13:00;;;;;;;7.03;3.13;;;9.60;91.40;;;;;;4819690;29;20578;-82
2022/10/12 09:15:32;;;;;;;4.75;2.63;;;9.70;91.30;;;;;;4818175;29;20102;-83
2022/10/12 09:18:01;;;;;;;7.05;2.53;;;9.70;91.30;;;;;;4812648;29;20073;-82
2022/10/12 09:20:34;;;;;;;4.13;2.35;;;9.80;91.30;;;;;;4778381;29;1117164;-81
2022/10/12 09:23:23;;;;;;;4.25;2.33;;;9.80;91.30;;;;;;4824743;29;20140;-82
2022/10/12 09:25:58;;;;;;;4.10;2.00;;;9.80;91.30;;;;;;4814525;29;20057;-82
2022/10/12 09:28:36;;;;;;;5.05;2.38;;;9.80;91.30;;;;;;4852027;29;20486;-80
2022/10/12 09:31:38;;;;;;;5.68;2.33;;;9.80;91.30;;;;;;4831475;29;20101;-82
2022/10/12 09:34:07;;;;;;;4.05;2.17;;;9.90;91.30;;;;;;4831931;29;20129;-82
2022/10/12 09:36:37;;;;;;;3.53;1.75;;;9.80;91.30;;;;;;4820909;29;20141;-81
2022/10/12 09:39:12;;;;;;;4.22;2.05;;;9.90;91.40;;;;;;4817147;29;20048;-80
2022/10/12 09:41:41;;;;;;;5.18;1.83;;;9.90;91.30;;;;;;4807594;29;20069;-80
2022/10/12 09:44:17;;;;;;;4.22;1.77;;;9.90;91.30;;;;;;4831117;29;20042;-80
2022/10/12 09:47:03;;;;;;;4.60;1.77;;;10.00;91.30;;;;;;4836941;29;20512;-80
2022/10/12 09:49:49;;;;;;;3.70;1.80;;;10.00;91.30;;;;;;4814918;29;20068;-80
2022/10/12 09:52:25;;;;;;;3.08;1.48;;;10.00;91.30;;;;;;4813758;29;20132;-80
2022/10/12 09:54:58;;;;;;;4.40;2.00;;;10.00;91.30;;;;;;4815173;29;20514;-80
2022/10/12 09:57:35;;;;;;;7.80;3.60;;;10.10;91.20;;;;;;4835319;29;20594;-80
2022/10/12 10:00:06;;;;;;;8.30;3.92;;;10.20;91.20;;;;;;4833494;29;20068;-80
2022/10/12 10:02:47;;;;;;;8.75;3.78;;;10.30;91.10;;;;;;4813493;29;20519;-80
2022/10/12 10:05:30;;;;;;;6.13;3.58;;;10.40;91.00;;;;;;4815164;29;20054;-80
2022/10/12 10:08:15;;;;;;;;;;;10.40;91.00;;;;;;4820491;29;20496;-80
2022/10/12 10:10:58;;;;;;;6.97;3.95;;;10.40;90.90;;;;;;4820665;29;19956;-80
2022/10/12 10:13:30;;;;;;;8.27;4.03;;;10.50;91.10;;;;;;4826063;29;20459;-80
2022/10/12 10:16:09;;;;;;;4.07;2.65;;;10.50;90.90;;;;;;4812975;29;20046;-80
2022/10/12 10:18:38;;;;;;;4.57;2.40;;;10.60;90.90;;;;;;4825795;29;20058;-80
2022/10/12 10:21:11;;;;;;;5.70;2.78;;;10.50;90.90;;;;;;4812831;29;20058;-80
2022/10/12 10:23:41;;;;;;;8.27;2.92;;;10.60;90.90;;;;;;4815787;29;20178;-81
2022/10/12 10:26:13;;;;;;;4.10;2.22;;;10.60;90.90;;;;;;4825688;29;20057;-81
2022/10/12 10:28:43;;;;;;;7.27;3.70;;;10.60;90.90;;;;;;4817881;29;20055;-81
2022/10/12 10:31:14;;;;;;;7.65;3.67;;;10.70;90.90;;;;;;4808406;29;20492;-80
2022/10/12 10:33:42;;;;;;;8.50;3.30;;;10.80;90.80;;;;;;4841872;29;20050;-82
2022/10/12 10:36:28;;;;;;;6.40;3.03;;;10.80;90.80;;;;;;4812984;29;20074;-88
2022/10/12 10:39:01;;;;;;;4.65;2.78;;;10.90;90.80;;;;;;4801523;29;20078;-83
2022/10/12 10:41:40;;;;;;;5.43;3.20;;;11.00;90.70;;;;;;4797443;29;20051;-94
2022/10/12 10:48:57;;;;;;;4.47;2.88;;;11.20;90.50;;;;;;4832139;29;20205;-86
2022/10/12 10:51:55;;;;;;;5.63;2.70;;;11.40;90.40;;;;;;4814613;29;20073;-92
2022/10/12 10:54:37;;;;;;;7.60;3.03;;;11.50;90.30;;;;;;4835786;29;20046;-87
2022/10/12 10:57:17;;;;;;;7.35;3.58;;;11.60;90.30;;;;;;4833942;29;20085;-83
2022/10/12 11:00:01;;;;;;;6.38;3.72;;;11.70;90.20;;;;;;4812516;29;20107;-85
2022/10/12 11:03:00;;;;;;;9.32;3.55;;;11.80;90.20;;;;;;4802452;29;20056;-87
2022/10/12 11:05:39;;;;;;;7.63;3.53;;;11.90;90.10;;;;;;4762163;30;20135;-83
2022/10/12 11:08:30;;;;;;;5.93;3.78;;;12.00;90.10;;;;;;4795807;29;20097;-92
2022/10/12 11:11:19;;;;;;;10.05;3.38;;;12.10;90.00;;;;;;4805424;29;20073;-87
2022/10/12 11:14:16;;;;;;;8.82;4.35;;;12.10;90.10;;;;;;4792766;29;20051;-89
2022/10/12 11:17:49;;;;;;;7.35;4.80;;;12.20;90.00;;;;;;4781398;29;20427;-88
2022/10/12 11:20:28;;;;;;;7.88;3.72;;;12.30;89.80;;;;;;4789456;29;20086;-87
2022/10/12 11:23:18;;;;;;;11.43;5.07;;;12.30;89.90;;;;;;4833385;29;20045;-86
2022/10/12 11:26:03;;;;;;;8.50;4.55;;;12.30;89.80;;;;;;4840399;29;20461;-83
2022/10/12 11:28:37;;;;;;;10.15;4.63;;;12.30;89.90;;;;;;4828860;29;20587;-88
2022/10/12 11:31:21;;;;;;;10.02;4.80;;;12.30;90.00;;;;;;4825726;29;20529;-87
2022/10/12 11:33:53;;;;;;;9.85;5.07;;;12.40;89.80;;;;;;4810912;29;20046;-86
2022/10/12 11:36:24;;;;;;;10.10;5.20;;;12.40;89.80;;;;;;4807770;29;20046;-87
2022/10/12 11:39:01;;;;;;;9.57;5.03;;;12.40;89.60;;;;;;4802724;29;20456;-85
2022/10/12 11:41:48;;;;;;;8.00;4.10;;;12.50;89.70;;;;;;4815654;29;20065;-87
2022/10/12 11:44:56;;;;;;;6.90;3.10;;;12.40;89.70;;;;;;4828722;29;20581;-87
2022/10/12 11:47:42;;;;;;;7.95;3.10;;;12.40;89.80;;;;;;4833039;29;20564;-87
2022/10/12 11:50:19;;;;;;;6.70;3.90;;;12.40;89.90;;;;;;4820139;29;20075;-91
2022/10/12 11:56:23;;;;;;;4.88;2.33;;;12.40;89.70;;;;;;4812752;29;20511;-86
2022/10/12 11:58:56;;;;;;;7.20;4.22;;;12.40;89.80;;;;;;4822384;29;20058;-86
2022/10/12 12:01:53;;;;;;;5.47;3.13;;;12.40;89.80;;;;;;4821523;29;20049;-93
2022/10/12 12:04:23;;;;;;;7.20;3.22;;;12.40;89.50;;;;;;4826751;29;20122;-87
2022/10/12 12:10:50;;;;;;;5.78;3.25;;;12.50;89.30;;;;;;4823334;29;20058;-95
2022/10/12 12:16:32;;;;;;;7.57;3.30;;;12.80;88.90;;;;;;4861741;29;20064;-90
2022/10/12 12:19:29;;;;;;;8.55;3.10;;;12.80;88.80;;;;;;4848943;29;20049;-90
2022/10/12 12:22:33;;;;;;;9.82;4.32;;;13.00;88.50;;;;;;4834998;29;20125;-93
2022/10/12 12:25:13;;;;;;;9.07;4.10;;;13.20;88.20;;;;;;4837251;29;20517;-90
2022/10/12 12:27:48;;;;;;;8.23;4.07;;;13.30;87.90;;;;;;4861799;29;20041;-89
2022/10/12 12:30:21;;;;;;;10.38;5.45;;;13.40;87.60;;;;;;4853618;29;20045;-89
2022/10/12 12:33:24;;;;;;;10.88;6.53;;;13.50;87.00;;;;;;4852840;29;20050;-91
2022/10/12 12:36:07;;;;;;;11.00;5.88;;;13.70;86.50;;;;;;4833088;29;20049;-87
2022/10/12 12:38:44;;;;;;;11.25;5.45;;;13.80;86.00;;;;;;4832598;29;20054;-92
2022/10/12 12:41:44;;;;;;;10.57;5.22;;;13.90;86.00;;;;;;4842537;29;20144;-90
2022/10/12 12:48:45;;;;;;;8.75;2.88;;;14.10;85.90;;;;;;4845235;29;20403;-89
2022/10/12 12:51:25;;;;;;;5.93;2.60;;;14.20;86.00;;;;;;4845061;29;20053;-87
2022/10/12 12:54:43;;;;;;;6.35;1.92;;;14.30;85.70;;;;;;4834404;29;20088;-91
2022/10/12 13:11:29;;;;;;;5.63;1.92;;;14.60;84.90;;;;;;4831631;29;20049;-93
2022/10/12 13:14:23;;;;;;;3.83;1.55;;;14.60;85.00;;;;;;4791259;30;20052;-95
2022/10/12 13:17:12;;;;;;;4.00;1.77;;;14.80;84.50;;;;;;4787997;29;20059;-91
2022/10/12 13:20:25;;;;;;;4.47;1.02;;;14.80;84.40;;;;;;4823438;29;20065;-91
2022/10/12 13:22:54;;;;;;;;;;;14.90;84.10;;;;;;4813193;29;20077;-91
2022/10/12 13:25:40;;;;;;;2.95;1.05;;;14.90;84.30;;;;;;4827950;29;19936;-93
2022/10/12 13:28:14;;;;;;;4.05;1.40;;;14.90;84.20;;;;;;4813060;29;20068;-93
2022/10/12 13:34:53;;;;;;;4.68;2.33;;;15.00;83.50;;;;;;4840345;29;20136;-93
2022/10/12 13:38:08;;;;;;;5.67;1.83;;;15.00;83.60;;;;;;4844039;29;20049;-91
2022/10/12 13:40:38;;;;;;;5.47;1.40;;;14.90;83.60;;;;;;4827727;29;20050;-86
2022/10/12 13:49:52;;;;;;;5.38;1.70;;;14.70;83.40;;;;;;4834220;29;20061;-91
2022/10/12 13:52:56;;;;;;;5.82;1.92;;;14.70;83.60;;;;;;4812995;29;20056;-93
2022/10/12 13:56:16;;;;;;;6.93;1.63;;;14.70;83.30;;;;;;4797203;29;20062;-90
2022/10/12 13:59:05;;;;;;;4.80;2.40;;;14.70;83.50;;;;;;4808268;29;20500;-95
2022/10/12 14:01:53;;;;;;;5.03;1.88;;;14.70;82.80;;;;;;4782628;29;20137;-88
2022/10/12 14:04:20;;;;;;;6.28;2.05;;;14.80;82.90;;;;;;4822804;29;20050;-89
2022/10/12 14:07:18;;;;;;;4.68;2.15;;;14.80;83.00;;;;;;4822670;29;20062;-86
2022/10/12 14:09:57;;;;;;;5.15;1.85;;;14.90;82.70;;;;;;4808380;29;20070;-93
2022/10/12 14:12:29;;;;;;;7.65;2.65;;;14.90;82.70;;;;;;4815122;29;20058;-89
2022/10/12 14:15:40;;;;;;;5.30;1.95;;;14.90;82.70;;;;;;4828127;29;20049;-96