Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:40;;;;;;;10.20;9.10;;;21.50;1.00;22.20;100302.00;;;;5073635;28;20993;-84
2021/09/10 00:04:08;;;;;;;13.50;10.13;;;21.50;1.00;22.20;100296.00;;;;5077665;28;20578;-85
2021/09/10 00:06:39;;;;;;;10.03;8.90;;;21.50;1.00;22.10;100254.00;;;;5076640;28;21055;-85
2021/09/10 00:09:07;;;;;;;11.80;9.30;;;21.40;1.00;22.10;100219.00;;;;5076190;28;20450;-85
2021/09/10 00:11:36;;;;;;;11.30;10.20;;;21.40;1.00;22.10;100299.00;;;;5088679;28;20452;-85
2021/09/10 00:14:04;;;;;;;12.23;9.97;;;21.40;1.00;22.00;100296.00;;;;5077032;28;20468;-84
2021/09/10 00:16:33;;;;;;;10.40;9.33;;;21.30;1.00;22.00;100315.00;;;;5068892;28;20480;-86
2021/09/10 00:19:01;;;;;;;10.70;9.57;;;21.30;1.00;22.00;100211.00;;;;5069632;28;20451;-85
2021/09/10 00:21:30;;;;;;;10.80;9.80;;;21.40;1.00;21.80;100215.00;;;;5086738;28;20431;-86
2021/09/10 00:24:00;;;;;;;10.90;9.80;;;21.30;1.00;22.00;100262.00;;;;5083480;28;20502;-86
2021/09/10 00:26:28;;;;;;;11.17;10.07;;;21.30;1.00;21.90;100304.00;;;;5070547;28;20495;-86
2021/09/10 00:28:56;;;;;;;11.70;10.37;;;21.20;1.00;21.90;100302.00;;;;5074008;28;20545;-86
2021/09/10 00:31:25;;;;;;;10.53;9.63;;;21.20;1.00;21.90;100243.00;;;;5082320;28;20508;-86
2021/09/10 00:33:54;;;;;;;11.03;10.03;;;21.20;1.00;21.90;100307.00;;;;5082804;28;20435;-84
2021/09/10 00:36:23;;;;;;;10.93;9.83;;;21.20;1.00;21.60;100276.00;;;;5096838;28;20490;-84
2021/09/10 00:38:51;;;;;;;12.10;8.93;;;21.10;1.00;21.90;100304.00;;;;5093077;28;20455;-82
2021/09/10 00:41:21;;;;;;;10.77;9.87;;;21.00;1.00;21.80;100300.00;;;;5085457;28;20470;-84
2021/09/10 00:43:49;;;;;;;11.80;10.60;;;21.00;1.00;21.80;100311.00;;;;5076930;28;20534;-85
2021/09/10 00:46:17;;;;;;;11.30;10.30;;;21.00;1.00;21.80;100248.00;;;;5067146;28;20487;-85
2021/09/10 00:48:46;;;;;;;11.80;10.60;;;21.00;1.00;21.80;100273.00;;;;5083661;28;20492;-83
2021/09/10 00:51:14;;;;;;;11.87;10.67;;;21.00;1.00;21.70;100255.00;;;;5082005;28;20504;-85
2021/09/10 00:53:43;;;;;;;10.60;9.50;;;20.90;1.00;21.70;100287.00;;;;5079728;28;20443;-83
2021/09/10 00:56:11;;;;;;;12.33;10.30;;;20.90;1.00;21.70;100294.00;;;;5071027;28;20480;-85
2021/09/10 00:58:41;;;;;;;10.97;9.97;;;20.90;1.00;21.70;100309.00;;;;5091741;28;20965;-84
2021/09/10 01:01:10;;;;;;;13.03;10.57;;;20.90;1.00;21.70;100311.00;;;;5099408;28;20448;-84
2021/09/10 01:03:39;;;;;;;12.47;10.30;;;20.90;1.00;21.60;100302.00;;;;5091150;28;20443;-85
2021/09/10 01:06:08;;;;;;;10.70;9.70;;;20.80;1.00;21.60;100302.00;;;;5075873;28;20472;-84
2021/09/10 01:08:37;;;;;;;11.47;10.10;;;20.80;1.00;21.60;100293.00;;;;5077178;28;20456;-84
2021/09/10 01:11:06;;;;;;;12.50;11.20;;;20.80;1.00;21.60;100286.00;;;;5078003;28;20459;-85
2021/09/10 01:13:36;;;;;;;11.03;9.87;;;20.70;1.00;21.50;100308.00;;;;5076717;28;20451;-86
2021/09/10 01:16:06;;;;;;;12.27;11.00;;;20.70;1.00;21.50;100283.00;;;;5058167;28;20487;-86
2021/09/10 01:18:35;;;;;;;12.33;11.23;;;20.80;1.00;21.60;100246.00;;;;5054862;28;20527;-85
2021/09/10 01:21:03;;;;;;;11.93;10.70;;;20.80;1.00;21.50;100308.00;;;;5073538;28;20473;-86
2021/09/10 01:23:32;;;;;;;12.43;11.23;;;20.80;1.00;21.50;100293.00;;;;5060607;28;20455;-85
2021/09/10 01:26:03;;;;;;;11.60;10.40;;;20.80;1.00;21.60;100306.00;;;;5073177;28;20467;-85
2021/09/10 01:28:31;;;;;;;12.60;11.40;;;20.80;1.00;21.60;100234.00;;;;5090136;28;20435;-85
2021/09/10 01:31:00;;;;;;;10.67;9.77;;;20.90;1.00;21.60;100239.00;;;;5095883;28;20426;-85
2021/09/10 01:33:29;;;;;;;14.27;11.10;;;20.90;1.00;21.60;100298.00;;;;5097139;28;20466;-83
2021/09/10 01:35:58;;;;;;;10.70;9.60;;;20.90;1.00;21.60;100260.00;;;;5092908;28;20456;-86
2021/09/10 01:38:27;;;;;;;11.83;10.60;;;20.90;1.00;21.60;100306.00;;;;5078450;28;20510;-86
2021/09/10 01:40:55;;;;;;;10.53;9.53;;;20.90;1.00;21.50;100254.00;;;;5084389;28;20444;-86
2021/09/10 01:43:25;;;;;;;10.97;9.87;;;20.90;1.00;21.40;100298.00;;;;5078939;28;20469;-86
2021/09/10 01:45:54;;;;;;;12.40;11.10;;;20.90;1.00;21.60;100303.00;;;;5092620;28;21046;-85
2021/09/10 01:48:23;;;;;;;12.93;10.77;;;20.90;1.00;21.40;100206.00;;;;5083365;28;20451;-85
2021/09/10 01:50:51;;;;;;;11.73;10.50;;;20.90;1.00;21.60;100311.00;;;;5090701;28;20478;-85
2021/09/10 01:53:21;;;;;;;11.10;9.80;;;20.90;1.00;21.60;100274.00;;;;5087670;28;20450;-86
2021/09/10 01:55:49;;;;;;;12.30;11.13;;;20.90;1.00;21.60;100230.00;;;;5075930;28;20493;-85
2021/09/10 01:58:18;;;;;;;14.20;9.50;;;20.90;1.00;21.20;100227.00;;;;5093122;28;20470;-85
2021/09/10 02:00:48;;;;;;;12.57;11.27;;;20.90;1.00;21.50;100269.00;;;;5091562;28;20435;-86
2021/09/10 02:03:17;;;;;;;12.30;11.00;;;20.80;1.00;21.50;100307.00;;;;5075315;28;20547;-85
2021/09/10 02:05:45;;;;;;;11.80;10.70;;;20.90;1.00;21.50;100197.00;;;;5089043;28;20502;-84
2021/09/10 02:08:14;;;;;;;12.90;10.53;;;20.80;1.00;21.40;100288.00;;;;5092278;28;20451;-85
2021/09/10 02:10:42;;;;;;;11.90;10.70;;;20.70;1.00;21.40;100310.00;;;;5088980;28;20447;-84
2021/09/10 02:13:11;;;;;;;12.20;10.93;;;20.70;1.00;21.30;100310.00;;;;5070244;28;20444;-85
2021/09/10 02:15:39;;;;;;;11.87;10.77;;;20.70;1.00;21.20;100297.00;;;;5072217;28;20562;-86
2021/09/10 02:18:09;;;;;;;11.73;10.50;;;20.60;1.00;21.20;100303.00;;;;5069776;28;20442;-85
2021/09/10 02:20:38;;;;;;;12.10;10.90;;;20.60;1.00;20.90;100198.00;;;;5093740;28;20455;-85
2021/09/10 02:23:06;;;;;;;11.57;10.37;;;20.50;1.00;21.10;100186.00;;;;5084223;28;20458;-85
2021/09/10 02:25:35;;;;;;;11.80;10.60;;;20.50;1.00;21.00;100273.00;;;;5080657;28;20501;-85
2021/09/10 02:28:03;;;;;;;11.73;10.60;;;20.50;1.00;21.20;100311.00;;;;5085400;28;20496;-85
2021/09/10 02:30:34;;;;;;;13.70;10.83;;;20.50;1.00;21.20;100250.00;;;;5072945;28;20447;-85
2021/09/10 02:33:02;;;;;;;12.13;11.10;;;20.40;1.00;20.90;100259.00;;;;5070079;28;20501;-84
2021/09/10 02:35:32;;;;;;;11.90;10.63;;;20.50;1.00;21.10;100290.00;;;;5075940;28;20521;-85
2021/09/10 02:38:01;;;;;;;11.37;10.27;;;20.50;1.00;21.00;100198.00;;;;5086420;28;20733;-84
2021/09/10 02:40:29;;;;;;;11.70;10.60;;;20.40;1.00;21.10;100246.00;;;;5074125;28;20486;-86
2021/09/10 02:42:57;;;;;;;10.87;9.87;;;20.50;1.00;21.10;100301.00;;;;5089361;28;20452;-85
2021/09/10 02:45:26;;;;;;;11.73;10.70;;;20.40;1.00;21.10;100254.00;;;;5086945;28;20528;-85
2021/09/10 02:47:55;;;;;;;11.50;10.50;;;20.40;1.00;21.10;100315.00;;;;5077612;28;20397;-85
2021/09/10 02:50:24;;;;;;;11.67;10.47;;;20.30;1.00;21.00;100213.00;;;;5096321;28;20481;-86
2021/09/10 02:52:54;;;;;;;13.63;10.23;;;20.40;1.00;21.10;100221.00;;;;5090620;28;21006;-84
2021/09/10 02:55:23;;;;;;;11.83;10.70;;;20.40;1.00;21.20;100240.00;;;;5087387;28;20803;-85
2021/09/10 02:57:51;;;;;;;12.40;11.20;;;20.40;1.00;21.20;100313.00;;;;5097624;28;20468;-85
2021/09/10 03:00:23;;;;;;;10.83;9.73;;;20.50;1.00;21.20;100306.00;;;;5090361;28;20494;-85
2021/09/10 03:02:52;;;;;;;12.53;10.90;;;20.40;1.00;21.00;100302.00;;;;5081463;28;20455;-85
2021/09/10 03:05:22;;;;;;;13.30;11.53;;;20.40;1.00;21.00;100209.00;;;;5075001;28;20444;-84
2021/09/10 03:07:51;;;;;;;15.97;11.37;;;20.40;1.00;21.20;100321.00;;;;5072906;28;20447;-86
2021/09/10 03:10:21;;;;;;;13.40;11.07;;;20.40;1.00;21.20;100302.00;;;;5088459;28;21166;-86
2021/09/10 03:12:49;;;;;;;13.20;11.80;;;20.30;1.00;21.10;100307.00;;;;5094375;28;20478;-85
2021/09/10 03:15:18;;;;;;;10.83;9.90;;;20.30;1.00;21.10;100312.00;;;;5064849;28;20516;-85
2021/09/10 03:17:46;;;;;;;12.50;11.20;;;20.30;1.00;20.90;100290.00;;;;5086036;28;20470;-86
2021/09/10 03:20:14;;;;;;;12.20;11.00;;;20.30;1.00;21.10;100295.00;;;;5083985;28;20823;-86
2021/09/10 03:22:43;;;;;;;10.90;9.90;;;20.30;1.00;21.10;100310.00;;;;5074936;28;20453;-86
2021/09/10 03:25:12;;;;;;;11.03;10.03;;;20.40;1.00;21.10;100293.00;;;;5071508;28;20458;-85
2021/09/10 03:27:42;;;;;;;11.87;10.87;;;20.40;1.00;21.10;100291.00;;;;5056338;28;22208;-86
2021/09/10 03:30:12;;;;;;;12.57;10.43;;;20.60;1.00;21.10;100302.00;;;;5057639;28;20547;-87
2021/09/10 03:32:41;;;;;;;11.70;10.60;;;20.40;1.00;21.10;100302.00;;;;5063122;28;20450;-85
2021/09/10 03:35:10;;;;;;;11.57;10.40;;;20.40;1.00;21.10;100259.00;;;;5081709;28;20431;-86
2021/09/10 03:37:39;;;;;;;11.80;10.80;;;20.40;1.00;21.10;100303.00;;;;5075034;28;20554;-85
2021/09/10 03:40:10;;;;;;;11.97;10.83;;;20.40;1.00;21.10;100314.00;;;;5056649;28;20494;-86
2021/09/10 03:42:38;;;;;;;11.70;10.63;;;20.40;1.00;21.10;100302.00;;;;5071634;28;20453;-85
2021/09/10 03:45:09;;;;;;;12.70;11.40;;;20.40;1.00;21.10;100308.00;;;;5080262;28;20460;-86
2021/09/10 03:47:38;;;;;;;12.37;11.30;;;20.30;1.00;21.10;100304.00;;;;5062774;28;20456;-85
2021/09/10 03:50:07;;;;;;;11.93;10.83;;;20.30;1.00;21.00;100298.00;;;;5064156;28;20450;-86
2021/09/10 03:52:35;;;;;;;12.30;10.90;;;20.30;1.00;21.00;100271.00;;;;5082722;28;20474;-86
2021/09/10 03:55:05;;;;;;;12.87;10.87;;;20.30;1.00;21.00;100299.00;;;;5078592;28;20439;-86
2021/09/10 03:57:33;;;;;;;13.13;11.93;;;20.20;1.00;21.00;100303.00;;;;5085949;28;20459;-84
2021/09/10 04:00:01;;;;;;;12.60;11.40;;;20.20;1.00;21.00;100295.00;;;;5073381;28;20424;-84
2021/09/10 04:02:45;;;;;;;12.30;11.10;;;20.20;1.00;20.50;100297.00;;;;5062299;28;20515;-85
2021/09/10 04:05:15;;;;;;;12.90;11.60;;;20.20;1.00;20.90;100296.00;;;;5080349;28;20459;-86
2021/09/10 04:07:44;;;;;;;12.27;11.17;;;20.10;1.00;20.90;100288.00;;;;5081307;28;20474;-85
2021/09/10 04:10:13;;;;;;;11.80;10.67;;;20.10;1.00;20.90;100233.00;;;;5063775;28;20483;-86
2021/09/10 04:12:42;;;;;;;13.83;12.33;;;20.10;1.00;20.90;100211.00;;;;5064082;28;20456;-86
2021/09/10 04:15:11;;;;;;;13.97;10.80;;;20.10;1.00;20.90;100227.00;;;;5079589;28;20456;-85
2021/09/10 04:17:41;;;;;;;12.23;11.13;;;20.10;1.00;20.80;100241.00;;;;5070091;28;20475;-85
2021/09/10 04:20:12;;;;;;;11.90;10.63;;;20.10;1.00;20.80;100306.00;;;;5078652;28;20546;-86
2021/09/10 04:22:40;;;;;;;12.03;10.90;;;20.10;1.00;20.80;100306.00;;;;5079837;28;20423;-86
2021/09/10 04:25:10;;;;;;;12.00;10.80;;;20.10;1.00;20.70;100259.00;;;;5082440;28;20477;-86
2021/09/10 04:27:39;;;;;;;11.83;10.73;;;20.10;1.00;20.70;100308.00;;;;5068758;28;20498;-85
2021/09/10 04:30:10;;;;;;;11.17;10.07;;;20.10;1.00;20.70;100294.00;;;;5056930;28;20516;-85
2021/09/10 04:32:41;;;;;;;11.90;10.90;;;20.10;1.00;20.70;100313.00;;;;5072062;28;20456;-85
2021/09/10 04:35:11;;;;;;;12.47;11.30;;;20.10;1.00;20.70;100284.00;;;;5055269;28;20492;-86
2021/09/10 04:37:40;;;;;;;12.63;11.57;;;20.10;1.00;20.70;100308.00;;;;5061130;28;20652;-86
2021/09/10 04:40:10;;;;;;;12.50;11.30;;;20.10;1.00;20.80;100238.00;;;;5056156;28;20793;-87
2021/09/10 04:42:39;;;;;;;12.07;10.87;;;20.00;1.00;20.70;100334.00;;;;5072691;28;20451;-86
2021/09/10 04:45:09;;;;;;;11.77;10.63;;;20.10;1.00;20.70;100310.00;;;;5071320;28;20440;-87
2021/09/10 04:47:38;;;;;;;13.23;11.83;;;20.10;1.00;20.70;100297.00;;;;5072629;28;20519;-85
2021/09/10 04:50:10;;;;;;;14.83;12.23;;;20.00;1.00;20.70;100323.00;;;;5092371;28;20428;-86
2021/09/10 04:52:39;;;;;;;13.17;11.67;;;20.00;1.00;20.70;100288.00;;;;5086891;28;20470;-86
2021/09/10 04:55:12;;;;;;;12.67;11.37;;;20.00;1.00;20.70;100293.00;;;;5079000;28;20443;-86
2021/09/10 04:57:41;;;;;;;14.10;11.43;;;19.90;1.00;20.70;100288.00;;;;5077592;28;20486;-86
2021/09/10 05:00:10;;;;;;;14.43;11.20;;;19.90;1.00;20.70;100286.00;;;;5069875;28;20448;-88
2021/09/10 05:02:39;;;;;;;12.60;11.40;;;19.90;1.00;20.70;100303.00;;;;5063335;28;20477;-86
2021/09/10 05:05:12;;;;;;;12.43;11.10;;;20.00;1.00;20.70;100312.00;;;;5092401;28;20492;-87
2021/09/10 05:07:40;;;;;;;13.30;12.00;;;20.00;1.00;20.70;100224.00;;;;5074799;28;20470;-86
2021/09/10 05:10:10;;;;;;;12.03;10.93;;;20.00;1.00;20.70;100311.00;;;;5061113;28;20551;-87
2021/09/10 05:12:39;;;;;;;11.73;10.57;;;20.00;1.00;20.50;100293.00;;;;5058708;28;20460;-85
2021/09/10 05:15:09;;;;;;;13.33;11.43;;;20.00;1.00;20.70;100292.00;;;;5057159;28;20478;-87
2021/09/10 05:17:37;;;;;;;12.27;11.07;;;20.00;1.00;20.80;100315.00;;;;5070575;28;20539;-86
2021/09/10 05:20:08;;;;;;;12.53;11.20;;;20.10;1.00;20.80;100321.00;;;;5066308;28;20447;-86
2021/09/10 05:22:38;;;;;;;12.23;11.03;;;20.10;1.00;20.80;100324.00;;;;5072267;28;20474;-85
2021/09/10 05:25:08;;;;;;;13.40;10.87;;;20.10;1.00;20.70;100305.00;;;;5071975;28;20444;-85
2021/09/10 05:27:36;;;;;;;14.77;10.70;;;20.10;1.00;20.80;100324.00;;;;5058550;28;20472;-87
2021/09/10 05:30:06;;;;;;;12.17;11.00;;;20.20;1.00;20.80;100310.00;;;;5071214;28;20467;-86
2021/09/10 05:32:35;;;;;;;12.67;11.53;;;20.20;1.00;20.80;100305.00;;;;5068191;28;20750;-87
2021/09/10 05:35:04;;;;;;;11.70;10.50;;;20.20;1.00;20.90;100326.00;;;;5073309;28;20854;-86
2021/09/10 05:37:33;;;;;;;12.07;10.97;;;20.30;1.00;20.90;100305.00;;;;5079010;28;20496;-86
2021/09/10 05:40:05;;;;;;;12.40;11.20;;;20.30;1.00;20.90;100345.00;;;;5096821;28;20435;-86
2021/09/10 05:42:33;;;;;;;11.43;10.40;;;20.30;1.00;21.00;100303.00;;;;5078924;28;20454;-85
2021/09/10 05:45:02;;;;;;;11.97;10.77;;;20.30;1.00;21.00;100213.00;;;;5076666;28;21192;-85
2021/09/10 05:47:30;;;;;;;12.37;11.17;;;20.30;1.00;21.00;100309.00;;;;5077950;28;20552;-86
2021/09/10 05:49:59;;;;;;;13.93;10.23;;;20.30;1.00;21.10;100341.00;;;;5075557;28;20541;-85
2021/09/10 05:52:27;;;;;;;12.60;11.50;;;20.40;1.00;21.10;100309.00;;;;5074621;28;20447;-85
2021/09/10 05:54:56;;;;;;;13.37;11.10;;;20.40;1.00;21.20;100306.00;;;;5074860;28;20466;-87
2021/09/10 05:57:25;;;;;;;12.27;11.07;;;20.40;1.00;21.20;100336.00;;;;5074832;28;20496;-86
2021/09/10 05:59:54;;;;;;;13.23;11.00;;;20.50;1.00;21.30;100333.00;;;;5075217;28;20479;-87
2021/09/10 06:02:22;;;;;;;12.10;11.00;;;20.60;1.00;21.30;100351.00;;;;5079641;28;20481;-86
2021/09/10 06:04:51;;;;;;;12.00;10.80;;;20.60;1.00;21.30;100335.00;;;;5079693;28;20492;-86
2021/09/10 06:07:20;;;;;;;11.40;10.30;;;20.70;1.00;21.30;100344.00;;;;5079483;28;20475;-86
2021/09/10 06:09:48;;;;;;;11.60;10.40;;;20.60;1.00;21.30;100338.00;;;;5077314;28;20808;-86
2021/09/10 06:12:17;;;;;;;11.27;10.17;;;20.70;1.00;21.40;100267.00;;;;5077142;28;20453;-86
2021/09/10 06:14:47;;;;;;;11.93;10.70;;;20.80;1.00;21.40;100310.00;;;;5070240;28;20458;-86
2021/09/10 06:17:20;;;;;;;13.47;12.07;;;20.70;1.00;21.50;100350.00;;;;5085407;28;20482;-85
2021/09/10 06:19:48;;;;;;;12.50;10.60;;;20.70;1.00;21.50;100347.00;;;;5095315;28;20505;-87
2021/09/10 06:22:17;;;;;;;11.80;10.60;;;20.80;1.00;21.50;100339.00;;;;5086245;28;20451;-86
2021/09/10 06:24:45;;;;;;;13.80;11.40;;;20.90;1.00;21.60;100351.00;;;;5084591;28;20504;-85
2021/09/10 06:27:13;;;;;;;12.13;11.03;;;20.90;1.00;21.60;100360.00;;;;5076430;28;20885;-86
2021/09/10 06:29:42;;;;;;;11.80;10.60;;;20.90;1.00;21.70;100348.00;;;;5061019;28;20494;-86
2021/09/10 06:32:11;;;;;;;11.83;10.73;;;20.90;1.00;21.70;100354.00;;;;5066130;28;20463;-86
2021/09/10 06:34:40;;;;;;;11.33;10.27;;;21.00;1.00;21.80;100313.00;;;;5108933;28;20985;-86
2021/09/10 06:37:11;;;;;;;11.53;10.43;;;21.10;1.00;22.00;100343.00;;;;5114883;28;20485;-87
2021/09/10 06:39:39;;;;;;;11.60;10.40;;;21.30;1.00;22.30;100235.00;;;;5115815;28;20534;-87
2021/09/10 06:42:08;;;;;;;12.80;10.20;;;21.50;1.00;22.40;100296.00;;;;5116602;28;20431;-87
2021/09/10 06:44:36;;;;;;;12.40;11.20;;;21.60;1.00;22.60;100338.00;;;;5111466;28;20462;-87
2021/09/10 06:47:05;;;;;;;11.53;10.43;;;21.70;1.00;22.60;100352.00;;;;5104989;28;20585;-86
2021/09/10 06:49:35;;;;;;;11.80;10.60;;;21.80;1.00;22.50;100340.00;;;;5081671;28;20541;-86
2021/09/10 06:52:04;;;;;;;11.30;10.00;;;21.80;1.00;22.70;100332.00;;;;5078117;28;20477;-86
2021/09/10 06:54:32;;;;;;;11.40;9.93;;;21.90;1.00;22.60;100316.00;;;;5077379;28;20478;-87
2021/09/10 06:57:01;;;;;;;11.60;10.40;;;21.90;1.00;22.70;100210.00;;;;5077892;28;20463;-87
2021/09/10 06:59:30;;;;;;;11.00;9.83;;;21.90;1.00;22.70;100340.00;;;;5082278;28;20471;-86
2021/09/10 07:01:58;;;;;;;10.60;9.70;;;22.00;1.00;22.80;100350.00;;;;5073860;28;20452;-86
2021/09/10 07:04:27;;;;;;;10.73;9.47;;;22.10;1.00;22.80;100241.00;;;;5057584;28;20451;-85
2021/09/10 07:06:57;;;;;;;10.50;9.50;;;22.00;1.00;22.80;100281.00;;;;5056569;28;20516;-86
2021/09/10 07:09:25;;;;;;;9.70;8.80;;;22.00;1.00;22.60;100251.00;;;;5073855;28;20454;-87
2021/09/10 07:11:54;;;;;;;10.00;9.10;;;22.00;1.00;22.80;100306.00;;;;5096365;28;20462;-87
2021/09/10 07:14:22;;;;;;;10.40;9.40;;;22.00;1.00;22.70;100308.00;;;;5091963;28;20467;-86
2021/09/10 07:16:51;;;;;;;9.67;8.77;;;22.00;1.00;22.90;100293.00;;;;5081559;28;20504;-86
2021/09/10 07:19:19;;;;;;;10.60;9.27;;;22.10;1.00;23.20;100342.00;;;;5079260;28;20858;-85
2021/09/10 07:21:48;;;;;;;11.10;9.73;;;22.40;1.00;23.50;100271.00;;;;5065158;28;20933;-85
2021/09/10 07:24:17;;;;;;;9.83;8.80;;;22.60;1.00;23.60;100302.00;;;;5063323;28;20967;-85
2021/09/10 07:26:46;;;;;;;10.53;9.40;;;22.80;1.00;23.80;100269.00;;;;5075113;28;20466;-86
2021/09/10 07:29:17;;;;;;;10.00;9.10;;;22.90;1.00;23.70;100308.00;;;;5078549;28;21025;-87
2021/09/10 07:31:45;;;;;;;10.30;9.30;;;22.90;1.00;23.70;100365.00;;;;5068228;28;20420;-85
2021/09/10 07:34:14;;;;;;;11.53;8.37;;;22.90;1.00;23.90;100371.00;;;;5094521;28;20466;-86
2021/09/10 07:36:48;;;;;;;9.90;8.93;;;22.90;1.00;24.00;100370.00;;;;5096150;28;20460;-86
2021/09/10 07:39:21;;;;;;;9.70;8.80;;;23.10;1.00;24.10;100358.00;;;;5103321;28;20490;-87
2021/09/10 07:41:50;;;;;;;9.50;8.23;;;23.20;1.00;24.10;100353.00;;;;5068271;28;20476;-86
2021/09/10 07:44:19;;;;;;;8.33;7.63;;;23.30;1.00;24.00;100352.00;;;;5066972;28;20944;-87
2021/09/10 07:46:51;;;;;;;8.80;7.87;;;23.20;1.00;23.60;100353.00;;;;5081719;28;20479;-84
2021/09/10 07:49:20;;;;;;;9.93;8.93;;;23.10;1.00;23.70;100369.00;;;;5082261;28;20447;-86
2021/09/10 07:51:50;;;;;;;9.50;8.60;;;23.00;1.00;23.70;100387.00;;;;5086700;28;20436;-87
2021/09/10 07:54:20;;;;;;;9.23;8.13;;;23.00;1.00;23.90;100387.00;;;;5082751;28;20447;-85
2021/09/10 07:56:48;;;;;;;7.80;7.00;;;23.20;1.00;23.90;100388.00;;;;5096093;28;20459;-86
2021/09/10 07:59:17;;;;;;;8.90;8.03;;;23.30;1.00;24.00;100392.00;;;;5092378;28;20480;-86
2021/09/10 08:01:45;;;;;;;8.87;7.30;;;23.30;1.00;24.00;100403.00;;;;5068782;28;20486;-87
2021/09/10 08:04:14;;;;;;;11.07;8.70;;;23.40;1.00;24.10;100375.00;;;;5061954;28;20959;-86
2021/09/10 08:06:43;;;;;;;10.30;8.20;;;23.50;1.00;24.10;100402.00;;;;5067595;28;20477;-86
2021/09/10 08:09:11;;;;;;;11.03;7.50;;;23.60;1.00;24.10;100412.00;;;;5065459;28;20460;-85
2021/09/10 08:11:41;;;;;;;9.27;8.50;;;23.50;1.00;24.10;100406.00;;;;5084792;28;20881;-86
2021/09/10 08:14:11;;;;;;;8.30;7.50;;;23.50;1.00;24.10;100356.00;;;;5065456;28;20446;-87
2021/09/10 08:16:39;;;;;;;9.73;8.83;;;23.50;1.00;24.20;100395.00;;;;5078667;28;20507;-87
2021/09/10 08:19:08;;;;;;;8.97;8.17;;;23.50;1.00;24.40;100390.00;;;;5078284;28;20991;-86
2021/09/10 08:21:44;;;;;;;8.80;7.93;;;23.60;1.00;24.50;100345.00;;;;5073132;28;20456;-85
2021/09/10 08:24:13;;;;;;;9.20;8.03;;;23.70;1.00;24.40;100342.00;;;;5073247;28;20491;-87
2021/09/10 08:26:43;;;;;;;9.93;8.30;;;23.70;1.00;24.30;100395.00;;;;5064381;28;20902;-85
2021/09/10 08:29:11;;;;;;;8.80;7.80;;;23.60;1.00;24.10;100418.00;;;;5090093;28;20449;-86
2021/09/10 08:31:40;;;;;;;8.73;7.93;;;23.50;1.00;24.10;100407.00;;;;5085296;28;20455;-86
2021/09/10 08:34:09;;;;;;;9.40;8.50;;;23.30;1.00;24.00;100424.00;;;;5076974;28;20455;-85
2021/09/10 08:36:37;;;;;;;8.57;7.77;;;23.30;1.00;24.00;100411.00;;;;5078840;28;20462;-85
2021/09/10 08:39:06;;;;;;;12.33;7.97;;;23.30;1.00;24.20;100422.00;;;;5096204;28;20467;-86
2021/09/10 08:41:35;;;;;;;7.97;7.37;;;23.50;1.00;24.40;100408.00;;;;5094112;28;20967;-85
2021/09/10 08:44:07;;;;;;;8.30;7.60;;;23.80;1.00;24.50;100418.00;;;;5084378;28;20455;-86
2021/09/10 08:46:40;;;;;;;8.17;7.47;;;24.00;1.00;24.50;100429.00;;;;5060058;28;20472;-86
2021/09/10 08:49:10;;;;;;;8.00;7.23;;;24.00;1.00;24.60;100416.00;;;;5058388;28;20444;-87
2021/09/10 08:51:38;;;;;;;8.13;7.43;;;24.10;1.00;24.70;100386.00;;;;5067389;28;20519;-85
2021/09/10 08:54:07;;;;;;;7.10;6.50;;;24.20;1.00;24.80;100422.00;;;;5066209;28;20452;-86
2021/09/10 08:56:36;;;;;;;8.13;7.30;;;24.30;1.00;24.80;100424.00;;;;5069658;28;20476;-87
2021/09/10 08:59:17;;;;;;;9.77;7.50;;;24.30;1.00;24.80;100419.00;;;;5080833;28;20451;-86
2021/09/10 09:01:50;;;;;;;7.53;6.90;;;24.30;1.00;24.60;100399.00;;;;5084039;28;20456;-85
2021/09/10 09:04:20;;;;;;;8.30;7.50;;;24.10;1.00;24.50;100441.00;;;;5076074;28;20447;-85
2021/09/10 09:06:51;;;;;;;8.40;7.60;;;24.00;1.00;24.40;100399.00;;;;5091403;28;20487;-89
2021/09/10 09:09:40;;;;;;;7.40;6.70;;;23.80;1.00;24.30;100412.00;;;;5087982;28;20480;-87
2021/09/10 09:12:19;;;;;;;8.33;7.53;;;23.70;1.00;24.30;100421.00;;;;5061243;28;20432;-86
2021/09/10 09:14:54;;;;;;;8.87;7.70;;;23.60;1.00;24.30;100406.00;;;;5076252;28;20432;-85
2021/09/10 09:17:30;;;;;;;8.07;7.27;;;23.60;1.00;24.40;100424.00;;;;5080146;28;20572;-85
2021/09/10 09:20:19;;;;;;;9.80;8.70;;;23.80;1.00;25.00;100415.00;;;;5059955;28;20471;-85
2021/09/10 09:23:04;;;;;;;8.47;7.50;;;24.10;1.00;25.20;100410.00;;;;5060279;28;20535;-86
2021/09/10 09:25:35;;;;;;;10.07;7.87;;;24.40;1.00;25.40;100426.00;;;;5060019;28;20551;-85
2021/09/10 09:28:26;;;;;;;8.47;7.67;;;24.50;1.00;25.60;100433.00;;;;5059679;28;20444;-86
2021/09/10 09:30:58;;;;;;;11.03;7.20;;;24.70;1.00;25.60;100446.00;;;;5062431;28;20467;-85
2021/09/10 09:33:29;;;;;;;8.30;7.50;;;24.60;1.00;25.50;100433.00;;;;5084391;28;20455;-85
2021/09/10 09:36:00;;;;;;;8.73;7.93;;;24.60;1.00;25.40;100430.00;;;;5089271;28;20478;-84
2021/09/10 09:38:30;;;;;;;8.93;8.03;;;24.40;1.00;25.40;100423.00;;;;5080948;28;20440;-83
2021/09/10 09:41:02;;;;;;;8.47;7.57;;;24.50;1.00;25.50;100407.00;;;;5072676;28;20448;-85
2021/09/10 09:43:33;;;;;;;7.70;7.00;;;24.50;1.00;25.60;100425.00;;;;5078164;28;20794;-85
2021/09/10 09:46:09;;;;;;;7.33;6.63;;;24.70;1.00;26.00;100418.00;;;;5076992;28;20488;-84
2021/09/10 09:48:40;;;;;;;8.23;7.50;;;24.80;1.00;26.10;100401.00;;;;5073061;28;20440;-84
2021/09/10 09:51:10;;;;;;;8.67;7.77;;;25.10;1.00;26.60;100420.00;;;;5080155;28;20486;-84
2021/09/10 09:53:40;;;;;;;7.80;7.10;;;25.40;1.00;27.00;100411.00;;;;5069004;28;20479;-85
2021/09/10 09:56:09;;;;;;;8.97;8.07;;;25.70;1.00;27.00;100380.00;;;;5072809;28;20467;-85
2021/09/10 09:58:39;;;;;;;7.70;7.00;;;25.90;1.00;27.30;100427.00;;;;5069678;28;20448;-85
2021/09/10 10:01:11;;;;;;;8.10;7.40;;;26.10;1.00;27.10;100394.00;;;;5068352;28;20448;-86
2021/09/10 10:03:40;;;;;;;9.47;7.30;;;26.20;1.00;27.10;100376.00;;;;5076508;28;20443;-83
2021/09/10 10:06:19;;;;;;;7.77;7.13;;;26.10;1.00;27.20;100428.00;;;;5078481;28;20556;-85
2021/09/10 10:08:54;;;;;;;8.00;7.20;;;26.10;1.00;26.80;100443.00;;;;5058424;28;20456;-85
2021/09/10 10:11:26;;;;;;;8.97;7.97;;;26.00;1.00;26.80;100428.00;;;;5066122;28;20451;-85
2021/09/10 10:13:59;;;;;;;7.80;7.00;;;25.80;1.00;26.80;100370.00;;;;5080926;28;20455;-85
2021/09/10 10:16:38;;;;;;;8.00;7.20;;;25.70;1.00;26.70;100406.00;;;;5084748;28;21112;-85
2021/09/10 10:19:42;;;;;;;8.03;7.20;;;25.60;1.00;26.50;100435.00;;;;5081213;28;20482;-87
2021/09/10 10:22:13;;;;;;;8.03;7.33;;;25.40;1.00;26.20;100416.00;;;;5070308;28;20478;-85
2021/09/10 10:24:44;;;;;;;7.83;7.10;;;25.30;1.00;26.50;100415.00;;;;5080442;28;20530;-84
2021/09/10 10:27:46;;;;;;;8.33;7.63;;;25.30;1.00;26.50;100395.00;;;;5084096;28;20505;-87
2021/09/10 10:30:49;;;;;;;8.00;7.30;;;25.30;1.00;26.40;100439.00;;;;5092585;28;20446;-86
2021/09/10 10:33:27;;;;;;;8.87;7.10;;;25.30;1.00;26.20;100438.00;;;;5096901;28;20510;-84
2021/09/10 10:35:56;;;;;;;8.13;7.43;;;25.20;1.00;26.20;100433.00;;;;5085814;28;20921;-85
2021/09/10 10:38:26;;;;;;;10.00;7.57;;;25.10;1.00;26.50;100385.00;;;;5082526;28;20447;-85
2021/09/10 10:40:55;;;;;;;8.07;7.37;;;25.30;1.00;26.90;100420.00;;;;5081629;28;20487;-84
2021/09/10 10:43:28;;;;;;;7.70;6.90;;;25.60;1.00;27.40;100427.00;;;;5099175;28;20546;-84
2021/09/10 10:46:14;;;;;;;9.23;8.33;;;26.00;1.00;27.60;100435.00;;;;5076694;28;20489;-87
2021/09/10 10:48:50;;;;;;;7.97;7.13;;;26.30;1.00;27.40;100346.00;;;;5078376;28;20534;-85
2021/09/10 10:51:43;;;;;;;7.77;7.07;;;26.20;1.00;27.10;100427.00;;;;5083435;28;20435;-88
2021/09/10 10:54:28;;;;;;;8.00;7.20;;;26.10;1.00;26.80;100410.00;;;;5079116;28;20515;-87
2021/09/10 10:56:59;;;;;;;8.13;7.43;;;25.90;1.00;27.20;100405.00;;;;5082566;28;20884;-86
2021/09/10 10:59:38;;;;;;;7.73;6.87;;;25.90;1.00;27.60;100412.00;;;;5085072;28;20451;-86