Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:20;;;;;;;7.63;6.93;;;7.60;99.90;;;;;;5058232;28;20490;-85
2023/04/20 00:04:46;;;;;;;7.63;6.93;;;7.50;99.90;;;;;;5057992;28;20877;-85
2023/04/20 00:07:11;;;;;;;7.65;6.95;;;7.60;99.90;;;;;;5075649;28;20433;-85
2023/04/20 00:09:37;;;;;;;7.20;6.50;;;7.50;99.90;;;;;;5058107;28;20408;-85
2023/04/20 00:12:03;;;;;;;8.13;7.43;;;7.60;99.90;;;;;;5058095;28;20453;-85
2023/04/20 00:14:29;;;;;;;8.20;7.40;;;7.60;99.90;;;;;;5075940;28;20387;-85
2023/04/20 00:16:54;;;;;;;7.00;6.40;;;7.50;99.90;;;;;;5057290;28;20423;-85
2023/04/20 00:19:20;;;;;;;7.63;6.93;;;7.50;99.90;;;;;;5057571;28;20395;-85
2023/04/20 00:21:46;;;;;;;7.67;6.97;;;7.50;99.90;;;;;;5075751;28;20399;-85
2023/04/20 00:24:12;;;;;;;8.13;7.32;;;7.50;99.90;;;;;;5075448;28;20406;-85
2023/04/20 00:26:38;;;;;;;7.72;6.90;;;7.40;99.90;;;;;;5057357;28;20384;-85
2023/04/20 00:29:03;;;;;;;8.38;7.43;;;7.50;99.90;;;;;;5075274;28;20376;-85
2023/04/20 00:31:30;;;;;;;8.95;8.13;;;7.50;99.90;;;;;;5057128;28;20400;-85
2023/04/20 00:33:55;;;;;;;8.23;7.33;;;7.50;99.90;;;;;;5060603;28;20729;-84
2023/04/20 00:36:21;;;;;;;7.90;6.87;;;7.40;99.90;;;;;;5063584;28;20409;-85
2023/04/20 00:38:46;;;;;;;7.32;6.63;;;7.40;99.90;;;;;;5076160;28;20391;-85
2023/04/20 00:41:12;;;;;;;7.65;6.85;;;7.30;99.90;;;;;;5070358;28;20437;-85
2023/04/20 00:43:48;;;;;;;8.25;7.40;;;7.30;99.90;;;;;;5074979;28;20402;-85
2023/04/20 00:46:15;;;;;;;7.38;6.60;;;7.30;99.90;;;;;;5074161;28;20405;-86
2023/04/20 00:48:41;;;;;;;6.95;6.25;;;7.30;99.90;;;;;;5085920;28;20375;-85
2023/04/20 00:51:07;;;;;;;7.00;6.20;;;7.30;99.90;;;;;;5058279;28;20387;-85
2023/04/20 00:53:32;;;;;;;8.13;6.80;;;7.40;99.90;;;;;;5075524;28;20412;-85
2023/04/20 00:55:58;;;;;;;6.70;6.10;;;7.20;99.90;;;;;;5075553;28;20480;-85
2023/04/20 00:58:24;;;;;;;7.50;6.80;;;7.30;99.90;;;;;;5049409;28;20403;-85
2023/04/20 01:00:49;;;;;;;6.93;6.22;;;7.30;99.90;;;;;;5036905;28;20404;-85
2023/04/20 01:03:15;;;;;;;6.33;5.73;;;7.40;99.90;;;;;;5037061;28;20415;-85
2023/04/20 01:05:41;;;;;;;7.05;6.45;;;7.30;99.90;;;;;;5054406;28;20875;-85
2023/04/20 01:08:06;;;;;;;6.65;5.95;;;7.30;99.90;;;;;;5055308;28;20377;-85
2023/04/20 01:10:32;;;;;;;6.90;6.30;;;7.40;99.90;;;;;;5036799;28;20464;-85
2023/04/20 01:12:57;;;;;;;6.83;6.00;;;7.30;99.90;;;;;;5036037;28;20407;-85
2023/04/20 01:15:23;;;;;;;5.80;5.20;;;7.30;99.90;;;;;;5070506;28;20430;-85
2023/04/20 01:17:49;;;;;;;5.40;4.90;;;7.30;99.90;;;;;;5056011;28;20414;-84
2023/04/20 01:20:15;;;;;;;5.97;5.43;;;7.20;99.90;;;;;;5055820;28;20390;-85
2023/04/20 01:22:48;;;;;;;5.97;5.07;;;7.30;99.90;;;;;;5054813;28;20490;-85
2023/04/20 01:25:15;;;;;;;6.20;5.00;;;7.20;99.90;;;;;;5056226;28;20384;-86
2023/04/20 01:27:40;;;;;;;5.50;5.00;;;7.30;99.90;;;;;;5073750;28;20386;-85
2023/04/20 01:30:06;;;;;;;5.88;5.38;;;7.30;99.90;;;;;;5055506;28;20376;-85
2023/04/20 01:32:32;;;;;;;6.05;5.55;;;7.20;99.90;;;;;;5055153;28;20392;-85
2023/04/20 01:34:58;;;;;;;6.10;5.00;;;7.20;99.90;;;;;;5055899;28;20415;-85
2023/04/20 01:37:23;;;;;;;7.03;5.37;;;7.30;99.90;;;;;;5055624;28;20903;-86
2023/04/20 01:39:49;;;;;;;4.53;4.10;;;7.30;99.90;;;;;;5058961;28;20396;-85
2023/04/20 01:42:14;;;;;;;5.00;4.50;;;7.20;99.90;;;;;;5075330;28;20445;-86
2023/04/20 01:44:40;;;;;;;4.70;4.20;;;7.30;99.90;;;;;;5072483;28;20390;-85
2023/04/20 01:47:05;;;;;;;4.67;4.27;;;7.20;99.90;;;;;;5077247;28;20384;-87
2023/04/20 01:49:31;;;;;;;5.53;4.60;;;7.20;99.90;;;;;;5077755;28;20386;-85
2023/04/20 01:51:57;;;;;;;4.35;3.95;;;7.20;99.90;;;;;;5055891;28;20451;-84
2023/04/20 01:54:22;;;;;;;4.57;4.18;;;7.10;99.90;;;;;;5057174;28;20933;-85
2023/04/20 01:56:48;;;;;;;4.53;4.13;;;7.20;99.90;;;;;;5054909;28;20707;-85
2023/04/20 01:59:13;;;;;;;4.80;4.10;;;7.30;99.90;;;;;;5073477;28;20773;-85
2023/04/20 02:01:39;;;;;;;4.60;4.20;;;7.20;99.90;;;;;;5055115;28;20880;-85
2023/04/20 02:04:04;;;;;;;4.45;4.05;;;7.20;99.90;;;;;;5054665;28;20391;-86
2023/04/20 02:06:30;;;;;;;4.60;4.10;;;7.10;99.90;;;;;;5072903;28;20379;-85
2023/04/20 02:08:56;;;;;;;4.20;3.80;;;7.10;99.90;;;;;;5054921;28;20391;-85
2023/04/20 02:11:22;;;;;;;4.97;4.18;;;7.20;99.90;;;;;;5073024;28;20380;-84
2023/04/20 02:13:47;;;;;;;4.38;3.97;;;7.10;99.90;;;;;;5054814;28;20380;-85
2023/04/20 02:16:13;;;;;;;4.28;3.90;;;7.20;99.90;;;;;;5054720;28;20380;-85
2023/04/20 02:18:38;;;;;;;4.90;4.20;;;7.00;99.90;;;;;;5054734;28;20384;-85
2023/04/20 02:21:04;;;;;;;4.23;3.93;;;7.00;99.90;;;;;;5054823;28;20441;-85
2023/04/20 02:23:30;;;;;;;4.72;4.32;;;7.00;99.90;;;;;;5055350;28;20400;-85
2023/04/20 02:25:55;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;5072813;28;20433;-85
2023/04/20 02:28:21;;;;;;;4.50;4.10;;;7.00;99.90;;;;;;5053998;28;20380;-85
2023/04/20 02:30:46;;;;;;;5.03;4.40;;;7.00;99.90;;;;;;5072691;28;20734;-86
2023/04/20 02:33:12;;;;;;;4.80;4.30;;;7.10;99.90;;;;;;5071694;28;20385;-85
2023/04/20 02:35:38;;;;;;;5.17;4.67;;;7.10;99.90;;;;;;5054267;28;20388;-85
2023/04/20 02:38:03;;;;;;;4.83;4.30;;;7.10;99.90;;;;;;5054882;28;20799;-85
2023/04/20 02:40:29;;;;;;;4.47;4.17;;;7.10;99.90;;;;;;5072203;28;20431;-85
2023/04/20 02:42:55;;;;;;;4.70;4.30;;;7.00;99.90;;;;;;5061097;28;20410;-85
2023/04/20 02:45:20;;;;;;;4.90;4.50;;;7.00;99.90;;;;;;5079853;28;20900;-85
2023/04/20 02:47:45;;;;;;;4.60;4.20;;;7.00;99.90;;;;;;5061015;28;20387;-85
2023/04/20 02:50:11;;;;;;;5.40;4.90;;;7.00;99.90;;;;;;5062185;28;20383;-85
2023/04/20 02:52:37;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;5084246;28;20587;-85
2023/04/20 02:55:03;;;;;;;4.90;4.50;;;7.00;99.90;;;;;;5081260;28;20380;-85
2023/04/20 02:57:28;;;;;;;5.37;4.87;;;7.00;99.90;;;;;;5061069;28;20463;-85
2023/04/20 02:59:54;;;;;;;4.90;4.50;;;7.10;99.90;;;;;;5060644;28;20824;-85
2023/04/20 03:02:19;;;;;;;5.77;5.27;;;7.00;99.90;;;;;;5060282;28;20410;-85
2023/04/20 03:04:45;;;;;;;5.30;4.80;;;6.90;99.90;;;;;;5059406;28;20442;-85
2023/04/20 03:07:10;;;;;;;5.85;5.35;;;6.90;99.90;;;;;;5058560;28;20376;-85
2023/04/20 03:09:36;;;;;;;5.63;5.13;;;6.90;99.90;;;;;;5058605;28;20396;-86
2023/04/20 03:12:03;;;;;;;5.60;5.10;;;6.90;99.90;;;;;;5058493;28;20384;-86
2023/04/20 03:14:28;;;;;;;5.35;4.85;;;6.90;99.90;;;;;;5077010;28;20481;-85
2023/04/20 03:16:54;;;;;;;5.50;5.00;;;6.90;99.90;;;;;;5076474;28;20911;-86
2023/04/20 03:19:19;;;;;;;5.50;5.00;;;6.90;99.90;;;;;;5058560;28;20431;-85
2023/04/20 03:21:45;;;;;;;5.28;4.78;;;6.80;99.90;;;;;;5058271;28;20476;-85
2023/04/20 03:24:11;;;;;;;5.00;4.60;;;6.80;99.90;;;;;;5057795;28;20438;-85
2023/04/20 03:26:36;;;;;;;5.20;4.70;;;6.80;99.90;;;;;;5057218;28;20382;-85
2023/04/20 03:29:02;;;;;;;5.20;4.40;;;6.80;99.90;;;;;;5075887;28;20386;-85
2023/04/20 03:31:27;;;;;;;5.15;4.65;;;6.90;99.90;;;;;;5057741;28;20380;-85
2023/04/20 03:33:53;;;;;;;5.30;4.60;;;6.70;99.90;;;;;;5076411;28;20411;-85
2023/04/20 03:36:18;;;;;;;5.18;4.70;;;6.80;99.90;;;;;;5057729;28;20391;-85
2023/04/20 03:38:44;;;;;;;5.10;4.70;;;6.70;99.90;;;;;;5057651;28;20419;-85
2023/04/20 03:41:10;;;;;;;5.07;4.40;;;6.70;99.90;;;;;;5057066;28;20395;-85
2023/04/20 03:43:35;;;;;;;4.80;4.30;;;6.80;99.90;;;;;;5056721;28;20450;-85
2023/04/20 03:46:00;;;;;;;4.75;4.35;;;6.80;99.90;;;;;;5057448;28;20478;-85
2023/04/20 03:48:26;;;;;;;5.72;4.82;;;6.60;99.90;;;;;;5057181;28;20423;-85
2023/04/20 03:50:52;;;;;;;5.43;4.90;;;6.60;99.90;;;;;;5056819;28;20472;-85
2023/04/20 03:53:18;;;;;;;5.43;4.95;;;6.60;99.90;;;;;;5060831;28;20383;-86
2023/04/20 03:55:43;;;;;;;5.55;4.95;;;6.60;99.90;;;;;;5080785;28;20391;-85
2023/04/20 03:58:09;;;;;;;5.53;5.03;;;6.60;99.90;;;;;;5052988;28;20396;-86
2023/04/20 04:00:34;;;;;;;5.40;4.90;;;6.70;99.90;;;;;;5037493;28;20389;-85
2023/04/20 04:03:00;;;;;;;5.97;4.80;;;6.70;99.90;;;;;;5035667;28;20858;-85
2023/04/20 04:05:26;;;;;;;5.10;4.60;;;6.70;99.90;;;;;;5036324;28;20400;-85
2023/04/20 04:07:51;;;;;;;5.65;5.03;;;6.60;99.90;;;;;;5036940;28;20386;-85
2023/04/20 04:10:19;;;;;;;6.00;5.40;;;6.50;99.90;;;;;;5037201;28;20397;-85
2023/04/20 04:12:44;;;;;;;6.28;5.78;;;6.50;99.90;;;;;;5037126;28;20453;-85
2023/04/20 04:15:11;;;;;;;5.83;5.33;;;6.50;99.90;;;;;;5055833;28;20421;-85
2023/04/20 04:17:36;;;;;;;5.47;4.97;;;6.50;99.90;;;;;;5045876;28;20397;-85
2023/04/20 04:20:03;;;;;;;5.57;4.80;;;6.70;99.90;;;;;;5043609;28;20882;-85
2023/04/20 04:22:28;;;;;;;5.30;4.90;;;6.60;99.90;;;;;;5037647;28;20404;-85
2023/04/20 04:24:54;;;;;;;7.20;5.53;;;6.60;99.90;;;;;;5036587;28;20397;-85
2023/04/20 04:27:21;;;;;;;5.30;4.90;;;6.60;99.90;;;;;;5035910;28;20734;-85
2023/04/20 04:29:48;;;;;;;5.50;5.00;;;6.60;99.90;;;;;;5036278;28;20876;-85
2023/04/20 04:32:14;;;;;;;5.40;4.90;;;6.50;99.90;;;;;;5035701;28;20390;-85
2023/04/20 04:34:43;;;;;;;5.60;5.10;;;6.40;99.90;;;;;;5053528;28;20393;-86
2023/04/20 04:37:09;;;;;;;5.82;5.22;;;6.40;99.90;;;;;;5053017;28;20913;-86
2023/04/20 04:39:35;;;;;;;5.40;4.90;;;6.40;99.90;;;;;;5064025;28;20385;-86
2023/04/20 04:42:02;;;;;;;5.57;5.17;;;6.40;99.90;;;;;;5057480;28;20413;-86
2023/04/20 04:44:28;;;;;;;5.78;5.28;;;6.40;99.90;;;;;;5054934;28;20394;-85
2023/04/20 04:46:54;;;;;;;5.30;4.80;;;6.30;99.90;;;;;;5054378;28;20378;-85
2023/04/20 04:49:20;;;;;;;5.70;5.20;;;6.40;99.90;;;;;;5066547;28;20455;-85
2023/04/20 04:51:46;;;;;;;6.18;5.57;;;6.50;99.90;;;;;;5055951;28;20914;-86
2023/04/20 04:54:12;;;;;;;6.07;5.57;;;6.30;99.90;;;;;;5058883;28;20398;-86
2023/04/20 04:56:37;;;;;;;5.80;5.32;;;6.40;99.90;;;;;;5054902;28;20753;-86
2023/04/20 04:59:03;;;;;;;5.80;5.30;;;6.50;99.90;;;;;;5042179;28;20439;-85
2023/04/20 05:01:29;;;;;;;6.03;5.53;;;6.50;99.90;;;;;;5039068;28;20388;-86
2023/04/20 05:03:54;;;;;;;6.00;5.40;;;6.60;99.90;;;;;;5056834;28;20798;-86
2023/04/20 05:06:20;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;5035926;28;20373;-85
2023/04/20 05:08:45;;;;;;;5.63;5.13;;;6.50;99.90;;;;;;5037345;28;20513;-82
2023/04/20 05:11:11;;;;;;;5.80;5.22;;;6.60;99.90;;;;;;5055481;28;20431;-83
2023/04/20 05:13:36;;;;;;;5.68;5.18;;;6.50;99.90;;;;;;5055463;28;20432;-82
2023/04/20 05:16:02;;;;;;;6.37;5.87;;;6.60;99.90;;;;;;5037367;28;20481;-82
2023/04/20 05:18:28;;;;;;;5.80;5.30;;;6.50;99.90;;;;;;5039142;28;20902;-83
2023/04/20 05:20:53;;;;;;;6.00;5.50;;;6.50;99.90;;;;;;5055638;28;20452;-82
2023/04/20 05:23:19;;;;;;;6.40;5.90;;;6.50;99.90;;;;;;5036891;28;20416;-84
2023/04/20 05:25:45;;;;;;;6.00;5.50;;;6.60;99.90;;;;;;5055343;28;20394;-83
2023/04/20 05:28:10;;;;;;;6.43;5.82;;;6.70;99.90;;;;;;5055151;28;20381;-82
2023/04/20 05:30:36;;;;;;;6.40;5.80;;;6.70;99.90;;;;;;5054784;28;20453;-81
2023/04/20 05:33:01;;;;;;;7.10;5.80;;;6.80;99.90;;;;;;5037153;28;20434;-83
2023/04/20 05:35:27;;;;;;;5.83;5.33;;;6.80;99.90;;;;;;5065980;28;20381;-83
2023/04/20 05:37:52;;;;;;;6.87;5.87;;;6.70;99.90;;;;;;5055550;28;20396;-81
2023/04/20 05:40:18;;;;;;;7.15;5.50;;;6.70;99.90;;;;;;5077208;28;20413;-82
2023/04/20 05:42:43;;;;;;;6.00;5.50;;;6.70;99.90;;;;;;5075148;28;20404;-82
2023/04/20 05:45:09;;;;;;;6.00;5.40;;;6.60;99.90;;;;;;5056250;28;20380;-82
2023/04/20 05:47:35;;;;;;;6.22;5.63;;;6.60;99.90;;;;;;5056292;28;20774;-82
2023/04/20 05:50:01;;;;;;;6.57;5.97;;;6.70;99.90;;;;;;5075964;28;20392;-82
2023/04/20 05:52:26;;;;;;;6.45;5.80;;;6.70;99.90;;;;;;5075394;28;20390;-82
2023/04/20 05:54:52;;;;;;;6.82;6.03;;;6.80;99.90;;;;;;5057282;28;20451;-82
2023/04/20 05:57:17;;;;;;;7.33;6.10;;;6.90;99.90;;;;;;5074197;28;20474;-82
2023/04/20 05:59:44;;;;;;;6.77;6.07;;;6.90;99.90;;;;;;5075149;28;20773;-82
2023/04/20 06:02:09;;;;;;;10.00;5.50;;;6.90;99.90;;;;;;5074580;28;20401;-82
2023/04/20 06:04:35;;;;;;;6.30;5.70;;;7.20;99.90;;;;;;5057736;28;20405;-83
2023/04/20 06:07:01;;;;;;;6.40;5.38;;;7.10;99.90;;;;;;5056394;28;20870;-82
2023/04/20 06:09:26;;;;;;;5.30;4.80;;;7.20;99.90;;;;;;5074943;28;20433;-82
2023/04/20 06:11:52;;;;;;;6.03;5.53;;;7.30;99.90;;;;;;5058684;28;20390;-82
2023/04/20 06:14:17;;;;;;;6.40;5.80;;;7.30;99.90;;;;;;5076407;28;20388;-82
2023/04/20 06:16:43;;;;;;;6.30;5.70;;;7.20;99.90;;;;;;5075179;28;20392;-83
2023/04/20 06:19:08;;;;;;;6.68;6.07;;;7.20;99.90;;;;;;5058497;28;20758;-83
2023/04/20 06:21:35;;;;;;;5.53;5.13;;;7.20;99.90;;;;;;5077035;28;20870;-83
2023/04/20 06:24:01;;;;;;;7.90;5.70;;;7.20;99.90;;;;;;5060539;28;20912;-82
2023/04/20 06:26:26;;;;;;;6.20;5.60;;;7.10;99.90;;;;;;5075182;28;20384;-83
2023/04/20 06:28:52;;;;;;;6.13;5.53;;;7.20;99.90;;;;;;5075061;28;20384;-81
2023/04/20 06:31:18;;;;;;;5.80;5.30;;;7.30;99.90;;;;;;5057472;28;20395;-81
2023/04/20 06:33:44;;;;;;;6.25;5.75;;;7.00;99.90;;;;;;5074957;28;20384;-81
2023/04/20 06:36:09;;;;;;;7.40;6.10;;;6.90;99.90;;;;;;5074384;28;20884;-81
2023/04/20 06:38:35;;;;;;;7.30;6.60;;;7.00;99.90;;;;;;5074386;28;20429;-81
2023/04/20 06:41:01;;;;;;;8.00;6.57;;;7.10;99.90;;;;;;5056179;28;20463;-81
2023/04/20 06:43:28;;;;;;;6.50;5.90;;;7.00;99.90;;;;;;5073729;28;20522;-81
2023/04/20 06:45:53;;;;;;;6.40;5.73;;;6.90;99.90;;;;;;5055584;28;20462;-81
2023/04/20 06:48:19;;;;;;;6.57;5.97;;;6.90;99.90;;;;;;5055642;28;20422;-81
2023/04/20 06:50:48;;;;;;;7.00;6.30;;;6.90;99.90;;;;;;5055650;28;20949;-81
2023/04/20 06:53:14;;;;;;;7.13;6.53;;;6.70;99.90;;;;;;5055450;28;21255;-81
2023/04/20 06:55:39;;;;;;;6.95;6.35;;;6.90;99.90;;;;;;5079521;28;20384;-81
2023/04/20 06:58:05;;;;;;;6.60;6.00;;;6.90;99.90;;;;;;5076477;28;20408;-81
2023/04/20 07:00:30;;;;;;;7.10;6.40;;;7.20;99.90;;;;;;5055026;28;20397;-81
2023/04/20 07:02:56;;;;;;;7.20;6.50;;;7.10;99.90;;;;;;5053634;28;20405;-81
2023/04/20 07:05:22;;;;;;;6.80;6.20;;;7.10;99.90;;;;;;5055037;28;20377;-82
2023/04/20 07:07:47;;;;;;;7.20;6.32;;;7.00;99.90;;;;;;5053789;28;20404;-81
2023/04/20 07:10:14;;;;;;;7.10;6.30;;;7.30;99.90;;;;;;5058486;28;20464;-82
2023/04/20 07:12:40;;;;;;;6.50;5.90;;;7.20;99.90;;;;;;5035899;28;20396;-81
2023/04/20 07:15:07;;;;;;;7.00;6.37;;;7.40;99.90;;;;;;5059074;28;20477;-81
2023/04/20 07:17:33;;;;;;;8.07;6.00;;;7.10;99.90;;;;;;5054860;28;20408;-82
2023/04/20 07:20:06;;;;;;;7.50;6.80;;;6.90;99.90;;;;;;5055226;28;20388;-81
2023/04/20 07:22:35;;;;;;;7.05;6.35;;;7.00;99.90;;;;;;5053986;28;20413;-81
2023/04/20 07:25:02;;;;;;;7.53;6.80;;;7.00;99.90;;;;;;5053288;28;20381;-81
2023/04/20 07:27:28;;;;;;;6.63;5.85;;;6.90;99.90;;;;;;5053673;28;20483;-81
2023/04/20 07:29:55;;;;;;;7.60;6.80;;;7.00;99.90;;;;;;5055744;28;20401;-81
2023/04/20 07:32:21;;;;;;;7.25;6.60;;;7.10;99.90;;;;;;5054474;28;20389;-81
2023/04/20 07:34:46;;;;;;;6.72;6.20;;;7.00;99.90;;;;;;5036574;28;20725;-81
2023/04/20 07:37:12;;;;;;;9.27;7.20;;;6.90;99.90;;;;;;5054139;28;20388;-81
2023/04/20 07:39:37;;;;;;;6.40;5.85;;;7.10;99.90;;;;;;5058068;28;20394;-81
2023/04/20 07:42:03;;;;;;;6.90;6.20;;;7.10;99.90;;;;;;5059497;28;20405;-81
2023/04/20 07:44:29;;;;;;;6.90;6.30;;;7.10;99.90;;;;;;5040865;28;20393;-81
2023/04/20 07:46:56;;;;;;;7.63;6.22;;;7.20;99.90;;;;;;5058161;28;20443;-81
2023/04/20 07:49:22;;;;;;;6.72;6.03;;;7.50;99.90;;;;;;5041278;28;20417;-82
2023/04/20 07:51:47;;;;;;;7.32;6.30;;;7.30;99.90;;;;;;5059639;28;20393;-81
2023/04/20 07:54:13;;;;;;;6.95;6.25;;;7.10;99.90;;;;;;5040962;28;20386;-81
2023/04/20 07:56:38;;;;;;;7.00;6.30;;;7.20;99.90;;;;;;5057981;28;20436;-81
2023/04/20 07:59:04;;;;;;;6.80;6.20;;;7.30;99.90;;;;;;5073075;28;20431;-81
2023/04/20 08:01:30;;;;;;;8.63;6.30;;;7.50;99.90;;;;;;5079620;28;20441;-81
2023/04/20 08:03:55;;;;;;;7.78;6.93;;;7.50;99.90;;;;;;5078397;28;20384;-81
2023/04/20 08:06:21;;;;;;;6.95;6.30;;;7.50;99.90;;;;;;5077585;28;20400;-81
2023/04/20 08:08:47;;;;;;;7.47;6.45;;;7.10;99.90;;;;;;5076494;28;20380;-81
2023/04/20 08:11:12;;;;;;;7.43;6.72;;;7.60;99.90;;;;;;5076667;28;20451;-81
2023/04/20 08:13:40;;;;;;;7.25;6.30;;;7.80;99.90;;;;;;5078085;28;20480;-81
2023/04/20 08:16:05;;;;;;;8.20;6.70;;;7.50;99.90;;;;;;5058760;28;20396;-81
2023/04/20 08:18:31;;;;;;;7.67;6.57;;;7.80;99.90;;;;;;5077855;28;20449;-81
2023/04/20 08:20:57;;;;;;;7.20;6.37;;;7.60;99.90;;;;;;5058793;28;20388;-81
2023/04/20 08:23:26;;;;;;;7.70;6.72;;;7.80;99.90;;;;;;5076066;28;20870;-81
2023/04/20 08:25:52;;;;;;;7.20;6.60;;;7.80;99.90;;;;;;5076932;28;20399;-81
2023/04/20 08:28:18;;;;;;;7.47;6.78;;;7.80;99.90;;;;;;5078265;28;20892;-81
2023/04/20 08:30:45;;;;;;;8.00;7.30;;;7.70;99.90;;;;;;5058960;28;20380;-81
2023/04/20 08:33:11;;;;;;;6.90;6.15;;;7.80;99.90;;;;;;5061520;28;20401;-81
2023/04/20 08:35:37;;;;;;;8.00;7.28;;;7.80;99.90;;;;;;5077262;28;20414;-81
2023/04/20 08:38:02;;;;;;;9.90;7.57;;;7.90;99.90;;;;;;5077653;28;20379;-81
2023/04/20 08:40:30;;;;;;;9.13;7.23;;;7.90;99.90;;;;;;5077208;28;20380;-81
2023/04/20 08:42:55;;;;;;;7.93;6.97;;;8.00;99.90;;;;;;5109001;22;20430;-79
2023/04/20 08:45:21;;;;;;;7.05;6.20;;;8.30;99.90;;;;;;5103179;28;20859;-80
2023/04/20 08:47:48;;;;;;;8.18;7.38;;;8.20;99.90;;;;;;5084974;28;20389;-80
2023/04/20 08:50:15;;;;;;;7.93;6.65;;;8.10;99.90;;;;;;5083532;28;20386;-79
2023/04/20 08:52:40;;;;;;;6.95;6.13;;;8.10;99.90;;;;;;5103062;28;20389;-80
2023/04/20 08:55:07;;;;;;;7.05;6.35;;;8.20;99.90;;;;;;5102780;28;20414;-80
2023/04/20 08:57:32;;;;;;;7.40;6.53;;;8.30;99.90;;;;;;5103175;28;20716;-79
2023/04/20 08:59:58;;;;;;;8.43;7.00;;;8.40;99.90;;;;;;5103996;28;20377;-80
2023/04/20 09:02:23;;;;;;;7.85;7.07;;;8.40;99.90;;;;;;5102831;28;20903;-80
2023/04/20 09:05:00;;;;;;;7.30;6.50;;;8.30;99.90;;;;;;5103570;28;20389;-80
2023/04/20 09:07:25;;;;;;;7.57;6.87;;;8.20;99.90;;;;;;5104250;28;20420;-79
2023/04/20 09:09:58;;;;;;;7.23;6.50;;;8.10;99.90;;;;;;5083680;28;20397;-80
2023/04/20 09:12:24;;;;;;;8.75;7.18;;;8.30;99.90;;;;;;5102189;28;20386;-80
2023/04/20 09:14:51;;;;;;;7.80;7.10;;;8.40;99.90;;;;;;5102441;28;20428;-80
2023/04/20 09:17:29;;;;;;;7.80;7.07;;;8.40;99.90;;;;;;5103991;28;20465;-80
2023/04/20 09:19:55;;;;;;;7.60;6.90;;;8.50;99.90;;;;;;5101624;28;20397;-79
2023/04/20 09:22:34;;;;;;;7.67;6.90;;;8.40;99.90;;;;;;5100221;28;20402;-79
2023/04/20 09:25:11;;;;;;;7.47;6.78;;;8.60;99.90;;;;;;5084610;28;20410;-80
2023/04/20 09:27:37;;;;;;;8.88;7.43;;;8.50;99.90;;;;;;5102975;28;20381;-80
2023/04/20 09:30:04;;;;;;;7.40;6.80;;;8.40;99.90;;;;;;5102437;28;20408;-80
2023/04/20 09:32:29;;;;;;;7.25;6.60;;;8.60;99.90;;;;;;5102205;28;20378;-79
2023/04/20 09:34:55;;;;;;;9.10;7.32;;;8.70;99.90;;;;;;5083965;28;20393;-79
2023/04/20 09:37:24;;;;;;;8.25;6.35;;;8.90;99.90;;;;;;5101985;28;20564;-80
2023/04/20 09:39:50;;;;;;;6.70;5.75;;;9.20;99.90;;;;;;5102216;28;20382;-79
2023/04/20 09:42:16;;;;;;;6.95;6.25;;;9.40;99.90;;;;;;5102053;28;20520;-80
2023/04/20 09:44:43;;;;;;;6.00;5.40;;;9.30;99.90;;;;;;5102311;28;20393;-79
2023/04/20 09:47:15;;;;;;;6.00;5.40;;;9.60;99.90;;;;;;5083571;28;20393;-80
2023/04/20 09:49:42;;;;;;;6.72;5.50;;;9.50;96.40;;;;;;5101090;28;20476;-80
2023/04/20 09:52:08;;;;;;;6.75;5.15;;;9.60;92.10;;;;;;5100489;28;20390;-80
2023/04/20 09:54:36;;;;;;;5.30;4.80;;;9.90;92.80;;;;;;5100442;28;20468;-80
2023/04/20 09:57:02;;;;;;;5.68;5.18;;;9.90;94.10;;;;;;5100123;28;20748;-80
2023/04/20 09:59:31;;;;;;;5.00;4.50;;;10.00;67.50;;;;;;5081793;28;20487;-79
2023/04/20 10:01:57;;;;;;;4.63;4.28;;;9.90;64.10;;;;;;5099808;28;20431;-79
2023/04/20 10:04:22;;;;;;;4.60;4.20;;;10.30;81.40;;;;;;5099609;28;20425;-79
2023/04/20 10:06:53;;;;;;;4.20;3.60;;;10.30;76.80;;;;;;5099570;28;20374;-79
2023/04/20 10:09:24;;;;;;;4.80;3.70;;;10.60;58.60;;;;;;5080030;28;20450;-80
2023/04/20 10:11:51;;;;;;;3.80;3.50;;;10.90;57.40;;;;;;5096877;28;20381;-80
2023/04/20 10:14:19;;;;;;;4.20;3.80;;;11.30;43.80;;;;;;5099279;28;20389;-81
2023/04/20 10:16:46;;;;;;;4.65;3.33;;;11.20;47.80;;;;;;5098376;28;20382;-79
2023/04/20 10:19:11;;;;;;;4.75;3.38;;;11.00;42.60;;;;;;5080301;28;20420;-78
2023/04/20 10:21:48;;;;;;;3.53;3.00;;;10.80;48.10;;;;;;5079783;28;20744;-78
2023/04/20 10:24:14;;;;;;;3.53;3.13;;;10.70;45.00;;;;;;5098435;28;20412;-79
2023/04/20 10:26:44;;;;;;;3.13;2.90;;;10.60;44.60;;;;;;5097281;28;20406;-79
2023/04/20 10:29:11;;;;;;;3.70;3.20;;;10.40;42.40;;;;;;5080664;28;20441;-79
2023/04/20 10:31:40;;;;;;;2.97;2.60;;;10.50;52.30;;;;;;5082924;28;20378;-79
2023/04/20 10:34:07;;;;;;;2.90;2.30;;;10.50;40.60;;;;;;5100080;28;20374;-80
2023/04/20 10:36:35;;;;;;;2.60;2.40;;;10.60;45.10;;;;;;5100323;28;20374;-79
2023/04/20 10:39:15;;;;;;;2.40;2.20;;;10.50;38.70;;;;;;5100429;28;20377;-79
2023/04/20 10:41:57;;;;;;;2.30;2.10;;;11.10;37.90;;;;;;5099634;28;20743;-80
2023/04/20 10:44:23;;;;;;;2.83;2.53;;;11.10;44.20;;;;;;5082106;28;20914;-80
2023/04/20 10:46:52;;;;;;;2.95;2.70;;;10.90;42.20;;;;;;5098471;28;20382;-80
2023/04/20 10:49:18;;;;;;;3.30;2.40;;;10.80;42.30;;;;;;5101461;28;20466;-80
2023/04/20 10:51:50;;;;;;;2.23;2.10;;;10.90;45.40;;;;;;5083505;28;20771;-80
2023/04/20 10:54:16;;;;;;;2.28;2.13;;;10.90;39.90;;;;;;5081958;28;20449;-80
2023/04/20 10:56:46;;;;;;;2.65;1.95;;;11.00;41.80;;;;;;5082494;28;20374;-80
2023/04/20 10:59:14;;;;;;;2.40;2.20;;;11.10;39.00;;;;;;5100853;28;20503;-80
2023/04/20 11:01:40;;;;;;;2.60;2.15;;;11.20;40.00;;;;;;5100190;28;20382;-80
2023/04/20 11:04:07;;;;;;;3.70;2.60;;;11.10;39.30;;;;;;5099990;28;20390;-80
2023/04/20 11:06:33;;;;;;;2.80;2.50;;;11.00;42.60;;;;;;5083148;28;20378;-80
2023/04/20 11:08:59;;;;;;;2.70;2.50;;;10.60;36.60;;;;;;5078037;28;20390;-80
2023/04/20 11:11:26;;;;;;;2.50;2.30;;;10.70;70.10;;;;;;5091692;28;20737;-80
2023/04/20 11:14:07;;;;;;;2.30;2.10;;;10.60;50.50;;;;;;5105061;28;20442;-80
2023/04/20 11:16:33;;;;;;;2.60;2.40;;;10.60;46.00;;;;;;5104670;28;20385;-80
2023/04/20 11:18:59;;;;;;;2.30;2.10;;;10.70;64.30;;;;;;5104734;28;20760;-80
2023/04/20 11:21:36;;;;;;;2.90;2.60;;;10.80;58.60;;;;;;5106288;28;20382;-80
2023/04/20 11:24:01;;;;;;;2.40;2.20;;;11.00;55.60;;;;;;5091337;28;20484;-81
2023/04/20 11:26:39;;;;;;;2.03;1.90;;;11.10;62.70;;;;;;5088594;28;20373;-79
2023/04/20 11:29:04;;;;;;;2.20;2.00;;;11.40;58.90;;;;;;5084572;28;20483;-79
2023/04/20 11:31:30;;;;;;;2.10;2.00;;;11.60;58.40;;;;;;5106402;28;20378;-80
2023/04/20 11:33:56;;;;;;;2.30;2.00;;;11.70;53.90;;;;;;5104906;28;20388;-79
2023/04/20 11:36:23;;;;;;;2.30;2.10;;;11.90;57.60;;;;;;5086208;28;20397;-79
2023/04/20 11:38:49;;;;;;;2.20;2.00;;;11.80;96.00;;;;;;5103124;28;20537;-79
2023/04/20 11:41:16;;;;;;;1.83;1.73;;;11.50;67.90;;;;;;5099637;28;20413;-78
2023/04/20 11:43:42;;;;;;;2.33;2.10;;;11.40;76.60;;;;;;5102767;28;20405;-79
2023/04/20 11:46:14;;;;;;;2.40;2.20;;;11.10;99.40;;;;;;5102410;28;20432;-79
2023/04/20 11:48:40;;;;;;;2.43;2.10;;;11.20;66.50;;;;;;5085688;28;20472;-78
2023/04/20 11:51:05;;;;;;;2.00;1.90;;;11.30;63.80;;;;;;5103843;28;20385;-79
2023/04/20 11:53:31;;;;;;;2.13;1.92;;;11.00;63.90;;;;;;5103256;28;20390;-79
2023/04/20 11:55:56;;;;;;;2.60;2.10;;;10.90;75.90;;;;;;5102194;28;20432;-78
2023/04/20 11:58:22;;;;;;;3.60;3.30;;;11.00;78.80;;;;;;5102702;28;20780;-78
2023/04/20 12:00:48;;;;;;;2.08;1.88;;;11.10;59.60;;;;;;5102760;28;20409;-79
2023/04/20 12:03:13;;;;;;;1.90;1.80;;;11.70;69.90;;;;;;5103385;28;20416;-79
2023/04/20 12:05:39;;;;;;;1.93;1.83;;;11.60;44.60;;;;;;5083472;28;20394;-79
2023/04/20 12:08:07;;;;;;;2.00;1.90;;;11.70;43.90;;;;;;5103250;28;20381;-79
2023/04/20 12:10:32;;;;;;;2.20;1.70;;;12.00;38.30;;;;;;5084903;28;20439;-79
2023/04/20 12:12:58;;;;;;;1.50;1.40;;;12.20;33.80;;;;;;5102881;28;20394;-79
2023/04/20 12:15:24;;;;;;;2.10;1.90;;;13.10;43.60;;;;;;5084863;28;20386;-79
2023/04/20 12:17:50;;;;;;;1.98;1.70;;;13.50;29.20;;;;;;5103419;28;20433;-79
2023/04/20 12:20:15;;;;;;;1.90;1.70;;;13.40;25.60;;;;;;5104577;28;20668;-79
2023/04/20 12:22:41;;;;;;;2.40;1.70;;;13.10;27.70;;;;;;5103496;28;20455;-79
2023/04/20 12:25:07;;;;;;;2.33;1.70;;;13.10;24.40;;;;;;5085839;28;20390;-78
2023/04/20 12:27:32;;;;;;;1.70;1.60;;;13.20;20.40;;;;;;5084938;28;20386;-79
2023/04/20 12:29:58;;;;;;;1.60;1.50;;;13.80;24.70;;;;;;5104193;28;20824;-79
2023/04/20 12:32:23;;;;;;;1.80;1.70;;;13.50;21.70;;;;;;5103611;28;20493;-79
2023/04/20 12:34:49;;;;;;;1.50;1.40;;;13.20;23.80;;;;;;5100682;28;20429;-78
2023/04/20 12:37:14;;;;;;;1.33;1.23;;;13.40;21.90;;;;;;5102434;28;20386;-80
2023/04/20 12:39:40;;;;;;;1.40;1.25;;;14.00;20.70;;;;;;5083742;28;20397;-80
2023/04/20 12:42:05;;;;;;;1.00;0.90;;;14.00;13.90;;;;;;5101054;28;20402;-79
2023/04/20 12:44:34;;;;;;;1.07;0.97;;;14.50;16.70;;;;;;5099390;28;20382;-79
2023/04/20 12:47:00;;;;;;;0.90;0.90;;;14.50;14.50;;;;;;5095985;28;20485;-77
2023/04/20 12:49:25;;;;;;;1.10;1.00;;;14.00;14.00;;;;;;5096736;28;20410;-77
2023/04/20 12:51:51;;;;;;;1.05;0.80;;;13.60;14.60;;;;;;5097001;28;20417;-78