Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:20;;;;;;;7.00;3.60;;;16.40;96.40;;;16.93;62.71;98874.78;4969218;28;115085;-74
2022/10/14 00:03:48;;;;;;;5.40;3.60;;;16.50;96.40;;;16.94;62.76;98876.38;4956246;28;124149;-75
2022/10/14 00:06:20;;;;;;;5.23;3.50;;;16.50;96.40;;;16.94;62.64;98876.38;4967993;28;123936;-74
2022/10/14 00:08:47;;;;;;;5.70;3.13;;;16.50;96.40;;;16.95;62.57;98870.47;4967589;28;114304;-74
2022/10/14 00:11:18;;;;;;;6.13;3.60;;;16.40;96.30;;;16.96;62.46;98879.63;4956165;28;114015;-75
2022/10/14 00:13:45;;;;;;;7.20;4.20;;;16.50;96.30;;;16.96;62.21;98876.84;4961812;28;123931;-75
2022/10/14 00:16:19;;;;;;;5.23;3.40;;;16.50;96.20;;;16.95;62.21;98876.03;4959339;28;123925;-76
2022/10/14 00:18:47;;;;;;;8.60;3.57;;;16.40;96.10;;;16.95;62.21;98869.63;4968544;28;114160;-76
2022/10/14 00:21:14;;;;;;;5.83;3.33;;;16.50;96.10;;;16.95;62.24;98870.47;4963633;28;114373;-75
2022/10/14 00:23:41;;;;;;;4.93;2.97;;;16.40;96.10;;;16.96;62.07;98871.28;4948879;28;122928;-75
2022/10/14 00:26:19;;;;;;;4.13;3.33;;;16.50;96.10;;;16.96;62.08;98872.06;4964383;28;122917;-75
2022/10/14 00:28:46;;;;;;;5.83;3.57;;;16.50;96.10;;;16.96;62.16;98882.44;4969570;28;114414;-79
2022/10/14 00:31:12;;;;;;;4.93;3.60;;;16.50;96.10;;;16.96;61.99;98877.66;4956752;28;113783;-75
2022/10/14 00:33:39;;;;;;;3.83;3.13;;;16.40;96.00;;;16.97;62.10;98881.25;4963884;28;124552;-75
2022/10/14 00:36:07;;;;;;;3.90;3.50;;;16.40;96.00;;;16.95;62.25;98870.47;4970630;28;122711;-76
2022/10/14 00:38:34;;;;;;;5.70;3.80;;;16.50;96.10;;;16.96;62.10;98885.22;4967031;28;114220;-79
2022/10/14 00:41:02;;;;;;;11.80;3.33;;;16.50;96.10;;;16.95;62.09;98889.16;4969605;28;113424;-75
2022/10/14 00:43:29;;;;;;;6.23;3.93;;;16.50;96.10;;;16.94;62.06;98884.75;4970156;28;123340;-76
2022/10/14 00:45:56;;;;;;;6.20;3.70;;;16.50;96.10;;;16.94;62.15;98888.34;4957245;28;124675;-76
2022/10/14 00:48:25;;;;;;;5.30;3.53;;;16.50;96.10;;;16.92;61.89;98882.31;4959037;28;115241;-77
2022/10/14 00:50:55;;;;;;;6.33;3.43;;;16.60;96.00;;;16.91;62.09;98885.47;4958436;28;115453;-75
2022/10/14 00:53:22;;;;;;;7.43;4.33;;;16.50;96.00;;;16.90;62.22;98878.25;4953830;28;124445;-75
2022/10/14 00:55:48;;;;;;;8.70;3.60;;;16.50;96.00;;;16.88;62.02;98881.41;4948134;28;122567;-75
2022/10/14 00:58:15;;;;;;;8.77;4.20;;;16.40;95.90;;;16.88;62.10;98877.81;4966299;28;114450;-75
2022/10/14 01:00:42;;;;;;;5.80;3.67;;;16.40;95.90;;;16.89;62.01;98879.41;4969758;28;113595;-77
2022/10/14 01:03:21;;;;;;;6.80;3.77;;;16.40;95.90;;;16.87;61.87;98885.38;4965906;28;123848;-76
2022/10/14 01:06:16;;;;;;;3.53;3.00;;;16.50;95.90;;;16.86;62.00;98878.13;4960190;28;123835;-75
2022/10/14 01:09:38;;;;;;;6.87;3.97;;;16.40;95.90;;;16.83;61.98;98873.28;4978530;28;115942;-74
2022/10/14 01:12:35;;;;;;;4.37;3.50;;;16.40;95.90;;;16.80;62.17;98871.19;4950121;28;113988;-75
2022/10/14 01:15:32;;;;;;;4.47;3.40;;;16.40;95.90;;;16.82;62.30;98870.81;4967755;28;124096;-74
2022/10/14 01:18:09;;;;;;;6.17;3.50;;;16.40;95.90;;;16.82;62.14;98868.88;4962746;28;124879;-74
2022/10/14 01:20:48;;;;;;;4.40;3.40;;;16.40;96.00;;;16.84;61.96;98874.06;4959333;28;114211;-75
2022/10/14 01:24:00;;;;;;;4.30;3.63;;;16.40;96.00;;;16.85;61.96;98864.56;4956175;28;113938;-75
2022/10/14 01:27:06;;;;;;;7.80;3.57;;;16.40;95.90;;;16.83;61.80;98869.66;4961831;28;124025;-74
2022/10/14 01:30:00;;;;;;;7.07;3.50;;;16.40;95.90;;;16.81;61.82;98870.00;4962657;28;123662;-77
2022/10/14 01:32:50;;;;;;;5.33;3.83;;;16.30;95.80;;;16.80;61.83;98868.41;4967322;28;114106;-75
2022/10/14 01:35:42;;;;;;;9.90;4.20;;;16.30;95.80;;;16.79;61.92;98863.97;4963846;28;114324;-75
2022/10/14 01:38:23;;;;;;;10.10;3.87;;;16.30;95.80;;;16.78;62.15;98865.94;4954819;28;122586;-75
2022/10/14 01:41:00;;;;;;;5.00;3.73;;;16.30;95.80;;;16.78;61.96;98859.56;4951548;28;123489;-74
2022/10/14 01:43:28;;;;;;;4.67;3.50;;;16.40;95.90;;;16.76;62.12;98861.84;4970352;28;114189;-76
2022/10/14 01:45:58;;;;;;;6.93;4.00;;;16.30;95.80;;;16.75;62.15;98861.03;4963181;28;115869;-76
2022/10/14 01:48:30;;;;;;;4.23;3.40;;;16.30;95.80;;;16.75;62.52;98857.44;4948391;28;123779;-74
2022/10/14 01:51:00;;;;;;;5.23;4.30;;;16.30;95.90;;;16.75;62.13;98860.25;4962514;28;123458;-76
2022/10/14 01:53:38;;;;;;;9.07;3.93;;;16.30;95.90;;;16.75;62.43;98863.84;4966028;28;113701;-75
2022/10/14 01:56:05;;;;;;;4.47;3.20;;;16.30;96.00;;;16.73;62.33;98868.94;4949496;28;113815;-75
2022/10/14 01:58:34;;;;;;;6.20;3.83;;;16.30;96.00;;;16.67;62.52;98863.97;4963671;28;124379;-75
2022/10/14 02:01:07;;;;;;;6.60;4.00;;;16.30;96.00;;;16.65;62.73;98863.50;4961063;28;123858;-75
2022/10/14 02:03:46;;;;;;;9.03;4.10;;;16.30;96.10;;;16.64;62.69;98865.50;4966145;28;115332;-76
2022/10/14 02:06:22;;;;;;;6.53;4.10;;;16.20;96.10;;;16.62;63.11;98862.22;4962321;28;114003;-75
2022/10/14 02:09:17;;;;;;;6.30;3.43;;;16.20;96.20;;;16.59;63.03;98868.50;4947439;28;123450;-75
2022/10/14 02:12:22;;;;;;;5.80;3.77;;;16.20;96.20;;;16.53;63.37;98862.38;4965174;28;124345;-75
2022/10/14 02:15:34;;;;;;;6.47;4.00;;;16.20;96.30;;;16.47;63.62;98866.56;4951199;28;113594;-76
2022/10/14 02:18:24;;;;;;;8.70;4.37;;;16.10;96.40;;;16.40;63.84;98866.31;4960721;28;114037;-75
2022/10/14 02:21:18;;;;;;;11.60;4.00;;;16.10;96.50;;;16.37;64.05;98860.66;4952558;28;123575;-74
2022/10/14 02:24:14;;;;;;;6.50;3.13;;;16.00;96.60;;;16.29;64.50;98859.59;4966242;28;123901;-75
2022/10/14 02:26:42;;;;;;;8.10;3.60;;;16.00;96.70;;;16.28;64.64;98864.38;4960845;28;114371;-77
2022/10/14 02:29:08;;;;;;;7.90;3.77;;;16.00;96.80;;;16.31;64.67;98860.88;4961663;28;114172;-75
2022/10/14 02:31:39;;;;;;;4.53;3.30;;;15.90;96.90;;;16.33;64.71;98861.34;4961811;28;124013;-75
2022/10/14 02:34:10;;;;;;;7.73;3.33;;;16.00;97.00;;;16.35;64.60;98847.84;4969046;28;124650;-75
2022/10/14 02:36:40;;;;;;;7.10;4.53;;;16.00;97.10;;;16.31;64.63;98858.09;4966704;28;114801;-75
2022/10/14 02:39:11;;;;;;;5.60;3.43;;;15.90;97.10;;;16.29;64.86;98856.81;4957373;28;115070;-76
2022/10/14 02:41:38;;;;;;;5.60;3.60;;;16.10;97.20;;;16.28;65.04;98847.66;4957955;28;124037;-75
2022/10/14 02:44:05;;;;;;;6.47;3.20;;;17.40;97.90;;;16.28;65.19;98853.22;4965711;28;125535;-76
2022/10/14 02:46:33;;;;;;;6.00;3.10;;;15.90;97.30;;;16.28;65.20;98846.81;4967719;28;114242;-76
2022/10/14 02:49:02;;;;;;;5.37;3.00;;;15.90;97.30;;;16.26;65.25;98852.75;4961941;28;116178;-76
2022/10/14 02:51:29;;;;;;;6.67;3.57;;;15.90;97.30;;;16.25;65.40;98839.94;4958501;28;124354;-77
2022/10/14 02:53:56;;;;;;;3.90;2.90;;;15.80;97.30;;;16.26;65.15;98829.63;4951217;28;125749;-76
2022/10/14 02:56:23;;;;;;;5.73;2.90;;;15.90;97.40;;;16.28;65.36;98824.50;4955150;28;114332;-75
2022/10/14 02:58:49;;;;;;;5.37;3.37;;;15.90;97.40;;;16.30;65.10;98823.00;4960998;28;113997;-75
2022/10/14 03:01:16;;;;;;;4.77;3.00;;;15.90;97.50;;;16.33;65.05;98819.53;4966007;28;124222;-75
2022/10/14 03:03:42;;;;;;;6.30;3.20;;;15.90;97.50;;;16.35;65.28;98806.03;4961223;28;123641;-76
2022/10/14 03:06:09;;;;;;;4.30;2.93;;;15.90;97.50;;;16.39;64.96;98813.69;4956725;28;114331;-75
2022/10/14 03:08:35;;;;;;;5.03;3.27;;;16.00;97.60;;;16.41;65.16;98808.56;4960366;28;114347;-75
2022/10/14 03:11:02;;;;;;;5.70;3.53;;;15.90;97.60;;;16.41;65.34;98806.59;4958078;28;124269;-76
2022/10/14 03:13:28;;;;;;;4.70;3.00;;;16.10;97.70;;;16.45;65.22;98801.94;4962365;28;123615;-74
2022/10/14 03:15:55;;;;;;;6.33;2.67;;;16.00;97.70;;;16.46;65.10;98797.19;4962499;28;114441;-76
2022/10/14 03:18:21;;;;;;;3.70;2.70;;;16.20;97.80;;;16.47;65.36;98796.00;4958198;28;113810;-76
2022/10/14 03:20:48;;;;;;;4.40;3.17;;;16.00;97.70;;;16.49;65.45;98799.25;4962412;28;123889;-75
2022/10/14 03:23:14;;;;;;;5.10;3.30;;;16.00;97.70;;;16.49;65.40;98800.06;4967828;28;122541;-76
2022/10/14 03:25:43;;;;;;;5.17;3.40;;;16.00;97.80;;;16.50;65.44;98796.13;4960952;28;115345;-75
2022/10/14 03:28:11;;;;;;;4.53;3.50;;;16.00;97.80;;;16.52;65.36;98790.19;4959554;28;115050;-74
2022/10/14 03:30:38;;;;;;;3.90;3.37;;;16.00;97.90;;;16.51;65.52;98791.38;4968040;28;124692;-75
2022/10/14 03:33:04;;;;;;;5.17;3.50;;;16.00;97.90;;;16.52;65.69;98795.75;4953885;28;122961;-75
2022/10/14 03:35:31;;;;;;;4.90;3.60;;;16.00;98.00;;;16.51;65.79;98777.41;4962051;28;114817;-75
2022/10/14 03:38:01;;;;;;;5.43;3.73;;;16.00;98.00;;;16.50;65.91;98775.81;4967268;28;114084;-74
2022/10/14 03:40:29;;;;;;;5.57;4.20;;;16.00;98.00;;;16.52;65.95;98776.25;4970954;28;123060;-76
2022/10/14 03:43:00;;;;;;;6.90;3.90;;;16.00;98.10;;;16.52;66.14;98768.72;4961660;28;124222;-75
2022/10/14 03:45:27;;;;;;;6.50;3.77;;;16.10;98.20;;;16.53;66.00;98769.50;4969782;28;114623;-75
2022/10/14 03:47:54;;;;;;;5.90;3.93;;;16.00;98.20;;;16.52;65.71;98771.50;4968781;28;114161;-77
2022/10/14 03:50:21;;;;;;;6.57;4.70;;;16.00;98.20;;;16.53;66.10;98773.13;4964695;28;124334;-75
2022/10/14 03:52:48;;;;;;;7.50;4.47;;;16.00;98.30;;;16.52;66.03;98765.09;4963747;28;124275;-75
2022/10/14 03:55:14;;;;;;;8.70;4.57;;;16.00;98.30;;;16.53;66.05;98758.34;4962696;28;114215;-76
2022/10/14 03:57:41;;;;;;;6.60;4.03;;;16.10;98.30;;;16.53;66.34;98763.94;4967834;28;113932;-75
2022/10/14 04:00:08;;;;;;;5.03;3.83;;;16.00;98.30;;;16.52;66.46;98762.28;4950806;28;123489;-75
2022/10/14 04:02:35;;;;;;;8.27;4.17;;;16.10;98.40;;;16.50;66.33;98759.88;4961129;28;123489;-77
2022/10/14 04:05:01;;;;;;;6.33;4.30;;;16.10;98.40;;;16.50;66.45;98748.72;4966861;28;113000;-76
2022/10/14 04:07:28;;;;;;;8.37;5.30;;;16.00;98.40;;;16.51;66.37;98752.31;4962371;28;113842;-76
2022/10/14 04:09:55;;;;;;;7.23;4.53;;;16.00;98.50;;;16.50;66.56;98743.13;4957330;28;124667;-76
2022/10/14 04:12:21;;;;;;;10.77;4.87;;;16.10;98.50;;;16.49;66.59;98744.28;4972510;28;123769;-76
2022/10/14 04:14:48;;;;;;;7.93;5.23;;;16.00;98.50;;;16.47;66.63;98749.44;4954374;28;115390;-75
2022/10/14 04:17:14;;;;;;;7.60;5.07;;;16.00;98.60;;;16.47;66.58;98745.81;4967757;28;114876;-75
2022/10/14 04:19:41;;;;;;;6.17;4.20;;;16.00;98.60;;;16.46;66.52;98735.81;4953941;28;124147;-75
2022/10/14 04:22:08;;;;;;;6.00;4.50;;;15.90;98.60;;;16.48;66.91;98739.09;4959728;28;123828;-77
2022/10/14 04:24:35;;;;;;;6.30;4.53;;;16.00;98.70;;;16.49;66.81;98729.53;4969111;28;113683;-76
2022/10/14 04:27:01;;;;;;;9.33;5.10;;;16.00;98.70;;;16.49;66.99;98729.53;4967563;28;114127;-75
2022/10/14 04:29:28;;;;;;;9.80;4.87;;;16.00;98.70;;;16.49;66.83;98733.13;4967667;28;125249;-79
2022/10/14 04:31:54;;;;;;;6.10;4.80;;;16.40;98.90;;;16.49;66.98;98723.97;4966765;28;123939;-75
2022/10/14 04:34:21;;;;;;;8.73;4.80;;;16.00;98.80;;;16.49;67.05;98735.13;4965279;28;114968;-75
2022/10/14 04:36:48;;;;;;;10.70;5.37;;;16.00;98.80;;;16.48;66.91;98730.72;4964984;28;113881;-74
2022/10/14 04:39:14;;;;;;;11.23;5.17;;;16.00;98.80;;;16.50;67.08;98742.34;4963536;28;123932;-75
2022/10/14 04:41:41;;;;;;;8.30;4.40;;;16.00;99.20;;;16.51;67.15;98730.00;4961162;28;123989;-75
2022/10/14 04:44:07;;;;;;;7.43;5.00;;;16.00;98.90;;;16.51;66.92;98724.44;4971576;28;113250;-75
2022/10/14 04:46:34;;;;;;;6.53;4.87;;;16.00;98.90;;;16.53;66.93;98731.28;4968588;28;114387;-75
2022/10/14 04:49:00;;;;;;;10.50;5.40;;;16.00;98.90;;;16.54;67.18;98720.91;4967277;28;126356;-75
2022/10/14 04:51:27;;;;;;;10.77;5.07;;;16.00;98.90;;;16.54;66.88;98721.72;4967835;28;122825;-75
2022/10/14 04:53:53;;;;;;;9.33;5.20;;;16.10;98.90;;;16.54;66.79;98726.50;4969507;28;114387;-75
2022/10/14 04:56:20;;;;;;;7.60;5.23;;;16.10;98.90;;;16.54;66.83;98718.94;4962360;28;112913;-75
2022/10/14 04:58:46;;;;;;;8.27;5.07;;;16.00;98.90;;;16.56;66.74;98713.03;4957398;28;123151;-76
2022/10/14 05:01:13;;;;;;;6.70;4.60;;;16.10;98.90;;;16.54;66.91;98716.16;4954007;28;124524;-78
2022/10/14 05:03:39;;;;;;;6.57;4.83;;;16.40;99.00;;;16.54;66.97;98710.56;4963074;28;115275;-79
2022/10/14 05:06:06;;;;;;;8.47;5.57;;;16.10;98.90;;;16.53;66.85;98710.94;4962180;28;115617;-78
2022/10/14 05:08:32;;;;;;;13.03;5.90;;;16.10;98.80;;;16.53;66.70;98708.16;4966875;28;123913;-76
2022/10/14 05:10:59;;;;;;;7.67;5.30;;;16.00;98.80;;;16.51;66.92;98693.75;4968357;28;123810;-76
2022/10/14 05:13:25;;;;;;;6.47;4.30;;;16.10;98.80;;;16.49;66.74;98696.88;4961708;28;114488;-74
2022/10/14 05:15:52;;;;;;;10.83;5.17;;;16.00;98.80;;;16.47;66.79;98692.81;4962874;28;113984;-74
2022/10/14 05:18:18;;;;;;;7.30;4.87;;;16.40;98.90;;;16.46;66.88;98691.22;4967624;28;124044;-74
2022/10/14 05:20:45;;;;;;;5.40;4.80;;;17.00;99.20;;;16.45;66.78;98690.41;4959052;28;123893;-74
2022/10/14 05:23:12;;;;;;;9.37;5.33;;;16.00;98.80;;;16.45;66.83;98689.59;4959622;28;114336;-76
2022/10/14 05:25:39;;;;;;;6.10;5.03;;;16.00;98.70;;;16.46;66.67;98689.22;4954835;28;114462;-74
2022/10/14 05:28:06;;;;;;;6.87;4.57;;;16.00;98.80;;;16.47;66.59;98687.25;4957950;28;123091;-74
2022/10/14 05:30:32;;;;;;;5.37;4.67;;;16.00;98.70;;;16.48;66.53;98678.53;4962298;28;123013;-75
2022/10/14 05:32:59;;;;;;;7.43;5.63;;;16.00;98.70;;;16.47;66.50;98687.25;4959360;28;113991;-75
2022/10/14 05:35:25;;;;;;;9.67;5.77;;;16.00;98.60;;;16.48;66.48;98677.72;4958231;28;114049;-75
2022/10/14 05:37:56;;;;;;;12.83;6.10;;;16.00;98.60;;;16.48;66.59;98680.50;4954854;28;124460;-74
2022/10/14 05:40:24;;;;;;;10.23;5.37;;;16.10;98.70;;;16.49;66.57;98669.00;4965823;28;123524;-75
2022/10/14 05:42:50;;;;;;;8.80;5.83;;;16.00;98.60;;;16.50;66.42;98669.81;4949195;28;114260;-74
2022/10/14 05:45:17;;;;;;;6.93;5.30;;;16.00;98.60;;;16.50;66.51;98661.47;4954537;28;114011;-75
2022/10/14 05:47:44;;;;;;;6.97;5.37;;;16.00;98.60;;;16.52;66.55;98662.72;4961427;28;124695;-75
2022/10/14 05:50:11;;;;;;;14.93;5.83;;;16.00;98.60;;;16.53;66.54;98667.13;4975523;28;122678;-85
2022/10/14 05:52:39;;;;;;;8.40;5.47;;;16.00;98.60;;;16.54;66.26;98660.38;4959649;28;115651;-74
2022/10/14 05:55:07;;;;;;;7.83;5.30;;;16.10;98.60;;;16.54;66.24;98665.94;4956906;28;115223;-76
2022/10/14 05:57:34;;;;;;;8.77;5.67;;;16.00;98.50;;;16.55;66.17;98664.00;4963955;28;123511;-77
2022/10/14 06:00:01;;;;;;;8.33;5.40;;;16.10;98.50;;;16.54;66.19;98659.56;4951732;28;123888;-75
2022/10/14 06:02:27;;;;;;;6.93;5.00;;;16.10;98.50;;;16.56;65.92;98665.59;4945334;28;114166;-77
2022/10/14 06:04:54;;;;;;;9.63;6.20;;;16.60;98.70;;;16.56;65.91;98668.41;4964755;28;114769;-77
2022/10/14 06:07:20;;;;;;;8.37;5.50;;;16.00;98.40;;;16.57;65.82;98665.22;4950256;28;123595;-76
2022/10/14 06:09:47;;;;;;;8.10;5.63;;;16.10;98.40;;;16.59;65.86;98667.69;4952952;28;125056;-76
2022/10/14 06:12:13;;;;;;;8.30;5.00;;;16.20;98.50;;;16.61;65.90;98667.34;4950046;28;114320;-77
2022/10/14 06:14:40;;;;;;;10.17;5.10;;;16.20;98.40;;;16.61;65.78;98654.19;4965656;28;113041;-76
2022/10/14 06:17:06;;;;;;;8.00;5.30;;;16.10;98.30;;;16.63;65.76;98667.75;4954258;28;124176;-76
2022/10/14 06:19:33;;;;;;;8.70;5.80;;;16.10;98.20;;;16.63;65.61;98663.03;4959493;28;123929;-76
2022/10/14 06:21:59;;;;;;;9.80;5.47;;;16.10;98.20;;;16.63;65.66;98665.81;4958448;28;114396;-79
2022/10/14 06:24:26;;;;;;;10.03;5.60;;;16.10;98.20;;;16.63;65.46;98668.59;4949445;28;114039;-76
2022/10/14 06:26:52;;;;;;;6.57;5.13;;;16.10;98.10;;;16.64;65.57;98683.34;4947562;28;124119;-74
2022/10/14 06:29:19;;;;;;;12.97;6.63;;;16.60;98.30;;;16.63;65.26;98667.75;4949183;28;123789;-77
2022/10/14 06:31:45;;;;;;;7.97;5.13;;;16.10;98.10;;;16.63;65.68;98676.97;4960641;28;114286;-76
2022/10/14 06:34:12;;;;;;;8.60;5.80;;;16.20;98.10;;;16.64;65.62;98670.22;4955505;28;114200;-74
2022/10/14 06:36:38;;;;;;;12.10;6.47;;;16.10;98.10;;;16.65;65.50;98671.81;4957988;28;123697;-76
2022/10/14 06:39:05;;;;;;;7.93;4.80;;;16.10;98.10;;;16.67;65.58;98675.06;4959142;28;123913;-75
2022/10/14 06:41:31;;;;;;;9.43;5.40;;;16.40;98.20;;;16.70;65.41;98667.97;4947368;28;115150;-76
2022/10/14 06:43:58;;;;;;;14.10;6.20;;;16.20;98.10;;;16.72;65.80;98660.88;4964215;28;114248;-87
2022/10/14 06:46:24;;;;;;;11.70;5.60;;;16.30;98.20;;;16.72;65.25;98662.84;4957795;28;124281;-76
2022/10/14 06:48:51;;;;;;;7.80;5.27;;;16.20;98.10;;;16.74;65.32;98660.53;4961700;28;124078;-75
2022/10/14 06:51:17;;;;;;;7.87;5.40;;;16.20;98.10;;;16.74;65.45;98666.91;4955059;28;114433;-75
2022/10/14 06:53:44;;;;;;;10.90;5.23;;;16.20;98.00;;;16.74;65.30;98660.53;4964162;28;114097;-78
2022/10/14 06:56:11;;;;;;;11.40;5.83;;;16.40;98.10;;;16.75;65.18;98662.94;4949341;28;123919;-76
2022/10/14 06:58:37;;;;;;;9.10;4.90;;;16.20;98.00;;;16.78;65.07;98664.25;4965828;28;123978;-76
2022/10/14 07:01:06;;;;;;;8.50;5.60;;;16.30;98.00;;;16.78;64.71;98662.25;4966260;28;114431;-74
2022/10/14 07:03:38;;;;;;;5.63;4.57;;;16.20;97.90;;;16.79;64.94;98657.47;4959898;28;113929;-75
2022/10/14 07:06:06;;;;;;;8.47;5.30;;;16.30;97.90;;;16.80;64.71;98661.09;4950945;28;124098;-78
2022/10/14 07:08:32;;;;;;;6.00;4.70;;;16.30;97.90;;;16.81;64.87;98660.72;4951324;28;123335;-78
2022/10/14 07:10:59;;;;;;;9.13;5.80;;;16.30;97.80;;;16.81;64.80;98657.94;4958461;28;114218;-77
2022/10/14 07:13:26;;;;;;;10.10;5.53;;;16.30;97.80;;;16.81;64.48;98660.72;4950034;28;113956;-77
2022/10/14 07:15:52;;;;;;;6.70;4.57;;;16.30;97.70;;;16.82;64.52;98658.75;4954424;28;124044;-77
2022/10/14 07:18:19;;;;;;;8.80;5.17;;;16.30;97.70;;;16.83;64.42;98660.38;4947022;28;123724;-77
2022/10/14 07:20:45;;;;;;;6.70;4.80;;;16.30;97.70;;;16.84;64.63;98659.22;4957721;28;114314;-76
2022/10/14 07:23:12;;;;;;;10.53;6.20;;;16.30;97.60;;;16.87;64.41;98661.28;4952002;28;114213;-76
2022/10/14 07:25:38;;;;;;;8.67;5.87;;;16.40;97.60;;;16.88;64.41;98668.50;4957589;28;123178;-76
2022/10/14 07:28:05;;;;;;;9.07;5.83;;;16.30;97.60;;;16.88;64.53;98658.13;4956219;28;124533;-77
2022/10/14 07:30:32;;;;;;;12.13;5.50;;;16.40;97.60;;;16.90;64.36;98660.56;4962357;28;115476;-78
2022/10/14 07:32:59;;;;;;;8.00;5.13;;;16.40;97.60;;;16.93;64.26;98659.88;4965408;28;115029;-77
2022/10/14 07:35:28;;;;;;;10.87;4.90;;;16.40;97.60;;;16.96;64.52;98656.34;4956649;28;124503;-76
2022/10/14 07:37:57;;;;;;;7.30;4.87;;;16.40;97.60;;;17.00;64.28;98671.19;4960972;28;123874;-77
2022/10/14 07:40:23;;;;;;;7.90;4.90;;;16.60;97.60;;;17.03;64.17;98664.09;4962865;28;113200;-77
2022/10/14 07:42:50;;;;;;;10.60;5.13;;;16.50;97.50;;;17.08;64.08;98661.84;4959747;28;113321;-76
2022/10/14 07:45:19;;;;;;;8.30;4.70;;;16.50;97.50;;;17.12;63.90;98670.31;4962818;28;124647;-77
2022/10/14 07:47:50;;;;;;;10.53;5.50;;;16.60;97.50;;;17.12;63.71;98668.34;4962905;28;123988;-76
2022/10/14 07:50:18;;;;;;;7.10;4.73;;;16.50;97.40;;;17.13;63.84;98671.94;4964162;28;114142;-75
2022/10/14 07:52:45;;;;;;;8.80;5.23;;;16.60;97.40;;;17.15;63.77;98666.81;4959771;28;114717;-77
2022/10/14 07:55:12;;;;;;;6.20;5.10;;;16.60;97.30;;;17.17;63.60;98670.06;4959537;28;124631;-76
2022/10/14 07:57:38;;;;;;;10.37;4.97;;;16.60;97.30;;;17.20;63.82;98677.72;4960926;28;124156;-77
2022/10/14 08:00:06;;;;;;;10.30;5.77;;;16.60;97.30;;;17.22;63.44;98669.78;4960844;28;114256;-76
2022/10/14 08:02:33;;;;;;;8.37;4.53;;;16.70;97.20;;;17.22;63.66;98669.78;4964632;28;113804;-76
2022/10/14 08:05:00;;;;;;;7.93;4.90;;;16.70;97.20;;;17.25;63.23;98665.44;4959252;28;121934;-77
2022/10/14 08:07:28;;;;;;;7.70;4.47;;;16.70;97.10;;;17.28;63.23;98664.75;4959109;28;124277;-79
2022/10/14 08:09:54;;;;;;;9.23;5.13;;;16.70;97.10;;;17.31;63.06;98666.81;4960946;28;114205;-76
2022/10/14 08:12:21;;;;;;;6.57;5.13;;;16.80;97.10;;;17.35;62.90;98662.13;4963075;28;114026;-76
2022/10/14 08:14:47;;;;;;;7.13;4.73;;;16.80;97.00;;;17.38;62.81;98664.19;4966147;28;123890;-76
2022/10/14 08:17:14;;;;;;;10.90;4.80;;;16.80;96.90;;;17.39;62.47;98655.47;4955388;28;124543;-76
2022/10/14 08:19:40;;;;;;;7.03;5.17;;;16.80;96.70;;;17.41;62.42;98664.28;4958621;28;114444;-75
2022/10/14 08:22:07;;;;;;;6.17;4.10;;;16.80;96.60;;;17.43;62.12;98658.31;4964477;28;115234;-74
2022/10/14 08:24:34;;;;;;;9.23;4.43;;;16.90;96.90;;;17.43;62.04;98658.31;4958462;28;123924;-74
2022/10/14 08:27:01;;;;;;;13.87;4.80;;;16.90;96.50;;;17.43;61.99;98647.97;4964628;28;123940;-74
2022/10/14 08:29:27;;;;;;;5.77;3.97;;;16.90;96.40;;;17.43;61.91;98644.38;4966332;28;113866;-74
2022/10/14 08:31:54;;;;;;;6.43;4.00;;;16.90;96.30;;;17.46;61.93;98646.44;4961416;28;113956;-74
2022/10/14 08:34:23;;;;;;;7.00;4.50;;;16.90;96.40;;;17.49;61.89;98648.53;4965022;28;123855;-76
2022/10/14 08:36:50;;;;;;;6.30;4.60;;;16.90;96.40;;;17.54;61.83;98651.00;4964492;28;125058;-75
2022/10/14 08:39:18;;;;;;;5.20;4.00;;;17.00;96.40;;;17.61;61.77;98651.19;4959154;28;114226;-76
2022/10/14 08:42:15;;;;;;;9.63;4.43;;;17.00;96.30;;;17.61;61.37;98644.78;4962592;28;114160;-75
2022/10/14 08:44:49;;;;;;;6.00;4.07;;;17.10;96.20;;;17.62;61.30;98646.41;4964595;28;124271;-76
2022/10/14 08:47:23;;;;;;;6.40;3.80;;;17.10;96.10;;;17.67;61.17;98646.13;4962891;28;123815;-75
2022/10/14 08:50:01;;;;;;;7.60;4.00;;;17.10;96.10;;;17.70;60.93;98647.38;4965888;28;113473;-75
2022/10/14 08:52:40;;;;;;;6.73;4.00;;;17.10;96.00;;;17.73;60.84;98647.50;4965698;28;114266;-75
2022/10/14 08:55:39;;;;;;;8.10;3.87;;;17.10;96.00;;;17.75;61.11;98644.31;4944702;28;123412;-74
2022/10/14 08:58:12;;;;;;;7.00;3.40;;;18.50;96.50;;;17.76;60.53;98640.34;4963938;28;123561;-74
2022/10/14 09:00:45;;;;;;;5.00;3.93;;;17.20;95.70;;;17.75;60.52;98649.91;4961275;28;114855;-74
2022/10/14 09:03:31;;;;;;;7.23;4.10;;;17.20;95.60;;;17.74;60.30;98645.50;4961091;28;113736;-75
2022/10/14 09:06:21;;;;;;;3.97;3.57;;;17.30;95.60;;;17.75;60.54;98644.31;4967576;28;124060;-75
2022/10/14 09:08:49;;;;;;;4.87;3.33;;;17.20;95.50;;;17.78;60.43;98640.78;4949652;28;123654;-75
2022/10/14 09:11:20;;;;;;;7.30;3.80;;;17.30;95.50;;;17.82;60.54;98630.53;4965081;28;115851;-75
2022/10/14 09:13:51;;;;;;;4.93;4.07;;;17.30;95.50;;;17.84;60.32;98634.59;4964234;28;115367;-75
2022/10/14 09:16:25;;;;;;;4.70;3.00;;;17.30;95.50;;;17.91;60.10;98630.34;4968280;28;123540;-74
2022/10/14 09:19:13;;;;;;;5.73;4.17;;;17.40;95.50;;;17.93;60.07;98637.19;4963468;28;124103;-76
2022/10/14 09:21:49;;;;;;;3.33;2.90;;;17.40;95.70;;;17.96;60.10;98627.25;4962020;28;113996;-76
2022/10/14 09:24:45;;;;;;;4.17;3.00;;;17.40;95.40;;;17.97;60.18;98624.06;4958332;28;114324;-75
2022/10/14 09:27:20;;;;;;;5.20;3.43;;;17.50;95.30;;;18.03;60.10;98631.03;4960822;28;123736;-76
2022/10/14 09:29:50;;;;;;;5.20;3.50;;;17.50;95.40;;;18.06;60.09;98624.69;4959584;28;124036;-76
2022/10/14 09:32:44;;;;;;;7.00;4.40;;;17.60;95.30;;;18.11;59.60;98623.59;4963708;28;114241;-75
2022/10/14 09:35:33;;;;;;;7.73;3.40;;;17.60;95.10;;;18.16;59.47;98616.88;4965431;28;113486;-74
2022/10/14 09:38:00;;;;;;;3.40;2.87;;;17.60;95.10;;;18.20;59.24;98612.19;4964347;28;123997;-74
2022/10/14 09:40:41;;;;;;;3.73;2.77;;;17.70;95.00;;;18.23;59.01;98619.84;4974685;28;123596;-75
2022/10/14 09:43:08;;;;;;;5.53;3.40;;;17.70;94.80;;;18.28;58.83;98605.56;4961567;28;114180;-74
2022/10/14 09:46:06;;;;;;;4.93;2.73;;;17.70;94.80;;;18.31;58.66;98616.00;4956764;28;113480;-74
2022/10/14 09:48:36;;;;;;;3.90;3.17;;;17.80;94.70;;;18.39;58.69;98611.38;4964368;28;124285;-75
2022/10/14 09:51:30;;;;;;;5.00;2.90;;;17.80;94.70;;;18.46;58.57;98620.72;4963117;28;124075;-76
2022/10/14 09:54:00;;;;;;;3.47;2.80;;;17.90;94.60;;;18.51;58.57;98609.22;4960188;28;114256;-74
2022/10/14 09:56:36;;;;;;;4.70;3.20;;;18.00;94.70;;;18.58;58.05;98600.16;4959159;28;114094;-75
2022/10/14 09:59:15;;;;;;;7.70;3.43;;;18.00;94.60;;;18.65;58.00;98603.09;4961941;28;125047;-74
2022/10/14 10:01:53;;;;;;;3.83;2.73;;;18.00;94.40;;;18.67;57.86;98597.94;4960293;28;124775;-75
2022/10/14 10:04:46;;;;;;;5.10;2.97;;;18.10;94.30;;;18.71;57.58;98593.19;4957520;28;115584;-74
2022/10/14 10:07:33;;;;;;;5.60;2.90;;;18.20;94.30;;;18.77;57.82;98582.53;4966254;28;115014;-74
2022/10/14 10:10:08;;;;;;;10.40;2.77;;;18.20;94.20;;;18.83;57.62;98585.81;4961116;28;124091;-80
2022/10/14 10:12:35;;;;;;;5.57;2.67;;;18.20;94.20;;;18.90;57.72;98586.75;4967455;28;123392;-72
2022/10/14 10:15:05;;;;;;;5.00;2.97;;;18.30;94.20;;;18.94;57.44;98587.66;4954896;28;114332;-75
2022/10/14 10:17:39;;;;;;;3.33;2.97;;;18.40;94.10;;;18.98;56.94;98573.69;4964334;28;114210;-75
2022/10/14 10:20:17;;;;;;;3.50;2.73;;;18.40;94.00;;;19.02;57.21;98579.34;4955321;28;124467;-76
2022/10/14 10:22:44;;;;;;;6.90;3.30;;;18.50;94.00;;;19.08;56.97;98580.69;4962907;28;123749;-73
2022/10/14 10:25:13;;;;;;;7.43;3.03;;;18.50;93.90;;;19.12;57.07;98579.53;4962319;28;114009;-75
2022/10/14 10:27:44;;;;;;;3.70;2.40;;;18.60;93.90;;;19.15;56.77;98561.97;4958088;28;113799;-75
2022/10/14 10:30:16;;;;;;;5.50;3.43;;;18.60;93.80;;;19.21;56.89;98568.09;4959977;28;124172;-76