Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:10;;;;;;;0.43;0.28;;;;;;;15.80;78.70;96730.59;333514;28;17673;-76
2023/10/21 00:00:23;;;;;;;0.50;0.30;;;;;;;15.77;79.14;96731.69;338613;28;4509;-75
2023/10/21 00:00:35;;;;;;;0.30;0.30;;;;;;;15.77;78.84;96734.31;334546;28;17554;-76
2023/10/21 00:00:47;;;;;;;0.30;0.30;;;;;;;15.78;78.69;96730.75;337024;28;4661;-75
2023/10/21 00:01:00;;;;;;;0.20;0.20;;;;;;;15.78;78.79;96735.97;336341;28;12961;-76
2023/10/21 00:01:12;;;;;;;0.20;0.20;;;;;;;15.76;78.86;96737.94;336083;28;5401;-76
2023/10/21 00:01:24;;;;;;;0.40;0.20;;;;;;;15.78;78.93;96730.75;336869;28;4561;-76
2023/10/21 00:01:37;;;;;;;0.50;0.20;;;;;;;15.79;78.76;96735.00;332823;28;18419;-77
2023/10/21 00:01:49;;;;;;;0.20;0.20;;;;;;;15.84;78.69;96740.59;334395;28;5349;-75
2023/10/21 00:02:03;;;;;;;0.20;0.20;;;;;;;15.87;78.82;96735.03;335168;28;18618;-75
2023/10/21 00:02:15;;;;;;;0.20;0.20;;;;;;;15.90;78.43;96729.50;334744;28;4686;-76
2023/10/21 00:02:27;;;;;;;0.22;0.22;;;;;;;15.89;78.44;96733.09;328718;28;18063;-76
2023/10/21 00:02:39;;;;;;;0.30;0.30;;;;;;;15.87;78.50;96729.78;335684;28;5522;-75
2023/10/21 00:02:51;;;;;;;0.30;0.30;;;;;;;15.88;78.53;96731.44;333713;28;17978;-77
2023/10/21 00:03:04;;;;;;;0.30;0.30;;;;;;;15.90;78.32;96734.75;336837;28;5327;-75
2023/10/21 00:03:16;;;;;;;0.40;0.30;;;;;;;15.89;78.46;96727.84;332523;28;14689;-77
2023/10/21 00:03:29;;;;;;;0.40;0.30;;;;;;;15.89;78.55;96733.09;336235;28;4531;-76
2023/10/21 00:03:41;;;;;;;0.38;0.30;;;;;;;15.90;77.87;96731.31;332145;28;18272;-75
2023/10/21 00:03:54;;;;;;;0.30;0.30;;;;;;;15.90;78.30;96732.13;333452;28;16945;-75
2023/10/21 00:04:06;;;;;;;0.35;0.20;;;;;;;15.94;78.43;96735.25;330317;28;19225;-75
2023/10/21 00:04:18;;;;;;;0.32;0.30;;;;;;;15.91;78.26;96736.38;335607;28;6281;-75
2023/10/21 00:04:31;;;;;;;0.30;0.30;;;;;;;15.94;78.45;96736.06;322496;28;13585;-75
2023/10/21 00:04:43;;;;;;;0.30;0.30;;;;;;;15.94;78.62;96730.84;336443;28;4719;-75
2023/10/21 00:04:56;;;;;;;0.30;0.30;;;;;;;15.94;78.52;96735.25;331502;28;16827;-76
2023/10/21 00:05:08;;;;;;;0.40;0.30;;;;;;;15.96;78.27;96739.34;336160;28;6155;-76
2023/10/21 00:05:20;;;;;;;0.30;0.28;;;;;;;16.01;78.18;96736.25;336565;28;4659;-76
2023/10/21 00:05:32;;;;;;;0.25;0.25;;;;;;;16.00;78.19;96744.28;333887;28;18505;-76
2023/10/21 00:05:44;;;;;;;1.45;0.30;;;;;;;15.98;78.31;96741.81;337241;28;5080;-76
2023/10/21 00:05:56;;;;;;;1.40;0.30;;;;;;;15.98;78.56;96742.66;330601;28;5391;-77
2023/10/21 00:06:09;;;;;;;0.20;0.20;;;;;;;15.99;77.97;96740.84;337100;28;5477;-76
2023/10/21 00:06:22;;;;;;;0.20;0.20;;;;;;;16.01;77.87;96735.44;338285;28;17867;-75
2023/10/21 00:06:34;;;;;;;0.30;0.30;;;;;;;15.96;78.09;96741.97;335029;28;18070;-75
2023/10/21 00:06:47;;;;;;;0.20;0.20;;;;;;;15.90;78.64;96739.97;331414;28;4796;-76
2023/10/21 00:06:59;;;;;;;0.20;0.20;;;;;;;15.89;78.82;96733.09;337870;28;4670;-75
2023/10/21 00:07:11;;;;;;;0.40;0.25;;;;;;;15.89;78.76;96742.75;337723;28;5209;-75
2023/10/21 00:07:23;;;;;;;0.40;0.30;;;;;;;15.90;78.80;96739.97;333335;28;19204;-77
2023/10/21 00:07:35;;;;;;;0.28;0.28;;;;;;;15.92;78.76;96738.03;333461;28;4783;-75
2023/10/21 00:07:47;;;;;;;0.20;0.20;;;;;;;15.96;78.38;96736.75;333673;28;19306;-76
2023/10/21 00:08:00;;;;;;;0.30;0.20;;;;;;;15.98;78.10;96737.41;335677;28;4532;-76
2023/10/21 00:08:12;;;;;;;0.40;0.22;;;;;;;15.96;78.15;96741.97;335121;28;8933;-75
2023/10/21 00:08:24;;;;;;;0.50;0.30;;;;;;;15.98;78.08;96742.66;335872;28;4832;-78
2023/10/21 00:08:36;;;;;;;0.40;0.30;;;;;;;15.98;78.27;96747.88;336654;28;4551;-75
2023/10/21 00:08:48;;;;;;;0.30;0.30;;;;;;;16.02;78.10;96742.31;333451;28;17765;-78
2023/10/21 00:09:00;;;;;;;0.30;0.30;;;;;;;15.96;78.50;96739.34;338064;28;4587;-77
2023/10/21 00:09:12;;;;;;;0.30;0.30;;;;;;;15.97;78.43;96740.97;335905;28;18454;-75
2023/10/21 00:09:24;;;;;;;0.20;0.20;;;;;;;15.92;78.34;96738.03;337567;28;5155;-76
2023/10/21 00:09:36;;;;;;;0.20;0.20;;;;;;;15.86;78.84;96737.84;337769;28;4672;-78
2023/10/21 00:09:48;;;;;;;0.20;0.20;;;;;;;15.89;78.73;96743.56;335475;28;18544;-77
2023/10/21 00:10:00;;;;;;;0.20;0.20;;;;;;;15.91;78.65;96733.75;339248;28;4865;-75
2023/10/21 00:10:13;;;;;;;0.20;0.20;;;;;;;15.93;78.62;96734.41;336033;28;18635;-75
2023/10/21 00:10:25;;;;;;;0.20;0.20;;;;;;;15.93;78.73;96734.41;338371;28;4490;-75
2023/10/21 00:10:37;;;;;;;0.20;0.20;;;;;;;15.90;78.92;96742.59;337696;28;14213;-75
2023/10/21 00:11:00;;;;;;;0.28;0.20;;;;;;;15.96;78.71;96733.31;335148;28;17910;-76
2023/10/21 00:11:13;;;;;;;1.50;0.20;;;;;;;15.93;78.54;96734.41;336489;28;18337;-75
2023/10/21 00:11:25;;;;;;;1.30;0.28;;;;;;;15.98;78.76;96733.97;338734;28;5862;-75
2023/10/21 00:11:37;;;;;;;0.55;0.30;;;;;;;15.98;78.67;96747.06;338438;28;4548;-75
2023/10/21 00:11:49;;;;;;;1.27;0.40;;;;;;;16.00;78.55;96741.66;336144;28;18211;-76
2023/10/21 00:12:01;;;;;;;1.40;0.40;;;;;;;16.00;78.47;96739.88;339658;28;5456;-75
2023/10/21 00:12:13;;;;;;;0.73;0.30;;;;;;;16.04;78.38;96743.00;331820;28;18612;-75
2023/10/21 00:12:25;;;;;;;0.30;0.30;;;;;;;16.06;78.48;96743.69;337504;28;18250;-75
2023/10/21 00:12:38;;;;;;;0.40;0.30;;;;;;;16.08;77.99;96742.53;336318;28;7148;-75
2023/10/21 00:12:50;;;;;;;0.40;0.30;;;;;;;16.08;78.22;96741.72;338955;28;4559;-77
2023/10/21 00:13:02;;;;;;;0.32;0.30;;;;;;;16.10;78.30;96745.00;339053;28;5467;-75
2023/10/21 00:13:14;;;;;;;0.40;0.30;;;;;;;16.09;78.46;96738.91;335696;28;17885;-76
2023/10/21 00:13:26;;;;;;;0.57;0.25;;;;;;;16.05;78.62;96748.06;339146;28;4756;-75
2023/10/21 00:13:38;;;;;;;0.60;0.20;;;;;;;16.03;78.23;96746.59;337899;28;14008;-75
2023/10/21 00:13:50;;;;;;;0.22;0.20;;;;;;;16.05;78.13;96742.03;336430;28;18198;-76
2023/10/21 00:14:02;;;;;;;0.30;0.20;;;;;;;16.04;78.32;96745.63;337432;28;4676;-75
2023/10/21 00:14:14;;;;;;;0.40;0.28;;;;;;;16.00;78.71;96747.72;336555;28;5503;-76
2023/10/21 00:14:27;;;;;;;0.40;0.30;;;;;;;16.01;78.53;96746.75;339797;28;4605;-75
2023/10/21 00:14:40;;;;;;;0.28;0.28;;;;;;;16.02;78.46;96748.41;336207;28;4863;-75
2023/10/21 00:14:52;;;;;;;0.50;0.20;;;;;;;16.00;78.98;96745.13;338122;28;6854;-76
2023/10/21 00:15:07;;;;;;;0.60;0.30;;;;;;;16.06;78.85;96748.91;337376;28;12406;-76
2023/10/21 00:15:19;;;;;;;0.47;0.30;;;;;;;16.04;78.62;96748.25;335980;28;5345;-78
2023/10/21 00:15:34;;;;;;;0.35;0.25;;;;;;;16.01;78.92;96751.16;338648;28;5468;-76
2023/10/21 00:15:47;;;;;;;0.40;0.25;;;;;;;16.01;79.05;96748.53;335634;28;18331;-76
2023/10/21 00:15:59;;;;;;;0.40;0.20;;;;;;;15.95;78.96;96742.94;335297;28;4662;-75
2023/10/21 00:16:11;;;;;;;0.20;0.20;;;;;;;15.93;78.97;96750.13;338159;28;4497;-75
2023/10/21 00:16:24;;;;;;;0.30;0.30;;;;;;;15.98;78.98;96745.25;334886;28;13189;-77
2023/10/21 00:16:36;;;;;;;0.30;0.28;;;;;;;16.00;78.80;96749.50;338552;28;4566;-76
2023/10/21 00:16:49;;;;;;;0.30;0.30;;;;;;;16.00;78.92;96747.72;335820;28;5276;-75
2023/10/21 00:17:04;;;;;;;0.20;0.20;;;;;;;16.01;78.71;96745.94;337683;28;5339;-75
2023/10/21 00:17:17;;;;;;;0.20;0.20;;;;;;;15.97;78.99;96751.47;335555;28;17652;-75
2023/10/21 00:17:29;;;;;;;0.20;0.20;;;;;;;15.95;79.21;96742.94;335528;28;11091;-76
2023/10/21 00:17:42;;;;;;;0.20;0.20;;;;;;;15.96;79.04;96747.22;337592;28;4592;-76
2023/10/21 00:17:55;;;;;;;0.20;0.20;;;;;;;15.96;78.84;96744.59;327402;28;18281;-75
2023/10/21 00:18:12;;;;;;;0.20;0.20;;;;;;;16.00;78.97;96752.13;330223;28;18024;-75
2023/10/21 00:18:25;;;;;;;0.20;0.20;;;;;;;16.00;78.72;96754.75;334321;28;17539;-75
2023/10/21 00:18:37;;;;;;;0.40;0.30;;;;;;;15.96;78.84;96757.69;335441;28;17987;-75
2023/10/21 00:18:50;;;;;;;0.38;0.28;;;;;;;15.99;78.77;96746.06;336289;28;5661;-75
2023/10/21 00:19:03;;;;;;;0.20;0.20;;;;;;;16.01;78.81;96741.50;337258;28;4674;-78
2023/10/21 00:19:15;;;;;;;0.20;0.20;;;;;;;16.06;78.78;96748.91;336126;28;13501;-75
2023/10/21 00:19:27;;;;;;;0.20;0.20;;;;;;;16.06;78.61;96752.34;334815;28;4599;-75
2023/10/21 00:19:39;;;;;;;0.20;0.20;;;;;;;16.07;78.55;96753.97;335136;28;4654;-75
2023/10/21 00:19:51;;;;;;;0.20;0.20;;;;;;;16.10;78.71;96755.50;339411;28;5302;-76
2023/10/21 00:20:08;;;;;;;0.22;0.22;;;;;;;16.11;78.47;96762.34;336750;28;4878;-76
2023/10/21 00:20:20;;;;;;;0.20;0.20;;;;;;;16.07;78.84;96755.78;333098;28;16970;-75
2023/10/21 00:20:32;;;;;;;0.20;0.20;;;;;;;16.08;78.89;96752.19;339807;28;4642;-77
2023/10/21 00:20:44;;;;;;;0.20;0.20;;;;;;;16.09;78.81;96756.44;338577;28;10386;-78
2023/10/21 00:20:57;;;;;;;0.20;0.20;;;;;;;16.00;79.01;96765.22;336419;28;16131;-78
2023/10/21 00:21:09;;;;;;;0.10;0.10;;;;;;;16.06;79.05;96754.16;334255;28;4708;-75
2023/10/21 00:21:21;;;;;;;0.20;0.20;;;;;;;16.11;78.79;96757.13;333470;28;18486;-77
2023/10/21 00:21:33;;;;;;;0.20;0.20;;;;;;;16.08;78.52;96760.06;332241;28;5401;-76
2023/10/21 00:21:47;;;;;;;0.20;0.20;;;;;;;16.04;78.91;96761.34;337172;28;5164;-75
2023/10/21 00:21:59;;;;;;;0.28;0.28;;;;;;;16.02;79.09;96764.13;333309;28;17989;-75
2023/10/21 00:22:12;;;;;;;1.25;0.30;;;;;;;16.02;79.14;96761.50;334096;28;4595;-75
2023/10/21 00:22:24;;;;;;;1.20;0.30;;;;;;;16.01;79.11;96753.78;331585;28;4663;-76
2023/10/21 00:22:37;;;;;;;0.30;0.20;;;;;;;15.98;78.99;96755.75;334397;28;12410;-75
2023/10/21 00:22:49;;;;;;;0.20;0.20;;;;;;;15.98;79.26;96757.56;336036;28;4565;-77
2023/10/21 00:23:02;;;;;;;0.30;0.30;;;;;;;15.99;79.20;96761.78;332777;28;17809;-75
2023/10/21 00:23:14;;;;;;;0.40;0.30;;;;;;;15.97;79.42;96761.13;337479;28;4939;-77
2023/10/21 00:23:27;;;;;;;0.50;0.40;;;;;;;15.97;79.60;96756.69;333919;28;18000;-75
2023/10/21 00:23:39;;;;;;;0.40;0.40;;;;;;;15.97;79.20;96761.94;336470;28;16873;-77
2023/10/21 00:23:51;;;;;;;0.30;0.30;;;;;;;16.00;79.57;96760.00;334452;28;4731;-76
2023/10/21 00:24:04;;;;;;;0.22;0.20;;;;;;;16.01;79.35;96756.41;319835;28;18554;-76
2023/10/21 00:24:16;;;;;;;0.40;0.30;;;;;;;15.97;79.47;96764.56;339041;28;4560;-75
2023/10/21 00:24:28;;;;;;;0.43;0.30;;;;;;;15.98;79.24;96763.59;335952;28;18171;-76
2023/10/21 00:24:40;;;;;;;0.20;0.20;;;;;;;15.97;79.29;96766.38;334530;28;5392;-77
2023/10/21 00:24:53;;;;;;;0.43;0.20;;;;;;;15.98;79.33;96763.59;334934;28;18158;-77
2023/10/21 00:25:05;;;;;;;0.60;0.30;;;;;;;16.06;78.89;96760.22;338354;28;4524;-75
2023/10/21 00:25:18;;;;;;;0.65;0.30;;;;;;;15.97;78.99;96761.94;338024;28;18167;-76
2023/10/21 00:25:31;;;;;;;0.30;0.30;;;;;;;16.00;78.78;96765.22;336349;28;18239;-75
2023/10/21 00:25:44;;;;;;;0.38;0.30;;;;;;;16.01;78.94;96761.66;335779;28;8469;-75
2023/10/21 00:26:02;;;;;;;0.25;0.25;;;;;;;15.99;79.17;96759.19;334446;28;5744;-77
2023/10/21 00:26:17;;;;;;;0.25;0.25;;;;;;;15.96;79.07;96765.56;335807;28;17150;-75
2023/10/21 00:26:29;;;;;;;0.30;0.28;;;;;;;15.98;78.96;96760.16;336167;28;17115;-76
2023/10/21 00:26:49;;;;;;;0.30;0.30;;;;;;;16.01;78.71;96757.22;335337;28;5333;-78
2023/10/21 00:27:01;;;;;;;0.60;0.50;;;;;;;16.03;78.74;96762.31;331539;28;18350;-75
2023/10/21 00:27:14;;;;;;;1.50;0.55;;;;;;;16.01;79.00;96764.25;334881;28;5200;-74
2023/10/21 00:27:26;;;;;;;1.35;0.52;;;;;;;15.96;79.03;96762.13;338592;28;4530;-75
2023/10/21 00:27:38;;;;;;;0.93;0.40;;;;;;;15.96;79.38;96765.56;335470;28;13056;-76
2023/10/21 00:27:50;;;;;;;0.40;0.40;;;;;;;15.96;78.87;96765.56;335371;28;19089;-75
2023/10/21 00:28:03;;;;;;;0.50;0.20;;;;;;;15.95;79.22;96763.91;337399;28;4511;-74
2023/10/21 00:28:15;;;;;;;0.40;0.20;;;;;;;15.98;79.41;96773.28;334228;28;16270;-75
2023/10/21 00:28:27;;;;;;;0.20;0.20;;;;;;;15.97;79.32;96766.38;338500;28;4684;-75
2023/10/21 00:28:39;;;;;;;0.22;0.20;;;;;;;15.95;79.29;96763.91;331119;28;4879;-76
2023/10/21 00:28:51;;;;;;;0.40;0.30;;;;;;;15.95;79.39;96763.91;334083;28;4847;-75
2023/10/21 00:29:04;;;;;;;0.60;0.30;;;;;;;15.96;79.22;96767.38;333439;28;17972;-75
2023/10/21 00:29:17;;;;;;;0.47;0.22;;;;;;;15.93;79.18;96770.28;333407;28;4594;-76
2023/10/21 00:29:29;;;;;;;0.35;0.22;;;;;;;15.91;79.65;96759.13;333158;29;17584;-75
2023/10/21 00:29:41;;;;;;;0.28;0.28;;;;;;;15.91;79.54;96773.03;334999;29;4578;-78
2023/10/21 00:29:53;;;;;;;0.70;0.38;;;;;;;15.94;79.53;96762.28;327468;28;10252;-75
2023/10/21 00:30:06;;;;;;;0.80;0.40;;;;;;;15.95;79.75;96768.31;335198;28;4543;-74
2023/10/21 00:30:18;;;;;;;0.50;0.32;;;;;;;15.92;79.40;96769.47;332206;29;5724;-74
2023/10/21 00:30:31;;;;;;;0.30;0.30;;;;;;;15.87;79.68;96766.47;335561;28;5523;-75
2023/10/21 00:30:45;;;;;;;0.20;0.20;;;;;;;15.89;79.84;96769.75;331928;29;4672;-75
2023/10/21 00:31:02;;;;;;;0.20;0.20;;;;;;;15.90;79.64;96768.78;333068;29;17893;-76
2023/10/21 00:31:14;;;;;;;0.20;0.20;;;;;;;15.87;79.67;96771.69;335399;28;17968;-74
2023/10/21 00:31:26;;;;;;;0.20;0.20;;;;;;;15.85;79.56;96771.03;326299;29;19272;-75
2023/10/21 00:31:38;;;;;;;0.45;0.22;;;;;;;15.89;79.31;96774.19;335590;28;4485;-76
2023/10/21 00:31:50;;;;;;;0.50;0.30;;;;;;;15.90;79.63;96774.03;328137;28;18112;-77
2023/10/21 00:32:04;;;;;;;0.35;0.30;;;;;;;15.91;79.31;96770.41;335838;28;5178;-76
2023/10/21 00:32:16;;;;;;;0.20;0.20;;;;;;;15.94;79.77;96767.50;334475;28;18426;-75
2023/10/21 00:32:28;;;;;;;0.20;0.20;;;;;;;15.96;79.53;96768.19;337446;28;4881;-75
2023/10/21 00:32:40;;;;;;;0.30;0.30;;;;;;;16.00;79.25;96770.47;335671;28;18001;-75
2023/10/21 00:32:53;;;;;;;0.30;0.30;;;;;;;16.02;79.08;96768.50;331851;28;5758;-75
2023/10/21 00:33:05;;;;;;;0.28;0.28;;;;;;;16.03;79.17;96771.00;336186;28;16178;-76
2023/10/21 00:33:17;;;;;;;0.30;0.30;;;;;;;16.03;79.12;96775.41;337172;28;4590;-76
2023/10/21 00:33:29;;;;;;;0.20;0.20;;;;;;;16.02;79.05;96773.75;336656;28;4712;-75
2023/10/21 00:33:41;;;;;;;0.25;0.20;;;;;;;15.96;79.46;96772.59;331104;28;18104;-75
2023/10/21 00:33:54;;;;;;;0.20;0.20;;;;;;;15.94;79.59;96772.75;338100;28;4513;-75
2023/10/21 00:34:06;;;;;;;0.20;0.20;;;;;;;15.98;79.35;96778.50;332363;28;18358;-75
2023/10/21 00:34:18;;;;;;;0.30;0.30;;;;;;;16.00;79.32;96781.78;333471;28;5458;-75
2023/10/21 00:34:37;;;;;;;0.20;0.20;;;;;;;15.96;79.39;96776.03;338126;28;4640;-75
2023/10/21 00:34:52;;;;;;;0.50;0.30;;;;;;;15.99;79.32;96780.13;327929;28;17463;-75
2023/10/21 00:35:05;;;;;;;0.50;0.30;;;;;;;15.94;79.29;96772.75;335236;28;19520;-75
2023/10/21 00:35:17;;;;;;;0.30;0.30;;;;;;;15.94;79.58;96777.97;330951;28;17459;-75
2023/10/21 00:35:32;;;;;;;0.38;0.30;;;;;;;15.97;79.42;96771.59;336426;28;18671;-76
2023/10/21 00:35:47;;;;;;;0.50;0.30;;;;;;;15.93;79.35;96771.09;330797;28;17805;-74
2023/10/21 00:35:59;;;;;;;0.40;0.32;;;;;;;15.87;79.41;96774.31;334791;28;17842;-76
2023/10/21 00:36:14;;;;;;;0.20;0.20;;;;;;;15.88;79.57;96772.56;334942;28;13074;-75
2023/10/21 00:36:26;;;;;;;0.20;0.20;;;;;;;15.89;79.49;96780.22;337195;28;17027;-75
2023/10/21 00:36:38;;;;;;;0.20;0.20;;;;;;;15.89;79.71;96775.00;338560;28;4685;-76
2023/10/21 00:36:50;;;;;;;0.50;0.17;;;;;;;15.90;79.89;96776.66;333360;28;6180;-76
2023/10/21 00:37:03;;;;;;;0.50;0.13;;;;;;;15.92;79.76;96779.94;333412;28;4670;-77
2023/10/21 00:37:15;;;;;;;0.47;0.17;;;;;;;15.90;79.74;96776.66;338218;28;4518;-76
2023/10/21 00:37:27;;;;;;;0.20;0.20;;;;;;;15.89;79.96;96772.38;333988;28;4857;-75
2023/10/21 00:37:39;;;;;;;0.20;0.20;;;;;;;15.87;80.01;96776.94;337183;28;5434;-75
2023/10/21 00:37:51;;;;;;;0.20;0.20;;;;;;;15.86;80.00;96775.31;335030;28;17916;-76
2023/10/21 00:38:03;;;;;;;0.20;0.20;;;;;;;15.89;79.86;96771.56;338625;28;4732;-76
2023/10/21 00:38:15;;;;;;;0.20;0.20;;;;;;;15.86;79.94;96780.56;336838;28;5414;-77
2023/10/21 00:38:27;;;;;;;0.20;0.20;;;;;;;15.90;79.90;96787.13;333190;28;20070;-76
2023/10/21 00:38:39;;;;;;;0.30;0.30;;;;;;;15.94;79.68;96783.22;336342;29;4514;-76
2023/10/21 00:38:51;;;;;;;0.30;0.30;;;;;;;15.96;79.55;96776.03;335356;28;6920;-76
2023/10/21 00:39:10;;;;;;;0.50;0.20;;;;;;;15.98;79.40;96779.31;334899;28;16805;-76
2023/10/21 00:39:22;;;;;;;0.40;0.10;;;;;;;15.98;79.25;96786.38;333589;28;18021;-76
2023/10/21 00:39:35;;;;;;;0.20;0.20;;;;;;;16.01;79.23;96782.59;334980;28;4696;-76
2023/10/21 00:39:48;;;;;;;0.20;0.20;;;;;;;16.01;79.24;96786.03;333455;28;18366;-76
2023/10/21 00:39:59;;;;;;;0.20;0.20;;;;;;;15.98;79.43;96776.69;331225;28;4587;-75
2023/10/21 00:40:12;;;;;;;0.20;0.20;;;;;;;15.96;79.51;96781.28;332809;28;14068;-76
2023/10/21 00:40:23;;;;;;;0.40;0.30;;;;;;;15.96;79.42;96788.31;335933;28;5629;-76
2023/10/21 00:40:37;;;;;;;0.80;0.30;;;;;;;15.96;79.40;96790.94;337379;28;4503;-75
2023/10/21 00:40:51;;;;;;;0.80;0.30;;;;;;;15.95;79.35;96795.34;333038;28;18779;-75
2023/10/21 00:41:03;;;;;;;0.30;0.20;;;;;;;15.95;79.23;96786.66;334775;28;18006;-77
2023/10/21 00:41:15;;;;;;;0.30;0.30;;;;;;;15.97;79.36;96780.28;338284;28;4760;-74
2023/10/21 00:41:27;;;;;;;0.40;0.40;;;;;;;15.99;79.40;96785.38;336185;28;4661;-75
2023/10/21 00:41:40;;;;;;;0.50;0.40;;;;;;;16.01;79.26;96788.66;333179;28;5309;-75
2023/10/21 00:41:52;;;;;;;0.50;0.40;;;;;;;16.02;79.39;96786.84;338511;28;4516;-75
2023/10/21 00:42:05;;;;;;;0.52;0.30;;;;;;;16.01;79.25;96785.22;335242;28;17786;-75
2023/10/21 00:42:17;;;;;;;0.20;0.20;;;;;;;16.00;79.62;96788.81;336306;28;4984;-75
2023/10/21 00:42:30;;;;;;;0.20;0.20;;;;;;;15.96;79.32;96791.75;335800;28;18177;-75
2023/10/21 00:42:44;;;;;;;0.28;0.25;;;;;;;15.98;79.35;96795.03;336286;28;5504;-75
2023/10/21 00:42:56;;;;;;;0.30;0.28;;;;;;;16.01;79.08;96787.84;330304;28;18394;-75
2023/10/21 00:43:08;;;;;;;0.22;0.20;;;;;;;16.03;79.23;96785.91;333049;28;4964;-75
2023/10/21 00:43:39;;;;;;;0.50;0.20;;;;;;;16.06;79.10;96782.97;337628;28;17877;-74
2023/10/21 00:43:51;;;;;;;0.30;0.30;;;;;;;16.06;79.08;96790.84;332225;28;17213;-76
2023/10/21 00:44:04;;;;;;;0.30;0.30;;;;;;;16.06;79.14;96793.47;335018;28;5355;-75
2023/10/21 00:44:16;;;;;;;0.30;0.30;;;;;;;16.06;79.34;96798.69;337534;28;17695;-75
2023/10/21 00:44:29;;;;;;;0.20;0.20;;;;;;;16.01;78.83;96790.47;338135;28;4656;-78
2023/10/21 00:44:41;;;;;;;0.20;0.20;;;;;;;16.04;79.23;96792.78;336599;28;17986;-76
2023/10/21 00:44:53;;;;;;;0.30;0.20;;;;;;;16.04;79.17;96798.03;337852;28;4816;-75
2023/10/21 00:45:06;;;;;;;0.35;0.22;;;;;;;16.09;78.97;96798.38;331684;28;17779;-75
2023/10/21 00:45:18;;;;;;;0.22;0.22;;;;;;;16.08;78.90;96794.13;334348;28;4860;-76
2023/10/21 00:45:30;;;;;;;0.32;0.30;;;;;;;16.06;79.21;96796.06;333523;28;18246;-74
2023/10/21 00:45:42;;;;;;;0.30;0.22;;;;;;;16.06;79.09;96796.06;335439;28;4659;-76
2023/10/21 00:45:54;;;;;;;0.50;0.20;;;;;;;16.07;78.91;96795.91;328354;28;17724;-74
2023/10/21 00:46:17;;;;;;;0.40;0.20;;;;;;;16.14;78.63;96793.50;337246;28;4702;-75
2023/10/21 00:46:30;;;;;;;0.40;0.40;;;;;;;16.10;78.58;96794.78;333906;28;17658;-75
2023/10/21 00:46:43;;;;;;;0.40;0.40;;;;;;;16.03;79.17;96796.38;335283;28;5311;-75
2023/10/21 00:46:56;;;;;;;0.20;0.20;;;;;;;16.01;78.83;96803.56;331438;28;17877;-75
2023/10/21 00:47:08;;;;;;;0.20;0.15;;;;;;;16.01;79.33;96800.94;336862;28;5086;-75
2023/10/21 00:47:20;;;;;;;0.10;0.10;;;;;;;16.00;79.14;96797.50;331632;28;11498;-75
2023/10/21 00:47:32;;;;;;;0.10;0.10;;;;;;;15.98;79.02;96797.66;331571;29;4561;-75
2023/10/21 00:47:45;;;;;;;0.20;0.20;;;;;;;15.98;79.19;96799.47;332258;28;5546;-75
2023/10/21 00:47:57;;;;;;;0.70;0.25;;;;;;;16.00;79.07;96801.91;336700;28;4537;-75
2023/10/21 00:48:09;;;;;;;0.60;0.20;;;;;;;16.06;78.95;96801.31;337467;28;4601;-75
2023/10/21 00:48:21;;;;;;;0.30;0.20;;;;;;;16.06;78.57;96812.63;334509;28;19022;-75
2023/10/21 00:48:33;;;;;;;0.20;0.20;;;;;;;16.07;79.17;96805.56;337965;28;4552;-76
2023/10/21 00:48:46;;;;;;;0.20;0.20;;;;;;;16.06;79.15;96803.94;333948;28;13267;-75
2023/10/21 00:48:59;;;;;;;0.50;0.20;;;;;;;16.05;78.83;96799.66;338617;28;5454;-75
2023/10/21 00:49:12;;;;;;;0.43;0.30;;;;;;;16.04;79.07;96809.31;334406;28;18063;-75
2023/10/21 00:49:34;;;;;;;0.20;0.20;;;;;;;16.02;79.29;96805.19;335630;28;5334;-78
2023/10/21 00:49:46;;;;;;;0.55;0.20;;;;;;;16.00;79.05;96796.66;334456;28;17449;-77
2023/10/21 00:50:02;;;;;;;0.60;0.30;;;;;;;16.00;79.00;96802.75;338407;28;4866;-75
2023/10/21 00:50:15;;;;;;;1.73;0.30;;;;;;;16.02;79.36;96810.44;334846;28;17846;-76
2023/10/21 00:50:27;;;;;;;1.80;0.30;;;;;;;16.04;79.10;96811.13;330866;28;17659;-75
2023/10/21 00:50:40;;;;;;;0.28;0.20;;;;;;;16.04;79.10;96808.50;333902;28;4759;-75
2023/10/21 00:50:52;;;;;;;0.27;0.20;;;;;;;16.05;79.20;96799.66;334790;28;18135;-74
2023/10/21 00:51:05;;;;;;;0.30;0.20;;;;;;;16.01;78.79;96803.56;337378;28;5025;-74
2023/10/21 00:51:19;;;;;;;0.30;0.30;;;;;;;16.09;78.54;96806.22;332660;28;16831;-76
2023/10/21 00:51:33;;;;;;;2.13;0.22;;;;;;;16.12;78.47;96805.94;332235;29;16437;-77
2023/10/21 00:51:48;;;;;;;2.10;0.20;;;;;;;16.16;78.36;96810.72;325468;28;4598;-77
2023/10/21 00:52:03;;;;;;;2.20;0.25;;;;;;;16.15;78.19;96810.84;334913;28;17814;-75
2023/10/21 00:52:17;;;;;;;2.20;0.30;;;;;;;16.17;78.22;96814.16;336098;28;17320;-75
2023/10/21 00:52:30;;;;;;;0.25;0.20;;;;;;;16.16;78.22;96817.75;335633;28;18303;-76
2023/10/21 00:52:48;;;;;;;0.20;0.20;;;;;;;16.23;77.90;96816.16;334238;28;17970;-76
2023/10/21 00:53:00;;;;;;;0.22;0.22;;;;;;;16.21;77.62;96818.09;336696;28;15961;-76
2023/10/21 00:53:12;;;;;;;0.20;0.20;;;;;;;16.26;77.57;96812.38;335524;28;17133;-75
2023/10/21 00:53:25;;;;;;;0.20;0.20;;;;;;;16.25;77.72;96816.81;338370;28;5308;-75
2023/10/21 00:53:39;;;;;;;0.20;0.20;;;;;;;16.13;78.06;96824.09;335845;28;17995;-74
2023/10/21 00:53:52;;;;;;;0.20;0.20;;;;;;;16.13;78.42;96818.06;336743;28;4974;-75
2023/10/21 00:54:05;;;;;;;0.25;0.25;;;;;;;16.13;78.64;96823.28;331294;28;17972;-75
2023/10/21 00:54:17;;;;;;;0.25;0.25;;;;;;;16.11;78.54;96820.00;334054;28;17300;-75
2023/10/21 00:54:30;;;;;;;0.65;0.30;;;;;;;16.07;79.17;96823.91;332668;28;5645;-75
2023/10/21 00:54:42;;;;;;;0.77;0.30;;;;;;;16.10;79.13;96816.56;325970;28;17969;-75
2023/10/21 00:54:58;;;;;;;0.82;0.40;;;;;;;16.12;78.77;96826.91;338520;28;4796;-75
2023/10/21 00:55:12;;;;;;;0.35;0.30;;;;;;;16.11;78.04;96830.47;334934;28;17719;-76
2023/10/21 00:55:24;;;;;;;0.10;0.10;;;;;;;16.10;78.59;96829.66;335384;28;17866;-77
2023/10/21 00:55:36;;;;;;;0.30;0.13;;;;;;;16.09;78.60;96824.56;333772;28;5756;-76
2023/10/21 00:55:48;;;;;;;0.28;0.13;;;;;;;16.09;78.59;96833.25;335663;28;17760;-77
2023/10/21 00:56:00;;;;;;;0.25;0.10;;;;;;;16.09;78.74;96825.41;333965;28;4623;-75
2023/10/21 00:56:12;;;;;;;0.20;0.20;;;;;;;16.11;78.72;96830.47;333463;28;5595;-74
2023/10/21 00:56:25;;;;;;;1.00;0.30;;;;;;;16.09;78.79;96821.97;334329;28;18021;-76
2023/10/21 00:56:37;;;;;;;1.05;0.30;;;;;;;16.12;78.80;96826.91;335409;28;6512;-75
2023/10/21 00:56:49;;;;;;;0.35;0.15;;;;;;;16.15;78.54;96832.63;336022;28;18250;-75
2023/10/21 00:57:01;;;;;;;0.25;0.17;;;;;;;16.18;78.57;96829.72;337703;28;5318;-75
2023/10/21 00:57:13;;;;;;;0.30;0.20;;;;;;;16.18;78.44;96832.34;335537;28;12172;-74
2023/10/21 00:57:26;;;;;;;0.30;0.20;;;;;;;16.22;78.36;96838.09;337946;28;5244;-75
2023/10/21 00:57:39;;;;;;;0.20;0.20;;;;;;;16.21;78.44;96844.31;329642;28;17598;-75
2023/10/21 00:57:51;;;;;;;0.20;0.20;;;;;;;16.22;78.67;96838.09;333315;28;4933;-76
2023/10/21 00:58:04;;;;;;;0.20;0.20;;;;;;;16.20;78.37;96840.06;333802;28;18424;-75
2023/10/21 00:58:17;;;;;;;0.38;0.30;;;;;;;16.22;78.55;96845.13;337248;28;5002;-76
2023/10/21 00:58:32;;;;;;;0.30;0.20;;;;;;;16.24;78.55;96840.53;333871;28;18595;-77
2023/10/21 00:58:45;;;;;;;0.17;0.17;;;;;;;16.23;78.26;96839.72;333751;28;16949;-75
2023/10/21 00:58:57;;;;;;;0.20;0.20;;;;;;;16.24;77.68;96836.16;333639;28;4603;-75
2023/10/21 00:59:11;;;;;;;0.30;0.20;;;;;;;16.26;77.39;96844.69;335033;28;14470;-75
2023/10/21 00:59:24;;;;;;;0.20;0.20;;;;;;;16.22;77.48;96848.59;335072;28;17160;-78
2023/10/21 00:59:37;;;;;;;0.20;0.20;;;;;;;16.21;77.81;96844.31;333754;28;5060;-75
2023/10/21 00:59:49;;;;;;;0.28;0.20;;;;;;;16.18;77.86;96847.25;335500;28;17784;-76
2023/10/21 01:00:10;;;;;;;0.30;0.20;;;;;;;16.20;77.99;96850.53;333330;28;6125;-76
2023/10/21 01:00:22;;;;;;;0.13;0.13;;;;;;;16.20;78.16;96847.91;334160;28;17100;-75
2023/10/21 01:00:34;;;;;;;0.10;0.10;;;;;;;16.19;78.30;96848.88;324937;28;11387;-76
2023/10/21 01:00:47;;;;;;;0.20;0.20;;;;;;;16.20;78.20;96853.16;335989;28;17768;-76
2023/10/21 01:01:03;;;;;;;0.10;0.10;;;;;;;16.21;78.28;96846.94;335133;28;13023;-75
2023/10/21 01:01:16;;;;;;;0.13;0.10;;;;;;;16.30;78.04;96846.00;335663;28;14709;-76
2023/10/21 01:01:28;;;;;;;0.30;0.20;;;;;;;16.33;77.71;96853.56;330945;28;8352;-75
2023/10/21 01:01:43;;;;;;;0.40;0.30;;;;;;;16.31;77.71;96858.13;330930;28;17194;-75
2023/10/21 01:01:56;;;;;;;0.20;0.20;;;;;;;16.28;78.01;96854.97;331611;28;17297;-75