Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:37;;;;;;;17.65;12.88;;;;;;;13.57;100.00;101309.97;5054278;28;20106;-65
2023/05/11 00:04:05;;;;;;;18.75;13.85;;;;;;;13.56;100.00;101308.31;5068973;28;20091;-65
2023/05/11 00:06:33;;;;;;;18.25;14.70;;;;;;;13.53;100.00;101304.22;5052650;28;20083;-66
2023/05/11 00:09:01;;;;;;;18.80;13.20;;;;;;;13.54;100.00;101307.75;5053587;28;20041;-65
2023/05/11 00:11:28;;;;;;;15.68;11.90;;;;;;;13.53;100.00;101309.69;5052668;28;20049;-66
2023/05/11 00:13:56;;;;;;;17.63;13.13;;;;;;;13.52;100.00;101308.06;5054408;28;20037;-66
2023/05/11 00:16:24;;;;;;;16.88;12.02;;;;;;;13.53;100.00;101306.94;5053366;28;20131;-66
2023/05/11 00:18:52;;;;;;;21.27;12.13;;;;;;;13.53;100.00;101298.72;5054083;28;20489;-67
2023/05/11 00:21:21;;;;;;;17.52;12.13;;;;;;;13.56;100.00;101302.84;5053318;28;20511;-66
2023/05/11 00:23:49;;;;;;;16.45;12.20;;;;;;;13.55;100.00;101299.28;5051756;28;20528;-66
2023/05/11 00:26:17;;;;;;;17.10;12.32;;;;;;;13.54;100.00;101300.41;5053610;28;20089;-65
2023/05/11 00:28:45;;;;;;;16.98;12.45;;;;;;;13.54;100.00;101294.91;5052239;28;20055;-66
2023/05/11 00:31:12;;;;;;;18.90;12.93;;;;;;;13.53;100.00;101292.44;5053107;28;20124;-65
2023/05/11 00:33:40;;;;;;;16.42;12.50;;;;;;;13.51;100.00;101305.59;5047567;28;20045;-65
2023/05/11 00:36:08;;;;;;;17.13;13.30;;;;;;;13.51;100.00;101294.63;5050032;28;20049;-66
2023/05/11 00:38:39;;;;;;;18.42;13.35;;;;;;;13.51;100.00;101298.19;5052840;28;20477;-64
2023/05/11 00:41:07;;;;;;;16.75;12.35;;;;;;;13.50;100.00;101298.47;5038970;28;20413;-66
2023/05/11 00:43:35;;;;;;;18.42;12.93;;;;;;;13.50;100.00;101299.28;5048953;28;20068;-66
2023/05/11 00:46:03;;;;;;;16.98;12.50;;;;;;;13.50;100.00;101291.09;5025262;28;20528;-66
2023/05/11 00:48:31;;;;;;;19.55;13.60;;;;;;;13.50;100.00;101296.56;5031532;28;20141;-66
2023/05/11 00:50:59;;;;;;;17.48;13.32;;;;;;;13.48;100.00;101290.53;5043387;28;20507;-66
2023/05/11 00:53:27;;;;;;;17.90;13.18;;;;;;;13.46;100.00;101297.38;5034995;28;20041;-66
2023/05/11 00:55:55;;;;;;;19.25;13.13;;;;;;;13.44;100.00;101294.91;5051371;28;20136;-66
2023/05/11 00:58:22;;;;;;;17.98;13.00;;;;;;;13.43;100.00;101298.75;5045918;28;20049;-66
2023/05/11 01:00:50;;;;;;;19.02;13.13;;;;;;;13.41;100.00;101290.81;5049115;28;20044;-66
2023/05/11 01:03:18;;;;;;;19.38;14.07;;;;;;;13.41;100.00;101284.53;5052006;28;20044;-66
2023/05/11 01:06:14;;;;;;;21.25;14.25;;;;;;;13.40;100.00;101288.38;5050767;28;20044;-66
2023/05/11 01:08:46;;;;;;;;;;;;;;;13.39;100.00;101284.78;5051482;28;20037;-66
2023/05/11 01:11:38;;;;;;;18.55;14.25;;;;;;;13.39;100.00;101294.91;5051097;28;19921;-65
2023/05/11 01:14:22;;;;;;;20.95;14.88;;;;;;;13.36;100.00;101287.25;5035179;28;20045;-66
2023/05/11 01:16:58;;;;;;;21.10;14.13;;;;;;;13.33;100.00;101298.78;5031646;28;20508;-66
2023/05/11 01:20:04;;;;;;;19.67;13.88;;;;;;;13.35;100.00;101302.06;5031216;28;20042;-66
2023/05/11 01:22:59;;;;;;;19.15;12.80;;;;;;;13.38;100.00;101301.50;5048629;28;20072;-66
2023/05/11 01:26:03;;;;;;;20.05;13.52;;;;;;;13.39;100.00;101298.47;5051303;28;20147;-65
2023/05/11 01:29:08;;;;;;;17.45;13.60;;;;;;;13.40;100.00;101302.06;5052000;28;20473;-65
2023/05/11 01:31:39;;;;;;;18.92;13.55;;;;;;;13.41;100.00;101314.63;5048978;28;20052;-67
2023/05/11 01:34:16;;;;;;;18.48;13.10;;;;;;;13.42;100.00;101302.56;5018739;28;20395;-65
2023/05/11 01:37:12;;;;;;;18.90;13.20;;;;;;;13.42;100.00;101308.03;5045413;28;20517;-67
2023/05/11 01:39:47;;;;;;;17.90;12.63;;;;;;;13.42;100.00;101303.41;5049941;28;20041;-65
2023/05/11 01:42:28;;;;;;;18.23;13.25;;;;;;;13.43;100.00;101306.97;5051177;28;20057;-65
2023/05/11 01:44:56;;;;;;;19.38;13.38;;;;;;;13.42;100.00;101308.03;5050570;28;20041;-67
2023/05/11 01:47:27;;;;;;;21.27;14.10;;;;;;;13.42;100.00;101302.56;5007300;28;20057;-67
2023/05/11 01:49:55;;;;;;;18.10;14.07;;;;;;;13.40;100.00;101311.06;5044766;28;20050;-66
2023/05/11 01:52:24;;;;;;;19.10;14.00;;;;;;;13.38;100.00;101317.91;5025012;28;20228;-66
2023/05/11 01:54:54;;;;;;;19.40;14.55;;;;;;;13.37;100.00;101317.09;5054778;28;20064;-66
2023/05/11 01:57:23;;;;;;;18.65;13.75;;;;;;;13.38;100.00;101317.91;5037663;28;20465;-67
2023/05/11 01:59:51;;;;;;;19.45;14.25;;;;;;;13.39;100.00;101325.03;5054134;28;20041;-65
2023/05/11 02:02:20;;;;;;;18.40;13.43;;;;;;;13.40;100.00;101327.50;5048637;28;20049;-66
2023/05/11 02:04:48;;;;;;;20.58;14.32;;;;;;;13.41;100.00;101317.38;5034896;28;20053;-67
2023/05/11 02:07:16;;;;;;;19.92;13.57;;;;;;;13.42;100.00;101324.47;5054235;28;20045;-64
2023/05/11 02:09:44;;;;;;;21.02;14.32;;;;;;;13.44;100.00;101325.03;5072959;28;20056;-61
2023/05/11 02:12:12;;;;;;;24.42;15.00;;;;;;;13.43;100.00;101331.59;5045114;28;20056;-66
2023/05/11 02:14:41;;;;;;;19.38;14.80;;;;;;;13.42;100.00;101329.94;5033943;28;20068;-66
2023/05/11 02:17:10;;;;;;;22.15;14.70;;;;;;;13.41;100.00;101322.84;5028583;28;20056;-65
2023/05/11 02:19:38;;;;;;;22.40;15.75;;;;;;;13.40;100.00;101321.22;5049262;28;20037;-61
2023/05/11 02:22:06;;;;;;;21.25;15.05;;;;;;;13.39;100.00;101320.38;5064617;28;20041;-64
2023/05/11 02:24:35;;;;;;;20.23;14.63;;;;;;;13.40;100.00;101321.22;5054113;28;20128;-64
2023/05/11 02:27:02;;;;;;;20.25;14.68;;;;;;;13.39;100.00;101319.56;5055109;28;20124;-64
2023/05/11 02:29:30;;;;;;;20.58;15.25;;;;;;;13.38;100.00;101320.66;5047490;28;20056;-66
2023/05/11 02:32:05;;;;;;;24.48;16.20;;;;;;;13.37;100.00;101316.25;5039493;28;20133;-67
2023/05/11 02:34:41;;;;;;;21.35;15.50;;;;;;;13.38;100.00;101312.44;5017421;28;20041;-66
2023/05/11 02:37:13;;;;;;;21.27;15.98;;;;;;;13.36;100.00;101309.97;5049864;28;20490;-66
2023/05/11 02:39:43;;;;;;;19.67;15.38;;;;;;;13.32;100.00;101308.88;5016783;28;20049;-65
2023/05/11 02:42:15;;;;;;;23.80;16.17;;;;;;;13.31;100.00;101309.16;5042158;28;20045;-66
2023/05/11 02:45:01;;;;;;;21.35;15.85;;;;;;;13.29;100.00;101303.16;5048863;28;20044;-65
2023/05/11 02:47:38;;;;;;;22.60;16.52;;;;;;;13.26;100.00;101304.47;5006915;28;20128;-65
2023/05/11 02:50:08;;;;;;;22.38;16.90;;;;;;;13.25;100.00;101299.28;5043089;28;20045;-66
2023/05/11 02:52:42;;;;;;;23.38;16.83;;;;;;;13.24;100.00;101306.66;5032446;28;20128;-66
2023/05/11 02:55:11;;;;;;;21.40;17.10;;;;;;;13.22;100.00;101297.91;5047598;28;20157;-65
2023/05/11 02:57:40;;;;;;;23.25;15.75;;;;;;;13.20;100.00;101300.94;5036255;28;20052;-66
2023/05/11 03:00:10;;;;;;;22.17;16.60;;;;;;;13.19;100.00;101293.81;5056642;28;20061;-66
2023/05/11 03:02:38;;;;;;;27.10;16.40;;;;;;;13.16;100.00;101288.88;5055392;28;20114;-66
2023/05/11 03:05:06;;;;;;;22.63;15.82;;;;;;;13.11;100.00;101299.84;5041261;28;20048;-65
2023/05/11 03:07:34;;;;;;;22.33;16.15;;;;;;;13.10;100.00;101298.19;5057472;28;20076;-66
2023/05/11 03:10:03;;;;;;;23.00;15.90;;;;;;;13.11;100.00;101297.09;5045051;28;20052;-66
2023/05/11 03:12:36;;;;;;;20.80;15.98;;;;;;;13.10;100.00;101298.19;5048301;28;20185;-66
2023/05/11 03:15:04;;;;;;;20.50;15.63;;;;;;;13.09;100.00;101299.28;5019504;28;20041;-65
2023/05/11 03:17:34;;;;;;;21.30;15.07;;;;;;;13.09;100.00;101296.53;5036830;28;20407;-66
2023/05/11 03:20:04;;;;;;;20.92;16.02;;;;;;;13.10;100.00;101298.19;5015786;28;20124;-65
2023/05/11 03:22:33;;;;;;;20.13;14.82;;;;;;;13.12;100.00;101303.38;5027279;28;20473;-65
2023/05/11 03:25:03;;;;;;;20.95;15.50;;;;;;;13.11;100.00;101299.84;5020752;28;20132;-66
2023/05/11 03:27:35;;;;;;;22.48;15.05;;;;;;;13.11;100.00;101302.56;5034586;28;20053;-66
2023/05/11 03:30:08;;;;;;;23.77;15.43;;;;;;;13.12;100.00;101312.41;5052000;28;20493;-67
2023/05/11 03:32:41;;;;;;;20.48;15.35;;;;;;;13.11;100.00;101308.03;5031975;28;20098;-65
2023/05/11 03:35:09;;;;;;;20.30;14.57;;;;;;;13.12;100.00;101312.41;5052438;28;20053;-65
2023/05/11 03:37:37;;;;;;;20.73;15.30;;;;;;;13.13;100.00;101308.59;5034514;28;20052;-66
2023/05/11 03:40:09;;;;;;;18.75;14.32;;;;;;;13.15;100.00;101313.78;5028791;28;20467;-66
2023/05/11 03:42:46;;;;;;;22.20;15.32;;;;;;;13.15;100.00;101313.78;5035812;28;20120;-66
2023/05/11 03:45:17;;;;;;;21.58;14.90;;;;;;;13.17;100.00;101311.59;5031134;28;20056;-66
2023/05/11 03:47:47;;;;;;;20.38;14.88;;;;;;;13.17;100.00;101317.88;5033191;28;20565;-66
2023/05/11 03:50:17;;;;;;;21.48;15.13;;;;;;;13.20;100.00;101311.03;5048292;28;20054;-66
2023/05/11 03:52:45;;;;;;;22.17;14.80;;;;;;;13.20;100.00;101314.63;5035595;28;20044;-67
2023/05/11 03:55:13;;;;;;;20.52;14.02;;;;;;;13.21;100.00;101313.50;5028010;28;20506;-66
2023/05/11 03:57:41;;;;;;;19.08;14.18;;;;;;;13.20;100.00;101314.63;5052169;28;20052;-66
2023/05/11 04:00:10;;;;;;;22.33;15.52;;;;;;;13.21;100.00;101313.50;5023134;28;20473;-66
2023/05/11 04:02:44;;;;;;;21.08;15.38;;;;;;;13.22;100.00;101311.59;5031285;28;20199;-66
2023/05/11 04:05:13;;;;;;;20.98;15.50;;;;;;;13.22;100.00;101315.13;5031373;28;20092;-67
2023/05/11 04:07:44;;;;;;;22.27;15.30;;;;;;;13.21;100.00;101321.72;5038005;28;20045;-66
2023/05/11 04:10:12;;;;;;;21.42;15.68;;;;;;;13.19;100.00;101315.69;5050037;28;20041;-66
2023/05/11 04:12:39;;;;;;;23.42;15.10;;;;;;;13.19;100.00;101320.34;5032982;28;20500;-66
2023/05/11 04:15:07;;;;;;;19.85;14.98;;;;;;;13.18;100.00;101314.06;5033672;28;20049;-65
2023/05/11 04:17:37;;;;;;;19.33;15.00;;;;;;;13.18;100.00;101313.22;5041637;28;20136;-66
2023/05/11 04:20:05;;;;;;;20.30;15.20;;;;;;;13.16;100.00;101320.91;5030350;28;20069;-66
2023/05/11 04:22:33;;;;;;;23.30;16.08;;;;;;;13.16;100.00;101316.25;5035073;28;20120;-66
2023/05/11 04:25:03;;;;;;;21.13;15.48;;;;;;;13.14;100.00;101318.44;5058468;28;20064;-66
2023/05/11 04:27:34;;;;;;;22.15;16.95;;;;;;;13.13;100.00;101322.28;5027822;28;20049;-65
2023/05/11 04:30:04;;;;;;;28.48;16.80;;;;;;;13.11;100.00;101324.47;5030247;28;20545;-65
2023/05/11 04:32:32;;;;;;;22.15;16.05;;;;;;;13.10;100.00;101320.06;5048670;28;20057;-65
2023/05/11 04:35:00;;;;;;;25.13;16.77;;;;;;;13.10;100.00;101322.81;5050607;28;20399;-66
2023/05/11 04:37:31;;;;;;;26.30;16.67;;;;;;;13.10;100.00;101320.06;5072201;28;20053;-65
2023/05/11 04:40:00;;;;;;;25.80;16.83;;;;;;;13.10;100.00;101317.31;5039745;28;20522;-66
2023/05/11 04:42:32;;;;;;;24.75;17.90;;;;;;;13.10;100.00;101314.59;5014838;28;20054;-67
2023/05/11 04:45:02;;;;;;;24.00;17.35;;;;;;;13.10;100.00;101311.03;5029681;28;20482;-64
2023/05/11 04:47:31;;;;;;;27.90;18.42;;;;;;;13.10;100.00;101316.50;5032986;28;20053;-65
2023/05/11 04:50:00;;;;;;;27.13;18.40;;;;;;;13.08;100.00;101319.50;5043746;28;20354;-65
2023/05/11 04:52:27;;;;;;;27.88;19.20;;;;;;;13.08;100.00;101315.97;5035274;28;20477;-64
2023/05/11 04:54:55;;;;;;;25.75;18.67;;;;;;;13.08;100.00;101319.50;5048561;28;20527;-66
2023/05/11 04:57:23;;;;;;;28.58;19.27;;;;;;;13.10;100.00;101328.28;5041445;28;20041;-65
2023/05/11 04:59:51;;;;;;;28.15;19.40;;;;;;;13.09;100.00;101326.66;5049835;28;20072;-66
2023/05/11 05:02:18;;;;;;;29.35;19.77;;;;;;;13.11;100.00;101329.94;5052159;28;20443;-66
2023/05/11 05:04:46;;;;;;;28.90;19.75;;;;;;;13.14;100.00;101331.31;5050036;28;20512;-65
2023/05/11 05:07:14;;;;;;;27.15;20.33;;;;;;;13.17;100.00;101330.75;5043089;28;20129;-64
2023/05/11 05:09:42;;;;;;;28.92;19.42;;;;;;;13.15;100.00;101331.00;5048705;28;20056;-65
2023/05/11 05:12:13;;;;;;;33.20;21.80;;;;;;;13.13;100.00;101335.97;5053875;28;20078;-64
2023/05/11 05:14:41;;;;;;;30.88;21.55;;;;;;;13.11;100.00;101331.84;5054044;28;20033;-65
2023/05/11 05:17:08;;;;;;;29.15;21.02;;;;;;;13.11;100.00;101335.41;5050801;28;20049;-64
2023/05/11 05:19:37;;;;;;;28.85;20.30;;;;;;;13.12;100.00;101342.50;4339469;28;9999923;-65
2023/05/11 05:22:05;;;;;;;29.25;20.73;;;;;;;13.12;100.00;101337.03;5020987;28;20038;-66
2023/05/11 05:24:33;;;;;;;28.38;19.42;;;;;;;13.12;100.00;101341.69;5031709;28;20085;-66
2023/05/11 05:27:01;;;;;;;27.85;19.08;;;;;;;13.13;100.00;101349.63;5037865;28;20532;-66
2023/05/11 05:29:29;;;;;;;30.70;20.40;;;;;;;13.14;100.00;101351.28;5050943;28;20064;-66
2023/05/11 05:31:58;;;;;;;29.13;20.08;;;;;;;13.14;100.00;101351.28;5052225;28;20044;-66
2023/05/11 05:34:27;;;;;;;31.02;19.80;;;;;;;13.16;100.00;101360.03;5051470;28;20464;-65
2023/05/11 05:36:55;;;;;;;31.13;21.05;;;;;;;13.14;100.00;101358.66;5051512;28;20124;-66
2023/05/11 05:39:23;;;;;;;28.30;19.73;;;;;;;13.14;100.00;101362.22;5047931;28;20478;-66
2023/05/11 05:41:51;;;;;;;29.38;20.52;;;;;;;13.18;100.00;101362.47;5033573;28;20510;-67
2023/05/11 05:44:19;;;;;;;27.77;19.65;;;;;;;13.17;100.00;101363.59;5031765;28;20056;-66
2023/05/11 05:46:47;;;;;;;31.58;20.50;;;;;;;13.17;100.00;101369.88;5031568;28;20049;-66
2023/05/11 05:49:16;;;;;;;29.60;22.30;;;;;;;13.19;100.00;101369.59;5046264;28;20064;-66
2023/05/11 05:51:45;;;;;;;33.47;23.15;;;;;;;13.18;100.00;101368.78;5047714;28;20049;-66
2023/05/11 05:54:12;;;;;;;32.47;22.42;;;;;;;13.18;100.00;101368.78;5048579;28;20057;-67
2023/05/11 05:56:41;;;;;;;35.70;24.85;;;;;;;13.17;100.00;101378.06;5018137;28;20111;-66
2023/05/11 05:59:09;;;;;;;34.70;24.17;;;;;;;13.17;100.00;101378.06;5050050;28;20512;-66
2023/05/11 06:01:44;;;;;;;32.40;23.60;;;;;;;13.17;100.00;101378.06;5051357;28;20045;-66
2023/05/11 06:04:14;;;;;;;;;;;;;;;13.21;100.00;101376.44;5036770;28;20049;-66
2023/05/11 06:06:42;;;;;;;35.10;23.50;;;;;;;13.23;100.00;101378.94;5049538;28;20041;-66
2023/05/11 06:09:10;;;;;;;38.60;25.70;;;;;;;13.25;100.00;101384.09;5014156;28;20461;-67
2023/05/11 06:11:37;;;;;;;30.88;22.42;;;;;;;13.25;100.00;101382.19;5015793;28;20132;-66
2023/05/11 06:14:05;;;;;;;39.22;26.25;;;;;;;13.26;100.00;101388.50;5046126;28;20049;-63
2023/05/11 06:16:33;;;;;;;33.35;24.00;;;;;;;13.25;100.00;101386.84;5036522;28;20113;-66
2023/05/11 06:19:01;;;;;;;36.05;24.63;;;;;;;13.24;100.00;101387.94;5052624;28;20108;-65
2023/05/11 06:21:29;;;;;;;35.05;24.20;;;;;;;13.24;100.00;101387.94;5037290;28;20136;-67
2023/05/11 06:23:58;;;;;;;38.15;26.13;;;;;;;13.24;100.00;101391.50;5067604;28;20045;-64
2023/05/11 06:26:28;;;;;;;37.17;24.88;;;;;;;13.20;100.00;101388.50;5070633;28;20060;-64
2023/05/11 06:28:56;;;;;;;36.00;25.35;;;;;;;13.17;100.00;101388.19;5061112;28;20094;-64
2023/05/11 06:31:24;;;;;;;39.42;26.48;;;;;;;13.17;100.00;101389.03;5054809;28;20488;-65
2023/05/11 06:33:53;;;;;;;37.63;25.35;;;;;;;13.19;100.00;101391.50;5019867;28;20045;-65
2023/05/11 06:36:24;;;;;;;37.08;25.85;;;;;;;13.20;100.00;101388.50;5056047;28;20516;-66
2023/05/11 06:38:52;;;;;;;36.28;25.27;;;;;;;13.24;100.00;101393.41;5048029;28;20045;-67
2023/05/11 06:41:21;;;;;;;42.80;26.58;;;;;;;13.24;100.00;101393.41;5023897;28;20133;-63
2023/05/11 06:43:50;;;;;;;34.38;24.88;;;;;;;13.24;100.00;101390.69;5043395;28;20049;-66
2023/05/11 06:46:21;;;;;;;37.25;24.52;;;;;;;13.24;100.00;101391.50;5035603;28;20072;-65
2023/05/11 06:48:49;;;;;;;35.15;23.95;;;;;;;13.25;100.00;101400.53;5051261;28;20052;-64
2023/05/11 06:51:19;;;;;;;40.75;27.60;;;;;;;13.25;100.00;101400.53;5052514;28;20124;-66
2023/05/11 06:53:48;;;;;;;49.50;30.58;;;;;;;13.24;100.00;101393.41;5047672;28;20045;-67
2023/05/11 06:56:16;;;;;;;47.90;30.88;;;;;;;13.18;100.00;101404.38;5012035;28;20056;-67
2023/05/11 06:58:43;;;;;;;43.88;30.48;;;;;;;13.17;100.00;101408.19;5057118;28;20060;-64
2023/05/11 07:01:11;;;;;;;44.72;32.08;;;;;;;13.19;100.00;101396.97;5073837;28;20502;-66
2023/05/11 07:03:39;;;;;;;51.42;33.38;;;;;;;13.17;100.00;101399.16;5074966;28;20377;-66
2023/05/11 07:06:07;;;;;;;47.17;32.33;;;;;;;13.17;100.00;101399.97;5074377;28;20048;-66
2023/05/11 07:08:34;;;;;;;46.60;32.95;;;;;;;13.21;100.00;101411.22;5072211;28;20208;-65
2023/05/11 07:11:02;;;;;;;43.33;30.77;;;;;;;13.27;100.00;101409.28;5074346;28;20053;-66
2023/05/11 07:13:30;;;;;;;42.47;30.73;;;;;;;13.30;100.00;101404.13;5074543;28;20557;-66
2023/05/11 07:15:57;;;;;;;41.72;30.20;;;;;;;13.34;100.00;101409.88;5073379;28;20045;-66
2023/05/11 07:18:25;;;;;;;45.67;31.80;;;;;;;13.36;100.00;101413.97;5073233;28;20492;-65
2023/05/11 07:20:53;;;;;;;46.33;31.52;;;;;;;13.39;100.00;101415.34;5048799;28;20351;-65
2023/05/11 07:23:20;;;;;;;43.65;28.02;;;;;;;13.42;100.00;101412.06;5074413;28;20072;-65
2023/05/11 07:25:48;;;;;;;45.65;30.73;;;;;;;13.48;100.00;101405.50;5074235;28;20044;-66
2023/05/11 07:28:16;;;;;;;38.45;28.23;;;;;;;13.53;100.00;101402.78;5074580;28;20136;-66
2023/05/11 07:30:43;;;;;;;43.35;31.58;;;;;;;13.56;100.00;101418.66;5073964;28;20040;-66
2023/05/11 07:33:11;;;;;;;52.45;34.85;;;;;;;13.52;100.00;101412.09;5071230;28;20052;-67
2023/05/11 07:35:39;;;;;;;52.45;33.95;;;;;;;13.50;100.00;101413.47;5072369;28;20131;-67
2023/05/11 07:38:08;;;;;;;51.08;32.50;;;;;;;13.48;100.00;101415.66;5056519;28;20711;-66
2023/05/11 07:40:36;;;;;;;50.85;33.65;;;;;;;13.49;100.00;101412.63;5074956;28;20087;-66
2023/05/11 07:43:03;;;;;;;48.92;32.40;;;;;;;13.56;100.00;101415.09;5074676;28;20481;-65
2023/05/11 07:45:31;;;;;;;51.85;34.00;;;;;;;13.61;100.00;101413.19;5072927;28;20049;-65
2023/05/11 07:47:59;;;;;;;51.28;34.28;;;;;;;13.67;100.00;101413.19;5071753;28;20045;-66
2023/05/11 07:50:27;;;;;;;53.15;35.17;;;;;;;13.69;100.00;101416.47;5054112;28;20049;-65
2023/05/11 07:52:54;;;;;;;46.70;31.98;;;;;;;13.70;100.00;101413.44;5052650;28;20049;-66
2023/05/11 07:55:25;;;;;;;51.70;33.90;;;;;;;13.73;100.00;101417.56;5052793;28;20439;-66
2023/05/11 07:57:53;;;;;;;51.90;33.78;;;;;;;13.73;100.00;101412.06;5055254;28;20053;-65
2023/05/11 08:00:21;;;;;;;47.35;31.98;;;;;;;13.73;100.00;101420.28;5052584;28;20110;-67
2023/05/11 08:02:49;;;;;;;50.90;33.05;;;;;;;13.77;100.00;101413.19;5053753;28;20045;-65
2023/05/11 08:05:18;;;;;;;51.55;34.22;;;;;;;13.82;100.00;101418.66;5053623;28;20048;-65
2023/05/11 08:07:46;;;;;;;53.33;33.55;;;;;;;13.86;100.00;101411.53;5052259;28;20041;-65
2023/05/11 08:10:14;;;;;;;50.60;34.78;;;;;;;13.90;100.00;101418.06;5053562;28;20045;-66
2023/05/11 08:12:41;;;;;;;44.28;32.97;;;;;;;13.90;100.00;101423.56;5054514;28;20102;-66
2023/05/11 08:15:10;;;;;;;48.70;34.42;;;;;;;13.90;100.00;101425.47;5053344;28;20040;-66
2023/05/11 08:17:38;;;;;;;52.08;35.15;;;;;;;13.90;100.00;101420.81;5031264;28;20049;-66
2023/05/11 08:20:07;;;;;;;46.90;31.38;;;;;;;13.93;100.00;101423.03;5027018;28;20490;-66
2023/05/11 08:22:35;;;;;;;46.60;31.23;;;;;;;13.93;100.00;101430.44;5024053;28;20060;-67
2023/05/11 08:25:03;;;;;;;50.17;33.47;;;;;;;13.93;100.00;101431.25;5039953;28;20095;-66
2023/05/11 08:27:31;;;;;;;47.20;32.72;;;;;;;13.96;100.00;101424.41;5034362;28;20107;-66
2023/05/11 08:29:58;;;;;;;57.13;36.28;;;;;;;13.98;100.00;101430.41;5038500;28;20120;-65
2023/05/11 08:32:29;;;;;;;52.75;36.95;;;;;;;13.98;100.00;101420.28;5053818;28;20080;-65
2023/05/11 08:34:57;;;;;;;52.90;33.60;;;;;;;13.97;100.00;101424.09;5052574;28;20052;-66
2023/05/11 08:37:25;;;;;;;64.15;43.53;;;;;;;13.94;100.00;101427.41;5047195;28;20490;-65
2023/05/11 08:39:52;;;;;;;63.60;42.75;;;;;;;13.91;100.00;101419.75;5038252;28;20120;-65
2023/05/11 08:42:22;;;;;;;64.13;43.22;;;;;;;13.90;100.00;101418.06;5035431;28;20504;-67
2023/05/11 08:44:53;;;;;;;74.35;44.75;;;;;;;13.87;100.00;101424.13;5052873;28;20055;-66
2023/05/11 08:47:20;;;;;;;65.60;44.03;;;;;;;13.84;100.00;101421.94;5047444;28;20057;-66
2023/05/11 08:49:53;;;;;;;63.28;41.97;;;;;;;13.81;100.00;101422.50;5051594;28;20048;-66
2023/05/11 08:52:21;;;;;;;54.78;34.40;;;;;;;13.79;100.00;101421.94;5056106;28;20114;-66
2023/05/11 08:54:49;;;;;;;48.10;30.40;;;;;;;13.77;100.00;101424.13;5056648;28;20057;-67
2023/05/11 08:57:17;;;;;;;60.03;39.72;;;;;;;13.77;100.00;101424.13;5039780;28;20047;-66
2023/05/11 08:59:45;;;;;;;55.17;38.17;;;;;;;13.77;100.00;101435.09;5055221;28;20072;-67
2023/05/11 09:02:18;;;;;;;63.03;40.75;;;;;;;13.74;100.00;101424.69;5057097;28;20087;-66
2023/05/11 09:04:46;;;;;;;63.70;41.70;;;;;;;13.72;100.00;101437.84;5025020;28;20045;-67
2023/05/11 09:07:16;;;;;;;56.67;40.10;;;;;;;13.72;100.00;101432.34;5047929;28;20489;-67
2023/05/11 09:09:46;;;;;;;57.47;40.45;;;;;;;13.70;100.00;101435.34;5055687;28;20052;-67
2023/05/11 09:12:14;;;;;;;61.92;41.92;;;;;;;13.70;100.00;101431.81;5056463;28;20119;-67
2023/05/11 09:14:42;;;;;;;58.55;40.33;;;;;;;13.67;100.00;101429.63;5052919;28;20120;-66
2023/05/11 09:17:10;;;;;;;62.22;42.22;;;;;;;13.68;100.00;101431.25;5048971;28;20045;-67
2023/05/11 09:20:05;;;;;;;56.17;39.45;;;;;;;13.68;100.00;101432.06;5064776;28;20045;-67
2023/05/11 09:22:43;;;;;;;60.17;38.60;;;;;;;13.68;100.00;101434.00;5036165;28;20084;-67
2023/05/11 09:25:12;;;;;;;58.70;38.10;;;;;;;13.71;100.00;101438.91;5051899;28;20044;-67
2023/05/11 09:27:44;;;;;;;57.00;38.97;;;;;;;13.76;100.00;101427.97;5055937;28;20105;-65
2023/05/11 09:30:18;;;;;;;59.70;38.72;;;;;;;13.79;100.00;101432.91;5054573;28;20116;-68
2023/05/11 09:32:58;;;;;;;58.47;39.30;;;;;;;13.82;100.00;101427.69;5042282;28;20057;-67
2023/05/11 09:35:28;;;;;;;63.65;40.40;;;;;;;13.87;100.00;101431.53;5052839;28;20112;-68
2023/05/11 09:38:07;;;;;;;50.90;36.15;;;;;;;13.90;100.00;101428.22;5040221;28;20393;-66
2023/05/11 09:40:53;;;;;;;47.53;33.80;;;;;;;13.92;100.00;101432.31;5055151;28;20120;-66
2023/05/11 09:43:25;;;;;;;49.92;33.75;;;;;;;13.94;100.00;101432.88;5056227;28;20049;-68
2023/05/11 09:45:54;;;;;;;46.95;31.73;;;;;;;14.00;100.00;101429.03;5056947;28;20045;-66
2023/05/11 09:48:28;;;;;;;52.08;33.38;;;;;;;14.04;100.00;101432.84;5054472;28;20049;-67
2023/05/11 09:51:06;;;;;;;51.15;32.40;;;;;;;14.11;100.00;101437.25;5002952;28;20395;-66
2023/05/11 09:53:43;;;;;;;43.60;30.77;;;;;;;14.14;100.00;101428.47;5035336;28;20092;-67
2023/05/11 09:56:12;;;;;;;44.13;31.08;;;;;;;14.07;100.00;101435.06;4692405;28;10000068;-67
2023/05/11 09:58:56;;;;;;;44.53;29.52;;;;;;;14.04;100.00;101435.59;5044598;28;20511;-67
2023/05/11 10:01:31;;;;;;;43.25;29.98;;;;;;;14.03;100.00;101433.97;5051671;28;20131;-67
2023/05/11 10:04:01;;;;;;;41.95;29.33;;;;;;;14.06;100.00;101436.16;5034243;28;20068;-67
2023/05/11 10:06:51;;;;;;;46.22;31.38;;;;;;;14.11;100.00;101439.97;5045916;28;20501;-67
2023/05/11 10:09:24;;;;;;;43.33;30.63;;;;;;;14.09;100.00;101437.50;5051818;28;20136;-66
2023/05/11 10:11:53;;;;;;;50.35;29.52;;;;;;;14.09;100.00;101437.50;5049483;28;20052;-67
2023/05/11 10:14:21;;;;;;;44.03;29.25;;;;;;;14.14;100.00;101436.69;5050758;28;20127;-68
2023/05/11 10:16:49;;;;;;;44.45;28.55;;;;;;;14.19;100.00;101439.41;5049992;28;20040;-67
2023/05/11 10:19:18;;;;;;;44.20;29.55;;;;;;;14.24;100.00;101428.47;5052698;28;20528;-68
2023/05/11 10:21:46;;;;;;;37.47;27.25;;;;;;;14.29;100.00;101428.44;5032004;28;20045;-66
2023/05/11 10:24:14;;;;;;;40.47;26.48;;;;;;;14.33;100.00;101432.25;5059783;28;20128;-63
2023/05/11 10:26:43;;;;;;;40.08;27.15;;;;;;;14.36;100.00;101426.22;5043992;28;20100;-67
2023/05/11 10:29:11;;;;;;;39.45;26.98;;;;;;;14.38;100.00;101434.16;5052353;28;20708;-65
2023/05/11 10:31:39;;;;;;;37.10;22.85;;;;;;;14.39;100.00;101435.81;5072917;28;20049;-62
2023/05/11 10:34:09;;;;;;;40.15;25.40;;;;;;;14.41;100.00;101430.88;5062297;28;20071;-63
2023/05/11 10:36:37;;;;;;;41.92;27.30;;;;;;;14.43;100.00;101437.72;5038827;28;20498;-64
2023/05/11 10:39:06;;;;;;;39.80;25.65;;;;;;;14.45;100.00;101440.97;5038307;28;20045;-64
2023/05/11 10:42:05;;;;;;;42.53;25.55;;;;;;;14.48;100.00;101429.47;5046390;28;20052;-65
2023/05/11 10:44:39;;;;;;;38.00;23.50;;;;;;;14.52;100.00;101434.41;5036603;28;20393;-66
2023/05/11 10:47:21;;;;;;;44.97;28.38;;;;;;;14.52;100.00;101434.41;5050637;28;20488;-65
2023/05/11 10:50:27;;;;;;;39.35;27.40;;;;;;;14.49;100.00;101420.13;5050001;28;20040;-65
2023/05/11 10:53:04;;;;;;;41.72;28.08;;;;;;;14.50;100.00;101420.97;5039762;28;20075;-65
2023/05/11 10:55:54;;;;;;;45.35;28.55;;;;;;;14.50;100.00;101434.66;4994796;28;1098617;-65
2023/05/11 10:58:56;;;;;;;46.33;30.02;;;;;;;14.52;100.00;101434.41;5014236;28;20057;-65
2023/05/11 11:01:40;;;;;;;54.30;33.05;;;;;;;14.51;100.00;101430.03;5033913;28;20127;-66
2023/05/11 11:04:10;;;;;;;40.60;25.15;;;;;;;14.52;100.00;101424.25;5050377;28;20369;-65
2023/05/11 11:06:41;;;;;;;47.28;31.40;;;;;;;14.54;100.00;101432.25;5049122;28;20045;-65
2023/05/11 11:09:14;;;;;;;51.40;32.95;;;;;;;14.56;100.00;101428.09;5049560;28;20063;-65
2023/05/11 11:11:45;;;;;;;51.33;31.95;;;;;;;14.58;100.00;101427.84;5052374;28;20127;-66
2023/05/11 11:14:14;;;;;;;57.42;35.50;;;;;;;14.58;100.00;101422.34;5047394;28;20052;-65
2023/05/11 11:17:14;;;;;;;48.10;29.52;;;;;;;14.57;100.00;101424.25;5033332;28;20053;-66
2023/05/11 11:19:43;;;;;;;55.58;34.60;;;;;;;14.59;100.00;101421.25;5031467;28;20114;-66