Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:32;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10299421;28;20047;-60
2022/10/02 00:07:58;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10292148;28;20503;-60
2022/10/02 00:13:38;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10283666;28;20125;-60
2022/10/02 00:18:57;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10306282;28;20058;-60
2022/10/02 00:24:23;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10297794;28;20066;-60
2022/10/02 00:29:48;;;;;;;0.45;0.45;;;;;;;-146.19;100.00;65364.44;10303624;28;20427;-60
2022/10/02 00:35:33;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10307499;28;20583;-60
2022/10/02 00:41:26;;;;;;;0.52;0.52;;;;;;;-146.19;100.00;65364.44;10301850;28;20137;-61
2022/10/02 00:46:52;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10271351;28;20051;-59
2022/10/02 00:52:11;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10286291;28;20407;-60
2022/10/02 00:57:40;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10300337;28;20394;-59
2022/10/02 01:03:03;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10296712;28;20059;-60
2022/10/02 01:08:22;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10309617;28;20061;-60
2022/10/02 01:13:42;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10298370;28;20069;-59
2022/10/02 01:19:02;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10307681;28;20458;-59
2022/10/02 01:24:26;;;;;;;0.38;0.38;;;;;;;-146.19;100.00;65364.44;10280675;28;20070;-58
2022/10/02 01:29:47;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10296775;28;20446;-60
2022/10/02 01:35:07;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10314963;28;20066;-60
2022/10/02 01:40:33;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10295798;28;20418;-60
2022/10/02 01:46:11;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10310217;28;20054;-59
2022/10/02 01:51:44;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10293647;28;20502;-58
2022/10/02 01:57:22;;;;;;;0.38;0.38;;;;;;;-146.19;100.00;65364.44;10293834;28;20491;-60
2022/10/02 02:02:48;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10307253;28;20077;-60
2022/10/02 02:08:27;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10332569;28;20124;-57
2022/10/02 02:13:58;;;;;;;0.35;0.35;;;;;;;-146.19;100.00;65364.44;10281654;28;20108;-59
2022/10/02 02:19:26;;;;;;;0.45;0.43;;;;;;;-146.19;100.00;65364.44;10306993;28;20070;-60
2022/10/02 02:24:51;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10319705;28;20047;-60
2022/10/02 02:30:12;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10316149;28;20512;-58
2022/10/02 02:35:35;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10297017;28;20055;-60
2022/10/02 02:41:09;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10308862;28;20112;-60
2022/10/02 02:47:02;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10276433;28;20406;-60
2022/10/02 02:52:21;;;;;;;0.38;0.38;;;;;;;-146.19;100.00;65364.44;10294352;28;20059;-60
2022/10/02 02:58:12;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10302991;28;20415;-60
2022/10/02 03:03:32;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10292342;28;20055;-60
2022/10/02 03:08:52;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10291774;28;20129;-59
2022/10/02 03:14:43;;;;;;;0.50;0.40;;;;;;;-146.19;100.00;65364.44;10288402;28;20055;-60
2022/10/02 03:20:29;;;;;;;0.38;0.38;;;;;;;-146.19;100.00;65364.44;10316805;28;20050;-59
2022/10/02 03:26:07;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10297038;28;20051;-60
2022/10/02 03:31:29;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10290606;28;20434;-60
2022/10/02 03:36:48;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10284958;28;20058;-59
2022/10/02 03:42:11;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10312399;28;20039;-60
2022/10/02 03:47:30;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10302052;28;20498;-59
2022/10/02 03:52:51;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10317813;28;20054;-61
2022/10/02 03:58:16;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10296838;28;20498;-60
2022/10/02 04:03:39;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10324577;28;20513;-57
2022/10/02 04:09:08;;;;;;;0.65;0.50;;;;;;;-146.19;100.00;65364.44;10282284;28;20062;-56
2022/10/02 04:14:36;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10276343;28;20070;-59
2022/10/02 04:19:58;;;;;;;0.43;0.43;;;;;;;-146.19;100.00;65364.44;10311497;28;20046;-60
2022/10/02 04:25:25;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10313879;28;20063;-59
2022/10/02 04:30:44;;;;;;;0.50;0.50;;;;;;;-146.19;100.00;65364.44;10312004;28;20062;-60
2022/10/02 04:36:10;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10303379;28;20073;-60
2022/10/02 04:41:41;;;;;;;0.43;0.43;;;;;;;-146.19;100.00;65364.44;10293835;28;20510;-59
2022/10/02 04:47:26;;;;;;;0.52;0.52;;;;;;;-146.19;100.00;65364.44;10305717;28;20047;-60
2022/10/02 04:53:21;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10296188;28;20050;-60
2022/10/02 04:58:45;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10303871;28;20058;-59
2022/10/02 05:04:14;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10296528;28;20138;-60
2022/10/02 05:09:49;;;;;;;0.65;0.65;;;;;;;-146.19;100.00;65364.44;10312648;28;20051;-60
2022/10/02 05:15:30;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10298492;28;20117;-59
2022/10/02 05:21:11;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10308659;28;20047;-60
2022/10/02 05:27:01;;;;;;;0.45;0.40;;;;;;;-146.19;100.00;65364.44;10323075;28;20453;-60
2022/10/02 05:32:47;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10300638;28;20058;-60
2022/10/02 05:38:16;;;;;;;0.52;0.40;;;;;;;-146.19;100.00;65364.44;10278217;28;20054;-61
2022/10/02 05:43:44;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10291138;28;20057;-60
2022/10/02 05:49:17;;;;;;;;;;;;;;;-146.19;100.00;65364.44;10299698;28;20054;-60
2022/10/02 05:54:54;;;;;;;0.55;0.40;;;;;;;-146.19;100.00;65364.44;10298395;28;19933;-59
2022/10/02 06:00:19;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10279795;28;20055;-60
2022/10/02 06:05:44;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10288357;28;20058;-59
2022/10/02 06:11:10;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10292748;28;20061;-60
2022/10/02 06:16:51;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10309338;28;20046;-60
2022/10/02 06:22:39;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10293078;28;20114;-60
2022/10/02 06:28:06;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10298699;28;20055;-60
2022/10/02 06:33:28;;;;;;;0.32;0.32;;;;;;;-146.19;100.00;65364.44;10305503;28;20054;-60
2022/10/02 06:39:26;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10292407;28;20046;-60
2022/10/02 06:45:02;;;;;;;0.22;0.22;;;;;;;-146.19;100.00;65364.44;10272513;28;20050;-60
2022/10/02 06:50:56;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10295294;28;20055;-59
2022/10/02 06:56:42;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10279697;28;20050;-60
2022/10/02 07:02:16;;;;;;;0.38;0.38;;;;;;;-146.19;100.00;65364.44;10305268;28;20054;-60
2022/10/02 07:07:42;;;;;;;0.35;0.35;;;;;;;-146.19;100.00;65364.44;10302450;28;20050;-59
2022/10/02 07:13:02;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10292049;28;20058;-60
2022/10/02 07:18:51;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10307425;28;20046;-56
2022/10/02 07:24:41;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10290949;28;20061;-60
2022/10/02 07:30:05;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10288136;28;20506;-60
2022/10/02 07:36:09;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10292349;28;20055;-60
2022/10/02 07:41:44;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10273800;28;20054;-60
2022/10/02 07:47:37;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10265446;28;20047;-59
2022/10/02 07:53:06;;;;;;;0.35;0.35;;;;;;;-146.19;100.00;65364.44;10287286;28;20063;-60
2022/10/02 07:58:31;;;;;;;0.32;0.32;;;;;;;-146.19;100.00;65364.44;10289622;28;20051;-59
2022/10/02 08:03:55;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10281610;28;20054;-60
2022/10/02 08:09:27;;;;;;;0.28;0.20;;;;;;;-146.19;100.00;65364.44;10290142;28;20069;-60
2022/10/02 08:14:47;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10295830;28;20599;-60
2022/10/02 08:20:41;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10296236;28;20050;-59
2022/10/02 08:26:18;;;;;;;0.38;0.38;;;;;;;-146.19;100.00;65364.44;10290330;28;20058;-60
2022/10/02 08:31:37;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10297282;28;20057;-59
2022/10/02 08:37:17;;;;;;;0.25;0.25;;;;;;;-146.19;100.00;65364.44;10300272;28;20126;-60
2022/10/02 08:43:07;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10285506;28;20050;-59
2022/10/02 08:49:03;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10289230;28;20537;-59
2022/10/02 08:54:29;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10323638;28;20413;-59
2022/10/02 08:59:56;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10296749;28;20047;-60
2022/10/02 09:05:46;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10295705;28;20062;-60
2022/10/02 09:11:43;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10296097;28;20043;-60
2022/10/02 09:17:22;;;;;;;0.25;0.25;;;;;;;-146.19;100.00;65364.44;10296946;28;20502;-59
2022/10/02 09:23:24;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10296951;28;20054;-60
2022/10/02 09:29:07;;;;;;;0.35;0.30;;;;;;;-146.19;100.00;65364.44;10273624;28;20063;-60
2022/10/02 09:34:51;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10295642;28;20058;-60
2022/10/02 09:40:41;;;;;;;0.25;0.25;;;;;;;-146.19;100.00;65364.44;10295358;28;20054;-61
2022/10/02 09:46:29;;;;;;;0.28;0.28;;;;;;;-146.19;100.00;65364.44;10294916;28;20051;-59
2022/10/02 09:52:24;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10300271;28;20139;-60
2022/10/02 09:58:15;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10295258;28;20050;-59
2022/10/02 10:04:11;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10298423;28;20051;-59
2022/10/02 10:09:59;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10286679;28;20046;-60
2022/10/02 10:15:52;;;;;;;0.40;0.40;;;;;;;-146.19;100.00;65364.44;10299471;28;20078;-60
2022/10/02 10:21:46;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10294240;28;20426;-60
2022/10/02 10:27:50;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10301839;28;20039;-60
2022/10/02 10:33:46;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10224954;28;20073;-59
2022/10/02 10:39:43;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10299430;28;20469;-61
2022/10/02 10:45:24;;;;;;;0.45;0.30;;;;;;;-146.19;100.00;65364.44;10294285;28;20082;-60
2022/10/02 10:50:59;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10305490;28;20058;-60
2022/10/02 10:56:43;;;;;;;0.22;0.22;;;;;;;-146.19;100.00;65364.44;10291412;28;20557;-60
2022/10/02 11:02:17;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10294435;28;20051;-59
2022/10/02 11:08:18;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10310371;28;20046;-60
2022/10/02 11:14:04;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10290267;28;20077;-60
2022/10/02 11:19:44;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10294903;28;20046;-60
2022/10/02 11:25:40;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10300241;28;20137;-59
2022/10/02 11:31:16;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10299615;28;20129;-60
2022/10/02 11:36:47;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10291999;28;20059;-59
2022/10/02 11:42:10;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10301915;28;20553;-60
2022/10/02 11:47:47;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10299823;28;20436;-60
2022/10/02 11:53:37;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10290084;28;20055;-60
2022/10/02 11:59:28;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10301610;28;20050;-60
2022/10/02 12:04:59;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10277836;28;20070;-58
2022/10/02 12:10:38;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10298470;28;20051;-60
2022/10/02 12:16:23;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10322032;28;20422;-60
2022/10/02 12:27:56;;;;;;;0.25;0.25;;;;;;;-146.19;100.00;65364.44;10298266;28;20059;-60
2022/10/02 12:33:45;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10270590;28;20439;-60
2022/10/02 12:39:20;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10312196;28;20043;-60
2022/10/02 12:45:01;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10288140;28;20051;-60
2022/10/02 12:50:35;;;;;;;0.22;0.22;;;;;;;-146.19;100.00;65364.44;10306958;28;20174;-60
2022/10/02 12:56:15;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10309094;28;20062;-60
2022/10/02 13:02:14;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10297116;28;20055;-59
2022/10/02 13:07:54;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10265094;28;20059;-60
2022/10/02 13:13:34;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10305017;28;20085;-60
2022/10/02 13:19:08;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10299032;28;20043;-60
2022/10/02 13:24:49;;;;;;;0.30;0.30;;;;;;;-146.19;100.00;65364.44;10273975;28;20130;-59
2022/10/02 13:30:21;;;;;;;0.28;0.28;;;;;;;-146.19;100.00;65364.44;10298352;28;20455;-60
2022/10/02 13:35:43;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10274999;28;20074;-59
2022/10/02 13:41:14;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10303520;28;20050;-60
2022/10/02 13:46:43;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10290522;28;20072;-60
2022/10/02 13:52:08;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10294013;28;20051;-60
2022/10/02 13:58:02;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10293804;28;20514;-59
2022/10/02 14:03:39;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10293998;28;20058;-59
2022/10/02 14:09:13;;;;;;;0.20;0.20;;;;;;;-146.19;100.00;65364.44;10279840;28;20050;-60
2022/10/02 14:14:55;;;;;;;0.65;0.38;;;;;;;-146.19;100.00;65364.44;10275667;28;20445;-60
2022/10/02 14:20:39;;;;;;;0.55;0.40;;;;;;;-146.19;100.00;65364.44;10279157;28;20380;-59
2022/10/02 14:26:07;;;;;;;0.73;0.40;;;;;;;-146.19;100.00;65364.44;10270715;28;20058;-58
2022/10/02 14:31:47;;;;;;;0.50;0.40;;;;;;;-146.19;100.00;65364.44;10286817;28;20050;-60
2022/10/02 14:37:23;;;;;;;0.70;0.40;;;;;;;-146.19;100.00;65364.44;10288934;28;20827;-60
2022/10/02 14:43:18;;;;;;;3.53;0.60;;;;;;;-146.19;100.00;65364.44;10312528;28;20093;-57
2022/10/02 14:48:54;;;;;;;3.67;0.70;;;;;;;-146.19;100.00;65364.44;10300722;28;20074;-56
2022/10/02 14:54:40;;;;;;;1.55;0.60;;;;;;;-146.19;100.00;65364.44;10296021;28;20058;-57
2022/10/02 15:00:04;;;;;;;3.03;0.80;;;;;;;-146.19;100.00;65364.44;10296815;28;20427;-58
2022/10/02 15:05:47;;;;;;;4.07;0.77;;;;;;;-146.19;100.00;65364.44;10293146;28;20054;-58
2022/10/02 15:11:19;;;;;;;12.98;1.35;;;;;;;-146.19;100.00;65364.44;10298759;28;20062;-57
2022/10/02 15:22:28;;;;;;;6.15;0.80;;;;;;;-146.19;100.00;65364.44;10293212;28;20047;-55
2022/10/02 15:28:23;;;;;;;5.65;0.85;;;;;;;-146.19;100.00;65364.44;10280512;28;20050;-61
2022/10/02 15:33:59;;;;;;;4.38;0.80;;;;;;;-146.19;100.00;65364.44;10302925;28;20051;-59
2022/10/02 15:39:27;;;;;;;4.43;1.00;;;;;;;-146.19;100.00;65364.44;10297745;28;20061;-58
2022/10/02 15:44:53;;;;;;;3.40;0.90;;;;;;;-146.19;100.00;65364.44;10296501;28;20065;-56
2022/10/02 15:50:45;;;;;;;3.28;0.80;;;;;;;-146.19;100.00;65364.44;10296545;28;20058;-57
2022/10/02 15:56:17;;;;;;;3.58;1.20;;;;;;;-146.19;100.00;65364.44;10282545;28;20078;-58
2022/10/02 16:01:43;;;;;;;3.70;0.90;;;;;;;-146.19;100.00;65364.44;10319900;28;20494;-60
2022/10/02 16:07:29;;;;;;;2.80;1.08;;;;;;;-146.19;100.00;65364.44;10315385;28;20054;-60
2022/10/02 16:13:02;;;;;;;3.10;1.52;;;;;;;-146.19;100.00;65364.44;10298582;28;20498;-60
2022/10/02 16:18:42;;;;;;;4.25;1.02;;;;;;;-146.19;100.00;65364.44;10302551;28;20462;-59
2022/10/02 16:24:07;;;;;;;2.38;1.10;;;;;;;-146.19;100.00;65364.44;10299828;28;20391;-60
2022/10/02 16:29:35;;;;;;;4.30;0.90;;;;;;;-146.19;100.00;65364.44;10296665;28;20047;-64
2022/10/02 16:35:15;;;;;;;4.70;0.98;;;;;;;-146.19;100.00;65364.44;10325382;28;20054;-62
2022/10/02 16:40:57;;;;;;;4.68;0.85;;;;;;;-146.19;100.00;65364.44;10313704;28;20498;-59
2022/10/02 16:46:23;;;;;;;3.30;1.08;;;;;;;-146.19;100.00;65364.44;10301912;28;20442;-59
2022/10/02 16:51:59;;;;;;;4.85;1.00;;;;;;;-146.19;100.00;65364.44;10292246;28;20046;-58
2022/10/02 16:57:33;;;;;;;3.65;0.85;;;;;;;-146.19;100.00;65364.44;10293957;28;20066;-65
2022/10/02 17:03:07;;;;;;;2.53;1.00;;;;;;;-146.19;100.00;65364.44;10304836;28;20046;-67
2022/10/02 17:08:33;;;;;;;2.10;0.90;;;;;;;-146.19;100.00;65364.44;10293868;28;20062;-69
2022/10/02 17:14:10;;;;;;;2.85;0.85;;;;;;;-146.19;100.00;65364.44;10310447;28;20039;-65
2022/10/02 17:19:34;;;;;;;1.88;1.08;;;;;;;-146.19;100.00;65364.44;10296873;28;20047;-60
2022/10/02 17:25:16;;;;;;;3.42;1.00;;;;;;;-146.19;100.00;65364.44;10283816;28;20140;-62
2022/10/02 17:31:00;;;;;;;2.30;1.02;;;;;;;-146.19;100.00;65364.44;10289189;28;20053;-62
2022/10/02 17:36:22;;;;;;;4.88;1.00;;;;;;;-146.19;100.00;65364.44;10313246;28;20058;-65
2022/10/02 17:41:57;;;;;;;2.38;1.02;;;;;;;-146.19;100.00;65364.44;10331679;28;20050;-61
2022/10/02 17:47:23;;;;;;;2.65;1.00;;;;;;;-146.19;100.00;65364.44;10298231;28;20054;-62
2022/10/02 17:58:34;;;;;;;4.57;1.00;;;;;;;-146.19;100.00;65364.44;10313265;28;20056;-61
2022/10/02 18:04:24;;;;;;;3.20;1.08;;;;;;;-146.19;100.00;65364.44;10299753;28;20062;-60
2022/10/02 18:10:12;;;;;;;3.35;1.13;;;;;;;-146.19;100.00;65364.44;10295938;28;20038;-61
2022/10/02 18:16:17;;;;;;;3.63;1.08;;;;;;;-146.19;100.00;65364.44;10281514;28;20054;-60
2022/10/02 18:21:59;;;;;;;7.50;1.05;;;;;;;-146.19;100.00;65364.44;10294926;28;20051;-62
2022/10/02 18:27:28;;;;;;;2.25;1.10;;;;;;;-146.19;100.00;65364.44;10293066;28;20058;-60
2022/10/02 18:33:23;;;;;;;1.80;0.90;;;;;;;-146.19;100.00;65364.44;10294028;28;20058;-59
2022/10/02 18:38:51;;;;;;;4.20;1.05;;;;;;;-146.19;100.00;65364.44;10259515;28;20075;-62
2022/10/02 18:44:36;;;;;;;3.08;1.00;;;;;;;-146.19;100.00;65364.44;10279460;28;20494;-61
2022/10/02 18:50:08;;;;;;;1.80;0.82;;;;;;;-146.19;100.00;65364.44;10308738;28;20189;-63
2022/10/02 18:55:55;;;;;;;2.67;1.00;;;;;;;-146.19;100.00;65364.44;10296055;28;20070;-63
2022/10/02 19:01:22;;;;;;;3.38;1.08;;;;;;;-146.19;100.00;65364.44;10264744;28;20443;-63
2022/10/02 19:07:04;;;;;;;2.45;1.08;;;;;;;-146.19;100.00;65364.44;10303346;28;20042;-64
2022/10/02 19:12:24;;;;;;;2.60;1.10;;;;;;;-146.19;100.00;65364.44;10290577;28;20057;-62
2022/10/02 19:17:56;;;;;;;3.90;0.90;;;;;;;-146.19;100.00;65364.44;10275150;28;20053;-63
2022/10/02 19:23:20;;;;;;;2.45;1.00;;;;;;;-146.19;100.00;65364.44;10281289;28;20058;-63
2022/10/02 19:28:44;;;;;;;2.03;0.90;;;;;;;-146.19;100.00;65364.44;10291951;28;20053;-62
2022/10/02 19:34:10;;;;;;;2.15;0.80;;;;;;;-146.19;100.00;65364.44;10279372;28;20059;-62
2022/10/02 19:39:35;;;;;;;1.02;0.90;;;;;;;-146.19;100.00;65364.44;10265195;28;20051;-64
2022/10/02 19:45:01;;;;;;;2.53;0.90;;;;;;;-146.19;100.00;65364.44;10250830;28;20054;-63
2022/10/02 19:50:26;;;;;;;1.75;0.95;;;;;;;-146.19;100.00;65364.44;10316705;28;20418;-62
2022/10/02 19:55:51;;;;;;;1.30;0.70;;;;;;;-146.19;100.00;65364.44;10292255;28;20039;-63
2022/10/02 20:01:24;;;;;;;1.95;0.95;;;;;;;-146.19;100.00;65364.44;10257830;28;20043;-63
2022/10/02 20:06:51;;;;;;;1.55;0.85;;;;;;;-146.19;100.00;65364.44;10256277;28;20047;-63
2022/10/02 20:12:29;;;;;;;2.20;0.90;;;;;;;-146.19;100.00;65364.44;10279416;28;20055;-63
2022/10/02 20:17:48;;;;;;;1.65;0.90;;;;;;;-146.19;100.00;65364.44;10321213;28;20050;-63
2022/10/02 20:23:14;;;;;;;1.08;0.85;;;;;;;-146.19;100.00;65364.44;10331501;28;20415;-63
2022/10/02 20:28:42;;;;;;;1.67;0.90;;;;;;;-146.19;100.00;65364.44;10297860;28;20059;-63
2022/10/02 20:34:08;;;;;;;2.37;1.00;;;;;;;-146.19;100.00;65364.44;10299420;28;20055;-62
2022/10/02 20:39:33;;;;;;;0.98;0.88;;;;;;;-146.19;100.00;65364.44;10319984;28;20059;-63
2022/10/02 20:44:53;;;;;;;1.13;0.77;;;;;;;-146.19;100.00;65364.44;10293436;28;20503;-63
2022/10/02 20:50:52;;;;;;;1.17;0.80;;;;;;;-146.19;100.00;65364.44;10300665;28;20109;-63
2022/10/02 20:56:26;;;;;;;1.00;0.90;;;;;;;-146.19;100.00;65364.44;10294273;28;20081;-63
2022/10/02 21:02:05;;;;;;;2.05;1.20;;;;;;;-146.19;100.00;65364.44;10282679;28;20062;-63
2022/10/02 21:07:56;;;;;;;1.25;0.80;;;;;;;-146.19;100.00;65364.44;10290919;28;20100;-63
2022/10/02 21:13:38;;;;;;;1.45;0.88;;;;;;;-146.19;100.00;65364.44;10297674;28;20553;-63
2022/10/02 21:19:14;;;;;;;1.83;0.98;;;;;;;-146.19;100.00;65364.44;10327438;28;20043;-63
2022/10/02 21:24:55;;;;;;;0.93;0.70;;;;;;;-146.19;100.00;65364.44;10297840;28;20093;-63
2022/10/02 21:30:19;;;;;;;1.25;0.77;;;;;;;-146.19;100.00;65364.44;10308126;28;20074;-62
2022/10/02 21:35:45;;;;;;;0.80;0.80;;;;;;;-146.19;100.00;65364.44;10281762;28;20054;-61
2022/10/02 21:41:30;;;;;;;1.02;0.80;;;;;;;-146.19;100.00;65364.44;10292354;28;20046;-61
2022/10/02 21:47:17;;;;;;;1.00;0.88;;;;;;;-146.19;100.00;65364.44;10288569;28;20062;-63
2022/10/02 21:53:08;;;;;;;2.95;0.80;;;;;;;-146.19;100.00;65364.44;10322282;28;20058;-63
2022/10/02 21:58:46;;;;;;;0.82;0.70;;;;;;;-146.19;100.00;65364.44;10299338;28;20061;-63
2022/10/02 22:04:34;;;;;;;1.57;0.70;;;;;;;-146.19;100.00;65364.44;10302118;28;20059;-62
2022/10/02 22:09:59;;;;;;;;;;;;;;;-146.19;100.00;65364.44;10307378;28;20305;-63
2022/10/02 22:15:42;;;;;;;1.48;0.80;;;;;;;-146.19;100.00;65364.44;10292490;28;20329;-63
2022/10/02 22:21:22;;;;;;;1.38;0.60;;;;;;;-146.19;100.00;65364.44;10280620;28;20550;-63
2022/10/02 22:26:53;;;;;;;1.52;0.82;;;;;;;-146.19;100.00;65364.44;10289541;28;20118;-63
2022/10/02 22:38:30;;;;;;;0.95;0.68;;;;;;;-146.19;100.00;65364.44;10315341;28;20057;-63
2022/10/02 22:43:53;;;;;;;1.38;0.90;;;;;;;-146.19;100.00;65364.44;10313444;28;20550;-63
2022/10/02 22:49:30;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10296999;28;20081;-63
2022/10/02 22:54:59;;;;;;;0.85;0.70;;;;;;;-146.19;100.00;65364.44;10289311;28;20063;-63
2022/10/02 23:00:26;;;;;;;1.20;0.80;;;;;;;-146.19;100.00;65364.44;10295365;28;20391;-62
2022/10/02 23:05:50;;;;;;;0.75;0.75;;;;;;;-146.19;100.00;65364.44;10303446;28;20125;-63
2022/10/02 23:11:15;;;;;;;1.15;0.80;;;;;;;-146.19;100.00;65364.44;10286019;28;20499;-63
2022/10/02 23:16:41;;;;;;;0.70;0.70;;;;;;;-146.19;100.00;65364.44;10304902;28;20050;-61
2022/10/02 23:22:09;;;;;;;1.75;0.73;;;;;;;-146.19;100.00;65364.44;10268471;28;20058;-60
2022/10/02 23:28:04;;;;;;;1.60;0.85;;;;;;;-146.19;100.00;65364.44;10278086;28;20057;-63
2022/10/02 23:33:26;;;;;;;1.35;1.17;;;;;;;-146.19;100.00;65364.44;10294185;28;20087;-63
2022/10/02 23:39:18;;;;;;;0.70;0.60;;;;;;;-146.19;100.00;65364.44;10289729;28;20055;-63
2022/10/02 23:44:42;;;;;;;0.90;0.80;;;;;;;-146.19;100.00;65364.44;10258896;28;20058;-63
2022/10/02 23:50:28;;;;;;;0.82;0.65;;;;;;;-146.19;100.00;65364.44;10296458;28;20102;-63
2022/10/02 23:56:00;;;;;;;1.67;0.70;;;;;;;-146.19;100.00;65364.44;10335219;28;20074;-63
