Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:25;;;;;;;;;46.75;37.75;;;;;6.58;70.11;101574.22;146615;595;46918;-66
2023/01/09 00:03:24;;;;;;;;;46.00;37.25;;;;;6.54;69.67;101574.75;146617;632;46020;-67
2023/01/09 00:06:23;;;;;;;;;47.75;37.00;;;;;6.51;69.86;101582.22;146614;602;46017;-67
2023/01/09 00:09:17;;;;;;;;;35.75;32.75;;;;;6.46;69.82;101576.72;146617;620;46020;-68
2023/01/09 00:12:11;;;;;;;;;34.25;30.75;;;;;6.40;69.97;101577.09;146610;582;46016;-68
2023/01/09 00:15:03;;;;;;;;;41.75;34.00;;;;;6.34;69.73;101575.72;146616;569;46021;-68
2023/01/09 00:18:07;;;;;;;;;37.50;31.25;;;;;6.28;69.90;101577.78;146616;636;46012;-68
2023/01/09 00:21:04;;;;;;;;;33.00;31.25;;;;;6.23;70.08;101580.91;146618;577;46010;-69
2023/01/09 00:24:03;;;;;;;;;34.25;31.50;;;;;6.22;70.64;101586.78;146607;709;46016;-69
2023/01/09 00:27:03;;;;;;;;;34.50;28.50;;;;;6.17;69.85;101585.53;146618;591;46010;-68
2023/01/09 00:30:00;;;;;;;;;33.50;29.75;;;;;6.13;70.36;101586.03;146613;570;46017;-67
2023/01/09 00:33:03;;;;;;;;;30.50;25.50;;;;;6.12;70.03;101588.50;146617;597;46020;-67
2023/01/09 00:35:58;;;;;;;;;29.25;25.50;;;;;6.11;70.25;101595.34;146614;569;46919;-67
2023/01/09 00:38:51;;;;;;;;;26.25;21.75;;;;;6.13;70.55;101593.75;146619;576;46010;-66
2023/01/09 00:41:49;;;;;;;;;26.00;25.00;;;;;6.11;70.49;101589.28;146614;752;46016;-68
2023/01/09 00:45:20;;;;;;;;;29.75;25.00;;;;;3.23;69.64;101088.91;146614;597;45021;-66
2023/01/09 00:48:23;;;;;;;;;29.50;26.50;;;;;6.14;71.94;101581.81;146611;628;46012;-66
2023/01/09 00:51:26;;;;;;;;;34.75;27.75;;;;;6.17;70.62;101585.53;146611;593;46010;-67
2023/01/09 00:54:25;;;;;;;;;36.75;28.00;;;;;6.25;71.15;101588.72;146606;589;46025;-64
2023/01/09 00:57:26;;;;;;;;;33.00;29.00;;;;;6.26;71.40;101585.38;146614;746;46011;-65
2023/01/09 01:00:29;;;;;;;;;35.25;28.25;;;;;6.20;71.16;101575.50;146609;569;47919;-65
2023/01/09 01:03:41;;;;;;;;;31.25;26.50;;;;;4.55;69.88;101295.13;146616;590;45020;-65
2023/01/09 01:09:53;;;;;;;;;32.25;28.75;;;;;6.26;71.16;101585.38;146614;608;46020;-65
2023/01/09 01:12:52;;;;;;;;;30.25;27.00;;;;;6.29;70.99;101580.47;146613;606;46014;-66
2023/01/09 01:15:52;;;;;;;;;34.25;30.25;;;;;6.26;70.96;101580.22;146614;564;46020;-66
2023/01/09 01:19:02;;;;;;;;;34.00;29.50;;;;;6.16;71.24;101576.00;146609;619;46016;-68
2023/01/09 01:22:10;;;;;;;;;28.00;24.25;;;;;6.08;71.31;101565.84;146613;581;46021;-67
2023/01/09 01:25:12;;;;;;;;;32.50;26.75;;;;;6.02;71.73;101561.09;146610;570;46012;-67
2023/01/09 01:28:18;;;;;;;;;29.25;22.25;;;;;5.96;71.33;101555.44;146613;582;46018;-67
2023/01/09 01:31:15;;;;;;;;;19.00;18.00;;;;;5.89;72.13;101551.44;146610;624;46012;-66
2023/01/09 01:34:26;;;;;;;;;;;;;;;;;;;;;
2023/01/09 01:37:33;;;;;;;;;24.25;20.25;;;;;5.87;72.35;101547.81;146610;571;46016;-67
2023/01/09 01:40:31;;;;;;;;;22.00;20.00;;;;;5.86;72.64;101538.31;146612;578;46010;-67
2023/01/09 01:43:26;;;;;;;;;21.00;19.50;;;;;5.84;72.77;101544.97;146615;616;46013;-66
2023/01/09 01:46:27;;;;;;;;;23.00;19.75;;;;;5.81;73.04;101536.13;146618;682;46010;-66
2023/01/09 01:49:24;;;;;;;;;23.50;20.50;;;;;5.79;73.50;101535.97;146616;605;46028;-67
2023/01/09 01:52:30;;;;;;;;;23.50;19.50;;;;;5.85;72.77;101535.59;146618;577;46020;-67
2023/01/09 01:55:30;;;;;;;;;38.50;31.25;;;;;5.89;73.46;101523.12;146616;708;46016;-68
2023/01/09 01:58:28;;;;;;;;;22.75;20.50;;;;;5.90;74.02;101522.31;146621;590;46010;-67
2023/01/09 02:01:31;;;;;;;;;30.75;25.75;;;;;5.87;73.37;101518.59;146617;593;46012;-67
2023/01/09 02:04:25;;;;;;;;;32.75;27.25;;;;;5.87;74.27;101510.88;146618;578;46021;-65
2023/01/09 02:07:22;;;;;;;;;31.25;28.50;;;;;5.89;74.80;101511.91;146616;581;46016;-65
2023/01/09 02:10:26;;;;;;;;;33.75;26.00;;;;;5.95;75.02;101509.84;146617;624;46020;-66
2023/01/09 02:13:19;;;;;;;;;33.50;28.25;;;;;6.01;75.29;101505.22;146617;618;46012;-67
2023/01/09 02:16:52;;;;;;;;;32.25;27.75;;;;;6.09;73.19;101491.28;146618;610;46020;-66
2023/01/09 02:20:35;;;;;;;;;26.75;24.50;;;;;6.23;73.17;101498.47;146616;644;46016;-66
2023/01/09 02:24:13;;;;;;;;;27.75;25.00;;;;;4.74;72.31;101196.47;146619;590;46020;-67
2023/01/09 02:27:42;;;;;;;;;41.75;33.50;;;;;6.52;72.74;101489.59;146614;658;46012;-67
2023/01/09 02:31:29;;;;;;;;;;;;;;;;;;;;;
2023/01/09 02:34:53;;;;;;;;;;;;;;;;;;;;;
2023/01/09 02:38:58;;;;;;;;;48.50;37.25;;;;;5.21;71.55;101194.28;146617;660;46012;-66
2023/01/09 02:42:16;;;;;;;;;44.75;36.75;;;;;6.90;71.47;101497.75;146619;641;46014;-67
2023/01/09 02:45:15;;;;;;;;;42.50;34.50;;;;;6.91;72.53;101489.25;146620;569;45020;-66
2023/01/09 02:48:15;;;;;;;;;31.00;28.25;;;;;6.94;72.56;101480.84;146613;563;46016;-67
2023/01/09 02:51:53;;;;;;;;;36.50;30.00;;;;;6.90;72.46;101481.41;146619;564;46021;-66
2023/01/09 02:55:43;;;;;;;;;26.25;24.25;;;;;5.23;70.93;101197.84;146616;614;46034;-65
2023/01/09 02:59:15;;;;;;;;;30.25;27.75;;;;;6.81;71.99;101483.25;146617;590;46021;-65
2023/01/09 03:02:34;;;;;;;;;29.75;25.00;;;;;6.74;72.47;101489.62;146619;573;46012;-64
2023/01/09 03:06:06;;;;;;;;;31.25;25.75;;;;;6.71;72.33;101492.84;146620;579;46010;-66
2023/01/09 03:09:04;;;;;;;;;25.00;21.50;;;;;6.68;74.23;101495.19;146618;693;46012;-68
2023/01/09 03:12:25;;;;;;;;;24.75;22.25;;;;;6.63;73.58;101491.34;146619;676;46021;-68
2023/01/09 03:15:53;;;;;;;;;;;;;;;;;;;;;
2023/01/09 03:19:18;;;;;;;;;31.50;21.75;;;;;3.74;73.52;100987.16;146619;589;46012;-68
2023/01/09 03:22:24;;;;;;;;;24.00;19.50;;;;;4.95;74.52;101199.87;146616;643;46016;-68
2023/01/09 03:25:22;;;;;;;;;30.25;24.00;;;;;6.53;75.45;101490.50;146620;618;46010;-67
2023/01/09 03:28:30;;;;;;;;;18.50;16.75;;;;;6.50;74.97;101492.84;146619;640;45031;-67
2023/01/09 03:31:22;;;;;;;;;21.75;20.00;;;;;6.49;74.94;101499.66;146618;734;46012;-67
2023/01/09 03:34:21;;;;;;;;;25.00;19.75;;;;;6.46;74.99;101490.00;146618;585;46012;-68
2023/01/09 03:37:16;;;;;;;;;23.00;20.50;;;;;6.44;75.15;101486.41;146619;625;46012;-65
2023/01/09 03:40:15;;;;;;;;;19.75;17.50;;;;;6.38;75.29;101479.88;146616;599;46031;-64
2023/01/09 03:43:15;;;;;;;;;30.50;20.50;;;;;6.34;75.39;101481.31;146614;570;46020;-66
2023/01/09 03:46:17;;;;;;;;;19.75;16.00;;;;;6.35;74.47;101480.50;146611;641;46028;-67
2023/01/09 03:49:09;;;;;;;;;23.00;19.50;;;;;6.38;74.77;101483.34;146613;636;46020;-68
2023/01/09 03:52:14;;;;;;;;;;;;;;;;;;;;;
2023/01/09 03:55:19;;;;;;;;;19.50;18.00;;;;;6.44;73.80;101488.97;146613;595;46021;-68
2023/01/09 03:58:20;;;;;;;;;21.75;18.50;;;;;6.43;73.51;101491.44;146611;634;46012;-65
2023/01/09 04:01:25;;;;;;;;;22.50;17.25;;;;;6.41;74.59;101495.56;146612;572;46010;-66
2023/01/09 04:04:27;;;;;;;;;;;;;;;;;;;;;
2023/01/09 04:07:25;;;;;;;;;21.50;20.00;;;;;6.21;74.88;101499.13;146616;637;45021;-63
2023/01/09 04:10:37;;;;;;;;;22.25;20.00;;;;;6.13;75.48;101492.44;146612;569;46012;-67
2023/01/09 04:13:39;;;;;;;;;22.50;18.50;;;;;6.07;76.07;101500.56;146614;617;46010;-68
2023/01/09 04:16:39;;;;;;;;;26.00;20.50;;;;;6.03;75.45;101497.63;146611;622;46015;-67
2023/01/09 04:19:33;;;;;;;;;26.75;21.25;;;;;6.03;75.48;101497.63;146607;573;47010;-68
2023/01/09 04:22:35;;;;;;;;;27.50;24.00;;;;;6.03;75.77;101502.78;146612;563;46014;-69
2023/01/09 04:25:38;;;;;;;;;29.75;25.50;;;;;6.00;75.79;101491.44;146613;576;46020;-68
2023/01/09 04:28:53;;;;;;;;;30.00;27.75;;;;;6.03;75.53;101489.91;146609;569;46012;-69
2023/01/09 04:31:49;;;;;;;;;29.00;23.25;;;;;6.04;75.50;101496.84;146611;757;46010;-67
2023/01/09 04:35:04;;;;;;;;;27.25;23.25;;;;;6.05;75.63;101502.13;146611;606;46014;-66
2023/01/09 04:38:06;;;;;;;;;;;;;;;;;;;;;
2023/01/09 04:41:03;;;;;;;;;24.25;20.75;;;;;6.00;75.99;101514.63;146611;711;46013;-68
2023/01/09 04:44:01;;;;;;;;;26.75;24.25;;;;;6.01;75.39;101520.66;146619;569;45031;-68
2023/01/09 04:46:53;;;;;;;;;31.25;23.25;;;;;5.99;76.14;101515.41;146616;622;46012;-68
2023/01/09 04:49:50;;;;;;;;;31.25;25.25;;;;;5.95;76.53;101509.84;146619;607;46021;-68
2023/01/09 04:53:01;;;;;;;;;;;;;;;;;;;;;
2023/01/09 04:56:00;;;;;;;;;37.25;30.00;;;;;5.92;76.15;101507.94;146619;617;46013;-68
2023/01/09 04:58:57;;;;;;;;;35.50;33.00;;;;;5.99;76.24;101512.81;146617;603;46012;-69
2023/01/09 05:01:51;;;;;;;;;34.50;27.25;;;;;6.09;76.90;101519.62;146618;585;46011;-70
2023/01/09 05:04:44;;;;;;;;;38.25;32.25;;;;;6.17;76.77;101518.59;146614;588;46016;-69
2023/01/09 05:07:51;;;;;;;;;34.50;30.00;;;;;6.25;76.18;101521.75;146619;601;46020;-68
2023/01/09 05:10:49;;;;;;;;;38.75;32.75;;;;;6.27;76.58;101524.47;146614;685;46013;-69
2023/01/09 05:13:50;;;;;;;;;43.75;33.50;;;;;6.29;76.47;101520.34;146619;583;46020;-68
2023/01/09 05:16:54;;;;;;;;;46.75;34.75;;;;;6.33;76.69;101522.41;146615;668;46016;-67
2023/01/09 05:19:47;;;;;;;;;47.75;36.00;;;;;6.37;77.10;101527.91;146616;608;46020;-66
2023/01/09 05:22:42;;;;;;;;;49.00;39.00;;;;;6.38;77.93;101515.94;146617;565;46016;-66
2023/01/09 05:25:37;;;;;;;;;49.25;39.00;;;;;6.41;77.90;101518.75;146618;574;46021;-67
2023/01/09 05:28:50;;;;;;;;;48.75;38.50;;;;;6.42;77.67;101524.03;146616;652;46012;-66
2023/01/09 05:31:59;;;;;;;;;43.75;34.00;;;;;5.21;77.90;101303.16;146611;593;46917;-66
2023/01/09 05:35:06;;;;;;;;;46.50;38.25;;;;;6.52;77.82;101520.53;146614;744;46016;-66
2023/01/09 05:38:03;;;;;;;;;51.75;41.00;;;;;6.60;77.50;101518.53;146613;622;46020;-67
2023/01/09 05:40:57;;;;;;;;;53.50;41.75;;;;;6.67;77.68;101532.06;146615;681;46012;-68
2023/01/09 05:44:03;;;;;;;;;47.75;36.50;;;;;6.74;77.07;101520.56;146619;596;46010;-66
2023/01/09 05:46:56;;;;;;;;;53.75;42.75;;;;;6.88;77.72;101534.50;146618;576;46012;-67
2023/01/09 05:49:55;;;;;;;;;50.00;39.25;;;;;6.94;77.34;101535.88;146616;602;46020;-67
2023/01/09 05:52:50;;;;;;;;;57.50;43.25;;;;;7.00;77.63;101537.16;146617;566;46028;-65
2023/01/09 05:55:52;;;;;;;;;60.25;46.25;;;;;7.00;77.60;101548.37;146617;661;46021;-69
2023/01/09 05:58:47;;;;;;;;;61.25;49.00;;;;;6.98;78.58;101538.72;146616;563;46014;-67
2023/01/09 06:01:44;;;;;;;;;63.50;46.50;;;;;6.92;77.79;101532.31;146617;666;46020;-67
2023/01/09 06:04:43;;;;;;;;;63.25;47.00;;;;;6.93;78.24;101539.25;146614;577;46016;-67
2023/01/09 06:07:46;;;;;;;;;56.00;42.25;;;;;6.93;79.47;101533.22;146617;584;46020;-67
2023/01/09 06:10:51;;;;;;;;;65.50;48.75;;;;;6.95;79.01;101521.34;146615;631;47012;-68
2023/01/09 06:13:51;;;;;;;;;61.00;45.00;;;;;6.98;78.25;101524.16;146620;630;46010;-67
2023/01/09 06:16:43;;;;;;;;;54.25;44.00;;;;;7.04;78.89;101522.06;146611;664;46013;-66
2023/01/09 06:19:43;;;;;;;;;55.75;42.75;;;;;7.14;78.10;101515.94;146618;603;46020;-65
2023/01/09 06:22:44;;;;;;;;;50.25;37.50;;;;;7.24;77.96;101513.28;146617;576;46016;-66
2023/01/09 06:25:37;;;;;;;;;50.50;41.00;;;;;7.33;78.37;101514.00;146614;629;46021;-67
2023/01/09 06:28:36;;;;;;;;;56.75;41.50;;;;;7.40;76.88;101523.09;146617;600;46012;-66
2023/01/09 06:31:35;;;;;;;;;58.25;45.00;;;;;7.46;77.60;101517.50;146618;766;46011;-68
2023/01/09 06:34:50;;;;;;;;;52.75;39.50;;;;;7.51;76.04;101521.34;146617;583;46012;-66
2023/01/09 06:37:45;;;;;;;;;55.25;41.50;;;;;7.57;77.28;101516.62;146617;640;45020;-67
2023/01/09 06:40:50;;;;;;;;;57.25;41.75;;;;;7.90;79.67;101510.53;146613;633;46918;-67
2023/01/09 06:43:50;;;;;;;;;50.00;38.00;;;;;8.36;78.45;101502.69;146620;685;46020;-66
2023/01/09 06:46:51;;;;;;;;;51.75;39.25;;;;;8.59;76.11;101492.31;146616;585;46017;-65
2023/01/09 06:49:57;;;;;;;;;53.00;41.00;;;;;8.78;74.37;101494.53;146618;621;46022;-65
2023/01/09 06:53:02;;;;;;;;;48.50;38.25;;;;;7.60;76.36;101227.78;146618;678;46012;-67
2023/01/09 06:55:58;;;;;;;;;47.00;37.00;;;;;9.68;76.65;101494.66;146618;712;46010;-67
2023/01/09 06:58:54;;;;;;;;;52.25;38.75;;;;;10.31;74.02;101506.59;146618;610;46014;-68
2023/01/09 07:02:09;;;;;;;;;55.50;45.00;;;;;10.89;69.82;101489.56;146617;588;46010;-66
2023/01/09 07:05:13;;;;;;;;;61.00;46.50;;;;;11.52;67.82;101502.06;146614;605;46917;-69
2023/01/09 07:08:26;;;;;;;;;64.75;48.50;;;;;10.73;65.24;101253.38;146619;572;46010;-68
2023/01/09 07:11:31;;;;;;;;;;;;;;;;;;;;;
2023/01/09 07:14:41;;;;;;;;;64.75;49.50;;;;;13.00;61.69;101498.34;146617;589;46010;-68
2023/01/09 07:17:35;;;;;;;;;63.25;47.25;;;;;13.18;61.57;101481.09;146613;604;46012;-68
2023/01/09 07:20:33;;;;;;;;;60.50;46.00;;;;;13.55;60.46;101490.87;146619;595;46020;-68
2023/01/09 07:23:28;;;;;;;;;58.25;45.00;;;;;13.99;60.54;101489.59;146615;570;46015;-68
2023/01/09 07:26:20;;;;;;;;;52.25;42.50;;;;;14.47;60.07;101499.72;146615;610;46020;-69
2023/01/09 07:29:15;;;;;;;;;60.50;47.00;;;;;14.95;57.93;101495.03;146615;702;46016;-66
2023/01/09 07:32:11;;;;;;;;;62.00;49.75;;;;;15.28;55.66;101490.44;146614;567;46021;-67
2023/01/09 07:35:14;;;;;;;;;63.00;47.75;;;;;15.56;55.82;101494.25;146613;615;46016;-68
2023/01/09 07:38:13;;;;;;;;;65.50;50.50;;;;;15.66;52.73;101485.97;146618;597;46011;-67
2023/01/09 07:41:14;;;;;;;;;61.50;47.75;;;;;15.31;53.55;101493.19;146614;601;46016;-67
2023/01/09 07:44:09;;;;;;;;;59.00;46.75;;;;;14.76;53.46;101498.50;146614;595;46010;-68
2023/01/09 07:47:08;;;;;;;;;62.00;48.25;;;;;14.16;55.12;101495.63;146611;569;46014;-67
2023/01/09 07:50:17;;;;;;;;;62.50;48.75;;;;;12.41;56.78;101285.28;146612;572;47009;-67
2023/01/09 07:53:10;;;;;;;;;68.50;52.75;;;;;13.17;58.03;101501.81;146610;578;46012;-67
2023/01/09 07:56:08;;;;;;;;;66.00;51.25;;;;;12.86;59.85;101508.00;146612;577;46012;-68
2023/01/09 07:59:13;;;;;;;;;66.75;53.00;;;;;12.73;59.95;101515.06;146611;580;46012;-68
2023/01/09 08:02:08;;;;;;;;;65.25;51.25;;;;;12.47;60.41;101501.50;146611;582;46010;-70
2023/01/09 08:05:14;;;;;;;;;;;;;;;;;;;;;
2023/01/09 08:08:13;;;;;;;;;71.75;51.50;;;;;12.34;63.24;101507.72;146614;622;45021;-69
2023/01/09 08:11:14;;;;;;;;;68.50;53.00;;;;;12.52;62.61;101509.56;146612;570;46016;-66
2023/01/09 08:14:11;;;;;;;;;65.50;51.50;;;;;12.63;62.51;101500.66;146608;591;47010;-67
2023/01/09 08:17:03;;;;;;;;;66.75;51.50;;;;;12.73;62.97;101495.13;146610;575;46016;-66
2023/01/09 08:19:58;;;;;;;;;67.00;50.50;;;;;12.92;62.14;101497.03;146611;607;46020;-67
2023/01/09 08:22:53;;;;;;;;;61.50;49.50;;;;;13.03;61.89;101490.69;146610;586;46012;-66
2023/01/09 08:25:48;;;;;;;;;64.75;51.00;;;;;13.22;61.63;101502.97;146612;608;46020;-66
2023/01/09 08:28:48;;;;;;;;;65.75;52.75;;;;;13.34;62.06;101494.97;146611;668;46012;-67
2023/01/09 08:31:45;;;;;;;;;63.50;50.25;;;;;13.49;62.06;101487.94;146610;569;46010;-66
2023/01/09 08:34:53;;;;;;;;;61.00;49.25;;;;;13.66;60.81;101491.41;146612;572;46034;-66
2023/01/09 08:37:56;;;;;;;;;61.00;46.50;;;;;13.81;61.82;101489.56;146612;677;46028;-70
2023/01/09 08:40:53;;;;;;;;;57.25;46.00;;;;;14.01;61.11;101489.66;146608;594;46012;-67
2023/01/09 08:47:13;;;;;;;;;55.50;46.00;;;;;14.41;60.03;101491.59;146611;615;46024;-65
2023/01/09 08:50:17;;;;;;;;;44.75;38.00;;;;;14.51;60.09;101492.13;146613;646;46010;-71
2023/01/09 08:53:14;;;;;;;;;60.75;48.50;;;;;14.63;58.55;101489.22;146611;565;46012;-70
2023/01/09 08:56:17;;;;;;;;;59.00;44.50;;;;;14.68;58.39;101481.63;146613;593;46020;-68
2023/01/09 08:59:28;;;;;;;;;62.25;47.50;;;;;14.73;58.54;101485.31;146610;563;46016;-68
2023/01/09 09:02:24;;;;;;;;;58.50;44.75;;;;;14.74;58.71;101477.56;146613;624;46010;-67
2023/01/09 09:05:39;;;;;;;;;53.00;42.00;;;;;14.87;58.57;101480.75;146610;626;46016;-68
2023/01/09 09:08:35;;;;;;;;;52.50;41.00;;;;;15.09;58.77;101480.87;146616;573;45021;-66
2023/01/09 09:11:30;;;;;;;;;49.50;40.25;;;;;15.23;57.81;101485.03;146613;563;45016;-66
2023/01/09 09:17:54;;;;;;;;;47.75;37.25;;;;;15.20;56.81;101491.81;146610;569;46016;-68
2023/01/09 09:20:49;;;;;;;;;48.00;37.00;;;;;15.08;56.97;101494.78;146613;759;46010;-65
2023/01/09 09:23:48;;;;;;;;;49.50;39.00;;;;;14.95;56.94;101485.50;146611;565;46013;-65
2023/01/09 09:26:45;;;;;;;;;51.50;41.50;;;;;14.92;57.75;101492.28;146613;566;45020;-65
2023/01/09 09:29:37;;;;;;;;;49.25;39.75;;;;;14.94;57.61;101481.06;146608;646;46015;-65
2023/01/09 09:32:30;;;;;;;;;50.75;40.50;;;;;15.05;57.26;101484.19;146610;769;46020;-65
2023/01/09 09:35:27;;;;;;;;;53.75;43.50;;;;;15.21;57.95;101470.09;146610;597;46016;-65
2023/01/09 09:38:25;;;;;;;;;47.75;39.00;;;;;15.41;56.46;101470.97;146612;565;46010;-65
2023/01/09 09:45:58;;;;;;;;;49.25;37.25;;;;;15.77;56.31;101461.22;146612;564;46010;-66
2023/01/09 09:49:24;;;;;;;;;48.00;39.50;;;;;14.39;55.89;101225.44;146611;632;46016;-65
2023/01/09 09:52:48;;;;;;;;;35.75;31.75;;;;;15.60;56.26;101439.53;146614;571;46021;-65
2023/01/09 09:56:09;;;;;;;;;;;;;;;;;;;;;
2023/01/09 09:59:20;;;;;;;;;39.75;33.75;;;;;15.55;57.31;101433.25;146613;590;46021;-65
2023/01/09 10:03:04;;;;;;;;;37.50;33.25;;;;;13.45;57.25;101060.44;146612;563;46016;-65
2023/01/09 10:06:01;;;;;;;;;39.75;32.50;;;;;15.60;56.66;101418.62;146613;678;46020;-66
2023/01/09 10:09:38;;;;;;;;;40.75;34.25;;;;;15.59;57.48;101429.03;146612;577;46035;-66
2023/01/09 10:12:44;;;;;;;;;42.00;32.25;;;;;15.93;57.65;101399.97;146613;632;47010;-66
2023/01/09 10:16:04;;;;;;;;;44.00;33.75;;;;;14.77;57.45;101161.81;146612;612;46016;-67
2023/01/09 10:19:46;;;;;;;;;39.25;32.25;;;;;16.15;57.63;101379.06;146611;634;46020;-66
2023/01/09 10:23:20;;;;;;;;;35.25;32.00;;;;;16.22;57.57;101367.09;146611;572;46016;-66
2023/01/09 10:27:00;;;;;;;;;39.75;33.50;;;;;15.34;57.32;101197.16;146614;651;46020;-65
2023/01/09 10:30:23;;;;;;;;;38.75;32.00;;;;;16.50;56.24;101370.78;146610;651;46016;-66
2023/01/09 10:34:05;;;;;;;;;37.50;31.25;;;;;16.67;56.76;101355.69;146614;603;46033;-65
2023/01/09 10:37:16;;;;;;;;;39.00;31.50;;;;;16.82;56.19;101356.25;146609;588;46919;-65
2023/01/09 10:40:45;;;;;;;;;39.25;32.25;;;;;16.99;56.76;101349.91;146613;592;46030;-65
2023/01/09 10:43:58;;;;;;;;;41.75;33.75;;;;;17.18;54.53;101329.59;146612;632;46017;-64
2023/01/09 10:46:58;;;;;;;;;36.50;31.25;;;;;17.31;55.08;101327.41;146618;628;46010;-65
2023/01/09 10:49:58;;;;;;;;;33.75;31.00;;;;;17.45;53.21;101319.13;146614;569;46016;-66
2023/01/09 10:53:43;;;;;;;;;35.75;31.50;;;;;16.45;54.84;101135.03;146621;563;46011;-66
2023/01/09 10:56:59;;;;;;;;;41.50;32.50;;;;;17.61;53.75;101310.03;146619;648;46012;-65
2023/01/09 10:59:53;;;;;;;;;32.50;29.75;;;;;17.71;53.15;101310.34;146618;572;46021;-67
2023/01/09 11:02:58;;;;;;;;;34.50;30.50;;;;;17.77;52.69;101302.72;146616;616;46012;-65
2023/01/09 11:06:05;;;;;;;;;34.25;29.00;;;;;17.76;52.71;101297.41;146619;594;47010;-65
2023/01/09 11:09:29;;;;;;;;;31.00;28.50;;;;;15.48;53.33;100885.91;146616;604;46012;-66
2023/01/09 11:12:34;;;;;;;;;26.00;25.75;;;;;17.82;53.79;101276.63;146618;615;46010;-65
2023/01/09 11:15:33;;;;;;;;;32.75;28.50;;;;;17.85;52.41;101271.50;146615;574;46016;-65
2023/01/09 11:18:32;;;;;;;;;28.00;25.50;;;;;17.82;51.69;101279.25;146617;658;46010;-66
2023/01/09 11:21:41;;;;;;;;;23.25;21.75;;;;;17.66;53.78;101266.47;146615;663;46017;-66
2023/01/09 11:24:56;;;;;;;;;16.50;16.00;;;;;17.54;52.80;101267.00;146618;565;46020;-64
2023/01/09 11:28:13;;;;;;;;;22.50;20.25;;;;;16.06;54.14;101022.94;146614;572;46017;-66
2023/01/09 11:31:10;;;;;;;;;24.25;23.25;;;;;17.41;53.38;101247.34;146618;597;46020;-65
2023/01/09 11:34:05;;;;;;;;;32.00;26.75;;;;;17.33;54.68;101243.59;146614;674;46016;-68
2023/01/09 11:37:14;;;;;;;;;25.00;23.00;;;;;17.29;54.80;101237.37;146619;578;46020;-67
2023/01/09 11:40:21;;;;;;;;;31.75;27.25;;;;;17.31;55.51;101240.03;146614;601;46016;-66
2023/01/09 11:43:44;;;;;;;;;39.50;34.50;;;;;17.22;54.37;101244.97;146610;565;46021;-68
2023/01/09 11:47:06;;;;;;;;;45.00;37.50;;;;;16.91;56.36;101236.09;146611;624;47014;-68
2023/01/09 11:50:29;;;;;;;;;51.75;40.50;;;;;14.09;57.70;100758.19;146613;578;46021;-68
2023/01/09 11:53:33;;;;;;;;;50.75;39.75;;;;;17.15;56.79;101232.53;146609;569;47012;-68
2023/01/09 11:56:31;;;;;;;;;44.00;35.25;;;;;17.29;55.84;101224.28;146613;596;47010;-69
2023/01/09 11:59:29;;;;;;;;;37.50;29.75;;;;;17.35;55.01;101225.28;146612;591;46016;-68
2023/01/09 12:03:28;;;;;;;;;35.00;29.50;;;;;14.79;56.37;100781.62;146611;628;47012;-69
2023/01/09 12:07:21;;;;;;;;;26.25;24.00;;;;;14.72;56.26;100761.38;146610;615;46017;-68
2023/01/09 12:10:53;;;;;;;;;;;;;;;;;;;;;
2023/01/09 12:14:22;;;;;;;;;21.50;21.00;;;;;16.92;56.87;101200.34;146610;565;46919;-68
2023/01/09 12:18:09;;;;;;;;;20.00;19.00;;;;;13.70;57.51;100674.16;146612;653;46020;-68
2023/01/09 12:21:44;;;;;;;;;23.50;22.25;;;;;13.99;57.18;100740.44;146611;585;46017;-66
2023/01/09 12:25:19;;;;;;;;;21.75;19.75;;;;;13.94;57.35;100728.94;146613;704;46020;-67
2023/01/09 12:28:47;;;;;;;;;22.75;22.75;;;;;16.70;57.79;101183.88;146608;591;47012;-67
2023/01/09 12:32:14;;;;;;;;;24.75;23.00;;;;;16.93;58.01;101173.28;146611;599;47012;-65
2023/01/09 12:35:50;;;;;;;;;22.75;18.00;;;;;14.50;57.33;100731.00;146608;584;46033;-66
2023/01/09 12:39:02;;;;;;;;;22.00;20.25;;;;;17.31;57.00;101180.62;146613;600;46020;-67
2023/01/09 12:42:33;;;;;;;;;25.00;21.50;;;;;17.57;57.04;101180.56;146608;612;47012;-68
2023/01/09 12:46:01;;;;;;;;;27.25;24.00;;;;;17.72;56.92;101190.59;146612;570;46020;-68
2023/01/09 12:49:31;;;;;;;;;25.75;24.00;;;;;17.58;56.94;101186.69;146612;578;46012;-67
2023/01/09 12:52:37;;;;;;;;;21.25;20.75;;;;;17.46;56.53;101181.97;146609;581;47010;-67
2023/01/09 12:55:49;;;;;;;;;33.00;30.00;;;;;17.36;57.09;101180.78;146611;604;46016;-68
2023/01/09 12:59:34;;;;;;;;;25.50;21.75;;;;;17.25;56.30;101193.53;146611;565;46917;-66
2023/01/09 13:02:45;;;;;;;;;22.25;20.00;;;;;16.93;56.92;101191.62;146610;667;46914;-67
2023/01/09 13:05:48;;;;;;;;;22.50;22.00;;;;;16.66;58.44;101195.06;146613;685;46020;-66
2023/01/09 13:08:57;;;;;;;;;24.00;19.75;;;;;16.46;58.99;101189.16;146607;607;47012;-67
2023/01/09 13:12:33;;;;;;;;;23.25;20.00;;;;;16.37;59.30;101183.59;146613;590;46030;-67
2023/01/09 13:15:48;;;;;;;;;25.50;22.25;;;;;16.37;59.49;101184.47;146612;593;46016;-66
2023/01/09 13:19:04;;;;;;;;;23.75;22.75;;;;;16.44;59.14;101189.94;146608;634;49012;-66
2023/01/09 13:21:59;;;;;;;;;25.25;21.25;;;;;16.55;58.48;101186.84;146610;600;46012;-67
2023/01/09 13:25:43;;;;;;;;;25.25;24.75;;;;;16.58;59.10;101176.50;146611;626;46010;-67
2023/01/09 13:28:53;;;;;;;;;24.00;21.25;;;;;15.34;58.35;100967.25;146609;575;47012;-66
2023/01/09 13:32:22;;;;;;;;;26.25;23.25;;;;;16.45;59.08;101171.69;146612;569;47010;-67
2023/01/09 13:35:30;;;;;;;;;23.25;16.25;;;;;13.74;59.36;100742.09;146610;594;47012;-67
2023/01/09 13:38:28;;;;;;;;;26.75;23.50;;;;;15.90;59.98;101170.59;146612;614;47010;-66
2023/01/09 13:45:00;;;;;;;;;;;;;;;;;;;;;
2023/01/09 13:48:45;;;;;;;;;23.50;22.50;;;;;11.69;61.90;100569.63;146611;586;46017;-69
2023/01/09 13:52:32;;;;;;;;;19.00;17.25;;;;;11.73;62.55;100566.34;146614;577;46020;-66
2023/01/09 13:55:34;;;;;;;;;24.50;20.50;;;;;15.55;62.40;101178.81;146612;583;46017;-67
2023/01/09 13:59:12;;;;;;;;;;;;;;;;;;;;;
2023/01/09 14:02:07;;;;;;;;;22.25;18.00;;;;;15.55;61.56;101174.47;146609;758;46016;-67
2023/01/09 14:05:02;;;;;;;;;25.25;20.25;;;;;15.67;61.25;101171.50;146612;601;46021;-66
2023/01/09 14:08:39;;;;;;;;;23.75;21.50;;;;;15.73;60.60;101147.28;146612;575;46016;-67
2023/01/09 14:11:38;;;;;;;;;29.00;25.75;;;;;15.93;60.26;101186.41;146613;603;46020;-66
2023/01/09 14:14:42;;;;;;;;;25.75;21.50;;;;;16.02;60.17;101169.28;146609;607;46917;-67
2023/01/09 14:17:41;;;;;;;;;25.75;24.50;;;;;16.11;59.28;101162.66;146613;569;46010;-66
2023/01/09 14:20:43;;;;;;;;;26.00;23.75;;;;;16.17;60.24;101161.97;146611;563;46016;-68
2023/01/09 14:24:02;;;;;;;;;22.75;20.50;;;;;16.06;59.25;101164.19;146613;610;46020;-68
2023/01/09 14:27:46;;;;;;;;;;;;;;;;;;;;;
2023/01/09 14:31:06;;;;;;;;;25.75;23.00;;;;;13.18;59.42;100704.25;146613;603;46010;-66
2023/01/09 14:34:29;;;;;;;;;15.00;15.00;;;;;13.09;59.05;100703.88;146608;564;47014;-68
2023/01/09 14:37:26;;;;;;;;;20.50;18.00;;;;;15.61;58.73;101155.53;146612;587;47012;-68
2023/01/09 14:40:27;;;;;;;;;27.25;23.25;;;;;15.48;58.70;101159.37;146612;604;47012;-67
2023/01/09 14:43:38;;;;;;;;;25.75;24.50;;;;;15.30;59.13;101154.34;146614;618;47010;-67
2023/01/09 14:46:43;;;;;;;;;20.50;18.00;;;;;15.10;58.51;101153.56;146617;569;46012;-67
2023/01/09 14:49:44;;;;;;;;;23.25;19.75;;;;;14.91;58.82;101143.22;146619;606;45021;-66
2023/01/09 14:53:06;;;;;;;;;17.50;15.25;;;;;14.76;59.06;101151.31;146613;598;46016;-66
2023/01/09 14:56:48;;;;;;;;;16.75;16.50;;;;;14.54;58.80;101132.16;146619;569;46020;-68
2023/01/09 15:00:04;;;;;;;;;20.75;19.25;;;;;14.38;59.27;101127.09;146615;578;46012;-67