Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043437;28;20198;-82
2023/06/23 00:02:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5043485;28;20279;-81
2023/06/23 00:05:20;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044662;28;20250;-81
2023/06/23 00:07:46;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5045480;28;20198;-82
2023/06/23 00:10:12;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5046177;28;20200;-81
2023/06/23 00:12:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043925;28;20186;-81
2023/06/23 00:15:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5040642;28;20219;-81
2023/06/23 00:17:36;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5042596;28;20178;-81
2023/06/23 00:20:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045666;28;20186;-82
2023/06/23 00:22:36;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5045192;28;20209;-82
2023/06/23 00:25:03;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5047867;28;20186;-81
2023/06/23 00:27:28;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044244;28;20182;-82
2023/06/23 00:29:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5040227;28;20198;-81
2023/06/23 00:32:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5046326;28;20636;-81
2023/06/23 00:34:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043672;28;20169;-81
2023/06/23 00:37:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043427;28;20224;-82
2023/06/23 00:39:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5048918;28;20182;-81
2023/06/23 00:42:08;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5045235;28;20228;-81
2023/06/23 00:44:34;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5039680;28;20188;-81
2023/06/23 00:47:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043696;28;20178;-81
2023/06/23 00:49:27;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5050622;28;20832;-81
2023/06/23 00:51:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5046562;28;20194;-81
2023/06/23 00:54:19;;;;;;;0.97;0.97;;;19.90;99.90;;;;;;5047762;28;20185;-81
2023/06/23 00:56:44;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5045815;28;20596;-82
2023/06/23 00:59:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5051281;28;20189;-82
2023/06/23 01:01:36;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5047711;28;20235;-81
2023/06/23 01:04:02;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5042063;28;20187;-82
2023/06/23 01:06:46;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5049412;28;20587;-81
2023/06/23 01:09:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044141;28;20677;-81
2023/06/23 01:11:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5037105;28;20204;-82
2023/06/23 01:14:31;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5039989;28;20248;-82
2023/06/23 01:17:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042021;28;20271;-82
2023/06/23 01:19:54;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5040616;28;20193;-82
2023/06/23 01:22:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045057;28;20176;-81
2023/06/23 01:25:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5039346;28;20210;-81
2023/06/23 01:28:32;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044306;28;20285;-82
2023/06/23 01:31:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5039301;28;20209;-82
2023/06/23 01:33:37;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5049094;28;20238;-82
2023/06/23 01:36:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5042548;28;20178;-81
2023/06/23 01:38:40;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5050213;28;20177;-82
2023/06/23 01:41:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5047101;28;20201;-82
2023/06/23 01:43:48;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5047101;28;20872;-82
2023/06/23 01:46:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5046480;28;20233;-82
2023/06/23 01:48:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043592;28;20188;-82
2023/06/23 01:51:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5049943;28;20252;-81
2023/06/23 01:53:51;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5047432;28;20177;-81
2023/06/23 01:56:18;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5051196;28;20228;-82
2023/06/23 01:58:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045343;28;20174;-81
2023/06/23 02:01:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5052225;28;20201;-81
2023/06/23 02:03:39;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5046891;28;20678;-81
2023/06/23 02:06:06;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044264;28;20190;-82
2023/06/23 02:08:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5048553;28;20178;-81
2023/06/23 02:11:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5049094;28;20259;-81
2023/06/23 02:13:28;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5049234;28;20284;-82
2023/06/23 02:15:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5045298;28;20181;-82
2023/06/23 02:18:21;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5048330;28;20185;-81
2023/06/23 02:20:48;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5049670;28;20721;-82
2023/06/23 02:23:14;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5051663;28;20285;-81
2023/06/23 02:25:41;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5045500;28;20257;-82
2023/06/23 02:28:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5049683;28;20182;-81
2023/06/23 02:30:37;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5042214;28;20217;-82
2023/06/23 02:33:03;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044739;28;20192;-82
2023/06/23 02:35:29;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5041516;28;20178;-82
2023/06/23 02:37:58;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5041694;28;20218;-82
2023/06/23 02:40:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5045957;28;20587;-82
2023/06/23 02:43:22;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5036691;28;20181;-81
2023/06/23 02:45:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5050870;28;20182;-82
2023/06/23 02:48:25;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5034275;28;20615;-82
2023/06/23 02:50:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045508;28;20218;-82
2023/06/23 02:53:28;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5040571;28;20178;-82
2023/06/23 02:56:05;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5047123;28;20181;-82
2023/06/23 02:58:31;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5046747;28;20259;-81
2023/06/23 03:00:58;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046870;28;20214;-82
2023/06/23 03:03:25;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5048786;28;20186;-81
2023/06/23 03:05:51;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5045230;28;20284;-82
2023/06/23 03:08:17;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5049746;28;20754;-82
2023/06/23 03:10:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5047812;28;20229;-81
2023/06/23 03:13:08;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5041055;28;20174;-82
2023/06/23 03:15:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5040080;28;20169;-82
2023/06/23 03:18:08;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045229;28;20197;-81
2023/06/23 03:20:44;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5043282;28;20229;-82
2023/06/23 03:23:14;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5031193;28;20185;-81
2023/06/23 03:25:41;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046792;28;20235;-82
2023/06/23 03:28:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5047615;28;20182;-82
2023/06/23 03:30:40;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5048474;28;20304;-82
2023/06/23 03:33:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5035908;28;20185;-82
2023/06/23 03:35:44;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5042234;28;20184;-82
2023/06/23 03:38:14;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5058203;28;20186;-82
2023/06/23 03:41:03;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5046909;28;20212;-82
2023/06/23 03:43:41;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5046017;28;20390;-81
2023/06/23 03:46:13;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5041732;28;20246;-82
2023/06/23 03:48:42;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5046828;28;20637;-82
2023/06/23 03:51:12;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5043486;28;20283;-82
2023/06/23 03:53:39;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5044863;28;20221;-82
2023/06/23 03:56:06;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5047625;28;20189;-82
2023/06/23 03:58:34;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5046509;28;20649;-81
2023/06/23 04:01:02;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5046311;28;20204;-82
2023/06/23 04:03:30;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5047354;28;20205;-81
2023/06/23 04:05:57;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5054210;28;20204;-82
2023/06/23 04:08:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5057760;28;20183;-81
2023/06/23 04:10:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5054908;28;20223;-81
2023/06/23 04:13:26;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5046050;28;20195;-82
2023/06/23 04:15:54;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5049383;28;20253;-82
2023/06/23 04:18:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5047598;28;20185;-82
2023/06/23 04:20:47;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5045731;28;20626;-81
2023/06/23 04:23:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5048058;28;20189;-82
2023/06/23 04:25:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5041496;28;20201;-81
2023/06/23 04:28:11;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5043677;28;20192;-81
2023/06/23 04:30:37;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5051455;28;20308;-82
2023/06/23 04:33:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5050910;28;20173;-81
2023/06/23 04:35:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5044579;28;20700;-81
2023/06/23 04:38:01;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044120;28;20607;-81
2023/06/23 04:40:51;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5046976;28;20207;-81
2023/06/23 04:43:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5045717;28;20181;-81
2023/06/23 04:46:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044564;28;20223;-82
2023/06/23 04:48:35;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5045958;28;20200;-81
2023/06/23 04:51:05;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5041996;28;20209;-81
2023/06/23 04:53:37;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5048175;28;20181;-81
2023/06/23 04:56:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5045066;28;20175;-81
2023/06/23 04:58:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5045180;28;20276;-82
2023/06/23 05:01:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5050374;28;20203;-82
2023/06/23 05:03:30;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5055188;28;20198;-81
2023/06/23 05:05:57;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5041753;28;20190;-81
2023/06/23 05:08:25;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5050752;28;20201;-81
2023/06/23 05:10:52;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5056765;28;20552;-81
2023/06/23 05:13:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5050296;28;20232;-82
2023/06/23 05:15:47;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5052327;28;20208;-81
2023/06/23 05:18:16;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5050113;28;20212;-81
2023/06/23 05:20:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5051031;28;20202;-81
2023/06/23 05:23:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5053560;28;20192;-81
2023/06/23 05:25:37;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5053287;28;20274;-81
2023/06/23 05:28:05;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5049427;28;20200;-82
2023/06/23 05:30:32;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5049086;28;20643;-82
2023/06/23 05:33:00;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5048076;28;20690;-81
2023/06/23 05:35:27;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5048450;28;20939;-81
2023/06/23 05:37:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5050119;28;20193;-83
2023/06/23 05:40:19;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5045862;28;20204;-81
2023/06/23 05:42:45;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5047951;28;20225;-82
2023/06/23 05:45:12;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5047983;28;20270;-81
2023/06/23 05:47:44;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5045977;28;20277;-81
2023/06/23 05:50:23;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5046947;28;20213;-81
2023/06/23 05:53:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5045631;28;20184;-81
2023/06/23 05:55:41;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5047016;28;20181;-81
2023/06/23 05:58:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5046876;28;20177;-80
2023/06/23 06:00:45;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5047525;28;20212;-81
2023/06/23 06:03:14;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5046612;28;20183;-81
2023/06/23 06:05:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042811;28;20202;-81
2023/06/23 06:08:12;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5047514;28;20802;-81
2023/06/23 06:10:39;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5046023;28;21161;-81
2023/06/23 06:13:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5045914;28;20196;-81
2023/06/23 06:15:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5046289;28;20299;-81
2023/06/23 06:18:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5046875;28;20186;-81
2023/06/23 06:20:31;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5046466;28;20220;-81
2023/06/23 06:22:57;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5052306;28;20188;-81
2023/06/23 06:25:24;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5051041;28;20273;-81
2023/06/23 06:27:51;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5048430;28;20874;-81
2023/06/23 06:30:19;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5050138;28;20552;-81
2023/06/23 06:32:45;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5045486;28;20249;-81
2023/06/23 06:35:12;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5048892;28;20549;-82
2023/06/23 06:37:43;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5038410;28;20214;-81
2023/06/23 06:40:11;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5033689;28;20206;-81
2023/06/23 06:42:37;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5035389;28;20197;-81
2023/06/23 06:45:04;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5043870;28;20182;-81
2023/06/23 06:47:30;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5040538;28;20636;-82
2023/06/23 06:49:59;;;;;;;0.33;0.33;;;20.50;99.90;;;;;;5043238;28;20216;-82
2023/06/23 06:52:26;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5038648;28;20209;-81
2023/06/23 06:54:52;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5048150;28;20783;-82
2023/06/23 06:57:19;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5040524;28;20193;-81
2023/06/23 06:59:45;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5038560;28;20269;-81
2023/06/23 07:02:11;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5042740;28;20288;-81
2023/06/23 07:04:39;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5042145;28;20942;-81
2023/06/23 07:07:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5046341;28;20173;-80
2023/06/23 07:09:30;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5045653;28;20224;-82
2023/06/23 07:11:59;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5046911;28;20201;-81
2023/06/23 07:14:24;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5043389;28;20182;-81
2023/06/23 07:16:50;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5043598;28;20183;-81
2023/06/23 07:19:15;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5044067;28;20192;-81
2023/06/23 07:21:41;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5040317;28;20198;-82
2023/06/23 07:24:07;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5038907;28;20186;-82
2023/06/23 07:26:33;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5037462;28;20198;-82
2023/06/23 07:28:58;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5044759;28;20194;-81
2023/06/23 07:31:25;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5044651;28;20214;-80
2023/06/23 07:33:51;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5047456;28;20179;-81
2023/06/23 07:36:17;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5046711;28;20579;-81
2023/06/23 07:38:42;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5043153;28;20186;-81
2023/06/23 07:41:08;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5048606;28;20314;-80
2023/06/23 07:43:33;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5043032;28;20308;-81
2023/06/23 07:45:59;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5043446;28;20246;-81
2023/06/23 07:48:25;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5035761;28;20186;-80
2023/06/23 07:50:50;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5044287;28;20714;-81
2023/06/23 07:53:16;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5042836;28;20187;-81
2023/06/23 07:55:41;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5043356;28;20205;-81
2023/06/23 07:58:07;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5044074;28;20174;-81
2023/06/23 08:00:32;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5043024;28;20293;-81
2023/06/23 08:02:58;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5043837;28;20185;-81
2023/06/23 08:05:24;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5043940;28;20312;-81
2023/06/23 08:07:49;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5043902;28;20185;-81
2023/06/23 08:10:16;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5039747;28;20223;-81
2023/06/23 08:12:41;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5048243;28;20198;-80
2023/06/23 08:15:07;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5045561;28;20633;-81
2023/06/23 08:17:34;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5048158;28;20191;-81
2023/06/23 08:20:00;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5046460;28;20595;-81
2023/06/23 08:22:25;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5045945;28;20211;-81
2023/06/23 08:24:51;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5043854;28;20193;-81
2023/06/23 08:27:16;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5045131;28;20186;-81
2023/06/23 08:29:42;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5043884;28;20252;-81
2023/06/23 08:32:07;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5042729;28;20288;-81
2023/06/23 08:34:33;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5040119;28;20265;-81
2023/06/23 08:36:58;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5042705;28;20193;-81
2023/06/23 08:39:24;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5046906;28;20190;-81
2023/06/23 08:41:50;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5046618;28;20285;-80
2023/06/23 08:44:18;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5042339;28;20503;-80
2023/06/23 08:46:51;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5045432;28;20215;-80
2023/06/23 08:49:23;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5048698;28;20212;-80
2023/06/23 08:51:49;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5043664;28;20242;-80
2023/06/23 08:54:15;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5044018;28;20189;-80
2023/06/23 08:56:43;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5039422;28;20189;-80
2023/06/23 08:59:09;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5043839;28;20204;-80
2023/06/23 09:01:36;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5035657;28;20214;-79
2023/06/23 09:04:01;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5039661;28;20551;-80
2023/06/23 09:06:27;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5042909;28;20238;-80
2023/06/23 09:08:52;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5043171;28;20193;-80
2023/06/23 09:11:18;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5041360;28;20201;-80
2023/06/23 09:13:45;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5045390;28;20192;-80
2023/06/23 09:16:12;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5043727;28;20296;-80
2023/06/23 09:18:41;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5044108;28;20683;-80
2023/06/23 09:21:08;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5042413;28;20206;-79
2023/06/23 09:23:34;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5043000;28;20193;-80
2023/06/23 09:26:03;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5042692;28;20244;-80
2023/06/23 09:28:31;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5044842;28;20190;-79
2023/06/23 09:30:59;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5042659;28;20343;-79
2023/06/23 09:33:26;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5044231;28;20182;-80
2023/06/23 09:35:55;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5042144;28;20655;-80
2023/06/23 09:38:26;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5044472;28;20292;-79
2023/06/23 09:41:10;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5043793;28;20794;-80
2023/06/23 09:43:47;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5041552;28;20823;-79
2023/06/23 09:46:18;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5041473;28;20182;-80
2023/06/23 09:48:46;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5046764;28;20194;-80
2023/06/23 09:51:12;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5054098;28;20218;-80
2023/06/23 09:53:42;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5044750;28;20193;-80
2023/06/23 09:56:17;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5048306;28;20196;-80
2023/06/23 09:58:44;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5038690;28;20643;-81
2023/06/23 10:01:12;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5045918;28;20856;-80
2023/06/23 10:03:57;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5040242;28;20301;-81
2023/06/23 10:06:28;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5044413;28;20212;-81
2023/06/23 10:08:56;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5041315;28;20181;-81
2023/06/23 10:11:33;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5048364;28;20292;-80
2023/06/23 10:14:01;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5041587;28;20235;-80
2023/06/23 10:16:28;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5045526;28;20298;-81
2023/06/23 10:18:54;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5045390;28;20193;-80
2023/06/23 10:21:21;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5042528;28;20201;-81
2023/06/23 10:23:49;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5038308;28;20236;-80
2023/06/23 10:26:16;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5040271;28;20185;-81
2023/06/23 10:28:46;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5041536;28;20193;-81
2023/06/23 10:31:12;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5038637;28;20213;-81
2023/06/23 10:33:40;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5041752;28;20608;-80
2023/06/23 10:36:07;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5043597;28;20284;-80
2023/06/23 10:38:35;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5043991;28;20178;-80
2023/06/23 10:41:02;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5044882;28;20272;-80
2023/06/23 10:43:31;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5041953;28;20224;-80
2023/06/23 10:45:57;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5041366;28;20190;-80
2023/06/23 10:48:24;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5047899;28;20221;-80
2023/06/23 10:50:51;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5046179;28;20281;-80
2023/06/23 10:53:20;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5043738;28;20194;-80
2023/06/23 10:55:47;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5039531;28;20185;-80
2023/06/23 10:58:18;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5040036;28;20554;-80
2023/06/23 11:01:04;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5038285;28;20663;-80
2023/06/23 11:03:32;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5043060;28;20196;-80
2023/06/23 11:05:59;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5040256;28;20201;-80
2023/06/23 11:08:31;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5045098;28;20190;-81
2023/06/23 11:11:05;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5043592;28;20281;-81
2023/06/23 11:13:48;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5045776;28;20193;-81
2023/06/23 11:16:16;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5043240;28;20263;-81
2023/06/23 11:18:49;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5042927;28;21036;-80
2023/06/23 11:21:28;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5039279;28;20205;-80
2023/06/23 11:24:09;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5043784;28;20238;-81
2023/06/23 11:26:36;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5042514;28;20395;-80
2023/06/23 11:29:09;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5040815;28;20185;-81
2023/06/23 11:31:35;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5042207;28;20943;-81
2023/06/23 11:34:02;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5041308;28;20189;-81
2023/06/23 11:36:32;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5045821;28;20202;-80
2023/06/23 11:39:00;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5045589;28;20211;-81
2023/06/23 11:41:28;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5039179;28;20214;-80
2023/06/23 11:43:59;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5050568;28;20177;-80
2023/06/23 11:46:25;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5042752;28;20182;-80
2023/06/23 11:48:51;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5047135;28;20200;-81
2023/06/23 11:51:17;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5038330;28;20218;-80
2023/06/23 11:53:45;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5046231;28;20243;-81
2023/06/23 11:56:15;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5046307;28;20180;-81
2023/06/23 11:58:46;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5046312;28;20209;-80
2023/06/23 12:01:12;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5042581;28;20213;-80
2023/06/23 12:03:38;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5046010;28;20284;-80
2023/06/23 12:06:04;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5044271;28;20202;-80
2023/06/23 12:08:30;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5044350;28;20261;-80
2023/06/23 12:10:55;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5044386;28;20780;-80
2023/06/23 12:13:21;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5045373;28;20185;-81
2023/06/23 12:15:47;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5041805;28;20178;-80
2023/06/23 12:18:13;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5043982;28;20178;-81
2023/06/23 12:20:44;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5044648;28;20201;-81
2023/06/23 12:23:11;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5050316;28;20229;-81
2023/06/23 12:25:44;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5034424;28;20192;-80
2023/06/23 12:28:19;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5038924;28;20185;-81
2023/06/23 12:30:48;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5038538;28;20313;-80
2023/06/23 12:33:20;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5041123;28;20553;-81
2023/06/23 12:36:00;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5043773;28;20203;-81
2023/06/23 12:38:26;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5046351;28;20180;-81
2023/06/23 12:40:52;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5044124;28;20251;-81
2023/06/23 12:43:19;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5043074;28;20190;-81
2023/06/23 12:45:48;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5044162;28;20193;-80
2023/06/23 12:48:14;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5050122;28;20231;-81
2023/06/23 12:50:42;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5044949;28;20693;-81
2023/06/23 12:53:09;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5044989;28;20182;-81
2023/06/23 12:55:35;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5044375;28;20209;-81