Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:08;;;;;;;2.78;0.77;;;;;;;19.09;39.22;99534.72;4955538;29;20042;-64
2022/05/30 00:02:34;;;;;;;3.67;0.88;;;;;;;19.06;39.19;99532.38;4954864;28;20110;-65
2022/05/30 00:05:00;;;;;;;1.55;0.80;;;;;;;19.04;39.22;99529.88;4955849;29;20074;-65
2022/05/30 00:07:27;;;;;;;1.73;0.90;;;;;;;19.04;39.13;99521.03;4954564;28;20046;-65
2022/05/30 00:09:52;;;;;;;1.77;1.00;;;;;;;19.01;39.07;99524.88;4954188;28;20034;-64
2022/05/30 00:12:18;;;;;;;1.90;1.02;;;;;;;19.01;39.08;99532.09;4955057;28;20030;-65
2022/05/30 00:14:45;;;;;;;4.30;1.05;;;;;;;19.00;39.25;99538.47;4955146;29;20446;-65
2022/05/30 00:17:11;;;;;;;1.73;0.90;;;;;;;18.98;39.15;99532.44;4954183;28;20074;-65
2022/05/30 00:19:37;;;;;;;1.75;0.82;;;;;;;18.98;39.29;99540.47;4955506;28;20052;-65
2022/05/30 00:22:04;;;;;;;1.67;0.80;;;;;;;18.96;39.18;99540.66;4947685;28;20552;-65
2022/05/30 00:24:31;;;;;;;2.13;0.98;;;;;;;18.95;39.31;99544.34;4955288;29;20038;-65
2022/05/30 00:26:57;;;;;;;1.90;1.15;;;;;;;18.94;39.41;99555.22;4954509;28;20047;-65
2022/05/30 00:29:23;;;;;;;1.38;0.82;;;;;;;18.92;39.25;99556.22;4954772;28;20050;-65
2022/05/30 00:31:48;;;;;;;1.38;0.93;;;;;;;18.91;39.44;99559.91;4954577;28;20046;-65
2022/05/30 00:34:14;;;;;;;1.10;0.80;;;;;;;18.92;39.26;99558.06;4955071;29;20031;-65
2022/05/30 00:36:40;;;;;;;2.03;1.10;;;;;;;18.90;39.34;99547.50;4954539;28;20045;-65
2022/05/30 00:39:05;;;;;;;2.53;1.20;;;;;;;18.89;39.40;99553.06;4954706;29;20126;-64
2022/05/30 00:41:31;;;;;;;1.02;0.80;;;;;;;18.88;39.44;99562.97;4954932;28;20042;-64
2022/05/30 00:43:57;;;;;;;1.63;0.95;;;;;;;18.88;39.33;99560.28;4954951;29;20597;-65
2022/05/30 00:46:22;;;;;;;1.75;0.93;;;;;;;18.86;39.34;99556.94;4954642;28;20042;-65
2022/05/30 00:48:53;;;;;;;1.75;0.75;;;;;;;18.87;39.36;99568.47;4954577;28;20042;-64
2022/05/30 00:51:28;;;;;;;2.13;0.80;;;;;;;18.85;39.29;99568.66;4954294;28;20039;-65
2022/05/30 00:53:57;;;;;;;1.50;0.80;;;;;;;18.85;39.45;99568.66;4954551;29;20642;-65
2022/05/30 00:56:27;;;;;;;4.10;1.00;;;;;;;18.86;39.54;99572.16;4953712;28;20086;-64
2022/05/30 00:58:54;;;;;;;1.35;0.88;;;;;;;18.84;39.75;99577.72;4954593;28;20128;-65
2022/05/30 01:01:20;;;;;;;2.33;1.08;;;;;;;18.84;39.44;99575.03;4954218;28;20062;-65
2022/05/30 01:06:51;;;;;;;2.10;0.82;;;;;;;18.81;39.64;99570.00;4954481;28;20041;-64
2022/05/30 01:09:26;;;;;;;1.83;1.00;;;;;;;18.81;39.36;99572.69;4954667;29;20043;-65
2022/05/30 01:12:07;;;;;;;3.85;1.05;;;;;;;18.81;39.54;99572.69;4954142;28;20058;-65
2022/05/30 01:14:37;;;;;;;1.73;0.98;;;;;;;18.79;39.58;99574.72;4954281;29;20039;-65
2022/05/30 01:17:10;;;;;;;3.30;1.08;;;;;;;18.80;39.65;99576.38;4954061;28;20047;-65
2022/05/30 01:20:07;;;;;;;2.65;1.13;;;;;;;18.79;39.67;99573.88;4954566;29;20486;-65
2022/05/30 01:22:41;;;;;;;5.25;1.08;;;;;;;18.77;39.53;99576.72;4957756;28;20121;-65
2022/05/30 01:25:31;;;;;;;4.95;1.15;;;;;;;18.78;39.46;99573.03;4958578;29;20086;-65
2022/05/30 01:28:08;;;;;;;3.50;1.20;;;;;;;18.76;39.57;99577.72;4957810;29;20096;-65
2022/05/30 01:30:37;;;;;;;2.08;1.00;;;;;;;18.77;39.46;99584.75;4958583;28;20070;-65
2022/05/30 01:33:03;;;;;;;4.60;1.70;;;;;;;18.76;39.81;99577.72;4958115;29;20035;-65
2022/05/30 01:35:29;;;;;;;2.50;1.00;;;;;;;18.76;39.70;99581.25;4957977;29;20039;-65
2022/05/30 01:37:58;;;;;;;3.95;1.20;;;;;;;18.76;39.69;99586.63;4957699;28;20039;-65
2022/05/30 01:40:26;;;;;;;1.38;0.80;;;;;;;18.76;39.74;99585.78;4958451;29;20042;-65
2022/05/30 01:42:52;;;;;;;4.03;1.38;;;;;;;18.73;39.63;99586.97;4958095;28;20043;-65
2022/05/30 01:45:18;;;;;;;2.08;1.17;;;;;;;18.76;39.66;99591.13;4957948;29;20031;-64
2022/05/30 01:47:44;;;;;;;2.65;1.10;;;;;;;18.74;39.51;99594.00;4956852;28;20046;-65
2022/05/30 01:50:10;;;;;;;1.83;0.98;;;;;;;18.74;39.64;99591.31;4957806;29;20122;-64
2022/05/30 01:52:35;;;;;;;2.95;1.00;;;;;;;18.76;39.67;99600.03;4957797;28;20054;-65
2022/05/30 01:55:01;;;;;;;1.85;0.93;;;;;;;18.78;39.56;99601.69;4957905;29;20046;-65
2022/05/30 01:57:26;;;;;;;1.30;0.90;;;;;;;18.79;39.71;99606.06;4956721;28;20042;-65
2022/05/30 01:59:52;;;;;;;2.65;0.88;;;;;;;18.79;40.05;99611.41;4957621;29;20050;-65
2022/05/30 02:02:17;;;;;;;2.25;1.63;;;;;;;18.79;39.75;99612.22;4957378;28;20057;-65
2022/05/30 02:04:43;;;;;;;1.67;1.02;;;;;;;18.81;39.86;99609.41;4958015;29;20043;-65
2022/05/30 02:07:09;;;;;;;1.75;0.90;;;;;;;18.80;39.78;99611.22;4939729;29;20045;-64
2022/05/30 02:09:34;;;;;;;2.58;1.00;;;;;;;18.80;39.70;99613.91;4957680;29;20035;-65
2022/05/30 02:12:00;;;;;;;1.50;1.23;;;;;;;18.81;39.74;99612.91;4956805;28;20490;-65
2022/05/30 02:14:25;;;;;;;1.27;0.93;;;;;;;18.82;39.70;99616.44;4957491;29;20039;-64
2022/05/30 02:17:06;;;;;;;3.15;1.15;;;;;;;18.82;39.84;99627.97;4957114;28;20039;-64
2022/05/30 02:19:39;;;;;;;1.70;1.00;;;;;;;18.83;39.69;99632.34;4957639;29;20039;-65
2022/05/30 02:22:06;;;;;;;1.55;1.10;;;;;;;18.84;39.84;99627.78;4956954;28;20054;-65
2022/05/30 02:24:32;;;;;;;1.50;1.00;;;;;;;18.87;40.22;99630.13;4957284;28;20115;-65
2022/05/30 02:26:58;;;;;;;1.35;1.00;;;;;;;18.97;40.25;99632.66;4956806;28;20070;-65
2022/05/30 02:29:24;;;;;;;6.45;1.30;;;;;;;19.10;40.09;99635.63;4957660;29;20053;-65
2022/05/30 02:31:49;;;;;;;2.28;0.90;;;;;;;19.17;40.01;99628.56;4956508;28;20041;-65
2022/05/30 02:36:59;;;;;;;4.43;0.80;;;;;;;19.32;40.15;99634.00;4956932;28;20057;-65
2022/05/30 02:39:26;;;;;;;5.25;1.00;;;;;;;19.34;40.52;99642.72;4957333;29;20031;-66
2022/05/30 02:41:53;;;;;;;2.40;1.20;;;;;;;19.36;40.45;99640.69;4956845;28;20038;-65
2022/05/30 02:44:21;;;;;;;1.73;0.95;;;;;;;19.38;40.48;99647.75;4957654;29;20031;-65
2022/05/30 02:46:48;;;;;;;1.48;1.00;;;;;;;19.38;40.57;99653.09;4956542;28;20043;-66
2022/05/30 02:49:13;;;;;;;6.38;1.20;;;;;;;19.36;40.46;99650.56;4957074;29;20126;-65
2022/05/30 02:51:39;;;;;;;5.10;1.15;;;;;;;19.34;40.57;99653.44;4956686;28;20114;-65
2022/05/30 02:54:04;;;;;;;2.05;0.95;;;;;;;19.36;40.39;99661.31;4956455;28;20089;-65
2022/05/30 02:56:30;;;;;;;4.15;1.40;;;;;;;19.39;40.32;99660.16;4956829;28;20035;-65
2022/05/30 02:59:00;;;;;;;2.63;1.30;;;;;;;19.41;40.28;99667.00;4956807;29;20320;-65
2022/05/30 03:01:27;;;;;;;2.45;0.95;;;;;;;19.43;40.17;99666.81;4955987;28;20055;-65
2022/05/30 03:03:52;;;;;;;2.97;1.05;;;;;;;19.46;40.10;99666.47;4956428;29;20039;-66
2022/05/30 03:06:18;;;;;;;2.20;1.35;;;;;;;19.54;39.90;99671.81;4956413;28;20410;-66
2022/05/30 03:08:44;;;;;;;3.72;1.50;;;;;;;19.67;39.57;99679.25;4956074;29;20035;-66
2022/05/30 03:11:10;;;;;;;2.75;1.00;;;;;;;19.90;39.50;99675.81;4956208;28;20051;-66
2022/05/30 03:13:37;;;;;;;1.88;1.00;;;;;;;20.17;39.15;99676.28;4956283;28;20518;-66
2022/05/30 03:16:03;;;;;;;1.98;0.98;;;;;;;20.45;38.55;99670.31;4956107;28;20051;-66
2022/05/30 03:18:29;;;;;;;3.35;1.15;;;;;;;20.72;38.24;99683.16;4956377;29;20252;-66
2022/05/30 03:20:54;;;;;;;2.20;1.42;;;;;;;20.94;38.14;99685.16;4956071;28;20118;-66
2022/05/30 03:23:20;;;;;;;2.17;1.30;;;;;;;21.15;38.02;99692.47;4955862;28;20117;-66
2022/05/30 03:25:45;;;;;;;2.40;1.27;;;;;;;21.29;37.64;99677.34;4955579;28;20034;-65
2022/05/30 03:28:11;;;;;;;2.10;1.10;;;;;;;21.48;37.49;99689.38;4956080;28;20043;-66
2022/05/30 03:30:37;;;;;;;1.63;0.88;;;;;;;21.58;37.56;99691.78;4956301;28;20046;-66
2022/05/30 03:33:07;;;;;;;2.08;1.10;;;;;;;21.66;37.70;99690.88;4956224;29;20038;-66
2022/05/30 03:35:32;;;;;;;6.68;1.30;;;;;;;21.68;37.91;99694.22;4955929;28;20035;-66
2022/05/30 03:37:58;;;;;;;3.80;1.20;;;;;;;21.64;37.86;99697.28;4955919;29;20038;-66
2022/05/30 03:40:24;;;;;;;1.48;1.17;;;;;;;21.59;37.77;99690.75;4955867;28;20141;-66
2022/05/30 03:42:50;;;;;;;1.70;1.08;;;;;;;21.55;37.73;99697.53;4955546;28;20069;-65
2022/05/30 03:45:15;;;;;;;1.65;0.85;;;;;;;21.52;37.85;99705.97;4955634;28;20746;-66
2022/05/30 03:47:43;;;;;;;4.00;1.17;;;;;;;21.52;37.81;99711.38;4955935;28;20043;-66
2022/05/30 03:50:15;;;;;;;2.83;1.10;;;;;;;21.58;37.58;99703.38;4955706;29;20069;-65
2022/05/30 03:52:41;;;;;;;3.33;1.83;;;;;;;21.63;37.55;99716.28;4955792;28;20058;-66
2022/05/30 03:55:11;;;;;;;2.85;1.70;;;;;;;21.64;37.44;99718.81;4955596;29;20501;-66
2022/05/30 03:57:39;;;;;;;2.35;1.35;;;;;;;21.62;37.50;99717.31;4955592;28;20391;-66
2022/05/30 04:00:26;;;;;;;6.18;1.33;;;;;;;21.60;37.62;99725.59;4955837;29;20132;-66
2022/05/30 04:02:52;;;;;;;3.03;1.50;;;;;;;21.54;37.55;99726.34;4954577;28;20102;-66
2022/05/30 04:05:19;;;;;;;3.70;1.00;;;;;;;21.48;37.37;99727.06;4955323;29;20450;-66
2022/05/30 04:07:45;;;;;;;2.42;1.13;;;;;;;21.40;37.47;99727.16;4955581;28;20064;-66
2022/05/30 04:10:11;;;;;;;6.40;1.30;;;;;;;21.31;37.77;99721.88;4955134;28;20039;-68
2022/05/30 04:12:37;;;;;;;2.33;1.23;;;;;;;21.29;37.60;99739.25;4954794;28;20134;-66
2022/05/30 04:15:06;;;;;;;1.90;1.02;;;;;;;21.25;37.71;99732.56;4955223;29;20114;-66
2022/05/30 04:17:33;;;;;;;1.52;1.23;;;;;;;21.22;37.86;99744.53;4955489;28;20042;-66
2022/05/30 04:19:59;;;;;;;1.95;1.10;;;;;;;21.19;37.90;99752.97;4955444;29;20085;-66
2022/05/30 04:22:24;;;;;;;3.53;0.90;;;;;;;21.18;37.91;99751.31;4955437;28;20051;-66
2022/05/30 04:24:52;;;;;;;1.58;1.00;;;;;;;21.17;38.15;99757.72;4954892;29;20074;-66
2022/05/30 04:27:17;;;;;;;1.85;1.00;;;;;;;21.18;38.04;99764.75;4954926;28;20062;-66
2022/05/30 04:29:43;;;;;;;7.90;1.30;;;;;;;21.23;38.02;99769.56;4954987;28;20065;-66
2022/05/30 04:32:09;;;;;;;3.15;1.13;;;;;;;21.40;37.61;99764.84;4954956;28;20039;-66
2022/05/30 04:34:36;;;;;;;4.07;1.10;;;;;;;21.70;37.12;99767.53;4954416;28;20034;-66
2022/05/30 04:37:03;;;;;;;1.40;1.10;;;;;;;22.01;36.95;99772.69;4954096;28;20053;-66
2022/05/30 04:39:28;;;;;;;2.55;1.02;;;;;;;22.28;36.67;99782.94;4955136;29;20445;-66
2022/05/30 04:41:54;;;;;;;2.83;1.10;;;;;;;22.51;36.56;99775.50;4954656;28;20126;-66
2022/05/30 04:44:19;;;;;;;1.02;0.80;;;;;;;22.71;36.53;99774.84;4954646;29;20027;-66
2022/05/30 04:46:56;;;;;;;1.33;0.77;;;;;;;22.88;36.32;99769.16;4954923;28;20386;-66
2022/05/30 04:49:22;;;;;;;1.52;0.68;;;;;;;23.04;36.28;99768.84;4954953;29;20487;-65
2022/05/30 04:51:49;;;;;;;1.35;0.73;;;;;;;23.16;36.32;99756.47;4954444;28;20070;-66
2022/05/30 04:54:14;;;;;;;1.10;0.77;;;;;;;23.27;36.15;99754.31;4954495;29;20066;-66
2022/05/30 04:56:40;;;;;;;1.02;0.57;;;;;;;23.36;35.92;99750.41;4954007;28;20042;-65
2022/05/30 04:59:07;;;;;;;1.35;0.90;;;;;;;23.45;35.90;99751.06;4954643;29;20037;-66
2022/05/30 05:01:33;;;;;;;1.50;1.15;;;;;;;23.50;35.94;99764.81;4953980;28;20047;-66
2022/05/30 05:03:59;;;;;;;3.53;1.10;;;;;;;23.57;35.93;99759.44;4954467;29;20034;-66
2022/05/30 05:06:25;;;;;;;0.93;0.52;;;;;;;23.60;36.08;99765.25;4954399;28;20031;-66
2022/05/30 05:08:51;;;;;;;1.45;0.73;;;;;;;23.64;36.07;99760.28;4954517;29;20178;-66
2022/05/30 05:11:22;;;;;;;2.30;0.60;;;;;;;23.67;36.03;99761.78;4954525;28;20125;-66
2022/05/30 05:13:48;;;;;;;1.45;0.50;;;;;;;23.69;35.69;99760.53;4954288;29;20027;-66
2022/05/30 05:16:15;;;;;;;1.00;0.63;;;;;;;23.72;35.99;99768.22;4954534;28;20089;-66
2022/05/30 05:18:42;;;;;;;3.22;0.77;;;;;;;23.73;35.87;99761.78;4954632;29;20534;-65
2022/05/30 05:21:07;;;;;;;1.00;0.70;;;;;;;23.74;35.55;99754.50;4954070;28;20034;-65
2022/05/30 05:23:34;;;;;;;1.95;0.90;;;;;;;23.73;35.55;99759.09;4954227;29;20035;-66
2022/05/30 05:26:02;;;;;;;0.85;0.63;;;;;;;23.73;35.63;99763.66;4954496;28;20035;-65
2022/05/30 05:28:28;;;;;;;1.40;0.65;;;;;;;23.72;35.58;99770.09;4954342;29;20035;-65
2022/05/30 05:30:54;;;;;;;2.13;0.98;;;;;;;23.69;36.05;99760.53;4954436;28;20450;-67
2022/05/30 05:33:19;;;;;;;1.65;0.90;;;;;;;23.68;35.72;99769.66;4954099;28;20031;-68
2022/05/30 05:35:46;;;;;;;1.20;0.60;;;;;;;23.65;35.95;99764.66;4953762;28;20039;-66
2022/05/30 05:38:13;;;;;;;0.93;0.70;;;;;;;23.62;35.83;99768.59;4953951;28;20039;-66
2022/05/30 05:40:39;;;;;;;0.90;0.50;;;;;;;23.59;36.06;99774.41;4954060;28;20070;-65
2022/05/30 05:43:05;;;;;;;1.33;0.70;;;;;;;23.55;35.86;99772.31;4953860;29;20098;-65
2022/05/30 05:45:34;;;;;;;2.38;0.80;;;;;;;23.54;35.84;99767.94;4954180;28;20035;-65
2022/05/30 05:47:59;;;;;;;3.05;1.05;;;;;;;23.50;35.90;99763.97;4953833;29;20042;-66
2022/05/30 05:50:25;;;;;;;1.00;0.73;;;;;;;23.47;35.91;99773.31;4953972;29;20090;-65
2022/05/30 05:52:53;;;;;;;3.55;0.57;;;;;;;23.45;36.05;99765.38;4954064;28;20039;-66
2022/05/30 05:55:20;;;;;;;1.98;0.63;;;;;;;23.41;36.26;99758.75;4934809;29;20134;-66
2022/05/30 05:57:45;;;;;;;1.23;0.70;;;;;;;23.40;36.11;99758.91;4952049;28;20038;-66
2022/05/30 06:00:12;;;;;;;1.15;0.60;;;;;;;23.38;36.15;99758.31;4954032;28;20035;-65
2022/05/30 06:02:40;;;;;;;1.10;0.50;;;;;;;23.36;36.34;99758.50;4963517;28;20062;-64
2022/05/30 06:05:08;;;;;;;0.75;0.60;;;;;;;23.33;36.09;99761.59;4973451;28;20043;-64
2022/05/30 06:07:35;;;;;;;1.13;0.50;;;;;;;23.33;36.05;99764.28;4961382;28;20379;-65
2022/05/30 06:10:01;;;;;;;1.40;0.75;;;;;;;23.29;36.07;99761.16;4957675;29;20375;-67
2022/05/30 06:12:26;;;;;;;1.00;0.50;;;;;;;23.28;36.23;99773.00;4956949;28;20054;-67
2022/05/30 06:14:52;;;;;;;1.25;0.80;;;;;;;23.25;36.14;99762.56;4958138;29;20035;-67
2022/05/30 06:17:17;;;;;;;0.93;0.60;;;;;;;23.22;36.48;99772.94;4958027;28;20051;-65
2022/05/30 06:19:45;;;;;;;1.77;0.50;;;;;;;23.17;36.35;99770.81;4957621;29;20035;-65
2022/05/30 06:22:10;;;;;;;3.45;0.73;;;;;;;23.09;36.60;99777.19;4956837;28;20031;-65
2022/05/30 06:24:36;;;;;;;2.53;0.52;;;;;;;23.06;36.65;99774.06;4957662;29;20034;-65
2022/05/30 06:27:03;;;;;;;1.00;0.50;;;;;;;23.00;36.84;99781.09;4957236;28;20035;-65
2022/05/30 06:29:28;;;;;;;2.08;0.60;;;;;;;22.95;36.71;99773.56;4957180;29;20072;-65
2022/05/30 06:31:54;;;;;;;1.40;0.47;;;;;;;22.91;36.92;99783.09;4957272;28;20046;-65
2022/05/30 06:34:19;;;;;;;0.45;0.45;;;;;;;22.89;36.88;99781.59;4957330;29;20090;-66
2022/05/30 06:36:45;;;;;;;1.02;0.50;;;;;;;22.86;37.08;99780.16;4957081;28;20039;-65
2022/05/30 06:39:11;;;;;;;2.28;0.73;;;;;;;22.83;36.92;99770.59;4956929;29;20082;-65
2022/05/30 06:41:36;;;;;;;1.05;0.60;;;;;;;22.82;37.19;99773.47;4956802;28;20155;-64
2022/05/30 06:44:06;;;;;;;0.73;0.50;;;;;;;22.79;37.15;99780.09;4956820;28;20130;-65
2022/05/30 06:46:34;;;;;;;0.75;0.40;;;;;;;22.77;37.13;99782.16;4956961;28;20449;-66
2022/05/30 06:49:00;;;;;;;0.90;0.57;;;;;;;22.75;37.29;99778.81;4956739;29;20050;-65
2022/05/30 06:51:28;;;;;;;0.90;0.60;;;;;;;22.73;37.12;99788.94;4956245;28;20062;-65
2022/05/30 06:53:54;;;;;;;0.88;0.40;;;;;;;22.71;37.06;99782.94;4956727;29;20031;-65
2022/05/30 06:56:31;;;;;;;0.75;0.50;;;;;;;22.70;37.11;99790.19;4956400;28;20037;-66
2022/05/30 06:58:58;;;;;;;0.98;0.60;;;;;;;22.67;37.25;99785.19;4956975;29;20410;-66
2022/05/30 07:01:26;;;;;;;2.13;0.60;;;;;;;22.67;37.12;99793.25;4956123;28;20058;-66
2022/05/30 07:03:51;;;;;;;3.47;0.63;;;;;;;22.66;37.29;99790.78;4956044;28;20033;-65
2022/05/30 07:06:23;;;;;;;2.42;0.70;;;;;;;22.67;37.22;99793.25;4956531;28;20119;-65
2022/05/30 07:08:49;;;;;;;8.90;0.98;;;;;;;22.64;37.35;99787.44;4956539;29;20044;-65
2022/05/30 07:11:16;;;;;;;1.20;0.70;;;;;;;22.64;37.16;99795.53;4956365;28;20397;-65
2022/05/30 07:13:43;;;;;;;0.75;0.38;;;;;;;22.63;37.40;99796.53;4956165;28;20035;-65
2022/05/30 07:16:09;;;;;;;0.45;0.40;;;;;;;22.62;37.36;99797.56;4956560;28;20050;-65
2022/05/30 07:18:36;;;;;;;1.55;0.50;;;;;;;22.62;37.24;99794.88;4955763;28;20031;-66
2022/05/30 07:21:05;;;;;;;0.70;0.50;;;;;;;22.62;37.45;99794.88;4956367;28;20078;-65
2022/05/30 07:23:32;;;;;;;2.17;0.60;;;;;;;22.62;37.38;99792.19;4956088;28;20167;-65
2022/05/30 07:26:00;;;;;;;0.70;0.43;;;;;;;22.63;37.41;99799.25;4956260;28;20031;-65
2022/05/30 07:28:29;;;;;;;1.73;0.50;;;;;;;22.63;37.31;99797.41;4956352;29;20039;-65
2022/05/30 07:30:56;;;;;;;0.80;0.45;;;;;;;22.62;37.35;99793.03;4956054;28;20049;-66
2022/05/30 07:33:22;;;;;;;0.80;0.60;;;;;;;22.61;37.30;99798.59;4955921;28;20595;-66
2022/05/30 07:35:47;;;;;;;0.77;0.35;;;;;;;22.60;37.01;99813.09;4955436;28;20063;-67
2022/05/30 07:38:13;;;;;;;0.98;0.60;;;;;;;22.61;36.86;99815.63;4955817;28;20123;-65
2022/05/30 07:40:38;;;;;;;1.75;0.47;;;;;;;22.62;36.94;99819.16;4955680;28;20031;-65
2022/05/30 07:43:04;;;;;;;7.38;0.68;;;;;;;22.62;36.93;99822.69;4954985;28;20455;-65
2022/05/30 07:45:31;;;;;;;1.05;0.52;;;;;;;22.64;36.93;99825.19;4956007;29;20031;-64
2022/05/30 07:47:56;;;;;;;0.93;0.52;;;;;;;22.63;36.85;99818.13;4955754;29;20074;-65
2022/05/30 07:50:22;;;;;;;1.35;0.50;;;;;;;22.66;36.79;99825.84;4955875;28;20074;-65
2022/05/30 07:52:47;;;;;;;1.55;0.50;;;;;;;22.64;36.79;99828.72;4955404;28;20042;-65
2022/05/30 07:55:13;;;;;;;0.40;0.40;;;;;;;22.64;36.86;99820.66;4955867;29;20041;-65
2022/05/30 07:57:50;;;;;;;1.27;0.28;;;;;;;22.64;36.54;99823.34;4955322;28;20035;-65
2022/05/30 08:00:16;;;;;;;2.88;0.60;;;;;;;22.65;36.57;99818.78;4956081;29;20035;-65
2022/05/30 08:02:42;;;;;;;0.93;0.40;;;;;;;22.66;36.54;99821.25;4955045;28;20400;-65
2022/05/30 08:05:10;;;;;;;1.75;0.60;;;;;;;22.67;36.42;99822.09;4955724;29;20039;-66
2022/05/30 08:07:36;;;;;;;1.17;0.57;;;;;;;22.67;36.63;99819.41;4955153;28;20486;-65
2022/05/30 08:10:04;;;;;;;0.60;0.45;;;;;;;22.69;36.36;99820.88;4955435;29;20043;-65
2022/05/30 08:12:31;;;;;;;1.70;0.60;;;;;;;22.69;36.14;99820.88;4955097;28;20494;-65
2022/05/30 08:14:58;;;;;;;1.10;0.43;;;;;;;22.70;36.33;99835.22;4955377;28;20127;-65
2022/05/30 08:17:23;;;;;;;1.13;0.60;;;;;;;22.71;36.49;99836.88;4954875;28;20035;-64
2022/05/30 08:19:49;;;;;;;1.88;0.50;;;;;;;22.71;36.35;99842.28;4955619;28;20054;-65
2022/05/30 08:22:14;;;;;;;1.33;0.68;;;;;;;22.69;36.32;99849.72;4959924;28;20125;-65
2022/05/30 08:24:42;;;;;;;0.95;0.50;;;;;;;22.70;36.21;99851.41;4966363;28;20031;-64
2022/05/30 08:27:09;;;;;;;1.40;0.60;;;;;;;22.69;36.43;99855.13;4955157;28;20541;-65
2022/05/30 08:29:52;;;;;;;1.42;0.63;;;;;;;22.67;36.30;99852.59;4955016;29;20039;-64
2022/05/30 08:32:18;;;;;;;2.70;0.60;;;;;;;22.65;36.38;99860.03;4954362;28;20043;-64
2022/05/30 08:34:43;;;;;;;0.95;0.43;;;;;;;22.67;36.14;99854.47;4954998;29;20042;-64
2022/05/30 08:37:10;;;;;;;0.50;0.40;;;;;;;22.65;36.32;99859.22;4955082;28;20050;-64
2022/05/30 08:42:28;;;;;;;1.48;0.70;;;;;;;22.64;36.36;99857.56;4955183;28;20569;-65
2022/05/30 08:44:55;;;;;;;1.17;0.40;;;;;;;22.61;36.33;99866.88;4955057;29;20035;-65
2022/05/30 08:47:44;;;;;;;0.30;0.30;;;;;;;22.59;36.06;99860.84;4954681;28;20094;-64
2022/05/30 08:50:35;;;;;;;1.40;0.50;;;;;;;22.57;35.83;99867.44;4948963;29;20043;-64
2022/05/30 08:53:30;;;;;;;0.68;0.50;;;;;;;22.58;35.91;99858.31;4954809;29;20069;-65
2022/05/30 08:56:12;;;;;;;0.57;0.50;;;;;;;22.56;36.10;99863.91;4954286;28;20039;-64
2022/05/30 08:59:04;;;;;;;3.20;0.50;;;;;;;22.58;36.17;99856.47;4952978;28;20401;-63
2022/05/30 09:01:36;;;;;;;2.05;0.90;;;;;;;22.58;36.08;99861.84;4931351;28;20086;-63
2022/05/30 09:04:24;;;;;;;0.40;0.30;;;;;;;22.59;35.81;99859.97;4936724;29;20050;-64
2022/05/30 09:06:53;;;;;;;0.68;0.50;;;;;;;22.59;35.74;99859.97;4952728;28;20042;-64
2022/05/30 09:09:37;;;;;;;0.80;0.55;;;;;;;22.59;36.02;99849.19;4952966;29;20557;-64
2022/05/30 09:12:19;;;;;;;2.88;0.60;;;;;;;22.58;36.10;99869.94;4952969;28;20513;-65
2022/05/30 09:14:52;;;;;;;20.33;3.83;;;;;;;22.58;36.36;99861.84;4949954;28;20495;-65
2022/05/30 09:17:25;;;;;;;0.90;0.30;;;;;;;22.56;36.63;99858.50;4950451;28;20035;-65
2022/05/30 09:19:53;;;;;;;1.90;0.68;;;;;;;22.53;36.70;99850.78;4949414;28;20039;-65
2022/05/30 09:22:21;;;;;;;2.45;0.88;;;;;;;22.50;36.47;99854.72;4948778;28;20493;-64
2022/05/30 09:25:55;;;;;;;8.48;2.85;;;;;;;22.48;36.16;99845.16;4951507;28;20031;-64
2022/05/30 09:27:32;;;;;;;4.63;0.82;;;;;;;22.46;36.04;99839.94;4952343;28;20400;-66
2022/05/30 09:30:00;;;;;;;4.43;0.77;;;;;;;22.46;36.23;99845.34;4952749;28;20050;-67
2022/05/30 09:32:55;;;;;;;5.60;0.80;;;;;;;22.45;36.49;99857.16;4953149;28;20038;-66
2022/05/30 09:35:27;;;;;;;5.57;0.90;;;;;;;22.44;36.75;99854.66;4945121;29;20058;-65
2022/05/30 09:38:21;;;;;;;4.78;0.82;;;;;;;22.44;36.79;99851.97;4954325;28;20454;-65
2022/05/30 09:40:52;;;;;;;3.58;0.90;;;;;;;22.42;36.82;99865.63;4956197;28;20039;-65
2022/05/30 09:43:39;;;;;;;3.85;0.80;;;;;;;22.42;37.15;99860.25;4956678;28;20039;-65
2022/05/30 09:46:37;;;;;;;7.68;1.30;;;;;;;22.39;37.04;99858.72;4957897;28;20043;-66
2022/05/30 09:49:08;;;;;;;4.70;1.30;;;;;;;22.38;36.83;99856.22;4945177;29;20062;-65
2022/05/30 09:51:43;;;;;;;3.33;1.10;;;;;;;22.39;36.90;99858.72;4957514;28;20035;-65
2022/05/30 09:54:38;;;;;;;1.60;1.20;;;;;;;22.39;37.01;99863.28;4962917;28;20035;-67
2022/05/30 09:57:06;;;;;;;5.45;1.20;;;;;;;22.40;36.95;99863.09;4952264;28;20062;-66
2022/05/30 09:59:42;;;;;;;2.55;1.35;;;;;;;22.42;36.88;99862.09;4961967;28;20474;-65
2022/05/30 10:02:20;;;;;;;4.25;1.33;;;;;;;22.42;36.81;99849.47;4966879;28;20058;-65
2022/05/30 10:04:46;;;;;;;3.30;1.10;;;;;;;22.42;36.83;99854.84;4958492;28;20039;-66
2022/05/30 10:07:13;;;;;;;5.63;1.35;;;;;;;22.42;36.86;99857.56;4976830;28;20027;-67
2022/05/30 10:09:52;;;;;;;5.80;1.63;;;;;;;22.43;36.82;99856.50;4970112;28;20038;-65
2022/05/30 10:12:44;;;;;;;3.50;1.17;;;;;;;22.44;36.82;99852.78;4957179;28;20028;-67
2022/05/30 10:15:30;;;;;;;8.32;1.65;;;;;;;22.43;36.77;99845.72;4956464;28;20027;-66
2022/05/30 10:18:17;;;;;;;10.73;1.50;;;;;;;22.42;37.29;99835.97;4953739;28;20071;-67
2022/05/30 10:21:03;;;;;;;2.97;1.48;;;;;;;22.42;37.56;99837.81;4955932;28;20038;-65
2022/05/30 10:29:43;;;;;;;4.95;1.15;;;;;;;22.36;37.47;99840.22;4957055;29;20125;-67
2022/05/30 10:32:57;;;;;;;4.22;1.30;;;;;;;22.34;37.41;99842.28;4956710;28;20094;-67
2022/05/30 10:35:48;;;;;;;2.15;0.90;;;;;;;22.32;36.85;99832.72;4896762;29;20440;-67
2022/05/30 10:38:31;;;;;;;3.53;1.10;;;;;;;22.31;36.74;99831.03;4957304;29;20039;-67
2022/05/30 10:41:09;;;;;;;3.78;1.02;;;;;;;22.29;36.48;99827.69;4956667;28;20411;-67
2022/05/30 10:43:47;;;;;;;1.85;0.85;;;;;;;22.28;36.32;99832.25;4957216;29;20034;-66
2022/05/30 10:46:27;;;;;;;3.72;1.00;;;;;;;22.27;36.26;99835.97;4956902;28;20034;-67
2022/05/30 10:49:03;;;;;;;2.95;1.10;;;;;;;22.24;36.07;99829.13;4956633;28;20039;-67
2022/05/30 10:51:37;;;;;;;3.47;1.88;;;;;;;22.27;36.14;99829.78;4956769;28;20397;-67
2022/05/30 10:54:17;;;;;;;2.33;0.98;;;;;;;22.25;36.37;99827.25;4956008;28;20023;-67
2022/05/30 10:56:48;;;;;;;3.55;1.08;;;;;;;22.20;36.46;99819.75;4956483;28;20039;-67
2022/05/30 10:59:33;;;;;;;1.77;0.90;;;;;;;22.22;36.46;99817.69;4956964;29;20125;-67
2022/05/30 11:02:05;;;;;;;2.13;0.70;;;;;;;22.20;36.23;99817.03;4956214;28;20074;-67
2022/05/30 11:05:15;;;;;;;0.90;0.70;;;;;;;22.19;35.93;99807.28;4957186;29;20027;-67
2022/05/30 11:07:50;;;;;;;2.80;0.80;;;;;;;22.17;35.94;99803.13;4915962;29;20032;-67
2022/05/30 11:10:38;;;;;;;3.22;0.95;;;;;;;22.18;35.89;99802.09;4953259;28;20130;-67
2022/05/30 11:13:10;;;;;;;1.50;0.65;;;;;;;22.15;36.15;99797.91;4956422;29;20050;-67
2022/05/30 11:15:50;;;;;;;1.75;0.98;;;;;;;22.17;36.23;99797.72;4956900;28;20039;-67
2022/05/30 11:18:23;;;;;;;2.22;0.98;;;;;;;22.16;36.35;99794.19;4956704;28;20046;-67
2022/05/30 11:21:09;;;;;;;4.75;0.90;;;;;;;22.14;36.40;99787.31;4955873;28;20126;-67
2022/05/30 11:23:34;;;;;;;3.30;0.80;;;;;;;22.13;36.49;99796.44;4946804;28;20053;-67
2022/05/30 11:26:18;;;;;;;1.40;0.90;;;;;;;22.13;36.58;99791.88;4956399;28;20403;-67
2022/05/30 11:28:56;;;;;;;1.63;0.90;;;;;;;22.12;36.81;99795.63;4956664;28;20118;-67
2022/05/30 11:31:31;;;;;;;2.03;1.02;;;;;;;22.11;36.62;99780.47;4956068;28;20105;-67
2022/05/30 11:34:20;;;;;;;2.95;0.98;;;;;;;22.10;36.81;99771.53;4965991;28;20094;-67
2022/05/30 11:37:29;;;;;;;6.03;1.35;;;;;;;22.09;36.51;99769.88;4975861;28;20082;-67
2022/05/30 11:40:13;;;;;;;0.95;0.68;;;;;;;22.08;36.20;99772.75;4897083;29;20040;-67
2022/05/30 11:43:26;;;;;;;3.22;0.93;;;;;;;22.07;36.22;99763.81;4956084;28;20068;-67
2022/05/30 11:46:02;;;;;;;2.25;1.02;;;;;;;22.06;36.39;99764.84;4936101;28;20066;-67
2022/05/30 11:48:46;;;;;;;7.43;1.20;;;;;;;22.07;36.52;99771.09;4954650;28;20039;-68
2022/05/30 11:51:40;;;;;;;6.20;0.90;;;;;;;22.07;36.53;99771.09;4955776;28;20050;-68
2022/05/30 11:54:23;;;;;;;1.85;0.80;;;;;;;22.06;36.10;99762.16;4961150;28;20097;-68
2022/05/30 11:57:02;;;;;;;5.78;1.20;;;;;;;22.05;36.26;99759.66;4965378;28;20383;-68
2022/05/30 11:59:50;;;;;;;2.67;0.90;;;;;;;22.04;36.05;99758.00;4956047;29;20039;-68
2022/05/30 12:02:21;;;;;;;1.95;0.75;;;;;;;22.03;36.03;99756.31;4957199;28;20043;-68
2022/05/30 12:05:08;;;;;;;5.85;0.80;;;;;;;22.03;35.97;99753.63;4955243;28;20066;-68