Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:22;;;;;;;1.10;1.00;;;25.30;45.70;;;;;;5068226;28;20144;-74
2021/08/21 00:03:50;;;;;;;0.95;0.93;;;25.30;45.70;;;;;;5068235;28;20036;-74
2021/08/21 00:06:17;;;;;;;1.63;1.00;;;25.30;45.70;;;;;;5068245;28;20051;-74
2021/08/21 00:08:44;;;;;;;0.90;0.90;;;25.30;45.80;;;;;;5068412;28;20082;-73
2021/08/21 00:11:11;;;;;;;0.65;0.65;;;25.20;45.70;;;;;;5067905;28;20505;-74
2021/08/21 00:13:38;;;;;;;1.30;1.20;;;25.20;45.80;;;;;;5068453;28;20090;-73
2021/08/21 00:16:06;;;;;;;0.80;0.80;;;25.30;45.80;;;;;;5068094;28;20076;-73
2021/08/21 00:18:33;;;;;;;0.80;0.80;;;25.20;45.80;;;;;;5068112;28;20083;-74
2021/08/21 00:21:00;;;;;;;0.80;0.80;;;25.20;45.80;;;;;;5067038;28;20048;-74
2021/08/21 00:23:27;;;;;;;1.17;1.08;;;25.20;45.90;;;;;;5067279;28;20163;-74
2021/08/21 00:25:54;;;;;;;0.73;0.65;;;25.20;45.80;;;;;;5067966;28;20041;-73
2021/08/21 00:28:22;;;;;;;0.90;0.90;;;25.20;45.90;;;;;;5068382;28;20131;-73
2021/08/21 00:30:49;;;;;;;0.70;0.70;;;25.20;45.90;;;;;;5067595;28;20131;-73
2021/08/21 00:33:16;;;;;;;0.70;0.70;;;25.20;45.90;;;;;;5067814;28;20059;-74
2021/08/21 00:35:43;;;;;;;1.00;0.90;;;25.20;45.90;;;;;;5067294;28;20555;-74
2021/08/21 00:38:10;;;;;;;0.73;0.73;;;25.20;46.00;;;;;;5067825;28;20130;-73
2021/08/21 00:40:37;;;;;;;0.68;0.63;;;25.20;46.00;;;;;;5067532;28;20132;-73
2021/08/21 00:43:04;;;;;;;0.80;0.80;;;25.20;46.00;;;;;;5068027;28;20137;-74
2021/08/21 00:45:31;;;;;;;0.75;0.75;;;25.20;46.00;;;;;;5067226;28;20122;-74
2021/08/21 00:48:00;;;;;;;0.98;0.75;;;25.20;46.00;;;;;;5067269;28;20048;-73
2021/08/21 00:50:27;;;;;;;0.93;0.90;;;25.20;46.00;;;;;;5067379;28;20135;-73
2021/08/21 00:52:54;;;;;;;0.95;0.85;;;25.20;46.00;;;;;;5066960;28;20127;-73
2021/08/21 00:55:21;;;;;;;0.68;0.68;;;25.20;46.00;;;;;;5067600;28;20139;-73
2021/08/21 00:57:49;;;;;;;0.98;0.98;;;25.20;46.00;;;;;;5066515;28;20135;-74
2021/08/21 01:00:16;;;;;;;0.77;0.77;;;25.20;46.00;;;;;;5066951;28;20048;-73
2021/08/21 01:02:45;;;;;;;1.23;1.13;;;25.20;46.00;;;;;;5066878;28;20109;-73
2021/08/21 01:05:16;;;;;;;0.85;0.85;;;25.20;46.00;;;;;;5067045;28;20044;-74
2021/08/21 01:07:44;;;;;;;0.88;0.88;;;25.20;46.00;;;;;;5067541;28;20153;-74
2021/08/21 01:10:13;;;;;;;0.88;0.88;;;25.20;46.00;;;;;;5066893;28;20083;-73
2021/08/21 01:12:42;;;;;;;0.93;0.80;;;25.20;46.00;;;;;;5066948;28;20091;-73
2021/08/21 01:15:09;;;;;;;1.17;0.93;;;25.20;46.00;;;;;;5067086;28;20079;-74
2021/08/21 01:17:37;;;;;;;0.88;0.85;;;25.20;46.00;;;;;;5066644;28;20139;-74
2021/08/21 01:20:06;;;;;;;0.90;0.90;;;25.20;46.00;;;;;;5067187;28;20049;-74
2021/08/21 01:22:34;;;;;;;0.68;0.68;;;25.20;46.00;;;;;;5066469;28;20409;-73
2021/08/21 01:25:03;;;;;;;1.10;1.00;;;25.20;46.10;;;;;;5067001;28;20075;-73
2021/08/21 01:27:32;;;;;;;0.70;0.60;;;25.20;46.10;;;;;;5066663;28;20062;-74
2021/08/21 01:30:00;;;;;;;0.50;0.50;;;25.20;46.10;;;;;;5067063;28;20270;-73
2021/08/21 01:32:28;;;;;;;1.13;1.02;;;25.20;46.10;;;;;;5066592;28;20489;-73
2021/08/21 01:34:56;;;;;;;0.82;0.82;;;25.20;46.10;;;;;;5064998;28;20083;-74
2021/08/21 01:37:26;;;;;;;0.80;0.80;;;25.20;46.20;;;;;;5066190;28;20511;-74
2021/08/21 01:39:55;;;;;;;0.55;0.55;;;25.10;46.10;;;;;;5066239;28;20408;-73
2021/08/21 01:42:23;;;;;;;0.80;0.80;;;25.10;46.10;;;;;;5065792;28;20044;-73
2021/08/21 01:44:51;;;;;;;0.70;0.70;;;25.10;46.20;;;;;;5066558;28;20405;-73
2021/08/21 01:47:19;;;;;;;0.80;0.80;;;25.10;46.20;;;;;;5066372;28;20047;-74
2021/08/21 01:49:59;;;;;;;0.80;0.80;;;25.10;46.30;;;;;;5066361;28;20481;-74
2021/08/21 01:52:26;;;;;;;0.80;0.70;;;25.10;46.20;;;;;;5066158;28;20080;-74
2021/08/21 01:54:53;;;;;;;1.23;0.85;;;25.10;46.30;;;;;;5066312;28;20047;-75
2021/08/21 01:57:21;;;;;;;0.80;0.80;;;25.10;46.30;;;;;;5065984;28;20048;-74
2021/08/21 01:59:50;;;;;;;0.80;0.80;;;25.10;46.30;;;;;;5066215;28;20124;-74
2021/08/21 02:02:19;;;;;;;0.70;0.70;;;25.10;46.30;;;;;;5066136;28;20522;-73
2021/08/21 02:04:47;;;;;;;0.95;0.95;;;25.10;46.30;;;;;;5065842;28;20044;-73
2021/08/21 02:07:14;;;;;;;0.85;0.85;;;25.10;46.30;;;;;;5066022;28;20148;-76
2021/08/21 02:09:41;;;;;;;0.80;0.80;;;25.10;46.40;;;;;;5065816;28;20066;-74
2021/08/21 02:12:08;;;;;;;0.90;0.90;;;25.10;46.30;;;;;;5065993;28;20343;-73
2021/08/21 02:14:35;;;;;;;1.27;1.17;;;25.10;46.40;;;;;;5065833;28;20049;-74
2021/08/21 02:17:03;;;;;;;0.80;0.73;;;25.10;46.40;;;;;;5065175;28;20090;-73
2021/08/21 02:19:31;;;;;;;0.65;0.63;;;25.10;46.40;;;;;;5065473;28;20084;-74
2021/08/21 02:22:00;;;;;;;0.80;0.80;;;25.10;46.40;;;;;;5065414;28;20080;-73
2021/08/21 02:24:29;;;;;;;0.70;0.70;;;25.10;46.40;;;;;;5065599;28;20123;-73
2021/08/21 02:26:59;;;;;;;0.90;0.90;;;25.10;46.40;;;;;;5065648;28;20058;-74
2021/08/21 02:29:28;;;;;;;0.63;0.45;;;25.10;46.40;;;;;;5065819;28;20131;-74
2021/08/21 02:31:55;;;;;;;0.85;0.85;;;25.10;46.40;;;;;;5066101;28;20224;-74
2021/08/21 02:34:23;;;;;;;0.73;0.73;;;25.10;46.30;;;;;;5065527;28;20072;-73
2021/08/21 02:36:52;;;;;;;0.82;0.70;;;25.10;46.30;;;;;;5065839;28;20385;-74
2021/08/21 02:39:19;;;;;;;0.95;0.95;;;25.10;46.30;;;;;;5066160;28;20066;-77
2021/08/21 02:41:47;;;;;;;1.02;0.93;;;25.10;46.30;;;;;;5065133;28;20529;-74
2021/08/21 02:44:14;;;;;;;0.70;0.70;;;25.10;46.30;;;;;;5065939;28;20070;-73
2021/08/21 02:46:41;;;;;;;0.75;0.75;;;25.10;46.40;;;;;;5065591;28;20250;-74
2021/08/21 02:49:09;;;;;;;0.68;0.68;;;25.10;46.30;;;;;;5065787;28;20102;-74
2021/08/21 02:51:36;;;;;;;0.75;0.75;;;25.10;46.30;;;;;;5064356;28;20036;-73
2021/08/21 02:54:04;;;;;;;0.82;0.82;;;25.10;46.30;;;;;;5065563;28;20080;-74
2021/08/21 02:56:31;;;;;;;0.77;0.75;;;25.10;46.40;;;;;;5065668;28;20131;-74
2021/08/21 02:58:58;;;;;;;1.02;0.93;;;25.10;46.40;;;;;;5065160;28;20564;-74
2021/08/21 03:01:26;;;;;;;0.70;0.70;;;25.10;46.30;;;;;;5065315;28;20120;-74
2021/08/21 03:03:54;;;;;;;0.60;0.60;;;25.10;46.30;;;;;;5065209;28;20048;-74
2021/08/21 03:06:23;;;;;;;1.48;1.38;;;25.10;46.40;;;;;;5065411;28;20080;-74
2021/08/21 03:08:50;;;;;;;0.60;0.60;;;25.10;46.40;;;;;;5065905;28;20057;-74
2021/08/21 03:11:18;;;;;;;0.63;0.63;;;25.10;46.40;;;;;;5065433;28;20090;-74
2021/08/21 03:13:45;;;;;;;0.73;0.73;;;25.10;46.50;;;;;;5065070;28;20051;-74
2021/08/21 03:16:12;;;;;;;0.70;0.70;;;25.10;47.00;;;;;;5065127;28;20299;-74
2021/08/21 03:18:39;;;;;;;0.60;0.60;;;25.10;46.50;;;;;;5065190;28;20071;-74
2021/08/21 03:21:06;;;;;;;0.70;0.70;;;25.10;46.50;;;;;;5065667;28;20260;-73
2021/08/21 03:23:33;;;;;;;0.80;0.80;;;25.10;46.50;;;;;;5068764;28;20076;-73
2021/08/21 03:26:00;;;;;;;0.70;0.70;;;25.10;46.50;;;;;;5068504;28;20130;-73
2021/08/21 03:28:27;;;;;;;0.70;0.70;;;25.10;46.50;;;;;;5069358;28;20476;-73
2021/08/21 03:30:54;;;;;;;0.95;0.73;;;25.10;46.60;;;;;;5068820;28;20140;-73
2021/08/21 03:33:22;;;;;;;0.82;0.73;;;25.00;46.50;;;;;;5069266;28;20189;-73
2021/08/21 03:35:50;;;;;;;0.60;0.60;;;25.10;46.60;;;;;;5068198;28;20513;-73
2021/08/21 03:38:17;;;;;;;0.98;0.85;;;25.10;47.20;;;;;;5068840;28;20413;-73
2021/08/21 03:40:45;;;;;;;0.82;0.82;;;25.10;46.60;;;;;;5068477;28;20127;-74
2021/08/21 03:43:12;;;;;;;1.05;0.80;;;25.00;46.60;;;;;;5068749;28;20205;-73
2021/08/21 03:45:40;;;;;;;0.70;0.68;;;25.00;46.60;;;;;;5068543;28;20048;-74
2021/08/21 03:48:09;;;;;;;1.02;0.98;;;25.00;46.60;;;;;;5068881;28;20182;-73
2021/08/21 03:50:37;;;;;;;0.90;0.80;;;25.00;46.60;;;;;;5068514;28;20131;-73
2021/08/21 03:53:04;;;;;;;0.93;0.88;;;25.00;46.60;;;;;;5068330;28;20107;-73
2021/08/21 03:55:31;;;;;;;0.75;0.75;;;25.00;46.60;;;;;;5068694;28;20083;-76
2021/08/21 03:57:58;;;;;;;0.60;0.60;;;25.00;46.60;;;;;;5068623;28;20603;-74
2021/08/21 04:00:26;;;;;;;0.60;0.60;;;25.00;46.60;;;;;;5068392;28;20468;-73
2021/08/21 04:02:53;;;;;;;0.80;0.80;;;25.00;46.60;;;;;;5068789;28;20056;-73
2021/08/21 04:05:21;;;;;;;0.82;0.60;;;25.00;46.60;;;;;;5067804;28;20044;-73
2021/08/21 04:07:48;;;;;;;0.70;0.70;;;25.00;46.60;;;;;;5068437;28;20048;-73
2021/08/21 04:10:16;;;;;;;0.88;0.60;;;25.00;46.60;;;;;;5068398;28;20432;-73
2021/08/21 04:12:44;;;;;;;0.95;0.77;;;25.10;46.70;;;;;;5068458;28;20147;-73
2021/08/21 04:15:11;;;;;;;0.75;0.60;;;25.10;46.60;;;;;;5068096;28;20094;-73
2021/08/21 04:17:38;;;;;;;0.70;0.70;;;25.10;46.60;;;;;;5067070;28;20315;-74
2021/08/21 04:20:06;;;;;;;0.60;0.60;;;25.10;46.60;;;;;;5066847;28;20414;-73
2021/08/21 04:22:33;;;;;;;1.55;0.70;;;25.10;46.50;;;;;;5067947;28;20063;-73
2021/08/21 04:25:00;;;;;;;0.77;0.77;;;25.10;46.50;;;;;;5067815;28;20047;-75
2021/08/21 04:27:27;;;;;;;0.68;0.68;;;25.10;46.50;;;;;;5067027;28;20048;-73
2021/08/21 04:29:54;;;;;;;0.80;0.80;;;25.10;46.40;;;;;;5067862;28;20052;-73
2021/08/21 04:32:21;;;;;;;0.80;0.80;;;25.10;46.40;;;;;;5066754;28;20715;-73
2021/08/21 04:34:48;;;;;;;0.93;0.90;;;25.10;46.40;;;;;;5067937;28;20075;-74
2021/08/21 04:37:16;;;;;;;0.70;0.70;;;25.20;46.40;;;;;;5067088;28;20139;-73
2021/08/21 04:39:43;;;;;;;0.50;0.50;;;25.10;46.30;;;;;;5067845;28;20139;-74
2021/08/21 04:42:11;;;;;;;0.90;0.90;;;25.20;46.40;;;;;;5066713;28;20047;-73
2021/08/21 04:44:38;;;;;;;0.70;0.70;;;25.20;46.40;;;;;;5067943;28;20051;-73
2021/08/21 04:47:05;;;;;;;0.60;0.60;;;25.20;46.40;;;;;;5066686;28;20123;-72
2021/08/21 04:49:32;;;;;;;0.60;0.60;;;25.10;46.30;;;;;;5067860;28;20052;-73
2021/08/21 04:51:59;;;;;;;0.73;0.73;;;25.10;46.30;;;;;;5067031;28;20127;-73
2021/08/21 04:54:26;;;;;;;0.70;0.70;;;25.20;46.40;;;;;;5067677;28;20083;-73
2021/08/21 04:56:53;;;;;;;0.60;0.60;;;25.20;46.40;;;;;;5067055;28;20054;-73
2021/08/21 04:59:21;;;;;;;0.40;0.40;;;25.20;46.40;;;;;;5048298;28;20136;-73
2021/08/21 05:01:48;;;;;;;1.25;0.63;;;25.20;46.40;;;;;;5047013;28;20144;-74
2021/08/21 05:04:15;;;;;;;0.63;0.63;;;25.20;46.30;;;;;;5064135;28;20211;-73
2021/08/21 05:06:42;;;;;;;0.63;0.63;;;25.20;46.30;;;;;;5066842;28;20155;-73
2021/08/21 05:09:09;;;;;;;0.68;0.68;;;25.20;46.30;;;;;;5067637;28;20391;-73
2021/08/21 05:11:36;;;;;;;0.90;0.80;;;25.20;46.30;;;;;;5066079;28;20041;-73
2021/08/21 05:14:03;;;;;;;0.70;0.65;;;25.10;46.30;;;;;;5066917;28;20260;-74
2021/08/21 05:16:30;;;;;;;1.20;1.10;;;25.10;46.30;;;;;;5066408;28;20058;-73
2021/08/21 05:19:04;;;;;;;0.70;0.70;;;25.10;46.50;;;;;;5066832;28;20046;-73
2021/08/21 05:21:33;;;;;;;0.70;0.70;;;25.00;46.60;;;;;;5066493;28;20074;-73
2021/08/21 05:24:00;;;;;;;0.60;0.60;;;24.90;46.80;;;;;;5066555;28;20325;-73
2021/08/21 05:26:27;;;;;;;0.70;0.70;;;24.80;47.00;;;;;;5066509;28;20040;-73
2021/08/21 05:28:55;;;;;;;0.55;0.55;;;24.60;47.20;;;;;;5066590;28;20135;-73
2021/08/21 05:31:24;;;;;;;0.85;0.70;;;24.50;47.60;;;;;;5066543;28;20040;-73
2021/08/21 05:33:51;;;;;;;0.70;0.70;;;24.30;47.90;;;;;;5067225;28;20109;-73
2021/08/21 05:36:18;;;;;;;0.82;0.82;;;24.20;48.30;;;;;;5066352;28;20127;-73
2021/08/21 05:38:45;;;;;;;1.00;0.90;;;24.00;48.60;;;;;;5066309;28;20135;-72
2021/08/21 05:41:12;;;;;;;1.48;1.20;;;23.90;49.00;;;;;;5065862;28;20076;-75
2021/08/21 05:43:39;;;;;;;1.52;0.88;;;23.80;49.40;;;;;;5065647;28;20041;-75
2021/08/21 05:46:07;;;;;;;1.20;1.05;;;23.60;49.70;;;;;;5066723;28;20075;-73
2021/08/21 05:48:34;;;;;;;1.05;1.00;;;23.50;50.00;;;;;;5066034;28;20405;-73
2021/08/21 05:51:01;;;;;;;0.90;0.90;;;23.40;50.10;;;;;;5066238;28;20045;-73
2021/08/21 05:53:28;;;;;;;0.60;0.60;;;23.30;50.40;;;;;;5066459;28;20075;-72
2021/08/21 05:55:55;;;;;;;1.27;1.13;;;23.20;50.60;;;;;;5066245;28;20128;-73
2021/08/21 05:58:22;;;;;;;1.20;1.10;;;23.10;50.70;;;;;;5065902;28;20405;-73
2021/08/21 06:00:49;;;;;;;1.58;0.90;;;23.00;51.00;;;;;;5066296;28;20140;-72
2021/08/21 06:03:18;;;;;;;1.63;0.75;;;23.00;51.40;;;;;;5065997;28;20413;-73
2021/08/21 06:05:45;;;;;;;0.68;0.68;;;22.90;51.30;;;;;;5066133;28;20048;-73
2021/08/21 06:08:12;;;;;;;0.95;0.90;;;22.80;51.40;;;;;;5065674;28;20135;-73
2021/08/21 06:10:42;;;;;;;0.95;0.95;;;22.80;51.80;;;;;;5065943;28;20469;-73
2021/08/21 06:13:10;;;;;;;;;;;22.80;51.80;;;;;;5066550;28;20040;-73
2021/08/21 06:15:37;;;;;;;1.05;0.98;;;22.80;51.90;;;;;;5066015;28;20078;-73
2021/08/21 06:18:04;;;;;;;0.90;0.90;;;22.70;51.90;;;;;;5065732;28;20118;-73
2021/08/21 06:20:31;;;;;;;1.15;1.05;;;22.70;52.10;;;;;;5066201;28;20045;-72
2021/08/21 06:22:58;;;;;;;1.27;1.13;;;22.70;52.00;;;;;;5065867;28;20557;-73
2021/08/21 06:25:25;;;;;;;1.27;1.17;;;22.60;52.20;;;;;;5065658;28;20380;-72
2021/08/21 06:27:53;;;;;;;1.05;1.05;;;22.60;52.40;;;;;;5065684;28;20131;-73
2021/08/21 06:30:21;;;;;;;0.90;0.90;;;22.60;52.50;;;;;;5065710;28;20052;-73
2021/08/21 06:32:48;;;;;;;0.88;0.77;;;22.50;52.50;;;;;;5065754;28;20048;-72
2021/08/21 06:35:15;;;;;;;1.42;1.33;;;22.50;52.70;;;;;;5065871;28;20070;-73
2021/08/21 06:37:42;;;;;;;0.90;0.90;;;22.50;52.80;;;;;;5065054;28;20040;-72
2021/08/21 06:40:10;;;;;;;0.90;0.88;;;22.60;52.80;;;;;;5066163;28;20313;-75
2021/08/21 06:42:38;;;;;;;1.30;1.17;;;22.50;53.00;;;;;;5065263;28;20067;-73
2021/08/21 06:45:06;;;;;;;0.90;0.90;;;22.50;53.60;;;;;;5066209;28;20070;-73
2021/08/21 06:47:34;;;;;;;0.80;0.80;;;22.50;53.10;;;;;;5065011;28;20678;-73
2021/08/21 06:50:04;;;;;;;1.60;0.93;;;22.50;53.10;;;;;;5065092;28;20132;-73
2021/08/21 06:52:31;;;;;;;1.05;1.05;;;22.50;53.30;;;;;;5065407;28;20469;-72
2021/08/21 06:54:58;;;;;;;1.25;1.15;;;22.50;53.30;;;;;;5065552;28;20139;-73
2021/08/21 06:57:25;;;;;;;1.00;0.95;;;22.50;53.20;;;;;;5069008;28;20528;-73
2021/08/21 06:59:52;;;;;;;1.40;1.27;;;22.50;53.30;;;;;;5070019;28;20485;-73
2021/08/21 07:02:19;;;;;;;1.13;1.10;;;22.50;53.40;;;;;;5069884;28;20063;-73
2021/08/21 07:04:46;;;;;;;1.42;1.33;;;22.50;53.40;;;;;;5069461;28;20052;-73
2021/08/21 07:07:13;;;;;;;1.50;1.15;;;22.50;53.30;;;;;;5069218;28;20503;-73
2021/08/21 07:09:40;;;;;;;1.30;1.20;;;22.60;53.40;;;;;;5069336;28;20109;-73
2021/08/21 07:12:08;;;;;;;1.30;1.23;;;22.50;53.30;;;;;;5069141;28;20041;-73
2021/08/21 07:14:35;;;;;;;2.50;1.90;;;22.50;53.20;;;;;;5069262;28;20050;-73
2021/08/21 07:17:02;;;;;;;1.20;1.20;;;22.60;53.30;;;;;;5069111;28;20058;-73
2021/08/21 07:19:29;;;;;;;1.10;1.10;;;22.60;53.40;;;;;;5068769;28;20249;-73
2021/08/21 07:21:56;;;;;;;1.50;1.35;;;22.60;53.40;;;;;;5069277;28;20404;-73
2021/08/21 07:24:23;;;;;;;1.42;1.33;;;22.60;53.40;;;;;;5068936;28;20055;-73
2021/08/21 07:26:50;;;;;;;1.33;1.23;;;22.60;53.40;;;;;;5069093;28;20132;-73
2021/08/21 07:29:17;;;;;;;1.02;1.02;;;22.70;53.40;;;;;;5069127;28;20169;-73
2021/08/21 07:31:44;;;;;;;1.58;1.48;;;22.70;53.60;;;;;;5069140;28;20455;-73
2021/08/21 07:34:11;;;;;;;1.30;1.20;;;22.70;54.10;;;;;;5069500;28;20055;-74
2021/08/21 07:36:39;;;;;;;1.25;1.08;;;22.70;53.70;;;;;;5068557;28;20561;-73
2021/08/21 07:39:06;;;;;;;1.60;1.50;;;22.70;53.70;;;;;;5068717;28;20054;-74
2021/08/21 07:41:35;;;;;;;1.38;1.27;;;22.70;53.70;;;;;;5068754;28;20123;-74
2021/08/21 07:44:03;;;;;;;1.60;1.25;;;22.70;53.70;;;;;;5068246;28;20511;-74
2021/08/21 07:46:31;;;;;;;1.50;1.40;;;22.70;53.70;;;;;;5068709;28;20132;-74
2021/08/21 07:48:58;;;;;;;1.30;1.20;;;22.70;53.80;;;;;;5068457;28;20166;-74
2021/08/21 07:51:25;;;;;;;1.73;1.30;;;22.70;53.80;;;;;;5068879;28;20052;-74
2021/08/21 07:53:52;;;;;;;1.45;1.35;;;22.70;53.80;;;;;;5068719;28;20076;-73
2021/08/21 07:56:19;;;;;;;1.55;1.25;;;22.80;54.00;;;;;;5068366;28;20048;-74
2021/08/21 07:58:46;;;;;;;1.40;1.30;;;22.80;53.90;;;;;;5068417;28;20053;-73
2021/08/21 08:01:14;;;;;;;0.98;0.95;;;22.80;53.90;;;;;;5068506;28;20145;-74
2021/08/21 08:03:41;;;;;;;1.02;1.02;;;22.80;53.80;;;;;;5068019;28;20060;-73
2021/08/21 08:06:08;;;;;;;1.50;1.40;;;22.80;53.90;;;;;;5068194;28;20167;-73
2021/08/21 08:08:35;;;;;;;1.10;1.05;;;22.80;53.90;;;;;;5068131;28;20149;-73
2021/08/21 08:11:02;;;;;;;1.17;1.10;;;22.80;53.90;;;;;;5068244;28;20064;-73
2021/08/21 08:13:29;;;;;;;1.73;1.63;;;22.80;53.90;;;;;;5067820;28;20098;-74
2021/08/21 08:15:56;;;;;;;1.30;1.20;;;22.80;53.80;;;;;;5068085;28;20423;-74
2021/08/21 08:18:23;;;;;;;1.48;1.38;;;22.80;53.80;;;;;;5068121;28;20076;-74
2021/08/21 08:20:51;;;;;;;1.65;1.55;;;22.80;53.70;;;;;;5067789;28;20041;-73
2021/08/21 08:23:18;;;;;;;1.42;1.33;;;22.80;53.80;;;;;;5067847;28;20075;-73
2021/08/21 08:25:45;;;;;;;1.40;1.30;;;22.80;53.90;;;;;;5067824;28;20044;-74
2021/08/21 08:28:12;;;;;;;1.60;1.50;;;22.80;53.90;;;;;;5066421;28;20049;-73
2021/08/21 08:30:39;;;;;;;1.38;1.25;;;22.80;54.00;;;;;;5066935;28;20127;-74
2021/08/21 08:33:06;;;;;;;1.40;1.30;;;22.80;53.90;;;;;;5067862;28;20072;-74
2021/08/21 08:35:34;;;;;;;1.30;1.20;;;22.80;53.90;;;;;;5067871;28;20076;-73
2021/08/21 08:38:01;;;;;;;2.50;1.48;;;22.80;53.90;;;;;;5067496;28;20124;-74
2021/08/21 08:40:28;;;;;;;3.35;1.65;;;22.80;53.90;;;;;;5067310;28;20058;-74
2021/08/21 08:43:00;;;;;;;1.38;1.27;;;22.80;53.90;;;;;;5067519;28;20584;-73
2021/08/21 08:45:28;;;;;;;2.20;1.83;;;22.80;54.40;;;;;;5067519;28;20095;-74
2021/08/21 08:47:56;;;;;;;1.67;1.58;;;22.80;53.90;;;;;;5067773;28;20520;-74
2021/08/21 08:50:23;;;;;;;1.30;1.20;;;22.80;53.90;;;;;;5067099;28;20048;-74
2021/08/21 08:52:51;;;;;;;1.70;1.60;;;22.90;53.90;;;;;;5067360;28;20040;-73
2021/08/21 08:55:19;;;;;;;1.70;1.60;;;22.90;53.90;;;;;;5066848;28;20131;-72
2021/08/21 08:57:49;;;;;;;1.33;1.23;;;22.80;53.90;;;;;;5067515;28;20060;-73
2021/08/21 09:00:20;;;;;;;1.27;1.17;;;22.90;53.90;;;;;;5067333;28;20040;-74
2021/08/21 09:02:50;;;;;;;1.20;1.17;;;22.90;53.90;;;;;;5067742;28;20076;-74
2021/08/21 09:05:18;;;;;;;;;;;22.90;54.00;;;;;;5067535;28;20071;-74
2021/08/21 09:07:58;;;;;;;1.42;1.33;;;22.90;54.60;;;;;;5066992;28;19920;-73
2021/08/21 09:10:34;;;;;;;1.58;1.48;;;22.90;54.30;;;;;;5067575;28;20163;-74
2021/08/21 09:13:11;;;;;;;1.25;1.15;;;22.90;54.00;;;;;;5066828;28;20044;-74
2021/08/21 09:15:40;;;;;;;1.52;1.42;;;22.90;54.00;;;;;;5067090;28;20084;-74
2021/08/21 09:18:10;;;;;;;1.67;1.30;;;22.90;54.00;;;;;;5066241;28;20094;-74
2021/08/21 09:21:02;;;;;;;2.08;1.67;;;22.90;54.00;;;;;;5066438;28;20461;-74
2021/08/21 09:23:43;;;;;;;1.67;1.55;;;22.90;54.00;;;;;;5066082;28;20041;-74
2021/08/21 09:26:25;;;;;;;1.40;1.27;;;23.00;54.00;;;;;;5066390;28;20048;-73
2021/08/21 09:28:53;;;;;;;1.60;1.50;;;23.00;54.00;;;;;;5067231;28;20044;-74
2021/08/21 09:31:22;;;;;;;1.67;1.58;;;23.00;54.00;;;;;;5055370;28;20139;-73
2021/08/21 09:33:55;;;;;;;1.77;1.58;;;23.00;54.10;;;;;;5058551;28;20110;-73
2021/08/21 09:36:38;;;;;;;1.60;1.50;;;23.10;54.10;;;;;;5066100;28;20083;-73
2021/08/21 09:39:08;;;;;;;2.60;1.73;;;23.10;54.10;;;;;;5049117;28;20071;-74
2021/08/21 09:41:59;;;;;;;1.70;1.60;;;23.10;54.00;;;;;;5063808;28;20059;-74
2021/08/21 09:44:36;;;;;;;1.75;1.65;;;23.10;54.00;;;;;;5064193;28;20142;-73
2021/08/21 09:47:19;;;;;;;1.63;1.52;;;23.10;54.10;;;;;;5057325;28;20164;-74
2021/08/21 09:49:46;;;;;;;1.98;1.80;;;23.10;54.10;;;;;;5046080;28;20063;-74
2021/08/21 09:52:15;;;;;;;1.60;1.50;;;23.20;54.00;;;;;;5053748;28;20076;-73
2021/08/21 09:54:45;;;;;;;1.60;1.50;;;23.20;53.90;;;;;;5066299;28;20131;-74
2021/08/21 09:57:20;;;;;;;1.35;1.30;;;23.20;53.80;;;;;;5066611;28;20501;-73
2021/08/21 09:59:56;;;;;;;1.77;1.50;;;23.20;53.70;;;;;;5066709;28;20041;-74
2021/08/21 10:02:24;;;;;;;1.38;1.27;;;23.20;53.60;;;;;;5065464;28;20083;-74
2021/08/21 10:04:52;;;;;;;1.60;1.50;;;23.20;53.50;;;;;;5055001;28;20139;-74
2021/08/21 10:07:22;;;;;;;1.63;1.45;;;23.20;53.40;;;;;;5046001;28;20045;-74
2021/08/21 10:09:52;;;;;;;1.52;1.38;;;23.20;53.30;;;;;;5046019;28;20107;-74
2021/08/21 10:12:21;;;;;;;2.05;1.80;;;23.20;53.30;;;;;;5045669;28;20049;-74
2021/08/21 10:14:50;;;;;;;1.63;1.52;;;23.20;53.20;;;;;;5045950;28;20081;-74
2021/08/21 10:17:18;;;;;;;1.60;1.50;;;23.20;53.30;;;;;;5045836;28;20073;-74
2021/08/21 10:19:47;;;;;;;2.00;1.80;;;23.20;53.50;;;;;;5045841;28;20432;-73
2021/08/21 10:22:15;;;;;;;1.42;1.33;;;23.20;53.40;;;;;;5045785;28;20095;-73
2021/08/21 10:24:50;;;;;;;1.83;1.50;;;23.30;53.30;;;;;;5045809;28;20049;-74
2021/08/21 10:27:30;;;;;;;1.10;1.08;;;23.30;53.20;;;;;;5045950;28;20127;-74
2021/08/21 10:30:05;;;;;;;1.40;1.30;;;23.30;53.00;;;;;;5045313;28;20430;-74
2021/08/21 10:32:42;;;;;;;1.58;1.48;;;23.30;52.80;;;;;;5045240;28;20106;-73
2021/08/21 10:35:11;;;;;;;1.90;1.80;;;23.30;52.70;;;;;;5045834;28;20051;-74
2021/08/21 10:37:44;;;;;;;1.52;1.42;;;23.30;52.70;;;;;;5045438;28;20139;-74
2021/08/21 10:40:35;;;;;;;1.48;1.38;;;23.30;52.50;;;;;;5045647;28;20045;-74
2021/08/21 10:43:05;;;;;;;1.85;1.65;;;23.30;52.40;;;;;;5044853;28;20049;-74
2021/08/21 10:45:42;;;;;;;;;;;23.30;52.40;;;;;;5045845;28;20045;-74
2021/08/21 10:48:49;;;;;;;1.58;1.48;;;23.30;52.40;;;;;;5045721;28;20027;-74
2021/08/21 10:51:38;;;;;;;1.63;1.52;;;23.20;52.30;;;;;;5044510;28;20133;-73
2021/08/21 10:54:45;;;;;;;2.50;2.30;;;23.30;52.40;;;;;;5045733;28;20489;-74
2021/08/21 10:57:28;;;;;;;1.73;1.63;;;23.30;52.60;;;;;;5044208;28;20080;-74
2021/08/21 10:59:55;;;;;;;2.13;1.75;;;23.30;52.60;;;;;;5045661;28;20048;-74
2021/08/21 11:02:42;;;;;;;1.50;1.40;;;23.30;52.60;;;;;;5045832;28;20056;-74
2021/08/21 11:05:49;;;;;;;2.20;1.90;;;23.40;52.50;;;;;;5045648;28;20049;-74
2021/08/21 11:08:16;;;;;;;1.90;1.70;;;23.30;52.30;;;;;;5045084;28;20064;-73
2021/08/21 11:10:43;;;;;;;1.70;1.60;;;23.40;52.20;;;;;;5045740;28;20060;-74
2021/08/21 11:13:13;;;;;;;1.70;1.60;;;23.50;52.20;;;;;;5045104;28;20041;-74
2021/08/21 11:15:40;;;;;;;2.03;1.80;;;23.50;52.10;;;;;;5045424;28;20049;-74
2021/08/21 11:18:23;;;;;;;1.80;1.70;;;23.50;52.00;;;;;;5045509;28;20059;-73
2021/08/21 11:20:50;;;;;;;1.58;1.48;;;23.50;52.00;;;;;;5045431;28;20053;-74
2021/08/21 11:23:18;;;;;;;1.60;1.50;;;23.50;51.90;;;;;;5045188;28;20044;-74
2021/08/21 11:25:46;;;;;;;2.00;1.80;;;23.50;51.80;;;;;;5045348;28;20068;-74
2021/08/21 11:28:21;;;;;;;1.70;1.60;;;23.50;52.30;;;;;;5045320;28;20479;-74
2021/08/21 11:31:09;;;;;;;1.55;1.45;;;23.50;51.80;;;;;;5045187;28;20233;-74
2021/08/21 11:33:43;;;;;;;1.63;1.52;;;23.50;51.90;;;;;;5044857;28;20049;-74
2021/08/21 11:36:10;;;;;;;1.77;1.67;;;23.60;51.90;;;;;;5045460;28;20080;-74
2021/08/21 11:38:40;;;;;;;1.63;1.52;;;23.60;51.90;;;;;;5044566;28;20399;-74
2021/08/21 11:41:14;;;;;;;1.98;1.80;;;23.60;51.80;;;;;;5045304;28;20141;-74
2021/08/21 11:43:42;;;;;;;1.88;1.77;;;23.60;51.80;;;;;;5048241;28;20076;-74
2021/08/21 11:46:14;;;;;;;1.58;1.48;;;23.60;51.70;;;;;;5049021;28;20049;-74
2021/08/21 11:48:41;;;;;;;2.08;1.52;;;23.60;51.70;;;;;;5048463;28;20045;-74
2021/08/21 11:51:09;;;;;;;1.60;1.50;;;23.60;51.70;;;;;;5048458;28;20158;-74
2021/08/21 11:53:41;;;;;;;1.63;1.52;;;23.70;51.70;;;;;;5049167;28;20128;-74
2021/08/21 11:56:14;;;;;;;1.75;1.65;;;23.70;51.60;;;;;;5048680;28;20417;-74
2021/08/21 11:58:46;;;;;;;1.67;1.58;;;23.70;51.50;;;;;;5048622;28;20139;-73
2021/08/21 12:01:18;;;;;;;1.40;1.30;;;23.70;51.50;;;;;;5048158;28;20555;-74
2021/08/21 12:06:36;;;;;;;1.83;1.70;;;23.70;51.40;;;;;;5047263;28;20064;-74
2021/08/21 12:09:11;;;;;;;1.80;1.70;;;23.70;51.30;;;;;;5048288;28;20070;-74
2021/08/21 12:11:40;;;;;;;1.63;1.52;;;23.70;51.30;;;;;;5048389;28;20498;-74
2021/08/21 12:14:09;;;;;;;1.77;1.65;;;23.70;51.20;;;;;;5047939;28;20127;-74
2021/08/21 12:16:37;;;;;;;1.83;1.73;;;23.70;51.20;;;;;;5048149;28;20320;-73
2021/08/21 12:19:05;;;;;;;1.90;1.80;;;23.80;51.20;;;;;;5047525;28;20076;-74
2021/08/21 12:21:33;;;;;;;2.08;1.88;;;23.80;51.20;;;;;;5047899;28;20041;-74
2021/08/21 12:24:00;;;;;;;1.92;1.77;;;23.80;51.20;;;;;;5048835;28;20206;-74
2021/08/21 12:26:44;;;;;;;1.85;1.75;;;23.70;51.70;;;;;;5047091;28;20045;-74
2021/08/21 12:29:32;;;;;;;1.92;1.77;;;23.70;51.10;;;;;;5048433;28;20131;-74
2021/08/21 12:32:01;;;;;;;2.28;1.77;;;23.80;51.10;;;;;;5047844;28;20136;-74
2021/08/21 12:34:29;;;;;;;1.90;1.80;;;23.70;51.10;;;;;;5047733;28;20045;-74
2021/08/21 12:37:05;;;;;;;2.47;1.98;;;23.80;51.10;;;;;;5046565;28;20057;-74
2021/08/21 12:39:34;;;;;;;1.60;1.50;;;23.80;51.10;;;;;;5047647;28;20132;-73
2021/08/21 12:42:05;;;;;;;4.72;2.70;;;23.70;51.00;;;;;;5047851;28;20087;-74
2021/08/21 12:44:38;;;;;;;1.73;1.63;;;23.70;51.00;;;;;;5047105;28;20541;-74
2021/08/21 12:47:11;;;;;;;2.15;1.95;;;23.70;51.00;;;;;;5047790;28;20057;-74
2021/08/21 12:49:46;;;;;;;1.55;1.38;;;23.70;51.00;;;;;;5047459;28;20068;-74
2021/08/21 12:52:25;;;;;;;2.00;1.80;;;23.70;51.10;;;;;;5047486;28;20540;-74
2021/08/21 12:55:06;;;;;;;2.08;1.90;;;23.70;51.10;;;;;;5046902;28;20106;-74
2021/08/21 12:57:35;;;;;;;2.22;2.03;;;23.70;51.00;;;;;;5047193;28;20441;-73
2021/08/21 13:00:12;;;;;;;1.60;1.50;;;23.70;51.60;;;;;;5047495;28;20432;-75
2021/08/21 13:02:49;;;;;;;2.15;1.60;;;23.70;51.00;;;;;;5047274;28;20049;-74