Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:21;;;;;;;11.02;7.20;;;;;;;;;;5093510;28;20028;-78
2022/01/31 00:02:47;;;;;;;13.88;9.48;;;;;;;;;;5092250;28;20031;-79
2022/01/31 00:05:14;;;;;;;13.43;8.57;;;;;;;;;;5094065;28;20381;-78
2022/01/31 00:07:41;;;;;;;13.38;8.30;;;;;;;;;;5093790;28;20028;-78
2022/01/31 00:10:10;;;;;;;13.10;8.40;;;;;;;;;;5091968;28;20419;-78
2022/01/31 00:13:17;;;;;;;12.40;8.80;;;;;;;;;;5091910;28;20482;-78
2022/01/31 00:15:30;;;;;;;14.32;8.75;;;;;;;;;;5089609;28;20034;-79
2022/01/31 00:17:57;;;;;;;14.73;9.38;;;;;;;;;;5091725;28;20394;-79
2022/01/31 00:20:23;;;;;;;12.35;8.38;;;;;;;;;;5074129;28;20050;-79
2022/01/31 00:22:49;;;;;;;14.55;8.73;;;;;;;;;;5094609;28;20030;-79
2022/01/31 00:25:16;;;;;;;14.40;9.30;;;;;;;;;;5091662;28;20401;-79
2022/01/31 00:27:43;;;;;;;12.20;8.43;;;;;;;;;;5091471;28;20402;-79
2022/01/31 00:30:09;;;;;;;16.55;9.98;;;;;;;;;;5091099;28;20032;-78
2022/01/31 00:32:36;;;;;;;16.40;10.15;;;;;;;;;;5091703;28;20022;-79
2022/01/31 00:35:02;;;;;;;13.77;8.75;;;;;;;;;;5094168;28;20022;-79
2022/01/31 00:37:28;;;;;;;12.48;8.57;;;;;;;;;;5093044;28;20024;-79
2022/01/31 00:39:55;;;;;;;13.18;8.15;;;;;;;;;;5093111;28;20022;-79
2022/01/31 00:42:22;;;;;;;11.40;8.02;;;;;;;;;;5091262;28;20019;-79
2022/01/31 00:44:55;;;;;;;12.02;7.97;;;;;;;;;;5073049;28;20042;-79
2022/01/31 00:47:25;;;;;;;12.50;8.70;;;;;;;;;;5092079;28;20479;-79
2022/01/31 00:49:53;;;;;;;12.35;8.63;;;;;;;;;;5094773;28;20024;-79
2022/01/31 00:52:19;;;;;;;11.30;7.97;;;;;;;;;;5091127;28;20069;-79
2022/01/31 00:54:46;;;;;;;12.38;7.93;;;;;;;;;;5091220;28;20364;-79
2022/01/31 00:57:12;;;;;;;12.05;8.02;;;;;;;;;;5090930;28;20020;-79
2022/01/31 00:59:39;;;;;;;11.05;7.88;;;;;;;;;;5090664;28;20021;-79
2022/01/31 01:02:05;;;;;;;12.50;7.68;;;;;;;;;;5093794;28;20024;-79
2022/01/31 01:04:31;;;;;;;11.95;7.88;;;;;;;;;;5091964;28;20042;-79
2022/01/31 01:06:58;;;;;;;13.27;8.02;;;;;;;;;;5090873;28;20016;-79
2022/01/31 01:09:24;;;;;;;14.52;9.13;;;;;;;;;;5091105;28;20035;-78
2022/01/31 01:11:51;;;;;;;11.95;7.75;;;;;;;;;;5090911;28;20024;-79
2022/01/31 01:14:17;;;;;;;11.98;8.20;;;;;;;;;;5091817;28;20020;-79
2022/01/31 01:16:43;;;;;;;12.02;7.90;;;;;;;;;;5093246;28;20032;-79
2022/01/31 01:19:10;;;;;;;11.82;7.28;;;;;;;;;;5092203;28;20024;-79
2022/01/31 01:21:36;;;;;;;10.38;7.00;;;;;;;;;;5090872;28;20020;-79
2022/01/31 01:24:02;;;;;;;12.57;8.57;;;;;;;;;;5090564;28;20494;-79
2022/01/31 01:26:29;;;;;;;12.40;7.70;;;;;;;;;;5090550;28;20385;-79
2022/01/31 01:28:55;;;;;;;12.50;7.80;;;;;;;;;;5093462;28;20044;-79
2022/01/31 01:31:21;;;;;;;11.85;7.72;;;;;;;;;;5090638;28;20035;-79
2022/01/31 01:33:48;;;;;;;15.10;8.63;;;;;;;;;;5089460;28;20020;-78
2022/01/31 01:36:14;;;;;;;13.70;8.60;;;;;;;;;;5090287;28;20016;-79
2022/01/31 01:38:41;;;;;;;13.20;8.77;;;;;;;;;;5090522;28;20023;-79
2022/01/31 01:41:07;;;;;;;13.05;8.45;;;;;;;;;;5092484;28;20035;-79
2022/01/31 01:43:33;;;;;;;11.40;7.38;;;;;;;;;;5090853;28;20028;-79
2022/01/31 01:46:00;;;;;;;9.85;7.18;;;;;;;;;;5090006;28;20020;-79
2022/01/31 01:48:27;;;;;;;10.27;7.10;;;;;;;;;;5090454;28;20020;-79
2022/01/31 01:50:54;;;;;;;11.93;7.80;;;;;;;;;;5090488;28;20024;-79
2022/01/31 01:53:20;;;;;;;13.52;8.55;;;;;;;;;;5090928;28;20016;-79
2022/01/31 01:55:47;;;;;;;13.80;8.38;;;;;;;;;;5092922;28;20038;-79
2022/01/31 01:58:17;;;;;;;13.48;9.32;;;;;;;;;;5091208;28;20027;-79
2022/01/31 02:00:58;;;;;;;14.35;8.90;;;;;;;;;;5088477;28;20020;-79
2022/01/31 02:03:26;;;;;;;16.13;10.00;;;;;;;;;;5090280;28;20293;-79
2022/01/31 02:05:53;;;;;;;15.52;9.65;;;;;;;;;;5089749;28;20022;-79
2022/01/31 02:08:20;;;;;;;13.48;8.73;;;;;;;;;;5090893;28;20024;-79
2022/01/31 02:10:46;;;;;;;14.85;9.00;;;;;;;;;;5092184;28;20026;-79
2022/01/31 02:13:16;;;;;;;12.65;8.52;;;;;;;;;;5089260;28;20022;-79
2022/01/31 02:15:50;;;;;;;13.48;9.27;;;;;;;;;;5089497;28;20027;-78
2022/01/31 02:18:18;;;;;;;13.77;9.07;;;;;;;;;;5089776;28;20024;-79
2022/01/31 02:20:45;;;;;;;13.20;8.90;;;;;;;;;;5089436;28;20029;-79
2022/01/31 02:23:12;;;;;;;18.95;10.75;;;;;;;;;;5091743;28;20020;-79
2022/01/31 02:26:00;;;;;;;16.85;10.27;;;;;;;;;;5091163;28;20030;-79
2022/01/31 02:28:28;;;;;;;15.85;9.88;;;;;;;;;;5089714;28;20075;-79
2022/01/31 02:30:55;;;;;;;15.23;9.75;;;;;;;;;;5089380;28;20028;-79
2022/01/31 02:33:22;;;;;;;13.15;9.20;;;;;;;;;;5089232;28;20053;-79
2022/01/31 02:35:50;;;;;;;15.18;9.63;;;;;;;;;;5090623;28;20048;-79
2022/01/31 02:38:17;;;;;;;12.68;8.73;;;;;;;;;;5090677;28;20459;-79
2022/01/31 02:40:44;;;;;;;13.43;9.25;;;;;;;;;;5091177;28;20035;-79
2022/01/31 02:43:12;;;;;;;12.88;8.85;;;;;;;;;;5089299;28;20035;-79
2022/01/31 02:45:38;;;;;;;10.82;7.97;;;;;;;;;;5088872;28;20020;-79
2022/01/31 02:48:05;;;;;;;15.23;10.00;;;;;;;;;;5089130;28;20053;-79
2022/01/31 02:50:31;;;;;;;13.60;9.25;;;;;;;;;;5089261;28;20015;-79
2022/01/31 02:53:41;;;;;;;13.43;8.13;;;;;;;;;;5092071;28;20429;-79
2022/01/31 02:55:47;;;;;;;12.00;8.50;;;;;;;;;;5081778;28;20044;-79
2022/01/31 02:58:14;;;;;;;14.10;9.07;;;;;;;;;;5088851;28;20156;-78
2022/01/31 03:00:40;;;;;;;14.18;9.40;;;;;;;;;;5089249;28;20020;-79
2022/01/31 03:03:07;;;;;;;13.10;8.55;;;;;;;;;;5088904;28;20032;-79
2022/01/31 03:05:33;;;;;;;13.30;8.20;;;;;;;;;;5088797;28;20027;-79
2022/01/31 03:08:00;;;;;;;12.55;7.93;;;;;;;;;;5092205;28;20080;-79
2022/01/31 03:10:27;;;;;;;13.82;8.40;;;;;;;;;;5089470;28;20024;-79
2022/01/31 03:12:53;;;;;;;16.42;8.82;;;;;;;;;;5088824;28;20050;-79
2022/01/31 03:15:20;;;;;;;11.88;8.55;;;;;;;;;;5090101;28;20020;-79
2022/01/31 03:17:48;;;;;;;13.57;8.85;;;;;;;;;;5088902;28;20027;-78
2022/01/31 03:20:17;;;;;;;12.68;8.68;;;;;;;;;;5090340;28;20028;-79
2022/01/31 03:22:44;;;;;;;12.50;8.73;;;;;;;;;;5091234;28;20028;-79
2022/01/31 03:25:11;;;;;;;16.60;9.15;;;;;;;;;;5088416;28;20043;-79
2022/01/31 03:27:37;;;;;;;15.35;9.73;;;;;;;;;;5088548;28;20479;-80
2022/01/31 03:30:05;;;;;;;15.65;9.90;;;;;;;;;;5070424;28;20048;-79
2022/01/31 03:32:32;;;;;;;14.90;9.38;;;;;;;;;;5088868;28;20035;-78
2022/01/31 03:34:58;;;;;;;14.13;9.50;;;;;;;;;;5091547;28;20027;-79
2022/01/31 03:37:24;;;;;;;13.70;8.93;;;;;;;;;;5089143;28;20431;-79
2022/01/31 03:39:51;;;;;;;15.10;8.98;;;;;;;;;;5088271;28;20059;-79
2022/01/31 03:42:18;;;;;;;12.65;8.18;;;;;;;;;;5088901;28;20040;-79
2022/01/31 03:44:48;;;;;;;13.70;8.38;;;;;;;;;;5088560;28;20020;-78
2022/01/31 03:47:20;;;;;;;11.63;8.05;;;;;;;;;;5090318;28;20039;-79
2022/01/31 03:49:47;;;;;;;12.23;7.43;;;;;;;;;;5091336;28;20466;-79
2022/01/31 03:52:14;;;;;;;12.30;7.85;;;;;;;;;;5088485;28;20546;-79
2022/01/31 03:54:40;;;;;;;9.98;6.50;;;;;;;;;;5089567;28;20493;-79
2022/01/31 03:57:07;;;;;;;8.48;6.03;;;;;;;;;;5088983;28;20024;-78
2022/01/31 03:59:33;;;;;;;9.13;6.35;;;;;;;;;;5092563;28;20020;-79
2022/01/31 04:02:02;;;;;;;6.70;5.15;;;;;;;;;;5094980;28;20037;-79
2022/01/31 04:04:28;;;;;;;6.55;5.07;;;;;;;;;;5094821;28;20032;-79
2022/01/31 04:06:55;;;;;;;8.32;5.70;;;;;;;;;;5092118;28;20470;-79
2022/01/31 04:09:21;;;;;;;7.05;5.18;;;;;;;;;;5091594;28;20500;-79
2022/01/31 04:11:48;;;;;;;8.50;5.45;;;;;;;;;;5092136;28;20016;-79
2022/01/31 04:14:14;;;;;;;8.65;5.20;;;;;;;;;;5093737;28;20109;-79
2022/01/31 04:16:40;;;;;;;9.10;5.82;;;;;;;;;;5094218;28;20036;-79
2022/01/31 04:19:07;;;;;;;10.32;5.90;;;;;;;;;;5091785;28;20034;-79
2022/01/31 04:21:33;;;;;;;10.02;6.03;;;;;;;;;;5091627;28;20016;-78
2022/01/31 04:24:00;;;;;;;10.88;5.97;;;;;;;;;;5091393;28;20054;-78
2022/01/31 04:26:32;;;;;;;8.75;5.40;;;;;;;;;;5091772;28;20036;-79
2022/01/31 04:29:06;;;;;;;6.28;4.28;;;;;;;;;;5094319;28;20058;-79
2022/01/31 04:31:41;;;;;;;12.45;5.25;;;;;;;;;;5093315;28;20035;-78
2022/01/31 04:34:09;;;;;;;3.63;2.75;;;;;;;;;;5093284;28;20028;-79
2022/01/31 04:36:35;;;;;;;4.65;2.95;;;;;;;;;;5091450;28;20017;-79
2022/01/31 04:39:02;;;;;;;3.28;2.70;;;;;;;;;;5091637;28;20028;-79
2022/01/31 04:41:28;;;;;;;6.63;3.35;;;;;;;;;;5091483;28;20016;-79
2022/01/31 04:43:58;;;;;;;2.85;2.40;;;;;;;;;;5095058;28;20024;-79
2022/01/31 04:46:25;;;;;;;2.70;2.45;;;;;;;;;;5091946;28;20032;-78
2022/01/31 04:48:51;;;;;;;3.03;2.03;;;;;;;;;;5091314;28;20034;-79
2022/01/31 04:51:17;;;;;;;2.88;1.92;;;;;;;;;;5090842;28;20028;-79
2022/01/31 04:53:44;;;;;;;3.03;2.20;;;;;;;;;;5091262;28;20533;-78
2022/01/31 04:56:10;;;;;;;3.53;2.20;;;;;;;;;;5093635;28;20017;-79
2022/01/31 04:58:36;;;;;;;2.67;2.00;;;;;;;;;;5091390;28;20080;-78
2022/01/31 05:01:03;;;;;;;2.55;2.30;;;;;;;;;;5090994;28;20019;-78
2022/01/31 05:03:30;;;;;;;3.10;2.28;;;;;;;;;;5090960;28;20024;-79
2022/01/31 05:05:56;;;;;;;2.22;1.90;;;;;;;;;;5090984;28;20024;-78
2022/01/31 05:08:26;;;;;;;4.35;2.55;;;;;;;;;;5090729;28;20035;-79
2022/01/31 05:10:53;;;;;;;2.55;2.10;;;;;;;;;;5089610;28;20030;-79
2022/01/31 05:13:19;;;;;;;2.20;2.00;;;;;;;;;;5092323;28;20016;-79
2022/01/31 05:15:46;;;;;;;3.28;2.20;;;;;;;;;;5090782;28;20054;-79
2022/01/31 05:18:12;;;;;;;2.92;2.10;;;;;;;;;;5090825;28;20022;-79
2022/01/31 05:20:39;;;;;;;3.67;2.30;;;;;;;;;;5090500;28;20097;-79
2022/01/31 05:23:06;;;;;;;2.50;2.00;;;;;;;;;;5093245;28;20030;-78
2022/01/31 05:25:33;;;;;;;2.60;1.90;;;;;;;;;;5091528;28;20046;-79
2022/01/31 05:27:59;;;;;;;3.30;1.90;;;;;;;;;;5090373;28;20050;-78
2022/01/31 05:30:26;;;;;;;9.20;2.55;;;;;;;;;;5090547;28;20389;-78
2022/01/31 05:32:53;;;;;;;6.45;2.72;;;;;;;;;;5090648;28;20016;-78
2022/01/31 05:35:19;;;;;;;4.00;2.00;;;;;;;;;;5091031;28;20027;-79
2022/01/31 05:37:45;;;;;;;2.25;2.05;;;;;;;;;;5093079;28;20076;-78
2022/01/31 05:40:12;;;;;;;1.73;1.42;;;;;;;;;;5090351;28;20024;-78
2022/01/31 05:42:39;;;;;;;2.40;1.92;;;;;;;;;;5090254;28;20016;-79
2022/01/31 05:45:06;;;;;;;2.80;2.42;;;;;;;;;;5090158;28;20028;-79
2022/01/31 05:47:36;;;;;;;2.60;1.88;;;;;;;;;;5090157;28;20009;-79
2022/01/31 05:50:03;;;;;;;3.80;1.95;;;;;;;;;;5092717;28;20036;-79
2022/01/31 05:52:30;;;;;;;2.53;2.08;;;;;;;;;;5092847;28;20031;-78
2022/01/31 05:54:56;;;;;;;3.38;2.30;;;;;;;;;;5090013;28;20078;-78
2022/01/31 05:57:23;;;;;;;3.38;2.55;;;;;;;;;;5090199;28;20508;-78
2022/01/31 05:59:50;;;;;;;3.65;2.47;;;;;;;;;;5089930;28;20012;-79
2022/01/31 06:02:17;;;;;;;3.85;2.58;;;;;;;;;;5091307;28;20525;-79
2022/01/31 06:04:43;;;;;;;3.08;2.15;;;;;;;;;;5091789;28;20036;-79
2022/01/31 06:07:10;;;;;;;2.10;1.90;;;;;;;;;;5089707;28;20044;-78
2022/01/31 06:09:37;;;;;;;2.60;2.17;;;;;;;;;;5089824;28;20024;-79
2022/01/31 06:12:04;;;;;;;4.47;2.20;;;;;;;;;;5089654;28;20081;-78
2022/01/31 06:14:31;;;;;;;5.22;2.25;;;;;;;;;;5105571;28;20422;-79
2022/01/31 06:16:58;;;;;;;2.90;2.00;;;;;;;;;;5092606;28;20020;-79
2022/01/31 06:19:24;;;;;;;3.03;2.40;;;;;;;;;;5089746;28;20036;-79
2022/01/31 06:21:50;;;;;;;3.30;2.13;;;;;;;;;;5089275;28;20089;-78
2022/01/31 06:24:16;;;;;;;2.90;1.92;;;;;;;;;;5089255;28;20035;-78
2022/01/31 06:26:43;;;;;;;2.45;2.17;;;;;;;;;;5089474;28;20020;-79
2022/01/31 06:29:09;;;;;;;3.85;2.17;;;;;;;;;;5090915;28;20050;-79
2022/01/31 06:31:36;;;;;;;3.35;2.03;;;;;;;;;;5092850;28;20024;-79
2022/01/31 06:34:02;;;;;;;3.25;2.10;;;;;;;;;;5088861;28;20026;-79
2022/01/31 06:36:29;;;;;;;2.13;1.85;;;;;;;;;;5089635;28;20031;-79
2022/01/31 06:38:55;;;;;;;21.95;7.22;;;;;;;;;;5071533;28;20031;-78
2022/01/31 06:41:23;;;;;;;8.85;3.90;;;;;;;;;;5089931;28;20621;-77
2022/01/31 06:43:50;;;;;;;5.22;2.70;;;;;;;;;;5092640;28;20069;-76
2022/01/31 06:46:17;;;;;;;3.90;2.08;;;;;;;;;;5088950;28;20028;-78
2022/01/31 06:48:43;;;;;;;9.05;3.40;;;;;;;;;;5088655;28;20024;-78
2022/01/31 06:51:10;;;;;;;3.80;2.30;;;;;;;;;;5089221;28;20484;-77
2022/01/31 06:53:36;;;;;;;2.45;2.10;;;;;;;;;;5089507;28;20020;-79
2022/01/31 06:56:03;;;;;;;2.80;2.20;;;;;;;;;;5091419;28;20034;-77
2022/01/31 06:58:29;;;;;;;2.67;2.15;;;;;;;;;;5090377;28;20028;-78
2022/01/31 07:00:56;;;;;;;2.42;2.20;;;;;;;;;;5088842;28;20027;-78
2022/01/31 07:03:23;;;;;;;4.95;2.08;;;;;;;;;;5088602;28;20032;-78
2022/01/31 07:05:49;;;;;;;4.78;2.00;;;;;;;;;;5088784;28;20036;-78
2022/01/31 07:08:16;;;;;;;4.03;3.13;;;;;;;;;;5090290;28;20494;-77
2022/01/31 07:10:50;;;;;;;5.38;3.45;;;;;;;;;;5092148;28;20543;-77
2022/01/31 07:14:00;;;;;;;4.68;2.75;;;;;;;;;;5087875;28;20032;-74
2022/01/31 07:16:10;;;;;;;3.53;2.33;;;;;;;;;;5084580;28;20046;-76
2022/01/31 07:18:37;;;;;;;2.58;1.98;;;;;;;;;;5070526;28;20016;-76
2022/01/31 07:21:04;;;;;;;3.65;2.10;;;;;;;;;;5088484;28;20077;-75
2022/01/31 07:26:17;;;;;;;4.15;1.90;;;;;;;;;;5089450;28;20113;-76
2022/01/31 07:28:43;;;;;;;5.28;2.17;;;;;;;;;;5087841;28;20048;-77
2022/01/31 07:31:13;;;;;;;4.70;1.98;;;;;;;;;;5087517;28;20024;-76
2022/01/31 07:33:42;;;;;;;6.70;2.95;;;;;;;;;;5088748;28;20028;-74
2022/01/31 07:36:09;;;;;;;4.72;3.25;;;;;;;;;;5090974;28;20032;-71
2022/01/31 07:38:35;;;;;;;7.65;3.10;;;;;;;;;;5091048;28;20487;-74
2022/01/31 07:41:02;;;;;;;2.83;2.10;;;;;;;;;;5093881;28;20014;-74
2022/01/31 07:43:30;;;;;;;2.60;1.92;;;;;;;;;;5092672;28;20475;-74
2022/01/31 07:45:57;;;;;;;4.38;3.13;;;;;;;;;;5091732;28;20034;-74
2022/01/31 07:48:27;;;;;;;4.43;3.42;;;;;;;;;;5091565;28;20031;-74
2022/01/31 07:50:54;;;;;;;4.85;3.25;;;;;;;;;;5107472;28;20035;-74
2022/01/31 07:53:20;;;;;;;5.88;3.08;;;;;;;;;;5092508;28;20398;-74
2022/01/31 07:55:46;;;;;;;5.72;3.25;;;;;;;;;;5093662;28;20046;-73
2022/01/31 07:58:12;;;;;;;12.23;5.88;;;;;;;;;;5090389;28;20020;-74
2022/01/31 08:00:39;;;;;;;9.93;5.30;;;;;;;;;;5090278;28;20020;-74
2022/01/31 08:03:05;;;;;;;5.15;2.90;;;;;;;;;;5098647;28;20050;-74
2022/01/31 08:05:32;;;;;;;5.18;2.90;;;;;;;;;;5090172;28;20537;-73
2022/01/31 08:07:58;;;;;;;6.63;2.88;;;;;;;;;;5092142;28;20428;-73
2022/01/31 08:10:25;;;;;;;4.00;2.85;;;;;;;;;;5092646;28;20505;-73
2022/01/31 08:12:52;;;;;;;5.95;3.20;;;;;;;;;;5089680;28;20020;-74
2022/01/31 08:15:26;;;;;;;13.43;5.28;;;;;;;;;;5091902;28;20024;-73
2022/01/31 08:17:53;;;;;;;6.68;3.58;;;;;;;;;;5090077;28;20061;-74
2022/01/31 08:20:19;;;;;;;7.00;4.15;;;;;;;;;;5073931;28;20040;-74
2022/01/31 08:22:45;;;;;;;5.40;3.30;;;;;;;;;;5087416;28;20016;-74
2022/01/31 08:25:15;;;;;;;4.15;3.17;;;;;;;;;;5054634;28;20141;-74
2022/01/31 08:27:52;;;;;;;7.82;4.65;;;;;;;;;;5072919;28;20028;-73
2022/01/31 08:30:23;;;;;;;8.80;4.78;;;;;;;;;;5088735;28;20044;-74
2022/01/31 08:32:59;;;;;;;;;;;;;;;;;;5089465;28;20024;-74
2022/01/31 08:38:11;;;;;;;10.13;3.83;;;;;;;;;;5090766;28;20502;-74
2022/01/31 08:40:38;;;;;;;8.02;4.18;;;;;;;;;;5090993;28;20038;-74
2022/01/31 08:43:04;;;;;;;3.50;2.40;;;;;;;;;;5090815;28;20013;-74
2022/01/31 08:45:31;;;;;;;11.73;6.88;;;;;;;;;;5088933;28;20032;-71
2022/01/31 08:47:57;;;;;;;9.82;5.55;;;;;;;;;;5089981;28;20030;-75
2022/01/31 08:50:24;;;;;;;6.70;4.10;;;;;;;;;;5089809;28;20036;-72
2022/01/31 08:52:50;;;;;;;6.38;3.65;;;;;;;;;;5092151;28;20378;-73
2022/01/31 08:55:17;;;;;;;4.72;2.63;;;;;;;;;;5089105;28;20852;-72
2022/01/31 08:57:43;;;;;;;3.65;2.65;;;;;;;;;;5088928;28;20021;-70
2022/01/31 09:00:10;;;;;;;4.30;2.70;;;;;;;;;;5104321;28;20040;-72
2022/01/31 09:02:39;;;;;;;3.72;2.47;;;;;;;;;;5089195;28;20029;-74
2022/01/31 09:05:06;;;;;;;7.32;4.10;;;;;;;;;;5090860;28;20036;-72
2022/01/31 09:07:33;;;;;;;10.18;6.03;;;;;;;;;;5091587;28;20016;-73
2022/01/31 09:10:01;;;;;;;9.95;4.88;;;;;;;;;;5088976;28;20016;-72
2022/01/31 09:12:31;;;;;;;8.05;4.68;;;;;;;;;;5088484;28;20036;-72
2022/01/31 09:14:57;;;;;;;8.98;4.25;;;;;;;;;;5087992;28;20039;-75
2022/01/31 09:17:23;;;;;;;11.35;5.68;;;;;;;;;;5069899;28;20405;-76
2022/01/31 09:19:50;;;;;;;8.43;4.50;;;;;;;;;;5091131;28;20032;-78
2022/01/31 09:22:16;;;;;;;3.50;2.38;;;;;;;;;;5088526;28;20036;-74
2022/01/31 09:24:43;;;;;;;3.90;2.50;;;;;;;;;;5088810;28;20382;-71
2022/01/31 09:27:13;;;;;;;4.82;2.45;;;;;;;;;;5088313;28;20036;-71
2022/01/31 09:29:39;;;;;;;8.20;3.65;;;;;;;;;;5070388;28;20048;-75
2022/01/31 09:32:06;;;;;;;29.30;16.38;;;;;;;;;;5090460;28;20036;-75
2022/01/31 09:34:33;;;;;;;10.98;4.78;;;;;;;;;;5089582;28;20046;-74
2022/01/31 09:37:00;;;;;;;3.83;2.78;;;;;;;;;;5088544;28;20535;-74
2022/01/31 09:39:27;;;;;;;5.70;2.30;;;;;;;;;;5088481;28;20016;-75
2022/01/31 09:41:56;;;;;;;2.55;1.50;;;;;;;;;;5089969;28;20012;-73
2022/01/31 09:45:11;;;;;;;2.45;1.60;;;;;;;;;;5087937;28;20034;-78
2022/01/31 09:49:45;;;;;;;34.03;17.42;;;;;;;;;;5091638;28;20411;-76
2022/01/31 09:52:12;;;;;;;15.30;7.85;;;;;;;;;;5088619;28;20379;-74
2022/01/31 09:54:38;;;;;;;11.52;5.95;;;;;;;;;;5087948;28;20028;-73
2022/01/31 09:57:05;;;;;;;10.40;4.60;;;;;;;;;;5086986;28;20027;-77
2022/01/31 09:59:31;;;;;;;5.57;2.28;;;;;;;;;;5088374;28;20429;-76
2022/01/31 10:01:59;;;;;;;2.25;1.13;;;;;;;;;;5091236;28;20028;-74
2022/01/31 10:04:29;;;;;;;6.95;3.40;;;;;;;;;;5089267;28;20498;-75
2022/01/31 10:06:56;;;;;;;5.32;3.00;;;;;;;;;;5088802;28;20028;-74
2022/01/31 10:09:24;;;;;;;1.45;1.00;;;;;;;;;;5088240;28;20026;-76
2022/01/31 10:11:53;;;;;;;0.73;0.63;;;;;;;;;;5070345;28;20028;-74
2022/01/31 10:17:06;;;;;;;1.80;0.85;;;;;;;;;;5088349;28;20490;-74
2022/01/31 10:19:43;;;;;;;1.30;1.02;;;;;;;;;;5089847;28;20502;-74
2022/01/31 10:22:12;;;;;;;1.77;0.75;;;;;;;;;;5087787;28;20505;-76
2022/01/31 10:24:39;;;;;;;1.63;0.80;;;;;;;;;;5088966;28;20062;-76
2022/01/31 10:27:10;;;;;;;1.23;0.80;;;;;;;;;;5088131;28;20024;-73
2022/01/31 10:29:37;;;;;;;1.02;0.90;;;;;;;;;;5088745;28;20036;-83
2022/01/31 10:32:05;;;;;;;1.77;0.68;;;;;;;;;;5072680;28;20038;-73
2022/01/31 10:34:33;;;;;;;0.80;0.60;;;;;;;;;;5091080;28;20032;-74
2022/01/31 10:37:01;;;;;;;3.17;0.90;;;;;;;;;;5088228;28;20017;-72
2022/01/31 10:53:10;;;;;;;2.00;1.45;;;;;;;;;;5088266;28;20401;-76
2022/01/31 10:55:37;;;;;;;1.77;1.60;;;;;;;;;;5089030;28;20543;-73
2022/01/31 10:58:05;;;;;;;1.27;0.93;;;;;;;;;;5089631;28;20383;-73
2022/01/31 11:00:35;;;;;;;2.78;1.08;;;;;;;;;;5087617;28;20405;-74
2022/01/31 11:03:21;;;;;;;6.75;2.35;;;;;;;;;;5088968;28;20405;-73
2022/01/31 11:05:50;;;;;;;4.80;2.80;;;;;;;;;;5087413;28;20544;-72
2022/01/31 11:08:17;;;;;;;5.00;1.73;;;;;;;;;;5089480;28;20032;-73
2022/01/31 11:10:44;;;;;;;1.50;0.95;;;;;;;;;;5089606;28;20034;-73
2022/01/31 11:13:10;;;;;;;1.95;0.85;;;;;;;;;;5087663;28;20038;-74
2022/01/31 11:15:40;;;;;;;1.63;1.00;;;;;;;;;;5087724;28;20034;-73
2022/01/31 11:18:06;;;;;;;0.75;0.65;;;;;;;;;;5087568;28;20044;-76
2022/01/31 11:20:33;;;;;;;1.58;1.00;;;;;;;;;;5088009;28;20029;-72
2022/01/31 11:23:01;;;;;;;0.70;0.60;;;;;;;;;;5090407;28;20026;-72
2022/01/31 11:25:29;;;;;;;2.13;1.10;;;;;;;;;;5088142;28;20032;-76
2022/01/31 11:28:00;;;;;;;1.95;0.70;;;;;;;;;;5087219;28;20027;-75
2022/01/31 11:30:26;;;;;;;1.90;1.20;;;;;;;;;;5087736;28;20028;-71
2022/01/31 11:32:53;;;;;;;1.52;0.88;;;;;;;;;;5087258;28;20480;-73
2022/01/31 11:35:20;;;;;;;0.70;0.70;;;;;;;;;;5088899;28;20532;-71
2022/01/31 11:37:47;;;;;;;0.70;0.70;;;;;;;;;;5089917;28;20372;-72
2022/01/31 11:40:14;;;;;;;3.33;0.60;;;;;;;;;;5085352;28;20024;-71
2022/01/31 11:42:45;;;;;;;0.80;0.45;;;;;;;;;;5087941;28;20016;-70
2022/01/31 11:45:16;;;;;;;3.40;1.35;;;;;;;;;;5087204;28;20054;-69
2022/01/31 11:47:44;;;;;;;0.77;0.50;;;;;;;;;;5103440;28;20028;-71
2022/01/31 11:50:14;;;;;;;1.25;0.63;;;;;;;;;;5090245;28;20046;-71
2022/01/31 11:52:47;;;;;;;1.60;0.80;;;;;;;;;;5088842;28;20390;-72
2022/01/31 11:55:14;;;;;;;1.27;0.80;;;;;;;;;;5087477;28;20023;-72
2022/01/31 11:57:41;;;;;;;2.47;0.80;;;;;;;;;;5087499;28;20022;-72
2022/01/31 12:00:09;;;;;;;1.45;0.90;;;;;;;;;;5086739;28;20511;-72
2022/01/31 12:02:42;;;;;;;1.58;1.25;;;;;;;;;;5087064;28;20021;-72
2022/01/31 12:05:16;;;;;;;1.95;1.25;;;;;;;;;;5089535;28;20036;-72
2022/01/31 12:07:47;;;;;;;3.38;1.92;;;;;;;;;;5089614;28;20451;-72
2022/01/31 12:10:33;;;;;;;1.30;0.67;;;;;;;;;;5087319;28;20026;-72
2022/01/31 12:13:11;;;;;;;1.95;1.30;;;;;;;;;;5087072;28;20772;-72
2022/01/31 12:23:55;;;;;;;2.03;1.10;;;;;;;;;;5090975;28;20107;-70
2022/01/31 12:26:29;;;;;;;7.00;1.52;;;;;;;;;;5091682;28;20032;-72
2022/01/31 12:28:57;;;;;;;2.72;0.63;;;;;;;;;;5090047;28;20044;-72
2022/01/31 12:31:36;;;;;;;2.67;0.77;;;;;;;;;;5092986;28;20028;-72
2022/01/31 12:34:03;;;;;;;1.70;0.90;;;;;;;;;;5087157;28;20028;-68
2022/01/31 12:36:36;;;;;;;0.45;0.40;;;;;;;;;;5092090;28;20034;-69
2022/01/31 12:39:22;;;;;;;1.95;1.45;;;;;;;;;;5090384;28;20028;-69
2022/01/31 12:41:48;;;;;;;3.80;1.80;;;;;;;;;;5089506;28;20032;-70
2022/01/31 12:44:30;;;;;;;6.35;3.55;;;;;;;;;;5087357;28;20542;-71
2022/01/31 12:47:11;;;;;;;1.63;0.93;;;;;;;;;;5088047;28;20032;-72
2022/01/31 12:49:38;;;;;;;11.82;5.57;;;;;;;;;;5073287;28;20028;-72
2022/01/31 12:52:05;;;;;;;6.63;1.60;;;;;;;;;;5091131;28;20039;-72
2022/01/31 12:54:32;;;;;;;6.18;3.20;;;;;;;;;;5089879;28;20020;-71
2022/01/31 12:57:07;;;;;;;0.90;0.90;;;;;;;;;;5088983;28;20024;-72
2022/01/31 12:59:34;;;;;;;2.45;1.63;;;;;;;;;;5087493;28;20024;-71
2022/01/31 13:02:04;;;;;;;1.05;0.80;;;;;;;;;;5072317;28;20440;-68
2022/01/31 13:04:30;;;;;;;1.50;0.80;;;;;;;;;;5089325;28;20023;-67
2022/01/31 13:07:01;;;;;;;24.15;11.20;;;;;;;;;;5088529;28;20030;-67
2022/01/31 13:09:27;;;;;;;;;;;;;;;;;;5090947;28;20020;-67
2022/01/31 13:11:55;;;;;;;1.00;0.93;;;;;;;;;;5090585;28;19910;-68
2022/01/31 13:14:24;;;;;;;0.77;0.77;;;;;;;;;;5090103;28;20427;-70
2022/01/31 13:16:58;;;;;;;4.00;2.90;;;;;;;;;;5089477;28;20645;-66
2022/01/31 13:19:26;;;;;;;5.97;3.75;;;;;;;;;;5088082;28;20028;-69
2022/01/31 13:21:53;;;;;;;4.90;4.20;;;;;;;;;;5090147;28;20916;-69
2022/01/31 13:24:22;;;;;;;6.35;3.50;;;;;;;;;;5086068;28;20024;-68
2022/01/31 13:26:49;;;;;;;2.72;1.60;;;;;;;;;;5088315;28;20036;-71
2022/01/31 13:29:34;;;;;;;1.10;0.70;;;;;;;;;;5089810;28;20044;-71
2022/01/31 13:32:12;;;;;;;0.30;0.30;;;;;;;;;;5086750;28;20038;-71
2022/01/31 13:34:43;;;;;;;0.30;0.30;;;;;;;;;;5090140;28;20044;-69
2022/01/31 13:37:29;;;;;;;0.85;0.60;;;;;;;;;;5088123;28;20024;-69
2022/01/31 13:39:56;;;;;;;0.95;0.50;;;;;;;;;;5087182;28;20024;-69
2022/01/31 13:42:26;;;;;;;2.15;1.20;;;;;;;;;;5088080;28;20389;-69
2022/01/31 13:44:55;;;;;;;1.27;0.70;;;;;;;;;;5089065;28;20042;-68
2022/01/31 13:47:38;;;;;;;0.73;0.60;;;;;;;;;;5089390;28;20025;-70
2022/01/31 13:50:39;;;;;;;1.10;0.82;;;;;;;;;;5087061;28;20050;-70
2022/01/31 13:53:05;;;;;;;0.52;0.45;;;;;;;;;;5065158;28;20050;-69
2022/01/31 13:55:32;;;;;;;2.65;1.38;;;;;;;;;;5087879;28;20024;-71
2022/01/31 13:58:00;;;;;;;1.00;0.52;;;;;;;;;;5089571;28;20036;-69
2022/01/31 14:00:26;;;;;;;1.10;1.00;;;;;;;;;;5088256;28;20013;-70
2022/01/31 14:02:59;;;;;;;1.27;0.88;;;;;;;;;;5088006;28;20020;-70
2022/01/31 14:05:25;;;;;;;1.67;0.93;;;;;;;;;;5089677;28;20047;-69
2022/01/31 14:08:09;;;;;;;1.00;0.80;;;;;;;;;;5076891;28;20042;-69
2022/01/31 14:10:36;;;;;;;2.22;1.48;;;;;;;;;;5091285;28;20035;-69
2022/01/31 14:13:07;;;;;;;32.45;13.68;;;;;;;;;;5087003;28;20024;-69
2022/01/31 14:15:42;;;;;;;0.50;0.50;;;;;;;;;;5088189;28;20024;-69
2022/01/31 14:18:10;;;;;;;4.28;2.60;;;;;;;;;;5088728;28;20028;-70
2022/01/31 14:20:36;;;;;;;3.38;1.30;;;;;;;;;;5103260;28;20051;-71
2022/01/31 14:23:03;;;;;;;0.85;0.80;;;;;;;;;;5071806;28;20478;-72
2022/01/31 14:25:43;;;;;;;1.00;0.93;;;;;;;;;;5088259;28;20456;-73
2022/01/31 14:28:10;;;;;;;2.33;1.30;;;;;;;;;;5086931;28;20046;-70
2022/01/31 14:30:50;;;;;;;6.60;1.52;;;;;;;;;;5070343;28;20036;-72
2022/01/31 14:33:21;;;;;;;3.17;1.73;;;;;;;;;;5085670;28;20031;-70
2022/01/31 14:35:48;;;;;;;6.22;2.17;;;;;;;;;;5079938;28;20417;-69
2022/01/31 14:38:25;;;;;;;9.63;2.83;;;;;;;;;;5089322;28;20092;-68
2022/01/31 14:49:04;;;;;;;2.60;1.80;;;;;;;;;;5084453;28;20076;-71
2022/01/31 14:51:32;;;;;;;3.13;1.42;;;;;;;;;;5088210;28;20020;-70
2022/01/31 14:54:03;;;;;;;1.98;1.20;;;;;;;;;;5087723;28;20018;-70
2022/01/31 14:56:30;;;;;;;2.30;1.27;;;;;;;;;;5073458;28;20368;-69
2022/01/31 14:58:57;;;;;;;1.00;0.90;;;;;;;;;;5090844;28;20262;-69
2022/01/31 15:01:23;;;;;;;1.20;0.93;;;;;;;;;;5085760;28;20024;-69
2022/01/31 15:03:50;;;;;;;0.85;0.68;;;;;;;;;;5087947;28;20506;-69
2022/01/31 15:06:17;;;;;;;0.50;0.50;;;;;;;;;;5087296;28;20039;-68
2022/01/31 15:08:43;;;;;;;2.95;0.77;;;;;;;;;;5085932;28;20017;-68
2022/01/31 15:11:10;;;;;;;0.50;0.40;;;;;;;;;;5088748;28;20058;-73
2022/01/31 15:13:40;;;;;;;2.35;0.63;;;;;;;;;;5089205;28;20027;-72
2022/01/31 15:16:08;;;;;;;0.60;0.50;;;;;;;;;;5087026;28;20028;-72
2022/01/31 15:18:39;;;;;;;0.30;0.30;;;;;;;;;;5087608;28;20024;-70
2022/01/31 15:21:06;;;;;;;0.60;0.50;;;;;;;;;;5087861;28;20393;-70
2022/01/31 15:23:36;;;;;;;2.42;2.10;;;;;;;;;;5089071;28;20035;-70
2022/01/31 15:26:02;;;;;;;3.00;1.60;;;;;;;;;;5070964;28;20493;-70