Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:09:11;;;;;;;2.22;1.90;;;;;;;26.85;51.39;100775.16;21072913;28;20078;-59
2023/09/19 00:19:14;;;;;;;2.60;1.70;;;;;;;26.86;51.88;100773.16;21055154;28;20117;-60
2023/09/19 00:29:16;;;;;;;3.17;1.70;;;;;;;26.85;51.62;100796.78;21066515;28;20380;-59
2023/09/19 00:39:20;;;;;;;2.20;2.00;;;;;;;26.85;51.84;100808.84;21058987;28;20564;-59
2023/09/19 00:49:22;;;;;;;3.03;1.90;;;;;;;26.85;51.98;100825.69;21051743;28;20039;-58
2023/09/19 00:59:23;;;;;;;2.33;2.08;;;;;;;26.76;52.10;100838.84;21076503;28;20044;-59
2023/09/19 01:09:26;;;;;;;2.85;2.10;;;;;;;26.80;52.21;100850.25;21071351;28;20044;-59
2023/09/19 01:19:46;;;;;;;4.57;2.22;;;;;;;26.84;52.19;100874.53;21069349;28;20044;-59
2023/09/19 01:29:50;;;;;;;5.07;1.80;;;;;;;26.79;51.96;100888.72;20994555;28;20044;-63
2023/09/19 01:40:11;;;;;;;2.78;2.28;;;;;;;26.83;52.05;100898.16;21061474;28;20449;-59
2023/09/19 01:50:40;;;;;;;4.30;2.72;;;;;;;26.83;52.08;100906.59;21051895;28;20052;-60
2023/09/19 02:00:44;;;;;;;5.65;4.13;;;;;;;26.83;52.06;100929.03;21052256;28;20044;-59
2023/09/19 02:10:48;;;;;;;6.65;4.90;;;;;;;26.64;52.13;100911.59;21068025;28;20052;-59
2023/09/19 02:20:51;;;;;;;8.43;6.40;;;;;;;26.81;51.96;100948.22;21070012;28;20109;-59
2023/09/19 02:30:52;;;;;;;10.18;8.40;;;;;;;26.82;52.12;100961.09;21082534;28;20032;-59
2023/09/19 02:40:55;;;;;;;13.45;8.55;;;;;;;26.82;52.58;100965.88;21088647;28;20441;-59
2023/09/19 02:50:56;;;;;;;14.50;9.52;;;;;;;26.82;53.23;100965.88;21086396;28;20052;-60
2023/09/19 03:00:57;;;;;;;15.25;11.07;;;;;;;26.80;53.58;100969.00;21088931;28;20036;-58
2023/09/19 03:11:00;;;;;;;16.10;11.27;;;;;;;26.81;54.32;100970.66;21089411;28;20044;-59
2023/09/19 03:21:02;;;;;;;17.52;11.27;;;;;;;26.80;54.45;100974.63;21088052;28;20161;-59
2023/09/19 03:31:07;;;;;;;16.70;11.05;;;;;;;26.79;54.87;100972.94;21064280;28;20438;-59
2023/09/19 03:41:09;;;;;;;18.60;12.27;;;;;;;26.75;54.91;100971.94;21056511;28;20039;-61
2023/09/19 03:51:11;;;;;;;13.07;10.68;;;;;;;26.82;54.93;101000.41;21084377;28;20442;-59
2023/09/19 04:01:13;;;;;;;16.00;11.90;;;;;;;26.82;54.80;100989.16;21084713;28;20040;-59
2023/09/19 04:11:17;;;;;;;21.25;11.93;;;;;;;26.81;54.62;101004.34;21084285;28;20489;-59
2023/09/19 04:21:19;;;;;;;15.25;11.15;;;;;;;26.76;54.32;101006.47;21083332;28;20036;-59
2023/09/19 04:31:21;;;;;;;18.15;11.52;;;;;;;26.76;54.46;101014.88;21077536;28;20105;-59
2023/09/19 04:41:24;;;;;;;14.88;10.68;;;;;;;26.70;54.32;101010.53;21073298;28;20032;-58
2023/09/19 04:51:29;;;;;;;14.35;11.23;;;;;;;26.81;54.22;101043.66;21079667;28;20097;-59
2023/09/19 05:01:30;;;;;;;15.45;11.00;;;;;;;26.81;54.23;101049.28;21039161;28;20093;-59
2023/09/19 05:11:33;;;;;;;14.10;10.15;;;;;;;26.80;54.28;101058.84;21079224;28;20043;-59
2023/09/19 05:21:34;;;;;;;15.63;10.32;;;;;;;26.66;53.93;101044.00;21078483;28;20078;-59
2023/09/19 05:31:40;;;;;;;12.13;9.40;;;;;;;26.78;53.81;101066.75;21078260;28;20040;-58
2023/09/19 05:41:42;;;;;;;13.57;10.40;;;;;;;26.79;53.69;101078.81;21062830;28;20453;-58
2023/09/19 05:51:43;;;;;;;13.23;9.55;;;;;;;26.78;53.73;101086.41;21077009;28;20384;-59
2023/09/19 06:01:46;;;;;;;13.57;9.70;;;;;;;26.77;53.89;101095.97;21061622;28;20124;-58
2023/09/19 06:11:48;;;;;;;13.65;9.68;;;;;;;26.75;53.43;101097.44;21074924;28;20036;-58
2023/09/19 06:21:50;;;;;;;14.57;9.80;;;;;;;26.76;53.56;101102.75;21075109;28;20040;-59
2023/09/19 06:31:51;;;;;;;10.90;8.93;;;;;;;26.76;53.33;101111.16;21071551;28;20479;-58
2023/09/19 06:41:55;;;;;;;13.00;9.10;;;;;;;26.75;53.27;101098.25;21074761;28;20032;-59
2023/09/19 06:51:59;;;;;;;11.40;8.73;;;;;;;26.74;53.27;101092.97;21064839;28;20040;-59
2023/09/19 07:02:02;;;;;;;9.65;8.38;;;;;;;26.73;53.13;101097.75;21053127;28;20815;-59
2023/09/19 07:12:04;;;;;;;11.05;8.00;;;;;;;26.69;52.87;101091.09;21070219;28;20051;-59
2023/09/19 07:22:07;;;;;;;10.65;7.43;;;;;;;26.72;52.86;101098.91;21078901;28;20067;-59
2023/09/19 07:32:10;;;;;;;9.90;7.90;;;;;;;26.73;53.08;101110.97;21058903;28;20036;-59
2023/09/19 07:42:17;;;;;;;10.43;7.82;;;;;;;26.71;53.08;101102.88;21079679;28;20101;-57
2023/09/19 07:52:19;;;;;;;10.35;7.40;;;;;;;26.68;52.79;101106.31;21079821;28;20556;-58
2023/09/19 08:02:21;;;;;;;8.30;7.28;;;;;;;26.69;52.75;101113.56;21059898;28;20106;-58
2023/09/19 08:12:22;;;;;;;7.85;6.68;;;;;;;26.69;52.73;101126.78;21079838;28;20044;-58
2023/09/19 08:22:27;;;;;;;8.75;6.80;;;;;;;26.67;52.73;101121.50;21079160;28;20487;-58
2023/09/19 08:32:29;;;;;;;9.10;6.38;;;;;;;26.64;52.64;101127.72;21082135;28;20101;-58
2023/09/19 08:42:30;;;;;;;7.95;6.60;;;;;;;26.66;52.59;101142.25;21068556;28;20089;-59
2023/09/19 08:52:43;;;;;;;7.40;6.32;;;;;;;26.64;52.57;101147.38;21080955;28;20498;-59
2023/09/19 09:03:06;;;;;;;6.45;5.70;;;;;;;26.64;52.66;101150.19;21069176;28;20040;-59
2023/09/19 09:13:09;;;;;;;6.57;5.78;;;;;;;26.65;52.45;101156.63;21079428;28;20028;-59
2023/09/19 09:23:11;;;;;;;6.57;5.70;;;;;;;26.64;52.46;101177.41;21052862;28;20264;-58
2023/09/19 09:33:15;;;;;;;6.13;5.53;;;;;;;26.61;52.41;101179.69;21001909;28;20032;-60
2023/09/19 09:43:28;;;;;;;5.95;5.28;;;;;;;26.57;52.16;101200.28;20993188;28;20074;-59
2023/09/19 09:53:32;;;;;;;6.78;5.95;;;;;;;26.60;52.20;101216.50;21059561;28;20445;-59
2023/09/19 10:03:39;;;;;;;6.20;5.32;;;;;;;26.58;52.16;101221.63;21060906;28;20100;-59
2023/09/19 10:13:42;;;;;;;5.90;5.23;;;;;;;26.59;52.10;101248.53;21075450;28;20051;-59
2023/09/19 10:23:45;;;;;;;6.45;5.40;;;;;;;26.57;52.13;101262.88;21072179;28;20384;-59
2023/09/19 10:33:49;;;;;;;5.55;5.00;;;;;;;26.56;52.07;101282.81;21067908;28;20040;-59
2023/09/19 10:43:54;;;;;;;5.28;4.78;;;;;;;26.55;52.12;101292.41;21064397;28;20093;-59
2023/09/19 10:54:21;;;;;;;6.70;5.13;;;;;;;26.48;52.10;101308.78;21086902;28;20040;-59
2023/09/19 11:04:35;;;;;;;5.15;4.65;;;;;;;26.53;51.93;101322.75;21080182;28;20053;-59
2023/09/19 11:14:39;;;;;;;6.53;4.90;;;;;;;26.52;52.05;101329.50;21071226;28;20047;-59
2023/09/19 11:24:41;;;;;;;5.32;4.70;;;;;;;26.51;51.91;101333.44;21086805;28;20051;-59
2023/09/19 11:35:07;;;;;;;6.68;5.30;;;;;;;26.50;52.05;101357.88;21086441;28;20044;-58
2023/09/19 11:45:47;;;;;;;7.30;4.60;;;;;;;26.44;51.76;101380.75;21085610;28;20651;-58
2023/09/19 11:55:49;;;;;;;8.95;4.90;;;;;;;26.43;51.88;101379.03;21083206;28;20044;-58
2023/09/19 12:05:50;;;;;;;8.90;5.13;;;;;;;26.49;51.60;101384.28;21083760;28;20398;-58
2023/09/19 12:15:51;;;;;;;8.55;5.35;;;;;;;26.48;51.91;101407.03;21083329;28;20043;-59
2023/09/19 12:25:56;;;;;;;6.03;4.78;;;;;;;26.39;51.85;101397.59;21082554;28;20370;-58
2023/09/19 12:35:58;;;;;;;6.85;4.95;;;;;;;26.46;51.69;101409.31;21086857;28;20039;-58
2023/09/19 12:46:04;;;;;;;8.68;5.03;;;;;;;26.44;51.66;101411.63;21080802;28;20479;-58
2023/09/19 12:56:08;;;;;;;6.00;4.57;;;;;;;26.46;51.58;101420.53;21080151;28;20044;-58
2023/09/19 13:06:10;;;;;;;5.68;4.68;;;;;;;26.45;51.76;101422.50;21079673;28;20040;-59
2023/09/19 13:16:14;;;;;;;6.30;4.47;;;;;;;26.46;51.66;101424.19;21078880;28;20460;-59
2023/09/19 13:26:16;;;;;;;6.68;5.00;;;;;;;26.44;51.80;101420.03;21077817;28;20040;-59
2023/09/19 13:36:18;;;;;;;6.00;5.32;;;;;;;26.44;51.31;101437.69;21076998;28;20044;-59
2023/09/19 13:46:25;;;;;;;5.13;4.57;;;;;;;26.45;51.59;101449.75;21076967;28;20043;-60
2023/09/19 13:56:31;;;;;;;5.20;3.87;;;;;;;26.38;51.60;101452.06;21075626;28;20445;-58
2023/09/19 14:06:33;;;;;;;5.68;4.35;;;;;;;26.45;51.61;101467.41;21075411;28;20055;-59
2023/09/19 14:16:34;;;;;;;5.10;4.60;;;;;;;26.45;51.71;101469.41;21075460;28;20547;-59
2023/09/19 14:26:36;;;;;;;5.00;4.50;;;;;;;26.45;51.44;101472.19;21090257;28;20100;-59
2023/09/19 14:36:41;;;;;;;6.15;4.15;;;;;;;26.45;51.47;101466.59;21091391;28;20074;-58
2023/09/19 14:46:45;;;;;;;5.15;4.30;;;;;;;26.45;51.51;101480.63;21090764;28;20089;-58
2023/09/19 14:56:53;;;;;;;4.50;3.90;;;;;;;26.30;51.47;101448.84;21089520;28;20441;-59
2023/09/19 15:06:55;;;;;;;5.03;4.30;;;;;;;26.45;51.48;101466.59;21089548;28;20506;-59
2023/09/19 15:16:56;;;;;;;3.92;3.53;;;;;;;26.48;51.30;101474.38;21089207;28;20424;-58
2023/09/19 15:26:57;;;;;;;4.40;3.80;;;;;;;26.47;51.36;101469.91;21087171;28;20094;-58
2023/09/19 15:37:02;;;;;;;4.18;3.78;;;;;;;26.45;51.43;101466.59;21087033;28;20047;-59
2023/09/19 15:47:04;;;;;;;4.22;3.60;;;;;;;26.50;51.47;101475.75;21087666;28;20097;-60
2023/09/19 15:57:06;;;;;;;3.67;3.35;;;;;;;26.44;51.53;101460.16;21086440;28;20093;-58
2023/09/19 16:07:07;;;;;;;5.47;4.18;;;;;;;26.52;51.22;101467.00;21084849;28;20105;-58
2023/09/19 16:17:10;;;;;;;4.55;3.55;;;;;;;26.53;51.40;101477.13;21083894;28;20105;-58
2023/09/19 16:27:12;;;;;;;4.05;3.65;;;;;;;26.55;51.26;101481.28;21082565;28;20043;-59
2023/09/19 16:37:14;;;;;;;4.40;3.63;;;;;;;26.54;51.30;101478.78;21082782;28;20036;-58
2023/09/19 16:47:16;;;;;;;3.67;3.20;;;;;;;26.57;51.05;101480.94;21080886;28;20121;-59
2023/09/19 16:57:17;;;;;;;3.97;3.33;;;;;;;26.59;51.09;101473.06;21080436;28;20097;-58
2023/09/19 17:07:19;;;;;;;3.88;3.15;;;;;;;26.57;50.86;101472.53;21080238;28;20043;-59
2023/09/19 17:17:24;;;;;;;3.83;3.47;;;;;;;26.57;50.86;101481.81;21079344;28;20028;-59
2023/09/19 17:27:25;;;;;;;3.58;3.28;;;;;;;26.59;50.90;101468.28;21078316;28;20391;-59
2023/09/19 17:37:26;;;;;;;4.07;3.08;;;;;;;26.61;50.67;101463.19;21077447;28;20479;-58
2023/09/19 17:47:28;;;;;;;4.05;3.00;;;;;;;26.63;50.97;101476.94;21076869;28;20567;-58
2023/09/19 17:57:30;;;;;;;3.35;2.90;;;;;;;26.56;50.87;101452.06;21076003;28;20043;-59
2023/09/19 18:07:32;;;;;;;3.70;3.30;;;;;;;26.65;50.86;101456.97;21076535;28;20407;-57
2023/09/19 18:17:40;;;;;;;4.22;3.10;;;;;;;26.66;50.80;101459.47;21078071;28;20498;-60
2023/09/19 18:27:44;;;;;;;3.20;3.00;;;;;;;26.51;50.96;101426.06;21076989;28;20035;-60
2023/09/19 18:37:46;;;;;;;3.75;3.10;;;;;;;26.67;50.71;101446.28;21075314;28;20445;-59
2023/09/19 18:47:50;;;;;;;3.10;2.78;;;;;;;26.70;50.55;101440.88;21075051;28;20040;-59
2023/09/19 18:57:52;;;;;;;3.28;2.83;;;;;;;26.70;50.53;101456.88;21075083;28;20546;-59
2023/09/19 19:07:57;;;;;;;3.17;2.88;;;;;;;26.70;50.31;101462.50;21081379;28;20032;-58
2023/09/19 19:17:58;;;;;;;3.45;3.15;;;;;;;26.72;50.56;101465.84;21091361;28;20032;-59
2023/09/19 19:28:00;;;;;;;3.45;2.90;;;;;;;26.72;50.53;101458.25;21087334;28;20487;-58
2023/09/19 19:38:01;;;;;;;2.95;2.63;;;;;;;26.55;50.80;101438.34;21086926;28;20477;-57
2023/09/19 19:48:04;;;;;;;3.67;2.90;;;;;;;26.70;50.42;101468.94;21086620;28;20491;-60
2023/09/19 19:58:06;;;;;;;2.60;2.40;;;;;;;26.72;50.34;101469.47;21086580;28;20479;-59
2023/09/19 20:08:11;;;;;;;3.97;3.10;;;;;;;26.72;50.32;101457.41;21085944;28;20044;-60
2023/09/19 20:18:13;;;;;;;3.33;2.78;;;;;;;26.72;50.43;101474.25;21084035;28;20089;-59
2023/09/19 20:28:17;;;;;;;3.28;2.45;;;;;;;26.74;50.42;101466.34;21082999;28;20044;-58
2023/09/19 20:38:18;;;;;;;2.70;2.50;;;;;;;26.72;50.23;101463.88;21079380;28;20047;-60
2023/09/19 20:48:20;;;;;;;3.10;2.63;;;;;;;26.72;50.42;101469.47;21082251;28;20044;-59
2023/09/19 20:58:21;;;;;;;2.60;2.40;;;;;;;26.73;50.26;101473.94;21071714;28;20392;-58
2023/09/19 21:08:25;;;;;;;2.78;2.55;;;;;;;26.74;50.38;101486.84;21064398;28;20044;-59
2023/09/19 21:18:27;;;;;;;2.78;2.25;;;;;;;26.74;50.46;101484.03;21071714;28;20032;-59
2023/09/19 21:28:28;;;;;;;3.00;2.33;;;;;;;26.75;50.35;101496.91;21071911;28;20548;-59
2023/09/19 21:38:31;;;;;;;4.88;2.95;;;;;;;26.75;50.63;101496.09;21077125;28;20040;-58
2023/09/19 21:48:33;;;;;;;2.88;2.55;;;;;;;26.75;50.67;101510.97;21051976;28;20547;-59
2023/09/19 21:58:38;;;;;;;5.13;2.80;;;;;;;26.77;50.71;101519.09;21014070;28;20059;-59
2023/09/19 22:08:40;;;;;;;3.40;2.65;;;;;;;26.77;50.84;101524.72;21062975;28;20457;-59
2023/09/19 22:18:51;;;;;;;3.25;2.50;;;;;;;26.76;51.00;101529.50;21075176;28;20032;-60
2023/09/19 22:28:54;;;;;;;3.35;3.05;;;;;;;26.77;50.91;101553.63;21070736;28;20097;-59
2023/09/19 22:39:00;;;;;;;3.85;2.85;;;;;;;26.78;51.12;101554.44;21047332;28;20445;-58
2023/09/19 22:49:02;;;;;;;3.20;2.65;;;;;;;26.75;51.18;101563.47;21077017;28;20433;-57
2023/09/19 22:59:04;;;;;;;4.07;2.58;;;;;;;26.78;50.68;101577.75;21089481;28;20036;-58
2023/09/19 23:09:08;;;;;;;3.20;2.90;;;;;;;26.78;50.55;101577.75;21088554;28;20048;-58
2023/09/19 23:19:22;;;;;;;3.42;2.50;;;;;;;26.64;50.38;101565.63;21084356;28;20090;-58
2023/09/19 23:29:24;;;;;;;3.10;2.80;;;;;;;26.79;50.35;101596.25;21073831;28;20102;-56
2023/09/19 23:39:26;;;;;;;2.80;2.60;;;;;;;26.75;50.65;101600.81;21058552;28;21000;-57
2023/09/19 23:49:31;;;;;;;4.05;2.65;;;;;;;26.73;50.90;101605.91;21062920;28;20044;-58
2023/09/19 23:59:42;;;;;;;2.72;2.30;;;;;;;26.81;51.02;101624.03;21082061;28;20040;-58
