Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:27;;;;;;;11.23;8.30;;;;;;;24.86;79.32;99346.00;5071050;28;20196;-71
2022/08/30 00:03:55;;;;;;;8.03;7.43;;;;;;;24.91;78.11;99349.00;5071228;28;20564;-71
2022/08/30 00:06:23;;;;;;;8.37;7.87;;;;;;;24.96;78.32;99351.25;5071317;28;20199;-71
2022/08/30 00:08:51;;;;;;;7.90;7.40;;;;;;;25.01;78.42;99344.59;5071174;28;20622;-70
2022/08/30 00:11:23;;;;;;;8.37;7.83;;;;;;;24.96;78.99;99335.50;5071099;28;20196;-71
2022/08/30 00:13:54;;;;;;;8.50;7.50;;;;;;;25.05;78.33;99339.91;5070801;28;20212;-70
2022/08/30 00:16:22;;;;;;;8.43;7.93;;;;;;;24.97;79.01;99332.75;5070831;28;20196;-71
2022/08/30 00:18:49;;;;;;;9.03;8.37;;;;;;;24.90;79.81;99323.78;5070808;28;20192;-71
2022/08/30 00:21:16;;;;;;;9.13;8.60;;;;;;;24.97;80.68;99340.63;5069920;28;20201;-71
2022/08/30 00:23:43;;;;;;;9.40;8.67;;;;;;;24.98;80.11;99334.38;5070741;28;20199;-71
2022/08/30 00:26:10;;;;;;;8.60;7.90;;;;;;;24.99;80.53;99333.44;5067854;28;20691;-71
2022/08/30 00:28:37;;;;;;;8.43;7.87;;;;;;;24.99;80.75;99340.47;5069093;28;20556;-71
2022/08/30 00:31:06;;;;;;;8.80;8.03;;;;;;;24.98;81.26;99338.81;5070789;28;20219;-71
2022/08/30 00:33:33;;;;;;;13.60;7.53;;;;;;;24.99;81.50;99343.09;5073385;28;20699;-71
2022/08/30 00:36:01;;;;;;;10.10;9.30;;;;;;;24.98;81.63;99337.00;5072743;28;20198;-71
2022/08/30 00:38:28;;;;;;;9.10;8.53;;;;;;;25.00;82.18;99336.88;5070608;28;20192;-71
2022/08/30 00:40:55;;;;;;;9.00;8.20;;;;;;;24.94;82.43;99335.63;5069343;28;20207;-71
2022/08/30 00:43:25;;;;;;;8.47;7.77;;;;;;;24.86;83.54;99330.25;5070512;28;20208;-71
2022/08/30 00:45:52;;;;;;;7.50;7.10;;;;;;;24.76;84.09;99329.41;5070567;28;20671;-71
2022/08/30 00:48:21;;;;;;;8.43;7.87;;;;;;;24.73;84.04;99329.66;5069566;28;20215;-71
2022/08/30 00:50:53;;;;;;;9.60;8.73;;;;;;;24.73;84.44;99334.09;5068546;28;20572;-71
2022/08/30 00:53:23;;;;;;;8.53;8.00;;;;;;;24.59;85.80;99337.94;5070290;28;20321;-71
2022/08/30 00:55:50;;;;;;;10.17;9.13;;;;;;;24.41;87.08;99334.31;5069319;28;20228;-71
2022/08/30 00:58:22;;;;;;;10.13;9.50;;;;;;;24.34;87.48;99339.28;5070038;28;20200;-71
2022/08/30 01:00:50;;;;;;;9.60;8.63;;;;;;;24.26;88.41;99340.91;5070348;28;20200;-71
2022/08/30 01:03:17;;;;;;;9.87;9.17;;;;;;;24.19;89.43;99337.16;5070201;28;20686;-71
2022/08/30 01:05:47;;;;;;;10.57;9.10;;;;;;;24.05;89.83;99333.91;5070226;28;20203;-71
2022/08/30 01:08:15;;;;;;;10.23;9.50;;;;;;;23.94;90.60;99336.63;5069311;28;20576;-71
2022/08/30 01:10:42;;;;;;;10.00;9.40;;;;;;;23.85;91.14;99342.66;5068596;28;20254;-71
2022/08/30 01:13:12;;;;;;;10.20;9.40;;;;;;;23.84;91.68;99337.56;5070537;28;20196;-71
2022/08/30 01:15:39;;;;;;;9.50;8.80;;;;;;;23.80;91.88;99338.78;5068251;28;20628;-71
2022/08/30 01:18:07;;;;;;;10.67;10.07;;;;;;;23.73;92.02;99335.84;5068508;28;20196;-71
2022/08/30 01:20:40;;;;;;;10.67;9.80;;;;;;;23.50;92.01;99305.56;5069026;28;20282;-71
2022/08/30 01:23:13;;;;;;;11.17;9.70;;;;;;;23.61;92.44;99331.69;5068995;28;20651;-71
2022/08/30 01:25:44;;;;;;;9.87;9.30;;;;;;;23.59;93.20;99336.19;5068281;28;20205;-72
2022/08/30 01:28:14;;;;;;;10.63;9.73;;;;;;;23.51;93.56;99333.41;5069104;28;20208;-71
2022/08/30 01:30:41;;;;;;;10.73;9.67;;;;;;;23.48;93.44;99324.03;5070194;28;20206;-71
2022/08/30 01:33:10;;;;;;;10.33;9.60;;;;;;;23.51;93.21;99333.41;5069970;28;20301;-72
2022/08/30 01:35:46;;;;;;;12.17;10.07;;;;;;;23.49;93.39;99330.06;5070106;28;20201;-71
2022/08/30 01:38:15;;;;;;;12.87;9.87;;;;;;;23.42;93.37;99316.72;5070005;28;20196;-71
2022/08/30 01:40:42;;;;;;;9.97;9.40;;;;;;;23.38;93.20;99303.97;5069890;28;20204;-71
2022/08/30 01:43:11;;;;;;;10.10;9.40;;;;;;;23.46;92.87;99319.88;5072075;28;20196;-72
2022/08/30 01:45:38;;;;;;;21.57;10.10;;;;;;;23.44;93.10;99308.72;5069911;28;20200;-70
2022/08/30 01:48:05;;;;;;;9.93;9.20;;;;;;;23.36;92.90;99298.03;5070013;28;20211;-71
2022/08/30 01:50:32;;;;;;;8.90;8.20;;;;;;;23.39;92.33;99313.47;5070000;28;20192;-71
2022/08/30 01:52:58;;;;;;;9.43;8.83;;;;;;;23.29;92.24;99291.66;5070109;28;20192;-71
2022/08/30 01:55:27;;;;;;;9.83;9.10;;;;;;;23.40;92.17;99317.78;5069743;28;20259;-72
2022/08/30 01:57:54;;;;;;;9.50;8.87;;;;;;;23.40;91.90;99304.69;5073116;28;20200;-71
2022/08/30 02:00:21;;;;;;;9.33;8.70;;;;;;;23.40;91.59;99315.16;5073293;28;20572;-71
2022/08/30 02:02:49;;;;;;;9.57;8.70;;;;;;;23.34;91.20;99305.19;5073655;28;20553;-71
2022/08/30 02:05:16;;;;;;;10.83;10.00;;;;;;;23.42;91.30;99308.84;5073576;28;20192;-71
2022/08/30 02:07:43;;;;;;;9.97;9.17;;;;;;;23.39;91.79;99313.47;5073380;28;20207;-70
2022/08/30 02:10:10;;;;;;;9.27;8.47;;;;;;;23.34;91.84;99316.47;5073386;28;20555;-71
2022/08/30 02:12:38;;;;;;;10.80;9.93;;;;;;;23.30;92.04;99312.44;5073108;28;20204;-71
2022/08/30 02:15:06;;;;;;;10.43;9.00;;;;;;;23.29;92.39;99313.44;5072927;28;20223;-71
2022/08/30 02:17:33;;;;;;;10.00;9.07;;;;;;;23.34;91.71;99311.25;5072350;28;20196;-71
2022/08/30 02:20:00;;;;;;;9.83;9.23;;;;;;;23.37;91.97;99315.38;5072951;28;20200;-71
2022/08/30 02:22:27;;;;;;;9.60;8.97;;;;;;;23.31;92.04;99315.91;5071610;28;20200;-71
2022/08/30 02:24:54;;;;;;;9.70;8.90;;;;;;;23.32;91.82;99312.34;5071867;28;20656;-72
2022/08/30 02:27:21;;;;;;;9.60;9.00;;;;;;;23.32;91.82;99315.78;5072464;28;20279;-72
2022/08/30 02:29:49;;;;;;;10.03;9.50;;;;;;;23.34;91.66;99323.50;5073050;28;20200;-71
2022/08/30 02:32:16;;;;;;;10.57;9.10;;;;;;;23.33;92.20;99327.88;5073040;28;20568;-71
2022/08/30 02:34:44;;;;;;;10.33;9.60;;;;;;;23.34;92.23;99320.88;5072645;28;20261;-72
2022/08/30 02:37:11;;;;;;;10.00;9.20;;;;;;;23.40;92.20;99330.84;5072837;28;20218;-71
2022/08/30 02:39:37;;;;;;;12.80;9.80;;;;;;;23.39;92.07;99334.41;5072776;28;20199;-71
2022/08/30 02:42:05;;;;;;;9.67;9.13;;;;;;;23.40;91.58;99326.44;5072712;28;20200;-71
2022/08/30 02:44:32;;;;;;;11.10;10.17;;;;;;;23.43;91.62;99327.97;5072867;28;20196;-71
2022/08/30 02:47:00;;;;;;;10.43;9.70;;;;;;;23.37;91.92;99315.38;5072649;28;20192;-71
2022/08/30 02:49:27;;;;;;;10.03;9.33;;;;;;;23.47;91.81;99327.59;5072710;28;20200;-71
2022/08/30 02:51:54;;;;;;;11.40;9.03;;;;;;;23.52;91.25;99325.41;5072461;28;20204;-71
2022/08/30 02:54:20;;;;;;;10.10;9.43;;;;;;;23.58;91.19;99329.31;5072134;28;20231;-71
2022/08/30 02:56:48;;;;;;;9.63;9.03;;;;;;;23.68;90.48;99330.19;5071333;28;20207;-72
2022/08/30 02:59:16;;;;;;;9.10;8.47;;;;;;;23.73;89.94;99328.00;5072138;28;20207;-72
2022/08/30 03:01:43;;;;;;;10.30;9.43;;;;;;;23.80;89.92;99328.31;5072884;28;20203;-72
2022/08/30 03:04:11;;;;;;;10.63;10.00;;;;;;;23.72;89.99;99326.34;5073816;28;20211;-72
2022/08/30 03:06:38;;;;;;;9.97;9.40;;;;;;;23.67;89.98;99323.31;5071850;28;20295;-71
2022/08/30 03:09:05;;;;;;;11.80;9.17;;;;;;;23.63;90.00;99321.91;5071205;28;20571;-71
2022/08/30 03:11:33;;;;;;;10.77;9.90;;;;;;;23.65;89.82;99329.63;5071877;28;20192;-71
2022/08/30 03:14:00;;;;;;;10.27;9.13;;;;;;;23.61;89.56;99323.81;5072283;28;20293;-71
2022/08/30 03:16:26;;;;;;;10.60;9.70;;;;;;;23.55;89.69;99326.97;5070575;28;20660;-71
2022/08/30 03:18:53;;;;;;;10.03;8.97;;;;;;;23.47;89.97;99324.97;5071081;28;20196;-71
2022/08/30 03:21:22;;;;;;;9.93;9.27;;;;;;;23.38;89.88;99332.75;5071223;28;20203;-71
2022/08/30 03:23:48;;;;;;;10.80;9.73;;;;;;;23.27;90.31;99320.56;5074083;28;20200;-71
2022/08/30 03:26:15;;;;;;;11.60;10.67;;;;;;;23.30;90.03;99329.94;5072111;28;20204;-72
2022/08/30 03:28:43;;;;;;;11.53;10.57;;;;;;;23.27;90.12;99330.19;5071525;28;20192;-71
2022/08/30 03:31:10;;;;;;;11.10;10.00;;;;;;;23.26;89.72;99334.63;5071812;28;20210;-71
2022/08/30 03:33:40;;;;;;;10.77;10.03;;;;;;;23.30;89.54;99340.38;5071493;28;20204;-70
2022/08/30 03:36:07;;;;;;;11.23;10.10;;;;;;;23.32;89.17;99334.09;5071632;28;20640;-71
2022/08/30 03:38:36;;;;;;;10.20;9.40;;;;;;;23.30;89.52;99340.38;5071525;28;20192;-71
2022/08/30 03:41:03;;;;;;;11.53;10.40;;;;;;;23.26;89.49;99333.78;5071705;28;20553;-71
2022/08/30 03:43:32;;;;;;;10.13;9.33;;;;;;;23.24;89.63;99335.66;5071824;28;20740;-71
2022/08/30 03:45:59;;;;;;;9.90;9.10;;;;;;;23.27;88.81;99335.41;5071308;28;20200;-71
2022/08/30 03:48:26;;;;;;;10.27;9.57;;;;;;;23.25;89.29;99339.97;5071653;28;20200;-71
2022/08/30 03:50:53;;;;;;;10.97;9.10;;;;;;;23.22;89.48;99337.59;5071130;28;20678;-72
2022/08/30 03:53:20;;;;;;;13.47;10.20;;;;;;;23.16;89.67;99327.66;5071231;28;20260;-71
2022/08/30 03:55:49;;;;;;;10.40;9.67;;;;;;;23.22;89.61;99337.59;5071261;28;20687;-71
2022/08/30 03:58:16;;;;;;;10.37;9.47;;;;;;;23.17;89.39;99330.13;5071245;28;20203;-72
2022/08/30 04:00:43;;;;;;;12.57;10.27;;;;;;;23.13;89.31;99343.59;5068791;28;20204;-71
2022/08/30 04:03:09;;;;;;;10.57;9.53;;;;;;;23.13;89.43;99333.13;5070245;28;20206;-71
2022/08/30 04:05:36;;;;;;;9.70;8.83;;;;;;;23.11;89.44;99345.50;5071499;28;20670;-71
2022/08/30 04:08:04;;;;;;;10.50;9.67;;;;;;;23.11;88.84;99346.31;5071015;28;20200;-71
2022/08/30 04:10:31;;;;;;;10.50;9.67;;;;;;;23.09;88.58;99339.56;5071127;28;20779;-71
2022/08/30 04:12:59;;;;;;;9.97;9.30;;;;;;;23.14;88.64;99345.22;5071010;28;20203;-71
2022/08/30 04:15:26;;;;;;;10.83;8.87;;;;;;;23.18;88.05;99351.88;5070207;28;20208;-71
2022/08/30 04:17:53;;;;;;;10.97;9.50;;;;;;;23.19;87.89;99354.38;5068487;28;20207;-71
2022/08/30 04:20:21;;;;;;;9.53;8.80;;;;;;;23.22;87.72;99353.28;5068428;28;20203;-71
2022/08/30 04:22:48;;;;;;;9.40;8.90;;;;;;;23.25;87.85;99355.66;5071214;28;20215;-71
2022/08/30 04:25:14;;;;;;;10.10;9.30;;;;;;;23.30;87.33;99361.31;5070789;28;20202;-71
2022/08/30 04:27:41;;;;;;;9.70;9.17;;;;;;;23.30;87.33;99362.16;5067155;28;20210;-71
2022/08/30 04:30:11;;;;;;;10.07;9.30;;;;;;;23.35;87.81;99359.16;5070436;28;20196;-71
2022/08/30 04:32:38;;;;;;;10.03;9.03;;;;;;;23.38;87.88;99358.91;5070342;28;20200;-71
2022/08/30 04:35:06;;;;;;;10.23;9.27;;;;;;;23.39;87.63;99363.19;5070379;28;20694;-71
2022/08/30 04:37:32;;;;;;;10.37;9.33;;;;;;;23.41;88.07;99369.16;5070682;28;20211;-71
2022/08/30 04:40:00;;;;;;;10.23;9.30;;;;;;;23.49;87.54;99367.53;5070285;28;20196;-71
2022/08/30 04:42:30;;;;;;;11.27;10.13;;;;;;;23.56;88.02;99370.47;5069781;28;20192;-71
2022/08/30 04:44:57;;;;;;;10.83;9.63;;;;;;;23.62;87.26;99367.34;5070453;28;20688;-71
2022/08/30 04:47:25;;;;;;;11.57;10.50;;;;;;;23.64;88.00;99368.06;5070188;28;20203;-71
2022/08/30 04:49:52;;;;;;;10.63;9.73;;;;;;;23.77;86.99;99373.09;5068029;28;20223;-70
2022/08/30 04:52:19;;;;;;;10.33;9.43;;;;;;;23.80;86.50;99368.41;5070505;28;20208;-71
2022/08/30 04:54:46;;;;;;;13.17;9.33;;;;;;;23.88;86.06;99365.13;5070322;28;20227;-71
2022/08/30 04:57:13;;;;;;;10.53;8.90;;;;;;;23.91;85.73;99370.94;5070314;28;20675;-71
2022/08/30 04:59:40;;;;;;;16.43;9.67;;;;;;;24.08;84.49;99374.72;5070160;28;20200;-71
2022/08/30 05:02:07;;;;;;;10.40;9.50;;;;;;;24.15;84.88;99369.81;5070211;28;20199;-71
2022/08/30 05:04:36;;;;;;;10.20;9.57;;;;;;;24.25;85.25;99370.69;5070258;28;20192;-71
2022/08/30 05:07:03;;;;;;;9.43;8.90;;;;;;;24.33;84.28;99378.72;5070309;28;20203;-71
2022/08/30 05:09:30;;;;;;;9.40;8.80;;;;;;;24.45;83.92;99386.34;5072426;28;20573;-71
2022/08/30 05:11:57;;;;;;;9.23;8.50;;;;;;;24.43;85.14;99380.38;5070255;28;20195;-71
2022/08/30 05:14:23;;;;;;;9.13;8.43;;;;;;;24.60;83.82;99385.94;5070186;28;20199;-71
2022/08/30 05:16:50;;;;;;;18.27;10.43;;;;;;;24.73;83.40;99394.38;5069181;28;20218;-71
2022/08/30 05:19:17;;;;;;;9.53;8.67;;;;;;;24.75;82.86;99388.03;5067002;28;20683;-71
2022/08/30 05:21:45;;;;;;;10.63;9.60;;;;;;;24.86;82.99;99390.56;5069195;28;20216;-71
2022/08/30 05:24:12;;;;;;;8.67;7.97;;;;;;;24.96;83.31;99393.22;5069901;28;20758;-71
2022/08/30 05:26:39;;;;;;;9.50;8.87;;;;;;;24.99;81.44;99390.31;5068691;28;20207;-70
2022/08/30 05:29:06;;;;;;;9.07;8.47;;;;;;;25.02;82.27;99377.75;5069631;28;20204;-72
2022/08/30 05:31:35;;;;;;;9.67;8.47;;;;;;;25.27;81.38;99391.25;5067783;28;20204;-71
2022/08/30 05:34:03;;;;;;;9.57;8.63;;;;;;;25.39;80.02;99390.16;5074231;28;20200;-72
2022/08/30 05:36:34;;;;;;;9.90;8.73;;;;;;;25.52;80.60;99390.72;5071622;28;20307;-72
2022/08/30 05:39:02;;;;;;;9.87;8.50;;;;;;;25.65;78.78;99393.88;5072124;28;20239;-72
2022/08/30 05:41:29;;;;;;;9.37;8.87;;;;;;;25.77;78.60;99390.09;5072300;28;21662;-72
2022/08/30 05:43:57;;;;;;;9.10;8.33;;;;;;;25.94;78.56;99392.00;5073075;28;20672;-71
2022/08/30 05:46:28;;;;;;;9.53;8.60;;;;;;;26.09;77.72;99390.56;5071251;28;20204;-72
2022/08/30 05:48:55;;;;;;;9.57;8.87;;;;;;;26.32;77.70;99392.84;5070226;28;20219;-72
2022/08/30 05:51:24;;;;;;;13.07;9.27;;;;;;;26.40;75.78;99377.13;5073351;28;20204;-72
2022/08/30 05:53:53;;;;;;;9.07;8.23;;;;;;;26.27;75.03;99368.81;5072551;28;20228;-71
2022/08/30 05:56:23;;;;;;;8.97;8.50;;;;;;;26.43;75.40;99388.19;5072647;28;20216;-72
2022/08/30 05:58:49;;;;;;;9.40;8.53;;;;;;;26.38;75.67;99389.63;5072980;28;20199;-72
2022/08/30 06:01:22;;;;;;;9.20;8.53;;;;;;;26.41;75.07;99373.53;5072424;28;20846;-72
2022/08/30 06:03:49;;;;;;;8.70;8.17;;;;;;;26.68;76.01;99389.31;5072478;28;20201;-72
2022/08/30 06:06:16;;;;;;;10.47;9.00;;;;;;;26.88;75.67;99396.09;5066909;28;20208;-71
2022/08/30 06:08:46;;;;;;;9.33;8.57;;;;;;;26.94;73.03;99377.09;5069139;28;20212;-71
2022/08/30 06:11:13;;;;;;;8.77;8.10;;;;;;;27.18;73.95;99394.06;5067620;28;20287;-71
2022/08/30 06:13:41;;;;;;;8.60;8.10;;;;;;;27.40;71.77;99388.34;5068694;28;20226;-69
2022/08/30 06:16:11;;;;;;;25.20;9.00;;;;;;;27.51;71.07;99388.13;5069529;28;20227;-71
2022/08/30 06:18:38;;;;;;;9.20;8.30;;;;;;;27.54;71.34;99388.63;5072633;28;20212;-70
2022/08/30 06:21:05;;;;;;;8.57;7.87;;;;;;;27.69;69.95;99391.50;5068044;28;20225;-70
2022/08/30 06:23:32;;;;;;;9.93;9.07;;;;;;;27.71;70.98;99371.13;5071504;28;20207;-70
2022/08/30 06:26:04;;;;;;;9.03;8.30;;;;;;;27.94;70.18;99390.69;5072148;28;20282;-71
2022/08/30 06:28:31;;;;;;;9.40;8.63;;;;;;;27.96;68.06;99394.00;5069823;28;20203;-71
2022/08/30 06:31:00;;;;;;;8.40;7.80;;;;;;;27.98;70.23;99378.84;5071417;28;20283;-72
2022/08/30 06:33:27;;;;;;;9.73;8.80;;;;;;;28.27;68.93;99394.34;5071032;28;20218;-74
2022/08/30 06:35:53;;;;;;;8.17;7.53;;;;;;;28.38;67.20;99385.31;5069664;28;20713;-73
2022/08/30 06:38:20;;;;;;;8.77;7.50;;;;;;;28.41;66.52;99395.53;5070628;28;20211;-72
2022/08/30 06:40:49;;;;;;;7.80;7.40;;;;;;;28.50;66.75;99399.84;5068896;28;20204;-71
2022/08/30 06:43:16;;;;;;;7.47;6.87;;;;;;;28.65;68.21;99385.94;5069474;28;20200;-71
2022/08/30 06:45:43;;;;;;;8.17;7.67;;;;;;;28.83;63.97;99400.78;5070296;28;20192;-70
2022/08/30 06:48:11;;;;;;;8.90;7.73;;;;;;;28.83;65.31;99396.34;5071220;28;20216;-69
2022/08/30 06:50:40;;;;;;;9.03;7.07;;;;;;;28.94;64.85;99390.75;5070864;28;20214;-69
2022/08/30 06:53:08;;;;;;;7.77;7.27;;;;;;;29.06;64.97;99385.97;5072190;28;20204;-68
2022/08/30 06:55:35;;;;;;;8.30;7.80;;;;;;;29.00;62.13;99398.03;5070659;28;20330;-71
2022/08/30 06:58:03;;;;;;;8.23;7.53;;;;;;;28.82;62.33;99383.31;5071721;28;20202;-69
2022/08/30 07:00:30;;;;;;;9.23;8.43;;;;;;;29.00;62.45;99392.75;5071993;28;20202;-68
2022/08/30 07:02:57;;;;;;;8.43;7.70;;;;;;;29.13;64.58;99394.91;5071294;28;20253;-71
2022/08/30 07:05:25;;;;;;;9.27;8.43;;;;;;;29.23;62.82;99392.09;5071570;28;20196;-72
2022/08/30 07:07:53;;;;;;;8.60;8.00;;;;;;;29.44;62.24;99395.91;5069228;28;20196;-71
2022/08/30 07:10:21;;;;;;;16.77;8.70;;;;;;;29.67;62.15;99401.31;5071391;28;20794;-71
2022/08/30 07:12:48;;;;;;;9.20;7.85;;;;;;;29.88;62.37;99399.03;5069529;28;20204;-72
2022/08/30 07:15:19;;;;;;;12.50;8.23;;;;;;;30.11;60.37;99394.63;5070499;28;20220;-72
2022/08/30 07:20:31;;;;;;;7.40;6.97;;;;;;;30.47;57.20;99389.72;5069390;28;20702;-69
2022/08/30 07:22:58;;;;;;;8.60;7.47;;;;;;;30.68;58.97;99389.94;5071412;28;20199;-71
2022/08/30 07:25:26;;;;;;;7.80;7.40;;;;;;;30.71;56.16;99394.88;5071458;28;20613;-72
2022/08/30 07:27:52;;;;;;;7.53;7.05;;;;;;;30.69;57.61;99393.41;5069106;28;20199;-71
2022/08/30 07:30:19;;;;;;;7.72;7.13;;;;;;;30.78;55.94;99376.47;5070802;28;20203;-71
2022/08/30 07:32:46;;;;;;;8.07;7.40;;;;;;;31.00;57.17;99390.75;5068797;28;20208;-72
2022/08/30 07:35:13;;;;;;;7.80;7.20;;;;;;;30.97;59.57;99394.56;5068216;28;20699;-71
2022/08/30 07:37:42;;;;;;;7.72;6.93;;;;;;;30.99;56.08;99392.56;5059120;28;20200;-72
2022/08/30 07:40:10;;;;;;;7.07;6.43;;;;;;;31.07;55.97;99403.13;5072689;28;20208;-72
2022/08/30 07:42:39;;;;;;;8.48;7.75;;;;;;;31.14;56.10;99401.41;5073252;28;20192;-73
2022/08/30 07:45:07;;;;;;;8.88;7.30;;;;;;;31.14;55.87;99400.59;5074823;28;20287;-73
2022/08/30 07:47:34;;;;;;;8.00;7.30;;;;;;;31.18;56.96;99410.63;5070933;28;20231;-72
2022/08/30 07:50:03;;;;;;;7.78;7.28;;;;;;;31.32;56.94;99411.69;5071974;28;20251;-72
2022/08/30 07:52:31;;;;;;;8.50;7.80;;;;;;;31.35;55.20;99411.31;5071853;28;20227;-72
2022/08/30 07:55:00;;;;;;;7.90;7.40;;;;;;;31.52;55.53;99406.75;5070602;28;20231;-72
2022/08/30 07:57:27;;;;;;;7.28;6.70;;;;;;;31.45;52.38;99377.44;5071313;28;20656;-72
2022/08/30 07:59:54;;;;;;;9.90;7.32;;;;;;;31.55;54.06;99416.97;5071492;28;20200;-72
2022/08/30 08:02:21;;;;;;;7.80;7.15;;;;;;;31.67;54.75;99415.53;5071315;28;20588;-72
2022/08/30 08:04:48;;;;;;;11.98;7.85;;;;;;;31.63;55.23;99414.28;5071553;28;20211;-73
2022/08/30 08:07:15;;;;;;;8.38;7.68;;;;;;;31.50;56.28;99382.25;5069872;28;20571;-73
2022/08/30 08:09:42;;;;;;;7.10;6.53;;;;;;;31.76;55.57;99417.13;5069625;28;20199;-74
2022/08/30 08:12:10;;;;;;;8.23;7.43;;;;;;;31.95;53.19;99415.75;5071134;28;20226;-73
2022/08/30 08:14:37;;;;;;;7.20;6.68;;;;;;;31.88;51.00;99390.97;5071145;28;20207;-73
2022/08/30 08:17:04;;;;;;;6.70;6.30;;;;;;;32.20;50.86;99412.69;5071175;28;20231;-74
2022/08/30 08:19:31;;;;;;;10.70;6.85;;;;;;;32.27;54.33;99412.75;5070897;28;20231;-71
2022/08/30 08:21:59;;;;;;;12.52;6.72;;;;;;;32.30;50.34;99416.88;5071461;28;20202;-72
2022/08/30 08:24:26;;;;;;;10.02;6.38;;;;;;;32.39;51.58;99407.78;5070938;28;20290;-72
2022/08/30 08:26:54;;;;;;;6.97;6.60;;;;;;;32.34;48.84;99408.38;5070723;28;20196;-73
2022/08/30 08:29:23;;;;;;;9.43;7.47;;;;;;;32.36;51.06;99405.53;5070649;28;20242;-72
2022/08/30 08:31:50;;;;;;;7.57;6.90;;;;;;;32.64;50.27;99409.97;5070730;28;20195;-72
2022/08/30 08:34:22;;;;;;;8.80;8.05;;;;;;;32.75;48.48;99400.69;5070883;28;20664;-71
2022/08/30 08:36:48;;;;;;;8.13;7.53;;;;;;;32.83;50.67;99407.75;5069851;28;20273;-71
2022/08/30 08:39:15;;;;;;;8.10;7.25;;;;;;;32.89;47.69;99399.84;5070897;28;20200;-72
2022/08/30 08:41:54;;;;;;;7.93;7.43;;;;;;;32.89;46.90;99397.19;5070455;28;20207;-72
2022/08/30 08:44:42;;;;;;;10.73;7.68;;;;;;;32.92;48.51;99407.44;5070761;28;20663;-73
2022/08/30 08:47:15;;;;;;;7.90;7.43;;;;;;;33.07;48.38;99399.38;5071086;28;20188;-72
2022/08/30 08:49:45;;;;;;;8.15;7.35;;;;;;;33.19;48.08;99397.88;5070831;28;20230;-73
2022/08/30 08:55:10;;;;;;;7.28;6.88;;;;;;;33.14;45.11;99400.31;5069532;28;20635;-72
2022/08/30 08:57:37;;;;;;;7.72;7.03;;;;;;;33.27;45.68;99403.09;5072598;28;20219;-72
2022/08/30 09:00:09;;;;;;;7.95;6.97;;;;;;;33.37;45.87;99398.25;5072875;28;20257;-73
2022/08/30 09:02:42;;;;;;;7.47;6.97;;;;;;;33.37;46.85;99392.94;5074066;28;20663;-72
2022/08/30 09:05:13;;;;;;;7.53;6.88;;;;;;;33.56;46.85;99407.41;5071856;28;20207;-73
2022/08/30 09:07:43;;;;;;;7.28;6.65;;;;;;;33.61;45.31;99381.06;5074607;28;20200;-72
2022/08/30 09:10:10;;;;;;;6.97;6.38;;;;;;;33.51;46.32;99396.50;5074273;28;20287;-71
2022/08/30 09:12:37;;;;;;;7.18;6.68;;;;;;;33.57;44.62;99390.44;5074681;28;20203;-72
2022/08/30 09:15:11;;;;;;;6.90;6.13;;;;;;;33.58;46.07;99384.91;5074752;28;20215;-71
2022/08/30 09:17:53;;;;;;;7.75;6.95;;;;;;;33.87;43.79;99393.72;5074663;28;20230;-72
2022/08/30 09:20:32;;;;;;;6.68;6.07;;;;;;;33.82;43.92;99373.03;5073644;28;20218;-72
2022/08/30 09:23:11;;;;;;;6.57;5.88;;;;;;;33.82;41.73;99373.03;5073750;28;20199;-71
2022/08/30 09:25:38;;;;;;;8.98;6.20;;;;;;;34.04;42.97;99387.06;5069026;28;20203;-72
2022/08/30 09:28:11;;;;;;;9.68;6.10;;;;;;;34.09;43.00;99389.97;5073454;28;20200;-70
2022/08/30 09:30:40;;;;;;;6.93;6.43;;;;;;;34.10;45.36;99392.44;5072449;28;20200;-72
2022/08/30 09:33:19;;;;;;;6.75;6.07;;;;;;;33.90;42.71;99383.50;5071709;28;20212;-71
2022/08/30 09:35:50;;;;;;;7.47;6.60;;;;;;;33.72;44.08;99386.69;5072974;28;20204;-72
2022/08/30 09:38:20;;;;;;;8.25;6.35;;;;;;;33.85;42.53;99383.28;5072621;28;20227;-70
2022/08/30 09:40:50;;;;;;;7.78;7.00;;;;;;;33.95;40.61;99378.44;5073226;28;20204;-71
2022/08/30 09:43:22;;;;;;;6.00;5.70;;;;;;;34.00;42.45;99391.97;5072097;28;20204;-72
2022/08/30 09:46:10;;;;;;;12.48;8.18;;;;;;;34.07;41.38;99376.84;5073464;28;20211;-72
2022/08/30 09:48:39;;;;;;;6.90;6.32;;;;;;;33.99;41.48;99379.66;5075463;28;20200;-72
2022/08/30 09:51:46;;;;;;;7.85;7.07;;;;;;;34.05;42.43;99362.94;5072317;28;20337;-72
2022/08/30 09:54:21;;;;;;;12.20;7.10;;;;;;;34.13;41.41;99364.63;5059118;28;20231;-71
2022/08/30 09:56:59;;;;;;;7.03;6.35;;;;;;;34.17;41.38;99361.38;5069930;28;20229;-71
2022/08/30 09:59:40;;;;;;;7.35;6.22;;;;;;;34.14;41.72;99356.47;5071612;28;20206;-72
2022/08/30 10:02:35;;;;;;;7.10;6.68;;;;;;;34.10;42.00;99352.50;5071335;28;20200;-72
2022/08/30 10:05:09;;;;;;;7.03;6.43;;;;;;;34.11;40.83;99356.03;5070382;28;20676;-72
2022/08/30 10:07:47;;;;;;;8.70;6.93;;;;;;;34.16;40.79;99359.72;5071123;28;20203;-71
2022/08/30 10:10:22;;;;;;;7.20;6.70;;;;;;;34.27;41.16;99343.22;5073037;28;20227;-72
2022/08/30 10:13:02;;;;;;;6.82;6.53;;;;;;;34.19;41.83;99332.72;5071733;28;20283;-71
2022/08/30 10:15:34;;;;;;;7.80;6.95;;;;;;;34.33;43.45;99348.75;5069449;28;20199;-72
2022/08/30 10:18:11;;;;;;;6.38;6.07;;;;;;;34.37;40.58;99350.00;5070416;28;20227;-71
2022/08/30 10:20:51;;;;;;;6.45;5.82;;;;;;;34.52;43.51;99340.00;5069057;28;20237;-70
2022/08/30 10:23:23;;;;;;;7.32;6.43;;;;;;;34.65;43.27;99343.53;5069902;28;20677;-72
2022/08/30 10:25:55;;;;;;;8.70;6.85;;;;;;;34.75;39.42;99343.16;5069949;28;20203;-71
2022/08/30 10:28:28;;;;;;;8.15;7.47;;;;;;;34.89;40.93;99339.47;5069940;28;20298;-71
2022/08/30 10:31:01;;;;;;;10.45;6.63;;;;;;;34.83;40.61;99342.97;5071987;28;20675;-69
2022/08/30 10:33:36;;;;;;;7.20;6.35;;;;;;;34.92;39.32;99333.75;5072630;28;20204;-71
2022/08/30 10:36:06;;;;;;;6.80;6.28;;;;;;;34.70;40.68;99324.31;5069439;28;20203;-72
2022/08/30 10:38:36;;;;;;;5.78;5.43;;;;;;;34.75;37.33;99322.66;5069931;28;20206;-70
2022/08/30 10:41:23;;;;;;;6.78;6.05;;;;;;;34.77;38.01;99317.13;5070494;28;20687;-72
2022/08/30 10:43:56;;;;;;;6.50;5.88;;;;;;;34.69;39.96;99317.31;5067709;28;20691;-72
2022/08/30 10:46:30;;;;;;;6.68;6.07;;;;;;;34.78;38.15;99318.75;5070730;28;20203;-71
2022/08/30 10:49:02;;;;;;;6.25;5.80;;;;;;;34.84;38.02;99325.94;5067920;28;20261;-71
2022/08/30 10:51:36;;;;;;;8.18;7.05;;;;;;;34.93;37.49;99323.91;5070069;28;20214;-71
2022/08/30 10:54:14;;;;;;;7.00;5.70;;;;;;;35.17;37.16;99315.31;5071340;28;20231;-70
2022/08/30 10:56:43;;;;;;;6.10;5.55;;;;;;;35.07;36.98;99310.38;5070989;28;20211;-71
2022/08/30 10:59:11;;;;;;;7.93;6.18;;;;;;;35.06;37.22;99308.72;5071169;28;20234;-71
2022/08/30 11:02:01;;;;;;;6.95;6.38;;;;;;;35.04;38.05;99307.28;5068805;28;20668;-72
2022/08/30 11:04:54;;;;;;;6.90;6.22;;;;;;;34.95;37.43;99306.69;5070560;28;20245;-71
2022/08/30 11:07:34;;;;;;;6.35;5.85;;;;;;;35.00;37.09;99309.53;5071059;28;20580;-70
2022/08/30 11:10:17;;;;;;;8.57;6.53;;;;;;;35.03;37.31;99306.47;5066982;28;20200;-72
2022/08/30 11:12:55;;;;;;;9.45;5.95;;;;;;;34.93;35.71;99299.94;5067177;28;20949;-71
2022/08/30 11:15:25;;;;;;;6.60;6.18;;;;;;;35.01;35.80;99303.19;5071141;28;20207;-72
2022/08/30 11:18:00;;;;;;;9.45;6.65;;;;;;;35.13;35.08;99290.91;5071689;28;20215;-72
2022/08/30 11:20:38;;;;;;;7.65;6.22;;;;;;;35.23;37.99;99294.00;5073503;28;20199;-73
2022/08/30 11:23:22;;;;;;;6.80;6.15;;;;;;;35.32;37.33;99296.44;5072832;28;20699;-73
2022/08/30 11:25:51;;;;;;;6.25;5.95;;;;;;;35.45;37.06;99285.72;5071996;28;20192;-72
2022/08/30 11:28:51;;;;;;;7.13;6.72;;;;;;;35.59;35.92;99284.72;5072607;28;20202;-71
2022/08/30 11:31:44;;;;;;;7.38;6.88;;;;;;;35.59;38.21;99282.06;5072209;28;20200;-73
2022/08/30 11:34:11;;;;;;;6.55;6.15;;;;;;;35.56;38.71;99277.09;5068415;28;20197;-69
2022/08/30 11:37:03;;;;;;;7.43;6.72;;;;;;;35.55;38.16;99275.47;5072160;28;20220;-69
2022/08/30 11:39:53;;;;;;;7.30;6.57;;;;;;;35.62;38.59;99276.28;5072420;28;20208;-68
2022/08/30 11:42:43;;;;;;;8.98;6.43;;;;;;;35.64;36.63;99279.59;5068498;28;20232;-69
2022/08/30 11:45:51;;;;;;;7.15;6.60;;;;;;;35.70;36.88;99271.56;5067752;28;20207;-69
2022/08/30 11:48:50;;;;;;;5.55;5.22;;;;;;;35.55;35.99;99270.94;5072273;28;20219;-68