Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 18:57:04;;;;;;;2.80;1.80;;;;;;;;;;5152051;27;20600;-82
2023/08/01 18:59:32;;;;;;;5.83;5.40;;;;;;;;;;5150825;27;20438;-86
2023/08/01 19:02:00;;;;;;;13.17;12.37;;;;;;;;;;5148591;27;20450;-83
2023/08/01 19:04:28;;;;;;;2.47;1.47;;;;;;;;;;5151837;27;20442;-84
2023/08/01 19:06:55;;;;;;;15.00;13.83;;;;;;;;;;5151894;27;20442;-83
2023/08/01 19:09:22;;;;;;;5.33;4.80;;;;;;;;;;5148827;27;20827;-82
2023/08/01 19:11:49;;;;;;;4.33;2.00;;;;;;;;;;5151391;27;20440;-81
2023/08/01 19:14:18;;;;;;;10.47;8.03;;;;;;;;;;5149342;27;20441;-85
2023/08/01 19:16:45;;;;;;;2.77;2.37;;;;;;;;;;5146681;27;20517;-82
2023/08/01 19:19:12;;;;;;;2.83;2.37;;;;;;;;;;5148026;27;20442;-82
2023/08/01 19:21:39;;;;;;;3.80;1.90;;;;;;;;;;5150991;27;20807;-82
2023/08/01 19:24:06;;;;;;;12.13;11.30;;;;;;;;;;5151346;27;20533;-82
2023/08/01 19:26:33;;;;;;;14.17;12.83;;;;;;;;;;5151185;27;20442;-83
2023/08/01 19:29:00;;;;;;;30.37;28.03;;;;;;;;;;5149662;27;20453;-88
2023/08/01 19:31:29;;;;;;;23.13;21.43;;;;;;;;;;5151051;27;20812;-82
2023/08/01 19:33:56;;;;;;;28.10;26.10;;;;;;;;;;5151033;27;20434;-82
2023/08/01 19:36:23;;;;;;;7.23;5.30;;;;;;;;;;5150940;27;20516;-85
2023/08/01 19:38:50;;;;;;;11.37;10.67;;;;;;;;;;5151096;27;20444;-82
2023/08/01 19:41:19;;;;;;;13.90;12.90;;;;;;;;;;5150147;27;20461;-91
2023/08/01 19:43:46;;;;;;;95.83;62.20;;;;;;;;;;5130417;28;20439;-81
2023/08/01 19:46:15;;;;;;;2.63;2.43;;;;;;;;;;5128087;28;20462;-83
2023/08/01 19:48:44;;;;;;;3.43;2.97;;;;;;;;;;5130013;28;20431;-82
2023/08/01 19:51:12;;;;;;;2.70;1.77;;;;;;;;;;5129851;28;20855;-82
2023/08/01 19:53:39;;;;;;;3.97;1.80;;;;;;;;;;5129833;28;20439;-84
2023/08/01 19:56:06;;;;;;;4.80;1.73;;;;;;;;;;5129530;27;20491;-87
2023/08/01 19:58:33;;;;;;;3.30;1.80;;;;;;;;;;5129912;28;20520;-84
2023/08/01 20:01:01;;;;;;;1.57;1.47;;;;;;;;;;5128157;28;20443;-82
2023/08/01 20:03:29;;;;;;;3.20;1.90;;;;;;;;;;5129831;28;20454;-85
2023/08/01 20:06:00;;;;;;;2.33;1.90;;;;;;;;;;5129773;28;20467;-83
2023/08/01 20:08:28;;;;;;;6.40;1.90;;;;;;;;;;5115728;28;20534;-86
2023/08/01 20:10:57;;;;;;;2.20;1.63;;;;;;;;;;5115809;28;20451;-87
2023/08/01 20:13:25;;;;;;;1.63;1.27;;;;;;;;;;5115956;28;20444;-89
2023/08/01 20:15:52;;;;;;;13.97;10.27;;;;;;;;;;5114779;28;20491;-88
2023/08/01 20:18:19;;;;;;;1.73;1.30;;;;;;;;;;5115854;28;20444;-83
2023/08/01 20:20:47;;;;;;;2.93;2.03;;;;;;;;;;5115882;28;20461;-82
2023/08/01 20:23:16;;;;;;;3.00;2.10;;;;;;;;;;5115954;28;20444;-84
2023/08/01 20:25:43;;;;;;;2.70;1.63;;;;;;;;;;5116398;28;20477;-91
2023/08/01 20:28:10;;;;;;;2.07;1.50;;;;;;;;;;5116049;28;21004;-90
2023/08/01 20:30:37;;;;;;;3.37;1.80;;;;;;;;;;5113878;28;20451;-86
2023/08/01 20:33:05;;;;;;;6.43;1.70;;;;;;;;;;5115877;28;20785;-86
2023/08/01 20:35:32;;;;;;;3.07;1.60;;;;;;;;;;5116103;28;20887;-86
2023/08/01 20:37:59;;;;;;;1.77;1.50;;;;;;;;;;5116586;28;20991;-82
2023/08/01 20:40:27;;;;;;;3.30;1.50;;;;;;;;;;5116449;28;20940;-90
2023/08/01 20:42:54;;;;;;;2.37;1.50;;;;;;;;;;5115919;28;20466;-90
2023/08/01 20:45:22;;;;;;;2.30;1.40;;;;;;;;;;5114215;28;20439;-81
2023/08/01 20:47:49;;;;;;;5.77;1.70;;;;;;;;;;5116044;28;20454;-82
2023/08/01 20:50:16;;;;;;;2.13;1.43;;;;;;;;;;5115821;28;20451;-81
2023/08/01 20:52:43;;;;;;;3.80;1.77;;;;;;;;;;5115972;28;20450;-83
2023/08/01 20:55:10;;;;;;;1.77;1.40;;;;;;;;;;5115725;28;20490;-90
2023/08/01 20:57:39;;;;;;;2.93;1.50;;;;;;;;;;5116099;28;20446;-89
2023/08/01 21:00:07;;;;;;;2.70;1.60;;;;;;;;;;5114488;28;20447;-81
2023/08/01 21:02:34;;;;;;;3.63;1.70;;;;;;;;;;5115427;28;20440;-84
2023/08/01 21:05:01;;;;;;;4.23;1.50;;;;;;;;;;5115245;28;20942;-81
2023/08/01 21:07:29;;;;;;;3.33;1.50;;;16.70;99.90;;;;;;5115567;28;20529;-88
2023/08/01 21:09:57;;;;;;;3.83;1.33;;;;;;;;;;5112394;28;20440;-82
2023/08/01 21:12:24;;;;;;;3.43;1.40;;;;;;;;;;5114772;28;20450;-86
2023/08/01 21:14:54;;;;;;;2.50;1.53;;;;;;;;;;5114288;28;20440;-83
2023/08/01 21:17:21;;;;;;;2.37;1.60;;;;;;;;;;5114319;28;20493;-82
2023/08/01 21:19:48;;;;;;;2.47;1.30;;;;;;;;;;5113922;28;20448;-82
2023/08/01 21:22:16;;;;;;;2.47;1.60;;;;;;;;;;5114994;28;20447;-81
2023/08/01 21:24:43;;;;;;;2.30;1.20;;;;;;;;;;5114730;28;20479;-81
2023/08/01 21:27:10;;;;;;;2.00;1.13;;;;;;;;;;5114805;28;20440;-87
2023/08/01 21:29:37;;;;;;;4.20;1.40;;;;;;;;;;5113011;28;20440;-81
2023/08/01 21:32:05;;;;;;;8.60;1.53;;;;;;;;;;5114475;28;20450;-81
2023/08/01 21:34:33;;;;;;;3.97;1.80;;;;;;;;;;5111538;28;20448;-86
2023/08/01 21:37:00;;;;;;;3.07;1.70;;;;;;;;;;5114659;28;20495;-81
2023/08/01 21:39:28;;;;;;;2.60;1.53;;;;;;;;;;5108098;28;20447;-81
2023/08/01 21:41:56;;;;;;;5.33;2.73;;;;;;;;;;5114833;28;20456;-89
2023/08/01 21:44:23;;;;;;;4.27;1.60;;;;;;;;;;5113296;28;20818;-80
2023/08/01 21:46:51;;;;;;;2.10;1.57;;;;;;;;;;5114410;28;20923;-86
2023/08/01 21:49:19;;;;;;;4.50;1.60;;;;;;;;;;5114421;28;20439;-82
2023/08/01 21:51:46;;;;;;;2.30;1.07;;;;;;;;;;5114216;28;20439;-82
2023/08/01 21:54:13;;;;;;;3.40;1.50;;;;;;;;;;5114278;28;20935;-82
2023/08/01 21:56:40;;;;;;;3.57;1.13;;;;;;;;;;5112149;28;20847;-82
2023/08/01 21:59:07;;;;;;;4.80;3.00;;;;;;;;;;5112448;28;20467;-80
2023/08/01 22:01:34;;;;;;;6.80;3.80;;;;;;;;;;5110835;28;20454;-81
2023/08/01 22:04:02;;;;;;;4.33;2.80;;;;;;;;;;5112925;28;20439;-80
2023/08/01 22:06:30;;;;;;;3.00;1.50;;;16.00;99.90;;;;;;5114042;28;20798;-81
2023/08/01 22:08:58;;;;;;;3.70;1.63;;;;;;;;;;5113984;28;20889;-80
2023/08/01 22:11:25;;;;;;;2.30;1.80;;;;;;;;;;5113826;28;20459;-80
2023/08/01 22:13:52;;;;;;;5.70;3.37;;;;;;;;;;5113694;28;20447;-81
2023/08/01 22:16:19;;;;;;;3.83;1.80;;;;;;;;;;5112714;28;20487;-80
2023/08/01 22:18:46;;;;;;;139.30;62.87;;;;;;;;;;5113341;28;20522;-80
2023/08/01 22:21:13;;;;;;;207.47;82.63;;;;;;;;;;5113741;28;20447;-80
2023/08/01 22:23:42;;;;;;;36.60;33.40;;;;;;;;;;5113640;28;20436;-81
2023/08/01 22:26:09;;;;;;;123.10;62.17;;;;;;;;;;5113584;28;20444;-80
2023/08/01 22:28:36;;;;;;;15.70;14.57;;;;;;;;;;5113225;28;20443;-80
2023/08/01 22:31:03;;;;;;;27.37;25.50;;;;;;;;;;5112162;28;20447;-80
2023/08/01 22:33:31;;;;;;;75.50;50.10;;;;;;;;;;5113090;28;20476;-80
2023/08/01 22:35:58;;;;;;;104.80;59.07;;;;;;;;;;5113465;28;20493;-81
2023/08/01 22:38:25;;;;;;;130.37;63.10;;;;;;;;;;5113446;28;20451;-80
2023/08/01 22:40:53;;;;;;;76.80;54.40;;;;;;;;;;5113321;28;20448;-80
2023/08/01 22:43:20;;;;;;;188.50;78.33;;;;;;;;;;5113340;28;20447;-80
2023/08/01 22:45:55;;;;;;;166.00;75.37;;;;;;;;;;5112131;28;20447;-81
2023/08/01 22:48:22;;;;;;;206.73;84.37;;;;;;;;;;5112845;28;20443;-81
2023/08/01 22:50:49;;;;;;;207.50;82.70;;;;;;;;;;5113229;28;20436;-80
2023/08/01 22:53:17;;;;;;;207.13;84.13;;;;;;;;;;5113250;28;20443;-80
2023/08/01 22:55:44;;;;;;;54.80;44.57;;;;;;;;;;5113149;28;20463;-80
2023/08/01 22:58:13;;;;;;;4.90;4.47;;;;;;;;;;5113139;28;20501;-80
2023/08/01 23:00:40;;;;;;;19.13;14.70;;;;;;;;;;5111995;28;20450;-80
2023/08/01 23:03:07;;;;;;;5.00;2.50;;;;;;;;;;5112643;28;20466;-81
2023/08/01 23:05:34;;;;;;;2.40;1.50;;;;;;;;;;5112143;28;20444;-80
2023/08/01 23:08:01;;;;;;;3.43;2.23;;;;;;;;;;5113030;28;20452;-80
2023/08/01 23:10:28;;;;;;;1.93;1.60;;;;;;;;;;5113123;28;20452;-80
2023/08/01 23:12:55;;;;;;;3.30;2.07;;;;;;;;;;5112974;28;20945;-81
2023/08/01 23:15:24;;;;;;;6.27;5.70;;;;;;;;;;5106889;28;20957;-80
2023/08/01 23:17:51;;;;;;;5.13;2.33;;;;;;;;;;5112605;28;20885;-80
2023/08/01 23:20:18;;;;;;;3.53;1.40;;;;;;;;;;5112292;28;20467;-81
2023/08/01 23:22:45;;;;;;;3.47;1.83;;;;;;;;;;5112956;28;20454;-81
2023/08/01 23:25:12;;;;;;;2.57;1.30;;;;;;;;;;5113019;28;20478;-81
2023/08/01 23:27:39;;;;;;;3.80;1.70;;;;;;;;;;5113030;28;20450;-81
2023/08/01 23:30:08;;;;;;;2.93;1.73;;;15.40;99.90;;;;;;5111638;28;20447;-80
2023/08/01 23:32:36;;;;;;;6.60;2.93;;;;;;;;;;5112505;28;20522;-81
2023/08/01 23:35:03;;;;;;;2.47;1.70;;;;;;;;;;5112595;28;20440;-80
2023/08/01 23:37:30;;;;;;;4.13;1.93;;;;;;;;;;5107591;28;20491;-80
2023/08/01 23:39:57;;;;;;;4.17;2.10;;;;;;;;;;5112637;28;20455;-81
2023/08/01 23:42:25;;;;;;;3.17;2.07;;;;;;;;;;5113991;28;20432;-82
2023/08/01 23:44:52;;;;;;;1.87;1.20;;;;;;;;;;5115126;28;21171;-81
2023/08/01 23:47:19;;;;;;;3.20;1.73;;;;;;;;;;5116316;28;20946;-81
2023/08/01 23:49:47;;;;;;;4.73;2.10;;;;;;;;;;5116302;28;20448;-81
2023/08/01 23:52:14;;;;;;;3.20;1.97;;;;;;;;;;5116488;28;20439;-81
2023/08/01 23:54:41;;;;;;;4.00;2.83;;;;;;;;;;5116240;28;20444;-80
2023/08/01 23:57:09;;;;;;;2.63;1.60;;;;;;;;;;5116403;28;20479;-81
2023/08/01 23:59:36;;;;;;;2.43;1.50;;;;;;;;;;5115171;28;20622;-81
