Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:26;;;;;;;6.88;4.30;;;;;;;23.48;100.00;100369.44;5154803;27;20082;-78
2022/06/21 00:05:23;;;;;;;6.05;4.00;;;;;;;23.46;100.00;100366.06;5155612;27;20057;-78
2022/06/21 00:08:28;;;;;;;4.72;4.15;;;;;;;23.47;100.00;100368.59;5153825;27;20086;-78
2022/06/21 00:11:26;;;;;;;5.28;4.40;;;;;;;23.52;100.00;100371.78;5152616;27;20031;-79
2022/06/21 00:14:11;;;;;;;5.47;4.43;;;;;;;23.52;100.00;100377.13;5140277;27;20029;-79
2022/06/21 00:17:00;;;;;;;5.03;3.90;;;;;;;23.67;100.00;100373.28;5136921;27;20031;-77
2022/06/21 00:19:47;;;;;;;4.53;4.03;;;;;;;23.63;100.00;100371.81;5132480;27;20023;-79
2022/06/21 00:22:33;;;;;;;4.10;3.70;;;;;;;23.41;100.00;100369.06;5133442;27;20023;-78
2022/06/21 00:25:24;;;;;;;4.20;3.80;;;;;;;23.48;100.00;100372.97;5155821;27;20007;-77
2022/06/21 00:28:10;;;;;;;6.65;3.72;;;;;;;23.59;100.00;100356.97;5138289;27;20070;-79
2022/06/21 00:30:56;;;;;;;5.28;4.28;;;;;;;23.86;100.00;100362.03;5137001;27;20062;-78
2022/06/21 00:33:45;;;;;;;5.93;4.00;;;;;;;23.58;100.00;100365.13;5131427;27;20023;-78
2022/06/21 00:36:35;;;;;;;4.30;3.90;;;;;;;23.75;100.00;100367.34;5146564;27;20027;-78
2022/06/21 00:39:20;;;;;;;5.13;4.60;;;;;;;23.48;100.00;100365.78;5147889;27;20363;-81
2022/06/21 00:42:21;;;;;;;5.90;4.10;;;;;;;23.30;100.00;100369.88;5148649;27;20023;-79
2022/06/21 00:45:15;;;;;;;4.65;4.05;;;;;;;23.52;100.00;100361.91;5146471;27;20143;-78
2022/06/21 00:48:18;;;;;;;4.35;3.92;;;;;;;23.68;100.00;100361.63;5132405;27;20042;-79
2022/06/21 00:51:15;;;;;;;4.45;3.90;;;;;;;23.38;100.00;100354.09;5145902;27;20424;-79
2022/06/21 00:54:09;;;;;;;7.18;4.20;;;;;;;23.46;100.00;100347.31;5146590;27;20030;-80
2022/06/21 00:57:02;;;;;;;4.15;3.75;;;;;;;23.57;100.00;100352.69;5130015;27;20061;-77
2022/06/21 00:59:50;;;;;;;4.22;3.83;;;;;;;23.65;100.00;100351.13;5136011;27;20024;-79
2022/06/21 01:02:36;;;;;;;6.22;4.20;;;;;;;23.56;100.00;100337.63;5133296;27;20023;-78
2022/06/21 01:05:26;;;;;;;7.10;4.28;;;;;;;23.55;100.00;100338.59;5148286;27;20105;-78
2022/06/21 01:08:26;;;;;;;4.45;4.05;;;;;;;23.48;100.00;100332.88;5145352;27;20106;-79
2022/06/21 01:11:21;;;;;;;5.35;3.83;;;;;;;23.25;100.00;100325.72;5148514;27;20473;-78
2022/06/21 01:14:08;;;;;;;5.07;4.30;;;;;;;23.15;100.00;100325.53;5131708;27;20359;-78
2022/06/21 01:16:54;;;;;;;6.95;4.18;;;;;;;23.38;100.00;100318.47;5130013;27;20027;-78
2022/06/21 01:20:01;;;;;;;6.07;4.30;;;;;;;23.17;100.00;100315.59;5131221;27;20023;-78
2022/06/21 01:23:18;;;;;;;5.90;4.75;;;;;;;23.38;100.00;100314.97;5129798;27;20023;-78
2022/06/21 01:26:41;;;;;;;5.68;4.35;;;;;;;23.23;100.00;100314.31;5131618;27;20039;-78
2022/06/21 01:29:31;;;;;;;5.07;4.50;;;;;;;23.42;100.00;100319.13;5144804;27;20502;-78
2022/06/21 01:32:17;;;;;;;4.70;4.20;;;;;;;23.25;100.00;100321.25;5149829;27;20027;-79
2022/06/21 01:35:17;;;;;;;4.30;3.90;;;;;;;23.35;100.00;100314.22;5132636;27;20026;-77
2022/06/21 01:38:05;;;;;;;5.72;4.55;;;;;;;23.45;100.00;100317.03;5134209;27;20019;-78
2022/06/21 01:40:55;;;;;;;6.15;4.25;;;;;;;23.36;100.00;100323.09;5130212;27;20023;-78
2022/06/21 01:43:45;;;;;;;4.50;4.10;;;;;;;23.29;100.00;100325.41;5128393;27;20110;-78
2022/06/21 01:46:32;;;;;;;5.32;4.28;;;;;;;23.30;100.00;100331.56;5129823;27;20124;-78
2022/06/21 01:49:25;;;;;;;7.35;4.25;;;;;;;23.13;100.00;100326.63;5146085;27;20062;-77
2022/06/21 01:52:14;;;;;;;5.03;4.10;;;;;;;22.97;100.00;100324.25;5128837;27;20023;-78
2022/06/21 01:55:38;;;;;;;5.78;4.00;;;;;;;22.98;100.00;100322.41;5143936;27;20108;-78
2022/06/21 01:58:35;;;;;;;7.13;4.22;;;;;;;23.16;100.00;100324.56;5131327;27;20042;-77
2022/06/21 02:01:27;;;;;;;5.82;4.38;;;;;;;22.61;100.00;100332.31;5145520;27;20109;-78
2022/06/21 02:04:22;;;;;;;5.82;4.75;;;;;;;22.91;100.00;100337.22;5129737;27;20110;-78
2022/06/21 02:07:13;;;;;;;4.47;4.07;;;;;;;23.11;100.00;100332.06;5130139;27;20027;-78
2022/06/21 02:10:06;;;;;;;5.40;4.47;;;;;;;22.96;100.00;100333.25;5145018;27;20050;-78
2022/06/21 02:13:16;;;;;;;5.82;4.22;;;;;;;22.94;100.00;100327.16;5127678;27;20031;-76
2022/06/21 02:16:12;;;;;;;7.82;4.60;;;;;;;22.66;100.00;100331.94;5149941;27;20061;-78
2022/06/21 02:18:58;;;;;;;5.53;4.60;;;;;;;22.92;100.00;100329.09;5140014;27;20118;-78
2022/06/21 02:21:44;;;;;;;6.47;4.40;;;;;;;22.97;100.00;100324.25;5140828;27;20019;-79
2022/06/21 02:24:30;;;;;;;4.80;4.28;;;;;;;23.00;100.00;100316.03;5139367;27;20086;-78
2022/06/21 02:27:23;;;;;;;5.40;4.55;;;;;;;22.86;100.00;100323.31;5153678;27;20057;-77
2022/06/21 02:30:17;;;;;;;5.78;4.40;;;;;;;22.50;100.00;100318.00;5153875;27;20023;-76
2022/06/21 02:33:05;;;;;;;5.80;4.13;;;;;;;22.68;100.00;100314.88;5153832;27;20015;-77
2022/06/21 02:35:56;;;;;;;7.55;4.60;;;;;;;22.70;100.00;100312.94;5152855;27;20380;-77
2022/06/21 02:38:55;;;;;;;5.97;4.57;;;;;;;22.61;100.00;100318.94;5137110;27;20014;-78
2022/06/21 02:41:46;;;;;;;7.10;4.88;;;;;;;22.78;100.00;100318.56;5138743;27;20064;-78
2022/06/21 02:44:40;;;;;;;5.82;4.45;;;;;;;22.56;100.00;100314.91;5151351;27;20023;-78
2022/06/21 02:47:40;;;;;;;6.60;4.55;;;;;;;22.12;100.00;100314.56;5153271;27;20062;-78
2022/06/21 02:50:36;;;;;;;5.95;4.22;;;;;;;22.57;100.00;100311.25;5138885;27;20023;-78
2022/06/21 02:53:28;;;;;;;8.32;5.30;;;;;;;22.29;100.00;100309.72;5153952;27;20027;-79
2022/06/21 02:56:24;;;;;;;10.80;5.30;;;;;;;22.35;100.00;100309.25;5135679;27;20034;-78
2022/06/21 02:59:12;;;;;;;9.35;5.80;;;;;;;22.42;100.00;100299.03;5151294;27;20060;-78
2022/06/21 03:02:06;;;;;;;11.48;5.82;;;;;;;22.33;100.00;100295.19;5153193;27;20023;-79
2022/06/21 03:04:59;;;;;;;10.80;6.47;;;;;;;22.16;100.00;100286.69;5140630;28;20015;-77
2022/06/21 03:07:53;;;;;;;12.68;6.82;;;;;;;22.22;100.00;100283.59;5157059;28;20023;-78
2022/06/21 03:10:45;;;;;;;12.30;6.70;;;;;;;22.36;100.00;100278.09;5157064;27;20101;-78
2022/06/21 03:13:35;;;;;;;7.38;5.82;;;;;;;22.37;100.00;100277.13;5141154;28;20055;-78
2022/06/21 03:16:22;;;;;;;8.20;5.40;;;;;;;22.72;100.00;100278.97;5156175;28;20030;-79
2022/06/21 03:19:19;;;;;;;6.07;5.15;;;;;;;22.38;100.00;100279.69;5156024;28;20019;-79
2022/06/21 03:22:16;;;;;;;8.27;5.25;;;;;;;22.64;100.00;100281.34;5156231;28;20030;-78
2022/06/21 03:25:09;;;;;;;7.30;5.30;;;;;;;22.63;100.00;100268.94;5157641;28;20012;-78
2022/06/21 03:27:58;;;;;;;6.57;4.90;;;;;;;22.76;100.00;100268.88;5156470;28;20123;-79
2022/06/21 03:30:44;;;;;;;6.80;4.80;;;;;;;23.29;100.00;100271.94;5152683;28;20114;-80
2022/06/21 03:33:31;;;;;;;10.43;5.05;;;;;;;23.11;100.00;100270.59;5149719;28;20019;-78
2022/06/21 03:36:20;;;;;;;6.40;4.65;;;;;;;22.95;100.00;100270.06;5151465;28;20027;-80
2022/06/21 03:39:16;;;;;;;7.38;5.10;;;;;;;23.11;100.00;100267.94;5154310;28;20039;-79
2022/06/21 03:42:02;;;;;;;8.15;4.60;;;;;;;23.16;100.00;100264.94;5153098;28;20030;-78
2022/06/21 03:44:56;;;;;;;6.18;4.70;;;;;;;23.18;100.00;100261.16;5135667;28;20455;-80
2022/06/21 03:47:49;;;;;;;5.30;4.75;;;;;;;23.25;100.00;100262.44;5153342;28;20034;-78
2022/06/21 03:50:45;;;;;;;5.93;4.70;;;;;;;23.43;100.00;100254.81;5154440;28;20029;-78
2022/06/21 03:53:34;;;;;;;6.43;4.43;;;;;;;23.18;100.00;100257.63;5157899;28;20039;-77
2022/06/21 03:56:30;;;;;;;6.07;4.35;;;;;;;23.25;100.00;100257.09;5161180;27;20040;-79
2022/06/21 03:59:35;;;;;;;6.82;4.72;;;;;;;23.61;100.00;100253.38;5160624;27;20035;-79
2022/06/21 04:02:55;;;;;;;8.43;4.88;;;;;;;23.66;100.00;100255.69;5159500;27;20023;-77
2022/06/21 04:05:50;;;;;;;7.47;4.78;;;;;;;23.33;100.00;100249.34;5138178;27;20038;-78
2022/06/21 04:08:46;;;;;;;7.53;5.32;;;;;;;23.10;100.00;100241.31;5151186;27;20048;-78
2022/06/21 04:11:46;;;;;;;6.68;4.65;;;;;;;23.16;100.00;100239.03;5135131;27;20167;-79
2022/06/21 04:14:51;;;;;;;7.97;5.30;;;;;;;23.41;100.00;100232.69;5137225;27;20038;-77
2022/06/21 04:18:04;;;;;;;6.53;5.13;;;;;;;23.48;100.00;100238.41;5127439;27;20114;-73
2022/06/21 04:21:08;;;;;;;6.63;4.78;;;;;;;23.48;100.00;100238.41;5144069;27;20012;-73
2022/06/21 04:24:04;;;;;;;7.82;4.65;;;;;;;23.78;100.00;100241.38;5140612;27;20133;-75
2022/06/21 04:27:00;;;;;;;9.70;5.10;;;;;;;23.38;100.00;100239.13;5139566;27;20115;-73
2022/06/21 04:29:58;;;;;;;8.38;4.82;;;;;;;23.45;100.00;100244.84;5124287;27;20031;-73
2022/06/21 04:32:48;;;;;;;6.65;4.80;;;;;;;23.33;100.00;100243.13;5139243;27;20023;-74
2022/06/21 04:35:48;;;;;;;5.22;4.65;;;;;;;23.46;100.00;100237.69;5122473;27;20054;-74
2022/06/21 04:38:50;;;;;;;8.07;5.03;;;;;;;23.75;100.00;100237.06;5138029;27;20440;-74
2022/06/21 04:41:45;;;;;;;7.00;4.85;;;;;;;24.25;100.00;100250.00;5137705;27;20022;-74
2022/06/21 04:44:41;;;;;;;6.25;5.30;;;;;;;24.06;100.00;100248.94;5121069;27;20027;-75
2022/06/21 04:47:59;;;;;;;12.32;5.00;;;;;;;24.07;100.00;100251.47;5137526;27;20463;-73
2022/06/21 04:50:50;;;;;;;12.05;5.20;;;;;;;24.38;100.00;100245.34;5121284;27;20027;-74
2022/06/21 04:54:00;;;;;;;6.97;4.80;;;;;;;24.26;100.00;100251.69;5137244;27;20019;-74
2022/06/21 04:57:05;;;;;;;7.70;4.70;;;;;;;24.25;100.00;100249.13;5121692;27;20432;-73
2022/06/21 05:00:03;;;;;;;11.23;4.75;;;;;;;24.43;100.00;100250.31;5120764;27;20030;-74
2022/06/21 05:02:53;;;;;;;11.98;4.93;;;;;;;25.03;100.00;100237.22;5137235;27;20027;-73
2022/06/21 05:05:39;;;;;;;6.68;4.88;;;;;;;24.91;100.00;100227.53;5136571;27;20402;-74
2022/06/21 05:08:24;;;;;;;6.55;4.90;;;;;;;25.19;100.00;100224.22;5136922;27;20452;-74
2022/06/21 05:11:12;;;;;;;8.43;4.80;;;;;;;24.87;100.00;100226.09;5136502;27;20034;-74
2022/06/21 05:14:00;;;;;;;8.00;4.53;;;;;;;25.43;100.00;100235.56;5136839;27;20027;-74
2022/06/21 05:16:47;;;;;;;5.22;4.50;;;;;;;24.84;100.00;100237.06;5136394;27;20034;-75
2022/06/21 05:19:38;;;;;;;6.53;4.82;;;;;;;24.71;100.00;100229.19;5120994;27;20484;-75
2022/06/21 05:22:32;;;;;;;6.45;4.43;;;;;;;24.92;100.00;100226.56;5136198;27;20038;-75
2022/06/21 05:25:50;;;;;;;5.60;4.75;;;;;;;24.91;100.00;100216.81;5121116;27;20065;-76
2022/06/21 05:28:47;;;;;;;8.55;5.15;;;;;;;24.89;100.00;100221.44;5136330;27;20320;-75
2022/06/21 05:31:38;;;;;;;7.45;4.75;;;;;;;25.33;100.00;100232.81;5136897;27;20060;-75
2022/06/21 05:34:29;;;;;;;7.28;4.50;;;;;;;25.69;100.00;100229.63;5136393;27;20046;-75
2022/06/21 05:37:20;;;;;;;5.13;4.30;;;;;;;25.48;100.00;100236.84;5136372;27;20087;-75
2022/06/21 05:40:48;;;;;;;6.85;4.68;;;;;;;25.60;100.00;100235.78;5135980;27;20088;-76
2022/06/21 05:43:45;;;;;;;9.77;5.07;;;;;;;25.39;100.00;100229.59;5120627;27;20118;-75
2022/06/21 05:46:35;;;;;;;5.72;4.80;;;;;;;25.48;100.00;100236.00;5135576;27;20027;-75
2022/06/21 05:49:25;;;;;;;5.13;4.63;;;;;;;25.61;100.00;100233.97;5136338;27;20023;-75
2022/06/21 05:52:16;;;;;;;8.10;4.60;;;;;;;25.39;100.00;100236.81;5119302;27;20050;-75
2022/06/21 05:55:27;;;;;;;6.63;4.65;;;;;;;25.52;100.00;100224.88;5135717;27;20022;-76
2022/06/21 05:58:21;;;;;;;6.40;4.40;;;;;;;25.72;100.00;100237.41;5121495;27;20110;-72
2022/06/21 06:01:31;;;;;;;6.97;5.03;;;;;;;25.77;100.00;100228.97;5135810;27;20023;-72
2022/06/21 06:04:41;;;;;;;9.05;5.15;;;;;;;25.87;100.00;100233.38;5134949;27;20047;-72
2022/06/21 06:07:37;;;;;;;6.60;5.50;;;;;;;26.11;100.00;100228.56;5135571;27;20045;-71
2022/06/21 06:10:24;;;;;;;8.07;5.22;;;;;;;26.18;100.00;100232.41;5119794;27;20012;-71
2022/06/21 06:13:16;;;;;;;6.05;4.63;;;;;;;26.07;100.00;100227.13;5135394;27;20072;-75
2022/06/21 06:16:25;;;;;;;5.35;4.60;;;;;;;26.52;100.00;100230.22;5135511;27;20332;-77
2022/06/21 06:19:24;;;;;;;7.45;5.15;;;;;;;26.51;100.00;100240.09;5133208;27;20031;-74
2022/06/21 06:22:13;;;;;;;5.90;5.13;;;;;;;26.43;100.00;100231.88;5133870;27;20015;-72
2022/06/21 06:25:05;;;;;;;8.73;5.07;;;;;;;26.47;100.00;100225.25;5134420;27;20019;-74
2022/06/21 06:27:59;;;;;;;8.07;5.75;;;;;;;26.68;100.00;100230.53;5134155;27;20062;-75
2022/06/21 06:31:10;;;;;;;7.20;5.30;;;;;;;26.75;100.00;100218.22;5119470;27;20031;-76
2022/06/21 06:34:18;;;;;;;7.93;5.00;;;;;;;26.75;100.00;100226.28;5120123;27;20100;-74
2022/06/21 06:37:13;;;;;;;7.68;4.65;;;;;;;26.98;100.00;100227.72;5134960;27;20456;-76
2022/06/21 06:39:59;;;;;;;7.30;5.15;;;;;;;27.02;97.21;100232.66;5134580;27;20050;-73
2022/06/21 06:42:47;;;;;;;6.07;4.82;;;;;;;26.72;97.94;100227.41;5120432;27;20023;-76
2022/06/21 06:45:37;;;;;;;8.70;5.00;;;;;;;27.04;94.00;100227.13;5135820;27;20381;-75
2022/06/21 06:48:28;;;;;;;10.18;4.80;;;;;;;26.89;94.86;100218.66;5119951;27;20030;-76
2022/06/21 06:51:14;;;;;;;10.55;4.97;;;;;;;26.85;94.73;100219.09;5135060;27;20051;-75
2022/06/21 06:54:01;;;;;;;7.25;5.03;;;;;;;27.21;93.33;100232.66;5134822;27;20046;-75
2022/06/21 06:57:00;;;;;;;9.35;5.20;;;;;;;27.29;93.24;100231.97;5134634;27;20023;-75
2022/06/21 06:59:47;;;;;;;9.43;5.15;;;;;;;27.01;96.33;100225.56;5135562;27;20340;-74
2022/06/21 07:02:37;;;;;;;6.80;4.93;;;;;;;27.33;96.47;100236.06;5120711;27;20019;-74
2022/06/21 07:05:36;;;;;;;6.93;5.00;;;;;;;27.66;93.52;100235.53;5134546;28;20044;-74
2022/06/21 07:08:47;;;;;;;9.40;7.53;;;;;;;27.30;96.70;100231.81;5135204;28;20033;-74
2022/06/21 07:11:38;;;;;;;9.40;7.82;;;;;;;27.29;98.98;100240.03;5134781;28;20400;-74
2022/06/21 07:14:26;;;;;;;7.85;5.38;;;;;;;27.68;97.46;100238.94;5133626;28;20023;-73
2022/06/21 07:17:35;;;;;;;10.77;5.38;;;;;;;27.85;97.06;100238.22;5134251;28;20106;-74
2022/06/21 07:20:30;;;;;;;9.70;5.85;;;;;;;28.22;96.87;100235.47;5135152;28;20085;-74
2022/06/21 07:23:19;;;;;;;7.97;4.85;;;;;;;28.32;95.94;100228.19;5134434;28;20053;-74
2022/06/21 07:26:14;;;;;;;6.22;5.28;;;;;;;28.73;93.19;100235.75;5134859;28;20054;-74
2022/06/21 07:29:12;;;;;;;9.73;5.30;;;;;;;28.87;93.40;100233.34;5134498;27;20103;-75
2022/06/21 07:32:05;;;;;;;7.00;5.43;;;;;;;29.22;92.65;100235.19;5138428;27;20023;-74
2022/06/21 07:35:00;;;;;;;8.43;5.30;;;;;;;29.50;91.02;100242.16;5138344;27;20027;-73
2022/06/21 07:38:03;;;;;;;7.75;5.25;;;;;;;29.33;84.66;100234.97;5139496;27;20031;-72
2022/06/21 07:40:56;;;;;;;8.55;5.57;;;;;;;29.23;79.79;100239.59;5139297;27;20031;-74
2022/06/21 07:43:46;;;;;;;7.15;6.13;;;;;;;29.49;77.15;100229.66;5138581;27;20431;-74
2022/06/21 07:46:38;;;;;;;7.75;6.15;;;;;;;29.81;71.27;100225.31;5137191;27;20043;-74
2022/06/21 07:49:52;;;;;;;7.20;5.22;;;;;;;29.49;73.81;100227.81;5139007;27;20406;-74
2022/06/21 07:52:53;;;;;;;5.35;4.80;;;;;;;29.70;73.21;100225.59;5136591;27;20038;-73
2022/06/21 07:55:46;;;;;;;10.25;4.85;;;;;;;30.01;73.29;100232.19;5122814;27;20038;-73
2022/06/21 07:58:41;;;;;;;9.25;4.78;;;;;;;30.15;72.77;100228.91;5146075;27;20033;-76
2022/06/21 08:08:21;;;;;;;11.25;4.72;;;;;;;30.97;66.48;100212.69;5138905;27;20034;-72
2022/06/21 08:11:18;;;;;;;10.52;4.90;;;;;;;31.36;66.17;100221.88;5108946;27;20019;-72
2022/06/21 08:14:06;;;;;;;8.43;5.18;;;;;;;31.19;63.57;100231.00;5137940;27;20092;-71
2022/06/21 08:17:16;;;;;;;6.60;4.70;;;;;;;31.07;65.39;100225.06;5137362;27;20030;-71
2022/06/21 08:20:10;;;;;;;8.13;4.55;;;;;;;31.87;63.35;100223.31;5137452;27;20015;-74
2022/06/21 08:23:25;;;;;;;7.47;5.47;;;;;;;31.90;63.67;100228.38;5121461;27;20092;-73
2022/06/21 08:26:54;;;;;;;6.95;5.88;;;;;;;32.05;61.88;100229.31;5137663;27;20459;-75
2022/06/21 08:30:00;;;;;;;8.50;5.45;;;;;;;32.25;61.62;100236.03;5122708;27;20054;-74
2022/06/21 08:33:01;;;;;;;11.25;5.15;;;;;;;32.52;60.91;100232.88;5137818;27;20104;-74
2022/06/21 08:35:55;;;;;;;6.63;5.03;;;;;;;32.34;59.13;100235.00;5122058;27;20027;-74
2022/06/21 08:39:03;;;;;;;13.45;5.10;;;;;;;32.01;61.46;100234.25;5137508;27;20023;-75
2022/06/21 08:41:57;;;;;;;7.30;5.50;;;;;;;32.75;60.07;100231.03;5137430;27;20087;-75
2022/06/21 08:44:49;;;;;;;12.55;6.10;;;;;;;32.54;61.06;100233.53;5121543;27;20019;-75
2022/06/21 08:47:34;;;;;;;12.38;4.90;;;;;;;32.22;62.21;100231.78;5138422;27;20123;-74
2022/06/21 08:50:46;;;;;;;9.30;4.95;;;;;;;32.87;59.78;100227.72;5137586;27;20087;-75
2022/06/21 08:53:56;;;;;;;6.78;5.25;;;;;;;32.25;60.55;100230.59;5136538;27;20100;-74
2022/06/21 08:56:56;;;;;;;10.27;6.88;;;;;;;32.90;58.82;100221.13;5137622;27;20455;-74
2022/06/21 08:59:48;;;;;;;7.97;4.70;;;;;;;32.93;58.35;100220.75;5137328;27;20156;-74
2022/06/21 09:02:34;;;;;;;10.77;5.20;;;;;;;33.33;56.64;100218.56;5121414;27;20034;-74
2022/06/21 09:05:57;;;;;;;8.00;4.70;;;;;;;33.06;57.64;100210.97;5136071;27;20034;-74
2022/06/21 09:09:04;;;;;;;7.80;4.53;;;;;;;33.18;53.86;100219.53;5121520;27;20057;-75
2022/06/21 09:12:04;;;;;;;5.07;4.07;;;;;;;33.51;51.48;100215.50;5137510;27;20050;-75
2022/06/21 09:15:33;;;;;;;6.80;4.55;;;;;;;34.01;50.36;100208.34;5136901;27;20463;-75
2022/06/21 09:18:37;;;;;;;5.03;4.22;;;;;;;34.26;48.00;100211.56;5121780;27;20138;-73
2022/06/21 09:21:42;;;;;;;8.93;4.30;;;;;;;34.25;46.42;100202.59;5120845;27;20011;-76
2022/06/21 09:24:27;;;;;;;6.45;3.92;;;;;;;34.02;46.33;100196.41;5121969;27;20039;-74
2022/06/21 09:27:39;;;;;;;8.70;4.72;;;;;;;34.16;45.97;100190.09;5120499;27;20070;-75
2022/06/21 09:30:39;;;;;;;9.40;5.90;;;;;;;34.37;45.29;100192.06;5137084;27;20068;-74
2022/06/21 09:33:30;;;;;;;21.92;13.27;;;;;;;33.95;44.98;100190.03;5120776;27;20027;-74
2022/06/21 09:36:34;;;;;;;7.55;4.82;;;;;;;34.09;44.78;100186.47;5137163;27;20387;-74
2022/06/21 09:39:34;;;;;;;10.00;4.82;;;;;;;34.18;43.89;100176.31;5137633;27;20080;-73
2022/06/21 09:42:31;;;;;;;6.63;4.15;;;;;;;34.26;44.30;100181.66;5137290;27;20042;-75
2022/06/21 09:45:37;;;;;;;5.57;4.50;;;;;;;34.16;44.99;100183.84;5122786;27;20023;-75
2022/06/21 09:48:53;;;;;;;12.15;4.85;;;;;;;34.25;45.14;100182.69;5138076;27;20445;-71
2022/06/21 09:51:48;;;;;;;10.55;5.55;;;;;;;34.21;44.40;100171.34;5156763;27;20023;-74
2022/06/21 09:54:39;;;;;;;12.23;6.72;;;;;;;34.25;45.17;100174.53;5158757;27;20060;-74
2022/06/21 09:57:54;;;;;;;6.05;5.22;;;;;;;34.27;45.34;100167.03;5157971;27;20063;-75
2022/06/21 10:00:42;;;;;;;12.20;4.18;;;;;;;34.47;45.25;100170.84;5143681;27;20027;-73
2022/06/21 10:03:51;;;;;;;6.95;4.65;;;;;;;34.50;46.31;100165.84;5132684;27;20103;-76
2022/06/21 10:07:07;;;;;;;9.93;4.32;;;;;;;34.61;45.51;100149.03;5120636;27;20027;-75
2022/06/21 10:09:56;;;;;;;8.20;5.60;;;;;;;34.19;45.75;100138.06;5136185;27;20066;-73
2022/06/21 10:13:04;;;;;;;10.77;5.07;;;;;;;34.37;45.83;100135.78;5134640;27;20023;-73
2022/06/21 10:15:56;;;;;;;6.03;4.38;;;;;;;34.10;45.37;100128.34;5135568;27;20041;-76
2022/06/21 10:19:35;;;;;;;6.28;4.75;;;;;;;34.22;45.46;100137.69;5135906;27;20018;-75
2022/06/21 10:22:30;;;;;;;6.93;4.70;;;;;;;34.35;46.65;100135.13;5033810;28;20029;-75
2022/06/21 10:25:47;;;;;;;8.15;5.18;;;;;;;34.19;46.19;100129.06;5032381;28;20033;-75
2022/06/21 10:29:03;;;;;;;8.60;5.40;;;;;;;34.13;47.88;100116.22;5114399;28;20047;-75
2022/06/21 10:32:03;;;;;;;5.78;4.95;;;;;;;34.41;45.95;100115.31;5114928;28;20424;-74
2022/06/21 10:35:11;;;;;;;6.10;4.93;;;;;;;34.58;47.32;100124.06;5114336;28;20044;-74
2022/06/21 10:38:09;;;;;;;8.35;5.22;;;;;;;34.35;47.02;100117.97;5114686;28;20042;-74
2022/06/21 10:41:22;;;;;;;11.52;5.03;;;;;;;34.41;46.93;100120.78;5114488;28;20544;-74
2022/06/21 10:44:25;;;;;;;9.43;4.55;;;;;;;34.50;45.81;100121.47;5114435;28;20024;-75
2022/06/21 10:47:47;;;;;;;8.60;4.45;;;;;;;34.80;45.61;100113.00;5114088;28;20023;-75
2022/06/21 10:50:45;;;;;;;12.02;4.80;;;;;;;34.22;46.41;100101.47;5109235;28;20054;-75
2022/06/21 10:53:53;;;;;;;8.25;4.60;;;;;;;34.13;45.83;100097.19;5131491;28;20011;-75
2022/06/21 10:57:14;;;;;;;8.75;4.93;;;;;;;34.71;45.39;100099.66;5132118;28;20019;-76
2022/06/21 11:03:28;;;;;;;9.43;5.03;;;;;;;34.96;45.49;100090.91;5134171;28;20031;-75
2022/06/21 11:06:44;;;;;;;11.45;6.25;;;;;;;35.04;45.06;100087.22;5134799;28;20020;-75
2022/06/21 11:09:41;;;;;;;10.43;5.10;;;;;;;35.24;44.94;100091.75;5128009;28;20091;-75
2022/06/21 11:13:05;;;;;;;6.95;4.90;;;;;;;35.13;45.16;100094.19;5120938;28;20019;-74
2022/06/21 11:16:11;;;;;;;9.57;5.10;;;;;;;34.80;44.85;100084.94;5123895;28;20014;-74
2022/06/21 11:19:04;;;;;;;8.65;4.95;;;;;;;34.36;46.36;100085.13;5116228;28;20027;-74
2022/06/21 11:22:14;;;;;;;11.07;4.65;;;;;;;34.54;47.17;100077.34;5134517;28;20047;-75
2022/06/21 11:25:30;;;;;;;9.15;4.90;;;;;;;34.90;46.16;100086.28;5129746;28;20031;-74
2022/06/21 11:28:49;;;;;;;23.90;21.13;;;;;;;35.44;46.52;100083.75;5130773;28;20054;-74
2022/06/21 11:31:50;;;;;;;10.05;5.07;;;;;;;35.17;44.51;100076.41;5127775;28;20062;-75
2022/06/21 11:34:44;;;;;;;10.32;4.85;;;;;;;35.08;44.42;100070.25;5129093;28;20045;-73
2022/06/21 11:37:39;;;;;;;10.80;5.00;;;;;;;35.03;42.77;100080.91;5127118;28;20024;-74
2022/06/21 11:40:31;;;;;;;8.90;5.20;;;;;;;35.35;43.52;100081.38;5113301;28;20020;-74
2022/06/21 11:43:35;;;;;;;9.43;5.32;;;;;;;35.84;42.51;100071.16;5113435;28;20532;-74
2022/06/21 11:46:33;;;;;;;9.10;5.20;;;;;;;35.68;42.92;100075.06;5127289;28;20099;-75
2022/06/21 11:49:19;;;;;;;9.20;5.55;;;;;;;35.69;44.48;100070.44;5118431;28;20027;-73
2022/06/21 11:52:04;;;;;;;15.18;5.45;;;;;;;35.29;46.09;100069.41;5113670;28;20486;-75
2022/06/21 11:54:58;;;;;;;10.02;5.82;;;;;;;34.97;46.04;100061.81;5114371;28;20038;-74
2022/06/21 11:58:13;;;;;;;7.28;5.65;;;;;;;35.71;45.17;100060.19;5114944;28;20332;-72
2022/06/21 12:01:21;;;;;;;11.30;5.70;;;;;;;35.31;44.32;100066.47;5113128;28;20028;-73
2022/06/21 12:04:31;;;;;;;7.90;5.38;;;;;;;35.39;44.26;100064.41;5111266;28;20058;-73
2022/06/21 12:07:28;;;;;;;9.48;5.38;;;;;;;35.70;46.28;100067.50;5127046;28;20024;-73
2022/06/21 12:10:36;;;;;;;10.43;5.90;;;;;;;35.72;45.96;100054.53;5126454;28;20008;-73
2022/06/21 12:13:46;;;;;;;6.30;5.40;;;;;;;36.00;42.93;100038.06;5127216;28;20027;-73
2022/06/21 12:16:31;;;;;;;8.30;5.20;;;;;;;36.22;42.47;100048.63;5128681;28;20140;-74
2022/06/21 12:19:24;;;;;;;57.83;16.40;;;;;;;36.06;43.08;100037.22;5127349;28;20019;-75
2022/06/21 12:22:35;;;;;;;8.30;5.90;;;;;;;36.02;44.54;100044.13;5127850;28;20035;-75
2022/06/21 12:25:21;;;;;;;9.30;5.70;;;;;;;35.92;43.16;100049.16;5125939;28;20110;-74
2022/06/21 12:28:15;;;;;;;17.83;14.93;;;;;;;36.19;43.86;100045.47;5118682;28;20048;-75
2022/06/21 12:31:13;;;;;;;9.52;5.38;;;;;;;35.88;43.27;100036.97;5118865;28;20051;-74
2022/06/21 12:34:07;;;;;;;6.88;4.60;;;;;;;35.76;40.41;100036.75;5117248;28;20027;-74
2022/06/21 12:36:55;;;;;;;8.63;4.18;;;;;;;35.93;38.94;100038.06;5117512;28;20030;-75
2022/06/21 12:39:56;;;;;;;9.38;4.40;;;;;;;35.89;39.79;100038.66;5116753;28;20023;-71
2022/06/21 12:42:54;;;;;;;12.18;4.65;;;;;;;35.72;39.05;100035.44;5101445;28;20088;-72
2022/06/21 12:45:58;;;;;;;7.72;4.50;;;;;;;35.09;40.05;100020.22;5101329;28;20039;-71
2022/06/21 12:48:44;;;;;;;12.02;5.03;;;;;;;35.99;39.13;100023.56;5101657;28;20428;-73
2022/06/21 12:51:44;;;;;;;5.50;4.15;;;;;;;36.03;39.27;100019.38;5116168;28;20463;-70
2022/06/21 12:54:56;;;;;;;7.65;4.13;;;;;;;35.83;36.97;100018.50;5116451;28;20028;-71
2022/06/21 12:58:07;;;;;;;6.15;3.90;;;;;;;36.39;36.67;100014.44;5117380;28;20019;-72
2022/06/21 13:00:57;;;;;;;8.40;4.50;;;;;;;35.79;37.53;100009.03;5116120;28;20069;-73
2022/06/21 13:04:04;;;;;;;7.05;4.10;;;;;;;35.93;37.08;100007.19;5100620;28;20030;-74
2022/06/21 13:07:08;;;;;;;11.38;6.65;;;;;;;36.03;36.36;100010.38;5116386;28;20114;-74
2022/06/21 13:10:06;;;;;;;12.13;5.10;;;;;;;36.26;36.77;99995.31;5116506;28;20063;-74
2022/06/21 13:13:04;;;;;;;12.70;4.60;;;;;;;36.44;36.87;99990.06;5116135;28;20039;-75
2022/06/21 13:16:02;;;;;;;8.38;4.80;;;;;;;35.78;36.48;99984.72;5116031;28;20042;-75
2022/06/21 13:19:02;;;;;;;7.90;4.05;;;;;;;35.57;36.57;99993.00;5116244;28;20042;-75
2022/06/21 13:22:00;;;;;;;6.85;4.15;;;;;;;36.13;36.18;99991.72;5115477;28;20073;-74
2022/06/21 13:25:24;;;;;;;23.92;4.10;;;;;;;35.64;34.90;99983.81;5115989;28;20028;-75
2022/06/21 13:28:15;;;;;;;7.50;3.45;;;;;;;35.63;33.97;99986.75;5090300;28;20058;-76
2022/06/21 13:31:30;;;;;;;7.32;3.63;;;;;;;35.94;33.68;99981.59;5101597;28;20023;-75
2022/06/21 13:34:23;;;;;;;11.90;4.53;;;;;;;35.66;34.20;99989.03;5100662;28;20037;-74
2022/06/21 13:37:24;;;;;;;6.65;4.32;;;;;;;35.61;36.24;99978.78;5116704;28;20035;-75
2022/06/21 13:40:19;;;;;;;11.18;4.50;;;;;;;35.71;36.08;99981.13;5115005;28;20038;-76
2022/06/21 13:43:09;;;;;;;8.55;4.50;;;;;;;35.92;36.06;99973.63;5116800;28;20035;-73
2022/06/21 13:46:20;;;;;;;6.97;4.40;;;;;;;36.09;36.67;99974.94;5116238;28;20341;-72
2022/06/21 13:49:25;;;;;;;6.95;3.90;;;;;;;36.17;36.34;99952.03;5114970;28;20038;-72
2022/06/21 13:52:21;;;;;;;8.27;5.22;;;;;;;36.10;36.79;99970.28;5115587;28;20019;-72