Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:22;;;;;;;;;;;4.60;99.90;;;;;;8396858;28;19932;-69
2022/01/20 00:28:08;;;;;;;;;;;4.80;99.90;;;;;;8389695;28;19970;-69
2022/01/20 00:32:12;;;;;;;;;;;4.70;99.90;;;;;;8391223;28;19929;-69
2022/01/20 00:40:18;;;;;;;;;;;4.70;99.90;;;;;;8394092;28;19932;-70
2022/01/20 00:44:20;;;;;;;;;;;4.70;99.90;;;;;;8398123;28;19928;-69
2022/01/20 00:48:22;;;;;;;;;;;4.80;99.90;;;;;;8381529;28;19928;-69
2022/01/20 00:52:23;;;;;;;;;;;4.80;99.90;;;;;;8394130;28;20277;-69
2022/01/20 00:56:25;;;;;;;;;;;4.80;99.90;;;;;;8376820;28;20073;-69
2022/01/20 01:00:27;;;;;;;;;;;4.80;99.90;;;;;;8396228;28;19924;-69
2022/01/20 01:04:28;;;;;;;;;;;4.80;99.90;;;;;;8376748;28;19924;-69
2022/01/20 01:08:31;;;;;;;;;;;4.90;99.90;;;;;;8398520;28;19931;-69
2022/01/20 01:12:44;;;;;;;;;;;4.90;99.90;;;;;;8400466;28;19925;-69
2022/01/20 01:25:03;;;;;;;;;;;5.00;99.90;;;;;;8385262;28;19934;-69
2022/01/20 01:29:19;;;;;;;;;;;4.90;99.90;;;;;;8375751;28;20284;-69
2022/01/20 01:33:22;;;;;;;;;;;5.00;99.90;;;;;;8391284;28;19924;-69
2022/01/20 01:41:46;;;;;;;;;;;5.10;99.90;;;;;;8353806;28;19947;-69
2022/01/20 01:45:50;;;;;;;;;;;5.10;99.90;;;;;;8403268;28;19924;-69
2022/01/20 01:49:52;;;;;;;;;;;5.10;99.90;;;;;;8395530;28;19932;-69
2022/01/20 01:53:54;;;;;;;;;;;5.10;99.90;;;;;;8388900;28;19931;-69
2022/01/20 01:57:55;;;;;;;;;;;5.00;99.90;;;;;;8394681;28;19925;-69
2022/01/20 02:01:57;;;;;;;;;;;5.00;99.90;;;;;;8387647;28;19954;-69
2022/01/20 02:18:51;;;;;;;;;;;5.00;99.90;;;;;;8397945;28;19925;-69
2022/01/20 02:22:52;;;;;;;;;;;5.00;99.90;;;;;;8375993;28;19925;-69
2022/01/20 02:26:54;;;;;;;;;;;5.00;99.90;;;;;;8391372;28;19931;-69
2022/01/20 02:30:56;;;;;;;;;;;4.90;99.90;;;;;;8373237;28;19925;-69
2022/01/20 02:34:57;;;;;;;;;;;4.90;99.90;;;;;;8386020;28;19924;-69
2022/01/20 02:39:07;;;;;;;;;;;5.00;99.90;;;;;;8392698;28;20320;-69
2022/01/20 02:47:31;;;;;;;;;;;5.10;99.90;;;;;;8396206;28;20327;-69
2022/01/20 02:51:33;;;;;;;;;;;5.20;99.90;;;;;;8400008;28;19925;-70
2022/01/20 02:55:35;;;;;;;;;;;5.30;99.90;;;;;;8394023;28;19924;-69
2022/01/20 02:59:38;;;;;;;;;;;5.30;99.90;;;;;;8388929;28;19928;-70
2022/01/20 03:03:40;;;;;;;;;;;5.20;99.90;;;;;;8367461;28;19928;-69
2022/01/20 03:07:42;;;;;;;;;;;5.20;99.90;;;;;;8389779;28;19928;-69
2022/01/20 03:11:44;;;;;;;;;;;5.10;99.90;;;;;;8404136;28;19940;-69
2022/01/20 03:15:45;;;;;;;;;;;5.00;99.90;;;;;;8392202;28;19924;-69
2022/01/20 03:19:49;;;;;;;;;;;5.00;99.90;;;;;;8384756;28;19924;-69
2022/01/20 03:23:50;;;;;;;;;;;5.00;99.90;;;;;;8397701;28;19924;-69
2022/01/20 03:27:53;;;;;;;;;;;5.00;99.90;;;;;;8391965;28;21366;-69
2022/01/20 03:31:54;;;;;;;;;;;4.90;99.90;;;;;;8395197;28;19924;-69
2022/01/20 03:35:56;;;;;;;;;;;4.90;99.90;;;;;;8381625;28;19928;-69
2022/01/20 03:39:57;;;;;;;;;;;4.90;99.90;;;;;;8383788;28;19929;-69
2022/01/20 03:43:59;;;;;;;;;;;5.00;99.90;;;;;;8395826;28;19925;-69
2022/01/20 03:48:09;;;;;;;;;;;5.00;99.90;;;;;;8400464;28;19925;-69
2022/01/20 03:52:11;;;;;;;;;;;5.10;99.90;;;;;;8395524;28;19936;-69
2022/01/20 03:56:13;;;;;;;;;;;5.10;99.90;;;;;;8375588;28;19939;-69
2022/01/20 04:00:15;;;;;;;;;;;5.00;99.90;;;;;;8388709;28;19935;-69
2022/01/20 04:04:16;;;;;;;;;;;5.00;99.90;;;;;;8393682;28;20320;-70
2022/01/20 04:08:18;;;;;;;;;;;4.90;99.90;;;;;;8378216;28;20441;-69
2022/01/20 04:12:19;;;;;;;;;;;4.90;99.90;;;;;;8392489;28;20030;-70
2022/01/20 04:16:23;;;;;;;;;;;4.80;99.90;;;;;;8395220;28;19928;-70
2022/01/20 04:20:25;;;;;;;;;;;4.70;99.90;;;;;;8397957;28;20428;-69
2022/01/20 04:24:27;;;;;;;;;;;4.70;99.90;;;;;;8376902;28;19924;-69
2022/01/20 04:28:28;;;;;;;;;;;4.70;99.90;;;;;;8393159;28;20320;-69
2022/01/20 04:32:31;;;;;;;;;;;4.70;99.90;;;;;;8390259;28;19925;-69
2022/01/20 04:36:39;;;;;;;;;;;4.70;99.90;;;;;;8392722;28;19925;-69
2022/01/20 04:40:42;;;;;;;;;;;4.70;99.90;;;;;;8392344;28;19935;-69
2022/01/20 04:49:05;;;;;;;;;;;4.70;99.90;;;;;;8391811;28;19925;-69
2022/01/20 04:57:27;;;;;;;;;;;4.70;99.90;;;;;;8401603;28;19931;-69
2022/01/20 05:01:28;;;;;;;;;;;4.70;99.90;;;;;;8394713;28;19925;-69
2022/01/20 05:05:31;;;;;;;;;;;4.60;99.90;;;;;;8397876;28;19963;-69
2022/01/20 05:09:33;;;;;;;;;;;4.60;99.90;;;;;;8388944;28;19924;-69
2022/01/20 05:13:40;;;;;;;;;;;4.60;99.90;;;;;;8389928;28;20363;-69
2022/01/20 05:17:41;;;;;;;;;;;4.50;99.90;;;;;;8382606;28;19939;-69
2022/01/20 05:21:43;;;;;;;;;;;4.50;99.90;;;;;;8387231;28;20011;-69
2022/01/20 05:25:45;;;;;;;;;;;4.50;99.90;;;;;;8373164;28;19937;-69
2022/01/20 05:29:46;;;;;;;;;;;4.50;99.90;;;;;;8381870;28;19928;-69
2022/01/20 05:33:48;;;;;;;;;;;4.50;99.90;;;;;;8368437;28;19931;-68
2022/01/20 05:37:54;;;;;;;;;;;4.50;99.90;;;;;;8386009;28;19932;-69
2022/01/20 05:41:55;;;;;;;;;;;4.50;99.90;;;;;;8373058;28;19925;-69
2022/01/20 05:45:59;;;;;;;;;;;4.50;99.90;;;;;;8384389;28;22271;-69
2022/01/20 05:50:00;;;;;;;;;;;4.50;99.90;;;;;;8385509;28;19977;-69
2022/01/20 05:54:02;;;;;;;;;;;4.50;99.90;;;;;;8385502;28;20024;-69
2022/01/20 05:58:05;;;;;;;;;;;4.50;99.90;;;;;;8390361;28;19925;-69
2022/01/20 06:02:27;;;;;;;;;;;4.50;99.90;;;;;;8383686;28;19925;-69
2022/01/20 06:06:29;;;;;;;;;;;4.50;99.90;;;;;;8387377;28;19932;-69
2022/01/20 06:10:33;;;;;;;;;;;4.50;99.90;;;;;;8372497;28;19964;-69
2022/01/20 06:14:35;;;;;;;;;;;4.40;99.90;;;;;;8390237;28;19939;-69
2022/01/20 06:18:37;;;;;;;;;;;4.40;99.90;;;;;;8370540;28;19931;-69
2022/01/20 06:22:39;;;;;;;;;;;4.40;99.90;;;;;;8391664;28;19924;-69
2022/01/20 06:26:40;;;;;;;;;;;4.40;99.90;;;;;;8379628;28;19924;-69
2022/01/20 06:30:42;;;;;;;;;;;4.40;99.90;;;;;;8380087;28;19950;-69
2022/01/20 06:34:44;;;;;;;;;;;4.40;99.90;;;;;;8383867;28;19933;-69
2022/01/20 06:38:46;;;;;;;;;;;4.40;99.90;;;;;;8387330;28;19932;-69
2022/01/20 06:42:47;;;;;;;;;;;4.40;99.90;;;;;;8384805;28;19928;-69
2022/01/20 06:46:49;;;;;;;;;;;4.40;99.90;;;;;;8389676;28;19972;-69
2022/01/20 06:50:51;;;;;;;;;;;4.40;99.90;;;;;;8387499;28;19925;-69
2022/01/20 06:54:53;;;;;;;;;;;4.40;99.90;;;;;;8383170;28;19935;-70
2022/01/20 06:58:59;;;;;;;;;;;4.40;99.90;;;;;;8373239;28;19925;-69
2022/01/20 07:03:01;;;;;;;;;;;4.40;99.90;;;;;;8395154;28;19924;-69
2022/01/20 07:07:03;;;;;;;;;;;4.40;99.90;;;;;;8371830;28;19937;-69
2022/01/20 07:11:04;;;;;;;;;;;4.40;99.90;;;;;;8390726;28;20046;-69
2022/01/20 07:15:06;;;;;;;;;;;4.50;99.90;;;;;;8393450;28;19947;-69
2022/01/20 07:19:08;;;;;;;;;;;4.40;99.90;;;;;;8396374;28;20575;-70
2022/01/20 07:23:10;;;;;;;;;;;4.40;99.90;;;;;;8378468;28;19931;-69
2022/01/20 07:27:11;;;;;;;;;;;4.40;99.90;;;;;;8369778;28;19928;-69
2022/01/20 07:31:16;;;;;;;;;;;4.40;99.90;;;;;;8378310;28;19933;-69
2022/01/20 07:35:17;;;;;;;;;;;4.40;99.90;;;;;;8404744;28;19932;-69
2022/01/20 07:39:19;;;;;;;;;;;4.40;99.90;;;;;;8382732;28;19935;-69
2022/01/20 07:43:20;;;;;;;;;;;4.40;99.90;;;;;;8388796;28;19932;-69
2022/01/20 07:47:22;;;;;;;;;;;4.40;99.90;;;;;;8388752;28;20342;-69
2022/01/20 07:51:24;;;;;;;;;;;4.50;99.90;;;;;;8392031;28;19925;-69
2022/01/20 07:55:25;;;;;;;;;;;4.50;99.90;;;;;;8393839;28;19925;-69
2022/01/20 07:59:27;;;;;;;;;;;4.50;99.90;;;;;;8394363;28;19932;-68
2022/01/20 08:03:29;;;;;;;;;;;4.50;99.90;;;;;;8373859;28;20407;-69
2022/01/20 08:07:30;;;;;;;;;;;4.50;99.90;;;;;;8394113;28;19972;-69
2022/01/20 08:11:32;;;;;;;;;;;4.50;99.90;;;;;;8401377;28;19924;-69
2022/01/20 08:15:34;;;;;;;;;;;4.50;99.90;;;;;;8395311;28;19974;-69
2022/01/20 08:19:35;;;;;;;;;;;4.50;99.90;;;;;;8392274;28;19925;-69
2022/01/20 08:23:37;;;;;;;;;;;4.50;99.90;;;;;;8397632;28;20037;-69
2022/01/20 08:27:40;;;;;;;;;;;4.50;99.90;;;;;;8396112;28;19963;-70
2022/01/20 08:31:42;;;;;;;;;;;4.50;99.90;;;;;;8376920;28;20677;-69
2022/01/20 08:35:44;;;;;;;;;;;4.50;99.90;;;;;;8388733;28;19982;-69
2022/01/20 08:39:45;;;;;;;;;;;4.50;99.90;;;;;;8391611;28;19925;-69
2022/01/20 08:43:47;;;;;;;;;;;4.50;99.90;;;;;;8399343;28;20007;-69
2022/01/20 08:47:52;;;;;;;;;;;4.50;99.90;;;;;;8393486;28;19935;-69
2022/01/20 08:51:53;;;;;;;;;;;4.50;99.90;;;;;;8393113;28;20379;-69
2022/01/20 08:55:55;;;;;;;;;;;4.50;99.90;;;;;;8373460;28;19933;-69
2022/01/20 08:59:56;;;;;;;;;;;4.50;99.90;;;;;;8395908;28;20520;-69
2022/01/20 09:03:58;;;;;;;;;;;4.40;99.90;;;;;;8382066;28;19967;-69
2022/01/20 09:08:00;;;;;;;;;;;4.40;99.90;;;;;;8383763;28;19931;-69
2022/01/20 09:16:13;;;;;;;;;;;4.60;99.90;;;;;;8395595;28;19932;-69
2022/01/20 09:20:15;;;;;;;;;;;4.80;99.90;;;;;;8392702;28;19929;-69
2022/01/20 09:24:16;;;;;;;;;;;5.10;99.90;;;;;;8393063;28;20350;-69
2022/01/20 09:28:18;;;;;;;;;;;5.30;99.90;;;;;;8374489;28;19935;-69
2022/01/20 09:32:20;;;;;;;;;;;5.70;99.90;;;;;;8394232;28;19983;-69
2022/01/20 09:36:23;;;;;;;;;;;6.00;99.90;;;;;;8394015;28;20023;-69
2022/01/20 09:40:25;;;;;;;;;;;6.30;99.90;;;;;;8392765;28;19924;-70
2022/01/20 09:44:27;;;;;;;;;;;6.50;99.90;;;;;;8394137;28;19932;-70
2022/01/20 09:48:29;;;;;;;;;;;6.70;99.90;;;;;;8384689;28;19951;-70
2022/01/20 09:52:31;;;;;;;;;;;6.60;99.90;;;;;;8395024;28;19968;-70
2022/01/20 09:56:33;;;;;;;;;;;6.70;99.90;;;;;;8386897;28;20026;-70
2022/01/20 10:00:35;;;;;;;;;;;6.80;99.90;;;;;;8389254;28;20389;-70
2022/01/20 10:04:37;;;;;;;;;;;6.80;99.90;;;;;;8371485;28;20398;-70
2022/01/20 10:08:38;;;;;;;;;;;6.60;99.90;;;;;;8387630;28;19986;-70
2022/01/20 10:12:40;;;;;;;;;;;6.30;99.90;;;;;;8391022;28;19925;-69
2022/01/20 10:16:41;;;;;;;;;;;6.10;99.90;;;;;;8394646;28;19924;-70
2022/01/20 10:20:51;;;;;;;;;;;5.80;99.90;;;;;;8370602;28;19929;-70
2022/01/20 10:24:56;;;;;;;;;;;5.70;99.90;;;;;;8374130;28;19925;-69
2022/01/20 10:29:00;;;;;;;;;;;5.70;99.90;;;;;;8375651;28;19925;-70
2022/01/20 10:33:02;;;;;;;;;;;5.70;99.90;;;;;;8389186;28;19928;-70
2022/01/20 10:37:07;;;;;;;;;;;5.60;99.90;;;;;;8388074;28;19960;-70
2022/01/20 10:41:08;;;;;;;;;;;5.80;99.90;;;;;;8398056;28;19991;-70
2022/01/20 10:45:30;;;;;;;;;;;6.20;99.90;;;;;;8387672;28;19924;-70
2022/01/20 10:49:32;;;;;;;;;;;6.50;99.90;;;;;;8367958;28;19928;-70
2022/01/20 10:53:34;;;;;;;;;;;6.40;99.90;;;;;;8365213;28;20289;-70
2022/01/20 10:57:36;;;;;;;;;;;6.50;99.90;;;;;;8391137;28;19924;-71
2022/01/20 11:01:37;;;;;;;;;;;7.20;99.90;;;;;;8367432;28;20396;-71
2022/01/20 11:05:40;;;;;;;;;;;8.00;99.90;;;;;;8377996;28;19948;-69
2022/01/20 11:09:44;;;;;;;;;;;8.30;99.90;;;;;;8382055;28;19924;-71
2022/01/20 11:13:46;;;;;;;;;;;8.20;99.90;;;;;;8387480;28;20368;-70
2022/01/20 11:17:52;;;;;;;;;;;7.80;99.90;;;;;;8384386;28;20376;-70
2022/01/20 11:22:04;;;;;;;;;;;7.50;99.90;;;;;;8381353;28;19935;-70
2022/01/20 11:26:06;;;;;;;;;;;7.90;99.90;;;;;;8387867;28;20637;-70
2022/01/20 11:30:12;;;;;;;;;;;8.70;99.90;;;;;;8391676;28;19928;-70
2022/01/20 11:34:15;;;;;;;;;;;9.40;99.90;;;;;;8373428;28;20372;-70
2022/01/20 11:38:18;;;;;;;;;;;10.00;99.90;;;;;;8390706;28;19928;-71
2022/01/20 11:42:22;;;;;;;;;;;10.40;99.90;;;;;;8389252;28;19978;-70
2022/01/20 11:46:25;;;;;;;;;;;10.20;99.90;;;;;;8393726;28;19958;-71
2022/01/20 11:50:26;;;;;;;;;;;9.60;99.90;;;;;;8376689;28;20291;-70
2022/01/20 11:54:29;;;;;;;;;;;9.00;99.90;;;;;;8374688;28;20411;-71
2022/01/20 11:58:31;;;;;;;;;;;8.50;99.90;;;;;;8372744;28;19924;-70
2022/01/20 12:02:34;;;;;;;;;;;8.20;99.90;;;;;;8370207;28;20035;-70
2022/01/20 12:06:43;;;;;;;;;;;8.10;99.90;;;;;;8392915;28;19924;-70
2022/01/20 12:10:56;;;;;;;;;;;8.00;99.90;;;;;;8385482;28;19932;-70
2022/01/20 12:15:08;;;;;;;;;;;8.10;99.90;;;;;;8384327;28;19928;-70
2022/01/20 12:19:11;;;;;;;;;;;8.10;99.90;;;;;;8387502;28;20394;-71
2022/01/20 12:23:13;;;;;;;;;;;8.00;99.90;;;;;;8389007;28;19956;-70
2022/01/20 12:27:15;;;;;;;;;;;7.70;99.90;;;;;;8369220;28;19967;-70
2022/01/20 12:31:17;;;;;;;;;;;7.40;99.90;;;;;;8370239;28;20356;-70
2022/01/20 12:35:19;;;;;;;;;;;7.00;99.90;;;;;;8388705;28;20688;-70
2022/01/20 12:39:28;;;;;;;;;;;6.50;99.90;;;;;;8389107;28;20367;-70
2022/01/20 12:43:39;;;;;;;;;;;6.00;99.90;;;;;;8369758;28;20015;-70
2022/01/20 12:47:40;;;;;;;;;;;5.70;99.90;;;;;;8387616;28;20038;-70
2022/01/20 12:51:47;;;;;;;;;;;5.60;99.90;;;;;;8390664;28;19925;-70
2022/01/20 12:55:52;;;;;;;;;;;5.70;99.90;;;;;;8390006;28;20374;-70
2022/01/20 12:59:57;;;;;;;;;;;6.00;99.90;;;;;;8387661;28;19963;-70
2022/01/20 13:03:59;;;;;;;;;;;6.50;99.90;;;;;;8385811;28;19928;-70
2022/01/20 13:08:01;;;;;;;;;;;7.00;99.90;;;;;;8405116;28;20402;-70
2022/01/20 13:12:02;;;;;;;;;;;7.90;99.90;;;;;;8389300;28;19920;-70
2022/01/20 13:16:14;;;;;;;;;;;8.80;99.90;;;;;;8380093;28;19924;-71
2022/01/20 13:20:21;;;;;;;;;;;9.60;99.90;;;;;;8394620;28;19938;-71
2022/01/20 13:24:27;;;;;;;;;;;10.60;99.90;;;;;;8389635;28;19924;-71
2022/01/20 13:28:28;;;;;;;;;;;11.60;99.90;;;;;;8394252;28;19928;-71
2022/01/20 13:32:30;;;;;;;;;;;12.10;99.90;;;;;;8386284;28;19928;-71
2022/01/20 13:36:35;;;;;;;;;;;11.60;99.90;;;;;;8397918;28;19967;-71
2022/01/20 13:40:38;;;;;;;;;;;10.80;99.90;;;;;;8388373;28;19920;-71
2022/01/20 13:49:10;;;;;;;;;;;9.40;99.90;;;;;;8391628;28;19955;-71
2022/01/20 13:53:13;;;;;;;;;;;8.90;99.90;;;;;;8385939;28;19925;-71
2022/01/20 13:57:15;;;;;;;;;;;8.50;99.90;;;;;;8388227;28;19924;-71
2022/01/20 14:01:16;;;;;;;;;;;8.10;99.90;;;;;;8366291;28;19939;-71
2022/01/20 14:05:19;;;;;;;;;;;7.30;99.90;;;;;;8392665;28;19965;-71
2022/01/20 14:09:21;;;;;;;;;;;6.60;99.90;;;;;;8386146;28;20056;-70
2022/01/20 14:13:23;;;;;;;;;;;6.20;99.90;;;;;;8376563;28;19931;-71
2022/01/20 14:17:24;;;;;;;;;;;6.00;99.90;;;;;;8383323;28;19924;-70
2022/01/20 14:21:26;;;;;;;;;;;5.90;99.90;;;;;;8370254;28;19920;-70
2022/01/20 14:25:28;;;;;;;;;;;5.90;99.90;;;;;;8394328;28;19966;-70
2022/01/20 14:29:30;;;;;;;;;;;6.00;99.90;;;;;;8393431;28;20362;-71
2022/01/20 14:33:32;;;;;;;;;;;6.00;99.90;;;;;;8391007;28;20351;-71
2022/01/20 14:37:37;;;;;;;;;;;6.00;99.90;;;;;;8392672;28;19971;-71
2022/01/20 14:41:39;;;;;;;;;;;6.00;99.90;;;;;;8396440;28;19928;-71
2022/01/20 14:45:41;;;;;;;;;;;6.00;99.90;;;;;;8382432;28;19959;-71
2022/01/20 14:49:43;;;;;;;;;;;6.00;99.90;;;;;;8389693;28;19947;-71
2022/01/20 14:53:44;;;;;;;;;;;5.90;99.90;;;;;;8371014;28;20386;-71
2022/01/20 14:57:46;;;;;;;;;;;5.90;99.90;;;;;;8393320;28;19959;-71
2022/01/20 15:01:48;;;;;;;;;;;5.90;99.90;;;;;;8384484;28;19932;-71
2022/01/20 15:05:49;;;;;;;;;;;5.90;99.90;;;;;;8391104;28;20071;-70
2022/01/20 15:09:52;;;;;;;;;;;5.90;99.90;;;;;;8382876;28;19975;-71
2022/01/20 15:13:53;;;;;;;;;;;5.90;99.90;;;;;;8396119;28;19943;-71
2022/01/20 15:17:55;;;;;;;;;;;5.90;99.90;;;;;;8402552;28;19920;-70
2022/01/20 15:22:13;;;;;;;;;;;5.90;99.90;;;;;;8400563;28;19939;-71
2022/01/20 15:26:14;;;;;;;;;;;5.80;99.90;;;;;;8392129;28;19924;-70
2022/01/20 15:30:16;;;;;;;;;;;5.60;99.90;;;;;;8374293;28;20398;-71
2022/01/20 15:34:18;;;;;;;;;;;5.50;99.90;;;;;;8378890;28;19928;-70
2022/01/20 15:38:21;;;;;;;;;;;5.40;99.90;;;;;;8370396;28;19928;-71
2022/01/20 15:42:22;;;;;;;;;;;5.30;99.90;;;;;;8386288;28;20431;-71
2022/01/20 15:46:24;;;;;;;;;;;5.20;99.90;;;;;;8390652;28;19936;-70
2022/01/20 15:50:26;;;;;;;;;;;5.10;99.90;;;;;;8391754;28;19942;-71
2022/01/20 15:54:27;;;;;;;;;;;5.00;99.90;;;;;;8377593;28;19935;-71
2022/01/20 15:58:29;;;;;;;;;;;5.00;99.90;;;;;;8351480;28;19951;-70
2022/01/20 16:02:30;;;;;;;;;;;5.00;99.90;;;;;;8368521;28;19920;-71
2022/01/20 16:06:32;;;;;;;;;;;5.10;99.90;;;;;;8352562;28;20341;-71
2022/01/20 16:10:34;;;;;;;;;;;5.10;99.90;;;;;;8365605;28;19993;-70
2022/01/20 16:14:36;;;;;;;;;;;5.10;99.90;;;;;;8368119;28;24609;-71
2022/01/20 16:18:38;;;;;;;;;;;5.00;99.90;;;;;;8364506;28;20366;-71
2022/01/20 16:22:40;;;;;;;;;;;5.00;99.90;;;;;;8355201;28;20090;-71
2022/01/20 16:26:41;;;;;;;;;;;4.90;99.90;;;;;;8372770;28;20497;-71
2022/01/20 16:30:43;;;;;;;;;;;4.90;99.90;;;;;;8362893;28;20003;-71
2022/01/20 16:34:45;;;;;;;;;;;4.80;99.90;;;;;;8369885;28;20446;-71
2022/01/20 16:38:47;;;;;;;;;;;4.70;99.90;;;;;;8361203;28;20368;-71
2022/01/20 16:42:48;;;;;;;;;;;4.60;99.90;;;;;;8361654;28;20336;-70
2022/01/20 16:46:50;;;;;;;;;;;4.50;99.90;;;;;;8358779;28;20362;-70
2022/01/20 16:50:54;;;;;;;;;;;4.50;99.90;;;;;;8339995;28;19948;-70
2022/01/20 16:54:55;;;;;;;;;;;4.50;99.90;;;;;;8360871;28;19925;-70
2022/01/20 16:58:57;;;;;;;;;;;4.50;99.90;;;;;;8353532;28;19956;-70
2022/01/20 17:03:03;;;;;;;;;;;4.50;99.90;;;;;;8359399;28;19963;-70
2022/01/20 17:07:05;;;;;;;;;;;4.50;99.90;;;;;;8359142;28;20376;-71
2022/01/20 17:11:06;;;;;;;;;;;4.50;99.90;;;;;;8350235;28;19959;-71
2022/01/20 17:15:08;;;;;;;;;;;4.40;99.90;;;;;;8344355;28;20265;-70
2022/01/20 17:19:10;;;;;;;;;;;4.40;99.90;;;;;;8362802;28;19921;-71
2022/01/20 17:23:12;;;;;;;;;;;4.30;99.90;;;;;;8370260;28;19928;-71
2022/01/20 17:27:13;;;;;;;;;;;4.30;99.90;;;;;;8366208;28;19924;-70
2022/01/20 17:31:15;;;;;;;;;;;4.20;99.90;;;;;;8360222;28;19920;-70
2022/01/20 17:35:17;;;;;;;;;;;4.10;99.90;;;;;;8354713;28;19924;-71
2022/01/20 17:39:19;;;;;;;;;;;4.00;99.90;;;;;;8359496;28;19979;-71
2022/01/20 17:43:21;;;;;;;;;;;3.90;99.90;;;;;;8370580;28;19964;-71
2022/01/20 17:47:23;;;;;;;;;;;3.90;99.90;;;;;;8346998;28;20306;-71
2022/01/20 17:51:24;;;;;;;;;;;3.90;99.90;;;;;;8360299;28;20012;-71
2022/01/20 17:55:26;;;;;;;;;;;4.00;99.90;;;;;;8362459;28;19929;-71
2022/01/20 17:59:28;;;;;;;;;;;4.00;99.90;;;;;;8363791;28;20016;-71
2022/01/20 18:03:29;;;;;;;;;;;4.00;99.90;;;;;;8356941;28;20459;-71
2022/01/20 18:07:31;;;;;;;;;;;4.00;99.90;;;;;;8341259;28;19924;-71
2022/01/20 18:11:32;;;;;;;;;;;4.00;99.90;;;;;;8359613;28;19960;-71
2022/01/20 18:15:36;;;;;;;;;;;4.00;99.90;;;;;;8355312;28;20387;-70
2022/01/20 18:19:38;;;;;;;;;;;4.00;99.90;;;;;;8375614;28;19928;-71
2022/01/20 18:23:39;;;;;;;;;;;3.90;99.90;;;;;;8370431;28;19932;-71
2022/01/20 18:27:41;;;;;;;;;;;3.90;99.90;;;;;;8368366;28;19931;-70
2022/01/20 18:31:43;;;;;;;;;;;3.90;99.90;;;;;;8370412;28;20230;-70
2022/01/20 18:35:44;;;;;;;;;;;3.90;99.90;;;;;;8359400;28;19967;-70
2022/01/20 18:39:46;;;;;;;;;;;3.90;99.90;;;;;;8365988;28;19998;-71
2022/01/20 18:43:48;;;;;;;;;;;3.90;99.90;;;;;;8359882;28;19959;-71
2022/01/20 18:47:49;;;;;;;;;;;4.00;99.90;;;;;;8374176;28;20288;-71
2022/01/20 18:51:51;;;;;;;;;;;4.00;99.90;;;;;;8357425;28;19928;-71
2022/01/20 18:55:54;;;;;;;;;;;4.00;99.90;;;;;;8353334;28;19974;-71
2022/01/20 18:59:55;;;;;;;;;;;3.90;99.90;;;;;;8371395;28;20394;-71
2022/01/20 19:03:57;;;;;;;;;;;3.80;99.90;;;;;;8370828;28;19932;-71
2022/01/20 19:07:59;;;;;;;;;;;3.80;99.90;;;;;;8364932;28;20407;-71
2022/01/20 19:12:02;;;;;;;;;;;3.70;99.90;;;;;;8370517;28;21206;-70
2022/01/20 19:16:03;;;;;;;;;;;3.60;99.90;;;;;;8366425;28;19936;-71
2022/01/20 19:20:07;;;;;;;;;;;3.60;99.90;;;;;;8361875;28;20492;-71
2022/01/20 19:24:09;;;;;;;;;;;3.50;99.90;;;;;;8352134;28;20283;-70
2022/01/20 19:28:13;;;;;;;;;;;3.50;99.90;;;;;;8364420;28;19924;-71
2022/01/20 19:32:25;;;;;;;;;;;3.60;99.90;;;;;;8355146;28;19931;-71
2022/01/20 19:36:27;;;;;;;;;;;3.60;99.90;;;;;;8360453;28;20000;-70
2022/01/20 19:40:29;;;;;;;;;;;3.70;99.90;;;;;;8352612;28;19935;-70
2022/01/20 19:44:30;;;;;;;;;;;3.60;99.90;;;;;;8369168;28;20392;-70
2022/01/20 19:48:33;;;;;;;;;;;3.50;99.90;;;;;;8358240;28;19935;-70
2022/01/20 19:52:36;;;;;;;;;;;3.50;99.90;;;;;;8366142;28;20249;-71
2022/01/20 19:56:37;;;;;;;;;;;3.40;99.90;;;;;;8362830;28;20384;-70
2022/01/20 20:00:39;;;;;;;;;;;3.30;99.90;;;;;;8358206;28;19928;-70
2022/01/20 20:04:41;;;;;;;;;;;3.30;99.90;;;;;;8363553;28;20074;-71
2022/01/20 20:08:45;;;;;;;;;;;3.30;99.90;;;;;;8361245;28;19921;-70
2022/01/20 20:12:47;;;;;;;;;;;3.30;99.90;;;;;;8349739;28;19968;-71
2022/01/20 20:16:48;;;;;;;;;;;3.30;99.90;;;;;;8362737;28;19932;-71
2022/01/20 20:20:50;;;;;;;;;;;3.40;99.90;;;;;;8364203;28;19928;-70
2022/01/20 20:24:51;;;;;;;;;;;3.40;99.90;;;;;;8358200;28;20329;-70
2022/01/20 20:28:53;;;;;;;;;;;3.40;99.90;;;;;;8344872;28;19935;-70
2022/01/20 20:32:55;;;;;;;;;;;3.40;99.90;;;;;;8364987;28;19970;-70
2022/01/20 20:36:57;;;;;;;;;;;3.30;99.90;;;;;;8360700;28;20360;-70
2022/01/20 20:40:58;;;;;;;;;;;3.30;99.90;;;;;;8351612;28;20443;-71
2022/01/20 20:45:00;;;;;;;;;;;3.20;99.90;;;;;;8359379;28;20391;-70
2022/01/20 20:49:02;;;;;;;;;;;3.10;99.90;;;;;;8341161;28;20015;-70
2022/01/20 20:53:04;;;;;;;;;;;3.10;99.90;;;;;;8351478;28;19966;-71
2022/01/20 20:57:05;;;;;;;;;;;3.10;99.90;;;;;;8359550;28;19959;-70
2022/01/20 21:01:07;;;;;;;;;;;3.10;99.90;;;;;;8356631;28;20161;-70
2022/01/20 21:05:09;;;;;;;;;;;3.10;99.90;;;;;;8340694;28;20288;-70
2022/01/20 21:09:10;;;;;;;;;;;3.20;99.90;;;;;;8360638;28;19960;-70
2022/01/20 21:13:12;;;;;;;;;;;3.20;99.90;;;;;;8360689;28;19955;-70
2022/01/20 21:17:14;;;;;;;;;;;3.20;99.90;;;;;;8363529;28;20015;-70
2022/01/20 21:21:16;;;;;;;;;;;3.30;99.90;;;;;;8368012;28;19920;-70
2022/01/20 21:25:19;;;;;;;;;;;3.20;99.90;;;;;;8371999;28;19939;-70
2022/01/20 21:29:20;;;;;;;;;;;3.20;99.90;;;;;;8351453;28;19921;-71
2022/01/20 21:33:24;;;;;;;;;;;3.20;99.90;;;;;;8359257;28;20384;-71
2022/01/20 21:37:26;;;;;;;;;;;3.20;99.90;;;;;;8352369;28;19956;-71
2022/01/20 21:41:29;;;;;;;;;;;3.20;99.90;;;;;;8355044;28;19974;-71
2022/01/20 21:45:31;;;;;;;;;;;3.10;99.90;;;;;;8358258;28;20367;-70
2022/01/20 21:49:33;;;;;;;;;;;3.10;99.90;;;;;;8373574;28;19928;-71
2022/01/20 21:53:40;;;;;;;;;;;3.10;99.90;;;;;;8358819;28;19962;-70
2022/01/20 21:57:42;;;;;;;;;;;3.20;99.90;;;;;;8359529;28;19928;-71
2022/01/20 22:01:44;;;;;;;;;;;3.20;99.90;;;;;;8361603;28;19928;-70
2022/01/20 22:05:48;;;;;;;;;;;3.10;99.90;;;;;;8369110;28;19974;-70
2022/01/20 22:09:50;;;;;;;;;;;3.10;99.90;;;;;;8380432;28;19925;-70
2022/01/20 22:13:52;;;;;;;;;;;3.00;99.90;;;;;;8379489;28;20367;-70
2022/01/20 22:17:54;;;;;;;;;;;3.00;99.90;;;;;;8384709;28;19960;-70
2022/01/20 22:21:55;;;;;;;;;;;2.90;99.90;;;;;;8362449;28;20360;-70
2022/01/20 22:25:59;;;;;;;;;;;2.90;99.90;;;;;;8362442;28;20386;-71
2022/01/20 22:30:01;;;;;;;;;;;2.80;99.90;;;;;;8384669;28;19920;-70
2022/01/20 22:34:02;;;;;;;;;;;2.70;99.90;;;;;;8382293;28;19939;-70
2022/01/20 22:38:05;;;;;;;;;;;2.70;99.90;;;;;;8368640;28;19928;-70
2022/01/20 22:42:07;;;;;;;;;;;2.60;99.90;;;;;;8364572;28;19928;-71
2022/01/20 22:46:08;;;;;;;;;;;2.50;99.90;;;;;;8374235;28;19973;-70
2022/01/20 22:50:11;;;;;;;;;;;2.50;99.90;;;;;;8385649;28;19963;-70
2022/01/20 22:54:13;;;;;;;;;;;2.40;99.90;;;;;;8379531;28;20296;-70
2022/01/20 22:58:16;;;;;;;;;;;2.30;99.90;;;;;;8384613;28;19927;-71
2022/01/20 23:02:17;;;;;;;;;;;2.30;99.90;;;;;;8374577;28;19921;-70
2022/01/20 23:06:19;;;;;;;;;;;2.20;99.90;;;;;;8382020;28;20372;-70
2022/01/20 23:10:22;;;;;;;;;;;2.20;99.90;;;;;;8367317;28;20432;-70
2022/01/20 23:14:25;;;;;;;;;;;2.10;99.90;;;;;;8378045;28;19921;-70
2022/01/20 23:18:34;;;;;;;;;;;2.10;99.90;;;;;;8368916;28;20291;-70
2022/01/20 23:22:35;;;;;;;;;;;2.10;99.90;;;;;;8374895;28;20022;-71
2022/01/20 23:26:37;;;;;;;;;;;2.10;99.90;;;;;;8381004;28;19931;-70
2022/01/20 23:30:41;;;;;;;;;;;2.10;99.90;;;;;;8371583;28;19947;-70
2022/01/20 23:34:43;;;;;;;;;;;2.10;99.90;;;;;;8365421;28;19927;-70
2022/01/20 23:38:44;;;;;;;;;;;2.00;99.90;;;;;;8390325;28;20011;-70
2022/01/20 23:43:06;;;;;;;;;;;2.00;99.90;;;;;;8388759;28;20651;-70
2022/01/20 23:51:28;;;;;;;;;;;1.80;99.90;;;;;;8380617;28;19921;-70
2022/01/20 23:55:30;;;;;;;;;;;1.70;99.90;;;;;;8386244;28;20302;-69
2022/01/20 23:59:31;;;;;;;;;;;1.70;99.90;;;;;;8383515;28;19931;-70
