Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:17;;;;;;;8.07;4.47;;;;;9.80;102158.00;;;;10409442;28;20199;-81
2022/05/09 00:07:19;;;;;;;9.87;4.10;;;;;9.70;102153.00;;;;10409306;28;20222;-81
2022/05/09 00:12:21;;;;;;;7.40;4.33;;;;;9.60;102154.00;;;;10435508;28;20202;-81
2022/05/09 00:17:23;;;;;;;8.00;4.43;;;;;9.50;102152.00;;;;10395461;28;20302;-80
2022/05/09 00:22:25;;;;;;;11.47;4.50;;;;;9.50;102152.00;;;;10393892;28;20858;-81
2022/05/09 00:27:27;;;;;;;8.87;4.47;;;;;9.40;102137.00;;;;10417223;28;20256;-80
2022/05/09 00:32:29;;;;;;;12.70;4.83;;;;;9.30;102144.00;;;;10417503;28;20561;-80
2022/05/09 00:37:38;;;;;;;10.63;4.47;;;;;9.20;102137.00;;;;10433550;28;20506;-81
2022/05/09 00:42:48;;;;;;;7.07;3.77;;;;;9.10;102141.00;;;;10400412;28;20190;-81
2022/05/09 00:47:50;;;;;;;8.27;4.97;;;;;9.00;102137.00;;;;10401427;28;20284;-81
2022/05/09 00:53:01;;;;;;;10.67;4.40;;;;;8.90;102122.00;;;;10416144;28;20190;-80
2022/05/09 00:58:08;;;;;;;10.77;5.10;;;;;8.80;102129.00;;;;10449084;28;20191;-80
2022/05/09 01:03:18;;;;;;;8.13;4.77;;;;;8.70;102120.00;;;;10408273;28;20646;-81
2022/05/09 01:08:21;;;;;;;14.70;4.97;;;;;8.60;102125.00;;;;10407417;28;20202;-81
2022/05/09 01:13:29;;;;;;;13.57;5.97;;;;;8.60;102119.00;;;;10434066;28;20198;-80
2022/05/09 01:18:32;;;;;;;10.73;5.53;;;;;8.50;102122.00;;;;10400371;28;20225;-81
2022/05/09 01:23:34;;;;;;;11.47;5.53;;;;;8.50;102103.00;;;;10431609;28;20190;-81
2022/05/09 01:28:36;;;;;;;8.57;6.33;;;;;8.50;102104.00;;;;10431379;28;20343;-80
2022/05/09 01:33:42;;;;;;;10.53;6.10;;;;;8.50;102108.00;;;;10423151;28;20233;-81
2022/05/09 01:39:00;;;;;;;11.20;5.57;;;;;8.40;102103.00;;;;10405969;28;20199;-81
2022/05/09 01:44:02;;;;;;;14.03;5.37;;;;;8.30;102104.00;;;;10413014;28;20244;-81
2022/05/09 01:54:25;;;;;;;9.40;5.40;;;;;8.10;102089.00;;;;10430115;28;20194;-80
2022/05/09 01:59:27;;;;;;;10.70;6.10;;;;;8.10;102105.00;;;;10413099;28;20193;-81
2022/05/09 02:04:30;;;;;;;11.73;5.87;;;;;8.00;102101.00;;;;10412335;28;20218;-80
2022/05/09 02:09:32;;;;;;;8.70;6.23;;;;;8.00;102101.00;;;;10429602;28;20674;-80
2022/05/09 02:14:34;;;;;;;9.10;6.40;;;;;7.80;102104.00;;;;10444905;28;20197;-80
2022/05/09 02:19:36;;;;;;;9.33;6.33;;;;;7.80;102100.00;;;;10428633;28;20213;-80
2022/05/09 02:24:39;;;;;;;13.37;7.43;;;;;7.70;102090.00;;;;10427182;28;20271;-80
2022/05/09 02:29:42;;;;;;;11.77;6.57;;;;;7.70;102094.00;;;;10428216;28;20236;-80
2022/05/09 02:34:44;;;;;;;14.23;7.07;;;;;7.70;102092.00;;;;10411651;28;20187;-80
2022/05/09 02:39:46;;;;;;;10.87;6.27;;;;;7.70;102091.00;;;;10427579;28;20217;-80
2022/05/09 02:44:50;;;;;;;11.10;6.57;;;;;7.70;102090.00;;;;10427855;28;20198;-81
2022/05/09 06:06:59;;;;;;;10.90;6.00;;;;;14.30;102068.00;;;;10024804;24;20273;-82
2022/05/09 06:12:02;;;;;;;14.47;6.00;;;;;14.70;102070.00;;;;9979508;29;20237;-81
2022/05/09 06:17:08;;;;;;;10.83;6.23;;;;;15.00;102065.00;;;;9974370;29;20227;-82
2022/05/09 06:22:11;;;;;;;11.77;5.77;;;;;15.30;102066.00;;;;9983258;29;20198;-82
2022/05/09 06:27:13;;;;;;;10.70;6.27;;;;;15.70;102057.00;;;;10004784;29;20214;-81
2022/05/09 06:32:18;;;;;;;13.43;6.43;;;;;16.00;102059.00;;;;9981434;29;20577;-82
2022/05/09 06:37:20;;;;;;;15.77;5.40;;;;;16.30;102063.00;;;;9983899;29;20290;-83
2022/05/09 06:42:22;;;;;;;10.98;6.50;;;;;17.00;102059.00;;;;9989344;29;20205;-82
2022/05/09 06:47:25;;;;;;;9.50;5.75;;;;;17.40;102052.00;;;;9996564;29;20229;-83
2022/05/09 06:52:27;;;;;;;9.40;5.60;;;;;17.70;102050.00;;;;10012112;29;20277;-82
2022/05/09 06:57:29;;;;;;;14.52;6.68;;;;;18.10;102059.00;;;;9996606;29;20190;-81
2022/05/09 07:02:32;;;;;;;11.80;6.47;;;;;18.40;102056.00;;;;9965856;29;20229;-82
2022/05/09 07:07:39;;;;;;;12.30;5.90;;;;;19.00;102057.00;;;;9978490;29;20229;-81
2022/05/09 07:12:52;;;;;;;15.95;6.80;;;;;19.40;102058.00;;;;9987580;29;20232;-81
2022/05/09 07:17:55;;;;;;;14.07;6.18;;;;;19.80;102066.00;;;;9998114;29;20210;-82
2022/05/09 07:23:07;;;;;;;11.13;6.60;;;;;20.20;102066.00;;;;10012154;29;20636;-82
2022/05/09 07:28:12;;;;;;;14.05;6.43;;;;;20.40;102066.00;;;;9982773;29;20286;-81
2022/05/09 07:33:15;;;;;;;16.27;6.28;;;;;20.90;102066.00;;;;9982694;29;20254;-81
2022/05/09 07:38:17;;;;;;;9.05;5.80;;;;;21.40;102071.00;;;;9996094;29;20533;-81
2022/05/09 07:43:23;;;;;;;15.00;6.63;;;;;21.70;102067.00;;;;9997556;29;20404;-81
2022/05/09 07:48:28;;;;;;;12.13;5.97;;;;;22.20;102076.00;;;;10012383;29;20217;-82
2022/05/09 07:53:32;;;;;;;13.23;5.95;;;;;22.50;102077.00;;;;9997219;29;20194;-83
2022/05/09 07:58:35;;;;;;;9.55;5.82;;;;;22.80;102075.00;;;;9981762;29;20289;-81
2022/05/09 08:03:38;;;;;;;8.88;5.35;;;;;23.30;102071.00;;;;9961233;29;20308;-83
2022/05/09 08:08:42;;;;;;;14.75;6.72;;;;;23.50;102074.00;;;;9996680;29;20221;-83
2022/05/09 08:13:47;;;;;;;8.02;4.95;;;;;23.90;102072.00;;;;9984354;29;20614;-82
2022/05/09 08:18:49;;;;;;;9.30;5.57;;;;;24.40;102078.00;;;;9982255;29;20194;-83
2022/05/09 08:23:51;;;;;;;9.20;5.28;;;;;24.60;102074.00;;;;9988721;29;20235;-83
2022/05/09 08:28:53;;;;;;;8.10;4.38;;;;;24.70;102064.00;;;;9987174;29;20217;-83
2022/05/09 08:33:57;;;;;;;8.35;4.28;;;;;24.90;102068.00;;;;9971572;29;20282;-83
2022/05/09 08:39:00;;;;;;;12.30;3.95;;;;;25.10;102062.00;;;;9950596;29;20254;-82
2022/05/09 08:44:21;;;;;;;6.18;3.83;;;;;25.50;102059.00;;;;9951095;29;20658;-83
2022/05/09 08:50:08;;;;;;;7.03;3.63;;;;;26.10;102051.00;;;;9980867;29;20218;-82
2022/05/09 08:55:12;;;;;;;7.40;3.20;;;;;26.20;102054.00;;;;9964967;29;20285;-83
2022/05/09 09:00:17;;;;;;;5.90;2.70;;;;;26.10;102055.00;;;;9987490;29;20205;-82
2022/05/09 09:05:23;;;;;;;9.18;3.60;;;;;26.10;102052.00;;;;9965557;29;20242;-83
2022/05/09 09:10:27;;;;;;;6.53;2.50;;;;;26.30;102052.00;;;;9975596;29;20243;-82
2022/05/09 09:15:58;;;;;;;5.45;2.20;;;;;26.50;102046.00;;;;9974235;29;20202;-82
2022/05/09 09:21:05;;;;;;;1.20;0.80;;;;;26.80;102034.00;;;;9986480;29;20198;-83
2022/05/09 09:26:48;;;;;;;5.07;1.80;;;;;27.10;102038.00;;;;10002387;29;20202;-82
2022/05/09 09:31:59;;;;;;;4.28;1.83;;;;;27.30;102034.00;;;;9973897;29;20208;-83
2022/05/09 09:37:20;;;;;;;3.40;1.23;;;;;27.50;102020.00;;;;9972530;29;20198;-83
2022/05/09 09:42:23;;;;;;;3.60;1.40;;;;;27.60;102024.00;;;;9986270;29;20554;-83
2022/05/09 09:47:28;;;;;;;3.70;1.70;;;;;27.80;102019.00;;;;10000815;29;20558;-82
2022/05/09 09:52:56;;;;;;;4.43;1.70;;;;;27.70;102009.00;;;;9988827;29;20205;-83
2022/05/09 09:58:26;;;;;;;3.95;1.75;;;;;28.30;102006.00;;;;9985436;29;20616;-83
2022/05/09 10:03:30;;;;;;;3.25;1.42;;;;;28.30;102011.00;;;;9970293;29;20229;-81
2022/05/09 10:08:38;;;;;;;4.32;1.60;;;;;28.60;102004.00;;;;10016193;29;20221;-82
2022/05/09 10:13:52;;;;;;;4.30;1.63;;;;;28.90;102006.00;;;;9989954;29;20201;-81
2022/05/09 10:18:55;;;;;;;4.57;1.63;;;;;29.20;101998.00;;;;9969135;29;20202;-80
2022/05/09 10:29:27;;;;;;;2.53;1.75;;;;;29.60;101988.00;;;;10001067;29;20206;-81
2022/05/09 10:34:55;;;;;;;3.92;1.92;;;;;29.50;101980.00;;;;9983810;29;20201;-81
2022/05/09 10:40:05;;;;;;;4.50;2.22;;;;;29.50;101975.00;;;;9982509;29;20213;-83
2022/05/09 10:45:20;;;;;;;4.13;2.13;;;;;29.80;101969.00;;;;9983727;29;20564;-82
2022/05/09 10:50:26;;;;;;;7.35;2.53;;;;;30.00;101978.00;;;;9996726;29;20593;-83
2022/05/09 10:55:43;;;;;;;9.35;2.97;;;;;30.50;101974.00;;;;9967135;29;20303;-83
2022/05/09 11:00:50;;;;;;;4.32;2.70;;;;;30.70;101967.00;;;;9962645;29;20200;-82
2022/05/09 11:06:14;;;;;;;5.13;2.17;;;;;30.80;101956.00;;;;9996526;29;20270;-83
2022/05/09 11:11:34;;;;;;;5.70;2.58;;;;;31.00;101951.00;;;;9980923;29;20214;-82
2022/05/09 11:16:51;;;;;;;5.60;2.75;;;;;30.50;101939.00;;;;9981631;29;20216;-82
2022/05/09 11:22:04;;;;;;;4.07;2.35;;;;;30.80;101929.00;;;;9996123;29;20669;-82
2022/05/09 11:27:21;;;;;;;5.53;2.78;;;;;30.80;101936.00;;;;9981184;29;20348;-82
2022/05/09 11:32:46;;;;;;;4.75;2.67;;;;;31.00;101931.00;;;;9968422;29;20246;-83
2022/05/09 11:37:50;;;;;;;6.07;2.90;;;;;31.10;101932.00;;;;10011328;29;20205;-83
2022/05/09 11:43:35;;;;;;;5.70;3.03;;;;;31.00;101928.00;;;;9979987;29;20213;-83
2022/05/09 11:48:49;;;;;;;6.97;3.20;;;;;31.30;101920.00;;;;9979353;29;20221;-83
2022/05/09 11:54:00;;;;;;;6.63;3.30;;;;;31.30;101913.00;;;;9983163;29;20602;-83
2022/05/09 11:59:04;;;;;;;7.97;3.55;;;;;31.30;101905.00;;;;10023675;29;20194;-82
2022/05/09 12:04:05;;;;;;;8.13;4.20;;;;;31.20;101902.00;;;;10007364;29;20236;-83
2022/05/09 12:09:11;;;;;;;5.53;3.60;;;;;31.70;101904.00;;;;10008085;29;20673;-83
2022/05/09 12:14:42;;;;;;;9.27;4.35;;;;;31.70;101891.00;;;;9966643;29;20677;-83
2022/05/09 12:19:43;;;;;;;8.73;4.32;;;;;31.70;101893.00;;;;9977961;29;20201;-83
2022/05/09 12:24:45;;;;;;;6.53;4.28;;;;;31.70;101886.00;;;;9992003;29;20209;-83
2022/05/09 12:29:49;;;;;;;5.63;3.67;;;;;31.80;101877.00;;;;10005028;29;20224;-84
2022/05/09 12:34:52;;;;;;;7.18;4.15;;;;;31.70;101870.00;;;;9993077;29;20205;-83
2022/05/09 12:40:23;;;;;;;6.35;3.90;;;;;31.10;101871.00;;;;9993204;29;20197;-83
2022/05/09 12:45:27;;;;;;;8.18;3.72;;;;;30.50;101852.00;;;;10008651;29;20216;-83
2022/05/09 12:50:32;;;;;;;6.85;5.00;;;;;30.80;101848.00;;;;10007004;29;20270;-82
2022/05/09 12:55:57;;;;;;;9.63;4.47;;;;;29.30;101841.00;;;;9993352;29;20232;-84
2022/05/09 13:01:07;;;;;;;11.07;4.72;;;;;30.40;101826.00;;;;9993299;29;20299;-83
2022/05/09 13:06:37;;;;;;;9.15;4.35;;;;;31.00;101823.00;;;;9988704;29;20555;-83
2022/05/09 13:11:39;;;;;;;8.80;4.22;;;;;30.50;101817.00;;;;10000440;29;20628;-84
2022/05/09 13:16:54;;;;;;;7.30;4.15;;;;;30.40;101811.00;;;;10002145;29;20269;-83
2022/05/09 13:21:57;;;;;;;5.97;4.07;;;;;32.80;101807.00;;;;10016469;29;20698;-83
2022/05/09 13:27:06;;;;;;;6.47;3.67;;;;;33.80;101823.00;;;;10000834;29;20202;-83
2022/05/09 13:32:26;;;;;;;8.18;3.83;;;;;35.60;101788.00;;;;10001361;29;20217;-82
2022/05/09 13:37:34;;;;;;;5.38;3.63;;;;;36.70;101783.00;;;;10014145;29;20576;-83
2022/05/09 13:42:40;;;;;;;7.10;3.58;;;;;37.50;101775.00;;;;9970136;29;20609;-83
2022/05/09 13:47:47;;;;;;;7.03;4.07;;;;;37.90;101758.00;;;;9999601;29;20216;-83
2022/05/09 13:52:50;;;;;;;3.78;3.28;;;;;37.70;101760.00;;;;9984605;29;20209;-82
2022/05/09 13:57:54;;;;;;;8.82;4.63;;;;;38.40;101757.00;;;;9996698;29;20210;-83
2022/05/09 14:03:00;;;;;;;5.28;3.60;;;;;39.20;101750.00;;;;9963092;29;20262;-83
2022/05/09 14:08:06;;;;;;;5.25;3.30;;;;;39.80;101748.00;;;;9994933;29;20220;-83
2022/05/09 14:13:23;;;;;;;7.72;4.25;;;;;40.50;101749.00;;;;9984172;29;20660;-83
2022/05/09 14:18:32;;;;;;;4.75;4.07;;;;;40.10;101750.00;;;;9963971;29;20550;-82
2022/05/09 14:23:35;;;;;;;7.13;4.20;;;;;37.40;101733.00;;;;9982798;29;20213;-83
2022/05/09 14:33:58;;;;;;;7.68;3.70;;;;;36.80;101726.00;;;;9992057;29;20213;-83
2022/05/09 14:39:04;;;;;;;6.70;3.45;;;;;38.30;101722.00;;;;9982748;29;20231;-83
2022/05/09 14:44:15;;;;;;;4.75;3.92;;;;;36.60;101719.00;;;;9988491;29;20254;-83
2022/05/09 14:49:18;;;;;;;7.38;4.03;;;;;35.30;101725.00;;;;9980008;29;20300;-83
2022/05/09 14:54:20;;;;;;;7.20;3.72;;;;;31.20;101711.00;;;;10000451;29;20261;-82
2022/05/09 14:59:24;;;;;;;7.97;3.30;;;;;31.00;101703.00;;;;9994656;29;20246;-83
2022/05/09 15:04:27;;;;;;;5.45;2.90;;;;;33.10;101690.00;;;;9966537;29;20244;-83
2022/05/09 15:09:29;;;;;;;5.57;3.33;;;;;31.30;101682.00;;;;9980935;29;20220;-82
2022/05/09 15:14:31;;;;;;;3.05;2.63;;;;;31.90;101671.00;;;;9983303;29;20567;-82
2022/05/09 15:19:33;;;;;;;7.25;3.50;;;;;33.90;101660.00;;;;9995492;29;20200;-83
2022/05/09 15:24:38;;;;;;;4.45;3.05;;;;;32.50;101677.00;;;;9993382;29;20202;-83
2022/05/09 15:29:41;;;;;;;6.80;3.20;;;;;30.40;101662.00;;;;9979469;29;20685;-83
2022/05/09 15:34:43;;;;;;;3.92;3.10;;;;;30.10;101656.00;;;;9977365;29;20201;-82
2022/05/09 15:39:45;;;;;;;5.57;2.72;;;;;29.80;101631.00;;;;9999749;29;20221;-82
2022/05/09 15:44:55;;;;;;;5.60;2.92;;;;;31.80;101644.00;;;;9977802;29;20209;-83
2022/05/09 15:50:00;;;;;;;4.95;3.38;;;;;30.70;101646.00;;;;9976464;29;20208;-83
2022/05/09 15:55:04;;;;;;;3.80;3.20;;;;;28.90;101641.00;;;;10009082;29;20201;-83
2022/05/09 16:00:11;;;;;;;4.03;2.80;;;;;28.20;101636.00;;;;9965702;29;20697;-83
2022/05/09 16:05:20;;;;;;;6.45;3.20;;;;;28.00;101625.00;;;;9994322;29;20347;-82
2022/05/09 16:15:42;;;;;;;4.10;2.28;;;;;27.20;101633.00;;;;9996480;29;20197;-83
2022/05/09 16:20:44;;;;;;;4.90;2.78;;;;;26.80;101635.00;;;;9980611;29;20733;-83
2022/05/09 16:25:48;;;;;;;4.78;2.65;;;;;26.60;101635.00;;;;9992449;29;20285;-83
2022/05/09 16:30:51;;;;;;;6.45;2.33;;;;;26.70;101632.00;;;;10002718;29;20222;-83
2022/05/09 16:35:55;;;;;;;3.00;2.47;;;;;26.90;101628.00;;;;9985800;29;20229;-82
2022/05/09 16:40:57;;;;;;;4.05;3.22;;;;;27.10;101637.00;;;;9981271;29;20314;-82
2022/05/09 16:46:02;;;;;;;6.80;2.90;;;;;26.90;101633.00;;;;10012198;29;20214;-83
2022/05/09 16:51:05;;;;;;;3.60;2.90;;;;;26.50;101629.00;;;;9989647;29;20240;-83
2022/05/09 16:56:08;;;;;;;4.55;3.45;;;;;26.10;101627.00;;;;10005409;29;20206;-83
2022/05/09 17:01:10;;;;;;;3.63;2.90;;;;;25.70;101621.00;;;;9994394;29;20685;-82
2022/05/09 17:06:13;;;;;;;4.18;3.38;;;;;25.40;101619.00;;;;10019083;29;20229;-82
2022/05/09 17:11:17;;;;;;;3.90;3.30;;;;;25.20;101623.00;;;;10002229;29;20237;-83
2022/05/09 17:16:20;;;;;;;3.38;2.58;;;;;25.20;101615.00;;;;10005412;29;20209;-83
2022/05/09 17:21:22;;;;;;;5.93;2.90;;;;;25.20;101617.00;;;;10017503;29;20205;-82
2022/05/09 17:26:24;;;;;;;3.88;2.50;;;;;25.20;101613.00;;;;9988942;29;20418;-83
2022/05/09 17:31:26;;;;;;;3.55;2.65;;;;;25.10;101606.00;;;;9965321;29;20673;-83
2022/05/09 17:41:49;;;;;;;4.00;2.80;;;;;24.90;101594.00;;;;9946284;29;20194;-83
2022/05/09 17:46:54;;;;;;;5.25;3.00;;;;;24.90;101594.00;;;;10010435;29;20208;-82
2022/05/09 17:51:57;;;;;;;5.82;3.00;;;;;24.70;101591.00;;;;9944964;29;20226;-82
2022/05/09 17:57:05;;;;;;;3.50;2.55;;;;;24.40;101593.00;;;;9991248;29;20654;-82
2022/05/09 18:02:08;;;;;;;3.90;2.85;;;;;24.00;101594.00;;;;9980432;29;20205;-82
2022/05/09 18:07:11;;;;;;;4.95;2.50;;;;;23.60;101583.00;;;;10000136;29;20296;-82
2022/05/09 18:12:26;;;;;;;2.90;2.42;;;;;23.30;101589.00;;;;9984294;29;20274;-82
2022/05/09 18:17:37;;;;;;;3.78;3.08;;;;;23.10;101593.00;;;;9980092;29;20241;-82
2022/05/09 18:22:41;;;;;;;5.00;2.75;;;;;22.80;101598.00;;;;9996560;29;20222;-83
2022/05/09 18:27:46;;;;;;;4.95;2.47;;;;;22.60;101591.00;;;;10000660;29;20198;-82
2022/05/09 18:32:53;;;;;;;5.10;3.28;;;;;22.40;101591.00;;;;9979224;29;20202;-81
2022/05/09 18:38:19;;;;;;;6.38;3.78;;;;;22.10;101594.00;;;;9958918;29;20201;-82
2022/05/09 18:43:25;;;;;;;6.32;3.08;;;;;21.90;101592.00;;;;9995806;29;20630;-82
2022/05/09 18:48:28;;;;;;;7.38;2.70;;;;;21.60;101595.00;;;;9996391;29;20221;-82
2022/05/09 18:53:29;;;;;;;8.75;2.90;;;;;21.40;101600.00;;;;9982356;29;20198;-81
2022/05/09 18:58:31;;;;;;;4.80;2.72;;;;;21.10;101598.00;;;;9982188;29;20251;-82
2022/05/09 19:03:33;;;;;;;4.00;2.75;;;;;20.90;101604.00;;;;9987004;29;20798;-82
2022/05/09 19:08:38;;;;;;;5.32;2.67;;;;;20.70;101614.00;;;;9997154;29;20245;-81
2022/05/09 19:13:45;;;;;;;6.63;2.83;;;;;20.50;101607.00;;;;9959445;29;20217;-82
2022/05/09 19:18:47;;;;;;;3.63;2.90;;;;;20.30;101616.00;;;;9991849;29;20205;-82
2022/05/09 19:23:56;;;;;;;3.28;2.97;;;;;20.20;101621.00;;;;10011092;29;20890;-81
2022/05/09 19:28:59;;;;;;;8.20;3.42;;;;;20.00;101630.00;;;;9980403;29;20604;-82
2022/05/09 19:34:02;;;;;;;3.58;2.85;;;;;19.90;101628.00;;;;9964076;29;20205;-82
2022/05/09 19:39:04;;;;;;;7.30;2.90;;;;;19.70;101635.00;;;;9995363;29;20201;-82
2022/05/09 19:44:29;;;;;;;10.82;3.22;;;;;19.60;101634.00;;;;9995509;29;20688;-82
2022/05/09 19:49:32;;;;;;;8.52;3.50;;;;;19.50;101639.00;;;;9979752;29;20269;-82
2022/05/09 19:54:34;;;;;;;6.93;3.58;;;;;19.40;101637.00;;;;9965060;29;20198;-81
2022/05/09 19:59:38;;;;;;;5.60;3.33;;;;;19.30;101648.00;;;;9980214;29;20224;-82
2022/05/09 20:04:40;;;;;;;4.35;3.55;;;;;19.10;101649.00;;;;9980821;29;20238;-82
2022/05/09 20:09:42;;;;;;;7.43;3.42;;;;;19.10;101653.00;;;;9979890;29;20217;-81
2022/05/09 20:14:44;;;;;;;10.18;3.80;;;;;19.20;101659.00;;;;9960077;29;20209;-82
2022/05/09 20:19:47;;;;;;;4.75;3.22;;;;;19.30;101665.00;;;;9975465;29;20220;-82
2022/05/09 20:24:49;;;;;;;7.50;4.00;;;;;19.30;101672.00;;;;10017263;29;20641;-80
2022/05/09 20:30:04;;;;;;;7.28;3.90;;;;;19.20;101671.00;;;;10018308;29;20217;-81
2022/05/09 20:35:09;;;;;;;8.57;5.30;;;;;19.00;101684.00;;;;10002971;29;20197;-81
2022/05/09 20:40:21;;;;;;;11.15;4.95;;;;;18.90;101682.00;;;;10006623;29;20198;-83
2022/05/09 20:45:23;;;;;;;10.80;5.10;;;;;18.70;101680.00;;;;9990120;29;20253;-82
2022/05/09 20:50:25;;;;;;;7.93;4.88;;;;;18.50;101682.00;;;;9980649;29;20222;-81
2022/05/09 20:55:28;;;;;;;12.60;5.10;;;;;18.20;101676.00;;;;9968797;29;20198;-83
2022/05/09 21:00:30;;;;;;;6.35;4.28;;;;;17.90;101675.00;;;;10004126;29;20557;-83
2022/05/09 21:05:33;;;;;;;6.85;4.40;;;;;17.60;101666.00;;;;10005788;29;20224;-84
2022/05/09 21:10:55;;;;;;;15.15;5.53;;;;;17.40;101661.00;;;;9989535;29;20217;-84
2022/05/09 21:16:00;;;;;;;9.85;6.05;;;;;17.20;101653.00;;;;10003697;29;20233;-84
2022/05/09 21:21:02;;;;;;;10.73;4.93;;;;;17.00;101643.00;;;;9987657;29;20197;-84
2022/05/09 21:26:08;;;;;;;10.40;5.30;;;;;16.90;101647.00;;;;9970341;29;20226;-84
2022/05/09 21:31:11;;;;;;;14.05;5.75;;;;;16.80;101644.00;;;;10002297;29;20626;-82
2022/05/09 21:36:25;;;;;;;9.23;5.77;;;;;16.60;101644.00;;;;9992301;29;20209;-84
2022/05/09 21:41:31;;;;;;;10.30;5.68;;;;;16.50;101646.00;;;;9986826;29;20205;-83
2022/05/09 21:46:34;;;;;;;10.30;6.13;;;;;16.40;101634.00;;;;9987732;29;20561;-84
2022/05/09 21:51:37;;;;;;;12.60;5.93;;;;;16.30;101637.00;;;;10001668;29;20232;-83
2022/05/09 21:56:40;;;;;;;11.67;5.83;;;;;16.10;101622.00;;;;10000656;29;20621;-83
2022/05/09 22:01:42;;;;;;;12.77;6.30;;;;;16.00;101626.00;;;;10001721;29;20193;-83
2022/05/09 22:06:51;;;;;;;13.40;5.77;;;;;15.90;101632.00;;;;9987212;29;20282;-85
2022/05/09 22:11:56;;;;;;;10.23;5.63;;;;;15.80;101634.00;;;;9992627;29;20236;-84
2022/05/09 22:17:01;;;;;;;9.40;4.93;;;;;15.60;101635.00;;;;10001088;29;20211;-84
2022/05/09 22:22:11;;;;;;;8.40;5.40;;;;;15.50;101620.00;;;;10017131;29;20194;-84
2022/05/09 22:27:14;;;;;;;8.77;5.50;;;;;15.50;101633.00;;;;9973530;29;20213;-84
2022/05/09 22:32:22;;;;;;;10.73;5.53;;;;;15.40;101628.00;;;;9972184;29;20778;-83
2022/05/09 22:37:31;;;;;;;10.10;5.93;;;;;15.30;101623.00;;;;10000599;29;20257;-83
2022/05/09 22:42:34;;;;;;;10.80;5.70;;;;;15.20;101628.00;;;;9983774;29;20246;-84
2022/05/09 22:47:37;;;;;;;10.47;5.73;;;;;15.10;101626.00;;;;9984452;29;20193;-84
2022/05/09 22:52:39;;;;;;;12.63;6.20;;;;;15.00;101622.00;;;;10000784;29;20233;-84
2022/05/09 22:57:45;;;;;;;11.07;6.17;;;;;14.90;101621.00;;;;9999761;29;20254;-84
2022/05/09 23:02:50;;;;;;;13.30;6.60;;;;;14.80;101623.00;;;;9971872;29;20652;-83
2022/05/09 23:07:53;;;;;;;10.37;6.07;;;;;14.70;101603.00;;;;9953408;29;20194;-83
2022/05/09 23:12:55;;;;;;;12.80;7.37;;;;;14.50;101601.00;;;;9998069;29;20258;-83
2022/05/09 23:17:57;;;;;;;13.53;7.07;;;;;14.40;101586.00;;;;9968645;29;20198;-84
2022/05/09 23:22:59;;;;;;;13.03;6.73;;;;;14.40;101581.00;;;;9981515;29;20205;-83
2022/05/09 23:28:01;;;;;;;10.53;6.97;;;;;14.30;101574.00;;;;9995126;29;20565;-83
2022/05/09 23:33:03;;;;;;;12.33;7.70;;;;;14.20;101567.00;;;;9963144;29;20265;-82
2022/05/09 23:38:05;;;;;;;11.57;7.67;;;;;14.20;101571.00;;;;9967306;29;20202;-82
2022/05/09 23:43:07;;;;;;;9.27;7.13;;;;;14.10;101565.00;;;;9996522;29;20204;-83
2022/05/09 23:48:09;;;;;;;17.40;9.30;;;;;14.00;101558.00;;;;9996836;29;20212;-83
2022/05/09 23:53:11;;;;;;;14.87;7.77;;;;;13.90;101564.00;;;;10011167;29;20218;-82
2022/05/09 23:58:21;;;;;;;15.60;7.97;;;;;13.90;101559.00;;;;9951737;29;20198;-84
