Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:53;;;;;;;17.23;12.13;;;;;;;24.66;53.67;101365.44;5001355;28;119442;-77
2022/08/26 00:04:22;;;;;;;14.00;11.25;;;;;;;24.65;53.76;101363.72;4992400;28;118256;-77
2022/08/26 00:06:50;;;;;;;15.80;10.95;;;;;;;24.63;54.03;101364.88;5000372;28;123578;-78
2022/08/26 00:09:17;;;;;;;13.23;10.00;;;;;;;24.60;54.04;101370.56;4996294;28;123999;-77
2022/08/26 00:11:45;;;;;;;14.38;10.93;;;;;;;24.58;54.24;101365.31;4996372;28;119340;-77
2022/08/26 00:14:15;;;;;;;18.55;10.90;;;;;;;24.55;54.20;101362.91;4998477;28;117402;-78
2022/08/26 00:16:43;;;;;;;15.32;10.45;;;;;;;24.54;54.38;101366.59;4980612;28;123939;-78
2022/08/26 00:19:19;;;;;;;14.07;10.02;;;;;;;24.51;54.60;101361.47;4984276;28;122182;-77
2022/08/26 00:21:48;;;;;;;12.80;9.73;;;;;;;24.50;54.63;101370.56;5006506;28;119189;-77
2022/08/26 00:24:18;;;;;;;16.98;9.73;;;;;;;24.50;54.80;101365.16;5008973;28;118950;-78
2022/08/26 00:26:45;;;;;;;12.95;9.50;;;;;;;24.51;54.84;101375.00;4986834;28;124252;-77
2022/08/26 00:29:13;;;;;;;12.35;9.45;;;;;;;24.50;54.93;101367.88;4987013;28;124555;-77
2022/08/26 00:31:41;;;;;;;12.70;8.68;;;;;;;24.50;54.96;101365.16;4986798;28;120027;-77
2022/08/26 00:34:13;;;;;;;15.23;8.27;;;;;;;24.50;54.98;101370.56;4987515;28;119472;-78
2022/08/26 00:36:42;;;;;;;13.50;8.32;;;;;;;24.49;55.06;101368.88;4986419;28;123503;-77
2022/08/26 00:39:10;;;;;;;13.95;8.93;;;;;;;24.51;55.00;101377.72;4988272;28;123568;-77
2022/08/26 00:41:39;;;;;;;14.65;8.82;;;;;;;24.51;55.09;101372.28;4972835;28;118224;-77
2022/08/26 00:44:09;;;;;;;16.05;8.02;;;;;;;24.52;55.19;101374.03;5003402;28;118852;-78
2022/08/26 00:46:42;;;;;;;14.25;7.90;;;;;;;24.52;55.16;101367.75;5002917;28;126225;-78
2022/08/26 00:49:20;;;;;;;10.82;7.35;;;;;;;24.53;55.37;101375.75;4999560;28;123567;-77
2022/08/26 00:51:57;;;;;;;15.15;7.63;;;;;;;24.52;54.95;101374.03;5003972;28;118830;-78
2022/08/26 00:54:29;;;;;;;12.30;6.97;;;;;;;24.51;55.22;101372.28;5005858;28;118041;-78
2022/08/26 00:57:10;;;;;;;10.63;6.80;;;;;;;24.50;55.09;101376.00;5006089;28;125551;-77
2022/08/26 00:59:46;;;;;;;10.70;6.20;;;;;;;24.51;55.30;101372.28;4986912;28;123561;-77
2022/08/26 01:02:15;;;;;;;13.52;6.22;;;;;;;24.50;55.42;101376.00;4993934;28;117720;-77
2022/08/26 01:04:50;;;;;;;11.88;5.88;;;;;;;24.49;55.23;101369.72;5004682;28;118662;-78
2022/08/26 01:07:28;;;;;;;8.85;5.55;;;;;;;24.50;55.41;101370.56;5005892;28;122846;-77
2022/08/26 01:09:58;;;;;;;10.83;5.10;;;;;;;24.51;55.29;101377.72;4986557;28;123985;-77
2022/08/26 01:12:30;;;;;;;6.43;4.57;;;;;;;24.52;55.45;101374.03;4984078;28;119105;-77
2022/08/26 01:14:59;;;;;;;7.50;4.85;;;;;;;24.53;55.39;101370.31;5018189;28;117556;-78
2022/08/26 01:17:26;;;;;;;8.10;4.43;;;;;;;24.53;55.39;101370.31;5000585;28;121835;-77
2022/08/26 01:20:01;;;;;;;6.40;3.92;;;;;;;24.54;55.37;101376.59;5017363;28;124037;-75
2022/08/26 01:22:56;;;;;;;9.60;4.95;;;;;;;24.53;55.40;101364.06;5033052;27;96924;-62
2022/08/26 01:25:27;;;;;;;6.32;3.83;;;;;;;24.51;55.36;101371.44;5010206;28;107235;-62
2022/08/26 01:27:57;;;;;;;7.32;4.38;;;;;;;24.50;55.41;101370.56;5012461;27;122781;-62
2022/08/26 01:30:28;;;;;;;7.47;4.53;;;;;;;24.50;55.18;101370.56;5021382;28;123994;-62
2022/08/26 01:32:58;;;;;;;11.25;4.65;;;;;;;24.50;55.15;101367.88;5009270;28;106529;-62
2022/08/26 01:35:25;;;;;;;9.38;5.22;;;;;;;24.48;55.11;101372.56;5012893;28;105999;-62
2022/08/26 01:37:54;;;;;;;7.57;4.85;;;;;;;24.46;55.24;101375.44;5016717;28;123894;-62
2022/08/26 01:40:28;;;;;;;7.88;4.40;;;;;;;24.45;55.20;101383.72;5008146;28;124642;-62
2022/08/26 01:42:55;;;;;;;7.80;4.45;;;;;;;24.46;55.10;101380.00;5010395;28;107814;-62
2022/08/26 01:45:27;;;;;;;6.57;3.88;;;;;;;24.46;55.08;101385.41;4992774;28;106237;-62
2022/08/26 01:47:57;;;;;;;8.50;4.00;;;;;;;24.45;55.10;101384.56;5006235;28;124522;-62
2022/08/26 01:50:32;;;;;;;7.38;4.22;;;;;;;24.44;55.15;101388.25;5007014;28;123981;-62
2022/08/26 01:53:04;;;;;;;5.80;4.13;;;;;;;24.43;54.96;101394.69;4991375;28;107538;-62
2022/08/26 01:55:35;;;;;;;8.15;4.25;;;;;;;24.40;55.12;101386.00;5015238;28;107636;-62
2022/08/26 01:58:06;;;;;;;10.32;4.50;;;;;;;24.40;55.14;101386.00;5006064;28;124318;-63
2022/08/26 02:00:34;;;;;;;7.70;4.15;;;;;;;24.37;55.07;101392.56;5008646;28;124512;-62
2022/08/26 02:03:17;;;;;;;9.93;4.47;;;;;;;24.34;55.14;101392.00;5019808;28;109013;-62
2022/08/26 02:05:55;;;;;;;7.05;4.15;;;;;;;24.32;55.09;101383.16;4996137;28;107045;-63
2022/08/26 02:08:46;;;;;;;7.05;4.25;;;;;;;24.27;55.05;101391.72;4995955;28;123181;-62
2022/08/26 02:11:15;;;;;;;7.70;4.38;;;;;;;24.25;55.12;101383.75;5005594;28;123921;-62
2022/08/26 02:13:52;;;;;;;7.65;4.03;;;;;;;24.24;55.37;101382.06;5005042;28;107617;-62
2022/08/26 02:16:25;;;;;;;8.25;4.30;;;;;;;24.22;55.26;101378.66;5020334;28;107262;-62
2022/08/26 02:18:54;;;;;;;8.10;4.22;;;;;;;24.22;55.18;101385.88;5024031;28;123768;-62
2022/08/26 02:21:21;;;;;;;7.55;4.22;;;;;;;24.18;55.26;101379.91;5027551;28;124626;-62
2022/08/26 02:23:51;;;;;;;7.35;4.43;;;;;;;24.15;55.36;101380.22;5008156;28;107539;-62
2022/08/26 02:26:24;;;;;;;8.38;4.85;;;;;;;24.13;55.44;101384.91;5004415;28;107582;-62
2022/08/26 02:29:04;;;;;;;7.22;5.30;;;;;;;24.09;55.60;101388.88;5010715;28;124106;-62
2022/08/26 02:31:33;;;;;;;12.23;5.85;;;;;;;24.09;55.63;101388.88;5016850;28;124259;-62
2022/08/26 02:34:19;;;;;;;9.90;5.38;;;;;;;24.07;55.48;101386.34;5002927;28;107685;-62
2022/08/26 02:36:46;;;;;;;9.95;4.85;;;;;;;24.07;55.48;101380.06;4981768;28;107366;-62
2022/08/26 02:39:15;;;;;;;8.07;5.25;;;;;;;24.06;55.82;101381.09;5004607;28;124175;-62
2022/08/26 02:41:48;;;;;;;8.98;4.93;;;;;;;24.04;55.77;101380.38;5011641;28;123853;-62
2022/08/26 02:44:15;;;;;;;7.25;4.80;;;;;;;24.02;55.78;101380.50;4994643;28;107466;-62
2022/08/26 02:46:42;;;;;;;7.20;4.57;;;;;;;24.03;55.70;101386.78;4976768;28;107563;-62
2022/08/26 02:49:15;;;;;;;9.18;5.32;;;;;;;24.03;55.73;101384.06;4980702;28;123969;-62
2022/08/26 02:51:43;;;;;;;8.85;5.00;;;;;;;24.03;55.90;101384.06;4992936;28;124675;-62
2022/08/26 02:54:11;;;;;;;9.43;4.88;;;;;;;24.01;55.97;101388.75;4979422;28;107477;-62
2022/08/26 02:56:38;;;;;;;10.38;4.70;;;;;;;24.00;56.07;101384.38;4983003;28;107990;-62
2022/08/26 02:59:05;;;;;;;7.10;4.35;;;;;;;23.99;56.13;101379.94;5004080;28;124099;-62
2022/08/26 03:01:34;;;;;;;7.15;4.22;;;;;;;23.98;56.08;101386.34;4992394;28;124209;-62
2022/08/26 03:04:04;;;;;;;6.38;3.80;;;;;;;23.98;56.18;101386.34;4975960;28;107511;-62
2022/08/26 03:06:31;;;;;;;8.15;3.70;;;;;;;23.97;56.22;101384.66;4980885;28;107319;-62
2022/08/26 03:08:58;;;;;;;7.75;3.35;;;;;;;23.96;56.21;101383.81;4992148;28;123885;-62
2022/08/26 03:11:25;;;;;;;9.55;3.83;;;;;;;23.96;56.43;101397.31;4972562;28;124533;-62
2022/08/26 03:13:59;;;;;;;6.53;3.58;;;;;;;23.94;56.57;101393.03;5001554;28;107902;-62
2022/08/26 03:16:32;;;;;;;5.28;3.28;;;;;;;23.95;56.66;101408.28;4980922;28;107847;-62
2022/08/26 03:19:01;;;;;;;7.35;3.50;;;;;;;23.95;56.65;101394.75;4991600;28;124407;-62
2022/08/26 03:21:29;;;;;;;5.47;2.97;;;;;;;23.96;56.76;101399.16;4986999;28;123904;-62
2022/08/26 03:23:57;;;;;;;6.82;3.10;;;;;;;23.98;56.76;101402.56;4983855;28;107702;-62
2022/08/26 03:26:26;;;;;;;5.15;3.00;;;;;;;24.00;56.81;101400.59;5006520;28;107142;-62
2022/08/26 03:31:41;;;;;;;7.20;2.80;;;;;;;24.01;56.71;101407.72;4987562;28;124308;-62
2022/08/26 03:34:08;;;;;;;7.18;2.60;;;;;;;24.03;56.83;101394.88;4975084;28;106455;-63
2022/08/26 03:36:37;;;;;;;5.45;2.60;;;;;;;24.03;56.84;101403.00;4990570;28;107008;-63
2022/08/26 03:39:05;;;;;;;6.18;2.53;;;;;;;24.03;56.82;101394.88;4991223;28;124144;-63
2022/08/26 03:41:34;;;;;;;5.85;2.42;;;;;;;24.03;56.98;101401.16;4991148;28;124020;-63
2022/08/26 03:44:09;;;;;;;6.10;2.70;;;;;;;24.02;56.93;101398.59;4984123;28;107357;-63
2022/08/26 03:46:37;;;;;;;5.18;2.42;;;;;;;24.02;56.91;101404.03;4973362;28;107789;-63
2022/08/26 03:49:06;;;;;;;6.50;2.40;;;;;;;24.03;57.02;101400.31;4991047;28;124893;-63
2022/08/26 03:51:35;;;;;;;5.00;2.03;;;;;;;24.04;56.96;101396.59;5005945;28;123832;-63
2022/08/26 03:54:05;;;;;;;5.38;2.45;;;;;;;24.03;56.95;101394.88;4988933;28;105475;-64
2022/08/26 03:56:35;;;;;;;4.43;2.03;;;;;;;24.04;57.08;101402.03;4981854;28;106984;-63
2022/08/26 03:59:04;;;;;;;4.38;2.10;;;;;;;24.05;57.09;101404.59;4995723;28;123252;-63
2022/08/26 04:01:34;;;;;;;7.82;2.20;;;;;;;24.06;57.00;101405.44;5011683;28;124034;-63
2022/08/26 04:04:02;;;;;;;6.35;1.90;;;;;;;24.05;57.01;101399.19;4996035;28;107353;-63
2022/08/26 04:06:37;;;;;;;3.85;1.90;;;;;;;24.04;57.05;101402.03;4992216;28;107099;-63
2022/08/26 04:09:08;;;;;;;7.50;2.10;;;;;;;24.05;57.16;101403.72;4989934;28;124421;-62
2022/08/26 04:11:36;;;;;;;3.55;1.90;;;;;;;24.06;57.32;101405.44;4991446;28;124661;-62
2022/08/26 04:14:13;;;;;;;3.90;1.70;;;;;;;24.06;57.07;101405.44;5004708;28;107817;-62
2022/08/26 04:16:44;;;;;;;8.98;2.20;;;;;;;24.08;57.13;101404.28;5002155;28;107213;-62
2022/08/26 04:19:14;;;;;;;2.50;1.60;;;;;;;24.09;57.12;101399.72;4979595;28;123911;-63
2022/08/26 04:21:42;;;;;;;4.47;1.80;;;;;;;24.09;57.11;101394.31;4993175;28;123938;-63
2022/08/26 04:24:11;;;;;;;6.03;2.13;;;;;;;24.09;57.13;101405.13;5006827;28;107495;-62
2022/08/26 04:26:40;;;;;;;4.38;1.75;;;;;;;24.09;57.16;101399.72;4988890;28;106570;-62
2022/08/26 04:29:13;;;;;;;5.75;1.98;;;;;;;24.08;57.08;101408.84;4989358;28;124779;-62
2022/08/26 04:31:41;;;;;;;6.57;1.85;;;;;;;24.10;57.24;101401.44;4991583;28;122873;-62
2022/08/26 04:34:09;;;;;;;2.83;1.63;;;;;;;24.11;57.08;101397.75;4992497;28;107674;-62
2022/08/26 04:36:37;;;;;;;5.55;1.80;;;;;;;24.13;57.18;101403.88;4996482;28;108171;-62
2022/08/26 04:39:04;;;;;;;5.57;1.77;;;;;;;24.14;57.00;101400.16;5010699;28;124311;-62
2022/08/26 04:41:32;;;;;;;5.88;1.92;;;;;;;24.14;56.91;101408.25;4974396;28;125088;-63
2022/08/26 04:44:01;;;;;;;6.68;1.88;;;;;;;24.14;56.90;101405.56;4985050;28;107778;-62
2022/08/26 04:46:28;;;;;;;4.28;1.70;;;;;;;24.13;56.89;101409.28;4988462;28;107306;-62
2022/08/26 04:48:56;;;;;;;8.77;2.00;;;;;;;24.10;57.05;101418.53;4990247;28;124305;-62
2022/08/26 04:51:26;;;;;;;4.35;1.77;;;;;;;24.12;57.15;101410.25;4998263;28;124268;-62
2022/08/26 04:53:56;;;;;;;4.47;1.67;;;;;;;24.12;56.98;101409.41;4986176;28;106483;-62
2022/08/26 04:56:28;;;;;;;4.13;1.85;;;;;;;24.12;57.18;101420.25;4990418;28;107137;-62
2022/08/26 04:58:55;;;;;;;3.25;1.58;;;;;;;24.12;57.10;101418.38;4990113;28;124877;-65
2022/08/26 05:01:23;;;;;;;7.13;1.80;;;;;;;24.10;57.10;101423.09;4994144;28;124673;-63
2022/08/26 05:03:51;;;;;;;4.03;1.67;;;;;;;24.10;57.13;101423.09;4976190;28;107558;-62
2022/08/26 05:06:19;;;;;;;5.88;1.85;;;;;;;24.11;57.08;101422.09;4982077;28;107415;-62
2022/08/26 05:08:47;;;;;;;4.35;1.88;;;;;;;24.11;57.18;101419.41;4975222;28;122822;-62
2022/08/26 05:11:15;;;;;;;5.55;1.65;;;;;;;24.12;57.16;101426.50;4993523;28;123800;-62
2022/08/26 05:13:42;;;;;;;4.50;1.60;;;;;;;24.14;57.19;101419.09;4991728;28;107439;-62
2022/08/26 05:16:12;;;;;;;6.00;1.80;;;;;;;24.16;57.21;101425.22;4991728;28;107440;-62
2022/08/26 05:18:42;;;;;;;4.20;1.40;;;;;;;24.17;57.08;101424.22;4990352;28;124840;-62
2022/08/26 05:21:22;;;;;;;5.28;1.67;;;;;;;24.17;57.04;101426.94;4991712;28;123460;-62
2022/08/26 05:23:50;;;;;;;6.00;1.58;;;;;;;24.18;57.14;101431.34;4991358;28;107500;-62
2022/08/26 05:26:18;;;;;;;5.47;1.48;;;;;;;24.17;57.18;101440.47;4991697;28;107377;-62
2022/08/26 05:28:50;;;;;;;5.45;1.40;;;;;;;24.17;57.24;101435.06;4990564;28;123937;-62
2022/08/26 05:31:24;;;;;;;4.55;1.35;;;;;;;24.16;57.13;101427.91;4992847;28;123794;-63
2022/08/26 05:33:52;;;;;;;4.40;1.25;;;;;;;24.15;57.10;101431.66;4992735;28;110465;-62
2022/08/26 05:36:22;;;;;;;6.13;1.40;;;;;;;24.15;57.31;101445.19;4993073;28;108862;-62
2022/08/26 05:38:53;;;;;;;5.90;1.55;;;;;;;24.15;57.32;101442.47;4988874;28;124334;-62
2022/08/26 05:41:27;;;;;;;4.63;1.48;;;;;;;24.16;57.30;101444.16;4992194;28;124527;-62
2022/08/26 05:44:05;;;;;;;6.47;1.80;;;;;;;24.19;57.29;101443.88;5001649;28;110144;-62
2022/08/26 05:46:34;;;;;;;5.07;1.48;;;;;;;24.18;57.23;101441.31;5005116;28;109538;-62
2022/08/26 05:49:03;;;;;;;5.55;1.40;;;;;;;24.20;57.34;101445.56;4969205;28;123937;-62
2022/08/26 05:51:32;;;;;;;3.95;1.40;;;;;;;24.20;57.36;101445.56;4983367;28;124237;-62
2022/08/26 05:54:02;;;;;;;5.45;1.58;;;;;;;24.22;57.22;101443.59;4985780;28;109486;-62
2022/08/26 05:56:29;;;;;;;4.03;1.40;;;;;;;24.23;57.17;101450.72;4992360;28;108651;-62
2022/08/26 05:58:57;;;;;;;6.07;1.40;;;;;;;24.23;57.07;101450.72;4993963;28;123877;-62
2022/08/26 06:01:27;;;;;;;7.65;1.27;;;;;;;24.21;57.21;101441.88;5001243;28;123981;-63
2022/08/26 06:03:57;;;;;;;5.20;1.50;;;;;;;24.19;57.13;101454.72;4977918;28;109052;-62
2022/08/26 06:06:34;;;;;;;2.47;1.40;;;;;;;24.19;57.19;101449.28;5011306;28;109260;-62
2022/08/26 06:09:05;;;;;;;4.10;1.23;;;;;;;24.21;57.28;101451.88;4992330;28;124582;-62
2022/08/26 06:11:37;;;;;;;4.30;1.77;;;;;;;24.21;57.29;101458.13;4994624;28;122743;-62
2022/08/26 06:14:06;;;;;;;4.10;1.38;;;;;;;24.22;57.14;101459.84;4993179;28;109143;-62
2022/08/26 06:16:39;;;;;;;3.17;1.42;;;;;;;24.24;57.20;101462.38;4994171;28;109229;-62
2022/08/26 06:19:08;;;;;;;4.13;1.20;;;;;;;24.27;57.19;101462.97;4993741;28;123788;-62
2022/08/26 06:21:39;;;;;;;4.53;1.23;;;;;;;24.29;57.10;101465.53;5001435;28;123678;-62
2022/08/26 06:26:57;;;;;;;4.40;1.30;;;;;;;24.35;57.19;101469.50;4993421;28;108991;-62
2022/08/26 06:29:25;;;;;;;4.03;1.25;;;;;;;24.37;57.10;101472.94;4977576;28;124111;-63
2022/08/26 06:31:54;;;;;;;4.38;1.30;;;;;;;24.39;57.15;101479.06;4993013;28;123985;-62
2022/08/26 06:34:23;;;;;;;3.97;1.05;;;;;;;24.43;57.03;101472.34;4996292;28;110076;-62
2022/08/26 06:36:58;;;;;;;6.25;1.20;;;;;;;24.48;57.04;101475.47;5006224;28;108867;-62
2022/08/26 06:39:25;;;;;;;4.38;1.23;;;;;;;24.50;57.09;101476.19;4992405;28;124098;-62
2022/08/26 06:41:58;;;;;;;4.28;1.27;;;;;;;24.56;56.80;101477.50;4993868;28;124381;-62
2022/08/26 06:44:25;;;;;;;4.93;1.35;;;;;;;24.58;56.98;101481.78;4992679;28;109391;-62
2022/08/26 06:46:53;;;;;;;4.57;1.42;;;;;;;24.59;56.72;101483.47;4988878;28;109347;-62
2022/08/26 06:49:21;;;;;;;3.78;1.20;;;;;;;24.60;56.36;101485.19;5012600;28;123734;-63
2022/08/26 06:51:56;;;;;;;6.32;1.40;;;;;;;24.61;56.70;101486.91;4992424;28;123679;-63
2022/08/26 06:54:25;;;;;;;2.97;0.90;;;;;;;24.61;56.77;101492.31;4980856;28;108857;-63
2022/08/26 06:56:54;;;;;;;5.50;1.35;;;;;;;24.63;56.67;101493.03;4984433;28;109674;-63
2022/08/26 06:59:22;;;;;;;4.70;1.40;;;;;;;24.65;56.32;101482.03;4984225;28;124684;-63
2022/08/26 07:01:49;;;;;;;3.85;1.27;;;;;;;24.67;56.54;101491.72;4972484;28;124610;-63
2022/08/26 07:04:16;;;;;;;5.15;1.20;;;;;;;24.70;56.52;101495.16;4991715;28;109293;-63
2022/08/26 07:06:49;;;;;;;3.20;1.05;;;;;;;24.71;56.40;101494.16;4981471;28;109002;-63
2022/08/26 07:09:25;;;;;;;5.47;1.20;;;;;;;24.71;56.27;101492.28;4976669;28;123725;-63
2022/08/26 07:11:54;;;;;;;4.45;1.23;;;;;;;24.71;56.29;101496.88;4991845;28;123900;-63
2022/08/26 07:14:23;;;;;;;6.70;1.13;;;;;;;24.70;56.21;101500.59;5005137;28;109585;-63
2022/08/26 07:16:53;;;;;;;6.35;1.58;;;;;;;24.69;56.30;101499.72;5004204;28;109373;-63
2022/08/26 07:19:21;;;;;;;3.15;1.15;;;;;;;24.70;56.39;101492.47;4984222;28;123187;-63
2022/08/26 07:22:02;;;;;;;4.93;1.58;;;;;;;24.68;56.41;101498.88;5002704;28;123983;-63
2022/08/26 07:24:34;;;;;;;4.20;1.30;;;;;;;24.72;56.35;101498.59;4999569;28;110251;-63
2022/08/26 07:27:04;;;;;;;3.70;1.40;;;;;;;24.72;56.19;101498.59;4994053;28;110079;-63
2022/08/26 07:29:33;;;;;;;5.00;1.33;;;;;;;24.73;56.32;101505.69;5010938;28;124735;-63
2022/08/26 07:32:01;;;;;;;4.50;1.58;;;;;;;24.74;56.07;101502.00;5013370;28;123986;-63
2022/08/26 07:34:30;;;;;;;6.55;1.42;;;;;;;24.75;56.07;101509.09;4992947;28;109059;-63
2022/08/26 07:36:59;;;;;;;3.75;1.20;;;;;;;24.78;56.20;101508.84;4988645;28;109010;-63
2022/08/26 07:39:27;;;;;;;3.00;1.20;;;;;;;24.81;56.09;101503.97;4996786;28;122851;-63
2022/08/26 07:42:02;;;;;;;5.93;1.20;;;;;;;24.83;55.95;101501.13;5001285;28;122763;-63
2022/08/26 07:44:37;;;;;;;3.90;1.25;;;;;;;24.84;56.12;101513.66;4994457;28;109195;-63
2022/08/26 07:47:08;;;;;;;6.20;1.30;;;;;;;24.84;55.88;101508.25;4982616;28;109313;-63
2022/08/26 07:49:52;;;;;;;4.13;1.27;;;;;;;24.82;56.09;101519.22;4992115;28;124387;-63
2022/08/26 07:52:20;;;;;;;6.40;1.50;;;;;;;24.85;56.01;101515.38;5002813;28;124663;-63
2022/08/26 07:54:52;;;;;;;5.05;1.10;;;;;;;24.87;55.86;101521.50;4977571;28;109391;-63
2022/08/26 07:57:20;;;;;;;5.07;1.42;;;;;;;24.91;56.10;101520.22;4986597;28;109491;-63
2022/08/26 07:59:50;;;;;;;6.68;1.23;;;;;;;24.96;55.75;101522.47;4997788;28;123920;-63
2022/08/26 08:02:20;;;;;;;2.85;1.13;;;;;;;24.98;55.73;101521.34;4978638;28;125961;-63
2022/08/26 08:04:47;;;;;;;6.95;1.17;;;;;;;25.01;55.90;101526.44;4993102;28;108302;-63
2022/08/26 08:07:15;;;;;;;4.90;1.25;;;;;;;25.05;55.72;101525.16;5004921;28;109608;-63
2022/08/26 08:09:42;;;;;;;3.92;1.33;;;;;;;25.09;55.48;101533.00;5010481;28;125425;-63
2022/08/26 08:12:09;;;;;;;4.60;1.50;;;;;;;25.11;55.39;101536.41;5011010;28;125426;-63
2022/08/26 08:14:43;;;;;;;4.18;1.13;;;;;;;25.11;55.51;101530.97;5003033;28;110298;-63
2022/08/26 08:17:13;;;;;;;6.70;1.35;;;;;;;25.11;55.35;101537.28;4979555;28;108872;-63
2022/08/26 08:19:42;;;;;;;4.70;1.17;;;;;;;25.12;55.03;101538.13;4984019;28;125217;-63
2022/08/26 08:22:27;;;;;;;5.30;1.17;;;;;;;25.09;55.17;101538.41;5012600;28;124078;-63
2022/08/26 08:25:23;;;;;;;4.30;1.10;;;;;;;25.05;54.92;101544.16;4985594;28;108642;-63
2022/08/26 08:27:50;;;;;;;4.57;1.42;;;;;;;25.05;55.05;101527.88;5003006;28;108896;-63
2022/08/26 08:30:20;;;;;;;3.83;1.20;;;;;;;25.05;55.06;101536.00;5002114;28;122937;-63
2022/08/26 08:32:50;;;;;;;4.15;1.15;;;;;;;25.06;54.90;101535.00;5006238;28;122958;-63
2022/08/26 08:35:21;;;;;;;5.05;1.30;;;;;;;25.10;55.17;101540.13;4974841;28;109111;-63
2022/08/26 08:37:53;;;;;;;4.15;2.00;;;;;;;25.14;55.10;101541.53;4986889;28;108863;-63
2022/08/26 08:40:24;;;;;;;5.03;1.27;;;;;;;25.20;55.07;101540.94;4991743;28;124471;-62
2022/08/26 08:42:55;;;;;;;6.18;1.42;;;;;;;25.27;55.11;101550.22;4976879;28;124512;-64
2022/08/26 08:45:34;;;;;;;3.55;1.25;;;;;;;25.31;54.79;101532.66;4985359;28;109179;-63
2022/08/26 08:48:08;;;;;;;5.55;1.45;;;;;;;25.36;54.55;101541.22;5000933;28;109170;-63
2022/08/26 08:50:49;;;;;;;3.30;1.20;;;;;;;25.38;54.43;101533.78;4980996;28;124005;-63
2022/08/26 08:53:22;;;;;;;4.47;1.20;;;;;;;25.39;54.38;101546.34;4993849;28;124581;-62
2022/08/26 08:55:54;;;;;;;5.78;1.40;;;;;;;25.40;54.65;101545.31;4998042;28;108305;-63
2022/08/26 08:58:33;;;;;;;4.78;1.60;;;;;;;25.42;54.59;101548.75;4992534;28;107898;-63
2022/08/26 09:01:05;;;;;;;6.75;1.35;;;;;;;25.43;54.36;101542.31;4991815;28;124750;-63
2022/08/26 09:03:44;;;;;;;;;;;;;;;25.42;54.04;101550.59;4989409;28;124250;-63
2022/08/26 09:06:17;;;;;;;4.10;1.40;;;;;;;25.44;54.02;101544.03;4978033;28;110095;-65
2022/08/26 09:08:48;;;;;;;3.97;1.10;;;;;;;25.47;54.13;101531.16;4989828;28;110297;-63
2022/08/26 09:11:19;;;;;;;3.15;1.25;;;;;;;25.50;54.02;101541.72;5011881;28;123021;-63
2022/08/26 09:13:52;;;;;;;5.25;1.38;;;;;;;25.51;54.01;101543.44;4984566;28;122916;-63
2022/08/26 09:16:37;;;;;;;5.88;1.40;;;;;;;25.51;53.86;101549.72;4970843;28;109174;-63
2022/08/26 09:19:23;;;;;;;6.47;1.40;;;;;;;25.52;53.82;101550.56;4984924;28;108138;-63
2022/08/26 09:21:59;;;;;;;4.25;1.17;;;;;;;25.51;53.94;101557.84;4990210;28;124717;-63
2022/08/26 09:24:29;;;;;;;3.60;1.77;;;;;;;25.50;53.70;101552.56;4987461;28;124809;-63
2022/08/26 09:26:57;;;;;;;6.85;1.13;;;;;;;25.48;53.78;101551.88;4980649;28;109471;-63
2022/08/26 09:29:39;;;;;;;8.18;1.52;;;;;;;25.47;53.60;101547.44;4988110;28;108095;-63
2022/08/26 09:32:23;;;;;;;5.40;1.40;;;;;;;25.48;53.80;101554.59;4971645;28;123056;-63
2022/08/26 09:34:53;;;;;;;5.13;1.50;;;;;;;25.44;53.70;101549.44;4989884;28;124526;-63
2022/08/26 09:37:32;;;;;;;4.03;1.30;;;;;;;25.40;53.70;101548.03;4992226;28;109247;-63
2022/08/26 09:40:25;;;;;;;4.78;1.02;;;;;;;25.38;53.85;101555.47;4989736;28;109128;-62
2022/08/26 09:43:20;;;;;;;5.30;1.43;;;;;;;25.37;53.85;101548.34;4991855;28;122838;-63
2022/08/26 09:45:55;;;;;;;5.33;1.07;;;;;;;25.36;53.80;101556.63;4995666;28;124491;-63
2022/08/26 09:48:38;;;;;;;3.85;1.20;;;;;;;25.33;53.89;101560.47;4994270;28;108264;-63
2022/08/26 09:51:22;;;;;;;4.43;1.10;;;;;;;25.32;53.78;101558.78;4995667;28;109492;-62
2022/08/26 09:53:53;;;;;;;7.72;1.30;;;;;;;25.31;53.79;101565.19;4987189;28;124550;-63
2022/08/26 09:56:25;;;;;;;6.18;1.40;;;;;;;25.30;53.58;101558.09;4972598;28;124441;-63
2022/08/26 09:58:55;;;;;;;5.97;1.15;;;;;;;25.30;53.82;101555.38;4989017;28;110179;-63
2022/08/26 10:01:22;;;;;;;5.93;1.27;;;;;;;25.28;53.65;101549.25;5006868;28;109813;-62
2022/08/26 10:03:50;;;;;;;9.65;1.30;;;;;;;25.26;53.73;101562.09;4982484;28;123944;-62
2022/08/26 10:06:23;;;;;;;4.78;1.30;;;;;;;25.27;53.67;101558.38;4994129;28;123551;-62
2022/08/26 10:08:54;;;;;;;5.70;1.20;;;;;;;25.27;53.83;101557.53;4992602;28;109395;-63
2022/08/26 10:11:46;;;;;;;5.13;1.23;;;;;;;25.23;53.60;101562.38;4996607;28;109310;-62
2022/08/26 10:14:32;;;;;;;4.00;1.25;;;;;;;25.19;53.52;101558.22;4991095;28;124045;-62
2022/08/26 10:17:21;;;;;;;4.93;1.25;;;;;;;25.16;53.80;101555.81;4982940;28;122844;-62
2022/08/26 10:19:55;;;;;;;6.38;1.30;;;;;;;25.14;53.70;101557.81;4998395;28;108501;-62
2022/08/26 10:22:33;;;;;;;5.22;0.95;;;;;;;25.13;53.79;101561.50;4995391;28;108841;-63
2022/08/26 10:25:05;;;;;;;4.75;1.05;;;;;;;25.11;53.79;101563.50;4992253;28;124122;-63
2022/08/26 10:27:45;;;;;;;6.78;1.27;;;;;;;25.09;53.92;101560.09;4994341;28;124436;-63
2022/08/26 10:30:21;;;;;;;4.90;1.10;;;;;;;25.08;53.82;101558.41;4994455;28;109111;-63
2022/08/26 10:32:53;;;;;;;4.13;1.20;;;;;;;25.06;53.92;101567.53;4997347;28;107708;-62
2022/08/26 10:35:20;;;;;;;4.57;1.52;;;;;;;25.06;53.96;101566.69;5014370;28;123054;-63
2022/08/26 10:37:56;;;;;;;6.90;2.00;;;;;;;25.05;54.02;101563.13;4996001;28;124532;-63
2022/08/26 10:40:44;;;;;;;5.18;1.50;;;;;;;25.06;53.88;101561.25;4983351;28;109124;-62
2022/08/26 10:43:32;;;;;;;3.75;1.20;;;;;;;25.05;54.01;101565.84;4991600;28;109224;-62
2022/08/26 10:46:07;;;;;;;4.55;1.20;;;;;;;25.03;54.02;101570.53;4981292;28;124371;-62
2022/08/26 10:48:50;;;;;;;;;;;;;;;24.98;53.91;101564.69;4975022;28;124289;-63
2022/08/26 10:51:23;;;;;;;4.75;1.10;;;;;;;24.99;53.92;101566.41;4975351;28;110313;-62
2022/08/26 10:54:01;;;;;;;5.72;1.25;;;;;;;24.96;53.85;101561.28;4972514;28;110409;-63
2022/08/26 10:56:48;;;;;;;6.50;1.20;;;;;;;24.95;53.95;101570.41;4994659;28;122829;-62
2022/08/26 10:59:49;;;;;;;5.50;1.30;;;;;;;24.95;54.16;101564.13;4974135;28;123756;-62
2022/08/26 11:02:34;;;;;;;5.93;1.20;;;;;;;24.96;54.38;101566.69;5007459;28;108616;-62
2022/08/26 11:05:09;;;;;;;4.43;1.13;;;;;;;24.98;54.11;101558.44;4980934;28;109005;-62
2022/08/26 11:07:37;;;;;;;4.30;0.98;;;;;;;25.00;54.28;101568.13;5008537;28;123850;-63
2022/08/26 11:10:06;;;;;;;3.65;1.02;;;;;;;25.03;54.05;101567.84;4993186;28;123601;-62
2022/08/26 11:12:34;;;;;;;5.45;1.48;;;;;;;25.03;53.99;101570.53;4993521;28;109140;-63
2022/08/26 11:15:08;;;;;;;7.35;1.13;;;;;;;25.04;54.12;101561.41;4982371;28;109045;-62
2022/08/26 11:17:45;;;;;;;2.47;0.82;;;;;;;25.05;54.14;101571.25;4983531;28;124065;-62
2022/08/26 11:20:21;;;;;;;3.22;1.23;;;;;;;25.06;54.12;101562.09;4973201;28;124285;-63
2022/08/26 11:22:52;;;;;;;5.47;1.10;;;;;;;25.06;53.85;101562.09;4991274;28;109593;-63
2022/08/26 11:25:20;;;;;;;3.80;0.80;;;;;;;25.04;53.90;101564.09;4991065;28;108739;-63
2022/08/26 11:27:58;;;;;;;5.95;1.27;;;;;;;25.04;54.00;101569.53;4992957;28;124057;-63
2022/08/26 11:30:41;;;;;;;3.85;1.23;;;;;;;25.03;53.83;101550.69;4976682;28;123554;-63
2022/08/26 11:33:09;;;;;;;5.22;1.10;;;;;;;25.03;53.96;101562.41;4979532;28;108370;-62
2022/08/26 11:35:37;;;;;;;5.75;1.42;;;;;;;25.02;53.99;101555.28;4982231;28;109175;-63
2022/08/26 11:38:17;;;;;;;4.93;1.08;;;;;;;25.00;53.91;101562.69;4989905;28;123222;-63
2022/08/26 11:40:55;;;;;;;5.15;1.30;;;;;;;25.00;54.16;101567.28;4992932;28;123862;-63
2022/08/26 11:43:26;;;;;;;1.77;0.80;;;;;;;24.99;53.89;101569.09;4992390;28;108991;-63
2022/08/26 11:46:01;;;;;;;5.93;1.00;;;;;;;24.98;53.99;101574.69;4993004;28;109972;-63