Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:41;;;;;;;14.55;6.70;;;;;;;;;;5018545;28;20049;-90
2022/12/23 00:03:10;;;;;;;16.80;7.57;;;;;;;;;;5036014;28;20107;-89
2022/12/23 00:05:38;;;;;;;12.00;7.22;;;;;;;;;;5018298;28;20050;-90
2022/12/23 00:08:06;;;;;;;8.35;6.40;;;;;;;;;;5018145;28;20490;-90
2022/12/23 00:10:34;;;;;;;12.43;5.55;;;;;;;;;;5035469;28;20049;-90
2022/12/23 00:15:47;;;;;;;10.68;4.80;;;;;;;;;;5035380;28;20049;-90
2022/12/23 00:18:14;;;;;;;4.95;4.43;;;;;;;;;;5017520;28;20336;-91
2022/12/23 00:20:42;;;;;;;6.90;4.47;;;;;;;;;;5035343;28;20085;-90
2022/12/23 00:23:09;;;;;;;6.57;4.13;;;;;;;;;;5017522;28;20430;-90
2022/12/23 00:25:40;;;;;;;4.82;4.35;;;;;;;;;;5035010;28;20319;-90
2022/12/23 00:28:16;;;;;;;9.88;5.15;;;;;;;;;;5017931;28;20445;-90
2022/12/23 00:30:45;;;;;;;7.00;2.92;;;;;;;;;;5035168;28;20594;-90
2022/12/23 00:33:12;;;;;;;4.53;2.17;;;;;;;;;;5017706;28;20045;-90
2022/12/23 00:35:40;;;;;;;5.07;1.85;;;;;;;;;;5017667;28;20060;-90
2022/12/23 00:38:07;;;;;;;3.55;3.00;;;;;;;;;;5017782;28;20140;-90
2022/12/23 00:43:20;;;;;;;4.15;1.20;;;;;;;;;;5035016;28;20060;-90
2022/12/23 00:45:47;;;;;;;3.55;1.48;;;;;;;;;;5017867;28;20100;-90
2022/12/23 00:51:01;;;;;;;3.78;1.63;;;;;;;;;;5034752;28;20047;-89
2022/12/23 00:53:28;;;;;;;3.38;1.23;;;;;;;;;;5017677;28;20057;-91
2022/12/23 00:55:56;;;;;;;4.93;1.42;;;;;;;;;;5017586;28;20046;-90
2022/12/23 00:58:23;;;;;;;5.40;1.42;;;;;;;;;;5017326;28;20046;-90
2022/12/23 01:06:25;;;;;;;5.72;1.20;;;;;;;;;;5034966;28;20055;-89
2022/12/23 01:08:52;;;;;;;0.80;0.70;;;;;;;;;;5017045;28;20059;-89
2022/12/23 01:11:19;;;;;;;1.17;0.80;;;;;;;;;;5017108;28;20073;-90
2022/12/23 01:13:46;;;;;;;1.98;1.20;;;;;;;;;;5017453;28;20108;-90
2022/12/23 01:16:16;;;;;;;2.65;1.00;;;;;;;;;;5034582;28;20144;-90
2022/12/23 01:18:44;;;;;;;3.50;1.08;;;;;;;;;;5034204;28;20061;-89
2022/12/23 01:21:13;;;;;;;2.38;0.93;;;;;;;;;;5016839;28;20057;-89
2022/12/23 01:23:40;;;;;;;3.38;1.13;;;;;;;;;;5034369;28;20084;-89
2022/12/23 01:26:07;;;;;;;1.23;0.80;;;;;;;;;;5034101;28;20046;-90
2022/12/23 01:28:35;;;;;;;2.13;0.73;;;;;;;;;;5016885;28;20045;-90
2022/12/23 01:31:03;;;;;;;2.20;0.75;;;;;;;;;;5016614;28;20060;-89
2022/12/23 01:33:31;;;;;;;1.60;0.85;;;;;;;;;;5016932;28;20411;-89
2022/12/23 01:36:03;;;;;;;1.63;0.68;;;;;;;;;;5016385;28;20059;-90
2022/12/23 01:38:30;;;;;;;0.40;0.40;;;;;;;;;;5033899;28;20136;-89
2022/12/23 01:40:57;;;;;;;2.17;0.57;;;;;;;;;;5016678;28;20045;-89
2022/12/23 01:43:43;;;;;;;0.60;0.60;;;;;;;;;;5016833;28;20519;-89
2022/12/23 01:46:10;;;;;;;1.80;0.50;;;;;;;;;;5016731;28;20057;-89
2022/12/23 01:48:38;;;;;;;1.63;0.82;;;;;;;;;;5016607;28;20490;-89
2022/12/23 01:51:08;;;;;;;1.33;0.93;;;;;;;;;;5016713;28;20073;-89
2022/12/23 01:53:38;;;;;;;2.65;0.45;;;;;;;;;;5016259;28;20059;-90
2022/12/23 01:56:14;;;;;;;1.50;0.68;;;;;;;;;;5016287;28;20041;-89
2022/12/23 01:58:48;;;;;;;0.95;0.47;;;;;;;;;;5016553;28;20045;-89
2022/12/23 02:04:03;;;;;;;0.90;0.70;;;;;;;;;;5033611;28;20053;-89
2022/12/23 02:09:21;;;;;;;1.38;0.75;;;;;;;;;;5033778;28;20049;-89
2022/12/23 02:11:51;;;;;;;0.95;0.45;;;;;;;;;;5016399;28;20441;-90
2022/12/23 02:17:19;;;;;;;1.10;0.32;;;;;;;;;;5033439;28;20059;-90
2022/12/23 02:20:05;;;;;;;2.25;0.60;;;;;;;;;;5016148;28;20052;-89
2022/12/23 02:22:37;;;;;;;0.32;0.32;;;;;;;;;;5016684;28;20077;-89
2022/12/23 02:25:20;;;;;;;1.02;0.30;;;;;;;;;;5016312;28;20053;-88
2022/12/23 02:27:57;;;;;;;0.50;0.30;;;;;;;;;;5015626;28;20045;-89
2022/12/23 02:30:40;;;;;;;3.22;0.45;;;;;;;;;;5016003;28;20053;-89
2022/12/23 02:33:14;;;;;;;0.77;0.30;;;;;;;;;;5015904;28;20095;-89
2022/12/23 02:35:51;;;;;;;0.47;0.47;;;;;;;;;;5016214;28;20049;-89
2022/12/23 02:38:38;;;;;;;1.63;0.63;;;;;;;;;;5015595;28;20148;-89
2022/12/23 02:41:15;;;;;;;1.35;0.50;;;;;;;;;;5018420;28;20049;-89
2022/12/23 02:43:42;;;;;;;2.25;0.80;;;;;;;;;;5020119;28;20481;-89
2022/12/23 02:46:12;;;;;;;0.60;0.60;;;;;;;;;;5019790;28;20049;-89
2022/12/23 02:49:01;;;;;;;1.23;1.05;;;;;;;;;;5019669;28;20406;-89
2022/12/23 02:51:33;;;;;;;3.15;0.70;;;;;;;;;;5019898;28;20059;-89
2022/12/23 02:54:02;;;;;;;2.83;0.63;;;;;;;;;;5019341;28;20064;-89
2022/12/23 02:56:31;;;;;;;2.72;0.63;;;;;;;;;;5019713;28;20132;-89
2022/12/23 02:59:01;;;;;;;1.00;0.63;;;;;;;;;;5019662;28;20058;-89
2022/12/23 03:01:30;;;;;;;0.50;0.50;;;;;;;;;;5019611;28;20041;-88
2022/12/23 03:03:58;;;;;;;0.63;0.50;;;;;;;;;;5019462;28;20136;-89
2022/12/23 03:06:29;;;;;;;2.35;0.57;;;;;;;;;;5019809;28;20148;-88
2022/12/23 03:08:57;;;;;;;1.05;0.43;;;;;;;;;;5019558;28;20128;-89
2022/12/23 03:11:38;;;;;;;0.50;0.50;;;;;;;;;;5019418;28;20041;-88
2022/12/23 03:14:14;;;;;;;0.70;0.43;;;;;;;;;;5019354;28;20053;-89
2022/12/23 03:16:41;;;;;;;2.75;0.70;;;;;;;;;;5019180;28;20050;-89
2022/12/23 03:19:27;;;;;;;1.45;0.40;;;;;;;;;;5019239;28;20049;-89
2022/12/23 03:22:19;;;;;;;1.08;0.52;;;;;;;;;;5036654;28;20057;-89
2022/12/23 03:24:54;;;;;;;2.35;0.70;;;;;;;;;;5019160;28;20046;-89
2022/12/23 03:27:33;;;;;;;0.90;0.60;;;;;;;;;;5036592;28;20412;-88
2022/12/23 03:30:08;;;;;;;4.20;0.60;;;;;;;;;;5019122;28;20408;-88
2022/12/23 03:32:38;;;;;;;1.13;0.55;;;;;;;;;;5018681;28;20052;-89
2022/12/23 03:35:07;;;;;;;1.02;0.68;;;;;;;;;;5018794;28;20060;-89
2022/12/23 03:37:36;;;;;;;1.63;0.70;;;;;;;;;;5018823;28;20064;-89
2022/12/23 03:40:26;;;;;;;3.00;0.60;;;;;;;;;;5018720;28;20052;-89
2022/12/23 03:43:02;;;;;;;0.85;0.73;;;;;;;;;;5018815;28;20050;-89
2022/12/23 03:45:32;;;;;;;1.23;0.77;;;;;;;;;;5018719;28;20053;-88
2022/12/23 03:48:09;;;;;;;2.08;1.63;;;;;;;;;;5019573;28;20064;-89
2022/12/23 03:50:37;;;;;;;4.30;1.25;;;;;;;;;;5035916;28;20413;-89
2022/12/23 03:53:13;;;;;;;0.70;0.70;;;;;;;;;;5017658;28;20060;-89
2022/12/23 03:55:44;;;;;;;1.48;1.38;;;;;;;;;;5018817;28;20046;-89
2022/12/23 03:58:24;;;;;;;1.92;1.27;;;;;;;;;;5017155;28;20049;-89
2022/12/23 04:01:03;;;;;;;2.30;1.75;;;;;;;;;;5018470;28;20064;-89
2022/12/23 04:03:36;;;;;;;2.63;1.70;;;;;;;;;;5018357;28;20080;-89
2022/12/23 04:06:04;;;;;;;;;;;;;;;;;;5036131;28;20589;-89
2022/12/23 04:08:35;;;;;;;2.50;2.20;;;;;;;;;;5018775;28;19925;-89
2022/12/23 04:11:03;;;;;;;2.40;2.10;;;;;;;;;;5034923;28;20049;-89
2022/12/23 04:13:30;;;;;;;1.85;1.00;;;;;;;;;;5018036;28;20072;-89
2022/12/23 04:15:58;;;;;;;4.97;0.80;;;;;;;;;;5035602;28;20469;-88
2022/12/23 04:18:26;;;;;;;1.00;0.70;;;;;;;;;;5035464;28;20053;-89
2022/12/23 04:20:53;;;;;;;2.35;0.80;;;;;;;;;;5017800;28;20490;-89
2022/12/23 04:23:20;;;;;;;3.53;1.40;;;;;;;;;;5035452;28;20050;-89
2022/12/23 04:25:48;;;;;;;2.55;1.70;;;;;;;;;;5035307;28;20057;-88
2022/12/23 04:28:16;;;;;;;4.80;2.15;;;;;;;;;;5017499;28;20049;-89
2022/12/23 04:30:44;;;;;;;3.78;1.80;;;;;;;;;;5018003;28;20053;-88
2022/12/23 04:33:11;;;;;;;3.05;1.23;;;;;;;;;;5017837;28;20050;-89
2022/12/23 04:35:39;;;;;;;2.90;1.20;;;;;;;;;;5017944;28;20133;-89
2022/12/23 04:38:06;;;;;;;2.97;1.33;;;;;;;;;;5017519;28;20061;-89
2022/12/23 04:40:34;;;;;;;0.77;0.60;;;;;;;;;;5017780;28;20128;-89
2022/12/23 04:43:01;;;;;;;2.30;0.60;;;;;;;;;;5035013;28;20060;-88
2022/12/23 04:45:28;;;;;;;1.67;0.50;;;;;;;;;;5017614;28;20336;-89
2022/12/23 04:47:56;;;;;;;0.82;0.70;;;;;;;;;;5017330;28;20049;-89
2022/12/23 04:50:23;;;;;;;1.45;0.65;;;;;;;;;;5017472;28;20091;-89
2022/12/23 04:52:50;;;;;;;2.70;0.57;;;;;;;;;;5017560;28;20049;-89
2022/12/23 04:55:18;;;;;;;1.77;1.10;;;;;;;;;;5017340;28;20532;-89
2022/12/23 04:57:45;;;;;;;0.88;0.82;;;;;;;;;;5017104;28;20056;-89
2022/12/23 05:00:15;;;;;;;0.95;0.80;;;;;;;;;;5017557;28;20433;-89
2022/12/23 05:02:42;;;;;;;2.92;0.65;;;;;;;;;;5034312;28;20049;-89
2022/12/23 05:05:10;;;;;;;1.20;0.90;;;;;;;;;;5017132;28;20133;-88
2022/12/23 05:07:37;;;;;;;7.13;3.33;;;;;;;;;;5017125;28;20053;-88
2022/12/23 05:10:04;;;;;;;2.38;1.90;;;;;;;;;;5017194;28;20064;-89
2022/12/23 05:12:31;;;;;;;3.38;2.03;;;;;;;;;;5017333;28;20053;-89
2022/12/23 05:14:59;;;;;;;1.67;1.58;;;;;;;;;;5034125;28;20042;-89
2022/12/23 05:17:26;;;;;;;5.10;4.40;;;;;;;;;;5034459;28;20401;-88
2022/12/23 05:19:53;;;;;;;6.32;5.93;;;;;;;;;;5016872;28;20409;-89
2022/12/23 05:22:20;;;;;;;5.60;5.22;;;;;;;;;;5017168;28;20156;-89
2022/12/23 05:24:48;;;;;;;11.52;10.43;;;;;;;;;;5016920;28;20084;-86
2022/12/23 05:27:15;;;;;;;11.82;10.60;;;;;;;;;;5016867;28;20081;-88
2022/12/23 05:29:42;;;;;;;21.90;9.40;;;;;;;;;;5017136;28;20053;-88
2022/12/23 05:32:10;;;;;;;42.30;8.07;;;;;;;;;;5016734;28;20045;-88
2022/12/23 05:34:37;;;;;;;6.43;3.80;;;;;;;;;;5016688;28;20056;-88
2022/12/23 05:37:04;;;;;;;4.40;3.97;;;;;;;;;;5016876;28;20052;-89
2022/12/23 05:39:31;;;;;;;5.85;3.28;;;;;;;;;;5016787;28;20422;-88
2022/12/23 05:42:01;;;;;;;17.48;4.30;;;;;;;;;;5016967;28;20056;-88
2022/12/23 05:44:28;;;;;;;1.20;1.20;;;;;;;;;;5016942;28;20060;-88
2022/12/23 05:46:55;;;;;;;1.02;1.02;;;;;;;;;;5016705;28;20551;-88
2022/12/23 05:49:24;;;;;;;2.13;2.03;;;;;;;;;;5016571;28;20410;-89
2022/12/23 05:51:51;;;;;;;0.80;0.80;;;;;;;;;;5016684;28;20108;-89
2022/12/23 05:54:18;;;;;;;0.30;0.30;;;;;;;;;;5016275;28;20141;-88
2022/12/23 05:56:45;;;;;;;1.00;1.00;;;;;;;;;;5016445;28;20258;-88
2022/12/23 05:59:13;;;;;;;0.65;0.60;;;;;;;;;;5016132;28;20084;-88
2022/12/23 06:01:40;;;;;;;0.80;0.80;;;;;;;;;;5016247;28;20052;-88
2022/12/23 06:04:08;;;;;;;0.20;0.20;;;;;;;;;;5016321;28;20057;-88
2022/12/23 06:06:35;;;;;;;0.47;0.30;;;;;;;;;;5016520;28;20137;-88
2022/12/23 06:09:02;;;;;;;0.10;0.10;;;;;;;;;;5016281;28;20050;-89
2022/12/23 06:11:29;;;;;;;0.43;0.28;;;;;;;;;;5016476;28;20136;-88
2022/12/23 06:13:57;;;;;;;0.65;0.35;;;;;;;;;;5016169;28;20045;-88
2022/12/23 06:16:24;;;;;;;0.20;0.10;;;;;;;;;;5015644;28;20504;-89
2022/12/23 06:18:55;;;;;;;0.40;0.10;;;;;;;;;;5015558;28;20053;-88
2022/12/23 06:21:24;;;;;;;0.90;0.10;;;;;;;;;;5016253;28;20455;-88
2022/12/23 06:23:51;;;;;;;0.13;0.13;;;;;;;;;;5016147;28;20049;-88
2022/12/23 06:26:19;;;;;;;0.80;0.13;;;;;;;;;;5016251;28;20494;-88
2022/12/23 06:28:46;;;;;;;0.55;0.10;;;;;;;;;;5015876;28;20485;-88
2022/12/23 06:31:13;;;;;;;0.08;0.08;;;;;;;;;;5016117;28;20045;-88
2022/12/23 06:33:41;;;;;;;1.88;0.20;;;;;;;;;;5016324;28;20059;-88
2022/12/23 06:36:08;;;;;;;0.32;0.32;;;;;;;;;;5015984;28;20045;-88
2022/12/23 06:38:35;;;;;;;0.93;0.70;;;;;;;;;;5015842;28;20045;-89
2022/12/23 06:41:02;;;;;;;14.55;8.32;;;;;;;;;;5016011;28;20046;-88
2022/12/23 06:43:29;;;;;;;5.15;3.85;;;;;;;;;;5016266;28;20145;-89
2022/12/23 06:45:57;;;;;;;4.25;2.60;;;;;;;;;;5016154;28;20057;-88
2022/12/23 06:48:24;;;;;;;3.15;1.85;;;;;;;;;;5016099;28;20504;-88
2022/12/23 06:50:51;;;;;;;3.47;2.70;;;;;;;;;;5016043;28;20072;-88
2022/12/23 06:53:18;;;;;;;7.97;3.95;;;;;;;;;;5015786;28;20784;-88
2022/12/23 06:55:46;;;;;;;8.93;4.25;;;;;;;;;;5015941;28;20053;-88
2022/12/23 06:58:13;;;;;;;6.95;4.07;;;;;;;;;;5015394;28;20490;-88
2022/12/23 07:00:40;;;;;;;6.03;2.83;;;;;;;;;;5015662;28;20077;-88
2022/12/23 07:03:07;;;;;;;2.97;1.50;;;;;;;;;;5015786;28;20061;-88
2022/12/23 07:05:35;;;;;;;2.50;1.58;;;;;;;;;;5032951;28;20053;-88
2022/12/23 07:08:04;;;;;;;2.05;1.85;;;;;;;;;;5016018;28;20049;-88
2022/12/23 07:10:31;;;;;;;8.82;4.25;;;;;;;;;;5015691;28;20079;-88
2022/12/23 07:12:58;;;;;;;5.57;5.07;;;;;;;;;;5015588;28;20045;-89
2022/12/23 07:15:25;;;;;;;5.80;5.00;;;;;;;;;;5015735;28;20053;-89
2022/12/23 07:17:53;;;;;;;7.65;5.95;;;;;;;;;;5032845;28;20059;-88
2022/12/23 07:20:21;;;;;;;7.15;5.03;;;;;;;;;;5015726;28;20065;-88
2022/12/23 07:22:49;;;;;;;8.15;5.50;;;;;;;;;;5015531;28;20128;-89
2022/12/23 07:25:16;;;;;;;6.25;4.78;;;;;;;;;;5015708;28;20056;-88
2022/12/23 07:27:43;;;;;;;6.78;4.82;;;;;;;;;;5018416;28;20046;-88
2022/12/23 07:30:10;;;;;;;5.28;4.00;;;;;;;;;;5019140;28;20391;-88
2022/12/23 07:32:38;;;;;;;4.03;3.00;;;;;;;;;;5019321;28;20140;-88
2022/12/23 07:35:06;;;;;;;1.77;1.67;;;;;;;;;;5019284;28;20469;-88
2022/12/23 07:37:33;;;;;;;3.67;3.10;;;;;;;;;;5036044;28;20050;-88
2022/12/23 07:40:00;;;;;;;3.58;2.80;;;;;;;;;;5018975;28;20417;-88
2022/12/23 07:42:34;;;;;;;5.25;2.63;;;;;;;;;;5019965;28;20124;-88
2022/12/23 07:45:11;;;;;;;3.03;1.95;;;;;;;;;;5020182;28;20049;-88
2022/12/23 07:47:39;;;;;;;4.07;2.97;;;;;;;;;;5018921;28;20056;-88
2022/12/23 07:50:06;;;;;;;5.97;4.30;;;;;;;;;;5018894;28;20057;-88
2022/12/23 07:52:34;;;;;;;5.10;4.43;;;;;;;;;;5018863;28;20056;-88
2022/12/23 07:55:01;;;;;;;6.15;5.22;;;;;;;;;;5018374;28;20063;-88
2022/12/23 07:57:28;;;;;;;17.58;11.68;;;;;;;;;;5018654;28;20111;-88
2022/12/23 07:59:55;;;;;;;17.00;13.40;;;;;;;;;;5018448;28;20055;-88
2022/12/23 08:02:23;;;;;;;17.95;16.10;;;;;;;;;;5018647;28;20151;-88
2022/12/23 08:04:51;;;;;;;21.25;14.77;;;;;;;;;;5018650;28;20054;-88
2022/12/23 08:07:18;;;;;;;16.10;12.65;;;;;;;;;;5018727;28;20105;-88
2022/12/23 08:09:46;;;;;;;13.73;11.57;;;;;;;;;;5018284;28;20050;-88
2022/12/23 08:12:13;;;;;;;12.70;9.95;;;;;;;;;;5018563;28;20064;-88
2022/12/23 08:14:40;;;;;;;12.18;9.68;;;;;;;;;;5018487;28;20057;-88
2022/12/23 08:17:07;;;;;;;9.35;8.25;;;;;;;;;;5018176;28;20049;-88
2022/12/23 08:19:35;;;;;;;11.70;8.43;;;;;;;;;;5017969;28;20053;-88
2022/12/23 08:22:02;;;;;;;9.63;8.23;;;;;;;;;;5018165;28;20056;-88
2022/12/23 08:24:29;;;;;;;7.80;5.03;;;;;;;;;;5018197;28;20140;-88
2022/12/23 08:26:57;;;;;;;8.50;6.13;;;;;;;;;;5018011;28;20413;-88
2022/12/23 08:29:24;;;;;;;7.30;6.10;;;;;;;;;;5017954;28;20053;-88
2022/12/23 08:31:52;;;;;;;8.82;6.35;;;;;;;;;;5017919;28;20056;-88
2022/12/23 08:34:20;;;;;;;14.90;6.97;;;;;;;;;;5017956;28;20063;-88
2022/12/23 08:36:47;;;;;;;11.10;8.30;;;;;;;;;;5017936;28;20063;-89
2022/12/23 08:39:14;;;;;;;11.35;9.80;;;;;;;;;;5017227;28;20136;-88
2022/12/23 08:41:44;;;;;;;22.95;19.65;;;;;;;;;;5017796;28;20045;-87
2022/12/23 08:44:11;;;;;;;20.27;15.60;;;;;;;;;;5017670;28;20486;-88
2022/12/23 08:46:38;;;;;;;23.85;18.17;;;;;;;;;;5018222;28;20053;-88
2022/12/23 08:49:06;;;;;;;22.65;18.90;;;;;;;;;;5017751;28;20049;-88
2022/12/23 08:51:33;;;;;;;25.10;17.90;;;;;;;;;;5017945;28;20512;-88
2022/12/23 08:54:00;;;;;;;21.13;14.60;;;;;;;;;;5017844;28;20053;-88
2022/12/23 08:56:30;;;;;;;8.55;7.65;;;;;;;;;;5017504;28;20060;-88
2022/12/23 08:58:58;;;;;;;13.15;10.88;;;;;;;;;;5017189;28;20060;-88
2022/12/23 09:01:26;;;;;;;16.88;13.07;;;;;;;;;;5017363;28;20052;-88
2022/12/23 09:03:54;;;;;;;12.98;10.85;;;;;;;;;;5017406;28;20512;-88
2022/12/23 09:06:22;;;;;;;11.93;9.75;;;;;;;;;;5017294;28;20405;-88
2022/12/23 09:08:56;;;;;;;8.23;7.32;;;;;;;;;;5018145;28;20133;-88
2022/12/23 09:11:25;;;;;;;8.50;6.18;;;;;;;;;;5034511;28;20057;-88
2022/12/23 09:13:52;;;;;;;7.13;5.15;;;;;;;;;;5017119;28;20050;-88
2022/12/23 09:16:20;;;;;;;14.57;9.23;;;;;;;;;;5017225;28;20050;-88
2022/12/23 09:18:47;;;;;;;13.25;10.05;;;;;;;;;;5034082;28;20053;-88
2022/12/23 09:21:16;;;;;;;9.38;6.63;;;;;;;;;;5034520;28;20048;-88
2022/12/23 09:23:44;;;;;;;11.05;7.95;;;;;;;;;;5016984;28;20112;-88
2022/12/23 09:26:16;;;;;;;11.13;8.48;;;;;;;;;;5016874;28;20081;-88
2022/12/23 09:28:43;;;;;;;18.55;11.82;;;;;;;;;;5016842;28;20413;-88
2022/12/23 09:31:11;;;;;;;24.17;15.05;;;;;;;;;;5016799;28;20080;-88
2022/12/23 09:33:39;;;;;;;30.63;16.40;;;;;;;;;;5017164;28;20468;-88
2022/12/23 09:36:07;;;;;;;16.02;10.30;;;;;;;;;;5033895;28;20444;-88
2022/12/23 09:38:34;;;;;;;17.23;11.60;;;;;;;;;;5033893;28;20052;-88
2022/12/23 09:41:03;;;;;;;9.48;6.57;;;;;;;;;;5016504;28;20140;-88
2022/12/23 09:43:42;;;;;;;9.60;7.65;;;;;;;;;;5016749;28;20057;-88
2022/12/23 09:46:17;;;;;;;11.90;7.93;;;;;;;;;;5016741;28;20075;-88
2022/12/23 09:49:04;;;;;;;6.60;4.45;;;;;;;;;;5016469;28;20045;-88
2022/12/23 09:51:33;;;;;;;11.02;6.70;;;;;;;;;;5015592;28;20129;-88
2022/12/23 09:54:14;;;;;;;6.63;5.30;;;;;;;;;;5016220;28;20139;-88
2022/12/23 09:57:02;;;;;;;5.30;4.13;;;;;;;;;;5016640;28;20131;-88
2022/12/23 09:59:48;;;;;;;6.93;5.43;;;;;;;;;;5016661;28;20049;-88
2022/12/23 10:02:27;;;;;;;12.85;8.50;;;;;;;;;;5016296;28;20042;-88
2022/12/23 10:05:13;;;;;;;6.95;5.88;;;;;;;;;;5016485;28;20115;-88
2022/12/23 10:07:45;;;;;;;4.18;3.50;;;;;;;;;;5016295;28;20080;-88
2022/12/23 10:10:17;;;;;;;7.38;4.28;;;;;;;;;;5016189;28;20059;-88
2022/12/23 10:12:46;;;;;;;9.40;6.03;;;;;;;;;;5016204;28;20064;-88
2022/12/23 10:15:29;;;;;;;10.73;6.80;;;;;;;;;;5016426;28;20071;-88
2022/12/23 10:18:00;;;;;;;12.63;6.30;;;;;;;;;;5016073;28;20046;-88
2022/12/23 10:20:43;;;;;;;7.75;4.45;;;;;;;;;;5016227;28;20045;-88
2022/12/23 10:23:15;;;;;;;7.38;4.40;;;;;;;;;;5016286;28;20076;-88
2022/12/23 10:25:50;;;;;;;1.60;1.50;;;;;;;;;;5016064;28;20056;-88
2022/12/23 10:28:17;;;;;;;4.75;2.92;;;;;;;;;;5016096;28;20087;-88
2022/12/23 10:30:49;;;;;;;0.88;0.40;;;;;;;;;;5015953;28;20059;-86
2022/12/23 10:33:45;;;;;;;1.38;0.60;;;;;;;;;;5019258;28;20064;-86
2022/12/23 10:36:27;;;;;;;0.22;0.20;;;;;;;;;;5016311;28;20528;-86
2022/12/23 10:39:24;;;;;;;0.70;0.40;;;;;;;;;;5016194;28;20076;-86
2022/12/23 10:42:10;;;;;;;0.82;0.68;;;;;;;;;;5004187;28;20060;-87
2022/12/23 10:44:45;;;;;;;0.80;0.55;;;;;;;;;;5015627;28;20593;-85
2022/12/23 10:47:25;;;;;;;2.20;0.60;;;;;;;;;;5015786;28;20115;-88
2022/12/23 10:49:59;;;;;;;2.15;0.70;;;;;;;;;;5015750;28;20050;-87
2022/12/23 10:52:29;;;;;;;1.10;1.10;;;;;;;;;;5016142;28;20553;-88
2022/12/23 10:54:56;;;;;;;0.90;0.90;;;;;;;;;;5015630;28;20080;-88
2022/12/23 10:57:24;;;;;;;0.63;0.63;;;;;;;;;;5015849;28;20050;-88
2022/12/23 10:59:52;;;;;;;0.43;0.40;;;;;;;;;;5015844;28;20045;-88
2022/12/23 11:02:39;;;;;;;0.43;0.43;;;;;;;;;;5018280;28;20122;-88
2022/12/23 11:05:14;;;;;;;0.43;0.38;;;;;;;;;;4991946;28;20069;-88
2022/12/23 11:07:43;;;;;;;1.38;0.32;;;;;;;;;;5019862;28;20404;-88
2022/12/23 11:10:16;;;;;;;0.52;0.20;;;;;;;;;;5019818;28;20103;-88
2022/12/23 11:12:46;;;;;;;1.30;0.43;;;;;;;;;;5019819;28;20133;-88
2022/12/23 11:15:37;;;;;;;0.22;0.20;;;;;;;;;;5019354;28;20129;-87
2022/12/23 11:18:04;;;;;;;1.20;0.20;;;;;;;;;;5012281;28;20140;-88
2022/12/23 11:20:33;;;;;;;1.65;0.40;;;;;;;;;;5019167;28;20057;-88
2022/12/23 11:23:01;;;;;;;0.50;0.20;;;;;;;;;;5019542;28;20045;-88
2022/12/23 11:25:42;;;;;;;1.15;0.30;;;;;;;;;;5019474;28;20118;-88
2022/12/23 11:28:10;;;;;;;0.20;0.20;;;;;;;;;;5019136;28;20049;-88
2022/12/23 11:30:38;;;;;;;0.47;0.20;;;;;;;;;;5019240;28;20056;-88
2022/12/23 11:33:05;;;;;;;0.20;0.20;;;;;;;;;;5019387;28;20049;-88
2022/12/23 11:35:35;;;;;;;0.20;0.20;;;;;;;;;;5019182;28;20057;-88
2022/12/23 11:38:03;;;;;;;0.40;0.40;;;;;;;;;;5019015;28;20060;-88
2022/12/23 11:40:35;;;;;;;0.20;0.20;;;;;;;;;;5018989;28;20077;-87
2022/12/23 11:43:04;;;;;;;0.40;0.20;;;;;;;;;;5018939;28;20046;-88
2022/12/23 11:45:35;;;;;;;0.82;0.65;;;;;;;;;;5018744;28;20076;-88
2022/12/23 11:48:03;;;;;;;0.20;0.20;;;;;;;;;;5018937;28;20113;-88
2022/12/23 11:50:32;;;;;;;1.40;0.88;;;;;;;;;;5019045;28;20132;-88
2022/12/23 11:53:18;;;;;;;0.47;0.40;;;;;;;;;;5018587;28;20509;-88
2022/12/23 11:56:04;;;;;;;2.60;0.90;;;;;;;;;;5018419;28;20050;-88
2022/12/23 11:58:37;;;;;;;1.05;0.38;;;;;;;;;;5018833;28;20045;-88
2022/12/23 12:01:08;;;;;;;0.43;0.43;;;;;;;;;;5035770;28;20049;-88
2022/12/23 12:03:46;;;;;;;0.40;0.40;;;;;;;;;;5018627;28;20053;-88
2022/12/23 12:06:15;;;;;;;0.60;0.60;;;;;;;;;;5018432;28;20088;-88
2022/12/23 12:08:43;;;;;;;1.35;0.50;;;;;;;;;;5018661;28;20553;-88
2022/12/23 12:11:16;;;;;;;0.43;0.43;;;;;;;;;;5018555;28;20081;-88
2022/12/23 12:13:52;;;;;;;0.30;0.30;;;;;;;;;;5017066;28;20306;-88
2022/12/23 12:16:38;;;;;;;3.78;0.82;;;;;;;;;;5018023;28;20076;-88
2022/12/23 12:19:10;;;;;;;5.72;5.20;;;;;;;;;;5018332;28;20057;-87
2022/12/23 12:21:37;;;;;;;0.57;0.50;;;;;;;;;;5018038;28;20057;-88
2022/12/23 12:24:13;;;;;;;0.30;0.20;;;;;;;;;;5018159;28;20046;-88
2022/12/23 12:26:49;;;;;;;0.47;0.47;;;;;;;;;;5018904;28;20052;-88
2022/12/23 12:29:20;;;;;;;0.65;0.65;;;;;;;;;;5017963;28;20103;-88
2022/12/23 12:31:48;;;;;;;0.55;0.55;;;;;;;;;;5017942;28;20059;-88
2022/12/23 12:34:15;;;;;;;1.00;1.00;;;;;;;;;;5018010;28;20045;-88
2022/12/23 12:36:52;;;;;;;0.32;0.30;;;;;;;;;;5017908;28;20054;-88
2022/12/23 12:39:26;;;;;;;1.55;0.35;;;;;;;;;;5017926;28;20049;-88
2022/12/23 12:41:56;;;;;;;16.55;6.90;;;;;;;;;;5018077;28;20101;-88
2022/12/23 12:44:41;;;;;;;0.35;0.35;;;;;;;;;;5018871;28;20457;-88
2022/12/23 12:47:31;;;;;;;2.40;0.50;;;;;;;;;;5017875;28;20045;-89
2022/12/23 12:50:26;;;;;;;4.38;0.40;;;;;;;;;;5020502;28;20133;-88
2022/12/23 12:52:56;;;;;;;3.25;0.85;;;;;;;;;;5017705;28;20137;-88
2022/12/23 12:55:29;;;;;;;1.95;1.20;;;;;;;;;;5017395;28;20501;-88
2022/12/23 12:57:56;;;;;;;13.18;4.43;;;;;;;;;;5017547;28;20136;-87
2022/12/23 13:00:24;;;;;;;3.05;1.83;;;;;;;;;;5017290;28;20053;-88
2022/12/23 13:03:10;;;;;;;1.42;1.20;;;;;;;;;;5017412;28;20048;-88
2022/12/23 13:05:56;;;;;;;0.63;0.30;;;;;;;;;;5017216;28;20049;-88
2022/12/23 13:08:36;;;;;;;0.50;0.50;;;;;;;;;;5017590;28;20500;-88
2022/12/23 13:11:14;;;;;;;0.98;0.63;;;;;;;;;;5017236;28;20409;-88
2022/12/23 13:14:04;;;;;;;0.55;0.52;;;;;;;;;;5017103;28;20059;-88
2022/12/23 13:16:48;;;;;;;0.50;0.50;;;;;;;;;;4990333;28;20057;-88
2022/12/23 13:19:24;;;;;;;1.20;0.25;;;;;;;;;;5016855;28;20453;-88
2022/12/23 13:22:00;;;;;;;2.85;0.40;;;;;;;;;;5017124;28;20140;-87
2022/12/23 13:24:33;;;;;;;1.05;0.20;;;;;;;;;;5016889;28;20050;-88
2022/12/23 13:27:07;;;;;;;0.45;0.30;;;;;;;;;;5017215;28;20064;-88
2022/12/23 13:29:43;;;;;;;0.30;0.30;;;;;;;;;;5017150;28;20494;-88
2022/12/23 13:32:22;;;;;;;0.75;0.60;;;;;;;;;;5017278;28;20160;-88
2022/12/23 13:34:55;;;;;;;0.52;0.52;;;;;;;;;;5016821;28;20077;-88
2022/12/23 13:37:28;;;;;;;0.50;0.50;;;;;;;;;;5016862;28;20140;-88
2022/12/23 13:40:10;;;;;;;0.50;0.45;;;;;;;;;;5016642;28;20053;-89
2022/12/23 13:42:41;;;;;;;0.75;0.57;;;;;;;;;;5016713;28;20486;-89
2022/12/23 13:45:16;;;;;;;1.45;1.00;;;;;;;;;;5016933;28;20052;-88
2022/12/23 13:47:48;;;;;;;2.47;0.80;;;;;;;;;;5016562;28;20057;-88
2022/12/23 13:50:21;;;;;;;5.25;3.58;;;;;;;;;;5016888;28;20049;-88
2022/12/23 13:52:48;;;;;;;;;;;;;;;;;;5017093;28;20536;-87
2022/12/23 13:55:16;;;;;;;1.30;0.70;;;;;;;;;;5014750;28;19920;-88
2022/12/23 13:57:49;;;;;;;0.63;0.63;;;;;;;;;;5015623;28;20057;-88
2022/12/23 14:00:16;;;;;;;1.00;0.88;;;;;;;;;;5015641;28;20060;-88
2022/12/23 14:02:49;;;;;;;0.98;0.70;;;;;;;;;;5015490;28;20076;-88
2022/12/23 14:05:17;;;;;;;;;;;;;;;;;;5016069;28;20061;-88
2022/12/23 14:07:44;;;;;;;1.95;0.30;;;;;;;;;;5015380;28;19928;-89
2022/12/23 14:10:20;;;;;;;0.55;0.30;;;;;;;;;;5015520;28;20061;-88
2022/12/23 14:12:47;;;;;;;1.10;0.52;;;;;;;;;;5015719;28;20144;-88
2022/12/23 14:15:27;;;;;;;0.40;0.40;;;;;;;;;;5015276;28;20052;-88
2022/12/23 14:18:07;;;;;;;0.40;0.40;;;;;;;;;;5015559;28;20049;-88
2022/12/23 14:20:43;;;;;;;0.50;0.50;;;;;;;;;;5015097;28;20050;-88
2022/12/23 14:23:30;;;;;;;0.65;0.50;;;;;;;;;;5015596;28;20497;-87
2022/12/23 14:26:06;;;;;;;0.30;0.30;;;;;;;;;;5015627;28;20140;-88
2022/12/23 14:28:48;;;;;;;1.02;0.70;;;;;;;;;;5015301;28;20046;-88
2022/12/23 14:31:28;;;;;;;0.45;0.45;;;;;;;;;;5015240;28;20501;-87
2022/12/23 14:34:02;;;;;;;0.52;0.40;;;;;;;;;;5032452;28;20045;-88
2022/12/23 14:36:29;;;;;;;0.45;0.45;;;;;;;;;;5033941;28;20140;-88
2022/12/23 14:39:16;;;;;;;0.52;0.50;;;;;;;;;;5019364;28;20136;-88
2022/12/23 14:41:50;;;;;;;0.73;0.50;;;;;;;;;;5019095;28;20053;-88
2022/12/23 14:44:18;;;;;;;1.05;0.98;;;;;;;;;;5019188;28;20045;-88
2022/12/23 14:46:46;;;;;;;1.67;1.00;;;;;;;;;;5019074;28;20055;-88
2022/12/23 14:49:20;;;;;;;12.07;9.75;;;;;;;;;;5003263;28;20046;-88
2022/12/23 14:52:24;;;;;;;0.60;0.60;;;;;;;;;;5016655;28;20073;-88
2022/12/23 14:54:52;;;;;;;0.73;0.73;;;;;;;;;;4999160;28;20057;-88
2022/12/23 14:57:39;;;;;;;0.73;0.73;;;;;;;;;;5016581;28;20054;-88
2022/12/23 15:00:06;;;;;;;1.42;1.20;;;;;;;;;;5016904;28;20050;-88
2022/12/23 15:02:36;;;;;;;8.85;5.47;;;;;;;;;;4999197;28;20052;-88
2022/12/23 15:05:03;;;;;;;16.02;10.02;;;;;;;;;;4999489;28;20050;-88
2022/12/23 15:07:38;;;;;;;5.10;3.92;;;;;;;;;;4999431;28;20054;-88
2022/12/23 15:10:27;;;;;;;11.73;5.60;;;;;;;;;;4999261;28;20050;-88
2022/12/23 15:12:56;;;;;;;21.08;7.70;;;;;;;;;;4999122;28;20085;-88
2022/12/23 15:15:25;;;;;;;26.98;9.00;;;;;;;;;;4999479;28;20402;-88
2022/12/23 15:18:02;;;;;;;14.10;6.25;;;;;;;;;;4998912;28;20060;-88
2022/12/23 15:20:29;;;;;;;3.13;2.10;;;;;;;;;;4999091;28;20054;-88
2022/12/23 15:23:01;;;;;;;2.10;2.00;;;;;;;;;;4999188;28;20050;-88
2022/12/23 15:25:30;;;;;;;1.65;1.55;;;;;;;;;;4998924;28;20413;-88
2022/12/23 15:27:58;;;;;;;1.05;1.05;;;;;;;;;;4998760;28;20046;-87