Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:00;;;;;;;3.90;1.20;;;13.20;99.90;;;;;;5010581;28;20045;-72
2022/07/06 00:02:26;;;;;;;5.55;1.00;;;13.20;99.90;;;;;;5006252;28;20187;-72
2022/07/06 00:04:51;;;;;;;6.50;1.13;;;13.20;99.90;;;;;;5012420;28;20129;-72
2022/07/06 00:07:17;;;;;;;4.88;1.05;;;13.30;99.90;;;;;;5009192;28;20042;-72
2022/07/06 00:09:43;;;;;;;3.40;1.00;;;13.30;99.90;;;;;;5010417;28;20501;-72
2022/07/06 00:12:09;;;;;;;5.30;1.25;;;13.30;99.90;;;;;;5024612;28;20061;-72
2022/07/06 00:14:35;;;;;;;5.43;1.20;;;13.40;99.90;;;;;;5043283;28;20120;-72
2022/07/06 00:17:01;;;;;;;5.20;1.13;;;13.40;99.90;;;;;;5042098;28;20154;-72
2022/07/06 00:19:26;;;;;;;5.47;1.65;;;13.40;99.90;;;;;;5010240;28;20069;-72
2022/07/06 00:21:52;;;;;;;3.55;1.10;;;13.40;99.90;;;;;;5039192;28;20034;-72
2022/07/06 00:24:18;;;;;;;3.70;1.10;;;13.50;99.90;;;;;;5009726;28;20523;-72
2022/07/06 00:26:44;;;;;;;6.75;1.25;;;13.50;99.90;;;;;;5008803;28;20132;-72
2022/07/06 00:29:10;;;;;;;7.63;1.27;;;13.50;99.90;;;;;;5009261;28;20033;-72
2022/07/06 00:31:35;;;;;;;4.00;1.08;;;13.50;99.90;;;;;;5025739;28;20500;-72
2022/07/06 00:34:01;;;;;;;6.38;0.93;;;13.50;99.90;;;;;;5009809;28;20111;-72
2022/07/06 00:36:27;;;;;;;3.63;1.33;;;13.50;99.90;;;;;;5008961;28;20060;-72
2022/07/06 00:38:53;;;;;;;4.20;1.20;;;13.50;99.90;;;;;;4990536;28;20045;-72
2022/07/06 00:41:19;;;;;;;6.28;1.38;;;13.60;99.90;;;;;;5009532;28;20068;-72
2022/07/06 00:43:56;;;;;;;3.88;1.02;;;13.60;99.90;;;;;;5008548;28;20072;-72
2022/07/06 00:46:31;;;;;;;3.58;0.90;;;13.60;99.90;;;;;;5041167;28;20463;-72
2022/07/06 00:48:57;;;;;;;5.93;1.45;;;13.60;99.90;;;;;;5041234;28;20057;-72
2022/07/06 00:51:28;;;;;;;4.50;1.17;;;13.70;99.90;;;;;;5009233;28;20117;-72
2022/07/06 00:53:55;;;;;;;3.00;1.23;;;13.70;99.90;;;;;;5002588;28;20045;-72
2022/07/06 00:56:21;;;;;;;4.95;1.30;;;13.60;99.90;;;;;;5009581;28;20042;-71
2022/07/06 00:58:47;;;;;;;4.82;1.10;;;13.70;99.90;;;;;;4990999;28;20049;-72
2022/07/06 01:01:13;;;;;;;4.55;0.95;;;13.60;99.90;;;;;;5009967;28;20472;-71
2022/07/06 01:03:38;;;;;;;6.18;1.30;;;13.70;99.90;;;;;;5024338;28;20092;-71
2022/07/06 01:06:04;;;;;;;4.72;1.20;;;13.60;99.90;;;;;;5007266;28;20501;-71
2022/07/06 01:08:30;;;;;;;5.32;1.35;;;13.70;99.90;;;;;;5010785;28;20100;-71
2022/07/06 01:10:56;;;;;;;3.75;1.25;;;13.70;99.90;;;;;;5038969;28;20046;-71
2022/07/06 01:13:22;;;;;;;6.65;1.35;;;13.70;99.90;;;;;;5039044;28;20133;-71
2022/07/06 01:15:47;;;;;;;5.38;1.17;;;13.70;99.90;;;;;;5008663;28;20088;-71
2022/07/06 01:18:14;;;;;;;3.95;0.95;;;13.70;99.90;;;;;;5007436;28;20576;-71
2022/07/06 01:20:39;;;;;;;5.32;1.10;;;13.80;99.90;;;;;;5009405;28;20052;-71
2022/07/06 01:23:05;;;;;;;4.75;1.30;;;13.80;99.90;;;;;;5007627;28;20128;-71
2022/07/06 01:25:32;;;;;;;4.18;1.05;;;13.70;99.90;;;;;;4993179;28;20053;-71
2022/07/06 01:27:57;;;;;;;5.25;1.23;;;13.80;99.90;;;;;;5033137;28;20132;-71
2022/07/06 01:30:23;;;;;;;3.17;1.02;;;13.80;99.90;;;;;;5008691;28;20160;-71
2022/07/06 01:32:51;;;;;;;4.30;1.20;;;13.80;99.90;;;;;;5008744;28;20042;-71
2022/07/06 01:35:16;;;;;;;5.53;1.08;;;13.80;99.90;;;;;;5008203;28;20049;-71
2022/07/06 01:37:42;;;;;;;2.55;0.82;;;13.80;99.90;;;;;;5008610;28;20046;-71
2022/07/06 01:40:10;;;;;;;5.38;1.42;;;13.80;99.90;;;;;;5008437;28;20482;-71
2022/07/06 01:42:36;;;;;;;4.93;1.05;;;13.80;99.90;;;;;;5007141;28;20518;-71
2022/07/06 01:45:04;;;;;;;2.47;0.85;;;13.70;99.90;;;;;;5007409;28;20097;-71
2022/07/06 01:47:30;;;;;;;5.22;1.20;;;13.70;99.90;;;;;;4991421;28;20057;-71
2022/07/06 01:49:59;;;;;;;6.32;1.33;;;13.80;99.90;;;;;;5038536;28;20064;-71
2022/07/06 01:52:25;;;;;;;4.00;1.30;;;13.70;99.90;;;;;;5005835;28;20045;-71
2022/07/06 01:54:51;;;;;;;3.13;0.95;;;13.80;99.90;;;;;;5008913;28;20053;-71
2022/07/06 01:57:17;;;;;;;3.65;1.30;;;13.70;99.90;;;;;;5006534;28;20037;-71
2022/07/06 01:59:42;;;;;;;5.18;1.05;;;13.70;99.90;;;;;;5040767;28;20389;-71
2022/07/06 02:02:08;;;;;;;4.50;1.17;;;13.70;99.90;;;;;;5005766;28;20081;-71
2022/07/06 02:04:34;;;;;;;5.50;1.90;;;13.70;99.90;;;;;;5008971;28;20069;-71
2022/07/06 02:07:00;;;;;;;4.60;1.50;;;13.70;99.90;;;;;;5007617;28;20167;-71
2022/07/06 02:09:25;;;;;;;4.60;1.10;;;13.70;99.90;;;;;;5005423;28;20577;-71
2022/07/06 02:11:51;;;;;;;3.83;1.38;;;13.70;99.90;;;;;;5002516;28;20050;-71
2022/07/06 02:14:17;;;;;;;5.20;1.13;;;13.70;99.90;;;;;;4990700;28;20065;-71
2022/07/06 02:16:42;;;;;;;7.70;1.33;;;13.70;99.90;;;;;;5003473;28;20049;-71
2022/07/06 02:19:08;;;;;;;4.03;1.20;;;13.70;99.90;;;;;;5026781;28;20069;-71
2022/07/06 02:21:34;;;;;;;5.32;1.20;;;13.70;99.90;;;;;;5044103;28;20050;-71
2022/07/06 02:24:00;;;;;;;4.18;1.20;;;13.70;99.90;;;;;;5010452;28;20050;-71
2022/07/06 02:26:26;;;;;;;2.85;0.77;;;13.70;99.90;;;;;;5041645;28;20050;-71
2022/07/06 02:28:52;;;;;;;6.32;1.15;;;13.70;99.90;;;;;;5012363;28;20056;-71
2022/07/06 02:31:17;;;;;;;3.42;1.05;;;13.70;99.90;;;;;;5011799;28;20136;-71
2022/07/06 02:33:43;;;;;;;3.80;1.13;;;13.70;99.90;;;;;;5008902;28;20054;-71
2022/07/06 02:36:09;;;;;;;6.63;1.35;;;13.70;99.90;;;;;;5011272;28;20040;-71
2022/07/06 02:38:34;;;;;;;5.35;1.35;;;13.70;99.90;;;;;;5009845;28;20461;-71
2022/07/06 02:41:00;;;;;;;3.92;1.02;;;13.70;99.90;;;;;;5012417;28;20042;-71
2022/07/06 02:43:26;;;;;;;3.70;0.98;;;13.70;99.90;;;;;;5010256;28;20041;-71
2022/07/06 02:45:51;;;;;;;4.35;1.10;;;13.70;99.90;;;;;;5009307;28;20042;-71
2022/07/06 02:48:19;;;;;;;4.35;1.42;;;13.70;99.90;;;;;;5011485;28;20033;-71
2022/07/06 02:50:45;;;;;;;4.90;1.35;;;13.70;99.90;;;;;;5044791;28;20065;-71
2022/07/06 02:53:10;;;;;;;3.88;1.23;;;13.70;99.90;;;;;;5041660;28;20042;-71
2022/07/06 02:55:36;;;;;;;2.47;1.08;;;13.70;99.90;;;;;;5010085;28;20060;-71
2022/07/06 02:58:02;;;;;;;3.15;0.95;;;13.70;99.90;;;;;;5008588;28;20041;-71
2022/07/06 03:00:27;;;;;;;3.47;1.15;;;13.70;99.90;;;;;;5043673;28;20037;-71
2022/07/06 03:02:53;;;;;;;6.38;1.40;;;13.70;99.90;;;;;;5009127;28;20045;-71
2022/07/06 03:05:18;;;;;;;4.53;1.10;;;13.70;99.90;;;;;;4995571;28;20058;-71
2022/07/06 03:07:44;;;;;;;7.10;1.48;;;13.70;99.90;;;;;;5011500;28;20046;-71
2022/07/06 03:10:10;;;;;;;6.82;1.15;;;13.70;99.90;;;;;;5010633;28;20542;-71
2022/07/06 03:12:35;;;;;;;3.92;1.20;;;13.70;99.90;;;;;;5008151;28;20437;-71
2022/07/06 03:15:01;;;;;;;4.47;1.00;;;13.70;99.90;;;;;;5010634;28;20033;-71
2022/07/06 03:17:27;;;;;;;5.70;0.98;;;13.80;99.90;;;;;;5011392;28;20052;-71
2022/07/06 03:19:53;;;;;;;3.47;1.10;;;13.80;99.90;;;;;;4995262;28;20050;-71
2022/07/06 03:22:19;;;;;;;2.53;0.80;;;13.80;99.90;;;;;;5012598;28;20378;-71
2022/07/06 03:24:44;;;;;;;3.92;0.90;;;13.80;99.90;;;;;;5009915;28;20077;-71
2022/07/06 03:27:10;;;;;;;4.55;1.10;;;13.80;99.90;;;;;;5038034;28;20084;-71
2022/07/06 03:29:36;;;;;;;5.55;0.80;;;13.80;99.90;;;;;;4991444;28;20062;-71
2022/07/06 03:32:02;;;;;;;3.88;0.77;;;13.80;99.90;;;;;;5009792;28;20169;-71
2022/07/06 03:34:27;;;;;;;6.22;0.82;;;13.80;99.90;;;;;;5010125;28;20508;-71
2022/07/06 03:36:53;;;;;;;6.00;1.00;;;13.80;99.90;;;;;;5008432;28;20132;-71
2022/07/06 03:39:19;;;;;;;7.28;1.38;;;13.80;99.90;;;;;;5010702;28;20057;-71
2022/07/06 03:41:44;;;;;;;5.72;0.80;;;13.80;99.90;;;;;;5009923;28;20486;-71
2022/07/06 03:44:10;;;;;;;2.63;0.95;;;13.80;99.90;;;;;;5041876;28;20119;-71
2022/07/06 03:46:35;;;;;;;5.45;0.80;;;13.80;99.90;;;;;;5042047;28;20137;-71
2022/07/06 03:49:01;;;;;;;7.45;0.98;;;13.90;99.90;;;;;;5010879;28;20065;-71
2022/07/06 03:51:27;;;;;;;7.05;0.88;;;13.90;99.90;;;;;;5011340;28;20042;-71
2022/07/06 03:53:53;;;;;;;5.13;0.70;;;13.90;99.90;;;;;;5010685;28;20072;-71
2022/07/06 03:56:27;;;;;;;5.22;0.60;;;13.90;99.90;;;;;;5011252;28;20034;-71
2022/07/06 03:58:53;;;;;;;;;;;13.90;99.90;;;;;;5009073;28;20038;-71
2022/07/06 04:01:18;;;;;;;4.28;0.70;;;13.90;99.90;;;;;;5043178;28;19921;-71
2022/07/06 04:03:44;;;;;;;3.25;0.80;;;14.00;99.90;;;;;;5009201;28;20038;-71
2022/07/06 04:06:13;;;;;;;6.38;0.70;;;13.90;99.90;;;;;;4995594;28;20504;-71
2022/07/06 04:08:39;;;;;;;3.58;0.80;;;14.00;99.90;;;;;;5043459;28;20046;-71
2022/07/06 04:11:05;;;;;;;2.47;0.82;;;14.00;99.90;;;;;;5012121;28;20508;-71
2022/07/06 04:13:31;;;;;;;3.53;0.60;;;14.10;99.90;;;;;;5025899;28;20044;-71
2022/07/06 04:15:56;;;;;;;2.78;0.40;;;14.10;99.90;;;;;;4990245;28;20140;-71
2022/07/06 04:18:22;;;;;;;1.88;0.50;;;14.20;99.90;;;;;;5009783;28;20032;-71
2022/07/06 04:20:48;;;;;;;4.28;1.00;;;14.20;99.90;;;;;;5043589;28;20054;-71
2022/07/06 04:23:13;;;;;;;3.92;0.68;;;14.20;99.90;;;;;;4993729;28;20054;-71
2022/07/06 04:25:39;;;;;;;4.55;0.63;;;14.30;99.90;;;;;;5008879;28;20040;-71
2022/07/06 04:28:05;;;;;;;8.02;0.80;;;14.30;99.90;;;;;;5039897;28;20038;-71
2022/07/06 04:30:30;;;;;;;4.63;1.00;;;14.40;99.90;;;;;;5007811;28;20072;-71
2022/07/06 04:32:56;;;;;;;7.85;4.25;;;14.40;99.90;;;;;;5009576;28;20049;-71
2022/07/06 04:35:22;;;;;;;4.80;1.20;;;14.50;99.90;;;;;;5010431;28;20421;-71
2022/07/06 04:37:48;;;;;;;6.57;0.63;;;14.50;99.90;;;;;;5007785;28;20112;-71
2022/07/06 04:40:14;;;;;;;3.50;0.65;;;14.60;99.90;;;;;;5010862;28;20069;-71
2022/07/06 04:42:41;;;;;;;4.03;0.50;;;14.60;99.90;;;;;;5042404;28;20049;-71
2022/07/06 04:45:08;;;;;;;3.08;0.40;;;14.60;99.90;;;;;;5009767;28;20134;-71
2022/07/06 04:47:34;;;;;;;10.68;0.70;;;14.60;99.90;;;;;;5010165;28;20461;-71
2022/07/06 04:50:00;;;;;;;5.57;0.80;;;14.60;99.90;;;;;;5009911;28;20057;-71
2022/07/06 04:52:26;;;;;;;4.18;0.60;;;14.70;99.90;;;;;;5042566;28;20107;-71
2022/07/06 04:54:51;;;;;;;11.95;8.32;;;14.70;99.90;;;;;;5009912;28;20502;-71
2022/07/06 04:57:17;;;;;;;5.53;2.05;;;14.80;99.90;;;;;;5007486;28;20053;-71
2022/07/06 04:59:43;;;;;;;4.60;0.88;;;14.90;99.90;;;;;;5009484;28;20030;-71
2022/07/06 05:02:08;;;;;;;3.50;0.60;;;15.00;99.90;;;;;;4991103;28;20057;-71
2022/07/06 05:04:34;;;;;;;3.55;0.68;;;15.10;99.90;;;;;;5043403;28;20073;-71
2022/07/06 05:07:00;;;;;;;5.05;0.60;;;15.20;99.90;;;;;;5010943;28;20070;-71
2022/07/06 05:09:25;;;;;;;4.55;0.50;;;15.40;99.90;;;;;;5011891;28;20050;-71
2022/07/06 05:11:51;;;;;;;6.80;0.85;;;15.70;99.90;;;;;;5009211;28;20033;-71
2022/07/06 05:14:17;;;;;;;5.47;0.55;;;16.00;99.90;;;;;;5008178;28;20482;-71
2022/07/06 05:16:42;;;;;;;3.40;0.43;;;16.00;99.90;;;;;;4993211;28;20113;-71
2022/07/06 05:19:08;;;;;;;4.65;0.57;;;16.00;99.90;;;;;;5008894;28;20041;-71
2022/07/06 05:21:34;;;;;;;5.93;0.52;;;16.20;99.90;;;;;;4992435;28;20056;-71
2022/07/06 05:23:59;;;;;;;5.60;0.60;;;16.20;99.90;;;;;;5005558;28;20184;-71
2022/07/06 05:26:25;;;;;;;3.97;0.40;;;16.10;99.90;;;;;;5008733;28;20417;-71
2022/07/06 05:28:51;;;;;;;4.38;0.77;;;16.10;99.90;;;;;;5008583;28;20041;-71
2022/07/06 05:31:16;;;;;;;6.43;0.63;;;16.00;99.90;;;;;;5009510;28;20449;-71
2022/07/06 05:33:42;;;;;;;4.82;0.57;;;16.00;99.90;;;;;;5008426;28;20065;-71
2022/07/06 05:36:08;;;;;;;4.95;0.77;;;16.00;99.90;;;;;;5042338;28;20038;-71
2022/07/06 05:38:34;;;;;;;1.92;0.32;;;16.10;99.90;;;;;;5008570;28;20077;-71
2022/07/06 05:40:59;;;;;;;6.10;0.45;;;16.10;99.90;;;;;;5008813;28;20038;-71
2022/07/06 05:43:25;;;;;;;2.85;0.50;;;16.20;99.90;;;;;;5008395;28;20046;-71
2022/07/06 05:45:51;;;;;;;7.13;0.70;;;16.20;99.90;;;;;;4992001;28;20104;-71
2022/07/06 05:51:01;;;;;;;3.80;0.40;;;16.10;99.90;;;;;;5009621;28;20431;-71
2022/07/06 05:53:27;;;;;;;3.10;0.38;;;16.10;99.90;;;;;;5029214;28;20123;-71
2022/07/06 05:55:52;;;;;;;2.85;0.40;;;16.00;99.90;;;;;;5010632;28;20034;-71
2022/07/06 05:58:18;;;;;;;3.13;0.30;;;16.00;99.90;;;;;;5011924;28;20038;-71
2022/07/06 06:00:44;;;;;;;4.45;0.50;;;16.00;99.90;;;;;;5029440;28;20050;-71
2022/07/06 06:03:10;;;;;;;2.67;0.30;;;16.00;99.90;;;;;;5012596;28;20056;-71
2022/07/06 06:05:36;;;;;;;5.10;0.70;;;16.10;99.90;;;;;;5029470;28;20077;-71
2022/07/06 06:08:02;;;;;;;3.90;0.50;;;16.10;99.90;;;;;;5044127;28;20053;-71
2022/07/06 06:10:28;;;;;;;4.38;0.47;;;16.10;99.90;;;;;;5043839;28;20050;-71
2022/07/06 06:12:53;;;;;;;2.85;0.57;;;16.10;99.90;;;;;;5010061;28;20072;-71
2022/07/06 06:15:19;;;;;;;3.40;0.35;;;16.10;99.90;;;;;;5046027;28;20375;-72
2022/07/06 06:17:45;;;;;;;2.78;0.40;;;16.10;99.90;;;;;;5010870;28;20034;-72
2022/07/06 06:20:13;;;;;;;1.92;0.20;;;16.10;99.90;;;;;;5046108;28;20092;-72
2022/07/06 06:22:46;;;;;;;2.58;0.38;;;16.10;99.90;;;;;;5012201;28;20058;-71
2022/07/06 06:25:13;;;;;;;3.42;0.50;;;16.00;99.90;;;;;;5011773;28;20038;-71
2022/07/06 06:27:39;;;;;;;4.97;0.45;;;16.00;99.90;;;;;;5011066;28;20088;-71
2022/07/06 06:30:05;;;;;;;2.70;0.32;;;16.00;99.90;;;;;;5043400;28;20077;-71
2022/07/06 06:32:31;;;;;;;4.60;0.40;;;16.00;99.90;;;;;;5027830;28;20497;-71
2022/07/06 06:34:57;;;;;;;6.43;0.50;;;16.00;99.90;;;;;;5011962;28;20054;-71
2022/07/06 06:37:22;;;;;;;4.95;0.50;;;16.00;99.90;;;;;;5010689;28;20397;-71
2022/07/06 06:39:48;;;;;;;5.18;0.30;;;16.00;99.90;;;;;;5013643;28;20450;-71
2022/07/06 06:42:13;;;;;;;9.63;0.60;;;16.00;99.90;;;;;;5042526;28;20062;-71
2022/07/06 06:44:39;;;;;;;2.53;0.28;;;16.10;99.90;;;;;;5025830;28;20049;-71
2022/07/06 06:47:05;;;;;;;4.38;0.40;;;16.20;99.90;;;;;;5043563;28;20053;-71
2022/07/06 06:49:30;;;;;;;3.22;0.65;;;16.20;99.90;;;;;;5011604;28;20053;-71
2022/07/06 06:51:56;;;;;;;3.28;0.38;;;16.30;99.90;;;;;;5044500;28;20034;-72
2022/07/06 06:54:22;;;;;;;4.13;0.52;;;16.40;99.90;;;;;;5011576;28;20076;-72
2022/07/06 06:56:47;;;;;;;3.15;0.43;;;16.50;99.90;;;;;;4994873;28;20429;-72
2022/07/06 06:59:13;;;;;;;5.68;0.75;;;16.60;99.90;;;;;;5027166;28;20481;-72
2022/07/06 07:01:39;;;;;;;2.47;0.45;;;16.60;99.90;;;;;;5045116;28;20034;-72
2022/07/06 07:04:05;;;;;;;3.47;0.65;;;16.70;99.90;;;;;;5042500;28;20050;-72
2022/07/06 07:06:32;;;;;;;5.68;0.50;;;16.70;99.90;;;;;;5012884;28;20049;-72
2022/07/06 07:08:57;;;;;;;5.03;0.40;;;16.70;99.90;;;;;;4994569;28;20050;-72
2022/07/06 07:11:23;;;;;;;2.72;0.20;;;16.70;99.90;;;;;;5010113;28;20149;-72
2022/07/06 07:13:49;;;;;;;2.90;0.32;;;16.60;99.90;;;;;;5010583;28;20049;-72
2022/07/06 07:16:15;;;;;;;4.82;0.63;;;16.60;99.90;;;;;;5027358;28;20057;-72
2022/07/06 07:18:40;;;;;;;1.92;0.22;;;16.60;99.90;;;;;;5008805;28;20180;-72
2022/07/06 07:21:06;;;;;;;4.03;0.30;;;16.60;99.90;;;;;;5043862;28;20382;-72
2022/07/06 07:23:32;;;;;;;4.78;0.40;;;16.70;99.90;;;;;;5044195;28;20042;-72
2022/07/06 07:25:57;;;;;;;2.95;0.28;;;16.70;99.90;;;;;;5011502;28;20074;-72
2022/07/06 07:28:23;;;;;;;4.35;0.30;;;16.70;99.90;;;;;;5026819;28;20482;-72
2022/07/06 07:30:50;;;;;;;4.15;0.45;;;16.80;99.90;;;;;;5027687;28;20050;-72
2022/07/06 07:33:15;;;;;;;1.88;0.30;;;17.00;99.90;;;;;;5009133;28;20053;-72
2022/07/06 07:35:41;;;;;;;3.65;0.30;;;17.20;99.90;;;;;;5027822;28;20398;-72
2022/07/06 07:38:07;;;;;;;3.55;0.30;;;17.40;99.90;;;;;;5042769;28;20431;-72
2022/07/06 07:40:33;;;;;;;4.55;0.40;;;17.50;99.90;;;;;;5009551;28;20038;-72
2022/07/06 07:42:59;;;;;;;2.47;0.20;;;17.70;99.90;;;;;;5010238;28;20042;-72
2022/07/06 07:45:25;;;;;;;3.08;0.30;;;17.80;99.90;;;;;;5011231;28;20049;-72
2022/07/06 07:47:50;;;;;;;3.40;0.50;;;17.90;99.90;;;;;;5009232;28;20033;-72
2022/07/06 07:50:17;;;;;;;1.52;0.28;;;18.00;99.90;;;;;;5011141;28;20053;-72
2022/07/06 07:52:43;;;;;;;3.80;0.40;;;18.20;99.90;;;;;;5041816;28;20042;-71
2022/07/06 07:55:09;;;;;;;1.90;0.13;;;18.30;99.90;;;;;;5007840;28;20053;-71
2022/07/06 07:57:35;;;;;;;4.13;0.30;;;18.40;99.90;;;;;;5010258;28;20120;-71
2022/07/06 08:00:01;;;;;;;5.18;0.32;;;18.50;99.90;;;;;;5012723;28;20113;-71
2022/07/06 08:02:27;;;;;;;2.80;0.28;;;18.70;99.90;;;;;;5009415;28;20600;-71
2022/07/06 08:04:52;;;;;;;3.42;0.30;;;19.00;99.90;;;;;;5009877;28;20045;-71
2022/07/06 08:07:21;;;;;;;3.58;0.25;;;19.20;99.90;;;;;;5042637;28;20053;-72
2022/07/06 08:09:47;;;;;;;3.45;0.32;;;19.20;97.30;;;;;;5042543;28;20050;-72
2022/07/06 08:12:13;;;;;;;1.85;0.17;;;19.20;97.10;;;;;;4990818;28;20050;-72
2022/07/06 08:14:38;;;;;;;2.42;0.28;;;19.30;96.80;;;;;;5010251;28;20117;-72
2022/07/06 08:17:04;;;;;;;2.35;0.40;;;19.30;96.00;;;;;;5041253;28;20037;-72
2022/07/06 08:19:30;;;;;;;1.52;0.30;;;19.30;95.80;;;;;;5026952;28;20069;-72
2022/07/06 08:21:57;;;;;;;3.40;0.30;;;19.40;93.90;;;;;;5009358;28;20045;-72
2022/07/06 08:24:23;;;;;;;1.88;0.22;;;19.40;92.50;;;;;;5008568;28;20080;-72
2022/07/06 08:26:49;;;;;;;3.50;0.32;;;19.50;92.10;;;;;;5009522;28;20046;-72
2022/07/06 08:29:15;;;;;;;2.42;0.30;;;19.70;92.80;;;;;;5042743;28;20046;-72
2022/07/06 08:31:40;;;;;;;3.70;0.20;;;19.90;92.20;;;;;;5042070;28;20050;-72
2022/07/06 08:34:06;;;;;;;1.60;0.30;;;19.90;91.90;;;;;;5010000;28;20045;-72
2022/07/06 08:36:32;;;;;;;1.73;0.30;;;19.80;92.00;;;;;;5010329;28;20060;-72
2022/07/06 08:38:58;;;;;;;3.75;0.20;;;19.80;92.60;;;;;;5009041;28;20469;-72
2022/07/06 08:41:28;;;;;;;5.05;0.35;;;19.70;93.20;;;;;;5041709;28;20130;-72
2022/07/06 08:43:54;;;;;;;4.07;0.40;;;19.60;92.40;;;;;;5007879;28;20092;-72
2022/07/06 08:46:21;;;;;;;2.70;0.28;;;19.40;92.30;;;;;;5009744;28;20046;-72
2022/07/06 08:48:48;;;;;;;2.97;0.30;;;19.20;92.00;;;;;;5009101;28;20030;-73
2022/07/06 08:51:14;;;;;;;3.13;0.22;;;19.00;92.30;;;;;;5008780;28;20355;-73
2022/07/06 08:53:48;;;;;;;2.72;0.40;;;19.10;92.70;;;;;;4991193;28;20414;-73
2022/07/06 08:56:15;;;;;;;1.65;0.20;;;19.20;92.00;;;;;;5041332;28;20065;-73
2022/07/06 08:58:41;;;;;;;1.83;0.20;;;19.50;92.80;;;;;;5040897;28;20116;-73
2022/07/06 09:01:09;;;;;;;1.52;0.20;;;20.00;91.90;;;;;;5022733;28;20053;-72
2022/07/06 09:03:36;;;;;;;2.45;0.20;;;20.50;90.50;;;;;;5001544;28;20564;-72
2022/07/06 09:06:02;;;;;;;2.50;0.30;;;20.80;89.70;;;;;;5042067;28;20045;-73
2022/07/06 09:08:30;;;;;;;2.65;0.20;;;21.20;89.60;;;;;;5007800;28;20046;-73
2022/07/06 09:10:56;;;;;;;2.40;0.20;;;21.70;86.80;;;;;;5004571;28;20077;-73
2022/07/06 09:13:22;;;;;;;2.92;0.20;;;22.00;85.60;;;;;;5024354;28;20077;-73
2022/07/06 09:15:48;;;;;;;3.22;0.30;;;22.20;81.40;;;;;;5026409;28;20057;-73
2022/07/06 09:18:14;;;;;;;2.25;0.30;;;22.30;78.40;;;;;;5007694;28;20560;-73
2022/07/06 09:20:41;;;;;;;1.70;0.28;;;22.50;78.20;;;;;;4989596;28;20080;-74
2022/07/06 09:23:07;;;;;;;1.88;0.28;;;22.70;76.40;;;;;;5007490;28;20077;-74
2022/07/06 09:25:34;;;;;;;1.40;0.20;;;22.80;75.50;;;;;;5024766;28;20042;-73
2022/07/06 09:28:01;;;;;;;1.52;0.20;;;22.70;71.60;;;;;;5005554;28;20065;-73
2022/07/06 09:30:29;;;;;;;1.70;0.20;;;22.60;72.90;;;;;;5009108;28;20074;-73
2022/07/06 09:32:57;;;;;;;2.15;0.10;;;22.70;71.00;;;;;;5008411;28;20509;-73
2022/07/06 09:35:30;;;;;;;1.35;0.05;;;23.00;66.10;;;;;;5041853;28;20087;-73
2022/07/06 09:38:06;;;;;;;1.60;0.20;;;23.30;64.20;;;;;;5008275;28;20163;-73
2022/07/06 09:40:41;;;;;;;2.60;0.20;;;23.70;65.50;;;;;;5040911;28;20582;-73
2022/07/06 09:43:16;;;;;;;1.80;0.20;;;23.90;63.40;;;;;;5007151;28;20346;-74
2022/07/06 09:45:44;;;;;;;1.23;0.10;;;24.10;59.90;;;;;;5007683;28;20035;-74
2022/07/06 09:48:18;;;;;;;1.58;0.20;;;24.30;59.40;;;;;;5007597;28;20073;-74
2022/07/06 09:50:48;;;;;;;2.35;0.20;;;24.20;58.90;;;;;;5003462;28;20129;-74
2022/07/06 09:53:15;;;;;;;2.63;0.20;;;24.50;60.00;;;;;;5037651;28;20050;-74
2022/07/06 09:55:45;;;;;;;2.97;0.20;;;24.90;59.90;;;;;;5008296;28;20490;-74
2022/07/06 09:58:11;;;;;;;1.73;0.10;;;24.90;57.20;;;;;;5007663;28;20390;-74
2022/07/06 10:00:38;;;;;;;1.35;0.20;;;24.30;57.80;;;;;;5025587;28;20045;-74
2022/07/06 10:03:05;;;;;;;4.72;1.40;;;24.00;58.90;;;;;;5008383;28;20041;-74
2022/07/06 10:05:31;;;;;;;1.67;0.20;;;23.90;60.00;;;;;;5007144;28;20104;-74
2022/07/06 10:08:01;;;;;;;2.30;0.20;;;23.90;60.20;;;;;;5040538;28;20056;-74
2022/07/06 10:10:28;;;;;;;2.78;0.30;;;23.80;58.60;;;;;;5040103;28;20049;-74
2022/07/06 10:12:56;;;;;;;2.60;0.13;;;23.60;59.60;;;;;;5008382;28;20397;-74
2022/07/06 10:15:25;;;;;;;4.07;0.30;;;23.60;60.20;;;;;;5008331;28;20123;-74
2022/07/06 10:17:51;;;;;;;1.70;0.30;;;23.30;59.40;;;;;;5023280;28;20045;-74
2022/07/06 10:20:19;;;;;;;2.13;0.15;;;23.20;60.30;;;;;;5008708;28;20494;-74
2022/07/06 10:22:47;;;;;;;2.10;0.30;;;23.40;60.00;;;;;;5007477;28;20732;-74
2022/07/06 10:25:15;;;;;;;1.10;0.10;;;23.70;58.50;;;;;;5008611;28;20049;-74
2022/07/06 10:27:43;;;;;;;2.10;0.20;;;24.00;59.10;;;;;;5004106;28;20046;-74
2022/07/06 10:30:09;;;;;;;2.35;0.30;;;24.20;57.80;;;;;;5041889;28;20172;-74
2022/07/06 10:32:36;;;;;;;3.17;0.20;;;23.90;57.70;;;;;;5007940;28;20056;-74
2022/07/06 10:35:02;;;;;;;3.35;0.20;;;23.50;56.50;;;;;;5022184;28;20050;-74
2022/07/06 10:37:28;;;;;;;2.38;0.38;;;22.90;59.30;;;;;;5008454;28;20034;-74
2022/07/06 10:42:43;;;;;;;3.20;0.38;;;22.80;64.70;;;;;;5010516;28;20096;-74
2022/07/06 10:45:11;;;;;;;3.17;0.20;;;22.60;64.40;;;;;;5010967;28;20050;-74
2022/07/06 10:47:36;;;;;;;2.92;0.30;;;22.50;63.80;;;;;;5003131;28;20092;-74
2022/07/06 10:50:04;;;;;;;2.97;0.30;;;22.60;64.70;;;;;;5025172;28;20050;-74
2022/07/06 10:52:52;;;;;;;1.98;0.30;;;22.90;66.30;;;;;;5026903;28;20200;-74
2022/07/06 10:55:32;;;;;;;2.03;0.20;;;23.50;61.10;;;;;;5002569;28;20045;-74
2022/07/06 10:57:58;;;;;;;6.30;4.55;;;24.10;62.00;;;;;;5010908;28;20046;-74
2022/07/06 11:00:24;;;;;;;1.40;0.60;;;24.40;61.30;;;;;;5011800;28;20045;-74
2022/07/06 11:02:50;;;;;;;1.50;0.22;;;24.60;59.90;;;;;;5011183;28;20467;-74
2022/07/06 11:05:41;;;;;;;5.80;3.60;;;24.70;57.50;;;;;;5011845;28;20056;-74
2022/07/06 11:08:10;;;;;;;1.67;0.25;;;24.40;56.80;;;;;;5009973;28;20524;-74
2022/07/06 11:10:49;;;;;;;2.38;0.32;;;24.10;58.40;;;;;;5009502;28;20069;-74
2022/07/06 11:13:27;;;;;;;2.55;0.30;;;23.90;59.40;;;;;;5026498;28;20069;-74
2022/07/06 11:16:02;;;;;;;2.28;0.28;;;23.60;61.10;;;;;;5009176;28;20199;-74
2022/07/06 11:18:38;;;;;;;2.42;0.30;;;23.60;61.50;;;;;;5010835;28;20084;-73
2022/07/06 11:21:20;;;;;;;2.80;0.28;;;23.90;62.10;;;;;;4989566;28;20136;-73
2022/07/06 11:23:48;;;;;;;2.20;0.35;;;24.10;59.20;;;;;;5011235;28;20038;-73
2022/07/06 11:26:15;;;;;;;2.92;0.35;;;24.00;59.00;;;;;;5010259;28;20042;-73
2022/07/06 11:28:41;;;;;;;3.55;0.38;;;23.70;59.20;;;;;;5008316;28;20108;-73
2022/07/06 11:31:07;;;;;;;1.98;0.30;;;23.40;61.00;;;;;;5010714;28;20501;-74
2022/07/06 11:33:33;;;;;;;2.15;0.22;;;23.20;59.90;;;;;;5010623;28;20124;-73
2022/07/06 11:36:12;;;;;;;2.80;0.20;;;23.20;61.30;;;;;;5042884;28;20041;-73
2022/07/06 11:38:38;;;;;;;2.15;0.45;;;23.70;62.40;;;;;;5007739;28;20042;-73
2022/07/06 11:41:03;;;;;;;2.25;0.30;;;24.00;58.90;;;;;;5009594;28;20048;-73
2022/07/06 11:43:29;;;;;;;1.45;0.20;;;23.80;58.50;;;;;;5006633;28;20045;-73
2022/07/06 11:45:55;;;;;;;2.33;0.20;;;23.20;58.90;;;;;;5009590;28;20084;-73
2022/07/06 11:48:21;;;;;;;2.83;0.40;;;22.70;60.40;;;;;;5006258;28;20073;-73
2022/07/06 11:51:00;;;;;;;2.83;0.40;;;22.60;62.20;;;;;;4992012;28;20058;-73
2022/07/06 11:53:26;;;;;;;15.73;12.82;;;23.10;62.90;;;;;;5009903;28;20515;-73
2022/07/06 11:55:52;;;;;;;2.65;0.28;;;23.90;62.70;;;;;;5012732;28;20178;-73
2022/07/06 11:58:23;;;;;;;3.25;1.20;;;24.40;58.60;;;;;;5008207;28;20063;-73
2022/07/06 12:01:09;;;;;;;1.73;0.20;;;24.40;57.90;;;;;;5008215;28;20598;-73
2022/07/06 12:03:35;;;;;;;3.28;0.30;;;24.40;56.90;;;;;;5000976;28;20131;-73
2022/07/06 12:06:05;;;;;;;2.10;0.22;;;24.70;58.20;;;;;;5010443;28;20041;-73
2022/07/06 12:08:31;;;;;;;2.85;0.20;;;24.70;56.20;;;;;;5040067;28;20135;-73
2022/07/06 12:10:57;;;;;;;1.95;0.30;;;24.20;56.60;;;;;;5011394;28;20030;-73
2022/07/06 12:13:26;;;;;;;2.13;0.20;;;23.80;57.90;;;;;;5010088;28;20485;-73
2022/07/06 12:15:52;;;;;;;1.00;0.20;;;23.90;61.00;;;;;;5010447;28;20099;-73
2022/07/06 12:18:17;;;;;;;1.75;0.28;;;24.30;58.70;;;;;;5011425;28;20548;-73
2022/07/06 12:20:43;;;;;;;1.35;0.30;;;24.30;57.00;;;;;;5010302;28;20104;-73
2022/07/06 12:23:09;;;;;;;1.73;0.28;;;24.40;56.70;;;;;;5010160;28;20046;-73
2022/07/06 12:25:36;;;;;;;1.95;0.40;;;24.90;57.90;;;;;;5010279;28;20502;-73
2022/07/06 12:28:03;;;;;;;3.35;0.43;;;25.30;56.30;;;;;;5040136;28;20470;-73
2022/07/06 12:30:29;;;;;;;1.75;0.30;;;25.00;54.60;;;;;;5009457;28;20054;-73
2022/07/06 12:33:15;;;;;;;3.72;0.40;;;24.40;55.30;;;;;;5008721;28;20072;-73
2022/07/06 12:35:43;;;;;;;3.63;0.32;;;24.10;57.20;;;;;;5008226;28;20484;-73
2022/07/06 12:38:09;;;;;;;3.00;0.30;;;23.90;57.10;;;;;;5007210;28;20046;-72
2022/07/06 12:40:36;;;;;;;2.08;0.30;;;23.70;58.10;;;;;;5043472;28;20092;-72
2022/07/06 12:43:03;;;;;;;1.55;0.25;;;23.50;57.90;;;;;;5009100;28;20489;-72
2022/07/06 12:45:30;;;;;;;2.05;0.40;;;23.30;58.20;;;;;;5009123;28;20037;-72
2022/07/06 12:48:03;;;;;;;1.17;0.20;;;23.40;58.40;;;;;;5026047;28;20046;-72
2022/07/06 12:50:34;;;;;;;10.50;8.23;;;23.90;58.30;;;;;;5008039;28;20433;-73