Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:10;;;;;;;3.93;2.50;;;;;;;;;;5075449;28;20422;-72
2021/08/02 00:04:12;;;;;;;3.23;2.80;;;;;;;;;;5084669;28;20461;-72
2021/08/02 00:06:47;;;;;;;2.60;2.20;;;;;;;;;;5072609;28;20779;-70
2021/08/02 00:09:14;;;;;;;3.80;2.70;;;;;;;;;;5092180;28;20438;-71
2021/08/02 00:11:44;;;;;;;3.57;2.60;;;;;;;;;;5095549;28;20434;-71
2021/08/02 00:14:12;;;;;;;4.93;2.60;;;;;;;;;;5095142;28;20521;-72
2021/08/02 00:16:39;;;;;;;3.50;2.37;;;;;;;;;;5095286;28;20408;-71
2021/08/02 00:19:06;;;;;;;4.20;2.67;;;;;;;;;;5095294;28;20418;-73
2021/08/02 00:21:32;;;;;;;4.93;2.70;;;;;;;;;;5095264;28;20766;-71
2021/08/02 00:23:58;;;;;;;5.10;2.53;;;;;;;;;;5095228;28;20441;-71
2021/08/02 00:26:24;;;;;;;4.10;3.03;;;;;;;;;;5094984;28;20413;-74
2021/08/02 00:28:51;;;;;;;3.57;2.50;;;;;;;;;;5087187;28;20422;-69
2021/08/02 00:31:17;;;;;;;3.87;2.47;;;;;;;;;;5075154;28;20790;-71
2021/08/02 00:33:43;;;;;;;4.80;2.53;;;;;;;;;;5074482;28;20825;-73
2021/08/02 00:36:18;;;;;;;6.20;2.70;;;;;;;;;;5074456;28;20407;-71
2021/08/02 00:39:04;;;;;;;4.77;2.67;;;;;;;;;;5074448;28;20432;-70
2021/08/02 00:41:52;;;;;;;4.10;2.30;;;;;;;;;;5074433;28;20548;-72
2021/08/02 00:44:31;;;;;;;2.60;2.27;;;;;;;;;;5074381;28;20994;-71
2021/08/02 00:47:00;;;;;;;6.17;2.47;;;;;;;;;;5074516;28;20820;-72
2021/08/02 00:49:27;;;;;;;4.27;2.37;;;;;;;;;;5074346;28;20420;-71
2021/08/02 00:51:54;;;;;;;4.40;2.60;;;;;;;;;;5074405;28;20415;-73
2021/08/02 00:54:21;;;;;;;6.67;2.40;;;;;;;;;;5074364;28;20435;-72
2021/08/02 00:56:48;;;;;;;4.80;2.43;;;;;;;;;;5073812;28;21003;-71
2021/08/02 00:59:14;;;;;;;2.60;2.37;;;;;;;;;;5074283;28;20435;-72
2021/08/02 01:01:42;;;;;;;2.40;1.67;;;;;;;;;;5074317;28;20477;-73
2021/08/02 01:04:09;;;;;;;2.90;2.07;;;;;;;;;;5073816;28;20545;-71
2021/08/02 01:06:36;;;;;;;4.43;2.10;;;;;;;;;;5073579;28;20818;-71
2021/08/02 01:09:04;;;;;;;2.27;1.87;;;;;;;;;;5074269;28;20403;-72
2021/08/02 01:11:32;;;;;;;2.77;2.27;;;;;;;;;;5074212;28;20792;-71
2021/08/02 01:13:58;;;;;;;4.43;2.63;;;;;;;;;;5074021;28;20431;-73
2021/08/02 01:16:25;;;;;;;5.00;2.00;;;;;;;;;;5074297;28;20408;-72
2021/08/02 01:18:52;;;;;;;4.00;2.03;;;;;;;;;;5073347;28;20865;-71
2021/08/02 01:21:20;;;;;;;4.97;2.33;;;;;;;;;;5074026;28;20503;-71
2021/08/02 01:23:47;;;;;;;4.77;2.13;;;;;;;;;;5073692;28;20911;-72
2021/08/02 01:26:22;;;;;;;2.67;1.93;;;;;;;;;;5073946;28;20415;-70
2021/08/02 01:29:07;;;;;;;3.93;1.90;;;;;;;;;;5073123;28;20423;-72
2021/08/02 01:31:33;;;;;;;2.73;1.87;;;;;;;;;;5073595;28;20954;-70
2021/08/02 01:33:59;;;;;;;4.13;2.17;;;;;;;;;;5073473;28;20430;-73
2021/08/02 01:36:26;;;;;;;3.17;2.00;;;;;;;;;;5072927;28;20414;-72
2021/08/02 01:38:52;;;;;;;2.73;2.17;;;;;;;;;;5073222;28;21178;-71
2021/08/02 01:41:18;;;;;;;4.00;2.47;;;;;;;;;;5073596;28;20412;-71
2021/08/02 01:43:45;;;;;;;3.77;2.10;;;;;;;;;;5073475;28;20431;-73
2021/08/02 01:46:18;;;;;;;5.13;2.30;;;;;;;;;;5072233;28;20426;-72
2021/08/02 01:49:01;;;;;;;2.80;2.10;;;;;;;;;;5073146;28;20613;-72
2021/08/02 01:51:30;;;;;;;2.53;1.80;;;;;;;;;;5073368;28;20457;-72
2021/08/02 01:54:11;;;;;;;4.57;2.40;;;;;;;;;;5073300;28;20431;-72
2021/08/02 01:56:44;;;;;;;2.80;1.83;;;;;;;;;;5072575;28;20418;-71
2021/08/02 01:59:18;;;;;;;4.97;2.27;;;;;;;;;;5072917;28;20902;-73
2021/08/02 02:02:07;;;;;;;2.83;1.87;;;;;;;;;;5073195;28;20408;-73
2021/08/02 02:04:39;;;;;;;4.83;2.30;;;;;;;;;;5085312;28;20969;-71
2021/08/02 02:07:06;;;;;;;3.33;1.87;;;;;;;;;;5092651;28;20400;-73
2021/08/02 02:09:35;;;;;;;5.70;2.03;;;;;;;;;;5093472;28;20564;-71
2021/08/02 02:12:02;;;;;;;4.83;2.00;;;;;;;;;;5093494;28;20466;-73
2021/08/02 02:14:30;;;;;;;4.80;2.20;;;;;;;;;;5093369;28;20483;-72
2021/08/02 02:16:58;;;;;;;6.13;2.10;;;;;;;;;;5092890;28;20921;-73
2021/08/02 02:19:25;;;;;;;3.03;2.40;;;;;;;;;;5093517;28;20410;-73
2021/08/02 02:21:52;;;;;;;3.73;1.83;;;;;;;;;;5093279;28;20402;-73
2021/08/02 02:24:18;;;;;;;6.67;1.90;;;;;;;;;;5093082;28;20437;-73
2021/08/02 02:26:45;;;;;;;4.10;2.20;;;;;;;;;;5092951;28;20421;-70
2021/08/02 02:29:11;;;;;;;2.73;1.80;;;;;;;;;;5082956;28;20414;-71
2021/08/02 02:31:37;;;;;;;3.80;2.00;;;;;;;;;;5072773;28;20515;-72
2021/08/02 02:34:04;;;;;;;2.47;1.77;;;;;;;;;;5073317;28;20441;-72
2021/08/02 02:36:30;;;;;;;2.70;2.00;;;;;;;;;;5072691;28;20414;-70
2021/08/02 02:38:57;;;;;;;3.33;2.27;;;;;;;;;;5072729;28;20409;-70
2021/08/02 02:41:23;;;;;;;4.17;2.07;;;;;;;;;;5072683;28;20406;-72
2021/08/02 02:43:49;;;;;;;4.00;2.03;;;;;;;;;;5072911;28;20430;-72
2021/08/02 02:46:17;;;;;;;3.03;2.03;;;;;;;;;;5072711;28;20489;-71
2021/08/02 02:48:44;;;;;;;2.80;1.77;;;;;;;;;;5074623;28;20415;-72
2021/08/02 02:51:11;;;;;;;2.97;2.10;;;;;;;;;;5076439;28;20524;-73
2021/08/02 02:53:37;;;;;;;4.22;2.05;;;;;;;;;;5084298;28;20552;-71
2021/08/02 02:56:08;;;;;;;4.33;2.23;;;;;;;;;;5084009;28;20176;-71
2021/08/02 02:58:34;;;;;;;2.50;1.70;;;;;;;;;;5076413;28;20402;-72
2021/08/02 03:01:01;;;;;;;4.57;2.00;;;;;;;;;;5076456;28;20456;-73
2021/08/02 03:03:27;;;;;;;4.07;2.00;;;;;;;;;;5084464;28;20203;-71
2021/08/02 03:05:53;;;;;;;3.97;2.00;;;;;;;;;;5096317;28;20429;-70
2021/08/02 03:08:21;;;;;;;2.97;1.93;;;;;;;;;;5096439;28;20501;-69
2021/08/02 03:10:49;;;;;;;4.27;2.13;;;;;;;;;;5096389;28;20453;-71
2021/08/02 03:13:15;;;;;;;3.80;2.10;;;;;;;;;;5096632;28;20491;-69
2021/08/02 03:15:42;;;;;;;3.28;2.08;;;;;;;;;;5096419;28;20409;-73
2021/08/02 03:18:08;;;;;;;5.63;2.30;;;;;;;;;;5096015;28;20174;-71
2021/08/02 03:20:34;;;;;;;3.72;2.30;;;;;;;;;;5096312;28;20497;-70
2021/08/02 03:23:05;;;;;;;3.40;2.10;;;;;;;;;;5096207;28;20276;-70
2021/08/02 03:25:33;;;;;;;3.63;1.75;;;;;;;;;;5096686;28;20800;-71
2021/08/02 03:28:19;;;;;;;2.70;1.93;;;;;;;;;;5095775;28;20183;-72
2021/08/02 03:30:47;;;;;;;2.90;1.80;;;;;;;;;;5049601;28;20933;-73
2021/08/02 03:33:15;;;;;;;3.20;1.87;;;;;;;;;;5076274;28;20434;-70
2021/08/02 03:35:45;;;;;;;2.97;2.10;;;;;;;;;;5075809;28;20407;-72
2021/08/02 03:38:12;;;;;;;3.47;2.00;;;;;;;;;;5075766;28;20181;-70
2021/08/02 03:40:39;;;;;;;3.00;2.17;;;;;;;;;;5076151;28;20549;-72
2021/08/02 03:43:05;;;;;;;3.03;2.03;;;;;;;;;;5075371;28;20196;-70
2021/08/02 03:45:31;;;;;;;3.67;2.05;;;;;;;;;;5075593;28;20218;-74
2021/08/02 03:47:57;;;;;;;2.70;2.00;;;;;;;;;;5075192;28;20267;-73
2021/08/02 03:50:23;;;;;;;3.30;2.30;;;;;;;;;;5096034;28;20500;-70
2021/08/02 03:52:49;;;;;;;5.63;2.37;;;;;;;;;;5095596;28;20425;-72
2021/08/02 03:55:16;;;;;;;7.33;3.17;;;;;;;;;;5075671;28;20407;-71
2021/08/02 03:57:42;;;;;;;2.30;2.00;;;;;;;;;;5075200;28;20411;-74
2021/08/02 04:00:08;;;;;;;6.20;2.43;;;;;;;;;;5074712;28;20418;-70
2021/08/02 04:02:34;;;;;;;5.93;2.07;;;;;;;;;;5076597;28;20787;-73
2021/08/02 04:05:00;;;;;;;2.40;2.07;;;;;;;;;;5095435;28;20436;-72
2021/08/02 04:07:26;;;;;;;3.33;2.27;;;;;;;;;;5095083;28;20888;-70
2021/08/02 04:09:52;;;;;;;2.70;2.30;;;;;;;;;;5095374;28;20579;-73
2021/08/02 04:12:18;;;;;;;2.83;2.20;;;;;;;;;;5093777;28;20880;-74
2021/08/02 04:14:44;;;;;;;5.30;2.20;;;;;;;;;;5087055;28;20411;-71
2021/08/02 04:17:10;;;;;;;2.53;1.90;;;;;;;;;;5074697;28;20406;-70
2021/08/02 04:19:36;;;;;;;2.70;1.70;;;;;;;;;;5075121;28;20422;-72
2021/08/02 04:22:02;;;;;;;4.13;2.30;;;;;;;;;;5075174;28;20407;-73
2021/08/02 04:24:28;;;;;;;2.50;2.03;;;;;;;;;;5075180;28;20980;-72
2021/08/02 04:26:54;;;;;;;3.57;2.40;;;;;;;;;;5074759;28;20414;-71
2021/08/02 04:29:20;;;;;;;4.47;1.87;;;;;;;;;;5074953;28;20465;-71
2021/08/02 04:31:46;;;;;;;3.47;2.00;;;;;;;;;;5074842;28;20478;-73
2021/08/02 04:34:12;;;;;;;3.33;1.93;;;;;;;;;;5074712;28;20424;-74
2021/08/02 04:36:38;;;;;;;5.33;2.00;;;;;;;;;;5074465;28;20409;-72
2021/08/02 04:39:04;;;;;;;3.80;2.53;;;;;;;;;;5074492;28;20398;-70
2021/08/02 04:41:30;;;;;;;6.63;2.30;;;;;;;;;;5074425;28;20787;-73
2021/08/02 04:43:56;;;;;;;3.93;3.00;;;;;;;;;;5074271;28;20431;-70
2021/08/02 04:46:22;;;;;;;2.60;2.20;;;;;;;;;;5074502;28;20414;-70
2021/08/02 04:48:48;;;;;;;2.80;1.93;;;;;;;;;;5072830;28;20438;-73
2021/08/02 04:51:14;;;;;;;5.83;2.40;;;;;;;;;;5074545;28;20486;-71
2021/08/02 04:53:40;;;;;;;7.00;2.43;;;;;;;;;;5074183;28;20427;-71
2021/08/02 04:56:07;;;;;;;4.60;2.20;;;;;;;;;;5074357;28;20407;-69
2021/08/02 04:58:33;;;;;;;3.90;2.20;;;;;;;;;;5073723;28;20207;-72
2021/08/02 05:00:59;;;;;;;3.63;2.20;;;;;;;;;;5074372;28;20467;-73
2021/08/02 05:03:25;;;;;;;2.73;2.10;;;;;;;;;;5074099;28;20438;-73
2021/08/02 05:05:55;;;;;;;3.53;2.40;;;;;;;;;;5074029;28;20468;-74
2021/08/02 05:08:21;;;;;;;2.70;2.40;;;;;;;;;;5073614;28;20418;-72
2021/08/02 05:10:47;;;;;;;4.10;2.30;;;;;;;;;;5073934;28;20458;-71
2021/08/02 05:13:13;;;;;;;4.33;2.37;;;;;;;;;;5073173;28;20464;-72
2021/08/02 05:15:39;;;;;;;5.00;2.00;;;;;;;;;;5073890;28;20411;-72
2021/08/02 05:18:06;;;;;;;6.30;2.73;;;;;;;;;;5073730;28;20416;-72
2021/08/02 05:20:32;;;;;;;3.20;2.27;;;;;;;;;;5073528;28;20419;-71
2021/08/02 05:22:58;;;;;;;3.83;2.47;;;;;;;;;;5074014;28;20526;-75
2021/08/02 05:25:24;;;;;;;4.33;2.20;;;;;;;;;;5073793;28;20981;-74
2021/08/02 05:27:52;;;;;;;3.73;2.50;;;;;;;;;;5073606;28;20472;-73
2021/08/02 05:30:18;;;;;;;4.60;2.80;;;;;;;;;;5073759;28;20462;-70
2021/08/02 05:32:44;;;;;;;5.63;2.67;;;;;;;;;;5073554;28;20523;-73
2021/08/02 05:35:11;;;;;;;4.30;2.53;;;;;;;;;;5073564;28;20848;-72
2021/08/02 05:37:37;;;;;;;3.70;2.23;;;;;;;;;;5073404;28;20406;-72
2021/08/02 05:40:04;;;;;;;4.63;2.47;;;;;;;;;;5073714;28;20414;-69
2021/08/02 05:42:30;;;;;;;8.20;2.70;;;;;;;;;;5073693;28;20740;-73
2021/08/02 05:44:56;;;;;;;5.60;2.57;;;;;;;;;;5073341;28;20755;-69
2021/08/02 05:47:22;;;;;;;5.73;2.80;;;;;;;;;;5073033;28;20445;-70
2021/08/02 05:49:48;;;;;;;8.07;2.57;;;;;;;;;;5073507;28;20465;-70
2021/08/02 05:52:14;;;;;;;3.57;2.40;;;;;;;;;;5073394;28;20403;-70
2021/08/02 05:54:40;;;;;;;4.87;2.67;;;;;;;;;;5073137;28;20437;-72
2021/08/02 05:57:06;;;;;;;4.87;2.33;;;;;;;;;;5072928;28;20410;-73
2021/08/02 05:59:32;;;;;;;5.03;2.50;;;;;;;;;;5073291;28;20812;-71
2021/08/02 06:01:59;;;;;;;3.07;2.07;;;;;;;;;;5073343;28;20411;-71
2021/08/02 06:04:26;;;;;;;3.20;2.10;;;;;;;;;;5072772;28;20446;-73
2021/08/02 06:06:54;;;;;;;2.87;2.30;;;;;;;;;;5072710;28;20427;-72
2021/08/02 06:09:21;;;;;;;4.73;2.20;;;;;;;;;;5073106;28;20414;-73
2021/08/02 06:11:47;;;;;;;3.23;2.00;;;;;;;;;;5073338;28;20920;-74
2021/08/02 06:14:13;;;;;;;6.20;2.10;;;;;;;;;;5073269;28;20435;-71
2021/08/02 06:16:39;;;;;;;2.40;1.90;;;;;;;;;;5073001;28;20410;-71
2021/08/02 06:19:05;;;;;;;3.30;1.90;;;;;;;;;;5072879;28;20763;-72
2021/08/02 06:21:32;;;;;;;2.40;1.63;;;;;;;;;;5073240;28;20416;-74
2021/08/02 06:23:58;;;;;;;2.77;2.30;;;;;;;;;;5075693;28;20436;-71
2021/08/02 06:26:24;;;;;;;3.53;1.93;;;;;;;;;;5077623;28;20763;-74
2021/08/02 06:28:50;;;;;;;7.03;2.00;;;;;;;;;;5076627;28;20422;-71
2021/08/02 06:31:17;;;;;;;3.53;2.07;;;;;;;;;;5076747;28;20984;-74
2021/08/02 06:33:43;;;;;;;3.60;2.23;;;;;;;;;;5077009;28;20894;-71
2021/08/02 06:36:09;;;;;;;2.50;1.60;;;;;;;;;;5076909;28;20412;-70
2021/08/02 06:38:35;;;;;;;7.60;2.37;;;;;;;;;;5076505;28;20436;-71
2021/08/02 06:41:02;;;;;;;3.30;2.20;;;;;;;;;;5076974;28;20473;-71
2021/08/02 06:43:28;;;;;;;3.40;2.10;;;;;;;;;;5076770;28;20440;-72
2021/08/02 06:45:54;;;;;;;3.70;1.90;;;;;;;;;;5076827;28;20597;-71
2021/08/02 06:48:21;;;;;;;3.17;1.93;;;;;;;;;;5076233;28;20902;-73
2021/08/02 06:50:47;;;;;;;3.00;2.37;;;;;;;;;;5076967;28;20504;-72
2021/08/02 06:53:13;;;;;;;3.80;2.50;;;;;;;;;;5076494;28;20518;-71
2021/08/02 06:55:39;;;;;;;4.00;2.17;;;;;;;;;;5076595;28;20862;-70
2021/08/02 06:58:05;;;;;;;2.97;2.07;;;;;;;;;;5076534;28;20444;-72
2021/08/02 07:00:31;;;;;;;3.17;2.70;;;;;;;;;;5076694;28;20487;-70
2021/08/02 07:02:58;;;;;;;4.53;2.47;;;;;;;;;;5080341;28;20433;-70
2021/08/02 07:05:27;;;;;;;4.50;3.30;;;;;;;;;;5096499;28;20440;-72
2021/08/02 07:07:53;;;;;;;4.70;4.23;;;;;;;;;;5096616;28;20774;-71
2021/08/02 07:10:19;;;;;;;3.63;2.50;;;;;;;;;;5096397;28;20456;-71
2021/08/02 07:12:45;;;;;;;3.23;2.30;;;;;;;;;;5096865;28;20916;-72
2021/08/02 07:15:11;;;;;;;3.10;2.77;;;;;;;;;;5096458;28;20411;-73
2021/08/02 07:17:37;;;;;;;3.60;2.20;;;;;;;;;;5095908;28;20476;-73
2021/08/02 07:20:03;;;;;;;4.57;2.00;;;;;;;;;;5096294;28;20424;-70
2021/08/02 07:22:29;;;;;;;3.20;2.20;;;;;;;;;;5096205;28;20428;-72
2021/08/02 07:24:55;;;;;;;4.10;2.17;;;;;;;;;;5096526;28;20413;-72
2021/08/02 07:27:21;;;;;;;3.40;2.17;;;;;;;;;;5095867;28;20409;-73
2021/08/02 07:29:47;;;;;;;3.53;2.93;;;;;;;;;;5081097;28;20461;-71
2021/08/02 07:32:13;;;;;;;4.30;2.80;;;;;;;;;;5075734;28;20418;-71
2021/08/02 07:34:39;;;;;;;2.63;1.90;;;;;;;;;;5074842;28;20414;-70
2021/08/02 07:37:05;;;;;;;5.80;2.30;;;;;;;;;;5075696;28;20414;-72
2021/08/02 07:39:32;;;;;;;3.47;1.90;;;;;;;;;;5075586;28;20418;-73
2021/08/02 07:41:58;;;;;;;4.40;2.77;;;;;;;;;;5075921;28;20420;-72
2021/08/02 07:44:24;;;;;;;5.07;2.20;;;;;;;;;;5075841;28;20814;-71
2021/08/02 07:46:50;;;;;;;2.77;1.90;;;;;;;;;;5093124;28;20502;-72
2021/08/02 07:49:16;;;;;;;2.50;1.70;;;;;;;;;;5096075;28;20408;-71
2021/08/02 07:51:42;;;;;;;3.63;1.90;;;;;;;;;;5095599;28;20466;-70
2021/08/02 07:54:09;;;;;;;3.80;1.70;;;;;;;;;;5095925;28;20429;-72
2021/08/02 07:56:35;;;;;;;3.07;1.83;;;;;;;;;;5077960;28;20405;-71
2021/08/02 07:59:01;;;;;;;4.00;1.67;;;;;;;;;;5075429;28;20429;-71
2021/08/02 08:01:27;;;;;;;4.50;2.10;;;;;;;;;;5075334;28;20417;-70
2021/08/02 08:03:53;;;;;;;2.53;2.17;;;;;;;;;;5087119;28;20440;-71
2021/08/02 08:06:19;;;;;;;3.63;1.90;;;;;;;;;;5095752;28;20425;-71
2021/08/02 08:08:45;;;;;;;4.00;2.00;;;;;;;;;;5095059;28;20446;-72
2021/08/02 08:11:11;;;;;;;3.07;1.60;;;;;;;;;;5095463;28;20809;-71
2021/08/02 08:13:38;;;;;;;2.67;1.83;;;;;;;;;;5095566;28;20429;-69
2021/08/02 08:16:04;;;;;;;2.50;1.97;;;;;;;;;;5095353;28;20777;-71
2021/08/02 08:18:31;;;;;;;3.40;1.97;;;;;;;;;;5095477;28;20720;-70
2021/08/02 08:20:59;;;;;;;5.50;2.00;;;;;;;;;;5095054;28;20921;-71
2021/08/02 08:23:25;;;;;;;3.03;1.90;;;;;;;;;;5095218;28;20436;-71
2021/08/02 08:25:51;;;;;;;3.60;1.77;;;;;;;;;;5074145;28;20419;-73
2021/08/02 08:28:17;;;;;;;4.60;1.90;;;;;;;;;;5074344;28;20480;-72
2021/08/02 08:30:44;;;;;;;2.53;1.70;;;;;;;;;;5074578;28;20480;-71
2021/08/02 08:33:10;;;;;;;2.53;1.93;;;;;;;;;;5075071;28;20466;-73
2021/08/02 08:35:39;;;;;;;6.00;1.90;;;;;;;;;;5074641;28;20957;-72
2021/08/02 08:38:06;;;;;;;4.20;1.83;;;;;;;;;;5074609;28;20418;-73
2021/08/02 08:40:33;;;;;;;4.63;1.80;;;;;;;;;;5074696;28;20419;-73
2021/08/02 08:42:59;;;;;;;4.97;1.47;;;;;;;;;;5074451;28;20515;-72
2021/08/02 08:45:25;;;;;;;2.60;1.60;;;;;;;;;;5074460;28;20496;-72
2021/08/02 08:47:51;;;;;;;4.93;1.73;;;;;;;;;;5074153;28;20497;-71
2021/08/02 08:50:18;;;;;;;2.07;1.50;;;;;;;;;;5074447;28;20465;-73
2021/08/02 08:52:45;;;;;;;2.57;1.60;;;;;;;;;;5075169;28;20507;-74
2021/08/02 08:55:12;;;;;;;3.77;1.70;;;;;;;;;;5094342;28;20417;-71
2021/08/02 08:57:38;;;;;;;3.73;1.70;;;;;;;;;;5069607;28;20841;-73
2021/08/02 09:00:05;;;;;;;2.90;1.60;;;;;;;;;;5073942;28;20814;-73
2021/08/02 09:02:31;;;;;;;3.73;1.80;;;;;;;;;;5074448;28;20452;-72
2021/08/02 09:04:58;;;;;;;2.53;1.70;;;;;;;;;;5094273;28;20433;-73
2021/08/02 09:07:34;;;;;;;2.57;1.90;;;;;;;;;;5094054;28;20823;-73
2021/08/02 09:10:01;;;;;;;3.93;1.97;;;;;;;;;;5094077;28;20461;-73
2021/08/02 09:12:27;;;;;;;4.13;2.00;;;;;;;;;;5094163;28;20440;-72
2021/08/02 09:14:54;;;;;;;3.27;2.00;;;;;;;;;;5094270;28;20406;-72
2021/08/02 09:17:31;;;;;;;3.73;2.60;;;;;;;;;;5093825;28;20962;-73
2021/08/02 09:19:57;;;;;;;2.80;2.20;;;;;;;;;;5094222;28;20421;-72
2021/08/02 09:22:28;;;;;;;4.17;2.00;;;;;;;;;;5094262;28;20435;-75
2021/08/02 09:25:04;;;;;;;2.43;1.70;;;;;;;;;;5094347;28;20423;-73
2021/08/02 09:27:32;;;;;;;3.17;1.70;;;;;;;;;;5093853;28;20415;-70
2021/08/02 09:29:59;;;;;;;3.33;1.87;;;;;;;;;;5093828;28;20452;-70
2021/08/02 09:32:25;;;;;;;2.80;1.60;;;;;;;;;;5093914;28;20420;-72
2021/08/02 09:34:51;;;;;;;3.30;2.40;;;;;;;;;;5080748;28;20901;-72
2021/08/02 09:37:23;;;;;;;2.90;1.90;;;;;;;;;;5073432;28;20414;-71
2021/08/02 09:39:49;;;;;;;4.17;1.90;;;;;;;;;;5073664;28;20944;-69
2021/08/02 09:42:15;;;;;;;2.97;1.90;;;;;;;;;;5073617;28;20736;-72
2021/08/02 09:44:41;;;;;;;5.90;2.00;;;;;;;;;;5073348;28;20410;-70
2021/08/02 09:47:07;;;;;;;3.53;1.80;;;;;;;;;;5073112;28;20410;-70
2021/08/02 09:49:47;;;;;;;2.77;2.17;;;;;;;;;;5073291;28;20410;-70
2021/08/02 09:52:13;;;;;;;2.10;1.60;;;;;;;;;;5073401;28;20410;-72
2021/08/02 09:54:40;;;;;;;5.47;1.77;;;;;;;;;;5073460;28;20802;-71
2021/08/02 09:57:07;;;;;;;3.13;2.43;;;;;;;;;;5072652;28;20413;-73
2021/08/02 09:59:35;;;;;;;3.23;1.80;;;;;;;;;;5072878;28;20409;-73
2021/08/02 10:02:01;;;;;;;3.73;1.50;;;;;;;;;;5073003;28;20418;-72
2021/08/02 10:04:30;;;;;;;3.90;2.27;;;;;;;;;;5072868;28;20458;-74
2021/08/02 10:06:57;;;;;;;2.90;1.67;;;;;;;;;;5072808;28;20406;-71
2021/08/02 10:09:23;;;;;;;2.70;1.50;;;;;;;;;;5073316;28;20768;-71
2021/08/02 10:11:49;;;;;;;2.90;1.77;;;;;;;;;;5073212;28;20454;-72
2021/08/02 10:14:15;;;;;;;2.67;1.70;;;;;;;;;;5073104;28;20441;-72
2021/08/02 10:16:44;;;;;;;2.50;1.40;;;;;;;;;;5072721;28;20406;-74
2021/08/02 10:19:11;;;;;;;2.60;1.60;;;;;;;;;;5072947;28;20445;-74
2021/08/02 10:21:38;;;;;;;2.27;1.53;;;;;;;;;;5073192;28;20425;-71
2021/08/02 10:24:08;;;;;;;2.90;1.90;;;;;;;;;;5073330;28;20492;-70
2021/08/02 10:26:34;;;;;;;2.67;1.67;;;;;;;;;;5072825;28;20414;-69
2021/08/02 10:29:07;;;;;;;2.20;1.53;;;;;;;;;;5072858;28;20414;-72
2021/08/02 10:31:43;;;;;;;3.60;1.90;;;;;;;;;;5072982;28;20524;-70
2021/08/02 10:34:14;;;;;;;3.13;1.80;;;;;;;;;;5072933;28;20426;-73
2021/08/02 10:36:40;;;;;;;2.93;1.40;;;;;;;;;;5072286;28;20434;-72
2021/08/02 10:39:06;;;;;;;2.27;1.47;;;;;;;;;;5073031;28;20441;-71
2021/08/02 10:41:32;;;;;;;2.50;1.50;;;;;;;;;;5072759;28;20955;-69
2021/08/02 10:43:59;;;;;;;2.97;1.27;;;;;;;;;;5072994;28;20434;-70
2021/08/02 10:46:29;;;;;;;2.00;1.30;;;;;;;;;;5072710;28;20474;-73
2021/08/02 10:48:56;;;;;;;2.23;1.53;;;;;;;;;;5072357;28;20414;-69
2021/08/02 10:51:24;;;;;;;3.80;1.50;;;;;;;;;;5072852;28;20487;-72
2021/08/02 10:53:57;;;;;;;2.83;1.70;;;;;;;;;;5073086;28;20437;-71
2021/08/02 10:56:26;;;;;;;2.60;1.80;;;;;;;;;;5072483;28;20409;-72
2021/08/02 10:58:53;;;;;;;3.50;2.27;;;;;;;;;;5072445;28;20501;-72
2021/08/02 11:01:20;;;;;;;4.57;1.67;;;;;;;;;;5072631;28;20459;-72
2021/08/02 11:03:46;;;;;;;3.07;2.20;;;;;;;;;;5072812;28;20439;-72
2021/08/02 11:06:13;;;;;;;2.87;2.00;;;;;;;;;;5072654;28;20414;-71
2021/08/02 11:08:58;;;;;;;3.03;1.70;;;;;;;;;;5072405;28;20874;-75
2021/08/02 11:11:24;;;;;;;3.63;1.60;;;;;;;;;;5076707;28;20458;-71
2021/08/02 11:13:51;;;;;;;2.77;1.70;;;;;;;;;;5076364;28;20825;-73
2021/08/02 11:16:17;;;;;;;5.53;1.70;;;;;;;;;;5076379;28;20445;-73
2021/08/02 11:18:44;;;;;;;3.87;2.10;;;;;;;;;;5076278;28;20521;-70
2021/08/02 11:21:20;;;;;;;3.00;1.63;;;;;;;;;;5075875;28;20410;-71
2021/08/02 11:23:46;;;;;;;4.13;2.20;;;;;;;;;;5076339;28;20445;-72
2021/08/02 11:26:12;;;;;;;3.40;1.70;;;;;;;;;;5076242;28;20406;-73
2021/08/02 11:28:46;;;;;;;2.43;1.80;;;;;;;;;;5075777;28;20413;-70
2021/08/02 11:31:12;;;;;;;3.80;1.80;;;;;;;;;;5075822;28;20543;-71
2021/08/02 11:33:41;;;;;;;3.23;1.87;;;;;;;;;;5075966;28;20430;-73
2021/08/02 11:36:13;;;;;;;3.63;1.70;;;;;;;;;;5075906;28;20891;-73
2021/08/02 11:38:39;;;;;;;2.93;1.60;;;;;;;;;;5075603;28;20467;-73
2021/08/02 11:41:06;;;;;;;4.53;1.70;;;;;;;;;;5075786;28;20421;-74
2021/08/02 11:43:41;;;;;;;4.00;2.10;;;;;;;;;;5080888;28;20574;-70
2021/08/02 11:46:07;;;;;;;3.90;1.80;;;;;;;;;;5095949;28;20413;-73
2021/08/02 11:48:34;;;;;;;3.00;2.00;;;;;;;;;;5095436;28;20496;-73
2021/08/02 11:51:00;;;;;;;3.97;2.10;;;;;;;;;;5096011;28;20845;-72
2021/08/02 11:53:32;;;;;;;3.33;2.00;;;;;;;;;;5095519;28;20468;-75
2021/08/02 11:55:59;;;;;;;3.20;1.90;;;;;;;;;;5084066;28;20491;-75
2021/08/02 11:58:25;;;;;;;2.70;1.80;;;;;;;;;;5075020;28;20407;-71
2021/08/02 12:01:00;;;;;;;4.87;2.03;;;;;;;;;;5073950;28;20422;-73
2021/08/02 12:03:26;;;;;;;4.60;2.03;;;;;;;;;;5083816;28;20489;-69
2021/08/02 12:06:01;;;;;;;4.93;2.33;;;;;;;;;;5095303;28;20517;-71
2021/08/02 12:08:28;;;;;;;3.07;1.80;;;;;;;;;;5095022;28;20422;-71
2021/08/02 12:11:01;;;;;;;3.00;2.00;;;;;;;;;;5078952;28;20473;-73
2021/08/02 12:13:40;;;;;;;3.47;2.53;;;;;;;;;;5075033;28;20453;-73
2021/08/02 12:16:06;;;;;;;2.57;1.83;;;;;;;;;;5074989;28;20449;-72
2021/08/02 12:18:32;;;;;;;3.17;1.70;;;;;;;;;;5074795;28;20736;-74
2021/08/02 12:21:25;;;;;;;3.77;2.07;;;;;;;;;;5074540;28;20410;-74
2021/08/02 12:24:01;;;;;;;3.50;1.90;;;;;;;;;;5073486;28;20478;-71
2021/08/02 12:26:27;;;;;;;3.20;1.90;;;;;;;;;;5075323;28;20445;-70
2021/08/02 12:28:53;;;;;;;5.20;2.30;;;;;;;;;;5074685;28;20449;-73
2021/08/02 12:31:23;;;;;;;4.70;2.20;;;;;;;;;;5074898;28;20508;-74
2021/08/02 12:33:50;;;;;;;4.33;2.10;;;;;;;;;;5074408;28;20518;-74
2021/08/02 12:36:17;;;;;;;4.20;2.40;;;;;;;;;;5074566;28;20491;-71
2021/08/02 12:38:45;;;;;;;3.80;2.00;;;;;;;;;;5074059;28;20414;-72
2021/08/02 12:41:11;;;;;;;3.53;2.30;;;;;;;;;;5074866;28;20442;-68
2021/08/02 12:43:37;;;;;;;3.60;1.80;;;;;;;;;;5074301;28;20785;-69
2021/08/02 12:46:03;;;;;;;3.77;2.00;;;;;;;;;;5074390;28;20420;-74
2021/08/02 12:48:29;;;;;;;4.07;2.07;;;;;;;;;;5074343;28;20414;-73
2021/08/02 12:50:55;;;;;;;3.83;2.20;;;;;;;;;;5074293;28;20512;-72
2021/08/02 12:53:21;;;;;;;3.93;1.93;;;;;;;;;;5074332;28;20430;-69
2021/08/02 12:55:47;;;;;;;4.10;1.90;;;;;;;;;;5074372;28;20713;-72
2021/08/02 12:58:14;;;;;;;2.83;2.00;;;;;;;;;;5073924;28;20815;-73
2021/08/02 13:00:42;;;;;;;5.70;3.00;;;;;;;;;;5074528;28;20410;-72
2021/08/02 13:03:08;;;;;;;4.80;2.10;;;;;;;;;;5079945;28;20429;-74
2021/08/02 13:05:34;;;;;;;2.30;1.60;;;;;;;;;;5093119;28;20486;-73
2021/08/02 13:08:00;;;;;;;3.57;2.00;;;;;;;;;;5093723;28;20417;-70
2021/08/02 13:10:31;;;;;;;4.90;1.90;;;;;;;;;;5094160;28;20459;-74
2021/08/02 13:12:57;;;;;;;2.60;1.80;;;;;;;;;;5094248;28;20447;-71
2021/08/02 13:15:23;;;;;;;2.70;1.67;;;;;;;;;;5094358;28;20433;-74
2021/08/02 13:17:49;;;;;;;5.70;1.87;;;;;;;;;;5093624;28;20493;-71
2021/08/02 13:20:15;;;;;;;3.80;1.93;;;;;;;;;;5093855;28;20976;-73
2021/08/02 13:22:49;;;;;;;4.83;2.40;;;;;;;;;;5094190;28;20429;-74
2021/08/02 13:28:00;;;;;;;3.17;2.10;;;;;;;;;;5093632;28;20471;-72
2021/08/02 13:30:26;;;;;;;3.77;2.20;;;;;;;;;;5073491;28;20549;-75
2021/08/02 13:32:52;;;;;;;2.80;1.73;;;;;;;;;;5072869;28;20765;-72
2021/08/02 13:35:18;;;;;;;3.43;1.93;;;;;;;;;;5073771;28;20741;-72
2021/08/02 13:37:44;;;;;;;3.00;1.97;;;;;;;;;;5073375;28;20779;-72
2021/08/02 13:40:10;;;;;;;3.27;1.57;;;;;;;;;;5073799;28;20863;-72
2021/08/02 13:42:36;;;;;;;2.97;1.53;;;;;;;;;;5073470;28;20437;-73
2021/08/02 13:45:03;;;;;;;3.23;1.63;;;;;;;;;;5073364;28;20410;-74
2021/08/02 13:47:29;;;;;;;2.53;1.67;;;;;;;;;;5073218;28;20470;-72
2021/08/02 13:49:55;;;;;;;4.20;2.20;;;;;;;;;;5071950;28;20430;-72
2021/08/02 13:52:21;;;;;;;3.50;1.90;;;;;;;;;;5073341;28;20417;-71
2021/08/02 13:54:47;;;;;;;3.40;1.80;;;;;;;;;;5073336;28;20890;-74
2021/08/02 13:57:13;;;;;;;2.70;1.53;;;;;;;;;;5072863;28;20411;-72
2021/08/02 13:59:39;;;;;;;2.60;1.70;;;;;;;;;;5073058;28;20465;-75
2021/08/02 14:02:06;;;;;;;2.67;1.50;;;;;;;;;;5073488;28;20497;-73
2021/08/02 14:04:33;;;;;;;2.90;1.77;;;;;;;;;;5072974;28;20905;-72
2021/08/02 14:06:59;;;;;;;2.67;1.60;;;;;;;;;;5072837;28;20433;-73
2021/08/02 14:09:25;;;;;;;4.33;1.50;;;;;;;;;;5073147;28;20418;-71
2021/08/02 14:11:55;;;;;;;7.07;2.10;;;;;;;;;;5073281;28;20498;-74
2021/08/02 14:14:21;;;;;;;2.93;1.77;;;;;;;;;;5072880;28;20441;-72
2021/08/02 14:16:55;;;;;;;3.00;1.80;;;;;;;;;;5072927;28;20493;-70
2021/08/02 14:19:23;;;;;;;5.47;3.70;;;;;;;;;;5073172;28;20819;-72
2021/08/02 14:21:50;;;;;;;2.60;1.63;;;;;;;;;;5073310;28;20416;-73
2021/08/02 14:24:15;;;;;;;3.00;1.97;;;;;;;;;;5073020;28;20438;-74
2021/08/02 14:26:41;;;;;;;3.53;2.50;;;;;;;;;;5073123;28;20411;-70
2021/08/02 14:29:09;;;;;;;3.13;2.50;;;;;;;;;;5072873;28;20914;-73
2021/08/02 14:31:37;;;;;;;3.50;2.37;;;;;;;;;;5073159;28;20463;-71
2021/08/02 14:34:03;;;;;;;2.77;1.67;;;;;;;;;;5072929;28;20437;-71
2021/08/02 14:36:31;;;;;;;3.17;1.80;;;;;;;;;;5073463;28;20406;-72
2021/08/02 14:39:04;;;;;;;2.73;2.00;;;;;;;;;;5072631;28;20410;-72
2021/08/02 14:41:33;;;;;;;4.00;2.47;;;;;;;;;;5073011;28;20846;-72
2021/08/02 14:43:59;;;;;;;4.00;2.20;;;;;;;;;;5073598;28;20430;-72
2021/08/02 14:46:27;;;;;;;2.20;1.40;;;;;;;;;;5077007;28;20425;-72
2021/08/02 14:48:54;;;;;;;2.60;1.60;;;;;;;;;;5076259;28;20418;-70