Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:19;;;;;;;6.85;3.05;;;19.10;76.40;;;;;;5046867;28;20565;-77
2022/06/21 00:02:46;;;;;;;6.55;3.00;;;19.10;76.20;;;;;;5047334;28;20573;-77
2022/06/21 00:05:27;;;;;;;6.03;3.17;;;19.10;76.40;;;;;;5047292;28;20029;-77
2022/06/21 00:07:53;;;;;;;6.70;3.25;;;19.10;76.50;;;;;;5047798;28;20036;-77
2022/06/21 00:10:19;;;;;;;6.03;2.78;;;19.10;76.80;;;;;;5047745;28;20029;-76
2022/06/21 00:12:46;;;;;;;7.80;3.10;;;19.20;77.00;;;;;;5046964;28;20040;-77
2022/06/21 00:15:12;;;;;;;6.65;2.90;;;19.10;77.00;;;;;;5047781;28;20029;-77
2022/06/21 00:17:41;;;;;;;6.82;3.33;;;19.10;77.10;;;;;;5047445;28;20037;-77
2022/06/21 00:20:10;;;;;;;9.18;3.80;;;19.10;76.10;;;;;;5046395;28;20041;-76
2022/06/21 00:22:36;;;;;;;8.20;3.70;;;19.10;76.50;;;;;;5062308;28;20042;-76
2022/06/21 00:25:14;;;;;;;6.20;3.05;;;19.10;77.20;;;;;;5047311;28;20032;-77
2022/06/21 00:27:40;;;;;;;6.40;2.95;;;19.10;77.20;;;;;;5046179;28;20049;-77
2022/06/21 00:30:06;;;;;;;6.38;3.25;;;19.10;77.60;;;;;;5029094;28;20068;-77
2022/06/21 00:32:32;;;;;;;4.57;2.90;;;19.10;77.70;;;;;;5047375;28;20052;-77
2022/06/21 00:34:58;;;;;;;5.65;3.45;;;19.10;78.00;;;;;;5046348;28;20029;-77
2022/06/21 00:37:24;;;;;;;10.82;3.30;;;19.10;78.10;;;;;;5047192;28;20037;-79
2022/06/21 00:39:51;;;;;;;5.80;2.90;;;19.10;78.00;;;;;;5046969;28;20522;-78
2022/06/21 00:42:28;;;;;;;5.72;3.50;;;19.10;78.30;;;;;;5047648;28;20048;-77
2022/06/21 00:45:29;;;;;;;5.28;2.65;;;19.10;77.80;;;;;;5047321;28;20077;-76
2022/06/21 00:48:00;;;;;;;4.47;2.83;;;19.00;78.40;;;;;;5024513;28;20064;-77
2022/06/21 00:50:26;;;;;;;7.35;2.90;;;19.00;78.30;;;;;;5023281;28;20136;-78
2022/06/21 00:53:23;;;;;;;6.10;3.00;;;19.00;78.30;;;;;;5025004;28;20104;-77
2022/06/21 00:56:02;;;;;;;7.22;3.47;;;19.00;77.80;;;;;;5024032;28;20030;-77
2022/06/21 00:58:30;;;;;;;8.20;3.53;;;19.00;76.20;;;;;;5024329;28;20643;-78
2022/06/21 01:01:15;;;;;;;6.57;3.50;;;18.90;75.60;;;;;;5024001;28;20041;-80
2022/06/21 01:03:46;;;;;;;5.15;3.58;;;19.00;75.60;;;;;;5007857;28;20045;-78
2022/06/21 01:06:26;;;;;;;5.28;3.00;;;19.00;76.30;;;;;;5024545;28;20432;-78
2022/06/21 01:08:59;;;;;;;7.25;3.15;;;19.00;77.30;;;;;;5024074;28;20512;-77
2022/06/21 01:11:31;;;;;;;7.75;3.65;;;18.90;77.80;;;;;;5023809;28;20584;-77
2022/06/21 01:14:00;;;;;;;7.25;3.10;;;18.90;77.50;;;;;;5024698;28;20033;-77
2022/06/21 01:16:30;;;;;;;6.55;2.88;;;19.00;77.90;;;;;;5039784;28;20032;-77
2022/06/21 01:18:56;;;;;;;7.50;2.90;;;19.00;78.80;;;;;;5008233;28;20035;-77
2022/06/21 01:21:23;;;;;;;5.18;3.22;;;18.90;78.90;;;;;;5013905;28;20069;-77
2022/06/21 01:24:11;;;;;;;9.30;2.92;;;18.90;79.20;;;;;;5009118;28;20048;-77
2022/06/21 01:27:00;;;;;;;5.85;3.42;;;19.00;79.40;;;;;;5031578;28;20056;-77
2022/06/21 01:29:30;;;;;;;7.63;3.28;;;18.90;79.40;;;;;;5040963;28;20037;-77
2022/06/21 01:31:59;;;;;;;5.85;3.00;;;19.00;79.40;;;;;;5041188;28;20034;-78
2022/06/21 01:34:26;;;;;;;7.38;3.40;;;19.00;79.40;;;;;;5024781;28;20134;-78
2022/06/21 01:37:04;;;;;;;8.27;3.60;;;18.90;79.10;;;;;;5026319;28;20038;-78
2022/06/21 01:39:42;;;;;;;9.35;4.40;;;18.90;77.90;;;;;;5026470;28;20048;-79
2022/06/21 01:42:31;;;;;;;9.23;4.68;;;18.90;77.40;;;;;;5026422;28;20738;-78
2022/06/21 01:45:02;;;;;;;8.57;4.53;;;18.90;76.80;;;;;;5024966;28;20532;-80
2022/06/21 01:47:48;;;;;;;10.68;4.95;;;18.80;76.60;;;;;;5025620;28;20037;-78
2022/06/21 01:50:15;;;;;;;;;;;18.80;76.30;;;;;;5024518;28;20037;-78
2022/06/21 01:52:45;;;;;;;9.25;4.95;;;18.90;75.80;;;;;;5025281;28;19928;-78
2022/06/21 01:55:21;;;;;;;9.32;4.93;;;18.80;75.80;;;;;;5041118;28;20132;-78
2022/06/21 01:57:49;;;;;;;15.80;5.57;;;18.80;75.80;;;;;;5025377;28;20033;-77
2022/06/21 02:00:15;;;;;;;8.57;5.13;;;18.80;75.50;;;;;;5025509;28;20060;-76
2022/06/21 02:02:49;;;;;;;10.50;5.25;;;18.80;75.60;;;;;;5025434;28;20124;-76
2022/06/21 02:05:22;;;;;;;15.23;5.53;;;18.80;75.40;;;;;;5040568;28;20034;-77
2022/06/21 02:07:58;;;;;;;11.85;4.90;;;18.80;75.20;;;;;;5024823;28;20040;-76
2022/06/21 02:10:24;;;;;;;11.55;4.70;;;18.80;75.10;;;;;;5024926;28;20044;-76
2022/06/21 02:13:20;;;;;;;7.13;4.65;;;18.90;75.60;;;;;;5026608;28;20300;-77
2022/06/21 02:16:00;;;;;;;11.90;4.80;;;18.90;76.20;;;;;;5026664;28;20508;-76
2022/06/21 02:18:29;;;;;;;10.18;5.25;;;18.90;76.50;;;;;;5024733;28;20025;-77
2022/06/21 02:21:05;;;;;;;10.05;5.20;;;18.90;76.20;;;;;;5025973;28;20052;-78
2022/06/21 02:23:31;;;;;;;9.35;5.65;;;18.90;75.40;;;;;;5024424;28;20033;-76
2022/06/21 02:25:58;;;;;;;7.82;4.30;;;18.90;75.10;;;;;;5024389;28;20041;-76
2022/06/21 02:28:28;;;;;;;10.27;5.35;;;18.90;74.60;;;;;;5025993;28;20110;-76
2022/06/21 02:30:57;;;;;;;10.23;5.53;;;18.80;74.60;;;;;;5025165;28;20033;-75
2022/06/21 02:33:28;;;;;;;14.68;6.03;;;18.80;74.50;;;;;;5025928;28;20021;-76
2022/06/21 02:36:22;;;;;;;12.93;5.28;;;18.80;74.70;;;;;;5046250;28;20052;-75
2022/06/21 02:38:55;;;;;;;7.85;4.90;;;18.80;74.80;;;;;;5044776;28;20118;-76
2022/06/21 02:41:35;;;;;;;6.65;4.47;;;18.80;74.80;;;;;;5045053;28;20491;-77
2022/06/21 02:44:14;;;;;;;10.40;4.82;;;18.80;74.70;;;;;;5045509;28;20033;-77
2022/06/21 02:46:48;;;;;;;9.32;4.63;;;18.80;75.30;;;;;;5046040;28;20033;-76
2022/06/21 02:49:26;;;;;;;8.68;4.60;;;18.80;75.80;;;;;;5043805;28;20643;-76
2022/06/21 02:52:11;;;;;;;8.20;4.40;;;18.80;76.60;;;;;;5044558;28;20094;-77
2022/06/21 02:54:47;;;;;;;6.73;4.00;;;18.80;74.90;;;;;;5045194;28;20029;-76
2022/06/21 02:57:15;;;;;;;5.78;4.20;;;18.80;74.50;;;;;;5045118;28;20822;-76
2022/06/21 02:59:43;;;;;;;10.48;4.55;;;18.80;75.70;;;;;;5042951;28;20060;-74
2022/06/21 03:02:22;;;;;;;9.23;5.28;;;18.80;77.70;;;;;;5060237;28;20598;-75
2022/06/21 03:04:58;;;;;;;8.75;4.57;;;18.80;78.20;;;;;;5043328;28;20379;-75
2022/06/21 03:07:31;;;;;;;7.13;4.40;;;18.80;78.60;;;;;;5044894;28;20037;-76
2022/06/21 03:09:58;;;;;;;8.93;4.50;;;18.80;79.90;;;;;;5044347;28;20033;-76
2022/06/21 03:12:30;;;;;;;10.95;4.90;;;18.80;80.60;;;;;;5045308;28;20051;-75
2022/06/21 03:15:00;;;;;;;11.65;5.00;;;18.80;80.40;;;;;;5045136;28;20043;-76
2022/06/21 03:17:46;;;;;;;7.75;4.57;;;18.80;80.90;;;;;;5042863;28;20029;-75
2022/06/21 03:20:15;;;;;;;8.15;4.57;;;18.80;81.80;;;;;;5043050;28;20048;-76
2022/06/21 03:22:42;;;;;;;7.80;4.80;;;18.80;82.90;;;;;;5049735;28;20099;-74
2022/06/21 03:25:18;;;;;;;9.00;4.53;;;18.70;82.40;;;;;;5047705;28;20102;-75
2022/06/21 03:27:51;;;;;;;9.02;5.10;;;18.70;81.60;;;;;;5048367;28;20123;-75
2022/06/21 03:30:20;;;;;;;7.50;4.38;;;18.70;80.90;;;;;;5048702;28;20036;-75
2022/06/21 03:32:49;;;;;;;8.27;3.92;;;18.60;80.10;;;;;;5044509;28;20041;-75
2022/06/21 03:35:16;;;;;;;7.38;3.45;;;18.60;78.70;;;;;;5072547;28;20028;-75
2022/06/21 03:37:43;;;;;;;9.40;3.85;;;18.70;77.60;;;;;;5041782;28;20049;-74
2022/06/21 03:43:14;;;;;;;5.40;3.90;;;18.60;79.10;;;;;;5063633;28;20483;-73
2022/06/21 03:45:43;;;;;;;6.85;3.58;;;18.60;77.50;;;;;;5064416;28;20047;-73
2022/06/21 03:49:07;;;;;;;9.07;3.83;;;18.50;77.10;;;;;;5048538;28;20068;-70
2022/06/21 03:51:39;;;;;;;6.55;3.58;;;18.50;77.10;;;;;;5022933;28;20515;-72
2022/06/21 03:54:14;;;;;;;8.00;3.95;;;18.50;77.00;;;;;;5043377;28;20029;-74
2022/06/21 03:56:55;;;;;;;7.03;3.80;;;18.40;75.60;;;;;;5043200;28;21469;-73
2022/06/21 03:59:29;;;;;;;7.35;3.70;;;18.40;75.60;;;;;;5043049;28;20041;-74
2022/06/21 04:02:05;;;;;;;7.90;3.47;;;18.50;76.40;;;;;;5045020;28;20037;-75
2022/06/21 04:04:41;;;;;;;8.70;5.43;;;18.50;77.10;;;;;;5041814;28;20483;-74
2022/06/21 04:07:32;;;;;;;8.40;5.85;;;18.40;77.90;;;;;;5043467;28;20059;-75
2022/06/21 04:10:22;;;;;;;11.27;5.68;;;18.50;77.20;;;;;;5043310;28;20120;-72
2022/06/21 04:13:09;;;;;;;6.93;4.30;;;18.40;77.60;;;;;;5041792;28;20021;-72
2022/06/21 04:15:57;;;;;;;5.10;3.83;;;18.40;75.70;;;;;;5042261;28;20055;-73
2022/06/21 04:18:25;;;;;;;7.93;3.30;;;18.40;74.30;;;;;;5047557;28;20423;-73
2022/06/21 04:21:14;;;;;;;10.45;3.00;;;18.40;73.70;;;;;;5047874;28;20091;-73
2022/06/21 04:24:04;;;;;;;4.30;3.08;;;18.50;73.10;;;;;;5047873;28;20314;-72
2022/06/21 04:26:35;;;;;;;6.13;3.40;;;18.50;73.80;;;;;;5043881;28;20039;-73
2022/06/21 04:29:25;;;;;;;7.60;3.47;;;18.60;74.70;;;;;;5043316;28;20033;-76
2022/06/21 04:32:26;;;;;;;6.95;3.60;;;18.60;75.30;;;;;;5043624;28;20033;-76
2022/06/21 04:35:00;;;;;;;8.93;3.63;;;18.60;74.90;;;;;;5044486;28;20087;-77
2022/06/21 04:37:48;;;;;;;7.28;3.88;;;18.60;74.40;;;;;;5043190;28;20168;-76
2022/06/21 04:40:29;;;;;;;8.57;3.63;;;18.60;74.90;;;;;;5042384;28;20044;-76
2022/06/21 04:43:06;;;;;;;6.32;4.15;;;18.60;74.90;;;;;;5045038;28;20024;-76
2022/06/21 04:45:44;;;;;;;6.13;3.75;;;18.60;74.70;;;;;;5046193;28;20086;-76
2022/06/21 04:48:35;;;;;;;10.93;4.25;;;18.60;75.00;;;;;;5047558;28;20033;-73
2022/06/21 04:51:10;;;;;;;9.75;5.03;;;18.60;75.20;;;;;;5044914;28;20118;-74
2022/06/21 04:54:05;;;;;;;8.05;4.18;;;18.50;75.80;;;;;;5050333;28;20037;-75
2022/06/21 04:56:36;;;;;;;7.68;4.32;;;18.60;75.80;;;;;;5048033;28;20040;-72
2022/06/21 04:59:10;;;;;;;7.20;4.65;;;18.60;75.50;;;;;;5051959;28;20410;-73
2022/06/21 05:01:37;;;;;;;12.63;4.95;;;18.60;75.80;;;;;;5050618;28;20063;-72
2022/06/21 05:04:23;;;;;;;8.55;5.05;;;18.70;76.20;;;;;;5050828;28;20033;-77
2022/06/21 05:06:51;;;;;;;7.70;5.25;;;18.70;76.00;;;;;;5046161;28;20115;-78
2022/06/21 05:09:21;;;;;;;11.88;5.28;;;18.70;75.90;;;;;;5051472;28;20380;-78
2022/06/21 05:11:54;;;;;;;11.07;5.70;;;18.70;76.20;;;;;;5052365;28;20045;-74
2022/06/21 05:14:26;;;;;;;9.63;4.88;;;18.70;75.90;;;;;;5052605;28;20033;-74
2022/06/21 05:16:53;;;;;;;6.57;4.38;;;18.80;76.40;;;;;;5049731;28;20029;-77
2022/06/21 05:19:32;;;;;;;10.25;4.63;;;18.90;76.40;;;;;;5052133;28;20033;-73
2022/06/21 05:22:11;;;;;;;10.05;4.32;;;19.00;76.10;;;;;;5048389;28;20102;-74
2022/06/21 05:24:37;;;;;;;5.50;3.83;;;19.20;76.10;;;;;;5045493;28;20139;-74
2022/06/21 05:27:15;;;;;;;7.43;3.35;;;19.40;74.70;;;;;;5045247;28;20036;-74
2022/06/21 05:29:52;;;;;;;8.07;3.45;;;19.70;72.60;;;;;;5047128;28;20049;-74
2022/06/21 05:32:21;;;;;;;7.45;3.90;;;20.00;71.90;;;;;;5045970;28;20481;-74
2022/06/21 05:34:52;;;;;;;5.47;3.50;;;20.20;70.70;;;;;;5046741;28;20056;-73
2022/06/21 05:37:29;;;;;;;5.10;3.30;;;20.40;71.00;;;;;;5046518;28;20503;-74
2022/06/21 05:39:57;;;;;;;6.60;3.45;;;20.60;70.80;;;;;;5046781;28;20091;-71
2022/06/21 05:42:26;;;;;;;8.93;3.38;;;20.80;71.00;;;;;;5060683;28;20064;-72
2022/06/21 05:44:58;;;;;;;5.45;3.65;;;20.90;70.00;;;;;;5052238;28;20124;-73
2022/06/21 05:47:35;;;;;;;5.97;3.40;;;21.10;69.90;;;;;;5044946;28;20086;-74
2022/06/21 05:50:05;;;;;;;5.97;3.22;;;21.20;69.60;;;;;;5047521;28;20037;-72
2022/06/21 05:52:34;;;;;;;4.65;3.13;;;21.20;69.10;;;;;;5045245;28;20041;-74
2022/06/21 05:55:15;;;;;;;7.88;3.90;;;21.30;69.20;;;;;;5046079;28;20120;-75
2022/06/21 05:57:53;;;;;;;5.35;3.85;;;21.30;68.60;;;;;;5061107;28;20064;-73
2022/06/21 06:00:37;;;;;;;8.40;4.10;;;21.30;67.70;;;;;;5046497;28;20035;-73
2022/06/21 06:03:20;;;;;;;5.82;3.03;;;21.20;68.30;;;;;;5044675;28;20733;-73
2022/06/21 06:05:48;;;;;;;7.35;3.20;;;21.20;69.20;;;;;;5043486;28;20115;-72
2022/06/21 06:08:31;;;;;;;6.47;3.58;;;21.20;68.50;;;;;;5045148;28;20044;-73
2022/06/21 06:10:58;;;;;;;8.70;3.92;;;21.20;68.30;;;;;;5044919;28;20450;-72
2022/06/21 06:13:32;;;;;;;8.43;3.30;;;21.30;68.40;;;;;;5043775;28;20071;-73
2022/06/21 06:16:02;;;;;;;8.60;3.40;;;21.30;68.50;;;;;;5045841;28;20194;-73
2022/06/21 06:18:49;;;;;;;6.53;3.08;;;21.20;68.20;;;;;;5046101;28;20499;-73
2022/06/21 06:21:18;;;;;;;6.30;3.45;;;21.10;68.90;;;;;;5045299;28;20132;-73
2022/06/21 06:23:49;;;;;;;6.32;3.10;;;21.10;67.40;;;;;;5045311;28;20041;-73
2022/06/21 06:26:18;;;;;;;11.32;4.30;;;21.00;68.20;;;;;;5043968;28;20407;-73
2022/06/21 06:29:02;;;;;;;7.68;3.85;;;21.00;68.00;;;;;;5043764;28;20389;-73
2022/06/21 06:31:36;;;;;;;8.20;4.28;;;20.90;68.00;;;;;;5060452;28;20033;-73
2022/06/21 06:34:07;;;;;;;11.43;4.97;;;20.90;68.50;;;;;;5044905;28;20033;-74
2022/06/21 06:36:37;;;;;;;9.52;4.65;;;20.70;68.90;;;;;;5043651;28;20686;-73
2022/06/21 06:39:15;;;;;;;9.25;5.00;;;20.60;69.60;;;;;;5045299;28;20594;-73
2022/06/21 06:42:19;;;;;;;9.15;5.18;;;20.60;70.40;;;;;;5044903;28;20592;-72
2022/06/21 06:44:57;;;;;;;9.90;5.00;;;20.50;70.80;;;;;;5044166;28;20095;-73
2022/06/21 06:47:39;;;;;;;7.65;5.00;;;20.50;70.70;;;;;;5043153;28;20025;-72
2022/06/21 06:50:14;;;;;;;10.02;4.63;;;20.40;71.20;;;;;;5044273;28;20098;-73
2022/06/21 06:52:55;;;;;;;7.43;4.03;;;20.40;70.60;;;;;;5044098;28;20523;-73
2022/06/21 06:55:43;;;;;;;12.38;4.72;;;20.40;72.20;;;;;;5047772;28;20037;-72
2022/06/21 06:58:40;;;;;;;8.65;4.47;;;20.30;71.70;;;;;;5049514;28;20037;-73
2022/06/21 07:01:21;;;;;;;10.88;5.40;;;20.30;73.10;;;;;;5048625;28;20570;-71
2022/06/21 07:04:02;;;;;;;9.35;4.60;;;20.40;73.50;;;;;;5047977;28;20519;-72
2022/06/21 07:06:31;;;;;;;7.07;4.20;;;20.40;72.90;;;;;;5048475;28;20036;-72
2022/06/21 07:09:05;;;;;;;11.07;4.60;;;20.40;73.20;;;;;;5047610;28;20045;-71
2022/06/21 07:11:38;;;;;;;8.77;4.00;;;20.40;73.10;;;;;;5049459;28;20573;-71
2022/06/21 07:14:05;;;;;;;5.57;4.20;;;20.40;72.70;;;;;;5048552;28;20040;-72
2022/06/21 07:16:35;;;;;;;10.48;4.50;;;20.40;73.00;;;;;;5048704;28;20075;-72
2022/06/21 07:19:03;;;;;;;9.18;4.30;;;20.40;74.00;;;;;;5047611;28;20119;-72
2022/06/21 07:21:29;;;;;;;10.55;4.40;;;20.40;73.90;;;;;;5064786;28;20407;-72
2022/06/21 07:23:59;;;;;;;8.25;4.85;;;20.40;73.10;;;;;;5022230;28;20044;-72
2022/06/21 07:26:54;;;;;;;12.38;4.93;;;20.40;73.70;;;;;;5046827;28;20176;-73
2022/06/21 07:29:32;;;;;;;8.60;4.40;;;20.40;73.90;;;;;;5064056;28;20124;-72
2022/06/21 07:32:15;;;;;;;11.23;4.82;;;20.40;74.00;;;;;;5048606;28;20029;-72
2022/06/21 07:34:47;;;;;;;8.20;4.57;;;20.40;72.90;;;;;;5048817;28;20059;-72
2022/06/21 07:37:20;;;;;;;9.73;4.43;;;20.40;73.40;;;;;;5048773;28;20120;-72
2022/06/21 07:40:08;;;;;;;10.55;5.45;;;20.40;72.90;;;;;;5048420;28;20044;-72
2022/06/21 07:43:04;;;;;;;11.68;5.57;;;20.30;72.80;;;;;;5048863;28;20054;-72
2022/06/21 07:45:38;;;;;;;12.30;5.28;;;20.30;72.90;;;;;;5045920;28;20039;-73
2022/06/21 07:48:18;;;;;;;13.05;6.25;;;20.20;73.70;;;;;;5048323;28;20033;-73
2022/06/21 07:50:53;;;;;;;11.20;6.40;;;20.20;73.40;;;;;;5046266;28;20045;-73
2022/06/21 07:53:48;;;;;;;;;;;20.20;73.90;;;;;;5048189;28;20103;-73
2022/06/21 07:56:18;;;;;;;14.90;7.30;;;20.10;73.80;;;;;;5046759;28;20054;-73
2022/06/21 07:58:48;;;;;;;10.70;6.32;;;20.10;73.90;;;;;;5063185;28;20094;-73
2022/06/21 08:07:35;;;;;;;11.13;6.50;;;20.10;74.20;;;;;;5046857;28;20043;-75
2022/06/21 08:10:19;;;;;;;13.65;6.18;;;20.10;74.40;;;;;;5047916;28;20041;-81
2022/06/21 08:12:47;;;;;;;12.88;6.20;;;20.10;74.80;;;;;;5059762;28;20459;-82
2022/06/21 08:15:13;;;;;;;8.60;5.82;;;20.00;74.50;;;;;;5054273;28;20493;-86
2022/06/21 08:17:45;;;;;;;11.43;6.28;;;20.00;74.80;;;;;;5030618;28;20380;-79
2022/06/21 08:20:34;;;;;;;12.60;6.13;;;20.00;75.10;;;;;;5049490;28;20412;-83
2022/06/21 08:23:22;;;;;;;11.60;6.00;;;20.10;75.50;;;;;;5060446;28;20044;-89
2022/06/21 08:26:03;;;;;;;9.48;7.05;;;20.10;75.50;;;;;;5058518;28;20037;-91
2022/06/21 08:28:38;;;;;;;11.45;5.78;;;20.10;76.10;;;;;;5057153;28;20098;-90
2022/06/21 08:31:36;;;;;;;12.35;6.03;;;20.10;76.20;;;;;;5048535;28;20033;-89
2022/06/21 08:34:05;;;;;;;10.57;5.78;;;20.10;76.20;;;;;;5030679;28;20081;-83
2022/06/21 08:36:56;;;;;;;10.68;6.43;;;20.10;76.30;;;;;;5049064;28;20116;-90
2022/06/21 08:39:34;;;;;;;11.77;5.78;;;20.20;76.70;;;;;;5049473;28;20025;-85
2022/06/21 08:42:24;;;;;;;10.80;6.47;;;20.20;76.60;;;;;;5048455;28;20099;-78
2022/06/21 08:48:05;;;;;;;12.32;6.65;;;20.30;76.90;;;;;;5046559;28;20376;-86
2022/06/21 08:50:56;;;;;;;13.27;7.03;;;20.30;77.30;;;;;;5021760;28;20064;-74
2022/06/21 08:53:44;;;;;;;12.38;7.60;;;20.30;76.60;;;;;;5027063;28;20066;-80
2022/06/21 08:56:19;;;;;;;12.63;7.50;;;20.20;76.50;;;;;;5009720;28;20295;-80
2022/06/21 08:59:07;;;;;;;10.80;7.40;;;20.20;76.50;;;;;;5033030;28;20038;-80
2022/06/21 09:02:04;;;;;;;13.10;7.25;;;20.20;76.90;;;;;;5026882;28;20049;-81
2022/06/21 09:05:15;;;;;;;14.38;7.07;;;20.10;77.20;;;;;;5025593;28;20033;-82
2022/06/21 09:08:13;;;;;;;14.45;7.70;;;20.10;77.40;;;;;;5027289;28;20834;-82
2022/06/21 09:11:26;;;;;;;16.10;7.93;;;20.10;77.50;;;;;;5026642;28;20030;-82
2022/06/21 09:14:10;;;;;;;13.45;7.10;;;20.10;77.20;;;;;;5006122;28;20061;-82
2022/06/21 09:16:36;;;;;;;14.57;6.57;;;20.10;77.50;;;;;;5042079;28;20439;-80
2022/06/21 09:19:20;;;;;;;14.68;7.60;;;20.10;77.20;;;;;;5027052;28;20041;-78
2022/06/21 09:22:20;;;;;;;14.38;8.05;;;20.20;76.90;;;;;;5009105;28;20452;-80
2022/06/21 09:24:54;;;;;;;11.18;6.78;;;20.10;76.50;;;;;;5025866;28;20320;-79
2022/06/21 09:27:38;;;;;;;12.57;8.10;;;20.10;76.30;;;;;;5026763;28;20508;-81
2022/06/21 09:30:14;;;;;;;11.23;6.75;;;20.10;76.90;;;;;;5046296;28;20302;-79
2022/06/21 09:32:49;;;;;;;12.82;7.68;;;20.20;76.90;;;;;;5045464;28;20116;-80
2022/06/21 09:35:43;;;;;;;12.70;7.53;;;20.20;76.80;;;;;;5045750;28;20506;-81
2022/06/21 09:38:47;;;;;;;12.98;8.10;;;20.20;76.60;;;;;;5046257;28;20163;-80
2022/06/21 09:41:20;;;;;;;12.82;7.32;;;20.20;76.40;;;;;;5023848;28;20041;-80
2022/06/21 09:43:48;;;;;;;14.38;7.45;;;20.20;76.80;;;;;;5023781;28;20044;-79
2022/06/21 09:46:20;;;;;;;15.05;7.40;;;20.30;76.90;;;;;;5008032;28;20041;-80
2022/06/21 09:49:04;;;;;;;11.43;7.63;;;20.30;77.20;;;;;;5023370;28;20030;-78
2022/06/21 09:51:33;;;;;;;12.65;8.07;;;20.30;77.00;;;;;;5022765;28;20052;-76
2022/06/21 09:54:13;;;;;;;13.77;8.05;;;20.30;76.80;;;;;;5025205;28;20035;-81
2022/06/21 09:56:48;;;;;;;16.88;7.82;;;20.20;76.30;;;;;;5037907;28;20040;-81
2022/06/21 09:59:23;;;;;;;16.50;8.25;;;20.20;77.10;;;;;;5023793;28;20030;-81
2022/06/21 10:02:09;;;;;;;18.33;8.80;;;20.20;77.30;;;;;;5023811;28;20045;-82
2022/06/21 10:04:43;;;;;;;12.38;7.60;;;20.20;77.70;;;;;;5038040;28;20048;-82
2022/06/21 10:07:33;;;;;;;13.55;7.03;;;20.20;78.10;;;;;;5023475;28;20033;-83
2022/06/21 10:10:14;;;;;;;12.23;7.40;;;20.20;78.50;;;;;;5008250;28;20044;-83
2022/06/21 10:12:44;;;;;;;15.60;7.38;;;20.20;78.30;;;;;;5036366;28;20036;-79
2022/06/21 10:15:32;;;;;;;14.60;7.22;;;20.30;78.50;;;;;;5044670;28;20048;-81
2022/06/21 10:18:24;;;;;;;13.43;7.65;;;20.30;78.90;;;;;;5045119;28;20048;-79
2022/06/21 10:21:16;;;;;;;9.75;7.45;;;20.30;79.50;;;;;;5039135;28;20156;-83
2022/06/21 10:24:16;;;;;;;14.05;7.68;;;20.20;79.60;;;;;;5022838;28;20037;-79
2022/06/21 10:26:59;;;;;;;14.50;9.30;;;20.30;80.30;;;;;;5040758;28;20466;-78
2022/06/21 10:29:39;;;;;;;18.15;9.82;;;20.30;80.60;;;;;;5056799;28;20558;-76
2022/06/21 10:32:20;;;;;;;14.82;7.57;;;20.40;80.70;;;;;;5041026;28;20059;-76
2022/06/21 10:35:23;;;;;;;17.13;9.00;;;20.40;81.00;;;;;;5058015;28;20075;-76
2022/06/21 10:38:01;;;;;;;14.20;6.60;;;20.40;80.20;;;;;;5044929;28;20036;-77
2022/06/21 10:40:45;;;;;;;11.75;6.43;;;20.40;79.60;;;;;;5050096;28;20038;-77
2022/06/21 10:43:19;;;;;;;11.02;6.65;;;20.40;79.40;;;;;;5039246;28;20029;-76
2022/06/21 10:46:19;;;;;;;10.98;6.35;;;20.50;78.70;;;;;;5041442;28;20076;-76
2022/06/21 10:49:04;;;;;;;10.57;5.45;;;20.50;78.40;;;;;;5025473;28;20056;-77
2022/06/21 10:51:33;;;;;;;13.77;5.95;;;20.40;78.80;;;;;;5042839;28;20494;-75
2022/06/21 10:54:24;;;;;;;13.20;6.32;;;20.40;78.70;;;;;;5058899;28;20044;-75
2022/06/21 10:57:09;;;;;;;10.85;5.07;;;20.40;78.50;;;;;;5043952;28;20068;-78
2022/06/21 11:02:47;;;;;;;6.05;4.75;;;20.30;78.00;;;;;;5045322;28;20043;-75
2022/06/21 11:05:35;;;;;;;6.28;4.03;;;20.30;77.90;;;;;;5042915;28;20044;-76
2022/06/21 11:08:15;;;;;;;8.95;4.80;;;20.30;78.30;;;;;;5045118;28;20037;-76
2022/06/21 11:10:49;;;;;;;9.82;6.50;;;20.30;78.60;;;;;;5046412;28;20037;-77
2022/06/21 11:13:18;;;;;;;8.18;4.28;;;20.30;79.30;;;;;;5045351;28;20037;-77
2022/06/21 11:16:12;;;;;;;7.10;4.10;;;20.40;77.60;;;;;;5042990;28;20047;-77
2022/06/21 11:19:00;;;;;;;7.30;4.30;;;20.40;76.20;;;;;;5045137;28;20537;-77
2022/06/21 11:21:58;;;;;;;7.38;5.00;;;20.40;77.60;;;;;;5044076;28;20048;-77
2022/06/21 11:24:27;;;;;;;7.60;4.65;;;20.30;77.40;;;;;;5050819;28;20041;-76
2022/06/21 11:27:14;;;;;;;8.45;5.50;;;20.30;77.60;;;;;;5060192;28;20037;-76
2022/06/21 11:30:02;;;;;;;8.63;5.22;;;20.20;79.30;;;;;;5042156;28;20132;-78
2022/06/21 11:32:43;;;;;;;11.75;5.78;;;20.20;77.70;;;;;;5042705;28;20419;-77
2022/06/21 11:35:27;;;;;;;8.48;4.80;;;20.20;75.50;;;;;;5060252;28;20037;-78
2022/06/21 11:38:05;;;;;;;8.30;4.65;;;20.20;76.10;;;;;;5045211;28;20640;-79
2022/06/21 11:40:31;;;;;;;10.00;5.32;;;20.20;76.10;;;;;;5046580;28;20514;-76
2022/06/21 11:42:58;;;;;;;12.48;4.68;;;20.30;76.50;;;;;;5048781;28;20052;-76
2022/06/21 11:45:49;;;;;;;8.63;3.90;;;20.20;77.30;;;;;;5048317;28;20033;-76
2022/06/21 11:49:01;;;;;;;7.00;4.45;;;20.20;78.70;;;;;;5046262;28;20098;-77
2022/06/21 11:51:46;;;;;;;8.93;4.40;;;20.30;79.50;;;;;;5045935;28;20060;-77
2022/06/21 11:54:23;;;;;;;9.27;5.15;;;20.30;78.40;;;;;;5044838;28;20484;-76
2022/06/21 11:57:21;;;;;;;7.10;4.80;;;20.30;78.90;;;;;;5047091;28;20045;-77
2022/06/21 12:00:10;;;;;;;6.90;4.45;;;20.30;79.40;;;;;;5029006;28;20037;-79
2022/06/21 12:02:54;;;;;;;6.50;4.90;;;20.40;80.20;;;;;;5062486;28;20064;-80
2022/06/21 12:05:48;;;;;;;8.07;5.28;;;20.40;79.00;;;;;;5063152;28;20033;-78
2022/06/21 12:08:22;;;;;;;9.90;4.78;;;20.40;78.90;;;;;;5046690;28;20033;-78
2022/06/21 12:10:56;;;;;;;10.07;5.90;;;20.40;77.70;;;;;;5046269;28;20487;-75
2022/06/21 12:13:40;;;;;;;12.20;6.78;;;20.40;77.00;;;;;;5046334;28;20107;-77
2022/06/21 12:16:16;;;;;;;9.20;7.32;;;20.40;76.50;;;;;;5045753;28;20033;-74
2022/06/21 12:18:48;;;;;;;10.43;7.45;;;20.40;76.40;;;;;;5047241;28;20029;-74
2022/06/21 12:21:19;;;;;;;13.80;7.47;;;20.40;76.20;;;;;;5046797;28;20124;-74
2022/06/21 12:23:53;;;;;;;11.93;7.30;;;20.40;77.40;;;;;;5045950;28;20029;-77
2022/06/21 12:26:27;;;;;;;9.48;4.75;;;20.30;77.10;;;;;;5045872;28;20048;-78
2022/06/21 12:28:57;;;;;;;7.20;4.22;;;20.30;74.60;;;;;;5047748;28;20033;-79
2022/06/21 12:31:34;;;;;;;7.57;4.28;;;20.30;71.70;;;;;;5046757;28;20274;-80
2022/06/21 12:34:09;;;;;;;11.35;5.40;;;20.20;70.90;;;;;;5045087;28;20523;-76
2022/06/21 12:36:50;;;;;;;8.57;5.05;;;20.20;71.40;;;;;;5047389;28;20059;-78
2022/06/21 12:39:28;;;;;;;7.18;4.78;;;20.20;71.70;;;;;;5062465;28;20608;-76
2022/06/21 12:42:12;;;;;;;5.90;4.20;;;20.10;71.60;;;;;;5047420;28;20033;-76
2022/06/21 12:44:56;;;;;;;7.72;4.30;;;20.10;70.30;;;;;;5046819;28;20502;-76
2022/06/21 12:47:35;;;;;;;7.78;4.40;;;20.10;70.90;;;;;;5047523;28;20094;-76
2022/06/21 12:50:30;;;;;;;7.47;4.63;;;20.10;70.40;;;;;;5048273;28;20044;-76
2022/06/21 12:53:21;;;;;;;5.82;3.80;;;20.10;70.60;;;;;;5047149;28;20094;-75
2022/06/21 12:56:03;;;;;;;3.72;2.97;;;20.00;70.20;;;;;;5047607;28;20041;-74
2022/06/21 12:59:07;;;;;;;7.47;3.63;;;20.00;69.10;;;;;;5047266;28;20039;-75
2022/06/21 13:01:39;;;;;;;6.50;3.28;;;20.00;69.10;;;;;;5046026;28;20512;-76
2022/06/21 13:04:20;;;;;;;8.73;3.55;;;20.00;68.60;;;;;;5028804;28;20052;-75
2022/06/21 13:06:55;;;;;;;8.73;3.40;;;20.00;68.40;;;;;;5046635;28;20703;-78
2022/06/21 13:09:49;;;;;;;6.78;3.42;;;19.90;68.80;;;;;;5063561;28;20068;-78
2022/06/21 13:12:27;;;;;;;5.75;3.35;;;19.90;68.70;;;;;;5047356;28;20044;-77
2022/06/21 13:15:30;;;;;;;8.00;4.03;;;20.00;69.20;;;;;;5047003;28;20036;-76
2022/06/21 13:17:56;;;;;;;6.65;4.13;;;20.00;69.40;;;;;;5064242;28;20041;-84
2022/06/21 13:20:40;;;;;;;7.93;3.42;;;20.00;70.20;;;;;;5050691;28;20033;-79
2022/06/21 13:23:06;;;;;;;7.53;3.58;;;20.10;68.50;;;;;;5050183;28;20061;-80
2022/06/21 13:25:52;;;;;;;6.03;3.92;;;20.10;69.10;;;;;;5051467;28;20037;-78
2022/06/21 13:28:45;;;;;;;7.57;4.47;;;20.10;69.40;;;;;;5050193;28;20029;-75
2022/06/21 13:31:25;;;;;;;10.07;4.22;;;20.20;69.20;;;;;;5045993;28;20040;-78
2022/06/21 13:33:51;;;;;;;10.38;4.50;;;20.20;69.50;;;;;;5050508;28;20495;-76
2022/06/21 13:36:32;;;;;;;16.80;5.60;;;20.20;70.10;;;;;;5051907;28;20086;-87
2022/06/21 13:39:09;;;;;;;11.07;5.03;;;20.10;70.00;;;;;;5051669;28;20546;-90
2022/06/21 13:44:33;;;;;;;10.32;5.65;;;20.10;70.30;;;;;;5047848;28;20095;-90
2022/06/21 13:47:23;;;;;;;8.77;5.80;;;20.10;70.50;;;;;;5054514;28;20037;-89
2022/06/21 13:49:56;;;;;;;11.95;6.40;;;20.10;70.90;;;;;;5065492;28;20037;-88
2022/06/21 13:52:29;;;;;;;8.60;6.25;;;20.10;70.30;;;;;;5051790;28;20053;-88
2022/06/21 13:55:06;;;;;;;9.45;5.90;;;20.10;69.90;;;;;;5070965;28;20029;-88
2022/06/21 13:58:03;;;;;;;6.88;5.60;;;20.00;68.50;;;;;;5054439;28;20033;-89