Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:01;;;;;;;2.83;2.38;;;;;;;24.68;66.74;100399.22;6113139;28;20231;-66
2023/07/12 00:04:22;;;;;;;3.50;2.55;;;;;;;24.76;66.95;100398.91;6111480;28;20613;-67
2023/07/12 00:07:45;;;;;;;2.70;2.50;;;;;;;24.74;66.73;100406.56;6112537;28;21594;-67
2023/07/12 00:11:06;;;;;;;4.80;3.10;;;;;;;24.70;66.90;100410.84;6103810;28;20232;-68
2023/07/12 00:14:28;;;;;;;5.30;3.95;;;;;;;24.66;66.98;100401.38;6129417;28;20235;-67
2023/07/12 00:17:49;;;;;;;3.92;2.55;;;;;;;24.53;67.75;100409.91;6113359;28;20243;-67
2023/07/12 00:21:12;;;;;;;4.03;2.67;;;;;;;24.58;67.23;100421.03;6130093;28;20266;-67
2023/07/12 00:24:33;;;;;;;2.85;2.55;;;;;;;24.46;67.49;100396.22;6124276;28;20247;-67
2023/07/12 00:27:54;;;;;;;4.30;3.17;;;;;;;24.53;67.59;100390.59;6118574;28;20247;-67
2023/07/12 00:31:17;;;;;;;3.10;2.75;;;;;;;24.39;67.83;100419.44;6114172;28;20618;-66
2023/07/12 00:34:37;;;;;;;3.80;2.58;;;;;;;24.23;68.15;100470.56;6117616;28;20529;-66
2023/07/12 00:38:00;;;;;;;3.38;2.50;;;;;;;24.35;68.49;100427.34;6127983;28;20243;-67
2023/07/12 00:41:30;;;;;;;6.20;3.83;;;;;;;24.03;70.88;100441.63;6110400;28;20239;-70
2023/07/12 00:44:57;;;;;;;4.53;2.90;;;;;;;23.79;72.96;100419.50;6119959;28;20231;-70
2023/07/12 00:48:20;;;;;;;4.13;3.33;;;;;;;23.52;74.92;100414.56;6125471;28;20317;-70
2023/07/12 00:51:48;;;;;;;6.03;3.35;;;;;;;23.41;76.55;100431.84;6111802;28;20583;-71
2023/07/12 00:55:54;;;;;;;4.07;2.92;;;;;;;23.31;78.29;100459.88;6123088;28;20249;-70
2023/07/12 00:59:24;;;;;;;4.60;2.55;;;;;;;23.13;78.45;100461.78;6106438;28;21734;-70
2023/07/12 01:02:47;;;;;;;3.10;2.33;;;;;;;22.70;79.08;100486.50;6122083;28;20612;-70
2023/07/12 01:06:13;;;;;;;3.42;2.95;;;;;;;22.75;79.45;100494.94;6111210;28;20235;-69
2023/07/12 01:09:33;;;;;;;3.38;3.08;;;;;;;22.47;80.03;100489.81;6129674;28;20379;-70
2023/07/12 01:12:54;;;;;;;4.78;2.85;;;;;;;22.39;80.90;100456.28;6125771;28;20234;-70
2023/07/12 01:16:19;;;;;;;2.67;2.10;;;;;;;22.21;81.29;100446.06;6130725;28;20235;-70
2023/07/12 01:19:41;;;;;;;3.33;2.00;;;;;;;22.52;81.33;100406.72;6120937;28;20251;-70
2023/07/12 01:23:03;;;;;;;3.30;3.00;;;;;;;22.48;80.86;100384.38;6133750;28;20247;-70
2023/07/12 01:26:32;;;;;;;1.85;1.75;;;;;;;22.52;80.83;100360.00;6101174;28;20235;-71
2023/07/12 01:29:54;;;;;;;3.40;2.30;;;;;;;22.42;81.33;100371.53;6131177;28;20231;-69
2023/07/12 01:33:15;;;;;;;2.72;2.33;;;;;;;22.48;81.59;100345.91;6141456;28;20239;-70
2023/07/12 01:36:37;;;;;;;5.25;2.47;;;;;;;22.38;81.70;100363.97;6123690;28;20318;-70
2023/07/12 01:39:59;;;;;;;1.75;1.65;;;;;;;22.06;82.39;100405.19;6124164;28;20228;-69
2023/07/12 01:43:19;;;;;;;3.80;3.35;;;;;;;22.26;82.77;100512.16;6130209;28;20238;-70
2023/07/12 01:46:41;;;;;;;2.65;1.92;;;;;;;22.02;83.86;100526.66;6115152;28;20315;-70
2023/07/12 01:50:02;;;;;;;8.45;2.80;;;;;;;21.19;85.08;100566.78;6146082;28;20329;-71
2023/07/12 01:53:24;;;;;;;1.92;1.83;;;;;;;21.76;85.99;100543.25;6133316;28;20374;-72
2023/07/12 01:56:47;;;;;;;3.33;1.55;;;;;;;21.86;86.16;100535.41;6096193;28;20648;-70
2023/07/12 02:00:10;;;;;;;5.75;1.80;;;;;;;22.06;85.38;100500.47;6117437;28;20239;-70
2023/07/12 02:03:37;;;;;;;1.40;1.30;;;;;;;22.01;85.31;100468.16;6119149;28;20231;-70
2023/07/12 02:06:58;;;;;;;2.35;1.17;;;;;;;22.13;84.85;100471.88;6117777;28;20255;-69
2023/07/12 02:10:21;;;;;;;2.15;1.88;;;;;;;21.87;85.37;100483.03;6120901;28;20232;-71
2023/07/12 02:13:43;;;;;;;1.17;1.08;;;;;;;21.97;85.54;100491.63;6120338;28;20568;-70
2023/07/12 02:17:04;;;;;;;4.75;1.60;;;;;;;21.65;85.63;100472.56;6116871;28;20285;-70
2023/07/12 02:20:25;;;;;;;1.90;1.40;;;;;;;21.82;85.75;100466.38;6132519;28;20239;-70
2023/07/12 02:23:46;;;;;;;1.27;1.17;;;;;;;21.70;86.43;100464.50;6130908;28;20243;-70
2023/07/12 02:27:07;;;;;;;5.28;1.60;;;;;;;21.76;86.25;100472.69;6111695;28;20234;-69
2023/07/12 02:30:30;;;;;;;1.05;1.00;;;;;;;21.75;86.08;100473.78;6124923;28;20236;-70
2023/07/12 02:33:52;;;;;;;5.65;1.42;;;;;;;21.79;85.93;100538.16;6120828;28;20231;-71
2023/07/12 02:37:13;;;;;;;0.90;0.90;;;;;;;21.66;85.99;100559.28;6120883;28;20717;-70
2023/07/12 02:40:33;;;;;;;1.15;1.05;;;;;;;21.46;86.75;100513.53;6131864;28;20232;-70
2023/07/12 02:43:54;;;;;;;1.33;0.95;;;;;;;21.43;87.25;100481.06;6128243;28;20223;-69
2023/07/12 02:47:17;;;;;;;2.72;1.45;;;;;;;21.71;87.09;100464.28;6116489;28;20552;-69
2023/07/12 02:50:37;;;;;;;1.60;1.00;;;;;;;21.75;86.77;100465.53;6134416;28;20571;-69
2023/07/12 02:53:58;;;;;;;1.48;0.88;;;;;;;21.69;86.93;100482.88;6130686;28;20227;-69
2023/07/12 02:57:19;;;;;;;1.80;0.93;;;;;;;21.54;87.06;100485.06;6123137;28;20251;-69
2023/07/12 03:00:40;;;;;;;6.28;1.83;;;;;;;21.31;87.36;100515.72;6120448;28;20304;-69
2023/07/12 03:04:03;;;;;;;0.75;0.75;;;;;;;20.98;88.07;100514.91;6129387;28;20726;-69
2023/07/12 03:07:24;;;;;;;1.73;1.48;;;;;;;21.27;88.27;100513.63;6111808;28;20257;-70
2023/07/12 03:10:45;;;;;;;1.67;1.33;;;;;;;21.46;87.99;100499.00;6128039;28;20326;-70
2023/07/12 03:14:06;;;;;;;1.80;1.52;;;;;;;21.68;87.73;100481.19;6128013;28;20235;-70
2023/07/12 03:17:27;;;;;;;1.77;1.52;;;;;;;21.45;87.62;100462.50;6099982;28;20254;-70
2023/07/12 03:20:49;;;;;;;1.20;1.10;;;;;;;21.59;88.06;100435.03;6137007;28;20250;-70
2023/07/12 03:24:10;;;;;;;1.55;1.45;;;;;;;21.69;87.94;100402.44;6131320;28;20246;-70
2023/07/12 03:27:31;;;;;;;2.92;1.00;;;;;;;21.74;87.71;100391.63;6106921;28;20232;-70
2023/07/12 03:30:57;;;;;;;1.48;1.35;;;;;;;21.61;87.77;100399.97;6127165;28;20326;-69
2023/07/12 03:34:18;;;;;;;0.80;0.80;;;;;;;21.51;88.15;100392.19;6110992;28;20334;-69
2023/07/12 03:37:40;;;;;;;2.42;1.63;;;;;;;21.59;88.60;100402.09;6090468;28;20820;-70
2023/07/12 03:41:06;;;;;;;2.50;1.35;;;;;;;21.77;88.39;100359.13;6118876;28;20243;-71
2023/07/12 03:44:27;;;;;;;1.92;1.27;;;;;;;21.74;87.64;100326.63;6124074;28;20333;-69
2023/07/12 03:47:47;;;;;;;1.25;1.08;;;;;;;21.79;87.54;100329.56;6115735;28;20621;-70
2023/07/12 03:51:10;;;;;;;11.15;9.98;;;;;;;21.81;87.40;100352.13;6117206;28;20235;-68
2023/07/12 03:54:32;;;;;;;2.42;2.22;;;;;;;21.74;87.34;100370.53;6120192;28;20598;-71
2023/07/12 03:57:53;;;;;;;2.33;2.10;;;;;;;21.54;87.48;100401.91;6125356;28;20599;-70
2023/07/12 04:01:13;;;;;;;2.35;1.95;;;;;;;21.34;88.19;100412.97;6124031;28;20243;-70
2023/07/12 04:04:34;;;;;;;2.42;2.22;;;;;;;21.66;88.53;100406.47;6128321;28;20224;-70
2023/07/12 04:07:56;;;;;;;1.70;1.38;;;;;;;21.67;87.92;100416.41;6126216;28;20475;-70
2023/07/12 04:11:25;;;;;;;1.52;1.42;;;;;;;21.17;88.30;100433.69;6134637;28;20239;-68
2023/07/12 04:14:45;;;;;;;0.93;0.88;;;;;;;21.33;89.15;100445.03;6131543;28;20556;-70
2023/07/12 04:18:06;;;;;;;1.75;1.65;;;;;;;20.86;90.52;100450.78;6123930;28;20234;-70
2023/07/12 04:21:27;;;;;;;2.90;1.55;;;;;;;20.45;92.17;100463.91;6130342;28;20226;-69
2023/07/12 04:24:49;;;;;;;1.67;1.58;;;;;;;20.55;93.77;100483.47;6124180;28;20682;-69
2023/07/12 04:28:11;;;;;;;1.80;1.45;;;;;;;20.57;94.90;100487.72;6122815;28;20313;-69
2023/07/12 04:31:32;;;;;;;4.45;4.05;;;;;;;20.55;95.17;100506.25;6122259;28;20649;-70
2023/07/12 04:34:53;;;;;;;2.20;1.70;;;;;;;20.09;96.23;100508.03;6125215;28;20268;-70
2023/07/12 04:38:14;;;;;;;2.75;2.20;;;;;;;20.52;96.90;100525.00;6127015;28;20242;-69
2023/07/12 04:41:35;;;;;;;3.25;2.20;;;;;;;20.35;96.64;100540.16;6114744;28;20231;-68
2023/07/12 04:44:57;;;;;;;2.83;2.58;;;;;;;20.46;97.21;100554.06;6125041;28;20239;-67
2023/07/12 04:48:18;;;;;;;4.47;2.25;;;;;;;20.02;98.04;100553.72;6122010;28;20285;-69
2023/07/12 04:51:38;;;;;;;3.40;1.63;;;;;;;20.73;98.47;100568.66;6114972;28;21107;-70
2023/07/12 04:54:59;;;;;;;4.15;2.92;;;;;;;21.12;97.67;100568.69;6117133;28;20239;-68
2023/07/12 04:58:21;;;;;;;2.90;1.63;;;;;;;21.40;95.53;100549.25;6139036;28;20238;-68
2023/07/12 05:01:44;;;;;;;2.67;2.45;;;;;;;21.34;94.14;100534.47;6125142;28;20431;-67
2023/07/12 05:05:06;;;;;;;2.20;1.65;;;;;;;21.34;93.18;100539.13;6128606;28;20227;-68
2023/07/12 05:08:26;;;;;;;1.88;1.40;;;;;;;21.78;92.25;100539.19;6137511;28;20238;-71
2023/07/12 05:11:48;;;;;;;2.90;2.60;;;;;;;22.11;90.16;100517.94;6122458;28;20231;-69
2023/07/12 05:15:10;;;;;;;5.93;4.07;;;;;;;21.97;88.94;100516.34;6132608;28;20223;-68
2023/07/12 05:18:32;;;;;;;2.70;1.55;;;;;;;21.97;88.51;100530.06;6133649;28;20239;-69
2023/07/12 05:21:53;;;;;;;1.65;1.23;;;;;;;21.56;88.82;100545.19;6126109;28;20239;-69
2023/07/12 05:25:15;;;;;;;1.40;1.00;;;;;;;21.61;89.68;100576.41;6131116;28;20240;-68
2023/07/12 05:28:36;;;;;;;2.38;1.58;;;;;;;21.49;89.91;100581.72;6138522;28;20258;-69
2023/07/12 05:31:57;;;;;;;3.75;2.08;;;;;;;21.25;89.48;100589.78;6121845;28;20243;-68
2023/07/12 05:35:19;;;;;;;1.77;1.48;;;;;;;20.97;91.37;100594.56;6145492;28;20231;-69
2023/07/12 05:38:39;;;;;;;1.20;1.05;;;;;;;21.43;91.87;100598.19;6132939;28;20546;-68
2023/07/12 05:42:00;;;;;;;2.72;1.75;;;;;;;21.06;91.90;100618.03;6110802;28;20235;-68
2023/07/12 05:45:21;;;;;;;9.20;2.10;;;;;;;20.95;92.99;100622.22;6135342;28;20362;-68
2023/07/12 05:48:42;;;;;;;1.48;1.35;;;;;;;21.28;92.86;100624.97;6133555;28;20235;-68
2023/07/12 05:52:05;;;;;;;1.55;1.45;;;;;;;21.21;92.75;100630.50;6124530;28;20227;-69
2023/07/12 05:55:26;;;;;;;2.83;1.65;;;;;;;20.57;93.62;100621.09;6148827;28;20310;-69
2023/07/12 05:58:46;;;;;;;2.22;1.77;;;;;;;20.45;94.15;100623.59;6134617;28;20663;-68
2023/07/12 06:02:12;;;;;;;3.03;1.70;;;;;;;20.73;94.88;100611.66;6128679;28;20251;-69
2023/07/12 06:05:33;;;;;;;1.60;1.50;;;;;;;20.82;94.26;100604.94;6141350;28;20800;-70
2023/07/12 06:08:55;;;;;;;2.85;1.77;;;;;;;21.41;92.85;100609.38;6134553;28;20234;-70
2023/07/12 06:12:16;;;;;;;1.92;1.80;;;;;;;20.67;92.86;100605.13;6118302;28;20235;-69
2023/07/12 06:15:38;;;;;;;2.25;1.92;;;;;;;21.47;91.75;100604.94;6142254;28;20231;-72
2023/07/12 06:18:59;;;;;;;1.42;1.33;;;;;;;21.36;91.28;100606.41;6134501;28;20640;-70
2023/07/12 06:22:20;;;;;;;2.53;1.67;;;;;;;20.90;91.18;100627.50;6128221;28;20326;-70
2023/07/12 06:25:42;;;;;;;2.90;1.60;;;;;;;20.80;91.78;100634.44;6128821;28;20231;-70
2023/07/12 06:29:03;;;;;;;2.55;2.25;;;;;;;20.93;91.89;100631.69;6142380;28;20539;-70
2023/07/12 06:32:24;;;;;;;1.92;1.73;;;;;;;21.07;91.28;100634.25;6128821;28;20238;-70
2023/07/12 06:35:46;;;;;;;1.42;1.33;;;;;;;21.77;90.16;100628.09;6145117;28;20334;-69
2023/07/12 06:39:07;;;;;;;4.82;1.88;;;;;;;21.13;90.08;100632.59;6135479;28;20248;-70
2023/07/12 06:42:29;;;;;;;2.80;2.22;;;;;;;21.64;89.26;100628.13;6115044;28;20337;-70
2023/07/12 06:45:52;;;;;;;2.55;2.00;;;;;;;21.20;88.79;100609.59;6123258;28;20235;-71
2023/07/12 06:49:15;;;;;;;2.15;1.95;;;;;;;22.31;87.02;100594.75;6123720;28;20248;-71
2023/07/12 06:52:36;;;;;;;3.10;2.17;;;;;;;22.14;85.72;100610.91;6118686;28;20242;-70
2023/07/12 06:55:57;;;;;;;2.55;1.50;;;;;;;22.02;84.95;100626.38;6128897;28;20263;-70
2023/07/12 06:59:19;;;;;;;2.45;2.25;;;;;;;22.02;84.86;100617.28;6125893;28;20519;-70
2023/07/12 07:02:39;;;;;;;2.03;1.73;;;;;;;22.39;84.07;100613.72;6117943;28;20555;-71
2023/07/12 07:06:00;;;;;;;1.48;1.38;;;;;;;22.03;82.89;100614.31;6133857;28;21056;-70
2023/07/12 07:09:21;;;;;;;1.80;1.70;;;;;;;22.48;81.97;100617.06;6133010;28;20251;-70
2023/07/12 07:12:42;;;;;;;2.47;1.90;;;;;;;22.06;82.01;100624.88;6124583;28;20243;-70
2023/07/12 07:16:05;;;;;;;2.67;1.80;;;;;;;22.11;82.66;100647.03;6130926;28;20235;-70
2023/07/12 07:19:26;;;;;;;1.88;1.75;;;;;;;21.87;83.05;100647.72;6136408;28;20236;-71
2023/07/12 07:22:47;;;;;;;2.58;2.25;;;;;;;22.37;82.37;100647.97;6129654;28;20664;-70
2023/07/12 07:26:10;;;;;;;2.35;1.60;;;;;;;22.81;80.42;100640.59;6128843;28;20791;-70
2023/07/12 07:29:31;;;;;;;1.60;1.50;;;;;;;22.31;80.20;100659.84;6131731;28;20223;-72
2023/07/12 07:32:54;;;;;;;1.40;1.30;;;;;;;21.91;80.96;100689.31;6119045;28;20238;-71
2023/07/12 07:36:15;;;;;;;1.48;1.30;;;;;;;21.20;81.76;100686.38;6131061;28;20242;-70
2023/07/12 07:39:36;;;;;;;1.45;1.15;;;;;;;21.37;79.79;100686.81;6133616;28;20333;-80
2023/07/12 07:42:57;;;;;;;1.90;1.42;;;;;;;21.11;78.81;100700.50;6130565;28;20258;-71
2023/07/12 07:46:17;;;;;;;1.95;1.30;;;;;;;20.81;78.37;100691.78;6134941;28;20718;-69
2023/07/12 07:49:39;;;;;;;1.27;1.15;;;;;;;20.86;78.82;100691.16;6138672;28;20242;-71
2023/07/12 07:53:00;;;;;;;1.67;1.45;;;;;;;21.51;77.62;100685.75;6131719;28;20809;-72
2023/07/12 07:56:21;;;;;;;3.15;2.13;;;;;;;21.32;77.58;100703.03;6140525;28;20616;-69
2023/07/12 07:59:42;;;;;;;1.63;1.38;;;;;;;21.40;77.96;100695.44;6134524;28;20247;-71
2023/07/12 08:03:02;;;;;;;1.90;1.38;;;;;;;21.37;77.57;100697.78;6126699;28;20227;-69
2023/07/12 08:06:25;;;;;;;1.55;1.45;;;;;;;21.65;77.87;100701.16;6134395;28;20367;-71
2023/07/12 08:09:46;;;;;;;1.92;1.65;;;;;;;22.45;75.76;100697.19;6128835;28;20235;-70
2023/07/12 08:13:07;;;;;;;5.03;1.90;;;;;;;22.88;74.16;100696.34;6130700;28;20238;-70
2023/07/12 08:16:30;;;;;;;2.08;1.80;;;;;;;22.79;73.34;100703.19;6128777;28;20258;-71
2023/07/12 08:19:53;;;;;;;1.70;1.60;;;;;;;22.94;73.22;100702.91;6136473;28;20311;-71
2023/07/12 08:23:15;;;;;;;1.48;1.38;;;;;;;22.50;73.28;100720.22;6135386;28;20746;-71
2023/07/12 08:26:36;;;;;;;4.13;2.35;;;;;;;21.75;73.82;100718.03;6120998;28;20530;-69
2023/07/12 08:29:58;;;;;;;2.92;1.73;;;;;;;22.02;74.16;100730.72;6129804;28;20515;-70
2023/07/12 08:33:19;;;;;;;2.20;1.80;;;;;;;22.16;75.26;100731.50;6136093;28;20236;-71
2023/07/12 08:36:40;;;;;;;3.10;2.35;;;;;;;21.76;75.08;100740.84;6138316;28;20672;-71
2023/07/12 08:40:03;;;;;;;3.63;1.83;;;;;;;21.19;76.08;100734.06;6130073;28;20524;-69
2023/07/12 08:43:31;;;;;;;2.17;1.98;;;;;;;21.80;76.54;100734.69;6129610;28;20519;-68
2023/07/12 08:46:56;;;;;;;2.70;1.95;;;;;;;21.40;75.68;100744.81;6121063;28;20254;-67
2023/07/12 08:50:17;;;;;;;4.65;2.85;;;;;;;21.80;75.93;100747.59;6150359;28;20314;-70
2023/07/12 08:53:40;;;;;;;3.60;1.73;;;;;;;21.56;75.26;100749.06;6147957;28;20333;-70
2023/07/12 08:57:16;;;;;;;3.50;2.10;;;;;;;21.58;74.61;100755.19;6122699;28;22186;-71
2023/07/12 09:00:39;;;;;;;2.65;1.75;;;;;;;22.12;74.38;100747.59;6141079;28;20322;-69
2023/07/12 09:04:00;;;;;;;3.30;2.60;;;;;;;22.30;73.11;100748.81;6134157;28;20255;-70
2023/07/12 09:07:24;;;;;;;5.50;2.42;;;;;;;22.35;72.78;100751.75;6127071;28;20234;-71
2023/07/12 09:10:49;;;;;;;3.40;2.00;;;;;;;21.92;73.14;100749.53;6145725;28;20294;-70
2023/07/12 09:14:17;;;;;;;2.30;2.10;;;;;;;21.83;72.53;100764.50;6134334;28;20231;-70
2023/07/12 09:17:43;;;;;;;6.43;2.92;;;;;;;22.23;72.57;100759.81;6116597;28;20624;-70
2023/07/12 09:21:13;;;;;;;4.05;1.75;;;;;;;22.40;71.73;100762.94;6143973;28;20660;-70
2023/07/12 09:24:43;;;;;;;3.58;2.03;;;;;;;21.92;72.36;100752.28;6137913;28;20227;-69
2023/07/12 09:28:04;;;;;;;2.45;1.70;;;;;;;22.24;72.47;100762.34;6122102;28;20329;-69
2023/07/12 09:31:30;;;;;;;7.85;2.75;;;;;;;22.14;71.36;100767.44;6128661;28;20295;-69
2023/07/12 09:34:54;;;;;;;3.83;2.10;;;;;;;22.20;72.09;100765.72;6111002;28;20243;-69
2023/07/12 09:38:19;;;;;;;3.35;2.22;;;;;;;22.24;71.87;100772.47;6122356;28;20480;-70
2023/07/12 09:41:50;;;;;;;2.40;2.20;;;;;;;22.44;71.52;100775.19;6133434;28;20359;-70
2023/07/12 09:45:13;;;;;;;4.55;1.90;;;;;;;22.50;69.46;100769.69;6128147;28;20224;-72
2023/07/12 09:48:41;;;;;;;7.18;2.75;;;;;;;22.52;68.77;100770.31;6110282;28;20235;-69
2023/07/12 09:52:12;;;;;;;2.33;2.10;;;;;;;22.76;69.68;100769.59;6102172;28;20231;-70
2023/07/12 09:55:40;;;;;;;2.47;2.25;;;;;;;23.04;68.51;100767.38;6134329;28;20614;-71
2023/07/12 09:59:11;;;;;;;3.20;2.42;;;;;;;23.59;67.01;100764.91;6131847;28;20293;-68
2023/07/12 10:02:40;;;;;;;2.13;1.90;;;;;;;22.94;67.06;100763.41;6101331;28;20257;-69
2023/07/12 10:06:05;;;;;;;5.25;2.85;;;;;;;23.14;67.07;100775.13;6119095;28;20325;-70
2023/07/12 10:09:32;;;;;;;2.10;1.85;;;;;;;23.27;66.32;100771.44;6125566;28;20855;-69
2023/07/12 10:13:06;;;;;;;3.10;2.25;;;;;;;23.75;65.83;100773.47;6125709;28;20310;-69
2023/07/12 10:16:34;;;;;;;6.40;3.30;;;;;;;23.73;64.79;100783.88;6110218;28;20236;-70
2023/07/12 10:19:55;;;;;;;4.93;2.25;;;;;;;23.64;65.35;100770.59;6132399;28;20227;-70
2023/07/12 10:23:21;;;;;;;3.03;2.40;;;;;;;23.93;64.36;100764.41;6116143;28;20238;-70
2023/07/12 10:26:44;;;;;;;1.90;1.65;;;;;;;23.22;65.52;100774.88;6131724;28;20227;-69
2023/07/12 10:30:10;;;;;;;3.78;2.33;;;;;;;23.76;65.26;100757.81;6134635;28;20235;-69
2023/07/12 10:33:38;;;;;;;3.83;2.63;;;;;;;23.26;65.67;100751.34;6128875;28;20227;-69
2023/07/12 10:37:06;;;;;;;4.43;2.70;;;;;;;23.81;64.54;100761.56;6117724;28;20236;-69
2023/07/12 10:40:34;;;;;;;4.20;3.28;;;;;;;23.82;63.24;100776.16;6131739;28;20319;-69
2023/07/12 10:44:06;;;;;;;5.32;3.30;;;;;;;23.88;62.05;100772.50;6134288;28;20222;-70
2023/07/12 10:47:32;;;;;;;3.70;2.25;;;;;;;24.15;61.93;100781.41;6132967;28;20237;-70
2023/07/12 10:50:56;;;;;;;4.13;2.45;;;;;;;23.55;61.99;100789.28;6141492;28;20262;-69
2023/07/12 10:54:40;;;;;;;4.53;2.83;;;;;;;23.55;62.36;100793.97;6139317;28;20601;-70
2023/07/12 10:58:24;;;;;;;5.80;2.47;;;;;;;23.57;62.18;100787.16;6129920;28;20807;-69
2023/07/12 11:01:54;;;;;;;3.92;2.08;;;;;;;24.34;61.09;100786.72;6129514;28;20235;-69
2023/07/12 11:05:43;;;;;;;4.45;2.33;;;;;;;24.05;61.07;100792.09;6132905;28;20242;-69
2023/07/12 11:09:09;;;;;;;4.97;2.88;;;;;;;23.79;61.85;100806.91;6139412;28;20762;-69
2023/07/12 11:12:38;;;;;;;5.00;1.85;;;;;;;24.47;61.25;100799.50;6108167;28;20224;-69
2023/07/12 11:16:06;;;;;;;2.72;2.53;;;;;;;23.56;61.58;100806.66;6135150;28;20242;-70
2023/07/12 11:19:35;;;;;;;4.03;2.30;;;;;;;24.32;60.65;100793.53;6135990;28;20321;-69
2023/07/12 11:22:59;;;;;;;3.45;1.67;;;;;;;23.66;60.42;100795.97;6135332;28;20237;-69
2023/07/12 11:26:25;;;;;;;4.72;2.20;;;;;;;23.93;59.99;100797.44;6125789;28;20235;-69
2023/07/12 11:29:47;;;;;;;3.10;2.13;;;;;;;24.40;59.73;100798.75;6130982;28;20587;-70
2023/07/12 11:33:21;;;;;;;4.13;2.55;;;;;;;25.16;58.60;100797.19;6131363;28;20234;-71
2023/07/12 11:36:49;;;;;;;3.70;2.78;;;;;;;24.49;58.95;100809.22;6134882;28;20235;-70
2023/07/12 11:40:22;;;;;;;4.32;2.05;;;;;;;24.75;57.97;100786.06;6135671;28;20239;-70
2023/07/12 11:43:43;;;;;;;2.60;2.25;;;;;;;24.84;58.44;100800.41;6137651;28;20519;-69
2023/07/12 11:47:05;;;;;;;2.45;1.80;;;;;;;24.69;58.92;100808.16;6123228;28;20251;-70
2023/07/12 11:50:29;;;;;;;2.60;2.08;;;;;;;23.71;60.98;100819.03;6144848;28;20231;-69
2023/07/12 11:53:55;;;;;;;8.38;2.22;;;;;;;24.54;60.52;100806.63;6125227;28;20227;-70
2023/07/12 11:57:16;;;;;;;3.28;2.33;;;;;;;24.02;60.63;100817.28;6115537;28;20356;-70
2023/07/12 12:00:39;;;;;;;4.57;2.72;;;;;;;25.02;59.04;100803.13;6135220;28;20228;-69
2023/07/12 12:04:00;;;;;;;2.50;2.22;;;;;;;24.91;58.36;100813.00;6133449;28;20661;-70
2023/07/12 12:07:26;;;;;;;2.38;2.17;;;;;;;24.43;57.91;100812.91;6130207;28;20227;-69
2023/07/12 12:10:49;;;;;;;2.85;1.77;;;;;;;24.82;57.97;100828.22;6142800;28;20266;-70
2023/07/12 12:14:22;;;;;;;2.65;2.45;;;;;;;24.96;57.62;100815.09;6135893;28;20255;-69
2023/07/12 12:17:44;;;;;;;3.35;1.85;;;;;;;25.30;57.43;100826.28;6127815;28;20243;-70
2023/07/12 12:21:15;;;;;;;2.95;2.08;;;;;;;24.94;57.87;100822.75;6142485;28;20223;-70
2023/07/12 12:24:43;;;;;;;2.95;2.15;;;;;;;25.11;57.73;100824.66;6137732;28;20310;-69
2023/07/12 12:28:04;;;;;;;3.83;2.25;;;;;;;25.00;57.00;100839.22;6134536;28;20325;-69
2023/07/12 12:31:27;;;;;;;4.68;2.13;;;;;;;24.42;56.61;100843.47;6145874;28;20601;-69
2023/07/12 12:34:51;;;;;;;2.30;2.10;;;;;;;23.82;58.98;100842.25;6125780;28;20238;-69
2023/07/12 12:38:20;;;;;;;5.25;1.95;;;;;;;24.36;58.73;100833.34;6131482;28;20227;-70
2023/07/12 12:41:50;;;;;;;3.47;2.30;;;;;;;24.83;56.46;100834.53;6135320;28;20242;-69
2023/07/12 12:45:11;;;;;;;2.30;2.00;;;;;;;23.85;57.26;100833.53;6131488;28;20311;-69
2023/07/12 12:48:32;;;;;;;3.15;2.05;;;;;;;24.67;56.71;100837.88;6135147;28;20234;-69
2023/07/12 12:51:55;;;;;;;5.10;3.38;;;;;;;24.02;59.17;100848.44;6125744;28;20232;-70
2023/07/12 12:55:16;;;;;;;2.63;1.90;;;;;;;23.36;59.95;100856.31;6143546;28;20251;-69
2023/07/12 12:58:38;;;;;;;5.32;2.03;;;;;;;22.76;61.19;100885.06;6123748;28;20231;-70
2023/07/12 13:01:59;;;;;;;2.00;1.50;;;;;;;22.65;61.87;100894.00;6111903;28;20235;-69
2023/07/12 13:05:22;;;;;;;2.10;1.55;;;;;;;22.91;62.29;100888.41;6141081;28;20614;-70
2023/07/12 13:08:43;;;;;;;5.97;1.92;;;;;;;22.68;62.83;100888.06;6136628;28;20230;-69
2023/07/12 13:12:05;;;;;;;1.52;1.08;;;;;;;22.43;63.56;100891.63;6121456;28;20239;-69
2023/07/12 13:15:27;;;;;;;3.55;2.63;;;;;;;22.41;63.89;100902.84;6133516;28;20227;-69
2023/07/12 13:18:48;;;;;;;4.70;2.92;;;;;;;22.36;65.67;100940.28;6134476;28;20242;-69
2023/07/12 13:22:12;;;;;;;3.38;1.60;;;;;;;21.82;69.67;100959.63;6111731;28;20247;-69
2023/07/12 13:25:39;;;;;;;4.55;1.77;;;;;;;21.34;74.00;100975.25;6128604;28;20578;-67
2023/07/12 13:28:59;;;;;;;6.20;2.10;;;;;;;21.10;76.80;100967.50;6135275;28;20239;-67
2023/07/12 13:32:24;;;;;;;2.90;1.67;;;;;;;21.09;79.48;100963.09;6125653;28;20243;-68
2023/07/12 13:35:45;;;;;;;6.20;3.65;;;;;;;21.00;81.58;100953.28;6136829;28;20404;-67
2023/07/12 13:39:15;;;;;;;2.28;1.95;;;;;;;21.10;82.33;100959.28;6128712;28;20511;-67
2023/07/12 13:42:36;;;;;;;2.88;1.90;;;;;;;21.13;83.05;100956.16;6106399;28;20230;-67
2023/07/12 13:46:00;;;;;;;6.50;2.97;;;;;;;21.30;83.47;100960.22;6136737;28;20231;-66
2023/07/12 13:49:23;;;;;;;3.28;1.75;;;;;;;21.13;83.19;100967.94;6123168;28;20235;-67
2023/07/12 13:52:44;;;;;;;3.42;2.30;;;;;;;20.74;84.28;100981.38;6107260;28;20510;-68
2023/07/12 13:56:04;;;;;;;2.75;2.00;;;;;;;20.75;85.36;100993.19;6120178;28;20255;-67
2023/07/12 13:59:25;;;;;;;2.42;1.90;;;;;;;20.41;86.06;100989.31;6123577;28;20235;-67
2023/07/12 14:02:50;;;;;;;2.83;2.28;;;;;;;20.89;86.10;100990.34;6111383;28;20721;-67
2023/07/12 14:06:13;;;;;;;2.58;1.80;;;;;;;20.75;86.11;100980.34;6118198;28;20228;-69
2023/07/12 14:09:34;;;;;;;1.80;1.70;;;;;;;21.47;85.06;100976.16;6131049;28;20235;-72
2023/07/12 14:12:55;;;;;;;3.08;2.55;;;;;;;22.70;82.92;100960.16;6126144;28;20238;-71
2023/07/12 14:16:16;;;;;;;2.80;1.75;;;;;;;24.37;76.81;100972.84;6112061;28;20343;-72
2023/07/12 14:19:37;;;;;;;2.55;2.00;;;;;;;24.06;73.30;100975.59;6114067;28;20322;-70
2023/07/12 14:22:59;;;;;;;1.50;1.33;;;;;;;24.05;69.81;100969.25;6121601;28;20230;-70
2023/07/12 14:26:22;;;;;;;1.30;1.17;;;;;;;25.22;69.04;100967.38;6130997;28;20507;-70
2023/07/12 14:29:43;;;;;;;1.75;1.65;;;;;;;25.01;66.93;100961.47;6136079;28;20239;-70
2023/07/12 14:33:22;;;;;;;7.25;6.55;;;;;;;24.40;68.04;100966.88;6113581;28;20218;-69
2023/07/12 14:36:43;;;;;;;5.43;4.63;;;;;;;23.90;68.94;100970.59;6123510;28;20507;-70
2023/07/12 14:40:07;;;;;;;2.55;2.30;;;;;;;23.43;70.31;100980.09;6137894;28;20223;-70
2023/07/12 14:43:28;;;;;;;5.20;4.75;;;;;;;23.73;69.71;100986.78;6124294;28;20236;-71
2023/07/12 14:46:49;;;;;;;3.15;2.28;;;;;;;24.06;67.80;100983.88;6111420;28;20262;-70
2023/07/12 14:50:12;;;;;;;1.33;1.23;;;;;;;24.02;67.18;100988.94;6119635;28;20232;-70
2023/07/12 14:53:33;;;;;;;1.55;1.45;;;;;;;23.62;67.37;100999.31;6130249;28;20318;-70
2023/07/12 14:56:55;;;;;;;1.67;1.42;;;;;;;23.31;68.43;100995.56;6115124;28;20247;-70
2023/07/12 15:00:19;;;;;;;1.88;1.35;;;;;;;23.63;69.34;101006.53;6130241;28;20231;-71
2023/07/12 15:03:40;;;;;;;3.42;1.92;;;;;;;23.59;68.76;100998.91;6133100;28;20238;-69
2023/07/12 15:07:01;;;;;;;6.25;4.57;;;;;;;23.44;69.63;100996.44;6107909;28;21840;-70
2023/07/12 15:10:22;;;;;;;4.35;3.95;;;;;;;23.40;70.37;101008.09;6131495;28;20223;-71
2023/07/12 15:13:44;;;;;;;3.97;3.55;;;;;;;23.28;71.18;101018.88;6112755;28;20220;-71
2023/07/12 15:17:05;;;;;;;2.50;2.03;;;;;;;22.58;71.62;101021.44;6110647;28;20239;-71
2023/07/12 15:20:25;;;;;;;4.45;4.03;;;;;;;22.17;71.20;101024.34;6129963;28;20325;-71
2023/07/12 15:23:46;;;;;;;1.83;0.85;;;;;;;21.29;74.01;101032.59;6129148;28;20226;-70
2023/07/12 15:27:12;;;;;;;1.63;1.35;;;;;;;21.11;77.01;101026.81;6112157;28;20279;-70
2023/07/12 15:30:35;;;;;;;1.70;1.60;;;;;;;21.19;78.63;101037.59;6106937;28;20551;-72
2023/07/12 15:33:55;;;;;;;2.72;1.50;;;;;;;20.95;78.58;101038.03;6138580;28;20643;-71
2023/07/12 15:37:18;;;;;;;1.15;1.00;;;;;;;21.28;79.03;101031.75;6122716;28;20941;-71
2023/07/12 15:40:52;;;;;;;5.10;1.88;;;;;;;21.51;78.17;101017.72;6130465;28;20231;-71
2023/07/12 15:44:13;;;;;;;1.23;1.10;;;;;;;21.53;77.58;101026.59;6116420;28;20639;-70