Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:13;;;;;;;0.85;0.85;;;;;;;;;;5034407;28;20049;-64
2024/03/25 00:03:39;;;;;;;0.80;0.80;;;;;;;;;;5031683;28;20600;-63
2024/03/25 00:06:04;;;;;;;0.60;0.60;;;;;;;;;;5033122;28;20491;-64
2024/03/25 00:08:30;;;;;;;0.80;0.80;;;;;;;;;;5032517;28;20498;-64
2024/03/25 00:10:56;;;;;;;0.75;0.75;;;;;;;;;;5034234;28;20114;-64
2024/03/25 00:13:21;;;;;;;1.40;0.70;;;;;;;;;;5033811;28;20403;-63
2024/03/25 00:15:47;;;;;;;0.55;0.55;;;;;;;;;;5032590;28;20075;-63
2024/03/25 00:18:12;;;;;;;0.60;0.60;;;;;;;;;;5032271;28;20057;-64
2024/03/25 00:20:39;;;;;;;0.73;0.70;;;;;;;;;;5033688;28;20084;-63
2024/03/25 00:23:04;;;;;;;0.70;0.70;;;;;;;;;;5033521;28;20038;-64
2024/03/25 00:25:30;;;;;;;0.63;0.63;;;;;;;;;;5031426;28;20422;-64
2024/03/25 00:27:57;;;;;;;0.80;0.80;;;;;;;;;;5031418;28;20119;-64
2024/03/25 00:30:24;;;;;;;0.60;0.60;;;;;;;;;;5032423;28;20045;-65
2024/03/25 00:32:49;;;;;;;0.60;0.60;;;;;;;;;;5015761;28;20430;-64
2024/03/25 00:35:15;;;;;;;0.80;0.80;;;;;;;;;;5033762;28;20033;-64
2024/03/25 00:37:41;;;;;;;0.70;0.70;;;;;;;;;;5033758;28;20445;-64
2024/03/25 00:40:07;;;;;;;0.60;0.60;;;;;;;;;;5032345;28;20037;-64
2024/03/25 00:42:32;;;;;;;0.75;0.75;;;;;;;;;;5033684;28;20045;-62
2024/03/25 00:44:58;;;;;;;0.60;0.60;;;;;;;;;;5033700;28;20041;-63
2024/03/25 00:47:24;;;;;;;1.35;0.68;;;;;;;;;;5033564;28;20042;-64
2024/03/25 00:49:49;;;;;;;0.60;0.60;;;;;;;;;;5032015;28;20083;-63
2024/03/25 00:52:15;;;;;;;0.73;0.73;;;;;;;;;;5033093;28;20152;-64
2024/03/25 00:54:41;;;;;;;0.70;0.70;;;;;;;;;;5033455;28;20049;-62
2024/03/25 00:57:07;;;;;;;0.63;0.63;;;;;;;;;;5033696;28;20068;-64
2024/03/25 00:59:33;;;;;;;0.82;0.82;;;;;;;;;;5033109;28;20515;-63
2024/03/25 01:01:59;;;;;;;0.82;0.82;;;;;;;;;;5033271;28;20042;-64
2024/03/25 01:04:24;;;;;;;1.20;0.90;;;;;;;;;;5031601;28;20045;-63
2024/03/25 01:06:50;;;;;;;1.05;0.98;;;;;;;;;;5031912;28;20508;-64
2024/03/25 01:09:16;;;;;;;0.73;0.73;;;;;;;;;;5032979;28;20040;-63
2024/03/25 01:11:41;;;;;;;0.80;0.80;;;;;;;;;;5031794;28;20123;-63
2024/03/25 01:14:07;;;;;;;1.02;0.90;;;;;;;;;;5032882;28;20039;-64
2024/03/25 01:16:32;;;;;;;0.80;0.80;;;;;;;;;;5033037;28;20034;-64
2024/03/25 01:18:58;;;;;;;0.70;0.70;;;;;;;;;;5032665;28;20040;-64
2024/03/25 01:21:25;;;;;;;0.90;0.90;;;;;;;;;;5032533;28;20116;-64
2024/03/25 01:23:50;;;;;;;0.90;0.90;;;;;;;;;;5031218;28;20159;-64
2024/03/25 01:26:16;;;;;;;0.80;0.80;;;;;;;;;;5032692;28;20037;-63
2024/03/25 01:28:42;;;;;;;0.88;0.88;;;;;;;;;;5031057;28;20046;-64
2024/03/25 01:31:08;;;;;;;0.80;0.80;;;;;;;;;;5030512;28;20047;-64
2024/03/25 01:33:34;;;;;;;1.58;0.80;;;;;;;;;;5031640;28;20052;-63
2024/03/25 01:36:00;;;;;;;0.80;0.80;;;;;;;;;;5029584;28;20107;-65
2024/03/25 01:38:25;;;;;;;0.75;0.75;;;;;;;;;;5032086;28;20041;-63
2024/03/25 01:40:51;;;;;;;0.80;0.80;;;;;;;;;;5031175;28;20091;-65
2024/03/25 01:43:17;;;;;;;0.70;0.70;;;;;;;;;;5030904;28;20041;-64
2024/03/25 01:45:42;;;;;;;1.08;0.80;;;;;;;;;;5031047;28;20402;-64
2024/03/25 01:48:09;;;;;;;0.80;0.80;;;;;;;;;;5032196;28;20037;-63
2024/03/25 01:50:37;;;;;;;0.73;0.73;;;;;;;;;;5032080;28;20044;-62
2024/03/25 01:53:03;;;;;;;0.88;0.85;;;;;;;;;;5031939;28;20045;-63
2024/03/25 01:55:29;;;;;;;0.93;0.88;;;;;;;;;;5032469;28;20372;-63
2024/03/25 01:57:56;;;;;;;0.90;0.90;;;;;;;;;;5032196;28;20220;-64
2024/03/25 02:00:24;;;;;;;0.70;0.70;;;;;;;;;;5032143;28;20100;-64
2024/03/25 02:02:50;;;;;;;0.93;0.80;;;;;;;;;;5032156;28;20048;-65
2024/03/25 02:05:16;;;;;;;0.70;0.70;;;;;;;;;;5032240;28;20029;-63
2024/03/25 02:07:42;;;;;;;0.90;0.90;;;;;;;;;;4981720;28;20041;-62
2024/03/25 02:10:14;;;;;;;0.60;0.60;;;;;;;;;;5032018;28;20444;-63
2024/03/25 02:12:41;;;;;;;0.70;0.70;;;;;;;;;;5031571;28;20078;-64
2024/03/25 02:15:08;;;;;;;0.80;0.80;;;;;;;;;;5014111;28;20031;-63
2024/03/25 02:17:34;;;;;;;0.60;0.60;;;;;;;;;;5013942;28;20026;-64
2024/03/25 02:20:00;;;;;;;1.50;0.80;;;;;;;;;;5031576;28;20048;-62
2024/03/25 02:22:26;;;;;;;0.80;0.80;;;;;;;;;;5031643;28;20254;-63
2024/03/25 02:24:52;;;;;;;0.82;0.82;;;;;;;;;;5030278;28;20033;-64
2024/03/25 02:27:18;;;;;;;0.80;0.80;;;;;;;;;;5030309;28;20080;-63
2024/03/25 02:29:44;;;;;;;0.75;0.75;;;;;;;;;;5031771;28;20036;-64
2024/03/25 02:32:10;;;;;;;0.70;0.70;;;;;;;;;;5030121;28;20541;-64
2024/03/25 02:34:39;;;;;;;1.15;0.90;;;;;;;;;;5031628;28;20036;-64
2024/03/25 02:37:05;;;;;;;0.90;0.90;;;;;;;;;;5030807;28;20423;-65
2024/03/25 02:39:31;;;;;;;0.90;0.90;;;;;;;;;;5013647;28;20083;-62
2024/03/25 02:41:57;;;;;;;1.05;1.00;;;;;;;;;;5030059;28;20080;-63
2024/03/25 02:44:23;;;;;;;1.25;0.98;;;;;;;;;;5031521;28;20503;-62
2024/03/25 02:46:49;;;;;;;0.70;0.70;;;;;;;;;;5030309;28;20403;-63
2024/03/25 02:49:15;;;;;;;1.10;1.00;;;;;;;;;;5034674;28;20040;-63
2024/03/25 02:51:40;;;;;;;0.88;0.88;;;;;;;;;;5001238;28;20042;-63
2024/03/25 02:54:06;;;;;;;0.82;0.82;;;;;;;;;;5035627;28;20029;-63
2024/03/25 02:56:31;;;;;;;1.23;0.82;;;;;;;;;;5035663;28;20082;-65
2024/03/25 02:58:57;;;;;;;0.88;0.88;;;;;;;;;;5035063;28;20049;-62
2024/03/25 03:01:22;;;;;;;1.77;0.82;;;;;;;;;;5034301;28;20045;-63
2024/03/25 03:03:48;;;;;;;0.80;0.80;;;;;;;;;;5033916;28;20041;-63
2024/03/25 03:06:13;;;;;;;0.88;0.88;;;;;;;;;;5035420;28;20128;-63
2024/03/25 03:08:39;;;;;;;0.98;0.98;;;;;;;;;;5033853;28;20116;-63
2024/03/25 03:11:05;;;;;;;0.90;0.90;;;;;;;;;;5033888;28;20120;-65
2024/03/25 03:13:30;;;;;;;1.10;1.00;;;;;;;;;;5034917;28;20483;-64
2024/03/25 03:15:55;;;;;;;0.82;0.82;;;;;;;;;;5033739;28;20530;-64
2024/03/25 03:18:21;;;;;;;0.90;0.90;;;;;;;;;;5035108;28;20029;-64
2024/03/25 03:20:48;;;;;;;0.93;0.80;;;;;;;;;;5034005;28;20045;-63
2024/03/25 03:23:13;;;;;;;1.17;1.00;;;;;;;;;;5034829;28;20567;-64
2024/03/25 03:25:40;;;;;;;1.33;1.10;;;;;;;;;;5034691;28;20124;-63
2024/03/25 03:28:05;;;;;;;1.67;0.80;;;;;;;;;;5034737;28;20037;-65
2024/03/25 03:30:31;;;;;;;0.90;0.90;;;;;;;;;;5035173;28;20140;-63
2024/03/25 03:32:56;;;;;;;0.82;0.82;;;;;;;;;;5034857;28;20505;-64
2024/03/25 03:35:22;;;;;;;1.00;1.00;;;;;;;;;;5034871;28;20037;-64
2024/03/25 03:37:47;;;;;;;1.27;1.15;;;;;;;;;;5033102;28;20076;-62
2024/03/25 03:40:14;;;;;;;1.10;1.10;;;;;;;;;;5033947;28;20061;-64
2024/03/25 03:42:39;;;;;;;1.10;1.00;;;;;;;;;;5033128;28;20411;-63
2024/03/25 03:45:05;;;;;;;1.25;1.17;;;;;;;;;;5034672;28;20045;-64
2024/03/25 03:47:31;;;;;;;1.00;1.00;;;;;;;;;;5033270;28;20048;-63
2024/03/25 03:49:57;;;;;;;1.52;1.10;;;;;;;;;;5034618;28;20029;-63
2024/03/25 03:52:22;;;;;;;1.42;1.00;;;;;;;;;;5033411;28;20453;-64
2024/03/25 03:54:48;;;;;;;1.27;1.10;;;;;;;;;;5022736;28;20036;-62
2024/03/25 03:57:13;;;;;;;2.25;1.30;;;;;;;;;;5024892;28;20029;-63
2024/03/25 03:59:40;;;;;;;1.58;1.20;;;;;;;;;;5052211;28;20158;-62
2024/03/25 04:02:06;;;;;;;2.50;1.20;;;;;;;;;;5015955;28;20124;-62
2024/03/25 04:04:31;;;;;;;2.70;1.20;;;;;;;;;;5047657;28;20441;-65
2024/03/25 04:06:57;;;;;;;1.00;1.00;;;;;;;;;;5014439;28;20038;-64
2024/03/25 04:09:23;;;;;;;1.20;1.10;;;;;;;;;;5014307;28;20496;-64
2024/03/25 04:11:49;;;;;;;1.70;1.15;;;;;;;;;;5014134;28;20052;-65
2024/03/25 04:14:15;;;;;;;1.45;1.10;;;;;;;;;;5014000;28;20129;-63
2024/03/25 04:16:40;;;;;;;1.58;1.05;;;;;;;;;;5012840;28;20254;-62
2024/03/25 04:19:06;;;;;;;1.00;1.00;;;;;;;;;;5014126;28;20057;-65
2024/03/25 04:21:31;;;;;;;1.20;1.10;;;;;;;;;;5013796;28;20470;-66
2024/03/25 04:23:57;;;;;;;3.42;1.00;;;;;;;;;;5013262;28;20030;-65
2024/03/25 04:26:23;;;;;;;1.25;1.15;;;;;;;;;;4996361;28;20069;-67
2024/03/25 04:28:49;;;;;;;1.10;0.98;;;;;;;;;;5012432;28;20117;-66
2024/03/25 04:31:14;;;;;;;1.40;1.30;;;;;;;;;;5012491;28;20447;-66
2024/03/25 04:33:40;;;;;;;1.45;1.35;;;;;;;;;;5013844;28;20413;-67
2024/03/25 04:36:06;;;;;;;1.77;1.38;;;;;;;;;;5013907;28;20044;-65
2024/03/25 04:38:32;;;;;;;2.97;1.50;;;;;;;;;;5013466;28;20426;-68
2024/03/25 04:40:58;;;;;;;1.75;1.25;;;;;;;;;;5012831;28;20120;-67
2024/03/25 04:43:23;;;;;;;1.45;1.35;;;;;;;;;;5013669;28;20122;-68
2024/03/25 04:45:49;;;;;;;2.70;1.40;;;;;;;;;;5042814;28;20036;-68
2024/03/25 04:48:15;;;;;;;2.85;1.50;;;;;;;;;;5015687;28;20088;-67
2024/03/25 04:50:40;;;;;;;5.47;2.40;;;;;;;;;;5031949;28;20529;-67
2024/03/25 04:53:06;;;;;;;4.18;2.25;;;;;;;;;;5033159;28;20052;-65
2024/03/25 04:55:31;;;;;;;2.97;1.90;;;;;;;;;;5032555;28;20052;-68
2024/03/25 04:57:57;;;;;;;2.65;1.73;;;;;;;;;;5033119;28;20069;-65
2024/03/25 05:00:22;;;;;;;1.98;1.60;;;;;;;;;;5032514;28;20566;-65
2024/03/25 05:02:48;;;;;;;1.48;1.38;;;;;;;;;;5031512;28;20536;-67
2024/03/25 05:05:13;;;;;;;2.30;1.60;;;;;;;;;;5031663;28;20080;-67
2024/03/25 05:07:40;;;;;;;2.15;1.48;;;;;;;;;;5032810;28;20499;-67
2024/03/25 05:10:06;;;;;;;2.28;1.50;;;;;;;;;;5032895;28;20037;-67
2024/03/25 05:12:32;;;;;;;1.88;1.45;;;;;;;;;;5031419;28;20503;-69
2024/03/25 05:14:57;;;;;;;1.88;1.30;;;;;;;;;;5031447;28;20132;-64
2024/03/25 05:17:23;;;;;;;1.17;1.08;;;;;;;;;;5031544;28;20039;-64
2024/03/25 05:19:50;;;;;;;1.30;1.20;;;;;;;;;;5032698;28;20132;-64
2024/03/25 05:22:17;;;;;;;1.35;1.23;;;;;;;;;;5031457;28;20045;-63
2024/03/25 05:24:42;;;;;;;2.70;1.30;;;;;;;;;;5031143;28;20120;-63
2024/03/25 05:27:08;;;;;;;1.95;1.42;;;;;;;;;;5032661;28;20491;-64
2024/03/25 05:29:33;;;;;;;2.65;1.40;;;;;;;;;;5014694;28;20471;-63
2024/03/25 05:32:00;;;;;;;1.50;1.40;;;;;;;;;;5014654;28;20339;-65
2024/03/25 05:34:26;;;;;;;3.08;1.40;;;;;;;;;;5031130;28;20067;-65
2024/03/25 05:36:52;;;;;;;4.65;1.30;;;;;;;;;;5032489;28;20041;-64
2024/03/25 05:39:18;;;;;;;1.70;1.30;;;;;;;;;;5032272;28;20037;-64
2024/03/25 05:41:44;;;;;;;1.67;1.55;;;;;;;;;;5032347;28;20037;-64
2024/03/25 05:44:10;;;;;;;2.33;1.65;;;;;;;;;;5032150;28;20510;-62
2024/03/25 05:46:35;;;;;;;1.75;1.45;;;;;;;;;;5032242;28;20107;-66
2024/03/25 05:49:02;;;;;;;2.65;1.70;;;;;;;;;;5032167;28;20033;-65
2024/03/25 05:51:27;;;;;;;1.70;1.40;;;;;;;;;;5014164;28;20147;-66
2024/03/25 05:53:53;;;;;;;1.40;1.30;;;;;;;;;;5032056;28;20041;-65
2024/03/25 05:56:19;;;;;;;2.45;1.63;;;;;;;;;;5032168;28;20402;-65
2024/03/25 05:58:45;;;;;;;1.83;1.50;;;;;;;;;;5030490;28;20076;-66
2024/03/25 06:01:11;;;;;;;2.03;1.55;;;;;;;;;;5030494;28;20029;-66
2024/03/25 06:03:37;;;;;;;3.60;1.55;;;;;;;;;;5031581;28;20408;-63
2024/03/25 06:06:03;;;;;;;1.85;1.45;;;;;;;;;;5031906;28;20064;-68
2024/03/25 06:08:29;;;;;;;1.70;1.60;;;;;;;;;;5030308;28;20037;-65
2024/03/25 06:10:54;;;;;;;2.08;1.80;;;;;;;;;;5031667;28;20037;-64
2024/03/25 06:13:20;;;;;;;2.28;1.73;;;;;;;;;;5029938;28;20122;-66
2024/03/25 06:15:46;;;;;;;1.88;1.55;;;;;;;;;;5030198;28;20072;-65
2024/03/25 06:18:12;;;;;;;2.03;1.42;;;;;;;;;;5030207;28;20064;-67
2024/03/25 06:20:38;;;;;;;7.93;3.40;;;;;;;;;;5030356;28;20503;-67
2024/03/25 06:23:04;;;;;;;2.65;1.90;;;;;;;;;;5030393;28;20056;-65
2024/03/25 06:25:30;;;;;;;2.58;1.83;;;;;;;;;;5031753;28;20132;-65
2024/03/25 06:27:56;;;;;;;1.70;1.60;;;;;;;;;;5031137;28;20545;-66
2024/03/25 06:35:52;;;;;;;3.42;1.65;;;;;;;;;;5031267;28;20068;-64
2024/03/25 06:38:17;;;;;;;1.90;1.25;;;;;;;;;;5031103;28;20026;-64
2024/03/25 06:40:43;;;;;;;7.63;1.60;;;;;;;;;;5031155;28;20051;-64
2024/03/25 06:43:09;;;;;;;2.55;1.30;;;;;;;;;;5030855;28;20037;-63
2024/03/25 06:45:34;;;;;;;4.22;1.58;;;;;;;;;;5029896;28;20049;-66
2024/03/25 06:48:00;;;;;;;1.80;1.40;;;;;;;;;;5030705;28;20033;-65
2024/03/25 06:50:26;;;;;;;6.50;1.77;;;;;;;;;;5031431;28;20073;-64
2024/03/25 06:52:52;;;;;;;3.15;1.48;;;;;;;;;;5030889;28;20132;-66
2024/03/25 06:55:22;;;;;;;2.60;1.80;;;;;;;;;;5031382;28;20477;-65
2024/03/25 06:57:50;;;;;;;2.37;1.47;;;;;;;;;;5030815;28;20029;-66
2024/03/25 07:00:16;;;;;;;1.60;1.50;;;;;;;;;;5030949;28;20069;-64
2024/03/25 07:02:42;;;;;;;2.80;1.88;;;;;;;;;;5031204;28;20034;-64
2024/03/25 07:05:08;;;;;;;3.22;1.60;;;;;;;;;;5031316;28;20515;-65
2024/03/25 07:07:36;;;;;;;2.90;1.60;;;;;;;;;;5030996;28;20040;-67
2024/03/25 07:10:02;;;;;;;5.93;2.58;;;;;;;;;;5030989;28;20052;-64
2024/03/25 07:12:32;;;;;;;2.27;1.40;;;;;;;;;;5030514;28;20045;-64
2024/03/25 07:14:58;;;;;;;1.63;1.33;;;;;;;;;;5013369;28;20378;-65
2024/03/25 07:17:23;;;;;;;3.63;1.90;;;;;;;;;;5029369;28;20511;-65
2024/03/25 07:19:51;;;;;;;2.63;1.75;;;;;;;;;;5030930;28;20037;-65
2024/03/25 07:22:17;;;;;;;2.85;2.10;;;;;;;;;;5030985;28;20132;-64
2024/03/25 07:24:42;;;;;;;2.75;1.60;;;;;;;;;;5011216;28;20042;-65
2024/03/25 07:27:09;;;;;;;3.72;2.08;;;;;;;;;;4993272;28;20455;-64
2024/03/25 07:29:35;;;;;;;3.08;1.60;;;;;;;;;;5027900;28;20037;-64
2024/03/25 07:32:00;;;;;;;3.88;1.70;;;;;;;;;;5030621;28;20041;-64
2024/03/25 07:34:26;;;;;;;1.70;1.60;;;;;;;;;;5032523;28;20042;-65
2024/03/25 07:36:52;;;;;;;5.80;2.25;;;;;;;;;;5034369;28;20045;-65
2024/03/25 07:39:17;;;;;;;4.05;1.80;;;;;;;;;;5034086;28;20041;-63
2024/03/25 07:41:43;;;;;;;2.05;1.40;;;;;;;;;;5034325;28;20029;-62
2024/03/25 07:44:09;;;;;;;6.45;1.60;;;;;;;;;;5034285;28;20674;-64
2024/03/25 07:46:34;;;;;;;5.50;2.03;;;;;;;;;;5032828;28;20029;-63
2024/03/25 07:49:00;;;;;;;3.67;1.88;;;;;;;;;;5034105;28;20065;-64
2024/03/25 07:51:25;;;;;;;3.63;1.90;;;;;;;;;;5034296;28;20033;-64
2024/03/25 07:53:51;;;;;;;3.67;2.10;;;;;;;;;;5032478;28;20041;-63
2024/03/25 07:56:16;;;;;;;2.67;2.00;;;;;;;;;;5034294;28;20037;-63
2024/03/25 07:58:42;;;;;;;4.32;1.80;;;;;;;;;;5033671;28;20219;-62
2024/03/25 08:01:08;;;;;;;3.42;1.60;;;;;;;;;;5032817;28;20068;-65
2024/03/25 08:03:33;;;;;;;3.75;1.90;;;;;;;;;;5033647;28;20045;-63
2024/03/25 08:05:59;;;;;;;4.03;1.70;;;;;;;;;;5033811;28;20095;-64
2024/03/25 08:08:25;;;;;;;4.40;2.00;;;;;;;;;;5033502;28;20033;-64
2024/03/25 08:10:52;;;;;;;4.55;1.75;;;;;;;;;;5033851;28;20084;-65
2024/03/25 08:13:19;;;;;;;3.10;1.63;;;;;;;;;;5033372;28;20045;-67
2024/03/25 08:15:45;;;;;;;3.10;1.67;;;;;;;;;;5032278;28;20124;-65
2024/03/25 08:18:11;;;;;;;6.97;1.70;;;;;;;;;;5033429;28;20497;-65
2024/03/25 08:20:37;;;;;;;2.47;2.00;;;;;;;;;;5033495;28;20034;-66
2024/03/25 08:23:03;;;;;;;3.35;1.50;;;;;;;;;;5032140;28;20548;-65
2024/03/25 08:25:29;;;;;;;2.72;1.60;;;;;;;;;;5032318;28;20041;-65
2024/03/25 08:27:56;;;;;;;4.75;1.85;;;;;;;;;;5033182;28;20021;-63
2024/03/25 08:30:23;;;;;;;2.78;1.73;;;;;;;;;;4999182;28;20091;-65
2024/03/25 08:32:49;;;;;;;3.78;1.65;;;;;;;;;;5030993;28;20486;-64
2024/03/25 08:35:14;;;;;;;5.93;2.00;;;;;;;;;;5032205;28;20033;-64
2024/03/25 08:37:40;;;;;;;4.53;1.58;;;;;;;;;;5032594;28;20087;-66
2024/03/25 08:40:06;;;;;;;4.15;2.35;;;;;;;;;;5030625;28;20030;-65
2024/03/25 08:42:32;;;;;;;2.97;2.08;;;;;;;;;;5031071;28;20032;-65
2024/03/25 08:44:59;;;;;;;4.47;1.90;;;;;;;;;;5031399;28;20041;-63
2024/03/25 08:47:25;;;;;;;2.92;1.65;;;;;;;;;;5031702;28;20036;-65
2024/03/25 08:49:51;;;;;;;5.40;1.92;;;;;;;;;;5032840;28;20041;-64
2024/03/25 08:52:16;;;;;;;3.95;1.80;;;;;;;;;;5033143;28;20054;-65
2024/03/25 08:54:42;;;;;;;3.17;1.60;;;;;;;;;;5031640;28;20045;-63
2024/03/25 08:57:08;;;;;;;3.10;1.90;;;;;;;;;;5033279;28;20040;-64
2024/03/25 08:59:33;;;;;;;7.82;2.30;;;;;;;;;;5032609;28;20069;-63
2024/03/25 09:01:59;;;;;;;4.93;2.08;;;;;;;;;;5033121;28;20034;-65
2024/03/25 09:04:25;;;;;;;3.42;1.67;;;;;;;;;;5031339;28;20604;-61
2024/03/25 09:06:50;;;;;;;4.05;1.60;;;;;;;;;;5032966;28;20025;-65
2024/03/25 09:12:00;;;;;;;4.28;1.80;;;;;;;;;;5032434;28;20521;-61
2024/03/25 09:14:26;;;;;;;3.45;1.77;;;;;;;;;;5030966;28;20403;-62
2024/03/25 09:16:51;;;;;;;5.35;2.05;;;;;;;;;;5032674;28;20033;-63
2024/03/25 09:19:18;;;;;;;2.95;1.65;;;;;;;;;;5030617;28;20190;-63
2024/03/25 09:21:45;;;;;;;4.68;1.83;;;;;;;;;;5014733;28;20037;-62
2024/03/25 09:24:11;;;;;;;3.78;1.83;;;;;;;;;;5032110;28;20129;-63
2024/03/25 09:26:37;;;;;;;2.78;1.67;;;;;;;;;;5031086;28;20069;-62
2024/03/25 09:29:03;;;;;;;3.50;1.73;;;;;;;;;;5030814;28;20529;-64
2024/03/25 09:31:28;;;;;;;5.13;1.90;;;;;;;;;;5032367;28;20033;-65
2024/03/25 09:33:54;;;;;;;2.30;1.60;;;;;;;;;;5032599;28;20376;-65
2024/03/25 09:36:20;;;;;;;3.28;1.80;;;;;;;;;;5030297;28;20506;-64
2024/03/25 09:38:48;;;;;;;4.70;1.83;;;;;;;;;;5030677;28;20041;-65
2024/03/25 09:41:14;;;;;;;3.00;1.75;;;;;;;;;;5015257;28;20029;-66
2024/03/25 09:43:45;;;;;;;4.03;2.05;;;;;;;;;;5029006;28;20388;-66
2024/03/25 09:46:11;;;;;;;3.33;1.65;;;;;;;;;;5030635;28;20046;-65
2024/03/25 09:48:38;;;;;;;5.18;2.08;;;;;;;;;;5032522;28;20048;-64
2024/03/25 09:51:07;;;;;;;5.28;2.17;;;;;;;;;;5012642;28;20033;-66
2024/03/25 09:53:32;;;;;;;3.40;1.80;;;;;;;;;;5031369;28;20108;-65
2024/03/25 09:55:58;;;;;;;3.53;1.98;;;;;;;;;;5031385;28;20033;-65
2024/03/25 09:58:27;;;;;;;2.50;1.70;;;;;;;;;;5029884;28;20049;-65
2024/03/25 10:00:54;;;;;;;4.63;1.90;;;;;;;;;;5031442;28;20503;-65
2024/03/25 10:03:21;;;;;;;3.38;1.75;;;;;;;;;;5030196;28;20025;-65
2024/03/25 10:05:46;;;;;;;2.30;1.80;;;;;;;;;;5031605;28;20037;-66
2024/03/25 10:08:12;;;;;;;5.63;2.05;;;;;;;;;;5031431;28;20124;-66
2024/03/25 10:10:38;;;;;;;2.35;1.70;;;;;;;;;;5031274;28;20060;-66
2024/03/25 10:13:04;;;;;;;3.53;2.28;;;;;;;;;;5031265;28;20049;-64
2024/03/25 10:15:33;;;;;;;4.67;2.00;;;;;;;;;;5031686;28;20123;-66
2024/03/25 10:17:58;;;;;;;3.67;1.80;;;;;;;;;;5031489;28;20483;-65
2024/03/25 10:20:25;;;;;;;4.90;2.17;;;;;;;;;;5029864;28;20045;-67
2024/03/25 10:22:52;;;;;;;5.60;1.80;;;;;;;;;;5031467;28;20045;-65
2024/03/25 10:25:28;;;;;;;5.15;2.38;;;;;;;;;;5029914;28;20511;-67
2024/03/25 10:27:54;;;;;;;3.25;1.50;;;;;;;;;;5030308;28;20120;-66
2024/03/25 10:30:20;;;;;;;5.15;1.70;;;;;;;;;;5031341;28;20136;-66
2024/03/25 10:32:46;;;;;;;3.20;1.77;;;;;;;;;;5029961;28;20586;-66
2024/03/25 10:35:12;;;;;;;16.88;8.10;;;;;;;;;;5030569;28;20388;-66
2024/03/25 10:37:41;;;;;;;32.30;13.25;;;;;;;;;;5031344;28;20041;-66
2024/03/25 10:40:07;;;;;;;19.98;8.10;;;;;;;;;;5031376;28;20430;-65
2024/03/25 10:42:34;;;;;;;6.93;3.28;;;;;;;;;;5031826;28;20038;-65
2024/03/25 10:45:01;;;;;;;3.42;2.25;;;;;;;;;;5031290;28;20116;-64
2024/03/25 10:47:31;;;;;;;3.58;2.05;;;;;;;;;;5031502;28;20467;-66
2024/03/25 10:49:58;;;;;;;3.78;1.95;;;;;;;;;;5029735;28;20041;-66
2024/03/25 10:52:24;;;;;;;5.90;2.05;;;;;;;;;;5030984;28;20427;-66
2024/03/25 10:54:50;;;;;;;5.22;2.08;;;;;;;;;;5029669;28;20033;-66
2024/03/25 10:57:16;;;;;;;4.85;2.17;;;;;;;;;;5031292;28;20029;-65
2024/03/25 10:59:42;;;;;;;4.53;2.35;;;;;;;;;;5029269;28;20061;-67
2024/03/25 11:02:08;;;;;;;3.72;2.15;;;;;;;;;;5029777;28;20495;-66
2024/03/25 11:04:34;;;;;;;3.63;1.83;;;;;;;;;;5030901;28;20038;-65
2024/03/25 11:07:10;;;;;;;3.75;1.88;;;;;;;;;;5013199;28;20443;-66
2024/03/25 11:09:36;;;;;;;5.55;2.10;;;;;;;;;;5031740;28;20080;-66
2024/03/25 11:12:02;;;;;;;3.92;2.00;;;;;;;;;;5033697;28;20080;-66
2024/03/25 11:14:28;;;;;;;5.18;1.80;;;;;;;;;;5033333;28;20036;-66
2024/03/25 11:16:54;;;;;;;5.35;1.90;;;;;;;;;;5033507;28;20037;-67
2024/03/25 11:19:20;;;;;;;2.97;1.85;;;;;;;;;;5034568;28;20068;-65
2024/03/25 11:21:47;;;;;;;6.75;2.47;;;;;;;;;;5035087;28;20041;-66
2024/03/25 11:24:12;;;;;;;3.17;1.60;;;;;;;;;;5034594;28;20096;-65
2024/03/25 11:26:42;;;;;;;3.38;1.73;;;;;;;;;;5033641;28;20037;-66
2024/03/25 11:29:08;;;;;;;5.22;2.00;;;;;;;;;;5034596;28;20064;-64
2024/03/25 11:31:33;;;;;;;2.00;1.77;;;;;;;;;;5066683;28;20043;-66
2024/03/25 11:34:08;;;;;;;3.25;2.10;;;;;;;;;;5034417;28;20571;-65
2024/03/25 11:36:33;;;;;;;3.40;1.80;;;;;;;;;;5034574;28;20091;-65
2024/03/25 11:39:04;;;;;;;3.35;2.20;;;;;;;;;;5032998;28;20045;-65
2024/03/25 11:41:30;;;;;;;3.92;1.73;;;;;;;;;;5034494;28;20124;-66
2024/03/25 11:43:55;;;;;;;3.88;2.10;;;;;;;;;;5033020;28;20080;-65
2024/03/25 11:46:24;;;;;;;3.38;1.90;;;;;;;;;;5034523;28;20061;-67
2024/03/25 11:48:50;;;;;;;3.78;2.03;;;;;;;;;;5032647;28;20072;-65
2024/03/25 11:51:19;;;;;;;2.63;1.80;;;;;;;;;;5034239;28;20042;-67
2024/03/25 11:53:45;;;;;;;4.70;1.98;;;;;;;;;;5032683;28;20515;-64
2024/03/25 11:56:13;;;;;;;2.78;1.77;;;;;;;;;;5033208;28;20124;-66
2024/03/25 11:58:39;;;;;;;6.63;2.10;;;;;;;;;;5033675;28;20057;-66
2024/03/25 12:01:05;;;;;;;5.28;2.42;;;;;;;;;;5033937;28;20490;-65
2024/03/25 12:03:33;;;;;;;3.13;1.83;;;;;;;;;;5033893;28;20108;-65
2024/03/25 12:05:59;;;;;;;4.30;2.30;;;;;;;;;;5032427;28;20052;-66
2024/03/25 12:08:26;;;;;;;3.78;1.95;;;;;;;;;;5032648;28;20407;-66
2024/03/25 12:13:40;;;;;;;5.20;2.42;;;;;;;;;;5033791;28;20049;-66
2024/03/25 12:16:07;;;;;;;3.58;2.00;;;;;;;;;;5032238;28;20459;-67
2024/03/25 12:18:34;;;;;;;7.65;2.92;;;;;;;;;;5032325;28;20041;-66
2024/03/25 12:21:01;;;;;;;4.63;1.80;;;;;;;;;;5032354;28;20060;-66
2024/03/25 12:23:30;;;;;;;3.00;2.05;;;;;;;;;;5032131;28;20083;-65
2024/03/25 12:25:56;;;;;;;2.95;2.00;;;;;;;;;;5031884;28;20084;-66
2024/03/25 12:28:22;;;;;;;4.28;2.35;;;;;;;;;;5032373;28;20044;-66
2024/03/25 12:30:49;;;;;;;6.00;2.55;;;;;;;;;;5032799;28;20140;-65
2024/03/25 12:33:16;;;;;;;3.60;2.10;;;;;;;;;;5032791;28;20574;-65
2024/03/25 12:35:41;;;;;;;3.35;1.92;;;;;;;;;;4997024;28;20140;-62
2024/03/25 12:38:07;;;;;;;4.18;2.00;;;;;;;;;;5031622;28;20144;-64
2024/03/25 12:40:33;;;;;;;3.08;1.65;;;;;;;;;;5032048;28;20535;-65
2024/03/25 12:42:59;;;;;;;5.35;2.20;;;;;;;;;;5033017;28;20092;-62
2024/03/25 12:45:25;;;;;;;3.92;2.00;;;;;;;;;;5031681;28;20083;-64
2024/03/25 12:47:50;;;;;;;4.18;2.50;;;;;;;;;;5033229;28;20483;-62
2024/03/25 12:50:16;;;;;;;4.63;1.95;;;;;;;;;;5031601;28;20041;-62
2024/03/25 12:52:42;;;;;;;3.92;1.90;;;;;;;;;;5015524;28;20047;-63
2024/03/25 12:55:09;;;;;;;4.07;2.10;;;;;;;;;;5032505;28;20072;-64
2024/03/25 12:57:35;;;;;;;5.88;2.00;;;;;;;;;;5031588;28;20061;-62
2024/03/25 13:00:01;;;;;;;3.42;1.95;;;;;;;;;;5032684;28;20099;-63
2024/03/25 13:02:26;;;;;;;2.63;1.75;;;;;;;;;;5030086;28;20026;-63
2024/03/25 13:04:52;;;;;;;4.30;2.00;;;;;;;;;;5032186;28;20531;-65
2024/03/25 13:07:18;;;;;;;4.85;1.85;;;;;;;;;;5030947;28;20037;-65
2024/03/25 13:09:43;;;;;;;3.28;2.05;;;;;;;;;;5030108;28;20037;-63
2024/03/25 13:12:09;;;;;;;3.45;2.03;;;;;;;;;;5032517;28;20529;-66
2024/03/25 13:14:34;;;;;;;4.15;1.92;;;;;;;;;;5010952;28;20037;-65
2024/03/25 13:17:00;;;;;;;2.83;1.90;;;;;;;;;;5044583;28;20042;-66
2024/03/25 13:19:28;;;;;;;3.35;2.05;;;;;;;;;;5054433;28;20038;-64
2024/03/25 13:21:55;;;;;;;4.90;1.88;;;;;;;;;;5011835;28;20037;-65
2024/03/25 13:24:20;;;;;;;4.07;2.15;;;;;;;;;;5024485;28;20212;-63
2024/03/25 13:26:46;;;;;;;3.78;2.00;;;;;;;;;;5032585;28;20036;-63
2024/03/25 13:29:12;;;;;;;6.85;2.30;;;;;;;;;;5032156;28;20037;-65
2024/03/25 13:31:38;;;;;;;5.85;2.42;;;;;;;;;;5032106;28;20052;-65
2024/03/25 13:34:03;;;;;;;3.20;1.90;;;;;;;;;;5030448;28;20041;-64
2024/03/25 13:36:32;;;;;;;5.55;1.80;;;;;;;;;;5031711;28;20045;-64
2024/03/25 13:38:58;;;;;;;2.50;1.98;;;;;;;;;;5013343;28;20487;-65
2024/03/25 13:41:24;;;;;;;5.88;2.47;;;;;;;;;;5031994;28;20041;-66
2024/03/25 13:43:50;;;;;;;6.32;2.40;;;;;;;;;;5031426;28;20122;-65
2024/03/25 13:46:16;;;;;;;4.43;1.95;;;;;;;;;;5031460;28;20580;-68
2024/03/25 13:48:43;;;;;;;5.72;2.42;;;;;;;;;;5030136;28;20553;-63
2024/03/25 13:51:10;;;;;;;3.22;1.88;;;;;;;;;;4993959;28;20037;-63
2024/03/25 13:53:36;;;;;;;3.10;2.10;;;;;;;;;;5011117;28;20046;-63
2024/03/25 13:56:02;;;;;;;3.15;2.20;;;;;;;;;;5027440;28;20507;-65
2024/03/25 13:58:28;;;;;;;6.38;2.42;;;;;;;;;;5029404;28;20105;-63
2024/03/25 14:00:55;;;;;;;4.70;2.40;;;;;;;;;;5027573;28;20510;-63
2024/03/25 14:03:20;;;;;;;3.92;2.13;;;;;;;;;;5029205;28;20498;-62
2024/03/25 14:05:46;;;;;;;7.10;2.10;;;;;;;;;;5028854;28;20063;-64
2024/03/25 14:08:12;;;;;;;4.13;2.17;;;;;;;;;;5027980;28;20029;-62
2024/03/25 14:10:37;;;;;;;4.25;1.90;;;;;;;;;;5031005;28;20029;-63
2024/03/25 14:13:03;;;;;;;4.15;2.00;;;;;;;;;;5030088;28;20546;-63
2024/03/25 14:15:29;;;;;;;4.97;2.03;;;;;;;;;;5031132;28;20364;-64
2024/03/25 14:17:54;;;;;;;2.63;2.08;;;;;;;;;;5030911;28;20036;-62
2024/03/25 14:20:20;;;;;;;3.45;1.92;;;;;;;;;;5030908;28;20045;-66
2024/03/25 14:22:46;;;;;;;4.13;2.20;;;;;;;;;;5029615;28;20064;-65
2024/03/25 14:25:12;;;;;;;5.03;1.98;;;;;;;;;;5029459;28;20034;-66
2024/03/25 14:27:37;;;;;;;4.22;2.47;;;;;;;;;;5029566;28;20071;-67
2024/03/25 14:30:03;;;;;;;4.10;2.00;;;;;;;;;;5025434;28;20380;-65
2024/03/25 14:32:30;;;;;;;6.75;2.40;;;;;;;;;;5008269;28;20046;-64
2024/03/25 14:34:56;;;;;;;4.80;2.15;;;;;;;;;;5009957;28;20046;-63
2024/03/25 14:37:22;;;;;;;6.00;2.50;;;;;;;;;;5029776;28;20033;-64
2024/03/25 14:39:47;;;;;;;7.55;2.38;;;;;;;;;;5030728;28;20102;-64
2024/03/25 14:42:13;;;;;;;2.85;1.98;;;;;;;;;;5029821;28;20065;-63
2024/03/25 14:44:39;;;;;;;6.25;2.65;;;;;;;;;;5028023;28;20056;-63
2024/03/25 14:47:04;;;;;;;3.20;2.15;;;;;;;;;;5020984;28;20450;-63