Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:19;;;;;;;;;8.00;8.00;;;;;16.89;100.00;98252.91;6235849;27;96850;-71
2023/07/27 00:04:22;;;;;;;;;8.00;8.00;;;;;16.93;100.00;98250.44;6219781;28;98754;-71
2023/07/27 00:07:26;;;;;;;;;9.60;9.00;;;;;16.86;100.00;98239.00;6236684;27;98209;-71
2023/07/27 00:10:29;;;;;;;;;8.00;8.00;;;;;16.91;100.00;98240.94;6235973;27;97770;-71
2023/07/27 00:13:34;;;;;;;;;9.00;9.00;;;;;16.87;100.00;98244.19;6260751;27;96354;-71
2023/07/27 00:16:37;;;;;;;;;12.75;12.75;;;;;16.91;100.00;98246.38;6262869;27;96319;-71
2023/07/27 00:19:40;;;;;;;;;9.00;9.00;;;;;16.79;100.00;98233.06;6237721;27;96803;-71
2023/07/27 00:22:44;;;;;;;;;11.00;10.00;;;;;16.92;100.00;98253.44;6235982;27;96516;-71
2023/07/27 00:25:47;;;;;;;;;10.50;9.50;;;;;16.97;100.00;98254.22;6241560;27;96676;-71
2023/07/27 00:28:52;;;;;;;;;9.00;9.00;;;;;17.02;100.00;98254.22;6222490;27;96687;-72
2023/07/27 00:31:55;;;;;;;;;10.00;10.00;;;;;17.06;100.00;98251.72;6236905;27;96469;-72
2023/07/27 00:34:58;;;;;;;;;10.40;10.00;;;;;17.05;100.00;98248.22;6236357;27;96819;-72
2023/07/27 00:38:02;;;;;;;;;8.00;8.00;;;;;17.02;100.00;98261.56;6237324;27;96460;-72
2023/07/27 00:41:05;;;;;;;;;8.00;8.00;;;;;17.01;100.00;98243.59;6235620;27;96878;-72
2023/07/27 00:44:10;;;;;;;;;7.00;6.00;;;;;16.98;100.00;98242.25;6249993;27;96817;-72
2023/07/27 00:47:14;;;;;;;;;11.00;10.00;;;;;17.08;100.00;98258.53;6244222;27;96873;-72
2023/07/27 00:50:17;;;;;;;;;11.00;10.00;;;;;17.05;100.00;98258.28;6261853;27;96376;-72
2023/07/27 00:53:21;;;;;;;;;11.60;11.60;;;;;16.85;100.00;98243.66;6264491;27;96398;-72
2023/07/27 00:56:24;;;;;;;;;9.40;7.40;;;;;17.00;100.00;98266.47;6263255;27;96410;-72
2023/07/27 00:59:30;;;;;;;;;13.00;12.00;;;;;17.03;100.00;98269.47;6258319;27;96607;-72
2023/07/27 01:02:33;;;;;;;;;10.00;10.00;;;;;17.04;100.00;98264.84;6257778;27;96618;-72
2023/07/27 01:05:38;;;;;;;;;11.60;10.60;;;;;16.96;100.00;98262.69;6247755;27;96382;-72
2023/07/27 01:08:41;;;;;;;;;8.00;7.00;;;;;17.02;100.00;98270.53;6264605;27;96365;-72
2023/07/27 01:11:50;;;;;;;;;10.25;10.00;;;;;17.08;100.00;98279.50;6257800;27;96400;-72
2023/07/27 01:15:07;;;;;;;;;8.40;8.00;;;;;17.14;100.00;98284.66;6225860;27;96358;-71
2023/07/27 01:18:20;;;;;;;;;10.00;9.00;;;;;17.16;100.00;98292.53;6255008;27;97945;-72
2023/07/27 01:21:30;;;;;;;;;8.50;8.50;;;;;17.15;100.00;98289.00;6247814;27;96769;-72
2023/07/27 01:24:57;;;;;;;;;10.00;9.00;;;;;17.10;100.00;98282.78;6240575;27;96967;-71
2023/07/27 01:28:14;;;;;;;;;8.00;7.00;;;;;16.99;100.00;98271.13;6228694;28;98405;-71
2023/07/27 01:31:22;;;;;;;;;10.00;9.00;;;;;16.96;100.00;98282.53;6251073;27;96574;-71
2023/07/27 01:34:29;;;;;;;;;11.00;10.00;;;;;16.96;100.00;98276.31;6240396;27;96296;-70
2023/07/27 01:37:35;;;;;;;;;9.00;8.50;;;;;16.79;100.00;98269.28;6250052;27;98196;-70
2023/07/27 01:40:41;;;;;;;;;8.00;7.00;;;;;16.77;100.00;98271.44;6248646;27;96402;-70
2023/07/27 01:43:45;;;;;;;;;8.00;8.00;;;;;16.88;100.00;98283.13;6262023;27;96871;-70
2023/07/27 01:46:51;;;;;;;;;13.00;11.00;;;;;16.84;100.00;98284.78;6263033;27;96327;-71
2023/07/27 01:49:56;;;;;;;;;13.00;10.40;;;;;16.72;100.00;98281.53;6222202;27;98482;-72
2023/07/27 01:53:01;;;;;;;;;14.00;12.00;;;;;16.71;100.00;98288.88;6250154;27;98588;-70
2023/07/27 01:56:06;;;;;;;;;13.20;12.20;;;;;16.61;100.00;98266.34;6238349;28;96263;-70
2023/07/27 01:59:11;;;;;;;;;10.00;9.25;;;;;16.67;100.00;98281.53;6237069;28;97474;-72
2023/07/27 02:02:16;;;;;;;;;11.75;11.00;;;;;16.56;100.00;98263.59;6245067;27;98449;-70
2023/07/27 02:05:22;;;;;;;;;10.25;9.00;;;;;16.61;100.00;98296.25;6256090;27;96352;-71
2023/07/27 02:08:26;;;;;;;;;13.40;11.80;;;;;16.43;100.00;98281.28;6239909;27;96328;-70
2023/07/27 02:11:29;;;;;;;;;13.00;12.00;;;;;16.54;100.00;98295.69;6261920;27;97727;-70
2023/07/27 02:14:41;;;;;;;;;14.40;13.00;;;;;16.51;100.00;98294.34;6259940;27;98427;-70
2023/07/27 02:17:49;;;;;;;;;11.00;9.00;;;;;16.50;100.00;98294.59;6232657;27;98623;-71
2023/07/27 02:20:53;;;;;;;;;13.20;10.20;;;;;16.49;100.00;98296.50;6225266;27;98990;-71
2023/07/27 02:23:56;;;;;;;;;11.00;10.60;;;;;16.20;100.00;98281.84;6238984;27;96903;-70
2023/07/27 02:27:00;;;;;;;;;13.00;12.00;;;;;16.30;100.00;98298.16;6251178;27;96588;-72
2023/07/27 02:30:04;;;;;;;;;13.25;12.00;;;;;16.29;100.00;98304.69;6237892;27;97623;-72
2023/07/27 02:33:09;;;;;;;;;14.00;12.00;;;;;16.34;100.00;98312.84;6242088;27;96831;-72
2023/07/27 02:36:15;;;;;;;;;15.60;14.20;;;;;16.34;100.00;98310.13;6221648;27;97711;-73
2023/07/27 02:39:20;;;;;;;;;13.20;12.00;;;;;16.31;100.00;98310.69;6262003;27;97010;-70
2023/07/27 02:42:25;;;;;;;;;10.40;10.40;;;;;16.20;100.00;98317.19;6261962;27;96359;-71
2023/07/27 02:45:58;;;;;;;;;10.00;8.00;;;;;16.20;100.00;98318.03;6262238;27;96755;-71
2023/07/27 02:49:03;;;;;;;;;11.25;10.00;;;;;16.17;100.00;98329.44;6245595;27;99038;-71
2023/07/27 02:52:08;;;;;;;;;7.50;7.25;;;;;16.14;100.00;98327.25;6250611;27;98640;-71
2023/07/27 02:55:12;;;;;;;;;8.40;8.40;;;;;16.02;100.00;98332.97;6254525;27;96919;-71
2023/07/27 02:58:16;;;;;;;;;7.50;7.00;;;;;15.99;100.00;98335.41;6243125;27;96319;-71
2023/07/27 03:01:19;;;;;;;;;8.40;8.00;;;;;16.02;100.00;98335.69;6246350;27;96908;-70
2023/07/27 03:04:30;;;;;;;;;7.00;6.60;;;;;16.00;100.00;98339.75;6223180;28;96720;-71
2023/07/27 03:07:34;;;;;;;;;6.00;5.40;;;;;16.04;100.00;98351.72;6231618;27;99060;-72
2023/07/27 03:10:38;;;;;;;;;8.00;7.00;;;;;15.86;100.00;98344.91;6255812;27;96539;-71
2023/07/27 03:13:42;;;;;;;;;9.80;7.80;;;;;15.85;100.00;98350.59;6254148;27;96921;-70
2023/07/27 03:16:46;;;;;;;;;6.00;6.00;;;;;15.60;100.00;98313.31;6254820;27;96442;-71
2023/07/27 03:19:50;;;;;;;;;8.00;7.00;;;;;15.81;100.00;98354.94;6258560;27;96609;-71
2023/07/27 03:22:54;;;;;;;;;6.00;6.00;;;;;15.70;100.00;98342.41;6254114;27;98599;-70
2023/07/27 03:25:57;;;;;;;;;6.00;6.00;;;;;15.80;100.00;98348.69;6250885;27;96910;-71
2023/07/27 03:29:00;;;;;;;;;8.00;7.00;;;;;15.70;100.00;98328.81;6242335;27;96719;-70
2023/07/27 03:32:04;;;;;;;;;5.20;5.20;;;;;15.85;100.00;98359.56;6227207;27;98439;-71
2023/07/27 03:35:09;;;;;;;;;7.60;6.60;;;;;15.83;100.00;98353.56;6229396;27;98755;-70
2023/07/27 03:38:13;;;;;;;;;8.50;7.50;;;;;15.81;100.00;98354.94;6260755;27;96642;-71
2023/07/27 03:41:17;;;;;;;;;5.00;5.00;;;;;15.80;100.00;98358.75;6242833;27;96779;-71
2023/07/27 03:44:20;;;;;;;;;8.00;6.00;;;;;15.91;100.00;98365.84;6253301;27;96561;-71
2023/07/27 03:47:24;;;;;;;;;6.50;5.50;;;;;15.92;100.00;98362.03;6242575;27;96355;-71
2023/07/27 03:50:29;;;;;;;;;6.00;5.40;;;;;15.90;100.00;98356.03;6228146;27;99056;-71
2023/07/27 03:53:32;;;;;;;;;8.00;6.00;;;;;15.97;100.00;98360.16;6236874;27;96411;-71
2023/07/27 03:56:35;;;;;;;;;5.60;5.00;;;;;15.99;100.00;98357.16;6256522;27;96385;-71
2023/07/27 03:59:39;;;;;;;;;7.00;7.00;;;;;16.00;100.00;98361.50;6261854;27;96154;-70
2023/07/27 04:02:42;;;;;;;;;6.00;5.00;;;;;16.08;100.00;98371.84;6251687;27;97735;-70
2023/07/27 04:05:47;;;;;;;;;5.25;5.25;;;;;16.07;100.00;98374.84;6245824;27;97433;-71
2023/07/27 04:08:50;;;;;;;;;6.00;5.00;;;;;16.12;100.00;98383.00;6247180;27;98497;-71
2023/07/27 04:11:54;;;;;;;;;6.00;5.50;;;;;16.09;100.00;98376.19;6247447;27;96870;-71
2023/07/27 04:14:57;;;;;;;;;6.00;5.00;;;;;16.19;100.00;98384.38;6250337;27;98115;-71
2023/07/27 04:18:00;;;;;;;;;5.00;5.00;;;;;16.22;100.00;98391.19;6229865;27;98445;-71
2023/07/27 04:21:05;;;;;;;;;6.00;5.00;;;;;16.30;100.00;98390.66;6247168;27;96891;-70
2023/07/27 04:24:08;;;;;;;;;6.00;5.00;;;;;16.37;100.00;98391.22;6246783;27;96830;-71
2023/07/27 04:27:12;;;;;;;;;5.00;5.00;;;;;16.34;100.00;98395.28;6240392;27;99221;-71
2023/07/27 04:30:15;;;;;;;;;5.00;5.00;;;;;16.39;100.00;98397.19;6255578;27;96276;-71
2023/07/27 04:33:18;;;;;;;;;7.00;7.00;;;;;16.48;100.00;98396.38;6254092;27;96896;-71
2023/07/27 04:36:23;;;;;;;;;6.00;5.00;;;;;16.55;100.00;98398.81;6236603;27;99488;-71
2023/07/27 04:39:27;;;;;;;;;5.50;5.00;;;;;16.55;100.00;98398.00;6235105;27;97008;-71
2023/07/27 04:42:30;;;;;;;;;6.40;6.00;;;;;16.59;100.00;98405.38;6239765;27;98782;-72
2023/07/27 04:45:33;;;;;;;;;7.00;6.60;;;;;16.66;100.00;98405.94;6240809;27;96484;-72
2023/07/27 04:48:36;;;;;;;;;6.40;6.00;;;;;16.70;100.00;98403.47;6257403;27;96357;-72
2023/07/27 04:51:41;;;;;;;;;5.40;5.00;;;;;16.78;100.00;98400.19;6249751;27;97127;-72
2023/07/27 04:54:44;;;;;;;;;5.75;5.00;;;;;16.88;100.00;98406.47;6237765;27;98370;-71
2023/07/27 04:57:47;;;;;;;;;5.50;5.00;;;;;16.91;100.00;98405.06;6256227;27;96378;-71
2023/07/27 05:00:54;;;;;;;;;6.00;4.00;;;;;17.14;100.00;98409.16;6255749;27;98879;-73
2023/07/27 05:03:57;;;;;;;;;6.00;5.40;;;;;17.24;100.00;98406.41;6248717;27;96927;-71
2023/07/27 05:07:02;;;;;;;;;6.00;6.00;;;;;17.27;100.00;98412.09;6257206;27;96574;-72
2023/07/27 05:10:06;;;;;;;;;6.00;6.00;;;;;17.57;100.00;98399.47;6240660;27;97150;-72
2023/07/27 05:13:09;;;;;;;;;5.60;5.00;;;;;17.62;100.00;98403.03;6255712;27;98591;-72
2023/07/27 05:16:12;;;;;;;;;5.00;5.00;;;;;17.85;100.00;98406.19;6238291;27;98635;-72
2023/07/27 05:19:16;;;;;;;;;5.75;5.00;;;;;17.86;100.00;98405.09;6248116;27;96288;-73
2023/07/27 05:22:21;;;;;;;;;5.60;5.00;;;;;17.86;100.00;98410.56;6229724;27;97118;-72
2023/07/27 05:25:24;;;;;;;;;6.00;5.20;;;;;17.91;100.00;98402.34;6253190;27;96363;-73
2023/07/27 05:28:27;;;;;;;;;7.00;7.00;;;;;17.98;100.00;98416.50;6256756;27;96982;-72
2023/07/27 05:31:30;;;;;;;;;5.25;5.25;;;;;17.87;100.00;98406.72;6256933;27;97488;-73
2023/07/27 05:34:34;;;;;;;;;8.00;8.00;;;;;17.88;100.00;98409.19;6261155;27;96302;-72
2023/07/27 05:37:46;;;;;;;;;6.00;4.00;;;;;18.00;100.00;98417.03;6251634;27;98490;-72
2023/07/27 05:40:49;;;;;;;;;5.00;5.00;;;;;18.11;100.00;98424.06;6255636;27;96767;-72
2023/07/27 05:43:52;;;;;;;;;6.75;6.00;;;;;18.11;100.00;98419.41;6251628;27;96355;-74
2023/07/27 05:46:56;;;;;;;;;5.50;5.00;;;;;18.22;100.00;98430.28;6241677;27;100562;-73
2023/07/27 05:49:59;;;;;;;;;5.75;5.25;;;;;18.18;100.00;98430.81;6248738;27;96838;-72
2023/07/27 05:53:05;;;;;;;;;5.80;5.00;;;;;18.12;100.00;98414.78;6247877;27;96523;-73
2023/07/27 05:56:08;;;;;;;;;6.00;6.00;;;;;18.32;100.00;98422.03;6260163;27;96545;-72
2023/07/27 05:59:11;;;;;;;;;5.00;4.25;;;;;18.56;100.00;98431.16;6246638;27;96322;-73
2023/07/27 06:02:15;;;;;;;;;8.00;7.40;;;;;18.66;100.00;98430.28;6253109;27;96966;-73
2023/07/27 06:05:18;;;;;;;;;5.00;5.00;;;;;18.85;100.00;98423.84;6249131;27;96197;-73
2023/07/27 06:08:23;;;;;;;;;7.60;6.00;;;;;18.84;100.00;98424.13;6244051;27;97061;-73
2023/07/27 06:11:27;;;;;;;;;5.60;5.00;;;;;19.00;100.00;98431.91;6249961;27;97608;-73
2023/07/27 06:14:30;;;;;;;;;8.40;5.80;;;;;19.07;100.00;98434.28;6249231;27;99100;-73
2023/07/27 06:17:33;;;;;;;;;5.00;4.00;;;;;19.18;100.00;98438.53;6251153;27;97360;-75
2023/07/27 06:20:37;;;;;;;;;6.60;6.00;;;;;19.33;100.00;98432.09;6237700;27;96901;-75
2023/07/27 06:23:41;;;;;;;;;5.00;4.60;;;;;19.60;100.00;98435.09;6249912;27;98900;-73
2023/07/27 06:26:45;;;;;;;;;5.00;4.00;;;;;19.78;100.00;98441.75;6249522;27;99077;-72
2023/07/27 06:29:48;;;;;;;;;5.00;5.00;;;;;19.95;100.00;98436.59;6242235;27;97513;-72
2023/07/27 06:32:51;;;;;;;;;6.50;6.00;;;;;19.99;100.00;98439.59;6234745;27;96702;-72
2023/07/27 06:35:55;;;;;;;;;7.00;6.00;;;;;19.91;100.00;98443.78;6263033;27;96405;-73
2023/07/27 06:38:59;;;;;;;;;7.00;5.20;;;;;20.15;100.00;98439.06;6262705;27;96394;-72
2023/07/27 06:42:03;;;;;;;;;6.00;5.00;;;;;20.32;100.00;98444.06;6246037;27;98752;-75
2023/07/27 06:45:09;;;;;;;;;4.80;4.40;;;;;20.34;100.00;98441.84;6260116;27;96335;-72
2023/07/27 06:48:12;;;;;;;;;6.00;6.00;;;;;20.54;100.00;98427.03;6256650;27;96747;-72
2023/07/27 06:51:16;;;;;;;;;5.00;5.00;;;;;20.60;100.00;98450.50;6262748;27;96855;-74
2023/07/27 06:54:20;;;;;;;;;4.40;4.00;;;;;20.79;100.00;98445.81;6250080;27;96960;-74
2023/07/27 06:57:25;;;;;;;;;7.00;6.00;;;;;20.87;100.00;98445.13;6262480;27;96795;-74
2023/07/27 07:00:29;;;;;;;;;5.00;5.00;;;;;20.95;100.00;98457.34;6262391;27;99007;-74
2023/07/27 07:03:32;;;;;;;;;3.00;3.00;;;;;20.97;100.00;98450.44;6260324;27;96819;-75
2023/07/27 07:06:36;;;;;;;;;4.00;4.00;;;;;21.11;100.00;98453.25;6221155;28;97004;-72
2023/07/27 07:09:41;;;;;;;;;5.00;4.00;;;;;21.29;100.00;98455.13;6237270;27;97544;-72
2023/07/27 07:12:44;;;;;;;;;6.00;5.00;;;;;21.56;100.00;98451.59;6238863;27;96319;-71
2023/07/27 07:15:48;;;;;;;;;3.00;3.00;;;;;21.74;100.00;98455.38;6254808;27;96449;-72
2023/07/27 07:18:51;;;;;;;;;5.00;5.00;;;;;22.00;100.00;98468.31;6220392;28;98690;-72
2023/07/27 07:21:54;;;;;;;;;5.00;4.40;;;;;22.14;100.00;98471.03;6229367;27;96734;-73
2023/07/27 07:24:59;;;;;;;;;6.40;6.40;;;;;22.29;100.00;98450.66;6244957;27;97422;-72
2023/07/27 07:28:02;;;;;;;;;6.60;5.00;;;;;22.40;100.00;98471.28;6263786;27;97044;-72
2023/07/27 07:31:06;;;;;;;;;6.60;6.00;;;;;22.45;100.00;98479.44;6259765;27;96863;-73
2023/07/27 07:34:09;;;;;;;;;6.00;4.00;;;;;22.61;100.00;98488.94;6245769;27;97828;-72
2023/07/27 07:37:12;;;;;;;;;3.00;3.00;;;;;22.85;100.00;98480.44;6257067;27;98749;-73
2023/07/27 07:40:18;;;;;;;;;4.00;4.00;;;;;22.92;100.00;98478.06;6261653;27;97026;-73
2023/07/27 07:43:23;;;;;;;;;3.00;2.00;;;;;23.04;100.00;98472.84;6258965;27;96522;-73
2023/07/27 07:46:26;;;;;;;;;3.00;3.00;;;;;23.14;100.00;98474.50;6256735;27;96377;-72
2023/07/27 07:49:29;;;;;;;;;5.00;4.00;;;;;23.17;100.00;98479.38;6253157;27;97038;-72
2023/07/27 07:52:33;;;;;;;;;3.00;2.00;;;;;23.10;100.00;98457.03;6256817;27;96354;-72
2023/07/27 07:55:38;;;;;;;;;3.00;3.00;;;;;23.58;100.00;98477.22;6258224;27;98163;-72
2023/07/27 07:58:41;;;;;;;;;2.00;2.00;;;;;23.78;100.00;98480.56;6262833;27;97250;-73
2023/07/27 08:01:44;;;;;;;;;2.20;2.20;;;;;23.94;100.00;98495.53;6261313;27;96770;-72
2023/07/27 08:04:48;;;;;;;;;3.00;3.00;;;;;23.83;100.00;98485.91;6249420;27;96955;-72
2023/07/27 08:07:51;;;;;;;;;3.00;3.00;;;;;23.88;100.00;98474.75;6260842;27;96609;-72
2023/07/27 08:11:01;;;;;;;;;2.00;2.00;;;;;24.19;100.00;98491.25;6249932;27;96863;-73
2023/07/27 08:14:05;;;;;;;;;3.00;3.00;;;;;24.30;100.00;98487.88;6240797;27;96591;-72
2023/07/27 08:17:08;;;;;;;;;2.00;2.00;;;;;24.38;100.00;98495.34;6252880;27;99310;-72
2023/07/27 08:20:12;;;;;;;;;2.00;2.00;;;;;24.05;100.00;98458.28;6239384;27;96446;-72
2023/07/27 08:23:15;;;;;;;;;3.40;3.40;;;;;24.57;100.00;98478.53;6255039;27;96354;-71
2023/07/27 08:26:20;;;;;;;;;4.00;4.00;;;;;24.82;100.00;98485.19;6239875;27;97291;-72
2023/07/27 08:29:23;;;;;;;;;3.00;3.00;;;;;25.03;100.00;98486.97;6261986;27;96471;-72
2023/07/27 08:32:26;;;;;;;;;4.00;4.00;;;;;25.25;100.00;98496.19;6260960;27;96494;-74
2023/07/27 08:35:30;;;;;;;;;3.33;3.33;;;;;25.50;100.00;98489.81;6259970;27;98843;-74
2023/07/27 08:38:33;;;;;;;;;2.00;2.00;;;;;25.60;100.00;98497.78;6256062;27;97720;-73
2023/07/27 08:41:37;;;;;;;;;1.60;1.60;;;;;25.72;100.00;98475.00;6261047;27;97864;-73
2023/07/27 08:44:43;;;;;;;;;3.00;2.00;;;;;26.09;100.00;98499.06;6255807;27;96470;-74
2023/07/27 08:47:47;;;;;;;;;3.00;3.00;;;;;26.22;100.00;98499.97;6261876;27;96284;-73
2023/07/27 08:50:52;;;;;;;;;3.00;3.00;;;;;26.07;99.62;98493.03;6257919;27;96704;-73
2023/07/27 08:53:56;;;;;;;;;3.00;3.00;;;;;26.11;98.06;98505.03;6260965;27;96315;-73
2023/07/27 08:57:00;;;;;;;;;2.00;2.00;;;;;26.31;100.00;98495.22;6262820;27;96132;-73
2023/07/27 09:00:05;;;;;;;;;3.00;3.00;;;;;26.59;98.15;98490.78;6261443;27;96368;-73
2023/07/27 09:03:08;;;;;;;;;3.00;3.00;;;;;26.77;97.31;98493.44;6261375;27;96361;-73
2023/07/27 09:06:11;;;;;;;;;3.00;2.00;;;;;26.65;86.00;98466.50;6252684;27;96329;-74
2023/07/27 09:09:16;;;;;;;;;2.00;2.00;;;;;26.93;88.52;98491.69;6258958;27;96521;-74
2023/07/27 09:12:22;;;;;;;;;2.00;1.20;;;;;26.99;82.85;98463.50;6262721;27;97473;-73
2023/07/27 09:15:26;;;;;;;;;1.80;1.80;;;;;26.79;82.92;98457.94;6261355;27;96585;-73
2023/07/27 09:18:35;;;;;;;;;2.00;2.00;;;;;27.20;81.30;98493.09;6263285;27;97382;-74
2023/07/27 09:21:44;;;;;;;;;2.00;1.40;;;;;27.40;80.90;98475.63;6245042;27;96632;-73
2023/07/27 09:24:47;;;;;;;;;1.00;1.00;;;;;27.65;77.44;98480.09;6261456;27;96575;-73
2023/07/27 09:27:56;;;;;;;;;2.00;2.00;;;;;27.48;75.50;98483.03;6264651;27;96852;-73
2023/07/27 09:31:00;;;;;;;;;2.00;2.00;;;;;27.62;75.49;98479.97;6241836;27;96882;-72
2023/07/27 09:34:05;;;;;;;;;2.00;2.00;;;;;27.58;76.17;98486.19;6252577;27;96348;-73
2023/07/27 09:37:09;;;;;;;;;3.00;2.60;;;;;27.74;77.75;98488.31;6266059;27;96327;-74
2023/07/27 09:40:14;;;;;;;;;3.00;2.80;;;;;27.83;74.98;98486.25;6248238;27;98640;-73
2023/07/27 09:43:22;;;;;;;;;3.00;2.00;;;;;27.88;70.96;98470.19;6265029;27;97003;-74
2023/07/27 09:46:25;;;;;;;;;2.00;2.00;;;;;27.97;71.39;98448.72;6240054;28;96604;-72
2023/07/27 09:49:29;;;;;;;;;3.00;3.00;;;;;28.33;75.42;98472.88;6263914;27;96273;-73
2023/07/27 09:52:32;;;;;;;;;2.00;2.00;;;;;28.42;68.59;98467.19;6270837;27;96865;-74
2023/07/27 09:55:35;;;;;;;;;2.00;2.00;;;;;28.64;71.03;98474.19;6258279;27;97081;-73
2023/07/27 09:58:41;;;;;;;;;3.00;3.00;;;;;28.85;70.10;98467.34;6253380;27;96717;-73
2023/07/27 10:01:45;;;;;;;;;3.00;3.00;;;;;28.83;72.12;98475.22;6259366;27;96977;-72
2023/07/27 10:04:50;;;;;;;;;2.00;2.00;;;;;28.83;68.97;98466.09;6253939;27;96332;-73
2023/07/27 10:07:53;;;;;;;;;3.40;3.00;;;;;28.99;64.44;98472.50;6264605;27;96895;-72
2023/07/27 10:11:00;;;;;;;;;2.00;2.00;;;;;29.00;66.59;98453.88;6257690;27;96960;-73
2023/07/27 10:14:18;;;;;;;;;3.00;3.00;;;;;28.61;66.62;98466.56;6261238;27;96920;-72
2023/07/27 10:17:22;;;;;;;;;4.00;4.00;;;;;28.43;66.58;98455.78;6263618;27;96813;-73
2023/07/27 10:20:27;;;;;;;;;2.40;2.40;;;;;28.53;69.50;98464.75;6249524;27;98635;-72
2023/07/27 10:23:32;;;;;;;;;3.00;3.00;;;;;28.61;63.70;98467.41;6246297;27;96538;-73
2023/07/27 10:26:50;;;;;;;;;6.00;6.00;;;;;28.69;68.71;98458.13;6251479;27;96547;-72
2023/07/27 10:30:10;;;;;;;;;4.00;3.00;;;;;28.91;64.04;98451.25;6262677;27;96939;-72
2023/07/27 10:33:19;;;;;;;;;5.00;5.00;;;;;29.21;69.29;98460.84;6253593;27;96736;-72
2023/07/27 10:36:23;;;;;;;;;3.20;3.20;;;;;29.47;61.30;98456.81;6239698;27;96375;-72
2023/07/27 10:39:30;;;;;;;;;5.00;5.00;;;;;28.94;61.08;98436.69;6253200;27;96808;-72
2023/07/27 10:42:34;;;;;;;;;5.00;5.00;;;;;28.90;63.76;98455.19;6239554;27;96800;-72
2023/07/27 10:45:39;;;;;;;;;4.00;4.00;;;;;28.83;65.37;98455.00;6253106;27;96256;-72
2023/07/27 10:48:57;;;;;;;;;6.00;6.00;;;;;28.80;62.33;98437.09;6267796;27;96361;-73
2023/07/27 10:52:01;;;;;;;;;4.60;4.60;;;;;28.84;61.85;98443.53;6247452;27;97434;-73
2023/07/27 10:55:05;;;;;;;;;3.60;3.60;;;;;29.14;68.31;98440.41;6245428;27;98835;-73
2023/07/27 10:58:10;;;;;;;;;10.00;9.00;;;;;28.95;56.76;98429.16;6264992;27;99669;-74
2023/07/27 11:01:15;;;;;;;;;6.80;6.80;;;;;28.77;60.41;98409.25;6263116;27;97488;-74
2023/07/27 11:04:19;;;;;;;;;6.00;5.00;;;;;28.83;59.39;98430.03;6257019;27;97205;-74
2023/07/27 11:07:27;;;;;;;;;5.75;5.75;;;;;29.10;60.30;98426.44;6246165;27;96668;-73
2023/07/27 11:10:32;;;;;;;;;6.40;6.40;;;;;29.48;61.43;98425.06;6244356;27;98550;-74
2023/07/27 11:13:36;;;;;;;;;8.00;7.00;;;;;29.52;61.21;98426.78;6249315;27;97720;-74
2023/07/27 11:16:41;;;;;;;;;5.00;5.00;;;;;29.51;59.50;98407.72;6259962;27;96339;-73
2023/07/27 11:19:45;;;;;;;;;5.60;5.00;;;;;29.83;60.68;98423.19;6241180;28;98238;-72
2023/07/27 11:22:49;;;;;;;;;3.80;3.80;;;;;29.81;56.04;98428.31;6254629;27;98506;-74
2023/07/27 11:25:53;;;;;;;;;4.00;4.00;;;;;29.98;56.29;98421.59;6237838;27;98583;-72
2023/07/27 11:28:57;;;;;;;;;3.80;3.80;;;;;30.00;59.41;98410.94;6262112;27;98557;-72
2023/07/27 11:32:02;;;;;;;;;4.00;4.00;;;;;29.88;56.85;98411.81;6251809;27;97268;-72
2023/07/27 11:35:06;;;;;;;;;4.00;3.25;;;;;29.68;55.91;98382.34;6257985;27;97011;-73
2023/07/27 11:38:09;;;;;;;;;3.00;2.20;;;;;29.94;49.90;98399.28;6264964;27;96452;-73
2023/07/27 11:41:13;;;;;;;;;3.00;3.00;;;;;29.84;52.38;98388.69;6248728;27;96400;-72
2023/07/27 11:44:38;;;;;;;;;3.40;3.00;;;;;30.07;53.23;98386.88;6257110;27;97172;-73
2023/07/27 11:47:42;;;;;;;;;3.00;3.00;;;;;30.29;53.12;98392.94;6227196;28;96733;-73
2023/07/27 11:50:46;;;;;;;;;5.00;5.00;;;;;30.25;49.82;98378.16;6260508;27;96743;-73
2023/07/27 11:53:49;;;;;;;;;4.00;4.00;;;;;29.89;49.30;98387.66;6253291;27;96380;-72
2023/07/27 11:56:53;;;;;;;;;5.00;4.00;;;;;29.63;50.62;98385.38;6252181;27;96481;-73
2023/07/27 12:00:02;;;;;;;;;6.40;6.40;;;;;29.76;53.54;98373.03;6255359;27;98666;-72
2023/07/27 12:03:16;;;;;;;;;5.00;5.00;;;;;29.85;55.96;98368.09;6242799;27;99087;-73
2023/07/27 12:06:26;;;;;;;;;7.00;7.00;;;;;29.51;50.56;98377.97;6240482;27;96378;-73
2023/07/27 12:09:29;;;;;;;;;5.00;5.00;;;;;29.84;50.92;98382.31;6240527;28;96359;-74
2023/07/27 12:12:33;;;;;;;;;6.00;5.00;;;;;29.96;49.56;98368.34;6253609;27;96424;-73
2023/07/27 12:15:40;;;;;;;;;3.20;3.20;;;;;30.17;49.76;98374.41;6252923;27;97123;-72
2023/07/27 12:18:45;;;;;;;;;5.00;5.00;;;;;29.97;45.47;98367.19;6247184;27;96219;-73
2023/07/27 12:21:51;;;;;;;;;4.00;3.00;;;;;30.00;47.93;98364.50;6264539;27;96867;-72
2023/07/27 12:24:58;;;;;;;;;7.00;6.25;;;;;30.12;49.35;98364.38;6245687;27;96886;-72
2023/07/27 12:28:21;;;;;;;;;4.67;4.67;;;;;30.02;47.24;98353.81;6249388;27;98696;-72
2023/07/27 12:31:27;;;;;;;;;4.00;4.00;;;;;30.00;51.43;98361.72;6250609;27;98309;-72
2023/07/27 12:34:48;;;;;;;;;6.25;5.25;;;;;30.12;53.17;98353.25;6253523;27;96947;-73
2023/07/27 12:37:58;;;;;;;;;3.50;3.00;;;;;30.41;52.95;98337.16;6279141;27;97897;-71
2023/07/27 12:41:22;;;;;;;;;4.00;4.00;;;;;30.61;50.55;98340.78;6263768;27;98647;-71
2023/07/27 12:44:25;;;;;;;;;5.00;4.80;;;;;30.57;48.42;98342.69;6247108;27;98980;-75
2023/07/27 12:47:28;;;;;;;;;5.00;4.00;;;;;30.75;47.96;98343.84;6260689;27;96407;-71
2023/07/27 12:50:32;;;;;;;;;5.00;5.00;;;;;30.73;47.97;98337.88;6277038;27;96321;-73
2023/07/27 12:53:36;;;;;;;;;3.80;3.80;;;;;30.62;48.66;98334.06;6268770;27;96905;-73
2023/07/27 12:56:41;;;;;;;;;5.00;4.60;;;;;30.69;50.15;98331.44;6277220;27;96326;-71
2023/07/27 12:59:45;;;;;;;;;4.00;4.00;;;;;30.85;48.73;98334.91;6247287;27;96613;-72
2023/07/27 13:02:48;;;;;;;;;3.00;2.40;;;;;30.66;45.23;98330.16;6261824;27;96385;-72
2023/07/27 13:05:53;;;;;;;;;5.00;5.00;;;;;30.59;47.65;98327.25;6265697;27;96213;-71
2023/07/27 13:08:56;;;;;;;;;5.00;4.00;;;;;30.58;46.15;98324.84;6254474;27;96806;-72
2023/07/27 13:12:00;;;;;;;;;4.00;3.00;;;;;30.47;48.21;98325.44;6254636;27;98809;-72
2023/07/27 13:15:04;;;;;;;;;3.80;3.40;;;;;30.16;46.27;98339.41;6262304;27;96541;-72
2023/07/27 13:18:08;;;;;;;;;4.00;3.60;;;;;29.73;47.52;98318.16;6254592;27;96802;-71
2023/07/27 13:21:12;;;;;;;;;3.80;3.80;;;;;29.48;48.12;98302.88;6267689;27;96894;-72
2023/07/27 13:24:16;;;;;;;;;4.50;4.50;;;;;29.43;49.19;98320.63;6267081;27;96277;-72
2023/07/27 13:27:19;;;;;;;;;4.00;4.00;;;;;29.21;51.30;98290.69;6252886;27;96652;-71
2023/07/27 13:30:23;;;;;;;;;4.00;4.00;;;;;29.30;49.30;98310.75;6265522;27;96541;-71
2023/07/27 13:33:26;;;;;;;;;2.00;2.00;;;;;29.48;49.22;98302.88;6262264;27;96333;-72
2023/07/27 13:36:31;;;;;;;;;6.00;6.00;;;;;29.16;48.38;98313.16;6254252;27;97487;-71
2023/07/27 13:39:38;;;;;;;;;5.00;5.00;;;;;29.22;51.41;98318.06;6256249;27;96342;-72
2023/07/27 13:42:41;;;;;;;;;3.40;3.40;;;;;29.11;49.29;98316.22;6266515;27;96941;-72
2023/07/27 13:45:45;;;;;;;;;5.00;5.00;;;;;29.09;53.41;98302.69;6254861;27;97021;-72
2023/07/27 13:48:48;;;;;;;;;5.00;5.00;;;;;29.18;51.04;98302.50;6233044;27;96711;-72
2023/07/27 13:51:52;;;;;;;;;5.00;4.60;;;;;28.82;52.05;98259.19;6251192;27;96581;-72
2023/07/27 13:54:56;;;;;;;;;4.00;3.40;;;;;29.33;53.36;98312.03;6238254;28;96652;-72
2023/07/27 13:57:59;;;;;;;;;4.60;4.60;;;;;29.26;51.29;98295.97;6262219;27;96879;-72
2023/07/27 14:01:03;;;;;;;;;5.00;5.00;;;;;29.25;50.60;98297.94;6249782;27;96321;-71
2023/07/27 14:04:06;;;;;;;;;3.00;3.00;;;;;29.36;50.35;98308.53;6255257;27;96333;-72
2023/07/27 14:07:10;;;;;;;;;5.00;4.40;;;;;29.32;49.73;98300.13;6254801;27;96995;-71
2023/07/27 14:10:14;;;;;;;;;3.00;2.20;;;;;29.44;51.44;98302.00;6258099;27;96401;-71
2023/07/27 14:13:17;;;;;;;;;3.00;3.00;;;;;29.58;51.84;98305.09;6260657;27;96552;-72
2023/07/27 14:16:21;;;;;;;;;6.00;5.00;;;;;29.56;50.12;98304.69;6254712;27;96475;-71
2023/07/27 14:19:24;;;;;;;;;6.00;6.00;;;;;29.77;50.53;98299.59;6253616;27;96829;-72
2023/07/27 14:22:34;;;;;;;;;4.00;4.00;;;;;29.82;49.14;98304.06;6256023;27;96307;-73