Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:17;;;;;;;68.80;40.40;;;3.40;68.60;;;;;;4995589;28;20034;-75
2022/01/15 00:02:43;;;;;;;71.80;41.10;;;3.40;68.60;;;;;;4995424;28;20026;-75
2022/01/15 00:05:09;;;;;;;69.67;41.30;;;3.40;68.70;;;;;;4995013;28;20395;-74
2022/01/15 00:07:36;;;;;;;71.77;40.87;;;3.40;68.90;;;;;;4994679;28;20463;-74
2022/01/15 00:10:02;;;;;;;66.73;40.13;;;3.30;68.90;;;;;;4995353;28;20033;-75
2022/01/15 00:12:35;;;;;;;69.43;41.40;;;3.30;69.30;;;;;;4995112;28;20419;-74
2022/01/15 00:15:00;;;;;;;75.22;40.15;;;3.40;69.30;;;;;;4995629;28;20030;-77
2022/01/15 00:20:10;;;;;;;69.90;39.63;;;3.30;69.10;;;;;;4995235;28;20061;-74
2022/01/15 00:22:36;;;;;;;72.10;41.13;;;3.30;69.10;;;;;;4995253;28;20030;-75
2022/01/15 00:25:02;;;;;;;73.43;40.50;;;3.30;69.00;;;;;;4995263;28;20026;-75
2022/01/15 00:27:27;;;;;;;64.77;39.60;;;3.30;68.80;;;;;;4994862;28;20456;-75
2022/01/15 00:29:53;;;;;;;68.60;41.80;;;3.20;68.70;;;;;;4994976;28;20106;-76
2022/01/15 00:32:19;;;;;;;71.83;41.80;;;3.30;69.30;;;;;;4995094;28;20081;-75
2022/01/15 00:34:44;;;;;;;77.50;44.10;;;3.20;69.30;;;;;;4994703;28;20058;-75
2022/01/15 00:37:10;;;;;;;78.20;45.83;;;3.20;69.60;;;;;;4994835;28;20026;-75
2022/01/15 00:39:36;;;;;;;73.60;43.33;;;3.20;70.00;;;;;;4994718;28;20037;-79
2022/01/15 00:42:02;;;;;;;74.87;42.27;;;3.20;70.00;;;;;;4994451;28;20053;-75
2022/01/15 00:44:28;;;;;;;73.73;42.53;;;3.10;70.10;;;;;;4994604;28;20030;-74
2022/01/15 00:46:53;;;;;;;68.87;41.73;;;3.10;70.30;;;;;;4994753;28;20130;-75
2022/01/15 00:49:19;;;;;;;73.83;41.63;;;3.10;70.50;;;;;;4994642;28;20034;-76
2022/01/15 00:51:45;;;;;;;69.87;39.80;;;3.10;70.50;;;;;;4994508;28;20033;-75
2022/01/15 00:54:11;;;;;;;64.33;38.90;;;3.10;70.40;;;;;;4994211;28;20109;-75
2022/01/15 00:56:36;;;;;;;71.87;41.87;;;3.10;70.50;;;;;;4994452;28;20053;-75
2022/01/15 00:59:02;;;;;;;69.70;40.37;;;3.20;70.20;;;;;;4993178;28;20026;-74
2022/01/15 01:01:28;;;;;;;73.07;42.93;;;3.20;69.70;;;;;;5009681;28;20018;-74
2022/01/15 01:03:54;;;;;;;70.23;40.87;;;3.20;69.60;;;;;;4994068;28;20500;-75
2022/01/15 01:06:19;;;;;;;66.70;39.50;;;3.20;69.30;;;;;;4994146;28;20034;-74
2022/01/15 01:08:45;;;;;;;67.67;39.43;;;3.20;69.30;;;;;;4994282;28;20395;-75
2022/01/15 01:11:13;;;;;;;70.70;39.70;;;3.20;69.50;;;;;;4994420;28;20057;-74
2022/01/15 01:20:04;;;;;;;68.97;38.97;;;3.20;69.60;;;;;;4994158;28;20510;-74
2022/01/15 01:24:40;;;;;;;68.90;38.07;;;3.10;69.90;;;;;;4993730;28;20399;-75
2022/01/15 01:27:13;;;;;;;64.37;38.57;;;3.00;70.00;;;;;;4993959;28;20023;-75
2022/01/15 01:30:26;;;;;;;58.70;35.13;;;3.00;70.30;;;;;;4993899;28;20023;-74
2022/01/15 01:32:40;;;;;;;60.80;34.90;;;3.00;70.50;;;;;;4988297;28;20050;-75
2022/01/15 01:35:13;;;;;;;58.37;34.93;;;3.00;70.70;;;;;;4993657;28;20081;-75
2022/01/15 01:37:44;;;;;;;58.42;34.25;;;3.00;70.90;;;;;;4993805;28;20463;-75
2022/01/15 01:40:24;;;;;;;59.07;34.50;;;2.90;71.40;;;;;;4993917;28;20172;-74
2022/01/15 01:45:47;;;;;;;55.63;33.57;;;2.90;70.80;;;;;;4992829;28;20490;-75
2022/01/15 01:48:12;;;;;;;58.17;35.43;;;2.90;70.90;;;;;;4994000;28;20026;-78
2022/01/15 01:50:38;;;;;;;56.43;33.93;;;2.90;70.80;;;;;;4993888;28;20089;-76
2022/01/15 01:53:04;;;;;;;53.73;33.10;;;2.90;71.00;;;;;;4993672;28;20418;-75
2022/01/15 01:55:30;;;;;;;50.63;30.10;;;2.90;71.20;;;;;;4993749;28;20069;-75
2022/01/15 01:57:58;;;;;;;47.03;28.53;;;2.80;71.40;;;;;;4992320;28;20383;-75
2022/01/15 02:00:26;;;;;;;42.87;25.73;;;2.80;71.80;;;;;;4991168;28;20030;-74
2022/01/15 02:02:54;;;;;;;48.47;29.00;;;2.80;71.80;;;;;;4991012;28;20031;-75
2022/01/15 02:05:20;;;;;;;54.77;31.17;;;2.90;71.80;;;;;;4992303;28;20023;-75
2022/01/15 02:07:46;;;;;;;45.67;29.23;;;3.00;71.40;;;;;;4991959;28;20065;-75
2022/01/15 02:10:16;;;;;;;49.30;30.30;;;3.00;70.90;;;;;;4993452;28;20080;-75
2022/01/15 02:12:43;;;;;;;43.57;28.60;;;3.00;70.90;;;;;;4993139;28;20073;-75
2022/01/15 02:15:12;;;;;;;53.30;29.67;;;3.00;70.30;;;;;;4993208;28;20022;-76
2022/01/15 02:17:38;;;;;;;46.03;28.03;;;3.00;70.20;;;;;;4993091;28;20030;-76
2022/01/15 02:25:58;;;;;;;54.17;30.77;;;3.00;70.20;;;;;;4993642;28;20100;-76
2022/01/15 02:28:26;;;;;;;50.53;29.37;;;3.00;70.00;;;;;;4993121;28;20109;-74
2022/01/15 02:31:00;;;;;;;49.47;29.57;;;2.90;69.60;;;;;;4995887;28;20026;-74
2022/01/15 02:33:27;;;;;;;50.63;29.93;;;2.80;69.70;;;;;;4997137;28;20046;-75
2022/01/15 02:35:54;;;;;;;52.97;29.87;;;2.80;70.00;;;;;;4996259;28;20050;-75
2022/01/15 02:38:21;;;;;;;48.60;29.17;;;2.80;70.20;;;;;;4996959;28;20482;-75
2022/01/15 02:40:46;;;;;;;52.37;28.50;;;2.70;70.30;;;;;;4997010;28;20065;-74
2022/01/15 02:43:17;;;;;;;47.80;27.63;;;2.70;70.50;;;;;;4996896;28;20487;-74
2022/01/15 02:45:45;;;;;;;49.60;28.20;;;2.70;70.60;;;;;;4997084;28;20029;-75
2022/01/15 02:48:13;;;;;;;47.07;27.90;;;2.60;70.50;;;;;;4996736;28;20029;-74
2022/01/15 02:50:41;;;;;;;53.77;28.10;;;2.60;70.40;;;;;;4996781;28;20088;-74
2022/01/15 02:53:09;;;;;;;45.00;26.13;;;2.50;70.50;;;;;;4996882;28;20109;-75
2022/01/15 02:55:35;;;;;;;45.13;27.57;;;2.50;70.80;;;;;;4996683;28;20136;-75
2022/01/15 02:58:01;;;;;;;49.70;27.67;;;2.50;71.10;;;;;;4996462;28;20117;-75
2022/01/15 03:00:27;;;;;;;45.33;27.27;;;2.50;71.10;;;;;;4996318;28;20101;-74
2022/01/15 03:02:53;;;;;;;41.30;25.30;;;2.50;71.10;;;;;;4996661;28;20034;-75
2022/01/15 03:05:20;;;;;;;42.70;24.67;;;2.50;71.50;;;;;;4996824;28;20035;-75
2022/01/15 03:07:46;;;;;;;41.67;25.93;;;2.50;71.50;;;;;;4996551;28;20043;-75
2022/01/15 03:10:12;;;;;;;43.37;26.27;;;2.50;71.30;;;;;;4996558;28;20073;-75
2022/01/15 03:12:38;;;;;;;47.27;26.37;;;2.50;71.50;;;;;;4996609;28;20038;-75
2022/01/15 03:15:07;;;;;;;42.67;25.50;;;2.50;71.70;;;;;;4996275;28;20042;-75
2022/01/15 03:17:33;;;;;;;44.40;24.83;;;2.50;71.60;;;;;;4994983;28;20468;-74
2022/01/15 03:19:59;;;;;;;43.67;26.07;;;2.40;71.70;;;;;;4996487;28;20037;-75
2022/01/15 03:22:25;;;;;;;47.40;26.30;;;2.40;71.50;;;;;;4996606;28;20030;-74
2022/01/15 03:24:51;;;;;;;42.37;25.07;;;2.40;71.80;;;;;;4996407;28;20030;-75
2022/01/15 03:27:18;;;;;;;45.97;26.23;;;2.40;71.90;;;;;;4996417;28;20070;-75
2022/01/15 03:29:44;;;;;;;42.60;25.83;;;2.40;72.00;;;;;;4996693;28;20104;-74
2022/01/15 03:32:10;;;;;;;40.83;25.20;;;2.40;71.60;;;;;;4995885;28;20077;-74
2022/01/15 03:34:36;;;;;;;51.07;26.70;;;2.40;71.60;;;;;;4996009;28;20039;-74
2022/01/15 03:37:02;;;;;;;47.17;25.47;;;2.40;71.50;;;;;;4996299;28;20029;-75
2022/01/15 03:39:28;;;;;;;51.77;25.13;;;2.30;71.70;;;;;;4996206;28;20022;-75
2022/01/15 03:41:54;;;;;;;42.23;25.23;;;2.30;71.80;;;;;;4994991;28;20057;-78
2022/01/15 03:44:20;;;;;;;41.87;24.60;;;2.40;71.50;;;;;;4995895;28;20050;-74
2022/01/15 03:46:45;;;;;;;38.73;22.70;;;2.30;71.60;;;;;;4996031;28;20064;-75
2022/01/15 03:49:11;;;;;;;36.07;23.10;;;2.30;71.90;;;;;;4995929;28;20489;-74
2022/01/15 03:51:37;;;;;;;35.87;22.50;;;2.30;71.90;;;;;;4995684;28;20447;-74
2022/01/15 03:54:03;;;;;;;43.13;23.30;;;2.30;71.80;;;;;;4995714;28;20157;-74
2022/01/15 03:56:31;;;;;;;37.77;22.17;;;2.30;72.30;;;;;;4995842;28;20026;-74
2022/01/15 03:58:56;;;;;;;36.90;22.80;;;2.30;72.50;;;;;;4995873;28;20400;-75
2022/01/15 04:01:22;;;;;;;36.27;22.00;;;2.30;72.70;;;;;;4995675;28;20375;-75
2022/01/15 04:03:48;;;;;;;37.67;21.37;;;2.30;72.80;;;;;;4995390;28;20070;-74
2022/01/15 04:06:14;;;;;;;33.70;20.93;;;2.30;72.60;;;;;;4995414;28;20033;-74
2022/01/15 04:08:40;;;;;;;31.83;20.23;;;2.30;72.60;;;;;;4995748;28;20026;-74
2022/01/15 04:11:06;;;;;;;33.83;19.83;;;2.30;72.80;;;;;;4995335;28;20085;-74
2022/01/15 04:13:31;;;;;;;35.23;20.37;;;2.30;73.10;;;;;;4995355;28;20034;-73
2022/01/15 04:15:57;;;;;;;30.33;18.77;;;2.20;73.40;;;;;;4995441;28;20015;-74
2022/01/15 04:18:23;;;;;;;29.77;19.27;;;2.20;73.60;;;;;;4995451;28;20019;-76
2022/01/15 04:20:51;;;;;;;32.80;18.27;;;2.30;73.60;;;;;;5027077;28;20365;-73
2022/01/15 04:23:16;;;;;;;29.40;17.77;;;2.30;73.40;;;;;;4995173;28;20433;-74
2022/01/15 04:25:42;;;;;;;27.47;18.13;;;2.30;73.40;;;;;;4994778;28;20050;-76
2022/01/15 04:28:10;;;;;;;34.53;19.20;;;2.30;73.70;;;;;;4995048;28;20050;-74
2022/01/15 04:30:41;;;;;;;29.07;17.27;;;2.30;73.80;;;;;;4994859;28;20045;-74
2022/01/15 04:33:07;;;;;;;30.63;19.23;;;2.30;73.80;;;;;;4995090;28;20030;-74
2022/01/15 04:35:33;;;;;;;28.47;18.13;;;2.30;73.50;;;;;;4994763;28;20104;-74
2022/01/15 04:38:06;;;;;;;33.43;18.03;;;2.30;74.10;;;;;;4994960;28;20105;-74
2022/01/15 04:40:32;;;;;;;31.97;19.23;;;2.30;74.00;;;;;;4994975;28;20490;-74
2022/01/15 04:42:57;;;;;;;32.90;18.77;;;2.30;74.00;;;;;;4994616;28;20018;-74
2022/01/15 04:45:23;;;;;;;31.40;17.97;;;2.30;73.90;;;;;;4994867;28;20054;-74
2022/01/15 04:47:49;;;;;;;34.13;18.60;;;2.20;73.80;;;;;;4994736;28;20023;-75
2022/01/15 04:50:17;;;;;;;32.87;19.10;;;2.20;73.90;;;;;;4994877;28;20053;-75
2022/01/15 04:52:43;;;;;;;29.70;18.30;;;2.30;73.80;;;;;;4994176;28;20084;-74
2022/01/15 04:55:11;;;;;;;34.73;20.20;;;2.30;73.70;;;;;;4994428;28;20482;-75
2022/01/15 04:57:39;;;;;;;31.47;18.80;;;2.20;73.60;;;;;;4994589;28;20034;-74
2022/01/15 05:00:07;;;;;;;33.03;20.07;;;2.20;73.40;;;;;;4994501;28;20022;-75
2022/01/15 05:02:33;;;;;;;34.97;19.50;;;2.20;73.70;;;;;;4994607;28;20042;-75
2022/01/15 05:04:58;;;;;;;34.30;20.90;;;2.20;73.90;;;;;;4994197;28;20026;-74
2022/01/15 05:07:24;;;;;;;31.90;19.30;;;2.20;73.80;;;;;;4994213;28;20030;-74
2022/01/15 05:09:50;;;;;;;34.17;20.33;;;2.20;73.50;;;;;;4994408;28;20061;-74
2022/01/15 05:12:31;;;;;;;32.80;19.83;;;2.10;73.50;;;;;;4994201;28;20353;-75
2022/01/15 05:14:57;;;;;;;29.37;18.50;;;2.10;73.70;;;;;;4994308;28;20475;-74
2022/01/15 05:17:23;;;;;;;32.83;18.30;;;2.10;73.90;;;;;;4992750;28;20090;-74
2022/01/15 05:19:49;;;;;;;27.80;18.37;;;2.10;73.80;;;;;;4994167;28;20069;-73
2022/01/15 05:22:15;;;;;;;32.47;19.60;;;2.10;73.50;;;;;;4994130;28;20102;-74
2022/01/15 05:24:40;;;;;;;33.10;19.50;;;2.10;73.60;;;;;;4993910;28;20034;-74
2022/01/15 05:27:06;;;;;;;33.70;20.10;;;2.10;73.80;;;;;;4994288;28;20049;-74
2022/01/15 05:29:32;;;;;;;33.70;20.17;;;2.00;73.70;;;;;;4994134;28;20034;-74
2022/01/15 05:31:58;;;;;;;34.13;20.40;;;2.10;73.90;;;;;;5008953;28;20030;-77
2022/01/15 05:34:24;;;;;;;33.73;20.90;;;2.00;73.70;;;;;;4994307;28;20057;-73
2022/01/15 05:36:49;;;;;;;31.73;19.97;;;2.00;73.10;;;;;;4997139;28;20026;-74
2022/01/15 05:39:15;;;;;;;33.43;19.70;;;2.00;73.20;;;;;;4996235;28;20034;-73
2022/01/15 05:41:41;;;;;;;37.53;20.10;;;2.00;73.30;;;;;;4996086;28;20474;-74
2022/01/15 05:44:07;;;;;;;34.87;20.83;;;2.00;73.20;;;;;;4996495;28;20376;-74
2022/01/15 05:46:33;;;;;;;34.23;20.50;;;2.00;73.10;;;;;;4994480;28;20041;-74
2022/01/15 05:49:01;;;;;;;39.17;19.57;;;2.00;73.10;;;;;;4994923;28;20034;-73
2022/01/15 05:51:29;;;;;;;29.50;18.90;;;2.00;73.20;;;;;;4994947;28;20027;-73
2022/01/15 05:54:03;;;;;;;31.10;19.80;;;2.00;73.40;;;;;;4996009;28;20038;-74
2022/01/15 05:56:29;;;;;;;29.77;20.30;;;1.90;73.80;;;;;;4995495;28;20026;-74
2022/01/15 05:58:55;;;;;;;34.60;22.80;;;2.00;74.10;;;;;;4994419;28;20033;-74
2022/01/15 06:01:21;;;;;;;34.87;21.23;;;1.90;74.30;;;;;;4993803;28;20027;-74
2022/01/15 06:03:47;;;;;;;32.40;21.03;;;1.90;74.50;;;;;;4993728;28;20033;-73
2022/01/15 06:06:13;;;;;;;38.90;23.20;;;2.00;74.70;;;;;;4996997;28;20105;-75
2022/01/15 06:08:39;;;;;;;34.80;21.70;;;2.00;74.40;;;;;;4997724;28;20033;-75
2022/01/15 06:11:05;;;;;;;31.57;22.20;;;1.90;74.80;;;;;;4997687;28;20022;-73
2022/01/15 06:13:30;;;;;;;36.20;23.20;;;2.00;74.90;;;;;;4997492;28;20038;-73
2022/01/15 06:15:56;;;;;;;32.40;22.00;;;1.90;74.80;;;;;;4997395;28;20029;-73
2022/01/15 06:18:22;;;;;;;34.23;21.13;;;1.90;74.80;;;;;;4997674;28;20030;-74
2022/01/15 06:20:47;;;;;;;30.97;19.57;;;1.90;75.20;;;;;;4997435;28;20046;-74
2022/01/15 06:23:13;;;;;;;28.50;17.87;;;2.00;75.40;;;;;;4997290;28;20437;-74
2022/01/15 06:25:39;;;;;;;26.30;18.23;;;2.00;75.60;;;;;;4997366;28;20080;-74
2022/01/15 06:28:04;;;;;;;27.67;17.97;;;2.00;75.60;;;;;;4997259;28;20086;-74
2022/01/15 06:30:30;;;;;;;29.60;17.90;;;2.00;75.60;;;;;;4997220;28;20086;-74
2022/01/15 06:32:56;;;;;;;27.30;17.50;;;2.00;75.60;;;;;;4997155;28;20105;-74
2022/01/15 06:35:21;;;;;;;27.70;17.43;;;2.10;75.60;;;;;;4996941;28;20065;-74
2022/01/15 06:37:52;;;;;;;32.80;19.47;;;2.10;75.60;;;;;;4997157;28;20033;-74
2022/01/15 06:40:17;;;;;;;32.47;19.90;;;2.10;75.40;;;;;;4997315;28;20053;-74
2022/01/15 06:42:43;;;;;;;30.47;19.37;;;2.10;74.90;;;;;;4997267;28;20030;-75
2022/01/15 06:45:10;;;;;;;32.47;19.10;;;2.10;75.20;;;;;;4996801;28;20026;-74
2022/01/15 06:47:35;;;;;;;30.97;19.53;;;2.00;75.20;;;;;;4996969;28;20031;-73
2022/01/15 06:50:04;;;;;;;31.23;19.37;;;2.00;75.40;;;;;;4996774;28;20029;-74
2022/01/15 06:52:35;;;;;;;31.60;17.83;;;2.00;75.50;;;;;;4997093;28;20038;-74
2022/01/15 06:55:02;;;;;;;30.37;18.80;;;2.00;75.70;;;;;;4996813;28;20026;-74
2022/01/15 06:57:28;;;;;;;28.57;18.03;;;2.00;75.70;;;;;;4996139;28;20034;-74
2022/01/15 06:59:54;;;;;;;30.00;19.20;;;2.00;75.30;;;;;;4995535;28;20026;-73
2022/01/15 07:02:19;;;;;;;27.77;17.07;;;2.00;75.30;;;;;;4996483;28;20088;-74
2022/01/15 07:04:45;;;;;;;27.53;17.10;;;2.00;75.20;;;;;;4996612;28;20049;-74
2022/01/15 07:07:11;;;;;;;26.43;17.00;;;2.00;75.40;;;;;;4996795;28;20022;-74
2022/01/15 07:09:37;;;;;;;29.07;16.93;;;2.00;75.90;;;;;;4996572;28;20034;-73
2022/01/15 07:12:03;;;;;;;36.20;17.27;;;2.00;76.30;;;;;;4996354;28;20579;-73
2022/01/15 07:14:29;;;;;;;26.90;17.40;;;2.00;76.20;;;;;;4996362;28;20121;-76
2022/01/15 07:16:55;;;;;;;28.07;16.67;;;2.10;76.30;;;;;;4994762;28;20101;-74
2022/01/15 07:19:21;;;;;;;25.50;16.23;;;2.10;76.50;;;;;;4996388;28;20037;-73
2022/01/15 07:21:47;;;;;;;24.20;15.50;;;2.10;76.30;;;;;;4996172;28;20109;-75
2022/01/15 07:24:13;;;;;;;26.57;16.20;;;2.10;76.50;;;;;;4996179;28;20026;-74
2022/01/15 07:26:39;;;;;;;23.37;15.37;;;2.10;76.70;;;;;;4996419;28;20062;-76
2022/01/15 07:29:14;;;;;;;20.00;13.93;;;2.20;77.00;;;;;;4996069;28;20042;-74
2022/01/15 07:31:40;;;;;;;;;;;2.20;77.40;;;;;;4996726;28;20379;-75
2022/01/15 07:34:05;;;;;;;29.47;12.90;;;2.20;77.40;;;;;;4995673;28;19914;-74
2022/01/15 07:36:31;;;;;;;20.30;12.63;;;2.30;77.30;;;;;;4995650;28;20015;-73
2022/01/15 07:38:57;;;;;;;20.53;10.90;;;2.30;77.20;;;;;;4994488;28;20038;-74
2022/01/15 07:41:23;;;;;;;18.37;11.60;;;2.40;77.20;;;;;;4994526;28;20375;-73
2022/01/15 07:43:49;;;;;;;14.53;10.30;;;2.40;77.20;;;;;;4992999;28;20467;-73
2022/01/15 07:46:14;;;;;;;18.57;11.00;;;2.50;77.10;;;;;;5026786;28;20038;-73
2022/01/15 07:48:40;;;;;;;19.07;9.60;;;2.60;77.70;;;;;;4994447;28;20038;-73
2022/01/15 07:51:07;;;;;;;18.77;9.67;;;2.70;78.30;;;;;;4993696;28;20463;-73
2022/01/15 07:53:33;;;;;;;16.30;9.50;;;2.90;78.30;;;;;;4993712;28;20045;-72
2022/01/15 07:55:59;;;;;;;16.57;10.57;;;2.90;77.60;;;;;;4995255;28;20033;-73
2022/01/15 07:58:24;;;;;;;16.60;10.20;;;3.00;77.70;;;;;;4994520;28;20029;-73
2022/01/15 08:00:50;;;;;;;16.37;10.27;;;3.10;77.80;;;;;;4994786;28;20493;-74
2022/01/15 08:03:16;;;;;;;17.40;9.63;;;3.30;78.10;;;;;;4994328;28;20037;-73
2022/01/15 08:05:42;;;;;;;17.53;10.53;;;3.30;77.80;;;;;;4994994;28;20033;-72
2022/01/15 08:08:07;;;;;;;21.30;11.17;;;3.50;77.70;;;;;;4994108;28;20042;-75
2022/01/15 08:10:33;;;;;;;20.20;10.83;;;3.60;77.50;;;;;;4994377;28;20164;-73
2022/01/15 08:12:59;;;;;;;16.93;9.73;;;3.70;77.40;;;;;;4994104;28;20535;-73
2022/01/15 08:15:26;;;;;;;17.47;10.40;;;3.80;77.20;;;;;;4971189;28;20158;-72
2022/01/15 08:17:52;;;;;;;18.80;11.13;;;3.90;77.10;;;;;;4994939;28;20035;-72
2022/01/15 08:20:18;;;;;;;20.60;11.27;;;4.00;76.80;;;;;;4994751;28;20066;-74
2022/01/15 08:22:45;;;;;;;20.57;10.87;;;4.20;77.30;;;;;;4994767;28;20469;-73
2022/01/15 08:25:13;;;;;;;19.50;10.23;;;4.20;76.60;;;;;;4994575;28;20022;-73
2022/01/15 08:27:39;;;;;;;19.60;10.50;;;4.30;76.70;;;;;;4993914;28;20089;-72
2022/01/15 08:30:06;;;;;;;17.63;10.73;;;4.40;76.40;;;;;;4994403;28;20080;-73
2022/01/15 08:32:32;;;;;;;17.87;11.20;;;4.50;76.40;;;;;;4994055;28;20442;-73
2022/01/15 08:34:58;;;;;;;16.30;10.10;;;4.60;76.10;;;;;;4992464;28;20050;-73
2022/01/15 08:37:24;;;;;;;15.50;9.73;;;4.70;76.40;;;;;;4994199;28;20033;-73
2022/01/15 08:39:49;;;;;;;14.23;9.57;;;4.80;76.30;;;;;;4992739;28;20031;-73
2022/01/15 08:42:15;;;;;;;15.87;9.17;;;5.00;76.30;;;;;;4994333;28;20034;-73
2022/01/15 08:44:43;;;;;;;14.37;8.90;;;5.10;76.00;;;;;;4994068;28;20117;-76
2022/01/15 08:47:10;;;;;;;14.40;8.47;;;5.10;75.60;;;;;;4995211;28;20026;-73
2022/01/15 08:49:36;;;;;;;15.70;9.07;;;5.20;75.30;;;;;;4994414;28;20105;-74
2022/01/15 08:52:03;;;;;;;12.87;8.53;;;5.30;75.00;;;;;;4993125;28;20042;-73
2022/01/15 08:54:29;;;;;;;14.27;8.40;;;5.40;74.90;;;;;;4994353;28;20066;-81
2022/01/15 08:56:55;;;;;;;14.77;8.10;;;5.50;74.90;;;;;;4994495;28;20631;-73
2022/01/15 08:59:21;;;;;;;12.83;7.90;;;5.60;75.00;;;;;;4994374;28;20031;-73
2022/01/15 09:01:48;;;;;;;11.87;8.03;;;5.70;74.30;;;;;;4994299;28;20033;-73
2022/01/15 09:04:14;;;;;;;11.80;8.13;;;5.80;74.00;;;;;;4994272;28;20031;-73
2022/01/15 09:06:40;;;;;;;12.23;7.53;;;5.90;74.00;;;;;;4994253;28;20380;-74
2022/01/15 09:09:06;;;;;;;14.03;7.87;;;5.90;73.60;;;;;;4992710;28;20034;-73
2022/01/15 09:11:32;;;;;;;13.03;8.10;;;6.00;73.10;;;;;;4991903;28;20030;-74
2022/01/15 09:13:57;;;;;;;11.73;7.80;;;6.10;72.90;;;;;;4990931;28;20049;-74
2022/01/15 09:16:23;;;;;;;13.60;8.33;;;6.20;72.60;;;;;;4991594;28;20038;-74
2022/01/15 09:18:49;;;;;;;13.40;7.93;;;6.30;72.60;;;;;;4991757;28;20030;-74
2022/01/15 09:21:16;;;;;;;15.40;8.60;;;6.40;72.30;;;;;;4993340;28;20022;-82
2022/01/15 09:23:42;;;;;;;23.33;12.93;;;6.40;71.90;;;;;;4993771;28;20101;-74
2022/01/15 09:26:18;;;;;;;24.57;14.10;;;6.50;71.70;;;;;;4994097;28;20054;-75
2022/01/15 09:31:29;;;;;;;15.37;9.33;;;6.70;71.30;;;;;;4994313;28;20146;-76
2022/01/15 09:33:54;;;;;;;16.03;9.20;;;6.70;71.10;;;;;;4993894;28;20038;-74
2022/01/15 09:36:20;;;;;;;16.83;9.20;;;6.80;71.00;;;;;;4994127;28;20031;-74
2022/01/15 09:38:46;;;;;;;14.33;9.43;;;6.90;70.60;;;;;;4993317;28;20036;-74
2022/01/15 09:41:13;;;;;;;14.13;8.27;;;7.00;70.50;;;;;;4993497;28;20022;-74
2022/01/15 09:43:39;;;;;;;15.07;7.33;;;7.10;70.30;;;;;;4993467;28;20030;-74
2022/01/15 09:46:08;;;;;;;12.50;7.07;;;7.10;69.80;;;;;;4993850;28;20106;-74
2022/01/15 09:48:38;;;;;;;12.97;7.43;;;7.20;69.30;;;;;;4993633;28;20050;-73
2022/01/15 09:51:04;;;;;;;13.80;7.13;;;7.30;68.80;;;;;;4993302;28;20033;-74
2022/01/15 09:53:33;;;;;;;13.57;7.43;;;7.30;68.50;;;;;;4993986;28;20100;-74
2022/01/15 09:55:59;;;;;;;17.43;7.90;;;7.50;68.30;;;;;;4993479;28;20023;-74
2022/01/15 09:58:25;;;;;;;13.43;7.37;;;7.50;67.80;;;;;;4993716;28;20105;-74
2022/01/15 10:00:51;;;;;;;11.30;7.53;;;7.60;67.60;;;;;;4993652;28;20091;-73
2022/01/15 10:03:19;;;;;;;9.90;6.63;;;7.70;67.10;;;;;;4993683;28;20105;-74
2022/01/15 10:05:45;;;;;;;12.93;7.50;;;7.70;66.80;;;;;;4993194;28;20113;-73
2022/01/15 10:08:13;;;;;;;9.70;6.60;;;7.80;66.20;;;;;;4993643;28;20026;-73
2022/01/15 10:10:46;;;;;;;12.60;6.73;;;7.90;65.80;;;;;;4993681;28;20050;-74
2022/01/15 10:13:14;;;;;;;12.10;6.90;;;7.90;65.60;;;;;;4993825;28;20034;-74
2022/01/15 10:15:41;;;;;;;11.00;6.93;;;8.00;65.30;;;;;;4993512;28;20031;-73
2022/01/15 10:18:27;;;;;;;10.30;6.90;;;8.00;65.00;;;;;;4993142;28;20044;-78
2022/01/15 10:20:55;;;;;;;12.17;7.10;;;8.10;64.70;;;;;;4993778;28;20085;-74
2022/01/15 10:23:23;;;;;;;14.97;7.63;;;8.20;64.60;;;;;;4993405;28;20046;-77
2022/01/15 10:26:12;;;;;;;10.87;7.03;;;8.20;64.30;;;;;;4993706;28;20022;-73
2022/01/15 10:28:55;;;;;;;10.60;6.40;;;8.30;64.20;;;;;;4993390;28;20074;-73
2022/01/15 10:31:27;;;;;;;12.60;7.43;;;8.40;63.70;;;;;;4993505;28;20026;-74
2022/01/15 10:33:55;;;;;;;12.68;7.20;;;8.40;63.60;;;;;;4993040;28;20049;-78
2022/01/15 10:36:23;;;;;;;10.70;7.07;;;8.50;63.40;;;;;;4993355;28;20047;-73
2022/01/15 10:38:49;;;;;;;10.60;7.10;;;8.60;63.10;;;;;;4992973;28;20499;-79
2022/01/15 10:41:36;;;;;;;13.20;7.57;;;8.70;62.80;;;;;;4993123;28;20050;-75
2022/01/15 10:44:22;;;;;;;9.90;6.80;;;8.70;62.90;;;;;;4993004;28;20126;-73
2022/01/15 10:46:48;;;;;;;10.60;6.80;;;8.80;62.70;;;;;;4993148;28;20084;-74
2022/01/15 10:49:26;;;;;;;13.53;7.57;;;8.90;62.30;;;;;;4992907;28;20023;-73
2022/01/15 10:52:14;;;;;;;11.47;6.33;;;9.00;62.00;;;;;;4995479;28;20534;-74
2022/01/15 10:55:09;;;;;;;9.60;6.13;;;9.00;61.40;;;;;;4996503;28;20030;-74
2022/01/15 10:58:00;;;;;;;11.80;6.40;;;9.10;61.30;;;;;;4996732;28;20093;-74
2022/01/15 11:00:38;;;;;;;9.80;6.20;;;9.20;61.40;;;;;;4994354;28;20049;-74
2022/01/15 11:03:09;;;;;;;9.57;6.03;;;9.30;60.90;;;;;;4996491;28;20042;-74
2022/01/15 11:05:42;;;;;;;12.17;6.67;;;9.40;60.70;;;;;;4996723;28;20464;-73
2022/01/15 11:08:11;;;;;;;10.85;6.70;;;9.40;60.00;;;;;;4996493;28;20115;-78
2022/01/15 11:11:07;;;;;;;10.80;5.30;;;9.50;59.90;;;;;;4996730;28;20034;-74
2022/01/15 11:13:35;;;;;;;12.30;6.60;;;9.50;59.90;;;;;;4996468;28;20070;-73
2022/01/15 11:16:04;;;;;;;12.57;6.10;;;9.60;59.70;;;;;;4996677;28;20442;-74
2022/01/15 11:18:35;;;;;;;8.97;5.73;;;9.70;59.70;;;;;;4996631;28;20026;-73
2022/01/15 11:21:04;;;;;;;8.87;5.93;;;9.80;59.60;;;;;;4996780;28;20030;-73
2022/01/15 11:23:31;;;;;;;9.80;6.13;;;9.80;59.00;;;;;;4996764;28;20402;-74
2022/01/15 11:26:00;;;;;;;11.10;6.00;;;9.90;58.30;;;;;;4996427;28;20026;-74
2022/01/15 11:28:35;;;;;;;10.50;6.00;;;9.90;58.30;;;;;;4996633;28;20428;-79
2022/01/15 11:31:11;;;;;;;14.13;6.50;;;10.00;58.60;;;;;;4996635;28;20030;-75
2022/01/15 11:33:46;;;;;;;8.70;5.30;;;10.10;58.40;;;;;;4996302;28;20097;-74
2022/01/15 11:36:33;;;;;;;7.43;5.57;;;10.20;58.40;;;;;;4996212;28;20451;-74
2022/01/15 11:39:03;;;;;;;9.13;5.87;;;10.20;57.20;;;;;;4996400;28;20466;-73
2022/01/15 11:41:31;;;;;;;10.60;5.27;;;10.20;57.40;;;;;;4996174;28;20395;-76
2022/01/15 11:43:57;;;;;;;8.50;5.40;;;10.30;57.80;;;;;;4996180;28;20030;-81
2022/01/15 11:46:25;;;;;;;12.07;7.40;;;10.30;57.10;;;;;;4995918;28;20390;-73
2022/01/15 11:48:51;;;;;;;10.50;6.97;;;10.40;57.20;;;;;;4996276;28;20376;-74
2022/01/15 11:51:18;;;;;;;9.33;6.03;;;10.50;57.00;;;;;;4996193;28;20076;-79
2022/01/15 11:54:00;;;;;;;10.27;6.17;;;10.50;57.10;;;;;;4995755;28;20088;-79
2022/01/15 11:56:27;;;;;;;8.13;5.07;;;10.60;56.90;;;;;;4996024;28;20022;-80
2022/01/15 11:59:17;;;;;;;10.43;5.03;;;10.60;56.70;;;;;;4995783;28;20067;-77
2022/01/15 12:01:43;;;;;;;7.47;5.33;;;10.70;56.40;;;;;;4995344;28;20118;-74
2022/01/15 12:04:35;;;;;;;13.33;5.13;;;10.70;55.80;;;;;;4995076;28;20098;-74
2022/01/15 12:07:10;;;;;;;7.60;4.50;;;10.70;56.10;;;;;;4993859;28;20034;-73
2022/01/15 12:09:43;;;;;;;6.87;4.20;;;10.80;56.30;;;;;;4995768;28;20459;-80
2022/01/15 12:12:17;;;;;;;;;;;10.80;55.80;;;;;;4996247;28;20030;-74
2022/01/15 12:14:49;;;;;;;5.77;4.37;;;10.80;55.70;;;;;;4995238;28;19914;-78
2022/01/15 12:17:35;;;;;;;10.93;4.63;;;10.90;55.60;;;;;;4995600;28;20104;-74
2022/01/15 12:20:07;;;;;;;7.67;4.60;;;10.90;55.60;;;;;;4995424;28;20483;-73
2022/01/15 12:22:45;;;;;;;7.72;4.47;;;10.90;55.60;;;;;;4995279;28;20026;-81
2022/01/15 12:25:34;;;;;;;8.63;4.87;;;11.00;55.40;;;;;;4995198;28;20533;-74
2022/01/15 12:28:09;;;;;;;7.83;4.90;;;11.00;55.10;;;;;;4995363;28;20094;-73
2022/01/15 12:30:42;;;;;;;10.83;4.90;;;11.10;55.00;;;;;;4995296;28;20053;-82
2022/01/15 12:33:12;;;;;;;7.40;4.85;;;11.10;55.10;;;;;;4995800;28;20026;-73
2022/01/15 12:35:39;;;;;;;5.80;4.13;;;11.20;55.00;;;;;;4995376;28;20125;-74
2022/01/15 12:38:10;;;;;;;6.47;4.33;;;11.20;54.60;;;;;;4995289;28;20026;-82
2022/01/15 12:40:51;;;;;;;8.07;5.05;;;11.20;54.60;;;;;;4995143;28;20048;-74
2022/01/15 12:43:24;;;;;;;9.48;4.32;;;11.20;55.00;;;;;;4997469;28;20064;-74
2022/01/15 12:45:56;;;;;;;10.02;4.70;;;11.30;54.40;;;;;;5006493;28;20023;-74
2022/01/15 12:48:23;;;;;;;7.73;4.80;;;11.30;54.30;;;;;;5005302;28;20371;-74
2022/01/15 12:51:00;;;;;;;12.63;5.25;;;11.30;54.30;;;;;;5007954;28;20015;-75
2022/01/15 12:53:28;;;;;;;8.35;4.32;;;11.40;54.30;;;;;;5003257;28;20039;-80
2022/01/15 12:55:54;;;;;;;11.07;4.70;;;11.40;54.30;;;;;;4999372;28;20161;-74
2022/01/15 12:58:22;;;;;;;9.80;4.70;;;11.40;54.40;;;;;;4997800;28;20038;-73
2022/01/15 13:00:49;;;;;;;7.70;4.55;;;11.40;53.80;;;;;;4999075;28;20042;-74
2022/01/15 13:03:18;;;;;;;7.20;4.45;;;11.50;53.80;;;;;;4997105;28;20022;-74
2022/01/15 13:05:51;;;;;;;6.80;4.50;;;11.50;53.20;;;;;;4994860;28;20027;-74
2022/01/15 13:08:19;;;;;;;7.72;4.97;;;11.50;53.60;;;;;;4994919;28;20101;-78