Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:28;;;;;;;;;;;;;;;17.45;55.22;100072.69;4983439;28;6961;-74
2022/09/16 00:02:55;;;;;;;;;;;;;;;17.42;55.65;100071.78;4985163;28;7058;-74
2022/09/16 00:05:21;;;;;;;;;;;;;;;17.38;55.48;100075.16;4983311;28;6776;-74
2022/09/16 00:07:47;;;;;;;;;;;;;;;17.33;55.68;100065.59;4964148;28;7488;-75
2022/09/16 00:10:13;;;;;;;;;;;;;;;17.30;55.59;100064.69;4978684;28;7050;-74
2022/09/16 00:12:40;;;;;;;;;;;;;;;17.26;55.72;100071.53;4965674;28;6783;-74
2022/09/16 00:15:07;;;;;;;;;;;;;;;17.23;55.79;100076.69;4965277;28;6808;-74
2022/09/16 00:17:33;;;;;;;;;;;;;;;17.20;55.67;100071.47;4963222;28;7223;-74
2022/09/16 00:19:59;;;;;;;;;;;;;;;17.17;56.03;100071.38;4983571;28;7025;-74
2022/09/16 00:22:27;;;;;;;;;;;;;;;17.16;55.72;100080.00;4968893;28;6776;-74
2022/09/16 00:24:53;;;;;;;;;;;;;;;17.13;56.08;100074.78;4980638;28;6799;-74
2022/09/16 00:27:19;;;;;;;;;;;;;;;17.12;55.88;100083.41;4986443;28;6768;-74
2022/09/16 00:29:44;;;;;;;;;;;;;;;17.10;56.30;100072.16;4961262;28;6959;-74
2022/09/16 00:32:10;;;;;;;;;;;;;;;17.08;55.92;100072.97;4984340;28;6780;-74
2022/09/16 00:34:36;;;;;;;;;;;;;;;17.09;56.30;100073.88;4985090;28;6811;-74
2022/09/16 00:37:02;;;;;;;;;;;;;;;17.06;56.40;100072.09;4987410;28;7306;-74
2022/09/16 00:39:29;;;;;;;;;;;;;;;17.04;56.41;100081.56;4989349;28;6860;-74
2022/09/16 00:41:54;;;;;;;;;;;;;;;17.02;56.63;100072.00;4963742;28;7012;-74
2022/09/16 00:45:01;;;;;;;;;;;;;;;17.01;56.36;100076.34;4987173;28;6780;-74
2022/09/16 00:47:37;;;;;;;;;;;;;;;16.97;56.66;100084.00;4986655;28;6800;-74
2022/09/16 00:50:28;;;;;;;;;;;;;;;16.99;56.55;100082.31;4981713;28;7209;-74
2022/09/16 00:52:56;;;;;;;;;;;;;;;16.97;57.10;100074.50;4975154;28;7201;-74
2022/09/16 00:55:31;;;;;;;;;;;;;;;16.96;56.45;100077.94;4951267;28;7079;-74
2022/09/16 00:58:20;;;;;;;;;;;;;;;16.96;56.42;100075.34;4971073;28;6965;-74
2022/09/16 01:00:47;;;;;;;;;;;;;;;16.94;56.85;100071.88;4955914;28;7190;-74
2022/09/16 01:03:15;;;;;;;;;;;;;;;16.92;56.62;100076.16;4985362;28;6980;-74
2022/09/16 01:05:43;;;;;;;;;;;;;;;16.89;56.85;100079.56;4969254;28;7245;-74
2022/09/16 01:08:08;;;;;;;;;;;;;;;16.86;56.79;100076.94;4968822;28;6815;-74
2022/09/16 01:10:34;;;;;;;;;;;;;;;16.86;57.15;100081.22;4968481;28;6788;-74
2022/09/16 01:13:11;;;;;;;;;;;;;;;16.82;56.95;100079.44;4968384;28;8701;-74
2022/09/16 01:15:43;;;;;;;;;;;;;;;16.78;56.62;100070.75;4984807;28;8574;-74
2022/09/16 01:18:32;;;;;;;;;;;;;;;16.75;57.13;100075.84;4985101;28;6807;-74
2022/09/16 01:21:23;;;;;;;;;;;;;;;16.70;57.02;100072.31;4968705;28;7067;-74
2022/09/16 01:24:13;;;;;;;;;;;;;;;16.67;57.03;100070.53;4985661;28;6854;-74
2022/09/16 01:27:40;;;;;;;;;;;;;;;16.64;57.40;100075.66;4970644;28;7218;-74
2022/09/16 01:30:34;;;;;;;;;;;;;;;16.61;57.57;100070.41;4944604;28;6832;-74
2022/09/16 01:33:30;;;;;;;;;;;;;;;16.60;57.46;100068.69;4985815;28;11266;-74
2022/09/16 01:36:29;;;;;;;;;;;;;;;16.60;57.50;100071.28;4970911;28;6801;-74
2022/09/16 01:39:37;;;;;;;;;;;;;;;16.57;57.29;100064.34;4970408;28;6808;-74
2022/09/16 01:42:54;;;;;;;;;;;;;;;16.56;57.95;100062.56;4937089;28;7154;-74
2022/09/16 01:45:40;;;;;;;;;;;;;;;16.52;57.86;100061.69;4979628;28;6820;-74
2022/09/16 01:48:33;;;;;;;;;;;;;;;16.51;57.64;100064.22;4985406;28;7316;-74
2022/09/16 01:51:40;;;;;;;;;;;;;;;16.49;57.60;100063.34;4970064;28;7035;-74
2022/09/16 01:54:44;;;;;;;;;;;;;;;16.45;57.93;100065.00;4984561;28;6812;-74
2022/09/16 01:57:23;;;;;;;;;;;;;;;16.43;57.88;100065.78;4952441;28;6994;-75
2022/09/16 02:00:10;;;;;;;;;;;;;;;16.41;57.52;100068.34;4966957;28;7007;-74
2022/09/16 02:02:52;;;;;;;;;;;;;;;16.38;57.79;100069.19;4962412;28;7080;-74
2022/09/16 02:05:54;;;;;;;;;;;;;;;16.37;57.85;100067.44;4967664;28;6808;-75
2022/09/16 02:08:33;;;;;;;;;;;;;;;16.35;58.03;100060.50;4975657;28;6824;-74
2022/09/16 02:11:05;;;;;;;;;;;;;;;16.35;58.04;100056.16;4968528;28;7015;-74
2022/09/16 02:13:39;;;;;;;;;;;;;;;16.40;58.21;100060.56;4968256;28;6874;-74
2022/09/16 02:16:37;;;;;;;;;;;;;;;16.44;58.49;100057.19;4963143;28;6860;-74
2022/09/16 02:19:19;;;;;;;;;;;;;;;16.49;58.33;100061.59;4984263;28;6812;-74
2022/09/16 02:21:52;;;;;;;;;;;;;;;16.58;58.49;100054.84;4970055;28;7038;-75
2022/09/16 02:24:22;;;;;;;;;;;;;;;16.64;58.67;100053.25;4969884;28;7180;-75
2022/09/16 02:26:59;;;;;;;;;;;;;;;16.70;58.61;100052.47;4968873;28;6828;-75
2022/09/16 02:29:40;;;;;;;;;;;;;;;16.75;58.65;100049.97;4969952;28;7204;-76
2022/09/16 02:32:11;;;;;;;;;;;;;;;16.78;58.25;100048.31;4984536;28;7288;-75
2022/09/16 02:34:44;;;;;;;;;;;;;;;16.82;57.80;100050.97;4970069;28;6808;-75
2022/09/16 02:37:20;;;;;;;;;;;;;;;16.84;58.04;100051.84;4984108;28;6800;-75
2022/09/16 02:39:53;;;;;;;;;;;;;;;16.85;57.99;100040.66;4985019;28;6816;-75
2022/09/16 02:42:20;;;;;;;;;;;;;;;16.82;57.86;100045.78;4981933;28;7906;-76
2022/09/16 02:44:46;;;;;;;;;;;;;;;16.77;57.58;100041.38;4983692;28;7193;-75
2022/09/16 02:47:44;;;;;;;;;;;;;;;16.74;57.61;100054.28;4967783;28;7200;-75
2022/09/16 02:50:40;;;;;;;;;;;;;;;16.70;57.24;100049.88;4968647;28;8373;-75
2022/09/16 02:53:31;;;;;;;;;;;;;;;16.71;57.48;100055.94;4980420;28;7376;-74
2022/09/16 02:56:08;;;;;;;;;;;;;;;16.68;57.75;100051.59;4969106;28;7015;-75
2022/09/16 02:58:34;;;;;;;;;;;;;;;16.66;57.34;100051.56;4975903;28;7047;-76
2022/09/16 03:01:00;;;;;;;;;;;;;;;16.62;57.59;100054.94;4966113;28;7012;-76
2022/09/16 03:03:27;;;;;;;;;;;;;;;16.60;57.62;100053.16;4965703;28;6845;-76
2022/09/16 03:06:07;;;;;;;;;;;;;;;16.53;57.56;100054.78;4965503;28;7192;-76
2022/09/16 03:08:36;;;;;;;;;;;;;;;16.48;57.67;100046.94;4983276;28;6780;-75
2022/09/16 03:11:25;;;;;;;;;;;;;;;16.49;57.63;100051.25;4964351;28;7269;-75
2022/09/16 03:14:22;;;;;;;;;;;;;;;16.50;57.95;100041.78;4966156;28;7264;-76
2022/09/16 03:17:07;;;;;;;;;;;;;;;16.54;57.73;100047.91;4968734;28;7186;-75
2022/09/16 03:19:57;;;;;;;;;;;;;;;16.57;58.21;100053.13;4951401;28;6980;-76
2022/09/16 03:23:00;;;;;;;;;;;;;;;16.60;58.28;100051.47;4983146;28;7231;-76
2022/09/16 03:26:02;;;;;;;;;;;;;;;16.62;58.17;100041.16;4970308;28;7224;-76
2022/09/16 03:28:57;;;;;;;;;;;;;;;16.63;57.61;100035.97;4984545;28;7006;-76
2022/09/16 03:31:29;;;;;;;;;;;;;;;16.62;57.53;100044.59;4970731;28;7027;-75
2022/09/16 03:34:18;;;;;;;;;;;;;;;16.59;57.18;100043.66;4978228;28;7409;-75
2022/09/16 03:36:56;;;;;;;;;;;;;;;16.49;56.76;100046.09;4980359;28;6990;-76
2022/09/16 03:39:21;;;;;;;;;;;;;;;16.41;57.12;100042.47;4968205;28;6795;-76
2022/09/16 03:41:48;;;;;;;;;;;;;;;16.34;57.15;100041.50;4955999;28;7150;-76
2022/09/16 03:44:13;;;;;;;;;;;;;;;16.29;57.35;100034.50;4967501;28;7427;-75
2022/09/16 03:46:39;;;;;;;;;;;;;;;16.21;57.16;100032.63;4969733;28;6780;-76
2022/09/16 03:49:05;;;;;;;;;;;;;;;16.15;57.33;100032.53;4966604;28;8857;-75
2022/09/16 03:51:30;;;;;;;;;;;;;;;16.13;57.54;100029.06;4984028;28;6779;-76
2022/09/16 03:53:56;;;;;;;;;;;;;;;16.12;58.00;100024.69;4964286;28;6920;-75
2022/09/16 03:56:23;;;;;;;;;;;;;;;16.15;58.01;100032.53;4981913;28;7090;-76
2022/09/16 03:58:49;;;;;;;;;;;;;;;16.21;58.04;100032.63;4987890;28;6792;-76
2022/09/16 04:01:15;;;;;;;;;;;;;;;16.28;57.39;100033.66;4975290;28;6971;-76
2022/09/16 04:03:41;;;;;;;;;;;;;;;16.36;58.05;100032.06;4969927;28;7317;-76
2022/09/16 04:06:08;;;;;;;;;;;;;;;16.44;57.81;100027.03;4971375;28;7094;-76
2022/09/16 04:08:35;;;;;;;;;;;;;;;16.51;57.86;100026.31;4970226;28;6800;-76
2022/09/16 04:11:05;;;;;;;;;;;;;;;16.59;57.33;100028.13;4971332;28;6796;-75
2022/09/16 04:13:34;;;;;;;;;;;;;;;16.62;57.08;100020.44;4965025;28;6963;-76
2022/09/16 04:16:04;;;;;;;;;;;;;;;16.69;57.34;100024.00;4970600;28;6984;-76
2022/09/16 04:18:30;;;;;;;;;;;;;;;16.71;56.79;100023.19;4975148;28;7180;-75
2022/09/16 04:20:58;;;;;;;;;;;;;;;16.74;56.97;100020.66;4988277;28;6800;-76
2022/09/16 04:23:25;;;;;;;;;;;;;;;16.77;56.84;100015.50;4971154;28;6974;-76
2022/09/16 04:25:59;;;;;;;;;;;;;;;16.80;56.59;100022.47;4971993;28;6812;-76
2022/09/16 04:28:25;;;;;;;;;;;;;;;16.79;56.65;100024.16;4970857;28;7087;-76
2022/09/16 04:30:51;;;;;;;;;;;;;;;16.80;56.40;100025.94;4947158;28;7224;-76
2022/09/16 04:33:17;;;;;;;;;;;;;;;16.82;56.37;100020.75;4984451;28;8075;-76
2022/09/16 04:35:43;;;;;;;;;;;;;;;16.83;56.02;100013.88;4967169;28;6784;-76
2022/09/16 04:38:08;;;;;;;;;;;;;;;16.85;55.80;100022.53;4986410;28;6768;-76
2022/09/16 04:40:34;;;;;;;;;;;;;;;16.85;56.22;100020.84;4986492;28;6780;-76
2022/09/16 04:43:00;;;;;;;;;;;;;;;16.86;55.73;100024.28;4985446;28;8031;-75
2022/09/16 04:45:25;;;;;;;;;;;;;;;16.87;55.41;100028.59;4976256;28;7156;-77
2022/09/16 04:47:57;;;;;;;;;;;;;;;16.87;55.44;100020.84;4975155;28;6945;-76
2022/09/16 04:50:24;;;;;;;;;;;;;;;16.86;55.49;100025.16;4969380;28;6796;-76
2022/09/16 04:52:50;;;;;;;;;;;;;;;16.87;55.24;100021.72;4968281;28;7424;-76
2022/09/16 04:55:21;;;;;;;;;;;;;;;16.86;55.33;100019.09;4969667;28;6800;-76
2022/09/16 04:57:48;;;;;;;;;;;;;;;16.87;55.62;100020.84;4950241;28;7033;-76
2022/09/16 05:00:14;;;;;;;;;;;;;;;16.85;55.08;100026.00;4983276;28;6788;-75
2022/09/16 05:02:42;;;;;;;;;;;;;;;16.82;55.17;100014.72;4970586;28;8076;-76
2022/09/16 05:05:08;;;;;;;;;;;;;;;16.82;55.06;100017.31;4984715;28;7360;-76
2022/09/16 05:07:33;;;;;;;;;;;;;;;16.82;55.20;100019.91;4985800;28;6775;-76
2022/09/16 05:09:59;;;;;;;;;;;;;;;16.79;54.99;100013.81;4984801;28;7171;-75
2022/09/16 05:12:25;;;;;;;;;;;;;;;16.79;54.80;100019.00;4971152;28;7085;-76
2022/09/16 05:14:50;;;;;;;;;;;;;;;16.82;54.87;100014.72;4975981;28;8012;-76
2022/09/16 05:17:16;;;;;;;;;;;;;;;16.80;54.84;100025.94;4985859;28;6784;-75
2022/09/16 05:19:41;;;;;;;;;;;;;;;16.82;54.47;100017.31;4972933;28;6836;-76
2022/09/16 05:22:07;;;;;;;;;;;;;;;16.80;54.97;100017.28;4952515;28;7216;-76
2022/09/16 05:24:35;;;;;;;;;;;;;;;16.80;54.71;100025.06;4958193;28;6954;-75
2022/09/16 05:27:02;;;;;;;;;;;;;;;16.77;54.50;100025.88;4969163;28;7111;-75
2022/09/16 05:29:27;;;;;;;;;;;;;;;16.76;54.66;100031.88;4966515;28;7086;-75
2022/09/16 05:31:53;;;;;;;;;;;;;;;16.77;55.13;100036.22;4957984;28;6895;-75
2022/09/16 05:34:22;;;;;;;;;;;;;;;16.76;55.16;100038.81;4968549;28;6991;-75
2022/09/16 05:36:49;;;;;;;;;;;;;;;16.78;54.90;100044.88;4969216;28;6792;-76
2022/09/16 05:39:19;;;;;;;;;;;;;;;16.80;55.29;100040.56;4969027;28;6833;-76
2022/09/16 05:41:46;;;;;;;;;;;;;;;16.85;55.36;100041.53;4971213;28;6868;-76
2022/09/16 05:44:13;;;;;;;;;;;;;;;16.90;54.82;100044.16;4983390;28;6785;-76
2022/09/16 05:46:40;;;;;;;;;;;;;;;16.92;54.85;100033.00;4950092;28;7202;-75
2022/09/16 05:49:07;;;;;;;;;;;;;;;16.97;54.89;100037.41;4967662;28;7184;-75
2022/09/16 05:51:32;;;;;;;;;;;;;;;17.01;55.08;100040.09;4984112;28;7367;-75
2022/09/16 05:53:59;;;;;;;;;;;;;;;17.05;54.88;100041.88;4956194;28;8248;-75
2022/09/16 05:56:29;;;;;;;;;;;;;;;17.10;54.71;100048.88;4986114;28;7308;-75
2022/09/16 05:58:59;;;;;;;;;;;;;;;17.14;54.59;100041.16;4969485;28;7465;-75
2022/09/16 06:01:31;;;;;;;;;;;;;;;17.17;54.63;100041.19;4963190;28;6804;-76
2022/09/16 06:03:59;;;;;;;;;;;;;;;17.22;54.37;100043.84;4985663;28;7198;-75
2022/09/16 06:06:31;;;;;;;;;;;;;;;17.25;54.30;100053.41;4970569;28;7073;-76
2022/09/16 06:09:06;;;;;;;;;;;;;;;17.27;54.20;100054.28;4968665;28;7012;-76
2022/09/16 06:11:38;;;;;;;;;;;;;;;17.30;54.22;100051.72;4982467;28;8549;-76
2022/09/16 06:14:05;;;;;;;;;;;;;;;17.30;54.49;100042.25;4979799;28;6987;-75
2022/09/16 06:16:31;;;;;;;;;;;;;;;17.35;54.23;100040.59;4964036;28;6800;-75
2022/09/16 06:19:02;;;;;;;;;;;;;;;17.40;54.20;100043.25;4966237;28;6816;-75
2022/09/16 06:21:29;;;;;;;;;;;;;;;17.47;54.16;100041.59;4983748;28;6812;-75
2022/09/16 06:23:56;;;;;;;;;;;;;;;17.52;54.31;100041.66;4967961;28;6812;-76
2022/09/16 06:26:24;;;;;;;;;;;;;;;17.58;54.32;100042.66;4967366;28;6816;-76
2022/09/16 06:28:52;;;;;;;;;;;;;;;17.67;54.14;100046.19;4965686;28;7123;-75
2022/09/16 06:31:23;;;;;;;;;;;;;;;17.72;53.87;100039.34;4966210;28;7188;-75
2022/09/16 06:33:49;;;;;;;;;;;;;;;17.76;54.23;100041.13;4963567;28;7263;-75
2022/09/16 06:36:21;;;;;;;;;;;;;;;17.81;53.75;100044.66;4984911;28;6863;-76
2022/09/16 06:38:47;;;;;;;;;;;;;;;17.85;53.75;100045.56;4983224;28;6812;-75
2022/09/16 06:41:15;;;;;;;;;;;;;;;17.87;53.74;100039.56;4956875;28;6989;-76
2022/09/16 06:43:42;;;;;;;;;;;;;;;17.89;53.40;100037.84;4966762;28;6972;-75
2022/09/16 06:46:17;;;;;;;;;;;;;;;17.91;53.63;100046.50;4966202;28;7106;-75
2022/09/16 06:48:49;;;;;;;;;;;;;;;17.91;53.11;100045.63;4954606;28;7160;-75
2022/09/16 06:51:24;;;;;;;;;;;;;;;17.89;53.32;100053.41;4941029;28;7062;-76
2022/09/16 06:53:53;;;;;;;;;;;;;;;17.90;53.73;100057.72;4982076;28;7208;-76
2022/09/16 06:56:20;;;;;;;;;;;;;;;17.91;53.58;100049.09;4968672;28;7293;-75
2022/09/16 06:58:54;;;;;;;;;;;;;;;17.91;53.81;100049.09;4968848;28;6864;-76
2022/09/16 07:01:30;;;;;;;;;;;;;;;17.91;53.56;100049.09;4965208;28;6799;-76
2022/09/16 07:03:58;;;;;;;;;;;;;;;17.91;53.73;100051.69;4966735;28;6788;-75
2022/09/16 07:06:28;;;;;;;;;;;;;;;17.95;53.45;100051.72;4966914;28;7101;-75
2022/09/16 07:08:54;;;;;;;;;;;;;;;18.02;53.68;100053.53;4966779;28;6811;-75
2022/09/16 07:11:22;;;;;;;;;;;;;;;18.08;54.03;100045.00;4957479;28;7201;-76
2022/09/16 07:13:49;;;;;;;;;;;;;;;18.20;53.50;100057.25;4968550;28;7118;-75
2022/09/16 07:16:19;;;;;;;;;;;;;;;18.30;53.70;100053.91;4983360;28;7248;-76
2022/09/16 07:18:47;;;;;;;;;;;;;;;18.38;53.08;100054.84;4982557;28;6820;-76
2022/09/16 07:21:19;;;;;;;;;;;;;;;18.44;52.74;100047.09;4985427;28;7267;-75
2022/09/16 07:23:46;;;;;;;;;;;;;;;18.48;52.69;100044.56;4967149;28;7118;-76
2022/09/16 07:26:26;;;;;;;;;;;;;;;18.51;52.85;100057.56;4984342;28;6986;-75
2022/09/16 07:28:53;;;;;;;;;;;;;;;18.53;52.54;100051.53;4985283;28;6812;-75
2022/09/16 07:31:26;;;;;;;;;;;;;;;18.55;52.27;100054.16;4968071;28;7116;-76
2022/09/16 07:33:56;;;;;;;;;;;;;;;18.57;52.25;100055.03;4963426;28;6789;-76
2022/09/16 07:36:27;;;;;;;;;;;;;;;18.62;52.62;100066.31;4963988;28;7247;-75
2022/09/16 07:38:57;;;;;;;;;;;;;;;18.64;52.60;100064.63;4979418;28;7436;-76
2022/09/16 07:41:29;;;;;;;;;;;;;;;18.67;51.72;100067.25;4964534;28;6816;-75
2022/09/16 07:43:58;;;;;;;;;;;;;;;18.67;51.69;100069.84;4966123;28;6796;-76
2022/09/16 07:46:26;;;;;;;;;;;;;;;18.68;51.46;100065.50;4967970;28;7239;-76
2022/09/16 07:48:53;;;;;;;;;;;;;;;18.68;51.49;100066.38;4960956;28;7163;-76
2022/09/16 07:51:22;;;;;;;;;;;;;;;18.73;51.97;100074.22;4964235;28;6967;-76
2022/09/16 07:53:58;;;;;;;;;;;;;;;18.81;52.30;100066.47;4981599;28;6807;-76
2022/09/16 07:56:27;;;;;;;;;;;;;;;18.93;52.33;100064.00;4984023;28;6843;-76
2022/09/16 07:58:54;;;;;;;;;;;;;;;19.08;51.83;100070.19;4966201;28;6796;-76
2022/09/16 08:01:21;;;;;;;;;;;;;;;19.25;52.19;100072.91;4981638;28;6800;-76
2022/09/16 08:03:48;;;;;;;;;;;;;;;19.42;51.44;100070.44;4967912;28;6956;-76
2022/09/16 08:06:21;;;;;;;;;;;;;;;19.57;51.46;100083.53;4983972;28;6943;-76
2022/09/16 08:08:52;;;;;;;;;;;;;;;19.70;50.81;100078.38;4966787;28;6792;-76
2022/09/16 08:11:18;;;;;;;;;;;;;;;19.84;50.64;100084.53;4967102;28;6792;-76
2022/09/16 08:13:45;;;;;;;;;;;;;;;19.97;50.68;100082.91;4965968;28;7198;-76
2022/09/16 08:16:15;;;;;;;;;;;;;;;20.12;50.53;100089.00;4964412;28;6997;-77
2022/09/16 08:18:42;;;;;;;;;;;;;;;20.24;50.48;100086.47;4985387;28;6861;-76
2022/09/16 08:21:19;;;;;;;;;;;;;;;20.38;49.83;100081.31;4967909;28;7138;-77
2022/09/16 08:23:44;;;;;;;;;;;;;;;20.49;49.40;100085.66;4966491;28;6912;-77
2022/09/16 08:26:12;;;;;;;;;;;;;;;20.52;49.18;100083.94;4982036;28;6776;-76
2022/09/16 08:28:41;;;;;;;;;;;;;;;20.55;48.57;100093.47;4980626;28;7124;-76
2022/09/16 08:31:08;;;;;;;;;;;;;;;20.54;48.59;100095.22;4966229;28;7215;-76
2022/09/16 08:33:34;;;;;;;;;;;;;;;20.49;48.48;100096.94;4963673;28;6885;-76
2022/09/16 08:36:13;;;;;;;;;;;;;;;20.42;48.15;100099.53;4956476;28;6956;-76
2022/09/16 08:38:40;;;;;;;;;;;;;;;20.39;48.51;100095.16;4981966;28;7180;-76
2022/09/16 08:41:40;;;;;;;;;;;;;;;20.51;48.41;100097.78;4966408;28;6788;-76
2022/09/16 08:44:30;;;;;;;;;;;;;;;20.72;48.38;100105.66;4968953;28;6986;-76
2022/09/16 08:47:16;;;;;;;;;;;;;;;20.93;48.29;100105.69;4984845;28;6926;-76
2022/09/16 08:49:47;;;;;;;;;;;;;;;21.12;47.79;100110.91;4966799;28;6972;-76
2022/09/16 08:52:27;;;;;;;;;;;;;;;21.18;46.92;100110.91;4974286;28;7079;-76
2022/09/16 08:55:01;;;;;;;;;;;;;;;21.16;46.75;100117.00;4953303;28;7258;-76
2022/09/16 08:57:33;;;;;;;;;;;;;;;21.10;46.26;100117.88;4962126;28;7258;-76
2022/09/16 09:00:11;;;;;;;;;;;;;;;21.08;46.28;100124.81;4946745;28;7157;-76
2022/09/16 09:03:16;;;;;;;;;;;;;;;21.15;46.63;100116.16;4969269;28;7167;-76
2022/09/16 09:05:58;;;;;;;;;;;;;;;21.25;46.14;100108.31;4968305;28;6793;-76
2022/09/16 09:08:55;;;;;;;;;;;;;;;21.23;45.94;100111.78;4947038;28;6990;-77
2022/09/16 09:11:35;;;;;;;;;;;;;;;21.20;45.71;100122.19;4970559;28;7004;-76
2022/09/16 09:14:59;;;;;;;;;;;;;;;21.23;45.44;100118.75;4989432;28;6894;-76
2022/09/16 09:17:40;;;;;;;;;;;;;;;21.37;45.93;100116.97;4957892;28;7296;-76
2022/09/16 09:20:50;;;;;;;;;;;;;;;21.55;45.84;100111.75;4986667;28;7289;-76
2022/09/16 09:23:39;;;;;;;;;;;;;;;21.68;45.04;100115.22;4970531;28;6812;-76
2022/09/16 09:26:15;;;;;;;;;;;;;;;21.73;45.14;100110.88;4984501;28;7226;-76
2022/09/16 09:29:24;;;;;;;;;;;;;;;21.80;45.04;100109.09;4967488;28;7015;-76
2022/09/16 09:32:27;;;;;;;;;;;;;;;21.91;45.31;100110.81;4982798;28;7008;-76
2022/09/16 09:35:46;;;;;;;;;;;;;;;22.09;44.85;100113.34;4967685;28;7182;-76
2022/09/16 09:38:43;;;;;;;;;;;;;;;22.20;44.00;100106.31;4941386;28;7052;-76
2022/09/16 09:41:26;;;;;;;;;;;;;;;22.18;43.90;100108.97;4982576;28;6992;-77
2022/09/16 09:44:28;;;;;;;;;;;;;;;22.12;44.00;100095.94;4970198;28;6843;-76
2022/09/16 09:47:07;;;;;;;;;;;;;;;21.96;43.53;100099.47;4985881;28;6808;-76
2022/09/16 09:49:49;;;;;;;;;;;;;;;21.85;43.52;100104.75;4967318;28;7019;-77
2022/09/16 09:52:37;;;;;;;;;;;;;;;21.69;43.97;100106.53;4969988;28;6804;-78
2022/09/16 09:55:21;;;;;;;;;;;;;;;21.51;44.05;100106.53;4983989;28;6990;-76
2022/09/16 09:58:36;;;;;;;;;;;;;;;21.32;43.86;100104.81;4966221;28;6972;-77
2022/09/16 10:01:02;;;;;;;;;;;;;;;21.13;44.34;100111.78;4971109;28;7220;-76
2022/09/16 10:03:30;;;;;;;;;;;;;;;21.00;45.09;100108.31;4969864;28;6890;-77
2022/09/16 10:05:56;;;;;;;;;;;;;;;20.92;45.07;100105.72;4969036;28;7404;-76
2022/09/16 10:08:42;;;;;;;;;;;;;;;20.88;45.23;100102.22;4968920;28;6792;-76
2022/09/16 10:11:22;;;;;;;;;;;;;;;20.94;45.32;100107.44;4974649;28;7036;-76
2022/09/16 10:13:57;;;;;;;;;;;;;;;21.06;45.69;100101.34;4969719;28;8431;-76
2022/09/16 10:16:38;;;;;;;;;;;;;;;21.39;45.95;100101.34;4967432;28;6816;-76
2022/09/16 10:19:18;;;;;;;;;;;;;;;21.87;45.39;100093.41;4986054;28;6812;-76
2022/09/16 10:21:53;;;;;;;;;;;;;;;22.16;44.79;100089.84;4953608;28;7004;-77
2022/09/16 10:24:29;;;;;;;;;;;;;;;22.72;44.36;100086.91;4966403;28;7252;-77
2022/09/16 10:26:56;;;;;;;;;;;;;;;23.54;43.94;100079.25;4951364;28;6995;-76
2022/09/16 10:29:22;;;;;;;;;;;;;;;24.46;42.78;100079.00;4976791;28;6820;-77
2022/09/16 10:31:48;;;;;;;;;;;;;;;25.61;41.44;100066.63;4955294;28;7031;-77
2022/09/16 10:34:33;;;;;;;;;;;;;;;27.07;40.08;100062.50;4984112;28;7239;-77
2022/09/16 10:37:07;;;;;;;;;;;;;;;27.84;38.50;100050.78;4969460;28;6800;-76
2022/09/16 10:39:33;;;;;;;;;;;;;;;27.78;37.24;100056.25;4967539;28;6969;-77
2022/09/16 10:42:01;;;;;;;;;;;;;;;27.28;36.40;100057.56;4966252;28;6796;-77
2022/09/16 10:44:31;;;;;;;;;;;;;;;26.50;36.50;100053.38;4966848;28;6812;-76
2022/09/16 10:47:07;;;;;;;;;;;;;;;25.77;37.28;100055.78;4967800;28;6970;-75
2022/09/16 10:49:49;;;;;;;;;;;;;;;25.38;37.74;100060.00;4967403;28;6980;-77
2022/09/16 10:52:21;;;;;;;;;;;;;;;25.07;37.12;100060.56;4967946;28;6900;-76
2022/09/16 10:54:48;;;;;;;;;;;;;;;24.69;37.74;100059.44;4977330;28;7229;-76
2022/09/16 10:57:27;;;;;;;;;;;;;;;24.25;37.47;100062.72;4966588;28;6974;-76
2022/09/16 11:00:09;;;;;;;;;;;;;;;23.67;38.57;100072.13;4983377;28;7003;-76
2022/09/16 11:03:16;;;;;;;;;;;;;;;22.91;39.70;100075.47;4984681;28;7216;-76
2022/09/16 11:06:00;;;;;;;;;;;;;;;22.00;41.24;100086.41;4986265;28;7279;-75
2022/09/16 11:09:00;;;;;;;;;;;;;;;21.39;42.73;100088.31;4984913;28;7205;-75
2022/09/16 11:11:59;;;;;;;;;;;;;;;20.92;43.85;100087.47;4968932;28;6971;-75
2022/09/16 11:15:10;;;;;;;;;;;;;;;20.51;45.38;100087.38;4984575;28;6828;-75
2022/09/16 11:18:18;;;;;;;;;;;;;;;20.10;45.88;100080.34;4966325;28;7288;-76
2022/09/16 11:21:33;;;;;;;;;;;;;;;19.80;46.64;100090.59;4979794;28;7215;-75
2022/09/16 11:24:39;;;;;;;;;;;;;;;19.51;48.00;100104.28;4966978;28;6808;-75
2022/09/16 11:27:58;;;;;;;;;;;;;;;19.23;47.67;100104.09;4967114;28;7050;-76
2022/09/16 11:30:24;;;;;;;;;;;;;;;18.87;48.13;100116.72;4983425;28;7292;-76
2022/09/16 11:33:19;;;;;;;;;;;;;;;18.59;49.43;100124.28;4965557;28;7216;-75
2022/09/16 11:36:22;;;;;;;;;;;;;;;18.34;49.35;100119.66;4983028;28;7293;-77
2022/09/16 11:39:02;;;;;;;;;;;;;;;18.54;52.43;100120.75;4982874;28;6807;-76
2022/09/16 11:41:54;;;;;;;;;;;;;;;19.80;52.72;100116.59;4964525;28;7183;-77
2022/09/16 11:44:44;;;;;;;;;;;;;;;21.53;51.79;100110.88;4965387;28;7032;-77
2022/09/16 11:47:35;;;;;;;;;;;;;;;23.22;48.70;100109.16;4967842;28;6966;-77
2022/09/16 11:50:21;;;;;;;;;;;;;;;24.20;45.64;100097.69;4967453;28;6784;-77
2022/09/16 11:53:19;;;;;;;;;;;;;;;24.50;43.98;100101.63;4984145;28;7213;-77
2022/09/16 11:56:10;;;;;;;;;;;;;;;24.60;43.61;100117.22;4968542;28;6815;-78
2022/09/16 11:59:03;;;;;;;;;;;;;;;24.56;43.22;100116.38;4983282;28;7185;-78
2022/09/16 12:01:47;;;;;;;;;;;;;;;24.77;43.62;100128.31;4965693;28;7239;-77
2022/09/16 12:04:33;;;;;;;;;;;;;;;24.80;41.87;100157.09;4965942;28;6980;-77
2022/09/16 12:07:30;;;;;;;;;;;;;;;23.92;40.49;100168.69;4984780;28;6812;-76
2022/09/16 12:10:25;;;;;;;;;;;;;;;22.77;40.92;100193.13;4939939;28;7068;-77
2022/09/16 12:13:03;;;;;;;;;;;;;;;21.38;41.46;100211.69;4983228;28;7297;-76
2022/09/16 12:15:40;;;;;;;;;;;;;;;20.14;42.71;100214.78;4945378;28;7403;-77
2022/09/16 12:18:16;;;;;;;;;;;;;;;19.10;43.92;100206.13;4952654;28;7158;-77
2022/09/16 12:21:14;;;;;;;;;;;;;;;18.20;45.92;100208.53;4971109;28;7078;-76
2022/09/16 12:23:49;;;;;;;;;;;;;;;17.54;46.96;100190.28;4981331;28;6816;-76
2022/09/16 12:26:25;;;;;;;;;;;;;;;17.04;47.87;100189.41;4967718;28;6971;-76
2022/09/16 12:29:23;;;;;;;;;;;;;;;16.65;48.58;100199.03;4969579;28;7489;-76
2022/09/16 12:32:01;;;;;;;;;;;;;;;16.29;49.82;100181.91;4973080;28;7225;-76
2022/09/16 12:34:45;;;;;;;;;;;;;;;16.06;50.14;100190.03;4960297;28;7037;-77
2022/09/16 12:37:42;;;;;;;;;;;;;;;15.88;51.27;100185.28;4968136;28;7171;-76
2022/09/16 12:40:18;;;;;;;;;;;;;;;15.68;52.17;100185.69;4983317;28;7469;-76
2022/09/16 12:42:59;;;;;;;;;;;;;;;15.53;52.22;100179.34;4967923;28;7423;-77
2022/09/16 12:46:11;;;;;;;;;;;;;;;15.41;52.59;100174.75;4986316;28;7150;-76
2022/09/16 12:48:58;;;;;;;;;;;;;;;15.35;53.62;100171.13;4969145;28;7209;-77
2022/09/16 12:52:14;;;;;;;;;;;;;;;15.35;54.38;100166.81;4984632;28;7251;-77
2022/09/16 12:55:49;;;;;;;;;;;;;;;15.46;55.67;100161.09;4985403;28;6981;-77
2022/09/16 12:58:33;;;;;;;;;;;;;;;16.06;56.40;100149.53;4965626;28;7195;-77
2022/09/16 13:01:45;;;;;;;;;;;;;;;17.21;56.16;100161.25;4983875;28;7365;-77
2022/09/16 13:04:49;;;;;;;;;;;;;;;18.81;55.17;100149.56;4942040;28;7358;-77
2022/09/16 13:07:34;;;;;;;;;;;;;;;20.21;52.78;100141.06;4972277;28;7273;-77
2022/09/16 13:10:04;;;;;;;;;;;;;;;21.07;50.63;100133.50;4969223;28;7201;-77
2022/09/16 13:12:31;;;;;;;;;;;;;;;21.65;49.76;100144.75;4969683;28;7067;-77
2022/09/16 13:15:01;;;;;;;;;;;;;;;22.31;48.58;100130.66;4971461;28;7223;-77
2022/09/16 13:17:37;;;;;;;;;;;;;;;22.99;47.26;100125.94;4966839;28;6987;-76
2022/09/16 13:20:10;;;;;;;;;;;;;;;23.53;46.54;100128.09;4967699;28;6980;-77
2022/09/16 13:22:51;;;;;;;;;;;;;;;24.02;45.20;100124.94;4966171;28;7305;-77
2022/09/16 13:25:42;;;;;;;;;;;;;;;24.44;44.68;100120.06;4968938;28;6978;-77
2022/09/16 13:28:38;;;;;;;;;;;;;;;24.88;43.30;100127.31;4984842;28;7039;-77
2022/09/16 13:31:13;;;;;;;;;;;;;;;25.20;42.23;100125.91;4983520;28;6812;-76
2022/09/16 13:33:45;;;;;;;;;;;;;;;25.32;41.81;100127.44;4984089;28;7341;-76
2022/09/16 13:36:19;;;;;;;;;;;;;;;24.81;41.10;100130.00;4983085;28;7019;-77
2022/09/16 13:38:53;;;;;;;;;;;;;;;23.96;41.88;100125.88;4983656;28;6780;-77
2022/09/16 13:41:45;;;;;;;;;;;;;;;22.96;43.36;100123.31;4965765;28;7020;-77