Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:29;;;;;;;22.27;11.68;;;17.70;1.00;;;;;;7387732;19;20510;-72
2023/07/03 00:02:59;;;;;;;19.85;10.63;;;17.80;1.00;;;;;;7389095;19;20028;-71
2023/07/03 00:05:32;;;;;;;20.80;11.63;;;17.90;1.00;;;;;;7388694;19;20019;-71
2023/07/03 00:08:02;;;;;;;20.88;10.75;;;17.90;1.00;;;;;;7388494;19;20495;-72
2023/07/03 00:10:32;;;;;;;20.20;11.30;;;17.90;1.00;;;;;;7387136;19;20034;-72
2023/07/03 00:13:02;;;;;;;21.25;10.65;;;17.90;1.00;;;;;;7388013;19;20018;-73
2023/07/03 00:15:32;;;;;;;17.85;10.90;;;17.90;1.00;;;;;;7387719;19;20098;-72
2023/07/03 00:18:02;;;;;;;17.67;9.90;;;18.00;1.00;;;;;;7388217;19;20038;-72
2023/07/03 00:20:34;;;;;;;22.20;11.32;;;18.00;1.00;;;;;;7386857;19;20014;-72
2023/07/03 00:23:04;;;;;;;18.27;9.65;;;18.00;1.00;;;;;;7389088;19;20491;-71
2023/07/03 00:25:38;;;;;;;20.40;10.73;;;18.00;1.00;;;;;;7391595;19;20355;-72
2023/07/03 00:28:08;;;;;;;19.83;10.95;;;17.90;1.00;;;;;;7398127;19;20015;-73
2023/07/03 00:30:39;;;;;;;19.17;10.10;;;17.90;1.00;;;;;;7398353;19;20007;-72
2023/07/03 00:33:09;;;;;;;20.98;9.88;;;17.90;1.00;;;;;;7396451;19;20014;-71
2023/07/03 00:35:42;;;;;;;21.77;10.95;;;17.80;1.00;;;;;;7395301;19;20018;-72
2023/07/03 00:38:12;;;;;;;22.90;10.65;;;17.80;1.00;;;;;;7395658;19;20466;-72
2023/07/03 00:40:42;;;;;;;18.20;10.48;;;17.80;1.00;;;;;;7394013;19;20021;-72
2023/07/03 00:43:13;;;;;;;21.05;10.57;;;17.80;1.00;;;;;;7395082;19;20023;-73
2023/07/03 00:45:43;;;;;;;22.83;10.45;;;17.90;1.00;;;;;;7394696;19;20082;-72
2023/07/03 00:48:13;;;;;;;21.50;9.93;;;17.90;1.00;;;;;;7411942;19;20022;-71
2023/07/03 00:50:45;;;;;;;19.42;10.57;;;17.90;1.00;;;;;;7431160;19;20356;-72
2023/07/03 00:53:15;;;;;;;23.30;10.40;;;17.90;1.00;;;;;;7427571;19;20099;-72
2023/07/03 00:55:45;;;;;;;20.48;10.32;;;17.90;1.00;;;;;;7402856;19;20507;-73
2023/07/03 00:58:15;;;;;;;20.10;9.70;;;18.00;1.00;;;;;;7400027;19;20038;-73
2023/07/03 01:00:53;;;;;;;19.27;10.30;;;18.00;1.00;;;;;;7398723;19;20014;-73
2023/07/03 01:03:32;;;;;;;19.27;10.60;;;17.80;1.00;;;;;;7394780;19;20007;-73
2023/07/03 01:06:08;;;;;;;22.23;10.57;;;18.00;1.00;;;;;;7393927;19;20010;-73
2023/07/03 01:08:39;;;;;;;20.20;10.85;;;17.90;1.00;;;;;;7394916;19;20082;-72
2023/07/03 01:11:10;;;;;;;20.77;10.63;;;17.90;1.00;;;;;;7392463;19;20014;-72
2023/07/03 01:13:40;;;;;;;18.13;10.05;;;17.90;1.00;;;;;;7393787;19;20418;-72
2023/07/03 01:16:11;;;;;;;17.10;10.23;;;17.90;1.00;;;;;;7393585;19;20365;-72
2023/07/03 01:18:42;;;;;;;24.33;10.60;;;17.90;1.00;;;;;;7393915;19;20483;-72
2023/07/03 01:21:20;;;;;;;20.45;10.38;;;18.00;1.00;;;;;;7392180;19;20014;-72
2023/07/03 01:23:56;;;;;;;19.40;10.45;;;17.90;1.00;;;;;;7393962;19;20010;-71
2023/07/03 01:26:30;;;;;;;16.92;9.82;;;18.10;1.00;;;;;;7393141;19;20085;-73
2023/07/03 01:29:01;;;;;;;;;;;18.00;1.00;;;;;;7394508;19;20089;-73
2023/07/03 01:31:35;;;;;;;21.20;10.00;;;18.00;1.00;;;;;;7391191;19;19943;-73
2023/07/03 01:34:08;;;;;;;17.42;9.98;;;18.00;1.00;;;;;;7391812;19;20014;-73
2023/07/03 01:36:39;;;;;;;25.65;11.45;;;18.00;1.00;;;;;;7393248;19;20483;-73
2023/07/03 01:39:10;;;;;;;18.40;10.13;;;18.00;1.00;;;;;;7393507;19;20056;-72
2023/07/03 01:41:43;;;;;;;18.90;10.00;;;18.10;1.00;;;;;;7393036;19;20034;-72
2023/07/03 01:44:13;;;;;;;18.08;9.50;;;18.00;1.00;;;;;;7393276;19;20025;-72
2023/07/03 01:46:43;;;;;;;17.45;9.30;;;17.90;1.00;;;;;;7392590;19;20038;-72
2023/07/03 01:49:14;;;;;;;21.00;9.90;;;18.00;1.00;;;;;;7391725;19;20015;-72
2023/07/03 01:51:51;;;;;;;21.67;10.48;;;17.90;1.00;;;;;;7392833;19;20470;-73
2023/07/03 01:54:29;;;;;;;19.15;9.57;;;17.90;1.00;;;;;;7396677;19;20478;-72
2023/07/03 01:57:04;;;;;;;18.17;9.70;;;17.90;1.00;;;;;;7396596;19;20057;-73
2023/07/03 01:59:36;;;;;;;19.90;9.60;;;17.90;1.00;;;;;;7396186;19;20097;-73
2023/07/03 02:02:11;;;;;;;22.95;10.23;;;17.80;1.00;;;;;;7396758;19;20019;-73
2023/07/03 02:04:45;;;;;;;19.15;9.90;;;17.90;1.00;;;;;;7391818;19;20348;-73
2023/07/03 02:07:16;;;;;;;16.52;9.95;;;17.90;1.00;;;;;;7391152;19;20099;-73
2023/07/03 02:09:47;;;;;;;18.90;9.50;;;17.90;1.00;;;;;;7391347;19;20012;-73
2023/07/03 02:12:20;;;;;;;17.85;9.82;;;18.00;1.00;;;;;;7392045;19;20010;-73
2023/07/03 02:14:50;;;;;;;18.33;9.60;;;18.00;1.00;;;;;;7391311;19;20511;-72
2023/07/03 02:17:20;;;;;;;19.70;9.13;;;18.00;1.00;;;;;;7390124;19;20019;-73
2023/07/03 02:19:50;;;;;;;20.05;9.40;;;18.00;1.00;;;;;;7389553;19;20018;-73
2023/07/03 02:22:20;;;;;;;18.75;9.50;;;18.10;1.00;;;;;;7392040;19;20026;-73
2023/07/03 02:24:50;;;;;;;19.45;9.70;;;18.00;1.00;;;;;;7391190;19;20014;-73
2023/07/03 02:27:23;;;;;;;17.92;9.73;;;18.00;1.00;;;;;;7394144;19;20007;-72
2023/07/03 02:29:54;;;;;;;20.13;9.73;;;18.00;1.00;;;;;;7394029;19;20018;-72
2023/07/03 02:32:24;;;;;;;20.75;9.70;;;18.00;1.00;;;;;;7395306;19;20010;-73
2023/07/03 02:34:53;;;;;;;18.92;9.90;;;18.00;1.00;;;;;;7391510;19;20088;-73
2023/07/03 02:37:24;;;;;;;18.27;9.40;;;18.00;1.00;;;;;;7389536;19;20056;-73
2023/07/03 02:39:53;;;;;;;15.98;9.43;;;17.90;1.00;;;;;;7390094;19;20010;-72
2023/07/03 02:42:26;;;;;;;16.65;9.85;;;18.00;1.00;;;;;;7391148;19;20038;-72
2023/07/03 02:44:57;;;;;;;20.60;9.68;;;18.00;1.00;;;;;;7389372;19;20025;-72
2023/07/03 02:47:27;;;;;;;19.13;9.38;;;18.00;1.00;;;;;;7390303;19;20368;-72
2023/07/03 02:49:57;;;;;;;21.73;10.48;;;18.00;1.00;;;;;;7388652;19;20380;-72
2023/07/03 02:52:27;;;;;;;19.00;9.68;;;18.00;1.00;;;;;;7390381;19;20347;-72
2023/07/03 02:54:57;;;;;;;19.38;9.60;;;18.10;1.00;;;;;;7390229;19;20032;-72
2023/07/03 02:57:30;;;;;;;22.20;9.40;;;18.20;1.00;;;;;;7390327;19;20042;-72
2023/07/03 03:00:00;;;;;;;24.60;9.63;;;18.20;1.00;;;;;;7389356;19;20040;-72
2023/07/03 03:02:30;;;;;;;22.98;10.80;;;18.20;1.00;;;;;;7390739;19;20015;-72
2023/07/03 03:05:00;;;;;;;17.95;9.63;;;18.20;1.00;;;;;;7389443;19;20038;-73
2023/07/03 03:07:31;;;;;;;19.60;9.65;;;18.20;1.00;;;;;;7390179;19;20027;-72
2023/07/03 03:10:00;;;;;;;22.25;9.25;;;18.20;1.00;;;;;;7388872;19;20522;-72
2023/07/03 03:12:33;;;;;;;18.50;9.27;;;18.20;1.00;;;;;;7390118;19;20021;-72
2023/07/03 03:15:03;;;;;;;19.33;9.75;;;18.20;1.00;;;;;;7389549;19;20010;-73
2023/07/03 03:17:34;;;;;;;17.58;9.60;;;18.20;1.00;;;;;;7389367;19;20022;-72
2023/07/03 03:20:04;;;;;;;19.25;9.13;;;18.30;1.00;;;;;;7388811;19;20376;-73
2023/07/03 03:22:34;;;;;;;21.05;9.25;;;18.20;1.00;;;;;;7389843;19;20018;-73
2023/07/03 03:25:04;;;;;;;19.73;10.55;;;18.20;1.00;;;;;;7389287;19;20025;-73
2023/07/03 03:27:36;;;;;;;19.75;9.35;;;18.20;1.00;;;;;;7389474;19;20011;-72
2023/07/03 03:30:08;;;;;;;21.92;10.52;;;18.20;1.00;;;;;;7391002;19;20511;-72
2023/07/03 03:32:38;;;;;;;24.90;10.30;;;18.20;1.00;;;;;;7389438;19;20029;-72
2023/07/03 03:35:09;;;;;;;15.93;9.07;;;18.20;1.00;;;;;;7389157;19;20015;-72
2023/07/03 03:37:39;;;;;;;20.48;9.63;;;18.20;1.00;;;;;;7389870;19;20086;-73
2023/07/03 03:40:10;;;;;;;21.77;10.05;;;18.10;1.00;;;;;;7388294;19;20018;-72
2023/07/03 03:42:42;;;;;;;15.73;9.65;;;18.20;1.00;;;;;;7389360;19;20027;-72
2023/07/03 03:45:13;;;;;;;18.23;8.98;;;18.30;1.00;;;;;;7388625;19;20070;-72
2023/07/03 03:47:43;;;;;;;18.45;9.90;;;18.20;1.00;;;;;;7390257;19;20061;-72
2023/07/03 03:50:13;;;;;;;18.13;9.40;;;18.20;1.00;;;;;;7391653;19;20011;-72
2023/07/03 03:52:43;;;;;;;18.02;9.27;;;18.30;1.00;;;;;;7393523;19;20420;-72
2023/07/03 03:55:13;;;;;;;22.35;9.75;;;18.30;1.00;;;;;;7388274;19;20538;-73
2023/07/03 03:57:46;;;;;;;17.75;10.00;;;18.30;1.00;;;;;;7388972;19;20478;-72
2023/07/03 04:00:19;;;;;;;18.50;8.73;;;18.20;1.00;;;;;;7391256;19;20039;-72
2023/07/03 04:02:49;;;;;;;19.27;9.40;;;18.30;1.00;;;;;;7396004;19;20482;-72
2023/07/03 04:05:20;;;;;;;16.45;8.75;;;18.30;1.00;;;;;;7395661;19;20031;-72
2023/07/03 04:07:50;;;;;;;18.92;9.65;;;18.40;1.00;;;;;;7394392;19;20037;-72
2023/07/03 04:10:20;;;;;;;20.90;9.10;;;18.40;1.00;;;;;;7395022;19;20010;-72
2023/07/03 04:12:52;;;;;;;16.17;8.77;;;18.50;1.00;;;;;;7396198;19;20022;-72
2023/07/03 04:15:24;;;;;;;22.27;9.23;;;18.50;1.00;;;;;;7395781;19;20096;-72
2023/07/03 04:17:54;;;;;;;19.23;8.65;;;18.50;1.00;;;;;;7395711;19;20027;-72
2023/07/03 04:20:25;;;;;;;17.88;9.35;;;18.60;1.00;;;;;;7395188;19;20077;-72
2023/07/03 04:22:55;;;;;;;15.80;9.00;;;18.50;1.00;;;;;;7396071;19;20014;-72
2023/07/03 04:25:25;;;;;;;16.40;9.32;;;18.50;1.00;;;;;;7404029;19;20013;-73
2023/07/03 04:27:57;;;;;;;19.02;9.05;;;18.60;1.00;;;;;;7428381;19;20010;-73
2023/07/03 04:30:27;;;;;;;16.35;9.07;;;18.70;1.00;;;;;;7428942;19;20042;-73
2023/07/03 04:32:57;;;;;;;19.75;9.07;;;18.70;1.00;;;;;;7402115;19;20011;-73
2023/07/03 04:35:27;;;;;;;18.33;9.07;;;18.70;1.00;;;;;;7394569;19;20354;-73
2023/07/03 04:37:57;;;;;;;21.95;9.18;;;18.70;1.00;;;;;;7394618;19;20070;-73
2023/07/03 04:40:27;;;;;;;16.88;8.82;;;18.80;1.00;;;;;;7393063;19;20018;-73
2023/07/03 04:43:02;;;;;;;14.02;8.18;;;18.80;1.00;;;;;;7394594;19;20501;-72
2023/07/03 04:45:34;;;;;;;16.27;8.75;;;18.80;1.00;;;;;;7394263;19;20014;-73
2023/07/03 04:48:04;;;;;;;18.75;8.70;;;18.90;1.00;;;;;;7394292;19;20014;-72
2023/07/03 04:50:34;;;;;;;17.65;8.88;;;18.90;1.00;;;;;;7392751;19;20066;-72
2023/07/03 04:53:03;;;;;;;17.10;8.95;;;18.90;1.00;;;;;;7394507;19;20011;-72
2023/07/03 04:55:34;;;;;;;17.52;9.02;;;19.00;1.00;;;;;;7393715;19;20110;-73
2023/07/03 04:58:07;;;;;;;21.63;9.20;;;19.00;1.00;;;;;;7393578;19;20038;-73
2023/07/03 05:00:39;;;;;;;13.38;7.85;;;19.00;1.00;;;;;;7392112;19;20506;-72
2023/07/03 05:03:10;;;;;;;18.30;8.32;;;19.00;1.00;;;;;;7392444;19;20556;-72
2023/07/03 05:05:40;;;;;;;17.15;8.48;;;18.90;1.00;;;;;;7393128;19;20018;-72
2023/07/03 05:08:10;;;;;;;20.20;8.98;;;19.00;1.00;;;;;;7393409;19;20018;-73
2023/07/03 05:10:40;;;;;;;18.00;8.45;;;19.00;1.00;;;;;;7391429;19;20077;-73
2023/07/03 05:13:12;;;;;;;16.80;8.68;;;19.00;1.00;;;;;;7393070;19;20031;-72
2023/07/03 05:15:42;;;;;;;14.25;8.02;;;19.00;1.00;;;;;;7393461;19;20082;-71
2023/07/03 05:18:12;;;;;;;18.42;8.93;;;19.10;1.00;;;;;;7392770;19;20014;-73
2023/07/03 05:20:44;;;;;;;20.98;8.60;;;19.00;1.00;;;;;;7391265;19;20018;-71
2023/07/03 05:23:15;;;;;;;17.65;8.93;;;19.00;1.00;;;;;;7394687;19;20014;-73
2023/07/03 05:25:47;;;;;;;18.20;8.55;;;18.90;1.00;;;;;;7390642;19;20399;-72
2023/07/03 05:28:22;;;;;;;14.48;8.10;;;18.90;1.00;;;;;;7392776;19;20332;-73
2023/07/03 05:30:56;;;;;;;19.08;7.97;;;19.00;1.00;;;;;;7395247;19;20014;-73
2023/07/03 05:33:27;;;;;;;14.75;8.45;;;19.10;1.00;;;;;;7392353;19;20031;-72
2023/07/03 05:36:01;;;;;;;18.05;9.18;;;19.20;1.00;;;;;;7392073;19;20017;-73
2023/07/03 05:38:31;;;;;;;15.88;8.38;;;19.30;1.00;;;;;;7391970;19;20412;-73
2023/07/03 05:41:01;;;;;;;18.00;9.15;;;19.30;1.00;;;;;;7388650;19;20018;-70
2023/07/03 05:43:34;;;;;;;16.65;8.10;;;19.30;1.00;;;;;;7391594;19;20044;-72
2023/07/03 05:46:04;;;;;;;19.48;8.77;;;19.20;1.00;;;;;;7391728;19;20014;-72
2023/07/03 05:48:34;;;;;;;15.73;8.23;;;19.30;1.00;;;;;;7392222;19;20021;-73
2023/07/03 05:51:04;;;;;;;14.98;7.72;;;19.60;1.00;;;;;;7389820;19;20014;-72
2023/07/03 05:53:34;;;;;;;15.43;8.20;;;19.80;1.00;;;;;;7390172;19;20073;-73
2023/07/03 05:56:04;;;;;;;18.33;8.40;;;19.80;1.00;;;;;;7388009;19;20020;-73
2023/07/03 05:58:37;;;;;;;18.23;8.10;;;19.80;1.00;;;;;;7394920;19;20006;-73
2023/07/03 06:01:07;;;;;;;16.83;8.13;;;20.00;1.00;;;;;;7392818;19;20034;-74
2023/07/03 06:03:37;;;;;;;17.15;8.32;;;20.10;1.00;;;;;;7394862;19;20049;-73
2023/07/03 06:06:08;;;;;;;13.68;7.63;;;20.30;1.00;;;;;;7390247;19;20006;-73
2023/07/03 06:08:38;;;;;;;18.10;7.90;;;20.60;1.00;;;;;;7391548;19;20018;-73
2023/07/03 06:11:08;;;;;;;19.13;8.20;;;20.60;1.00;;;;;;7388844;19;20018;-73
2023/07/03 06:13:41;;;;;;;14.02;7.60;;;20.40;1.00;;;;;;7391012;19;20502;-73
2023/07/03 06:16:11;;;;;;;12.75;7.43;;;20.30;1.00;;;;;;7390715;19;20011;-73
2023/07/03 06:18:44;;;;;;;14.68;7.45;;;20.30;1.00;;;;;;7389767;19;20022;-73
2023/07/03 06:21:14;;;;;;;16.23;7.47;;;20.20;1.00;;;;;;7386421;19;20015;-72
2023/07/03 06:23:44;;;;;;;18.88;8.10;;;20.40;1.00;;;;;;7387872;19;20042;-73
2023/07/03 06:26:14;;;;;;;16.83;8.65;;;20.40;1.00;;;;;;7388703;19;20015;-72
2023/07/03 06:28:47;;;;;;;16.92;7.75;;;20.30;1.00;;;;;;7390265;19;20022;-73
2023/07/03 06:31:17;;;;;;;18.80;8.30;;;20.40;1.00;;;;;;7387351;19;20478;-72
2023/07/03 06:33:47;;;;;;;14.10;7.35;;;20.30;1.00;;;;;;7389615;19;20038;-71
2023/07/03 06:36:20;;;;;;;14.73;7.85;;;20.20;1.00;;;;;;7389536;19;20035;-72
2023/07/03 06:38:54;;;;;;;16.80;8.10;;;20.20;1.00;;;;;;7389590;19;20094;-72
2023/07/03 06:41:25;;;;;;;15.90;7.53;;;19.80;1.00;;;;;;7387360;19;20018;-73
2023/07/03 06:43:57;;;;;;;18.42;8.38;;;20.10;1.00;;;;;;7387361;19;20031;-73
2023/07/03 06:46:28;;;;;;;17.33;7.77;;;20.00;1.00;;;;;;7390216;19;20013;-72
2023/07/03 06:48:59;;;;;;;13.20;7.57;;;20.20;1.00;;;;;;7389793;19;20348;-72
2023/07/03 06:51:29;;;;;;;18.33;8.45;;;20.10;1.00;;;;;;7386718;19;20018;-72
2023/07/03 06:53:59;;;;;;;16.88;8.07;;;20.00;1.00;;;;;;7387929;19;20538;-72
2023/07/03 06:56:30;;;;;;;15.38;7.18;;;20.00;1.00;;;;;;7389082;19;20038;-73
2023/07/03 06:59:03;;;;;;;18.75;7.85;;;20.00;1.00;;;;;;7388971;19;20010;-73
2023/07/03 07:01:33;;;;;;;16.05;7.50;;;20.20;1.00;;;;;;7387447;19;20014;-73
2023/07/03 07:04:03;;;;;;;15.88;8.65;;;20.10;1.00;;;;;;7386273;19;20474;-73
2023/07/03 07:06:33;;;;;;;20.05;8.20;;;20.10;1.00;;;;;;7388509;19;20014;-72
2023/07/03 07:09:04;;;;;;;18.80;8.57;;;20.10;1.00;;;;;;7387320;19;20011;-72
2023/07/03 07:11:36;;;;;;;14.02;7.13;;;20.10;1.00;;;;;;7387079;19;20014;-74
2023/07/03 07:14:09;;;;;;;14.30;7.43;;;19.90;1.00;;;;;;7388904;19;20011;-73
2023/07/03 07:16:40;;;;;;;18.33;7.95;;;19.60;1.00;;;;;;7388850;19;20031;-73
2023/07/03 07:19:12;;;;;;;15.68;7.78;;;20.10;1.00;;;;;;7387998;19;20015;-73
2023/07/03 07:21:43;;;;;;;20.25;7.63;;;19.60;1.00;;;;;;7388442;19;20395;-72
2023/07/03 07:24:18;;;;;;;14.55;7.40;;;20.10;1.00;;;;;;7390434;19;20026;-72
2023/07/03 07:26:50;;;;;;;14.93;8.23;;;20.40;1.00;;;;;;7390407;19;20018;-72
2023/07/03 07:29:24;;;;;;;16.88;7.95;;;19.80;1.00;;;;;;7390216;19;20018;-72
2023/07/03 07:31:57;;;;;;;15.93;7.68;;;20.10;1.00;;;;;;7390225;19;20014;-71
2023/07/03 07:34:27;;;;;;;15.02;7.95;;;19.60;1.00;;;;;;7391723;19;20010;-70
2023/07/03 07:36:57;;;;;;;16.77;7.88;;;19.80;1.00;;;;;;7399548;19;20495;-71
2023/07/03 07:39:27;;;;;;;17.60;8.00;;;19.60;1.00;;;;;;7395543;19;20073;-70
2023/07/03 07:41:57;;;;;;;16.73;8.45;;;19.60;1.00;;;;;;7395280;19;20082;-72
2023/07/03 07:44:30;;;;;;;25.35;9.25;;;19.70;1.00;;;;;;7395453;19;20014;-71
2023/07/03 07:47:00;;;;;;;22.48;8.00;;;20.20;1.00;;;;;;7396086;19;20085;-71
2023/07/03 07:49:30;;;;;;;19.08;7.95;;;19.60;1.00;;;;;;7395101;19;20006;-71
2023/07/03 07:51:59;;;;;;;15.20;8.57;;;19.30;1.00;;;;;;7392786;19;20078;-71
2023/07/03 07:54:30;;;;;;;19.27;8.52;;;19.60;1.00;;;;;;7394860;19;20036;-70
2023/07/03 07:56:59;;;;;;;18.30;8.20;;;19.40;1.00;;;;;;7394381;19;20124;-70
2023/07/03 07:59:32;;;;;;;22.88;8.52;;;19.60;1.00;;;;;;7394271;19;20088;-71
2023/07/03 08:02:02;;;;;;;21.75;8.98;;;19.60;1.00;;;;;;7392827;19;20350;-70
2023/07/03 08:04:32;;;;;;;18.55;8.38;;;19.70;1.00;;;;;;7394384;19;20038;-70
2023/07/03 08:07:03;;;;;;;18.73;8.65;;;19.60;1.00;;;;;;7394968;19;20022;-70
2023/07/03 08:09:33;;;;;;;16.58;8.38;;;19.80;1.00;;;;;;7393802;19;20029;-70
2023/07/03 08:12:04;;;;;;;17.02;7.88;;;19.70;1.00;;;;;;7391792;19;20168;-70
2023/07/03 08:14:36;;;;;;;16.48;8.73;;;19.80;1.00;;;;;;7394418;19;20014;-70
2023/07/03 08:17:06;;;;;;;17.30;8.90;;;20.20;1.00;;;;;;7394013;19;20010;-70
2023/07/03 08:19:36;;;;;;;16.52;8.40;;;19.80;1.00;;;;;;7394076;19;20502;-70
2023/07/03 08:22:08;;;;;;;18.13;9.00;;;20.10;1.00;;;;;;7394130;19;20497;-71
2023/07/03 08:24:38;;;;;;;13.38;7.65;;;20.00;1.00;;;;;;7393982;19;20010;-70
2023/07/03 08:27:09;;;;;;;14.52;6.88;;;19.90;1.00;;;;;;7394703;19;20029;-70
2023/07/03 08:29:42;;;;;;;18.75;7.03;;;19.40;1.00;;;;;;7395201;19;20379;-70
2023/07/03 08:32:14;;;;;;;18.83;6.90;;;19.80;1.00;;;;;;7391545;19;20513;-70
2023/07/03 08:34:44;;;;;;;21.10;7.45;;;19.20;1.00;;;;;;7394177;19;20038;-70
2023/07/03 08:37:17;;;;;;;18.55;7.05;;;19.70;1.00;;;;;;7393873;19;20015;-70
2023/07/03 08:39:47;;;;;;;15.27;6.60;;;20.50;1.00;;;;;;7393548;19;20027;-70
2023/07/03 08:42:21;;;;;;;12.77;6.28;;;20.30;1.00;;;;;;7392725;19;20493;-70
2023/07/03 08:44:53;;;;;;;;;;;20.10;1.00;;;;;;7393465;19;20340;-70
2023/07/03 08:47:28;;;;;;;17.15;6.80;;;20.20;1.00;;;;;;7390187;19;19923;-70
2023/07/03 08:50:02;;;;;;;14.68;6.75;;;20.60;1.00;;;;;;7392474;19;20363;-69
2023/07/03 08:52:40;;;;;;;13.90;6.78;;;20.00;1.00;;;;;;7391258;19;20014;-70
2023/07/03 08:55:15;;;;;;;15.23;6.63;;;20.50;1.00;;;;;;7392775;19;20007;-71
2023/07/03 08:57:45;;;;;;;13.95;6.70;;;19.90;1.00;;;;;;7393012;19;20025;-71
2023/07/03 09:00:18;;;;;;;14.00;6.72;;;20.00;1.00;;;;;;7391818;19;20090;-72
2023/07/03 09:02:56;;;;;;;15.75;6.93;;;20.40;1.00;;;;;;7392921;19;20586;-70
2023/07/03 09:05:39;;;;;;;15.25;6.43;;;20.60;1.00;;;;;;7392261;19;20015;-70
2023/07/03 09:08:15;;;;;;;15.48;6.13;;;20.70;1.00;;;;;;7393189;19;20014;-70
2023/07/03 09:10:50;;;;;;;14.35;6.25;;;21.30;1.00;;;;;;7391162;19;20035;-70
2023/07/03 09:13:26;;;;;;;14.43;6.40;;;21.10;1.00;;;;;;7392526;19;20031;-70
2023/07/03 09:16:05;;;;;;;16.38;6.80;;;21.20;1.00;;;;;;7392691;19;20014;-71
2023/07/03 09:18:38;;;;;;;12.55;5.72;;;21.60;1.00;;;;;;7392508;19;20006;-71
2023/07/03 09:21:08;;;;;;;14.85;6.85;;;21.00;1.00;;;;;;7390334;19;20086;-71
2023/07/03 09:23:45;;;;;;;15.15;6.85;;;21.10;1.00;;;;;;7391753;19;20015;-71
2023/07/03 09:26:22;;;;;;;13.38;5.57;;;21.00;1.00;;;;;;7391899;19;20006;-71
2023/07/03 09:28:57;;;;;;;16.33;4.97;;;21.70;1.00;;;;;;7392406;19;20014;-70
2023/07/03 09:31:30;;;;;;;16.70;6.05;;;20.90;1.00;;;;;;7388379;19;20015;-70
2023/07/03 09:34:00;;;;;;;14.38;5.80;;;21.40;1.00;;;;;;7391841;19;20042;-70
2023/07/03 09:36:34;;;;;;;10.50;4.90;;;22.10;1.00;;;;;;7392576;19;20074;-72
2023/07/03 09:39:07;;;;;;;;;;;22.10;1.00;;;;;;7391993;19;20015;-70
2023/07/03 09:41:38;;;;;;;14.43;5.65;;;22.60;1.00;;;;;;7394414;19;19919;-70
2023/07/03 09:44:10;;;;;;;11.90;5.40;;;22.50;1.00;;;;;;7391318;19;20544;-70
2023/07/03 09:46:43;;;;;;;8.90;4.40;;;23.00;1.00;;;;;;7391307;19;20765;-72
2023/07/03 09:49:18;;;;;;;10.93;4.85;;;23.30;1.00;;;;;;7391838;19;20006;-71
2023/07/03 09:51:52;;;;;;;12.50;4.65;;;23.60;1.00;;;;;;7391283;19;20014;-72
2023/07/03 09:54:28;;;;;;;14.48;4.97;;;23.70;1.00;;;;;;7391155;19;20376;-70
2023/07/03 09:56:58;;;;;;;13.13;5.07;;;23.60;1.00;;;;;;7391458;19;20526;-71
2023/07/03 09:59:32;;;;;;;10.20;4.53;;;23.60;1.00;;;;;;7387507;19;20071;-71
2023/07/03 10:02:06;;;;;;;12.93;4.20;;;23.50;1.00;;;;;;7391133;19;20010;-70
2023/07/03 10:04:45;;;;;;;8.23;4.22;;;23.40;1.00;;;;;;7389977;19;20702;-70
2023/07/03 10:07:19;;;;;;;8.38;4.10;;;22.50;1.00;;;;;;7390809;19;20506;-71
2023/07/03 10:09:50;;;;;;;12.18;4.40;;;22.60;1.00;;;;;;7389240;19;20030;-70
2023/07/03 10:12:29;;;;;;;8.40;3.73;;;22.50;1.00;;;;;;7389575;19;20074;-72
2023/07/03 10:15:05;;;;;;;8.27;4.28;;;22.30;1.00;;;;;;7390054;19;20243;-71
2023/07/03 10:17:43;;;;;;;8.20;3.63;;;22.90;1.00;;;;;;7389297;19;20063;-70
2023/07/03 10:20:19;;;;;;;10.05;4.72;;;23.00;1.00;;;;;;7389157;19;20007;-71
2023/07/03 10:22:52;;;;;;;10.80;4.47;;;23.50;1.00;;;;;;7390429;19;20023;-70
2023/07/03 10:25:27;;;;;;;9.65;4.35;;;24.00;1.00;;;;;;7390466;19;20499;-71
2023/07/03 10:28:00;;;;;;;10.25;3.95;;;23.50;1.00;;;;;;7390548;19;20080;-71
2023/07/03 10:30:35;;;;;;;9.35;3.97;;;23.20;1.00;;;;;;7392361;19;20019;-70
2023/07/03 10:33:14;;;;;;;8.07;4.15;;;23.40;1.00;;;;;;7388951;19;20018;-70
2023/07/03 10:35:45;;;;;;;10.65;4.47;;;22.50;1.00;;;;;;7389932;19;20031;-70
2023/07/03 10:38:24;;;;;;;10.48;4.72;;;23.50;1.00;;;;;;7389735;19;20078;-72
2023/07/03 10:40:59;;;;;;;8.20;3.72;;;23.40;1.00;;;;;;7388208;19;20427;-71
2023/07/03 10:43:34;;;;;;;9.93;4.22;;;22.30;1.00;;;;;;7388314;19;20014;-71
2023/07/03 10:46:07;;;;;;;10.13;4.47;;;23.20;1.00;;;;;;7389427;19;20014;-71
2023/07/03 10:48:40;;;;;;;8.93;4.18;;;23.20;1.00;;;;;;7389921;19;20011;-71
2023/07/03 10:51:19;;;;;;;12.38;3.60;;;22.20;1.00;;;;;;7387032;19;20014;-70
2023/07/03 10:53:54;;;;;;;7.85;3.80;;;21.70;1.00;;;;;;7387130;19;20014;-69
2023/07/03 10:56:28;;;;;;;12.60;3.40;;;21.60;1.00;;;;;;7388536;19;20027;-70
2023/07/03 10:59:09;;;;;;;11.10;3.42;;;22.20;1.00;;;;;;7388406;19;20526;-70
2023/07/03 11:01:44;;;;;;;9.15;3.90;;;22.90;1.00;;;;;;7387039;19;20086;-70
2023/07/03 11:04:23;;;;;;;11.35;3.40;;;23.40;1.00;;;;;;7388832;19;20018;-70
2023/07/03 11:07:05;;;;;;;10.40;3.45;;;23.10;1.00;;;;;;7388500;19;20489;-70
2023/07/03 11:09:44;;;;;;;9.48;3.80;;;22.80;1.00;;;;;;7387284;19;20028;-70
2023/07/03 11:12:23;;;;;;;10.55;4.03;;;23.00;1.00;;;;;;7387863;19;20010;-71
2023/07/03 11:15:10;;;;;;;8.00;3.63;;;23.20;1.00;;;;;;7388450;19;20034;-71
2023/07/03 11:17:49;;;;;;;12.90;3.97;;;22.70;1.00;;;;;;7387403;19;20022;-71
2023/07/03 11:20:35;;;;;;;8.15;3.47;;;22.60;1.00;;;;;;7381275;19;20090;-70
2023/07/03 11:23:17;;;;;;;9.60;3.90;;;23.20;1.00;;;;;;7386171;19;20049;-71
2023/07/03 11:25:56;;;;;;;11.60;4.10;;;23.60;1.00;;;;;;7386445;19;20070;-70
2023/07/03 11:28:35;;;;;;;9.38;3.83;;;23.50;1.00;;;;;;7389114;19;20027;-71
2023/07/03 11:31:06;;;;;;;11.20;3.78;;;23.10;1.00;;;;;;7386421;19;20021;-70
2023/07/03 11:33:37;;;;;;;8.68;3.85;;;22.80;1.00;;;;;;7386290;19;20011;-70
2023/07/03 11:36:40;;;;;;;9.60;3.25;;;23.00;1.00;;;;;;7390622;19;20011;-70
2023/07/03 11:39:19;;;;;;;7.13;3.00;;;22.90;1.00;;;;;;7387785;19;20022;-71
2023/07/03 11:41:55;;;;;;;6.95;3.15;;;22.20;1.00;;;;;;7385454;19;20487;-70
2023/07/03 11:44:34;;;;;;;10.55;3.47;;;22.00;1.00;;;;;;7388284;19;20392;-71
2023/07/03 11:47:10;;;;;;;8.23;3.40;;;22.60;1.00;;;;;;7389033;19;20018;-70
2023/07/03 11:49:45;;;;;;;6.03;2.88;;;21.80;1.00;;;;;;7386560;19;20023;-70
2023/07/03 11:52:29;;;;;;;12.85;3.33;;;22.30;1.00;;;;;;7387496;19;20611;-70
2023/07/03 11:55:05;;;;;;;12.18;3.22;;;22.20;1.00;;;;;;7385805;19;20049;-69
2023/07/03 11:57:38;;;;;;;6.40;3.10;;;22.70;1.00;;;;;;7384933;19;20488;-70
2023/07/03 12:00:17;;;;;;;8.30;3.50;;;23.00;1.00;;;;;;7385095;19;20384;-70
2023/07/03 12:03:00;;;;;;;10.27;3.78;;;21.70;1.00;;;;;;7387687;19;20021;-69
2023/07/03 12:05:56;;;;;;;8.05;2.95;;;21.60;1.00;;;;;;7387532;19;20094;-71
2023/07/03 12:08:46;;;;;;;8.20;3.47;;;22.10;1.00;;;;;;7389131;19;20138;-70
2023/07/03 12:11:18;;;;;;;11.70;4.28;;;22.80;1.00;;;;;;7386437;19;20010;-71
2023/07/03 12:13:54;;;;;;;8.23;3.38;;;22.50;1.00;;;;;;7385226;19;20023;-71
2023/07/03 12:16:31;;;;;;;9.93;3.83;;;23.00;1.00;;;;;;7387718;19;20034;-70
2023/07/03 12:19:07;;;;;;;11.95;3.45;;;23.50;1.00;;;;;;7389098;19;20082;-69
2023/07/03 12:21:42;;;;;;;6.50;3.30;;;22.70;1.00;;;;;;7388625;19;20041;-70
2023/07/03 12:24:29;;;;;;;7.93;3.60;;;22.60;1.00;;;;;;7390693;19;20014;-70
2023/07/03 12:27:03;;;;;;;7.93;2.97;;;23.60;1.00;;;;;;7395826;19;20026;-70
2023/07/03 12:29:35;;;;;;;6.43;2.00;;;23.20;1.00;;;;;;7394538;19;20007;-70
2023/07/03 12:32:08;;;;;;;4.88;1.98;;;22.80;1.00;;;;;;7395963;19;20015;-70
2023/07/03 12:34:40;;;;;;;5.00;2.22;;;23.20;1.00;;;;;;7389909;19;20015;-70
2023/07/03 12:37:17;;;;;;;5.28;1.92;;;24.10;1.00;;;;;;7392628;19;20018;-71
2023/07/03 12:39:51;;;;;;;3.85;2.40;;;23.80;1.00;;;;;;7391785;19;20538;-69
2023/07/03 12:42:24;;;;;;;4.45;2.00;;;23.20;1.00;;;;;;7395289;19;20478;-70
2023/07/03 12:44:55;;;;;;;6.82;2.30;;;23.00;1.00;;;;;;7391477;19;20042;-71
2023/07/03 12:47:25;;;;;;;5.88;2.50;;;24.00;1.00;;;;;;7392411;19;20026;-71
2023/07/03 12:50:01;;;;;;;6.05;2.40;;;24.10;1.00;;;;;;7389503;19;20018;-71
2023/07/03 12:52:35;;;;;;;5.03;2.15;;;24.10;1.00;;;;;;7396113;19;20011;-71
2023/07/03 12:55:09;;;;;;;7.20;2.42;;;24.30;1.00;;;;;;7384727;19;20033;-71
2023/07/03 12:57:45;;;;;;;6.40;2.40;;;24.40;1.00;;;;;;7387654;19;20094;-70
2023/07/03 13:00:25;;;;;;;5.03;2.05;;;24.20;1.00;;;;;;7390812;19;20057;-70
2023/07/03 13:02:59;;;;;;;8.23;2.63;;;24.00;1.00;;;;;;7393561;19;20031;-70
2023/07/03 13:05:32;;;;;;;5.10;2.40;;;24.10;1.00;;;;;;7387597;19;20018;-71
2023/07/03 13:08:05;;;;;;;4.22;1.90;;;23.30;1.00;;;;;;7390825;19;20018;-71
2023/07/03 13:10:38;;;;;;;5.77;2.20;;;23.20;1.00;;;;;;7386980;19;20018;-71
2023/07/03 13:13:10;;;;;;;4.40;2.15;;;23.70;1.00;;;;;;7387764;19;20018;-71
2023/07/03 13:15:43;;;;;;;5.32;2.45;;;24.10;1.00;;;;;;7390980;19;20491;-71