Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:06;;;;;;;;;;;14.20;99.90;;;13.07;100.00;101678.47;4959320;28;20029;-78
2022/07/08 00:04:35;;;;;;;39.63;5.80;;;14.10;99.90;;;13.03;100.00;101682.19;4961371;28;19963;-77
2022/07/08 00:07:00;;;;;;;40.40;5.57;;;14.10;99.90;;;13.01;100.00;101689.31;4962566;28;20052;-78
2022/07/08 00:09:26;;;;;;;42.47;6.15;;;14.10;99.90;;;13.00;100.00;101674.34;4992119;28;20034;-77
2022/07/08 00:11:53;;;;;;;;;;;14.10;99.90;;;12.90;100.00;101685.31;5002855;28;20026;-78
2022/07/08 00:14:19;;;;;;;31.58;5.30;;;13.90;99.90;;;12.85;100.00;101686.41;4953547;28;19905;-79
2022/07/08 00:16:45;;;;;;;34.92;4.85;;;13.90;99.90;;;12.81;100.00;101691.00;4979804;28;20840;-78
2022/07/08 00:19:15;;;;;;;41.65;5.50;;;13.90;99.90;;;12.78;100.00;101690.25;4934273;28;20084;-78
2022/07/08 00:21:45;;;;;;;44.00;5.65;;;13.90;99.90;;;12.77;100.00;101688.53;4988532;28;20080;-77
2022/07/08 00:24:13;;;;;;;29.98;5.05;;;13.80;99.90;;;12.75;100.00;101688.59;4973274;28;21023;-78
2022/07/08 00:26:43;;;;;;;22.95;4.45;;;13.80;99.90;;;12.74;100.00;101700.06;4977631;28;20029;-78
2022/07/08 00:29:09;;;;;;;35.75;4.60;;;13.80;99.90;;;12.72;100.00;101692.22;4977624;28;20038;-78
2022/07/08 00:31:35;;;;;;;46.22;5.35;;;13.70;99.90;;;12.74;100.00;101697.41;4999604;28;20025;-78
2022/07/08 00:34:01;;;;;;;44.40;4.93;;;13.80;99.90;;;12.75;100.00;101690.38;4963848;28;20085;-78
2022/07/08 00:36:27;;;;;;;48.40;5.53;;;13.80;99.90;;;12.72;100.00;101691.34;4997338;28;20046;-78
2022/07/08 00:38:54;;;;;;;40.95;6.18;;;13.80;99.90;;;12.68;100.00;101695.91;4949421;28;20037;-79
2022/07/08 00:41:23;;;;;;;45.42;6.70;;;13.70;99.90;;;12.65;100.00;101697.81;4928877;28;20029;-78
2022/07/08 00:43:49;;;;;;;37.58;6.80;;;13.70;99.90;;;12.62;100.00;101700.56;4956397;28;20034;-78
2022/07/08 00:46:16;;;;;;;47.05;7.32;;;13.70;99.90;;;12.64;100.00;101696.09;4935410;28;20099;-78
2022/07/08 00:48:43;;;;;;;40.78;7.03;;;13.70;99.90;;;12.65;100.00;101700.44;4983487;28;20557;-78
2022/07/08 00:51:14;;;;;;;49.00;8.20;;;13.70;99.90;;;12.67;100.00;101702.09;4988624;28;20046;-79
2022/07/08 00:53:44;;;;;;;51.55;7.68;;;13.80;99.90;;;12.71;100.00;101705.47;4951423;28;20040;-78
2022/07/08 00:56:10;;;;;;;43.95;7.25;;;13.80;99.90;;;12.73;100.00;101708.94;4971526;28;20112;-78
2022/07/08 00:58:39;;;;;;;38.13;6.88;;;13.80;99.90;;;12.77;100.00;101714.97;4967109;28;20041;-78
2022/07/08 01:01:08;;;;;;;43.28;7.28;;;13.80;99.90;;;12.81;100.00;101698.91;5006420;28;20489;-79
2022/07/08 01:03:33;;;;;;;45.95;8.38;;;13.90;99.90;;;12.85;100.00;101712.84;4972310;28;20053;-78
2022/07/08 01:06:00;;;;;;;45.92;7.82;;;13.90;99.90;;;12.87;100.00;101711.88;4952631;28;22268;-78
2022/07/08 01:08:26;;;;;;;43.00;7.50;;;13.90;99.90;;;12.89;100.00;101704.75;4957594;28;20088;-78
2022/07/08 01:10:53;;;;;;;48.65;7.93;;;13.90;99.90;;;12.89;100.00;101706.50;4990267;28;20029;-78
2022/07/08 01:13:19;;;;;;;32.70;6.47;;;13.90;99.90;;;12.90;100.00;101706.47;4983947;28;20034;-78
2022/07/08 01:15:48;;;;;;;45.85;8.35;;;13.90;99.90;;;12.88;100.00;101716.25;5018336;22;20064;-78
2022/07/08 01:18:23;;;;;;;48.55;7.95;;;13.90;99.90;;;12.86;100.00;101714.59;4991228;28;20042;-78
2022/07/08 01:20:52;;;;;;;42.45;7.05;;;13.90;99.90;;;12.83;100.00;101717.34;4970764;28;20068;-78
2022/07/08 01:23:18;;;;;;;39.33;6.45;;;13.90;99.90;;;12.81;100.00;101712.13;4994036;28;20079;-78
2022/07/08 01:25:46;;;;;;;41.80;7.28;;;13.90;99.90;;;12.79;100.00;101719.25;4966726;28;20028;-78
2022/07/08 01:28:13;;;;;;;47.15;8.90;;;13.90;99.90;;;12.79;100.00;101716.63;5005344;28;20517;-78
2022/07/08 01:30:42;;;;;;;36.35;6.80;;;13.80;99.90;;;12.78;100.00;101722.81;4938810;28;20056;-78
2022/07/08 01:33:10;;;;;;;52.40;6.75;;;14.20;99.90;;;12.78;100.00;101728.09;4962476;28;20018;-78
2022/07/08 01:35:36;;;;;;;32.72;5.40;;;13.80;99.90;;;12.77;100.00;101726.38;4968049;28;20052;-78
2022/07/08 01:38:02;;;;;;;35.28;6.93;;;13.80;99.90;;;12.77;100.00;101725.53;4991630;28;20033;-78
2022/07/08 01:40:28;;;;;;;45.85;6.70;;;13.80;99.90;;;12.76;100.00;101726.44;5002258;28;20096;-78
2022/07/08 01:42:54;;;;;;;43.00;6.20;;;13.80;99.90;;;12.72;100.00;101723.03;4987800;28;20037;-78
2022/07/08 01:45:20;;;;;;;39.90;5.28;;;13.80;99.90;;;12.68;100.00;101724.13;4954380;28;20022;-78
2022/07/08 01:47:48;;;;;;;34.20;6.05;;;13.70;99.90;;;12.65;100.00;101733.00;4990826;28;20022;-79
2022/07/08 01:50:14;;;;;;;28.77;4.70;;;13.70;99.90;;;12.64;100.00;101725.16;4970273;28;20022;-78
2022/07/08 01:52:40;;;;;;;36.90;6.20;;;13.70;99.90;;;12.64;100.00;101730.44;4965395;28;20079;-79
2022/07/08 01:55:06;;;;;;;34.90;5.68;;;13.70;99.90;;;12.62;100.00;101729.63;4986719;28;20036;-78
2022/07/08 01:57:34;;;;;;;43.70;6.00;;;13.70;99.90;;;12.62;100.00;101727.00;4999096;28;20057;-78
2022/07/08 02:00:02;;;;;;;42.70;5.47;;;13.70;99.90;;;12.61;100.00;101730.53;4970563;28;20036;-78
2022/07/08 02:02:28;;;;;;;32.72;5.20;;;13.60;99.90;;;12.58;100.00;101733.31;4927767;28;20084;-78
2022/07/08 02:04:54;;;;;;;43.97;5.28;;;13.60;99.90;;;12.59;100.00;101737.66;4987931;28;20030;-78
2022/07/08 02:07:19;;;;;;;44.38;5.18;;;13.60;99.90;;;12.57;100.00;101739.50;4948003;28;20148;-78
2022/07/08 02:09:45;;;;;;;32.33;5.97;;;13.60;99.90;;;12.56;100.00;101735.16;4953262;28;20060;-78
2022/07/08 02:12:20;;;;;;;;;;;13.60;99.90;;;12.54;100.00;101735.22;4961827;28;20045;-78
2022/07/08 02:15:03;;;;;;;43.45;5.45;;;13.60;99.90;;;12.55;100.00;101744.88;5009438;28;19932;-79
2022/07/08 02:17:41;;;;;;;40.08;4.72;;;13.60;99.90;;;12.60;100.00;101750.81;4995050;28;20125;-78
2022/07/08 02:20:13;;;;;;;40.60;5.50;;;13.70;99.90;;;12.65;100.00;101745.34;4997252;28;20379;-78
2022/07/08 02:22:43;;;;;;;50.97;4.65;;;13.70;99.90;;;12.70;100.00;101740.78;4988881;28;20024;-78
2022/07/08 02:25:09;;;;;;;36.63;4.88;;;13.70;99.90;;;12.71;100.00;101748.63;4980931;28;20467;-79
2022/07/08 02:27:35;;;;;;;45.78;4.22;;;13.80;99.90;;;12.74;100.00;101752.91;4974149;28;20058;-78
2022/07/08 02:30:01;;;;;;;37.35;3.92;;;13.80;99.90;;;12.78;100.00;101759.81;4981151;28;20082;-78
2022/07/08 02:32:27;;;;;;;44.70;4.47;;;13.80;99.90;;;12.86;100.00;101770.09;4962161;28;20103;-78
2022/07/08 02:34:53;;;;;;;37.03;4.20;;;13.90;99.90;;;12.92;100.00;101767.22;4967747;28;20038;-78
2022/07/08 02:37:21;;;;;;;31.55;3.92;;;13.90;99.90;;;12.96;100.00;101773.22;4961981;28;20042;-77
2022/07/08 02:39:49;;;;;;;26.25;3.60;;;14.00;99.90;;;13.00;100.00;101769.53;4941807;28;20035;-79
2022/07/08 02:42:15;;;;;;;33.25;3.17;;;14.00;99.90;;;13.03;100.00;101772.06;4975500;28;20022;-78
2022/07/08 02:44:41;;;;;;;55.03;3.58;;;14.10;99.90;;;13.11;100.00;101777.91;5001165;28;20492;-78
2022/07/08 02:47:08;;;;;;;33.15;3.78;;;14.20;99.90;;;13.17;100.00;101777.63;5026921;28;20033;-79
2022/07/08 02:49:37;;;;;;;33.85;3.35;;;14.20;99.90;;;13.22;100.00;101775.69;4967068;28;20018;-78
2022/07/08 02:52:05;;;;;;;42.28;3.47;;;14.20;99.90;;;13.29;100.00;101778.97;5001039;28;20030;-78
2022/07/08 02:54:31;;;;;;;27.55;3.40;;;14.30;99.90;;;13.31;100.00;101775.34;4995606;28;20134;-78
2022/07/08 02:56:57;;;;;;;33.50;3.45;;;14.30;99.90;;;13.36;100.00;101780.44;4943611;28;20589;-78
2022/07/08 02:59:23;;;;;;;29.75;3.35;;;14.40;99.90;;;13.37;100.00;101781.28;4993391;28;20030;-78
2022/07/08 03:01:49;;;;;;;34.08;3.72;;;14.30;99.90;;;13.37;100.00;101773.34;4970109;28;20029;-78
2022/07/08 03:04:19;;;;;;;35.42;3.33;;;14.30;99.90;;;13.33;100.00;101785.84;4993468;28;20029;-78
2022/07/08 03:06:45;;;;;;;21.95;3.20;;;14.30;99.90;;;13.30;100.00;101784.22;4970338;28;20024;-78
2022/07/08 03:09:11;;;;;;;37.25;3.95;;;14.30;99.90;;;13.26;100.00;101790.50;4983284;28;20033;-78
2022/07/08 03:11:37;;;;;;;31.08;3.47;;;14.20;99.90;;;13.23;100.00;101787.13;5007907;28;20025;-78
2022/07/08 03:14:03;;;;;;;;;;;14.20;99.90;;;13.16;100.00;101791.78;5007075;28;20760;-81
2022/07/08 03:16:28;;;;;;;38.72;4.20;;;14.20;99.90;;;13.17;100.00;101790.00;4991089;28;19940;-78
2022/07/08 03:18:54;;;;;;;36.08;4.75;;;14.20;99.90;;;13.17;100.00;101792.66;4966029;28;20025;-79
2022/07/08 03:21:20;;;;;;;;;;;14.20;99.90;;;13.10;100.00;101792.91;4998017;28;20026;-78
2022/07/08 03:23:46;;;;;;;27.65;4.85;;;14.20;99.90;;;13.14;100.00;101793.66;4993107;28;19915;-78
2022/07/08 03:26:12;;;;;;;38.28;4.32;;;14.20;99.90;;;13.19;100.00;101807.53;4978412;28;20029;-78
2022/07/08 03:28:38;;;;;;;39.15;4.03;;;14.20;99.90;;;13.25;100.00;101802.00;4978613;28;20043;-78
2022/07/08 03:31:03;;;;;;;26.85;3.55;;;14.30;99.90;;;13.28;100.00;101809.84;4996742;28;20088;-78
2022/07/08 03:33:29;;;;;;;42.05;4.20;;;14.30;99.90;;;13.34;100.00;101804.28;4967377;28;20515;-79
2022/07/08 03:35:55;;;;;;;50.22;4.80;;;14.40;99.90;;;13.36;100.00;101798.09;5000107;28;20029;-79
2022/07/08 03:38:21;;;;;;;34.08;3.50;;;14.40;99.90;;;13.38;100.00;101809.47;5006933;28;20243;-78
2022/07/08 03:43:34;;;;;;;32.50;4.03;;;14.50;99.90;;;13.60;100.00;101820.03;4974167;28;20456;-78
2022/07/08 03:46:00;;;;;;;48.05;5.22;;;14.80;99.90;;;13.90;100.00;101826.66;4992057;28;20030;-79
2022/07/08 03:48:26;;;;;;;37.80;4.68;;;15.20;99.90;;;14.42;100.00;101831.44;4965093;28;20015;-78
2022/07/08 03:50:52;;;;;;;43.92;4.28;;;16.20;99.90;;;15.41;100.00;101834.81;4992233;28;20029;-79
2022/07/08 03:53:18;;;;;;;41.83;3.75;;;17.40;99.90;;;16.48;100.00;101836.41;4987210;28;20145;-78
2022/07/08 03:55:46;;;;;;;;;;;17.40;99.90;;;16.56;100.00;101839.50;4991682;22;20041;-79
2022/07/08 03:58:12;;;;;;;39.60;4.55;;;18.60;99.90;;;17.71;100.00;101843.72;5021732;28;19925;-78
2022/07/08 04:00:38;;;;;;;34.72;4.05;;;19.60;99.90;;;18.78;99.97;101849.66;4956644;28;20074;-78
2022/07/08 04:03:04;;;;;;;39.17;3.90;;;20.50;99.90;;;19.75;91.11;101851.38;5010081;28;20032;-78
2022/07/08 04:05:29;;;;;;;;;;;20.60;99.90;;;20.54;84.16;101857.53;4976116;28;24271;-79
2022/07/08 04:07:55;;;;;;;34.65;3.70;;;21.90;99.90;;;21.06;81.13;101859.16;4985203;28;19910;-76
2022/07/08 04:10:21;;;;;;;;;;;22.00;99.90;;;21.86;76.55;101863.09;5007119;28;20444;-76
2022/07/08 04:12:46;;;;;;;28.02;3.10;;;23.20;99.90;;;22.58;73.97;101870.91;4972975;28;19918;-76
2022/07/08 04:15:13;;;;;;;35.75;3.40;;;23.80;99.90;;;23.56;70.96;101878.19;4965224;28;20026;-76
2022/07/08 04:17:39;;;;;;;52.70;4.68;;;24.40;99.90;;;24.00;68.32;101876.31;4947093;28;20050;-76
2022/07/08 04:20:06;;;;;;;31.08;4.18;;;24.60;99.90;;;24.09;67.34;101886.28;4963990;28;20463;-77
2022/07/08 04:22:32;;;;;;;28.95;3.28;;;24.80;99.90;;;24.52;66.17;101892.50;4959532;28;20451;-75
2022/07/08 04:24:58;;;;;;;33.13;3.60;;;24.60;99.90;;;24.02;67.16;101889.63;4969102;28;20042;-77
2022/07/08 04:27:23;;;;;;;39.97;4.10;;;23.80;99.90;;;22.68;70.76;101892.50;4969180;28;20034;-76
2022/07/08 04:29:49;;;;;;;58.70;4.60;;;22.90;99.90;;;21.61;74.40;101890.88;4956550;28;20358;-76
2022/07/08 04:32:15;;;;;;;35.50;4.43;;;21.90;99.90;;;20.36;79.81;101888.25;4977853;28;20030;-76
2022/07/08 04:34:43;;;;;;;42.42;4.80;;;21.10;99.90;;;19.73;83.64;101898.72;4980857;28;20490;-75
2022/07/08 04:37:09;;;;;;;41.22;4.35;;;20.60;99.90;;;19.32;86.71;101899.59;4958971;28;20101;-77
2022/07/08 04:39:35;;;;;;;38.35;4.30;;;20.00;99.90;;;18.55;91.29;101901.78;4963137;28;20026;-76
2022/07/08 04:42:00;;;;;;;38.90;4.63;;;19.30;99.90;;;17.82;95.60;101891.91;4975555;28;20037;-76
2022/07/08 04:44:26;;;;;;;49.38;5.53;;;18.80;99.90;;;17.45;100.00;101898.50;4959149;28;20673;-77
2022/07/08 04:46:52;;;;;;;46.50;4.85;;;18.50;99.90;;;17.36;100.00;101891.84;4975743;28;20033;-76
2022/07/08 04:49:18;;;;;;;47.25;4.93;;;18.40;99.90;;;17.37;100.00;101904.25;4976742;28;20030;-77
2022/07/08 04:51:44;;;;;;;45.03;5.88;;;18.30;99.90;;;17.74;100.00;101911.94;4972658;28;20045;-76
2022/07/08 04:54:10;;;;;;;33.60;4.95;;;18.70;99.90;;;18.45;99.36;101920.13;4962551;28;20087;-77
2022/07/08 04:56:36;;;;;;;33.50;4.35;;;18.70;99.90;;;18.08;99.26;101926.84;4945005;28;20484;-76
2022/07/08 04:59:02;;;;;;;33.38;4.57;;;18.60;99.90;;;17.71;100.00;101926.28;4943972;28;20036;-77
2022/07/08 05:01:28;;;;;;;24.17;4.25;;;18.40;99.90;;;17.50;100.00;101916.88;4970085;28;20516;-76
2022/07/08 05:03:54;;;;;;;;;;;18.40;99.90;;;17.71;100.00;101928.06;4973038;28;20390;-76
2022/07/08 05:06:20;;;;;;;41.63;3.90;;;18.30;99.90;;;17.31;100.00;101936.53;4992953;28;19918;-75
2022/07/08 05:08:46;;;;;;;36.13;5.57;;;18.00;99.90;;;16.81;100.00;101945.47;4974756;28;20538;-78
2022/07/08 05:11:11;;;;;;;33.10;4.50;;;17.70;99.90;;;16.49;100.00;101953.31;4943694;28;20030;-76
2022/07/08 05:13:37;;;;;;;39.67;6.00;;;17.60;99.90;;;16.40;100.00;101953.78;5002654;28;20152;-77
2022/07/08 05:16:04;;;;;;;51.25;6.18;;;17.40;99.90;;;16.16;100.00;101948.78;4953860;28;20037;-76
2022/07/08 05:18:30;;;;;;;46.05;5.65;;;17.20;99.90;;;15.96;100.00;101946.25;4956145;28;20037;-76
2022/07/08 05:20:56;;;;;;;28.50;4.90;;;17.00;99.90;;;15.69;100.00;101935.19;4954154;28;21491;-77
2022/07/08 05:23:22;;;;;;;24.35;3.47;;;16.80;99.90;;;15.39;100.00;101938.38;4964105;28;20026;-76
2022/07/08 05:25:47;;;;;;;;;;;16.70;99.90;;;15.13;100.00;101942.25;4986665;28;20030;-76
2022/07/08 05:28:13;;;;;;;24.40;4.53;;;16.50;99.90;;;15.13;100.00;101952.88;4984211;28;19906;-76
2022/07/08 05:30:41;;;;;;;;;;;16.40;99.90;;;14.98;100.00;101942.03;4962861;28;20037;-76
2022/07/08 05:33:07;;;;;;;29.38;5.30;;;16.30;99.90;;;15.00;100.00;101951.72;4934883;28;20389;-76
2022/07/08 05:35:37;;;;;;;36.60;4.50;;;16.20;99.90;;;15.08;100.00;101949.59;4968333;28;20028;-76
2022/07/08 05:38:02;;;;;;;33.13;4.75;;;16.20;99.90;;;15.08;100.00;101950.44;4953238;28;20705;-76
2022/07/08 05:40:28;;;;;;;28.05;4.55;;;16.20;99.90;;;15.04;100.00;101948.84;4971470;28;20034;-76
2022/07/08 05:42:57;;;;;;;21.70;3.90;;;16.10;99.90;;;14.95;100.00;101939.53;4953571;28;20101;-77
2022/07/08 05:45:23;;;;;;;31.10;5.00;;;16.10;99.90;;;14.98;100.00;101954.44;4970516;28;20026;-76
2022/07/08 05:47:49;;;;;;;22.42;3.35;;;16.00;99.90;;;14.84;100.00;101948.88;4968432;28;20037;-79
2022/07/08 05:50:14;;;;;;;16.15;3.10;;;15.90;99.90;;;14.71;100.00;101948.59;4962544;28;20030;-78
2022/07/08 05:52:40;;;;;;;;;;;15.90;99.90;;;14.63;100.00;101958.69;4974063;28;20045;-77
2022/07/08 05:55:07;;;;;;;23.10;3.60;;;15.90;99.90;;;14.76;100.00;101949.25;4971271;28;19923;-77
2022/07/08 05:57:33;;;;;;;20.55;3.08;;;15.90;99.90;;;14.94;100.00;101952.84;4975875;28;20038;-78
2022/07/08 05:59:58;;;;;;;20.52;3.78;;;16.10;99.90;;;15.27;100.00;101947.78;4952514;28;20036;-77
2022/07/08 06:02:32;;;;;;;22.20;3.53;;;16.30;99.90;;;15.60;100.00;101955.09;4987364;28;20034;-77
2022/07/08 06:04:57;;;;;;;23.23;3.65;;;16.50;99.90;;;15.76;100.00;101950.75;4989444;28;20025;-77
2022/07/08 06:07:23;;;;;;;17.40;3.20;;;16.70;99.90;;;15.88;100.00;101956.44;4972082;28;20030;-76
2022/07/08 06:09:50;;;;;;;26.00;3.65;;;16.80;99.90;;;16.03;100.00;101960.97;4963649;28;20030;-77
2022/07/08 06:12:16;;;;;;;20.20;2.72;;;16.90;99.90;;;16.23;100.00;101964.44;4969110;28;20037;-77
2022/07/08 06:14:44;;;;;;;24.40;3.65;;;17.00;99.90;;;16.51;100.00;101969.19;4970097;28;20030;-77
2022/07/08 06:17:10;;;;;;;15.60;2.40;;;17.90;99.90;;;19.60;98.42;101978.81;4973819;28;20038;-77
2022/07/08 06:19:36;;;;;;;19.83;3.15;;;19.60;99.90;;;22.59;78.21;101976.44;4970724;28;20034;-77
2022/07/08 06:22:02;;;;;;;23.33;3.63;;;20.70;99.90;;;21.60;76.47;101974.97;4978482;28;20036;-77
2022/07/08 06:24:28;;;;;;;26.98;3.78;;;20.90;99.90;;;20.43;79.55;101983.13;4970918;28;20037;-77
2022/07/08 06:26:54;;;;;;;39.75;3.47;;;20.70;99.90;;;19.85;82.99;101974.56;4979633;28;20029;-77
2022/07/08 06:29:20;;;;;;;28.23;4.25;;;20.30;99.90;;;19.05;85.71;101975.19;4953670;28;20029;-77
2022/07/08 06:31:46;;;;;;;22.77;4.15;;;19.90;99.90;;;18.63;88.80;101970.63;4964433;28;20120;-77
2022/07/08 06:34:12;;;;;;;24.17;3.67;;;19.40;99.90;;;17.81;91.35;101975.41;4968524;28;20027;-77
2022/07/08 06:36:38;;;;;;;25.13;3.50;;;19.00;99.90;;;17.56;94.38;101983.94;4977472;28;20048;-77
2022/07/08 06:39:04;;;;;;;22.30;3.28;;;18.60;99.90;;;17.29;97.05;101988.97;4975004;28;20035;-77
2022/07/08 06:41:31;;;;;;;22.58;3.30;;;18.50;99.90;;;17.34;98.74;101994.94;4991648;28;20026;-77
2022/07/08 06:43:56;;;;;;;24.13;3.20;;;18.30;99.90;;;17.39;98.47;101992.00;4988958;28;20058;-77
2022/07/08 06:46:22;;;;;;;33.80;3.97;;;18.30;99.90;;;17.41;98.69;101998.13;4949853;28;20030;-76
2022/07/08 06:48:48;;;;;;;18.63;2.95;;;18.20;99.90;;;17.24;99.36;102004.34;4967565;28;20030;-77
2022/07/08 06:51:14;;;;;;;;;;;18.20;99.90;;;17.21;99.32;102010.72;4964064;28;20490;-77
2022/07/08 06:56:24;;;;;;;23.50;3.08;;;18.20;99.90;;;17.59;99.39;102009.53;4948312;28;20329;-78
2022/07/08 06:58:50;;;;;;;23.38;3.55;;;18.40;99.90;;;17.95;96.27;102008.44;4958714;28;22139;-77
2022/07/08 07:01:16;;;;;;;20.52;3.00;;;18.60;99.90;;;18.04;94.82;102010.56;4985324;28;20340;-77
2022/07/08 07:03:42;;;;;;;21.98;3.58;;;18.70;99.90;;;18.24;92.81;102012.94;4992530;28;20039;-77
2022/07/08 07:06:10;;;;;;;17.00;2.80;;;18.80;99.90;;;17.86;91.75;102017.81;5001711;28;20026;-77
2022/07/08 07:08:35;;;;;;;15.88;3.10;;;18.60;99.90;;;17.64;93.00;102012.78;4958313;28;20046;-77
2022/07/08 07:11:01;;;;;;;15.02;2.22;;;18.60;99.90;;;17.66;94.27;102012.72;4993011;28;20072;-78
2022/07/08 07:13:27;;;;;;;17.80;2.63;;;18.60;99.90;;;17.80;93.66;102021.66;4967731;28;20045;-78
2022/07/08 07:15:53;;;;;;;;;;;18.60;99.90;;;18.35;89.71;102012.28;4961858;28;20490;-77
2022/07/08 07:18:19;;;;;;;18.65;2.80;;;19.00;99.90;;;18.50;88.71;102020.34;4990018;28;23774;-76
2022/07/08 07:20:45;;;;;;;;;;;19.00;99.90;;;18.13;87.93;102020.69;4976342;28;20045;-76
2022/07/08 07:23:10;;;;;;;19.60;3.25;;;18.90;99.90;;;17.76;90.84;102025.44;4975235;28;19914;-77
2022/07/08 07:25:36;;;;;;;;;;;18.80;99.90;;;17.19;91.60;102030.34;4972461;28;20030;-77
2022/07/08 07:28:02;;;;;;;22.15;2.70;;;18.30;99.90;;;16.91;93.30;102031.84;4972499;28;20293;-77
2022/07/08 07:30:28;;;;;;;21.33;3.03;;;18.10;99.90;;;16.86;94.57;102033.84;4972421;28;20130;-77
2022/07/08 07:32:54;;;;;;;21.80;2.70;;;18.00;99.90;;;16.98;96.28;102035.03;4989172;28;20030;-77
2022/07/08 07:35:20;;;;;;;15.77;2.72;;;17.90;99.90;;;17.00;95.23;102044.66;4972052;28;20060;-77
2022/07/08 07:37:46;;;;;;;16.13;2.85;;;18.00;99.90;;;17.17;96.06;102054.41;4984494;28;20565;-77
2022/07/08 07:40:12;;;;;;;20.85;3.00;;;18.10;99.90;;;17.39;93.81;102051.44;4992501;28;20464;-78
2022/07/08 07:42:38;;;;;;;19.15;3.00;;;18.10;99.90;;;17.15;91.36;102039.47;4993893;28;20034;-77
2022/07/08 07:45:06;;;;;;;24.40;3.45;;;18.10;99.90;;;17.18;91.72;102040.13;4977900;28;20079;-77
2022/07/08 07:47:32;;;;;;;15.45;2.33;;;18.00;99.90;;;16.97;92.21;102047.44;4990172;28;20083;-77
2022/07/08 07:49:58;;;;;;;17.05;2.95;;;17.90;99.90;;;16.85;93.24;102041.94;4983343;28;20038;-77
2022/07/08 07:52:24;;;;;;;19.35;3.20;;;17.80;99.90;;;16.87;92.80;102038.25;5007525;28;20026;-77
2022/07/08 07:54:50;;;;;;;;;;;17.90;99.90;;;16.64;91.32;102043.88;4963016;28;20045;-77
2022/07/08 07:57:15;;;;;;;17.23;2.70;;;17.60;99.90;;;16.52;93.27;102042.69;4974645;28;19917;-77
2022/07/08 07:59:41;;;;;;;;;;;17.70;99.90;;;16.35;94.23;102044.41;4979984;28;20038;-78
2022/07/08 08:02:07;;;;;;;20.27;3.10;;;17.40;99.90;;;16.34;95.36;102050.66;4988707;28;19913;-77
2022/07/08 08:04:34;;;;;;;11.32;2.05;;;17.30;99.90;;;16.14;95.64;102046.31;5007849;28;20041;-77
2022/07/08 08:07:00;;;;;;;20.15;2.85;;;17.20;99.90;;;16.02;96.55;102057.53;4954995;28;20045;-76
2022/07/08 08:09:26;;;;;;;17.05;2.78;;;17.20;99.90;;;16.01;98.47;102058.50;4985542;28;20053;-77
2022/07/08 08:11:53;;;;;;;17.48;2.38;;;17.10;99.90;;;15.99;97.17;102058.56;4978347;28;20037;-77
2022/07/08 08:14:19;;;;;;;18.20;2.60;;;17.10;99.90;;;16.19;97.03;102068.19;4983553;28;20712;-77
2022/07/08 08:16:45;;;;;;;23.17;2.97;;;17.20;99.90;;;16.36;95.79;102075.34;4983135;28;20101;-77
2022/07/08 08:19:11;;;;;;;15.90;2.70;;;17.30;99.90;;;16.61;95.87;102085.63;4987539;28;20030;-77
2022/07/08 08:21:37;;;;;;;19.75;2.80;;;17.50;99.90;;;16.79;94.79;102089.16;4990318;28;20026;-77
2022/07/08 08:24:04;;;;;;;21.50;2.72;;;17.60;99.90;;;16.93;92.45;102077.84;4979815;28;20105;-77
2022/07/08 08:26:30;;;;;;;14.50;2.60;;;17.70;99.90;;;17.06;89.08;102075.38;4973469;28;20033;-77
2022/07/08 08:28:56;;;;;;;17.48;2.30;;;17.80;99.90;;;17.06;85.85;102069.19;4970718;28;20034;-77
2022/07/08 08:31:21;;;;;;;16.48;2.42;;;17.80;99.90;;;17.02;85.46;102069.38;4985483;28;20034;-77
2022/07/08 08:33:47;;;;;;;15.48;2.25;;;17.90;99.90;;;17.18;86.62;102072.06;4986728;28;20054;-77
2022/07/08 08:36:13;;;;;;;15.73;2.33;;;18.10;99.90;;;17.41;85.37;102065.53;4964026;28;20061;-77
2022/07/08 08:38:39;;;;;;;19.83;2.40;;;18.10;99.90;;;17.48;84.49;102062.53;4981542;28;20092;-77
2022/07/08 08:41:08;;;;;;;20.90;3.05;;;18.30;99.90;;;17.71;83.69;102061.25;4953571;28;20532;-77
2022/07/08 08:43:34;;;;;;;26.45;2.90;;;18.50;99.90;;;17.96;84.02;102058.97;4966478;28;20499;-77
2022/07/08 08:46:01;;;;;;;20.38;3.63;;;18.70;99.90;;;18.22;83.27;102056.63;4970974;28;20080;-78
2022/07/08 08:48:38;;;;;;;15.00;2.08;;;18.70;99.90;;;18.06;81.05;102058.47;4974345;28;20038;-78
2022/07/08 08:51:07;;;;;;;19.65;2.50;;;18.70;99.90;;;17.86;81.16;102056.91;4978425;28;20026;-78
2022/07/08 08:53:44;;;;;;;12.52;2.17;;;18.70;99.90;;;17.91;82.38;102076.19;4980177;28;20045;-77
2022/07/08 08:56:16;;;;;;;16.25;2.80;;;18.70;99.90;;;18.07;82.09;102078.81;4969631;28;20468;-77
2022/07/08 08:58:49;;;;;;;11.20;2.00;;;18.90;99.90;;;18.19;81.63;102079.00;4970289;28;20027;-77
2022/07/08 09:01:17;;;;;;;10.68;2.25;;;18.90;99.90;;;18.22;79.81;102078.81;4980033;28;20108;-77
2022/07/08 09:03:45;;;;;;;14.50;2.65;;;19.10;99.90;;;18.81;80.37;102088.75;4982204;28;20140;-77
2022/07/08 09:06:14;;;;;;;20.10;2.72;;;19.50;99.90;;;19.38;78.29;102090.66;4982713;28;20092;-77
2022/07/08 09:08:40;;;;;;;11.75;2.08;;;20.00;99.90;;;19.91;74.72;102098.91;4959962;28;20381;-77
2022/07/08 09:11:09;;;;;;;15.15;2.17;;;20.20;99.90;;;19.76;71.14;102087.38;4980618;28;20014;-77
2022/07/08 09:13:40;;;;;;;12.13;2.05;;;20.50;99.90;;;20.31;70.57;102090.97;4979977;28;20482;-77
2022/07/08 09:16:07;;;;;;;10.52;2.08;;;20.80;99.90;;;20.60;68.72;102091.72;4973925;28;20592;-76
2022/07/08 09:18:35;;;;;;;15.73;2.53;;;21.00;99.90;;;20.69;68.29;102097.34;4957188;28;20030;-77
2022/07/08 09:21:02;;;;;;;10.30;1.63;;;21.20;99.90;;;20.75;67.55;102097.88;4972299;28;20041;-77
2022/07/08 09:23:38;;;;;;;13.23;2.20;;;21.10;99.90;;;20.10;68.14;102093.25;4970072;28;20084;-76
2022/07/08 09:26:10;;;;;;;12.20;1.73;;;20.70;99.90;;;19.48;69.71;102089.09;4974257;28;20026;-77
2022/07/08 09:28:40;;;;;;;12.32;1.88;;;20.40;99.90;;;19.41;72.13;102101.13;4962059;28;20039;-78
2022/07/08 09:31:09;;;;;;;14.80;2.30;;;20.30;99.90;;;19.44;70.18;102101.81;4955302;28;20053;-78
2022/07/08 09:33:39;;;;;;;8.68;1.48;;;20.30;99.90;;;19.57;69.77;102101.06;4969256;28;20018;-77
2022/07/08 09:36:09;;;;;;;7.13;1.90;;;20.50;99.90;;;20.24;69.62;102106.59;5002461;28;20030;-77
2022/07/08 09:38:40;;;;;;;14.68;1.98;;;20.90;99.90;;;20.59;67.09;102098.06;4978340;28;20117;-77
2022/07/08 09:41:13;;;;;;;12.77;1.85;;;21.00;99.90;;;20.52;65.14;102105.59;4960581;28;20072;-77
2022/07/08 09:43:49;;;;;;;7.40;1.45;;;21.00;99.90;;;20.36;66.95;102108.41;4987934;28;20045;-77
2022/07/08 09:46:17;;;;;;;12.52;1.73;;;21.10;99.90;;;20.63;66.84;102099.56;4990606;28;20049;-77
2022/07/08 09:48:51;;;;;;;20.17;2.42;;;21.20;99.90;;;20.60;65.85;102107.78;4980327;28;20030;-77
2022/07/08 09:51:21;;;;;;;18.15;2.65;;;21.20;99.90;;;20.46;66.00;102114.88;4966232;28;20039;-77
2022/07/08 09:53:55;;;;;;;17.60;2.35;;;21.00;99.90;;;20.17;66.01;102116.81;4968685;28;20038;-77
2022/07/08 09:56:26;;;;;;;15.88;2.70;;;21.10;99.90;;;20.36;65.35;102111.09;4965691;28;20041;-79
2022/07/08 09:58:52;;;;;;;8.40;2.08;;;20.80;99.90;;;19.57;67.16;102123.28;4977419;28;20022;-77
2022/07/08 10:01:19;;;;;;;10.02;1.92;;;20.50;99.90;;;19.38;68.03;102123.56;4965802;28;22455;-77
2022/07/08 10:03:48;;;;;;;10.50;2.00;;;20.40;99.90;;;19.44;68.90;102120.50;4980941;28;20041;-77
2022/07/08 10:06:14;;;;;;;8.65;1.88;;;20.20;99.90;;;19.05;68.18;102123.81;4978658;28;20509;-77
2022/07/08 10:08:45;;;;;;;12.57;1.75;;;20.00;99.90;;;18.84;69.28;102121.47;4975546;28;20037;-77
2022/07/08 10:11:13;;;;;;;8.88;1.88;;;19.80;99.90;;;18.76;71.24;102128.16;4982072;28;20018;-77
2022/07/08 10:13:42;;;;;;;10.30;1.90;;;19.80;99.90;;;18.91;71.68;102121.09;4965574;28;20030;-77