Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:41;;;;;;;15.50;13.90;;;;;;;;;;5051555;28;20045;-69
2022/07/20 00:03:09;;;;;;;18.17;13.67;;;;;;;;;;5050918;28;20079;-70
2022/07/20 00:05:36;;;;;;;18.38;13.75;;;;;;;;;;5051133;28;20527;-69
2022/07/20 00:08:02;;;;;;;17.57;14.10;;;;;;;;;;5051006;28;20069;-69
2022/07/20 00:13:14;;;;;;;16.42;13.00;;;;;;;;;;5051218;28;20049;-69
2022/07/20 00:15:41;;;;;;;18.67;14.23;;;;;;;;;;5051136;28;20057;-69
2022/07/20 00:18:08;;;;;;;21.45;13.60;;;;;;;;;;5051030;28;20045;-69
2022/07/20 00:20:35;;;;;;;20.50;13.50;;;;;;;;;;5051390;28;20053;-69
2022/07/20 00:23:02;;;;;;;20.20;13.02;;;;;;;;;;5051251;28;20355;-69
2022/07/20 00:25:29;;;;;;;18.08;12.85;;;;;;;;;;5051128;28;20045;-70
2022/07/20 00:27:56;;;;;;;22.30;13.63;;;;;;;;;;5050889;28;20489;-69
2022/07/20 00:30:22;;;;;;;20.45;13.27;;;;;;;;;;5051220;28;20087;-69
2022/07/20 00:32:49;;;;;;;17.33;12.88;;;;;;;;;;5051146;28;20177;-69
2022/07/20 00:35:16;;;;;;;19.80;13.17;;;;;;;;;;5051190;28;20049;-70
2022/07/20 00:37:43;;;;;;;21.65;12.88;;;;;;;;;;5050929;28;20139;-70
2022/07/20 00:40:09;;;;;;;;;;;;;;;;;;5051284;28;20048;-70
2022/07/20 00:42:36;;;;;;;20.77;11.80;;;;;;;;;;5050791;28;19920;-69
2022/07/20 00:45:04;;;;;;;18.23;12.47;;;;;;;;;;5050846;28;20071;-69
2022/07/20 00:47:30;;;;;;;20.58;12.77;;;;;;;;;;5051092;28;20389;-70
2022/07/20 00:49:57;;;;;;;19.87;12.77;;;;;;;;;;5044892;28;20102;-70
2022/07/20 00:52:23;;;;;;;15.77;12.17;;;;;;;;;;5054429;28;20087;-69
2022/07/20 00:54:50;;;;;;;17.67;12.47;;;;;;;;;;5054484;28;20098;-69
2022/07/20 00:57:16;;;;;;;18.70;12.48;;;;;;;;;;5054609;28;20049;-69
2022/07/20 00:59:43;;;;;;;18.70;13.03;;;;;;;;;;5054228;28;20098;-69
2022/07/20 01:02:09;;;;;;;18.23;12.23;;;;;;;;;;5054401;28;20331;-69
2022/07/20 01:04:36;;;;;;;16.83;12.30;;;;;;;;;;5054454;28;20094;-69
2022/07/20 01:07:02;;;;;;;18.33;12.20;;;;;;;;;;5054450;28;20094;-69
2022/07/20 01:09:29;;;;;;;15.37;12.83;;;;;;;;;;5054227;28;20098;-69
2022/07/20 01:11:55;;;;;;;17.02;12.70;;;;;;;;;;5054168;28;20045;-70
2022/07/20 01:14:22;;;;;;;17.77;12.23;;;;;;;;;;5054073;28;20451;-69
2022/07/20 01:16:48;;;;;;;22.43;12.90;;;;;;;;;;5053992;28;20335;-69
2022/07/20 01:19:15;;;;;;;17.85;12.38;;;;;;;;;;5054025;28;20515;-70
2022/07/20 01:21:41;;;;;;;16.57;13.17;;;;;;;;;;5054048;28;20099;-70
2022/07/20 01:24:10;;;;;;;18.00;13.82;;;;;;;;;;5053799;28;20386;-70
2022/07/20 01:26:37;;;;;;;20.30;13.30;;;;;;;;;;5054096;28;20049;-70
2022/07/20 01:29:04;;;;;;;18.38;13.77;;;;;;;;;;5053763;28;20049;-70
2022/07/20 01:31:30;;;;;;;20.13;13.97;;;;;;;;;;5054124;28;20053;-69
2022/07/20 01:33:57;;;;;;;17.03;13.60;;;;;;;;;;5053831;28;20408;-69
2022/07/20 01:36:23;;;;;;;18.80;13.73;;;;;;;;;;5053878;28;20061;-70
2022/07/20 01:38:52;;;;;;;19.17;14.13;;;;;;;;;;5053900;28;20045;-70
2022/07/20 01:41:19;;;;;;;16.08;13.75;;;;;;;;;;5053693;28;20136;-69
2022/07/20 01:43:46;;;;;;;19.13;13.68;;;;;;;;;;5053456;28;20045;-70
2022/07/20 01:46:12;;;;;;;16.80;13.97;;;;;;;;;;5053497;28;20543;-69
2022/07/20 01:48:39;;;;;;;18.30;13.70;;;;;;;;;;5044154;28;20076;-70
2022/07/20 01:51:06;;;;;;;14.82;12.68;;;;;;;;;;5039458;28;20481;-70
2022/07/20 01:53:32;;;;;;;19.42;14.10;;;;;;;;;;5053665;28;20056;-70
2022/07/20 01:55:59;;;;;;;18.53;13.23;;;;;;;;;;5051941;28;20049;-70
2022/07/20 01:58:25;;;;;;;19.47;13.73;;;;;;;;;;5053158;28;20048;-70
2022/07/20 02:00:52;;;;;;;19.48;13.30;;;;;;;;;;5053003;28;20049;-70
2022/07/20 02:03:20;;;;;;;17.50;13.95;;;;;;;;;;5053151;28;20401;-69
2022/07/20 02:05:46;;;;;;;17.13;13.23;;;;;;;;;;5053173;28;20134;-69
2022/07/20 02:08:13;;;;;;;15.83;12.63;;;;;;;;;;5053341;28;20074;-70
2022/07/20 02:10:39;;;;;;;20.83;13.75;;;;;;;;;;5053033;28;20282;-70
2022/07/20 02:13:06;;;;;;;16.90;12.73;;;;;;;;;;5051920;28;20049;-70
2022/07/20 02:18:17;;;;;;;15.38;12.48;;;;;;;;;;5053099;28;20053;-70
2022/07/20 02:20:43;;;;;;;14.53;12.67;;;;;;;;;;5052951;28;20052;-70
2022/07/20 02:23:11;;;;;;;17.67;12.90;;;;;;;;;;5052896;28;20096;-70
2022/07/20 02:25:37;;;;;;;16.50;13.27;;;;;;;;;;5052787;28;20044;-70
2022/07/20 02:28:04;;;;;;;17.00;12.50;;;;;;;;;;5052993;28;20053;-70
2022/07/20 02:30:31;;;;;;;;;;;;;;;;;;5053314;28;20048;-70
2022/07/20 02:32:57;;;;;;;11.90;10.77;;;;;;;;;;5052642;28;19924;-70
2022/07/20 02:35:24;;;;;;;13.63;12.13;;;;;;;;;;5052797;28;20282;-70
2022/07/20 02:37:50;;;;;;;12.70;11.20;;;;;;;;;;5052817;28;20045;-69
2022/07/20 02:40:17;;;;;;;16.15;11.32;;;;;;;;;;5052517;28;20045;-70
2022/07/20 02:42:43;;;;;;;12.77;11.02;;;;;;;;;;5052274;28;20057;-69
2022/07/20 02:45:10;;;;;;;13.48;11.07;;;;;;;;;;5052602;28;20095;-70
2022/07/20 02:47:47;;;;;;;16.00;12.18;;;;;;;;;;5051743;28;20091;-69
2022/07/20 02:50:13;;;;;;;12.85;11.00;;;;;;;;;;5045127;28;20052;-70
2022/07/20 02:52:41;;;;;;;13.30;11.20;;;;;;;;;;5052388;28;20103;-70
2022/07/20 02:55:08;;;;;;;12.13;10.80;;;;;;;;;;5046009;28;20049;-70
2022/07/20 02:57:34;;;;;;;13.00;10.32;;;;;;;;;;5052252;28;20114;-70
2022/07/20 03:00:02;;;;;;;11.43;10.27;;;;;;;;;;5052342;28;20111;-70
2022/07/20 03:02:29;;;;;;;11.73;9.68;;;;;;;;;;5052314;28;20045;-70
2022/07/20 03:04:56;;;;;;;11.98;10.00;;;;;;;;;;5051804;28;20493;-70
2022/07/20 03:07:22;;;;;;;10.55;9.45;;;;;;;;;;5051969;28;20523;-70
2022/07/20 03:09:49;;;;;;;13.90;10.32;;;;;;;;;;5052050;28;20045;-70
2022/07/20 03:12:15;;;;;;;12.30;9.35;;;;;;;;;;5051378;28;20099;-70
2022/07/20 03:14:41;;;;;;;13.35;9.52;;;;;;;;;;5052216;28;20125;-71
2022/07/20 03:17:08;;;;;;;11.93;9.98;;;;;;;;;;5051741;28;20056;-70
2022/07/20 03:19:34;;;;;;;11.03;9.70;;;;;;;;;;5051795;28;20060;-70
2022/07/20 03:22:01;;;;;;;12.53;10.03;;;;;;;;;;5052025;28;20103;-70
2022/07/20 03:24:27;;;;;;;13.35;9.48;;;;;;;;;;5051909;28;20041;-70
2022/07/20 03:26:54;;;;;;;10.15;9.10;;;;;;;;;;5051656;28;20598;-70
2022/07/20 03:29:20;;;;;;;10.35;9.25;;;;;;;;;;5051540;28;20451;-70
2022/07/20 03:31:47;;;;;;;11.50;9.02;;;;;;;;;;5051590;28;20049;-70
2022/07/20 03:34:13;;;;;;;10.67;9.60;;;;;;;;;;5051953;28;20080;-70
2022/07/20 03:36:40;;;;;;;12.13;9.35;;;;;;;;;;5051908;28;20123;-70
2022/07/20 03:39:06;;;;;;;11.63;9.35;;;;;;;;;;5051766;28;20106;-70
2022/07/20 03:41:33;;;;;;;11.25;8.43;;;;;;;;;;5051170;28;20052;-70
2022/07/20 03:43:59;;;;;;;12.20;9.10;;;;;;;;;;5051376;28;20045;-70
2022/07/20 03:46:26;;;;;;;14.23;8.25;;;;;;;;;;5051264;28;20045;-69
2022/07/20 03:48:52;;;;;;;11.93;8.30;;;;;;;;;;5050232;28;20091;-69
2022/07/20 03:51:20;;;;;;;9.45;8.55;;;;;;;;;;5051527;28;20076;-69
2022/07/20 03:53:48;;;;;;;10.27;8.30;;;;;;;;;;5051552;28;20065;-69
2022/07/20 03:56:15;;;;;;;8.93;7.50;;;;;;;;;;5051556;28;20103;-70
2022/07/20 03:58:41;;;;;;;9.85;7.43;;;;;;;;;;5051218;28;20071;-70
2022/07/20 04:01:08;;;;;;;8.68;7.72;;;;;;;;;;5051204;28;20052;-69
2022/07/20 04:03:35;;;;;;;10.25;7.68;;;;;;;;;;5051037;28;20115;-70
2022/07/20 04:06:02;;;;;;;8.67;7.07;;;;;;;;;;5051234;28;20523;-69
2022/07/20 04:08:28;;;;;;;8.45;7.47;;;;;;;;;;5051484;28;20049;-70
2022/07/20 04:10:55;;;;;;;8.03;7.27;;;;;;;;;;5051102;28;20049;-69
2022/07/20 04:13:21;;;;;;;8.55;7.47;;;;;;;;;;5051149;28;20048;-69
2022/07/20 04:15:48;;;;;;;11.07;8.25;;;;;;;;;;5051095;28;20045;-70
2022/07/20 04:18:15;;;;;;;9.48;7.47;;;;;;;;;;5051486;28;20049;-70
2022/07/20 04:20:41;;;;;;;10.20;8.07;;;;;;;;;;5050956;28;20053;-69
2022/07/20 04:23:08;;;;;;;9.50;8.00;;;;;;;;;;5053526;28;20044;-69
2022/07/20 04:25:34;;;;;;;8.10;7.18;;;;;;;;;;5055223;28;20045;-69
2022/07/20 04:28:01;;;;;;;9.50;7.13;;;;;;;;;;5055215;28;20075;-69
2022/07/20 04:30:31;;;;;;;9.35;7.72;;;;;;;;;;5055109;28;20041;-69
2022/07/20 04:32:58;;;;;;;9.23;7.53;;;;;;;;;;5053928;28;20456;-69
2022/07/20 04:35:24;;;;;;;8.50;7.60;;;;;;;;;;5054787;28;20103;-70
2022/07/20 04:37:51;;;;;;;11.70;8.35;;;;;;;;;;5054850;28;20127;-70
2022/07/20 04:40:17;;;;;;;8.85;8.05;;;;;;;;;;5055059;28;20056;-69
2022/07/20 04:42:44;;;;;;;9.57;8.23;;;;;;;;;;5054559;28;20115;-69
2022/07/20 04:45:10;;;;;;;10.77;8.13;;;;;;;;;;5054880;28;20045;-70
2022/07/20 04:47:37;;;;;;;8.70;7.85;;;;;;;;;;5053797;28;20134;-69
2022/07/20 04:50:03;;;;;;;8.87;7.70;;;;;;;;;;5043668;28;20044;-69
2022/07/20 04:52:30;;;;;;;9.20;7.43;;;;;;;;;;5054788;28;20048;-70
2022/07/20 04:54:56;;;;;;;8.50;7.70;;;;;;;;;;5054791;28;20638;-70
2022/07/20 04:57:23;;;;;;;11.98;8.82;;;;;;;;;;5054431;28;20053;-69
2022/07/20 04:59:49;;;;;;;9.55;8.57;;;;;;;;;;5054271;28;20053;-70
2022/07/20 05:02:16;;;;;;;9.80;8.70;;;;;;;;;;5054360;28;20444;-70
2022/07/20 05:04:42;;;;;;;9.30;8.38;;;;;;;;;;5054458;28;20048;-70
2022/07/20 05:07:09;;;;;;;10.00;8.77;;;;;;;;;;5054198;28;20044;-70
2022/07/20 05:09:35;;;;;;;9.65;8.70;;;;;;;;;;5054209;28;20286;-70
2022/07/20 05:12:02;;;;;;;10.05;8.85;;;;;;;;;;5054025;28;20044;-70
2022/07/20 05:14:28;;;;;;;10.73;9.23;;;;;;;;;;5054104;28;20501;-70
2022/07/20 05:16:55;;;;;;;11.57;8.65;;;;;;;;;;5054248;28;20344;-70
2022/07/20 05:19:21;;;;;;;11.13;9.00;;;;;;;;;;5054330;28;20099;-69
2022/07/20 05:21:48;;;;;;;9.60;8.60;;;;;;;;;;5054187;28;20106;-69
2022/07/20 05:24:14;;;;;;;10.82;8.82;;;;;;;;;;5053874;28;20492;-69
2022/07/20 05:26:41;;;;;;;11.02;8.98;;;;;;;;;;5053948;28;20102;-70
2022/07/20 05:29:07;;;;;;;9.60;8.73;;;;;;;;;;5054064;28;20048;-70
2022/07/20 05:31:34;;;;;;;10.85;9.45;;;;;;;;;;5054122;28;20052;-69
2022/07/20 05:34:01;;;;;;;10.95;9.57;;;;;;;;;;5053187;28;20130;-70
2022/07/20 05:36:27;;;;;;;12.45;9.63;;;;;;;;;;5053807;28;20129;-70
2022/07/20 05:38:54;;;;;;;16.00;9.80;;;;;;;;;;5053626;28;20138;-70
2022/07/20 05:41:21;;;;;;;13.10;9.40;;;;;;;;;;5040812;28;20091;-70
2022/07/20 05:43:48;;;;;;;10.48;9.27;;;;;;;;;;5048309;28;20053;-69
2022/07/20 05:46:14;;;;;;;12.10;9.60;;;;;;;;;;5033238;28;20054;-70
2022/07/20 05:48:41;;;;;;;10.83;9.23;;;;;;;;;;5033118;28;20084;-69
2022/07/20 05:51:07;;;;;;;10.60;8.98;;;;;;;;;;5034844;28;20046;-70
2022/07/20 05:53:34;;;;;;;15.07;9.70;;;;;;;;;;5042457;28;20551;-70
2022/07/20 05:56:00;;;;;;;10.90;9.80;;;;;;;;;;5033185;28;20150;-70
2022/07/20 05:58:27;;;;;;;10.90;8.60;;;;;;;;;;5033170;28;20053;-70
2022/07/20 06:00:53;;;;;;;10.85;9.73;;;;;;;;;;5032915;28;20050;-70
2022/07/20 06:03:20;;;;;;;10.60;9.60;;;;;;;;;;5034935;28;20045;-71
2022/07/20 06:05:46;;;;;;;10.07;9.05;;;;;;;;;;5052718;28;20489;-70
2022/07/20 06:08:13;;;;;;;13.00;9.55;;;;;;;;;;5037484;28;20049;-70
2022/07/20 06:10:39;;;;;;;12.47;8.77;;;;;;;;;;5032722;28;20571;-69
2022/07/20 06:13:06;;;;;;;12.40;10.40;;;;;;;;;;5033036;28;20091;-70
2022/07/20 06:15:35;;;;;;;11.52;10.02;;;;;;;;;;5045353;28;20541;-70
2022/07/20 06:18:02;;;;;;;12.13;9.70;;;;;;;;;;5033078;28;20049;-70
2022/07/20 06:20:28;;;;;;;10.30;9.30;;;;;;;;;;5050503;28;20282;-71
2022/07/20 06:22:55;;;;;;;12.05;9.77;;;;;;;;;;5051124;28;20079;-69
2022/07/20 06:25:22;;;;;;;10.60;9.63;;;;;;;;;;5032668;28;20049;-70
2022/07/20 06:27:48;;;;;;;10.82;9.57;;;;;;;;;;5032561;28;20270;-69
2022/07/20 06:30:14;;;;;;;11.25;8.85;;;;;;;;;;5032722;28;20042;-69
2022/07/20 06:32:41;;;;;;;12.60;9.60;;;;;;;;;;5032572;28;20053;-69
2022/07/20 06:35:08;;;;;;;10.30;9.23;;;;;;;;;;5042991;28;20500;-69
2022/07/20 06:37:35;;;;;;;12.80;9.70;;;;;;;;;;5052839;28;20492;-69
2022/07/20 06:40:02;;;;;;;;;;;;;;;;;;5046004;28;20336;-70
2022/07/20 06:42:29;;;;;;;12.93;9.43;;;;;;;;;;5042357;28;20343;-70
2022/07/20 06:44:55;;;;;;;10.15;9.13;;;;;;;;;;5049494;28;20119;-70
2022/07/20 06:47:22;;;;;;;10.53;9.23;;;;;;;;;;5041365;28;20049;-70
2022/07/20 06:49:49;;;;;;;10.77;9.68;;;;;;;;;;5046573;28;20102;-70
2022/07/20 06:52:15;;;;;;;14.80;10.13;;;;;;;;;;5051448;28;20048;-70
2022/07/20 06:54:42;;;;;;;10.63;9.30;;;;;;;;;;5051109;28;20103;-70
2022/07/20 06:57:08;;;;;;;10.82;8.65;;;;;;;;;;5052286;28;20094;-70
2022/07/20 06:59:37;;;;;;;9.90;9.00;;;;;;;;;;5052292;28;20132;-70
2022/07/20 07:02:04;;;;;;;10.77;8.70;;;;;;;;;;5052016;28;20286;-70
2022/07/20 07:04:31;;;;;;;11.80;9.50;;;;;;;;;;5052241;28;20107;-70
2022/07/20 07:06:58;;;;;;;12.32;8.73;;;;;;;;;;5051989;28;20476;-70
2022/07/20 07:09:25;;;;;;;9.65;8.73;;;;;;;;;;5052191;28;20075;-70
2022/07/20 07:11:53;;;;;;;10.85;8.93;;;;;;;;;;5051878;28;20048;-70
2022/07/20 07:14:20;;;;;;;13.35;9.13;;;;;;;;;;5052136;28;20110;-70
2022/07/20 07:16:46;;;;;;;11.27;7.97;;;;;;;;;;5051972;28;20102;-70
2022/07/20 07:19:13;;;;;;;11.27;8.50;;;;;;;;;;5052340;28;20049;-70
2022/07/20 07:21:39;;;;;;;10.07;7.77;;;;;;;;;;5052150;28;20091;-70
2022/07/20 07:24:06;;;;;;;9.15;7.60;;;;;;;;;;5051804;28;20749;-70
2022/07/20 07:26:32;;;;;;;14.33;8.40;;;;;;;;;;5052009;28;20061;-70
2022/07/20 07:28:58;;;;;;;12.50;7.43;;;;;;;;;;5051698;28;20094;-70
2022/07/20 07:31:29;;;;;;;11.90;7.93;;;;;;;;;;5051881;28;20098;-70
2022/07/20 07:33:56;;;;;;;10.82;7.85;;;;;;;;;;5051854;28;20131;-70
2022/07/20 07:36:22;;;;;;;8.30;7.50;;;;;;;;;;5051740;28;20061;-70
2022/07/20 07:38:49;;;;;;;9.65;7.75;;;;;;;;;;5051450;28;20550;-70
2022/07/20 07:41:16;;;;;;;8.30;7.22;;;;;;;;;;5051747;28;20482;-70
2022/07/20 07:43:42;;;;;;;10.47;7.97;;;;;;;;;;5051271;28;20064;-70
2022/07/20 07:46:09;;;;;;;9.97;7.53;;;;;;;;;;5051568;28;20049;-70
2022/07/20 07:48:36;;;;;;;10.38;7.95;;;;;;;;;;5042239;28;20057;-70
2022/07/20 07:51:03;;;;;;;9.40;7.30;;;;;;;;;;5034278;28;20045;-70
2022/07/20 07:53:29;;;;;;;11.52;8.10;;;;;;;;;;5051372;28;20497;-70
2022/07/20 07:55:56;;;;;;;8.85;7.95;;;;;;;;;;5051225;28;20087;-70
2022/07/20 07:58:23;;;;;;;9.17;7.67;;;;;;;;;;5051155;28;20048;-70
2022/07/20 08:00:49;;;;;;;10.48;8.07;;;;;;;;;;5051214;28;20290;-70
2022/07/20 08:03:16;;;;;;;9.13;7.57;;;;;;;;;;5051142;28;20055;-70
2022/07/20 08:05:43;;;;;;;9.25;7.75;;;;;;;;;;5051109;28;20071;-70
2022/07/20 08:08:13;;;;;;;10.40;7.13;;;;;;;;;;5051508;28;20102;-70
2022/07/20 08:10:40;;;;;;;9.75;7.40;;;;;;;;;;5051258;28;20075;-70
2022/07/20 08:13:07;;;;;;;9.95;7.15;;;;;;;;;;5051411;28;20114;-70
2022/07/20 08:15:34;;;;;;;10.77;7.95;;;;;;;;;;5051427;28;20052;-70
2022/07/20 08:18:00;;;;;;;8.20;7.27;;;;;;;;;;5051392;28;20049;-70
2022/07/20 08:20:27;;;;;;;9.30;8.32;;;;;;;;;;5051413;28;20412;-70
2022/07/20 08:22:54;;;;;;;11.48;8.40;;;;;;;;;;5051087;28;20060;-70
2022/07/20 08:25:20;;;;;;;8.95;8.00;;;;;;;;;;5051207;28;20099;-70
2022/07/20 08:27:47;;;;;;;9.55;7.80;;;;;;;;;;5050940;28;20041;-71
2022/07/20 08:30:14;;;;;;;7.95;7.15;;;;;;;;;;5051229;28;20060;-70
2022/07/20 08:33:00;;;;;;;8.43;7.05;;;;;;;;;;5050966;28;20072;-70
2022/07/20 08:35:27;;;;;;;11.50;7.88;;;;;;;;;;5051236;28;20045;-70
2022/07/20 08:37:53;;;;;;;9.37;8.10;;;;;;;;;;5050905;28;20056;-70
2022/07/20 08:40:20;;;;;;;8.30;7.50;;;;;;;;;;5050960;28;20107;-70
2022/07/20 08:42:46;;;;;;;8.38;7.45;;;;;;;;;;5050613;28;20108;-70
2022/07/20 08:45:13;;;;;;;8.93;8.03;;;;;;;;;;5051200;28;20143;-70
2022/07/20 08:47:42;;;;;;;9.27;7.67;;;;;;;;;;5049458;28;20075;-70
2022/07/20 08:50:09;;;;;;;9.75;7.80;;;;;;;;;;5040813;28;20049;-70
2022/07/20 08:52:36;;;;;;;;;;;;;;;;;;5051435;28;20129;-70
2022/07/20 08:55:03;;;;;;;8.48;7.65;;;;;;;;;;5050722;28;20342;-70
2022/07/20 08:57:30;;;;;;;8.45;7.28;;;;;;;;;;5050580;28;20061;-70
2022/07/20 08:59:57;;;;;;;8.45;7.13;;;;;;;;;;5050681;28;20056;-70
2022/07/20 09:02:23;;;;;;;9.10;8.15;;;;;;;;;;5051041;28;20049;-70
2022/07/20 09:04:50;;;;;;;9.15;7.25;;;;;;;;;;5050775;28;20052;-70
2022/07/20 09:07:17;;;;;;;8.73;7.97;;;;;;;;;;5050656;28;20049;-70
2022/07/20 09:09:43;;;;;;;10.13;7.50;;;;;;;;;;5052272;28;20079;-70
2022/07/20 09:12:16;;;;;;;9.27;7.78;;;;;;;;;;5054159;28;20053;-70
2022/07/20 09:14:48;;;;;;;9.60;7.45;;;;;;;;;;5054215;28;20045;-70
2022/07/20 09:17:16;;;;;;;9.38;7.55;;;;;;;;;;5054446;28;20131;-70
2022/07/20 09:19:58;;;;;;;8.07;7.28;;;;;;;;;;5054043;28;20053;-70
2022/07/20 09:22:28;;;;;;;8.70;7.55;;;;;;;;;;5052983;28;20394;-70
2022/07/20 09:25:14;;;;;;;7.87;7.13;;;;;;;;;;5053972;28;20132;-70
2022/07/20 09:27:41;;;;;;;8.93;7.28;;;;;;;;;;5053883;28;20277;-70
2022/07/20 09:30:10;;;;;;;9.27;7.10;;;;;;;;;;5053837;28;20049;-70
2022/07/20 09:32:56;;;;;;;8.80;7.90;;;;;;;;;;5054087;28;20049;-70
2022/07/20 09:35:24;;;;;;;9.10;8.20;;;;;;;;;;5054064;28;20102;-70
2022/07/20 09:37:56;;;;;;;8.57;7.78;;;;;;;;;;5054051;28;20441;-70
2022/07/20 09:40:23;;;;;;;9.13;8.32;;;;;;;;;;5054000;28;20439;-70
2022/07/20 09:42:49;;;;;;;8.88;7.97;;;;;;;;;;5053431;28;20079;-70
2022/07/20 09:45:22;;;;;;;9.90;8.75;;;;;;;;;;5053847;28;20048;-70
2022/07/20 09:48:12;;;;;;;9.85;8.93;;;;;;;;;;5048813;28;20049;-70
2022/07/20 09:50:40;;;;;;;9.88;8.85;;;;;;;;;;5047343;28;20137;-70
2022/07/20 09:53:08;;;;;;;12.90;8.48;;;;;;;;;;5025656;28;20056;-70
2022/07/20 09:55:35;;;;;;;9.68;8.20;;;;;;;;;;5053713;28;20049;-70
2022/07/20 09:58:01;;;;;;;10.38;7.95;;;;;;;;;;5053182;28;20072;-70
2022/07/20 10:00:29;;;;;;;10.90;8.02;;;;;;;;;;5053319;28;20072;-69
2022/07/20 10:02:56;;;;;;;9.07;7.90;;;;;;;;;;5053494;28;20048;-69
2022/07/20 10:05:27;;;;;;;9.40;8.60;;;;;;;;;;5053092;28;20056;-69
2022/07/20 10:07:53;;;;;;;8.93;7.80;;;;;;;;;;5053083;28;20102;-70
2022/07/20 10:10:20;;;;;;;9.90;7.95;;;;;;;;;;5053331;28;20041;-69
2022/07/20 10:12:47;;;;;;;9.05;7.85;;;;;;;;;;5053046;28;20053;-69
2022/07/20 10:15:23;;;;;;;10.07;8.60;;;;;;;;;;5051773;28;20488;-69
2022/07/20 10:17:50;;;;;;;9.43;8.10;;;;;;;;;;5052000;28;20122;-69
2022/07/20 10:20:36;;;;;;;10.38;8.35;;;;;;;;;;5052800;28;20053;-70
2022/07/20 10:23:14;;;;;;;10.30;8.10;;;;;;;;;;5053139;28;20122;-69
2022/07/20 10:25:42;;;;;;;10.23;8.57;;;;;;;;;;5052809;28;20036;-70
2022/07/20 10:28:08;;;;;;;;;;;;;;;;;;5053532;28;20045;-69
2022/07/20 10:30:50;;;;;;;9.05;7.70;;;;;;;;;;5052619;28;20339;-70
2022/07/20 10:33:17;;;;;;;13.63;8.73;;;;;;;;;;5052959;28;20106;-70
2022/07/20 10:35:45;;;;;;;8.93;8.03;;;;;;;;;;5052925;28;20053;-69
2022/07/20 10:38:14;;;;;;;12.95;8.90;;;;;;;;;;5051697;28;20061;-70
2022/07/20 10:41:31;;;;;;;10.23;8.10;;;;;;;;;;5052785;28;20095;-70
2022/07/20 10:44:06;;;;;;;9.77;8.05;;;;;;;;;;5052815;28;20060;-69
2022/07/20 10:46:35;;;;;;;10.30;8.27;;;;;;;;;;5052465;28;20045;-69
2022/07/20 10:49:02;;;;;;;10.63;8.38;;;;;;;;;;5039973;28;20501;-69
2022/07/20 10:51:28;;;;;;;9.60;8.13;;;;;;;;;;5052664;28;20049;-70
2022/07/20 10:53:55;;;;;;;9.90;7.97;;;;;;;;;;5052572;28;20049;-69
2022/07/20 10:56:29;;;;;;;9.77;8.00;;;;;;;;;;5041094;28;20352;-69
2022/07/20 10:59:00;;;;;;;8.90;8.00;;;;;;;;;;5043483;28;20460;-69
2022/07/20 11:01:26;;;;;;;8.40;7.57;;;;;;;;;;5039757;28;20060;-69
2022/07/20 11:03:53;;;;;;;10.82;8.20;;;;;;;;;;5051198;28;20053;-69
2022/07/20 11:06:21;;;;;;;9.93;8.95;;;;;;;;;;5045224;28;20044;-69
2022/07/20 11:08:54;;;;;;;9.52;8.52;;;;;;;;;;5051949;28;20063;-69
2022/07/20 11:11:23;;;;;;;10.10;8.18;;;;;;;;;;5052368;28;20126;-70
2022/07/20 11:13:50;;;;;;;9.40;8.40;;;;;;;;;;5043882;28;20550;-69
2022/07/20 11:16:18;;;;;;;11.55;8.65;;;;;;;;;;5051916;28;20473;-70
2022/07/20 11:18:44;;;;;;;10.05;8.35;;;;;;;;;;5050706;28;20048;-69
2022/07/20 11:21:12;;;;;;;9.02;7.30;;;;;;;;;;5052098;28;20445;-69
2022/07/20 11:23:38;;;;;;;9.30;6.90;;;;;;;;;;5051880;28;20130;-70
2022/07/20 11:26:05;;;;;;;11.27;6.97;;;;;;;;;;5051744;28;20045;-69
2022/07/20 11:28:33;;;;;;;7.82;7.07;;;;;;;;;;5051741;28;20274;-69
2022/07/20 11:31:01;;;;;;;9.43;7.53;;;;;;;;;;5044224;28;20047;-69
2022/07/20 11:33:29;;;;;;;11.18;7.30;;;;;;;;;;5050981;28;20084;-69
2022/07/20 11:35:58;;;;;;;12.50;7.95;;;;;;;;;;5051808;28;20049;-69
2022/07/20 11:38:33;;;;;;;9.13;8.13;;;;;;;;;;5051568;28;20057;-70
2022/07/20 11:41:01;;;;;;;12.32;8.40;;;;;;;;;;5051784;28;20072;-69
2022/07/20 11:43:28;;;;;;;8.45;7.55;;;;;;;;;;5051331;28;20122;-70
2022/07/20 11:46:07;;;;;;;12.80;7.50;;;;;;;;;;5051241;28;20134;-70
2022/07/20 11:48:33;;;;;;;9.02;7.40;;;;;;;;;;5051769;28;20459;-70
2022/07/20 11:51:20;;;;;;;8.90;7.72;;;;;;;;;;5051592;28;20139;-70
2022/07/20 11:53:46;;;;;;;10.97;7.70;;;;;;;;;;5051693;28;20049;-70
2022/07/20 11:56:17;;;;;;;9.50;7.53;;;;;;;;;;5051122;28;20045;-70
2022/07/20 11:58:44;;;;;;;7.63;6.60;;;;;;;;;;5051510;28;20053;-70
2022/07/20 12:01:13;;;;;;;7.55;6.80;;;;;;;;;;5051164;28;20053;-70
2022/07/20 12:03:57;;;;;;;7.45;6.70;;;;;;;;;;5051263;28;20484;-70
2022/07/20 12:06:29;;;;;;;9.70;7.05;;;;;;;;;;5051514;28;20132;-70
2022/07/20 12:09:18;;;;;;;7.07;6.40;;;;;;;;;;5051205;28;20091;-70
2022/07/20 12:11:55;;;;;;;11.48;7.22;;;;;;;;;;5051207;28;20091;-69
2022/07/20 12:14:28;;;;;;;8.30;6.82;;;;;;;;;;5051161;28;20546;-69
2022/07/20 12:17:26;;;;;;;8.23;7.10;;;;;;;;;;5051300;28;20481;-69
2022/07/20 12:19:54;;;;;;;8.27;6.95;;;;;;;;;;5051158;28;20115;-69
2022/07/20 12:22:21;;;;;;;8.20;7.40;;;;;;;;;;5051354;28;20049;-70
2022/07/20 12:24:51;;;;;;;10.05;8.10;;;;;;;;;;5051018;28;20083;-70
2022/07/20 12:27:18;;;;;;;8.20;7.45;;;;;;;;;;5051181;28;20049;-69
2022/07/20 12:29:45;;;;;;;10.35;9.32;;;;;;;;;;5051359;28;20041;-69
2022/07/20 12:32:29;;;;;;;8.45;7.63;;;;;;;;;;5044843;28;20413;-69
2022/07/20 12:34:55;;;;;;;9.77;8.45;;;;;;;;;;5051330;28;20126;-69
2022/07/20 12:37:22;;;;;;;9.77;8.27;;;;;;;;;;5050863;28;20496;-69
2022/07/20 12:39:53;;;;;;;9.90;8.65;;;;;;;;;;5050921;28;20103;-70
2022/07/20 12:42:23;;;;;;;9.32;8.32;;;;;;;;;;5050805;28;20061;-69
2022/07/20 12:45:05;;;;;;;10.75;8.75;;;;;;;;;;5054693;28;20041;-70
2022/07/20 12:47:32;;;;;;;8.88;7.97;;;;;;;;;;5054424;28;20045;-70
2022/07/20 12:50:18;;;;;;;;;;;;;;;;;;5055097;28;20478;-70
2022/07/20 12:52:45;;;;;;;10.57;7.80;;;;;;;;;;5054465;28;19967;-70
2022/07/20 12:55:14;;;;;;;9.32;8.30;;;;;;;;;;5053424;28;20195;-70
2022/07/20 12:57:40;;;;;;;8.68;7.53;;;;;;;;;;5042262;28;20053;-70
2022/07/20 13:00:07;;;;;;;8.85;7.35;;;;;;;;;;5054750;28;20098;-70
2022/07/20 13:02:34;;;;;;;8.52;7.68;;;;;;;;;;5054694;28;20049;-70
2022/07/20 13:05:01;;;;;;;8.32;7.45;;;;;;;;;;5054580;28;20080;-70
2022/07/20 13:07:27;;;;;;;9.55;8.32;;;;;;;;;;5054500;28;20090;-70
2022/07/20 13:09:53;;;;;;;8.02;7.30;;;;;;;;;;5054504;28;20101;-70
2022/07/20 13:12:20;;;;;;;9.25;7.82;;;;;;;;;;5054576;28;20099;-70
2022/07/20 13:14:46;;;;;;;9.75;7.82;;;;;;;;;;5054470;28;20049;-70
2022/07/20 13:17:13;;;;;;;10.25;7.70;;;;;;;;;;5054341;28;20053;-70
2022/07/20 13:19:39;;;;;;;10.18;8.27;;;;;;;;;;5054420;28;20111;-70
2022/07/20 13:22:10;;;;;;;8.10;7.22;;;;;;;;;;5054306;28;20473;-70
2022/07/20 13:24:37;;;;;;;10.27;7.28;;;;;;;;;;5053996;28;20075;-70
2022/07/20 13:27:03;;;;;;;9.38;8.38;;;;;;;;;;5053736;28;20051;-70
2022/07/20 13:29:30;;;;;;;9.18;8.10;;;;;;;;;;5054206;28;20111;-70
2022/07/20 13:31:56;;;;;;;10.90;7.93;;;;;;;;;;5054117;28;20048;-70
2022/07/20 13:34:23;;;;;;;8.48;7.70;;;;;;;;;;5054011;28;20052;-70
2022/07/20 13:36:49;;;;;;;7.35;6.68;;;;;;;;;;5053735;28;20049;-70
2022/07/20 13:39:16;;;;;;;7.75;6.68;;;;;;;;;;5054011;28;20456;-70
2022/07/20 13:41:42;;;;;;;6.85;6.20;;;;;;;;;;5053796;28;20052;-69
2022/07/20 13:44:09;;;;;;;7.82;7.05;;;;;;;;;;5053893;28;20052;-70
2022/07/20 13:46:35;;;;;;;8.07;7.32;;;;;;;;;;5053776;28;20120;-70
2022/07/20 13:49:03;;;;;;;6.93;6.32;;;;;;;;;;5053687;28;20098;-69
2022/07/20 13:51:30;;;;;;;8.02;6.85;;;;;;;;;;5053802;28;20049;-69
2022/07/20 13:54:17;;;;;;;7.47;6.75;;;;;;;;;;5053428;28;20099;-69
2022/07/20 13:56:43;;;;;;;8.32;6.78;;;;;;;;;;5046594;28;20562;-69
2022/07/20 13:59:10;;;;;;;6.73;5.90;;;;;;;;;;5047494;28;20451;-69
2022/07/20 14:01:42;;;;;;;7.83;7.00;;;;;;;;;;5053344;28;20067;-69
2022/07/20 14:04:13;;;;;;;8.45;6.43;;;;;;;;;;5053536;28;20049;-69
2022/07/20 14:06:41;;;;;;;9.48;6.85;;;;;;;;;;5053386;28;20052;-70
2022/07/20 14:09:08;;;;;;;6.82;6.10;;;;;;;;;;5053476;28;20095;-69
2022/07/20 14:11:34;;;;;;;8.57;6.32;;;;;;;;;;5053076;28;20052;-69
2022/07/20 14:14:01;;;;;;;7.00;5.90;;;;;;;;;;5053073;28;20481;-70
2022/07/20 14:16:28;;;;;;;8.67;6.27;;;;;;;;;;5053397;28;20118;-70
2022/07/20 14:18:54;;;;;;;6.18;5.47;;;;;;;;;;5053291;28;20278;-70
2022/07/20 14:21:21;;;;;;;7.28;5.40;;;;;;;;;;5053065;28;20052;-69
2022/07/20 14:23:47;;;;;;;6.28;5.28;;;;;;;;;;5053212;28;20470;-69
2022/07/20 14:26:15;;;;;;;8.68;5.47;;;;;;;;;;5052686;28;20084;-70
2022/07/20 14:28:41;;;;;;;7.43;4.82;;;;;;;;;;5052973;28;20429;-69
2022/07/20 14:31:08;;;;;;;9.80;5.05;;;;;;;;;;5052731;28;20041;-69
2022/07/20 14:33:34;;;;;;;8.15;5.28;;;;;;;;;;5052679;28;20049;-70
2022/07/20 14:36:01;;;;;;;6.80;5.07;;;;;;;;;;5052952;28;20037;-69
2022/07/20 14:38:27;;;;;;;6.97;5.20;;;;;;;;;;5052909;28;20094;-69
2022/07/20 14:40:54;;;;;;;6.25;5.20;;;;;;;;;;5052836;28;20049;-70
2022/07/20 14:43:20;;;;;;;5.45;5.03;;;;;;;;;;5052815;28;20060;-69
2022/07/20 14:45:47;;;;;;;8.13;4.50;;;;;;;;;;5052423;28;20052;-69