Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:11;;;;;;;3.03;2.30;;;20.10;99.90;;;-144.05;84.22;56929.53;4999267;28;20059;-83
2023/08/25 00:03:37;;;;;;;4.82;2.05;;;19.20;99.90;;;-144.05;84.47;56950.78;4998927;28;20034;-84
2023/08/25 00:06:03;;;;;;;3.53;2.33;;;19.80;99.90;;;-144.05;84.81;56929.53;4999285;28;20026;-85
2023/08/25 00:08:29;;;;;;;5.43;2.70;;;16.60;99.90;;;-144.05;86.14;56935.91;5015415;28;20080;-84
2023/08/25 00:10:55;;;;;;;5.78;2.88;;;18.30;99.90;;;-144.05;86.17;56952.91;5016549;28;20041;-84
2023/08/25 00:13:21;;;;;;;5.53;3.05;;;16.60;99.90;;;-144.05;85.77;56935.91;5015756;28;20568;-85
2023/08/25 00:15:49;;;;;;;6.47;3.63;;;18.40;99.90;;;-144.05;85.25;56959.28;4998452;28;20040;-87
2023/08/25 00:18:15;;;;;;;8.98;3.83;;;20.20;99.90;;;-144.05;85.27;56940.16;5015820;28;20029;-83
2023/08/25 00:20:41;;;;;;;5.88;4.03;;;20.30;99.90;;;-144.05;84.69;56948.66;5016087;28;20034;-85
2023/08/25 00:23:08;;;;;;;5.32;3.10;;;19.70;99.90;;;-144.05;84.10;56933.78;5016980;28;20034;-83
2023/08/25 00:25:34;;;;;;;8.95;2.47;;;;;;;-144.05;83.21;56946.53;5017149;28;20033;-83
2023/08/25 00:28:00;;;;;;;5.07;3.00;;;20.50;99.90;;;-144.05;82.79;56940.16;4999545;28;20037;-83
2023/08/25 00:30:26;;;;;;;7.25;3.40;;;16.90;99.90;;;-144.05;82.47;56955.03;5015407;28;20117;-83
2023/08/25 00:32:52;;;;;;;4.95;2.83;;;18.90;99.90;;;-144.05;82.08;56961.41;5017313;28;20113;-83
2023/08/25 00:35:18;;;;;;;7.63;3.20;;;18.90;99.90;;;-144.05;82.01;56931.66;5015865;28;20054;-85
2023/08/25 00:37:44;;;;;;;5.32;2.72;;;20.20;99.90;;;-144.05;81.84;56950.78;5017197;28;20033;-83
2023/08/25 00:40:11;;;;;;;11.10;3.85;;;20.40;99.90;;;-144.05;81.84;56955.03;4999755;28;20061;-83
2023/08/25 00:42:37;;;;;;;4.38;2.47;;;17.10;99.90;;;-144.05;81.95;56927.41;4999956;28;20038;-83
2023/08/25 00:45:04;;;;;;;9.63;3.28;;;19.90;99.90;;;-144.05;81.77;56959.28;5017291;28;20489;-86
2023/08/25 00:47:30;;;;;;;4.65;2.63;;;20.70;99.90;;;-144.05;81.19;56940.16;5017372;28;20382;-85
2023/08/25 00:49:58;;;;;;;6.20;2.70;;;20.10;99.90;;;-144.05;81.44;56933.78;5000221;28;20293;-84
2023/08/25 00:52:26;;;;;;;6.10;2.53;;;;;;;-144.05;81.22;56933.78;5017783;28;20081;-85
2023/08/25 00:54:56;;;;;;;6.00;2.53;;;19.00;99.90;;;-144.05;81.01;56933.78;5001861;28;20034;-84
2023/08/25 00:57:23;;;;;;;8.18;2.83;;;;;;;-144.05;81.07;56931.66;5003145;28;20533;-84
2023/08/25 00:59:51;;;;;;;5.35;2.28;;;20.50;99.90;;;-144.05;81.13;56950.78;5021040;28;20030;-84
2023/08/25 01:02:19;;;;;;;5.82;2.78;;;19.50;99.90;;;-144.05;81.32;56933.78;5021520;28;20025;-84
2023/08/25 01:04:45;;;;;;;5.30;3.17;;;;;;;-144.05;81.81;56950.78;5021493;28;20392;-82
2023/08/25 01:07:11;;;;;;;5.30;2.92;;;;;;;-144.05;81.92;56916.81;5021495;28;20025;-83
2023/08/25 01:09:37;;;;;;;5.85;2.85;;;16.90;99.90;;;-144.05;82.09;56946.53;5003494;28;20026;-85
2023/08/25 01:12:35;;;;;;;6.90;3.20;;;19.70;99.90;;;-144.05;82.35;56965.66;5003882;28;20045;-85
2023/08/25 01:15:19;;;;;;;8.02;2.78;;;20.20;99.90;;;-144.05;82.54;56929.53;5021549;28;20054;-84
2023/08/25 01:18:17;;;;;;;5.30;3.05;;;16.80;99.90;;;-144.05;82.14;56944.41;5004492;28;20030;-83
2023/08/25 01:20:48;;;;;;;7.53;3.10;;;19.80;99.90;;;-144.05;81.96;56946.53;5022117;28;20064;-82
2023/08/25 01:23:44;;;;;;;5.05;2.95;;;17.20;99.90;;;-144.05;81.60;56925.28;5022731;28;20029;-84
2023/08/25 01:26:11;;;;;;;4.65;2.28;;;20.10;99.90;;;-144.05;81.34;56957.16;5020014;28;20030;-83
2023/08/25 01:28:41;;;;;;;2.92;2.20;;;19.90;99.90;;;-144.05;81.09;56955.03;5014812;28;20113;-82
2023/08/25 01:31:07;;;;;;;4.35;2.58;;;19.90;99.90;;;-144.05;81.02;56957.16;4997242;28;20052;-83
2023/08/25 01:33:34;;;;;;;4.60;2.58;;;19.70;99.90;;;-144.05;81.31;56950.78;4997540;28;20030;-83
2023/08/25 01:36:21;;;;;;;6.10;2.72;;;20.40;99.90;;;-144.05;81.31;56927.41;4997392;28;20092;-81
2023/08/25 01:39:07;;;;;;;5.72;2.13;;;20.10;99.90;;;-144.05;81.52;56944.41;5018939;28;20029;-85
2023/08/25 01:41:47;;;;;;;;;;;18.60;99.90;;;-144.05;81.65;56950.78;5020450;28;20041;-85
2023/08/25 01:44:19;;;;;;;4.30;2.33;;;16.70;99.90;;;-144.05;82.12;56946.53;5037204;28;19980;-82
2023/08/25 01:46:54;;;;;;;2.88;2.10;;;16.50;99.90;;;-144.05;81.72;56950.78;5008704;28;20029;-83
2023/08/25 01:49:24;;;;;;;5.90;2.60;;;18.40;99.90;;;-144.05;81.59;56944.41;5015096;28;20033;-83
2023/08/25 01:51:51;;;;;;;7.65;2.67;;;16.60;99.90;;;-144.05;82.42;56944.41;5015051;28;20501;-83
2023/08/25 01:54:17;;;;;;;6.00;2.72;;;;;;;-144.05;83.19;56931.66;5014939;28;20493;-83
2023/08/25 01:56:43;;;;;;;3.78;2.13;;;20.00;99.90;;;-144.05;82.57;56957.16;5004509;28;20022;-83
2023/08/25 01:59:08;;;;;;;4.72;2.28;;;18.40;99.90;;;-144.05;82.35;56938.03;5009704;28;20030;-82
2023/08/25 02:01:35;;;;;;;3.70;2.10;;;;;;;-144.05;82.12;56933.78;5027637;28;20071;-84
2023/08/25 02:04:01;;;;;;;6.40;3.00;;;16.20;99.90;;;-144.05;82.16;56935.91;5023686;28;20452;-83
2023/08/25 02:06:28;;;;;;;7.32;2.90;;;19.80;99.90;;;-144.05;82.27;56925.28;5016236;28;20065;-82
2023/08/25 02:08:54;;;;;;;3.15;2.47;;;19.30;99.90;;;-144.05;82.45;56948.66;5018751;28;20044;-83
2023/08/25 02:11:20;;;;;;;4.13;2.55;;;19.70;99.90;;;-144.05;82.66;56952.91;5006156;28;20062;-84
2023/08/25 02:13:45;;;;;;;4.32;2.65;;;16.20;99.90;;;-144.05;83.02;56940.16;4996580;28;20026;-83
2023/08/25 02:16:12;;;;;;;4.55;2.53;;;19.30;99.90;;;-144.05;83.27;56935.91;5014972;28;20045;-83
2023/08/25 02:18:38;;;;;;;5.35;2.50;;;;;;;-144.05;83.52;56969.91;4996720;28;20030;-83
2023/08/25 02:21:04;;;;;;;4.20;2.35;;;19.10;99.90;;;-144.05;83.75;56921.06;5014357;28;20516;-85
2023/08/25 02:23:29;;;;;;;6.85;2.30;;;19.40;99.90;;;-144.05;84.01;56946.53;5014499;28;20033;-83
2023/08/25 02:25:56;;;;;;;4.72;2.78;;;18.90;99.90;;;-144.05;84.23;56948.66;5013287;28;20374;-82
2023/08/25 02:28:21;;;;;;;5.32;2.70;;;18.40;99.90;;;-144.05;84.78;56969.91;5014390;28;20025;-82
2023/08/25 02:30:47;;;;;;;3.28;2.13;;;18.90;99.90;;;-144.05;84.91;56944.41;4996812;28;20029;-82
2023/08/25 02:33:15;;;;;;;5.05;2.30;;;15.40;99.90;;;-144.05;84.99;56927.41;5013955;28;20044;-82
2023/08/25 02:35:42;;;;;;;6.85;2.95;;;;;;;-144.05;85.25;56942.28;5014009;28;20053;-85
2023/08/25 02:38:11;;;;;;;5.93;3.15;;;19.00;99.90;;;-144.05;85.75;56933.78;4996035;28;20062;-82
2023/08/25 02:40:37;;;;;;;7.63;3.08;;;17.50;99.90;;;-144.05;86.04;56950.78;4996458;28;20038;-83
2023/08/25 02:43:06;;;;;;;5.63;2.67;;;18.60;99.90;;;-144.05;86.53;56929.53;5013936;28;20029;-83
2023/08/25 02:45:35;;;;;;;8.30;3.55;;;18.80;99.90;;;-144.05;87.10;56931.66;5012208;28;20038;-84
2023/08/25 02:48:02;;;;;;;10.18;3.70;;;;;;;-144.05;87.42;56955.03;5013632;28;20084;-83
2023/08/25 02:50:29;;;;;;;5.97;3.22;;;19.20;99.90;;;-144.05;87.37;56969.91;4996235;28;20032;-82
2023/08/25 02:52:56;;;;;;;6.88;3.38;;;18.70;99.90;;;-144.05;87.34;56929.53;4996408;28;20030;-82
2023/08/25 02:55:23;;;;;;;5.18;3.17;;;18.80;99.90;;;-144.05;87.35;56969.91;5013714;28;20029;-84
2023/08/25 02:57:51;;;;;;;7.03;3.45;;;17.50;99.90;;;-144.05;87.37;56921.06;5013602;28;20405;-84
2023/08/25 03:00:23;;;;;;;7.30;3.50;;;17.50;99.90;;;-144.05;87.80;56963.53;5012223;28;20117;-86
2023/08/25 03:02:50;;;;;;;7.55;3.47;;;18.70;99.90;;;-144.05;87.79;56963.53;4996495;28;20053;-83
2023/08/25 03:05:16;;;;;;;6.38;2.85;;;18.90;99.90;;;-144.05;87.82;56935.91;4995907;28;20029;-81
2023/08/25 03:07:43;;;;;;;8.30;3.58;;;;;;;-144.05;87.75;56921.06;5014651;28;20065;-85
2023/08/25 03:10:09;;;;;;;10.50;3.58;;;19.20;99.90;;;-144.05;88.11;56929.53;4997933;28;20034;-84
2023/08/25 03:12:35;;;;;;;5.50;3.65;;;;;;;-144.05;88.05;56959.28;4998544;28;20515;-86
2023/08/25 03:15:02;;;;;;;5.15;3.70;;;19.00;99.90;;;-144.05;88.04;56948.66;5000105;28;20405;-85
2023/08/25 03:17:28;;;;;;;7.85;3.53;;;18.30;99.90;;;-144.05;87.97;56933.78;4999071;28;20036;-87
2023/08/25 03:19:54;;;;;;;3.65;3.17;;;18.80;99.90;;;-144.05;88.10;56965.66;4999599;28;20022;-85
2023/08/25 03:22:20;;;;;;;5.30;3.22;;;15.40;99.90;;;-144.05;88.25;56955.03;5015700;28;20062;-85
2023/08/25 03:24:46;;;;;;;7.18;3.63;;;15.00;99.90;;;-144.05;88.26;56923.19;5013209;28;20179;-83
2023/08/25 03:27:13;;;;;;;5.60;3.08;;;18.70;99.90;;;-144.05;88.36;56933.78;5013222;28;20029;-83
2023/08/25 03:29:42;;;;;;;3.45;2.63;;;18.30;99.90;;;-144.05;88.51;56946.53;5013111;28;20105;-84
2023/08/25 03:32:08;;;;;;;6.07;2.95;;;18.10;99.90;;;-144.05;88.53;56946.53;5013180;28;20026;-84
2023/08/25 03:34:34;;;;;;;4.93;3.40;;;15.20;99.90;;;-144.05;88.63;56940.16;4995541;28;20032;-83
2023/08/25 03:37:00;;;;;;;7.68;3.20;;;18.20;99.90;;;-144.05;88.61;56931.66;4995283;28;20032;-84
2023/08/25 03:39:27;;;;;;;4.78;3.63;;;15.20;99.90;;;-144.05;88.45;56931.66;4995398;28;20382;-84
2023/08/25 03:41:52;;;;;;;5.30;3.58;;;18.10;99.90;;;-144.05;88.72;56927.41;4995103;28;20042;-83
2023/08/25 03:44:18;;;;;;;4.15;2.83;;;17.00;99.90;;;-144.05;88.67;56948.66;5013249;28;20550;-83
2023/08/25 03:46:45;;;;;;;5.07;2.95;;;18.10;99.90;;;-144.05;89.09;56963.53;5013314;28;20040;-84
2023/08/25 03:49:11;;;;;;;4.22;3.65;;;18.40;99.90;;;-144.05;88.89;56925.28;5013947;28;20165;-82
2023/08/25 03:51:38;;;;;;;7.28;3.63;;;;;;;-144.05;89.10;56933.78;4995307;28;20033;-87
2023/08/25 03:54:06;;;;;;;6.30;4.03;;;18.40;99.90;;;-144.05;89.46;56950.78;4995542;28;20204;-84
2023/08/25 03:56:32;;;;;;;4.85;3.25;;;18.50;99.90;;;-144.05;89.34;56944.41;4997116;28;20517;-83
2023/08/25 03:58:58;;;;;;;7.15;4.40;;;17.90;99.90;;;-144.05;89.51;56925.28;4995603;28;20042;-85
2023/08/25 04:01:24;;;;;;;7.95;3.33;;;18.50;99.90;;;-144.05;89.45;56935.91;4995534;28;20041;-85
2023/08/25 04:03:50;;;;;;;6.05;3.60;;;16.80;99.90;;;-144.05;89.54;56944.41;5013259;28;20534;-82
2023/08/25 04:06:16;;;;;;;5.88;3.35;;;18.10;99.90;;;-144.05;89.70;56933.78;5012954;28;20508;-82
2023/08/25 04:08:42;;;;;;;4.53;3.63;;;14.80;99.90;;;-144.05;89.61;56942.28;5012624;28;20612;-85
2023/08/25 04:11:07;;;;;;;6.38;4.10;;;15.00;99.90;;;-144.05;89.70;56948.66;5012667;28;20442;-85
2023/08/25 04:13:33;;;;;;;5.18;3.70;;;14.50;99.90;;;-144.05;89.74;56955.03;5012754;28;20062;-83
2023/08/25 04:16:02;;;;;;;5.88;4.07;;;16.60;99.90;;;-144.05;89.86;56942.28;5012676;28;20022;-86
2023/08/25 04:18:30;;;;;;;9.23;4.30;;;;;;;-144.05;89.96;56908.31;5012152;28;20053;-83
2023/08/25 04:20:55;;;;;;;6.45;4.57;;;14.70;99.90;;;-144.05;89.75;56933.78;4994898;28;20033;-85
2023/08/25 04:23:24;;;;;;;9.95;4.93;;;;;;;-144.05;89.88;56923.19;5012661;28;20030;-86
2023/08/25 04:25:50;;;;;;;6.63;3.75;;;18.30;99.90;;;-144.05;89.72;56933.78;4995488;28;20029;-84
2023/08/25 04:28:16;;;;;;;6.28;4.32;;;17.70;99.90;;;-144.05;89.91;56961.41;5011096;28;20113;-85
2023/08/25 04:30:43;;;;;;;8.88;4.60;;;;;;;-144.05;89.98;56938.03;5015880;28;20061;-85
2023/08/25 04:33:08;;;;;;;6.18;3.90;;;18.00;99.90;;;-144.05;90.20;56938.03;4999643;28;20049;-85
2023/08/25 04:35:36;;;;;;;6.18;4.00;;;14.70;99.90;;;-144.05;90.19;56935.91;5016811;28;20422;-85
2023/08/25 04:38:02;;;;;;;6.65;4.15;;;18.10;99.90;;;-144.05;90.27;56944.41;5023209;28;20034;-81
2023/08/25 04:40:28;;;;;;;4.72;3.95;;;18.00;99.90;;;-144.05;90.12;56931.66;5019612;28;20045;-80
2023/08/25 04:42:54;;;;;;;4.28;3.67;;;14.80;99.90;;;-144.05;90.22;56944.41;5019649;28;20041;-84
2023/08/25 04:45:20;;;;;;;6.93;3.83;;;17.60;99.90;;;-144.05;90.37;56923.19;5019999;28;20061;-83
2023/08/25 04:47:46;;;;;;;6.63;5.00;;;17.70;99.90;;;-144.05;90.30;56921.06;5019296;28;20492;-83
2023/08/25 04:50:12;;;;;;;6.43;4.65;;;17.80;99.90;;;-144.05;90.30;56969.91;5019899;28;20183;-83
2023/08/25 04:52:37;;;;;;;6.55;4.68;;;14.70;99.90;;;-144.05;90.42;56935.91;5003103;28;20447;-83
2023/08/25 04:55:05;;;;;;;7.28;4.00;;;16.60;99.90;;;-144.05;90.39;56929.53;5019397;28;20153;-84
2023/08/25 04:57:32;;;;;;;8.63;5.10;;;14.60;99.90;;;-144.05;90.75;56933.78;5000940;28;20030;-83
2023/08/25 04:59:58;;;;;;;8.23;3.97;;;17.40;99.90;;;-144.05;90.77;56946.53;5018182;28;20113;-83
2023/08/25 05:02:24;;;;;;;8.90;4.85;;;;;;;-144.05;90.79;56959.28;5019185;28;20033;-83
2023/08/25 05:04:50;;;;;;;8.35;5.22;;;17.40;99.90;;;-144.05;90.72;56942.28;5001390;28;20034;-83
2023/08/25 05:07:16;;;;;;;7.95;5.18;;;18.20;99.90;;;-144.05;90.75;56938.03;5018502;28;20401;-84
2023/08/25 05:09:42;;;;;;;9.32;4.75;;;18.40;99.90;;;-144.05;90.74;56927.41;5000477;28;20551;-84
2023/08/25 05:12:08;;;;;;;7.00;4.78;;;15.30;99.90;;;-144.05;90.81;56944.41;5000621;28;20022;-85
2023/08/25 05:14:34;;;;;;;10.43;5.47;;;15.00;99.90;;;-144.05;91.18;56946.53;5000818;28;20036;-83
2023/08/25 05:17:01;;;;;;;10.82;4.60;;;14.90;99.90;;;-144.05;91.25;56942.28;5000512;28;20025;-81
2023/08/25 05:19:27;;;;;;;6.97;3.90;;;;;;;-144.05;91.17;56933.78;5018474;28;20034;-84
2023/08/25 05:21:53;;;;;;;9.63;4.70;;;18.20;99.90;;;-144.05;91.15;56933.78;5001602;28;20124;-86
2023/08/25 05:24:26;;;;;;;5.28;4.10;;;17.70;99.90;;;-144.05;91.27;56955.03;5001025;28;20119;-85
2023/08/25 05:26:53;;;;;;;7.90;4.38;;;18.30;99.90;;;-144.05;91.27;56952.91;5017976;28;20053;-86
2023/08/25 05:29:28;;;;;;;7.80;4.20;;;15.40;99.90;;;-144.05;91.27;56950.78;5018299;28;20036;-84
2023/08/25 05:31:55;;;;;;;9.55;4.22;;;17.20;99.90;;;-144.05;91.11;56957.16;5001130;28;20030;-85
2023/08/25 05:34:21;;;;;;;9.98;4.65;;;15.10;99.90;;;-144.05;90.89;56935.91;5000517;28;20026;-84
2023/08/25 05:36:47;;;;;;;7.40;5.10;;;15.50;99.90;;;-144.05;90.82;56921.06;5018270;28;20026;-83
2023/08/25 05:39:13;;;;;;;6.78;4.53;;;15.50;99.90;;;-144.05;90.74;56967.78;5017269;28;20029;-84
2023/08/25 05:41:39;;;;;;;8.30;4.40;;;19.00;99.90;;;-144.05;90.69;56963.53;5000174;28;20045;-84
2023/08/25 05:44:05;;;;;;;6.57;4.65;;;15.70;99.90;;;-144.05;90.69;56940.16;4999794;28;20087;-83
2023/08/25 05:46:31;;;;;;;7.93;4.93;;;15.80;99.90;;;-144.05;90.77;56955.03;4999915;28;20037;-83
2023/08/25 05:48:58;;;;;;;8.75;5.10;;;17.80;99.90;;;-144.05;90.82;56948.66;4999450;28;20084;-83
2023/08/25 05:51:26;;;;;;;6.60;4.47;;;;;;;-144.05;90.50;56959.28;5018200;28;20034;-84
2023/08/25 05:53:52;;;;;;;7.05;5.35;;;;;;;-144.05;90.59;56967.78;5000045;28;20481;-84
2023/08/25 05:56:18;;;;;;;9.60;5.15;;;16.60;99.90;;;-144.05;89.86;56965.66;5017909;28;20374;-83
2023/08/25 05:58:44;;;;;;;11.75;6.63;;;18.40;99.90;;;-144.05;89.08;56967.78;5018700;28;20105;-82
2023/08/25 06:01:11;;;;;;;13.15;5.60;;;19.80;99.90;;;-144.05;88.68;56972.03;4999919;28;20041;-84
2023/08/25 06:03:38;;;;;;;7.05;4.55;;;16.90;99.90;;;-144.05;88.00;56944.41;5017156;28;20033;-86
2023/08/25 06:06:05;;;;;;;9.77;4.40;;;20.40;99.90;;;-144.05;87.16;56948.66;5001446;28;20026;-85
2023/08/25 06:08:31;;;;;;;9.98;4.88;;;20.60;99.90;;;-144.05;85.81;56982.66;5019643;28;20061;-85
2023/08/25 06:10:57;;;;;;;10.00;5.10;;;21.10;99.90;;;-144.05;84.65;56989.00;5019434;28;20022;-83
2023/08/25 06:13:23;;;;;;;13.07;9.93;;;21.10;99.90;;;-144.05;83.34;56965.66;5000672;28;20188;-85
2023/08/25 06:15:50;;;;;;;10.65;6.55;;;;;;;-144.05;82.61;56974.16;5000632;28;20030;-86
2023/08/25 06:18:16;;;;;;;8.93;6.20;;;20.00;99.90;;;-144.05;81.79;56995.38;5000734;28;20033;-83
2023/08/25 06:20:42;;;;;;;8.68;5.65;;;21.50;99.90;;;-144.05;80.74;56984.78;5000332;28;20033;-85
2023/08/25 06:23:11;;;;;;;7.90;5.57;;;20.30;99.90;;;-144.05;78.40;56993.25;5000128;28;20026;-83
2023/08/25 06:25:37;;;;;;;10.95;6.63;;;22.10;99.90;;;-144.05;78.20;56984.78;5001628;28;20485;-85
2023/08/25 06:28:04;;;;;;;10.70;6.90;;;21.70;99.90;;;-144.05;76.61;57008.13;5001861;28;20034;-87
2023/08/25 06:30:31;;;;;;;19.90;10.63;;;22.50;99.90;;;-144.05;75.68;56999.63;5019784;28;20107;-86
2023/08/25 06:32:56;;;;;;;14.90;9.38;;;22.40;99.90;;;-144.05;74.02;56986.91;5019697;28;20038;-83
2023/08/25 06:35:22;;;;;;;20.17;11.55;;;22.10;99.90;;;-144.05;72.87;56991.13;5019263;28;20026;-82
2023/08/25 06:37:49;;;;;;;14.88;8.88;;;22.30;99.90;;;-144.05;72.65;57014.50;5021562;28;20018;-85
2023/08/25 06:40:15;;;;;;;13.90;8.75;;;23.10;99.90;;;-144.05;72.20;56995.38;5019127;28;20564;-87
2023/08/25 06:42:42;;;;;;;13.45;8.40;;;23.60;99.90;;;-144.05;71.38;57018.75;5003380;28;20088;-87
2023/08/25 06:45:09;;;;;;;12.48;7.88;;;23.70;99.90;;;-144.05;70.70;57012.38;5003415;28;20036;-88
2023/08/25 06:47:35;;;;;;;13.77;9.30;;;21.90;99.90;;;-144.05;69.74;56986.91;5019676;28;20034;-89
2023/08/25 06:50:02;;;;;;;13.70;8.35;;;23.50;99.90;;;-144.05;69.73;56993.25;5001265;28;20093;-86
2023/08/25 06:52:31;;;;;;;11.13;6.32;;;;;;;-144.05;69.70;57006.00;5000552;28;20030;-86
2023/08/25 06:54:58;;;;;;;15.18;7.43;;;;;;;-144.05;69.53;57023.00;5020129;28;20037;-87
2023/08/25 06:57:24;;;;;;;10.48;6.75;;;23.60;99.90;;;-144.05;68.74;57020.88;5021334;28;20069;-86
2023/08/25 06:59:51;;;;;;;10.15;5.43;;;22.30;99.90;;;-144.05;67.08;57003.88;5018819;28;20398;-85
2023/08/25 07:02:17;;;;;;;11.90;6.07;;;20.80;99.90;;;-144.05;66.92;57020.88;5001983;28;20120;-90
2023/08/25 07:04:42;;;;;;;10.57;7.53;;;20.40;99.90;;;-144.05;67.30;57016.63;5000776;28;20053;-83
2023/08/25 07:07:09;;;;;;;10.30;5.90;;;20.40;99.90;;;-144.05;68.13;57008.13;5001365;28;20084;-87
2023/08/25 07:09:38;;;;;;;10.50;5.75;;;;;;;-144.05;67.74;57014.50;5001000;28;20365;-84
2023/08/25 07:12:05;;;;;;;7.75;4.38;;;22.50;99.90;;;-144.05;66.83;57010.25;5001166;28;20038;-83
2023/08/25 07:14:32;;;;;;;9.43;5.18;;;24.10;99.90;;;-144.05;63.96;57052.75;5018336;28;20022;-82
2023/08/25 07:16:58;;;;;;;12.20;5.10;;;;;;;-144.05;63.64;57061.22;5018580;28;20048;-85
2023/08/25 07:19:26;;;;;;;5.78;4.00;;;24.20;99.90;;;-144.05;64.84;57035.75;5018341;28;20104;-82
2023/08/25 07:21:52;;;;;;;8.98;5.38;;;;;;;-144.05;66.59;57029.38;5020744;28;20030;-81
2023/08/25 07:24:18;;;;;;;9.77;5.15;;;19.70;99.90;;;-144.05;68.28;57006.00;5018333;28;20026;-80
2023/08/25 07:26:44;;;;;;;5.75;3.90;;;;;;;-144.05;69.19;57014.50;5020458;28;20034;-85
2023/08/25 07:29:10;;;;;;;10.38;4.75;;;21.70;99.90;;;-144.05;70.38;56986.91;5002330;28;20033;-85
2023/08/25 07:31:36;;;;;;;9.60;4.85;;;;;;;-144.05;71.06;57003.88;5009267;28;20433;-83
2023/08/25 07:34:03;;;;;;;7.03;4.65;;;22.80;99.90;;;-144.05;72.09;57023.00;5026318;28;20036;-82
2023/08/25 07:36:28;;;;;;;9.82;5.05;;;19.60;99.90;;;-144.05;74.08;56978.41;5031771;28;20029;-80
2023/08/25 07:38:54;;;;;;;8.43;4.18;;;21.30;99.90;;;-144.05;71.59;56999.63;5028818;28;20065;-80
2023/08/25 07:41:21;;;;;;;8.68;3.67;;;22.00;99.90;;;-144.05;70.92;57014.50;5029686;28;20041;-80
2023/08/25 07:43:48;;;;;;;7.47;4.18;;;21.40;99.90;;;-144.05;71.96;57023.00;5027909;28;20018;-84
2023/08/25 07:46:15;;;;;;;8.63;3.55;;;23.00;99.90;;;-144.05;70.93;56995.38;5002390;28;20030;-88
2023/08/25 07:48:41;;;;;;;10.05;3.70;;;22.80;99.90;;;-144.05;71.25;57027.25;5021032;28;20030;-86
2023/08/25 07:51:06;;;;;;;5.60;3.17;;;22.50;99.90;;;-144.05;71.77;56999.63;5000525;28;20080;-83
2023/08/25 07:53:32;;;;;;;4.18;2.88;;;21.20;99.90;;;-144.05;72.46;56995.38;5018944;28;20030;-83
2023/08/25 07:55:59;;;;;;;4.97;3.17;;;21.10;99.90;;;-144.05;73.11;57001.75;5002465;28;20032;-86
2023/08/25 07:58:26;;;;;;;8.70;4.00;;;21.70;99.90;;;-144.05;73.81;57006.00;5001008;28;20669;-81
2023/08/25 08:00:53;;;;;;;6.88;3.97;;;21.90;99.90;;;-144.05;75.75;57003.88;5019515;28;20025;-84
2023/08/25 08:03:19;;;;;;;10.77;4.32;;;;;;;-144.05;75.99;57001.75;5018769;28;20033;-85
2023/08/25 08:05:45;;;;;;;5.68;3.05;;;22.20;99.90;;;-144.05;76.64;57023.00;5004933;28;20030;-83
2023/08/25 08:08:11;;;;;;;6.65;3.85;;;21.90;99.90;;;-144.05;77.84;56980.53;5022183;28;20496;-86
2023/08/25 08:10:40;;;;;;;6.97;4.18;;;18.50;99.90;;;-144.05;78.58;56969.91;5020298;28;20026;-85
2023/08/25 08:13:07;;;;;;;10.10;5.20;;;18.40;99.90;;;-144.05;79.42;56993.25;5017112;28;20117;-87
2023/08/25 08:15:33;;;;;;;8.25;4.72;;;21.00;99.90;;;-144.05;80.60;57001.75;5016559;28;20085;-87
2023/08/25 08:18:00;;;;;;;7.45;4.78;;;;;;;-144.05;81.49;57001.75;4999791;28;20120;-85
2023/08/25 08:20:27;;;;;;;12.65;6.85;;;;;;;-144.05;82.69;56972.03;4999882;28;20109;-86
2023/08/25 08:22:53;;;;;;;12.63;6.55;;;20.70;99.90;;;-144.05;82.73;56950.78;4999591;28;20045;-87
2023/08/25 08:25:19;;;;;;;10.82;6.15;;;19.80;99.90;;;-144.05;83.96;56989.00;5017745;28;20033;-86
2023/08/25 08:27:46;;;;;;;13.45;7.18;;;20.90;99.90;;;-144.05;87.12;56978.41;5000401;28;20037;-87
2023/08/25 08:30:16;;;;;;;14.80;7.45;;;19.60;99.90;;;-144.05;86.97;56976.28;4999751;28;20071;-85
2023/08/25 08:32:42;;;;;;;11.20;7.40;;;21.10;99.90;;;-144.05;87.29;57012.38;4999324;28;20026;-89
2023/08/25 08:35:08;;;;;;;10.30;6.38;;;17.50;99.90;;;-144.05;88.51;56965.66;5017190;28;20025;-85
2023/08/25 08:37:36;;;;;;;13.93;6.88;;;;;;;-144.05;89.75;56995.38;4999276;28;20022;-86
2023/08/25 08:40:10;;;;;;;13.93;7.30;;;20.90;99.90;;;-144.05;91.14;56965.66;4998965;28;20033;-87
2023/08/25 08:42:39;;;;;;;14.23;8.80;;;19.70;99.90;;;-144.05;90.97;56980.53;5018120;28;20026;-86
2023/08/25 08:45:10;;;;;;;15.38;7.55;;;20.70;99.90;;;-144.05;91.09;56984.78;4999755;28;20037;-87
2023/08/25 08:47:37;;;;;;;12.35;6.90;;;19.20;99.90;;;-144.05;91.27;56950.78;5000555;28;20026;-85
2023/08/25 08:50:06;;;;;;;11.82;6.85;;;19.20;99.90;;;-144.05;91.05;56980.53;5016615;28;20586;-85
2023/08/25 08:52:33;;;;;;;13.23;6.75;;;;;;;-144.05;91.83;56969.91;5019259;28;20036;-84
2023/08/25 08:55:00;;;;;;;20.35;7.60;;;20.90;99.90;;;-144.05;92.46;56950.78;5000481;28;20567;-84
2023/08/25 08:57:28;;;;;;;14.65;6.13;;;19.10;99.90;;;-144.05;92.47;56976.28;5016728;28;20478;-88
2023/08/25 08:59:58;;;;;;;8.80;5.70;;;17.30;99.90;;;-144.05;91.74;56989.00;5000268;28;20386;-88
2023/08/25 09:02:28;;;;;;;11.70;5.47;;;20.60;99.90;;;-144.05;91.60;56946.53;4999377;28;20033;-85
2023/08/25 09:04:59;;;;;;;9.32;4.97;;;17.10;99.90;;;-144.05;91.46;56982.66;4999570;28;20034;-86
2023/08/25 09:07:32;;;;;;;8.07;4.70;;;17.40;99.90;;;-144.05;91.43;56986.91;4999447;28;20477;-85
2023/08/25 09:10:00;;;;;;;13.40;5.72;;;17.30;99.90;;;-144.05;92.25;56965.66;4999701;28;20025;-84
2023/08/25 09:12:26;;;;;;;10.88;6.45;;;20.50;99.90;;;-144.05;92.36;56972.03;5017840;28;20113;-87
2023/08/25 09:14:52;;;;;;;8.77;5.57;;;17.30;99.90;;;-144.05;91.83;56952.91;5000139;28;20037;-85
2023/08/25 09:17:19;;;;;;;13.57;6.80;;;17.50;99.90;;;-144.05;92.03;56978.41;5002724;28;20029;-83
2023/08/25 09:19:44;;;;;;;9.32;6.57;;;19.00;99.90;;;-144.05;92.19;56963.53;5002434;28;20034;-87
2023/08/25 09:22:15;;;;;;;10.05;5.75;;;19.10;99.90;;;-144.05;92.56;56969.91;5020506;28;20037;-85
2023/08/25 09:24:44;;;;;;;9.45;5.82;;;19.00;99.90;;;-144.05;92.16;56972.03;5018179;28;20098;-81
2023/08/25 09:27:27;;;;;;;10.38;5.57;;;17.60;99.90;;;-144.05;91.97;56972.03;5003506;28;20030;-87
2023/08/25 09:30:06;;;;;;;9.65;6.60;;;17.30;99.90;;;-144.05;91.83;56967.78;5002754;28;20030;-86
2023/08/25 09:32:32;;;;;;;11.10;7.05;;;19.20;99.90;;;-144.05;91.73;56976.28;5001787;28;20034;-82
2023/08/25 09:35:21;;;;;;;9.43;6.38;;;21.20;99.90;;;-144.05;91.17;56995.38;5020454;28;20056;-86
2023/08/25 09:37:47;;;;;;;6.90;5.93;;;21.00;99.90;;;-144.05;90.41;56976.28;5003099;28;20026;-84
2023/08/25 09:40:15;;;;;;;10.07;6.07;;;21.30;99.90;;;-144.05;90.19;56993.25;5003771;28;20092;-84
2023/08/25 09:42:41;;;;;;;8.90;5.95;;;21.20;99.90;;;-144.05;89.66;56982.66;5004897;28;20030;-86
2023/08/25 09:45:09;;;;;;;11.60;6.43;;;17.90;99.90;;;-144.05;89.28;56974.16;5003601;28;20053;-86
2023/08/25 09:47:37;;;;;;;7.75;5.35;;;19.50;99.90;;;-144.05;88.97;56991.13;5020887;28;20030;-85
2023/08/25 09:50:05;;;;;;;6.10;4.88;;;21.10;99.90;;;-144.05;89.06;56982.66;5019866;28;20034;-85
2023/08/25 09:52:37;;;;;;;9.18;5.78;;;20.90;99.90;;;-144.05;89.19;56978.41;5022269;28;20026;-85
2023/08/25 09:55:05;;;;;;;9.05;5.78;;;19.90;99.90;;;-144.05;89.25;56974.16;5024369;28;20049;-85
2023/08/25 09:57:33;;;;;;;14.65;7.07;;;;;;;-144.05;89.26;56967.78;5020668;28;20026;-85
2023/08/25 10:00:04;;;;;;;9.65;5.13;;;19.80;99.90;;;-144.05;88.45;56984.78;5020141;28;20497;-88
2023/08/25 10:02:32;;;;;;;13.25;6.95;;;18.30;99.90;;;-144.05;88.91;56991.13;5021091;28;20025;-85
2023/08/25 10:05:01;;;;;;;9.55;6.57;;;19.80;99.90;;;-144.05;89.39;56984.78;5002009;28;20343;-84
2023/08/25 10:07:27;;;;;;;6.18;4.97;;;20.80;99.90;;;-144.05;89.17;56972.03;5002138;28;20053;-86
2023/08/25 10:09:54;;;;;;;5.68;4.93;;;19.90;99.90;;;-144.05;88.69;56980.53;5002571;28;20099;-84
2023/08/25 10:12:21;;;;;;;7.18;5.70;;;21.30;99.90;;;-144.05;88.99;56980.53;5018807;28;20030;-88
2023/08/25 10:14:52;;;;;;;9.93;5.53;;;21.30;99.90;;;-144.05;88.83;56999.63;5019761;28;20494;-84