Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:52:35;;;;;;;8.93;2.20;;;14.40;99.90;;;;;;1967354;72;27055;-92
2023/09/25 02:33:09;;;;;;;7.63;2.00;;;14.20;99.90;;;;;;1933988;71;26985;-92
2023/09/25 02:53:32;;;;;;;7.20;2.07;;;14.30;99.90;;;;;;2113898;66;26283;-92
2023/09/25 02:56:21;;;;;;;11.70;1.93;;;14.30;99.90;;;;;;1989162;69;25143;-92
2023/09/25 02:59:09;;;;;;;5.57;1.80;;;14.20;99.90;;;;;;1986488;71;25841;-91
2023/09/25 03:01:58;;;;;;;5.90;1.70;;;14.20;99.90;;;;;;2011347;70;25648;-91
2023/09/25 03:04:47;;;;;;;4.00;1.73;;;14.20;99.90;;;;;;2001377;70;25714;-92
2023/09/25 03:07:36;;;;;;;3.20;1.80;;;14.20;99.90;;;;;;2023020;70;25617;-92
2023/09/25 03:10:24;;;;;;;6.63;2.00;;;14.20;99.90;;;;;;2007671;70;25159;-91
2023/09/25 03:13:13;;;;;;;5.87;1.97;;;14.20;99.90;;;;;;2013288;70;25291;-92
2023/09/25 04:12:57;;;;;;;7.30;1.70;;;14.20;99.90;;;;;;1848247;77;26866;-91
2023/09/25 04:28:55;;;;;;;5.27;1.93;;;14.10;99.90;;;;;;1856460;75;27074;-92
2023/09/25 04:34:31;;;;;;;11.20;2.20;;;14.00;99.90;;;;;;1957990;72;26960;-91
2023/09/25 04:50:46;;;;;;;7.27;2.23;;;13.90;99.90;;;;;;1957539;71;27078;-92
2023/09/25 04:57:58;;;;;;;8.13;1.80;;;13.90;99.90;;;;;;1984485;71;27049;-91
2023/09/25 05:17:02;;;;;;;11.63;2.43;;;13.90;99.90;;;;;;1958005;72;27499;-92
2023/09/25 05:19:50;;;;;;;8.57;1.90;;;13.90;99.90;;;;;;1921571;73;25207;-91
2023/09/25 05:22:41;;;;;;;5.10;2.30;;;13.90;99.90;;;;;;1926562;73;25323;-91
2023/09/25 05:44:29;;;;;;;6.33;2.30;;;14.00;99.90;;;;;;1904092;74;27112;-91
2023/09/25 05:47:18;;;;;;;6.30;2.10;;;13.90;99.90;;;;;;1857739;76;25681;-91
2023/09/25 05:50:09;;;;;;;5.17;2.30;;;13.90;99.90;;;;;;1861348;76;25222;-91
2023/09/25 06:45:41;;;;;;;4.73;2.50;;;14.20;99.90;;;;;;1957016;71;26404;-89
2023/09/25 06:48:32;;;;;;;6.93;2.37;;;14.20;99.90;;;;;;1994251;72;25252;-90
2023/09/25 06:51:26;;;;;;;5.57;2.70;;;14.20;99.90;;;;;;1985081;72;25291;-90
2023/09/25 07:04:12;;;;;;;4.93;2.27;;;14.20;99.90;;;;;;2045891;69;27587;-91
2023/09/25 07:07:03;;;;;;;8.47;3.10;;;14.30;99.90;;;;;;2016202;71;25222;-91
2023/09/25 07:09:52;;;;;;;7.57;2.67;;;14.30;99.90;;;;;;1997295;71;25209;-92
2023/09/25 07:12:41;;;;;;;4.33;2.63;;;14.30;99.90;;;;;;2023542;70;25168;-91
2023/09/25 07:15:30;;;;;;;4.67;2.10;;;14.30;99.90;;;;;;2009949;70;25219;-91
2023/09/25 07:18:20;;;;;;;7.77;2.47;;;14.40;99.90;;;;;;2024639;70;25228;-91
2023/09/25 07:21:09;;;;;;;11.00;2.63;;;14.40;99.90;;;;;;2013248;71;25285;-92
2023/09/25 07:23:58;;;;;;;11.00;2.57;;;14.50;99.90;;;;;;2005026;71;25543;-91
2023/09/25 07:26:47;;;;;;;5.43;2.43;;;14.50;99.90;;;;;;2006775;71;25671;-91
2023/09/25 07:29:36;;;;;;;7.30;2.47;;;14.50;99.90;;;;;;1992130;71;25277;-91
2023/09/25 07:32:27;;;;;;;3.60;2.00;;;14.50;99.90;;;;;;2015091;70;25249;-91
2023/09/25 07:54:27;;;;;;;5.30;1.90;;;14.40;99.90;;;;;;1917844;73;25685;-91
2023/09/25 08:52:26;;;;;;;5.00;1.90;;;14.70;99.90;;;;;;1925198;74;27074;-91
2023/09/25 08:55:15;;;;;;;3.93;2.13;;;14.70;99.90;;;;;;1854278;76;26060;-91
2023/09/25 08:58:06;;;;;;;5.63;2.10;;;14.80;99.90;;;;;;1854762;76;25772;-91
2023/09/25 09:00:58;;;;;;;7.27;2.50;;;14.80;99.90;;;;;;1869789;76;25272;-91
2023/09/25 09:03:44;;;;;;;5.77;1.93;;;14.80;99.90;;;;;;1856801;76;25275;-91
2023/09/25 09:06:32;;;;;;;3.77;2.30;;;14.80;99.90;;;;;;1872757;76;25237;-90
2023/09/25 09:09:22;;;;;;;5.00;1.90;;;14.90;99.90;;;;;;1847438;76;25196;-91
2023/09/25 09:12:12;;;;;;;2.87;1.90;;;14.90;99.90;;;;;;1853201;76;25197;-91
2023/09/25 09:15:02;;;;;;;4.20;1.70;;;14.90;99.90;;;;;;1858475;76;25680;-91
2023/09/25 09:17:50;;;;;;;5.80;2.03;;;14.90;99.90;;;;;;1861342;76;25210;-91
2023/09/25 09:20:38;;;;;;;4.60;1.90;;;15.00;99.90;;;;;;1862464;76;25226;-90
2023/09/25 09:23:43;;;;;;;5.37;2.27;;;15.10;99.90;;;;;;1857183;74;25281;-90
2023/09/25 09:26:33;;;;;;;4.50;1.80;;;15.20;99.90;;;;;;1860548;76;25234;-91
2023/09/25 09:29:22;;;;;;;4.60;1.80;;;15.30;99.90;;;;;;1856528;76;25159;-90
2023/09/25 09:32:11;;;;;;;4.23;1.70;;;15.30;99.90;;;;;;1866484;76;25743;-91
2023/09/25 09:48:57;;;;;;;5.90;2.10;;;15.40;99.90;;;;;;1909637;74;26361;-91
2023/09/25 09:54:40;;;;;;;5.17;1.80;;;15.60;99.90;;;;;;1945840;72;27032;-90
2023/09/25 09:57:30;;;;;;;6.50;2.00;;;15.50;99.90;;;;;;1930434;73;25230;-91
2023/09/25 10:02:58;;;;;;;6.50;2.00;;;15.50;99.90;;;;;;1946246;72;26631;-91
2023/09/25 10:05:48;;;;;;;3.60;1.67;;;15.50;99.90;;;;;;1926920;73;25258;-92
2023/09/25 10:08:37;;;;;;;3.50;2.00;;;15.50;99.90;;;;;;1932787;73;25274;-92
2023/09/25 10:59:19;;;;;;;5.07;2.70;;;15.60;99.90;;;;;;1956688;71;26321;-91
2023/09/25 11:02:08;;;;;;;5.57;1.80;;;15.30;99.90;;;;;;1999607;69;25227;-91
2023/09/25 11:44:26;;;;;;;5.90;2.20;;;15.50;99.90;;;;;;1866108;75;27787;-92
2023/09/25 12:03:14;;;;;;;2.07;1.83;;;15.80;99.90;;;;;;1942634;72;26978;-91
2023/09/25 12:06:03;;;;;;;2.30;1.90;;;15.90;99.90;;;;;;1934819;72;25307;-91
2023/09/25 12:08:52;;;;;;;2.57;1.70;;;15.90;99.90;;;;;;1943053;72;25711;-91
2023/09/25 12:11:41;;;;;;;7.20;2.03;;;16.00;99.90;;;;;;1928542;73;25161;-91
2023/09/25 12:55:33;;;;;;;5.10;1.90;;;16.00;99.90;;;;;;1848596;76;27727;-91
2023/09/25 13:02:39;;;;;;;6.33;1.80;;;16.00;99.90;;;;;;1928189;73;27039;-91
2023/09/25 13:08:21;;;;;;;2.20;1.87;;;16.10;99.90;;;;;;1976834;71;27702;-90
2023/09/25 13:11:10;;;;;;;6.00;2.00;;;16.10;99.90;;;;;;1927884;73;25213;-90
2023/09/25 13:16:53;;;;;;;5.47;1.77;;;16.10;99.90;;;;;;1942931;71;27552;-91
2023/09/25 13:19:42;;;;;;;6.57;2.03;;;16.10;99.90;;;;;;1904530;75;25195;-91
2023/09/25 13:22:31;;;;;;;6.43;2.10;;;16.10;99.90;;;;;;1866427;76;25256;-91
2023/09/25 13:25:19;;;;;;;3.57;1.90;;;16.00;99.90;;;;;;1849487;77;25264;-92
2023/09/25 13:28:08;;;;;;;3.77;1.73;;;16.00;99.90;;;;;;1927411;72;25286;-92
2023/09/25 13:30:57;;;;;;;3.47;1.97;;;16.00;99.90;;;;;;1930431;72;25743;-91
2023/09/25 13:33:46;;;;;;;4.83;2.07;;;16.00;99.90;;;;;;1935413;73;25182;-91
2023/09/25 13:36:35;;;;;;;5.40;2.00;;;16.00;99.90;;;;;;1923175;72;25720;-91
2023/09/25 13:39:24;;;;;;;3.10;1.83;;;16.10;99.90;;;;;;1946066;73;25284;-91
2023/09/25 13:42:12;;;;;;;2.37;1.67;;;16.10;99.90;;;;;;1935766;73;25844;-92
2023/09/25 13:45:01;;;;;;;2.27;1.80;;;16.20;99.90;;;;;;1894742;74;25759;-92
2023/09/25 14:03:43;;;;;;;5.70;2.03;;;16.10;99.90;;;;;;1919685;74;26160;-91
2023/09/25 14:06:32;;;;;;;4.40;2.10;;;16.30;99.90;;;;;;1859306;76;25271;-91
2023/09/25 14:09:21;;;;;;;2.83;1.83;;;16.30;99.90;;;;;;1836671;77;25329;-91
2023/09/25 14:12:09;;;;;;;3.67;1.90;;;16.40;99.90;;;;;;1851373;76;25312;-91
2023/09/25 14:14:57;;;;;;;2.30;1.60;;;16.40;99.90;;;;;;1854083;76;25709;-91
2023/09/25 14:32:00;;;;;;;5.93;1.90;;;16.40;99.90;;;;;;1911942;74;26945;-91
2023/09/25 14:37:41;;;;;;;1.70;1.53;;;16.40;99.90;;;;;;1943422;72;27498;-91
2023/09/25 14:40:31;;;;;;;5.27;1.83;;;16.40;99.90;;;;;;1919191;73;25255;-91
2023/09/25 14:43:20;;;;;;;3.37;1.90;;;16.30;99.90;;;;;;1912472;73;25316;-91
2023/09/25 14:46:09;;;;;;;3.03;2.00;;;16.30;99.90;;;;;;1922944;73;25239;-91
2023/09/25 14:48:58;;;;;;;3.10;1.50;;;16.30;99.90;;;;;;1906637;73;25734;-91
2023/09/25 14:51:46;;;;;;;6.27;2.17;;;16.30;99.90;;;;;;1905867;73;25229;-90
2023/09/25 14:54:35;;;;;;;3.10;1.90;;;16.20;99.90;;;;;;1904220;73;25184;-92
2023/09/25 15:30:03;;;;;;;3.23;1.83;;;16.20;99.90;;;;;;1996611;71;26384;-91
2023/09/25 15:32:53;;;;;;;5.10;2.10;;;16.20;99.90;;;;;;1967703;72;25716;-91
2023/09/25 15:35:43;;;;;;;7.33;2.00;;;16.20;99.90;;;;;;1979333;70;25688;-92
2023/09/25 15:38:32;;;;;;;2.40;2.00;;;16.10;99.90;;;;;;1965811;72;25222;-92
2023/09/25 15:41:20;;;;;;;2.57;2.10;;;16.00;99.90;;;;;;1959596;72;25262;-90
2023/09/25 15:44:09;;;;;;;2.50;1.90;;;16.10;99.90;;;;;;2032630;69;25368;-91
2023/09/25 15:46:57;;;;;;;4.97;1.90;;;16.00;99.90;;;;;;2038130;69;25243;-92
2023/09/25 16:21:04;;;;;;;4.30;2.17;;;15.90;99.90;;;;;;1989872;71;26289;-90
2023/09/25 16:23:54;;;;;;;5.47;2.20;;;15.80;99.90;;;;;;1953663;72;25287;-90
2023/09/25 16:26:42;;;;;;;3.33;2.30;;;15.80;99.90;;;;;;2038683;69;25188;-90
2023/09/25 16:29:31;;;;;;;4.10;2.10;;;15.80;99.90;;;;;;2033886;69;25155;-90
2023/09/25 16:32:21;;;;;;;2.30;1.93;;;15.80;99.90;;;;;;2034627;69;25178;-90
2023/09/25 16:35:12;;;;;;;3.67;2.47;;;15.80;99.90;;;;;;2049078;69;25206;-90
2023/09/25 16:38:01;;;;;;;4.93;2.27;;;15.80;99.90;;;;;;2050664;69;25181;-90
2023/09/25 16:40:50;;;;;;;5.13;2.30;;;15.80;99.90;;;;;;2054465;69;25137;-89
2023/09/25 16:43:38;;;;;;;3.83;2.20;;;15.70;99.90;;;;;;2007033;70;25827;-90
2023/09/25 16:46:27;;;;;;;3.83;2.00;;;15.70;99.90;;;;;;2000920;70;25671;-90
2023/09/25 16:49:15;;;;;;;3.83;2.60;;;15.70;99.90;;;;;;2012067;70;25225;-90
2023/09/25 16:52:04;;;;;;;4.20;2.00;;;15.80;99.90;;;;;;1998426;70;26528;-90
2023/09/25 16:54:52;;;;;;;2.97;2.00;;;15.80;99.90;;;;;;2016821;70;25224;-90
2023/09/25 17:11:32;;;;;;;4.37;2.00;;;15.70;99.90;;;;;;1882708;74;26885;-90
2023/09/25 17:17:02;;;;;;;4.30;2.03;;;15.70;99.90;;;;;;1944077;72;27069;-90
2023/09/25 17:19:50;;;;;;;3.13;1.70;;;15.70;99.90;;;;;;1915263;74;25691;-90
2023/09/25 17:22:38;;;;;;;3.97;2.20;;;15.70;99.90;;;;;;1918994;73;25190;-89
2023/09/25 17:25:28;;;;;;;4.23;2.03;;;15.70;99.90;;;;;;1906144;74;25297;-90
2023/09/25 17:28:17;;;;;;;3.33;2.00;;;15.80;99.90;;;;;;1905121;74;25211;-90
2023/09/25 17:31:06;;;;;;;4.87;2.33;;;15.80;99.90;;;;;;1914997;73;25249;-90
2023/09/25 17:33:55;;;;;;;6.37;2.23;;;15.80;99.90;;;;;;1879941;75;25234;-90
2023/09/25 17:54:14;;;;;;;7.00;2.23;;;15.60;99.90;;;;;;1949524;72;26959;-90
2023/09/25 17:57:03;;;;;;;3.47;1.93;;;15.60;99.90;;;;;;1920008;73;25273;-90
2023/09/25 17:59:51;;;;;;;2.93;1.90;;;15.70;99.90;;;;;;1915673;74;25242;-90
2023/09/25 18:02:40;;;;;;;2.43;2.00;;;15.70;99.90;;;;;;1927487;72;25544;-90
2023/09/25 18:05:28;;;;;;;5.00;2.10;;;15.70;99.90;;;;;;1934999;72;25239;-90
2023/09/25 18:08:18;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;1925692;72;25308;-90
2023/09/25 18:11:07;;;;;;;3.43;1.80;;;15.80;99.90;;;;;;1916178;73;25663;-90
2023/09/25 18:13:55;;;;;;;6.40;2.10;;;15.80;99.90;;;;;;1897201;75;25858;-90
2023/09/25 18:16:43;;;;;;;6.30;2.10;;;15.80;99.90;;;;;;1892212;75;25202;-90
2023/09/25 18:19:31;;;;;;;4.20;2.10;;;15.80;99.90;;;;;;1890215;74;25217;-90
2023/09/25 18:22:20;;;;;;;4.47;2.10;;;15.80;99.90;;;;;;1876241;75;25282;-90
2023/09/25 18:25:10;;;;;;;3.57;2.00;;;15.80;99.90;;;;;;1882815;75;25240;-90
2023/09/25 18:27:58;;;;;;;5.60;2.07;;;15.80;99.90;;;;;;1887581;75;25218;-90
2023/09/25 18:33:36;;;;;;;4.67;2.13;;;15.80;99.90;;;;;;1931417;72;26829;-90
2023/09/25 18:36:25;;;;;;;4.37;1.90;;;15.70;99.90;;;;;;1901157;74;25150;-90
2023/09/25 18:39:13;;;;;;;6.57;2.20;;;15.80;99.90;;;;;;1866671;75;25859;-89
2023/09/25 18:44:45;;;;;;;7.37;2.40;;;15.80;99.90;;;;;;1990333;71;26953;-90
2023/09/25 18:47:35;;;;;;;2.23;1.97;;;15.70;99.90;;;;;;1905009;73;26066;-90
2023/09/25 18:50:24;;;;;;;4.90;2.40;;;15.80;99.90;;;;;;1908749;74;25303;-89
2023/09/25 18:53:13;;;;;;;4.77;2.10;;;15.70;99.90;;;;;;1917600;73;25292;-89
2023/09/25 18:56:01;;;;;;;6.40;2.17;;;15.70;99.90;;;;;;1905396;73;25275;-89
2023/09/25 18:58:50;;;;;;;2.73;2.40;;;15.70;99.90;;;;;;1888958;73;25358;-90
2023/09/25 19:01:39;;;;;;;7.13;2.37;;;15.70;99.90;;;;;;1908126;73;25231;-90
2023/09/25 19:04:28;;;;;;;4.33;2.30;;;15.70;99.90;;;;;;1897803;74;26037;-90
2023/09/25 19:10:05;;;;;;;4.53;2.57;;;15.70;99.90;;;;;;1950743;72;27939;-90
2023/09/25 19:26:34;;;;;;;4.87;2.70;;;15.70;99.90;;;;;;1893606;73;27548;-90
2023/09/25 19:32:17;;;;;;;5.77;2.37;;;15.60;99.90;;;;;;1944280;72;26991;-90
2023/09/25 19:35:07;;;;;;;4.30;2.83;;;15.60;99.90;;;;;;1924598;73;25192;-90
2023/09/25 19:41:13;;;;;;;9.93;3.00;;;15.50;99.90;;;;;;1878451;75;26438;-89
2023/09/25 19:44:01;;;;;;;13.80;3.43;;;15.60;99.90;;;;;;1914330;74;25302;-89
2023/09/25 19:46:50;;;;;;;5.90;2.80;;;15.60;99.90;;;;;;1919071;74;25319;-89
2023/09/25 19:49:39;;;;;;;5.03;2.80;;;15.50;99.90;;;;;;1914387;74;25227;-89
2023/09/25 19:52:28;;;;;;;3.90;2.57;;;15.50;99.90;;;;;;1894301;74;25589;-89
2023/09/25 19:55:17;;;;;;;7.43;2.93;;;15.50;99.90;;;;;;1905905;74;25801;-89
2023/09/25 20:00:52;;;;;;;7.67;3.27;;;15.50;99.90;;;;;;1951034;72;27539;-90
2023/09/25 20:03:41;;;;;;;10.90;3.37;;;15.50;99.90;;;;;;1927282;72;25711;-90
2023/09/25 20:06:30;;;;;;;8.40;2.93;;;15.50;99.90;;;;;;1932409;72;25679;-90
2023/09/25 20:09:19;;;;;;;8.67;2.90;;;15.50;99.90;;;;;;1942717;72;25186;-90
2023/09/25 20:12:09;;;;;;;10.37;3.10;;;15.50;99.90;;;;;;1932517;73;25205;-90
2023/09/25 20:14:57;;;;;;;6.13;2.80;;;15.50;99.90;;;;;;1933777;72;25264;-90
2023/09/25 20:17:46;;;;;;;6.90;2.97;;;15.50;99.90;;;;;;1936550;72;25243;-91
2023/09/25 20:20:34;;;;;;;9.93;3.00;;;15.50;99.90;;;;;;1921548;73;25348;-90
2023/09/25 20:23:25;;;;;;;6.97;3.20;;;15.50;99.90;;;;;;1932624;72;25158;-90
2023/09/25 20:26:14;;;;;;;8.83;2.80;;;15.50;99.90;;;;;;1921049;73;25233;-90
2023/09/25 20:29:02;;;;;;;9.43;3.10;;;15.50;99.90;;;;;;1886485;75;25605;-90
2023/09/25 20:31:50;;;;;;;6.63;3.20;;;15.50;99.90;;;;;;1892162;75;25172;-90
2023/09/25 20:34:39;;;;;;;10.33;3.33;;;15.60;99.90;;;;;;1902884;75;25709;-90
2023/09/25 20:41:13;;;;;;;8.67;3.30;;;15.60;99.90;;;;;;1978712;71;26342;-90
2023/09/25 20:46:58;;;;;;;12.00;3.30;;;15.50;99.90;;;;;;1940625;72;27050;-89
2023/09/25 20:49:47;;;;;;;7.37;3.10;;;15.40;99.90;;;;;;1927439;73;25338;-89
2023/09/25 20:52:35;;;;;;;10.87;3.60;;;15.40;99.90;;;;;;1922647;73;25225;-89
2023/09/25 20:55:24;;;;;;;10.20;3.27;;;15.40;99.90;;;;;;1921396;73;25304;-89
2023/09/25 20:58:13;;;;;;;8.50;3.33;;;15.40;99.90;;;;;;1930097;73;26657;-90
2023/09/25 21:01:01;;;;;;;10.73;3.63;;;15.50;99.90;;;;;;1932868;73;25295;-90
2023/09/25 21:19:22;;;;;;;8.17;3.00;;;15.40;99.90;;;;;;1974916;71;26940;-90
2023/09/25 21:22:11;;;;;;;9.00;3.50;;;15.40;99.90;;;;;;2020082;69;25624;-90
2023/09/25 21:25:01;;;;;;;11.03;3.93;;;15.40;99.90;;;;;;2008903;70;26411;-90
2023/09/25 21:30:43;;;;;;;12.33;3.43;;;15.20;99.90;;;;;;1946751;72;26846;-90
2023/09/25 21:33:31;;;;;;;8.37;3.50;;;15.20;99.90;;;;;;1937693;73;25679;-90
2023/09/25 21:36:20;;;;;;;6.63;3.40;;;15.20;99.90;;;;;;1950131;73;25214;-90
2023/09/25 21:39:09;;;;;;;9.07;3.50;;;15.20;99.90;;;;;;1945043;73;25288;-90
2023/09/25 21:41:58;;;;;;;8.70;3.47;;;15.20;99.90;;;;;;1929076;73;25316;-90
2023/09/25 21:44:46;;;;;;;11.20;3.77;;;15.10;99.90;;;;;;1909106;73;25241;-90
2023/09/25 21:47:35;;;;;;;10.00;4.00;;;15.10;99.90;;;;;;1873097;75;25260;-90
2023/09/25 21:50:23;;;;;;;8.83;3.70;;;15.10;99.90;;;;;;1867422;75;25694;-90
2023/09/25 21:53:12;;;;;;;8.10;3.60;;;15.00;99.90;;;;;;1886651;75;25204;-90
2023/09/25 21:56:01;;;;;;;8.33;3.70;;;15.10;99.90;;;;;;1855007;75;25586;-90
2023/09/25 21:58:50;;;;;;;14.73;4.37;;;15.10;99.90;;;;;;1836046;76;25362;-90
2023/09/25 22:01:38;;;;;;;11.47;4.63;;;15.00;99.90;;;;;;1838667;76;25325;-89
2023/09/25 22:04:26;;;;;;;9.27;4.17;;;15.00;99.90;;;;;;1821217;78;25284;-90
2023/09/25 22:07:15;;;;;;;10.47;4.60;;;15.10;99.90;;;;;;1874226;75;25729;-90
2023/09/25 22:10:04;;;;;;;13.93;4.00;;;15.10;99.90;;;;;;1908990;73;25246;-90
2023/09/25 22:15:37;;;;;;;10.23;4.43;;;15.10;99.90;;;;;;1941236;72;27662;-90
2023/09/25 22:18:26;;;;;;;13.57;3.97;;;15.10;99.90;;;;;;1891168;74;25246;-90
2023/09/25 22:21:15;;;;;;;12.63;3.90;;;15.20;99.90;;;;;;1892482;75;25169;-89
2023/09/25 22:24:05;;;;;;;12.17;4.30;;;15.20;99.90;;;;;;1884001;75;25299;-89
2023/09/25 22:26:53;;;;;;;12.93;4.30;;;15.10;99.90;;;;;;1878052;75;25301;-89
2023/09/25 22:29:42;;;;;;;9.90;3.97;;;15.00;99.90;;;;;;1885719;74;25172;-89
2023/09/25 22:32:31;;;;;;;15.23;4.50;;;15.00;99.90;;;;;;1889887;75;25184;-89
2023/09/25 22:35:20;;;;;;;21.60;4.80;;;15.10;99.90;;;;;;1883269;75;25307;-90
2023/09/25 22:38:10;;;;;;;11.10;4.13;;;15.10;99.90;;;;;;1879937;75;25322;-90
2023/09/25 22:40:59;;;;;;;10.27;4.27;;;15.00;99.90;;;;;;1881520;75;25256;-89
2023/09/25 22:43:48;;;;;;;15.50;4.43;;;15.00;99.90;;;;;;1863368;77;25277;-90
2023/09/25 22:46:37;;;;;;;8.23;4.60;;;15.00;99.90;;;;;;1858604;77;25240;-90
2023/09/25 22:49:25;;;;;;;9.70;4.57;;;15.00;99.90;;;;;;1848366;77;25236;-90
2023/09/25 22:52:13;;;;;;;10.67;4.40;;;15.00;99.90;;;;;;1851432;75;25250;-90
2023/09/25 23:08:59;;;;;;;15.20;4.63;;;14.90;99.90;;;;;;1843343;74;26912;-91
2023/09/25 23:18:31;;;;;;;17.80;5.00;;;14.90;99.90;;;;;;1976311;72;27932;-89
2023/09/25 23:21:21;;;;;;;10.60;4.37;;;14.90;99.90;;;;;;1946270;73;25268;-90
2023/09/25 23:24:10;;;;;;;13.87;5.00;;;15.00;99.90;;;;;;2005574;70;25273;-90
2023/09/25 23:26:59;;;;;;;12.10;4.80;;;14.90;99.90;;;;;;1985531;72;25302;-89
2023/09/25 23:29:48;;;;;;;8.00;4.47;;;14.90;99.90;;;;;;2019924;70;25743;-89
2023/09/25 23:32:36;;;;;;;8.70;4.83;;;14.90;99.90;;;;;;2030603;70;25195;-89
2023/09/25 23:35:25;;;;;;;13.80;5.27;;;14.80;99.90;;;;;;1991781;72;25720;-89
2023/09/25 23:38:13;;;;;;;18.30;4.97;;;14.70;99.90;;;;;;2028325;70;25275;-89
2023/09/25 23:41:02;;;;;;;18.07;5.20;;;14.70;99.90;;;;;;2016726;70;25253;-89
2023/09/25 23:43:50;;;;;;;14.40;5.23;;;14.70;99.90;;;;;;1982223;72;25819;-90
2023/09/25 23:46:39;;;;;;;10.73;4.80;;;14.70;99.90;;;;;;1962810;72;25231;-89
2023/09/25 23:49:28;;;;;;;12.67;5.57;;;14.70;99.90;;;;;;1994157;72;25661;-90
