Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:55;;;;;;;6.10;4.50;;;;;;;4.79;84.88;98106.54;105103;1254;111815;-69
2024/04/18 00:04:23;;;;;;;5.40;4.10;;;;;;;4.80;84.77;98106.65;104762;1256;98738;-67
2024/04/18 00:06:50;;;;;;;6.00;4.00;;;;;;;4.81;84.99;98105.72;105280;1257;108172;-73
2024/04/18 00:09:18;;;;;;;6.40;4.10;;;;;;;4.82;84.83;98103.89;105799;1257;98045;-65
2024/04/18 00:11:46;;;;;;;5.60;4.20;;;;;;;4.84;85.15;98102.55;105134;1257;97957;-67
2024/04/18 00:14:14;;;;;;;6.90;4.40;;;;;;;4.87;85.17;98106.77;104849;1259;112803;-69
2024/04/18 00:16:42;;;;;;;7.60;4.60;;;;;;;4.88;85.02;98108.78;105200;1257;97957;-67
2024/04/18 00:19:10;;;;;;;7.70;4.40;;;;;;;4.87;85.26;98107.61;104835;1259;107004;-66
2024/04/18 00:21:38;;;;;;;9.30;5.80;;;;;;;4.88;85.20;98108.60;105677;1256;97980;-69
2024/04/18 00:24:05;;;;;;;10.30;5.50;;;;;;;4.89;85.19;98111.20;105503;1253;97902;-66
2024/04/18 00:26:33;;;;;;;10.60;5.70;;;;;;;4.88;85.42;98111.39;105036;1258;111564;-71
2024/04/18 00:29:01;;;;;;;9.00;5.50;;;;;;;4.90;85.41;98110.94;107635;1256;96324;-64
2024/04/18 00:31:28;;;;;;;10.10;5.50;;;;;;;4.91;85.48;98111.56;105667;1257;107374;-72
2024/04/18 00:33:56;;;;;;;8.80;4.80;;;;;;;4.95;85.72;98114.35;105378;1256;99297;-67
2024/04/18 00:36:24;;;;;;;8.80;5.00;;;;;;;4.97;85.66;98116.64;106328;1256;97942;-65
2024/04/18 00:38:51;;;;;;;9.20;6.20;;;;;;;4.99;85.82;98118.27;105502;1252;111510;-66
2024/04/18 00:41:19;;;;;;;8.40;5.50;;;;;;;5.02;85.90;98122.09;104780;1257;99274;-64
2024/04/18 00:43:47;;;;;;;9.40;6.10;;;;;;;5.03;85.99;98124.70;106225;1257;108212;-66
2024/04/18 00:46:14;;;;;;;8.60;5.80;;;;;;;5.03;85.85;98124.36;107744;1253;97886;-65
2024/04/18 00:48:42;;;;;;;8.50;5.20;;;;;;;5.02;85.80;98125.48;105542;1257;98028;-73
2024/04/18 00:51:10;;;;;;;9.60;5.70;;;;;;;5.01;85.97;98127.95;106841;1254;111763;-65
2024/04/18 00:53:38;;;;;;;10.80;6.10;;;;;;;5.02;86.02;98124.58;105155;1259;97961;-65
2024/04/18 00:56:06;;;;;;;9.10;5.60;;;;;;;5.03;86.16;98124.68;105233;1259;108199;-65
2024/04/18 00:58:34;;;;;;;8.00;5.30;;;;;;;5.06;86.08;98125.57;105558;1252;98042;-66
2024/04/18 01:01:02;;;;;;;9.80;5.60;;;;;;;5.05;86.26;98124.17;105629;1256;97962;-65
2024/04/18 01:03:30;;;;;;;10.50;5.60;;;;;;;5.05;86.26;98125.09;105139;1257;111205;-68
2024/04/18 01:05:57;;;;;;;9.50;6.10;;;;;;;5.08;86.56;98127.02;105575;1253;97993;-68
2024/04/18 01:08:25;;;;;;;9.90;5.70;;;;;;;5.11;86.55;98129.09;105406;1254;107955;-65
2024/04/18 01:10:53;;;;;;;10.40;6.00;;;;;;;5.12;86.60;98130.23;105244;1265;97971;-73
2024/04/18 01:13:21;;;;;;;10.20;5.90;;;;;;;5.14;86.88;98133.44;105124;1256;97997;-67
2024/04/18 01:15:49;;;;;;;10.80;5.70;;;;;;;5.17;86.72;98134.71;105290;1257;111826;-67
2024/04/18 01:18:16;;;;;;;10.40;5.80;;;;;;;5.15;86.69;98131.27;106568;1253;97974;-66
2024/04/18 01:20:44;;;;;;;7.30;5.50;;;;;;;5.15;86.75;98132.16;105488;1257;108243;-70
2024/04/18 01:23:12;;;;;;;8.90;5.00;;;;;;;5.16;86.99;98126.69;107435;1257;97939;-66
2024/04/18 01:25:40;;;;;;;11.10;6.30;;;;;;;5.18;86.95;98125.15;108684;1252;95802;-72
2024/04/18 01:28:07;;;;;;;11.90;5.60;;;;;;;5.20;86.86;98122.02;105162;1259;111244;-67
2024/04/18 01:30:36;;;;;;;8.80;4.80;;;;;;;5.21;86.83;98120.70;105213;1257;97984;-67
2024/04/18 01:33:04;;;;;;;7.40;4.90;;;;;;;5.21;87.12;98123.52;107931;1253;107446;-66
2024/04/18 01:35:32;;;;;;;7.70;5.30;;;;;;;5.21;87.20;98123.85;105260;1259;98076;-67
2024/04/18 01:38:00;;;;;;;10.60;5.70;;;;;;;5.22;87.13;98121.88;105094;1253;99297;-65
2024/04/18 01:40:28;;;;;;;8.80;5.50;;;;;;;5.22;87.02;98125.21;107167;1256;111429;-65
2024/04/18 01:42:58;;;;;;;9.60;5.70;;;;;;;5.23;87.26;98124.30;105894;1256;97983;-67
2024/04/18 01:45:26;;;;;;;8.70;5.00;;;;;;;5.23;87.39;98127.44;105119;1259;107960;-66
2024/04/18 01:47:54;;;;;;;10.60;6.00;;;;;;;5.24;87.49;98130.33;104871;1259;98044;-71
2024/04/18 01:50:21;;;;;;;8.50;5.60;;;;;;;5.27;87.54;98129.30;105610;1257;97930;-67
2024/04/18 01:52:49;;;;;;;10.00;6.80;;;;;;;5.28;87.64;98128.36;104748;1253;111720;-65
2024/04/18 01:55:17;;;;;;;9.00;5.60;;;;;;;5.28;87.57;98130.08;108396;1253;97552;-66
2024/04/18 01:57:44;;;;;;;9.50;5.60;;;;;;;5.26;87.42;98128.27;105380;1257;107687;-66
2024/04/18 02:00:12;;;;;;;8.50;5.30;;;;;;;5.22;87.45;98128.38;105480;1258;98039;-67
2024/04/18 02:02:40;;;;;;;9.80;5.50;;;;;;;5.19;87.45;98129.23;106939;1257;97968;-67
2024/04/18 02:05:07;;;;;;;10.60;6.20;;;;;;;5.18;87.70;98127.23;105624;1256;111701;-67
2024/04/18 02:07:35;;;;;;;9.10;5.60;;;;;;;5.18;87.65;98129.36;108278;1253;96339;-65
2024/04/18 02:10:03;;;;;;;10.00;5.90;;;;;;;5.18;87.93;98128.83;106835;1257;105824;-73
2024/04/18 02:12:31;;;;;;;9.70;6.00;;;;;;;5.19;88.04;98130.67;105473;1258;101586;-66
2024/04/18 02:14:59;;;;;;;9.90;5.40;;;;;;;5.22;87.82;98133.99;105963;1252;97897;-66
2024/04/18 02:17:26;;;;;;;9.10;5.30;;;;;;;5.24;87.98;98138.86;105362;1257;111970;-67
2024/04/18 02:19:54;;;;;;;8.60;5.50;;;;;;;5.25;88.23;98136.85;104712;1258;98042;-66
2024/04/18 02:22:22;;;;;;;8.70;5.70;;;;;;;5.26;88.16;98138.71;106692;1256;107940;-67
2024/04/18 02:25:08;;;;;;;11.10;5.90;;;;;;;5.26;88.09;98135.89;105708;1253;97974;-66
2024/04/18 02:27:43;;;;;;;10.60;6.20;;;;;;;5.25;88.09;98134.91;105314;1257;98987;-73
2024/04/18 02:30:11;;;;;;;10.30;6.30;;;;;;;5.22;87.97;98135.56;107913;1254;111192;-64
2024/04/18 02:32:39;;;;;;;12.80;6.90;;;;;;;5.18;87.81;98135.48;104878;1256;97932;-65
2024/04/18 02:35:07;;;;;;;12.30;7.20;;;;;;;5.16;88.05;98134.93;105329;1257;108264;-65
2024/04/18 02:37:35;;;;;;;11.30;6.20;;;;;;;5.14;87.99;98134.89;108508;1253;95846;-66
2024/04/18 02:40:02;;;;;;;15.60;7.40;;;;;;;5.11;88.09;98139.08;104915;1256;98645;-65
2024/04/18 02:42:31;;;;;;;10.90;6.90;;;;;;;5.07;88.04;98137.23;106555;1257;111815;-77
2024/04/18 02:44:59;;;;;;;8.80;5.70;;;;;;;5.04;87.96;98139.73;105241;1258;97997;-70
2024/04/18 02:47:27;;;;;;;9.20;5.90;;;;;;;5.02;88.08;98137.79;104976;1258;106440;-66
2024/04/18 02:49:55;;;;;;;12.30;7.00;;;;;;;5.00;88.34;98137.38;104791;1258;97946;-66
2024/04/18 02:52:23;;;;;;;9.10;6.30;;;;;;;4.98;88.13;98134.84;105568;1258;97968;-65
2024/04/18 02:54:50;;;;;;;11.20;6.50;;;;;;;4.96;88.44;98134.30;105689;1255;111787;-75
2024/04/18 02:57:18;;;;;;;11.60;6.10;;;;;;;4.92;88.30;98135.95;106113;1256;97933;-65
2024/04/18 02:59:46;;;;;;;10.20;6.20;;;;;;;4.88;88.38;98131.77;106050;1257;106685;-65
2024/04/18 03:02:14;;;;;;;9.70;5.80;;;;;;;4.88;88.42;98136.52;105863;1256;98010;-65
2024/04/18 03:04:42;;;;;;;11.00;6.20;;;;;;;4.87;88.61;98138.70;105124;1259;99231;-65
2024/04/18 03:07:09;;;;;;;11.90;7.40;;;;;;;4.84;88.49;98133.11;104988;1257;111838;-68
2024/04/18 03:09:37;;;;;;;11.30;6.40;;;;;;;4.84;88.52;98134.52;105128;1259;97968;-66
2024/04/18 03:12:05;;;;;;;9.00;6.10;;;;;;;4.82;88.44;98133.61;105999;1258;108207;-65
2024/04/18 03:14:32;;;;;;;10.20;6.50;;;;;;;4.79;88.47;98133.59;105249;1258;98054;-72
2024/04/18 03:17:00;;;;;;;7.20;5.50;;;;;;;4.77;88.62;98132.80;105534;1254;97961;-65
2024/04/18 03:19:28;;;;;;;10.80;6.20;;;;;;;4.76;88.64;98129.72;104972;1252;111275;-70
2024/04/18 03:21:56;;;;;;;11.40;6.00;;;;;;;4.76;88.75;98127.96;105108;1257;98538;-65
2024/04/18 03:24:23;;;;;;;10.40;5.90;;;;;;;4.76;88.95;98126.56;105118;1253;107734;-68
2024/04/18 03:26:52;;;;;;;10.00;6.10;;;;;;;4.77;88.91;98128.98;104908;1258;98074;-65
2024/04/18 03:29:20;;;;;;;10.40;6.10;;;;;;;4.77;88.83;98129.88;106608;1256;97899;-65
2024/04/18 03:31:50;;;;;;;11.80;6.10;;;;;;;4.77;89.03;98133.04;105243;1253;111752;-67
2024/04/18 03:34:18;;;;;;;10.90;6.10;;;;;;;4.77;89.00;98131.63;105251;1258;97948;-69
2024/04/18 03:36:51;;;;;;;13.60;7.30;;;;;;;4.76;89.07;98134.66;104937;1268;108832;-65
2024/04/18 03:39:20;;;;;;;16.90;6.80;;;;;;;4.76;89.03;98138.83;105729;1256;98032;-67
2024/04/18 03:41:49;;;;;;;12.80;7.40;;;;;;;4.75;89.17;98138.61;105066;1256;98895;-66
2024/04/18 03:44:16;;;;;;;11.60;6.00;;;;;;;4.73;89.17;98139.39;106010;1256;111368;-66
2024/04/18 03:46:44;;;;;;;10.30;7.10;;;;;;;4.74;89.21;98135.67;105434;1258;97889;-67
2024/04/18 03:49:11;;;;;;;12.00;7.00;;;;;;;4.74;89.16;98139.66;105068;1267;108198;-70
2024/04/18 03:51:39;;;;;;;10.90;7.20;;;;;;;4.76;89.50;98140.47;105117;1272;98071;-68
2024/04/18 03:54:07;;;;;;;10.70;6.60;;;;;;;4.77;89.45;98147.61;105455;1258;97903;-70
2024/04/18 03:56:35;;;;;;;14.30;7.50;;;;;;;4.77;89.66;98147.25;105203;1256;111244;-67
2024/04/18 03:59:03;;;;;;;13.90;6.40;;;;;;;4.78;89.40;98147.71;106055;1256;97972;-71
2024/04/18 04:01:31;;;;;;;12.60;7.60;;;;;;;4.77;89.57;98155.46;105447;1256;106920;-65
2024/04/18 04:03:58;;;;;;;12.50;7.90;;;;;;;4.78;89.61;98153.15;104872;1269;99253;-66
2024/04/18 04:06:26;;;;;;;15.90;7.60;;;;;;;4.79;89.56;98152.95;105180;1259;97943;-66
2024/04/18 04:08:54;;;;;;;12.20;7.20;;;;;;;4.81;89.77;98155.27;106599;1259;112119;-66
2024/04/18 04:11:22;;;;;;;12.30;7.20;;;;;;;4.81;89.88;98153.36;105731;1256;97995;-66
2024/04/18 04:13:49;;;;;;;11.40;7.50;;;;;;;4.81;89.79;98155.77;105497;1255;108165;-65
2024/04/18 04:16:21;;;;;;;8.10;5.20;;;;;;;4.82;89.99;98156.96;104866;1260;97941;-65
2024/04/18 04:18:52;;;;;;;12.80;7.70;;;;;;;4.83;90.10;98156.39;108695;1253;96115;-67
2024/04/18 04:21:21;;;;;;;13.50;6.80;;;;;;;4.84;90.12;98156.83;107634;1257;110960;-67
2024/04/18 04:23:49;;;;;;;11.60;6.80;;;;;;;4.85;90.17;98159.04;104760;1269;99327;-65
2024/04/18 04:26:17;;;;;;;10.80;6.10;;;;;;;4.91;90.21;98167.63;105314;1257;108665;-65
2024/04/18 04:28:45;;;;;;;8.60;5.30;;;;;;;4.90;90.12;98166.45;106388;1256;98521;-64
2024/04/18 04:31:12;;;;;;;9.30;6.20;;;;;;;4.89;90.14;98168.97;105105;1267;98105;-65
2024/04/18 04:33:40;;;;;;;11.50;6.00;;;;;;;4.90;90.14;98170.80;105044;1259;111827;-65
2024/04/18 04:36:08;;;;;;;11.40;5.60;;;;;;;4.89;90.33;98173.91;105428;1256;98100;-67
2024/04/18 04:38:38;;;;;;;9.80;6.00;;;;;;;4.86;90.52;98177.23;105233;1258;106880;-66
2024/04/18 04:41:06;;;;;;;9.90;5.80;;;;;;;4.84;90.39;98179.99;105167;1259;97942;-65
2024/04/18 04:43:34;;;;;;;9.90;6.20;;;;;;;4.83;90.41;98180.08;105107;1253;97959;-65
2024/04/18 04:46:01;;;;;;;14.60;6.80;;;;;;;4.82;90.19;98182.41;105218;1253;110770;-68
2024/04/18 04:48:29;;;;;;;9.50;5.60;;;;;;;4.83;90.64;98183.42;105041;1257;98397;-67
2024/04/18 04:51:02;;;;;;;12.80;6.90;;;;;;;4.84;90.50;98183.56;104856;1266;107182;-65
2024/04/18 04:53:29;;;;;;;9.00;5.30;;;;;;;4.87;90.49;98187.41;105330;1257;97963;-64
2024/04/18 04:55:57;;;;;;;10.40;6.00;;;;;;;4.87;90.65;98185.41;105326;1257;97965;-65
2024/04/18 04:58:25;;;;;;;10.10;6.00;;;;;;;4.91;90.86;98189.70;106381;1256;111243;-69
2024/04/18 05:00:54;;;;;;;11.40;5.90;;;;;;;4.95;90.71;98188.98;106455;1256;97971;-67
2024/04/18 05:03:22;;;;;;;10.50;4.50;;;;;;;4.98;90.66;98190.39;105054;1257;106472;-67
2024/04/18 05:05:50;;;;;;;8.40;4.30;;;;;;;4.98;90.82;98194.22;104897;1257;98038;-70
2024/04/18 05:08:17;;;;;;;8.30;5.20;;;;;;;5.02;90.62;98197.85;107546;1256;97871;-66
2024/04/18 05:10:45;;;;;;;7.80;4.70;;;;;;;5.03;90.68;98205.71;104547;1267;112129;-68
2024/04/18 05:13:15;;;;;;;8.00;4.70;;;;;;;5.04;91.08;98208.24;105083;1259;98094;-65
2024/04/18 05:15:43;;;;;;;7.80;4.40;;;;;;;5.07;91.02;98218.46;104988;1258;107149;-67
2024/04/18 05:18:11;;;;;;;8.50;4.60;;;;;;;5.06;90.70;98212.69;104912;1256;98020;-71
2024/04/18 05:20:39;;;;;;;9.10;4.70;;;;;;;5.06;90.64;98221.16;107656;1256;96493;-67
2024/04/18 05:23:07;;;;;;;5.80;4.00;;;;;;;5.04;90.90;98221.07;107898;1256;111596;-72
2024/04/18 05:25:35;;;;;;;5.60;3.20;;;;;;;5.06;90.96;98227.61;106507;1256;97977;-68
2024/04/18 05:28:09;;;;;;;11.40;5.80;;;;;;;5.06;90.77;98228.71;105634;1257;108105;-69
2024/04/18 05:33:24;;;;;;;12.60;5.90;;;;;;;5.08;90.79;98228.26;107013;1256;97903;-69
2024/04/18 05:35:52;;;;;;;12.20;5.90;;;;;;;5.07;90.79;98230.21;105181;1257;111754;-70
2024/04/18 05:38:20;;;;;;;10.30;5.30;;;;;;;5.09;90.95;98230.42;104958;1259;98480;-67
2024/04/18 05:40:48;;;;;;;5.90;4.30;;;;;;;5.11;91.10;98231.92;104889;1266;107738;-67
2024/04/18 05:43:16;;;;;;;6.30;5.10;;;;;;;5.11;91.07;98229.25;105697;1258;98038;-67
2024/04/18 05:45:49;;;;;;;8.10;4.30;;;;;;;5.14;91.19;98233.80;105988;1256;97958;-67
2024/04/18 05:48:18;;;;;;;10.30;4.60;;;;;;;5.17;91.11;98232.73;105027;1259;112500;-67
2024/04/18 05:50:46;;;;;;;9.30;4.10;;;;;;;5.19;91.05;98235.60;106067;1256;97983;-68
2024/04/18 05:53:13;;;;;;;7.40;4.30;;;;;;;5.22;91.23;98234.56;104913;1259;108182;-66
2024/04/18 05:55:41;;;;;;;8.00;4.80;;;;;;;5.27;91.23;98236.02;105089;1266;98008;-67
2024/04/18 05:58:09;;;;;;;9.30;4.90;;;;;;;5.28;91.08;98238.77;105029;1266;99183;-68
2024/04/18 06:00:37;;;;;;;7.40;3.60;;;;;;;5.30;91.19;98236.64;105411;1257;110016;-69
2024/04/18 06:03:04;;;;;;;5.80;3.80;;;;;;;5.36;91.16;98232.09;105457;1256;97965;-73
2024/04/18 06:05:32;;;;;;;7.20;3.70;;;;;;;5.38;91.13;98234.76;105933;1257;106748;-72
2024/04/18 06:08:00;;;;;;;5.70;3.30;;;;;;;5.39;91.07;98240.14;105523;1257;97950;-69
2024/04/18 06:10:28;;;;;;;4.80;3.00;;;;;;;5.41;91.10;98238.09;106946;1257;97948;-69
2024/04/18 06:12:55;;;;;;;22.00;12.00;;;;;;;5.45;91.49;98236.27;105886;1256;110763;-69
2024/04/18 06:15:23;;;;;;;7.90;4.30;;;;;;;5.54;91.30;98229.68;106009;1253;97869;-71
2024/04/18 06:17:50;;;;;;;9.80;4.60;;;;;;;5.61;91.37;98234.13;106048;1257;108097;-69
2024/04/18 06:20:18;;;;;;;9.30;4.20;;;;;;;5.65;91.11;98234.77;106218;1256;97984;-69
2024/04/18 06:22:46;;;;;;;6.60;4.20;;;;;;;5.67;91.22;98232.90;105716;1257;99079;-70
2024/04/18 06:25:16;;;;;;;7.40;4.00;;;;;;;5.72;91.28;98232.23;105798;1261;110894;-69
2024/04/18 06:27:44;;;;;;;7.10;4.20;;;;;;;5.79;91.47;98234.38;106662;1256;97902;-69
2024/04/18 06:30:12;;;;;;;5.80;3.50;;;;;;;5.87;91.40;98234.92;105723;1256;106426;-67
2024/04/18 06:32:40;;;;;;;5.60;3.10;;;;;;;5.88;91.41;98231.54;105589;1256;97956;-71
2024/04/18 06:35:07;;;;;;;8.50;3.40;;;;;;;5.92;91.02;98239.33;106247;1256;97902;-67
2024/04/18 06:37:35;;;;;;;4.80;3.30;;;;;;;5.95;91.24;98240.02;105960;1257;111199;-67
2024/04/18 06:40:03;;;;;;;6.00;3.00;;;;;;;5.96;91.01;98245.20;104902;1267;98790;-68
2024/04/18 06:42:31;;;;;;;7.20;3.80;;;;;;;5.98;90.89;98243.71;105303;1256;107087;-72
2024/04/18 06:44:58;;;;;;;7.70;4.20;;;;;;;5.97;90.91;98241.84;105857;1254;98114;-67
2024/04/18 06:47:26;;;;;;;8.30;4.20;;;;;;;5.97;91.09;98242.86;106141;1256;97948;-67
2024/04/18 06:49:54;;;;;;;10.40;4.90;;;;;;;6.01;91.15;98246.67;105504;1256;112513;-69
2024/04/18 06:52:22;;;;;;;7.20;3.80;;;;;;;6.03;91.01;98248.83;105605;1258;98025;-71
2024/04/18 06:54:50;;;;;;;5.20;2.70;;;;;;;6.04;90.80;98248.23;105648;1257;108237;-68
2024/04/18 06:57:17;;;;;;;4.70;2.70;;;;;;;6.08;90.50;98250.43;105690;1257;97966;-70
2024/04/18 06:59:45;;;;;;;5.80;2.80;;;;;;;6.14;90.69;98252.50;105639;1256;99352;-70
2024/04/18 07:02:12;;;;;;;5.10;2.60;;;;;;;6.23;90.70;98252.26;105390;1258;111091;-66
2024/04/18 07:04:44;;;;;;;3.20;2.10;;;;;;;6.28;89.50;98251.78;104782;1257;97942;-69
2024/04/18 07:07:13;;;;;;;4.00;2.10;;;;;;;6.34;89.82;98256.23;105422;1272;107108;-70
2024/04/18 07:09:41;;;;;;;3.90;2.40;;;;;;;6.41;89.66;98250.50;105590;1257;98044;-68
2024/04/18 07:12:10;;;;;;;5.80;2.50;;;;;;;6.44;89.23;98251.02;105506;1257;98062;-69
2024/04/18 07:14:37;;;;;;;3.20;2.10;;;;;;;6.48;89.65;98254.29;107341;1254;111271;-67
2024/04/18 07:17:05;;;;;;;4.00;2.00;;;;;;;6.52;88.19;98253.48;105218;1257;97970;-72
2024/04/18 07:19:32;;;;;;;5.30;2.00;;;;;;;6.57;89.30;98258.58;105595;1257;107620;-68
2024/04/18 07:22:00;;;;;;;11.60;4.10;;;;;;;6.65;89.30;98250.33;105899;1257;97954;-69
2024/04/18 07:24:28;;;;;;;5.10;2.20;;;;;;;6.73;89.79;98247.60;106090;1256;97941;-67
2024/04/18 07:26:55;;;;;;;5.10;3.10;;;;;;;6.84;89.10;98245.46;104724;1267;111029;-69
2024/04/18 07:29:23;;;;;;;5.30;3.60;;;;;;;6.92;89.78;98250.20;105346;1257;97962;-69
2024/04/18 07:31:51;;;;;;;4.20;2.20;;;;;;;6.99;87.95;98247.21;104937;1265;108857;-65
2024/04/18 07:34:19;;;;;;;3.20;2.00;;;;;;;7.02;87.74;98244.00;105544;1258;99219;-67
2024/04/18 07:36:47;;;;;;;4.90;2.40;;;;;;;7.07;87.23;98247.71;105150;1258;98986;-67
2024/04/18 07:39:16;;;;;;;3.30;2.10;;;;;;;7.09;86.67;98244.73;105675;1254;111052;-70
2024/04/18 07:41:44;;;;;;;12.40;4.10;;;;;;;7.10;86.46;98247.12;105617;1257;97947;-65
2024/04/18 07:44:11;;;;;;;5.00;2.40;;;;;;;7.13;86.75;98245.84;105148;1268;108238;-67
2024/04/18 07:46:40;;;;;;;6.00;2.30;;;;;;;7.25;88.42;98242.40;105622;1253;98872;-65
2024/04/18 07:49:08;;;;;;;11.40;4.00;;;;;;;7.33;88.12;98236.50;105326;1257;97947;-64
2024/04/18 07:51:37;;;;;;;5.70;2.60;;;;;;;7.42;88.98;98237.06;106390;1252;111251;-63
2024/04/18 07:54:06;;;;;;;11.50;3.50;;;;;;;7.51;88.23;98233.95;105263;1255;99303;-65
2024/04/18 07:56:33;;;;;;;5.80;2.60;;;;;;;7.56;87.30;98236.61;105084;1256;107825;-65
2024/04/18 07:59:03;;;;;;;5.80;2.20;;;;;;;7.56;87.59;98238.17;105762;1255;99286;-67
2024/04/18 08:01:31;;;;;;;15.00;3.70;;;;;;;7.56;87.83;98234.13;105712;1254;160177;-68
2024/04/18 08:04:02;;;;;;;11.20;3.50;;;;;;;7.57;86.80;98236.31;105695;1254;111222;-69
2024/04/18 08:06:51;;;;;;;11.10;3.30;;;;;;;7.60;87.25;98229.27;105232;1257;97949;-71
2024/04/18 08:09:23;;;;;;;19.80;6.40;;;;;;;7.63;84.17;98228.91;105498;1254;108476;-68
2024/04/18 08:11:55;;;;;;;;;;;;;;;7.65;85.94;98232.45;106088;1254;98125;-68
2024/04/18 08:14:43;;;;;;;10.20;4.30;;;;;;;7.66;85.99;98234.84;105198;1258;98003;-69
2024/04/18 08:17:17;;;;;;;5.60;2.60;;;;;;;7.71;86.08;98233.92;106250;1254;111176;-73
2024/04/18 08:19:45;;;;;;;5.70;2.30;;;;;;;7.74;85.64;98236.00;104858;1254;98950;-68
2024/04/18 08:22:12;;;;;;;5.90;2.40;;;;;;;7.77;85.15;98234.56;108559;1254;110577;-70
2024/04/18 08:24:40;;;;;;;3.30;2.40;;;;;;;7.82;85.34;98229.94;105407;1254;99294;-69
2024/04/18 08:27:08;;;;;;;3.70;2.20;;;;;;;7.85;84.90;98231.33;104992;1256;98502;-70
2024/04/18 08:29:36;;;;;;;3.90;2.50;;;;;;;7.83;83.81;98228.23;105113;1257;111158;-68
2024/04/18 08:32:04;;;;;;;3.90;2.10;;;;;;;7.85;84.17;98222.99;105718;1254;97973;-69
2024/04/18 08:34:34;;;;;;;4.30;2.40;;;;;;;7.87;84.66;98224.57;105289;1256;107391;-69
2024/04/18 08:37:05;;;;;;;4.10;2.50;;;;;;;7.92;84.33;98228.31;105050;1253;98025;-69
2024/04/18 08:39:32;;;;;;;7.00;1.80;;;;;;;7.94;83.93;98228.15;104889;1253;97948;-71
2024/04/18 08:42:01;;;;;;;3.50;1.90;;;;;;;7.99;84.84;98224.62;105260;1257;110792;-69
2024/04/18 08:44:29;;;;;;;3.80;2.20;;;;;;;8.04;82.82;98224.18;105735;1254;97952;-68
2024/04/18 08:46:59;;;;;;;2.90;1.60;;;;;;;8.07;84.01;98224.57;106283;1257;107640;-69
2024/04/18 09:48:40;;;;;;;4.40;2.10;;;;;;;9.04;77.80;98213.04;102013;1296;635612;-68
2024/04/18 09:51:09;;;;;;;5.70;2.20;;;;;;;9.12;78.70;98216.30;104809;1270;95277;-66
2024/04/18 09:53:39;;;;;;;2.90;1.70;;;;;;;9.22;79.07;98216.33;104304;1268;95264;-67
2024/04/18 09:56:07;;;;;;;4.00;2.00;;;;;;;9.29;76.22;98209.13;104380;1269;108595;-68
2024/04/18 09:58:36;;;;;;;5.20;2.50;;;;;;;9.37;77.74;98209.06;105168;1256;95899;-68
2024/04/18 10:03:35;;;;;;;3.30;1.80;;;;;;;9.45;76.12;98203.36;101821;1294;636557;-71
2024/04/18 10:06:06;;;;;;;3.90;2.10;;;;;;;9.50;77.98;98212.13;104124;1270;96169;-69
2024/04/18 10:08:41;;;;;;;2.60;1.50;;;;;;;9.47;76.74;98210.50;105165;1252;96197;-69
2024/04/18 10:11:10;;;;;;;3.30;1.80;;;;;;;9.52;74.98;98214.48;105913;1256;108256;-69
2024/04/18 10:13:37;;;;;;;4.10;2.10;;;;;;;9.61;74.07;98210.04;105398;1258;95368;-70
2024/04/18 10:16:13;;;;;;;3.70;2.10;;;;;;;9.72;76.04;98207.55;104982;1254;205031;-68
2024/04/18 10:18:44;;;;;;;3.40;1.80;;;;;;;9.78;77.13;98201.36;106957;1254;95196;-71
2024/04/18 10:21:21;;;;;;;3.40;1.80;;;;;;;9.87;76.15;98205.27;105654;1254;95227;-69
2024/04/18 10:24:05;;;;;;;3.40;1.80;;;;;;;10.02;76.65;98196.70;105829;1255;109044;-68
2024/04/18 10:26:35;;;;;;;2.50;1.80;;;;;;;10.08;76.92;98206.36;105587;1251;95280;-68
2024/04/18 10:29:02;;;;;;;3.20;1.80;;;;;;;10.14;75.64;98198.52;105421;1257;108525;-66
2024/04/18 10:31:30;;;;;;;4.70;2.00;;;;;;;10.32;76.34;98203.63;105077;1255;96614;-67
2024/04/18 10:33:59;;;;;;;3.50;2.00;;;;;;;10.37;75.84;98201.20;105180;1257;96607;-72
2024/04/18 10:36:27;;;;;;;4.20;2.10;;;;;;;10.38;74.94;98203.83;106439;1254;110503;-68
2024/04/18 10:38:55;;;;;;;4.60;1.90;;;;;;;10.41;74.30;98200.56;105375;1250;97414;-70
2024/04/18 10:41:24;;;;;;;5.40;2.20;;;;;;;10.47;74.42;98205.36;105679;1255;107964;-69
2024/04/18 10:43:54;;;;;;;5.50;1.90;;;;;;;10.53;74.65;98203.94;105362;1251;96592;-68
2024/04/18 10:46:22;;;;;;;5.70;2.00;;;;;;;10.52;72.36;98205.80;106094;1256;96678;-68
2024/04/18 10:48:53;;;;;;;3.10;1.70;;;;;;;10.53;74.23;98211.09;106557;1256;110468;-68
2024/04/18 10:51:23;;;;;;;3.80;2.10;;;;;;;10.51;75.19;98209.85;105459;1256;96527;-67
2024/04/18 10:53:51;;;;;;;3.50;1.80;;;;;;;10.49;75.33;98207.70;105396;1256;107832;-67
2024/04/18 10:56:20;;;;;;;3.10;1.80;;;;;;;10.53;73.94;98212.34;105463;1256;96543;-67
2024/04/18 10:58:48;;;;;;;4.00;2.20;;;;;;;10.58;73.33;98211.04;105169;1256;96683;-66
2024/04/18 11:01:18;;;;;;;6.00;2.10;;;;;;;10.73;74.10;98213.27;106256;1254;110335;-70
2024/04/18 11:03:51;;;;;;;3.40;1.60;;;;;;;10.85;74.26;98210.75;105153;1256;97827;-66
2024/04/18 11:06:19;;;;;;;2.20;1.30;;;;;;;10.93;72.64;98213.00;105811;1256;106009;-69
2024/04/18 11:08:51;;;;;;;2.90;1.90;;;;;;;10.91;71.60;98216.80;107030;1256;96607;-68
2024/04/18 11:11:25;;;;;;;2.90;1.60;;;;;;;10.81;72.08;98228.20;105324;1256;97407;-67
2024/04/18 11:13:57;;;;;;;2.80;1.40;;;;;;;10.73;71.02;98217.69;105168;1257;109901;-67
2024/04/18 11:16:25;;;;;;;2.50;1.40;;;;;;;10.75;72.19;98224.64;105575;1256;96732;-67
2024/04/18 11:18:54;;;;;;;2.90;1.70;;;;;;;10.87;72.82;98223.58;105524;1256;108223;-69
2024/04/18 11:21:25;;;;;;;2.70;1.60;;;;;;;11.02;72.01;98224.73;104949;1254;96603;-67
2024/04/18 11:23:57;;;;;;;3.20;1.60;;;;;;;11.04;71.63;98222.23;105164;1266;96591;-67
2024/04/18 11:26:25;;;;;;;2.20;1.50;;;;;;;11.05;72.17;98223.41;105942;1256;110315;-68
2024/04/18 11:28:57;;;;;;;3.00;1.70;;;;;;;11.00;71.88;98230.71;105166;1257;96546;-68
2024/04/18 11:31:24;;;;;;;4.20;1.80;;;;;;;10.93;69.84;98228.23;105581;1253;106561;-69
2024/04/18 11:33:55;;;;;;;3.00;1.60;;;;;;;10.84;69.54;98236.06;105436;1256;96543;-69
2024/04/18 11:36:24;;;;;;;2.80;1.60;;;;;;;10.76;69.98;98234.61;105182;1256;97530;-68
2024/04/18 11:38:52;;;;;;;2.80;1.40;;;;;;;10.73;69.72;98237.70;105289;1256;109494;-65
2024/04/18 11:41:19;;;;;;;3.50;1.80;;;;;;;10.72;68.56;98233.75;105167;1255;96706;-68
2024/04/18 11:43:47;;;;;;;2.90;1.50;;;;;;;10.71;70.39;98230.77;106198;1253;107764;-67
2024/04/18 11:46:15;;;;;;;2.20;1.50;;;;;;;10.81;70.46;98222.64;105047;1256;96617;-68
2024/04/18 11:48:42;;;;;;;2.60;1.40;;;;;;;10.92;70.95;98227.36;105252;1256;96671;-73
2024/04/18 11:51:10;;;;;;;2.00;1.30;;;;;;;10.93;68.64;98230.36;105877;1256;110527;-65
2024/04/18 11:53:38;;;;;;;3.30;1.70;;;;;;;10.90;69.71;98232.02;108727;1253;95960;-67
2024/04/18 11:56:06;;;;;;;2.80;1.70;;;;;;;10.86;70.30;98234.46;107722;1254;106531;-71
2024/04/18 11:58:33;;;;;;;3.80;2.30;;;;;;;10.83;69.77;98228.86;106066;1256;97515;-68
2024/04/18 12:01:01;;;;;;;2.80;1.80;;;;;;;10.89;70.78;98233.53;105570;1254;96626;-70
2024/04/18 12:03:29;;;;;;;3.70;1.80;;;;;;;10.96;70.79;98227.96;105641;1256;109931;-69
2024/04/18 12:05:57;;;;;;;2.80;1.80;;;;;;;11.02;70.50;98231.08;105332;1256;96609;-68
2024/04/18 12:08:25;;;;;;;4.40;2.10;;;;;;;11.03;69.47;98236.21;104954;1256;107212;-67
2024/04/18 12:10:52;;;;;;;3.30;1.80;;;;;;;11.05;69.73;98238.88;105620;1254;96687;-65
2024/04/18 12:13:20;;;;;;;4.10;1.90;;;;;;;11.08;70.10;98232.75;105464;1257;96623;-68
2024/04/18 12:15:48;;;;;;;4.80;2.00;;;;;;;11.10;68.86;98232.91;105384;1257;110406;-69
2024/04/18 12:18:16;;;;;;;2.80;1.70;;;;;;;11.06;68.31;98234.85;105487;1257;97934;-68
2024/04/18 12:20:43;;;;;;;2.70;1.70;;;;;;;11.00;67.54;98239.96;105423;1252;107909;-66
2024/04/18 12:23:11;;;;;;;2.70;1.70;;;;;;;10.92;68.27;98245.27;105876;1255;96627;-68
2024/04/18 12:25:39;;;;;;;2.80;1.60;;;;;;;10.82;68.61;98250.90;105056;1256;96684;-70
2024/04/18 12:28:06;;;;;;;9.20;2.60;;;;;;;10.78;68.34;98248.48;105072;1257;109908;-69
2024/04/18 12:30:34;;;;;;;4.10;2.00;;;;;;;10.76;66.37;98253.23;106150;1253;96636;-68
2024/04/18 12:33:02;;;;;;;4.60;1.90;;;;;;;10.72;66.94;98260.00;104959;1256;108138;-71
2024/04/18 12:35:30;;;;;;;5.40;1.90;;;;;;;10.68;66.77;98261.21;105310;1256;96619;-68
2024/04/18 12:37:57;;;;;;;3.30;1.80;;;;;;;10.71;68.40;98259.02;105607;1256;96588;-70