Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:04;;;;;;;8.25;2.90;;;;;;;;;;5094527;28;20077;-69
2022/02/19 00:03:31;;;;;;;4.30;2.08;;;;;;;;;;5093607;28;20065;-69
2022/02/19 00:05:57;;;;;;;4.05;1.98;;;;;;;;;;5094857;28;20028;-70
2022/02/19 00:08:23;;;;;;;5.30;1.98;;;;;;;;;;5094935;28;20449;-70
2022/02/19 00:10:50;;;;;;;6.40;2.20;;;;;;;;;;5093470;28;20522;-69
2022/02/19 00:13:16;;;;;;;6.53;3.40;;;;;;;;;;5094668;28;20039;-69
2022/02/19 00:15:42;;;;;;;12.40;7.10;;;;;;;;;;5094345;28;20034;-69
2022/02/19 00:18:11;;;;;;;23.98;9.45;;;;;;;;;;5095038;28;20442;-69
2022/02/19 00:20:37;;;;;;;20.45;8.50;;;;;;;;;;5094841;28;20028;-69
2022/02/19 00:23:03;;;;;;;18.92;7.53;;;;;;;;;;5094338;28;20028;-69
2022/02/19 00:25:30;;;;;;;16.98;7.45;;;;;;;;;;5093248;28;20423;-70
2022/02/19 00:27:56;;;;;;;16.20;7.35;;;;;;;;;;5094576;28;20029;-69
2022/02/19 00:30:22;;;;;;;16.20;6.15;;;;;;;;;;5093735;28;20043;-70
2022/02/19 00:32:48;;;;;;;12.20;5.85;;;;;;;;;;5093084;28;20106;-70
2022/02/19 00:35:15;;;;;;;14.57;6.00;;;;;;;;;;5094411;28;20028;-69
2022/02/19 00:37:41;;;;;;;20.38;8.13;;;;;;;;;;5093913;28;20020;-69
2022/02/19 00:40:08;;;;;;;23.23;9.32;;;;;;;;;;5092418;28;20023;-70
2022/02/19 00:42:34;;;;;;;13.77;5.38;;;;;;;;;;5094284;28;20028;-69
2022/02/19 00:45:00;;;;;;;14.93;5.13;;;;;;;;;;5092450;28;20119;-70
2022/02/19 00:47:26;;;;;;;11.68;4.25;;;;;;;;;;5094137;28;20540;-70
2022/02/19 00:49:53;;;;;;;18.98;4.95;;;;;;;;;;5094341;28;20030;-70
2022/02/19 00:52:19;;;;;;;10.55;2.63;;;;;;;;;;5093571;28;20039;-70
2022/02/19 00:54:45;;;;;;;11.70;4.10;;;;;;;;;;5092659;28;20069;-70
2022/02/19 00:57:11;;;;;;;18.83;5.47;;;;;;;;;;5093534;28;20055;-70
2022/02/19 00:59:37;;;;;;;18.35;5.75;;;;;;;;;;5093893;28;20119;-70
2022/02/19 01:02:04;;;;;;;14.52;4.80;;;;;;;;;;5093816;28;20036;-70
2022/02/19 01:04:30;;;;;;;19.25;6.13;;;;;;;;;;5092109;28;20055;-69
2022/02/19 01:06:56;;;;;;;15.93;5.45;;;;;;;;;;5093815;28;20073;-69
2022/02/19 01:09:26;;;;;;;15.68;5.35;;;;;;;;;;5092463;28;20020;-70
2022/02/19 01:11:52;;;;;;;13.25;4.82;;;;;;;;;;5092004;28;20032;-70
2022/02/19 01:14:18;;;;;;;8.77;3.58;;;;;;;;;;5093964;28;20095;-70
2022/02/19 01:16:44;;;;;;;5.95;2.33;;;;;;;;;;5093627;28;20447;-69
2022/02/19 01:19:11;;;;;;;6.28;2.22;;;;;;;;;;5093266;28;20020;-69
2022/02/19 01:21:37;;;;;;;6.72;2.22;;;;;;;;;;5093765;28;20032;-69
2022/02/19 01:24:03;;;;;;;9.73;2.38;;;;;;;;;;5093578;28;20076;-70
2022/02/19 01:26:31;;;;;;;6.20;1.90;;;;;;;;;;5091880;28;20028;-70
2022/02/19 01:28:57;;;;;;;12.88;5.38;;;;;;;;;;5093520;28;20051;-69
2022/02/19 01:31:24;;;;;;;13.20;5.40;;;;;;;;;;5093219;28;20048;-70
2022/02/19 01:33:51;;;;;;;11.45;5.32;;;;;;;;;;5093054;28;20016;-70
2022/02/19 01:36:17;;;;;;;19.27;7.43;;;;;;;;;;5093419;28;20034;-70
2022/02/19 01:38:43;;;;;;;15.15;7.32;;;;;;;;;;5093654;28;20023;-70
2022/02/19 01:41:10;;;;;;;17.15;6.82;;;;;;;;;;5093060;28;20031;-70
2022/02/19 01:43:36;;;;;;;19.58;7.38;;;;;;;;;;5092054;28;20051;-70
2022/02/19 01:46:03;;;;;;;23.77;9.18;;;;;;;;;;5093358;28;20476;-70
2022/02/19 01:48:29;;;;;;;17.73;8.63;;;;;;;;;;5092910;28;20077;-70
2022/02/19 01:50:56;;;;;;;18.00;7.90;;;;;;;;;;5093391;28;20472;-69
2022/02/19 01:53:22;;;;;;;18.83;7.22;;;;;;;;;;5096077;28;20024;-70
2022/02/19 01:55:48;;;;;;;16.80;7.57;;;;;;;;;;5097150;28;20024;-69
2022/02/19 01:58:15;;;;;;;18.45;6.60;;;;;;;;;;5096079;28;20472;-68
2022/02/19 02:00:42;;;;;;;14.18;5.53;;;;;;;;;;5095574;28;20039;-68
2022/02/19 02:03:08;;;;;;;11.35;4.20;;;;;;;;;;5097222;28;20027;-68
2022/02/19 02:05:35;;;;;;;8.95;3.58;;;;;;;;;;5097322;28;20373;-69
2022/02/19 02:08:05;;;;;;;12.13;4.03;;;;;;;;;;5096785;28;20020;-68
2022/02/19 02:10:31;;;;;;;14.10;4.28;;;;;;;;;;5097044;28;20122;-68
2022/02/19 02:12:57;;;;;;;13.30;3.67;;;;;;;;;;5097084;28;20097;-69
2022/02/19 02:15:28;;;;;;;8.95;3.38;;;;;;;;;;5095369;28;20016;-69
2022/02/19 02:17:56;;;;;;;7.45;2.60;;;;;;;;;;5095664;28;20024;-69
2022/02/19 02:20:22;;;;;;;8.23;2.58;;;;;;;;;;5097511;28;20020;-69
2022/02/19 02:22:49;;;;;;;8.35;3.28;;;;;;;;;;5096493;28;20032;-69
2022/02/19 02:25:15;;;;;;;8.68;3.25;;;;;;;;;;5096835;28;20016;-69
2022/02/19 02:27:41;;;;;;;10.40;4.80;;;;;;;;;;5095473;28;20028;-69
2022/02/19 02:30:07;;;;;;;15.35;4.55;;;;;;;;;;5096032;28;20091;-69
2022/02/19 02:32:34;;;;;;;19.30;4.97;;;;;;;;;;5095441;28;20024;-69
2022/02/19 02:35:00;;;;;;;14.05;4.63;;;;;;;;;;5096620;28;20020;-69
2022/02/19 02:37:26;;;;;;;12.82;4.25;;;;;;;;;;5094990;28;20028;-69
2022/02/19 02:39:53;;;;;;;11.10;3.78;;;;;;;;;;5096598;28;20024;-69
2022/02/19 02:42:20;;;;;;;13.93;5.22;;;;;;;;;;5096482;28;20020;-69
2022/02/19 02:44:47;;;;;;;10.63;4.75;;;;;;;;;;5094747;28;20124;-69
2022/02/19 02:47:13;;;;;;;10.52;4.30;;;;;;;;;;5095180;28;20061;-69
2022/02/19 02:49:39;;;;;;;15.18;4.40;;;;;;;;;;5096180;28;20095;-69
2022/02/19 02:52:09;;;;;;;10.10;4.20;;;;;;;;;;5096185;28;20396;-69
2022/02/19 02:54:36;;;;;;;11.65;4.07;;;;;;;;;;5096652;28;20430;-69
2022/02/19 02:57:02;;;;;;;13.18;4.78;;;;;;;;;;5095939;28;20028;-69
2022/02/19 02:59:29;;;;;;;11.23;3.58;;;;;;;;;;5096190;28;20020;-69
2022/02/19 03:01:55;;;;;;;9.35;4.00;;;;;;;;;;5094840;28;20433;-69
2022/02/19 03:04:21;;;;;;;11.55;3.85;;;;;;;;;;5095184;28;20052;-69
2022/02/19 03:06:48;;;;;;;7.93;3.65;;;;;;;;;;5096217;28;20047;-69
2022/02/19 03:09:14;;;;;;;8.45;3.15;;;;;;;;;;5094730;28;20031;-69
2022/02/19 03:11:40;;;;;;;11.20;3.97;;;;;;;;;;5095659;28;20038;-69
2022/02/19 03:14:06;;;;;;;16.95;5.68;;;;;;;;;;5094590;28;20027;-69
2022/02/19 03:16:33;;;;;;;10.75;4.70;;;;;;;;;;5095998;28;20020;-69
2022/02/19 03:18:59;;;;;;;13.02;4.53;;;;;;;;;;5095426;28;20111;-69
2022/02/19 03:21:26;;;;;;;10.80;5.63;;;;;;;;;;5095782;28;20070;-68
2022/02/19 03:23:52;;;;;;;10.18;4.80;;;;;;;;;;5095611;28;20028;-68
2022/02/19 03:26:19;;;;;;;10.05;4.32;;;;;;;;;;5093969;28;20031;-68
2022/02/19 03:28:45;;;;;;;9.82;3.53;;;;;;;;;;5095612;28;20107;-69
2022/02/19 03:31:12;;;;;;;9.65;3.35;;;;;;;;;;5095391;28;20509;-68
2022/02/19 03:33:38;;;;;;;6.90;3.45;;;;;;;;;;5095207;28;20021;-68
2022/02/19 03:36:04;;;;;;;10.00;4.13;;;;;;;;;;5095763;28;20460;-69
2022/02/19 03:38:30;;;;;;;11.32;5.05;;;;;;;;;;5094182;28;20540;-68
2022/02/19 03:40:56;;;;;;;10.77;3.83;;;;;;;;;;5095064;28;20026;-70
2022/02/19 03:43:23;;;;;;;17.80;5.15;;;;;;;;;;5095480;28;20472;-69
2022/02/19 03:45:49;;;;;;;13.45;5.47;;;;;;;;;;5095284;28;20027;-70
2022/02/19 03:48:15;;;;;;;13.20;5.20;;;;;;;;;;5094830;28;20414;-70
2022/02/19 03:50:41;;;;;;;11.88;4.88;;;;;;;;;;5095756;28;20039;-70
2022/02/19 03:53:08;;;;;;;10.75;4.80;;;;;;;;;;5094776;28;20058;-70
2022/02/19 03:55:34;;;;;;;15.90;4.25;;;;;;;;;;5095174;28;20020;-70
2022/02/19 03:58:00;;;;;;;10.30;4.05;;;;;;;;;;5093794;28;20027;-70
2022/02/19 04:00:26;;;;;;;10.10;3.83;;;;;;;;;;5094901;28;20032;-69
2022/02/19 04:02:52;;;;;;;8.40;3.55;;;;;;;;;;5094958;28;20024;-69
2022/02/19 04:05:19;;;;;;;13.95;5.47;;;;;;;;;;5094930;28;20028;-68
2022/02/19 04:07:45;;;;;;;7.45;3.65;;;;;;;;;;5094589;28;20046;-67
2022/02/19 04:10:12;;;;;;;8.30;3.50;;;;;;;;;;5094803;28;20053;-70
2022/02/19 04:12:38;;;;;;;5.90;2.95;;;;;;;;;;5093489;28;20480;-69
2022/02/19 04:15:05;;;;;;;9.02;3.55;;;;;;;;;;5093487;28;20090;-68
2022/02/19 04:17:31;;;;;;;10.27;3.97;;;;;;;;;;5093375;28;20498;-69
2022/02/19 04:19:58;;;;;;;10.27;4.00;;;;;;;;;;5094571;28;20471;-69
2022/02/19 04:22:24;;;;;;;8.88;3.83;;;;;;;;;;5094227;28;20027;-69
2022/02/19 04:24:51;;;;;;;7.90;3.25;;;;;;;;;;5093275;28;20024;-69
2022/02/19 04:27:18;;;;;;;8.85;3.63;;;;;;;;;;5093111;28;20028;-68
2022/02/19 04:29:44;;;;;;;10.68;4.90;;;;;;;;;;5092725;28;20024;-68
2022/02/19 04:32:11;;;;;;;10.48;4.80;;;;;;;;;;5092830;28;20467;-70
2022/02/19 04:34:37;;;;;;;10.20;4.18;;;;;;;;;;5092930;28;20069;-68
2022/02/19 04:37:04;;;;;;;12.50;4.70;;;;;;;;;;5092702;28;20043;-68
2022/02/19 04:39:30;;;;;;;11.85;6.15;;;;;;;;;;5094455;28;20099;-68
2022/02/19 04:41:56;;;;;;;12.57;5.32;;;;;;;;;;5092904;28;20473;-68
2022/02/19 04:44:22;;;;;;;8.02;3.67;;;;;;;;;;5093852;28;20032;-68
2022/02/19 04:46:48;;;;;;;13.85;6.78;;;;;;;;;;5094152;28;20472;-68
2022/02/19 04:49:15;;;;;;;13.15;6.15;;;;;;;;;;5093720;28;20032;-68
2022/02/19 04:51:41;;;;;;;9.98;4.43;;;;;;;;;;5093974;28;20496;-68
2022/02/19 04:54:07;;;;;;;11.07;4.78;;;;;;;;;;5092676;28;20024;-68
2022/02/19 04:56:34;;;;;;;11.60;5.82;;;;;;;;;;5093574;28;20093;-68
2022/02/19 04:59:00;;;;;;;16.77;6.78;;;;;;;;;;5093916;28;20100;-69
2022/02/19 05:01:26;;;;;;;13.50;4.97;;;;;;;;;;5093969;28;20032;-67
2022/02/19 05:03:56;;;;;;;13.43;6.00;;;;;;;;;;5093435;28;20052;-67
2022/02/19 05:06:23;;;;;;;13.57;6.53;;;;;;;;;;5093887;28;20031;-68
2022/02/19 05:08:49;;;;;;;14.20;6.38;;;;;;;;;;5093750;28;20070;-68
2022/02/19 05:11:15;;;;;;;11.82;5.07;;;;;;;;;;5092302;28;20043;-68
2022/02/19 05:13:42;;;;;;;10.55;5.03;;;;;;;;;;5093738;28;20074;-68
2022/02/19 05:16:08;;;;;;;10.88;4.53;;;;;;;;;;5093695;28;20026;-68
2022/02/19 05:18:34;;;;;;;11.57;4.43;;;;;;;;;;5093271;28;20016;-68
2022/02/19 05:21:00;;;;;;;15.25;4.70;;;;;;;;;;5093916;28;20028;-68
2022/02/19 05:23:26;;;;;;;12.98;7.35;;;;;;;;;;5092218;28;20028;-68
2022/02/19 05:25:53;;;;;;;14.40;7.15;;;;;;;;;;5091664;28;20416;-68
2022/02/19 05:28:19;;;;;;;12.50;6.07;;;;;;;;;;5092252;28;20024;-68
2022/02/19 05:30:45;;;;;;;14.18;6.03;;;;;;;;;;5093300;28;20052;-68
2022/02/19 05:33:12;;;;;;;22.60;7.13;;;;;;;;;;5093169;28;20020;-68
2022/02/19 05:35:39;;;;;;;17.88;7.20;;;;;;;;;;5092166;28;20047;-68
2022/02/19 05:38:05;;;;;;;15.55;6.38;;;;;;;;;;5093436;28;20046;-68
2022/02/19 05:40:31;;;;;;;20.23;8.50;;;;;;;;;;5093074;28;20380;-69
2022/02/19 05:42:57;;;;;;;26.10;10.90;;;;;;;;;;5093417;28;20044;-69
2022/02/19 05:45:24;;;;;;;21.98;8.48;;;;;;;;;;5093374;28;20024;-69
2022/02/19 05:47:50;;;;;;;20.77;8.55;;;;;;;;;;5091807;28;20052;-68
2022/02/19 05:50:16;;;;;;;17.00;7.55;;;;;;;;;;5092057;28;20488;-69
2022/02/19 05:52:42;;;;;;;18.90;9.88;;;;;;;;;;5093106;28;20547;-68
2022/02/19 05:55:08;;;;;;;19.08;9.55;;;;;;;;;;5093336;28;20050;-69
2022/02/19 05:57:46;;;;;;;19.95;9.13;;;;;;;;;;5093323;28;20066;-68
2022/02/19 06:00:12;;;;;;;22.25;10.98;;;;;;;;;;5093014;28;20012;-69
2022/02/19 06:02:38;;;;;;;28.77;12.15;;;;;;;;;;5091930;28;20419;-68
2022/02/19 06:05:05;;;;;;;20.45;9.52;;;;;;;;;;5091880;28;20023;-68
2022/02/19 06:07:31;;;;;;;14.57;7.07;;;;;;;;;;5092871;28;20469;-69
2022/02/19 06:09:57;;;;;;;14.38;6.85;;;;;;;;;;5093260;28;20028;-69
2022/02/19 06:12:23;;;;;;;19.30;10.05;;;;;;;;;;5093055;28;20456;-69
2022/02/19 06:14:50;;;;;;;24.02;12.95;;;;;;;;;;5093016;28;20028;-69
2022/02/19 06:17:16;;;;;;;36.00;16.52;;;;;;;;;;5091752;28;20031;-69
2022/02/19 06:19:42;;;;;;;32.70;17.25;;;;;;;;;;5093029;28;20047;-69
2022/02/19 06:22:09;;;;;;;25.60;14.00;;;;;;;;;;5092778;28;20495;-69
2022/02/19 06:24:35;;;;;;;26.92;13.57;;;;;;;;;;5091665;28;20105;-69
2022/02/19 06:27:04;;;;;;;21.10;11.27;;;;;;;;;;5093257;28;20468;-69
2022/02/19 06:29:31;;;;;;;22.45;9.45;;;;;;;;;;5091264;28;20058;-69
2022/02/19 06:31:57;;;;;;;24.27;10.32;;;;;;;;;;5092732;28;20048;-69
2022/02/19 06:34:23;;;;;;;22.05;10.48;;;;;;;;;;5093003;28;20021;-69
2022/02/19 06:36:49;;;;;;;21.85;10.32;;;;;;;;;;5092489;28;20034;-69
2022/02/19 06:39:15;;;;;;;21.00;9.75;;;;;;;;;;5095588;28;20020;-69
2022/02/19 06:41:42;;;;;;;17.67;8.85;;;;;;;;;;5096496;28;20036;-69
2022/02/19 06:44:08;;;;;;;18.13;10.02;;;;;;;;;;5096381;28;20016;-70
2022/02/19 06:46:35;;;;;;;21.02;10.13;;;;;;;;;;5095147;28;20027;-69
2022/02/19 06:49:01;;;;;;;22.13;11.15;;;;;;;;;;5096217;28;20095;-70
2022/02/19 06:51:27;;;;;;;21.15;12.43;;;;;;;;;;5096282;28;20036;-70
2022/02/19 06:53:56;;;;;;;35.28;17.35;;;;;;;;;;5096494;28;20020;-70
2022/02/19 06:56:26;;;;;;;46.75;24.08;;;;;;;;;;5095839;28;20055;-70
2022/02/19 06:58:54;;;;;;;55.22;30.90;;;;;;;;;;5096306;28;20048;-69
2022/02/19 07:01:20;;;;;;;60.33;32.40;;;;;;;;;;5096117;28;20023;-69
2022/02/19 07:03:46;;;;;;;37.25;19.52;;;;;;;;;;5095766;28;20035;-69
2022/02/19 07:06:13;;;;;;;43.95;22.98;;;;;;;;;;5096199;28;20027;-69
2022/02/19 07:08:39;;;;;;;34.40;20.13;;;;;;;;;;5095863;28;20031;-69
2022/02/19 07:11:05;;;;;;;29.25;16.05;;;;;;;;;;5095251;28;20039;-69
2022/02/19 07:13:31;;;;;;;28.27;15.25;;;;;;;;;;5095748;28;20027;-70
2022/02/19 07:15:57;;;;;;;28.73;16.65;;;;;;;;;;5094634;28;20028;-70
2022/02/19 07:18:23;;;;;;;36.83;17.20;;;;;;;;;;5095511;28;20016;-69
2022/02/19 07:20:51;;;;;;;27.17;14.68;;;;;;;;;;5094496;28;20020;-69
2022/02/19 07:23:19;;;;;;;30.20;16.10;;;;;;;;;;5095750;28;20027;-69
2022/02/19 07:25:45;;;;;;;21.90;12.73;;;;;;;;;;5095327;28;20016;-69
2022/02/19 07:28:11;;;;;;;26.65;16.60;;;;;;;;;;5095617;28;20483;-69
2022/02/19 07:30:38;;;;;;;24.52;14.70;;;;;;;;;;5094052;28;20044;-71
2022/02/19 07:33:05;;;;;;;30.92;15.93;;;;;;;;;;5095273;28;20036;-69
2022/02/19 07:35:31;;;;;;;48.15;21.77;;;;;;;;;;5095443;28;20024;-71
2022/02/19 07:37:58;;;;;;;47.78;21.85;;;;;;;;;;5095339;28;20034;-76
2022/02/19 07:40:25;;;;;;;33.35;16.65;;;;;;;;;;5095416;28;20103;-69
2022/02/19 07:42:54;;;;;;;34.53;18.65;;;;;;;;;;5095463;28;20035;-71
2022/02/19 07:45:20;;;;;;;26.00;14.50;;;;;;;;;;5094881;28;20031;-70
2022/02/19 07:47:46;;;;;;;29.30;17.90;;;;;;;;;;5095244;28;20035;-71
2022/02/19 07:58:28;;;;;;;26.00;14.57;;;;;;;;;;5095249;28;20062;-71
2022/02/19 08:00:56;;;;;;;19.08;11.85;;;;;;;;;;5094659;28;20103;-70
2022/02/19 08:03:23;;;;;;;20.33;11.70;;;;;;;;;;5093652;28;20024;-70
2022/02/19 08:05:50;;;;;;;18.38;9.48;;;;;;;;;;5094864;28;20486;-69
2022/02/19 08:08:16;;;;;;;27.92;14.20;;;;;;;;;;5094345;28;20396;-69
2022/02/19 08:10:43;;;;;;;27.85;14.30;;;;;;;;;;5094817;28;20046;-69
2022/02/19 08:13:10;;;;;;;47.47;20.95;;;;;;;;;;5094569;28;20024;-69
2022/02/19 08:15:37;;;;;;;34.85;15.93;;;;;;;;;;5094694;28;20476;-69
2022/02/19 08:18:03;;;;;;;24.60;11.15;;;;;;;;;;5093422;28;20036;-70
2022/02/19 08:20:33;;;;;;;22.88;10.38;;;;;;;;;;5094215;28;20712;-69
2022/02/19 08:23:00;;;;;;;18.63;10.70;;;;;;;;;;5094498;28;20031;-71
2022/02/19 08:25:27;;;;;;;24.10;13.80;;;;;;;;;;5094715;28;20044;-70
2022/02/19 08:27:53;;;;;;;15.95;7.63;;;;;;;;;;5092847;28;20103;-70
2022/02/19 08:30:19;;;;;;;12.63;5.60;;;;;;;;;;5094419;28;20115;-70
2022/02/19 08:32:45;;;;;;;10.73;4.45;;;;;;;;;;5094432;28;20036;-70
2022/02/19 08:35:11;;;;;;;16.70;7.50;;;;;;;;;;5094122;28;20028;-71
2022/02/19 08:37:38;;;;;;;14.48;7.88;;;;;;;;;;5094359;28;20024;-70
2022/02/19 08:40:06;;;;;;;14.32;6.65;;;;;;;;;;5094246;28;20097;-69
2022/02/19 08:42:32;;;;;;;17.90;7.80;;;;;;;;;;5093753;28;20146;-70
2022/02/19 08:44:58;;;;;;;13.50;5.95;;;;;;;;;;5094226;28;20031;-71
2022/02/19 08:47:25;;;;;;;14.98;8.45;;;;;;;;;;5094065;28;20024;-71
2022/02/19 08:49:51;;;;;;;14.13;7.47;;;;;;;;;;5092442;28;20365;-71
2022/02/19 08:52:17;;;;;;;16.73;5.20;;;;;;;;;;5093971;28;20039;-70
2022/02/19 08:55:25;;;;;;;10.68;4.65;;;;;;;;;;5071197;28;20388;-71
2022/02/19 08:57:51;;;;;;;10.88;4.10;;;;;;;;;;5069338;28;20492;-71
2022/02/19 09:05:36;;;;;;;8.57;4.00;;;;;;;;;;5070909;28;20430;-68
2022/02/19 09:09:36;;;;;;;11.70;6.72;;;;;;;;;;5070671;28;20992;-68
2022/02/19 09:12:04;;;;;;;10.27;4.53;;;;;;;;;;5069430;28;20074;-68
2022/02/19 09:16:38;;;;;;;12.23;5.53;;;;;;;;;;5070846;28;20423;-70
2022/02/19 09:19:04;;;;;;;12.02;4.85;;;;;;;;;;5070676;28;20052;-71
2022/02/19 09:21:31;;;;;;;12.05;5.32;;;;;;;;;;5070612;28;20029;-71
2022/02/19 09:29:53;;;;;;;10.43;4.93;;;;;;;;;;5090950;27;20431;-71
2022/02/19 09:32:19;;;;;;;14.57;5.95;;;;;;;;;;5090536;28;20021;-71
2022/02/19 09:34:46;;;;;;;10.10;4.32;;;;;;;;;;5090792;28;20027;-71
2022/02/19 09:37:12;;;;;;;11.63;4.55;;;;;;;;;;5090780;28;20024;-71
2022/02/19 09:39:38;;;;;;;11.18;5.18;;;;;;;;;;5089039;28;20070;-71
2022/02/19 09:42:04;;;;;;;9.43;5.13;;;;;;;;;;5089393;28;20035;-71
2022/02/19 09:44:31;;;;;;;11.15;4.85;;;;;;;;;;5090634;28;20029;-71
2022/02/19 09:49:58;;;;;;;8.85;3.35;;;;;;;;;;5092035;27;20954;-69
2022/02/19 09:54:19;;;;;;;10.52;4.03;;;;;;;;;;5111783;27;20930;-71
2022/02/19 09:58:48;;;;;;;10.82;4.60;;;;;;;;;;5110145;27;20422;-69
2022/02/19 10:01:19;;;;;;;8.87;4.47;;;;;;;;;;5110273;28;20375;-68
2022/02/19 10:03:46;;;;;;;11.32;7.15;;;;;;;;;;5111305;28;20027;-71
2022/02/19 10:06:36;;;;;;;7.45;3.05;;;;;;;;;;5131775;27;20313;-70
2022/02/19 10:10:33;;;;;;;7.47;3.20;;;;;;;;;;5071076;28;20395;-68
2022/02/19 10:13:00;;;;;;;7.38;3.90;;;;;;;;;;5070266;28;20059;-69
2022/02/19 10:15:58;;;;;;;9.48;3.33;;;;;;;;;;5070632;28;20031;-69
2022/02/19 10:18:39;;;;;;;10.80;4.15;;;;;;;;;;5058588;28;20461;-71
2022/02/19 10:21:10;;;;;;;7.30;3.63;;;;;;;;;;5070088;28;20021;-69
2022/02/19 10:23:57;;;;;;;11.15;3.47;;;;;;;;;;5111407;27;20381;-68
2022/02/19 10:26:27;;;;;;;4.68;2.25;;;;;;;;;;5111226;28;20024;-68
2022/02/19 10:29:00;;;;;;;7.93;3.50;;;;;;;;;;5110903;28;20035;-70
2022/02/19 10:32:54;;;;;;;11.15;3.38;;;;;;;;;;5091173;27;20394;-71
2022/02/19 10:38:56;;;;;;;5.30;2.28;;;;;;;;;;5111347;27;20389;-68
2022/02/19 10:42:10;;;;;;;8.80;3.47;;;;;;;;;;5110851;27;20469;-69
2022/02/19 10:44:36;;;;;;;12.73;3.35;;;;;;;;;;5111121;28;20048;-68
2022/02/19 10:47:38;;;;;;;5.70;2.05;;;;;;;;;;5071339;28;20399;-68
2022/02/19 10:57:29;;;;;;;9.68;4.20;;;;;;;;;;5071501;28;20424;-70
2022/02/19 10:59:55;;;;;;;11.27;4.07;;;;;;;;;;5069340;28;20028;-69
2022/02/19 11:02:22;;;;;;;10.63;4.35;;;;;;;;;;5070228;28;20024;-69
2022/02/19 11:04:49;;;;;;;6.82;3.03;;;;;;;;;;5070510;28;20020;-69
2022/02/19 11:08:24;;;;;;;9.70;4.18;;;;;;;;;;5070917;28;20386;-70
2022/02/19 11:11:47;;;;;;;5.15;2.03;;;;;;;;;;5070784;28;20395;-68
2022/02/19 11:14:14;;;;;;;14.48;6.53;;;;;;;;;;5070839;28;20086;-68
2022/02/19 11:16:41;;;;;;;10.73;4.18;;;;;;;;;;5070226;28;20024;-68
2022/02/19 11:21:37;;;;;;;25.30;10.82;;;;;;;;;;5071376;28;20395;-69
2022/02/19 11:26:18;;;;;;;10.35;3.67;;;;;;;;;;5111330;27;20420;-69
2022/02/19 11:28:44;;;;;;;10.27;3.88;;;;;;;;;;5111070;28;20591;-68
2022/02/19 11:31:11;;;;;;;13.48;5.13;;;;;;;;;;5110622;28;20051;-70
2022/02/19 11:37:39;;;;;;;14.63;7.80;;;;;;;;;;5070815;28;20392;-68
2022/02/19 11:40:10;;;;;;;8.77;3.50;;;;;;;;;;5070965;28;20033;-71
2022/02/19 11:43:08;;;;;;;7.18;3.47;;;;;;;;;;5111236;27;20381;-68
2022/02/19 11:45:40;;;;;;;7.88;4.45;;;;;;;;;;5110857;28;20028;-69
2022/02/19 11:48:06;;;;;;;7.57;2.97;;;;;;;;;;5109942;28;20038;-69
2022/02/19 11:50:40;;;;;;;8.90;2.88;;;;;;;;;;5109776;28;20089;-69
2022/02/19 11:54:15;;;;;;;9.38;3.85;;;;;;;;;;5111256;27;20389;-69
2022/02/19 11:56:42;;;;;;;15.18;4.95;;;;;;;;;;5111274;28;20060;-69
2022/02/19 11:59:58;;;;;;;5.97;2.45;;;;;;;;;;5070264;28;20392;-69
2022/02/19 12:02:26;;;;;;;6.40;2.65;;;;;;;;;;5070609;28;20380;-68
2022/02/19 12:05:11;;;;;;;9.90;3.67;;;;;;;;;;5070511;28;20063;-68
2022/02/19 12:07:56;;;;;;;5.60;2.25;;;;;;;;;;5070455;28;20358;-68
2022/02/19 12:10:22;;;;;;;8.60;2.25;;;;;;;;;;5070792;28;20083;-68
2022/02/19 12:13:06;;;;;;;9.23;4.43;;;;;;;;;;5070364;28;20028;-70
2022/02/19 12:15:33;;;;;;;7.80;3.47;;;;;;;;;;5069081;28;20096;-69
2022/02/19 12:19:21;;;;;;;6.55;2.30;;;;;;;;;;5070943;28;20760;-70
2022/02/19 12:21:48;;;;;;;13.25;5.30;;;;;;;;;;5070684;28;20074;-69
2022/02/19 12:24:26;;;;;;;7.20;2.58;;;;;;;;;;5070492;28;20021;-70
2022/02/19 12:27:35;;;;;;;9.43;3.88;;;;;;;;;;5111058;27;20459;-70
2022/02/19 12:30:46;;;;;;;6.82;2.53;;;;;;;;;;5132187;27;20116;-70
2022/02/19 12:33:12;;;;;;;9.55;3.88;;;;;;;;;;5111245;28;20070;-69
2022/02/19 12:35:40;;;;;;;11.13;4.65;;;;;;;;;;5110714;28;20033;-70
2022/02/19 12:38:06;;;;;;;13.85;6.05;;;;;;;;;;5111132;28;20028;-69
2022/02/19 12:40:33;;;;;;;9.73;2.97;;;;;;;;;;5092300;28;20387;-70
2022/02/19 12:44:05;;;;;;;9.25;3.15;;;;;;;;;;5071105;27;20433;-70
2022/02/19 12:46:32;;;;;;;5.28;2.67;;;;;;;;;;5070691;28;20051;-70
2022/02/19 12:48:58;;;;;;;6.07;2.58;;;;;;;;;;5070319;28;20070;-70
2022/02/19 12:51:27;;;;;;;7.90;3.40;;;;;;;;;;5070579;28;20107;-70
2022/02/19 12:53:53;;;;;;;7.03;2.63;;;;;;;;;;5070351;28;20020;-70
2022/02/19 12:56:19;;;;;;;9.18;2.85;;;;;;;;;;5070149;28;20419;-70
2022/02/19 12:58:49;;;;;;;6.85;2.70;;;;;;;;;;5070411;28;20029;-70
2022/02/19 13:01:55;;;;;;;3.88;2.00;;;;;;;;;;5070397;28;20371;-71
2022/02/19 13:04:31;;;;;;;5.30;2.22;;;;;;;;;;5070943;28;20036;-69
2022/02/19 13:06:58;;;;;;;8.25;3.33;;;;;;;;;;5070674;28;20032;-69
2022/02/19 13:09:26;;;;;;;13.60;7.25;;;;;;;;;;5070216;28;20044;-70
2022/02/19 13:11:53;;;;;;;18.13;9.38;;;;;;;;;;5070570;28;20100;-70
2022/02/19 13:14:20;;;;;;;17.10;9.15;;;;;;;;;;5070660;28;20059;-70
2022/02/19 13:16:58;;;;;;;7.10;2.35;;;;;;;;;;5052160;28;20079;-70
2022/02/19 13:19:25;;;;;;;5.68;2.20;;;;;;;;;;5070827;28;20048;-70
2022/02/19 13:22:05;;;;;;;6.03;2.00;;;;;;;;;;5070277;28;20500;-70
2022/02/19 13:24:32;;;;;;;8.63;4.57;;;;;;;;;;5051989;28;20024;-70
2022/02/19 13:27:18;;;;;;;7.78;3.97;;;;;;;;;;5070337;28;20021;-70
2022/02/19 13:29:50;;;;;;;11.88;5.70;;;;;;;;;;5069829;28;20559;-70
2022/02/19 13:32:20;;;;;;;8.68;3.47;;;;;;;;;;5070113;28;20029;-70
2022/02/19 13:36:41;;;;;;;10.93;4.30;;;;;;;;;;5110767;27;20749;-69
2022/02/19 13:39:15;;;;;;;7.80;3.83;;;;;;;;;;5111233;28;20107;-70
2022/02/19 13:41:51;;;;;;;8.85;3.03;;;;;;;;;;5111185;28;20054;-70
2022/02/19 13:44:17;;;;;;;4.80;2.17;;;;;;;;;;5110509;28;20527;-71
2022/02/19 13:46:43;;;;;;;6.35;2.33;;;;;;;;;;5111020;28;20422;-71
2022/02/19 13:49:09;;;;;;;4.47;1.63;;;;;;;;;;5111655;28;20028;-70
2022/02/19 13:51:36;;;;;;;5.53;2.13;;;;;;;;;;5110620;28;20073;-69
2022/02/19 13:54:18;;;;;;;4.90;1.67;;;;;;;;;;5110950;28;20035;-70
2022/02/19 13:56:45;;;;;;;7.78;2.95;;;;;;;;;;5111376;28;20055;-69
2022/02/19 13:59:20;;;;;;;9.80;3.72;;;;;;;;;;5109001;28;20032;-69
2022/02/19 14:01:48;;;;;;;8.45;3.72;;;;;;;;;;5111257;28;20031;-68
2022/02/19 14:04:33;;;;;;;7.22;3.53;;;;;;;;;;5109705;28;20054;-68
2022/02/19 14:07:09;;;;;;;7.60;3.50;;;;;;;;;;5110176;28;20027;-69
2022/02/19 14:09:36;;;;;;;7.20;3.00;;;;;;;;;;5109328;28;20106;-70
2022/02/19 14:12:03;;;;;;;7.85;3.70;;;;;;;;;;5110225;28;20024;-70
2022/02/19 14:14:31;;;;;;;6.85;2.78;;;;;;;;;;5110751;28;20032;-68
2022/02/19 14:17:05;;;;;;;7.97;2.60;;;;;;;;;;5110449;28;20028;-69
2022/02/19 14:19:31;;;;;;;7.10;2.55;;;;;;;;;;5110158;28;20047;-69
2022/02/19 14:22:04;;;;;;;9.70;4.60;;;;;;;;;;5110411;28;20015;-69
2022/02/19 14:24:30;;;;;;;;;;;;;;;;;;5110859;28;20043;-68
2022/02/19 14:27:09;;;;;;;7.07;2.63;;;;;;;;;;5109999;28;19935;-68
2022/02/19 14:29:36;;;;;;;8.65;3.65;;;;;;;;;;5110521;28;20020;-68
2022/02/19 14:32:02;;;;;;;9.43;4.47;;;;;;;;;;5110232;28;20082;-70
2022/02/19 14:34:29;;;;;;;10.65;6.15;;;;;;;;;;5109488;28;20016;-70
2022/02/19 14:36:55;;;;;;;10.18;4.63;;;;;;;;;;5110138;28;20411;-71
2022/02/19 14:39:28;;;;;;;9.40;4.80;;;;;;;;;;5110201;28;20027;-71
2022/02/19 14:41:54;;;;;;;;;;;;;;;;;;5110159;28;20091;-69
2022/02/19 14:44:22;;;;;;;12.55;4.60;;;;;;;;;;5110475;28;20359;-69
2022/02/19 14:46:49;;;;;;;7.35;3.22;;;;;;;;;;5103057;28;20020;-70
2022/02/19 14:49:16;;;;;;;6.97;3.08;;;;;;;;;;5095997;28;20024;-70
2022/02/19 14:51:42;;;;;;;9.68;5.10;;;;;;;;;;5094992;28;20131;-69
2022/02/19 14:54:08;;;;;;;7.70;3.00;;;;;;;;;;5095997;28;20028;-69
2022/02/19 14:56:35;;;;;;;9.40;3.63;;;;;;;;;;5096019;28;20036;-69
2022/02/19 14:59:01;;;;;;;9.35;4.20;;;;;;;;;;5096137;28;20494;-69
2022/02/19 15:01:30;;;;;;;9.40;4.38;;;;;;;;;;5095806;28;20020;-69
2022/02/19 15:03:57;;;;;;;11.63;5.10;;;;;;;;;;5094759;28;20016;-69
2022/02/19 15:06:26;;;;;;;9.50;4.35;;;;;;;;;;5094781;28;20092;-69
2022/02/19 15:11:36;;;;;;;10.40;4.43;;;;;;;;;;5070800;28;20419;-68
2022/02/19 15:14:02;;;;;;;9.52;5.75;;;;;;;;;;5070644;28;20108;-70
2022/02/19 15:16:28;;;;;;;10.98;5.40;;;;;;;;;;5070417;28;20096;-69
2022/02/19 15:18:54;;;;;;;20.77;10.57;;;;;;;;;;5069318;28;20500;-69
2022/02/19 15:21:51;;;;;;;17.33;9.07;;;;;;;;;;5111378;27;20311;-69
2022/02/19 15:24:17;;;;;;;16.30;7.63;;;;;;;;;;5110917;28;20034;-70
2022/02/19 15:26:44;;;;;;;11.23;5.38;;;;;;;;;;5111389;28;20031;-69
2022/02/19 15:29:10;;;;;;;16.92;7.07;;;;;;;;;;5110760;28;20477;-70
2022/02/19 15:31:36;;;;;;;23.80;9.88;;;;;;;;;;5109878;28;20081;-69
2022/02/19 15:34:03;;;;;;;20.85;9.43;;;;;;;;;;5111073;28;20016;-70
2022/02/19 15:36:29;;;;;;;15.48;8.32;;;;;;;;;;5110617;28;20035;-71
2022/02/19 15:38:55;;;;;;;25.38;10.93;;;;;;;;;;5110975;28;20100;-70
2022/02/19 15:41:22;;;;;;;23.65;11.30;;;;;;;;;;5111289;28;20528;-70
2022/02/19 15:44:24;;;;;;;19.35;9.18;;;;;;;;;;5070580;28;20384;-70