Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:52;;;;;;;5.97;2.90;;;18.00;82.70;;;;;;5020015;28;21463;-73
2022/09/11 00:03:23;;;;;;;5.77;3.07;;;18.00;82.60;;;;;;5000721;28;20487;-72
2022/09/11 00:05:52;;;;;;;6.93;3.23;;;18.00;82.70;;;;;;5004328;28;20852;-73
2022/09/11 00:08:21;;;;;;;9.23;4.17;;;18.00;82.70;;;;;;5004498;28;20469;-72
2022/09/11 00:10:49;;;;;;;5.23;3.10;;;18.00;82.80;;;;;;5006365;28;20549;-73
2022/09/11 00:13:20;;;;;;;6.43;3.37;;;18.00;82.90;;;;;;5005102;28;20475;-73
2022/09/11 00:15:50;;;;;;;7.37;4.13;;;18.00;82.90;;;;;;5003503;28;20517;-73
2022/09/11 00:18:20;;;;;;;6.27;3.37;;;18.00;82.90;;;;;;5005674;28;20877;-73
2022/09/11 00:20:51;;;;;;;7.97;4.23;;;18.00;82.90;;;;;;5003282;28;20550;-73
2022/09/11 00:23:21;;;;;;;7.23;4.00;;;18.00;82.90;;;;;;4999905;28;20460;-72
2022/09/11 00:25:49;;;;;;;7.37;3.83;;;18.00;83.00;;;;;;5001741;28;20485;-72
2022/09/11 00:28:20;;;;;;;6.40;3.77;;;18.00;83.00;;;;;;5002749;28;20991;-72
2022/09/11 00:30:57;;;;;;;7.70;4.10;;;18.00;83.10;;;;;;5007691;28;20484;-72
2022/09/11 00:33:26;;;;;;;5.40;3.90;;;17.90;83.10;;;;;;5002417;28;20465;-72
2022/09/11 00:35:58;;;;;;;7.50;4.57;;;17.90;83.10;;;;;;5008988;28;21064;-75
2022/09/11 00:38:27;;;;;;;6.10;4.30;;;17.90;83.20;;;;;;5001797;28;20470;-74
2022/09/11 00:40:56;;;;;;;7.57;4.23;;;17.90;83.20;;;;;;5002175;28;20485;-75
2022/09/11 00:43:25;;;;;;;8.50;5.10;;;17.90;83.20;;;;;;4997609;28;20468;-75
2022/09/11 00:45:57;;;;;;;7.00;4.90;;;17.90;83.30;;;;;;4998957;28;20473;-75
2022/09/11 00:48:34;;;;;;;6.50;4.27;;;17.90;83.30;;;;;;5001796;28;20452;-75
2022/09/11 00:51:04;;;;;;;8.13;4.60;;;17.90;83.30;;;;;;5005264;28;20496;-74
2022/09/11 00:53:35;;;;;;;8.10;4.77;;;18.00;83.40;;;;;;5019019;28;21321;-74
2022/09/11 00:56:08;;;;;;;8.90;5.00;;;18.00;83.40;;;;;;5009850;28;20474;-75
2022/09/11 00:58:41;;;;;;;8.00;5.30;;;18.00;83.30;;;;;;5008401;28;20493;-73
2022/09/11 01:01:12;;;;;;;7.10;4.90;;;18.00;83.40;;;;;;5003918;28;20570;-75
2022/09/11 01:03:41;;;;;;;6.80;4.93;;;18.00;83.40;;;;;;5009436;28;20571;-75
2022/09/11 01:06:11;;;;;;;8.93;5.23;;;18.00;83.40;;;;;;5006874;28;20543;-74
2022/09/11 01:08:39;;;;;;;7.60;5.23;;;18.00;83.30;;;;;;5005053;28;20479;-72
2022/09/11 01:11:20;;;;;;;10.50;5.30;;;18.00;83.30;;;;;;5000247;28;20488;-73
2022/09/11 01:13:55;;;;;;;7.70;5.50;;;18.00;83.30;;;;;;5010127;28;20980;-72
2022/09/11 01:16:34;;;;;;;9.90;5.30;;;18.00;83.30;;;;;;5011715;28;20839;-72
2022/09/11 01:19:10;;;;;;;12.23;5.60;;;18.00;83.30;;;;;;5015671;28;20481;-72
2022/09/11 01:21:59;;;;;;;8.33;5.30;;;18.10;83.30;;;;;;5012598;28;20487;-72
2022/09/11 01:24:43;;;;;;;8.17;6.27;;;18.10;83.30;;;;;;5010058;28;20462;-72
2022/09/11 01:27:35;;;;;;;9.73;5.70;;;18.10;83.30;;;;;;5001799;28;20551;-72
2022/09/11 01:30:08;;;;;;;10.20;6.70;;;18.10;83.20;;;;;;4997985;28;22534;-72
2022/09/11 01:33:00;;;;;;;8.70;6.30;;;18.10;83.20;;;;;;5010642;28;20516;-72
2022/09/11 01:35:40;;;;;;;10.70;7.07;;;18.10;83.20;;;;;;5002777;28;20466;-73
2022/09/11 01:38:15;;;;;;;9.27;6.53;;;18.10;83.30;;;;;;4999224;28;20559;-72
2022/09/11 01:40:50;;;;;;;8.30;6.27;;;18.10;83.30;;;;;;5003788;28;21282;-72
2022/09/11 01:43:25;;;;;;;9.90;6.83;;;18.10;83.30;;;;;;5002775;28;20472;-72
2022/09/11 01:45:57;;;;;;;7.73;6.30;;;18.10;83.20;;;;;;4997230;28;20566;-72
2022/09/11 01:52:41;;;;;;;9.03;6.63;;;18.10;83.20;;;;;;4996740;28;20539;-72
2022/09/11 01:55:16;;;;;;;9.87;7.03;;;18.10;83.10;;;;;;5000873;28;20843;-75
2022/09/11 01:57:49;;;;;;;10.30;7.63;;;18.10;83.10;;;;;;5018860;28;20465;-75
2022/09/11 02:00:19;;;;;;;10.10;6.90;;;18.10;83.10;;;;;;4999255;28;20866;-75
2022/09/11 02:02:58;;;;;;;10.20;7.63;;;18.10;83.30;;;;;;4995421;28;20469;-75
2022/09/11 02:05:32;;;;;;;10.00;7.33;;;18.10;83.20;;;;;;5013175;28;20480;-75
2022/09/11 02:08:04;;;;;;;11.20;9.03;;;18.10;83.20;;;;;;5004536;28;20460;-75
2022/09/11 02:10:39;;;;;;;10.90;8.60;;;18.10;83.20;;;;;;5010478;28;20477;-75
2022/09/11 02:13:12;;;;;;;9.97;6.90;;;18.10;83.20;;;;;;5004285;28;20464;-73
2022/09/11 02:15:46;;;;;;;10.80;8.30;;;18.10;83.20;;;;;;5008352;28;20457;-72
2022/09/11 02:18:20;;;;;;;11.50;9.00;;;18.10;83.20;;;;;;4996344;28;20477;-72
2022/09/11 02:20:48;;;;;;;10.87;8.30;;;18.10;83.20;;;;;;5002991;28;20572;-72
2022/09/11 02:23:16;;;;;;;10.70;8.17;;;18.10;83.20;;;;;;4994560;28;20454;-73
2022/09/11 02:25:44;;;;;;;11.57;9.17;;;18.10;83.30;;;;;;4997102;28;20469;-72
2022/09/11 02:28:12;;;;;;;11.10;8.23;;;18.10;83.20;;;;;;4995187;28;20472;-72
2022/09/11 02:30:43;;;;;;;9.70;7.63;;;18.10;83.30;;;;;;4998499;28;20583;-75
2022/09/11 02:33:29;;;;;;;10.30;7.70;;;18.10;83.30;;;;;;4991963;28;20835;-72
2022/09/11 02:36:08;;;;;;;11.30;7.73;;;18.10;83.30;;;;;;5015723;28;20575;-73
2022/09/11 02:38:45;;;;;;;10.93;9.00;;;18.00;83.40;;;;;;5011096;28;20457;-72
2022/09/11 02:41:18;;;;;;;11.10;7.50;;;18.00;83.40;;;;;;4994120;28;20478;-72
2022/09/11 02:43:56;;;;;;;13.43;9.37;;;18.00;83.40;;;;;;4999055;28;20464;-73
2022/09/11 02:46:55;;;;;;;12.33;8.40;;;18.00;83.50;;;;;;5003447;28;20863;-72
2022/09/11 02:49:33;;;;;;;12.30;8.90;;;18.00;83.60;;;;;;5007504;28;21129;-72
2022/09/11 02:52:10;;;;;;;11.53;8.40;;;18.00;83.60;;;;;;4999617;28;20500;-72
2022/09/11 02:54:49;;;;;;;13.17;9.57;;;18.00;83.60;;;;;;5014398;28;20462;-72
2022/09/11 02:57:23;;;;;;;11.00;8.67;;;18.00;83.60;;;;;;5001843;28;20472;-72
2022/09/11 02:59:56;;;;;;;12.90;9.70;;;18.00;83.60;;;;;;5007817;28;21029;-72
2022/09/11 03:02:27;;;;;;;11.77;8.43;;;18.00;83.60;;;;;;5010688;28;20484;-72
2022/09/11 03:04:56;;;;;;;11.53;8.77;;;18.00;83.60;;;;;;4992511;28;20465;-75
2022/09/11 03:07:25;;;;;;;11.53;8.60;;;18.10;83.60;;;;;;5012832;28;20575;-75
2022/09/11 03:09:53;;;;;;;12.67;9.20;;;18.10;83.50;;;;;;4997442;28;20453;-75
2022/09/11 03:12:24;;;;;;;10.60;8.17;;;18.10;83.50;;;;;;5001253;28;20563;-75
2022/09/11 03:14:52;;;;;;;12.63;8.90;;;18.20;83.50;;;;;;5015950;28;20491;-75
2022/09/11 03:17:21;;;;;;;11.50;8.23;;;18.20;83.40;;;;;;5002012;28;20475;-75
2022/09/11 03:19:51;;;;;;;12.73;7.90;;;18.20;83.30;;;;;;5003358;28;20551;-75
2022/09/11 03:22:19;;;;;;;14.73;9.97;;;18.20;83.40;;;;;;5011144;28;20481;-75
2022/09/11 03:24:47;;;;;;;11.57;9.37;;;18.20;83.40;;;;;;5000322;28;20484;-75
2022/09/11 03:27:16;;;;;;;11.73;9.73;;;18.30;83.30;;;;;;4996455;28;20479;-75
2022/09/11 03:29:45;;;;;;;12.80;8.77;;;18.30;83.30;;;;;;4998433;28;20605;-75
2022/09/11 03:32:14;;;;;;;12.10;9.37;;;18.30;83.30;;;;;;5003277;28;20882;-75
2022/09/11 03:34:43;;;;;;;12.20;9.90;;;18.30;83.20;;;;;;5002959;28;20464;-75
2022/09/11 03:37:12;;;;;;;12.07;9.30;;;18.30;83.20;;;;;;5005568;28;20555;-75
2022/09/11 03:39:40;;;;;;;14.07;9.77;;;18.30;83.20;;;;;;5003078;28;20492;-75
2022/09/11 03:42:11;;;;;;;12.97;9.00;;;18.30;83.20;;;;;;5000581;28;20481;-75
2022/09/11 03:44:39;;;;;;;12.53;9.60;;;18.30;83.10;;;;;;5005000;28;20464;-74
2022/09/11 03:47:10;;;;;;;14.20;10.13;;;18.20;83.10;;;;;;4996930;28;21301;-74
2022/09/11 03:49:39;;;;;;;14.20;10.20;;;18.20;83.10;;;;;;5003773;28;20989;-75
2022/09/11 03:52:07;;;;;;;12.50;8.50;;;18.20;83.10;;;;;;5005456;28;20551;-74
2022/09/11 03:54:36;;;;;;;11.63;9.40;;;18.20;83.20;;;;;;5015967;28;20461;-75
2022/09/11 03:57:04;;;;;;;12.27;9.53;;;18.20;83.20;;;;;;5007847;28;20460;-75
2022/09/11 03:59:33;;;;;;;14.47;8.93;;;18.20;83.20;;;;;;5005490;28;20465;-75
2022/09/11 04:02:01;;;;;;;12.70;9.40;;;18.20;83.20;;;;;;5004616;28;20515;-75
2022/09/11 04:04:29;;;;;;;11.50;8.90;;;18.20;83.20;;;;;;5004353;28;20469;-75
2022/09/11 04:06:58;;;;;;;13.03;7.80;;;18.20;83.20;;;;;;5009554;28;20449;-75
2022/09/11 04:09:27;;;;;;;10.33;7.97;;;18.20;83.20;;;;;;5016275;28;20462;-75
2022/09/11 04:11:57;;;;;;;12.07;8.90;;;18.20;83.10;;;;;;5020766;28;20484;-75
2022/09/11 04:14:26;;;;;;;11.63;8.87;;;18.20;83.10;;;;;;5016363;28;20556;-75
2022/09/11 04:16:58;;;;;;;11.47;8.00;;;18.20;83.10;;;;;;5020966;28;20542;-74
2022/09/11 04:19:28;;;;;;;12.10;8.00;;;18.20;83.10;;;;;;5018678;28;20457;-74
2022/09/11 04:21:56;;;;;;;10.20;8.00;;;18.30;83.00;;;;;;5008460;28;20474;-74
2022/09/11 04:24:24;;;;;;;11.70;8.77;;;18.30;83.00;;;;;;5002179;28;20464;-74
2022/09/11 04:26:52;;;;;;;17.20;8.07;;;18.30;83.00;;;;;;5007513;28;20458;-75
2022/09/11 04:29:31;;;;;;;10.60;7.93;;;18.30;82.90;;;;;;5003152;28;21292;-75
2022/09/11 04:31:59;;;;;;;8.47;6.37;;;18.20;82.90;;;;;;5016743;28;20480;-75
2022/09/11 04:34:30;;;;;;;9.00;7.00;;;18.20;82.90;;;;;;5016517;28;20548;-75
2022/09/11 04:36:58;;;;;;;8.57;6.90;;;18.20;82.80;;;;;;5013218;28;20956;-75
2022/09/11 04:39:29;;;;;;;10.67;6.70;;;18.20;82.80;;;;;;5004510;28;21095;-75
2022/09/11 04:41:57;;;;;;;9.97;7.33;;;18.20;82.80;;;;;;5004103;28;20485;-75
2022/09/11 04:44:25;;;;;;;8.70;6.03;;;18.20;82.80;;;;;;5017215;28;20469;-75
2022/09/11 04:46:56;;;;;;;8.57;6.67;;;18.20;82.80;;;;;;5008412;28;21199;-75
2022/09/11 04:49:24;;;;;;;9.17;6.83;;;18.20;82.80;;;;;;5001606;28;20466;-75
2022/09/11 04:51:53;;;;;;;9.63;6.40;;;18.20;82.80;;;;;;5019146;28;21207;-75
2022/09/11 04:54:23;;;;;;;11.37;7.50;;;18.20;82.70;;;;;;5006404;28;20474;-75
2022/09/11 04:56:53;;;;;;;9.90;7.07;;;18.20;82.70;;;;;;5002918;28;20461;-75
2022/09/11 04:59:23;;;;;;;9.87;6.87;;;18.20;82.60;;;;;;5001449;28;20500;-75
2022/09/11 05:01:57;;;;;;;9.47;6.73;;;18.10;82.60;;;;;;5017147;28;20487;-75
2022/09/11 05:04:25;;;;;;;10.07;7.53;;;18.10;82.70;;;;;;5013362;28;20571;-75
2022/09/11 05:06:55;;;;;;;10.73;7.60;;;18.10;82.70;;;;;;4999171;28;20665;-75
2022/09/11 05:09:26;;;;;;;11.10;7.10;;;18.10;82.70;;;;;;5016065;28;21076;-75
2022/09/11 05:11:56;;;;;;;13.83;8.17;;;18.10;82.70;;;;;;5000991;28;20485;-75
2022/09/11 05:14:27;;;;;;;10.30;7.80;;;18.10;82.70;;;;;;5002342;28;20453;-75
2022/09/11 05:16:57;;;;;;;14.23;8.27;;;18.10;82.80;;;;;;5015245;28;20659;-75
2022/09/11 05:19:27;;;;;;;11.83;8.20;;;18.10;82.80;;;;;;5015958;28;21302;-75
2022/09/11 05:21:55;;;;;;;12.13;8.53;;;18.10;82.70;;;;;;5023810;28;20496;-75
2022/09/11 05:24:24;;;;;;;13.60;8.97;;;18.10;82.70;;;;;;5018982;28;20465;-75
2022/09/11 05:26:52;;;;;;;12.90;9.00;;;18.10;82.70;;;;;;5005981;28;20504;-75
2022/09/11 05:29:25;;;;;;;12.50;9.23;;;18.20;82.70;;;;;;5001247;28;20462;-75
2022/09/11 05:32:04;;;;;;;12.93;10.10;;;18.20;82.70;;;;;;5017746;28;20491;-74
2022/09/11 05:34:33;;;;;;;11.23;8.20;;;18.20;82.70;;;;;;5004259;28;20462;-75
2022/09/11 05:37:01;;;;;;;12.23;9.20;;;18.20;82.70;;;;;;5005623;28;20463;-75
2022/09/11 05:39:33;;;;;;;11.40;8.40;;;18.20;82.60;;;;;;5019916;28;20470;-75
2022/09/11 05:42:03;;;;;;;10.90;8.63;;;18.20;82.50;;;;;;5003423;28;20477;-75
2022/09/11 05:44:35;;;;;;;11.97;8.73;;;18.20;82.50;;;;;;5006283;28;20472;-75
2022/09/11 05:47:05;;;;;;;16.13;10.27;;;18.20;82.50;;;;;;5004066;28;20494;-75
2022/09/11 05:49:33;;;;;;;11.27;9.20;;;18.20;82.60;;;;;;5004636;28;20495;-75
2022/09/11 05:52:02;;;;;;;12.10;9.60;;;18.20;82.50;;;;;;5002931;28;20570;-75
2022/09/11 05:54:32;;;;;;;11.83;7.67;;;18.30;82.60;;;;;;5012839;28;20461;-75
2022/09/11 05:57:02;;;;;;;11.80;9.30;;;18.30;82.50;;;;;;5003540;28;21062;-75
2022/09/11 05:59:36;;;;;;;12.43;9.67;;;18.30;82.50;;;;;;5002191;28;20597;-75
2022/09/11 06:02:06;;;;;;;10.73;8.30;;;18.30;82.40;;;;;;5002567;28;20489;-75
2022/09/11 06:04:41;;;;;;;12.73;9.43;;;18.30;82.40;;;;;;5001926;28;20551;-75
2022/09/11 06:07:09;;;;;;;11.33;8.40;;;18.40;82.40;;;;;;5003852;28;20456;-75
2022/09/11 06:09:40;;;;;;;14.60;10.30;;;18.30;82.50;;;;;;5005615;28;20547;-75
2022/09/11 06:12:11;;;;;;;15.70;10.20;;;18.40;82.40;;;;;;5006570;28;20576;-76
2022/09/11 06:14:43;;;;;;;12.23;9.90;;;18.40;82.40;;;;;;5002443;28;20460;-75
2022/09/11 06:17:13;;;;;;;21.60;12.00;;;18.40;82.40;;;;;;5022252;28;20461;-76
2022/09/11 06:19:41;;;;;;;15.93;11.23;;;18.40;82.40;;;;;;4997808;28;20830;-75
2022/09/11 06:22:09;;;;;;;15.03;10.90;;;18.40;82.30;;;;;;5003044;28;21283;-75
2022/09/11 06:24:41;;;;;;;13.57;10.27;;;18.40;82.40;;;;;;5007940;28;20841;-75
2022/09/11 06:27:09;;;;;;;14.47;11.13;;;18.40;82.30;;;;;;5003961;28;20488;-76
2022/09/11 06:29:43;;;;;;;15.00;11.47;;;18.40;82.40;;;;;;5000106;28;20470;-76
2022/09/11 06:32:13;;;;;;;13.43;10.67;;;18.40;82.50;;;;;;5000108;28;20478;-75
2022/09/11 06:34:41;;;;;;;15.40;11.77;;;18.40;82.50;;;;;;4993845;28;20478;-75
2022/09/11 06:37:13;;;;;;;16.53;12.23;;;18.40;82.50;;;;;;4998970;28;20470;-75
2022/09/11 06:39:41;;;;;;;14.03;11.40;;;18.40;82.50;;;;;;5000257;28;20462;-75
2022/09/11 06:42:14;;;;;;;14.00;11.20;;;18.40;82.40;;;;;;4998721;28;20544;-75
2022/09/11 06:44:42;;;;;;;13.67;10.63;;;18.40;82.50;;;;;;5000669;28;20524;-75
2022/09/11 06:47:16;;;;;;;15.67;11.07;;;18.40;82.60;;;;;;5003576;28;20465;-76
2022/09/11 06:49:44;;;;;;;15.13;11.40;;;18.40;82.60;;;;;;5001241;28;20467;-75
2022/09/11 06:52:28;;;;;;;13.97;11.40;;;18.40;82.50;;;;;;4996183;28;20488;-75
2022/09/11 06:55:12;;;;;;;14.97;12.30;;;18.40;82.60;;;;;;5010349;28;20571;-75
2022/09/11 06:57:42;;;;;;;15.40;9.70;;;18.40;82.60;;;;;;5001378;28;20465;-75
2022/09/11 07:00:14;;;;;;;13.60;10.80;;;18.50;82.50;;;;;;5003907;28;20476;-75
2022/09/11 07:02:45;;;;;;;13.37;9.77;;;18.40;82.40;;;;;;4999992;28;20481;-75
2022/09/11 07:05:14;;;;;;;13.90;11.07;;;18.40;82.30;;;;;;4999679;28;20462;-75
2022/09/11 07:07:47;;;;;;;14.63;11.80;;;18.40;82.40;;;;;;5003998;28;20548;-75
2022/09/11 07:10:16;;;;;;;13.80;11.00;;;18.40;82.50;;;;;;5003627;28;20473;-74
2022/09/11 07:12:47;;;;;;;15.27;10.70;;;18.50;82.60;;;;;;4992639;28;20483;-74
2022/09/11 07:15:15;;;;;;;15.00;11.30;;;18.50;82.60;;;;;;5001978;28;20518;-74
2022/09/11 07:17:45;;;;;;;14.33;10.30;;;18.60;82.40;;;;;;5009036;28;20982;-75
2022/09/11 07:20:14;;;;;;;15.30;10.87;;;18.60;82.40;;;;;;5003106;28;20817;-74
2022/09/11 07:22:44;;;;;;;15.77;12.13;;;18.60;82.40;;;;;;5009335;28;20489;-74
2022/09/11 07:25:13;;;;;;;14.97;11.50;;;18.60;82.40;;;;;;5012238;28;20485;-75
2022/09/11 07:27:43;;;;;;;14.47;11.57;;;18.70;82.50;;;;;;5014673;28;20475;-75
2022/09/11 07:30:12;;;;;;;15.10;11.90;;;18.70;82.40;;;;;;5007062;28;20513;-74
2022/09/11 07:32:43;;;;;;;16.87;12.03;;;18.70;82.30;;;;;;5009466;28;21372;-75
2022/09/11 07:35:17;;;;;;;17.00;12.50;;;18.80;82.30;;;;;;5016306;28;20479;-74
2022/09/11 07:37:45;;;;;;;14.37;11.73;;;18.80;82.30;;;;;;5005818;28;20466;-75
2022/09/11 07:40:18;;;;;;;19.50;12.37;;;18.80;82.20;;;;;;5002683;28;20539;-75
2022/09/11 07:42:46;;;;;;;16.43;11.67;;;18.90;82.00;;;;;;5003382;28;20481;-75
2022/09/11 07:45:14;;;;;;;15.10;11.97;;;18.80;82.00;;;;;;4999556;28;20493;-75
2022/09/11 07:47:47;;;;;;;16.33;12.70;;;18.90;82.00;;;;;;5001557;28;20971;-75
2022/09/11 07:50:17;;;;;;;14.20;10.73;;;18.90;82.00;;;;;;5005739;28;20499;-75
2022/09/11 07:52:45;;;;;;;15.17;11.20;;;18.90;82.00;;;;;;4996964;28;20512;-74
2022/09/11 07:55:13;;;;;;;16.87;13.10;;;19.00;82.00;;;;;;5011265;28;20837;-75
2022/09/11 07:57:41;;;;;;;16.47;12.27;;;19.00;81.90;;;;;;5001497;28;20460;-75
2022/09/11 08:00:12;;;;;;;16.57;13.10;;;19.10;81.70;;;;;;5002750;28;20475;-75
2022/09/11 08:02:56;;;;;;;16.73;11.83;;;19.10;81.70;;;;;;5006870;28;20469;-75
2022/09/11 08:05:32;;;;;;;17.03;13.17;;;19.10;81.50;;;;;;5002808;28;20457;-75
2022/09/11 08:08:01;;;;;;;18.60;13.27;;;19.10;81.50;;;;;;4997027;28;20466;-75
2022/09/11 08:10:29;;;;;;;16.83;13.07;;;19.20;81.30;;;;;;5001337;28;20918;-75
2022/09/11 08:12:58;;;;;;;17.40;14.00;;;19.20;81.30;;;;;;5007611;28;20923;-75
2022/09/11 08:15:31;;;;;;;18.63;13.40;;;19.20;81.40;;;;;;5001156;28;20569;-75
2022/09/11 08:18:01;;;;;;;17.47;13.10;;;19.20;81.40;;;;;;5001340;28;20466;-74
2022/09/11 08:20:32;;;;;;;18.03;13.60;;;19.20;81.40;;;;;;4996075;28;20458;-75
2022/09/11 08:23:00;;;;;;;18.50;13.87;;;19.20;81.10;;;;;;5007404;28;20464;-75
2022/09/11 08:25:29;;;;;;;17.10;13.47;;;19.20;81.00;;;;;;5001706;28;20472;-75
2022/09/11 08:27:58;;;;;;;17.70;13.07;;;19.20;81.00;;;;;;5006630;28;20516;-75
2022/09/11 08:30:26;;;;;;;17.30;12.97;;;19.20;81.00;;;;;;5016830;28;20462;-75
2022/09/11 08:32:54;;;;;;;15.30;12.47;;;19.30;80.90;;;;;;4998491;28;20531;-75
2022/09/11 08:35:22;;;;;;;19.97;13.53;;;19.30;80.50;;;;;;5003103;28;20470;-74
2022/09/11 08:37:53;;;;;;;15.87;12.03;;;19.30;80.50;;;;;;5017174;28;21145;-75
2022/09/11 08:40:22;;;;;;;15.33;11.80;;;19.30;80.40;;;;;;5000961;28;20453;-74
2022/09/11 08:42:52;;;;;;;17.80;12.80;;;19.30;80.30;;;;;;5013265;28;21023;-75
2022/09/11 08:45:23;;;;;;;16.20;11.53;;;19.30;80.20;;;;;;4996705;28;20459;-75
2022/09/11 08:47:54;;;;;;;15.10;12.00;;;19.30;80.40;;;;;;5000638;28;20466;-75
2022/09/11 08:50:26;;;;;;;14.33;12.00;;;19.30;80.20;;;;;;5001270;28;20996;-78
2022/09/11 08:52:57;;;;;;;14.80;11.80;;;19.30;80.10;;;;;;4996659;28;21088;-76
2022/09/11 08:55:38;;;;;;;13.67;10.93;;;19.30;80.00;;;;;;5007902;28;20556;-75
2022/09/11 08:58:16;;;;;;;17.33;11.50;;;19.30;79.90;;;;;;5009418;28;20579;-76
2022/09/11 09:00:52;;;;;;;13.67;10.33;;;19.40;79.30;;;;;;4995861;28;20863;-76
2022/09/11 09:03:33;;;;;;;13.80;10.77;;;19.40;79.40;;;;;;5001912;28;20533;-75
2022/09/11 09:06:21;;;;;;;13.47;9.90;;;19.40;79.30;;;;;;5010885;28;20539;-76
2022/09/11 09:09:03;;;;;;;14.87;10.43;;;19.40;79.20;;;;;;5014227;28;20470;-76
2022/09/11 09:11:37;;;;;;;15.17;10.57;;;19.40;79.00;;;;;;5016414;28;20478;-76
2022/09/11 09:14:21;;;;;;;16.93;10.97;;;19.40;79.00;;;;;;5002072;28;20603;-76
2022/09/11 09:16:56;;;;;;;14.00;11.07;;;19.40;79.20;;;;;;5000651;28;20500;-76
2022/09/11 09:19:29;;;;;;;14.73;10.60;;;19.50;79.20;;;;;;5007374;28;20450;-75
2022/09/11 09:22:05;;;;;;;16.03;11.80;;;19.50;79.00;;;;;;4999169;28;20477;-76
2022/09/11 09:24:42;;;;;;;16.20;11.70;;;19.60;78.90;;;;;;5009824;28;20458;-76
2022/09/11 09:27:17;;;;;;;17.10;11.97;;;19.60;78.80;;;;;;5002994;28;20913;-76
2022/09/11 09:29:51;;;;;;;15.63;10.70;;;19.60;78.70;;;;;;4997031;28;21333;-76
2022/09/11 09:32:25;;;;;;;14.73;10.37;;;19.60;78.70;;;;;;4995586;28;21083;-76
2022/09/11 09:34:59;;;;;;;13.30;10.10;;;19.70;78.60;;;;;;5015416;28;20469;-76
2022/09/11 09:37:28;;;;;;;11.83;9.70;;;19.70;78.60;;;;;;5004440;28;20468;-76
2022/09/11 09:40:01;;;;;;;13.33;9.97;;;19.70;78.70;;;;;;5009310;28;20482;-76
2022/09/11 09:42:49;;;;;;;12.23;9.17;;;19.80;78.40;;;;;;5011527;28;20629;-76
2022/09/11 09:45:38;;;;;;;12.37;8.37;;;19.80;78.20;;;;;;4999685;28;20512;-76
2022/09/11 09:48:08;;;;;;;14.07;9.00;;;19.90;78.00;;;;;;4997021;28;20740;-76
2022/09/11 09:50:39;;;;;;;11.67;8.60;;;19.90;78.00;;;;;;5007610;28;20471;-76
2022/09/11 09:53:16;;;;;;;12.03;8.13;;;19.90;77.70;;;;;;4997579;28;20458;-76
2022/09/11 09:55:47;;;;;;;10.60;8.40;;;19.90;77.50;;;;;;5001136;28;20541;-75
2022/09/11 09:58:15;;;;;;;13.13;9.27;;;20.00;77.30;;;;;;5002854;28;20516;-76
2022/09/11 10:00:44;;;;;;;12.83;8.80;;;20.00;77.10;;;;;;4997424;28;20470;-75
2022/09/11 10:03:20;;;;;;;11.67;8.10;;;20.00;77.00;;;;;;5003521;28;20951;-75
2022/09/11 10:05:52;;;;;;;10.73;7.93;;;20.00;76.50;;;;;;4993844;28;20498;-75
2022/09/11 10:08:32;;;;;;;10.97;8.00;;;20.00;76.20;;;;;;4994830;28;21051;-75
2022/09/11 10:11:04;;;;;;;12.50;8.23;;;20.00;76.20;;;;;;5003510;28;20514;-75
2022/09/11 10:13:34;;;;;;;11.23;8.60;;;20.00;76.40;;;;;;5012112;28;20928;-75
2022/09/11 10:16:04;;;;;;;10.53;7.90;;;20.00;76.50;;;;;;4999691;28;20474;-75
2022/09/11 10:18:40;;;;;;;12.60;8.23;;;20.10;76.40;;;;;;5000788;28;20514;-75
2022/09/11 10:21:21;;;;;;;10.70;8.83;;;20.20;76.30;;;;;;5014944;28;20515;-75
2022/09/11 10:23:53;;;;;;;11.20;8.47;;;20.20;76.10;;;;;;5015488;28;20467;-75
2022/09/11 10:26:27;;;;;;;12.00;8.70;;;20.20;75.80;;;;;;4999005;28;21047;-75
2022/09/11 10:29:01;;;;;;;15.50;11.30;;;20.20;75.70;;;;;;5002676;28;20514;-75
2022/09/11 10:31:29;;;;;;;12.87;10.03;;;20.20;75.70;;;;;;5001811;28;20497;-75
2022/09/11 10:34:00;;;;;;;15.00;10.37;;;20.20;75.90;;;;;;4998473;28;20750;-75
2022/09/11 10:36:29;;;;;;;14.70;10.77;;;20.10;75.90;;;;;;5003364;28;20489;-75
2022/09/11 10:39:00;;;;;;;13.17;9.43;;;20.10;75.90;;;;;;5002017;28;20459;-75
2022/09/11 10:41:33;;;;;;;13.40;10.10;;;20.10;75.90;;;;;;4999984;28;20494;-75
2022/09/11 10:44:04;;;;;;;15.13;9.60;;;20.10;76.00;;;;;;5003880;28;20628;-75
2022/09/11 10:46:36;;;;;;;11.67;8.87;;;20.10;76.10;;;;;;5002056;28;20973;-75
2022/09/11 10:49:17;;;;;;;11.93;9.27;;;20.10;76.10;;;;;;5000461;28;20465;-75
2022/09/11 10:52:00;;;;;;;12.10;8.47;;;20.20;76.10;;;;;;5015759;28;20494;-75
2022/09/11 10:54:52;;;;;;;11.53;9.20;;;20.20;76.00;;;;;;4998133;28;20459;-75
2022/09/11 10:57:27;;;;;;;13.43;8.40;;;20.20;75.90;;;;;;5015236;28;20475;-75
2022/09/11 11:00:04;;;;;;;11.23;8.10;;;20.30;76.00;;;;;;4997998;28;20968;-77
2022/09/11 11:02:34;;;;;;;12.00;9.00;;;20.30;75.90;;;;;;5000146;28;20479;-76
2022/09/11 11:05:07;;;;;;;11.30;7.77;;;20.40;75.80;;;;;;5001834;28;20536;-76
2022/09/11 11:07:49;;;;;;;11.67;8.67;;;20.50;75.90;;;;;;5017572;28;20470;-76
2022/09/11 11:10:26;;;;;;;11.27;8.07;;;20.60;75.70;;;;;;5004637;28;20480;-76
2022/09/11 11:13:05;;;;;;;14.83;8.93;;;20.60;75.50;;;;;;4997692;28;20467;-76
2022/09/11 11:15:45;;;;;;;11.73;7.17;;;20.60;75.30;;;;;;5000768;28;20470;-76
2022/09/11 11:18:29;;;;;;;14.00;8.33;;;20.70;75.10;;;;;;5015074;28;20476;-76
2022/09/11 11:21:11;;;;;;;11.53;8.73;;;20.70;74.70;;;;;;5000124;28;20488;-76
2022/09/11 11:23:52;;;;;;;11.63;8.87;;;20.60;74.30;;;;;;4999971;28;20880;-76
2022/09/11 11:26:36;;;;;;;11.30;8.20;;;20.60;74.30;;;;;;4995859;28;20468;-76
2022/09/11 11:29:55;;;;;;;11.40;8.50;;;20.50;74.30;;;;;;4998826;28;20468;-76
2022/09/11 11:32:47;;;;;;;10.03;7.93;;;20.50;74.20;;;;;;4984918;28;20513;-77
2022/09/11 11:35:23;;;;;;;11.50;8.47;;;20.40;74.40;;;;;;4999237;28;20525;-77
2022/09/11 11:38:00;;;;;;;13.03;8.40;;;20.40;74.40;;;;;;5015413;28;20498;-77
2022/09/11 11:40:31;;;;;;;11.43;8.90;;;20.40;74.50;;;;;;4998552;28;20522;-77
2022/09/11 11:43:05;;;;;;;10.90;7.87;;;20.40;74.50;;;;;;5000895;28;20493;-77
2022/09/11 11:45:39;;;;;;;13.60;8.30;;;20.40;74.40;;;;;;5011719;28;20554;-77
2022/09/11 11:48:19;;;;;;;11.40;8.77;;;20.40;74.30;;;;;;4998198;28;20450;-73
2022/09/11 11:50:53;;;;;;;13.20;8.10;;;20.40;74.30;;;;;;5001387;28;20576;-73
2022/09/11 11:53:25;;;;;;;11.73;8.63;;;20.40;74.20;;;;;;4999920;28;20490;-73
2022/09/11 11:56:04;;;;;;;10.63;8.40;;;20.30;74.10;;;;;;5000772;28;21062;-73
2022/09/11 11:58:41;;;;;;;11.67;7.27;;;20.30;74.10;;;;;;4995876;28;20502;-74
2022/09/11 12:01:17;;;;;;;11.87;8.23;;;20.30;74.10;;;;;;4996930;28;20524;-73
2022/09/11 12:03:51;;;;;;;11.30;8.20;;;20.40;74.10;;;;;;5010344;28;21284;-74
2022/09/11 12:06:19;;;;;;;11.80;8.13;;;20.40;74.10;;;;;;4998340;28;20460;-74
2022/09/11 12:08:48;;;;;;;10.10;7.60;;;20.50;74.00;;;;;;5002652;28;20583;-73
2022/09/11 12:11:22;;;;;;;9.70;7.73;;;20.50;74.00;;;;;;5000129;28;20478;-73
2022/09/11 12:13:53;;;;;;;11.97;8.47;;;20.60;73.80;;;;;;4997963;28;20535;-74
2022/09/11 12:16:27;;;;;;;11.47;8.80;;;20.60;73.70;;;;;;4995091;28;20585;-73
2022/09/11 12:19:15;;;;;;;11.77;7.70;;;20.60;73.60;;;;;;5006947;28;20549;-74
2022/09/11 12:22:06;;;;;;;9.60;7.50;;;20.60;73.50;;;;;;5003279;28;20500;-73
2022/09/11 12:24:57;;;;;;;9.53;7.10;;;20.60;73.60;;;;;;5000396;28;21202;-73
2022/09/11 12:27:50;;;;;;;11.80;7.60;;;20.60;73.60;;;;;;5002232;28;20474;-74
2022/09/11 12:30:25;;;;;;;12.67;7.43;;;20.60;73.60;;;;;;5001743;28;20445;-74
2022/09/11 12:32:54;;;;;;;10.87;7.50;;;20.70;73.50;;;;;;5007547;28;20458;-73
2022/09/11 12:35:28;;;;;;;13.17;6.87;;;20.80;73.50;;;;;;5001496;28;20484;-73
2022/09/11 12:38:18;;;;;;;10.00;7.53;;;20.80;73.50;;;;;;5014824;28;21351;-74
2022/09/11 12:40:52;;;;;;;10.93;7.80;;;20.80;73.40;;;;;;5000901;28;20541;-74
2022/09/11 12:43:46;;;;;;;10.93;7.73;;;20.80;73.20;;;;;;5000551;28;20473;-74
2022/09/11 12:46:48;;;;;;;10.77;7.47;;;20.80;72.80;;;;;;5002643;28;21014;-74
2022/09/11 12:49:19;;;;;;;11.00;7.43;;;20.70;73.10;;;;;;5000089;28;20462;-74
2022/09/11 12:51:56;;;;;;;10.37;7.43;;;20.70;73.20;;;;;;5001334;28;20500;-74
2022/09/11 12:54:28;;;;;;;9.70;7.97;;;20.80;73.20;;;;;;4999998;28;20466;-74
2022/09/11 12:57:02;;;;;;;10.60;7.87;;;20.80;73.30;;;;;;5007478;28;20830;-74
2022/09/11 12:59:33;;;;;;;10.60;8.50;;;20.90;73.10;;;;;;5017597;28;20474;-74
2022/09/11 13:02:04;;;;;;;11.37;8.13;;;20.80;73.10;;;;;;4999197;28;20503;-74
2022/09/11 13:04:33;;;;;;;11.60;6.87;;;20.90;73.10;;;;;;5002467;28;20857;-74
2022/09/11 13:07:06;;;;;;;9.40;7.47;;;20.90;73.00;;;;;;5000107;28;20482;-74
2022/09/11 13:09:38;;;;;;;8.33;7.13;;;21.00;73.00;;;;;;4998848;28;21147;-74