Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:23;;;;;;;15.43;3.08;;;24.10;56.10;;;;;;7389140;19;20020;-82
2022/08/22 00:03:11;;;;;;;16.40;3.38;;;24.00;56.10;;;;;;7367623;19;20086;-82
2022/08/22 00:05:56;;;;;;;17.15;2.88;;;24.00;56.20;;;;;;7371378;19;20015;-82
2022/08/22 00:08:31;;;;;;;12.95;3.00;;;24.00;56.20;;;;;;7373970;19;20066;-82
2022/08/22 00:11:09;;;;;;;9.00;2.58;;;24.00;56.50;;;;;;7375621;19;20074;-82
2022/08/22 00:13:44;;;;;;;13.55;2.80;;;24.00;57.00;;;;;;7372483;19;20014;-82
2022/08/22 00:16:25;;;;;;;11.07;3.08;;;24.00;57.00;;;;;;7375048;19;20014;-82
2022/08/22 00:19:04;;;;;;;13.65;3.17;;;24.00;57.00;;;;;;7374964;19;20024;-82
2022/08/22 00:21:38;;;;;;;16.98;3.25;;;24.00;56.50;;;;;;7396454;19;20015;-82
2022/08/22 00:24:19;;;;;;;13.95;3.13;;;23.90;56.50;;;;;;7374125;19;20097;-82
2022/08/22 00:26:55;;;;;;;16.45;6.20;;;23.90;56.50;;;;;;7373775;19;20109;-82
2022/08/22 00:29:29;;;;;;;13.70;3.00;;;23.90;56.60;;;;;;7374315;19;20011;-82
2022/08/22 00:32:09;;;;;;;19.00;3.20;;;23.90;57.20;;;;;;7372720;19;20037;-82
2022/08/22 00:34:41;;;;;;;10.50;2.95;;;23.90;57.30;;;;;;7373959;19;20013;-82
2022/08/22 00:37:20;;;;;;;17.83;3.13;;;23.80;57.20;;;;;;7374194;19;20022;-82
2022/08/22 00:39:54;;;;;;;12.95;2.75;;;23.80;57.10;;;;;;7373545;19;20022;-82
2022/08/22 00:42:59;;;;;;;14.35;3.00;;;23.70;57.10;;;;;;7395693;19;20021;-82
2022/08/22 00:45:49;;;;;;;13.60;2.92;;;23.60;56.90;;;;;;7372907;19;20010;-82
2022/08/22 00:48:44;;;;;;;12.55;3.00;;;23.60;56.80;;;;;;7372816;19;20322;-83
2022/08/22 00:51:46;;;;;;;11.27;2.70;;;23.50;56.80;;;;;;7372966;19;20483;-83
2022/08/22 00:54:27;;;;;;;9.43;2.85;;;23.40;57.00;;;;;;7371958;19;20019;-83
2022/08/22 00:57:21;;;;;;;9.23;2.65;;;23.40;57.20;;;;;;7372752;19;20011;-82
2022/08/22 01:00:07;;;;;;;8.90;2.70;;;23.40;57.40;;;;;;7372291;19;20413;-83
2022/08/22 01:02:56;;;;;;;10.35;3.22;;;23.40;57.40;;;;;;7372223;19;20035;-83
2022/08/22 01:06:04;;;;;;;11.93;3.33;;;23.40;57.30;;;;;;7372590;19;20082;-83
2022/08/22 01:08:44;;;;;;;10.85;2.42;;;23.40;57.40;;;;;;7372732;19;20012;-81
2022/08/22 01:11:31;;;;;;;14.52;2.88;;;23.40;57.40;;;;;;7372139;19;20464;-81
2022/08/22 01:14:17;;;;;;;19.33;3.05;;;23.40;57.40;;;;;;7374560;19;20410;-83
2022/08/22 01:17:16;;;;;;;15.70;2.53;;;23.40;57.40;;;;;;7376901;19;20092;-80
2022/08/22 01:20:12;;;;;;;12.77;2.75;;;23.40;57.50;;;;;;7373441;19;20086;-81
2022/08/22 01:23:12;;;;;;;13.10;2.70;;;23.50;57.70;;;;;;7373787;19;20017;-81
2022/08/22 01:26:22;;;;;;;13.93;3.33;;;23.50;57.60;;;;;;7371801;19;20078;-81
2022/08/22 01:29:30;;;;;;;15.00;2.92;;;23.50;57.60;;;;;;7371039;19;20031;-81
2022/08/22 01:32:26;;;;;;;8.27;2.40;;;23.50;57.50;;;;;;7369485;19;20090;-80
2022/08/22 01:35:20;;;;;;;12.20;3.17;;;23.50;57.40;;;;;;7369448;19;20021;-82
2022/08/22 01:38:04;;;;;;;11.25;2.67;;;23.50;57.50;;;;;;7369275;19;20039;-81
2022/08/22 01:41:03;;;;;;;15.30;3.13;;;23.50;57.40;;;;;;7368916;19;20450;-81
2022/08/22 01:43:47;;;;;;;12.68;2.75;;;23.60;57.50;;;;;;7368623;19;20085;-81
2022/08/22 01:46:33;;;;;;;12.23;2.75;;;23.60;57.30;;;;;;7368872;19;20025;-81
2022/08/22 01:49:13;;;;;;;10.32;2.50;;;23.50;57.40;;;;;;7369255;19;20018;-81
2022/08/22 01:51:49;;;;;;;15.02;2.75;;;23.50;57.50;;;;;;7368830;19;20013;-81
2022/08/22 01:54:32;;;;;;;15.38;2.58;;;23.50;57.60;;;;;;7389623;19;20017;-81
2022/08/22 01:57:06;;;;;;;11.50;2.90;;;23.50;57.50;;;;;;7368027;19;20002;-81
2022/08/22 01:59:38;;;;;;;11.32;3.20;;;23.50;57.50;;;;;;7368941;19;20028;-81
2022/08/22 02:02:22;;;;;;;7.80;2.78;;;23.50;57.50;;;;;;7368943;19;20014;-82
2022/08/22 02:04:57;;;;;;;11.32;2.60;;;23.50;57.50;;;;;;7368679;19;20021;-81
2022/08/22 02:07:35;;;;;;;15.02;2.92;;;23.50;57.50;;;;;;7367906;19;20476;-81
2022/08/22 02:10:15;;;;;;;7.72;2.67;;;23.50;57.40;;;;;;7369293;19;20069;-81
2022/08/22 02:12:49;;;;;;;11.43;2.88;;;23.40;57.40;;;;;;7370726;19;20011;-81
2022/08/22 02:15:24;;;;;;;10.90;3.08;;;23.40;57.60;;;;;;7390819;19;20018;-81
2022/08/22 02:18:11;;;;;;;12.27;3.08;;;23.40;57.60;;;;;;7370223;19;20014;-82
2022/08/22 02:20:55;;;;;;;19.90;3.10;;;23.40;57.50;;;;;;7369924;19;20515;-81
2022/08/22 02:23:34;;;;;;;13.13;2.65;;;23.40;57.30;;;;;;7369758;19;20094;-81
2022/08/22 02:26:08;;;;;;;12.48;2.83;;;23.40;57.40;;;;;;7371247;19;20457;-81
2022/08/22 02:28:57;;;;;;;13.05;2.55;;;23.40;57.30;;;;;;7369823;19;20010;-81
2022/08/22 02:31:35;;;;;;;17.63;2.78;;;23.30;57.30;;;;;;7370948;19;20014;-82
2022/08/22 02:34:21;;;;;;;8.20;2.50;;;23.30;57.40;;;;;;7370645;19;20505;-81
2022/08/22 02:36:55;;;;;;;17.17;3.00;;;23.20;57.30;;;;;;7369737;19;20035;-81
2022/08/22 02:39:35;;;;;;;12.77;2.95;;;23.20;57.20;;;;;;7391680;19;20011;-82
2022/08/22 02:42:17;;;;;;;13.45;2.53;;;23.20;57.10;;;;;;7370695;19;20014;-83
2022/08/22 02:44:59;;;;;;;8.63;2.42;;;23.10;57.00;;;;;;7370243;19;20074;-82
2022/08/22 02:47:34;;;;;;;11.20;2.42;;;23.00;56.90;;;;;;7370027;19;20078;-82
2022/08/22 02:50:15;;;;;;;11.73;2.95;;;23.10;56.90;;;;;;7369616;19;20019;-82
2022/08/22 02:52:58;;;;;;;9.95;2.80;;;23.10;57.20;;;;;;7369997;19;20776;-82
2022/08/22 02:55:48;;;;;;;8.27;2.78;;;23.10;57.40;;;;;;7369592;19;20615;-82
2022/08/22 02:58:30;;;;;;;14.73;3.47;;;23.10;57.20;;;;;;7369337;19;20071;-81
2022/08/22 03:01:22;;;;;;;8.45;2.67;;;23.00;57.10;;;;;;7369186;19;20441;-81
2022/08/22 03:03:52;;;;;;;15.15;2.38;;;22.90;57.10;;;;;;7370143;19;20309;-82
2022/08/22 03:06:45;;;;;;;10.30;2.50;;;22.90;57.10;;;;;;7390304;19;20014;-82
2022/08/22 03:09:27;;;;;;;14.60;2.50;;;22.90;57.20;;;;;;7368292;19;20114;-82
2022/08/22 03:12:09;;;;;;;15.60;3.08;;;22.80;57.20;;;;;;7369046;19;20031;-82
2022/08/22 03:14:46;;;;;;;7.82;2.50;;;22.90;57.30;;;;;;7368677;19;20604;-82
2022/08/22 03:17:21;;;;;;;13.77;2.85;;;22.90;57.40;;;;;;7368902;19;20026;-82
2022/08/22 03:19:57;;;;;;;11.63;2.45;;;22.80;57.20;;;;;;7369364;19;20478;-81
2022/08/22 03:22:36;;;;;;;8.35;2.50;;;22.80;57.30;;;;;;7370062;19;20098;-82
2022/08/22 03:25:15;;;;;;;9.52;2.38;;;22.80;57.50;;;;;;7370456;19;20027;-82
2022/08/22 03:27:53;;;;;;;11.30;2.90;;;22.80;57.50;;;;;;7370364;19;20010;-81
2022/08/22 03:30:28;;;;;;;13.13;2.65;;;22.80;57.70;;;;;;7392422;19;20059;-82
2022/08/22 03:33:00;;;;;;;14.52;3.05;;;22.80;57.60;;;;;;7369552;19;20035;-82
2022/08/22 03:35:37;;;;;;;11.85;2.70;;;22.80;57.40;;;;;;7368614;19;20015;-82
2022/08/22 03:38:23;;;;;;;13.50;3.50;;;22.70;57.40;;;;;;7369830;19;20017;-82
2022/08/22 03:41:11;;;;;;;9.50;2.45;;;22.70;57.70;;;;;;7370569;19;20109;-81
2022/08/22 03:44:10;;;;;;;10.90;2.40;;;22.70;57.70;;;;;;7370816;19;20093;-82
2022/08/22 03:47:23;;;;;;;14.68;3.00;;;22.70;57.90;;;;;;7369899;19;20067;-81
2022/08/22 03:50:25;;;;;;;10.27;2.78;;;22.60;58.00;;;;;;7367978;19;20103;-81
2022/08/22 03:53:14;;;;;;;14.02;2.50;;;22.60;57.80;;;;;;7369214;19;20018;-82
2022/08/22 03:56:08;;;;;;;14.32;3.05;;;22.50;57.30;;;;;;7367754;19;20082;-81
2022/08/22 03:59:03;;;;;;;13.32;2.65;;;22.40;57.60;;;;;;7367433;19;20015;-82
2022/08/22 04:02:00;;;;;;;9.65;2.65;;;22.40;57.80;;;;;;7369103;19;20014;-82
2022/08/22 04:04:57;;;;;;;15.77;2.85;;;22.30;57.90;;;;;;7373976;19;20473;-82
2022/08/22 04:07:52;;;;;;;13.65;2.45;;;22.20;58.00;;;;;;7373996;19;20062;-82
2022/08/22 04:10:51;;;;;;;11.45;2.42;;;22.20;58.30;;;;;;7369413;19;20018;-82
2022/08/22 04:13:52;;;;;;;8.00;2.35;;;22.20;58.40;;;;;;7368167;19;20018;-82
2022/08/22 04:17:04;;;;;;;8.05;2.30;;;22.20;58.50;;;;;;7366601;19;20072;-82
2022/08/22 04:19:56;;;;;;;5.50;2.42;;;22.20;58.50;;;;;;7364436;19;20033;-82
2022/08/22 04:22:41;;;;;;;7.25;2.90;;;22.20;58.40;;;;;;7365335;19;20501;-82
2022/08/22 04:25:15;;;;;;;15.35;3.15;;;22.20;58.30;;;;;;7365001;19;20102;-82
2022/08/22 04:27:54;;;;;;;12.65;3.65;;;22.20;58.40;;;;;;7365173;19;20038;-82
2022/08/22 04:30:30;;;;;;;12.52;2.88;;;22.10;58.50;;;;;;7386656;19;20011;-81
2022/08/22 04:33:13;;;;;;;13.25;3.35;;;22.10;58.40;;;;;;7363747;19;20022;-82
2022/08/22 04:35:47;;;;;;;8.18;2.97;;;22.10;58.50;;;;;;7363287;19;20014;-82
2022/08/22 04:38:21;;;;;;;11.15;2.63;;;22.10;58.60;;;;;;7363792;19;20014;-81
2022/08/22 04:40:55;;;;;;;14.13;3.33;;;22.00;58.50;;;;;;7364231;19;20014;-82
2022/08/22 04:43:30;;;;;;;11.40;2.78;;;22.10;58.50;;;;;;7362572;19;20018;-82
2022/08/22 04:46:03;;;;;;;11.10;3.03;;;22.00;58.50;;;;;;7364303;19;20014;-82
2022/08/22 04:48:38;;;;;;;11.65;2.72;;;22.10;58.40;;;;;;7385150;19;20018;-81
2022/08/22 04:51:14;;;;;;;14.95;3.10;;;22.00;58.30;;;;;;7366576;19;20450;-83
2022/08/22 04:54:13;;;;;;;9.57;2.70;;;22.00;58.30;;;;;;7371089;19;20081;-82
2022/08/22 04:56:55;;;;;;;11.63;3.38;;;22.00;58.40;;;;;;7372275;19;20461;-83
2022/08/22 04:59:26;;;;;;;9.98;2.70;;;22.00;58.40;;;;;;7374268;19;20085;-83
2022/08/22 05:01:57;;;;;;;14.85;3.20;;;22.00;58.50;;;;;;7373854;19;20086;-81
2022/08/22 05:04:32;;;;;;;13.13;3.40;;;22.00;58.70;;;;;;7373446;19;20015;-81
2022/08/22 05:07:07;;;;;;;9.88;2.63;;;22.00;58.80;;;;;;7373210;19;20022;-81
2022/08/22 05:09:47;;;;;;;10.10;3.13;;;22.10;58.90;;;;;;7373526;19;20445;-81
2022/08/22 05:12:21;;;;;;;12.43;3.13;;;22.10;58.90;;;;;;7395496;19;20018;-81
2022/08/22 05:14:54;;;;;;;14.00;3.42;;;22.20;58.70;;;;;;7372977;19;20017;-81
2022/08/22 05:17:27;;;;;;;11.65;2.95;;;22.20;58.70;;;;;;7371333;19;20031;-81
2022/08/22 05:20:05;;;;;;;14.68;3.30;;;22.20;58.70;;;;;;7373069;19;20862;-81
2022/08/22 05:22:38;;;;;;;14.85;3.50;;;22.30;58.80;;;;;;7373193;19;20115;-81
2022/08/22 05:25:11;;;;;;;10.60;3.25;;;22.30;58.80;;;;;;7373861;19;20134;-82
2022/08/22 05:27:45;;;;;;;15.20;3.65;;;22.30;58.80;;;;;;7371760;19;20659;-83
2022/08/22 05:30:21;;;;;;;11.80;2.88;;;22.30;58.80;;;;;;7394079;19;20021;-81
2022/08/22 05:32:53;;;;;;;14.63;3.17;;;22.40;58.60;;;;;;7371240;19;20034;-82
2022/08/22 05:35:31;;;;;;;15.60;3.70;;;22.40;58.40;;;;;;7371794;19;20044;-82
2022/08/22 05:37:59;;;;;;;11.77;3.15;;;22.40;58.70;;;;;;7372167;19;20106;-81
2022/08/22 05:40:31;;;;;;;10.25;3.40;;;22.50;58.90;;;;;;7372288;19;20085;-83
2022/08/22 05:43:04;;;;;;;11.23;2.75;;;22.50;58.90;;;;;;7371627;19;20025;-81
2022/08/22 05:45:35;;;;;;;8.77;3.17;;;22.50;58.60;;;;;;7394273;19;20038;-81
2022/08/22 05:48:05;;;;;;;;;;;22.50;58.20;;;;;;7372481;19;20383;-81
2022/08/22 05:50:40;;;;;;;9.13;2.72;;;22.60;58.30;;;;;;7371289;19;19914;-82
2022/08/22 05:53:13;;;;;;;11.85;2.95;;;22.50;58.40;;;;;;7371406;19;20015;-80
2022/08/22 05:55:52;;;;;;;9.40;2.55;;;22.60;58.50;;;;;;7370800;19;20006;-81
2022/08/22 05:58:52;;;;;;;11.13;2.42;;;22.50;58.00;;;;;;7371755;19;20109;-83
2022/08/22 06:01:26;;;;;;;15.10;3.13;;;22.50;58.20;;;;;;7369645;19;20020;-82
2022/08/22 06:04:07;;;;;;;12.43;3.33;;;22.60;57.70;;;;;;7370009;19;20315;-81
2022/08/22 06:06:47;;;;;;;13.48;3.08;;;22.50;57.90;;;;;;7372173;19;20126;-81
2022/08/22 06:09:21;;;;;;;9.02;2.65;;;22.50;58.00;;;;;;7392968;19;20082;-81
2022/08/22 06:11:57;;;;;;;10.77;3.47;;;22.50;57.90;;;;;;7369653;19;20014;-81
2022/08/22 06:14:33;;;;;;;11.02;2.92;;;22.60;57.90;;;;;;7370441;19;20086;-81
2022/08/22 06:17:07;;;;;;;10.65;3.13;;;22.60;58.30;;;;;;7370087;19;20489;-81
2022/08/22 06:19:40;;;;;;;9.80;2.58;;;22.70;58.50;;;;;;7370793;19;20014;-81
2022/08/22 06:22:14;;;;;;;12.18;3.22;;;22.80;58.30;;;;;;7371222;19;20018;-81
2022/08/22 06:24:43;;;;;;;10.98;3.00;;;22.80;58.00;;;;;;7370623;19;20011;-81
2022/08/22 06:27:17;;;;;;;7.15;2.60;;;22.90;58.00;;;;;;7391855;19;20101;-81
2022/08/22 06:29:50;;;;;;;9.73;2.80;;;22.90;57.80;;;;;;7370746;19;20015;-82
2022/08/22 06:32:23;;;;;;;7.93;2.55;;;23.00;57.50;;;;;;7370408;19;20014;-81
2022/08/22 06:34:53;;;;;;;7.25;2.55;;;23.10;57.30;;;;;;7371313;19;20113;-82
2022/08/22 06:37:32;;;;;;;12.35;2.80;;;23.20;57.30;;;;;;7369412;19;20031;-81
2022/08/22 06:40:06;;;;;;;9.32;2.72;;;23.20;57.10;;;;;;7371102;19;20576;-82
2022/08/22 06:42:41;;;;;;;10.40;2.80;;;23.30;56.90;;;;;;7376818;19;20018;-82
2022/08/22 06:45:15;;;;;;;10.75;3.00;;;23.40;56.80;;;;;;7393410;19;20602;-82
2022/08/22 06:47:49;;;;;;;11.93;2.97;;;23.50;56.40;;;;;;7370630;19;20078;-82
2022/08/22 06:50:25;;;;;;;10.75;3.20;;;23.50;56.20;;;;;;7369982;19;20011;-82
2022/08/22 06:53:02;;;;;;;8.52;2.30;;;23.60;56.20;;;;;;7371506;19;20010;-81
2022/08/22 06:55:32;;;;;;;8.82;2.45;;;23.70;56.20;;;;;;7369894;19;20085;-82
2022/08/22 06:58:05;;;;;;;12.30;2.53;;;23.70;55.80;;;;;;7370230;19;20010;-82
2022/08/22 07:00:36;;;;;;;14.18;3.30;;;23.70;55.70;;;;;;7391577;19;20014;-81
2022/08/22 07:03:12;;;;;;;8.15;2.63;;;23.70;55.20;;;;;;7369864;19;20007;-82
2022/08/22 07:05:44;;;;;;;11.07;2.67;;;23.70;55.60;;;;;;7368179;19;20010;-82
2022/08/22 07:08:20;;;;;;;10.00;2.70;;;23.70;55.70;;;;;;7369125;19;20014;-82
2022/08/22 07:10:57;;;;;;;11.13;2.40;;;23.70;55.20;;;;;;7369129;19;20027;-82
2022/08/22 07:13:29;;;;;;;10.82;3.25;;;23.70;55.30;;;;;;7369035;19;20117;-82
2022/08/22 07:16:01;;;;;;;9.55;3.03;;;23.60;55.20;;;;;;7369530;19;20019;-81
2022/08/22 07:18:34;;;;;;;12.30;2.70;;;23.60;55.50;;;;;;7389983;19;20010;-82
2022/08/22 07:21:07;;;;;;;10.68;2.90;;;23.70;55.90;;;;;;7368454;19;20014;-82
2022/08/22 07:23:43;;;;;;;15.48;3.22;;;23.70;56.00;;;;;;7368334;19;20011;-81
2022/08/22 07:26:23;;;;;;;10.90;3.03;;;23.70;55.60;;;;;;7368372;19;20010;-82
2022/08/22 07:28:55;;;;;;;12.60;3.03;;;23.70;55.70;;;;;;7368642;19;20774;-82
2022/08/22 07:31:34;;;;;;;12.20;2.60;;;23.80;55.80;;;;;;7368333;19;20092;-82
2022/08/22 07:34:20;;;;;;;9.88;2.60;;;23.80;55.50;;;;;;7368562;19;20094;-81
2022/08/22 07:36:52;;;;;;;10.43;2.38;;;23.80;55.50;;;;;;7367423;19;20015;-81
2022/08/22 07:39:32;;;;;;;10.52;2.53;;;23.80;55.50;;;;;;7389760;19;20097;-81
2022/08/22 07:42:12;;;;;;;16.15;3.03;;;23.80;55.60;;;;;;7368542;19;20089;-81
2022/08/22 07:44:57;;;;;;;7.20;2.43;;;23.80;55.50;;;;;;7367477;19;20014;-81
2022/08/22 07:47:31;;;;;;;13.32;2.60;;;23.80;55.40;;;;;;7367585;19;20233;-81
2022/08/22 07:50:05;;;;;;;11.30;2.55;;;23.90;55.50;;;;;;7368032;19;20026;-82
2022/08/22 07:52:41;;;;;;;12.48;2.78;;;23.90;55.50;;;;;;7368627;19;20018;-81
2022/08/22 07:55:21;;;;;;;11.45;2.70;;;23.90;55.40;;;;;;7368492;19;20074;-82
2022/08/22 07:57:56;;;;;;;12.52;2.78;;;24.00;55.30;;;;;;7366486;19;20269;-82
2022/08/22 08:00:27;;;;;;;11.15;2.50;;;24.00;55.50;;;;;;7387700;19;20014;-82
2022/08/22 08:02:59;;;;;;;11.00;2.40;;;24.10;54.80;;;;;;7367541;19;20011;-82
2022/08/22 08:05:34;;;;;;;17.50;2.92;;;24.20;54.70;;;;;;7367934;19;20018;-81
2022/08/22 08:08:08;;;;;;;13.57;2.45;;;24.30;54.10;;;;;;7367593;19;20326;-82
2022/08/22 08:10:43;;;;;;;22.25;2.40;;;24.30;52.30;;;;;;7369199;19;20034;-82
2022/08/22 08:13:16;;;;;;;11.77;2.28;;;24.20;52.50;;;;;;7368390;19;20031;-82
2022/08/22 08:15:50;;;;;;;12.68;2.80;;;24.30;52.20;;;;;;7367706;19;20039;-82
2022/08/22 08:18:24;;;;;;;11.52;2.58;;;24.30;52.40;;;;;;7389129;19;20018;-82
2022/08/22 08:20:56;;;;;;;14.68;2.58;;;24.20;52.10;;;;;;7367173;19;20015;-82
2022/08/22 08:23:30;;;;;;;8.13;2.55;;;24.10;52.40;;;;;;7367170;19;20426;-81
2022/08/22 08:26:08;;;;;;;11.10;2.47;;;24.20;52.30;;;;;;7369490;19;20066;-82
2022/08/22 08:28:40;;;;;;;12.85;2.83;;;24.10;52.30;;;;;;7374939;19;20018;-82
2022/08/22 08:31:19;;;;;;;15.30;2.60;;;24.00;52.20;;;;;;7374372;19;20026;-82
2022/08/22 08:33:54;;;;;;;12.95;2.80;;;23.90;52.70;;;;;;7374713;19;20035;-81
2022/08/22 08:36:40;;;;;;;12.05;2.65;;;24.00;52.80;;;;;;7392835;19;20014;-82
2022/08/22 08:39:20;;;;;;;11.13;2.38;;;24.10;53.10;;;;;;7373722;19;20042;-82
2022/08/22 08:43:25;;;;;;;9.23;2.80;;;24.20;52.80;;;;;;7373345;19;20090;-82
2022/08/22 08:45:37;;;;;;;15.57;2.70;;;24.20;52.90;;;;;;7372835;19;20025;-82
2022/08/22 08:48:24;;;;;;;19.92;3.10;;;24.30;53.00;;;;;;7374781;19;20562;-82
2022/08/22 08:51:17;;;;;;;8.02;1.88;;;24.40;52.80;;;;;;7373416;19;20018;-81
2022/08/22 08:53:59;;;;;;;14.88;2.60;;;24.50;52.70;;;;;;7373573;19;20018;-81
2022/08/22 08:56:40;;;;;;;13.48;3.03;;;24.60;52.70;;;;;;7372942;19;20102;-82
2022/08/22 08:59:30;;;;;;;13.63;2.58;;;24.60;52.70;;;;;;7374037;19;20102;-82
2022/08/22 09:02:19;;;;;;;16.45;2.58;;;24.70;52.80;;;;;;7373878;19;20019;-82
2022/08/22 09:05:34;;;;;;;9.32;2.47;;;24.70;52.50;;;;;;7373188;19;20669;-82
2022/08/22 09:08:33;;;;;;;19.48;2.42;;;24.80;52.60;;;;;;7372470;19;20489;-83
2022/08/22 09:11:39;;;;;;;13.48;2.20;;;24.90;52.50;;;;;;7372576;19;20082;-82
2022/08/22 09:14:28;;;;;;;8.48;1.95;;;24.90;51.80;;;;;;7370288;19;20346;-83
2022/08/22 09:17:25;;;;;;;14.65;2.55;;;24.90;51.90;;;;;;7371923;19;20013;-83
2022/08/22 09:20:18;;;;;;;8.48;2.30;;;24.90;52.10;;;;;;7372406;19;20026;-83
2022/08/22 09:23:20;;;;;;;10.15;2.15;;;24.90;52.20;;;;;;7371121;19;20010;-83
2022/08/22 09:25:54;;;;;;;15.15;2.70;;;24.80;52.80;;;;;;7371650;19;20097;-82
2022/08/22 09:28:29;;;;;;;12.70;2.33;;;24.80;52.70;;;;;;7372579;19;20109;-82
2022/08/22 09:31:30;;;;;;;10.10;2.20;;;24.60;52.80;;;;;;7371280;19;20488;-83
2022/08/22 09:34:06;;;;;;;13.98;2.70;;;24.60;52.90;;;;;;7372272;19;20370;-83
2022/08/22 09:36:51;;;;;;;11.32;2.17;;;24.60;52.40;;;;;;7375976;19;20018;-83
2022/08/22 09:39:26;;;;;;;8.75;1.88;;;24.60;53.30;;;;;;7395866;19;20038;-83
2022/08/22 09:42:03;;;;;;;11.18;2.13;;;24.60;52.50;;;;;;7372282;19;20034;-83
2022/08/22 09:44:42;;;;;;;6.40;1.70;;;24.60;52.10;;;;;;7372134;19;20345;-83
2022/08/22 09:47:23;;;;;;;8.32;1.92;;;24.60;52.10;;;;;;7371481;19;20070;-83
2022/08/22 09:50:04;;;;;;;8.45;2.25;;;24.70;52.00;;;;;;7371594;19;20513;-83
2022/08/22 09:52:52;;;;;;;5.72;1.90;;;24.70;52.50;;;;;;7369777;19;20015;-83
2022/08/22 09:55:36;;;;;;;7.43;1.80;;;24.70;52.80;;;;;;7372478;19;20456;-83
2022/08/22 09:58:13;;;;;;;4.28;1.77;;;24.60;53.70;;;;;;7370114;19;20483;-83
2022/08/22 10:00:51;;;;;;;7.72;1.80;;;24.70;53.60;;;;;;7371704;19;20615;-83
2022/08/22 10:03:32;;;;;;;3.13;1.58;;;24.90;53.40;;;;;;7392011;19;20022;-83
2022/08/22 10:06:03;;;;;;;7.72;1.65;;;24.90;53.40;;;;;;7372120;19;20010;-83
2022/08/22 10:08:51;;;;;;;8.75;2.00;;;25.00;52.70;;;;;;7369766;19;20097;-83
2022/08/22 10:11:26;;;;;;;8.30;1.80;;;24.70;52.20;;;;;;7369890;19;20066;-83
2022/08/22 10:14:04;;;;;;;9.32;2.10;;;24.90;52.50;;;;;;7371460;19;20018;-83
2022/08/22 10:16:48;;;;;;;13.32;2.38;;;24.80;52.50;;;;;;7369873;19;20022;-83
2022/08/22 10:19:26;;;;;;;7.65;1.85;;;24.90;52.40;;;;;;7369433;19;20325;-83
2022/08/22 10:22:22;;;;;;;8.40;2.20;;;25.00;52.00;;;;;;7371476;19;20083;-83
2022/08/22 10:25:07;;;;;;;6.72;2.10;;;25.10;52.10;;;;;;7370147;19;20031;-83
2022/08/22 10:28:09;;;;;;;7.60;2.15;;;25.10;52.10;;;;;;7371685;19;20086;-83
2022/08/22 10:30:47;;;;;;;10.85;2.65;;;25.00;51.80;;;;;;7369332;19;20015;-83
2022/08/22 10:33:24;;;;;;;7.60;2.15;;;25.10;52.20;;;;;;7391487;19;20652;-83
2022/08/22 10:36:04;;;;;;;7.30;2.28;;;24.90;52.40;;;;;;7369903;19;20019;-83
2022/08/22 10:38:37;;;;;;;6.82;2.05;;;25.00;52.10;;;;;;7368102;19;20077;-83
2022/08/22 10:41:10;;;;;;;7.25;2.42;;;25.10;52.30;;;;;;7370340;19;20070;-83
2022/08/22 10:43:47;;;;;;;8.48;2.08;;;25.20;52.60;;;;;;7369814;19;20066;-81
2022/08/22 10:46:19;;;;;;;7.90;2.45;;;25.30;53.20;;;;;;7369781;19;20105;-81
2022/08/22 10:48:52;;;;;;;6.65;2.30;;;25.20;52.60;;;;;;7367903;19;20102;-81
2022/08/22 10:51:37;;;;;;;5.40;2.20;;;25.30;52.30;;;;;;7390108;19;20022;-81
2022/08/22 10:54:34;;;;;;;4.55;1.73;;;25.40;52.10;;;;;;7370069;19;20025;-82
2022/08/22 10:57:15;;;;;;;6.15;1.92;;;25.40;52.50;;;;;;7368113;19;20024;-81
2022/08/22 10:59:47;;;;;;;8.27;2.10;;;25.40;52.50;;;;;;7368179;19;20054;-82
2022/08/22 11:02:42;;;;;;;9.00;2.20;;;25.50;52.20;;;;;;7369158;19;20077;-82
2022/08/22 11:05:27;;;;;;;6.85;2.00;;;25.50;52.00;;;;;;7369337;19;20090;-81
2022/08/22 11:08:31;;;;;;;6.68;1.83;;;25.40;52.20;;;;;;7369806;19;20015;-82
2022/08/22 11:11:27;;;;;;;7.22;1.80;;;25.20;53.00;;;;;;7370413;19;20007;-82
2022/08/22 11:14:25;;;;;;;8.13;1.88;;;25.20;53.30;;;;;;7368649;19;20027;-82
2022/08/22 11:17:04;;;;;;;7.70;2.35;;;25.20;53.20;;;;;;7368135;19;20513;-82
2022/08/22 11:19:48;;;;;;;9.43;2.20;;;25.30;53.10;;;;;;7369564;19;20060;-82
2022/08/22 11:22:30;;;;;;;6.85;1.70;;;25.30;53.40;;;;;;7374558;19;20093;-82
2022/08/22 11:25:34;;;;;;;6.82;1.88;;;25.30;53.50;;;;;;7374466;19;20014;-82
2022/08/22 11:28:26;;;;;;;6.30;1.65;;;25.30;53.70;;;;;;7368663;19;20044;-82
2022/08/22 11:31:06;;;;;;;7.97;1.80;;;25.30;53.50;;;;;;7365971;19;20007;-81
2022/08/22 11:33:43;;;;;;;3.03;1.70;;;25.40;53.80;;;;;;7375210;19;20014;-82
2022/08/22 11:36:27;;;;;;;6.18;1.85;;;25.40;53.60;;;;;;7385840;19;20022;-82
2022/08/22 11:39:07;;;;;;;7.35;1.73;;;25.50;53.40;;;;;;7365572;19;20014;-82
2022/08/22 11:41:44;;;;;;;9.32;1.50;;;25.70;53.10;;;;;;7364904;19;20010;-79
2022/08/22 11:44:17;;;;;;;6.07;1.70;;;25.70;52.90;;;;;;7361955;19;20011;-83
2022/08/22 11:46:48;;;;;;;8.38;1.73;;;25.90;53.00;;;;;;7366730;19;20318;-83
2022/08/22 11:49:38;;;;;;;2.67;1.50;;;25.80;53.00;;;;;;7366010;19;20070;-82
2022/08/22 11:52:12;;;;;;;2.72;1.50;;;25.80;53.60;;;;;;7369084;19;20027;-83
2022/08/22 11:55:03;;;;;;;4.20;1.70;;;25.70;53.70;;;;;;7357876;19;20018;-82
2022/08/22 11:57:37;;;;;;;3.53;1.37;;;25.90;53.80;;;;;;7384354;19;20657;-83
2022/08/22 12:00:19;;;;;;;4.88;1.77;;;26.00;53.10;;;;;;7370150;19;20010;-84
2022/08/22 12:03:19;;;;;;;3.70;1.40;;;26.10;53.10;;;;;;7373929;19;20074;-85
2022/08/22 12:05:52;;;;;;;5.18;1.58;;;26.10;52.60;;;;;;7375654;19;20047;-84
2022/08/22 12:08:45;;;;;;;3.65;1.40;;;26.20;52.80;;;;;;7377581;19;20014;-83
2022/08/22 12:11:29;;;;;;;7.97;1.83;;;26.30;52.70;;;;;;7376428;19;20370;-84
2022/08/22 12:14:18;;;;;;;4.22;1.35;;;26.40;52.70;;;;;;7373210;19;20018;-84
2022/08/22 12:17:02;;;;;;;5.95;1.20;;;26.70;52.50;;;;;;7373226;19;20010;-85
2022/08/22 12:19:36;;;;;;;5.15;1.20;;;26.90;51.40;;;;;;7371890;19;20036;-84
2022/08/22 12:22:45;;;;;;;4.85;1.30;;;27.00;50.90;;;;;;7374874;19;20018;-85
2022/08/22 12:25:23;;;;;;;2.67;1.10;;;27.00;51.00;;;;;;7371183;19;20796;-85
2022/08/22 12:28:08;;;;;;;2.58;1.08;;;27.00;50.90;;;;;;7375267;19;20504;-85
2022/08/22 12:30:48;;;;;;;5.38;1.25;;;26.90;51.50;;;;;;7374106;19;20086;-85
2022/08/22 12:33:42;;;;;;;3.25;1.15;;;26.90;51.60;;;;;;7394022;19;20074;-85
2022/08/22 12:36:28;;;;;;;11.27;1.20;;;27.00;51.60;;;;;;7373627;19;20493;-86
2022/08/22 12:39:25;;;;;;;2.15;1.00;;;27.10;51.50;;;;;;7370306;19;20006;-85
2022/08/22 12:42:26;;;;;;;5.72;1.05;;;27.10;51.10;;;;;;7372525;19;20014;-85
2022/08/22 12:45:10;;;;;;;1.75;1.00;;;27.10;50.90;;;;;;7373144;19;20022;-85
2022/08/22 12:47:53;;;;;;;6.13;1.40;;;27.10;51.00;;;;;;7372932;19;20043;-85
2022/08/22 12:50:35;;;;;;;6.40;1.02;;;27.00;51.20;;;;;;7373501;19;20486;-85
2022/08/22 12:53:25;;;;;;;2.50;1.23;;;27.00;51.20;;;;;;7372900;19;20019;-85
2022/08/22 12:56:08;;;;;;;5.95;1.13;;;27.10;51.50;;;;;;7373367;19;20056;-85
2022/08/22 12:59:08;;;;;;;5.18;1.10;;;27.10;51.30;;;;;;7371803;19;20065;-85
2022/08/22 13:01:37;;;;;;;3.03;1.08;;;27.20;51.70;;;;;;7370754;19;20393;-85
2022/08/22 13:04:15;;;;;;;7.03;1.10;;;27.10;51.60;;;;;;7373715;19;20018;-84
2022/08/22 13:07:09;;;;;;;3.25;1.10;;;27.20;51.30;;;;;;7372506;19;20018;-84
2022/08/22 13:09:40;;;;;;;0.98;0.80;;;27.20;51.20;;;;;;7368201;19;20074;-82
2022/08/22 13:12:22;;;;;;;3.33;1.15;;;27.20;51.40;;;;;;7390817;19;20018;-82
2022/08/22 13:14:56;;;;;;;2.75;1.25;;;27.00;51.10;;;;;;7370424;19;20017;-80
2022/08/22 13:17:26;;;;;;;3.22;1.08;;;27.10;51.40;;;;;;7371460;19;20014;-81
2022/08/22 13:20:10;;;;;;;6.20;1.43;;;27.00;51.50;;;;;;7369678;19;20074;-81
2022/08/22 13:22:43;;;;;;;3.50;0.75;;;27.00;51.60;;;;;;7370527;19;20250;-80
2022/08/22 13:25:24;;;;;;;1.42;0.80;;;27.10;51.20;;;;;;7370186;19;20428;-81
2022/08/22 13:27:54;;;;;;;1.60;0.70;;;27.20;51.70;;;;;;7370972;19;20444;-81
2022/08/22 13:30:31;;;;;;;3.60;0.70;;;27.30;52.00;;;;;;7390602;19;20634;-81
2022/08/22 13:33:08;;;;;;;2.33;0.65;;;27.30;51.70;;;;;;7368299;19;20089;-81
2022/08/22 13:35:43;;;;;;;4.10;0.80;;;27.30;51.50;;;;;;7369316;19;20018;-81
2022/08/22 13:38:18;;;;;;;1.90;0.57;;;27.40;51.80;;;;;;7369362;19;20093;-81
2022/08/22 13:40:50;;;;;;;3.05;0.73;;;27.60;51.20;;;;;;7368176;19;21050;-81
2022/08/22 13:43:22;;;;;;;0.65;0.43;;;27.70;50.40;;;;;;7368716;19;20019;-80
2022/08/22 13:45:56;;;;;;;4.53;0.60;;;27.90;50.50;;;;;;7368780;19;20010;-80
2022/08/22 13:48:29;;;;;;;3.47;0.52;;;27.90;50.40;;;;;;7391728;19;20019;-80
2022/08/22 13:51:16;;;;;;;0.75;0.60;;;28.00;50.40;;;;;;7368207;19;20531;-80
2022/08/22 13:53:50;;;;;;;2.63;0.40;;;27.90;50.60;;;;;;7368063;19;20405;-80