Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 07:22:45;;;;;;;14.30;6.30;;;;;;;21.70;29.05;99868.88;104122;1292;599548;-79
2023/11/28 07:25:12;;;;;;;18.60;7.60;;;;;;;21.74;28.74;99857.79;104093;1298;58916;-78
2023/11/28 07:27:39;;;;;;;16.40;6.90;;;;;;;21.80;28.80;99856.38;104083;1295;60010;-79
2023/11/28 07:30:06;;;;;;;11.80;6.60;;;;;;;21.86;28.78;99851.54;103958;1295;60022;-79
2023/11/28 07:32:32;;;;;;;11.90;6.30;;;;;;;21.93;28.63;99851.02;104321;1297;72599;-79
2023/11/28 07:34:58;;;;;;;12.20;6.30;;;;;;;22.01;28.66;99849.65;104147;1296;59325;-79
2023/11/28 07:37:24;;;;;;;16.60;6.70;;;;;;;22.08;28.74;99843.30;104013;1289;261163;-79
2023/11/28 07:39:50;;;;;;;12.10;6.50;;;;;;;22.14;28.80;99843.99;104126;1291;59468;-79
2023/11/28 07:42:16;;;;;;;13.10;6.50;;;;;;;22.19;28.54;99842.65;104053;1294;59340;-79
2023/11/28 07:44:42;;;;;;;13.10;5.80;;;;;;;22.24;28.46;99844.66;104149;1291;59361;-80
2023/11/28 07:47:08;;;;;;;14.80;6.50;;;;;;;22.30;28.39;99839.55;104196;1291;59798;-80
2023/11/28 07:49:34;;;;;;;10.80;6.70;;;;;;;22.33;27.92;99833.30;104070;1291;59792;-80
2023/11/28 07:52:00;;;;;;;13.70;6.00;;;;;;;22.36;27.79;99827.45;104210;1294;59684;-79
2023/11/28 07:54:26;;;;;;;13.60;6.30;;;;;;;22.39;27.49;99816.32;104413;1295;72478;-81
2023/11/28 07:56:51;;;;;;;16.00;6.60;;;;;;;22.37;27.32;99813.80;104490;1289;59692;-80
2023/11/28 07:59:17;;;;;;;18.80;5.60;;;;;;;22.31;27.41;99808.17;104314;1291;59687;-81
2023/11/28 08:01:43;;;;;;;15.80;5.60;;;;;;;22.29;27.66;99804.42;104392;1290;61394;-79
2023/11/28 08:04:08;;;;;;;11.00;5.40;;;;;;;22.28;27.77;99802.35;104354;1292;59715;-80
2023/11/28 08:06:34;;;;;;;17.80;5.60;;;;;;;22.30;27.71;99804.20;104288;1291;59274;-80
2023/11/28 08:08:59;;;;;;;14.60;4.90;;;;;;;22.33;27.61;99800.70;104067;1291;72904;-79
2023/11/28 08:11:25;;;;;;;14.80;5.60;;;;;;;22.35;27.71;99797.64;104368;1292;59235;-79
2023/11/28 08:13:51;;;;;;;9.70;4.90;;;;;;;22.39;27.61;99795.15;104147;1292;59675;-79
2023/11/28 08:16:18;;;;;;;12.70;5.10;;;;;;;22.42;27.71;99794.83;104386;1295;59770;-79
2023/11/28 08:18:43;;;;;;;12.20;5.40;;;;;;;22.47;27.77;99785.63;104229;1292;59827;-79
2023/11/28 08:21:09;;;;;;;12.80;5.40;;;;;;;22.51;27.80;99786.88;104164;1291;59699;-79
2023/11/28 08:23:35;;;;;;;13.30;5.30;;;;;;;22.54;28.06;99783.86;104118;1290;59708;-78
2023/11/28 08:26:01;;;;;;;20.70;5.30;;;;;;;22.58;28.02;99772.90;104179;1292;59799;-78
2023/11/28 08:28:27;;;;;;;12.60;5.20;;;;;;;22.62;28.08;99761.98;103959;1296;72607;-78
2023/11/28 08:30:52;;;;;;;15.60;5.20;;;;;;;22.66;28.18;99746.95;104028;1290;59693;-80
2023/11/28 08:33:18;;;;;;;10.60;4.40;;;;;;;22.69;28.22;99748.05;104514;1294;58014;-79
2023/11/28 08:35:44;;;;;;;13.20;4.80;;;;;;;22.72;28.38;99755.19;104601;1290;59356;-79
2023/11/28 08:38:10;;;;;;;14.70;4.90;;;;;;;22.75;28.37;99750.55;103938;1291;61216;-78
2023/11/28 08:40:36;;;;;;;15.30;4.80;;;;;;;22.78;28.46;99743.46;104258;1293;59754;-80
2023/11/28 08:43:01;;;;;;;15.00;4.90;;;;;;;22.80;28.65;99738.23;104284;1291;59817;-81
2023/11/28 08:45:27;;;;;;;12.70;5.00;;;;;;;22.82;28.53;99740.88;104551;1291;60953;-81
2023/11/28 08:47:53;;;;;;;14.30;5.00;;;;;;;22.85;28.64;99733.50;104368;1290;59821;-81
2023/11/28 08:50:18;;;;;;;11.30;5.00;;;;;;;22.86;28.65;99722.59;104558;1295;59818;-85
2023/11/28 08:52:44;;;;;;;15.90;4.90;;;;;;;22.87;28.57;99709.21;104947;1294;59278;-82
2023/11/28 08:55:10;;;;;;;20.90;5.20;;;;;;;22.87;28.37;99703.86;105116;1292;59247;-82
2023/11/28 08:57:36;;;;;;;16.40;5.20;;;;;;;22.84;28.62;99692.70;105275;1289;59645;-83
2023/11/28 09:00:03;;;;;;;16.00;4.60;;;;;;;22.80;28.74;99680.29;105126;1291;60885;-82
2023/11/28 09:02:29;;;;;;;17.50;4.60;;;;;;;22.77;28.96;99680.22;105374;1292;72444;-81
2023/11/28 09:04:54;;;;;;;21.30;5.00;;;;;;;22.72;29.08;99675.88;105565;1289;60194;-82
2023/11/28 09:07:20;;;;;;;18.10;4.40;;;;;;;22.67;29.16;99670.80;105383;1294;58135;-82
2023/11/28 09:09:45;;;;;;;16.00;4.80;;;;;;;22.61;29.36;99670.95;105282;1289;59719;-81
2023/11/28 09:12:11;;;;;;;14.00;4.60;;;;;;;22.54;29.21;99659.66;105376;1288;59677;-82
2023/11/28 09:14:37;;;;;;;11.40;4.60;;;;;;;22.45;29.12;99650.41;105486;1289;59726;-81
2023/11/28 09:17:02;;;;;;;13.00;5.10;;;;;;;22.38;28.98;99646.47;105474;1290;59223;-82
2023/11/28 09:19:28;;;;;;;10.90;5.10;;;;;;;22.30;28.80;99644.45;105646;1294;59703;-82
2023/11/28 09:21:54;;;;;;;11.40;4.70;;;;;;;22.23;28.60;99638.12;105214;1289;59679;-81
2023/11/28 09:24:20;;;;;;;10.00;5.10;;;;;;;22.17;28.35;99629.00;104965;1294;59701;-81
2023/11/28 09:26:46;;;;;;;13.20;5.20;;;;;;;22.13;28.28;99623.09;105190;1294;59298;-82
2023/11/28 09:29:12;;;;;;;11.60;5.20;;;;;;;22.11;28.27;99621.73;105036;1290;59606;-82
2023/11/28 09:31:38;;;;;;;15.80;5.10;;;;;;;22.09;28.13;99617.63;105458;1294;57657;-82
2023/11/28 09:34:04;;;;;;;16.60;5.40;;;;;;;22.07;27.88;99613.66;105159;1293;60187;-81
2023/11/28 09:36:30;;;;;;;11.30;5.00;;;;;;;22.06;27.75;99613.37;104964;1288;59238;-81
2023/11/28 09:38:59;;;;;;;15.00;4.90;;;;;;;22.05;27.84;99608.63;105164;1292;59631;-81
2023/11/28 09:41:26;;;;;;;14.40;5.00;;;;;;;22.05;27.88;99599.55;105151;1290;61964;-82
2023/11/28 09:43:52;;;;;;;19.30;5.00;;;;;;;22.06;27.97;99589.92;105570;1289;57580;-82
2023/11/28 09:46:21;;;;;;;22.10;5.10;;;;;;;22.04;27.89;99574.17;105460;1290;58741;-82
2023/11/28 09:48:48;;;;;;;18.40;5.20;;;;;;;22.01;28.31;99566.38;105317;1293;72909;-81
2023/11/28 09:51:14;;;;;;;15.80;5.10;;;;;;;21.97;28.32;99557.48;105466;1289;61286;-82
2023/11/28 09:53:41;;;;;;;19.90;5.60;;;;;;;21.89;28.18;99556.22;105378;1295;59823;-81
2023/11/28 09:56:08;;;;;;;18.70;5.20;;;;;;;21.84;28.29;99554.39;105336;1296;72085;-83
2023/11/28 09:58:35;;;;;;;13.60;5.20;;;;;;;21.81;28.36;99546.64;105511;1294;59202;-81
2023/11/28 10:01:06;;;;;;;16.20;5.60;;;;;;;21.76;28.37;99547.77;105574;1293;60254;-81
2023/11/28 10:03:32;;;;;;;14.40;5.10;;;;;;;21.65;28.35;99550.27;105611;1288;59211;-82
2023/11/28 10:05:58;;;;;;;15.80;4.80;;;;;;;21.58;28.44;99545.98;105486;1290;59235;-82
2023/11/28 10:08:23;;;;;;;12.20;5.00;;;;;;;21.57;28.83;99542.55;105595;1294;59344;-86
2023/11/28 10:10:53;;;;;;;15.80;4.80;;;;;;;21.45;28.62;99533.77;105563;1294;59601;-81
2023/11/28 10:13:19;;;;;;;14.20;5.00;;;;;;;21.35;28.75;99532.38;105506;1294;60288;-82
2023/11/28 10:15:50;;;;;;;15.90;4.70;;;;;;;21.31;28.59;99526.17;105426;1289;57532;-81
2023/11/28 10:18:22;;;;;;;11.10;4.40;;;;;;;21.30;28.69;99512.86;105326;1295;72965;-82
2023/11/28 10:20:47;;;;;;;12.20;4.00;;;;;;;21.29;28.72;99502.69;105186;1289;60141;-82
2023/11/28 10:23:19;;;;;;;15.80;4.60;;;;;;;21.19;28.58;99486.28;105192;1294;59388;-82
2023/11/28 10:25:45;;;;;;;13.50;4.30;;;;;;;21.09;28.60;99481.94;105158;1292;72464;-82
2023/11/28 10:28:14;;;;;;;10.10;4.30;;;;;;;21.02;28.36;99479.36;105149;1290;59958;-82
2023/11/28 10:30:40;;;;;;;14.40;4.00;;;;;;;20.97;28.54;99478.98;104902;1295;60246;-80
2023/11/28 10:33:09;;;;;;;16.20;4.40;;;;;;;21.01;28.34;99474.14;104998;1295;59711;-82
2023/11/28 10:35:42;;;;;;;11.10;4.40;;;;;;;21.07;28.38;99466.62;104891;1295;72418;-81
2023/11/28 10:38:16;;;;;;;20.10;4.10;;;;;;;21.12;28.47;99456.45;105150;1293;72853;-81
2023/11/28 10:40:47;;;;;;;15.00;4.60;;;;;;;21.19;28.63;99442.06;104944;1289;60182;-80
2023/11/28 10:43:13;;;;;;;12.00;4.30;;;;;;;21.27;28.66;99438.13;104738;1289;60917;-81
2023/11/28 10:45:41;;;;;;;17.70;4.30;;;;;;;21.31;28.87;99434.14;104637;1291;59234;-81
2023/11/28 10:48:06;;;;;;;13.20;4.10;;;;;;;21.36;28.91;99427.46;104743;1288;74145;-81
2023/11/28 10:50:32;;;;;;;11.00;3.80;;;;;;;21.40;29.12;99415.41;104695;1294;59868;-80
2023/11/28 10:52:58;;;;;;;10.20;4.40;;;;;;;21.41;29.17;99407.05;104594;1289;59369;-81
2023/11/28 10:55:25;;;;;;;9.50;3.80;;;;;;;21.42;29.23;99394.27;105230;1293;60769;-82
2023/11/28 10:58:03;;;;;;;14.90;4.00;;;;;;;21.41;29.09;99383.65;105301;1292;61396;-81
2023/11/28 11:00:29;;;;;;;15.80;3.70;;;;;;;21.36;28.80;99374.81;105367;1289;60019;-81
2023/11/28 11:02:55;;;;;;;17.70;3.80;;;;;;;21.33;28.59;99373.16;105317;1289;59673;-81
2023/11/28 11:05:21;;;;;;;12.50;4.30;;;;;;;21.15;28.35;99379.61;105532;1290;60513;-82
2023/11/28 11:07:49;;;;;;;11.00;3.50;;;;;;;20.92;28.40;99379.67;105290;1289;59748;-82
2023/11/28 11:10:14;;;;;;;12.20;3.80;;;;;;;20.78;28.17;99383.08;105795;1294;58086;-81
2023/11/28 11:12:40;;;;;;;22.10;4.30;;;;;;;20.68;28.30;99380.59;105555;1289;59667;-81
2023/11/28 11:15:22;;;;;;;16.80;3.90;;;;;;;20.60;28.27;99383.02;105319;1291;59205;-83
2023/11/28 11:18:06;;;;;;;14.20;3.80;;;;;;;20.55;28.37;99388.02;105411;1288;72588;-82
2023/11/28 11:20:33;;;;;;;14.00;4.10;;;;;;;20.60;28.65;99389.82;105429;1289;60281;-81
2023/11/28 11:23:01;;;;;;;15.60;3.80;;;;;;;20.67;28.68;99389.98;105300;1294;60115;-81
2023/11/28 11:25:43;;;;;;;13.20;4.00;;;;;;;20.73;28.98;99383.36;105416;1290;72601;-82
2023/11/28 11:28:09;;;;;;;11.50;3.60;;;;;;;20.78;29.20;99368.80;105529;1289;74607;-81
2023/11/28 11:30:39;;;;;;;11.10;4.10;;;;;;;20.82;29.20;99361.73;105505;1290;59281;-81
2023/11/28 11:33:09;;;;;;;11.90;4.10;;;;;;;20.87;29.56;99349.14;105434;1289;60075;-81
2023/11/28 11:36:02;;;;;;;10.20;3.30;;;;;;;20.92;29.43;99339.58;105276;1289;73322;-81
2023/11/28 11:38:28;;;;;;;9.00;3.30;;;;;;;20.97;29.76;99331.09;105378;1288;73724;-81
2023/11/28 11:40:54;;;;;;;8.80;3.80;;;;;;;21.01;29.71;99327.64;105269;1289;60169;-81
2023/11/28 11:43:21;;;;;;;8.60;3.50;;;;;;;21.06;29.94;99328.63;105305;1289;60269;-81
2023/11/28 11:45:50;;;;;;;7.30;3.70;;;;;;;21.10;29.82;99322.33;105428;1290;58977;-81
2023/11/28 11:48:25;;;;;;;10.00;3.60;;;;;;;21.14;29.87;99315.16;105470;1292;75191;-82
2023/11/28 11:50:53;;;;;;;8.50;3.50;;;;;;;21.16;29.93;99311.59;105341;1289;60437;-81
2023/11/28 11:53:19;;;;;;;9.00;3.50;;;;;;;21.17;29.74;99309.50;105528;1291;60292;-80
2023/11/28 11:55:48;;;;;;;7.70;3.50;;;;;;;21.17;29.75;99296.48;105494;1288;60502;-81
2023/11/28 11:58:14;;;;;;;8.30;3.40;;;;;;;21.15;29.48;99292.36;105197;1294;73591;-81
2023/11/28 12:00:40;;;;;;;7.20;3.70;;;;;;;21.08;29.36;99281.23;105193;1291;60535;-81
2023/11/28 12:03:07;;;;;;;10.70;3.80;;;;;;;20.98;29.29;99267.31;105530;1291;60517;-80
2023/11/28 12:05:36;;;;;;;12.40;5.10;;;;;;;20.89;29.23;99266.20;105520;1289;59471;-81
2023/11/28 12:08:01;;;;;;;12.30;6.00;;;;;;;20.81;29.03;99262.23;105341;1290;73473;-81
2023/11/28 12:10:27;;;;;;;17.40;4.90;;;;;;;20.71;29.02;99255.38;105459;1291;60511;-82
2023/11/28 12:12:53;;;;;;;18.20;6.00;;;;;;;20.64;29.23;99253.33;105132;1288;60421;-82
2023/11/28 12:15:18;;;;;;;16.90;5.40;;;;;;;20.65;29.47;99248.73;105175;1292;60728;-82
2023/11/28 12:17:46;;;;;;;21.20;5.50;;;;;;;20.70;29.76;99244.57;105237;1290;59359;-81
2023/11/28 12:20:11;;;;;;;23.30;6.60;;;;;;;20.77;30.00;99247.30;105297;1290;58953;-84
2023/11/28 12:22:37;;;;;;;17.20;6.30;;;;;;;20.86;30.27;99246.98;105137;1289;60509;-81
2023/11/28 12:25:03;;;;;;;17.40;7.20;;;;;;;20.95;30.23;99247.04;105111;1291;60604;-81
2023/11/28 12:27:29;;;;;;;18.50;6.00;;;;;;;21.01;30.23;99239.42;105425;1289;72505;-81
2023/11/28 12:29:55;;;;;;;17.70;5.80;;;;;;;21.06;30.23;99239.34;105195;1288;58146;-82
2023/11/28 12:32:21;;;;;;;16.10;5.80;;;;;;;21.08;30.04;99240.98;105386;1291;59446;-81
2023/11/28 12:34:46;;;;;;;13.10;5.60;;;;;;;21.08;30.02;99242.00;105437;1291;60352;-82
2023/11/28 12:37:12;;;;;;;12.50;5.10;;;;;;;21.09;30.11;99234.94;105602;1290;58780;-82
2023/11/28 12:39:39;;;;;;;14.10;5.30;;;;;;;21.08;30.21;99227.70;105310;1289;60520;-82
2023/11/28 12:42:05;;;;;;;12.60;5.20;;;;;;;21.05;30.24;99224.42;105265;1289;60473;-82
2023/11/28 12:44:33;;;;;;;18.20;5.00;;;;;;;21.06;30.21;99214.45;105280;1291;58478;-81
2023/11/28 12:46:59;;;;;;;11.30;5.00;;;;;;;21.09;30.24;99212.27;105046;1291;60348;-81
2023/11/28 12:49:25;;;;;;;17.90;4.50;;;;;;;21.11;30.31;99204.57;105156;1290;59296;-82
2023/11/28 12:51:55;;;;;;;11.60;4.30;;;;;;;21.13;30.47;99201.90;105068;1291;59289;-81
2023/11/28 12:54:21;;;;;;;;;;;;;;;21.13;30.38;99203.79;105042;1291;59661;-82
2023/11/28 12:56:52;;;;;;;17.80;4.70;;;;;;;21.08;30.55;99204.27;104974;1289;59122;-82
2023/11/28 12:59:22;;;;;;;13.10;4.70;;;;;;;21.09;30.71;99202.55;105024;1288;72658;-81
2023/11/28 13:01:48;;;;;;;11.90;4.90;;;;;;;21.09;30.95;99198.05;105206;1289;59326;-82
2023/11/28 13:04:13;;;;;;;13.90;5.10;;;;;;;21.04;30.61;99191.23;105295;1289;60388;-82
2023/11/28 13:06:39;;;;;;;19.40;4.90;;;;;;;20.90;30.44;99187.04;105140;1289;60365;-81
2023/11/28 13:09:05;;;;;;;13.20;4.50;;;;;;;20.84;30.65;99186.69;105036;1291;60506;-79
2023/11/28 13:11:31;;;;;;;13.20;4.60;;;;;;;20.82;30.39;99177.27;105959;1289;58383;-81
2023/11/28 13:13:57;;;;;;;12.70;4.60;;;;;;;20.84;30.50;99174.00;105865;1291;58959;-82
2023/11/28 13:16:22;;;;;;;10.60;4.50;;;;;;;20.84;30.45;99173.45;105783;1288;57948;-82
2023/11/28 13:18:48;;;;;;;17.20;4.40;;;;;;;20.85;30.31;99164.77;105902;1289;72519;-82
2023/11/28 13:21:14;;;;;;;12.30;4.40;;;;;;;20.86;30.39;99157.74;105491;1289;59706;-81
2023/11/28 13:23:40;;;;;;;16.90;4.90;;;;;;;20.88;30.53;99157.27;104897;1293;60406;-80
2023/11/28 13:26:06;;;;;;;10.70;4.50;;;;;;;20.92;30.62;99161.44;104945;1291;60563;-80
2023/11/28 13:28:33;;;;;;;11.30;4.50;;;;;;;20.96;30.67;99160.74;104855;1293;60470;-81
2023/11/28 13:30:59;;;;;;;10.70;4.00;;;;;;;21.00;30.80;99153.71;104907;1290;60991;-81
2023/11/28 13:33:27;;;;;;;11.80;4.20;;;;;;;21.04;30.67;99148.71;104939;1289;60681;-81
2023/11/28 13:35:53;;;;;;;11.20;4.50;;;;;;;21.09;30.98;99143.91;104966;1289;59370;-81
2023/11/28 13:38:21;;;;;;;12.30;4.20;;;;;;;21.14;31.13;99135.95;104732;1291;59451;-81
2023/11/28 13:40:51;;;;;;;14.90;4.30;;;;;;;21.17;31.15;99129.86;104756;1289;72577;-81
2023/11/28 13:43:17;;;;;;;7.50;4.00;;;;;;;21.21;31.26;99125.34;104878;1291;60222;-81
2023/11/28 13:45:43;;;;;;;11.00;4.40;;;;;;;21.25;31.43;99116.41;105018;1293;60672;-81
2023/11/28 13:48:09;;;;;;;12.60;4.30;;;;;;;21.29;31.65;99106.86;104852;1289;59345;-81
2023/11/28 13:50:35;;;;;;;12.90;4.10;;;;;;;21.32;31.66;99096.56;104881;1291;59310;-81
2023/11/28 13:53:01;;;;;;;13.90;4.30;;;;;;;21.35;31.64;99094.70;104976;1289;60494;-80
2023/11/28 13:55:26;;;;;;;13.50;4.70;;;;;;;21.38;32.01;99088.70;104516;1289;60389;-81
2023/11/28 13:57:52;;;;;;;10.50;4.30;;;;;;;21.39;31.96;99080.30;103617;1290;60666;-81
2023/11/28 14:00:18;;;;;;;9.10;4.30;;;;;;;21.41;32.10;99074.88;103981;1289;72270;-81
2023/11/28 14:02:44;;;;;;;16.30;4.80;;;;;;;21.42;32.06;99067.84;104154;1291;60094;-82
2023/11/28 14:05:10;;;;;;;11.60;4.60;;;;;;;21.40;32.05;99063.36;104840;1291;60480;-85
2023/11/28 14:07:39;;;;;;;10.90;4.80;;;;;;;21.36;31.92;99053.27;104833;1290;60595;-82
2023/11/28 14:10:08;;;;;;;8.00;4.90;;;;;;;21.23;31.53;99036.86;104627;1293;73770;-81
2023/11/28 14:12:35;;;;;;;11.10;4.90;;;;;;;21.16;31.71;99029.48;104797;1291;73861;-82
2023/11/28 14:15:02;;;;;;;11.00;5.00;;;;;;;21.12;31.70;99023.97;104943;1291;60455;-81
2023/11/28 14:17:28;;;;;;;10.50;4.80;;;;;;;21.08;31.70;99010.16;104877;1290;60454;-81
2023/11/28 14:19:53;;;;;;;19.40;5.50;;;;;;;21.07;31.86;98997.63;104604;1291;60598;-81
2023/11/28 14:22:23;;;;;;;8.60;4.70;;;;;;;21.08;31.91;98987.71;104884;1291;60586;-81
2023/11/28 14:24:49;;;;;;;8.10;4.60;;;;;;;21.08;31.97;98979.45;104451;1289;60509;-81
2023/11/28 14:27:15;;;;;;;10.30;4.70;;;;;;;21.09;31.94;98969.45;104409;1291;61135;-82
2023/11/28 14:29:41;;;;;;;9.40;4.70;;;;;;;21.11;32.05;98960.71;104143;1291;60593;-81
2023/11/28 14:32:07;;;;;;;8.20;4.20;;;;;;;21.14;31.89;98952.22;103656;1291;60669;-81
2023/11/28 14:34:32;;;;;;;7.90;4.50;;;;;;;21.16;31.84;98942.34;104507;1289;60599;-81
2023/11/28 14:36:58;;;;;;;7.40;4.60;;;;;;;21.18;31.84;98936.90;104843;1290;60575;-80
2023/11/28 14:39:24;;;;;;;7.90;4.50;;;;;;;21.21;31.82;98925.01;104536;1295;60844;-80
2023/11/28 14:41:50;;;;;;;9.30;4.70;;;;;;;21.23;31.73;98916.71;104494;1289;60554;-82
2023/11/28 14:44:15;;;;;;;9.80;4.30;;;;;;;21.26;32.00;98910.92;104730;1288;60480;-81
2023/11/28 14:46:41;;;;;;;7.90;4.50;;;;;;;21.29;31.72;98908.73;104383;1289;60629;-81
2023/11/28 14:49:07;;;;;;;8.40;5.10;;;;;;;21.30;31.69;98901.40;104454;1289;60132;-80
2023/11/28 14:51:38;;;;;;;7.50;4.20;;;;;;;21.33;31.78;98898.45;104230;1290;60635;-80
2023/11/28 14:54:06;;;;;;;10.10;4.40;;;;;;;21.35;31.84;98888.94;104565;1290;73592;-81
2023/11/28 14:56:31;;;;;;;8.20;4.20;;;;;;;21.35;31.79;98873.64;104704;1290;60364;-81
2023/11/28 14:58:57;;;;;;;8.30;4.20;;;;;;;21.39;31.80;98863.30;104811;1290;60660;-82
2023/11/28 15:01:23;;;;;;;10.10;4.10;;;;;;;21.43;31.75;98860.88;104826;1289;60443;-80
2023/11/28 15:03:49;;;;;;;8.20;5.80;;;;;;;21.42;31.58;98863.98;104763;1289;60471;-81
2023/11/28 15:06:15;;;;;;;12.10;5.70;;;;;;;21.32;31.43;98853.70;105127;1295;62674;-82
2023/11/28 15:08:41;;;;;;;7.30;4.70;;;;;;;21.21;31.20;98846.61;105257;1289;60546;-82
2023/11/28 15:11:10;;;;;;;10.50;5.10;;;;;;;20.97;31.21;98840.30;105210;1289;72407;-81
2023/11/28 15:13:39;;;;;;;8.30;5.20;;;;;;;20.76;31.26;98836.02;105119;1290;60314;-81
2023/11/28 15:16:06;;;;;;;9.90;5.10;;;;;;;20.75;31.39;98841.27;104815;1289;59941;-82
2023/11/28 15:18:32;;;;;;;7.70;4.90;;;;;;;20.79;31.53;98848.79;104605;1290;60479;-81
2023/11/28 15:20:57;;;;;;;10.20;5.70;;;;;;;20.84;31.43;98845.57;104954;1289;60561;-81
2023/11/28 15:23:24;;;;;;;7.20;4.90;;;;;;;20.90;31.38;98851.96;105084;1289;60532;-80
2023/11/28 15:25:49;;;;;;;7.90;4.70;;;;;;;20.93;31.34;98841.65;105022;1290;60517;-81
2023/11/28 15:28:15;;;;;;;8.60;5.50;;;;;;;20.95;31.37;98837.91;105061;1290;58338;-82
2023/11/28 15:30:44;;;;;;;11.30;5.20;;;;;;;20.97;31.20;98841.05;105015;1289;60557;-81
2023/11/28 15:33:10;;;;;;;9.40;5.30;;;;;;;20.99;31.05;98836.04;104958;1289;60583;-81
2023/11/28 15:35:37;;;;;;;10.10;5.30;;;;;;;21.01;30.94;98830.96;104999;1289;60605;-81
2023/11/28 15:38:03;;;;;;;8.40;5.20;;;;;;;21.04;30.80;98836.55;104523;1289;60963;-81
2023/11/28 15:40:28;;;;;;;7.40;5.10;;;;;;;21.07;30.66;98836.66;104766;1291;60475;-82
2023/11/28 15:42:55;;;;;;;11.10;5.60;;;;;;;21.09;30.74;98835.73;104709;1291;60547;-81
2023/11/28 15:45:20;;;;;;;7.40;5.10;;;;;;;21.12;30.56;98831.27;104761;1289;59413;-81
2023/11/28 15:47:46;;;;;;;9.50;5.10;;;;;;;21.15;30.27;98832.96;104713;1288;60564;-81
2023/11/28 15:50:13;;;;;;;8.70;5.10;;;;;;;21.17;30.33;98828.81;104835;1291;60613;-81
2023/11/28 15:52:39;;;;;;;10.20;5.70;;;;;;;21.20;30.10;98825.98;104791;1291;72577;-81
2023/11/28 15:55:06;;;;;;;8.30;5.00;;;;;;;21.23;30.20;98819.77;104354;1290;73772;-81
2023/11/28 15:57:33;;;;;;;9.70;4.90;;;;;;;21.25;30.22;98817.05;104965;1289;60477;-80
2023/11/28 16:00:04;;;;;;;8.40;5.20;;;;;;;21.25;30.20;98809.08;105447;1288;59963;-82
2023/11/28 16:02:33;;;;;;;11.60;6.50;;;;;;;21.17;30.10;98800.75;105391;1290;72549;-81
2023/11/28 16:04:59;;;;;;;9.00;5.90;;;;;;;21.06;29.92;98805.61;105328;1290;73803;-81
2023/11/28 16:07:26;;;;;;;10.30;5.30;;;;;;;20.96;29.97;98802.86;105164;1289;60484;-81
2023/11/28 16:09:53;;;;;;;14.00;5.30;;;;;;;20.96;30.25;98796.45;105209;1288;63149;-81
2023/11/28 16:12:18;;;;;;;10.30;5.30;;;;;;;21.00;30.31;98793.13;105423;1288;58431;-81
2023/11/28 16:14:44;;;;;;;10.80;5.90;;;;;;;21.03;30.48;98785.73;105042;1288;60467;-81
2023/11/28 16:17:10;;;;;;;9.40;5.60;;;;;;;21.04;30.44;98777.52;104733;1289;58289;-81
2023/11/28 16:19:38;;;;;;;12.40;5.30;;;;;;;21.10;30.38;98771.26;104783;1289;60577;-81
2023/11/28 16:22:08;;;;;;;12.60;5.70;;;;;;;21.16;30.50;98766.84;104311;1296;60598;-81
2023/11/28 16:24:35;;;;;;;12.00;5.60;;;;;;;21.25;30.39;98758.96;104339;1291;73721;-81
2023/11/28 16:27:02;;;;;;;14.00;5.70;;;;;;;21.33;30.46;98753.73;104129;1291;60590;-81
2023/11/28 16:29:32;;;;;;;12.60;5.60;;;;;;;21.40;30.62;98766.17;104143;1291;60621;-81
2023/11/28 16:31:59;;;;;;;11.80;5.70;;;;;;;21.46;30.64;98761.39;103896;1289;72708;-81
2023/11/28 16:34:24;;;;;;;10.50;5.10;;;;;;;21.52;30.73;98755.96;103920;1289;60416;-80
2023/11/28 16:36:50;;;;;;;10.50;5.70;;;;;;;21.57;30.70;98749.20;103837;1293;60565;-80
2023/11/28 16:39:16;;;;;;;8.60;5.30;;;;;;;21.63;30.84;98750.02;103646;1291;60672;-80
2023/11/28 16:41:45;;;;;;;12.70;5.40;;;;;;;21.69;30.65;98748.87;103337;1291;60562;-80
2023/11/28 16:44:10;;;;;;;13.20;5.10;;;;;;;21.73;30.79;98746.02;103346;1291;60576;-80
2023/11/28 16:46:37;;;;;;;10.00;5.10;;;;;;;21.78;30.66;98744.33;103307;1291;61006;-81
2023/11/28 16:49:02;;;;;;;12.00;6.00;;;;;;;21.82;30.85;98744.75;103216;1291;60654;-81
2023/11/28 16:51:28;;;;;;;8.50;5.40;;;;;;;21.86;30.88;98747.02;103161;1290;60647;-81
2023/11/28 16:53:54;;;;;;;10.70;5.30;;;;;;;21.90;30.79;98744.09;103344;1291;60599;-81
2023/11/28 16:56:22;;;;;;;9.70;5.10;;;;;;;21.93;30.86;98736.27;103288;1290;60585;-81
2023/11/28 16:58:48;;;;;;;9.10;5.30;;;;;;;21.96;30.81;98733.80;103222;1291;62084;-81
2023/11/28 17:01:14;;;;;;;9.10;5.30;;;;;;;21.99;30.95;98727.09;103451;1291;60588;-81
2023/11/28 17:03:40;;;;;;;10.00;5.10;;;;;;;22.01;31.06;98721.27;103465;1291;60602;-81
2023/11/28 17:06:10;;;;;;;11.40;5.20;;;;;;;22.03;31.02;98713.38;103390;1291;60511;-81
2023/11/28 17:08:35;;;;;;;17.20;5.50;;;;;;;22.02;31.07;98693.06;103511;1291;60531;-81
2023/11/28 17:11:01;;;;;;;10.50;5.50;;;;;;;22.02;31.13;98679.96;103401;1291;60550;-81
2023/11/28 17:13:27;;;;;;;10.90;5.90;;;;;;;22.03;31.28;98679.09;103287;1291;60794;-81
2023/11/28 17:15:53;;;;;;;13.20;5.70;;;;;;;22.06;31.18;98691.36;103160;1291;60592;-81
2023/11/28 17:18:19;;;;;;;10.20;5.70;;;;;;;22.07;31.32;98695.85;103243;1291;60650;-81
2023/11/28 17:20:44;;;;;;;9.20;5.40;;;;;;;22.08;31.36;98697.40;103356;1291;60727;-81
2023/11/28 17:23:10;;;;;;;15.20;5.70;;;;;;;22.09;31.39;98695.83;103287;1294;71368;-81
2023/11/28 17:25:36;;;;;;;12.60;5.50;;;;;;;22.10;31.45;98691.25;103159;1291;61032;-81
2023/11/28 17:28:01;;;;;;;11.50;6.10;;;;;;;22.11;31.41;98689.34;103220;1291;60560;-82
2023/11/28 17:30:27;;;;;;;12.40;5.40;;;;;;;22.13;31.60;98685.08;103341;1291;60608;-80
2023/11/28 17:32:53;;;;;;;14.30;5.50;;;;;;;22.13;31.54;98686.98;103348;1291;60599;-80
2023/11/28 17:35:18;;;;;;;14.50;5.50;;;;;;;22.14;31.68;98686.85;103310;1293;60610;-80
2023/11/28 17:37:45;;;;;;;13.90;5.30;;;;;;;22.16;31.70;98688.13;103161;1291;73574;-82
2023/11/28 17:40:11;;;;;;;11.60;5.70;;;;;;;22.16;31.63;98686.85;103201;1291;60626;-81
2023/11/28 17:42:36;;;;;;;11.90;5.70;;;;;;;22.17;31.82;98682.48;103165;1291;60490;-81
2023/11/28 17:45:03;;;;;;;10.10;5.80;;;;;;;22.18;31.77;98680.94;103126;1291;60603;-82
2023/11/28 17:47:30;;;;;;;10.10;5.70;;;;;;;22.19;31.81;98674.02;103157;1291;60586;-82
2023/11/28 17:50:04;;;;;;;9.70;5.50;;;;;;;22.19;31.80;98670.42;103213;1292;60532;-82
2023/11/28 17:52:30;;;;;;;10.00;5.40;;;;;;;22.20;31.97;98670.54;103153;1294;60503;-82
2023/11/28 17:54:58;;;;;;;13.10;5.70;;;;;;;22.21;31.84;98673.99;103095;1298;60573;-81
2023/11/28 17:57:25;;;;;;;12.10;5.40;;;;;;;22.21;31.87;98671.41;103127;1296;73445;-82
2023/11/28 17:59:50;;;;;;;8.90;5.50;;;;;;;22.22;31.98;98670.27;103112;1294;60560;-82
2023/11/28 18:02:18;;;;;;;12.50;6.20;;;;;;;22.22;31.97;98665.42;103060;1291;60687;-82
2023/11/28 18:04:43;;;;;;;10.10;5.30;;;;;;;22.23;32.16;98656.73;103109;1291;60863;-82
2023/11/28 18:07:09;;;;;;;10.40;5.40;;;;;;;22.23;32.04;98655.45;103165;1291;60666;-82
2023/11/28 18:09:35;;;;;;;10.40;6.10;;;;;;;22.24;32.09;98658.77;103204;1291;60577;-82
2023/11/28 18:12:02;;;;;;;11.40;5.50;;;;;;;22.24;32.15;98649.97;103224;1293;60582;-82
2023/11/28 18:14:34;;;;;;;8.90;5.30;;;;;;;22.25;32.08;98644.33;103123;1291;61857;-82
2023/11/28 18:17:00;;;;;;;8.90;5.40;;;;;;;22.25;32.14;98632.30;103285;1296;72515;-83
2023/11/28 18:19:27;;;;;;;8.30;5.20;;;;;;;22.26;32.24;98635.79;103112;1291;61058;-82
2023/11/28 18:21:53;;;;;;;13.80;5.90;;;;;;;22.26;32.23;98636.09;103229;1291;61029;-83
2023/11/28 18:24:21;;;;;;;9.30;5.70;;;;;;;22.27;32.25;98640.83;103021;1291;60496;-83
2023/11/28 18:26:47;;;;;;;9.80;6.00;;;;;;;22.28;32.34;98644.85;103267;1296;73514;-83
2023/11/28 18:29:13;;;;;;;11.40;5.90;;;;;;;22.28;32.39;98647.40;103261;1291;61260;-82
2023/11/28 18:31:40;;;;;;;11.70;5.90;;;;;;;22.30;32.32;98658.86;103509;1289;60576;-82
2023/11/28 18:34:06;;;;;;;11.60;6.10;;;;;;;22.31;32.26;98663.27;103734;1295;60665;-82
2023/11/28 18:36:32;;;;;;;10.70;5.50;;;;;;;22.31;32.36;98648.39;103632;1290;60466;-82
2023/11/28 18:38:58;;;;;;;9.70;6.00;;;;;;;22.32;32.32;98654.89;103582;1291;60630;-82