Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:05;;;;;;;4.23;2.30;;;;;;;8.08;100.00;99757.72;5008069;28;20071;-86
2023/04/25 00:03:32;;;;;;;4.07;2.20;;;;;;;8.18;100.00;99755.72;5033749;28;20067;-88
2023/04/25 00:06:02;;;;;;;4.63;2.93;;;;;;;8.17;100.00;99760.13;5025979;28;20048;-87
2023/04/25 00:08:30;;;;;;;5.43;2.23;;;;;;;8.15;100.00;99754.00;5006153;28;20394;-86
2023/04/25 00:10:57;;;;;;;3.63;2.37;;;;;;;8.25;100.00;99752.03;5008087;28;20056;-86
2023/04/25 00:13:25;;;;;;;5.23;2.43;;;;;;;8.19;100.00;99754.81;5017479;28;20044;-86
2023/04/25 00:15:56;;;;;;;5.37;2.77;;;;;;;8.22;100.00;99746.81;5017818;28;20120;-87
2023/04/25 00:18:23;;;;;;;7.20;2.40;;;;;;;8.22;100.00;99745.97;5028609;28;20104;-86
2023/04/25 00:20:50;;;;;;;4.93;2.50;;;;;;;8.15;100.00;99755.78;5016177;28;20041;-85
2023/04/25 00:23:19;;;;;;;5.00;2.33;;;;;;;8.17;100.00;99754.00;5000116;28;20578;-86
2023/04/25 00:25:47;;;;;;;4.57;2.17;;;;;;;8.19;100.00;99752.19;5023342;28;20064;-88
2023/04/25 00:28:14;;;;;;;4.57;2.77;;;;;;;8.29;100.00;99750.16;5039908;28;20045;-86
2023/04/25 00:30:42;;;;;;;4.53;2.20;;;;;;;8.20;100.00;99748.63;5038187;28;20041;-86
2023/04/25 00:33:09;;;;;;;2.73;2.10;;;;;;;8.36;100.00;99746.50;5030747;28;20478;-87
2023/04/25 00:35:36;;;;;;;6.97;2.40;;;;;;;8.39;100.00;99749.06;5029542;28;20056;-84
2023/04/25 00:38:02;;;;;;;4.50;2.83;;;;;;;8.31;100.00;99748.34;5015578;28;20052;-84
2023/04/25 00:40:29;;;;;;;5.30;2.73;;;;;;;8.32;100.00;99748.31;5029992;28;20049;-84
2023/04/25 00:42:55;;;;;;;5.03;2.73;;;;;;;8.33;100.00;99749.19;5022538;28;20037;-84
2023/04/25 00:45:27;;;;;;;5.77;2.43;;;;;;;8.41;100.00;99749.91;5015453;28;20034;-84
2023/04/25 00:47:54;;;;;;;3.13;2.47;;;;;;;8.32;100.00;99747.44;5046706;28;20506;-84
2023/04/25 00:50:21;;;;;;;4.27;2.87;;;;;;;8.32;100.00;99750.94;5029032;28;20095;-84
2023/04/25 00:52:48;;;;;;;4.30;2.60;;;;;;;8.30;100.00;99759.78;5022023;28;20041;-84
2023/04/25 00:55:15;;;;;;;3.83;2.20;;;;;;;8.29;100.00;99752.81;5030089;28;20045;-84
2023/04/25 00:57:42;;;;;;;4.20;2.30;;;;;;;8.39;100.00;99747.28;5022237;28;20045;-87
2023/04/25 01:00:10;;;;;;;4.90;2.83;;;;;;;8.34;100.00;99743.91;5047670;28;20120;-86
2023/04/25 01:02:37;;;;;;;3.77;2.67;;;;;;;8.44;100.00;99749.81;5032689;28;20045;-85
2023/04/25 01:05:04;;;;;;;5.40;3.03;;;;;;;8.51;100.00;99734.72;5019095;28;20127;-84
2023/04/25 01:07:31;;;;;;;5.97;2.50;;;;;;;8.39;100.00;99731.50;5013261;28;20065;-84
2023/04/25 01:09:58;;;;;;;5.07;3.13;;;;;;;8.49;100.00;99733.88;5009998;28;20043;-83
2023/04/25 01:12:25;;;;;;;8.30;3.17;;;;;;;8.43;100.00;99729.66;5016162;28;20055;-87
2023/04/25 01:14:51;;;;;;;6.90;3.47;;;;;;;8.39;100.00;99728.84;5017835;28;20041;-85
2023/04/25 01:17:19;;;;;;;4.93;2.83;;;;;;;8.26;100.00;99729.22;5008730;28;20040;-85
2023/04/25 01:19:48;;;;;;;4.30;2.83;;;;;;;8.22;100.00;99727.53;5031253;28;20043;-85
2023/04/25 01:22:15;;;;;;;6.10;2.73;;;;;;;8.23;100.00;99724.88;5033892;28;20049;-83
2023/04/25 01:24:43;;;;;;;3.43;2.70;;;;;;;8.16;100.00;99720.69;5005676;28;20056;-84
2023/04/25 01:27:10;;;;;;;6.10;3.00;;;;;;;8.09;100.00;99722.59;5004732;28;20044;-84
2023/04/25 01:29:37;;;;;;;4.53;3.43;;;;;;;8.17;100.00;99727.69;5041656;28;20549;-84
2023/04/25 01:32:04;;;;;;;6.57;3.20;;;;;;;8.17;100.00;99719.78;5017419;28;20044;-84
2023/04/25 01:34:31;;;;;;;6.27;3.00;;;;;;;8.14;100.00;99736.50;5014895;28;20044;-84
2023/04/25 01:36:59;;;;;;;9.47;3.53;;;;;;;8.10;100.00;99720.84;5049812;28;20045;-83
2023/04/25 01:39:26;;;;;;;6.03;2.77;;;;;;;8.03;100.00;99729.78;5033853;28;20136;-85
2023/04/25 01:41:53;;;;;;;7.57;3.07;;;;;;;8.10;100.00;99726.97;5020084;28;20207;-83
2023/04/25 01:44:23;;;;;;;5.83;2.70;;;;;;;8.02;100.00;99728.91;5030215;28;20517;-84
2023/04/25 01:46:50;;;;;;;7.57;3.20;;;;;;;7.99;100.00;99725.50;5017661;28;20041;-84
2023/04/25 01:49:16;;;;;;;5.07;3.43;;;;;;;7.98;100.00;99718.50;5017713;28;20067;-84
2023/04/25 01:51:43;;;;;;;3.87;2.77;;;;;;;7.94;100.00;99719.50;5049707;28;20073;-85
2023/04/25 01:54:11;;;;;;;8.63;3.47;;;;;;;8.06;100.00;99727.06;5014812;28;20048;-84
2023/04/25 01:56:38;;;;;;;6.90;3.50;;;;;;;8.08;100.00;99723.50;5046141;28;20131;-83
2023/04/25 01:59:05;;;;;;;5.00;2.77;;;;;;;8.08;100.00;99730.53;5013080;28;20168;-85
2023/04/25 02:01:32;;;;;;;5.23;3.33;;;;;;;8.05;100.00;99733.22;5010992;28;20045;-82
2023/04/25 02:03:59;;;;;;;4.37;3.07;;;;;;;8.05;100.00;99739.34;5032191;28;20052;-85
2023/04/25 02:06:26;;;;;;;6.47;3.43;;;;;;;8.10;100.00;99739.25;5031533;28;20037;-83
2023/04/25 02:08:53;;;;;;;5.23;3.13;;;;;;;8.14;100.00;99738.25;5014386;28;20521;-84
2023/04/25 02:11:19;;;;;;;6.40;3.43;;;;;;;8.13;100.00;99736.53;5015486;28;20422;-82
2023/04/25 02:13:46;;;;;;;6.63;3.20;;;;;;;8.11;100.00;99740.97;5030618;28;20525;-84
2023/04/25 02:16:13;;;;;;;7.33;3.27;;;;;;;8.06;100.00;99741.09;5023238;28;20037;-84
2023/04/25 02:18:40;;;;;;;6.40;3.17;;;;;;;8.10;100.00;99742.75;5045930;28;20041;-84
2023/04/25 02:21:07;;;;;;;8.97;3.67;;;;;;;8.04;100.00;99742.88;5018732;28;20526;-85
2023/04/25 02:23:33;;;;;;;7.20;3.70;;;;;;;8.03;100.00;99746.44;5034690;28;20045;-85
2023/04/25 02:26:00;;;;;;;9.00;4.13;;;;;;;8.04;100.00;99745.53;5011597;28;20041;-84
2023/04/25 02:28:27;;;;;;;10.23;4.07;;;;;;;8.10;100.00;99741.88;5037469;28;20040;-83
2023/04/25 02:30:54;;;;;;;5.60;3.87;;;;;;;8.01;100.00;99747.38;5008530;28;20040;-82
2023/04/25 02:33:20;;;;;;;7.77;4.00;;;;;;;8.00;100.00;99745.66;5032205;28;20049;-85
2023/04/25 02:35:47;;;;;;;7.17;3.83;;;;;;;8.07;100.00;99747.19;5044367;28;20148;-84
2023/04/25 02:38:14;;;;;;;6.63;3.77;;;;;;;7.95;100.00;99740.50;5028374;28;20041;-82
2023/04/25 02:40:41;;;;;;;7.50;3.50;;;;;;;8.01;100.00;99748.25;5049327;28;20058;-84
2023/04/25 02:43:07;;;;;;;5.53;3.80;;;;;;;8.02;100.00;99739.44;5016356;28;20117;-83
2023/04/25 02:45:35;;;;;;;6.70;3.60;;;;;;;8.02;100.00;99744.72;5017566;28;20045;-83
2023/04/25 02:48:02;;;;;;;8.40;4.83;;;;;;;8.05;100.00;99756.91;5025516;28;20049;-83
2023/04/25 02:50:29;;;;;;;6.73;3.67;;;;;;;8.02;100.00;99749.97;5033340;28;20045;-83
2023/04/25 02:52:56;;;;;;;7.37;3.47;;;;;;;7.95;100.00;99753.66;5016308;28;20041;-84
2023/04/25 02:55:23;;;;;;;7.50;3.80;;;;;;;8.03;100.00;99759.59;5032604;28;20041;-82
2023/04/25 02:57:55;;;;;;;6.83;3.70;;;;;;;8.08;100.00;99756.84;5025105;28;20409;-84
2023/04/25 03:00:22;;;;;;;7.00;3.67;;;;;;;8.10;100.00;99755.03;4998172;28;20063;-85
2023/04/25 03:02:49;;;;;;;6.70;3.90;;;;;;;8.03;100.00;99759.59;5048386;28;20127;-85
2023/04/25 03:05:16;;;;;;;7.67;3.53;;;;;;;8.06;100.00;99761.25;5019779;28;20033;-84
2023/04/25 03:07:44;;;;;;;7.70;4.37;;;;;;;8.03;100.00;99763.97;5020046;28;20041;-83
2023/04/25 03:10:11;;;;;;;8.40;4.30;;;;;;;8.02;100.00;99757.84;5012653;28;20124;-84
2023/04/25 03:12:38;;;;;;;7.30;4.17;;;;;;;8.04;100.00;99758.69;5044611;28;20064;-84
2023/04/25 03:15:05;;;;;;;6.47;3.63;;;;;;;7.99;100.00;99755.31;5031522;28;20437;-84
2023/04/25 03:17:32;;;;;;;10.90;4.33;;;;;;;7.95;100.00;99758.03;5031127;28;20072;-84
2023/04/25 03:19:58;;;;;;;7.17;4.40;;;;;;;7.83;100.00;99759.22;5023188;28;20046;-85
2023/04/25 03:22:25;;;;;;;9.13;3.80;;;;;;;7.91;100.00;99759.88;5012828;28;20096;-84
2023/04/25 03:24:51;;;;;;;7.77;3.70;;;;;;;7.85;100.00;99757.41;5033871;28;20052;-84
2023/04/25 03:27:18;;;;;;;9.10;4.10;;;;;;;7.85;100.00;99757.41;5029534;28;20044;-86
2023/04/25 03:29:45;;;;;;;7.13;4.10;;;;;;;7.92;100.00;99755.50;5014433;28;20427;-88
2023/04/25 03:32:11;;;;;;;7.67;4.00;;;;;;;7.83;100.00;99757.44;5031031;28;20124;-85
2023/04/25 03:34:38;;;;;;;6.97;3.80;;;;;;;7.86;100.00;99760.00;5030564;28;20051;-86
2023/04/25 03:37:05;;;;;;;8.00;4.20;;;;;;;7.95;100.00;99758.03;5014094;28;20490;-88
2023/04/25 03:39:32;;;;;;;8.20;4.17;;;;;;;7.84;100.00;99756.53;5049941;28;20050;-86
2023/04/25 03:41:58;;;;;;;6.83;4.00;;;;;;;7.93;100.00;99759.84;5010301;28;20091;-85
2023/04/25 03:44:25;;;;;;;6.87;4.50;;;;;;;7.90;100.00;99758.13;5029945;28;20072;-87
2023/04/25 03:46:52;;;;;;;6.13;3.27;;;;;;;7.82;100.00;99760.97;5013092;28;20502;-86
2023/04/25 03:49:19;;;;;;;6.53;3.87;;;;;;;7.72;100.00;99764.69;5019596;28;20053;-85
2023/04/25 03:51:45;;;;;;;6.83;4.00;;;;;;;7.76;100.00;99765.50;5012732;28;20037;-88
2023/04/25 03:54:12;;;;;;;7.67;3.57;;;;;;;7.88;100.00;99773.97;5032560;28;20048;-85
2023/04/25 03:56:39;;;;;;;6.33;3.73;;;;;;;7.88;100.00;99771.31;5044780;28;20544;-86
2023/04/25 03:59:06;;;;;;;5.13;3.17;;;;;;;7.78;100.00;99774.22;5013403;28;20524;-87
2023/04/25 04:01:33;;;;;;;7.57;3.73;;;;;;;7.76;100.00;99782.16;5029507;28;20041;-86
2023/04/25 04:03:59;;;;;;;9.73;4.23;;;;;;;7.83;100.00;99769.72;5014746;28;20056;-88
2023/04/25 04:06:27;;;;;;;9.77;4.20;;;;;;;7.76;100.00;99774.25;5032147;28;20163;-87
2023/04/25 04:08:53;;;;;;;5.67;3.20;;;;;;;7.73;100.00;99778.69;5030353;28;20099;-87
2023/04/25 04:11:20;;;;;;;8.03;3.30;;;;;;;7.78;100.00;99780.34;5022823;28;20048;-87
2023/04/25 04:13:47;;;;;;;6.87;3.90;;;;;;;7.84;100.00;99771.44;5023639;28;20082;-86
2023/04/25 04:16:14;;;;;;;6.67;3.63;;;;;;;7.73;100.00;99783.97;5030125;28;20041;-86
2023/04/25 04:18:41;;;;;;;7.77;4.13;;;;;;;7.85;100.00;99783.69;5030791;28;20049;-86
2023/04/25 04:21:08;;;;;;;8.03;3.40;;;;;;;7.84;100.00;99790.72;5036960;28;20049;-88
2023/04/25 04:23:35;;;;;;;6.97;3.70;;;;;;;7.79;100.00;99789.94;5027895;28;20059;-86
2023/04/25 04:26:05;;;;;;;6.47;3.47;;;;;;;7.92;100.00;99789.69;5022771;28;20044;-86
2023/04/25 04:28:31;;;;;;;5.70;3.80;;;;;;;7.87;100.00;99789.78;5024371;28;20049;-85
2023/04/25 04:30:58;;;;;;;10.27;4.07;;;;;;;7.96;100.00;99791.31;5028789;28;20048;-86
2023/04/25 04:33:25;;;;;;;6.63;3.60;;;;;;;7.88;100.00;99796.75;4992824;28;20048;-85
2023/04/25 04:35:53;;;;;;;7.90;4.77;;;;;;;7.85;100.00;99800.34;4996334;28;20041;-88
2023/04/25 04:38:21;;;;;;;6.53;4.63;;;;;;;7.84;100.00;99793.34;5028155;28;20479;-86
2023/04/25 04:40:48;;;;;;;8.97;3.73;;;;;;;7.85;100.00;99800.34;5019881;28;20055;-85
2023/04/25 04:43:16;;;;;;;8.53;4.10;;;;;;;7.90;100.00;99803.75;5011803;28;20152;-86
2023/04/25 04:45:44;;;;;;;7.07;4.00;;;;;;;7.86;100.00;99807.31;5027559;28;20037;-85
2023/04/25 04:48:13;;;;;;;6.87;4.03;;;;;;;7.94;100.00;99806.28;5012897;28;20045;-86
2023/04/25 04:50:40;;;;;;;11.70;4.30;;;;;;;7.82;100.00;99808.31;5037907;28;20410;-86
2023/04/25 04:53:08;;;;;;;7.20;4.00;;;;;;;7.72;100.00;99805.91;4992580;28;20103;-85
2023/04/25 04:55:34;;;;;;;10.20;4.13;;;;;;;7.75;100.00;99798.81;5008924;28;20707;-85
2023/04/25 04:58:01;;;;;;;7.43;4.10;;;;;;;7.69;100.00;99803.34;5022619;28;20044;-85
2023/04/25 05:00:29;;;;;;;7.40;4.53;;;;;;;7.75;100.00;99808.47;5042548;28;20037;-85
2023/04/25 05:02:56;;;;;;;9.20;4.50;;;;;;;7.80;100.00;99810.09;5035946;28;20044;-86
2023/04/25 05:05:23;;;;;;;7.00;3.87;;;;;;;7.70;100.00;99805.94;5039932;28;20091;-87
2023/04/25 05:07:50;;;;;;;11.63;4.83;;;;;;;7.74;100.00;99801.50;5026612;28;20056;-86
2023/04/25 05:10:18;;;;;;;8.10;4.43;;;;;;;7.83;100.00;99799.53;5038349;28;20144;-87
2023/04/25 05:12:45;;;;;;;7.50;3.90;;;;;;;7.82;100.00;99807.44;5053964;28;20041;-87
2023/04/25 05:15:12;;;;;;;9.80;4.23;;;;;;;7.85;100.00;99800.34;5013176;28;20049;-86
2023/04/25 05:17:38;;;;;;;8.30;4.40;;;;;;;7.78;100.00;99814.53;5029103;28;20037;-85
2023/04/25 05:20:08;;;;;;;9.60;3.77;;;;;;;7.80;100.00;99809.22;5033213;28;20049;-88
2023/04/25 05:22:35;;;;;;;8.53;4.43;;;;;;;7.78;100.00;99811.03;5018823;28;20045;-88
2023/04/25 05:25:03;;;;;;;7.10;4.77;;;;;;;7.78;100.00;99814.53;5019293;28;20076;-86
2023/04/25 05:27:32;;;;;;;7.87;3.93;;;;;;;7.85;100.00;99818.75;5020838;28;20466;-84
2023/04/25 05:29:59;;;;;;;6.90;3.80;;;;;;;7.82;100.00;99810.94;5052540;28;20045;-86
2023/04/25 05:32:26;;;;;;;6.10;3.80;;;;;;;7.84;100.00;99819.66;5053579;28;20041;-86
2023/04/25 05:34:53;;;;;;;7.07;4.17;;;;;;;7.78;100.00;99816.28;5038104;28;20137;-85
2023/04/25 05:37:20;;;;;;;5.80;3.63;;;;;;;7.74;100.00;99814.66;5032711;28;20053;-89
2023/04/25 05:39:46;;;;;;;8.77;3.70;;;;;;;7.77;100.00;99823.31;5052152;28;20063;-87
2023/04/25 05:42:13;;;;;;;13.47;4.27;;;;;;;7.86;100.00;99820.47;5033976;28;20128;-86
2023/04/25 05:44:40;;;;;;;7.87;4.47;;;;;;;7.92;100.00;99824.75;5013428;28;20045;-88
2023/04/25 05:47:07;;;;;;;9.07;4.47;;;;;;;7.89;100.00;99825.66;5005095;28;20052;-86
2023/04/25 05:49:34;;;;;;;5.70;4.10;;;;;;;7.84;100.00;99829.31;5019567;28;20044;-87
2023/04/25 05:52:01;;;;;;;6.87;3.60;;;;;;;7.81;100.00;99831.97;5054288;28;20037;-87
2023/04/25 05:54:27;;;;;;;6.90;4.13;;;;;;;7.92;100.00;99830.00;5049997;28;20044;-84
2023/04/25 05:56:56;;;;;;;7.53;3.90;;;;;;;7.90;100.00;99842.28;5033920;28;20037;-87
2023/04/25 05:59:23;;;;;;;9.03;4.30;;;;;;;7.82;100.00;99837.22;5033522;28;20037;-86
2023/04/25 06:01:52;;;;;;;6.87;4.00;;;;;;;7.76;100.00;99831.25;5019287;28;20049;-88
2023/04/25 06:04:19;;;;;;;5.80;3.80;;;;;;;7.88;100.00;99836.22;5012866;28;20069;-87
2023/04/25 06:06:46;;;;;;;8.90;4.20;;;;;;;7.92;100.00;99831.75;5017603;28;20132;-87
2023/04/25 06:09:12;;;;;;;5.57;4.03;;;;;;;7.84;100.00;99838.06;5034397;28;20041;-87
2023/04/25 06:11:40;;;;;;;7.80;4.23;;;;;;;7.94;100.00;99843.09;5021365;28;20153;-88
2023/04/25 06:14:07;;;;;;;6.17;4.00;;;;;;;7.87;100.00;99845.88;5017579;28;20040;-86
2023/04/25 06:16:34;;;;;;;5.67;4.00;;;;;;;7.97;100.00;99840.41;5014418;28;20486;-86
2023/04/25 06:19:01;;;;;;;5.30;3.77;;;;;;;7.90;100.00;99852.81;5017428;28;20041;-86
2023/04/25 06:21:31;;;;;;;8.23;4.23;;;;;;;8.02;100.00;99847.28;5028788;28;20042;-87
2023/04/25 06:23:58;;;;;;;8.40;4.40;;;;;;;7.93;100.00;99846.63;5003557;28;20099;-86
2023/04/25 06:26:24;;;;;;;7.77;4.40;;;;;;;7.94;100.00;99851.84;5021577;28;20379;-86
2023/04/25 06:28:51;;;;;;;10.20;4.53;;;;;;;7.88;100.00;99860.75;5023277;28;20056;-87
2023/04/25 06:31:18;;;;;;;5.87;3.67;;;;;;;7.84;100.00;99856.47;4992331;28;20144;-86
2023/04/25 06:33:45;;;;;;;7.33;4.53;;;;;;;7.84;100.00;99852.97;5034755;28;20057;-86
2023/04/25 06:36:11;;;;;;;6.33;4.23;;;;;;;7.77;100.00;99854.00;5021606;28;20041;-86
2023/04/25 06:38:38;;;;;;;7.17;4.57;;;;;;;7.74;100.00;99861.97;4998045;28;20071;-87
2023/04/25 06:41:05;;;;;;;6.90;4.17;;;;;;;7.65;100.00;99860.41;5031869;28;20257;-86
2023/04/25 06:43:33;;;;;;;9.10;4.90;;;;;;;7.62;100.00;99863.94;4991546;28;20037;-87
2023/04/25 06:46:02;;;;;;;7.27;4.60;;;;;;;7.63;100.00;99867.44;4990912;28;20121;-87
2023/04/25 06:48:32;;;;;;;7.83;4.40;;;;;;;7.59;100.00;99864.00;5032923;28;20144;-86
2023/04/25 06:50:59;;;;;;;7.80;4.80;;;;;;;7.66;100.00;99862.13;5022113;28;20045;-87
2023/04/25 06:53:26;;;;;;;7.50;4.60;;;;;;;7.67;100.00;99860.38;5025865;28;20037;-86
2023/04/25 06:55:53;;;;;;;9.83;4.80;;;;;;;7.57;100.00;99868.44;5029909;28;20459;-88
2023/04/25 06:58:20;;;;;;;11.27;5.10;;;;;;;7.59;100.00;99869.28;5011230;28;20049;-87
2023/04/25 07:00:47;;;;;;;7.40;4.07;;;;;;;7.60;100.00;99867.50;5016943;28;20055;-86
2023/04/25 07:03:14;;;;;;;5.20;3.70;;;;;;;7.62;100.00;99869.19;5013008;28;21973;-86
2023/04/25 07:05:41;;;;;;;8.17;4.27;;;;;;;7.60;100.00;99868.38;5025791;28;20045;-87
2023/04/25 07:08:08;;;;;;;5.30;3.93;;;;;;;7.56;100.00;99871.09;5017819;28;20041;-86
2023/04/25 07:10:34;;;;;;;9.67;4.93;;;;;;;7.66;100.00;99877.03;5010190;28;20044;-86
2023/04/25 07:13:01;;;;;;;10.17;4.40;;;;;;;7.68;100.00;99873.47;5032021;28;20099;-86
2023/04/25 07:15:28;;;;;;;6.00;4.30;;;;;;;7.58;100.00;99880.69;5014459;28;20048;-86
2023/04/25 07:17:55;;;;;;;8.97;4.00;;;;;;;7.49;100.00;99885.28;5030500;28;20037;-87
2023/04/25 07:20:21;;;;;;;8.77;3.97;;;;;;;7.53;100.00;99887.78;5023306;28;20094;-86
2023/04/25 07:22:49;;;;;;;7.47;4.30;;;;;;;7.57;100.00;99889.47;5015542;28;20135;-87
2023/04/25 07:25:17;;;;;;;7.53;4.17;;;;;;;7.66;100.00;99895.44;5030965;28;20053;-87
2023/04/25 07:27:46;;;;;;;5.57;3.27;;;;;;;7.64;100.00;99890.19;5021828;28;20044;-88
2023/04/25 07:30:13;;;;;;;7.03;4.37;;;;;;;7.68;100.00;99886.63;5003854;28;20392;-87
2023/04/25 07:32:40;;;;;;;7.60;4.27;;;;;;;7.53;100.00;99890.41;5019398;28;20037;-87
2023/04/25 07:35:09;;;;;;;6.13;3.50;;;;;;;7.61;100.00;99890.25;5034004;28;20651;-88
2023/04/25 07:37:36;;;;;;;9.40;4.73;;;;;;;7.67;100.00;99898.03;5034869;28;20055;-87
2023/04/25 07:40:04;;;;;;;5.77;3.93;;;;;;;7.62;100.00;99905.13;5013804;28;20095;-87
2023/04/25 07:42:30;;;;;;;11.33;4.00;;;;;;;7.72;100.00;99904.03;5016324;28;20506;-87
2023/04/25 07:44:57;;;;;;;8.27;4.37;;;;;;;7.78;100.00;99918.84;5016062;28;20049;-86
2023/04/25 07:47:27;;;;;;;11.10;3.60;;;;;;;7.84;100.00;99911.69;5033499;28;20037;-86
2023/04/25 07:49:54;;;;;;;14.10;4.33;;;;;;;7.93;100.00;99921.16;5014379;28;20128;-87
2023/04/25 07:52:21;;;;;;;6.20;3.50;;;;;;;7.88;100.00;99923.84;5023387;28;20049;-86
2023/04/25 07:54:48;;;;;;;11.07;4.37;;;;;;;8.02;100.00;99933.22;5010819;28;20052;-86
2023/04/25 07:57:16;;;;;;;13.13;4.73;;;;;;;7.99;95.59;99946.44;5027433;28;20033;-89
2023/04/25 07:59:43;;;;;;;13.70;3.90;;;;;;;7.82;88.49;99936.28;5030482;28;20044;-83
2023/04/25 08:02:11;;;;;;;10.13;3.90;;;;;;;7.77;87.95;99946.91;5031522;28;20045;-88
2023/04/25 08:04:37;;;;;;;14.70;4.43;;;;;;;7.84;90.33;99951.13;5029017;28;20076;-85
2023/04/25 08:07:04;;;;;;;10.30;3.80;;;;;;;7.78;87.93;99942.50;5026587;28;20377;-86
2023/04/25 08:09:36;;;;;;;11.23;4.27;;;;;;;7.97;88.21;99946.47;5026149;28;20133;-87
2023/04/25 08:12:04;;;;;;;15.30;6.43;;;;;;;7.90;84.19;99950.13;5000197;28;20079;-87
2023/04/25 08:14:35;;;;;;;15.10;4.47;;;;;;;8.23;85.62;99935.38;5015473;28;20066;-87
2023/04/25 08:17:05;;;;;;;10.50;4.20;;;;;;;8.73;90.97;99938.63;5027277;28;20041;-86
2023/04/25 08:19:32;;;;;;;11.60;3.70;;;;;;;9.17;80.69;99942.78;5034251;28;20426;-85
2023/04/25 08:21:59;;;;;;;13.30;3.50;;;;;;;9.50;80.61;99945.41;5013113;28;20391;-84
2023/04/25 08:24:25;;;;;;;8.30;3.73;;;;;;;9.75;76.49;99948.22;5012368;28;20094;-85
2023/04/25 08:26:52;;;;;;;10.20;3.30;;;;;;;9.58;71.38;99949.59;5013683;28;20047;-84
2023/04/25 08:29:19;;;;;;;7.33;3.57;;;;;;;9.50;71.29;99959.47;5021198;28;20041;-86
2023/04/25 08:31:47;;;;;;;14.60;4.93;;;;;;;9.47;68.59;99959.53;5029494;28;20047;-84
2023/04/25 08:34:15;;;;;;;8.93;3.53;;;;;;;9.81;73.74;99970.03;5028764;28;20041;-86
2023/04/25 08:36:41;;;;;;;6.80;2.92;;;;;;;9.91;69.96;99964.47;4996760;28;20088;-86
2023/04/25 08:39:08;;;;;;;11.03;3.50;;;;;;;9.95;75.51;99968.78;5035786;28;20418;-85
2023/04/25 08:41:36;;;;;;;9.25;3.78;;;;;;;10.38;77.28;99968.38;4997427;28;20402;-87
2023/04/25 08:44:04;;;;;;;10.50;3.58;;;;;;;10.92;71.32;99980.75;5030532;28;20048;-86
2023/04/25 08:46:33;;;;;;;8.75;3.63;;;;;;;10.98;62.36;99959.41;5031048;28;20045;-86
2023/04/25 08:49:01;;;;;;;8.02;3.22;;;;;;;10.84;62.16;99961.63;5024505;28;20052;-89
2023/04/25 08:51:31;;;;;;;10.43;3.72;;;;;;;11.05;68.00;99966.22;5037199;28;20045;-86
2023/04/25 08:54:09;;;;;;;14.32;4.10;;;;;;;10.81;64.02;99969.69;5026367;28;20049;-87
2023/04/25 08:56:57;;;;;;;10.13;3.17;;;;;;;10.59;62.61;99964.19;5047470;28;20036;-86
2023/04/25 08:59:24;;;;;;;8.43;3.67;;;;;;;10.45;65.49;99962.00;5048568;28;20045;-86
2023/04/25 09:01:51;;;;;;;7.15;3.58;;;;;;;10.35;65.36;99977.28;5031048;28;20099;-85
2023/04/25 09:04:20;;;;;;;9.10;3.60;;;;;;;10.30;68.26;99957.19;5022991;28;20498;-86
2023/04/25 09:06:47;;;;;;;11.60;5.07;;;;;;;10.09;66.60;99975.38;5046019;28;20136;-86
2023/04/25 09:09:14;;;;;;;10.93;4.30;;;;;;;10.19;68.85;99983.03;5017369;28;20048;-86
2023/04/25 09:11:41;;;;;;;10.43;3.88;;;;;;;10.25;69.68;99982.84;5046985;28;20061;-87
2023/04/25 09:14:21;;;;;;;7.15;3.83;;;;;;;10.31;71.01;99980.91;5019670;28;20052;-87
2023/04/25 09:16:59;;;;;;;10.43;4.38;;;;;;;10.42;69.29;99989.38;5031924;28;20474;-84
2023/04/25 09:19:30;;;;;;;13.40;4.82;;;;;;;10.56;68.53;99988.06;5031695;28;20043;-87
2023/04/25 09:22:07;;;;;;;10.73;4.28;;;;;;;10.62;69.06;99988.75;5017474;28;20053;-83
2023/04/25 09:24:43;;;;;;;23.65;10.13;;;;;;;10.60;68.14;99987.94;5033518;28;20502;-85
2023/04/25 09:27:12;;;;;;;11.98;4.45;;;;;;;10.44;64.46;99989.34;5022826;28;20032;-86
2023/04/25 09:29:40;;;;;;;8.35;4.63;;;;;;;10.47;65.35;99986.59;5017912;28;20049;-87
2023/04/25 09:32:18;;;;;;;12.95;8.90;;;;;;;10.40;66.62;100001.75;5033683;28;20742;-85
2023/04/25 09:34:50;;;;;;;10.50;4.57;;;;;;;10.44;67.15;99991.97;5033222;28;20051;-86
2023/04/25 09:37:22;;;;;;;8.60;4.03;;;;;;;10.52;62.16;100002.31;5026601;28;20104;-83
2023/04/25 09:40:02;;;;;;;5.72;3.30;;;;;;;10.80;59.18;100004.94;5032818;28;20161;-84
2023/04/25 09:42:31;;;;;;;12.52;11.35;;;;;;;10.80;57.37;100007.59;5039644;28;20107;-83
2023/04/25 09:44:58;;;;;;;5.85;3.20;;;;;;;10.36;54.61;100015.97;5015511;28;20036;-85
2023/04/25 09:47:26;;;;;;;6.97;3.95;;;;;;;10.40;58.04;100019.38;4993677;28;20672;-85
2023/04/25 09:49:54;;;;;;;6.50;2.83;;;;;;;10.35;55.36;100029.22;5011929;28;20041;-83
2023/04/25 09:52:24;;;;;;;6.15;3.45;;;;;;;10.36;54.80;100025.66;5030585;28;20076;-84
2023/04/25 09:54:52;;;;;;;8.30;3.50;;;;;;;10.36;56.80;100018.59;5066492;28;20037;-84
2023/04/25 09:57:20;;;;;;;10.23;3.30;;;;;;;10.27;56.37;100013.59;5034333;28;20041;-84
2023/04/25 09:59:52;;;;;;;7.63;3.65;;;;;;;10.31;56.34;100024.94;5031406;28;20132;-85
2023/04/25 10:02:24;;;;;;;9.38;4.05;;;;;;;10.55;56.32;100023.34;5033556;28;20048;-83
2023/04/25 10:04:54;;;;;;;6.35;3.75;;;;;;;10.64;58.27;100026.56;4999862;28;20498;-84
2023/04/25 10:07:30;;;;;;;6.93;3.22;;;;;;;10.76;54.17;100024.44;5033122;28;20037;-85
2023/04/25 10:10:04;;;;;;;6.97;3.08;;;;;;;10.55;53.65;100032.13;4998942;28;20041;-84
2023/04/25 10:12:33;;;;;;;10.68;3.08;;;;;;;10.63;51.77;100042.44;5005519;28;20140;-82
2023/04/25 10:15:01;;;;;;;5.32;2.47;;;;;;;10.59;51.10;100031.09;5031013;28;20467;-83
2023/04/25 10:17:28;;;;;;;7.85;2.40;;;;;;;10.56;49.20;100033.84;5025160;28;20055;-84
2023/04/25 10:19:55;;;;;;;7.50;3.67;;;;;;;10.70;50.56;100039.59;5024841;28;20048;-83
2023/04/25 10:22:34;;;;;;;4.80;2.75;;;;;;;11.22;51.27;100044.97;5015677;28;20083;-83
2023/04/25 10:25:03;;;;;;;8.73;2.72;;;;;;;11.33;45.85;100047.25;5040080;28;20041;-84
2023/04/25 10:27:31;;;;;;;7.00;3.17;;;;;;;11.24;44.83;100044.00;5045987;28;20033;-83
2023/04/25 10:30:14;;;;;;;5.10;2.58;;;;;;;11.22;49.32;100037.03;5014848;28;20049;-84
2023/04/25 10:32:42;;;;;;;8.82;2.90;;;;;;;11.06;48.19;100041.97;5010984;28;20041;-84
2023/04/25 10:35:15;;;;;;;7.20;3.22;;;;;;;10.88;48.77;100050.50;5032222;28;20041;-83
2023/04/25 10:38:00;;;;;;;5.47;2.53;;;;;;;10.53;49.49;100052.44;5047481;28;20037;-81
2023/04/25 10:40:27;;;;;;;6.82;3.03;;;;;;;10.45;50.16;100065.00;5023434;28;20513;-83
2023/04/25 10:42:55;;;;;;;8.43;2.90;;;;;;;10.22;49.61;100070.03;5023450;28;20067;-84
2023/04/25 10:45:22;;;;;;;7.53;2.85;;;;;;;10.07;50.38;100060.78;5019275;28;20485;-83
2023/04/25 10:47:49;;;;;;;9.20;2.88;;;;;;;10.50;49.89;100056.94;5020770;28;20405;-85
2023/04/25 10:50:16;;;;;;;4.10;2.58;;;;;;;10.95;48.74;100049.38;5001668;28;20076;-84
2023/04/25 10:52:44;;;;;;;5.20;2.30;;;;;;;11.23;50.03;100060.78;4990714;28;20720;-85
2023/04/25 10:55:11;;;;;;;6.13;2.75;;;;;;;11.30;47.87;100065.88;5025318;28;20056;-85
2023/04/25 10:57:47;;;;;;;5.80;3.38;;;;;;;11.05;46.83;100073.75;5030587;28;20118;-82
2023/04/25 11:00:20;;;;;;;6.18;2.75;;;;;;;10.66;47.71;100089.91;5031410;28;20112;-83
2023/04/25 11:02:58;;;;;;;4.40;2.20;;;;;;;10.48;47.19;100091.31;5048529;28;20583;-83
2023/04/25 11:05:35;;;;;;;5.57;2.67;;;;;;;10.16;46.91;100092.19;5017649;28;20079;-82
2023/04/25 11:08:13;;;;;;;7.88;2.60;;;;;;;10.15;47.21;100104.53;5018204;28;20033;-83
2023/04/25 11:10:41;;;;;;;5.72;2.30;;;;;;;10.10;48.26;100097.66;5030103;28;20053;-84
2023/04/25 11:13:07;;;;;;;6.88;2.97;;;;;;;9.64;47.47;100105.91;5043303;28;20049;-84
2023/04/25 11:15:34;;;;;;;5.32;2.70;;;;;;;9.92;49.75;100106.94;5031479;28;20045;-84
2023/04/25 11:18:01;;;;;;;6.57;2.78;;;;;;;9.97;50.82;100101.53;5044036;28;20136;-84
2023/04/25 11:20:28;;;;;;;4.78;2.35;;;;;;;9.99;51.07;100107.63;5026043;28;20464;-84
2023/04/25 11:22:58;;;;;;;7.32;2.35;;;;;;;9.87;49.93;100103.56;5033554;28;20041;-85
2023/04/25 11:25:25;;;;;;;6.93;2.47;;;;;;;9.78;49.59;100109.06;5046908;28;20128;-85
2023/04/25 11:27:53;;;;;;;8.02;2.53;;;;;;;9.99;49.04;100110.25;5033345;28;20485;-84
2023/04/25 11:30:21;;;;;;;7.40;2.63;;;;;;;10.21;49.81;100116.69;5019260;28;20136;-84
2023/04/25 11:32:49;;;;;;;7.00;2.30;;;;;;;10.02;50.00;100116.34;5027733;28;20037;-83
2023/04/25 11:35:16;;;;;;;7.13;2.30;;;;;;;10.35;51.03;100124.28;5013134;28;20434;-86