Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:32;;;;;;;36.30;18.35;;;;;-4.20;99483.00;;;;5071300;28;20139;-68
2024/01/11 00:02:59;;;;;;;37.53;17.85;;;;;-4.20;99489.00;;;;5070835;28;20040;-68
2024/01/11 00:05:26;;;;;;;36.60;17.42;;;;;-4.20;99491.00;;;;5070010;28;20079;-68
2024/01/11 00:07:53;;;;;;;41.28;18.10;;;;;-4.30;99487.00;;;;5070928;28;20072;-68
2024/01/11 00:10:20;;;;;;;35.13;17.83;;;;;-4.40;99487.00;;;;5070906;28;20051;-67
2024/01/11 00:12:46;;;;;;;38.78;18.77;;;;;-4.40;99480.00;;;;5070975;28;20049;-67
2024/01/11 00:15:13;;;;;;;33.70;17.92;;;;;-4.50;99483.00;;;;5053786;28;20037;-67
2024/01/11 00:17:41;;;;;;;37.33;18.05;;;;;-4.60;99496.00;;;;5070758;28;20060;-67
2024/01/11 00:20:10;;;;;;;34.42;17.20;;;;;-4.50;99484.00;;;;5071224;28;20497;-67
2024/01/11 00:22:37;;;;;;;31.58;17.67;;;;;-4.50;99484.00;;;;5072560;28;20068;-67
2024/01/11 00:25:04;;;;;;;35.25;17.38;;;;;-4.50;99488.00;;;;5055378;28;20040;-66
2024/01/11 00:27:31;;;;;;;35.65;17.38;;;;;-4.60;99481.00;;;;5071938;28;20055;-66
2024/01/11 00:29:58;;;;;;;36.65;17.98;;;;;-4.60;99484.00;;;;5055438;28;20049;-66
2024/01/11 00:32:24;;;;;;;32.05;16.65;;;;;-4.50;99495.00;;;;5055587;28;20493;-66
2024/01/11 00:34:52;;;;;;;34.30;17.83;;;;;-4.60;99484.00;;;;5071822;28;20044;-66
2024/01/11 00:37:19;;;;;;;37.45;18.70;;;;;-4.70;99495.00;;;;5072789;28;20040;-67
2024/01/11 00:39:46;;;;;;;37.05;18.55;;;;;-4.70;99492.00;;;;5072274;28;20052;-66
2024/01/11 00:42:12;;;;;;;35.70;16.55;;;;;-4.70;99491.00;;;;5077246;28;20072;-66
2024/01/11 00:44:39;;;;;;;33.22;17.73;;;;;-4.80;99491.00;;;;5074946;28;20481;-67
2024/01/11 00:47:05;;;;;;;35.00;16.83;;;;;-4.90;99485.00;;;;5075932;28;20553;-66
2024/01/11 00:49:32;;;;;;;32.10;17.52;;;;;-4.90;99497.00;;;;5075918;28;20551;-66
2024/01/11 00:51:59;;;;;;;38.08;17.95;;;;;-4.90;99495.00;;;;5075298;28;20499;-67
2024/01/11 00:54:25;;;;;;;34.55;16.90;;;;;-4.80;99497.00;;;;5057598;28;20055;-66
2024/01/11 00:56:52;;;;;;;34.33;17.58;;;;;-4.80;99492.00;;;;5075067;28;20102;-66
2024/01/11 00:59:18;;;;;;;36.03;18.27;;;;;-4.80;99498.00;;;;5076335;28;20050;-66
2024/01/11 01:01:49;;;;;;;39.75;18.17;;;;;-4.80;99494.00;;;;5076620;28;20506;-66
2024/01/11 01:04:15;;;;;;;32.40;17.73;;;;;-4.80;99496.00;;;;5074790;28;20041;-66
2024/01/11 01:06:43;;;;;;;35.17;18.08;;;;;-4.80;99487.00;;;;5074939;28;20040;-66
2024/01/11 01:09:10;;;;;;;35.55;18.13;;;;;-4.80;99498.00;;;;5075288;28;20047;-66
2024/01/11 01:11:36;;;;;;;34.78;19.02;;;;;-4.90;99506.00;;;;5073834;28;20060;-67
2024/01/11 01:14:03;;;;;;;40.05;18.60;;;;;-5.00;99493.00;;;;5074388;28;20119;-66
2024/01/11 01:16:30;;;;;;;35.45;17.55;;;;;-5.00;99502.00;;;;5074825;28;20040;-65
2024/01/11 01:18:56;;;;;;;39.83;19.58;;;;;-5.00;99506.00;;;;5074650;28;20048;-66
2024/01/11 01:21:23;;;;;;;37.13;19.30;;;;;-5.00;99505.00;;;;5073636;28;20043;-66
2024/01/11 01:23:50;;;;;;;34.92;17.83;;;;;-5.00;99507.00;;;;5074361;28;20048;-66
2024/01/11 01:26:16;;;;;;;30.58;17.02;;;;;-5.10;99495.00;;;;5074611;28;20076;-66
2024/01/11 01:28:43;;;;;;;37.33;18.38;;;;;-5.00;99511.00;;;;5074637;28;20055;-66
2024/01/11 01:31:10;;;;;;;37.53;18.40;;;;;-5.00;99498.00;;;;5073466;28;20044;-66
2024/01/11 01:33:36;;;;;;;37.15;18.08;;;;;-5.00;99500.00;;;;5073996;28;20055;-66
2024/01/11 01:36:03;;;;;;;42.83;19.85;;;;;-5.00;99513.00;;;;5073663;28;20037;-68
2024/01/11 01:38:30;;;;;;;39.67;19.10;;;;;-5.00;99512.00;;;;5073221;28;20076;-66
2024/01/11 01:40:57;;;;;;;36.60;18.60;;;;;-4.90;99507.00;;;;5074598;28;20041;-66
2024/01/11 01:43:24;;;;;;;39.67;20.40;;;;;-4.90;99509.00;;;;5073898;28;20138;-66
2024/01/11 01:45:51;;;;;;;38.83;19.15;;;;;-4.90;99518.00;;;;5074199;28;20045;-66
2024/01/11 01:48:18;;;;;;;42.63;19.58;;;;;-4.80;99518.00;;;;5072998;28;20072;-66
2024/01/11 01:50:50;;;;;;;36.80;19.48;;;;;-4.80;99526.00;;;;5056556;28;20521;-66
2024/01/11 01:53:19;;;;;;;39.60;19.30;;;;;-5.00;99524.00;;;;5072109;28;20086;-66
2024/01/11 01:55:46;;;;;;;36.78;18.52;;;;;-5.00;99529.00;;;;5073538;28;20048;-66
2024/01/11 01:58:13;;;;;;;38.67;20.30;;;;;-5.00;99535.00;;;;5074270;28;20044;-66
2024/01/11 02:00:41;;;;;;;31.70;18.35;;;;;-5.00;99529.00;;;;5074087;28;20177;-66
2024/01/11 02:03:09;;;;;;;41.22;19.45;;;;;-5.00;99535.00;;;;5072764;28;20501;-66
2024/01/11 02:05:36;;;;;;;38.53;18.92;;;;;-5.10;99544.00;;;;5073359;28;20036;-66
2024/01/11 02:08:08;;;;;;;36.53;17.92;;;;;-5.20;99528.00;;;;5073949;28;20040;-66
2024/01/11 02:10:35;;;;;;;32.45;17.63;;;;;-5.10;99535.00;;;;5073731;28;20062;-65
2024/01/11 02:13:02;;;;;;;39.35;18.40;;;;;-5.10;99536.00;;;;5073792;28;20485;-66
2024/01/11 02:15:29;;;;;;;38.47;18.17;;;;;-5.10;99532.00;;;;5072036;28;20127;-66
2024/01/11 02:17:55;;;;;;;36.67;17.77;;;;;-5.00;99533.00;;;;5055670;28;20048;-66
2024/01/11 02:20:22;;;;;;;37.50;17.52;;;;;-5.10;99546.00;;;;5072533;28;20050;-66
2024/01/11 02:22:56;;;;;;;35.15;17.92;;;;;-5.10;99529.00;;;;5072245;28;20056;-66
2024/01/11 02:25:22;;;;;;;39.63;18.38;;;;;-5.20;99537.00;;;;5071785;28;20044;-65
2024/01/11 02:27:49;;;;;;;32.92;15.88;;;;;-5.20;99541.00;;;;5073897;28;20047;-66
2024/01/11 02:30:17;;;;;;;33.55;18.20;;;;;-5.30;99528.00;;;;5055614;28;20055;-65
2024/01/11 02:32:48;;;;;;;40.10;17.95;;;;;-5.20;99528.00;;;;5072349;28;20170;-67
2024/01/11 02:35:16;;;;;;;36.53;16.90;;;;;-5.30;99532.00;;;;5055004;28;20048;-66
2024/01/11 02:37:44;;;;;;;33.30;16.33;;;;;-5.20;99526.00;;;;5071952;28;20057;-66
2024/01/11 02:40:13;;;;;;;32.85;17.67;;;;;-5.10;99528.00;;;;5055564;28;20135;-65
2024/01/11 02:42:39;;;;;;;34.33;17.17;;;;;-5.10;99527.00;;;;5071811;28;20054;-65
2024/01/11 02:45:07;;;;;;;33.67;16.65;;;;;-5.20;99516.00;;;;5071124;28;20151;-66
2024/01/11 02:47:33;;;;;;;32.17;17.08;;;;;-5.20;99515.00;;;;5072779;28;20048;-67
2024/01/11 02:50:00;;;;;;;33.33;16.95;;;;;-5.30;99508.00;;;;5072979;28;20047;-66
2024/01/11 02:52:27;;;;;;;29.58;16.63;;;;;-5.30;99511.00;;;;5071724;28;20046;-68
2024/01/11 02:54:53;;;;;;;33.90;18.02;;;;;-5.30;99509.00;;;;5071918;28;20048;-67
2024/01/11 02:57:20;;;;;;;37.05;17.80;;;;;-5.40;99507.00;;;;5071620;28;20062;-68
2024/01/11 02:59:46;;;;;;;33.05;16.55;;;;;-5.40;99498.00;;;;5071304;28;20071;-67
2024/01/11 03:02:13;;;;;;;36.65;17.95;;;;;-5.50;99511.00;;;;5071337;28;20123;-67
2024/01/11 03:04:40;;;;;;;35.53;16.02;;;;;-5.50;99505.00;;;;5070642;28;20420;-67
2024/01/11 03:07:06;;;;;;;35.60;17.50;;;;;-5.50;99511.00;;;;5054773;28;20474;-67
2024/01/11 03:09:34;;;;;;;35.20;16.98;;;;;-5.60;99510.00;;;;5071445;28;20139;-67
2024/01/11 03:12:00;;;;;;;33.72;17.13;;;;;-5.60;99504.00;;;;5071524;28;20101;-66
2024/01/11 03:14:27;;;;;;;32.72;16.70;;;;;-5.60;99498.00;;;;5070629;28;20044;-67
2024/01/11 03:16:53;;;;;;;37.08;17.58;;;;;-5.60;99501.00;;;;5071129;28;20106;-66
2024/01/11 03:19:20;;;;;;;33.03;17.08;;;;;-5.60;99506.00;;;;5072383;28;20044;-66
2024/01/11 03:21:47;;;;;;;31.55;16.75;;;;;-5.60;99492.00;;;;5071182;28;20063;-68
2024/01/11 03:24:13;;;;;;;34.53;17.25;;;;;-5.60;99491.00;;;;5070257;28;20051;-66
2024/01/11 03:26:41;;;;;;;35.42;16.83;;;;;-5.60;99502.00;;;;5054315;28;20064;-66
2024/01/11 03:29:08;;;;;;;33.20;16.05;;;;;-5.70;99498.00;;;;5071005;28;20048;-66
2024/01/11 03:31:34;;;;;;;29.58;15.88;;;;;-5.80;99498.00;;;;5070803;28;20044;-66
2024/01/11 03:34:01;;;;;;;33.38;17.70;;;;;-5.70;99497.00;;;;5070665;28;20091;-66
2024/01/11 03:36:28;;;;;;;36.85;17.70;;;;;-5.60;99501.00;;;;5071124;28;20044;-66
2024/01/11 03:38:55;;;;;;;38.33;17.23;;;;;-5.60;99500.00;;;;5054644;28;20139;-65
2024/01/11 03:41:21;;;;;;;38.13;18.00;;;;;-5.50;99498.00;;;;5071152;28;20102;-65
2024/01/11 03:43:50;;;;;;;33.55;17.45;;;;;-5.50;99498.00;;;;5070465;28;20105;-66
2024/01/11 03:46:16;;;;;;;34.42;17.10;;;;;-5.50;99497.00;;;;5053997;28;20044;-66
2024/01/11 03:48:43;;;;;;;34.90;17.15;;;;;-5.60;99504.00;;;;5070937;28;20044;-66
2024/01/11 03:51:09;;;;;;;36.08;18.38;;;;;-5.50;99487.00;;;;5072084;28;20068;-66
2024/01/11 03:53:36;;;;;;;35.90;17.75;;;;;-5.50;99487.00;;;;5071401;28;20059;-66
2024/01/11 03:56:04;;;;;;;35.65;17.83;;;;;-5.50;99489.00;;;;5070407;28;20047;-66
2024/01/11 03:58:30;;;;;;;36.95;17.98;;;;;-5.40;99484.00;;;;5070593;28;20055;-66
2024/01/11 04:00:57;;;;;;;32.47;17.33;;;;;-5.30;99485.00;;;;5071922;28;20072;-66
2024/01/11 04:03:24;;;;;;;36.92;17.08;;;;;-5.40;99483.00;;;;5071344;28;20063;-67
2024/01/11 04:05:50;;;;;;;36.30;18.45;;;;;-5.40;99476.00;;;;5070585;28;20040;-66
2024/01/11 04:08:17;;;;;;;36.00;18.23;;;;;-5.50;99468.00;;;;5070403;28;20059;-67
2024/01/11 04:10:44;;;;;;;36.08;17.63;;;;;-5.40;99479.00;;;;5071771;28;20044;-66
2024/01/11 04:13:10;;;;;;;34.72;18.65;;;;;-5.50;99489.00;;;;5071658;28;20050;-66
2024/01/11 04:15:37;;;;;;;31.05;17.42;;;;;-5.50;99486.00;;;;5072889;28;20076;-66
2024/01/11 04:18:04;;;;;;;37.95;18.40;;;;;-5.60;99481.00;;;;5075654;28;20386;-66
2024/01/11 04:20:31;;;;;;;34.78;18.05;;;;;-5.70;99474.00;;;;5075558;28;20040;-66
2024/01/11 04:22:57;;;;;;;35.20;17.63;;;;;-5.70;99475.00;;;;5075588;28;20072;-66
2024/01/11 04:25:24;;;;;;;40.40;19.00;;;;;-5.60;99483.00;;;;5075085;28;20101;-66
2024/01/11 04:27:50;;;;;;;32.08;17.27;;;;;-5.60;99484.00;;;;5075639;28;20059;-66
2024/01/11 04:30:17;;;;;;;40.97;19.00;;;;;-5.50;99479.00;;;;5075618;28;20044;-66
2024/01/11 04:32:44;;;;;;;36.65;18.15;;;;;-5.40;99483.00;;;;5075800;28;20044;-67
2024/01/11 04:35:11;;;;;;;34.78;17.13;;;;;-5.40;99477.00;;;;5074940;28;20049;-66
2024/01/11 04:37:38;;;;;;;37.45;18.73;;;;;-5.30;99477.00;;;;5075624;28;20203;-67
2024/01/11 04:40:07;;;;;;;32.90;17.27;;;;;-5.30;99480.00;;;;5074141;28;20048;-67
2024/01/11 04:42:33;;;;;;;35.70;18.00;;;;;-5.30;99487.00;;;;5074269;28;20074;-67
2024/01/11 04:45:00;;;;;;;35.65;17.05;;;;;-5.30;99486.00;;;;5074902;28;20405;-66
2024/01/11 04:47:27;;;;;;;34.08;17.27;;;;;-5.30;99493.00;;;;5075471;28;20448;-66
2024/01/11 04:49:53;;;;;;;36.90;18.27;;;;;-5.50;99489.00;;;;5074343;28;20045;-66
2024/01/11 04:52:20;;;;;;;40.92;18.83;;;;;-5.50;99491.00;;;;5075601;28;20046;-66
2024/01/11 04:54:46;;;;;;;42.00;19.30;;;;;-5.50;99493.00;;;;5073354;28;20464;-66
2024/01/11 04:57:13;;;;;;;37.40;19.38;;;;;-5.50;99504.00;;;;5075161;28;20043;-66
2024/01/11 04:59:39;;;;;;;35.28;18.10;;;;;-5.60;99507.00;;;;5075273;28;20127;-66
2024/01/11 05:02:06;;;;;;;35.80;18.83;;;;;-5.60;99492.00;;;;5074144;28;20044;-66
2024/01/11 05:04:33;;;;;;;35.83;18.63;;;;;-5.60;99503.00;;;;5073510;28;20418;-66
2024/01/11 05:07:00;;;;;;;37.90;19.67;;;;;-5.60;99496.00;;;;5073718;28;20044;-67
2024/01/11 05:09:26;;;;;;;38.33;18.35;;;;;-5.60;99498.00;;;;5073768;28;20438;-67
2024/01/11 05:11:53;;;;;;;38.22;18.92;;;;;-5.50;99507.00;;;;5074797;28;20036;-66
2024/01/11 05:14:20;;;;;;;39.22;19.08;;;;;-5.40;99501.00;;;;5074245;28;20071;-66
2024/01/11 05:16:46;;;;;;;44.42;20.88;;;;;-5.50;99496.00;;;;5074913;28;20509;-66
2024/01/11 05:19:13;;;;;;;36.40;19.50;;;;;-5.50;99495.00;;;;5074850;28;20048;-66
2024/01/11 05:21:39;;;;;;;41.00;20.75;;;;;-5.60;99494.00;;;;5074734;28;20044;-66
2024/01/11 05:24:06;;;;;;;42.85;20.52;;;;;-5.70;99496.00;;;;5073086;28;20051;-66
2024/01/11 05:26:37;;;;;;;41.00;19.63;;;;;-5.70;99500.00;;;;5073235;28;20044;-67
2024/01/11 05:29:06;;;;;;;45.40;20.75;;;;;-5.70;99494.00;;;;5074556;28;20106;-67
2024/01/11 05:31:33;;;;;;;42.08;19.33;;;;;-5.60;99489.00;;;;5073470;28;20090;-66
2024/01/11 05:34:00;;;;;;;40.45;19.40;;;;;-5.60;99498.00;;;;5074111;28;20044;-66
2024/01/11 05:36:27;;;;;;;41.33;20.52;;;;;-5.60;99493.00;;;;5074597;28;20032;-66
2024/01/11 05:38:54;;;;;;;44.50;20.85;;;;;-5.60;99498.00;;;;5073468;28;20094;-67
2024/01/11 05:41:20;;;;;;;42.38;21.25;;;;;-5.60;99497.00;;;;5074486;28;20044;-66
2024/01/11 05:43:47;;;;;;;42.97;21.58;;;;;-5.70;99506.00;;;;5073903;28;20082;-66
2024/01/11 05:46:13;;;;;;;43.13;20.80;;;;;-5.70;99510.00;;;;5074690;28;20047;-66
2024/01/11 05:48:40;;;;;;;46.88;21.27;;;;;-5.70;99497.00;;;;5074567;28;20056;-66
2024/01/11 05:51:08;;;;;;;39.30;19.63;;;;;-5.60;99507.00;;;;5073483;28;20056;-66
2024/01/11 05:53:35;;;;;;;37.17;18.40;;;;;-5.60;99513.00;;;;5074253;28;20045;-66
2024/01/11 05:56:07;;;;;;;37.30;19.33;;;;;-5.50;99513.00;;;;5074090;28;20390;-66
2024/01/11 05:58:34;;;;;;;40.90;19.15;;;;;-5.50;99519.00;;;;5074238;28;20044;-66
2024/01/11 06:01:01;;;;;;;45.30;20.83;;;;;-5.50;99516.00;;;;5074370;28;20072;-66
2024/01/11 06:03:28;;;;;;;42.40;19.75;;;;;-5.50;99519.00;;;;5073812;28;20048;-66
2024/01/11 06:05:54;;;;;;;42.72;21.20;;;;;-5.50;99520.00;;;;5073950;28;20075;-66
2024/01/11 06:08:21;;;;;;;49.40;21.85;;;;;-5.50;99521.00;;;;5074230;28;20036;-66
2024/01/11 06:10:48;;;;;;;38.92;20.23;;;;;-5.60;99525.00;;;;5073370;28;20546;-65
2024/01/11 06:13:14;;;;;;;42.80;20.70;;;;;-5.60;99518.00;;;;5074510;28;20127;-67
2024/01/11 06:15:44;;;;;;;39.50;19.45;;;;;-5.60;99510.00;;;;5056319;28;20579;-67
2024/01/11 06:18:13;;;;;;;40.92;20.30;;;;;-5.60;99519.00;;;;5074270;28;20226;-68
2024/01/11 06:20:40;;;;;;;44.78;20.40;;;;;-5.60;99521.00;;;;5074280;28;20098;-68
2024/01/11 06:23:06;;;;;;;44.08;20.05;;;;;-5.40;99517.00;;;;5074011;28;20412;-67
2024/01/11 06:25:33;;;;;;;45.08;23.73;;;;;-5.40;99520.00;;;;5072172;28;20048;-67
2024/01/11 06:28:00;;;;;;;44.17;21.67;;;;;-5.30;99529.00;;;;5072882;28;20040;-68
2024/01/11 06:30:27;;;;;;;40.65;20.52;;;;;-5.30;99516.00;;;;5073997;28;20052;-68
2024/01/11 06:32:53;;;;;;;41.60;20.90;;;;;-5.20;99527.00;;;;5073903;28;20072;-67
2024/01/11 06:35:20;;;;;;;43.55;22.17;;;;;-5.10;99530.00;;;;5073118;28;20411;-67
2024/01/11 06:37:47;;;;;;;45.97;23.27;;;;;-5.10;99540.00;;;;5071870;28;20054;-68
2024/01/11 06:40:14;;;;;;;42.20;21.27;;;;;-5.10;99539.00;;;;5073287;28;20040;-68
2024/01/11 06:42:40;;;;;;;44.58;21.75;;;;;-5.00;99554.00;;;;5073491;28;20044;-68
2024/01/11 06:45:08;;;;;;;40.85;19.50;;;;;-4.90;99554.00;;;;5072971;28;20055;-68
2024/01/11 06:47:35;;;;;;;39.17;19.88;;;;;-4.90;99565.00;;;;5071881;28;20041;-67
2024/01/11 06:50:03;;;;;;;43.70;20.70;;;;;-4.90;99568.00;;;;5071914;28;20489;-68
2024/01/11 06:52:29;;;;;;;39.25;20.30;;;;;-5.00;99576.00;;;;5073303;28;20051;-68
2024/01/11 06:54:56;;;;;;;38.83;20.65;;;;;-5.20;99573.00;;;;5071536;28;20512;-67
2024/01/11 06:57:23;;;;;;;40.70;20.52;;;;;-5.20;99584.00;;;;5073261;28;20044;-67
2024/01/11 06:59:52;;;;;;;37.45;20.45;;;;;-5.20;99580.00;;;;5073474;28;20045;-68
2024/01/11 07:02:19;;;;;;;42.75;22.13;;;;;-5.10;99589.00;;;;5073435;28;20045;-68
2024/01/11 07:04:46;;;;;;;41.85;21.00;;;;;-5.10;99593.00;;;;5072680;28;20040;-67
2024/01/11 07:07:12;;;;;;;45.67;21.73;;;;;-5.10;99597.00;;;;5071895;28;20079;-66
2024/01/11 07:09:39;;;;;;;42.03;20.95;;;;;-5.20;99599.00;;;;5073248;28;20397;-67
2024/01/11 07:12:06;;;;;;;45.22;21.98;;;;;-5.20;99597.00;;;;5072607;28;20040;-67
2024/01/11 07:14:33;;;;;;;43.30;19.60;;;;;-5.20;99613.00;;;;5072000;28;20540;-66
2024/01/11 07:16:59;;;;;;;41.05;21.70;;;;;-5.20;99617.00;;;;5072622;28;20447;-67
2024/01/11 07:19:26;;;;;;;42.83;21.40;;;;;-5.20;99617.00;;;;5072620;28;20101;-67
2024/01/11 07:21:53;;;;;;;44.15;20.73;;;;;-5.20;99619.00;;;;5071396;28;20041;-67
2024/01/11 07:24:19;;;;;;;47.95;25.70;;;;;-5.20;99616.00;;;;5071748;28;20485;-67
2024/01/11 07:26:46;;;;;;;72.47;39.72;;;;;-5.20;99616.00;;;;5070953;28;20135;-67
2024/01/11 07:29:14;;;;;;;84.00;39.63;;;;;-5.20;99629.00;;;;5072489;28;20052;-67
2024/01/11 07:31:40;;;;;;;72.97;48.38;;;;;-5.30;99623.00;;;;5072642;28;20048;-66
2024/01/11 07:34:07;;;;;;;50.90;27.17;;;;;-5.30;99618.00;;;;5072100;28;20040;-67
2024/01/11 07:36:34;;;;;;;44.58;23.27;;;;;-5.20;99623.00;;;;5074347;28;20521;-66
2024/01/11 07:39:00;;;;;;;58.88;29.50;;;;;-5.20;99627.00;;;;5079162;28;20573;-65
2024/01/11 07:41:27;;;;;;;49.22;25.23;;;;;-5.20;99640.00;;;;5074819;28;20045;-66
2024/01/11 07:43:58;;;;;;;53.88;25.60;;;;;-5.10;99620.00;;;;5073411;28;20044;-65
2024/01/11 07:46:24;;;;;;;54.13;27.75;;;;;-5.00;99635.00;;;;5081260;28;20075;-66
2024/01/11 07:49:05;;;;;;;53.13;27.98;;;;;-5.00;99630.00;;;;5096198;28;20050;-65
2024/01/11 07:51:33;;;;;;;51.30;24.25;;;;;-5.00;99632.00;;;;5096780;28;20049;-67
2024/01/11 07:53:59;;;;;;;52.88;27.75;;;;;-4.90;99620.00;;;;5094428;28;20048;-66
2024/01/11 07:56:26;;;;;;;54.90;26.70;;;;;-5.00;99628.00;;;;5086943;28;20072;-66
2024/01/11 07:58:53;;;;;;;52.67;26.42;;;;;-4.90;99626.00;;;;5086283;28;20128;-66
2024/01/11 08:01:19;;;;;;;54.97;26.40;;;;;-4.80;99635.00;;;;5077897;28;20051;-66
2024/01/11 08:03:47;;;;;;;62.55;31.67;;;;;-4.80;99643.00;;;;5073130;28;20045;-65
2024/01/11 08:06:14;;;;;;;62.38;30.10;;;;;-4.70;99637.00;;;;5073006;28;20124;-65
2024/01/11 08:08:41;;;;;;;56.42;27.88;;;;;-4.50;99631.00;;;;5072592;28;20044;-65
2024/01/11 08:11:08;;;;;;;57.72;28.38;;;;;-4.40;99638.00;;;;5072663;28;20460;-65
2024/01/11 08:13:34;;;;;;;51.65;27.70;;;;;-4.40;99639.00;;;;5070400;28;20044;-63
2024/01/11 08:16:04;;;;;;;59.67;27.80;;;;;-4.40;99635.00;;;;5072113;28;20055;-65
2024/01/11 08:18:31;;;;;;;43.53;25.63;;;;;-4.30;99640.00;;;;5071164;28;20048;-66
2024/01/11 08:20:58;;;;;;;48.70;24.00;;;;;-4.20;99634.00;;;;5071479;28;20230;-65
2024/01/11 08:23:24;;;;;;;48.58;24.20;;;;;-4.10;99635.00;;;;5070958;28;20036;-65
2024/01/11 08:25:52;;;;;;;47.45;24.75;;;;;-4.10;99650.00;;;;5072461;28;20431;-67
2024/01/11 08:28:20;;;;;;;56.40;25.80;;;;;-4.10;99644.00;;;;5072205;28;20455;-65
2024/01/11 08:30:47;;;;;;;54.42;26.85;;;;;-4.00;99646.00;;;;5072735;28;20094;-65
2024/01/11 08:33:14;;;;;;;54.80;29.20;;;;;-3.90;99643.00;;;;5070715;28;20659;-65
2024/01/11 08:35:41;;;;;;;60.08;29.60;;;;;-3.90;99652.00;;;;5071712;28;20040;-65
2024/01/11 08:38:09;;;;;;;48.40;26.38;;;;;-3.80;99647.00;;;;5071928;28;20115;-66
2024/01/11 08:40:36;;;;;;;49.47;25.38;;;;;-3.70;99656.00;;;;5071887;28;20052;-65
2024/01/11 08:43:03;;;;;;;53.78;25.38;;;;;-3.70;99652.00;;;;5071841;28;20094;-65
2024/01/11 08:45:31;;;;;;;52.03;25.05;;;;;-3.50;99661.00;;;;5071850;28;20106;-65
2024/01/11 08:47:57;;;;;;;55.35;25.63;;;;;-3.40;99658.00;;;;5070248;28;20060;-65
2024/01/11 08:50:25;;;;;;;57.63;24.90;;;;;-3.40;99656.00;;;;5070227;28;20106;-65
2024/01/11 08:52:55;;;;;;;47.70;23.45;;;;;-3.30;99662.00;;;;5054139;28;20144;-65
2024/01/11 08:55:22;;;;;;;50.33;24.35;;;;;-3.20;99660.00;;;;5053300;28;20048;-65
2024/01/11 08:57:49;;;;;;;46.08;22.38;;;;;-3.10;99667.00;;;;5053600;28;20045;-65
2024/01/11 09:00:19;;;;;;;48.83;23.42;;;;;-3.00;99666.00;;;;5070216;28;20044;-64
2024/01/11 09:02:46;;;;;;;47.10;22.98;;;;;-2.90;99658.00;;;;5073818;28;20048;-65
2024/01/11 09:05:16;;;;;;;52.28;24.60;;;;;-3.00;99661.00;;;;5074531;28;20048;-65
2024/01/11 09:07:43;;;;;;;46.80;24.08;;;;;-2.90;99655.00;;;;5074049;28;20056;-64
2024/01/11 09:10:11;;;;;;;46.97;24.02;;;;;-2.90;99658.00;;;;5074816;28;20494;-64
2024/01/11 09:12:38;;;;;;;48.05;24.15;;;;;-3.00;99653.00;;;;5074458;28;20119;-65
2024/01/11 09:15:06;;;;;;;46.95;23.25;;;;;-2.90;99660.00;;;;5074475;28;20062;-65
2024/01/11 09:17:32;;;;;;;47.22;24.08;;;;;-2.80;99647.00;;;;5076287;28;20041;-64
2024/01/11 09:19:59;;;;;;;52.08;24.55;;;;;-2.70;99647.00;;;;5076668;28;20048;-65
2024/01/11 09:22:27;;;;;;;51.05;23.02;;;;;-2.60;99647.00;;;;5058474;28;20098;-65
2024/01/11 09:24:54;;;;;;;49.05;25.25;;;;;-2.40;99644.00;;;;5057399;28;20506;-65
2024/01/11 09:27:21;;;;;;;48.42;24.58;;;;;-2.30;99650.00;;;;5074253;28;20091;-65
2024/01/11 09:29:47;;;;;;;51.20;24.38;;;;;-2.20;99647.00;;;;5058169;28;20084;-65
2024/01/11 09:32:16;;;;;;;52.08;26.33;;;;;-2.20;99649.00;;;;5075843;28;20051;-65
2024/01/11 09:34:45;;;;;;;51.55;25.13;;;;;-2.20;99660.00;;;;5075451;28;20048;-65
2024/01/11 09:37:12;;;;;;;51.25;25.80;;;;;-2.00;99669.00;;;;5073672;28;20056;-64
2024/01/11 09:39:38;;;;;;;47.72;24.33;;;;;-1.90;99665.00;;;;5074620;28;20071;-65
2024/01/11 09:42:07;;;;;;;52.70;25.73;;;;;-1.70;99675.00;;;;5073479;28;20045;-65
2024/01/11 09:44:34;;;;;;;50.88;25.95;;;;;-1.60;99677.00;;;;5074086;28;20055;-64
2024/01/11 09:47:02;;;;;;;53.45;25.40;;;;;-1.60;99675.00;;;;5074489;28;20131;-65
2024/01/11 09:49:31;;;;;;;49.20;25.20;;;;;-1.40;99680.00;;;;5074565;28;20052;-64
2024/01/11 09:51:57;;;;;;;60.33;27.80;;;;;-1.30;99677.00;;;;5073105;28;20106;-65
2024/01/11 09:54:25;;;;;;;49.70;26.77;;;;;-1.10;99679.00;;;;5074444;28;20036;-64
2024/01/11 09:56:54;;;;;;;53.42;27.00;;;;;-1.00;99685.00;;;;5074749;28;20082;-65
2024/01/11 09:59:24;;;;;;;52.53;26.17;;;;;-1.00;99693.00;;;;5074941;28;20132;-64
2024/01/11 10:01:51;;;;;;;50.83;24.98;;;;;-1.00;99697.00;;;;5074333;28;20058;-66
2024/01/11 10:04:17;;;;;;;45.05;23.30;;;;;-1.00;99693.00;;;;5075160;28;20045;-65
2024/01/11 10:06:45;;;;;;;52.03;25.75;;;;;-0.80;99691.00;;;;5075520;28;20048;-65
2024/01/11 10:09:12;;;;;;;49.10;25.40;;;;;-0.80;99699.00;;;;5058316;28;20044;-65
2024/01/11 10:11:39;;;;;;;48.40;25.85;;;;;-0.70;99698.00;;;;5075303;28;20072;-65
2024/01/11 10:14:06;;;;;;;49.65;24.75;;;;;-0.60;99698.00;;;;5074267;28;20497;-66
2024/01/11 10:16:33;;;;;;;45.63;25.05;;;;;-0.40;99702.00;;;;5073990;28;20564;-66
2024/01/11 10:18:59;;;;;;;69.07;28.55;;;;;-0.30;99699.00;;;;5074341;28;20055;-65
2024/01/11 10:21:28;;;;;;;49.22;25.38;;;;;-0.20;99698.00;;;;5075871;28;20060;-65
2024/01/11 10:23:58;;;;;;;52.58;24.73;;;;;-0.10;99697.00;;;;5056134;28;20572;-64
2024/01/11 10:26:24;;;;;;;49.70;25.38;;;;;0.00;99692.00;;;;5073661;28;20119;-64
2024/01/11 10:28:51;;;;;;;51.17;25.70;;;;;0.10;99700.00;;;;5073819;28;20051;-64
2024/01/11 10:31:18;;;;;;;44.00;24.40;;;;;0.20;99698.00;;;;5072636;28;20075;-64
2024/01/11 10:33:45;;;;;;;46.15;25.10;;;;;0.30;99699.00;;;;5073033;28;20044;-64
2024/01/11 10:36:12;;;;;;;50.08;23.23;;;;;0.30;99690.00;;;;5072048;28;20135;-63
2024/01/11 10:38:39;;;;;;;47.58;24.48;;;;;0.40;99674.00;;;;5073195;28;20139;-65
2024/01/11 10:41:07;;;;;;;48.15;24.25;;;;;0.60;99677.00;;;;5073560;28;20094;-65
2024/01/11 10:43:38;;;;;;;42.25;23.42;;;;;0.60;99679.00;;;;5071751;28;20109;-64
2024/01/11 10:46:07;;;;;;;42.83;21.50;;;;;0.70;99658.00;;;;5073538;28;20040;-64
2024/01/11 10:48:39;;;;;;;42.55;21.83;;;;;0.70;99668.00;;;;5073177;28;20504;-65
2024/01/11 10:51:12;;;;;;;38.75;20.48;;;;;0.70;99662.00;;;;5071922;28;20053;-65
2024/01/11 10:53:46;;;;;;;40.00;22.42;;;;;0.70;99662.00;;;;5072609;28;20913;-65
2024/01/11 10:56:18;;;;;;;41.80;22.00;;;;;0.70;99658.00;;;;5072985;28;20051;-64
2024/01/11 10:58:48;;;;;;;42.80;21.67;;;;;0.70;99668.00;;;;5071944;28;20041;-65
2024/01/11 11:01:16;;;;;;;34.90;19.48;;;;;0.80;99688.00;;;;5071849;28;20078;-65
2024/01/11 11:03:45;;;;;;;44.40;22.90;;;;;0.70;99674.00;;;;5072862;28;20048;-64
2024/01/11 11:06:12;;;;;;;45.47;22.48;;;;;0.80;99678.00;;;;5072445;28;20075;-66
2024/01/11 11:08:40;;;;;;;40.20;21.80;;;;;0.80;99675.00;;;;5073420;28;20413;-65
2024/01/11 11:11:07;;;;;;;39.58;21.83;;;;;1.00;99688.00;;;;5072562;28;20036;-64
2024/01/11 11:13:34;;;;;;;43.47;23.08;;;;;1.10;99678.00;;;;5072429;28;20469;-64
2024/01/11 11:16:05;;;;;;;44.83;22.52;;;;;1.10;99677.00;;;;5073369;28;20036;-64
2024/01/11 11:18:34;;;;;;;39.90;21.33;;;;;1.20;99673.00;;;;5073042;28;20047;-64
2024/01/11 11:21:09;;;;;;;43.08;22.95;;;;;1.30;99658.00;;;;5072954;28;20493;-64
2024/01/11 11:23:35;;;;;;;38.83;22.52;;;;;1.40;99665.00;;;;5070748;28;20139;-64
2024/01/11 11:26:05;;;;;;;41.10;23.20;;;;;1.50;99660.00;;;;5072485;28;20044;-65
2024/01/11 11:28:34;;;;;;;40.83;22.27;;;;;1.70;99663.00;;;;5072502;28;20044;-64
2024/01/11 11:31:02;;;;;;;39.85;22.25;;;;;1.70;99661.00;;;;5072434;28;20075;-64
2024/01/11 11:33:30;;;;;;;41.03;22.50;;;;;1.70;99658.00;;;;5071874;28;20040;-64
2024/01/11 11:35:58;;;;;;;38.47;21.80;;;;;1.60;99654.00;;;;5071306;28;20052;-65
2024/01/11 11:38:30;;;;;;;44.20;22.60;;;;;1.70;99676.00;;;;5072222;28;20042;-65
2024/01/11 11:40:58;;;;;;;43.10;22.05;;;;;1.70;99666.00;;;;5072392;28;20512;-65
2024/01/11 11:43:29;;;;;;;44.88;22.60;;;;;1.70;99670.00;;;;5071621;28;20048;-66
2024/01/11 11:45:57;;;;;;;44.45;22.00;;;;;1.80;99650.00;;;;5072242;28;20055;-65
2024/01/11 11:48:31;;;;;;;40.42;22.08;;;;;1.80;99644.00;;;;5071215;28;20040;-65
2024/01/11 11:51:06;;;;;;;38.25;21.48;;;;;2.00;99639.00;;;;5072434;28;20044;-65
2024/01/11 11:53:34;;;;;;;39.17;21.85;;;;;2.10;99628.00;;;;5070785;28;20075;-66
2024/01/11 11:56:01;;;;;;;40.13;21.63;;;;;2.20;99632.00;;;;5071150;28;20110;-65
2024/01/11 11:58:29;;;;;;;38.85;22.00;;;;;2.30;99637.00;;;;5072155;28;20048;-65
2024/01/11 12:00:57;;;;;;;38.15;21.92;;;;;2.30;99628.00;;;;5072406;28;20119;-65