Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:09;;;;;;;;;;;;;;;1.13;100.00;95956.22;1041870;28;19979;-70
2022/02/25 00:00:39;;;;;;;;;;;;;;;1.12;100.00;95946.88;1039543;28;19909;-70
2022/02/25 00:01:10;;;;;;;;;;;;;;;1.09;100.00;95949.84;1035007;28;19916;-71
2022/02/25 00:01:40;;;;;;;;;;;;;;;1.10;100.00;95954.03;1035380;28;20322;-71
2022/02/25 00:02:11;;;;;;;;;;;;;;;1.09;100.00;95952.44;1031191;28;19906;-71
2022/02/25 00:02:41;;;;;;;;;;;;;;;1.10;100.00;95954.03;1035263;28;20008;-70
2022/02/25 00:03:14;;;;;;;;;;;;;;;1.11;100.00;95952.25;1035421;28;19910;-70
2022/02/25 00:03:44;;;;;;;;;;;;;;;1.11;100.00;95955.63;1035725;28;19909;-71
2022/02/25 00:04:15;;;;;;;;;;;;;;;1.13;100.00;95958.00;1035638;28;20483;-71
2022/02/25 00:04:45;;;;;;;;;;;;;;;1.11;100.00;95957.44;1035518;28;19909;-70
2022/02/25 00:05:15;;;;;;;;;;;;;;;1.08;100.00;95960.41;1037672;28;19913;-71
2022/02/25 00:05:46;;;;;;;;;;;;;;;1.06;100.00;95963.16;1039623;28;19931;-71
2022/02/25 00:06:16;;;;;;;;;;;;;;;1.04;100.00;95962.59;1039337;28;19989;-71
2022/02/25 00:06:47;;;;;;;;;;;;;;;1.07;100.00;95969.13;1043593;28;19920;-70
2022/02/25 00:07:17;;;;;;;;;;;;;;;1.06;100.00;95972.72;1043712;28;19912;-71
2022/02/25 00:07:50;;;;;;;;;;;;;;;1.04;100.00;95967.75;1035201;28;19969;-71
2022/02/25 00:08:20;;;;;;;;;;;;;;;1.04;100.00;95970.34;1035091;28;19929;-71
2022/02/25 00:08:51;;;;;;;;;;;;;;;1.04;100.00;95970.34;1027907;28;19906;-71
2022/02/25 00:09:21;;;;;;;;;;;;;;;1.03;100.00;95970.53;1032171;28;19913;-71
2022/02/25 00:09:51;;;;;;;;;;;;;;;1.00;100.00;95971.69;1035267;28;19968;-71
2022/02/25 00:10:22;;;;;;;;;;;;;;;1.02;100.00;95972.31;1035423;28;19913;-71
2022/02/25 00:10:52;;;;;;;;;;;;;;;1.01;100.00;95978.47;1039697;28;20004;-71
2022/02/25 00:11:23;;;;;;;;;;;;;;;1.00;100.00;95981.25;1035668;28;20631;-71
2022/02/25 00:11:53;;;;;;;;;;;;;;;0.94;100.00;95981.06;1035067;28;19910;-71
2022/02/25 00:12:23;;;;;;;;;;;;;;;0.98;100.00;95988.41;1035447;28;20021;-71
2022/02/25 00:12:53;;;;;;;;;;;;;;;1.00;100.00;95989.78;1032145;28;19922;-71
2022/02/25 00:13:26;;;;;;;;;;;;;;;1.02;100.00;95992.97;1035400;28;19913;-70
2022/02/25 00:13:57;;;;;;;;;;;;;;;1.02;100.00;95999.94;1035622;28;20275;-71
2022/02/25 00:14:30;;;;;;;;;;;;;;;1.01;100.00;95996.56;1039221;28;19910;-70
2022/02/25 00:15:00;;;;;;;;;;;;;;;1.01;100.00;96001.72;1039808;28;19913;-71
2022/02/25 00:15:30;;;;;;;;;;;;;;;1.02;100.00;95997.34;1035963;28;19937;-71
2022/02/25 00:16:01;;;;;;;;;;;;;;;1.01;100.00;95999.16;1038922;28;19914;-71
2022/02/25 00:16:31;;;;;;;;;;;;;;;0.99;100.00;96000.31;1039377;28;19913;-71
2022/02/25 00:17:01;;;;;;;;;;;;;;;0.98;100.00;95996.16;1039625;28;19909;-71
2022/02/25 00:17:32;;;;;;;;;;;;;;;1.00;100.00;95991.56;1039251;28;19909;-71
2022/02/25 00:18:02;;;;;;;;;;;;;;;1.02;100.00;95992.97;1035646;28;19906;-71
2022/02/25 00:18:32;;;;;;;;;;;;;;;1.02;100.00;95985.22;1039397;28;20477;-71
2022/02/25 00:19:03;;;;;;;;;;;;;;;1.06;100.00;95988.22;1035094;28;19922;-71
2022/02/25 00:19:33;;;;;;;;;;;;;;;1.07;100.00;95990.59;1039267;28;19986;-71
2022/02/25 00:20:03;;;;;;;;;;;;;;;1.09;100.00;95987.81;1039290;28;20288;-71
2022/02/25 00:20:34;;;;;;;;;;;;;;;1.07;100.00;95988.00;1039294;28;19906;-71
2022/02/25 00:21:04;;;;;;;;;;;;;;;1.06;100.00;95996.75;1043884;28;19916;-70
2022/02/25 00:21:34;;;;;;;;;;;;;;;1.07;100.00;95997.56;1043552;28;19970;-70
2022/02/25 00:22:05;;;;;;;;;;;;;;;1.08;100.00;96001.75;1047831;28;19909;-71
2022/02/25 00:22:35;;;;;;;;;;;;;;;1.08;100.00;95996.56;1043553;28;19916;-71
2022/02/25 00:23:05;;;;;;;;;;;;;;;1.07;100.00;96002.72;1043496;28;19983;-71
2022/02/25 00:23:36;;;;;;;;;;;;;;;1.05;100.00;95995.19;1039523;28;19905;-70
2022/02/25 00:24:06;;;;;;;;;;;;;;;1.05;100.00;95992.59;1026828;28;19938;-70
2022/02/25 00:24:36;;;;;;;;;;;;;;;1.08;100.00;95986.25;1031293;28;19906;-71
2022/02/25 00:25:07;;;;;;;;;;;;;;;1.09;100.00;95991.19;1031260;28;19910;-71
2022/02/25 00:25:41;;;;;;;;;;;;;;;1.06;100.00;95989.00;1027274;28;20061;-71
2022/02/25 00:26:11;;;;;;;;;;;;;;;1.05;100.00;95996.97;1028251;28;19966;-71
2022/02/25 00:26:41;;;;;;;;;;;;;;;1.02;100.00;95995.56;1032494;28;19906;-71
2022/02/25 00:27:12;;;;;;;;;;;;;;;1.02;100.00;95994.78;1032222;28;19908;-70
2022/02/25 00:27:42;;;;;;;;;;;;;;;1.02;100.00;95992.97;1036656;28;19954;-70
2022/02/25 00:28:15;;;;;;;;;;;;;;;1.01;100.00;95988.03;1039904;28;19905;-71
2022/02/25 00:28:45;;;;;;;;;;;;;;;1.01;100.00;95975.91;1035754;28;19929;-71
2022/02/25 00:29:16;;;;;;;;;;;;;;;1.03;100.00;95988.59;1039816;28;20260;-70
2022/02/25 00:29:46;;;;;;;;;;;;;;;1.01;100.00;95982.84;1038161;28;19905;-70
2022/02/25 00:30:16;;;;;;;;;;;;;;;1.02;100.00;95990.41;1035631;28;19910;-71
2022/02/25 00:30:47;;;;;;;;;;;;;;;1.02;100.00;95989.59;1038130;28;19917;-70
2022/02/25 00:31:17;;;;;;;;;;;;;;;1.04;100.00;96000.53;1039259;28;19921;-70
2022/02/25 00:31:47;;;;;;;;;;;;;;;1.00;100.00;95999.31;1044065;28;20025;-71
2022/02/25 00:32:17;;;;;;;;;;;;;;;0.99;100.00;96010.66;1043232;28;19913;-71
2022/02/25 00:32:48;;;;;;;;;;;;;;;0.98;100.00;96004.72;1035097;28;19917;-71
2022/02/25 00:33:18;;;;;;;;;;;;;;;0.96;100.00;95998.13;1035882;28;19905;-70
2022/02/25 00:33:51;;;;;;;;;;;;;;;0.95;100.00;95997.34;1030986;28;19997;-71
2022/02/25 00:34:21;;;;;;;;;;;;;;;0.93;100.00;96000.09;1032710;28;19956;-71
2022/02/25 00:34:55;;;;;;;;;;;;;;;0.93;100.00;96007.06;1038279;28;19913;-71
2022/02/25 00:35:26;;;;;;;;;;;;;;;0.92;100.00;96008.84;1039202;28;19917;-71
2022/02/25 00:35:56;;;;;;;;;;;;;;;0.88;100.00;96012.81;1039915;28;19912;-71
2022/02/25 00:36:26;;;;;;;;;;;;;;;0.90;100.00;96020.38;1039901;28;20542;-70
2022/02/25 00:36:57;;;;;;;;;;;;;;;0.88;100.00;96018.00;1043268;28;19909;-70
2022/02/25 00:37:27;;;;;;;;;;;;;;;0.85;100.00;96017.59;1043459;28;20102;-71
2022/02/25 00:37:57;;;;;;;;;;;;;;;0.84;100.00;96018.56;1043206;28;20381;-71
2022/02/25 00:38:28;;;;;;;;;;;;;;;0.82;100.00;96018.75;1039380;28;20381;-70
2022/02/25 00:38:58;;;;;;;;;;;;;;;0.84;100.00;96008.22;1034761;28;19914;-70
2022/02/25 00:39:28;;;;;;;;;;;;;;;0.84;100.00;96015.97;1028940;28;20104;-70
2022/02/25 00:39:58;;;;;;;;;;;;;;;0.82;100.00;96011.00;1031249;28;19910;-71
2022/02/25 00:40:38;;;;;;;;;;;;;;;0.79;100.00;96013.97;1035170;28;20378;-71
2022/02/25 00:41:08;;;;;;;;;;;;;;;0.79;100.00;96002.84;1040566;28;20000;-70
2022/02/25 00:41:38;;;;;;;;;;;;;;;0.75;100.00;96006.81;1039286;28;19909;-70
2022/02/25 00:42:10;;;;;;;;;;;;;;;0.75;100.00;96009.41;1039273;28;19955;-71
2022/02/25 00:42:44;;;;;;;;;;;;;;;0.75;100.00;96007.63;1034365;28;19909;-70
2022/02/25 00:43:14;;;;;;;;;;;;;;;0.73;100.00;96011.38;1032290;28;19910;-71
2022/02/25 00:43:45;;;;;;;;;;;;;;;0.73;100.00;96008.78;1035083;28;20371;-71
2022/02/25 00:44:15;;;;;;;;;;;;;;;0.70;100.00;96007.38;1035930;28;19905;-72
2022/02/25 00:44:45;;;;;;;;;;;;;;;0.72;100.00;96002.03;1043223;28;19904;-71
2022/02/25 00:45:15;;;;;;;;;;;;;;;0.68;100.00;96010.19;1043322;28;19913;-71
2022/02/25 00:45:46;;;;;;;;;;;;;;;0.63;100.00;96007.38;1047402;28;19905;-71
2022/02/25 00:46:16;;;;;;;;;;;;;;;0.61;100.00;96006.78;1043185;28;19989;-71
2022/02/25 00:46:46;;;;;;;;;;;;;;;0.59;100.00;96013.91;1043391;28;19966;-71
2022/02/25 00:47:17;;;;;;;;;;;;;;;0.59;100.00;96008.75;1038153;28;19932;-71
2022/02/25 00:47:47;;;;;;;;;;;;;;;0.60;100.00;96010.34;1038995;28;19910;-71
2022/02/25 00:48:17;;;;;;;;;;;;;;;0.59;100.00;96003.59;1043335;28;19909;-70
2022/02/25 00:48:49;;;;;;;;;;;;;;;0.59;100.00;96002.78;1043174;28;19991;-70
2022/02/25 00:49:20;;;;;;;;;;;;;;;0.59;100.00;96003.59;1038979;28;19913;-71
2022/02/25 00:49:50;;;;;;;;;;;;;;;0.59;100.00;96005.38;1038601;28;20330;-71
2022/02/25 00:50:20;;;;;;;;;;;;;;;0.55;100.00;95997.22;1043130;28;19928;-70
2022/02/25 00:50:54;;;;;;;;;;;;;;;0.55;100.00;96002.38;1043605;28;19948;-70
2022/02/25 00:51:24;;;;;;;;;;;;;;;0.58;100.00;95996.84;1038790;28;19910;-71
2022/02/25 00:51:55;;;;;;;;;;;;;;;0.57;100.00;96003.00;1039678;28;19913;-71
2022/02/25 00:52:25;;;;;;;;;;;;;;;0.58;100.00;96012.31;1035063;28;19910;-71
2022/02/25 00:52:55;;;;;;;;;;;;;;;0.55;100.00;96012.72;1031136;28;20319;-71
2022/02/25 00:53:26;;;;;;;;;;;;;;;0.59;100.00;96018.28;1026563;28;20006;-71
2022/02/25 00:53:56;;;;;;;;;;;;;;;0.56;100.00;96021.25;1027080;28;19910;-70
2022/02/25 00:54:29;;;;;;;;;;;;;;;0.58;100.00;96021.88;1030776;28;19913;-71
2022/02/25 00:54:59;;;;;;;;;;;;;;;0.58;100.00;96027.03;1031807;28;20307;-71
2022/02/25 00:55:30;;;;;;;;;;;;;;;0.56;100.00;96027.19;1038917;28;19913;-70
2022/02/25 00:56:01;;;;;;;;;;;;;;;0.55;100.00;96019.66;1039677;28;19909;-71
2022/02/25 00:56:31;;;;;;;;;;;;;;;0.53;100.00;96019.84;1039155;28;19913;-71
2022/02/25 00:57:01;;;;;;;;;;;;;;;0.53;100.00;96019.03;1034963;28;19913;-70
2022/02/25 00:57:32;;;;;;;;;;;;;;;0.54;100.00;96016.28;1035253;28;19917;-70
2022/02/25 00:58:02;;;;;;;;;;;;;;;0.53;100.00;96019.03;1035040;28;19921;-70
2022/02/25 00:58:35;;;;;;;;;;;;;;;0.36;100.00;95988.41;1034569;28;19921;-70
2022/02/25 00:59:05;;;;;;;;;;;;;;;0.54;100.00;96021.44;1037163;28;19932;-70
2022/02/25 00:59:36;;;;;;;;;;;;;;;0.50;100.00;96015.06;1038178;28;19913;-71
2022/02/25 01:00:07;;;;;;;;;;;;;;;0.52;100.00;96020.03;1039158;28;19913;-71
2022/02/25 01:00:37;;;;;;;;;;;;;;;0.53;100.00;96019.03;1047418;28;20452;-71
2022/02/25 01:01:10;;;;;;;;;;;;;;;0.57;100.00;96017.66;1036475;28;19960;-70
2022/02/25 01:01:41;;;;;;;;;;;;;;;0.52;100.00;96018.25;1038869;28;19975;-71
2022/02/25 01:02:11;;;;;;;;;;;;;;;0.53;100.00;96021.63;1039232;28;19937;-70
2022/02/25 01:02:41;;;;;;;;;;;;;;;0.54;100.00;96021.44;1034765;28;19914;-70
2022/02/25 01:03:12;;;;;;;;;;;;;;;0.54;100.00;96010.31;1035340;28;19993;-70
2022/02/25 01:03:42;;;;;;;;;;;;;;;0.56;100.00;96008.34;1032182;28;19945;-68
2022/02/25 01:04:12;;;;;;;;;;;;;;;0.54;100.00;96013.72;1038133;28;19910;-71
2022/02/25 01:04:44;;;;;;;;;;;;;;;0.54;100.00;96018.03;1038957;28;20513;-70
2022/02/25 01:05:14;;;;;;;;;;;;;;;0.53;100.00;96019.84;1036894;28;19963;-70
2022/02/25 01:05:45;;;;;;;;;;;;;;;0.52;100.00;96014.88;1034210;28;19918;-71
2022/02/25 01:06:15;;;;;;;;;;;;;;;0.53;100.00;96019.84;1030574;28;19914;-70
2022/02/25 01:06:45;;;;;;;;;;;;;;;0.55;100.00;96020.47;1030477;28;20462;-71
2022/02/25 01:07:16;;;;;;;;;;;;;;;0.56;100.00;96022.03;1035068;28;19960;-71
2022/02/25 01:07:46;;;;;;;;;;;;;;;0.55;100.00;96019.66;1030474;28;20008;-70
2022/02/25 01:08:16;;;;;;;;;;;;;;;0.54;100.00;96024.03;1034873;28;19929;-70
2022/02/25 01:08:46;;;;;;;;;;;;;;;0.52;100.00;96028.59;1034933;28;19914;-71
2022/02/25 01:09:17;;;;;;;;;;;;;;;0.53;100.00;96029.38;1032740;28;19992;-70
2022/02/25 01:09:47;;;;;;;;;;;;;;;0.55;100.00;96030.00;1038123;28;19913;-71
2022/02/25 01:10:17;;;;;;;;;;;;;;;0.54;100.00;96030.97;1034991;28;20034;-71
2022/02/25 01:10:48;;;;;;;;;;;;;;;0.54;100.00;96036.13;1030807;28;20360;-71
2022/02/25 01:11:19;;;;;;;;;;;;;;;0.54;100.00;96036.94;1033881;28;20470;-69
2022/02/25 01:11:52;;;;;;;;;;;;;;;0.57;100.00;96040.91;1034785;28;19910;-71
2022/02/25 01:12:25;;;;;;;;;;;;;;;0.54;100.00;96039.53;1035033;28;19916;-70
2022/02/25 01:12:55;;;;;;;;;;;;;;;0.56;100.00;96034.16;1039394;28;19917;-70
2022/02/25 01:13:26;;;;;;;;;;;;;;;0.59;100.00;96031.19;1034529;28;19913;-70
2022/02/25 01:13:56;;;;;;;;;;;;;;;0.57;100.00;96036.56;1032010;28;20394;-71
2022/02/25 01:14:26;;;;;;;;;;;;;;;0.56;100.00;96045.28;1034498;28;19910;-70
2022/02/25 01:14:57;;;;;;;;;;;;;;;0.53;100.00;96050.81;1038893;28;19905;-71
2022/02/25 01:15:27;;;;;;;;;;;;;;;0.55;100.00;96051.44;1038975;28;19921;-70
2022/02/25 01:15:57;;;;;;;;;;;;;;;0.54;100.00;96049.84;1037555;28;20656;-70
2022/02/25 01:16:27;;;;;;;;;;;;;;;0.53;100.00;96047.44;1030393;28;19917;-71
2022/02/25 01:16:58;;;;;;;;;;;;;;;0.53;100.00;96045.66;1031016;28;19914;-70
2022/02/25 01:17:29;;;;;;;;;;;;;;;0.53;100.00;96035.31;1032167;28;19913;-71
2022/02/25 01:18:00;;;;;;;;;;;;;;;0.56;100.00;96034.94;1039352;28;20637;-71
2022/02/25 01:18:30;;;;;;;;;;;;;;;0.54;100.00;96039.53;1038865;28;19917;-71
2022/02/25 01:19:03;;;;;;;;;;;;;;;0.54;100.00;96047.28;1042976;28;19966;-70
2022/02/25 01:19:33;;;;;;;;;;;;;;;0.54;100.00;96056.78;1038559;28;19973;-70
2022/02/25 01:20:04;;;;;;;;;;;;;;;0.53;100.00;96055.97;1034629;28;19913;-71
2022/02/25 01:20:34;;;;;;;;;;;;;;;0.54;100.00;96062.75;1035419;28;19952;-71
2022/02/25 01:21:06;;;;;;;;;;;;;;;0.55;100.00;96063.56;1035169;28;19953;-70
2022/02/25 01:21:36;;;;;;;;;;;;;;;0.55;100.00;96063.56;1040972;28;19987;-71
2022/02/25 01:22:07;;;;;;;;;;;;;;;0.56;100.00;96065.13;1047905;28;19966;-71
2022/02/25 01:22:40;;;;;;;;;;;;;;;0.56;100.00;96055.59;1042737;28;19920;-71
2022/02/25 01:23:10;;;;;;;;;;;;;;;0.55;100.00;96060.97;1042972;28;19909;-70
2022/02/25 01:23:41;;;;;;;;;;;;;;;0.54;100.00;96057.59;1043029;28;19913;-70
2022/02/25 01:24:11;;;;;;;;;;;;;;;0.56;100.00;96058.19;1039376;28;20655;-71
2022/02/25 01:24:41;;;;;;;;;;;;;;;0.56;100.00;96057.38;1042490;28;19909;-70
2022/02/25 01:25:12;;;;;;;;;;;;;;;0.57;100.00;96057.22;1039264;28;19972;-70
2022/02/25 01:25:43;;;;;;;;;;;;;;;0.61;100.00;96065.38;1038796;28;21078;-70
2022/02/25 01:26:13;;;;;;;;;;;;;;;0.59;100.00;96060.38;1039316;28;19909;-71
2022/02/25 01:26:43;;;;;;;;;;;;;;;0.62;100.00;96075.50;1034146;28;19955;-70
2022/02/25 01:27:16;;;;;;;;;;;;;;;0.60;100.00;96072.28;1030757;28;19910;-70
2022/02/25 01:27:46;;;;;;;;;;;;;;;0.58;100.00;96070.91;1031262;28;19935;-70
2022/02/25 01:28:17;;;;;;;;;;;;;;;0.58;100.00;96074.28;1034838;28;19917;-71
2022/02/25 01:28:47;;;;;;;;;;;;;;;0.55;100.00;96066.94;1030424;28;19990;-70
2022/02/25 01:29:17;;;;;;;;;;;;;;;0.53;100.00;96071.47;1027030;28;19910;-71
2022/02/25 01:29:47;;;;;;;;;;;;;;;0.55;100.00;96072.09;1025873;28;19907;-70
2022/02/25 01:30:18;;;;;;;;;;;;;;;0.56;100.00;96076.25;1035046;28;20530;-71
2022/02/25 01:30:48;;;;;;;;;;;;;;;0.54;100.00;96078.25;1030424;28;19914;-71
2022/02/25 01:31:19;;;;;;;;;;;;;;;0.56;100.00;96073.66;1029255;28;19914;-71
2022/02/25 01:31:50;;;;;;;;;;;;;;;0.56;100.00;96073.66;1032354;28;20055;-70
2022/02/25 01:32:20;;;;;;;;;;;;;;;0.54;100.00;96073.09;1036314;28;20182;-70
2022/02/25 01:32:50;;;;;;;;;;;;;;;0.55;100.00;96071.28;1030354;28;19910;-70
2022/02/25 01:33:21;;;;;;;;;;;;;;;0.56;100.00;96068.50;1030980;28;20555;-70
2022/02/25 01:33:51;;;;;;;;;;;;;;;0.56;100.00;96078.84;1034752;28;19910;-70
2022/02/25 01:34:21;;;;;;;;;;;;;;;0.52;100.00;96075.06;1034742;28;20410;-69
2022/02/25 01:34:52;;;;;;;;;;;;;;;0.53;100.00;96079.22;1038957;28;20484;-70
2022/02/25 01:35:22;;;;;;;;;;;;;;;0.53;100.00;96079.22;1041965;28;19921;-70
2022/02/25 01:35:53;;;;;;;;;;;;;;;0.54;100.00;96078.25;1039225;28;19910;-71
2022/02/25 01:36:23;;;;;;;;;;;;;;;0.55;100.00;96076.47;1043005;28;20439;-70
2022/02/25 01:36:53;;;;;;;;;;;;;;;0.53;100.00;96079.22;1033958;28;20004;-70
2022/02/25 01:37:24;;;;;;;;;;;;;;;0.52;100.00;96080.22;1033715;28;19937;-70
2022/02/25 01:37:54;;;;;;;;;;;;;;;0.54;100.00;96082.59;1034691;28;19921;-70
2022/02/25 01:38:28;;;;;;;;;;;;;;;0.56;100.00;96081.41;1034913;28;20028;-70
2022/02/25 01:39:02;;;;;;;;;;;;;;;0.55;100.00;96086.78;1037815;28;19947;-70
2022/02/25 01:39:35;;;;;;;;;;;;;;;0.35;100.00;96060.88;1030034;28;20009;-70
2022/02/25 01:40:05;;;;;;;;;;;;;;;0.54;100.00;96088.56;1030721;28;19918;-70
2022/02/25 01:40:39;;;;;;;;;;;;;;;0.54;100.00;96082.59;1031563;28;20391;-70
2022/02/25 01:41:09;;;;;;;;;;;;;;;0.54;100.00;96090.34;1026863;28;19921;-70
2022/02/25 01:41:40;;;;;;;;;;;;;;;0.52;100.00;96087.97;1027249;28;19937;-71
2022/02/25 01:42:10;;;;;;;;;;;;;;;0.53;100.00;96081.78;1027930;28;19918;-70
2022/02/25 01:42:47;;;;;;;;;;;;;;;0.55;100.00;96079.84;1030595;28;19914;-70
2022/02/25 01:43:17;;;;;;;;;;;;;;;0.56;100.00;96080.63;1030545;28;20544;-70
2022/02/25 01:43:48;;;;;;;;;;;;;;;0.55;100.00;96085.00;1030881;28;19921;-70
2022/02/25 01:44:19;;;;;;;;;;;;;;;0.55;100.00;96089.38;1034152;28;19922;-70
2022/02/25 01:44:49;;;;;;;;;;;;;;;0.55;100.00;96086.78;1026727;28;20025;-70
2022/02/25 01:45:20;;;;;;;;;;;;;;;0.55;100.00;96085.00;1026786;28;19914;-70
2022/02/25 01:45:50;;;;;;;;;;;;;;;0.56;100.00;96089.16;1031391;28;19925;-70
2022/02/25 01:46:20;;;;;;;;;;;;;;;0.57;100.00;96089.97;1026705;28;19926;-71
2022/02/25 01:46:52;;;;;;;;;;;;;;;0.55;100.00;96095.31;1030955;28;20538;-71
2022/02/25 01:47:22;;;;;;;;;;;;;;;0.56;100.00;96089.16;1034524;28;20644;-70
2022/02/25 01:47:52;;;;;;;;;;;;;;;0.55;100.00;96090.16;1032912;28;20525;-70
2022/02/25 01:48:23;;;;;;;;;;;;;;;0.55;100.00;96095.31;1031633;28;19982;-70
2022/02/25 01:48:53;;;;;;;;;;;;;;;0.55;100.00;96091.94;1034801;28;19910;-71
2022/02/25 01:49:23;;;;;;;;;;;;;;;0.54;100.00;96091.16;1037577;28;19929;-70
2022/02/25 01:49:54;;;;;;;;;;;;;;;0.55;100.00;96089.38;1038216;28;20318;-70
2022/02/25 01:50:24;;;;;;;;;;;;;;;0.53;100.00;96086.97;1034495;28;19910;-70
2022/02/25 01:50:54;;;;;;;;;;;;;;;0.55;100.00;96092.75;1034947;28;19910;-71
2022/02/25 01:51:24;;;;;;;;;;;;;;;0.56;100.00;96091.75;1033070;28;19913;-70
2022/02/25 01:51:59;;;;;;;;;;;;;;;0.56;100.00;96096.13;1028323;28;19918;-70
2022/02/25 01:52:29;;;;;;;;;;;;;;;0.54;100.00;96096.31;1030679;28;19910;-70
2022/02/25 01:52:59;;;;;;;;;;;;;;;0.54;100.00;96093.75;1030446;28;19957;-70
2022/02/25 01:53:30;;;;;;;;;;;;;;;0.54;100.00;96104.06;1031280;28;19914;-69
2022/02/25 01:54:00;;;;;;;;;;;;;;;0.52;100.00;96103.44;1030246;28;19959;-70
2022/02/25 01:54:30;;;;;;;;;;;;;;;0.52;100.00;96098.28;1032632;28;20231;-68
2022/02/25 01:55:01;;;;;;;;;;;;;;;0.54;100.00;96104.06;1041540;28;19913;-71
2022/02/25 01:55:31;;;;;;;;;;;;;;;0.55;100.00;96100.50;1043824;28;19915;-70
2022/02/25 01:56:02;;;;;;;;;;;;;;;0.56;100.00;96106.44;1039670;28;20044;-70
2022/02/25 01:56:32;;;;;;;;;;;;;;;0.55;100.00;96104.84;1041062;28;19960;-70
2022/02/25 01:57:02;;;;;;;;;;;;;;;0.53;100.00;96107.63;1039251;28;19967;-70
2022/02/25 01:57:33;;;;;;;;;;;;;;;0.51;100.00;96107.03;1032761;28;19909;-71
2022/02/25 01:58:03;;;;;;;;;;;;;;;0.53;100.00;96107.63;1035735;28;19910;-70
2022/02/25 01:58:33;;;;;;;;;;;;;;;0.55;100.00;96112.59;1035669;28;20267;-70
2022/02/25 01:59:04;;;;;;;;;;;;;;;0.54;100.00;96116.97;1038681;28;20381;-70
2022/02/25 01:59:35;;;;;;;;;;;;;;;0.55;100.00;96115.19;1038998;28;20032;-70
2022/02/25 02:00:06;;;;;;;;;;;;;;;0.54;100.00;96114.41;1041252;28;19975;-70
2022/02/25 02:00:36;;;;;;;;;;;;;;;0.55;100.00;96115.97;1035938;28;20028;-70
2022/02/25 02:01:06;;;;;;;;;;;;;;;0.54;100.00;96122.13;1031539;28;20415;-70
2022/02/25 02:01:37;;;;;;;;;;;;;;;0.53;100.00;96115.34;1037550;28;20696;-70
2022/02/25 02:02:07;;;;;;;;;;;;;;;0.55;100.00;96117.78;1039699;28;19913;-70
2022/02/25 02:02:37;;;;;;;;;;;;;;;0.55;100.00;96117.78;1041835;28;20000;-70
2022/02/25 02:03:07;;;;;;;;;;;;;;;0.55;100.00;96115.19;1044055;28;19912;-70
2022/02/25 02:03:38;;;;;;;;;;;;;;;0.53;100.00;96117.94;1035593;28;20382;-70
2022/02/25 02:04:08;;;;;;;;;;;;;;;0.53;100.00;96112.78;1031172;28;19924;-70
2022/02/25 02:04:38;;;;;;;;;;;;;;;0.55;100.00;96121.13;1029978;28;19933;-70
2022/02/25 02:05:09;;;;;;;;;;;;;;;0.56;100.00;96107.25;1034192;28;19918;-71
2022/02/25 02:05:43;;;;;;;;;;;;;;;0.57;100.00;96114.03;1035989;28;19917;-69
2022/02/25 02:06:13;;;;;;;;;;;;;;;0.56;100.00;96107.25;1039822;28;19913;-70
2022/02/25 02:06:43;;;;;;;;;;;;;;;0.58;100.00;96110.44;1035906;28;19996;-70
2022/02/25 02:07:13;;;;;;;;;;;;;;;0.59;100.00;96106.06;1044018;28;19913;-70
2022/02/25 02:07:44;;;;;;;;;;;;;;;0.59;100.00;96101.69;1043689;28;19917;-69
2022/02/25 02:08:14;;;;;;;;;;;;;;;0.58;100.00;96110.44;1035420;28;19918;-69
2022/02/25 02:08:44;;;;;;;;;;;;;;;0.59;100.00;96112.03;1032843;28;19922;-69
2022/02/25 02:09:15;;;;;;;;;;;;;;;0.60;100.00;96113.59;1035637;28;19929;-69
2022/02/25 02:09:45;;;;;;;;;;;;;;;0.62;100.00;96111.66;1030779;28;20279;-70
2022/02/25 02:10:15;;;;;;;;;;;;;;;0.42;100.00;96083.13;1033608;28;19933;-70
2022/02/25 02:10:46;;;;;;;;;;;;;;;0.64;100.00;96109.69;1031391;28;19961;-70
2022/02/25 02:11:26;;;;;;;;;;;;;;;0.61;100.00;96106.69;1031676;28;19922;-70
2022/02/25 02:11:56;;;;;;;;;;;;;;;0.65;100.00;96110.47;1037499;28;19922;-69
2022/02/25 02:12:27;;;;;;;;;;;;;;;0.64;100.00;96116.63;1040767;28;19918;-70
2022/02/25 02:12:57;;;;;;;;;;;;;;;0.44;100.00;96072.63;1041620;28;19955;-70
2022/02/25 02:13:28;;;;;;;;;;;;;;;0.65;100.00;96110.47;1042372;28;19916;-70
2022/02/25 02:13:59;;;;;;;;;;;;;;;0.64;100.00;96114.06;1039710;28;20724;-70
2022/02/25 02:14:29;;;;;;;;;;;;;;;0.65;100.00;96115.63;1035494;28;19917;-70
2022/02/25 02:15:00;;;;;;;;;;;;;;;0.65;100.00;96110.47;1031505;28;20383;-70
2022/02/25 02:15:30;;;;;;;;;;;;;;;0.65;100.00;96115.63;1031599;28;19914;-70
2022/02/25 02:16:00;;;;;;;;;;;;;;;0.64;100.00;96114.84;1027546;28;19922;-70
2022/02/25 02:16:31;;;;;;;;;;;;;;;0.67;100.00;96118.81;1031264;28;19964;-70
2022/02/25 02:17:01;;;;;;;;;;;;;;;0.67;100.00;96123.97;1035635;28;19913;-68
2022/02/25 02:17:32;;;;;;;;;;;;;;;0.65;100.00;96124.19;1038492;28;19921;-71
2022/02/25 02:18:02;;;;;;;;;;;;;;;0.68;100.00;96126.38;1039800;28;19918;-69
2022/02/25 02:18:38;;;;;;;;;;;;;;;0.69;100.00;96132.34;1042589;28;20432;-70
2022/02/25 02:19:08;;;;;;;;;;;;;;;0.69;100.00;96122.00;1038552;28;20385;-70
2022/02/25 02:19:39;;;;;;;;;;;;;;;0.67;100.00;96124.78;1039318;28;19924;-70
2022/02/25 02:20:09;;;;;;;;;;;;;;;0.68;100.00;96121.22;1036101;28;19926;-70
2022/02/25 02:20:40;;;;;;;;;;;;;;;0.70;100.00;96126.19;1037560;28;19921;-70
2022/02/25 02:21:10;;;;;;;;;;;;;;;0.70;100.00;96126.19;1039451;28;19921;-68
2022/02/25 02:21:41;;;;;;;;;;;;;;;0.70;100.00;96124.41;1039677;28;19921;-70
2022/02/25 02:22:12;;;;;;;;;;;;;;;0.70;100.00;96129.59;1045160;28;19932;-69
2022/02/25 02:22:42;;;;;;;;;;;;;;;0.73;100.00;96127.59;1048573;28;19954;-70
2022/02/25 02:23:12;;;;;;;;;;;;;;;0.72;100.00;96123.41;1044304;28;19971;-71
2022/02/25 02:23:43;;;;;;;;;;;;;;;0.72;100.00;96126.00;1040426;28;19913;-71
2022/02/25 02:24:16;;;;;;;;;;;;;;;0.72;100.00;96124.22;1036915;28;19949;-71
2022/02/25 02:24:46;;;;;;;;;;;;;;;0.73;100.00;96122.44;1039868;28;20366;-71
2022/02/25 02:25:16;;;;;;;;;;;;;;;0.74;100.00;96121.44;1036399;28;19940;-71
2022/02/25 02:25:47;;;;;;;;;;;;;;;0.73;100.00;96132.75;1040782;28;19979;-72
2022/02/25 02:26:17;;;;;;;;;;;;;;;0.74;100.00;96129.16;1047311;28;19924;-70
2022/02/25 02:26:48;;;;;;;;;;;;;;;0.73;100.00;96132.75;1051748;28;19916;-71
2022/02/25 02:27:18;;;;;;;;;;;;;;;0.73;100.00;96132.75;1049106;28;19964;-70
2022/02/25 02:28:37;;;;;;;;;;;;;;;0.74;100.00;96129.16;1041947;28;19924;-70
2022/02/25 02:29:11;;;;;;;;;;;;;;;0.73;100.00;96128.38;1032432;28;20311;-70
2022/02/25 02:29:41;;;;;;;;;;;;;;;0.72;100.00;96128.59;1031825;28;19925;-69
2022/02/25 02:30:12;;;;;;;;;;;;;;;0.71;100.00;96125.22;1031059;28;19921;-70
2022/02/25 02:30:42;;;;;;;;;;;;;;;0.73;100.00;96127.59;1031862;28;19917;-69
2022/02/25 02:31:12;;;;;;;;;;;;;;;0.72;100.00;96133.75;1031367;28;20379;-70
2022/02/25 02:31:43;;;;;;;;;;;;;;;0.72;100.00;96133.75;1031833;28;19914;-70
2022/02/25 02:32:13;;;;;;;;;;;;;;;0.69;100.00;96127.97;1031937;28;19924;-70
2022/02/25 02:32:44;;;;;;;;;;;;;;;0.69;100.00;96127.97;1031687;28;19917;-70
2022/02/25 02:33:14;;;;;;;;;;;;;;;0.70;100.00;96133.94;1027911;28;19928;-69
2022/02/25 02:33:44;;;;;;;;;;;;;;;0.70;100.00;96128.75;1031703;28;19929;-69
2022/02/25 02:34:16;;;;;;;;;;;;;;;0.67;100.00;96124.78;1031656;28;19920;-69
2022/02/25 02:34:46;;;;;;;;;;;;;;;0.66;100.00;96123.19;1031708;28;20017;-70
2022/02/25 02:35:16;;;;;;;;;;;;;;;0.68;100.00;96133.34;1031796;28;20730;-70
2022/02/25 02:35:46;;;;;;;;;;;;;;;0.67;100.00;96136.88;1030321;28;19929;-70
2022/02/25 02:36:17;;;;;;;;;;;;;;;0.68;100.00;96133.34;1036247;28;19956;-70
2022/02/25 02:36:47;;;;;;;;;;;;;;;0.67;100.00;96139.47;1039675;28;20291;-69
2022/02/25 02:37:17;;;;;;;;;;;;;;;0.68;100.00;96141.09;1043336;28;19916;-70
2022/02/25 02:37:48;;;;;;;;;;;;;;;0.69;100.00;96143.47;1039688;28;19917;-71
2022/02/25 02:38:18;;;;;;;;;;;;;;;0.69;100.00;96138.28;1039883;28;19917;-70
2022/02/25 02:38:48;;;;;;;;;;;;;;;0.69;100.00;96138.28;1035121;28;20481;-70
2022/02/25 02:39:19;;;;;;;;;;;;;;;0.70;100.00;96137.31;1031562;28;19924;-70
2022/02/25 02:39:49;;;;;;;;;;;;;;;0.69;100.00;96138.28;1030626;28;19921;-70
2022/02/25 02:40:19;;;;;;;;;;;;;;;0.69;100.00;96138.28;1032065;28;19922;-71
2022/02/25 02:40:49;;;;;;;;;;;;;;;0.68;100.00;96143.66;1038912;28;20020;-70