Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:10;;;;;;;8.57;3.73;;;;;;;4.31;100.00;96559.94;5073387;28;20074;-66
2022/01/03 00:03:38;;;;;;;5.83;4.07;;;;;;;4.29;100.00;96549.59;5071970;28;20501;-66
2022/01/03 00:06:05;;;;;;;7.53;4.10;;;;;;;4.32;100.00;96545.97;5071876;28;20481;-67
2022/01/03 00:08:33;;;;;;;5.90;3.30;;;;;;;4.32;100.00;96537.19;5071911;28;20048;-67
2022/01/03 00:11:00;;;;;;;6.47;3.10;;;;;;;4.36;100.00;96543.06;5070394;28;20542;-66
2022/01/03 00:13:28;;;;;;;7.73;4.10;;;;;;;4.37;100.00;96542.13;5070867;28;20048;-67
2022/01/03 00:15:56;;;;;;;7.87;3.60;;;;;;;4.41;100.00;96546.19;5072677;28;20540;-67
2022/01/03 00:18:24;;;;;;;7.27;3.30;;;;;;;4.43;100.00;96552.16;5070765;28;20055;-66
2022/01/03 00:20:57;;;;;;;7.43;4.80;;;;;;;4.41;100.00;96548.78;5072352;28;20040;-66
2022/01/03 00:23:25;;;;;;;;;;;;;;;4.49;100.00;96548.31;5072790;28;20053;-67
2022/01/03 00:25:59;;;;;;;6.50;3.87;;;;;;;4.47;100.00;96537.97;5071416;28;19959;-67
2022/01/03 00:28:35;;;;;;;6.13;3.63;;;;;;;4.43;100.00;96543.50;5071328;28;20062;-66
2022/01/03 00:31:04;;;;;;;6.13;3.43;;;;;;;4.36;100.00;96537.00;5071494;28;20045;-67
2022/01/03 00:33:33;;;;;;;4.60;2.83;;;;;;;4.29;100.00;96539.19;5071435;28;20094;-68
2022/01/03 00:36:03;;;;;;;5.87;2.93;;;;;;;4.15;100.00;96539.22;5069208;28;20119;-67
2022/01/03 00:38:33;;;;;;;4.40;2.90;;;;;;;4.05;100.00;96530.31;5071371;28;20039;-66
2022/01/03 00:41:03;;;;;;;5.80;3.07;;;;;;;3.99;100.00;96517.72;5069785;28;20098;-67
2022/01/03 00:43:32;;;;;;;5.57;3.10;;;;;;;3.94;100.00;96517.16;5071461;28;20131;-66
2022/01/03 00:45:59;;;;;;;7.03;3.27;;;;;;;3.91;100.00;96519.97;5071399;28;20131;-66
2022/01/03 00:48:26;;;;;;;7.90;3.63;;;;;;;3.90;100.00;96513.94;5070065;28;20067;-66
2022/01/03 00:50:53;;;;;;;6.53;3.90;;;;;;;3.93;100.00;96516.34;5069910;28;20072;-66
2022/01/03 00:53:21;;;;;;;6.90;3.37;;;;;;;3.95;100.00;96524.03;5069646;28;20072;-66
2022/01/03 00:56:02;;;;;;;6.23;3.73;;;;;;;4.01;100.00;96521.91;5070512;28;20044;-66
2022/01/03 00:58:36;;;;;;;5.60;3.30;;;;;;;4.01;100.00;96521.91;5069843;28;20055;-66
2022/01/03 01:01:05;;;;;;;6.80;4.15;;;;;;;4.00;100.00;96514.19;5070958;28;20040;-65
2022/01/03 01:03:37;;;;;;;7.83;3.50;;;;;;;4.02;100.00;96513.13;5053011;28;20079;-65
2022/01/03 01:06:07;;;;;;;8.23;4.68;;;;;;;4.02;100.00;96494.91;5069365;28;20036;-66
2022/01/03 01:08:36;;;;;;;6.63;3.80;;;;;;;3.99;100.00;96489.09;5069143;28;20044;-65
2022/01/03 01:11:07;;;;;;;7.07;3.80;;;;;;;3.94;100.00;96491.97;5069405;28;20044;-66
2022/01/03 01:13:36;;;;;;;5.57;3.53;;;;;;;3.93;100.00;96492.91;5069223;28;20047;-66
2022/01/03 01:16:05;;;;;;;5.40;2.77;;;;;;;3.98;100.00;96495.19;5069408;28;20039;-65
2022/01/03 01:18:37;;;;;;;3.77;2.07;;;;;;;4.03;100.00;96493.16;5067917;28;20049;-65
2022/01/03 01:21:05;;;;;;;4.37;2.87;;;;;;;4.10;100.00;96499.63;5069278;28;20109;-65
2022/01/03 01:23:33;;;;;;;7.07;3.20;;;;;;;4.16;100.00;96483.59;5068963;28;20048;-65
2022/01/03 01:28:46;;;;;;;7.13;3.50;;;;;;;4.21;100.00;96465.91;5039455;28;20048;-66
2022/01/03 01:31:20;;;;;;;6.47;2.60;;;;;;;4.20;100.00;96465.06;5069093;28;20130;-66
2022/01/03 01:33:57;;;;;;;5.03;2.47;;;;;;;4.24;100.00;96460.47;5052483;28;20048;-65
2022/01/03 01:36:28;;;;;;;3.60;2.53;;;;;;;4.25;100.00;96454.34;5068987;28;20777;-65
2022/01/03 01:39:01;;;;;;;5.30;2.83;;;;;;;4.25;100.00;96449.97;5070385;28;20093;-66
2022/01/03 01:41:30;;;;;;;4.70;2.73;;;;;;;4.28;100.00;96446.31;5068844;28;20445;-65
2022/01/03 01:44:00;;;;;;;4.97;2.70;;;;;;;4.32;100.00;96440.00;5068940;28;20036;-65
2022/01/03 01:46:29;;;;;;;5.57;2.70;;;;;;;4.37;100.00;96447.47;5068836;28;20154;-65
2022/01/03 01:49:06;;;;;;;4.83;2.73;;;;;;;4.38;100.00;96449.97;5052545;28;20052;-66
2022/01/03 01:51:35;;;;;;;5.23;2.63;;;;;;;4.42;100.00;96446.22;5068659;28;20123;-66
2022/01/03 01:54:06;;;;;;;6.97;3.63;;;;;;;4.48;100.00;96447.59;5068448;28;20064;-66
2022/01/03 01:56:45;;;;;;;6.93;3.33;;;;;;;4.53;100.00;96435.09;5070033;28;20044;-66
2022/01/03 01:59:20;;;;;;;6.27;3.70;;;;;;;4.56;100.00;96425.28;5051601;28;20045;-66
2022/01/03 02:01:50;;;;;;;6.78;3.05;;;;;;;4.59;100.00;96425.09;5068640;28;20057;-65
2022/01/03 02:04:32;;;;;;;4.77;2.83;;;;;;;4.62;100.00;96430.09;5069652;28;20037;-65
2022/01/03 02:07:25;;;;;;;7.53;3.80;;;;;;;4.64;100.00;96428.22;5068976;28;20049;-64
2022/01/03 02:10:03;;;;;;;4.20;2.97;;;;;;;4.68;100.00;96429.66;5068344;28;20378;-65
2022/01/03 02:12:37;;;;;;;4.20;2.97;;;;;;;4.74;100.00;96434.47;5068599;28;20060;-65
2022/01/03 02:15:10;;;;;;;4.78;2.80;;;;;;;4.82;100.00;96426.97;5067059;28;20049;-66
2022/01/03 02:17:37;;;;;;;;;;;;;;;4.97;100.00;96415.47;5067223;28;20064;-66
2022/01/03 02:20:09;;;;;;;4.63;3.03;;;;;;;5.03;100.00;96425.47;5067199;28;19927;-66
2022/01/03 02:22:38;;;;;;;5.27;2.50;;;;;;;5.10;100.00;96418.91;5068194;28;20052;-65
2022/01/03 02:25:07;;;;;;;5.40;2.80;;;;;;;5.12;100.00;96422.22;5067210;28;20151;-66
2022/01/03 02:27:35;;;;;;;7.83;2.83;;;;;;;5.12;100.00;96403.97;5068353;28;20052;-66
2022/01/03 02:30:05;;;;;;;5.13;2.73;;;;;;;5.12;100.00;96395.31;5067332;28;20052;-65
2022/01/03 02:32:32;;;;;;;5.10;2.60;;;;;;;5.04;100.00;96389.78;5068129;28;20525;-66
2022/01/03 02:34:59;;;;;;;5.57;2.70;;;;;;;4.99;100.00;96389.28;5067601;28;20048;-65
2022/01/03 02:37:31;;;;;;;14.83;5.53;;;;;;;4.91;100.00;96383.78;5067743;28;20037;-66
2022/01/03 02:39:59;;;;;;;3.80;2.30;;;;;;;4.85;100.00;96374.59;5066933;28;20048;-65
2022/01/03 02:42:26;;;;;;;5.97;2.40;;;;;;;4.88;100.00;96373.56;5068393;28;20064;-65
2022/01/03 02:45:07;;;;;;;4.70;3.17;;;;;;;5.06;100.00;96373.13;5066895;28;20049;-67
2022/01/03 02:47:35;;;;;;;4.00;2.77;;;;;;;5.15;100.00;96375.06;5063104;28;20090;-67
2022/01/03 02:50:05;;;;;;;4.50;3.00;;;;;;;5.20;100.00;96380.78;5067020;28;20060;-65
2022/01/03 02:52:34;;;;;;;6.70;2.97;;;;;;;5.22;100.00;96373.69;5068417;28;20047;-66
2022/01/03 02:55:02;;;;;;;3.57;2.40;;;;;;;5.24;100.00;96374.41;5067779;28;20040;-66
2022/01/03 02:57:34;;;;;;;4.07;2.90;;;;;;;5.27;100.00;96376.78;5067071;28;20067;-66
2022/01/03 03:00:04;;;;;;;5.75;2.53;;;;;;;5.29;100.00;96382.75;5079605;28;20524;-65
2022/01/03 03:02:31;;;;;;;5.70;2.50;;;;;;;5.32;100.00;96374.69;5067173;28;20060;-65
2022/01/03 03:05:00;;;;;;;6.63;3.77;;;;;;;5.34;100.00;96377.22;5066701;28;20052;-65
2022/01/03 03:07:31;;;;;;;4.43;3.30;;;;;;;5.36;100.00;96372.69;5067037;28;20493;-65
2022/01/03 03:10:00;;;;;;;4.57;2.50;;;;;;;5.36;100.00;96375.31;5065016;28;20040;-65
2022/01/03 03:12:28;;;;;;;3.93;2.40;;;;;;;5.38;100.00;96365.59;5069976;28;20056;-65
2022/01/03 03:14:56;;;;;;;5.13;2.80;;;;;;;5.43;100.00;96360.91;5069802;28;20182;-66
2022/01/03 03:17:23;;;;;;;4.80;2.70;;;;;;;5.44;100.00;96352.97;5070184;28;20045;-65
2022/01/03 03:19:53;;;;;;;4.30;3.23;;;;;;;5.47;100.00;96367.56;5071374;28;20041;-66
2022/01/03 03:22:21;;;;;;;6.93;2.97;;;;;;;5.49;100.00;96344.81;5069497;28;20044;-65
2022/01/03 03:24:48;;;;;;;6.37;3.70;;;;;;;5.51;100.00;96343.75;5070341;28;20131;-65
2022/01/03 03:27:17;;;;;;;4.43;2.70;;;;;;;5.52;100.00;96361.06;5069623;28;20047;-65
2022/01/03 03:29:46;;;;;;;4.87;2.80;;;;;;;5.53;100.00;96347.06;5071532;28;20106;-66
2022/01/03 03:32:13;;;;;;;6.20;3.30;;;;;;;5.55;100.00;96355.63;5086093;28;20404;-66
2022/01/03 03:34:41;;;;;;;4.83;2.93;;;;;;;5.56;100.00;96367.72;5068854;28;20119;-66
2022/01/03 03:37:09;;;;;;;5.27;2.73;;;;;;;5.59;100.00;96367.50;5071106;28;20476;-65
2022/01/03 03:39:38;;;;;;;3.33;2.73;;;;;;;5.61;100.00;96376.09;5070802;28;20029;-65
2022/01/03 03:42:07;;;;;;;3.70;2.73;;;;;;;5.58;100.00;96373.69;5070886;28;20728;-65
2022/01/03 03:44:37;;;;;;;5.20;3.20;;;;;;;5.62;100.00;96375.13;5069736;28;20052;-65
2022/01/03 03:47:06;;;;;;;6.03;3.10;;;;;;;5.62;100.00;96362.06;5069553;28;20040;-65
2022/01/03 03:49:34;;;;;;;5.37;2.80;;;;;;;5.63;100.00;96355.06;5070882;28;20033;-65
2022/01/03 03:52:03;;;;;;;8.70;3.30;;;;;;;5.62;100.00;96349.03;5070952;28;20033;-65
2022/01/03 03:54:33;;;;;;;3.13;2.83;;;;;;;5.61;100.00;96349.97;5070711;28;20416;-65
2022/01/03 03:57:02;;;;;;;5.70;3.20;;;;;;;5.60;100.00;96347.47;5070754;28;20087;-65
2022/01/03 03:59:30;;;;;;;3.83;2.57;;;;;;;5.58;100.00;96352.81;5070656;28;20195;-65
2022/01/03 04:01:59;;;;;;;6.07;3.03;;;;;;;5.58;100.00;96347.59;5070681;28;20053;-65
2022/01/03 04:04:28;;;;;;;6.00;3.30;;;;;;;5.57;100.00;96335.44;5070563;28;20076;-66
2022/01/03 04:06:56;;;;;;;5.40;3.20;;;;;;;5.56;100.00;96339.03;5070799;28;20043;-65
2022/01/03 04:09:23;;;;;;;4.33;2.93;;;;;;;5.55;100.00;96354.78;5070388;28;20044;-65
2022/01/03 04:11:51;;;;;;;8.10;3.27;;;;;;;5.49;100.00;96337.78;5070654;28;20079;-65
2022/01/03 04:14:18;;;;;;;5.13;3.03;;;;;;;5.46;100.00;96326.75;5071973;28;20197;-66
2022/01/03 04:16:45;;;;;;;3.90;3.03;;;;;;;5.38;100.00;96327.28;5071207;28;20040;-65
2022/01/03 04:19:16;;;;;;;3.93;2.30;;;;;;;5.34;100.00;96331.03;5071049;28;20115;-66
2022/01/03 04:21:43;;;;;;;3.27;2.53;;;;;;;5.36;100.00;96331.78;5070073;28;20116;-65
2022/01/03 04:24:11;;;;;;;4.33;2.43;;;;;;;5.31;100.00;96330.44;5071443;28;20072;-65
2022/01/03 04:26:40;;;;;;;4.00;2.60;;;;;;;5.23;100.00;96336.22;5069943;28;20040;-65
2022/01/03 04:29:08;;;;;;;5.77;3.23;;;;;;;5.19;100.00;96321.72;5070219;28;20048;-65
2022/01/03 04:31:36;;;;;;;4.23;3.00;;;;;;;5.14;100.00;96316.00;5070067;28;20428;-66
2022/01/03 04:34:03;;;;;;;4.27;2.70;;;;;;;5.08;100.00;96324.25;5069935;28;20060;-65
2022/01/03 04:36:31;;;;;;;4.13;2.57;;;;;;;5.06;100.00;96326.16;5071250;28;20040;-66
2022/01/03 04:38:59;;;;;;;3.70;2.90;;;;;;;5.06;100.00;96323.56;5070877;28;20039;-66
2022/01/03 04:41:26;;;;;;;6.77;3.20;;;;;;;5.02;100.00;96319.50;5070100;28;20032;-66
2022/01/03 04:43:53;;;;;;;4.03;2.63;;;;;;;5.03;100.00;96299.44;5069742;28;20046;-66
2022/01/03 04:46:20;;;;;;;3.53;2.30;;;;;;;4.99;100.00;96317.09;5071012;28;20033;-66
2022/01/03 04:48:47;;;;;;;6.57;2.80;;;;;;;5.00;100.00;96329.19;5071507;28;20036;-66
2022/01/03 04:51:15;;;;;;;5.73;2.90;;;;;;;5.04;100.00;96312.38;5069806;28;20099;-66
2022/01/03 04:53:44;;;;;;;4.83;2.70;;;;;;;5.12;100.00;96317.06;5070600;28;20048;-66
2022/01/03 04:56:14;;;;;;;5.40;2.87;;;;;;;5.12;100.00;96310.06;5069588;28;20032;-66
2022/01/03 04:58:42;;;;;;;5.20;2.70;;;;;;;5.14;100.00;96309.94;5070491;28;20045;-66
2022/01/03 05:01:10;;;;;;;4.03;2.70;;;;;;;5.16;100.00;96319.31;5070831;28;20135;-66
2022/01/03 05:03:37;;;;;;;4.37;2.70;;;;;;;5.17;100.00;96307.97;5052865;28;20047;-66
2022/01/03 05:06:04;;;;;;;4.77;3.67;;;;;;;5.17;100.00;96310.56;5071600;28;20044;-66
2022/01/03 05:08:33;;;;;;;4.73;3.50;;;;;;;5.20;100.00;96310.34;5069648;28;20263;-66
2022/01/03 05:11:02;;;;;;;3.17;2.50;;;;;;;5.20;100.00;96312.94;5070685;28;20041;-66
2022/01/03 05:13:30;;;;;;;5.53;3.33;;;;;;;5.21;100.00;96312.03;5069576;28;20099;-66
2022/01/03 05:15:58;;;;;;;4.07;3.10;;;;;;;5.23;100.00;96309.31;5070430;28;20044;-66
2022/01/03 05:18:25;;;;;;;4.63;2.87;;;;;;;5.23;100.00;96317.94;5062015;28;20041;-64
2022/01/03 05:20:53;;;;;;;4.67;2.70;;;;;;;5.25;100.00;96300.41;5068251;28;20112;-64
2022/01/03 05:23:20;;;;;;;8.97;4.53;;;;;;;5.26;100.00;96307.28;5069808;28;20045;-65
2022/01/03 05:25:48;;;;;;;6.57;3.13;;;;;;;5.30;100.00;96302.66;5069121;28;20043;-65
2022/01/03 05:28:17;;;;;;;4.67;2.77;;;;;;;5.32;100.00;96309.47;5069912;28;20063;-65
2022/01/03 05:30:44;;;;;;;4.80;2.50;;;;;;;5.33;100.00;96299.84;5068859;28;20044;-65
2022/01/03 05:33:12;;;;;;;3.47;2.20;;;;;;;5.33;100.00;96305.06;5068463;28;20043;-66
2022/01/03 05:35:39;;;;;;;5.37;3.40;;;;;;;5.34;100.00;96294.53;5068372;28;20044;-66
2022/01/03 05:38:07;;;;;;;5.03;2.90;;;;;;;5.35;100.00;96293.56;5068677;28;20180;-66
2022/01/03 05:40:35;;;;;;;4.33;2.60;;;;;;;5.37;100.00;96303.91;5068394;28;20037;-66
2022/01/03 05:43:02;;;;;;;5.77;3.60;;;;;;;5.37;100.00;96293.47;5068494;28;20049;-66
2022/01/03 05:45:30;;;;;;;5.63;3.33;;;;;;;5.36;100.00;96297.88;5068455;28;20040;-66
2022/01/03 05:47:58;;;;;;;4.77;2.77;;;;;;;5.38;100.00;96302.97;5068655;28;20119;-66
2022/01/03 05:50:25;;;;;;;4.70;2.77;;;;;;;5.43;100.00;96295.66;5068151;28;20115;-66
2022/01/03 05:52:53;;;;;;;4.63;2.80;;;;;;;5.44;100.00;96290.34;5068570;28;20127;-66
2022/01/03 05:55:21;;;;;;;5.60;2.90;;;;;;;5.46;100.00;96296.25;5068557;28;20119;-66
2022/01/03 05:57:49;;;;;;;5.70;2.93;;;;;;;5.47;100.00;96300.56;5068308;28;20521;-65
2022/01/03 06:00:23;;;;;;;4.30;3.07;;;;;;;5.47;100.00;96284.03;5068350;28;20082;-65
2022/01/03 06:02:55;;;;;;;5.27;3.20;;;;;;;5.48;100.00;96289.16;5069297;28;20044;-65
2022/01/03 06:05:39;;;;;;;5.03;3.07;;;;;;;5.51;100.00;96286.31;5069768;28;20431;-65
2022/01/03 06:08:08;;;;;;;4.63;2.70;;;;;;;5.51;100.00;96291.56;5071381;28;20041;-65
2022/01/03 06:10:41;;;;;;;5.77;3.20;;;;;;;5.52;100.00;96301.03;5068195;28;20036;-64
2022/01/03 06:13:14;;;;;;;;;;;;;;;5.54;100.00;96288.72;5068560;28;20048;-65
2022/01/03 06:15:43;;;;;;;5.60;3.57;;;;;;;5.50;100.00;96271.63;5068283;28;19931;-69
2022/01/03 06:18:14;;;;;;;3.57;2.67;;;;;;;5.52;100.00;96277.53;5066751;28;20048;-65
2022/01/03 06:20:45;;;;;;;;;;;;;;;5.57;100.00;96288.47;5067930;28;20115;-66
2022/01/03 06:23:13;;;;;;;4.80;2.93;;;;;;;5.53;100.00;96281.00;5067094;28;19924;-67
2022/01/03 06:25:41;;;;;;;4.40;2.73;;;;;;;5.51;100.00;96281.09;5066879;28;20120;-68
2022/01/03 06:28:09;;;;;;;5.53;2.60;;;;;;;5.52;100.00;96285.38;5065788;28;20044;-69
2022/01/03 06:30:42;;;;;;;5.90;3.15;;;;;;;5.55;100.00;96292.16;5067358;28;20056;-69
2022/01/03 06:33:11;;;;;;;4.27;2.77;;;;;;;5.57;100.00;96285.84;5067928;28;20505;-69
2022/01/03 06:35:40;;;;;;;3.57;2.00;;;;;;;5.61;100.00;96295.16;5066712;28;20029;-68
2022/01/03 06:38:07;;;;;;;4.57;2.90;;;;;;;5.60;100.00;96279.59;5066880;28;20035;-68
2022/01/03 06:40:35;;;;;;;3.23;2.30;;;;;;;5.60;100.00;96284.81;5050608;28;20035;-68
2022/01/03 06:43:04;;;;;;;5.10;3.13;;;;;;;5.60;100.00;96274.38;5051649;28;20059;-68
2022/01/03 06:45:32;;;;;;;6.67;3.00;;;;;;;5.64;100.00;96281.84;5067590;28;20463;-68
2022/01/03 06:48:00;;;;;;;5.33;3.27;;;;;;;5.60;100.00;96293.47;5073334;28;20064;-69
2022/01/03 06:50:34;;;;;;;3.47;2.43;;;;;;;5.63;100.00;96281.97;5076438;28;20120;-68
2022/01/03 06:53:02;;;;;;;4.35;2.63;;;;;;;5.66;100.00;96279.97;5072654;28;20048;-68
2022/01/03 06:55:30;;;;;;;3.83;2.57;;;;;;;5.68;100.00;96274.63;5071772;28;20044;-68
2022/01/03 06:57:57;;;;;;;18.73;5.80;;;;;;;5.63;100.00;96269.75;5071339;28;20036;-68
2022/01/03 07:00:25;;;;;;;5.00;2.60;;;;;;;5.52;100.00;96277.53;5071561;28;20082;-69
2022/01/03 07:02:53;;;;;;;6.43;2.97;;;;;;;5.47;100.00;96271.84;5054406;28;20096;-69
2022/01/03 07:05:20;;;;;;;4.23;2.90;;;;;;;5.46;100.00;96285.00;5073735;28;20047;-70
2022/01/03 07:07:49;;;;;;;4.23;2.60;;;;;;;5.39;100.00;96257.66;5072200;28;20128;-68
2022/01/03 07:10:18;;;;;;;6.10;3.70;;;;;;;5.37;100.00;96273.44;5072290;28;20043;-69
2022/01/03 07:12:45;;;;;;;3.13;2.67;;;;;;;5.44;100.00;96279.91;5071799;28;20052;-69
2022/01/03 07:20:41;;;;;;;5.63;3.10;;;;;;;5.46;100.00;96251.88;5071989;28;20093;-69
2022/01/03 07:23:09;;;;;;;4.60;2.67;;;;;;;5.48;100.00;96246.56;5073244;28;20045;-69
2022/01/03 07:25:37;;;;;;;5.23;3.17;;;;;;;5.44;100.00;96259.00;5071858;28;20110;-69
2022/01/03 07:28:04;;;;;;;7.83;3.50;;;;;;;5.46;100.00;96251.06;5070383;28;20075;-69
2022/01/03 07:30:31;;;;;;;9.17;3.43;;;;;;;5.47;100.00;96256.19;5066754;28;20439;-69
2022/01/03 07:32:58;;;;;;;5.17;3.43;;;;;;;5.52;100.00;96261.88;5071252;28;20052;-69
2022/01/03 07:35:25;;;;;;;4.27;3.10;;;;;;;5.47;100.00;96269.22;5070510;28;20044;-68
2022/01/03 07:37:53;;;;;;;5.37;2.53;;;;;;;5.51;100.00;96275.03;5071821;28;20378;-69
2022/01/03 07:40:22;;;;;;;3.30;2.10;;;;;;;5.58;100.00;96271.03;5071413;28;20485;-69
2022/01/03 07:42:49;;;;;;;4.93;3.33;;;;;;;5.65;100.00;96274.88;5071911;28;20040;-69
2022/01/03 07:45:16;;;;;;;8.37;2.30;;;;;;;5.72;100.00;96268.25;5069657;28;20094;-68
2022/01/03 07:47:44;;;;;;;8.87;3.20;;;;;;;5.76;100.00;96285.34;5071700;28;20048;-68
2022/01/03 07:50:12;;;;;;;5.57;2.87;;;;;;;5.84;100.00;96272.53;5070584;28;20041;-69
2022/01/03 07:52:40;;;;;;;7.43;4.30;;;;;;;5.92;100.00;96260.56;5070924;28;20056;-69
2022/01/03 07:55:09;;;;;;;5.53;3.10;;;;;;;6.08;100.00;96265.47;5070134;28;20041;-70
2022/01/03 07:57:38;;;;;;;6.87;3.97;;;;;;;6.02;100.00;96271.16;5071243;28;20040;-67
2022/01/03 08:00:08;;;;;;;5.93;4.20;;;;;;;5.98;100.00;96274.94;5070806;28;20048;-67
2022/01/03 08:02:40;;;;;;;6.43;3.43;;;;;;;6.06;100.00;96270.81;5070608;28;20055;-67
2022/01/03 08:05:09;;;;;;;6.27;2.73;;;;;;;6.15;100.00;96259.63;5071193;28;20041;-68
2022/01/03 08:07:36;;;;;;;5.10;3.23;;;;;;;6.14;100.00;96260.59;5070789;28;20123;-68
2022/01/03 08:10:04;;;;;;;8.67;3.63;;;;;;;6.11;100.00;96268.66;5071217;28;20036;-67
2022/01/03 08:12:31;;;;;;;5.63;4.03;;;;;;;6.08;100.00;96261.06;5070026;28;20048;-68
2022/01/03 08:15:00;;;;;;;7.10;4.00;;;;;;;6.05;100.00;96271.72;5071172;28;20576;-68
2022/01/03 08:17:27;;;;;;;7.93;3.30;;;;;;;6.02;100.00;96268.53;5070646;28;20037;-68
2022/01/03 08:19:54;;;;;;;5.40;3.13;;;;;;;6.03;100.00;96272.81;5072396;28;20090;-68
2022/01/03 08:22:21;;;;;;;5.83;3.97;;;;;;;6.13;100.00;96273.78;5071775;28;20048;-68
2022/01/03 08:24:48;;;;;;;4.40;2.77;;;;;;;6.30;100.00;96273.31;5067751;28;20122;-67
2022/01/03 08:27:15;;;;;;;4.73;2.60;;;;;;;6.34;100.00;96262.50;5070851;28;20044;-68
2022/01/03 08:29:42;;;;;;;6.07;3.50;;;;;;;6.30;100.00;96266.31;5070422;28;20432;-68
2022/01/03 08:32:11;;;;;;;7.13;3.67;;;;;;;6.42;100.00;96265.38;5069618;28;20659;-67
2022/01/03 08:34:38;;;;;;;5.80;3.20;;;;;;;6.57;99.33;96266.78;5070010;28;20051;-68
2022/01/03 08:37:05;;;;;;;5.83;3.57;;;;;;;6.80;98.11;96270.19;5070545;28;20497;-68
2022/01/03 08:39:32;;;;;;;6.57;3.20;;;;;;;6.85;97.59;96261.03;5070177;28;20036;-68
2022/01/03 08:41:59;;;;;;;8.10;3.83;;;;;;;6.85;97.22;96252.38;5070680;28;20040;-67
2022/01/03 08:44:26;;;;;;;4.47;2.80;;;;;;;7.03;96.88;96259.56;5070401;28;20048;-68
2022/01/03 08:46:53;;;;;;;4.97;2.50;;;;;;;7.20;95.89;96266.91;5070550;28;20053;-68
2022/01/03 08:49:22;;;;;;;7.73;3.03;;;;;;;7.30;94.77;96252.13;5071092;28;20059;-68
2022/01/03 08:51:49;;;;;;;5.03;3.07;;;;;;;7.30;94.42;96248.72;5069607;28;20047;-67
2022/01/03 08:54:16;;;;;;;5.23;3.27;;;;;;;7.35;94.32;96250.00;5067162;28;20055;-67
2022/01/03 08:56:43;;;;;;;6.60;3.40;;;;;;;7.40;92.92;96237.34;5069451;28;20040;-67
2022/01/03 08:59:10;;;;;;;3.53;2.50;;;;;;;7.67;92.49;96233.41;5069606;28;20040;-67
2022/01/03 09:01:37;;;;;;;6.57;3.17;;;;;;;7.44;92.55;96230.91;5069317;28;20037;-67
2022/01/03 09:04:05;;;;;;;5.63;3.23;;;;;;;7.54;92.06;96226.56;5069125;28;20041;-67
2022/01/03 09:06:35;;;;;;;3.53;2.40;;;;;;;8.03;90.91;96238.19;5069967;28;20040;-67
2022/01/03 09:09:02;;;;;;;5.50;3.00;;;;;;;8.49;88.48;96230.69;5067464;28;20144;-67
2022/01/03 09:11:29;;;;;;;5.33;3.00;;;;;;;8.95;87.01;96220.50;5069249;28;20484;-66
2022/01/03 09:13:56;;;;;;;6.00;2.97;;;;;;;9.33;85.09;96205.63;5069625;28;20048;-71
2022/01/03 09:16:23;;;;;;;5.20;3.37;;;;;;;8.82;84.85;96217.28;5069106;28;20041;-70
2022/01/03 09:18:51;;;;;;;3.83;2.93;;;;;;;8.25;86.63;96224.94;5069393;28;20134;-70
2022/01/03 09:21:19;;;;;;;5.73;2.37;;;;;;;7.85;88.25;96235.34;5069177;28;20753;-68
2022/01/03 09:23:52;;;;;;;4.73;2.53;;;;;;;7.72;89.33;96234.69;5068895;28;20052;-67
2022/01/03 09:29:04;;;;;;;4.93;3.50;;;;;;;7.75;89.51;96215.25;5067430;28;20048;-66
2022/01/03 09:31:33;;;;;;;5.37;3.63;;;;;;;7.70;89.30;96212.22;5069026;28;20032;-66
2022/01/03 09:34:03;;;;;;;5.53;3.00;;;;;;;7.59;90.13;96219.16;5069338;28;20037;-71
2022/01/03 09:36:31;;;;;;;4.87;3.03;;;;;;;7.52;90.74;96217.19;5069229;28;20036;-69
2022/01/03 09:39:00;;;;;;;6.80;3.00;;;;;;;7.51;91.39;96231.22;5068126;28;20054;-69
2022/01/03 09:41:29;;;;;;;4.53;3.37;;;;;;;7.55;91.01;96227.41;5068378;28;20064;-69
2022/01/03 09:44:01;;;;;;;4.87;3.33;;;;;;;7.54;90.97;96218.72;5068138;28;20529;-69
2022/01/03 09:46:32;;;;;;;7.37;4.47;;;;;;;7.54;91.32;96221.34;5068308;28;20405;-70
2022/01/03 09:48:59;;;;;;;7.03;4.43;;;;;;;7.62;90.73;96210.22;5068464;28;20041;-71
2022/01/03 09:51:29;;;;;;;5.30;3.83;;;;;;;7.79;90.47;96211.44;5069212;28;20543;-72
2022/01/03 09:54:01;;;;;;;6.17;4.17;;;;;;;8.22;89.54;96204.22;5068381;28;20109;-72
2022/01/03 09:56:30;;;;;;;5.35;3.15;;;;;;;8.27;87.51;96205.47;5067881;28;20093;-69
2022/01/03 09:58:59;;;;;;;5.93;3.03;;;;;;;7.94;88.52;96207.53;5070205;28;20048;-69
2022/01/03 10:01:27;;;;;;;8.23;3.23;;;;;;;7.65;88.80;96207.34;5068826;28;20051;-69
2022/01/03 10:03:54;;;;;;;7.07;2.93;;;;;;;7.56;89.74;96210.75;5067882;28;20055;-70
2022/01/03 10:06:23;;;;;;;5.23;3.30;;;;;;;7.50;90.41;96212.06;5068237;28;20090;-70
2022/01/03 10:08:50;;;;;;;5.60;3.07;;;;;;;7.24;92.17;96202.06;5069983;28;20051;-70
2022/01/03 10:11:19;;;;;;;6.73;3.57;;;;;;;6.88;95.36;96195.41;5069650;28;20446;-72
2022/01/03 10:13:46;;;;;;;4.57;3.23;;;;;;;6.68;98.21;96196.19;5069665;28;20443;-73
2022/01/03 10:16:14;;;;;;;7.43;3.77;;;;;;;6.72;99.36;96194.13;5068443;28;20045;-73
2022/01/03 10:18:41;;;;;;;5.40;3.90;;;;;;;6.87;99.40;96192.91;5067924;28;20040;-72
2022/01/03 10:21:08;;;;;;;7.13;4.00;;;;;;;7.01;98.58;96185.63;5071621;28;20041;-73
2022/01/03 10:23:35;;;;;;;5.40;3.03;;;;;;;7.27;97.01;96178.28;5071721;28;20071;-73
2022/01/03 10:26:16;;;;;;;6.00;3.53;;;;;;;7.44;95.76;96172.50;5071984;28;20067;-73
2022/01/03 10:28:45;;;;;;;6.07;3.20;;;;;;;7.96;93.38;96163.69;5072854;28;20048;-73
2022/01/03 10:31:17;;;;;;;4.37;2.43;;;;;;;8.04;91.28;96172.56;5073443;28;20127;-73
2022/01/03 10:33:44;;;;;;;4.73;3.00;;;;;;;7.91;90.35;96166.69;5072803;28;20079;-74
2022/01/03 10:36:30;;;;;;;5.93;3.50;;;;;;;7.76;90.56;96161.94;5072766;28;20587;-72
2022/01/03 10:38:59;;;;;;;5.17;3.03;;;;;;;7.89;89.06;96159.91;5071572;28;20043;-73
2022/01/03 10:41:26;;;;;;;7.00;2.67;;;;;;;8.29;88.53;96155.53;5072086;28;20094;-72
2022/01/03 10:43:56;;;;;;;21.20;12.40;;;;;;;8.75;85.53;96153.19;5071817;28;20068;-73
2022/01/03 10:46:26;;;;;;;4.97;3.03;;;;;;;8.49;85.34;96139.72;5072744;28;20086;-69
2022/01/03 10:48:55;;;;;;;5.40;3.27;;;;;;;8.39;86.06;96138.88;5070611;28;20041;-72
2022/01/03 10:51:25;;;;;;;4.60;3.57;;;;;;;8.44;85.92;96146.34;5072597;28;20043;-72
2022/01/03 10:53:54;;;;;;;6.33;2.30;;;;;;;8.68;84.73;96136.34;5072827;28;20047;-71
2022/01/03 10:56:28;;;;;;;7.10;2.70;;;;;;;8.60;85.22;96123.03;5072942;28;20127;-72
2022/01/03 10:58:57;;;;;;;6.07;2.90;;;;;;;8.32;85.46;96134.31;5072337;28;20055;-70
2022/01/03 11:01:26;;;;;;;5.27;2.57;;;;;;;8.21;87.35;96124.72;5071954;28;20378;-73
2022/01/03 11:03:56;;;;;;;4.97;2.60;;;;;;;8.15;87.32;96124.44;5072056;28;20103;-69
2022/01/03 11:06:35;;;;;;;3.70;2.77;;;;;;;8.01;87.94;96124.81;5072375;28;20496;-71
2022/01/03 11:11:51;;;;;;;4.80;2.60;;;;;;;7.85;89.07;96116.59;5072734;28;20040;-71
2022/01/03 11:14:33;;;;;;;5.50;1.87;;;;;;;7.80;88.79;96122.22;5073900;28;20106;-72
2022/01/03 11:17:01;;;;;;;4.23;2.10;;;;;;;7.90;88.56;96114.41;5073626;28;20064;-72
2022/01/03 11:19:39;;;;;;;4.83;2.13;;;;;;;7.94;87.67;96118.47;5068290;28;20032;-72
2022/01/03 11:22:06;;;;;;;5.77;2.17;;;;;;;8.01;87.58;96115.16;5071606;28;20131;-68
2022/01/03 11:24:33;;;;;;;5.23;2.20;;;;;;;8.08;87.03;96120.69;5071560;28;20114;-67
2022/01/03 11:27:00;;;;;;;3.27;2.03;;;;;;;8.06;86.89;96102.47;5071485;28;20032;-68
2022/01/03 11:29:28;;;;;;;3.27;2.40;;;;;;;7.96;87.49;96108.66;5071680;28;20044;-68
2022/01/03 11:31:59;;;;;;;3.53;2.03;;;;;;;7.98;87.06;96081.34;5070706;28;20442;-68
2022/01/03 11:34:26;;;;;;;5.10;2.37;;;;;;;7.93;87.61;96111.53;5071194;28;20044;-68
2022/01/03 11:36:54;;;;;;;6.20;2.90;;;;;;;7.86;88.40;96115.63;5071179;28;20043;-68
2022/01/03 11:39:22;;;;;;;5.73;2.50;;;;;;;7.86;88.57;96099.91;5071096;28;20056;-68
2022/01/03 11:41:50;;;;;;;3.63;2.33;;;;;;;7.67;89.21;96099.84;5071400;28;20041;-69
2022/01/03 11:44:17;;;;;;;2.90;1.60;;;;;;;7.37;91.45;96106.69;5071363;28;20393;-68
2022/01/03 11:46:47;;;;;;;2.23;1.80;;;;;;;7.18;93.60;96110.97;5071291;28;20558;-69
2022/01/03 11:49:16;;;;;;;3.90;1.97;;;;;;;6.93;96.12;96119.97;5070633;28;20041;-69
2022/01/03 11:51:43;;;;;;;3.37;2.00;;;;;;;6.83;97.93;96103.41;5069034;28;20037;-69
2022/01/03 11:54:14;;;;;;;2.73;2.37;;;;;;;6.75;98.61;96091.91;5071003;28;20056;-69
2022/01/03 11:56:45;;;;;;;3.07;1.93;;;;;;;6.81;99.25;96104.47;5072805;28;20047;-69
2022/01/03 12:03:36;;;;;;;6.33;2.20;;;;;;;6.76;99.65;96102.25;5072622;28;20381;-70