Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:32;;;;;;;1.50;0.20;;;6.60;97.70;;;;;;5071740;28;20755;-62
2021/03/22 00:02:59;;;;;;;1.50;0.20;;;6.60;97.50;;;;;;5069353;28;20643;-62
2021/03/22 00:05:24;;;;;;;1.50;0.20;;;6.60;97.40;;;;;;5070062;28;20474;-63
2021/03/22 00:07:51;;;;;;;1.50;0.20;;;6.50;97.50;;;;;;5053426;28;20455;-64
2021/03/22 00:10:19;;;;;;;1.50;0.20;;;6.60;97.70;;;;;;5071426;28;20255;-62
2021/03/22 00:12:46;;;;;;;1.50;0.20;;;6.50;97.70;;;;;;5072068;28;20176;-62
2021/03/22 00:15:13;;;;;;;1.50;0.20;;;6.50;97.90;;;;;;5071761;28;20181;-62
2021/03/22 00:17:39;;;;;;;1.50;0.20;;;6.50;97.90;;;;;;5071404;28;20466;-62
2021/03/22 00:20:05;;;;;;;1.50;0.20;;;6.60;98.00;;;;;;5069507;28;20238;-62
2021/03/22 00:22:31;;;;;;;1.50;0.20;;;6.60;98.20;;;;;;5070782;28;20185;-63
2021/03/22 00:24:56;;;;;;;1.50;0.40;;;6.60;98.20;;;;;;5072479;28;20481;-63
2021/03/22 00:27:22;;;;;;;1.93;1.00;;;6.50;98.30;;;;;;5071444;28;20200;-62
2021/03/22 00:29:47;;;;;;;1.50;0.20;;;6.50;98.50;;;;;;5072031;28;20173;-63
2021/03/22 00:32:13;;;;;;;1.50;0.20;;;6.50;98.60;;;;;;5070144;28;20192;-63
2021/03/22 00:34:38;;;;;;;1.50;0.20;;;6.50;98.60;;;;;;5071438;28;20693;-62
2021/03/22 00:37:04;;;;;;;1.50;0.20;;;6.50;98.80;;;;;;5069968;28;20204;-62
2021/03/22 00:39:30;;;;;;;3.10;1.27;;;6.50;99.00;;;;;;5072866;28;20265;-62
2021/03/22 00:41:55;;;;;;;4.47;2.03;;;6.50;99.10;;;;;;5068684;28;20431;-62
2021/03/22 00:44:21;;;;;;;3.50;2.60;;;6.30;99.50;;;;;;5068648;28;20213;-62
2021/03/22 00:46:46;;;;;;;1.50;0.30;;;6.30;99.90;;;;;;5073934;28;20283;-62
2021/03/22 00:49:12;;;;;;;2.30;1.17;;;6.20;99.90;;;;;;5075054;28;20165;-63
2021/03/22 00:51:38;;;;;;;5.63;0.77;;;6.20;99.90;;;;;;5075111;28;20200;-63
2021/03/22 00:54:03;;;;;;;4.70;1.13;;;6.20;99.90;;;;;;5074369;28;20185;-62
2021/03/22 00:56:29;;;;;;;1.50;0.20;;;6.20;99.90;;;;;;5076349;28;20205;-62
2021/03/22 00:58:54;;;;;;;1.73;0.40;;;6.20;99.90;;;;;;5071563;28;20203;-63
2021/03/22 01:01:20;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;5076883;28;20212;-60
2021/03/22 01:03:45;;;;;;;1.80;0.70;;;6.10;99.90;;;;;;5079411;28;20215;-60
2021/03/22 01:06:11;;;;;;;1.60;0.40;;;6.10;99.90;;;;;;5075715;28;20204;-60
2021/03/22 01:08:39;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;5075729;28;20172;-60
2021/03/22 01:11:08;;;;;;;1.60;0.30;;;6.10;99.90;;;;;;5081263;28;20197;-60
2021/03/22 01:13:40;;;;;;;3.95;1.65;;;6.10;99.90;;;;;;5074331;28;20215;-61
2021/03/22 01:16:07;;;;;;;3.65;1.48;;;6.20;99.90;;;;;;5062216;28;20185;-61
2021/03/22 01:18:36;;;;;;;1.50;0.20;;;6.20;99.90;;;;;;5077726;28;20215;-61
2021/03/22 01:21:11;;;;;;;1.70;0.50;;;6.10;99.90;;;;;;5080849;28;20184;-61
2021/03/22 01:23:36;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;5086714;28;20210;-60
2021/03/22 01:26:05;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;5081480;28;20208;-60
2021/03/22 01:28:31;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5071904;28;20218;-62
2021/03/22 01:30:59;;;;;;;4.33;1.50;;;6.10;99.90;;;;;;5097058;28;20181;-61
2021/03/22 01:33:28;;;;;;;2.65;0.73;;;6.20;99.90;;;;;;5085300;28;20181;-62
2021/03/22 01:35:58;;;;;;;47.05;2.90;;;6.20;99.90;;;;;;5074565;28;20187;-62
2021/03/22 01:38:24;;;;;;;5.95;1.23;;;6.10;99.90;;;;;;5073599;28;20207;-61
2021/03/22 01:41:34;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;5074891;28;20180;-61
2021/03/22 01:44:23;;;;;;;11.38;1.30;;;6.00;99.90;;;;;;5077112;28;20241;-62
2021/03/22 01:46:56;;;;;;;1.80;0.70;;;5.90;99.90;;;;;;5051514;28;20219;-61
2021/03/22 01:49:26;;;;;;;1.55;0.30;;;5.90;99.90;;;;;;5075102;28;20184;-62
2021/03/22 01:51:54;;;;;;;1.52;0.20;;;5.90;99.90;;;;;;5060808;28;20172;-61
2021/03/22 01:54:19;;;;;;;7.70;1.70;;;5.90;99.90;;;;;;5075958;28;20180;-61
2021/03/22 01:56:54;;;;;;;2.43;0.93;;;6.00;99.90;;;;;;5073071;28;20231;-61
2021/03/22 01:59:31;;;;;;;1.52;0.22;;;5.90;99.90;;;;;;5072657;28;20725;-61
2021/03/22 02:02:01;;;;;;;4.38;2.67;;;5.90;99.90;;;;;;5073274;28;20267;-61
2021/03/22 02:04:29;;;;;;;7.30;1.20;;;5.80;99.90;;;;;;5073649;28;20208;-62
2021/03/22 02:06:54;;;;;;;8.75;3.00;;;5.70;99.90;;;;;;5073325;28;20228;-62
2021/03/22 02:09:20;;;;;;;2.30;0.40;;;5.80;99.90;;;;;;5086828;28;20177;-61
2021/03/22 02:11:45;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5086402;28;20183;-61
2021/03/22 02:14:12;;;;;;;1.60;0.30;;;5.90;99.90;;;;;;5080083;28;20979;-62
2021/03/22 02:17:20;;;;;;;12.18;1.33;;;5.80;99.90;;;;;;5081753;28;20203;-61
2021/03/22 02:20:19;;;;;;;13.77;3.83;;;5.70;99.90;;;;;;5069897;28;20608;-61
2021/03/22 02:23:03;;;;;;;1.50;0.20;;;5.70;99.90;;;;;;5073518;28;20176;-61
2021/03/22 02:25:32;;;;;;;1.65;0.60;;;5.80;99.90;;;;;;5067756;28;20215;-61
2021/03/22 02:28:16;;;;;;;2.13;0.60;;;5.80;99.90;;;;;;5071095;28;20297;-61
2021/03/22 02:31:03;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5073735;28;20551;-62
2021/03/22 02:34:05;;;;;;;1.55;0.20;;;5.90;99.90;;;;;;5074593;28;20250;-61
2021/03/22 02:37:07;;;;;;;1.60;0.65;;;5.90;99.90;;;;;;5069145;28;20562;-61
2021/03/22 02:39:42;;;;;;;1.80;0.60;;;5.90;99.90;;;;;;5072662;28;20177;-61
2021/03/22 02:42:10;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5074196;28;20238;-61
2021/03/22 02:44:37;;;;;;;8.77;1.15;;;6.00;99.90;;;;;;5073344;28;20208;-61
2021/03/22 02:47:07;;;;;;;1.90;0.82;;;6.00;99.90;;;;;;5070610;28;20308;-61
2021/03/22 02:49:37;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5074271;28;20189;-61
2021/03/22 02:52:28;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5073326;28;20176;-62
2021/03/22 02:55:06;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5067190;28;20173;-62
2021/03/22 02:57:47;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5072449;28;20220;-61
2021/03/22 03:00:25;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5068476;28;20189;-61
2021/03/22 03:02:53;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;5055711;28;20543;-62
2021/03/22 03:05:22;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5073887;28;20234;-62
2021/03/22 03:07:48;;;;;;;1.95;0.82;;;6.00;99.90;;;;;;5069641;28;20200;-62
2021/03/22 03:10:17;;;;;;;1.50;0.30;;;5.90;99.90;;;;;;5069991;28;20177;-61
2021/03/22 03:12:43;;;;;;;1.52;0.20;;;5.80;99.90;;;;;;5071425;28;20185;-61
2021/03/22 03:15:10;;;;;;;4.32;1.05;;;5.80;99.90;;;;;;5065608;28;20184;-61
2021/03/22 03:17:35;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5073046;28;20200;-61
2021/03/22 03:20:04;;;;;;;1.53;0.20;;;5.80;99.90;;;;;;5074573;28;20199;-61
2021/03/22 03:22:30;;;;;;;1.60;0.20;;;5.80;99.90;;;;;;5072834;28;20546;-62
2021/03/22 03:24:56;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5072041;28;20204;-62
2021/03/22 03:27:21;;;;;;;1.47;0.20;;;5.80;99.90;;;;;;5055050;28;20208;-62
2021/03/22 03:29:47;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5071905;28;20256;-62
2021/03/22 03:32:19;;;;;;;2.70;0.80;;;5.80;99.90;;;;;;5072917;28;20229;-61
2021/03/22 03:34:45;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5068366;28;20259;-61
2021/03/22 03:37:11;;;;;;;31.73;2.30;;;5.80;99.90;;;;;;5069969;28;20200;-61
2021/03/22 03:39:38;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5053185;28;20203;-62
2021/03/22 03:42:06;;;;;;;1.55;0.20;;;5.80;99.90;;;;;;5071803;28;20180;-61
2021/03/22 03:44:32;;;;;;;2.05;1.35;;;5.80;99.90;;;;;;5072747;28;20640;-62
2021/03/22 03:46:57;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5072928;28;20227;-62
2021/03/22 03:49:23;;;;;;;1.50;0.20;;;5.70;99.90;;;;;;5072960;28;20192;-61
2021/03/22 03:51:49;;;;;;;2.53;1.70;;;5.80;99.90;;;;;;5070797;28;20196;-62
2021/03/22 03:54:14;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5073560;28;20588;-61
2021/03/22 03:56:40;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5066044;28;20280;-61
2021/03/22 03:59:06;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5071244;28;20180;-61
2021/03/22 04:01:33;;;;;;;1.60;0.20;;;5.80;99.90;;;;;;5077699;28;20528;-60
2021/03/22 04:03:59;;;;;;;1.60;0.50;;;5.80;99.90;;;;;;5072275;28;20181;-62
2021/03/22 04:06:27;;;;;;;1.50;0.20;;;5.90;99.90;;;;;;5071194;28;20208;-62
2021/03/22 04:08:57;;;;;;;4.75;1.38;;;5.90;99.90;;;;;;5070480;28;20238;-61
2021/03/22 04:11:28;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5069937;28;20524;-61
2021/03/22 04:13:54;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5068609;28;20184;-61
2021/03/22 04:16:22;;;;;;;2.37;1.23;;;5.80;99.90;;;;;;5072854;28;20276;-61
2021/03/22 04:18:48;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5077084;28;20204;-61
2021/03/22 04:21:22;;;;;;;2.00;0.83;;;5.80;99.90;;;;;;5075818;28;20191;-61
2021/03/22 04:23:48;;;;;;;1.60;0.30;;;5.80;99.90;;;;;;5075103;28;20173;-62
2021/03/22 04:26:15;;;;;;;1.70;0.40;;;5.80;99.90;;;;;;5073700;28;20232;-61
2021/03/22 04:28:41;;;;;;;9.48;0.82;;;5.70;99.90;;;;;;5072963;28;20177;-61
2021/03/22 04:31:07;;;;;;;1.50;0.20;;;5.60;99.90;;;;;;5073898;28;20263;-61
2021/03/22 04:33:33;;;;;;;2.55;0.50;;;5.60;99.90;;;;;;5075176;28;20177;-61
2021/03/22 04:36:00;;;;;;;1.50;0.20;;;5.70;99.90;;;;;;5072919;28;20219;-61
2021/03/22 04:38:25;;;;;;;1.60;0.20;;;5.70;99.90;;;;;;5072787;28;20165;-61
2021/03/22 04:40:51;;;;;;;1.50;0.20;;;5.70;99.90;;;;;;5070040;28;20219;-61
2021/03/22 04:43:17;;;;;;;3.00;0.80;;;5.60;99.90;;;;;;5071565;28;20559;-62
2021/03/22 04:45:43;;;;;;;1.50;0.20;;;5.50;99.90;;;;;;5073333;28;20209;-62
2021/03/22 04:48:09;;;;;;;3.60;0.50;;;5.50;99.90;;;;;;5073933;28;20458;-62
2021/03/22 04:50:35;;;;;;;1.73;0.57;;;5.50;99.90;;;;;;5073385;28;20189;-62
2021/03/22 04:53:00;;;;;;;1.80;0.50;;;5.50;99.90;;;;;;5072875;28;20184;-61
2021/03/22 04:55:26;;;;;;;3.40;1.43;;;5.60;99.90;;;;;;5072555;28;20547;-61
2021/03/22 04:57:52;;;;;;;5.80;1.80;;;5.60;99.90;;;;;;5088766;28;20212;-61
2021/03/22 05:00:31;;;;;;;2.50;0.57;;;5.50;99.90;;;;;;5087432;28;20931;-62
2021/03/22 05:02:58;;;;;;;1.58;0.30;;;5.50;99.90;;;;;;5071960;28;20435;-61
2021/03/22 05:05:25;;;;;;;1.60;0.30;;;5.50;99.90;;;;;;5074444;28;20200;-61
2021/03/22 05:07:52;;;;;;;1.50;0.20;;;5.50;99.90;;;;;;5072739;28;20572;-61
2021/03/22 05:10:24;;;;;;;1.55;0.35;;;5.50;99.90;;;;;;5067068;28;20311;-61
2021/03/22 05:12:50;;;;;;;7.68;0.90;;;5.40;99.90;;;;;;5072001;28;20643;-62
2021/03/22 05:15:16;;;;;;;5.30;1.80;;;5.50;99.90;;;;;;5073765;28;20176;-62
2021/03/22 05:17:42;;;;;;;2.08;0.40;;;5.50;99.90;;;;;;5075737;28;20669;-62
2021/03/22 05:20:23;;;;;;;2.17;1.67;;;5.50;99.90;;;;;;5078907;28;20246;-61
2021/03/22 05:22:49;;;;;;;1.50;0.20;;;5.60;99.90;;;;;;5074546;28;20263;-60
2021/03/22 05:25:15;;;;;;;3.53;1.50;;;5.60;99.90;;;;;;5074845;28;20292;-61
2021/03/22 05:27:41;;;;;;;2.78;0.80;;;5.60;99.90;;;;;;5072460;28;20200;-60
2021/03/22 05:30:08;;;;;;;6.30;1.90;;;5.60;99.90;;;;;;5072315;28;20261;-61
2021/03/22 05:32:36;;;;;;;1.55;0.20;;;5.50;99.90;;;;;;5073871;28;20525;-61
2021/03/22 05:35:04;;;;;;;1.50;0.20;;;5.50;99.90;;;;;;5066778;28;20169;-60
2021/03/22 05:37:30;;;;;;;2.00;0.77;;;5.50;99.90;;;;;;5076326;28;20203;-61
2021/03/22 05:39:56;;;;;;;3.70;0.30;;;5.60;99.90;;;;;;5072354;28;20200;-61
2021/03/22 05:42:31;;;;;;;1.50;0.20;;;5.60;99.90;;;;;;5073098;28;20185;-61
2021/03/22 05:45:26;;;;;;;3.15;1.75;;;5.60;99.90;;;;;;5072434;28;20195;-60
2021/03/22 05:48:36;;;;;;;12.15;2.80;;;5.60;99.90;;;;;;5072237;28;20711;-60
2021/03/22 05:51:23;;;;;;;3.03;0.57;;;5.50;99.90;;;;;;4950225;28;20656;-61
2021/03/22 05:54:05;;;;;;;1.75;0.73;;;5.50;99.90;;;;;;4952394;28;20181;-61
2021/03/22 05:56:45;;;;;;;1.50;0.20;;;5.50;99.90;;;;;;5044206;28;20239;-61
2021/03/22 05:59:33;;;;;;;3.58;0.82;;;5.40;99.90;;;;;;5073103;28;20519;-61
2021/03/22 06:02:14;;;;;;;1.52;0.20;;;5.50;99.90;;;;;;5072083;28;20191;-61
2021/03/22 06:04:51;;;;;;;1.80;0.73;;;5.60;99.90;;;;;;5073975;28;20208;-60
2021/03/22 06:07:20;;;;;;;1.50;0.20;;;5.60;99.90;;;;;;5073483;28;20200;-62
2021/03/22 06:09:49;;;;;;;1.60;0.30;;;5.60;99.90;;;;;;5072803;28;20176;-62
2021/03/22 06:12:36;;;;;;;1.90;0.73;;;5.70;99.90;;;;;;5073002;28;20305;-62
2021/03/22 06:15:05;;;;;;;4.18;0.52;;;5.70;99.90;;;;;;5072652;28;20627;-61
2021/03/22 06:17:38;;;;;;;2.22;0.80;;;5.70;99.90;;;;;;5074212;28;20280;-61
2021/03/22 06:20:06;;;;;;;4.65;1.35;;;5.70;99.90;;;;;;5074156;28;20231;-61
2021/03/22 06:22:32;;;;;;;1.50;0.20;;;5.70;99.90;;;;;;5071226;28;20214;-61
2021/03/22 06:25:01;;;;;;;3.10;0.80;;;5.70;99.90;;;;;;5056601;28;20200;-61
2021/03/22 06:27:27;;;;;;;1.50;0.20;;;5.60;99.90;;;;;;5073863;28;20458;-62
2021/03/22 06:29:54;;;;;;;7.40;1.30;;;5.60;99.90;;;;;;5073742;28;20262;-62
2021/03/22 06:32:30;;;;;;;6.30;1.02;;;5.70;99.90;;;;;;5074709;28;20191;-61
2021/03/22 06:35:03;;;;;;;2.22;0.85;;;5.60;99.90;;;;;;5072184;28;20177;-60
2021/03/22 06:37:34;;;;;;;1.50;0.20;;;5.60;99.90;;;;;;5069768;28;20250;-61
2021/03/22 06:40:11;;;;;;;2.78;0.63;;;5.70;99.90;;;;;;5067334;28;20184;-61
2021/03/22 06:42:38;;;;;;;9.13;0.40;;;5.70;99.90;;;;;;5074553;28;20237;-61
2021/03/22 06:45:24;;;;;;;1.55;0.30;;;5.60;99.90;;;;;;5073122;28;20232;-61
2021/03/22 06:47:50;;;;;;;2.15;1.20;;;5.60;99.90;;;;;;5074617;28;20212;-61
2021/03/22 06:50:26;;;;;;;6.60;1.77;;;5.60;99.90;;;;;;5070463;28;20195;-61
2021/03/22 06:52:53;;;;;;;3.30;1.25;;;5.60;99.90;;;;;;5075374;28;20184;-60
2021/03/22 06:55:28;;;;;;;1.55;0.20;;;5.60;99.90;;;;;;5078431;28;20184;-61
2021/03/22 06:57:54;;;;;;;1.80;0.43;;;5.60;99.90;;;;;;5079704;28;20546;-60
2021/03/22 07:00:23;;;;;;;1.53;0.20;;;5.60;99.90;;;;;;5078241;28;20268;-61
2021/03/22 07:03:04;;;;;;;4.20;1.42;;;5.60;99.90;;;;;;5075280;28;20190;-62
2021/03/22 07:05:40;;;;;;;1.58;0.30;;;5.60;99.90;;;;;;5074262;28;20200;-63
2021/03/22 07:08:07;;;;;;;1.70;0.63;;;5.60;99.90;;;;;;5056601;28;20196;-62
2021/03/22 07:10:42;;;;;;;2.50;0.93;;;5.70;99.90;;;;;;5075393;28;20169;-61
2021/03/22 07:13:22;;;;;;;5.10;1.70;;;5.60;99.90;;;;;;5077303;28;20164;-60
2021/03/22 07:16:15;;;;;;;7.15;0.63;;;5.70;99.90;;;;;;5073304;28;20210;-63
2021/03/22 07:18:40;;;;;;;1.52;0.20;;;5.70;99.90;;;;;;5047514;28;20522;-62
2021/03/22 07:21:15;;;;;;;5.70;3.03;;;5.70;99.90;;;;;;5068353;28;20183;-62
2021/03/22 07:23:46;;;;;;;3.65;0.85;;;5.70;99.90;;;;;;5071662;28;20218;-62
2021/03/22 07:26:49;;;;;;;2.70;1.30;;;5.70;99.90;;;;;;5069349;28;20208;-62
2021/03/22 07:29:58;;;;;;;1.52;0.20;;;5.70;99.90;;;;;;5064002;28;20196;-61
2021/03/22 07:32:43;;;;;;;1.92;0.75;;;5.70;99.90;;;;;;5060261;28;20192;-62
2021/03/22 07:35:33;;;;;;;1.50;0.20;;;5.80;99.90;;;;;;5070549;28;20290;-62
2021/03/22 07:38:20;;;;;;;3.35;1.10;;;5.90;99.90;;;;;;5067729;28;20744;-62
2021/03/22 07:41:01;;;;;;;1.60;0.30;;;5.80;99.90;;;;;;5073512;28;20195;-61
2021/03/22 07:43:56;;;;;;;1.52;0.20;;;5.80;99.90;;;;;;5072178;28;20728;-62
2021/03/22 07:46:32;;;;;;;2.50;1.05;;;5.80;99.90;;;;;;5080593;28;20200;-61
2021/03/22 07:49:03;;;;;;;2.58;1.30;;;5.80;99.90;;;;;;5089236;28;20182;-62
2021/03/22 07:52:13;;;;;;;1.50;0.20;;;5.70;99.90;;;;;;5088350;28;20252;-62
2021/03/22 07:54:42;;;;;;;1.55;0.20;;;5.80;99.90;;;;;;5067363;28;20176;-63
2021/03/22 07:57:26;;;;;;;1.60;0.30;;;5.90;99.90;;;;;;5077437;28;20528;-63
2021/03/22 08:00:03;;;;;;;1.52;0.20;;;5.90;99.90;;;;;;5075105;28;20203;-61
2021/03/22 08:02:43;;;;;;;2.25;0.63;;;5.90;99.90;;;;;;5070463;28;20230;-62
2021/03/22 08:05:19;;;;;;;2.70;1.00;;;6.00;99.90;;;;;;5065820;28;20692;-61
2021/03/22 08:08:33;;;;;;;2.13;0.70;;;6.00;99.90;;;;;;5069132;28;20200;-61
2021/03/22 08:11:06;;;;;;;3.85;0.60;;;5.90;99.90;;;;;;5059941;28;20276;-63
2021/03/22 08:13:42;;;;;;;1.55;0.20;;;5.90;99.90;;;;;;5076480;28;20199;-62
2021/03/22 08:16:28;;;;;;;1.50;0.20;;;5.90;99.90;;;;;;5067171;28;20175;-61
2021/03/22 08:19:13;;;;;;;5.20;2.08;;;5.90;99.90;;;;;;5075134;28;20181;-62
2021/03/22 08:21:45;;;;;;;2.00;0.52;;;5.90;99.90;;;;;;5074495;28;20249;-64
2021/03/22 08:24:39;;;;;;;1.50;0.20;;;6.00;99.90;;;;;;5073972;28;20299;-63
2021/03/22 08:27:18;;;;;;;1.55;0.20;;;6.00;99.90;;;;;;5076766;28;20204;-63
2021/03/22 08:29:59;;;;;;;4.00;1.20;;;6.00;99.90;;;;;;5064506;28;20256;-62
2021/03/22 08:32:40;;;;;;;3.55;1.33;;;6.10;99.90;;;;;;5074432;28;20190;-62
2021/03/22 08:35:19;;;;;;;1.83;0.63;;;6.10;99.90;;;;;;5072492;28;20215;-63
2021/03/22 08:38:34;;;;;;;1.92;0.95;;;6.10;99.90;;;;;;5070213;28;20291;-61
2021/03/22 08:41:00;;;;;;;2.15;0.57;;;6.20;99.90;;;;;;5058367;28;20185;-62
2021/03/22 08:44:17;;;;;;;1.70;0.50;;;6.30;99.90;;;;;;5077899;28;20260;-63
2021/03/22 08:47:34;;;;;;;4.57;1.83;;;6.30;99.90;;;;;;5015354;28;20248;-62
2021/03/22 08:50:02;;;;;;;2.17;0.80;;;6.30;99.90;;;;;;5027448;28;20588;-62
2021/03/22 08:52:36;;;;;;;1.50;0.20;;;6.20;99.90;;;;;;5066693;28;20185;-62
2021/03/22 08:55:17;;;;;;;1.52;0.20;;;6.20;99.90;;;;;;5079942;28;20208;-62
2021/03/22 08:57:51;;;;;;;4.30;1.00;;;6.30;99.90;;;;;;5060021;28;20364;-62
2021/03/22 09:00:28;;;;;;;1.60;0.30;;;6.30;99.90;;;;;;5077086;28;20555;-61
2021/03/22 09:03:14;;;;;;;1.60;0.30;;;6.30;99.90;;;;;;5075527;28;20200;-61
2021/03/22 09:06:01;;;;;;;3.30;0.43;;;6.50;99.90;;;;;;5075687;28;20207;-63
2021/03/22 09:08:26;;;;;;;1.55;0.30;;;6.60;99.90;;;;;;5059215;28;20447;-62
2021/03/22 09:10:53;;;;;;;3.70;2.03;;;6.60;99.90;;;;;;5079734;28;20236;-62
2021/03/22 09:13:37;;;;;;;5.88;2.08;;;6.70;99.90;;;;;;5080355;28;20168;-62
2021/03/22 09:16:21;;;;;;;1.60;0.33;;;6.60;99.90;;;;;;5072200;28;20222;-62
2021/03/22 09:19:08;;;;;;;5.30;1.83;;;6.70;99.90;;;;;;5077362;28;20971;-63
2021/03/22 09:21:34;;;;;;;1.60;0.30;;;6.70;99.90;;;;;;5085874;28;20450;-62
2021/03/22 09:24:00;;;;;;;1.50;0.20;;;6.80;99.90;;;;;;5072799;28;20216;-62
2021/03/22 09:26:50;;;;;;;1.60;0.30;;;7.00;99.90;;;;;;5075802;28;20474;-62
2021/03/22 09:29:45;;;;;;;2.13;0.60;;;7.00;99.90;;;;;;5076452;28;20540;-62
2021/03/22 09:32:27;;;;;;;2.07;0.60;;;7.00;99.90;;;;;;5033443;28;20488;-63
2021/03/22 09:34:55;;;;;;;1.50;0.20;;;7.00;99.90;;;;;;5072014;28;20442;-62
2021/03/22 09:37:49;;;;;;;1.50;0.20;;;7.00;99.90;;;;;;5072108;28;20467;-63
2021/03/22 09:40:21;;;;;;;1.50;0.20;;;7.10;99.90;;;;;;5071769;28;20924;-63
2021/03/22 09:43:15;;;;;;;1.50;0.20;;;7.00;99.90;;;;;;5073821;28;20527;-63
2021/03/22 09:45:56;;;;;;;1.90;0.40;;;7.00;99.90;;;;;;5052866;28;20454;-62
2021/03/22 09:48:40;;;;;;;1.70;0.63;;;6.80;99.90;;;;;;5089225;22;20526;-61
2021/03/22 09:51:06;;;;;;;1.50;0.20;;;6.90;99.90;;;;;;5107505;28;20795;-61
2021/03/22 09:53:46;;;;;;;1.57;0.20;;;7.00;99.90;;;;;;5089434;28;20445;-62
2021/03/22 09:56:33;;;;;;;1.50;0.20;;;7.10;99.90;;;;;;5099245;28;20652;-62
2021/03/22 09:59:21;;;;;;;1.53;0.20;;;7.10;99.90;;;;;;5087574;28;20488;-61
2021/03/22 10:01:46;;;;;;;1.50;0.20;;;7.00;99.90;;;;;;5056990;28;20446;-62
2021/03/22 10:04:23;;;;;;;1.50;0.20;;;7.00;99.90;;;;;;5070221;28;20518;-61
2021/03/22 10:07:11;;;;;;;1.60;0.40;;;6.90;99.90;;;;;;5068702;28;20625;-61
2021/03/22 10:10:00;;;;;;;1.53;0.20;;;6.80;99.90;;;;;;5069633;28;20462;-61
2021/03/22 10:12:35;;;;;;;1.57;0.20;;;6.60;99.90;;;;;;5069980;28;20858;-65
2021/03/22 10:15:08;;;;;;;3.37;1.77;;;6.60;99.90;;;;;;5077270;28;20453;-61
2021/03/22 10:17:37;;;;;;;1.60;0.30;;;6.70;99.90;;;;;;5069163;28;20557;-61
2021/03/22 10:20:27;;;;;;;1.77;0.37;;;6.70;99.90;;;;;;5081060;28;20553;-62
2021/03/22 10:23:00;;;;;;;1.60;0.20;;;6.80;99.90;;;;;;5059608;28;20451;-61
2021/03/22 10:25:30;;;;;;;2.40;1.20;;;6.60;99.90;;;;;;5075972;28;20599;-62
2021/03/22 10:28:04;;;;;;;1.90;0.63;;;6.70;99.90;;;;;;5069450;28;20454;-61
2021/03/22 10:30:29;;;;;;;1.50;0.20;;;6.80;99.90;;;;;;5070550;28;20572;-61
2021/03/22 10:33:14;;;;;;;1.50;0.20;;;7.00;99.90;;;;;;5072919;28;20484;-61
2021/03/22 10:35:51;;;;;;;3.40;0.97;;;7.10;99.90;;;;;;5070435;28;20813;-61
2021/03/22 10:38:22;;;;;;;1.50;0.20;;;7.20;99.90;;;;;;5067728;28;20447;-60
2021/03/22 10:40:48;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5072486;28;20442;-60
2021/03/22 10:43:31;;;;;;;1.57;0.20;;;7.50;99.90;;;;;;5064361;28;20806;-62
2021/03/22 10:45:59;;;;;;;1.50;0.20;;;7.70;99.90;;;;;;5065928;28;20475;-61
2021/03/22 10:48:34;;;;;;;1.80;0.40;;;7.70;99.90;;;;;;5053144;28;20955;-61
2021/03/22 10:51:06;;;;;;;1.60;0.53;;;7.60;99.90;;;;;;5070815;28;20446;-62
2021/03/22 10:53:33;;;;;;;1.53;0.20;;;7.60;99.90;;;;;;5065647;28;20435;-62
2021/03/22 10:56:17;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5073113;28;20871;-61
2021/03/22 10:58:44;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5066348;28;20573;-61
2021/03/22 11:01:10;;;;;;;1.50;0.20;;;7.70;99.90;;;;;;5064367;28;20953;-62
2021/03/22 11:03:37;;;;;;;1.50;0.20;;;7.70;99.90;;;;;;5069971;28;20550;-62
2021/03/22 11:06:13;;;;;;;1.70;0.50;;;7.70;99.90;;;;;;5070593;28;20458;-61
2021/03/22 11:08:43;;;;;;;4.00;2.40;;;7.70;99.90;;;;;;5066772;28;20549;-62
2021/03/22 11:11:12;;;;;;;1.70;0.30;;;7.60;99.90;;;;;;5071044;28;20489;-62
2021/03/22 11:13:51;;;;;;;1.60;0.30;;;7.40;99.90;;;;;;5065241;28;20941;-62
2021/03/22 11:16:33;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;5065772;28;20474;-62
2021/03/22 11:19:06;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;5069200;28;20558;-62
2021/03/22 11:21:32;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;5066665;28;20431;-62
2021/03/22 11:23:57;;;;;;;1.50;0.20;;;7.50;99.90;;;;;;5065011;28;20798;-62
2021/03/22 11:26:28;;;;;;;1.53;0.20;;;7.50;99.90;;;;;;5070353;28;20207;-62
2021/03/22 11:29:24;;;;;;;1.53;0.20;;;7.50;99.90;;;;;;5058176;28;20896;-61
2021/03/22 11:32:00;;;;;;;1.60;0.30;;;7.60;99.90;;;;;;5066034;28;20465;-62
2021/03/22 11:34:46;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5065583;28;20438;-61
2021/03/22 11:37:29;;;;;;;1.50;0.20;;;7.50;99.90;;;;;;5063980;28;20440;-61
2021/03/22 11:40:15;;;;;;;1.53;0.20;;;7.60;99.90;;;;;;5064936;28;20471;-62
2021/03/22 11:43:01;;;;;;;1.60;0.30;;;7.60;99.90;;;;;;5067780;28;20447;-61
2021/03/22 11:45:30;;;;;;;1.57;0.20;;;7.60;99.90;;;;;;5070016;28;20478;-61
2021/03/22 11:47:56;;;;;;;5.00;2.47;;;7.60;99.90;;;;;;5070384;28;20863;-61
2021/03/22 11:50:22;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5061235;28;20559;-63
2021/03/22 11:53:01;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5073921;28;20467;-63
2021/03/22 11:55:45;;;;;;;2.90;0.80;;;7.90;99.90;;;;;;5072394;28;20438;-63
2021/03/22 11:58:32;;;;;;;7.10;2.10;;;7.90;99.90;;;;;;5071551;28;20859;-62
2021/03/22 12:01:28;;;;;;;1.50;0.20;;;7.90;99.90;;;;;;5073273;28;20513;-62
2021/03/22 12:04:03;;;;;;;1.53;0.20;;;7.90;99.90;;;;;;5074671;28;20789;-63
2021/03/22 12:06:29;;;;;;;1.80;0.83;;;7.90;99.90;;;;;;5069351;28;20561;-63
2021/03/22 12:08:55;;;;;;;4.60;0.40;;;7.90;99.90;;;;;;5056334;28;20505;-64
2021/03/22 12:11:24;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5074537;28;20469;-64
2021/03/22 12:13:52;;;;;;;1.50;0.23;;;7.80;99.90;;;;;;5071154;28;20840;-62
2021/03/22 12:16:28;;;;;;;2.00;0.40;;;7.70;99.90;;;;;;5065047;28;20443;-62
2021/03/22 12:18:56;;;;;;;1.57;0.20;;;7.60;99.90;;;;;;5071327;28;20525;-62
2021/03/22 12:21:22;;;;;;;1.60;0.30;;;7.50;99.90;;;;;;5064190;28;20462;-63
2021/03/22 12:23:49;;;;;;;1.50;0.20;;;7.50;99.90;;;;;;5066511;28;20434;-63
2021/03/22 12:26:19;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5071154;28;20467;-61
2021/03/22 12:28:54;;;;;;;1.53;0.20;;;7.60;99.90;;;;;;5070663;28;20480;-63
2021/03/22 12:31:44;;;;;;;1.60;0.40;;;7.60;99.90;;;;;;5061789;28;20439;-62
2021/03/22 12:34:13;;;;;;;1.50;0.20;;;7.70;99.90;;;;;;5068993;28;20430;-62
2021/03/22 12:36:39;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5072512;28;20453;-64
2021/03/22 12:39:25;;;;;;;1.50;0.20;;;7.90;99.90;;;;;;5065973;28;20455;-64
2021/03/22 12:41:56;;;;;;;1.70;0.60;;;8.00;99.90;;;;;;5074104;28;20527;-62
2021/03/22 12:44:21;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5075672;28;20852;-63
2021/03/22 12:46:47;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5072948;28;20435;-63
2021/03/22 12:49:16;;;;;;;1.57;0.20;;;8.10;99.90;;;;;;5089547;28;20275;-62
2021/03/22 12:51:41;;;;;;;1.57;0.20;;;8.20;99.90;;;;;;5090641;28;20559;-62
2021/03/22 12:54:07;;;;;;;2.10;0.30;;;8.20;99.90;;;;;;5089102;28;20477;-62
2021/03/22 12:56:32;;;;;;;1.70;0.40;;;8.30;99.90;;;;;;5080316;28;20200;-63
2021/03/22 12:58:58;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5066844;28;20294;-62
2021/03/22 13:01:24;;;;;;;1.83;0.30;;;8.30;99.90;;;;;;5072335;28;20188;-63
2021/03/22 13:03:51;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5076683;28;20545;-63
2021/03/22 13:06:19;;;;;;;4.00;0.77;;;8.40;99.90;;;;;;5067858;28;20469;-63
2021/03/22 13:08:44;;;;;;;1.57;0.20;;;8.50;99.90;;;;;;5068960;28;20451;-63
2021/03/22 13:11:22;;;;;;;1.53;0.27;;;8.50;99.90;;;;;;5070450;28;20892;-63
2021/03/22 13:13:49;;;;;;;1.50;0.20;;;8.60;99.90;;;;;;5070193;28;20631;-64
2021/03/22 13:16:19;;;;;;;1.50;0.20;;;8.60;99.90;;;;;;5070975;28;20442;-62
2021/03/22 13:18:45;;;;;;;1.50;0.20;;;8.50;99.90;;;;;;5053567;28;20470;-64
2021/03/22 13:21:17;;;;;;;1.50;0.20;;;8.60;99.90;;;;;;5074444;28;20442;-62
2021/03/22 13:23:43;;;;;;;1.50;0.20;;;8.60;99.90;;;;;;5070383;28;20185;-64
2021/03/22 13:26:12;;;;;;;1.50;0.20;;;8.70;99.90;;;;;;5071142;28;20489;-64
2021/03/22 13:28:41;;;;;;;1.50;0.20;;;8.70;99.90;;;;;;5068655;28;20470;-64
2021/03/22 13:31:09;;;;;;;1.50;0.30;;;8.60;99.90;;;;;;5072457;28;20470;-62