Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:16;;;;;;;67.10;51.15;;;15.80;68.90;;;;;;4920051;28;91806;-50
2022/12/28 00:04:42;;;;;;;68.22;51.47;;;15.80;69.00;;;;;;4925873;28;90148;-49
2022/12/28 00:07:08;;;;;;;65.25;50.28;;;15.70;69.00;;;;;;4933908;28;89895;-46
2022/12/28 00:09:33;;;;;;;65.75;50.95;;;15.70;68.90;;;;;;4923485;28;91853;-49
2022/12/28 00:11:59;;;;;;;68.07;51.05;;;15.70;69.00;;;;;;4919776;28;90931;-47
2022/12/28 00:14:25;;;;;;;65.82;50.72;;;15.70;68.80;;;;;;4923770;28;89646;-50
2022/12/28 00:16:50;;;;;;;67.97;51.25;;;15.70;68.90;;;;;;4928792;28;89379;-46
2022/12/28 00:19:16;;;;;;;66.40;50.97;;;15.70;69.00;;;;;;4920995;28;93454;-48
2022/12/28 00:21:43;;;;;;;65.60;51.20;;;15.60;69.00;;;;;;4923862;28;91011;-46
2022/12/28 00:24:19;;;;;;;66.72;51.15;;;15.60;68.90;;;;;;4926740;28;91157;-49
2022/12/28 00:26:45;;;;;;;66.32;50.63;;;15.60;69.20;;;;;;4933392;28;92941;-50
2022/12/28 00:29:10;;;;;;;65.45;50.40;;;15.60;69.10;;;;;;4926986;28;90698;-50
2022/12/28 00:31:36;;;;;;;65.72;50.33;;;15.60;69.00;;;;;;4925383;28;90852;-50
2022/12/28 00:34:03;;;;;;;65.95;50.97;;;15.60;68.90;;;;;;4916562;28;92560;-49
2022/12/28 00:36:29;;;;;;;67.45;50.90;;;15.60;68.90;;;;;;4921725;28;91951;-45
2022/12/28 00:38:55;;;;;;;67.00;50.60;;;15.60;69.00;;;;;;4918313;28;90435;-49
2022/12/28 00:41:21;;;;;;;65.35;50.50;;;15.60;68.80;;;;;;4917651;28;89828;-46
2022/12/28 00:43:46;;;;;;;66.70;50.20;;;15.60;68.90;;;;;;4943067;28;90448;-46
2022/12/28 00:46:12;;;;;;;65.97;50.63;;;15.60;69.00;;;;;;4932325;28;90128;-46
2022/12/28 00:48:38;;;;;;;65.60;50.50;;;15.70;68.80;;;;;;4927811;28;96165;-47
2022/12/28 00:51:10;;;;;;;67.75;50.60;;;15.70;68.40;;;;;;4928394;28;90423;-47
2022/12/28 00:53:36;;;;;;;66.57;50.85;;;15.60;68.70;;;;;;4935864;28;89990;-48
2022/12/28 00:56:28;;;;;;;66.10;50.55;;;15.60;68.60;;;;;;4926433;28;89960;-46
2022/12/28 00:58:58;;;;;;;66.80;50.42;;;15.60;68.70;;;;;;4934222;28;92330;-50
2022/12/28 01:01:25;;;;;;;66.07;50.65;;;15.60;68.70;;;;;;4918474;28;94851;-47
2022/12/28 01:03:51;;;;;;;66.47;50.55;;;15.60;68.70;;;;;;4934214;28;90493;-49
2022/12/28 01:06:18;;;;;;;66.22;50.63;;;15.60;68.70;;;;;;4928911;28;89387;-51
2022/12/28 01:08:45;;;;;;;65.10;50.35;;;15.60;68.70;;;;;;4931419;28;91062;-46
2022/12/28 01:11:17;;;;;;;64.63;50.40;;;15.50;68.50;;;;;;4923566;28;90169;-48
2022/12/28 01:13:43;;;;;;;66.15;50.65;;;15.50;68.50;;;;;;4918637;28;90936;-50
2022/12/28 01:16:20;;;;;;;66.05;50.42;;;15.50;68.60;;;;;;4935936;28;90052;-50
2022/12/28 01:18:46;;;;;;;65.45;50.75;;;15.50;68.60;;;;;;4937389;28;89840;-49
2022/12/28 01:21:17;;;;;;;64.90;50.15;;;15.50;68.30;;;;;;4930083;28;89696;-47
2022/12/28 01:23:44;;;;;;;65.75;49.70;;;15.50;68.60;;;;;;4933642;28;91271;-47
2022/12/28 01:26:10;;;;;;;67.13;50.83;;;15.50;68.40;;;;;;4931255;28;89837;-47
2022/12/28 01:28:36;;;;;;;66.03;49.90;;;15.50;68.60;;;;;;4930911;28;91747;-49
2022/12/28 01:31:06;;;;;;;66.22;49.92;;;15.50;68.60;;;;;;4926667;28;90651;-45
2022/12/28 01:33:32;;;;;;;65.10;50.13;;;15.50;68.60;;;;;;4926123;28;91170;-47
2022/12/28 01:35:57;;;;;;;66.25;50.08;;;15.50;68.50;;;;;;4930857;28;90279;-48
2022/12/28 01:38:23;;;;;;;65.40;50.33;;;15.40;68.50;;;;;;4931743;28;92176;-47
2022/12/28 01:40:49;;;;;;;65.53;50.55;;;15.40;68.60;;;;;;4936562;28;91838;-47
2022/12/28 01:43:15;;;;;;;65.15;50.20;;;15.40;68.40;;;;;;4928852;28;90860;-47
2022/12/28 01:45:49;;;;;;;65.45;50.33;;;15.40;68.50;;;;;;4923379;28;89880;-48
2022/12/28 01:48:23;;;;;;;64.80;50.22;;;15.40;68.50;;;;;;4925524;28;90080;-48
2022/12/28 01:50:51;;;;;;;65.28;49.75;;;15.40;68.40;;;;;;4927991;28;89890;-48
2022/12/28 01:53:19;;;;;;;64.60;50.05;;;15.40;68.60;;;;;;4919179;28;90092;-48
2022/12/28 01:55:46;;;;;;;64.57;49.75;;;15.40;68.50;;;;;;4926365;28;93136;-48
2022/12/28 01:58:21;;;;;;;65.38;50.47;;;15.40;68.50;;;;;;4928370;28;89969;-50
2022/12/28 02:00:47;;;;;;;66.97;50.45;;;15.40;68.40;;;;;;4934874;28;89757;-48
2022/12/28 02:03:20;;;;;;;64.82;49.78;;;15.40;68.60;;;;;;4927059;28;90608;-46
2022/12/28 02:05:49;;;;;;;65.00;49.95;;;15.40;68.50;;;;;;4921878;28;89771;-46
2022/12/28 02:08:18;;;;;;;65.35;50.20;;;15.40;68.40;;;;;;4927052;28;90513;-47
2022/12/28 02:10:45;;;;;;;64.95;49.88;;;15.30;68.40;;;;;;4931553;28;90393;-46
2022/12/28 02:13:13;;;;;;;68.07;50.15;;;15.40;68.50;;;;;;4926802;28;91624;-49
2022/12/28 02:15:38;;;;;;;65.43;50.22;;;15.40;68.50;;;;;;4925157;28;91671;-48
2022/12/28 02:18:04;;;;;;;65.38;50.22;;;15.30;68.40;;;;;;4928576;28;90236;-46
2022/12/28 02:20:48;;;;;;;64.63;49.78;;;15.30;68.40;;;;;;4926685;28;90815;-49
2022/12/28 02:23:48;;;;;;;65.22;50.13;;;15.30;68.30;;;;;;4926690;28;90822;-45
2022/12/28 02:26:33;;;;;;;65.20;49.95;;;15.30;68.50;;;;;;4930239;28;90325;-48
2022/12/28 02:29:11;;;;;;;65.63;49.72;;;15.30;68.50;;;;;;4926680;28;91754;-46
2022/12/28 02:31:58;;;;;;;65.20;49.75;;;15.40;68.40;;;;;;4922484;28;90215;-49
2022/12/28 02:34:31;;;;;;;65.75;50.00;;;15.30;68.30;;;;;;4927696;28;90153;-47
2022/12/28 02:37:11;;;;;;;65.80;50.05;;;15.30;68.20;;;;;;4934554;28;89675;-47
2022/12/28 02:39:42;;;;;;;64.55;49.88;;;15.30;69.20;;;;;;4920303;28;90993;-52
2022/12/28 02:42:08;;;;;;;65.40;49.40;;;15.30;68.30;;;;;;4924575;28;90601;-47
2022/12/28 02:50:07;;;;;;;63.92;49.55;;;15.30;68.50;;;;;;4921672;28;89997;-49
2022/12/28 02:52:52;;;;;;;65.38;49.90;;;15.30;68.30;;;;;;4922965;28;89931;-47
2022/12/28 02:58:28;;;;;;;63.70;49.17;;;15.30;68.40;;;;;;4924499;28;90383;-49
2022/12/28 03:01:03;;;;;;;;;;;15.30;68.40;;;;;;4925781;28;90199;-49
2022/12/28 03:03:41;;;;;;;67.43;50.17;;;15.30;68.50;;;;;;4917113;28;90572;-49
2022/12/28 03:09:48;;;;;;;65.35;50.15;;;15.20;68.30;;;;;;4921937;28;91623;-52
2022/12/28 03:12:18;;;;;;;64.78;49.22;;;15.20;68.40;;;;;;4927655;28;89932;-49
2022/12/28 03:15:05;;;;;;;64.93;49.45;;;15.20;68.40;;;;;;4923211;28;90396;-46
2022/12/28 03:31:29;;;;;;;65.05;49.63;;;15.10;68.30;;;;;;4926486;28;89470;-49
2022/12/28 03:34:05;;;;;;;64.40;49.47;;;15.10;68.50;;;;;;4925414;28;91092;-49
2022/12/28 03:36:43;;;;;;;66.20;49.58;;;15.20;68.60;;;;;;4923967;28;93080;-50
2022/12/28 03:39:23;;;;;;;64.07;49.53;;;15.10;68.50;;;;;;4924150;28;89644;-48
2022/12/28 03:44:50;;;;;;;65.03;49.95;;;15.10;68.40;;;;;;4925028;28;90647;-46
2022/12/28 03:47:17;;;;;;;63.80;49.53;;;15.10;68.40;;;;;;4919253;28;90035;-47
2022/12/28 03:49:42;;;;;;;64.88;49.58;;;15.10;68.40;;;;;;4927949;28;91514;-48
2022/12/28 03:52:10;;;;;;;64.32;49.67;;;15.10;68.60;;;;;;4928902;28;89811;-51
2022/12/28 03:54:35;;;;;;;64.68;49.90;;;15.10;68.40;;;;;;4921492;28;90028;-48
2022/12/28 03:57:01;;;;;;;64.70;49.17;;;15.10;68.40;;;;;;4922935;28;90970;-49
2022/12/28 03:59:27;;;;;;;64.35;49.47;;;15.10;68.40;;;;;;4924571;28;90266;-45
2022/12/28 04:01:52;;;;;;;65.68;49.15;;;15.10;68.50;;;;;;4922627;28;90362;-47
2022/12/28 04:04:18;;;;;;;65.63;49.85;;;15.10;68.40;;;;;;4915240;28;92972;-47
2022/12/28 04:06:43;;;;;;;64.40;49.53;;;15.10;68.50;;;;;;4932691;28;90375;-47
2022/12/28 04:09:09;;;;;;;64.63;49.20;;;15.10;68.50;;;;;;4924789;28;91762;-50
2022/12/28 04:11:35;;;;;;;63.80;49.55;;;15.10;68.40;;;;;;4922374;28;90721;-48
2022/12/28 04:14:03;;;;;;;65.00;49.67;;;15.10;68.50;;;;;;4922503;28;91379;-48
2022/12/28 04:16:29;;;;;;;64.20;49.28;;;15.10;68.40;;;;;;4931007;28;91307;-48
2022/12/28 04:18:54;;;;;;;64.03;49.90;;;15.10;68.40;;;;;;4915195;28;89781;-49
2022/12/28 04:21:20;;;;;;;64.55;49.28;;;15.10;68.40;;;;;;4924093;28;90188;-50
2022/12/28 04:23:46;;;;;;;64.40;49.65;;;15.10;68.50;;;;;;4928119;28;91943;-47
2022/12/28 04:26:14;;;;;;;64.70;49.53;;;15.10;68.60;;;;;;4930015;28;89841;-47
2022/12/28 04:28:40;;;;;;;64.53;49.42;;;15.00;68.50;;;;;;4929659;28;89881;-46
2022/12/28 04:31:08;;;;;;;64.85;50.15;;;15.00;68.60;;;;;;4925742;28;90718;-48
2022/12/28 04:33:35;;;;;;;64.32;49.55;;;15.00;68.50;;;;;;4925058;28;90278;-46
2022/12/28 04:36:14;;;;;;;64.75;49.42;;;15.10;68.70;;;;;;4922339;28;89454;-46
2022/12/28 04:38:41;;;;;;;64.43;49.53;;;15.00;68.50;;;;;;4919607;28;91189;-48
2022/12/28 04:41:08;;;;;;;64.22;49.35;;;15.00;68.50;;;;;;4917001;28;89754;-46
2022/12/28 04:43:34;;;;;;;64.38;49.35;;;15.00;68.50;;;;;;4927029;28;90381;-49
2022/12/28 04:46:02;;;;;;;64.30;49.70;;;15.00;68.60;;;;;;4926925;28;91084;-52
2022/12/28 04:48:28;;;;;;;64.35;49.40;;;15.00;68.70;;;;;;4930010;28;90438;-48
2022/12/28 04:50:55;;;;;;;65.95;49.72;;;15.00;68.50;;;;;;4916726;28;92034;-47
2022/12/28 04:53:21;;;;;;;64.45;49.40;;;15.00;68.60;;;;;;4925647;28;90361;-46
2022/12/28 04:55:47;;;;;;;65.25;49.25;;;15.00;68.50;;;;;;4920935;28;90242;-49
2022/12/28 04:58:13;;;;;;;64.93;49.50;;;15.00;68.70;;;;;;4920474;28;90295;-46
2022/12/28 05:00:39;;;;;;;64.55;49.53;;;15.00;68.70;;;;;;4916687;28;91892;-48
2022/12/28 05:03:05;;;;;;;66.20;49.28;;;15.00;68.60;;;;;;4919631;28;91519;-47
2022/12/28 05:05:31;;;;;;;64.20;49.20;;;15.00;69.40;;;;;;4922978;28;90884;-47
2022/12/28 05:08:00;;;;;;;66.03;49.38;;;15.00;68.60;;;;;;4920531;28;90193;-51
2022/12/28 05:10:27;;;;;;;65.80;49.50;;;15.00;68.70;;;;;;4922883;28;90482;-48
2022/12/28 05:12:54;;;;;;;64.38;49.30;;;15.00;68.80;;;;;;4927752;28;91309;-47
2022/12/28 05:15:19;;;;;;;64.00;48.88;;;15.00;68.70;;;;;;4921842;28;91757;-47
2022/12/28 05:17:45;;;;;;;63.55;49.53;;;15.00;68.70;;;;;;4923195;28;89875;-50
2022/12/28 05:20:11;;;;;;;63.88;49.20;;;15.00;68.80;;;;;;4930768;28;90210;-51
2022/12/28 05:22:36;;;;;;;65.28;49.40;;;14.90;68.80;;;;;;4922680;28;89762;-47
2022/12/28 05:25:02;;;;;;;64.75;49.58;;;15.00;68.80;;;;;;4925712;28;89880;-51
2022/12/28 05:27:28;;;;;;;65.38;49.72;;;15.00;68.80;;;;;;4914552;28;94297;-48
2022/12/28 05:29:53;;;;;;;65.75;49.40;;;15.00;68.70;;;;;;4927962;28;91562;-48
2022/12/28 05:32:19;;;;;;;65.80;49.63;;;14.90;69.40;;;;;;4919606;28;93740;-51
2022/12/28 05:34:45;;;;;;;64.40;49.88;;;15.00;68.80;;;;;;4921860;28;90126;-52
2022/12/28 05:37:10;;;;;;;64.40;49.38;;;15.00;68.80;;;;;;4928051;28;90101;-48
2022/12/28 05:39:36;;;;;;;64.80;49.63;;;15.00;68.80;;;;;;4920761;28;89823;-48
2022/12/28 05:42:03;;;;;;;64.55;49.25;;;14.90;68.80;;;;;;4921252;28;91387;-45
2022/12/28 05:44:29;;;;;;;64.72;49.63;;;15.00;68.80;;;;;;4933697;28;90270;-50
2022/12/28 05:46:55;;;;;;;64.05;49.03;;;14.90;68.80;;;;;;4930018;28;92026;-47
2022/12/28 05:49:20;;;;;;;64.75;49.38;;;14.90;68.90;;;;;;4924072;28;89527;-50
2022/12/28 05:51:51;;;;;;;64.97;49.65;;;14.90;68.80;;;;;;4927154;28;90722;-48
2022/12/28 05:54:17;;;;;;;66.15;49.80;;;14.90;68.80;;;;;;4920541;28;91531;-47
2022/12/28 05:56:43;;;;;;;64.10;49.08;;;14.90;68.90;;;;;;4931945;28;90035;-46
2022/12/28 05:59:10;;;;;;;65.60;49.65;;;14.90;68.90;;;;;;4918894;28;90869;-47
2022/12/28 06:01:38;;;;;;;64.82;49.40;;;14.90;68.70;;;;;;4924094;28;90228;-47
2022/12/28 06:04:07;;;;;;;64.97;49.35;;;14.90;68.80;;;;;;4933353;28;91283;-49
2022/12/28 06:06:34;;;;;;;63.42;49.10;;;14.90;68.90;;;;;;4923890;28;91435;-48
2022/12/28 06:09:00;;;;;;;64.75;49.40;;;14.90;68.90;;;;;;4918920;28;89227;-50
2022/12/28 06:11:27;;;;;;;64.28;49.35;;;14.90;68.90;;;;;;4922000;28;91101;-47
2022/12/28 06:13:54;;;;;;;64.38;48.90;;;14.90;68.90;;;;;;4925219;28;93328;-48
2022/12/28 06:16:28;;;;;;;64.85;49.58;;;14.90;68.80;;;;;;4924722;28;91096;-50
2022/12/28 06:18:54;;;;;;;66.38;49.78;;;14.90;68.80;;;;;;4926500;28;90947;-46
2022/12/28 06:21:23;;;;;;;63.25;48.88;;;14.90;68.80;;;;;;4935667;28;90579;-50
2022/12/28 06:23:49;;;;;;;67.70;49.97;;;14.90;68.80;;;;;;4916497;28;91061;-51
2022/12/28 06:26:18;;;;;;;63.92;49.50;;;14.90;68.90;;;;;;4924842;28;90216;-51
2022/12/28 06:28:45;;;;;;;65.90;49.35;;;14.90;68.90;;;;;;4928531;28;89616;-46
2022/12/28 06:31:15;;;;;;;65.03;49.33;;;14.90;68.90;;;;;;4916610;28;91612;-49
2022/12/28 06:33:41;;;;;;;66.07;49.40;;;14.90;68.90;;;;;;4924386;28;90215;-49
2022/12/28 06:36:14;;;;;;;64.63;49.05;;;14.90;68.90;;;;;;4930107;28;89738;-50
2022/12/28 06:38:39;;;;;;;63.65;49.00;;;14.90;68.90;;;;;;4921740;28;91134;-51
2022/12/28 06:41:07;;;;;;;65.10;49.38;;;14.90;68.90;;;;;;4935063;28;91154;-49
2022/12/28 06:43:34;;;;;;;64.28;49.55;;;14.90;68.90;;;;;;4918412;28;92950;-52
2022/12/28 06:46:00;;;;;;;65.40;49.33;;;14.90;68.90;;;;;;4925374;28;89976;-50
2022/12/28 06:48:28;;;;;;;65.90;49.35;;;14.90;68.90;;;;;;4921884;28;92786;-51
2022/12/28 06:51:05;;;;;;;64.05;49.17;;;14.90;68.90;;;;;;4921440;28;91891;-49
2022/12/28 06:53:33;;;;;;;64.10;49.40;;;14.90;68.90;;;;;;4924802;28;91782;-48
2022/12/28 06:56:01;;;;;;;64.82;49.47;;;14.90;68.90;;;;;;4937125;28;89748;-50
2022/12/28 06:58:28;;;;;;;65.45;50.03;;;14.90;69.00;;;;;;4919224;28;89129;-47
2022/12/28 07:00:55;;;;;;;67.22;49.40;;;14.90;69.00;;;;;;4922140;28;89855;-47
2022/12/28 07:03:22;;;;;;;64.78;49.85;;;14.90;69.00;;;;;;4918093;28;91391;-51
2022/12/28 07:05:48;;;;;;;66.18;49.63;;;14.90;68.90;;;;;;4927062;28;91981;-49
2022/12/28 07:08:14;;;;;;;64.78;48.78;;;15.00;68.90;;;;;;4920312;28;90202;-50
2022/12/28 07:10:39;;;;;;;65.97;49.65;;;15.00;68.80;;;;;;4914478;28;90928;-47
2022/12/28 07:13:06;;;;;;;66.63;49.58;;;15.00;68.90;;;;;;4924302;28;90268;-51
2022/12/28 07:15:34;;;;;;;66.05;49.60;;;15.00;68.90;;;;;;4924465;28;90008;-53
2022/12/28 07:18:00;;;;;;;65.75;49.45;;;15.10;69.10;;;;;;4931198;28;91204;-49
2022/12/28 07:20:26;;;;;;;64.53;49.33;;;15.10;69.40;;;;;;4922185;28;91231;-51
2022/12/28 07:22:52;;;;;;;65.00;49.30;;;15.20;69.60;;;;;;4925907;28;92556;-48
2022/12/28 07:25:18;;;;;;;65.55;49.35;;;15.20;69.70;;;;;;4924910;28;89858;-49
2022/12/28 07:27:43;;;;;;;64.50;49.05;;;15.20;70.00;;;;;;4921660;28;92775;-48
2022/12/28 07:30:10;;;;;;;64.93;49.33;;;15.20;70.00;;;;;;4918815;28;90841;-51
2022/12/28 07:32:36;;;;;;;67.15;49.78;;;15.10;69.60;;;;;;4923651;28;90200;-49
2022/12/28 07:35:03;;;;;;;66.50;49.15;;;15.20;69.50;;;;;;4912645;28;90061;-47
2022/12/28 07:37:29;;;;;;;66.00;49.22;;;15.10;69.50;;;;;;4934985;28;89689;-47
2022/12/28 07:39:54;;;;;;;66.15;49.05;;;15.10;69.50;;;;;;4919520;28;90947;-47
2022/12/28 07:42:20;;;;;;;65.47;49.13;;;15.10;69.40;;;;;;4923635;28;92016;-46
2022/12/28 07:44:46;;;;;;;67.15;49.40;;;15.10;69.40;;;;;;4921203;28;89662;-47
2022/12/28 07:47:13;;;;;;;66.18;49.22;;;15.00;69.40;;;;;;4923167;28;89095;-50
2022/12/28 07:49:38;;;;;;;67.72;49.42;;;15.00;69.40;;;;;;4921548;28;96300;-52
2022/12/28 07:52:04;;;;;;;67.57;49.35;;;15.00;69.60;;;;;;4924514;28;90445;-46
2022/12/28 07:54:30;;;;;;;64.55;49.22;;;15.00;69.60;;;;;;4918572;28;90841;-51
2022/12/28 07:56:56;;;;;;;65.85;49.47;;;15.00;69.80;;;;;;4926748;28;90418;-49
2022/12/28 07:59:21;;;;;;;65.90;49.55;;;15.00;69.90;;;;;;4926108;28;89847;-48
2022/12/28 08:01:49;;;;;;;65.47;49.42;;;15.00;70.10;;;;;;4920724;28;90988;-51
2022/12/28 08:04:16;;;;;;;65.32;49.28;;;15.00;70.10;;;;;;4925747;28;89830;-50
2022/12/28 08:06:42;;;;;;;68.05;49.95;;;15.00;70.30;;;;;;4922953;28;90961;-50
2022/12/28 08:09:10;;;;;;;78.47;51.03;;;15.00;70.50;;;;;;4925562;28;92624;-46
2022/12/28 08:11:38;;;;;;;79.18;51.83;;;15.00;70.70;;;;;;4904552;28;90065;-52
2022/12/28 08:14:05;;;;;;;81.63;52.25;;;15.00;70.80;;;;;;4925591;28;90869;-47
2022/12/28 08:16:38;;;;;;;77.78;52.55;;;15.00;70.80;;;;;;4913211;28;95871;-46
2022/12/28 08:19:04;;;;;;;76.05;51.85;;;15.00;70.80;;;;;;4918161;28;92438;-50
2022/12/28 08:21:36;;;;;;;82.72;53.20;;;15.00;70.90;;;;;;4919982;28;91017;-46
2022/12/28 08:24:02;;;;;;;78.72;52.13;;;15.00;71.20;;;;;;4915052;28;92225;-50
2022/12/28 08:26:36;;;;;;;74.88;52.22;;;15.00;71.10;;;;;;4915081;28;89842;-49
2022/12/28 08:29:05;;;;;;;84.32;52.05;;;15.00;71.30;;;;;;4923023;28;90241;-49
2022/12/28 08:31:33;;;;;;;80.53;52.55;;;15.00;71.70;;;;;;4926591;28;90154;-47
2022/12/28 08:34:00;;;;;;;75.60;51.35;;;15.00;71.90;;;;;;4934288;28;91134;-46
2022/12/28 08:36:27;;;;;;;75.70;51.85;;;14.90;71.70;;;;;;4912660;28;91780;-51
2022/12/28 08:38:52;;;;;;;76.07;51.25;;;14.90;71.70;;;;;;4924843;28;91430;-47
2022/12/28 08:41:21;;;;;;;74.65;52.15;;;14.90;71.70;;;;;;4916406;28;93706;-48
2022/12/28 08:43:47;;;;;;;74.20;51.33;;;14.80;71.80;;;;;;4923297;28;90815;-45
2022/12/28 08:46:19;;;;;;;76.82;51.95;;;14.90;71.80;;;;;;4928344;28;90191;-47
2022/12/28 08:48:47;;;;;;;72.22;51.63;;;14.80;71.80;;;;;;4926659;28;90484;-45
2022/12/28 08:51:24;;;;;;;75.13;51.67;;;14.80;71.80;;;;;;4916558;28;90680;-47
2022/12/28 08:53:50;;;;;;;72.10;51.38;;;14.80;71.80;;;;;;4922828;28;91062;-50
2022/12/28 08:56:19;;;;;;;75.43;50.95;;;14.80;71.70;;;;;;4919004;28;90369;-48
2022/12/28 08:58:46;;;;;;;70.68;51.55;;;14.80;71.80;;;;;;4932542;28;90508;-49
2022/12/28 09:01:13;;;;;;;71.13;51.05;;;14.80;71.80;;;;;;4922588;28;90910;-47
2022/12/28 09:03:41;;;;;;;71.00;51.28;;;14.80;71.70;;;;;;4924079;28;91418;-46
2022/12/28 09:06:10;;;;;;;70.53;51.38;;;14.80;72.00;;;;;;4926015;28;89472;-50
2022/12/28 09:08:36;;;;;;;71.32;50.85;;;14.80;71.70;;;;;;4937320;28;91578;-49
2022/12/28 09:11:04;;;;;;;73.72;51.45;;;14.80;71.80;;;;;;4940654;28;91972;-49
2022/12/28 09:13:31;;;;;;;71.13;51.38;;;14.80;71.70;;;;;;4913791;28;89989;-46
2022/12/28 09:16:09;;;;;;;74.82;51.55;;;14.80;71.70;;;;;;4929954;28;89953;-47
2022/12/28 09:18:35;;;;;;;76.32;51.42;;;14.80;71.70;;;;;;4933138;28;90234;-46
2022/12/28 09:21:08;;;;;;;71.32;51.15;;;14.80;71.80;;;;;;4926829;28;90382;-48
2022/12/28 09:23:34;;;;;;;70.60;50.97;;;14.80;71.70;;;;;;4928203;28;89885;-50
2022/12/28 09:26:06;;;;;;;73.85;51.25;;;14.80;71.60;;;;;;4922520;28;91053;-50
2022/12/28 09:28:32;;;;;;;;;;;14.80;71.60;;;;;;4933806;28;92462;-46
2022/12/28 09:31:00;;;;;;;68.32;50.83;;;14.70;71.60;;;;;;4932027;28;89949;-50
2022/12/28 09:36:10;;;;;;;71.03;50.78;;;14.70;71.60;;;;;;4925591;28;90003;-47
2022/12/28 09:38:35;;;;;;;70.72;51.03;;;14.80;71.50;;;;;;4925499;28;90300;-49
2022/12/28 09:41:27;;;;;;;70.82;51.17;;;14.80;71.60;;;;;;4932926;28;90151;-51
2022/12/28 09:44:15;;;;;;;67.78;50.45;;;14.70;71.60;;;;;;4931379;28;90578;-49
2022/12/28 09:46:57;;;;;;;70.78;50.65;;;14.70;71.50;;;;;;4943685;28;90202;-50
2022/12/28 09:49:33;;;;;;;72.60;50.55;;;14.70;71.50;;;;;;4929743;28;90031;-51
2022/12/28 09:52:30;;;;;;;71.78;50.40;;;14.80;72.30;;;;;;4924601;28;89942;-51
2022/12/28 09:55:11;;;;;;;69.68;50.53;;;14.70;71.40;;;;;;4927399;28;89750;-47
2022/12/28 09:57:40;;;;;;;69.28;50.95;;;14.70;71.50;;;;;;4925740;28;90150;-48
2022/12/28 10:00:15;;;;;;;69.78;51.05;;;14.70;71.40;;;;;;4924690;28;91451;-47
2022/12/28 10:02:44;;;;;;;67.57;50.50;;;14.70;71.40;;;;;;4923394;28;91319;-49
2022/12/28 10:05:11;;;;;;;68.63;49.80;;;14.70;71.50;;;;;;4932392;28;90668;-51
2022/12/28 10:07:36;;;;;;;66.45;50.38;;;14.70;71.40;;;;;;4930471;28;89868;-49
2022/12/28 10:10:02;;;;;;;68.38;50.70;;;14.70;71.50;;;;;;4929484;28;91419;-50
2022/12/28 10:12:29;;;;;;;67.72;50.15;;;14.70;71.40;;;;;;4925918;28;90050;-48
2022/12/28 10:14:55;;;;;;;68.82;50.15;;;14.70;71.40;;;;;;4920296;28;90352;-51
2022/12/28 10:17:26;;;;;;;68.13;50.35;;;14.70;71.30;;;;;;4927170;28;90176;-49
2022/12/28 10:19:55;;;;;;;68.65;50.67;;;14.70;71.30;;;;;;4924073;28;92154;-50
2022/12/28 10:22:23;;;;;;;68.35;50.38;;;14.70;71.30;;;;;;4926452;28;90183;-49
2022/12/28 10:24:49;;;;;;;66.30;49.92;;;14.70;71.30;;;;;;4919541;28;91494;-50
2022/12/28 10:27:29;;;;;;;68.43;49.80;;;14.70;71.20;;;;;;4931103;28;89947;-52
2022/12/28 10:29:54;;;;;;;66.88;50.22;;;14.70;71.20;;;;;;4924506;28;94195;-51
2022/12/28 10:32:20;;;;;;;65.70;49.78;;;14.80;71.20;;;;;;4924562;28;92424;-48
2022/12/28 10:35:01;;;;;;;67.28;50.67;;;14.70;71.10;;;;;;4932171;28;89833;-47
2022/12/28 10:37:33;;;;;;;66.95;50.15;;;14.70;71.20;;;;;;4927118;28;89928;-51
2022/12/28 10:40:04;;;;;;;67.15;49.97;;;14.80;71.20;;;;;;4925065;28;91141;-50
2022/12/28 10:42:39;;;;;;;65.80;50.15;;;14.80;71.10;;;;;;4920824;28;89174;-50
2022/12/28 10:45:15;;;;;;;66.20;49.78;;;14.80;71.10;;;;;;4921728;28;90992;-47
2022/12/28 10:47:43;;;;;;;68.53;50.25;;;14.80;71.00;;;;;;4933547;28;89851;-47
2022/12/28 10:50:40;;;;;;;66.30;50.22;;;14.80;71.00;;;;;;4924545;28;91047;-47
2022/12/28 10:53:33;;;;;;;69.43;50.28;;;14.80;71.00;;;;;;4918658;28;90065;-49
2022/12/28 10:56:03;;;;;;;66.40;49.65;;;14.70;71.00;;;;;;4929356;28;89625;-52
2022/12/28 10:58:29;;;;;;;66.90;50.17;;;14.80;71.10;;;;;;4927771;28;89585;-48
2022/12/28 11:00:58;;;;;;;67.20;50.03;;;14.80;70.90;;;;;;4923776;28;91127;-49
2022/12/28 11:03:34;;;;;;;65.90;49.75;;;14.80;70.90;;;;;;4931579;28;90959;-49
2022/12/28 11:06:18;;;;;;;68.63;49.88;;;14.70;70.90;;;;;;4926510;28;89879;-47
2022/12/28 11:08:57;;;;;;;66.05;49.70;;;14.80;71.00;;;;;;4935697;28;89124;-51
2022/12/28 11:11:23;;;;;;;65.88;49.30;;;14.80;71.10;;;;;;4917990;28;90517;-51
2022/12/28 11:13:59;;;;;;;68.47;50.17;;;14.80;70.90;;;;;;4928935;28;90104;-46
2022/12/28 11:16:25;;;;;;;68.57;50.15;;;14.70;70.80;;;;;;4929645;28;90653;-48
2022/12/28 11:18:51;;;;;;;67.55;49.95;;;14.80;70.90;;;;;;4927869;28;91095;-51
2022/12/28 11:21:20;;;;;;;66.07;49.67;;;14.80;70.90;;;;;;4924802;28;90124;-49
2022/12/28 11:23:51;;;;;;;66.20;49.83;;;14.80;70.90;;;;;;4927133;28;90642;-50
2022/12/28 11:26:18;;;;;;;67.03;50.10;;;14.80;70.90;;;;;;4917494;28;90695;-47
2022/12/28 11:28:48;;;;;;;65.90;49.47;;;14.70;70.80;;;;;;4927912;28;90088;-51
2022/12/28 11:31:33;;;;;;;66.40;49.53;;;14.80;70.90;;;;;;4926133;28;91238;-47
2022/12/28 11:34:03;;;;;;;68.22;49.80;;;14.70;70.80;;;;;;4941867;28;90494;-47
2022/12/28 11:36:32;;;;;;;66.05;49.95;;;14.80;70.90;;;;;;4924058;28;90054;-48
2022/12/28 11:39:18;;;;;;;67.80;50.30;;;14.80;70.80;;;;;;4923748;28;90071;-47
2022/12/28 11:41:44;;;;;;;67.13;49.97;;;14.80;70.90;;;;;;4923003;28;91140;-46
2022/12/28 11:44:28;;;;;;;65.55;50.22;;;14.80;70.80;;;;;;4926097;28;91955;-46
2022/12/28 11:47:15;;;;;;;65.60;49.63;;;14.80;70.80;;;;;;4924020;28;90240;-52
2022/12/28 11:49:42;;;;;;;65.53;49.72;;;14.80;70.90;;;;;;4924965;28;90113;-51
2022/12/28 11:52:16;;;;;;;66.85;49.92;;;14.80;70.90;;;;;;4922498;28;90261;-47
2022/12/28 11:54:54;;;;;;;66.18;50.13;;;14.70;70.80;;;;;;4924473;28;92013;-50
2022/12/28 11:57:41;;;;;;;66.85;49.85;;;14.80;70.80;;;;;;4931001;28;91194;-49
2022/12/28 12:00:38;;;;;;;67.38;49.45;;;14.70;70.80;;;;;;4932880;28;89037;-47
2022/12/28 12:03:04;;;;;;;65.72;50.03;;;14.80;70.80;;;;;;4928091;28;90089;-47
2022/12/28 12:05:38;;;;;;;65.75;49.90;;;14.80;70.80;;;;;;4925182;28;90483;-50
2022/12/28 12:08:16;;;;;;;66.10;49.65;;;14.80;70.80;;;;;;4930468;28;92080;-48
2022/12/28 12:10:43;;;;;;;65.53;49.33;;;14.80;70.90;;;;;;4923006;28;89879;-51
2022/12/28 12:13:24;;;;;;;66.38;49.80;;;14.80;70.70;;;;;;4918063;28;89890;-49
2022/12/28 12:15:56;;;;;;;65.68;49.60;;;14.80;70.80;;;;;;4920894;28;90368;-47
2022/12/28 12:18:27;;;;;;;67.43;50.15;;;14.80;70.60;;;;;;4936290;28;89920;-50
2022/12/28 12:20:56;;;;;;;;;;;14.80;70.60;;;;;;4923616;28;90105;-46
2022/12/28 12:23:47;;;;;;;69.00;50.03;;;14.80;70.60;;;;;;4930895;28;90439;-48
2022/12/28 12:26:26;;;;;;;65.25;50.03;;;14.80;70.60;;;;;;4924268;28;90542;-46
2022/12/28 12:28:59;;;;;;;66.60;49.75;;;14.80;70.60;;;;;;4924111;28;90817;-47
2022/12/28 12:31:34;;;;;;;67.03;49.80;;;14.80;70.50;;;;;;4921148;28;91649;-48
2022/12/28 12:34:27;;;;;;;67.03;49.72;;;14.90;70.60;;;;;;4923720;28;95132;-50
2022/12/28 12:37:05;;;;;;;66.60;49.42;;;14.90;70.60;;;;;;4921643;28;90899;-49
2022/12/28 12:39:49;;;;;;;67.18;50.38;;;14.90;70.50;;;;;;4926857;28;91437;-47
2022/12/28 12:42:17;;;;;;;66.88;50.10;;;14.90;70.40;;;;;;4918134;28;89889;-48
2022/12/28 12:44:59;;;;;;;65.47;49.67;;;14.90;70.30;;;;;;4931535;28;90125;-49
2022/12/28 12:47:40;;;;;;;;;;;14.90;70.30;;;;;;4932893;28;89958;-47
2022/12/28 12:50:24;;;;;;;66.72;49.85;;;14.90;70.30;;;;;;4925585;28;91068;-49
2022/12/28 12:53:05;;;;;;;66.13;49.72;;;14.90;70.20;;;;;;4928809;28;90531;-47
2022/12/28 12:55:49;;;;;;;65.97;49.90;;;14.90;70.20;;;;;;4941343;28;90371;-50
2022/12/28 12:58:45;;;;;;;65.63;49.83;;;14.90;70.10;;;;;;4927439;28;90161;-48
2022/12/28 13:01:16;;;;;;;66.35;49.33;;;14.90;70.20;;;;;;4925345;28;91126;-48
2022/12/28 13:03:46;;;;;;;66.60;49.70;;;14.90;70.30;;;;;;4926519;28;96031;-48
2022/12/28 13:06:24;;;;;;;66.60;50.08;;;14.90;70.40;;;;;;4929904;28;90592;-50
2022/12/28 13:08:57;;;;;;;67.18;49.85;;;14.90;70.40;;;;;;4936332;28;90818;-47
2022/12/28 13:11:23;;;;;;;66.68;49.83;;;14.90;70.40;;;;;;4924267;28;90323;-50
2022/12/28 13:13:51;;;;;;;67.72;50.13;;;14.90;70.50;;;;;;4932621;28;89952;-49
2022/12/28 13:16:23;;;;;;;66.60;49.70;;;14.90;70.50;;;;;;4932859;28;90772;-50