Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:25;;;;;;;6.05;4.20;;;;;;;22.80;43.77;93935.66;4961618;28;20524;-76
2020/12/11 00:03:50;;;;;;;6.55;4.72;;;;;;;22.78;43.73;93940.88;4946985;28;20470;-77
2020/12/11 00:06:21;;;;;;;6.43;4.32;;;;;;;22.78;43.68;93946.31;4947067;28;20476;-77
2020/12/11 00:08:46;;;;;;;;;;;;;;;22.71;44.01;93955.16;4932431;29;20110;-76
2020/12/11 00:11:11;;;;;;;5.65;4.47;;;;;;;22.77;43.62;93953.06;4953669;29;19946;-76
2020/12/11 00:13:37;;;;;;;5.70;4.32;;;;;;;22.73;44.00;93949.91;4946742;28;20424;-77
2020/12/11 00:16:02;;;;;;;6.80;4.55;;;;;;;22.74;43.90;93959.56;4928865;29;20027;-78
2020/12/11 00:18:28;;;;;;;5.03;3.90;;;;;;;22.71;43.88;93955.16;4930712;29;20035;-77
2020/12/11 00:20:53;;;;;;;4.55;3.65;;;;;;;22.70;43.91;93953.69;4945613;28;20491;-76
2020/12/11 00:23:18;;;;;;;5.63;4.30;;;;;;;22.60;44.01;93949.97;4944850;28;20416;-76
2020/12/11 00:25:44;;;;;;;6.43;4.40;;;;;;;22.65;44.28;93958.00;4945506;28;20095;-77
2020/12/11 00:28:09;;;;;;;5.35;3.88;;;;;;;22.63;44.11;93948.91;4944800;28;20031;-77
2020/12/11 00:30:35;;;;;;;5.63;4.20;;;;;;;22.60;44.12;93966.28;4947028;28;20012;-76
2020/12/11 00:33:00;;;;;;;5.88;4.13;;;;;;;22.61;44.17;93956.88;4945402;28;20039;-76
2020/12/11 00:35:26;;;;;;;5.55;3.80;;;;;;;22.59;44.18;93953.97;4945578;28;20020;-77
2020/12/11 00:37:51;;;;;;;5.50;3.92;;;;;;;22.57;44.11;93961.91;4943843;28;20035;-78
2020/12/11 00:40:16;;;;;;;6.10;3.78;;;;;;;22.55;44.03;93959.00;4946322;28;20582;-77
2020/12/11 00:42:42;;;;;;;5.28;3.88;;;;;;;22.52;44.46;93962.75;4945511;28;20051;-76
2020/12/11 00:45:07;;;;;;;6.32;4.25;;;;;;;22.54;44.05;93968.41;4945936;28;20039;-75
2020/12/11 00:47:32;;;;;;;5.70;4.00;;;;;;;22.52;44.04;93965.50;4946500;28;20093;-76
2020/12/11 00:49:58;;;;;;;5.78;3.90;;;;;;;22.51;44.35;93964.00;4961594;28;20074;-76
2020/12/11 00:52:23;;;;;;;5.13;4.10;;;;;;;22.46;44.28;93956.72;4960999;28;20047;-76
2020/12/11 00:54:49;;;;;;;5.63;4.05;;;;;;;22.48;44.24;93962.34;4945797;28;20408;-76
2020/12/11 00:57:14;;;;;;;5.30;4.15;;;;;;;22.42;44.24;93961.78;4945665;28;20039;-77
2020/12/11 00:59:39;;;;;;;4.63;3.58;;;;;;;22.45;44.13;93966.13;4928659;28;20476;-76
2020/12/11 01:02:05;;;;;;;4.78;3.78;;;;;;;22.41;44.18;93971.19;4944343;28;20031;-75
2020/12/11 01:04:30;;;;;;;5.50;3.50;;;;;;;22.42;44.14;93961.78;4945702;28;20063;-76
2020/12/11 01:06:56;;;;;;;5.65;4.00;;;;;;;22.41;44.21;93965.75;4944160;28;20039;-77
2020/12/11 01:09:21;;;;;;;4.40;3.20;;;;;;;22.39;44.40;93965.53;4942836;28;20038;-75
2020/12/11 01:11:47;;;;;;;5.40;3.90;;;;;;;22.38;44.37;93966.78;4960385;28;20027;-77
2020/12/11 01:14:12;;;;;;;4.47;3.33;;;;;;;22.36;44.28;93966.59;4944558;28;20066;-76
2020/12/11 01:16:37;;;;;;;4.97;3.50;;;;;;;22.36;44.36;93968.56;4944455;28;20030;-76
2020/12/11 01:19:03;;;;;;;4.63;3.67;;;;;;;22.36;44.41;93963.88;4944984;28;20023;-76
2020/12/11 01:21:28;;;;;;;5.63;3.58;;;;;;;22.35;44.54;93967.84;4944551;28;20023;-76
2020/12/11 01:23:56;;;;;;;4.70;3.03;;;;;;;22.32;44.46;93974.34;4928313;29;20051;-76
2020/12/11 01:26:21;;;;;;;5.50;3.53;;;;;;;22.31;44.63;93964.72;4943757;28;20031;-77
2020/12/11 01:28:47;;;;;;;4.45;3.40;;;;;;;22.32;44.42;93963.47;4960139;28;20094;-76
2020/12/11 01:31:17;;;;;;;4.65;3.30;;;;;;;22.30;44.68;93960.53;4945352;28;20023;-76
2020/12/11 01:33:48;;;;;;;4.47;3.55;;;;;;;22.27;44.32;93961.59;4959905;28;20365;-76
2020/12/11 01:36:13;;;;;;;4.28;2.92;;;;;;;22.29;44.60;93964.50;4944513;28;20035;-75
2020/12/11 01:38:39;;;;;;;4.95;3.38;;;;;;;22.27;44.52;93964.31;4943189;28;20054;-76
2020/12/11 01:41:04;;;;;;;4.35;3.30;;;;;;;22.25;44.49;93964.09;4945027;28;20427;-76
2020/12/11 01:43:30;;;;;;;4.90;3.50;;;;;;;22.24;44.51;93962.66;4943463;28;20408;-77
2020/12/11 01:45:55;;;;;;;5.13;3.58;;;;;;;22.17;44.59;93952.38;4943894;29;20038;-76
2020/12/11 01:48:20;;;;;;;4.90;3.20;;;;;;;22.20;44.43;93954.06;4927863;28;20039;-76
2020/12/11 01:50:46;;;;;;;4.45;3.00;;;;;;;22.23;44.48;93961.19;4945002;28;20030;-77
2020/12/11 01:53:12;;;;;;;5.15;3.30;;;;;;;22.18;44.37;93953.84;4943299;28;20511;-76
2020/12/11 01:55:38;;;;;;;4.30;3.30;;;;;;;22.20;44.59;93954.06;4928381;29;20027;-75
2020/12/11 01:58:09;;;;;;;4.45;3.20;;;;;;;22.20;44.45;93961.47;4943312;28;20059;-77
2020/12/11 02:00:34;;;;;;;4.15;3.13;;;;;;;22.16;44.58;93956.34;4928999;29;20027;-76
2020/12/11 02:03:04;;;;;;;4.30;3.38;;;;;;;22.21;44.30;93974.59;4927822;28;20480;-76
2020/12/11 02:05:30;;;;;;;4.10;3.45;;;;;;;22.15;44.50;93965.78;4945758;28;20094;-76
2020/12/11 02:07:56;;;;;;;3.90;2.83;;;;;;;22.19;44.30;93966.16;4927592;28;20042;-76
2020/12/11 02:10:22;;;;;;;5.25;3.30;;;;;;;22.15;44.66;93960.34;4944589;28;20403;-76
2020/12/11 02:12:47;;;;;;;4.47;3.22;;;;;;;22.14;44.43;93961.59;4947836;28;20046;-76
2020/12/11 02:15:12;;;;;;;4.57;3.45;;;;;;;22.14;44.44;93969.75;4945287;28;20030;-75
2020/12/11 02:17:38;;;;;;;3.80;3.03;;;;;;;22.13;44.70;93962.84;4944789;28;20031;-75
2020/12/11 02:20:03;;;;;;;5.38;3.45;;;;;;;22.12;44.40;93958.69;4943563;28;20078;-76
2020/12/11 02:22:29;;;;;;;4.50;2.95;;;;;;;22.10;44.63;93961.16;4943190;28;20106;-75
2020/12/11 02:24:54;;;;;;;4.10;3.00;;;;;;;22.11;44.62;93968.06;4943379;28;20028;-76
2020/12/11 02:27:20;;;;;;;4.07;2.90;;;;;;;22.11;44.61;93968.06;4942582;29;20047;-76
2020/12/11 02:29:45;;;;;;;5.07;2.92;;;;;;;22.12;44.59;93972.28;4944019;28;20480;-76
2020/12/11 02:32:14;;;;;;;4.50;2.92;;;;;;;22.08;44.66;93966.41;4926810;29;20046;-77
2020/12/11 02:34:40;;;;;;;4.22;2.97;;;;;;;22.07;44.59;93959.50;4957359;28;20495;-76
2020/12/11 02:37:05;;;;;;;3.40;2.53;;;;;;;22.07;44.59;93959.50;4942809;28;20058;-76
2020/12/11 02:39:30;;;;;;;4.78;3.15;;;;;;;22.08;44.70;93960.97;4943781;28;20050;-76
2020/12/11 02:41:56;;;;;;;3.42;2.78;;;;;;;22.07;44.10;93964.94;4959493;28;20492;-77
2020/12/11 02:44:21;;;;;;;4.93;2.83;;;;;;;22.02;44.67;93957.63;4936830;29;20115;-76
2020/12/11 02:46:47;;;;;;;4.10;2.85;;;;;;;22.04;44.49;93957.84;4930859;29;20431;-77
2020/12/11 02:49:13;;;;;;;3.47;2.83;;;;;;;22.05;44.42;93962.03;4947391;28;20036;-76
2020/12/11 02:51:38;;;;;;;4.07;2.75;;;;;;;22.02;44.58;93957.63;4942899;28;20027;-77
2020/12/11 02:54:03;;;;;;;4.25;3.00;;;;;;;22.03;44.46;93959.09;4958839;28;20050;-76
2020/12/11 02:56:29;;;;;;;4.43;2.50;;;;;;;22.02;44.44;93963.06;4942827;28;20057;-76
2020/12/11 02:58:54;;;;;;;4.68;3.58;;;;;;;21.97;44.64;93950.34;4926234;29;20618;-76
2020/12/11 03:01:20;;;;;;;3.83;2.80;;;;;;;22.00;44.34;93954.72;4942476;28;20035;-75
2020/12/11 03:03:45;;;;;;;4.35;2.70;;;;;;;21.97;44.50;93960.47;4927727;29;20027;-75
2020/12/11 03:06:11;;;;;;;3.95;2.65;;;;;;;21.99;44.59;93968.84;4926636;29;20031;-77
2020/12/11 03:08:36;;;;;;;4.07;2.53;;;;;;;21.99;44.83;93975.00;4944178;28;20031;-76
2020/12/11 03:11:01;;;;;;;4.00;2.75;;;;;;;21.96;44.70;93970.63;4943513;28;20042;-76
2020/12/11 03:13:27;;;;;;;3.67;2.85;;;;;;;22.00;44.42;93976.47;4942003;28;20035;-76
2020/12/11 03:15:52;;;;;;;3.88;2.80;;;;;;;21.97;44.11;93966.66;4942982;28;20031;-77
2020/12/11 03:18:18;;;;;;;3.35;2.60;;;;;;;21.98;44.45;93970.09;4928036;29;20038;-76
2020/12/11 03:20:43;;;;;;;4.38;2.65;;;;;;;21.97;44.71;93974.81;4926767;28;20038;-76
2020/12/11 03:23:09;;;;;;;3.28;2.40;;;;;;;21.95;44.68;93969.13;4925460;29;20113;-77
2020/12/11 03:25:34;;;;;;;4.47;2.50;;;;;;;21.95;44.72;93977.28;4942102;28;20027;-75
2020/12/11 03:27:59;;;;;;;3.92;3.10;;;;;;;21.94;44.69;93978.56;4942208;28;20035;-77
2020/12/11 03:30:25;;;;;;;3.42;2.28;;;;;;;21.95;44.41;93968.41;4942125;28;20121;-76
2020/12/11 03:32:50;;;;;;;3.55;2.70;;;;;;;21.94;44.60;93981.28;4942500;28;20500;-76
2020/12/11 03:35:16;;;;;;;3.78;2.60;;;;;;;21.95;44.51;93985.44;4941739;28;20118;-76
2020/12/11 03:37:41;;;;;;;3.80;2.67;;;;;;;21.95;44.48;93995.59;4926559;29;20023;-76
2020/12/11 03:40:07;;;;;;;2.90;2.25;;;;;;;21.95;44.38;93999.03;4958027;28;20027;-76
2020/12/11 03:42:33;;;;;;;3.20;2.30;;;;;;;21.90;44.76;93999.16;4941824;28;20526;-76
2020/12/11 03:44:58;;;;;;;3.67;2.50;;;;;;;21.98;44.65;94006.16;4925320;28;20033;-76
2020/12/11 03:47:23;;;;;;;3.28;2.30;;;;;;;21.90;44.81;94014.72;4942864;28;20467;-76
2020/12/11 03:49:49;;;;;;;3.35;2.20;;;;;;;21.94;44.60;94008.47;4943573;28;20020;-76
2020/12/11 03:52:14;;;;;;;4.25;2.72;;;;;;;22.01;44.53;94015.97;4925385;29;20023;-76
2020/12/11 03:54:40;;;;;;;3.70;2.35;;;;;;;22.05;44.74;94015.69;4958162;28;20027;-76
2020/12/11 03:57:05;;;;;;;3.25;2.50;;;;;;;22.14;44.59;94012.53;4926885;29;20028;-76
2020/12/11 03:59:30;;;;;;;3.53;2.33;;;;;;;22.13;44.73;94011.78;4942983;28;20408;-76
2020/12/11 04:01:56;;;;;;;3.40;2.58;;;;;;;22.19;44.79;94020.56;4943205;28;20384;-76
2020/12/11 04:04:21;;;;;;;3.63;2.53;;;;;;;22.24;44.47;94017.03;4941650;28;20082;-77
2020/12/11 04:06:47;;;;;;;3.67;2.30;;;;;;;22.24;44.37;94017.03;4958525;28;20031;-76
2020/12/11 04:09:12;;;;;;;3.55;2.55;;;;;;;22.28;44.38;94025.59;4941929;28;20515;-75
2020/12/11 04:11:38;;;;;;;3.55;2.30;;;;;;;22.31;44.50;94029.97;4944944;28;20031;-75
2020/12/11 04:14:03;;;;;;;4.03;3.03;;;;;;;22.35;44.43;94037.84;4960207;28;20503;-77
2020/12/11 04:16:29;;;;;;;3.10;2.20;;;;;;;22.36;44.24;94040.03;4945053;28;20109;-77
2020/12/11 04:18:54;;;;;;;2.95;2.13;;;;;;;22.36;44.38;94034.59;4947107;28;20031;-76
2020/12/11 04:21:20;;;;;;;3.58;2.22;;;;;;;22.40;44.40;94029.56;4945331;28;20039;-75
2020/12/11 04:23:45;;;;;;;4.30;2.60;;;;;;;22.42;44.25;94027.06;4960555;28;20043;-76
2020/12/11 04:26:11;;;;;;;2.75;2.15;;;;;;;22.43;44.28;94036.66;4929454;29;20023;-75
2020/12/11 04:28:36;;;;;;;3.35;2.05;;;;;;;22.40;44.19;94029.56;4944929;28;20510;-76
2020/12/11 04:31:01;;;;;;;3.42;2.25;;;;;;;22.48;44.09;94046.69;4929225;28;20039;-75
2020/12/11 04:33:27;;;;;;;2.95;2.25;;;;;;;22.48;44.05;94030.38;4946434;28;20043;-78
2020/12/11 04:35:52;;;;;;;3.30;2.03;;;;;;;22.50;44.15;94038.75;4949292;28;20027;-75
2020/12/11 04:38:18;;;;;;;3.20;1.98;;;;;;;22.51;44.12;94034.75;4950736;28;20547;-76
2020/12/11 04:40:43;;;;;;;3.50;2.10;;;;;;;22.51;44.19;94045.63;4945973;28;20011;-75
2020/12/11 04:43:09;;;;;;;3.72;2.30;;;;;;;22.51;44.15;94043.66;4945527;28;20082;-75
2020/12/11 04:45:36;;;;;;;3.03;2.00;;;;;;;22.55;44.08;94046.06;4945476;28;20023;-74
2020/12/11 04:48:02;;;;;;;3.25;2.13;;;;;;;22.55;44.23;94046.06;4946926;28;20035;-77
2020/12/11 04:50:27;;;;;;;2.63;1.98;;;;;;;22.56;44.17;94048.25;4945019;28;20032;-76
2020/12/11 04:52:53;;;;;;;3.70;2.15;;;;;;;22.55;44.08;94035.16;4928324;29;20035;-76
2020/12/11 04:55:19;;;;;;;2.58;1.95;;;;;;;22.57;44.07;94040.81;4944089;28;20034;-77
2020/12/11 04:57:52;;;;;;;3.53;1.73;;;;;;;22.59;43.98;94036.31;4946457;28;20507;-76
2020/12/11 05:00:19;;;;;;;3.20;1.90;;;;;;;22.56;44.19;94033.91;4960069;28;20027;-80
2020/12/11 05:02:45;;;;;;;2.47;2.00;;;;;;;22.60;44.23;94026.16;4928975;29;20039;-76
2020/12/11 05:05:10;;;;;;;2.72;1.80;;;;;;;22.59;44.12;94013.81;4960245;28;20015;-77
2020/12/11 05:07:36;;;;;;;2.70;1.90;;;;;;;22.61;43.97;94016.75;4932563;29;20031;-77
2020/12/11 05:10:03;;;;;;;3.47;2.00;;;;;;;22.62;44.08;94034.53;4943585;28;20063;-76
2020/12/11 05:12:28;;;;;;;2.80;1.90;;;;;;;22.62;44.17;94034.53;4928602;28;20039;-77
2020/12/11 05:15:02;;;;;;;3.70;2.33;;;;;;;22.62;44.25;94039.97;4944241;28;20054;-78
2020/12/11 05:17:32;;;;;;;3.58;2.10;;;;;;;22.55;44.13;94035.16;4957734;28;20031;-76
2020/12/11 05:19:57;;;;;;;4.07;2.42;;;;;;;22.64;43.81;94037.44;4935728;29;20039;-75
2020/12/11 05:22:25;;;;;;;3.28;2.00;;;;;;;22.67;43.76;94047.28;4929699;29;20134;-77
2020/12/11 05:24:51;;;;;;;3.80;2.05;;;;;;;22.67;43.61;94052.72;4943764;28;20031;-77
2020/12/11 05:27:33;;;;;;;3.72;2.10;;;;;;;22.70;43.53;94051.66;4946648;28;20015;-76
2020/12/11 05:30:19;;;;;;;2.72;1.95;;;;;;;22.70;43.70;94057.13;4946498;28;20031;-76
2020/12/11 05:32:52;;;;;;;3.08;2.08;;;;;;;22.74;43.78;94060.25;4932670;28;21319;-74
2020/12/11 05:35:18;;;;;;;3.53;2.00;;;;;;;22.79;43.45;94075.72;4943424;28;20059;-77
2020/12/11 05:37:45;;;;;;;2.95;1.73;;;;;;;22.78;43.59;94057.91;4945249;28;20587;-76
2020/12/11 05:40:21;;;;;;;3.33;2.10;;;;;;;22.81;43.36;94067.75;4943604;28;20041;-76
2020/12/11 05:43:11;;;;;;;3.28;1.88;;;;;;;22.85;43.41;94073.63;4943868;28;20106;-76
2020/12/11 05:45:37;;;;;;;;;;;;;;;22.88;43.84;94080.72;4945883;28;20038;-75
2020/12/11 05:48:04;;;;;;;2.85;2.00;;;;;;;22.91;43.61;94078.41;4944480;28;20013;-75
2020/12/11 05:50:29;;;;;;;2.60;1.77;;;;;;;22.96;43.56;94071.41;4927315;29;20407;-75
2020/12/11 05:52:55;;;;;;;3.75;2.20;;;;;;;23.04;43.39;94081.09;4927494;28;20031;-75
2020/12/11 05:55:21;;;;;;;3.53;1.98;;;;;;;23.07;43.47;94082.06;4927880;29;20488;-74
2020/12/11 05:57:47;;;;;;;3.25;2.15;;;;;;;23.17;43.47;94094.69;4945458;28;20484;-76
2020/12/11 06:00:13;;;;;;;2.45;1.65;;;;;;;23.23;43.23;94092.56;4942514;28;20126;-75
2020/12/11 06:02:39;;;;;;;3.08;1.73;;;;;;;23.29;42.78;94090.44;4898067;28;20053;-75
2020/12/11 06:05:04;;;;;;;2.85;1.92;;;;;;;23.32;42.55;94094.84;4955603;28;20048;-77
2020/12/11 06:07:30;;;;;;;2.50;1.70;;;;;;;23.42;42.89;94098.56;4927650;29;20023;-77
2020/12/11 06:09:55;;;;;;;2.45;1.80;;;;;;;23.50;42.57;94104.81;4928026;29;20039;-77
2020/12/11 06:12:27;;;;;;;3.03;1.80;;;;;;;23.53;42.15;94101.75;4928277;29;20035;-78
2020/12/11 06:15:02;;;;;;;3.42;2.10;;;;;;;23.60;42.42;94111.25;4941711;28;20055;-76
2020/12/11 06:17:33;;;;;;;3.10;1.80;;;;;;;23.66;42.28;94106.44;4911118;29;20027;-77
2020/12/11 06:20:00;;;;;;;2.55;1.80;;;;;;;23.72;42.34;94113.22;4942542;28;20032;-80
2020/12/11 06:22:25;;;;;;;2.88;1.77;;;;;;;23.77;41.73;94106.91;4943499;28;20039;-81
2020/12/11 06:24:52;;;;;;;2.53;1.70;;;;;;;23.79;41.99;94103.63;4941964;28;20047;-81
2020/12/11 06:27:28;;;;;;;3.28;1.90;;;;;;;23.86;41.50;94104.41;4928693;28;20022;-78
2020/12/11 06:29:54;;;;;;;3.55;2.10;;;;;;;23.93;41.42;94111.94;4943404;28;20023;-84
2020/12/11 06:32:19;;;;;;;2.60;1.70;;;;;;;24.02;41.38;94106.00;4958369;28;20263;-85
2020/12/11 06:34:45;;;;;;;3.30;2.10;;;;;;;24.06;41.48;94100.19;4925978;29;20471;-82
2020/12/11 06:37:10;;;;;;;2.60;1.80;;;;;;;24.10;41.35;94101.31;4942453;28;20086;-77
2020/12/11 06:39:45;;;;;;;3.25;1.70;;;;;;;24.17;41.46;94106.09;4958598;28;20023;-75
2020/12/11 06:42:35;;;;;;;2.97;1.67;;;;;;;24.21;41.24;94101.03;4942464;28;20016;-74
2020/12/11 06:45:16;;;;;;;3.28;1.55;;;;;;;24.23;40.89;94111.41;4941751;28;20170;-79
2020/12/11 06:47:53;;;;;;;2.78;1.77;;;;;;;24.26;41.19;94113.81;4943744;28;20101;-74
2020/12/11 06:50:20;;;;;;;3.15;1.88;;;;;;;24.27;41.05;94104.34;4944001;28;20401;-78
2020/12/11 06:52:45;;;;;;;2.75;1.60;;;;;;;24.35;41.20;94094.25;4911985;29;20031;-78
2020/12/11 06:55:11;;;;;;;2.85;1.70;;;;;;;24.35;41.12;94102.44;4927259;29;20038;-77
2020/12/11 06:57:38;;;;;;;3.10;1.80;;;;;;;24.45;40.45;94108.84;4927536;28;20031;-85
2020/12/11 07:00:39;;;;;;;2.90;1.75;;;;;;;24.55;40.51;94118.00;4946842;28;20044;-77
2020/12/11 07:03:28;;;;;;;2.70;1.70;;;;;;;24.57;40.71;94115.44;4933702;28;20182;-76
2020/12/11 07:06:07;;;;;;;4.97;2.13;;;;;;;24.63;40.36;94108.56;4943741;28;21219;-77
2020/12/11 07:08:32;;;;;;;3.10;1.65;;;;;;;24.62;40.48;94117.28;4926957;28;20042;-76
2020/12/11 07:11:09;;;;;;;7.30;3.47;;;;;;;23.95;39.48;94112.13;4957527;28;20063;-76
2020/12/11 07:13:36;;;;;;;4.50;1.80;;;;;;;24.22;40.22;94118.84;4927137;28;20130;-76
2020/12/11 07:16:01;;;;;;;3.05;1.70;;;;;;;24.48;40.57;94124.13;4942191;28;20043;-75
2020/12/11 07:18:27;;;;;;;4.15;1.98;;;;;;;24.67;39.84;94125.31;4943396;28;20038;-76
2020/12/11 07:20:54;;;;;;;2.92;1.80;;;;;;;24.81;39.64;94126.66;4923861;28;20535;-75
2020/12/11 07:23:20;;;;;;;3.35;1.95;;;;;;;24.83;39.90;94127.59;4957015;28;20039;-75
2020/12/11 07:25:46;;;;;;;3.13;1.88;;;;;;;24.82;39.69;94123.38;4926449;29;20046;-78
2020/12/11 07:28:12;;;;;;;3.15;1.85;;;;;;;24.80;39.85;94127.19;4926432;28;20035;-80
2020/12/11 07:30:37;;;;;;;2.63;1.90;;;;;;;24.74;40.07;94118.44;4942120;28;20495;-78
2020/12/11 07:33:03;;;;;;;3.00;1.80;;;;;;;24.76;39.70;94121.38;4941906;28;20043;-76
2020/12/11 07:35:28;;;;;;;3.85;2.47;;;;;;;24.73;39.58;94125.91;4940929;28;20031;-77
2020/12/11 07:37:55;;;;;;;3.70;2.00;;;;;;;24.71;39.64;94131.19;4943985;28;20047;-77
2020/12/11 07:40:21;;;;;;;2.92;2.00;;;;;;;24.67;39.88;94130.06;4925498;28;20082;-76
2020/12/11 07:42:50;;;;;;;2.95;2.05;;;;;;;24.66;39.98;94131.31;4942553;28;20110;-75
2020/12/11 07:45:26;;;;;;;2.53;1.90;;;;;;;24.62;40.20;94128.19;4944288;28;20035;-76
2020/12/11 07:47:52;;;;;;;3.58;2.15;;;;;;;24.59;40.28;94124.56;4946586;28;20023;-78
2020/12/11 07:50:20;;;;;;;3.95;2.03;;;;;;;24.57;40.62;94131.81;4954794;28;20039;-77
2020/12/11 07:52:45;;;;;;;5.18;2.08;;;;;;;24.57;40.33;94115.44;4948257;28;20078;-78
2020/12/11 07:55:11;;;;;;;3.25;1.88;;;;;;;24.56;41.12;94130.38;4929974;28;20046;-79
2020/12/11 07:57:37;;;;;;;4.28;1.80;;;;;;;24.52;40.86;94119.06;4930350;29;20030;-77
2020/12/11 08:00:06;;;;;;;3.20;1.65;;;;;;;24.57;41.36;94131.81;4945192;28;20035;-77
2020/12/11 08:02:34;;;;;;;3.08;1.80;;;;;;;24.55;41.52;94131.66;4932815;29;20027;-77
2020/12/11 08:04:59;;;;;;;3.83;1.90;;;;;;;24.52;41.60;94140.91;4944849;28;20051;-78
2020/12/11 08:07:28;;;;;;;3.70;2.00;;;;;;;24.53;41.47;94147.84;4942273;28;20031;-78
2020/12/11 08:09:54;;;;;;;5.38;2.30;;;;;;;24.49;41.77;94139.25;4945395;28;20058;-77
2020/12/11 08:12:21;;;;;;;4.13;2.40;;;;;;;24.46;41.98;94143.06;4928553;28;20789;-77
2020/12/11 08:14:47;;;;;;;3.95;2.20;;;;;;;24.40;42.00;94139.75;4913503;29;20135;-77
2020/12/11 08:17:13;;;;;;;6.50;3.03;;;;;;;24.37;41.86;94149.72;4929586;28;20547;-77
2020/12/11 08:19:39;;;;;;;3.47;1.95;;;;;;;24.36;42.13;94150.25;4946362;28;20062;-77
2020/12/11 08:22:15;;;;;;;4.15;2.00;;;;;;;24.36;41.93;94156.47;4944968;28;20049;-78
2020/12/11 08:24:42;;;;;;;4.40;2.03;;;;;;;24.34;42.42;94145.34;4958983;28;20035;-78
2020/12/11 08:27:21;;;;;;;3.25;1.90;;;;;;;24.32;42.16;94144.41;4946466;28;20056;-77
2020/12/11 08:30:04;;;;;;;4.30;2.58;;;;;;;24.31;42.20;94142.94;4930319;29;20078;-77
2020/12/11 08:32:31;;;;;;;4.00;1.63;;;;;;;24.34;42.06;94147.34;4944397;28;20067;-76
2020/12/11 08:34:56;;;;;;;3.47;2.28;;;;;;;24.32;42.00;94144.41;4959921;28;20049;-77
2020/12/11 08:37:22;;;;;;;3.40;2.20;;;;;;;24.30;41.88;94146.91;4945751;28;20035;-77
2020/12/11 08:39:47;;;;;;;3.85;1.80;;;;;;;24.25;42.15;94149.81;4945287;28;20028;-78
2020/12/11 08:42:30;;;;;;;4.65;2.75;;;;;;;24.16;42.53;94153.75;4962002;28;20030;-78
2020/12/11 08:50:23;;;;;;;5.82;2.60;;;;;;;24.16;41.70;94142.81;4944585;28;20046;-78
2020/12/11 08:52:49;;;;;;;3.78;1.95;;;;;;;24.14;41.60;94141.88;4929895;28;22374;-77
2020/12/11 08:55:14;;;;;;;3.75;2.90;;;;;;;24.18;42.10;94143.00;4945961;28;20043;-78
2020/12/11 08:57:39;;;;;;;3.95;2.65;;;;;;;24.17;41.62;94130.66;4927949;28;20098;-77
2020/12/11 09:00:05;;;;;;;4.72;2.55;;;;;;;24.16;41.94;94131.91;4961387;28;20090;-78
2020/12/11 09:02:31;;;;;;;3.97;2.45;;;;;;;24.14;41.80;94128.25;4912045;28;20163;-77
2020/12/11 09:04:57;;;;;;;3.22;2.13;;;;;;;24.14;41.77;94129.00;4944249;28;20020;-77
2020/12/11 09:07:24;;;;;;;3.25;2.00;;;;;;;24.13;42.13;94127.53;4945683;28;20038;-77
2020/12/11 09:09:50;;;;;;;4.03;2.38;;;;;;;24.09;41.66;94132.56;4945260;28;20039;-77
2020/12/11 09:12:15;;;;;;;4.28;2.63;;;;;;;24.11;41.72;94119.16;4940224;28;20101;-82
2020/12/11 09:14:41;;;;;;;3.47;2.25;;;;;;;24.10;41.63;94120.41;4943414;28;20504;-79
2020/12/11 09:17:06;;;;;;;4.43;2.65;;;;;;;24.10;41.77;94128.59;4927933;29;20033;-76
2020/12/11 09:19:32;;;;;;;4.78;2.50;;;;;;;24.12;42.07;94126.06;4945615;28;20415;-76
2020/12/11 09:22:01;;;;;;;4.57;2.25;;;;;;;24.15;41.87;94130.44;4930314;28;20063;-77
2020/12/11 09:24:27;;;;;;;3.85;2.35;;;;;;;24.16;41.48;94118.28;4946088;28;20031;-76
2020/12/11 09:26:53;;;;;;;4.60;2.25;;;;;;;24.17;41.62;94122.47;4926620;28;20121;-76
2020/12/11 09:29:31;;;;;;;4.35;2.40;;;;;;;24.17;41.68;94117.00;4936271;28;20034;-76
2020/12/11 09:31:58;;;;;;;3.67;2.50;;;;;;;24.14;41.52;94104.44;4944497;28;20519;-76
2020/12/11 09:34:23;;;;;;;4.00;2.50;;;;;;;24.14;41.56;94112.63;4943032;28;20463;-77
2020/12/11 09:36:49;;;;;;;4.28;2.33;;;;;;;24.09;41.83;94105.31;4941470;28;20078;-80
2020/12/11 09:39:14;;;;;;;4.22;2.45;;;;;;;24.14;41.87;94118.09;4943222;28;20378;-77
2020/12/11 09:41:55;;;;;;;3.67;2.25;;;;;;;24.12;41.97;94109.69;4941721;28;20142;-77
2020/12/11 09:44:47;;;;;;;3.80;2.40;;;;;;;24.09;41.52;94105.31;4943725;28;20023;-77
2020/12/11 09:54:59;;;;;;;4.90;2.58;;;;;;;24.09;41.49;94099.84;4940846;28;20058;-78
2020/12/11 09:57:25;;;;;;;4.30;2.60;;;;;;;24.08;41.39;94092.94;4941960;28;20447;-76
2020/12/11 09:59:53;;;;;;;3.97;2.33;;;;;;;24.09;41.42;94088.22;4943096;28;20023;-78
2020/12/11 10:04:50;;;;;;;4.18;2.55;;;;;;;24.08;41.42;94086.75;4943730;28;20061;-79
2020/12/11 10:07:15;;;;;;;4.65;2.53;;;;;;;24.10;41.45;94084.94;4929438;29;20031;-79
2020/12/11 10:09:42;;;;;;;4.15;2.72;;;;;;;24.15;41.49;94084.06;4942413;28;20035;-78
2020/12/11 10:12:11;;;;;;;4.22;2.72;;;;;;;24.16;41.37;94082.81;4944351;28;20035;-78
2020/12/11 10:14:43;;;;;;;5.80;2.80;;;;;;;24.19;41.63;94087.19;4943872;28;20118;-77
2020/12/11 10:17:09;;;;;;;5.15;2.72;;;;;;;24.17;41.45;94084.28;4945068;28;20066;-76
2020/12/11 10:19:35;;;;;;;4.25;2.70;;;;;;;24.20;41.74;94082.47;4943995;28;20033;-78
2020/12/11 10:22:00;;;;;;;4.65;2.80;;;;;;;24.24;41.32;94078.13;4959043;28;20412;-78
2020/12/11 10:24:26;;;;;;;4.13;2.80;;;;;;;24.20;41.16;94069.56;4877852;28;20041;-76
2020/12/11 10:26:51;;;;;;;4.18;2.65;;;;;;;24.31;41.48;94077.44;4946028;28;20050;-78
2020/12/11 10:29:17;;;;;;;3.95;2.70;;;;;;;24.34;40.81;94060.75;4942948;28;20590;-83
2020/12/11 10:31:42;;;;;;;4.68;2.58;;;;;;;24.49;40.74;94077.19;4925600;29;20078;-76
2020/12/11 10:34:11;;;;;;;3.65;2.50;;;;;;;24.58;41.09;94067.78;4960348;28;20042;-77
2020/12/11 10:36:37;;;;;;;4.27;2.80;;;;;;;24.64;40.76;94065.63;4941581;28;20436;-76
2020/12/11 10:39:03;;;;;;;4.00;3.03;;;;;;;24.69;40.71;94072.91;4942398;28;20094;-76
2020/12/11 10:41:28;;;;;;;4.82;3.05;;;;;;;24.73;40.92;94062.38;4942620;28;20526;-78
2020/12/11 10:43:53;;;;;;;5.07;2.92;;;;;;;24.80;40.70;94054.22;4941212;28;20040;-76
2020/12/11 10:46:19;;;;;;;6.18;3.50;;;;;;;24.83;40.68;94050.41;4958544;28;20059;-76
2020/12/11 10:48:44;;;;;;;4.28;2.95;;;;;;;24.87;40.53;94056.97;4943880;28;20070;-76
2020/12/11 10:51:11;;;;;;;5.28;2.92;;;;;;;24.88;40.77;94047.50;4943471;28;20102;-76
2020/12/11 10:53:37;;;;;;;5.10;3.00;;;;;;;24.99;40.61;94041.75;4925818;29;20066;-76
2020/12/11 10:56:08;;;;;;;4.00;2.53;;;;;;;25.02;40.75;94034.44;4943048;28;20027;-79
2020/12/11 10:58:34;;;;;;;6.40;3.25;;;;;;;25.07;40.64;94031.56;4932240;28;20035;-76
2020/12/11 11:01:02;;;;;;;4.65;2.67;;;;;;;25.06;40.67;94030.09;4941876;28;20053;-77
2020/12/11 11:03:28;;;;;;;7.00;3.00;;;;;;;25.07;40.39;94031.56;4940145;28;20035;-77
2020/12/11 11:06:01;;;;;;;4.72;3.00;;;;;;;25.05;40.30;94028.66;4938621;28;20030;-77
2020/12/11 11:08:35;;;;;;;4.22;3.08;;;;;;;25.01;40.60;94017.34;4940660;28;20035;-77
2020/12/11 11:11:01;;;;;;;5.75;2.95;;;;;;;25.12;40.19;94019.72;4940581;28;20039;-77
2020/12/11 11:16:03;;;;;;;5.40;3.20;;;;;;;25.09;40.16;94023.53;4954979;28;20098;-77
2020/12/11 11:18:37;;;;;;;5.88;3.00;;;;;;;25.15;40.37;94021.34;4944076;28;20054;-77
2020/12/11 11:28:56;;;;;;;4.95;3.10;;;;;;;25.09;40.34;94017.34;4930475;29;20046;-76
2020/12/11 11:31:21;;;;;;;3.83;2.70;;;;;;;25.08;40.16;94005.69;4946139;28;20439;-76
2020/12/11 11:33:47;;;;;;;5.65;2.97;;;;;;;25.10;40.16;94003.16;4929582;29;20117;-76
2020/12/11 11:36:12;;;;;;;4.25;2.88;;;;;;;25.10;39.76;93994.94;4925085;29;20424;-76
2020/12/11 11:38:38;;;;;;;5.25;3.03;;;;;;;25.14;40.02;93998.06;4947556;28;20030;-77
2020/12/11 11:41:08;;;;;;;6.07;2.95;;;;;;;25.24;39.54;93998.97;4947622;28;20039;-76
2020/12/11 11:46:18;;;;;;;11.13;5.57;;;;;;;25.20;38.59;93984.94;4960970;28;20427;-79
2020/12/11 11:48:44;;;;;;;9.98;6.65;;;;;;;25.13;37.93;93990.41;4951741;28;20019;-77
2020/12/11 11:51:21;;;;;;;13.40;7.80;;;;;;;25.08;37.38;93989.31;4963670;28;20114;-78
2020/12/11 11:53:46;;;;;;;12.18;7.32;;;;;;;25.06;37.07;93980.91;4947111;28;20496;-78
2020/12/11 11:56:12;;;;;;;9.82;7.32;;;;;;;25.01;36.89;93984.56;4927400;29;20042;-78
2020/12/11 11:58:37;;;;;;;15.52;8.02;;;;;;;25.01;36.89;93978.38;4947221;28;20035;-80
2020/12/11 12:01:03;;;;;;;11.70;8.32;;;;;;;24.95;36.66;93983.97;4944296;28;20050;-78
2020/12/11 12:03:30;;;;;;;16.88;12.13;;;;;;;24.82;33.98;93979.94;4945756;28;20055;-76