Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:01;;;;;;;13.75;5.97;;;9.00;75.70;;;;;;5063998;28;20046;-73
2021/11/09 00:04:34;;;;;;;15.55;5.78;;;9.00;76.20;;;;;;5054330;28;20067;-73
2021/11/09 00:09:59;;;;;;;13.05;6.75;;;8.90;75.70;;;;;;5055124;28;20402;-73
2021/11/09 00:12:28;;;;;;;17.60;7.00;;;8.90;75.70;;;;;;5086481;28;20050;-73
2021/11/09 00:14:59;;;;;;;15.50;6.22;;;8.80;75.80;;;;;;5069743;28;20035;-73
2021/11/09 00:17:26;;;;;;;11.43;5.82;;;8.80;75.90;;;;;;5086617;28;20020;-72
2021/11/09 00:19:52;;;;;;;13.63;6.25;;;8.80;75.90;;;;;;5078702;28;20330;-72
2021/11/09 00:22:19;;;;;;;15.95;6.13;;;8.80;75.90;;;;;;5070704;28;20020;-72
2021/11/09 00:24:45;;;;;;;13.00;5.82;;;8.80;75.90;;;;;;5089041;28;20032;-73
2021/11/09 00:27:11;;;;;;;16.10;5.72;;;8.70;75.80;;;;;;5088782;28;20111;-73
2021/11/09 00:29:38;;;;;;;16.77;6.25;;;8.70;75.90;;;;;;5088021;28;20383;-73
2021/11/09 00:32:05;;;;;;;11.60;5.82;;;8.60;75.90;;;;;;5079075;28;20039;-73
2021/11/09 00:34:31;;;;;;;10.95;6.07;;;8.60;75.90;;;;;;5086368;28;20039;-72
2021/11/09 00:36:57;;;;;;;12.43;5.80;;;8.60;76.00;;;;;;5080383;28;20111;-73
2021/11/09 00:39:23;;;;;;;11.93;5.80;;;8.60;76.00;;;;;;5088211;28;20130;-73
2021/11/09 00:41:51;;;;;;;13.60;6.15;;;8.60;76.00;;;;;;5088151;28;20514;-73
2021/11/09 00:44:17;;;;;;;14.38;6.60;;;8.50;76.40;;;;;;5082221;28;20080;-73
2021/11/09 00:46:43;;;;;;;15.80;6.25;;;8.50;76.00;;;;;;5070664;28;20036;-72
2021/11/09 00:49:09;;;;;;;18.23;6.50;;;8.50;76.00;;;;;;5088283;28;20043;-72
2021/11/09 00:51:35;;;;;;;12.35;6.13;;;8.50;76.10;;;;;;5054087;28;20284;-73
2021/11/09 00:54:01;;;;;;;13.63;6.35;;;8.50;76.10;;;;;;5088087;28;20553;-73
2021/11/09 00:56:27;;;;;;;18.90;6.70;;;8.50;76.10;;;;;;5065734;28;20025;-73
2021/11/09 00:58:53;;;;;;;12.73;5.75;;;8.40;76.00;;;;;;5079121;28;20535;-72
2021/11/09 01:01:19;;;;;;;14.82;6.35;;;8.40;75.90;;;;;;5082754;28;20039;-72
2021/11/09 01:03:45;;;;;;;16.13;6.97;;;8.40;75.90;;;;;;5078147;28;20475;-72
2021/11/09 01:06:11;;;;;;;14.20;7.18;;;8.30;75.80;;;;;;5073043;28;20028;-72
2021/11/09 01:08:37;;;;;;;14.35;6.25;;;8.30;75.90;;;;;;5092734;28;20055;-71
2021/11/09 01:11:03;;;;;;;15.98;7.10;;;8.30;75.80;;;;;;5080708;28;20389;-71
2021/11/09 01:13:30;;;;;;;15.93;7.30;;;8.30;75.90;;;;;;5091732;28;20055;-71
2021/11/09 01:15:57;;;;;;;23.40;7.43;;;8.20;75.80;;;;;;5056425;28;20032;-71
2021/11/09 01:18:54;;;;;;;21.45;6.90;;;8.20;75.90;;;;;;5071911;28;20578;-71
2021/11/09 01:21:20;;;;;;;18.85;7.40;;;8.20;76.10;;;;;;5052430;28;20036;-71
2021/11/09 01:23:49;;;;;;;12.68;7.03;;;8.20;76.00;;;;;;5074355;28;20070;-72
2021/11/09 01:26:16;;;;;;;14.68;6.80;;;8.10;76.00;;;;;;5089513;28;20020;-71
2021/11/09 01:28:44;;;;;;;13.05;6.55;;;8.10;76.10;;;;;;5070116;28;20122;-72
2021/11/09 01:31:10;;;;;;;15.38;7.07;;;8.10;76.10;;;;;;5074348;28;20485;-72
2021/11/09 01:33:38;;;;;;;12.82;6.90;;;8.10;76.10;;;;;;5091955;28;20059;-72
2021/11/09 01:36:05;;;;;;;13.68;6.28;;;8.10;76.20;;;;;;5090366;28;20041;-72
2021/11/09 01:38:32;;;;;;;15.77;6.85;;;8.00;76.10;;;;;;5091283;28;20169;-72
2021/11/09 01:40:59;;;;;;;16.20;7.13;;;8.00;76.20;;;;;;5076035;28;20024;-72
2021/11/09 01:43:26;;;;;;;16.33;7.10;;;8.00;76.20;;;;;;5088341;28;20487;-73
2021/11/09 01:45:53;;;;;;;13.32;6.85;;;8.00;76.30;;;;;;5056708;28;20024;-73
2021/11/09 01:48:19;;;;;;;12.73;7.25;;;7.90;76.30;;;;;;5072738;28;20035;-73
2021/11/09 01:50:51;;;;;;;18.45;7.20;;;7.90;76.40;;;;;;5082681;28;20378;-73
2021/11/09 01:53:18;;;;;;;15.45;6.75;;;7.90;76.50;;;;;;5090818;28;20035;-73
2021/11/09 01:55:45;;;;;;;18.35;7.10;;;7.90;76.40;;;;;;5082167;28;20040;-74
2021/11/09 01:58:12;;;;;;;18.42;7.53;;;7.90;76.40;;;;;;5071270;28;20028;-73
2021/11/09 02:00:57;;;;;;;16.58;7.07;;;7.80;76.40;;;;;;5078660;28;20104;-73
2021/11/09 02:03:23;;;;;;;14.07;7.32;;;7.90;76.60;;;;;;5091440;28;20024;-73
2021/11/09 02:05:49;;;;;;;19.48;7.45;;;7.80;76.40;;;;;;5071928;28;20134;-73
2021/11/09 02:08:16;;;;;;;15.90;7.15;;;7.80;76.50;;;;;;5072934;28;20020;-73
2021/11/09 02:10:44;;;;;;;16.20;7.00;;;7.80;76.50;;;;;;5047307;28;20082;-73
2021/11/09 02:13:11;;;;;;;17.35;7.70;;;7.70;76.40;;;;;;5073470;28;20387;-73
2021/11/09 02:15:41;;;;;;;14.13;7.40;;;7.70;76.50;;;;;;5087042;28;20451;-73
2021/11/09 02:18:09;;;;;;;17.50;7.55;;;7.70;76.50;;;;;;5077264;28;20020;-73
2021/11/09 02:20:36;;;;;;;18.58;7.18;;;7.70;76.40;;;;;;5083690;28;20024;-73
2021/11/09 02:23:02;;;;;;;10.75;6.70;;;7.70;76.50;;;;;;5073087;28;20328;-74
2021/11/09 02:25:30;;;;;;;12.35;7.65;;;7.60;76.50;;;;;;5070805;28;20039;-73
2021/11/09 02:27:57;;;;;;;17.73;7.40;;;7.60;76.40;;;;;;5071502;28;20012;-73
2021/11/09 02:30:25;;;;;;;19.40;7.75;;;7.60;76.40;;;;;;5062468;28;20132;-73
2021/11/09 02:32:53;;;;;;;15.43;7.20;;;7.60;76.60;;;;;;5090762;28;20111;-73
2021/11/09 02:35:22;;;;;;;13.95;7.03;;;7.50;76.50;;;;;;5070054;28;20487;-73
2021/11/09 02:37:48;;;;;;;17.73;7.20;;;7.50;76.50;;;;;;5088680;28;20328;-73
2021/11/09 02:40:15;;;;;;;13.90;8.23;;;7.50;76.50;;;;;;5090126;28;20118;-73
2021/11/09 02:42:47;;;;;;;13.55;7.20;;;7.50;76.50;;;;;;5090387;28;20020;-73
2021/11/09 02:45:17;;;;;;;;;;;7.50;76.50;;;;;;5090757;28;20026;-73
2021/11/09 02:47:59;;;;;;;12.40;6.78;;;7.50;76.50;;;;;;5090216;28;19908;-73
2021/11/09 02:50:29;;;;;;;16.23;7.20;;;7.40;76.40;;;;;;5085212;28;20024;-73
2021/11/09 02:53:02;;;;;;;14.13;7.05;;;7.40;76.50;;;;;;5087747;28;20020;-73
2021/11/09 02:55:51;;;;;;;14.25;7.22;;;7.40;76.70;;;;;;5089595;28;20056;-73
2021/11/09 03:01:10;;;;;;;17.90;8.18;;;7.30;76.90;;;;;;5089728;28;20075;-72
2021/11/09 03:08:52;;;;;;;15.88;7.40;;;7.20;76.90;;;;;;5072557;28;20035;-73
2021/11/09 03:11:17;;;;;;;18.55;7.55;;;7.30;77.00;;;;;;5072568;28;20478;-73
2021/11/09 03:13:44;;;;;;;14.88;7.10;;;7.20;76.80;;;;;;5072368;28;20107;-72
2021/11/09 03:16:12;;;;;;;18.10;7.80;;;7.20;76.90;;;;;;5068741;28;20103;-72
2021/11/09 03:18:51;;;;;;;11.25;7.40;;;7.20;76.90;;;;;;5070538;28;20470;-73
2021/11/09 03:40:24;;;;;;;14.85;7.35;;;7.10;77.40;;;;;;5065127;28;20460;-74
2021/11/09 03:45:43;;;;;;;17.63;8.67;;;7.00;77.50;;;;;;5060158;28;20051;-73
2021/11/09 03:48:11;;;;;;;17.83;8.07;;;7.00;77.60;;;;;;5070108;28;20597;-73
2021/11/09 03:50:39;;;;;;;22.50;7.93;;;7.00;77.50;;;;;;5065963;28;20024;-73
2021/11/09 03:53:16;;;;;;;16.35;8.35;;;7.00;77.50;;;;;;5073504;28;20707;-73
2021/11/09 03:58:38;;;;;;;22.40;8.38;;;7.00;77.60;;;;;;5072360;28;20479;-73
2021/11/09 04:01:10;;;;;;;12.95;7.70;;;6.90;77.60;;;;;;5089644;28;20023;-73
2021/11/09 04:19:46;;;;;;;15.10;8.10;;;6.80;77.70;;;;;;5087960;28;20042;-73
2021/11/09 04:27:13;;;;;;;13.27;7.68;;;6.80;77.60;;;;;;5070762;28;20049;-72
2021/11/09 04:53:46;;;;;;;16.80;8.50;;;6.60;77.70;;;;;;5081689;28;20066;-73
2021/11/09 05:01:16;;;;;;;13.95;8.65;;;6.50;77.70;;;;;;5092164;28;20402;-73
2021/11/09 05:11:40;;;;;;;12.82;8.38;;;6.40;77.40;;;;;;5084095;28;20028;-73
2021/11/09 05:14:10;;;;;;;15.68;8.57;;;6.40;77.50;;;;;;5069863;28;20054;-73
2021/11/09 05:16:39;;;;;;;16.50;8.98;;;6.40;77.60;;;;;;5073764;28;20435;-73
2021/11/09 05:19:06;;;;;;;18.25;8.82;;;6.40;77.60;;;;;;5088155;28;20721;-74
2021/11/09 05:21:32;;;;;;;13.02;8.90;;;6.40;77.70;;;;;;5091112;28;20058;-73
2021/11/09 05:23:58;;;;;;;17.40;9.57;;;6.30;77.60;;;;;;5071716;28;20119;-73
2021/11/09 05:26:24;;;;;;;18.08;9.77;;;6.30;77.70;;;;;;5091685;28;20055;-73
2021/11/09 05:28:50;;;;;;;22.48;9.85;;;6.30;77.70;;;;;;5073687;28;20032;-73
2021/11/09 05:31:17;;;;;;;16.25;9.27;;;6.30;77.70;;;;;;5092047;28;20367;-73
2021/11/09 05:33:43;;;;;;;17.42;10.15;;;6.30;77.70;;;;;;5072730;28;20039;-73
2021/11/09 05:36:10;;;;;;;16.95;9.43;;;6.30;77.50;;;;;;5072803;28;20028;-73
2021/11/09 05:41:33;;;;;;;17.88;9.55;;;6.20;77.50;;;;;;5072543;28;20074;-73
2021/11/09 05:43:59;;;;;;;16.52;10.13;;;6.20;77.40;;;;;;5091313;28;20078;-73
2021/11/09 05:46:25;;;;;;;16.60;8.82;;;6.20;77.40;;;;;;5073042;28;20024;-73
2021/11/09 05:48:50;;;;;;;20.67;9.52;;;6.20;77.40;;;;;;5072845;28;20031;-73
2021/11/09 05:51:16;;;;;;;17.02;9.73;;;6.20;77.40;;;;;;5091780;28;20035;-73
2021/11/09 05:53:42;;;;;;;20.00;9.93;;;6.10;77.50;;;;;;5091723;28;20040;-73
2021/11/09 05:56:08;;;;;;;17.38;9.30;;;6.10;77.50;;;;;;5062805;28;20376;-73
2021/11/09 05:58:33;;;;;;;15.88;9.45;;;6.10;77.50;;;;;;5091286;28;20386;-73
2021/11/09 06:00:59;;;;;;;15.95;9.48;;;6.10;77.60;;;;;;5091306;28;20360;-73
2021/11/09 06:03:25;;;;;;;18.15;9.20;;;6.10;77.60;;;;;;5073424;28;20061;-73
2021/11/09 06:05:52;;;;;;;19.25;8.43;;;6.00;77.50;;;;;;5078189;28;20064;-72
2021/11/09 06:08:19;;;;;;;13.35;9.50;;;6.00;77.50;;;;;;5089073;28;20042;-73
2021/11/09 06:10:45;;;;;;;16.70;9.65;;;6.00;77.50;;;;;;5091699;28;20024;-72
2021/11/09 06:13:11;;;;;;;20.02;10.10;;;5.90;77.50;;;;;;5056282;28;20123;-72
2021/11/09 06:15:36;;;;;;;21.25;9.77;;;5.90;77.60;;;;;;5084955;28;20106;-72
2021/11/09 06:18:02;;;;;;;24.30;9.52;;;5.90;77.60;;;;;;5066387;28;20074;-72
2021/11/09 06:20:28;;;;;;;16.40;9.65;;;5.90;77.50;;;;;;5067758;28;20106;-72
2021/11/09 06:22:55;;;;;;;19.15;9.98;;;5.90;77.60;;;;;;5091043;28;20115;-72
2021/11/09 06:25:23;;;;;;;21.17;10.68;;;5.90;77.60;;;;;;5072502;28;20558;-73
2021/11/09 06:27:50;;;;;;;21.20;10.38;;;5.90;77.70;;;;;;5105902;28;20024;-72
2021/11/09 06:30:16;;;;;;;18.25;10.48;;;5.90;77.80;;;;;;5106278;28;20368;-73
2021/11/09 06:32:41;;;;;;;21.23;10.60;;;5.90;77.90;;;;;;5091458;28;20028;-72
2021/11/09 06:35:10;;;;;;;19.92;10.52;;;5.90;77.70;;;;;;5067987;28;20024;-72
2021/11/09 06:37:36;;;;;;;19.33;10.48;;;5.80;77.70;;;;;;5083299;28;20382;-73
2021/11/09 06:40:05;;;;;;;19.55;11.60;;;5.80;77.80;;;;;;5072282;28;20028;-73
2021/11/09 06:42:32;;;;;;;18.95;11.18;;;5.80;77.90;;;;;;5090552;28;20027;-73
2021/11/09 06:44:58;;;;;;;20.77;12.20;;;5.80;78.00;;;;;;5069086;28;20476;-72
2021/11/09 06:47:23;;;;;;;21.13;12.48;;;5.80;78.10;;;;;;5067713;28;20057;-72
2021/11/09 06:49:49;;;;;;;16.83;10.35;;;5.80;78.10;;;;;;5055376;28;20045;-73
2021/11/09 06:52:15;;;;;;;19.35;11.48;;;5.70;78.00;;;;;;5086233;28;20032;-73
2021/11/09 06:54:42;;;;;;;21.67;11.93;;;5.80;78.10;;;;;;5071861;28;20051;-72
2021/11/09 06:57:09;;;;;;;22.85;11.68;;;5.70;78.10;;;;;;5089401;28;20146;-73
2021/11/09 06:59:34;;;;;;;22.27;12.50;;;5.70;78.20;;;;;;5071149;28;20080;-72
2021/11/09 07:02:00;;;;;;;20.13;12.05;;;5.70;78.20;;;;;;5063625;28;20047;-72
2021/11/09 07:04:26;;;;;;;21.40;12.77;;;5.70;78.30;;;;;;5081240;28;20032;-72
2021/11/09 07:06:52;;;;;;;26.13;12.38;;;5.70;78.30;;;;;;5084974;28;20089;-72
2021/11/09 07:09:18;;;;;;;20.63;12.10;;;5.70;78.40;;;;;;5069155;28;20044;-73
2021/11/09 07:11:44;;;;;;;24.65;13.45;;;5.70;78.50;;;;;;5088630;28;20032;-73
2021/11/09 07:14:10;;;;;;;26.80;13.48;;;5.70;78.60;;;;;;5068591;28;20032;-73
2021/11/09 07:16:36;;;;;;;24.52;12.75;;;5.70;78.70;;;;;;5070017;28;20039;-73
2021/11/09 07:19:04;;;;;;;22.65;12.23;;;5.70;78.90;;;;;;5101845;28;20120;-73
2021/11/09 07:21:31;;;;;;;19.92;12.18;;;5.70;78.90;;;;;;5068863;28;20119;-73
2021/11/09 07:23:57;;;;;;;20.52;12.13;;;5.70;79.00;;;;;;5071690;28;20475;-73
2021/11/09 07:26:25;;;;;;;21.95;11.10;;;5.70;79.00;;;;;;5088748;28;20400;-73
2021/11/09 07:28:51;;;;;;;22.70;12.18;;;5.70;79.00;;;;;;5089480;28;20024;-73
2021/11/09 07:31:18;;;;;;;17.55;12.02;;;5.70;79.20;;;;;;5067160;28;20035;-73
2021/11/09 07:33:45;;;;;;;22.85;12.38;;;5.70;79.20;;;;;;5090156;28;20055;-76
2021/11/09 07:36:14;;;;;;;24.33;12.60;;;5.80;79.50;;;;;;5060445;28;20120;-76
2021/11/09 07:38:40;;;;;;;23.15;13.70;;;5.70;79.50;;;;;;5087136;28;20479;-72
2021/11/09 07:41:06;;;;;;;21.13;12.90;;;5.80;79.70;;;;;;5090273;28;20032;-77
2021/11/09 07:43:32;;;;;;;22.27;12.90;;;5.80;79.90;;;;;;5054924;28;20039;-77
2021/11/09 07:45:59;;;;;;;20.38;11.77;;;5.80;80.00;;;;;;5077731;28;20422;-72
2021/11/09 07:48:25;;;;;;;21.00;12.02;;;5.80;80.10;;;;;;5064942;28;20081;-77
2021/11/09 07:50:51;;;;;;;20.45;12.00;;;5.80;80.10;;;;;;5078662;28;20403;-77
2021/11/09 07:53:18;;;;;;;25.33;12.85;;;5.90;80.30;;;;;;5054981;28;20024;-77
2021/11/09 07:56:00;;;;;;;22.95;13.30;;;5.90;80.40;;;;;;5055104;28;20419;-77
2021/11/09 07:58:46;;;;;;;19.03;12.03;;;5.90;80.40;;;;;;5083124;28;20055;-77
2021/11/09 08:01:17;;;;;;;24.60;13.52;;;5.90;80.40;;;;;;5089197;28;20035;-72
2021/11/09 08:06:13;;;;;;;19.48;12.05;;;6.00;80.80;;;;;;5069431;28;20035;-72
2021/11/09 08:09:07;;;;;;;27.13;13.25;;;6.00;80.90;;;;;;5087212;28;20117;-72
2021/11/09 08:11:28;;;;;;;27.73;12.30;;;6.10;81.10;;;;;;5086116;28;20118;-72
2021/11/09 08:13:53;;;;;;;23.17;13.55;;;6.10;81.30;;;;;;5093114;28;20034;-72
2021/11/09 08:16:19;;;;;;;31.27;13.55;;;6.10;81.60;;;;;;5084847;28;20029;-72
2021/11/09 08:18:45;;;;;;;26.13;14.15;;;6.20;81.90;;;;;;5084221;28;20090;-72
2021/11/09 08:21:13;;;;;;;30.20;15.00;;;6.20;82.00;;;;;;5073834;28;20024;-72
2021/11/09 08:23:39;;;;;;;26.30;14.02;;;6.20;82.20;;;;;;5092964;28;20035;-72
2021/11/09 08:26:04;;;;;;;28.77;14.15;;;6.20;82.30;;;;;;5091776;28;20025;-78
2021/11/09 08:28:32;;;;;;;33.88;16.73;;;6.30;82.60;;;;;;5092224;28;20023;-78
2021/11/09 08:31:04;;;;;;;34.13;16.58;;;6.30;83.30;;;;;;5090182;28;20025;-79
2021/11/09 08:33:30;;;;;;;27.23;14.32;;;6.40;83.60;;;;;;5091820;28;20395;-79
2021/11/09 08:36:00;;;;;;;29.85;14.18;;;6.50;83.80;;;;;;5055378;28;20037;-79
2021/11/09 08:38:25;;;;;;;42.35;15.82;;;6.50;84.00;;;;;;5073049;28;20024;-72
2021/11/09 08:40:53;;;;;;;41.50;18.25;;;6.60;84.60;;;;;;5085192;28;20119;-71
2021/11/09 08:43:21;;;;;;;35.15;15.98;;;6.70;85.30;;;;;;5092063;28;20428;-71
2021/11/09 08:48:17;;;;;;;39.80;16.42;;;6.80;85.40;;;;;;5108051;28;20371;-72
2021/11/09 08:50:43;;;;;;;33.10;15.30;;;7.00;85.40;;;;;;5090109;28;20024;-72
2021/11/09 08:53:19;;;;;;;43.25;15.05;;;7.10;85.80;;;;;;5093820;28;20055;-72
2021/11/09 09:01:05;;;;;;;32.22;13.60;;;7.30;85.90;;;;;;5093170;28;20161;-71
2021/11/09 09:06:35;;;;;;;30.17;12.52;;;7.60;86.00;;;;;;5059674;28;20097;-71
2021/11/09 09:09:02;;;;;;;35.50;13.98;;;7.80;86.00;;;;;;5085556;28;20043;-72
2021/11/09 09:11:29;;;;;;;34.78;13.75;;;7.90;86.10;;;;;;5078649;28;20467;-72
2021/11/09 09:13:55;;;;;;;30.23;12.98;;;8.00;85.90;;;;;;5075244;28;20020;-80
2021/11/09 09:16:21;;;;;;;30.25;11.43;;;8.10;85.80;;;;;;5089411;28;20024;-79
2021/11/09 09:18:47;;;;;;;27.33;11.45;;;8.20;85.60;;;;;;5082598;28;20077;-79
2021/11/09 09:21:15;;;;;;;27.35;12.25;;;8.30;85.50;;;;;;5078069;28;20111;-80
2021/11/09 09:24:10;;;;;;;29.02;12.18;;;8.40;85.40;;;;;;5091903;28;20039;-79
2021/11/09 09:26:38;;;;;;;25.08;10.55;;;8.50;85.20;;;;;;5078982;28;20047;-80
2021/11/09 09:56:23;;;;;;;26.98;11.13;;;9.60;82.50;;;;;;5086019;28;20066;-72
2021/11/09 09:58:49;;;;;;;26.95;10.73;;;9.70;82.40;;;;;;5062828;28;20046;-71
2021/11/09 10:01:17;;;;;;;29.63;11.10;;;9.80;81.80;;;;;;5088388;28;20491;-72
2021/11/09 10:03:43;;;;;;;26.02;10.60;;;9.90;81.20;;;;;;5073253;28;20479;-79
2021/11/09 10:06:09;;;;;;;24.75;10.73;;;10.00;81.20;;;;;;5089246;28;20028;-79
2021/11/09 10:08:51;;;;;;;27.13;9.55;;;10.10;81.80;;;;;;5056695;28;20115;-79
2021/11/09 10:11:32;;;;;;;26.93;10.63;;;10.20;80.70;;;;;;5088268;28;20028;-79
2021/11/09 10:13:58;;;;;;;23.38;10.20;;;10.30;79.20;;;;;;5082094;28;20299;-78
2021/11/09 10:16:23;;;;;;;26.40;10.70;;;10.40;79.70;;;;;;5071261;28;20405;-78
2021/11/09 10:18:49;;;;;;;27.83;10.45;;;10.50;78.90;;;;;;5062395;28;20055;-78
2021/11/09 10:21:15;;;;;;;21.08;9.45;;;10.60;78.10;;;;;;5100775;28;20032;-79
2021/11/09 10:23:41;;;;;;;28.67;10.68;;;10.60;78.30;;;;;;5094660;28;20322;-79
2021/11/09 10:26:16;;;;;;;32.08;10.00;;;10.60;78.00;;;;;;5074650;28;20036;-78
2021/11/09 10:28:44;;;;;;;19.70;8.95;;;10.70;77.60;;;;;;5095690;28;20498;-78
2021/11/09 10:31:11;;;;;;;19.70;8.55;;;10.80;77.40;;;;;;5079018;28;20023;-78
2021/11/09 10:33:45;;;;;;;28.00;9.32;;;10.90;77.30;;;;;;5073063;28;20028;-71
2021/11/09 10:36:24;;;;;;;19.15;8.73;;;10.90;77.10;;;;;;5059554;28;20364;-70
2021/11/09 10:38:50;;;;;;;33.13;9.88;;;11.10;77.20;;;;;;5063404;28;20032;-71
2021/11/09 10:41:16;;;;;;;24.92;9.00;;;11.20;75.60;;;;;;5069079;28;20078;-71
2021/11/09 10:43:46;;;;;;;27.80;9.93;;;11.20;75.10;;;;;;5090880;28;20028;-77
2021/11/09 10:46:29;;;;;;;27.30;9.57;;;11.30;75.50;;;;;;5090787;28;20024;-78
2021/11/09 10:48:57;;;;;;;19.00;8.55;;;11.40;75.20;;;;;;5090676;28;20028;-78
2021/11/09 10:51:23;;;;;;;26.25;8.52;;;11.50;74.60;;;;;;5077692;28;20032;-78
2021/11/09 10:54:04;;;;;;;20.42;8.63;;;11.50;73.90;;;;;;5060808;28;20067;-78
2021/11/09 11:04:38;;;;;;;24.23;7.82;;;12.90;70.90;;;;;;5096003;28;20096;-78
2021/11/09 11:07:13;;;;;;;19.70;7.82;;;13.60;69.10;;;;;;5095398;28;20055;-78
2021/11/09 11:09:41;;;;;;;23.60;7.78;;;14.40;67.10;;;;;;5097630;28;20020;-78
2021/11/09 11:12:13;;;;;;;19.23;7.15;;;15.30;64.70;;;;;;5087130;28;20048;-79
2021/11/09 11:14:43;;;;;;;22.55;6.88;;;16.20;61.50;;;;;;5092537;28;20028;-78
2021/11/09 11:17:17;;;;;;;23.17;7.35;;;17.00;58.70;;;;;;5077879;28;20505;-79
2021/11/09 11:19:47;;;;;;;21.05;7.43;;;17.60;54.20;;;;;;5090365;28;20016;-79
2021/11/09 11:22:15;;;;;;;22.05;8.45;;;18.10;52.70;;;;;;5078037;28;20081;-79
2021/11/09 11:24:43;;;;;;;17.27;6.60;;;18.70;51.00;;;;;;5102449;28;20031;-79
2021/11/09 11:33:15;;;;;;;16.77;6.93;;;21.40;46.20;;;;;;5099180;27;20105;-71
2021/11/09 11:35:41;;;;;;;19.25;7.25;;;21.70;46.00;;;;;;5085717;28;20046;-72
2021/11/09 11:38:08;;;;;;;18.13;7.43;;;22.10;45.40;;;;;;5092791;28;20016;-71
2021/11/09 11:40:34;;;;;;;18.48;7.30;;;22.60;44.40;;;;;;5085857;28;20135;-72
2021/11/09 11:42:59;;;;;;;18.20;6.70;;;23.00;43.00;;;;;;5125304;27;20461;-72
2021/11/09 11:45:25;;;;;;;20.23;8.40;;;23.20;42.20;;;;;;5084830;28;20030;-71
2021/11/09 11:48:07;;;;;;;19.25;7.70;;;22.90;40.10;;;;;;5082387;28;20032;-72
2021/11/09 11:50:43;;;;;;;19.90;7.57;;;22.60;41.10;;;;;;5086131;28;20035;-72
2021/11/09 11:53:10;;;;;;;15.55;7.18;;;22.40;41.90;;;;;;5091817;28;20036;-72
2021/11/09 11:55:36;;;;;;;16.27;6.90;;;22.70;42.50;;;;;;5086569;28;20032;-77
2021/11/09 11:58:15;;;;;;;23.55;7.60;;;23.00;42.40;;;;;;5086465;28;20026;-78
2021/11/09 12:00:56;;;;;;;21.70;7.20;;;23.30;40.90;;;;;;5080466;28;20361;-78
2021/11/09 12:03:24;;;;;;;16.83;7.72;;;23.40;40.00;;;;;;5086209;28;20016;-71
2021/11/09 12:05:55;;;;;;;19.50;7.38;;;23.40;39.80;;;;;;5080840;28;20462;-72
2021/11/09 12:08:33;;;;;;;16.10;7.90;;;23.40;40.30;;;;;;5084015;28;20044;-77
2021/11/09 12:10:59;;;;;;;17.98;7.50;;;23.50;39.20;;;;;;5082515;28;20064;-78
2021/11/09 12:13:25;;;;;;;17.77;8.73;;;23.70;39.60;;;;;;5086585;28;20059;-78
2021/11/09 12:16:00;;;;;;;19.25;7.88;;;23.90;38.90;;;;;;5091372;28;20078;-78
2021/11/09 12:18:32;;;;;;;17.00;6.90;;;24.10;39.50;;;;;;5085244;28;20039;-78
2021/11/09 12:21:00;;;;;;;17.90;8.02;;;24.00;39.80;;;;;;5086568;28;20379;-78
2021/11/09 12:23:35;;;;;;;19.02;7.88;;;23.80;39.00;;;;;;5086833;28;20016;-78
2021/11/09 12:26:01;;;;;;;18.48;8.50;;;23.50;39.30;;;;;;5084712;28;20051;-78
2021/11/09 12:28:36;;;;;;;19.27;7.85;;;23.10;40.30;;;;;;5082166;28;20024;-72
2021/11/09 12:31:16;;;;;;;20.33;7.75;;;22.70;41.40;;;;;;5083392;28;20032;-78
2021/11/09 12:33:50;;;;;;;18.77;6.88;;;22.50;41.80;;;;;;5076162;28;20023;-72
2021/11/09 12:36:23;;;;;;;20.70;8.05;;;22.30;42.50;;;;;;5083486;28;20035;-72
2021/11/09 12:38:55;;;;;;;18.08;7.57;;;21.90;41.70;;;;;;5082443;28;20078;-72
2021/11/09 12:41:32;;;;;;;21.00;7.53;;;21.70;42.60;;;;;;5083272;28;20032;-71
2021/11/09 12:44:06;;;;;;;21.85;8.05;;;21.20;43.60;;;;;;5074428;28;20066;-71
2021/11/09 12:46:39;;;;;;;20.35;8.60;;;20.70;44.60;;;;;;5070494;28;20075;-71
2021/11/09 12:49:21;;;;;;;19.25;7.90;;;20.00;45.50;;;;;;5069946;28;20048;-71
2021/11/09 12:51:53;;;;;;;23.27;8.38;;;19.50;47.70;;;;;;5081535;28;20020;-77
2021/11/09 12:54:27;;;;;;;24.63;9.63;;;19.20;48.20;;;;;;5072521;28;20020;-71
2021/11/09 12:57:00;;;;;;;20.27;8.75;;;18.80;48.40;;;;;;5075090;28;20016;-71
2021/11/09 12:59:41;;;;;;;16.58;8.05;;;18.30;50.10;;;;;;5073614;28;20467;-78
2021/11/09 13:02:16;;;;;;;17.13;7.20;;;17.90;50.70;;;;;;5070682;28;20040;-78
2021/11/09 13:07:21;;;;;;;21.77;9.20;;;17.30;52.20;;;;;;5075529;28;20032;-78
2021/11/09 13:09:51;;;;;;;21.15;7.70;;;16.90;52.90;;;;;;5069980;28;20093;-78
2021/11/09 13:12:26;;;;;;;21.52;8.20;;;16.70;53.80;;;;;;5083888;28;20035;-78
2021/11/09 13:14:58;;;;;;;21.27;8.15;;;16.60;54.20;;;;;;5083182;28;20491;-78
2021/11/09 13:17:48;;;;;;;17.85;7.57;;;16.80;54.90;;;;;;5071972;28;20021;-78
2021/11/09 13:23:11;;;;;;;24.95;7.93;;;17.20;53.80;;;;;;5084436;28;20033;-78
2021/11/09 13:25:46;;;;;;;;;;;17.60;53.50;;;;;;5075724;28;20029;-78
2021/11/09 13:28:14;;;;;;;20.40;6.88;;;17.80;52.60;;;;;;5069563;28;19938;-78
2021/11/09 13:30:53;;;;;;;21.02;7.72;;;17.50;52.80;;;;;;5081451;28;20028;-70
2021/11/09 13:33:21;;;;;;;21.70;7.63;;;17.50;52.40;;;;;;5089227;28;20040;-70
2021/11/09 13:35:48;;;;;;;18.35;7.40;;;17.40;53.10;;;;;;5073934;28;20025;-71
2021/11/09 13:38:15;;;;;;;22.35;7.22;;;17.30;52.80;;;;;;5075528;28;20499;-69
2021/11/09 13:41:05;;;;;;;23.90;7.97;;;17.10;53.50;;;;;;5068992;28;20059;-70
2021/11/09 13:43:37;;;;;;;19.17;7.78;;;16.90;54.60;;;;;;5079839;28;20544;-71
2021/11/09 13:46:05;;;;;;;;;;;16.70;54.80;;;;;;5072637;28;20100;-71
2021/11/09 13:48:34;;;;;;;18.73;7.88;;;16.50;54.80;;;;;;5076678;28;19908;-71
2021/11/09 13:51:12;;;;;;;20.92;7.25;;;16.30;55.10;;;;;;5082828;28;20027;-71
2021/11/09 13:53:47;;;;;;;20.95;8.18;;;16.20;55.70;;;;;;5083044;28;20375;-71
2021/11/09 13:56:18;;;;;;;22.58;7.68;;;16.20;56.70;;;;;;5072555;28;20020;-71
2021/11/09 13:58:56;;;;;;;17.57;7.03;;;16.20;56.80;;;;;;5069618;28;20463;-79
2021/11/09 14:01:34;;;;;;;23.23;7.65;;;16.30;56.90;;;;;;5069725;28;20033;-79
2021/11/09 14:04:10;;;;;;;15.73;6.78;;;16.20;56.20;;;;;;5069047;28;20509;-79
2021/11/09 14:12:51;;;;;;;20.92;7.25;;;16.30;55.80;;;;;;5065627;28;20101;-79
2021/11/09 14:18:15;;;;;;;17.33;6.82;;;16.30;55.70;;;;;;5066571;28;20461;-78
2021/11/09 14:21:04;;;;;;;19.52;7.13;;;16.70;55.40;;;;;;5075685;28;20020;-79
2021/11/09 14:23:33;;;;;;;20.83;7.18;;;16.90;54.70;;;;;;5059170;28;20025;-72
2021/11/09 14:26:14;;;;;;;17.02;6.47;;;17.00;54.20;;;;;;5071338;28;20028;-72
2021/11/09 14:28:40;;;;;;;18.23;6.35;;;17.10;53.10;;;;;;5066948;28;20028;-79
2021/11/09 14:31:26;;;;;;;17.02;6.45;;;17.40;52.90;;;;;;5055117;28;20653;-78
2021/11/09 14:34:09;;;;;;;22.90;6.80;;;17.40;52.30;;;;;;5081852;28;20040;-79
2021/11/09 14:36:36;;;;;;;;;;;17.10;52.80;;;;;;5067993;28;20461;-79
2021/11/09 14:39:09;;;;;;;22.20;6.47;;;16.70;53.30;;;;;;5075843;28;19912;-80
2021/11/09 14:41:40;;;;;;;19.40;5.82;;;16.40;55.40;;;;;;5066973;28;20389;-80
2021/11/09 14:44:08;;;;;;;17.42;6.03;;;16.10;56.10;;;;;;5067931;28;20442;-80
2021/11/09 14:46:39;;;;;;;23.15;7.20;;;15.90;56.20;;;;;;5063441;28;20031;-71
2021/11/09 14:49:11;;;;;;;13.23;5.53;;;15.80;56.90;;;;;;5076304;28;20037;-79
2021/11/09 14:51:37;;;;;;;17.48;6.10;;;15.60;56.90;;;;;;5066476;28;20078;-79
2021/11/09 14:54:15;;;;;;;14.63;5.63;;;15.50;57.40;;;;;;5064463;28;20087;-71
2021/11/09 14:56:42;;;;;;;22.52;6.50;;;15.40;58.10;;;;;;5067304;28;20102;-79
2021/11/09 14:59:18;;;;;;;17.35;5.85;;;15.30;57.70;;;;;;5068213;28;20021;-79
2021/11/09 15:02:04;;;;;;;19.98;5.85;;;15.20;57.70;;;;;;5068106;28;20021;-79
2021/11/09 15:07:19;;;;;;;21.20;6.68;;;15.10;58.70;;;;;;5056015;28;20036;-71
2021/11/09 15:26:18;;;;;;;19.30;5.90;;;14.70;60.40;;;;;;5067361;28;20537;-79
2021/11/09 15:36:44;;;;;;;20.02;5.97;;;14.60;62.00;;;;;;5065806;28;20478;-79
2021/11/09 15:39:12;;;;;;;21.27;6.03;;;14.50;61.90;;;;;;5064643;28;20492;-79
2021/11/09 15:41:37;;;;;;;21.38;5.65;;;14.50;62.30;;;;;;5046836;28;20321;-70
2021/11/09 15:44:03;;;;;;;17.65;5.28;;;14.40;62.50;;;;;;5050603;28;20033;-69
2021/11/09 15:46:29;;;;;;;14.50;5.22;;;14.40;62.70;;;;;;5053290;28;20091;-70
2021/11/09 15:48:55;;;;;;;17.77;6.10;;;14.30;63.00;;;;;;5095704;28;20049;-70
2021/11/09 15:51:21;;;;;;;15.88;6.05;;;14.30;63.30;;;;;;5059159;28;20060;-70
2021/11/09 15:53:48;;;;;;;14.10;5.53;;;14.20;63.40;;;;;;5075554;28;20020;-78
2021/11/09 15:56:15;;;;;;;16.05;5.95;;;14.10;63.50;;;;;;5079063;28;20036;-79
2021/11/09 15:58:41;;;;;;;19.20;5.82;;;14.10;63.60;;;;;;5076092;28;20107;-79
2021/11/09 16:01:08;;;;;;;21.08;6.03;;;14.00;63.80;;;;;;5065353;28;20375;-69
2021/11/09 16:03:36;;;;;;;16.50;5.47;;;13.90;63.90;;;;;;5067043;28;20553;-71
2021/11/09 16:06:05;;;;;;;23.20;6.20;;;13.80;64.10;;;;;;5064301;28;20483;-69