Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:25;;;;;;;7.63;6.53;;;;;;;17.37;56.14;155825.81;5007158;28;20452;-77
2023/06/04 00:02:52;;;;;;;8.30;6.70;;;;;;;17.37;55.99;155824.50;5003434;28;20511;-77
2023/06/04 00:05:19;;;;;;;8.03;7.23;;;;;;;17.39;56.04;155829.75;5003796;28;20515;-77
2023/06/04 00:07:45;;;;;;;9.60;6.47;;;;;;;17.39;55.76;155829.75;5005735;28;20456;-77
2023/06/04 00:10:12;;;;;;;6.87;6.27;;;;;;;17.40;55.75;155833.63;5005296;28;20492;-77
2023/06/04 00:12:38;;;;;;;8.50;6.83;;;;;;;17.34;55.51;155816.72;5005960;28;21003;-77
2023/06/04 00:15:06;;;;;;;8.20;7.00;;;;;;;17.30;55.91;155807.63;4994665;28;20453;-76
2023/06/04 00:17:34;;;;;;;7.40;6.30;;;;;;;17.25;56.43;155794.59;5005122;28;20522;-75
2023/06/04 00:20:00;;;;;;;6.93;6.10;;;;;;;17.14;56.44;155764.66;4984785;28;21173;-75
2023/06/04 00:22:27;;;;;;;7.10;6.07;;;;;;;17.15;56.43;155767.28;5009019;28;20907;-75
2023/06/04 00:24:53;;;;;;;10.20;6.10;;;;;;;17.22;55.61;155785.47;5007127;28;20947;-76
2023/06/04 00:27:20;;;;;;;7.40;6.43;;;;;;;17.22;55.74;155786.78;5003475;28;20464;-75
2023/06/04 00:29:46;;;;;;;6.63;5.90;;;;;;;17.14;55.82;155764.66;4996412;28;20464;-75
2023/06/04 00:32:13;;;;;;;8.73;6.10;;;;;;;17.09;55.99;155751.63;4993631;28;20449;-75
2023/06/04 00:34:41;;;;;;;8.40;6.57;;;;;;;17.04;55.98;155741.25;5034255;28;20901;-75
2023/06/04 00:37:07;;;;;;;6.50;5.90;;;;;;;17.08;55.86;155749.06;5008496;28;20464;-75
2023/06/04 00:39:34;;;;;;;9.03;6.53;;;;;;;17.08;55.85;155749.06;5008980;28;20457;-76
2023/06/04 00:42:01;;;;;;;7.03;6.33;;;;;;;17.02;56.17;155736.00;5004546;28;20465;-75
2023/06/04 00:44:28;;;;;;;7.40;5.90;;;;;;;17.01;56.32;155733.44;5008578;28;20433;-75
2023/06/04 00:46:54;;;;;;;6.67;6.07;;;;;;;16.96;56.40;155720.44;5013097;28;20460;-75
2023/06/04 00:49:21;;;;;;;6.80;6.10;;;;;;;16.88;56.75;155698.31;4993511;28;20870;-75
2023/06/04 00:51:51;;;;;;;6.87;6.10;;;;;;;16.80;57.00;155678.78;5002831;28;20555;-76
2023/06/04 00:54:18;;;;;;;6.30;5.70;;;;;;;16.68;57.62;155647.53;4998729;28;20476;-75
2023/06/04 00:56:45;;;;;;;6.20;5.60;;;;;;;16.58;58.03;155621.53;5013999;28;20522;-75
2023/06/04 00:59:11;;;;;;;6.93;6.23;;;;;;;16.54;58.49;155609.84;5005047;28;20457;-76
2023/06/04 01:01:43;;;;;;;8.40;6.13;;;;;;;16.55;58.12;155612.47;5017476;28;20526;-75
2023/06/04 01:04:13;;;;;;;6.20;5.60;;;;;;;16.67;57.24;155644.97;5011133;28;20503;-75
2023/06/04 01:06:45;;;;;;;7.37;5.87;;;;;;;16.68;57.12;155646.28;4992450;28;20542;-75
2023/06/04 01:09:13;;;;;;;6.70;5.80;;;;;;;16.61;57.20;155628.03;5002743;28;20461;-75
2023/06/04 01:11:40;;;;;;;6.77;6.00;;;;;;;16.54;57.27;155611.16;4986632;28;20464;-75
2023/06/04 01:14:09;;;;;;;5.83;5.30;;;;;;;16.49;57.38;155598.09;5004850;28;20818;-75
2023/06/04 01:16:39;;;;;;;5.93;5.30;;;;;;;16.39;57.36;155572.06;5023220;28;20456;-75
2023/06/04 01:19:21;;;;;;;6.20;5.60;;;;;;;16.36;57.40;155564.28;5006306;28;20444;-75
2023/06/04 01:21:50;;;;;;;7.13;5.67;;;;;;;16.29;57.75;155546.06;5005862;28;20453;-75
2023/06/04 01:24:22;;;;;;;5.47;4.97;;;;;;;16.29;57.40;155547.34;5011814;28;20449;-75
2023/06/04 01:26:49;;;;;;;7.80;6.00;;;;;;;16.19;57.75;155520.03;5003602;28;21000;-75
2023/06/04 01:29:16;;;;;;;5.90;5.00;;;;;;;16.16;57.63;155512.25;5012081;28;20514;-75
2023/06/04 01:31:43;;;;;;;5.80;5.20;;;;;;;16.17;57.16;155514.88;5014692;28;20462;-75
2023/06/04 01:34:09;;;;;;;6.83;5.20;;;;;;;16.11;57.31;155499.25;5016636;28;20472;-75
2023/06/04 01:36:36;;;;;;;6.47;5.13;;;;;;;16.06;57.14;155487.56;5000894;28;20464;-75
2023/06/04 01:39:03;;;;;;;6.07;5.13;;;;;;;16.08;56.43;155491.44;5012637;28;20472;-75
2023/06/04 01:41:31;;;;;;;6.00;4.70;;;;;;;16.03;56.48;155479.75;5013038;28;21052;-75
2023/06/04 01:43:57;;;;;;;5.70;4.97;;;;;;;16.05;55.85;155483.63;5001414;28;20826;-75
2023/06/04 01:46:24;;;;;;;4.80;4.40;;;;;;;16.02;55.98;155475.88;4989369;28;20474;-75
2023/06/04 01:48:50;;;;;;;7.20;5.00;;;;;;;16.01;55.74;155473.25;4999442;28;20491;-75
2023/06/04 01:51:17;;;;;;;5.10;4.60;;;;;;;16.02;55.86;155475.88;4995175;28;20463;-75
2023/06/04 01:53:43;;;;;;;5.43;4.83;;;;;;;16.02;55.77;155475.88;4997661;28;20488;-75
2023/06/04 01:56:11;;;;;;;5.50;4.20;;;;;;;16.00;55.32;155471.94;5022028;28;20471;-75
2023/06/04 01:58:40;;;;;;;5.60;4.40;;;;;;;15.93;55.72;155452.44;4979149;28;20478;-75
2023/06/04 02:01:06;;;;;;;4.50;4.00;;;;;;;15.81;56.10;155423.81;5016240;28;20549;-75
2023/06/04 02:03:36;;;;;;;5.70;4.33;;;;;;;15.73;56.36;155401.72;4996186;28;20460;-75
2023/06/04 02:06:04;;;;;;;4.63;4.23;;;;;;;15.70;56.52;155395.22;4991974;28;20466;-75
2023/06/04 02:08:30;;;;;;;5.27;4.30;;;;;;;15.74;56.43;155404.34;5001900;28;20567;-75
2023/06/04 02:10:57;;;;;;;5.07;4.33;;;;;;;15.72;56.67;155399.16;4999615;28;20500;-75
2023/06/04 02:13:23;;;;;;;4.57;3.93;;;;;;;15.64;57.15;155378.34;5000428;28;20488;-75
2023/06/04 02:15:51;;;;;;;4.97;4.17;;;;;;;15.67;55.67;155387.41;4999355;28;20539;-75
2023/06/04 02:18:21;;;;;;;4.50;3.77;;;;;;;15.72;56.01;155400.47;4997999;28;20568;-75
2023/06/04 02:20:48;;;;;;;5.07;4.23;;;;;;;15.67;56.06;155387.41;4995829;28;20468;-75
2023/06/04 02:23:15;;;;;;;4.57;4.13;;;;;;;15.61;56.08;155370.53;4998369;28;20994;-74
2023/06/04 02:25:44;;;;;;;4.57;4.13;;;;;;;15.58;56.08;155362.75;4979749;28;20465;-75
2023/06/04 02:28:11;;;;;;;5.10;4.00;;;;;;;15.54;55.64;155352.38;4996300;28;20542;-75
2023/06/04 02:30:37;;;;;;;5.00;4.17;;;;;;;15.54;55.24;155352.38;4997614;28;20466;-75
2023/06/04 02:33:05;;;;;;;6.30;4.33;;;;;;;15.55;54.97;155356.25;5000675;28;20866;-75
2023/06/04 02:35:32;;;;;;;5.23;3.97;;;;;;;15.50;55.50;155341.94;5000572;28;20464;-75
2023/06/04 02:37:59;;;;;;;4.03;3.70;;;;;;;15.46;55.33;155332.81;4987650;28;20456;-74
2023/06/04 02:40:27;;;;;;;4.30;3.83;;;;;;;15.36;55.89;155305.47;4990567;28;20476;-76
2023/06/04 02:42:54;;;;;;;5.73;4.40;;;;;;;15.35;55.55;155304.22;4991743;28;20444;-76
2023/06/04 02:45:20;;;;;;;4.20;3.30;;;;;;;15.41;55.50;155318.53;5014636;28;20487;-77
2023/06/04 02:47:47;;;;;;;3.87;3.47;;;;;;;15.44;55.95;155327.59;5000342;28;20556;-76
2023/06/04 02:50:15;;;;;;;5.10;3.63;;;;;;;15.40;55.51;155317.22;5001459;28;20469;-74
2023/06/04 02:52:42;;;;;;;3.87;3.40;;;;;;;15.41;55.46;155318.53;4977904;28;20988;-76
2023/06/04 02:55:11;;;;;;;4.20;3.80;;;;;;;15.34;55.53;155300.28;4987030;28;20492;-74
2023/06/04 02:57:39;;;;;;;3.50;3.17;;;;;;;15.31;55.77;155293.78;5001682;28;20466;-74
2023/06/04 03:00:12;;;;;;;4.40;3.70;;;;;;;15.31;55.41;155292.50;5021574;28;20431;-74
2023/06/04 03:02:40;;;;;;;4.87;4.00;;;;;;;15.18;56.30;155260.00;4985245;28;20994;-74
2023/06/04 03:05:10;;;;;;;4.43;3.63;;;;;;;15.04;56.53;155224.94;4988497;28;20448;-75
2023/06/04 03:07:38;;;;;;;6.90;3.67;;;;;;;14.99;57.17;155210.63;5002091;28;20920;-76
2023/06/04 03:10:06;;;;;;;5.80;4.27;;;;;;;14.94;57.33;155197.66;5006706;28;20891;-76
2023/06/04 03:12:32;;;;;;;7.03;3.90;;;;;;;14.89;57.61;155185.97;4988260;28;20452;-77
2023/06/04 03:14:59;;;;;;;6.63;4.10;;;;;;;14.99;57.12;155211.94;4985231;28;20568;-76
2023/06/04 03:17:27;;;;;;;4.57;4.10;;;;;;;14.96;57.69;155202.81;5011243;28;20453;-76
2023/06/04 03:19:55;;;;;;;4.60;4.03;;;;;;;15.03;56.99;155221.03;4996876;28;20463;-76
2023/06/04 03:22:22;;;;;;;4.23;3.60;;;;;;;15.03;57.47;155221.03;4985608;28;20458;-76
2023/06/04 03:24:52;;;;;;;5.60;4.40;;;;;;;14.89;57.87;155185.97;4988211;28;20456;-76
2023/06/04 03:27:19;;;;;;;4.70;4.17;;;;;;;14.97;57.61;155206.75;5012983;28;20514;-75
2023/06/04 03:29:46;;;;;;;4.80;3.57;;;;;;;14.93;57.31;155196.34;4986107;28;20452;-76
2023/06/04 03:32:15;;;;;;;4.57;3.80;;;;;;;14.88;57.59;155182.09;5004428;28;20557;-76
2023/06/04 03:34:42;;;;;;;4.03;3.63;;;;;;;14.88;57.31;155182.09;5019865;28;20488;-76
2023/06/04 03:37:09;;;;;;;4.00;3.60;;;;;;;14.83;57.21;155170.34;5002984;28;20459;-76
2023/06/04 03:39:36;;;;;;;5.50;3.77;;;;;;;14.77;57.18;155154.81;5004313;28;20499;-76
2023/06/04 03:42:06;;;;;;;4.63;4.13;;;;;;;14.79;56.98;155158.69;4988957;28;20460;-76
2023/06/04 03:44:33;;;;;;;4.37;3.53;;;;;;;14.81;56.71;155163.88;4986130;28;20947;-76
2023/06/04 03:47:00;;;;;;;4.37;3.20;;;;;;;14.82;56.64;155166.47;4975986;28;20465;-76
2023/06/04 03:49:27;;;;;;;4.23;3.10;;;;;;;14.79;56.70;155160.00;4993701;28;20513;-76
2023/06/04 03:51:55;;;;;;;5.90;3.50;;;;;;;14.76;56.96;155150.88;4986823;28;20463;-76
2023/06/04 03:54:22;;;;;;;4.40;3.77;;;;;;;14.78;56.70;155157.38;4984700;28;20514;-76
2023/06/04 03:56:50;;;;;;;3.67;3.20;;;;;;;14.81;56.40;155163.88;4981251;28;20851;-76
2023/06/04 03:59:18;;;;;;;3.47;2.63;;;;;;;14.79;56.49;155160.00;4986646;28;20454;-76
2023/06/04 04:01:46;;;;;;;3.50;3.20;;;;;;;14.76;56.85;155150.88;4971260;28;20499;-76
2023/06/04 04:04:12;;;;;;;3.97;3.33;;;;;;;14.79;56.35;155158.69;4988792;28;21015;-76
2023/06/04 04:06:39;;;;;;;3.80;3.10;;;;;;;14.79;56.29;155158.69;5001471;28;20553;-76
2023/06/04 04:09:06;;;;;;;5.30;3.77;;;;;;;14.74;56.81;155147.00;5012606;28;20459;-76
2023/06/04 04:11:33;;;;;;;4.50;3.10;;;;;;;14.90;56.20;155187.28;5017134;28;20969;-76
2023/06/04 04:14:00;;;;;;;4.33;3.33;;;;;;;15.01;55.77;155215.88;4999695;28;20486;-76
2023/06/04 04:16:29;;;;;;;4.37;3.97;;;;;;;15.07;55.25;155232.72;5031026;28;20458;-76
2023/06/04 04:18:56;;;;;;;4.80;2.83;;;;;;;15.12;55.26;155244.41;4992072;28;20461;-76
2023/06/04 04:21:24;;;;;;;5.57;3.20;;;;;;;15.19;54.98;155263.94;5002408;28;20463;-76
2023/06/04 04:23:50;;;;;;;3.20;2.80;;;;;;;15.24;54.86;155276.94;4977040;28;20554;-76
2023/06/04 04:26:19;;;;;;;4.40;3.23;;;;;;;15.20;55.37;155265.19;4992862;28;20507;-76
2023/06/04 04:28:49;;;;;;;4.43;3.07;;;;;;;15.26;55.29;155280.81;4995775;28;20447;-76
2023/06/04 04:31:17;;;;;;;3.70;2.90;;;;;;;15.39;54.80;155314.59;4988912;28;20563;-76
2023/06/04 04:33:45;;;;;;;4.43;3.20;;;;;;;15.54;54.87;155353.63;4993611;28;20462;-76
2023/06/04 04:36:13;;;;;;;3.50;3.10;;;;;;;15.66;54.82;155383.53;5019134;28;20442;-76
2023/06/04 04:38:42;;;;;;;4.37;3.43;;;;;;;15.69;54.40;155392.66;4974577;28;20550;-77
2023/06/04 04:41:09;;;;;;;4.00;3.60;;;;;;;15.67;54.77;155387.41;5025001;28;20456;-76
2023/06/04 04:43:39;;;;;;;4.07;3.20;;;;;;;15.74;54.69;155404.34;5001754;28;20562;-76
2023/06/04 04:46:14;;;;;;;4.23;3.47;;;;;;;15.86;54.32;155434.25;5000508;28;20464;-76
2023/06/04 04:48:42;;;;;;;4.93;4.00;;;;;;;15.93;54.29;155452.44;4998305;28;20508;-76
2023/06/04 04:51:10;;;;;;;4.33;3.50;;;;;;;16.05;54.38;155483.63;5027118;28;20563;-76
2023/06/04 04:53:37;;;;;;;5.03;3.60;;;;;;;16.05;54.80;155483.63;4997474;28;20818;-76
2023/06/04 04:56:03;;;;;;;5.27;3.97;;;;;;;15.91;55.36;155447.25;4981691;28;20483;-77
2023/06/04 04:58:33;;;;;;;4.90;3.37;;;;;;;15.83;55.29;155429.03;4993566;28;20935;-76
2023/06/04 05:01:00;;;;;;;4.10;3.70;;;;;;;15.90;55.33;155444.63;4997171;28;20572;-76
2023/06/04 05:03:27;;;;;;;5.47;3.53;;;;;;;16.09;54.87;155494.06;4993831;28;20518;-76
2023/06/04 05:05:54;;;;;;;4.27;3.87;;;;;;;16.31;54.09;155552.56;5000840;28;20444;-76
2023/06/04 05:08:22;;;;;;;3.80;3.00;;;;;;;16.54;53.64;155609.84;4996646;28;20471;-76
2023/06/04 05:10:50;;;;;;;4.40;3.80;;;;;;;16.73;53.37;155660.53;4991165;28;20489;-76
2023/06/04 05:13:17;;;;;;;6.43;3.70;;;;;;;16.84;52.75;155689.19;4987063;28;20453;-76
2023/06/04 05:15:53;;;;;;;6.17;3.47;;;;;;;16.97;51.86;155723.00;5006617;28;20849;-76
2023/06/04 05:18:21;;;;;;;4.57;3.60;;;;;;;17.05;51.70;155742.53;4993602;28;20453;-76
2023/06/04 05:20:50;;;;;;;4.57;3.67;;;;;;;17.10;50.84;155754.25;4999439;28;20672;-76
2023/06/04 05:23:16;;;;;;;3.00;2.70;;;;;;;17.29;50.85;155803.72;5011970;28;20464;-76
2023/06/04 05:25:48;;;;;;;3.70;3.30;;;;;;;17.46;50.22;155847.94;4995337;28;20832;-76
2023/06/04 05:28:15;;;;;;;3.60;3.20;;;;;;;17.64;49.31;155894.84;4991175;28;20535;-76
2023/06/04 05:30:43;;;;;;;4.03;3.33;;;;;;;17.78;49.36;155931.31;5017169;28;20476;-76
2023/06/04 05:33:17;;;;;;;3.37;2.97;;;;;;;17.94;48.37;155973.00;5009519;28;20461;-76
2023/06/04 05:35:45;;;;;;;4.70;3.37;;;;;;;18.07;48.40;156006.84;4981865;28;20479;-76
2023/06/04 05:38:15;;;;;;;3.60;3.10;;;;;;;18.31;49.14;156068.06;4980828;28;20465;-76
2023/06/04 05:40:42;;;;;;;5.33;3.20;;;;;;;18.43;47.31;156097.97;4983067;28;21033;-75
2023/06/04 05:43:10;;;;;;;2.93;2.47;;;;;;;18.43;46.78;156097.97;5002412;28;20849;-75
2023/06/04 05:45:37;;;;;;;3.57;3.00;;;;;;;18.42;47.44;156096.72;4988664;28;20828;-75
2023/06/04 05:48:04;;;;;;;3.33;3.00;;;;;;;18.43;46.86;156097.97;5006242;28;20453;-76
2023/06/04 05:50:30;;;;;;;3.60;3.30;;;;;;;18.38;47.55;156086.28;4995485;28;20858;-75
2023/06/04 05:52:57;;;;;;;3.63;2.97;;;;;;;18.48;47.05;156112.38;4996276;28;20551;-76
2023/06/04 05:55:24;;;;;;;3.60;3.07;;;;;;;18.45;47.39;156104.53;5000165;28;20546;-76
2023/06/04 05:57:52;;;;;;;5.77;3.13;;;;;;;18.38;47.57;156086.28;4970471;28;20453;-76
2023/06/04 06:00:21;;;;;;;3.43;2.83;;;;;;;18.43;48.23;156097.97;4993372;28;20526;-83
2023/06/04 06:02:50;;;;;;;4.00;3.20;;;;;;;18.63;47.08;156150.16;4990467;28;20448;-84
2023/06/04 06:05:28;;;;;;;3.70;3.40;;;;;;;18.56;48.49;156131.94;5001299;28;20924;-83
2023/06/04 06:07:55;;;;;;;3.33;3.03;;;;;;;18.62;47.63;156148.84;4993751;28;20448;-83
2023/06/04 06:10:22;;;;;;;4.83;3.37;;;;;;;18.57;47.38;156134.53;5012680;28;20646;-83
2023/06/04 06:12:49;;;;;;;5.63;3.30;;;;;;;18.48;47.80;156111.09;4986270;28;20480;-83
2023/06/04 06:15:26;;;;;;;5.23;3.30;;;;;;;18.38;48.86;156084.97;4990919;28;20466;-83
2023/06/04 06:17:58;;;;;;;5.77;3.10;;;;;;;18.24;48.93;156051.09;4982923;28;20484;-83
2023/06/04 06:20:24;;;;;;;2.97;2.63;;;;;;;18.32;48.49;156070.63;4974982;28;20452;-84
2023/06/04 06:22:54;;;;;;;3.80;3.27;;;;;;;18.53;48.20;156124.13;4987828;28;20487;-83
2023/06/04 06:25:22;;;;;;;4.70;2.80;;;;;;;18.71;47.84;156171.00;5015546;28;20457;-84
2023/06/04 06:27:58;;;;;;;3.50;3.20;;;;;;;19.08;46.48;156267.44;5022641;28;20456;-83
2023/06/04 06:30:26;;;;;;;3.27;2.80;;;;;;;19.11;46.45;156273.94;4988888;28;20481;-83
2023/06/04 06:32:53;;;;;;;4.03;3.60;;;;;;;19.16;46.64;156286.97;4998945;28;20865;-84
2023/06/04 06:35:21;;;;;;;3.83;3.30;;;;;;;19.22;46.12;156303.88;4990662;28;20484;-83
2023/06/04 06:37:48;;;;;;;3.83;3.50;;;;;;;19.37;46.81;156341.72;4980898;28;20519;-83
2023/06/04 06:40:14;;;;;;;3.77;3.47;;;;;;;19.50;45.68;156374.34;4973331;28;20454;-83
2023/06/04 06:42:41;;;;;;;4.23;3.10;;;;;;;19.39;46.61;156348.28;5003509;28;20523;-84
2023/06/04 06:45:08;;;;;;;7.13;3.60;;;;;;;19.11;46.40;156273.94;4987536;28;20452;-83
2023/06/04 06:47:34;;;;;;;4.10;2.97;;;;;;;19.06;46.49;156262.19;4994718;28;20469;-83
2023/06/04 06:50:01;;;;;;;3.17;2.73;;;;;;;19.29;47.19;156320.84;5003500;28;20489;-83
2023/06/04 06:52:30;;;;;;;4.10;3.00;;;;;;;19.39;47.64;156346.97;5005677;28;20451;-84
2023/06/04 06:54:57;;;;;;;3.43;3.13;;;;;;;19.69;46.43;156423.88;4994067;28;20485;-83
2023/06/04 06:57:24;;;;;;;4.17;3.23;;;;;;;20.02;46.39;156509.91;5006667;28;20449;-82
2023/06/04 06:59:53;;;;;;;5.00;3.00;;;;;;;20.26;45.84;156571.25;4994138;28;20461;-82
2023/06/04 07:02:20;;;;;;;4.50;3.30;;;;;;;20.46;45.34;156624.78;5001099;28;20445;-83
2023/06/04 07:04:47;;;;;;;7.20;3.40;;;;;;;20.76;44.49;156701.72;4992946;28;20545;-83
2023/06/04 07:07:13;;;;;;;3.53;3.17;;;;;;;20.86;43.54;156726.53;4976028;28;20504;-83
2023/06/04 07:09:41;;;;;;;3.13;2.83;;;;;;;20.80;43.98;156712.16;4999121;28;20565;-83
2023/06/04 07:12:08;;;;;;;3.53;3.20;;;;;;;20.67;43.78;156676.94;5005687;28;20446;-84
2023/06/04 07:14:37;;;;;;;4.43;3.10;;;;;;;20.56;44.34;156650.84;5003427;28;20459;-83
2023/06/04 07:17:05;;;;;;;3.00;2.80;;;;;;;20.38;44.68;156603.91;5021114;28;20468;-83
2023/06/04 07:19:31;;;;;;;3.77;3.30;;;;;;;20.33;45.62;156589.56;4998121;28;20833;-83
2023/06/04 07:21:58;;;;;;;4.90;3.57;;;;;;;20.38;45.07;156603.91;5008801;28;20461;-84
2023/06/04 07:24:24;;;;;;;6.83;3.00;;;;;;;20.23;45.72;156564.69;4994755;28;20463;-83
2023/06/04 07:26:52;;;;;;;3.40;3.10;;;;;;;20.38;45.45;156603.91;5020475;28;20469;-83
2023/06/04 07:29:19;;;;;;;4.10;3.17;;;;;;;20.47;45.24;156626.03;4974294;28;20446;-83
2023/06/04 07:31:46;;;;;;;4.67;3.30;;;;;;;20.69;45.30;156682.16;5006460;28;20453;-83
2023/06/04 07:34:12;;;;;;;4.60;3.10;;;;;;;20.97;44.55;156755.25;4984595;28;20937;-83
2023/06/04 07:36:39;;;;;;;3.40;2.80;;;;;;;21.08;43.73;156785.28;4983089;28;20481;-83
2023/06/04 07:39:05;;;;;;;3.87;3.50;;;;;;;21.20;44.89;156816.63;4980265;28;20461;-83
2023/06/04 07:41:32;;;;;;;4.23;2.97;;;;;;;21.70;44.19;156945.84;5006148;28;20454;-83
2023/06/04 07:44:00;;;;;;;3.60;3.30;;;;;;;22.16;42.27;157063.41;4979355;28;20820;-83
2023/06/04 07:46:26;;;;;;;4.20;2.77;;;;;;;22.30;41.83;157099.94;4993846;28;20461;-83
2023/06/04 07:48:53;;;;;;;4.80;3.00;;;;;;;22.42;41.50;157131.31;4977449;28;20548;-83
2023/06/04 07:51:20;;;;;;;3.80;3.27;;;;;;;22.77;41.73;157221.53;4997050;28;20487;-83
2023/06/04 07:53:46;;;;;;;4.57;3.77;;;;;;;22.89;40.61;157252.84;5009841;28;20450;-83
2023/06/04 07:56:13;;;;;;;3.37;3.07;;;;;;;22.88;41.09;157250.22;5001904;28;20513;-83
2023/06/04 07:58:40;;;;;;;4.03;3.73;;;;;;;22.93;40.70;157263.28;5002476;28;20493;-83
2023/06/04 08:01:08;;;;;;;3.73;3.40;;;;;;;22.84;41.21;157241.13;4980414;28;20453;-83
2023/06/04 08:03:35;;;;;;;5.17;3.20;;;;;;;22.77;41.05;157222.78;4978447;28;21027;-83
2023/06/04 08:06:02;;;;;;;4.53;3.40;;;;;;;22.72;41.96;157209.72;5004158;28;20473;-84
2023/06/04 08:08:29;;;;;;;3.50;3.20;;;;;;;22.53;42.00;157160.03;5004507;28;21000;-85
2023/06/04 08:10:55;;;;;;;6.90;3.57;;;;;;;22.45;41.85;157140.44;5019081;28;21038;-85
2023/06/04 08:13:22;;;;;;;3.97;3.53;;;;;;;22.65;42.45;157190.13;4991311;28;20456;-84
2023/06/04 08:15:48;;;;;;;3.93;3.30;;;;;;;23.01;42.28;157285.50;4988435;28;20487;-85
2023/06/04 08:18:16;;;;;;;4.90;3.60;;;;;;;23.33;40.74;157367.84;4994525;28;20881;-85
2023/06/04 08:20:43;;;;;;;3.77;3.10;;;;;;;23.04;40.54;157292.03;5018796;28;20452;-85
2023/06/04 08:23:10;;;;;;;4.27;3.40;;;;;;;22.87;41.12;157248.97;5006418;28;20560;-85
2023/06/04 08:25:36;;;;;;;3.60;3.13;;;;;;;23.09;40.55;157305.09;4995856;28;20510;-85
2023/06/04 08:28:03;;;;;;;3.80;3.50;;;;;;;23.06;40.63;157296.00;4967157;28;21054;-85
2023/06/04 08:30:30;;;;;;;3.20;2.87;;;;;;;23.06;41.65;157296.00;4986348;28;20535;-85
2023/06/04 08:32:57;;;;;;;4.80;3.67;;;;;;;23.15;39.91;157319.47;5018897;28;20455;-84
2023/06/04 08:35:24;;;;;;;5.20;3.37;;;;;;;23.24;40.29;157344.34;5015219;28;20904;-85
2023/06/04 08:37:51;;;;;;;3.30;2.97;;;;;;;23.18;40.59;157328.66;4991715;28;20457;-85
2023/06/04 08:40:18;;;;;;;4.07;3.50;;;;;;;23.02;40.63;157286.81;4976098;28;20512;-85
2023/06/04 08:42:45;;;;;;;3.27;2.97;;;;;;;23.20;40.61;157332.53;4990252;28;20552;-85
2023/06/04 08:45:15;;;;;;;3.73;3.07;;;;;;;23.24;41.47;157343.03;4997358;28;20974;-85
2023/06/04 08:47:49;;;;;;;3.70;3.13;;;;;;;23.56;41.36;157428.00;4996629;28;20478;-84
2023/06/04 08:50:18;;;;;;;7.00;3.00;;;;;;;23.55;40.61;157425.41;4994073;28;20458;-85
2023/06/04 08:52:46;;;;;;;9.50;4.10;;;;;;;23.23;39.67;157341.72;4994706;28;20462;-84
2023/06/04 08:55:16;;;;;;;4.20;3.80;;;;;;;23.08;41.11;157301.22;4992539;28;20472;-85
2023/06/04 08:57:46;;;;;;;4.27;3.60;;;;;;;23.29;40.04;157357.41;5008674;28;20450;-78
2023/06/04 09:00:14;;;;;;;4.30;3.37;;;;;;;23.34;40.28;157370.47;5005922;28;20571;-84
2023/06/04 09:02:40;;;;;;;5.40;3.10;;;;;;;23.56;40.14;157426.75;4997263;28;20444;-84
2023/06/04 09:05:08;;;;;;;3.83;3.00;;;;;;;23.42;39.36;157391.44;4983227;28;20559;-85
2023/06/04 09:07:37;;;;;;;4.97;3.43;;;;;;;23.34;39.36;157369.16;5010848;28;20460;-85
2023/06/04 09:10:12;;;;;;;4.10;3.50;;;;;;;23.67;39.05;157454.19;4991007;28;20521;-85
2023/06/04 09:12:43;;;;;;;3.60;3.00;;;;;;;23.82;38.58;157494.72;5018095;28;20444;-84
2023/06/04 09:15:13;;;;;;;5.50;3.90;;;;;;;23.38;39.26;157379.63;4992389;28;20566;-85
2023/06/04 09:17:47;;;;;;;5.10;3.47;;;;;;;23.43;39.40;157392.75;5013644;28;20472;-85
2023/06/04 09:20:21;;;;;;;4.60;3.70;;;;;;;23.18;39.10;157327.34;4996010;28;20459;-85
2023/06/04 09:22:48;;;;;;;4.70;3.70;;;;;;;23.01;39.96;157284.19;5008675;28;20449;-84
2023/06/04 09:25:22;;;;;;;4.00;3.30;;;;;;;22.91;40.26;157259.38;5010663;28;20453;-85
2023/06/04 09:27:49;;;;;;;3.90;3.30;;;;;;;23.16;40.88;157323.44;4994071;28;20912;-85
2023/06/04 09:30:16;;;;;;;5.40;3.70;;;;;;;23.15;40.25;157319.47;5028205;28;20538;-85
2023/06/04 09:32:43;;;;;;;4.10;3.70;;;;;;;23.55;39.36;157425.41;5034963;28;20444;-85
2023/06/04 09:35:11;;;;;;;3.60;3.30;;;;;;;23.56;39.59;157428.00;5008940;28;20455;-85
2023/06/04 09:37:38;;;;;;;3.77;3.37;;;;;;;23.44;39.21;157395.34;4996630;28;20470;-85
2023/06/04 09:40:08;;;;;;;4.70;3.43;;;;;;;23.16;39.44;157322.13;5010337;28;20439;-85
2023/06/04 09:42:49;;;;;;;4.37;3.97;;;;;;;23.22;39.38;157337.81;4996187;28;20479;-85
2023/06/04 09:45:34;;;;;;;3.67;3.37;;;;;;;23.27;38.66;157352.16;4997651;28;20443;-85
2023/06/04 09:48:01;;;;;;;4.13;3.70;;;;;;;23.51;38.95;157413.69;4995000;28;20456;-85
2023/06/04 09:50:30;;;;;;;3.40;3.10;;;;;;;23.51;38.81;157413.69;4988419;28;20457;-85
2023/06/04 09:52:58;;;;;;;3.67;3.37;;;;;;;23.16;39.21;157322.13;5000281;28;20978;-85
2023/06/04 09:55:25;;;;;;;3.83;3.53;;;;;;;23.17;39.42;157326.00;4997540;28;20507;-84
2023/06/04 09:57:53;;;;;;;4.50;3.93;;;;;;;23.33;39.00;157366.53;4992857;28;20484;-85
2023/06/04 10:00:23;;;;;;;4.40;3.40;;;;;;;23.04;39.48;157293.34;5023828;28;20465;-85
2023/06/04 10:02:51;;;;;;;4.03;3.63;;;;;;;23.01;40.25;157284.19;5029280;28;20997;-85
2023/06/04 10:05:21;;;;;;;5.53;4.80;;;;;;;23.14;38.55;157316.91;5005401;28;20449;-85
2023/06/04 10:07:51;;;;;;;5.80;3.97;;;;;;;23.21;39.24;157335.19;4995785;28;20447;-85
2023/06/04 10:10:27;;;;;;;6.40;4.10;;;;;;;23.50;38.35;157411.03;4985835;28;20488;-86
2023/06/04 10:13:06;;;;;;;4.77;3.83;;;;;;;23.49;38.41;157409.72;4976171;28;21023;-85
2023/06/04 10:15:34;;;;;;;6.03;4.20;;;;;;;23.29;39.47;157357.41;5010110;28;20449;-85
2023/06/04 10:18:00;;;;;;;4.93;4.53;;;;;;;23.35;37.23;157371.78;4991887;28;20440;-85
2023/06/04 10:20:27;;;;;;;4.40;4.00;;;;;;;23.69;38.33;157459.41;4995541;28;20434;-85
2023/06/04 10:22:55;;;;;;;5.00;4.50;;;;;;;23.87;37.65;157507.78;4995741;28;20462;-85
2023/06/04 10:25:22;;;;;;;5.43;4.77;;;;;;;23.82;36.69;157493.41;4992823;28;20438;-85
2023/06/04 10:27:51;;;;;;;4.03;3.67;;;;;;;23.66;36.91;157451.56;5006721;28;20963;-85
2023/06/04 10:30:20;;;;;;;4.80;4.30;;;;;;;23.73;37.16;157471.16;5007928;28;20439;-85
2023/06/04 10:32:47;;;;;;;4.97;4.00;;;;;;;23.82;38.29;157494.72;4994127;28;20434;-85
2023/06/04 10:35:15;;;;;;;5.60;5.00;;;;;;;23.86;38.26;157505.16;4991151;28;20507;-85
2023/06/04 10:37:42;;;;;;;4.93;4.40;;;;;;;24.11;37.94;157570.59;5004741;28;20504;-85
2023/06/04 10:40:09;;;;;;;5.53;4.33;;;;;;;23.99;36.66;157539.13;5024579;28;20446;-85
2023/06/04 10:42:43;;;;;;;4.90;4.23;;;;;;;23.82;37.25;157494.72;5028651;28;20523;-85
2023/06/04 10:45:11;;;;;;;5.37;4.67;;;;;;;23.68;37.30;157456.78;4992396;28;20468;-84
2023/06/04 10:47:40;;;;;;;5.80;4.63;;;;;;;23.83;37.49;157497.28;4991809;28;21029;-84
2023/06/04 10:50:11;;;;;;;5.70;5.10;;;;;;;23.62;37.18;157443.69;4991952;28;20448;-84
2023/06/04 10:52:51;;;;;;;7.53;4.50;;;;;;;23.44;37.41;157395.34;5028124;28;20469;-84
2023/06/04 10:55:18;;;;;;;4.60;4.07;;;;;;;23.22;37.35;157339.06;4992823;28;20446;-84
2023/06/04 10:57:54;;;;;;;5.23;3.90;;;;;;;23.28;38.14;157353.47;4992717;28;20466;-84
2023/06/04 11:00:21;;;;;;;6.30;4.93;;;;;;;23.12;38.28;157311.63;4976768;28;20539;-84
2023/06/04 11:02:53;;;;;;;4.73;4.23;;;;;;;23.15;38.75;157319.47;5013291;28;20450;-84
2023/06/04 11:05:20;;;;;;;5.30;4.83;;;;;;;23.22;38.33;157337.81;4994552;28;21042;-84
2023/06/04 11:07:50;;;;;;;5.83;4.90;;;;;;;23.33;38.08;157366.53;4978660;28;20527;-84
2023/06/04 11:10:18;;;;;;;4.80;4.30;;;;;;;23.51;38.31;157414.94;4989621;28;20480;-83
2023/06/04 11:12:45;;;;;;;4.90;4.40;;;;;;;23.42;38.04;157390.13;5023705;28;20453;-84
2023/06/04 11:15:12;;;;;;;5.73;4.67;;;;;;;23.34;37.40;157369.16;4996597;28;20571;-84
2023/06/04 11:17:38;;;;;;;6.13;4.90;;;;;;;23.16;37.45;157323.44;5023006;28;20493;-84
2023/06/04 11:20:17;;;;;;;4.63;4.23;;;;;;;23.08;37.93;157302.53;5005807;28;20453;-83
2023/06/04 11:22:43;;;;;;;5.37;4.77;;;;;;;22.97;37.06;157275.09;4985183;28;20485;-84
2023/06/04 11:25:10;;;;;;;4.40;4.00;;;;;;;23.15;37.91;157319.47;4992674;28;20458;-83
2023/06/04 11:27:37;;;;;;;5.30;4.43;;;;;;;23.18;38.63;157327.34;4988421;28;20769;-84