Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:39;;;;;;;;;;;;;;;;;;5003081;28;19926;-89
2021/08/27 00:03:08;;;;;;;;;;;;;;;;;;5002668;28;19929;-89
2021/08/27 00:05:37;;;;;;;;;;;;;;;;;;5001883;28;19932;-89
2021/08/27 00:08:06;;;;;;;;;;;;;;;;;;5002631;28;19932;-88
2021/08/27 00:10:34;;;;;;;;;;;;;;;;;;4999910;28;19925;-89
2021/08/27 00:13:03;;;;;;;;;;;;;;;;;;4999188;28;19933;-87
2021/08/27 00:15:31;;;;;;;;;;;;;;;;;;4982872;28;19925;-88
2021/08/27 00:18:00;;;;;;;;;;;;;;;;;;4998118;28;20385;-87
2021/08/27 00:20:31;;;;;;;;;;;;;;;;;;4997526;28;19933;-89
2021/08/27 00:23:01;;;;;;;;;;;;;;;;;;4998403;28;19933;-89
2021/08/27 00:25:29;;;;;;;;;;;;;;;;;;4981752;28;19932;-90
2021/08/27 00:27:57;;;;;;;;;;;;;;;;;;4998089;28;19936;-89
2021/08/27 00:30:26;;;;;;;;;;;;;;;;;;4999684;28;19932;-87
2021/08/27 00:32:54;;;;;;;;;;;;;;;;;;4998860;28;19925;-91
2021/08/27 00:35:26;;;;;;;;;;;;;;;;;;4998108;28;19933;-91
2021/08/27 00:37:54;;;;;;;;;;;;;;;;;;4998120;28;19937;-89
2021/08/27 00:40:41;;;;;;;;;;;;;;;;;;4998646;28;20390;-89
2021/08/27 00:43:11;;;;;;;;;;;;;;;;;;4998861;28;19925;-89
2021/08/27 00:45:40;;;;;;;;;;;;;;;;;;4998406;28;20425;-90
2021/08/27 00:48:08;;;;;;;;;;;;;;;;;;4999247;28;19929;-89
2021/08/27 00:50:37;;;;;;;;;;;;;;;;;;4998208;28;19925;-89
2021/08/27 00:53:06;;;;;;;;;;;;;;;;;;4982142;28;19925;-90
2021/08/27 00:55:35;;;;;;;;;;;;;;;;;;4997315;28;19932;-89
2021/08/27 00:58:05;;;;;;;;;;;;;;;;;;5000625;28;19926;-89
2021/08/27 01:00:33;;;;;;;;;;;;;;;;;;5000356;28;19925;-90
2021/08/27 01:03:02;;;;;;;;;;;;;;;;;;5000457;28;19925;-89
2021/08/27 01:05:31;;;;;;;;;;;;;;;;;;5000267;28;19966;-90
2021/08/27 01:08:01;;;;;;;;;;;;;;;;;;5000535;28;19936;-90
2021/08/27 01:10:31;;;;;;;;;;;;;;;;;;4999808;28;20328;-90
2021/08/27 01:13:07;;;;;;;;;;;;;;;;;;5000209;28;19929;-91
2021/08/27 01:15:39;;;;;;;;;;;;;;;;;;4999585;28;19925;-91
2021/08/27 01:18:11;;;;;;;;;;;;;;;;;;4999724;28;20401;-89
2021/08/27 01:20:55;;;;;;;;;;;;;;;;;;4999549;28;19929;-87
2021/08/27 01:23:24;;;;;;;;;;;;;;;;;;4997568;28;19932;-89
2021/08/27 01:25:53;;;;;;;;;;;;;;;;;;4999448;28;19932;-88
2021/08/27 01:28:22;;;;;;;;;;;;;;;;;;4999535;28;19925;-88
2021/08/27 01:30:59;;;;;;;;;;;;;;;;;;4999230;28;19925;-90
2021/08/27 01:33:27;;;;;;;;;;;;;;;;;;5000458;28;19925;-92
2021/08/27 01:35:58;;;;;;;;;;;;;;;;;;4999517;28;19925;-89
2021/08/27 01:38:28;;;;;;;;;;;;;;;;;;4999003;28;19925;-86
2021/08/27 01:40:56;;;;;;;;;;;;;;;;;;4998827;28;19932;-90
2021/08/27 01:43:25;;;;;;;;;;;;;;;;;;4999451;28;19932;-89
2021/08/27 01:45:54;;;;;;;;;;;;;;;;;;4999130;28;19925;-90
2021/08/27 01:48:23;;;;;;;;;;;;;;;;;;4999456;28;19932;-90
2021/08/27 01:50:54;;;;;;;;;;;;;;;;;;4999407;28;20226;-89
2021/08/27 01:53:24;;;;;;;;;;;;;;;;;;4998945;28;19934;-91
2021/08/27 01:55:52;;;;;;;;;;;;;;;;;;4999209;28;19925;-92
2021/08/27 01:58:20;;;;;;;;;;;;;;;;;;4998942;28;19929;-90
2021/08/27 02:00:48;;;;;;;;;;;;;;;;;;4998843;28;19925;-90
2021/08/27 02:03:17;;;;;;;;;;;;;;;;;;4998830;28;19925;-90
2021/08/27 02:09:19;;;;;;;;;;;;;;;;;;4998580;28;19924;-86
2021/08/27 02:11:47;;;;;;;;;;;;;;;;;;4998124;28;19925;-88
2021/08/27 02:14:16;;;;;;;;;;;;;;;;;;4998798;28;19932;-89
2021/08/27 02:16:44;;;;;;;;;;;;;;;;;;4999037;28;19925;-90
2021/08/27 02:19:12;;;;;;;;;;;;;;;;;;4998952;28;19925;-89
2021/08/27 02:21:42;;;;;;;;;;;;;;;;;;4998974;28;19936;-88
2021/08/27 02:24:11;;;;;;;;;;;;;;;;;;4998587;28;20400;-90
2021/08/27 02:26:42;;;;;;;;;;;;;;;;;;4998892;28;19925;-88
2021/08/27 02:29:11;;;;;;;;;;;;;;;;;;4999014;28;20331;-88
2021/08/27 02:31:39;;;;;;;;;;;;;;;;;;4999050;28;19925;-91
2021/08/27 02:34:07;;;;;;;;;;;;;;;;;;4998321;28;19933;-91
2021/08/27 02:36:36;;;;;;;;;;;;;;;;;;4983001;28;19926;-90
2021/08/27 02:39:04;;;;;;;;;;;;;;;;;;4983569;28;19925;-89
2021/08/27 02:41:32;;;;;;;;;;;;;;;;;;4984151;28;19925;-90
2021/08/27 02:44:02;;;;;;;;;;;;;;;;;;4983046;28;19926;-89
2021/08/27 02:46:31;;;;;;;;;;;;;;;;;;4983485;28;20313;-88
2021/08/27 02:48:59;;;;;;;;;;;;;;;;;;4983827;28;19926;-87
2021/08/27 02:51:29;;;;;;;;;;;;;;;;;;4983545;28;20429;-90
2021/08/27 02:54:01;;;;;;;;;;;;;;;;;;4983002;28;19925;-90
2021/08/27 02:56:33;;;;;;;;;;;;;;;;;;4983143;28;19929;-90
2021/08/27 02:59:06;;;;;;;;;;;;;;;;;;4982820;28;19926;-89
2021/08/27 03:01:37;;;;;;;;;;;;;;;;;;5000091;28;19926;-89
2021/08/27 03:04:07;;;;;;;;;;;;;;;;;;4984038;28;19925;-88
2021/08/27 03:06:36;;;;;;;;;;;;;;;;;;4998888;28;19925;-90
2021/08/27 03:09:05;;;;;;;;;;;;;;;;;;4983308;28;20317;-89
2021/08/27 03:11:36;;;;;;;;;;;;;;;;;;4983700;28;19933;-89
2021/08/27 03:14:07;;;;;;;;;;;;;;;;;;4982793;28;19948;-91
2021/08/27 03:16:35;;;;;;;;;;;;;;;;;;4982819;28;19925;-90
2021/08/27 03:19:05;;;;;;;;;;;;;;;;;;4982922;28;19926;-89
2021/08/27 03:21:34;;;;;;;;;;;;;;;;;;4982451;28;19929;-86
2021/08/27 03:24:06;;;;;;;;;;;;;;;;;;4998242;28;19929;-90
2021/08/27 03:26:34;;;;;;;;;;;;;;;;;;4982609;28;19932;-89
2021/08/27 03:29:04;;;;;;;;;;;;;;;;;;4998578;28;20313;-89
2021/08/27 03:31:33;;;;;;;;;;;;;;;;;;4982579;28;19925;-88
2021/08/27 03:34:01;;;;;;;;;;;;;;;;;;4998438;28;19933;-89
2021/08/27 03:36:30;;;;;;;;;;;;;;;;;;4981990;28;19926;-90
2021/08/27 03:39:00;;;;;;;;;;;;;;;;;;4982142;28;19932;-89
2021/08/27 03:41:29;;;;;;;;;;;;;;;;;;4981781;28;19933;-91
2021/08/27 03:43:58;;;;;;;;;;;;;;;;;;4981451;28;20286;-91
2021/08/27 03:46:26;;;;;;;;;;;;;;;;;;4998447;28;19926;-89
2021/08/27 03:48:56;;;;;;;;;;;;;;;;;;4982253;28;19932;-89
2021/08/27 03:51:27;;;;;;;;;;;;;;;;;;4982076;28;19926;-92
2021/08/27 03:54:14;;;;;;;;;;;;;;;;;;4982247;28;19926;-92
2021/08/27 03:56:42;;;;;;;;;;;;;;;;;;4981997;28;19933;-91
2021/08/27 03:59:14;;;;;;;;;;;;;;;;;;4986413;28;19925;-90
2021/08/27 04:01:42;;;;;;;;;;;;;;;;;;5001363;28;19925;-90
2021/08/27 04:04:12;;;;;;;;;;;;;;;;;;5000713;28;19925;-90
2021/08/27 04:06:40;;;;;;;;;;;;;;;;;;5003137;28;19932;-90
2021/08/27 04:09:08;;;;;;;;;;;;;;;;;;5000921;28;19932;-90
2021/08/27 04:11:36;;;;;;;;;;;;;;;;;;5000801;28;19925;-91
2021/08/27 04:14:04;;;;;;;;;;;;;;;;;;5000530;28;19929;-92
2021/08/27 04:16:33;;;;;;;;;;;;;;;;;;5000890;28;19948;-92
2021/08/27 04:19:01;;;;;;;;;;;;;;;;;;4989606;28;19925;-90
2021/08/27 04:21:30;;;;;;;;;;;;;;;;;;5001046;28;20300;-89
2021/08/27 04:24:01;;;;;;;;;;;;;;;;;;5003445;28;19925;-91
2021/08/27 04:26:29;;;;;;;;;;;;;;;;;;5000871;28;19925;-91
2021/08/27 04:28:58;;;;;;;;;;;;;;;;;;4998118;28;19926;-92
2021/08/27 04:31:27;;;;;;;;;;;;;;;;;;4997156;28;19933;-90
2021/08/27 04:33:55;;;;;;;;;;;;;;;;;;4995032;28;19933;-91
2021/08/27 04:36:23;;;;;;;;;;;;;;;;;;5005547;28;19926;-92
2021/08/27 04:38:53;;;;;;;;;;;;;;;;;;4983193;28;19926;-92
2021/08/27 04:41:22;;;;;;;;;;;;;;;;;;4982109;28;19932;-90
2021/08/27 04:43:50;;;;;;;;;;;;;;;;;;4981663;28;19925;-92
2021/08/27 04:46:19;;;;;;;;;;;;;;;;;;4983684;28;19926;-92
2021/08/27 04:48:48;;;;;;;;;;;;;;;;;;4983411;28;19926;-92
2021/08/27 06:52:38;;;;;;;;;;;;;;;;;;4993704;28;19926;-90
2021/08/27 06:55:07;;;;;;;;;;;;;;;;;;4953404;28;19933;-89
2021/08/27 06:57:35;;;;;;;;;;;;;;;;;;4934944;28;20416;-90
2021/08/27 07:00:04;;;;;;;;;;;;;;;;;;4939692;28;19926;-89
2021/08/27 07:02:32;;;;;;;;;;;;;;;;;;4939282;28;19938;-87
2021/08/27 07:05:00;;;;;;;;;;;;;;;;;;4940024;28;19926;-89
2021/08/27 07:07:29;;;;;;;;;;;;;;;;;;4941072;28;19936;-90
2021/08/27 07:09:59;;;;;;;;;;;;;;;;;;4940438;28;20195;-87
2021/08/27 07:12:27;;;;;;;;;;;;;;;;;;4947475;28;19926;-88
2021/08/27 07:14:55;;;;;;;;;;;;;;;;;;4958725;28;20347;-88
2021/08/27 07:17:23;;;;;;;;;;;;;;;;;;4945819;28;19927;-89
2021/08/27 07:19:51;;;;;;;;;;;;;;;;;;4950189;28;19926;-88
2021/08/27 07:22:19;;;;;;;;;;;;;;;;;;4945684;28;19926;-88
2021/08/27 07:24:47;;;;;;;;;;;;;;;;;;4948085;28;19933;-88
2021/08/27 07:27:17;;;;;;;;;;;;;;;;;;4947000;28;19934;-87
2021/08/27 07:29:45;;;;;;;;;;;;;;;;;;4963814;28;19933;-89
2021/08/27 07:32:13;;;;;;;;;;;;;;;;;;4963707;28;19926;-88
2021/08/27 07:34:42;;;;;;;;;;;;;;;;;;4942544;28;19926;-90
2021/08/27 07:37:10;;;;;;;;;;;;;;;;;;4978588;28;20410;-90
2021/08/27 07:39:39;;;;;;;;;;;;;;;;;;4952208;28;20400;-90
2021/08/27 07:42:08;;;;;;;;;;;;;;;;;;4952720;28;19932;-88
2021/08/27 07:44:37;;;;;;;;;;;;;;;;;;4949254;28;20313;-89
2021/08/27 07:47:05;;;;;;;;;;;;;;;;;;4942151;28;19926;-89
2021/08/27 07:49:34;;;;;;;;;;;;;;;;;;4945431;28;19930;-88
2021/08/27 07:52:03;;;;;;;;;;;;;;;;;;4958929;28;19930;-89
2021/08/27 07:54:31;;;;;;;;;;;;;;;;;;4976282;28;19926;-89
2021/08/27 07:56:59;;;;;;;;;;;;;;;;;;4974437;28;20391;-89
2021/08/27 07:59:27;;;;;;;;;;;;;;;;;;4972810;28;19930;-90
2021/08/27 08:01:57;;;;;;;;;;;;;;;;;;4974736;28;20309;-89
2021/08/27 08:04:25;;;;;;;;;;;;;;;;;;4973377;28;19926;-88
2021/08/27 08:06:53;;;;;;;;;;;;;;;;;;4960730;28;19926;-90
2021/08/27 08:09:21;;;;;;;;;;;;;;;;;;4946541;28;19930;-90
2021/08/27 08:11:49;;;;;;;;;;;;;;;;;;4961674;28;19934;-89
2021/08/27 08:14:17;;;;;;;;;;;;;;;;;;4966168;28;19934;-88
2021/08/27 08:16:45;;;;;;;;;;;;;;;;;;4973975;28;19927;-88
2021/08/27 08:19:15;;;;;;;;;;;;;;;;;;4980749;28;20025;-89
2021/08/27 08:21:43;;;;;;;;;;;;;;;;;;4994896;28;20321;-89
2021/08/27 08:24:13;;;;;;;;;;;;;;;;;;4979087;28;19929;-87
2021/08/27 08:26:41;;;;;;;;;;;;;;;;;;4965630;28;19926;-89
2021/08/27 08:29:09;;;;;;;;;;;;;;;;;;4979673;28;19925;-87
2021/08/27 08:31:37;;;;;;;;;;;;;;;;;;4961374;28;19933;-87
2021/08/27 08:34:05;;;;;;;;;;;;;;;;;;4958190;28;19933;-89
2021/08/27 08:36:35;;;;;;;;;;;;;;;;;;4975655;28;20294;-88
2021/08/27 08:39:05;;;;;;;;;;;;;;;;;;4956569;28;20402;-88
2021/08/27 08:41:33;;;;;;;;;;;;;;;;;;4973657;28;19926;-87
2021/08/27 08:44:01;;;;;;;;;;;;;;;;;;4975135;28;19925;-89
2021/08/27 08:46:30;;;;;;;;;;;;;;;;;;4964673;28;19932;-88
2021/08/27 08:48:59;;;;;;;;;;;;;;;;;;4980227;28;19930;-88
2021/08/27 08:51:27;;;;;;;;;;;;;;;;;;4988739;28;19930;-88
2021/08/27 08:53:57;;;;;;;;;;;;;;;;;;4974546;28;19937;-89
2021/08/27 08:56:25;;;;;;;;;;;;;;;;;;4980242;28;19937;-89
2021/08/27 08:58:53;;;;;;;;;;;;;;;;;;5004066;28;19924;-91
2021/08/27 09:01:21;;;;;;;;;;;;;;;;;;4989270;28;19932;-91
2021/08/27 09:03:49;;;;;;;;;;;;;;;;;;4995141;28;19914;-91
2021/08/27 09:06:17;;;;;;;;;;;;;;;;;;4985354;28;19914;-90
2021/08/27 09:08:46;;;;;;;;;;;;;;;;;;4997630;28;19913;-92
2021/08/27 09:11:17;;;;;;;;;;;;;;;;;;4980505;28;19932;-89
2021/08/27 09:13:45;;;;;;;;;;;;;;;;;;5000416;28;20334;-88
2021/08/27 09:16:14;;;;;;;;;;;;;;;;;;4977374;28;19941;-89
2021/08/27 09:18:43;;;;;;;;;;;;;;;;;;4959637;28;20382;-88
2021/08/27 09:21:31;;;;;;;;;;;;;;;;;;4976367;28;19926;-90
2021/08/27 09:24:28;;;;;;;;;;;;;;;;;;4984415;28;19924;-92
2021/08/27 09:27:01;;;;;;;;;;;;;;;;;;4998041;28;20137;-91
2021/08/27 09:29:36;;;;;;;;;;;;;;;;;;4985126;28;19920;-91
2021/08/27 09:32:17;;;;;;;;;;;;;;;;;;4996725;28;19940;-89
2021/08/27 09:34:45;;;;;;;;;;;;;;;;;;4960439;28;19925;-87
2021/08/27 09:37:13;;;;;;;;;;;;;;;;;;4978724;28;19926;-89
2021/08/27 09:39:41;;;;;;;;;;;;;;;;;;4961104;28;19940;-88
2021/08/27 09:42:11;;;;;;;;;;;;;;;;;;4971256;28;19925;-88
2021/08/27 09:44:39;;;;;;;;;;;;;;;;;;4987285;28;19926;-89
2021/08/27 09:47:07;;;;;;;;;;;;;;;;;;4956654;28;19937;-89
2021/08/27 09:49:36;;;;;;;;;;;;;;;;;;4960051;28;19956;-89
2021/08/27 09:52:05;;;;;;;;;;;;;;;;;;4959953;28;19934;-87
2021/08/27 09:54:33;;;;;;;;;;;;;;;;;;4980625;28;19933;-88
2021/08/27 09:57:02;;;;;;;;;;;;;;;;;;4979943;28;19926;-86
2021/08/27 09:59:33;;;;;;;;;;;;;;;;;;4971630;28;20305;-88
2021/08/27 10:02:01;;;;;;;;;;;;;;;;;;4956818;28;19925;-87
2021/08/27 10:04:30;;;;;;;;;;;;;;;;;;4957975;28;20400;-87
2021/08/27 10:06:58;;;;;;;;;;;;;;;;;;4958174;28;19937;-88
2021/08/27 10:09:41;;;;;;;;;;;;;;;;;;4956282;28;19926;-88
2021/08/27 10:12:10;;;;;;;;;;;;;;;;;;4952849;28;19933;-89
2021/08/27 10:14:40;;;;;;;;;;;;;;;;;;4972707;28;19925;-88
2021/08/27 10:17:08;;;;;;;;;;;;;;;;;;4973496;28;19926;-89
2021/08/27 10:19:36;;;;;;;;;;;;;;;;;;4956450;28;19925;-90
2021/08/27 10:22:05;;;;;;;;;;;;;;;;;;4961202;28;19929;-90
2021/08/27 10:24:33;;;;;;;;;;;;;;;;;;4957294;28;19925;-89
2021/08/27 10:27:01;;;;;;;;;;;;;;;;;;4969591;28;19926;-88
2021/08/27 10:29:30;;;;;;;;;;;;;;;;;;4987954;28;19925;-90
2021/08/27 10:31:59;;;;;;;;;;;;;;;;;;4971468;28;19941;-87
2021/08/27 10:34:40;;;;;;;;;;;;;;;;;;4961575;28;19934;-89
2021/08/27 10:37:09;;;;;;;;;;;;;;;;;;4971719;28;19941;-88
2021/08/27 10:39:38;;;;;;;;;;;;;;;;;;4996875;28;20313;-89
2021/08/27 10:42:06;;;;;;;;;;;;;;;;;;4976424;28;19932;-88
2021/08/27 10:44:44;;;;;;;;;;;;;;;;;;4965859;28;19930;-90
2021/08/27 10:47:14;;;;;;;;;;;;;;;;;;4969209;28;19933;-89
2021/08/27 10:49:55;;;;;;;;;;;;;;;;;;4994609;28;19934;-87
2021/08/27 10:52:24;;;;;;;;;;;;;;;;;;4974836;28;20318;-88
2021/08/27 10:55:05;;;;;;;;;;;;;;;;;;4977668;28;19925;-87
2021/08/27 10:57:42;;;;;;;;;;;;;;;;;;4957247;28;19926;-87
2021/08/27 11:00:11;;;;;;;;;;;;;;;;;;4976113;28;19930;-89
2021/08/27 11:02:53;;;;;;;;;;;;;;;;;;4976094;28;20323;-87
2021/08/27 11:05:32;;;;;;;;;;;;;;;;;;4976876;28;19926;-89
2021/08/27 11:08:01;;;;;;;;;;;;;;;;;;4971716;28;19926;-87
2021/08/27 11:10:29;;;;;;;;;;;;;;;;;;4980606;28;19944;-86
2021/08/27 11:12:57;;;;;;;;;;;;;;;;;;4962346;28;19933;-86
2021/08/27 11:15:27;;;;;;;;;;;;;;;;;;4978557;28;19948;-87
2021/08/27 11:18:07;;;;;;;;;;;;;;;;;;4959235;28;19926;-87
2021/08/27 11:20:35;;;;;;;;;;;;;;;;;;4980521;28;19945;-85
2021/08/27 11:23:04;;;;;;;;;;;;;;;;;;4956600;28;19973;-87
2021/08/27 11:25:34;;;;;;;;;;;;;;;;;;4962061;28;19941;-86
2021/08/27 11:28:10;;;;;;;;;;;;;;;;;;4977480;28;19926;-87
2021/08/27 11:30:39;;;;;;;;;;;;;;;;;;4961616;28;19929;-88
2021/08/27 11:33:08;;;;;;;;;;;;;;;;;;4957778;28;19933;-88
2021/08/27 11:35:44;;;;;;;;;;;;;;;;;;4954893;28;19925;-87
2021/08/27 11:38:12;;;;;;;;;;;;;;;;;;4958409;28;19941;-87
2021/08/27 11:40:40;;;;;;;;;;;;;;;;;;4976233;28;19926;-87
2021/08/27 11:43:09;;;;;;;;;;;;;;;;;;4992459;28;20312;-86
2021/08/27 11:45:37;;;;;;;;;;;;;;;;;;4961749;28;19949;-89
2021/08/27 11:48:07;;;;;;;;;;;;;;;;;;4962248;28;20305;-87
2021/08/27 11:50:40;;;;;;;;;;;;;;;;;;4959530;28;19925;-87
2021/08/27 11:53:13;;;;;;;;;;;;;;;;;;4980806;28;20488;-87
2021/08/27 11:55:41;;;;;;;;;;;;;;;;;;4991979;28;19949;-87
2021/08/27 11:58:09;;;;;;;;;;;;;;;;;;4960350;28;19933;-88
2021/08/27 12:00:38;;;;;;;;;;;;;;;;;;4957260;28;19932;-89
2021/08/27 12:03:07;;;;;;;;;;;;;;;;;;4972000;28;19925;-89
2021/08/27 12:05:36;;;;;;;;;;;;;;;;;;4965578;28;19936;-88
2021/08/27 12:08:06;;;;;;;;;;;;;;;;;;4962502;28;19934;-88
2021/08/27 12:10:35;;;;;;;;;;;;;;;;;;4964221;28;19937;-87
2021/08/27 12:13:04;;;;;;;;;;;;;;;;;;4963706;28;19930;-89
2021/08/27 12:15:33;;;;;;;;;;;;;;;;;;4959712;28;19941;-88
2021/08/27 12:18:01;;;;;;;;;;;;;;;;;;4975780;28;20357;-88
2021/08/27 12:20:30;;;;;;;;;;;;;;;;;;4965159;28;19926;-88
2021/08/27 12:23:04;;;;;;;;;;;;;;;;;;4981439;28;19926;-89
2021/08/27 12:25:39;;;;;;;;;;;;;;;;;;4963244;28;19926;-89
2021/08/27 12:28:19;;;;;;;;;;;;;;;;;;4965659;28;19926;-91
2021/08/27 12:30:48;;;;;;;;;;;;;;;;;;4967482;28;20314;-86
2021/08/27 12:33:16;;;;;;;;;;;;;;;;;;4962522;28;19930;-88
2021/08/27 12:35:45;;;;;;;;;;;;;;;;;;4977108;28;19953;-88
2021/08/27 12:38:15;;;;;;;;;;;;;;;;;;4974844;28;19937;-86
2021/08/27 12:40:45;;;;;;;;;;;;;;;;;;4960923;28;19926;-86
2021/08/27 12:43:13;;;;;;;;;;;;;;;;;;4965075;28;19925;-87
2021/08/27 12:45:56;;;;;;;;;;;;;;;;;;4976197;28;19932;-85
2021/08/27 12:57:07;;;;;;;;;;;;;;;;;;4997492;28;19940;-87
2021/08/27 13:00:09;;;;;;;;;;;;;;;;;;4962041;28;20403;-87
2021/08/27 13:03:33;;;;;;;;;;;;;;;;;;4972874;28;19926;-86
2021/08/27 13:06:07;;;;;;;;;;;;;;;;;;4973441;28;19936;-89
2021/08/27 13:08:35;;;;;;;;;;;;;;;;;;4975323;28;19932;-86
2021/08/27 13:11:05;;;;;;;;;;;;;;;;;;4973472;28;19960;-86
2021/08/27 13:13:36;;;;;;;;;;;;;;;;;;4959697;28;19934;-87
2021/08/27 13:16:08;;;;;;;;;;;;;;;;;;4960937;28;19933;-87
2021/08/27 13:18:43;;;;;;;;;;;;;;;;;;4961699;28;19933;-88
2021/08/27 13:21:19;;;;;;;;;;;;;;;;;;4956448;28;20429;-88
2021/08/27 13:24:03;;;;;;;;;;;;;;;;;;4978085;28;20301;-86
2021/08/27 13:34:34;;;;;;;;;;;;;;;;;;4936791;28;19926;-89
2021/08/27 13:41:21;;;;;;;;;;;;;;;;;;4958573;28;19921;-90
2021/08/27 13:44:00;;;;;;;;;;;;;;;;;;4973279;28;19934;-90
2021/08/27 13:46:55;;;;;;;;;;;;;;;;;;4962032;28;19925;-90
2021/08/27 13:49:29;;;;;;;;;;;;;;;;;;4967163;28;19941;-90
2021/08/27 14:02:45;;;;;;;;;;;;;;;;;;4956266;28;19933;-90
2021/08/27 14:10:13;;;;;;;;;;;;;;;;;;4973847;28;20093;-90
2021/08/27 14:12:53;;;;;;;;;;;;;;;;;;4952882;28;19936;-90
2021/08/27 14:15:35;;;;;;;;;;;;;;;;;;4957180;28;19929;-90
2021/08/27 14:18:36;;;;;;;;;;;;;;;;;;4960414;28;19930;-90
2021/08/27 14:24:44;;;;;;;;;;;;;;;;;;4987479;28;19937;-89
2021/08/27 14:31:45;;;;;;;;;;;;;;;;;;4997096;28;19953;-90
2021/08/27 14:34:58;;;;;;;;;;;;;;;;;;4997941;28;19941;-88
2021/08/27 14:37:28;;;;;;;;;;;;;;;;;;4943982;28;19930;-91
2021/08/27 14:39:56;;;;;;;;;;;;;;;;;;4986765;28;19922;-90
2021/08/27 14:45:46;;;;;;;;;;;;;;;;;;4998766;28;19909;-90
2021/08/27 14:48:39;;;;;;;;;;;;;;;;;;4994799;28;19918;-89
2021/08/27 14:51:08;;;;;;;;;;;;;;;;;;5015238;28;19916;-90
2021/08/27 14:53:48;;;;;;;;;;;;;;;;;;4969918;28;19938;-91
2021/08/27 14:56:16;;;;;;;;;;;;;;;;;;4966638;28;20982;-91
2021/08/27 14:58:52;;;;;;;;;;;;;;;;;;4966201;28;19925;-91
2021/08/27 15:01:23;;;;;;;;;;;;;;;;;;4968191;28;19925;-91
2021/08/27 15:03:53;;;;;;;;;;;;;;;;;;4965834;28;19930;-91
2021/08/27 15:06:22;;;;;;;;;;;;;;;;;;4975174;28;19929;-90
2021/08/27 15:09:14;;;;;;;;;;;;;;;;;;4969123;28;19929;-89
2021/08/27 15:12:10;;;;;;;;;;;;;;;;;;4969723;28;19926;-90
2021/08/27 15:14:39;;;;;;;;;;;;;;;;;;5085226;23;19929;-85
2021/08/27 15:17:28;;;;;;;;;;;;;;;;;;5007126;28;19932;-85
2021/08/27 15:20:15;;;;;;;;;;;;;;;;;;4992353;28;19925;-85
2021/08/27 15:26:15;;;;;;;;;;;;;;;;;;4990939;28;19934;-84
2021/08/27 15:28:48;;;;;;;;;;;;;;;;;;4975535;28;19940;-84
2021/08/27 15:31:20;;;;;;;;;;;;;;;;;;4965402;28;19934;-84
2021/08/27 15:33:49;;;;;;;;;;;;;;;;;;4975385;28;19941;-84
2021/08/27 15:36:19;;;;;;;;;;;;;;;;;;4955447;28;19936;-84
2021/08/27 15:38:48;;;;;;;;;;;;;;;;;;4965533;28;19933;-84
2021/08/27 15:41:16;;;;;;;;;;;;;;;;;;4962849;28;20434;-85
2021/08/27 15:43:48;;;;;;;;;;;;;;;;;;4948798;28;19932;-85
2021/08/27 15:46:38;;;;;;;;;;;;;;;;;;4950191;28;19926;-85
2021/08/27 15:51:54;;;;;;;;;;;;;;;;;;4963481;28;19937;-85
2021/08/27 15:54:23;;;;;;;;;;;;;;;;;;4953949;28;19956;-85
2021/08/27 15:56:51;;;;;;;;;;;;;;;;;;4937600;28;20614;-85
2021/08/27 15:59:20;;;;;;;;;;;;;;;;;;4938089;28;20446;-85
2021/08/27 16:01:48;;;;;;;;;;;;;;;;;;4940483;28;19930;-85
2021/08/27 16:04:16;;;;;;;;;;;;;;;;;;4955033;28;19934;-85
2021/08/27 16:06:45;;;;;;;;;;;;;;;;;;4957355;28;19934;-85
2021/08/27 16:09:15;;;;;;;;;;;;;;;;;;4966675;28;19937;-86
2021/08/27 16:11:43;;;;;;;;;;;;;;;;;;4932963;28;19930;-86
2021/08/27 16:14:11;;;;;;;;;;;;;;;;;;4951630;28;20414;-86
2021/08/27 16:16:40;;;;;;;;;;;;;;;;;;4943050;28;19933;-86
2021/08/27 16:19:08;;;;;;;;;;;;;;;;;;4940596;28;20289;-85
2021/08/27 16:21:37;;;;;;;;;;;;;;;;;;4942573;28;19941;-86
2021/08/27 16:24:07;;;;;;;;;;;;;;;;;;4957442;28;19957;-86
2021/08/27 16:26:38;;;;;;;;;;;;;;;;;;4939145;28;19934;-86
2021/08/27 16:29:08;;;;;;;;;;;;;;;;;;4942848;28;19934;-87
2021/08/27 16:31:36;;;;;;;;;;;;;;;;;;4948942;28;20289;-88
2021/08/27 16:34:05;;;;;;;;;;;;;;;;;;4951028;28;19925;-88
2021/08/27 16:36:34;;;;;;;;;;;;;;;;;;4946890;28;20153;-87
2021/08/27 16:39:04;;;;;;;;;;;;;;;;;;4961865;28;20262;-86
2021/08/27 16:41:32;;;;;;;;;;;;;;;;;;4932146;28;19933;-86
2021/08/27 16:44:02;;;;;;;;;;;;;;;;;;4961304;28;20665;-85
2021/08/27 16:46:31;;;;;;;;;;;;;;;;;;4953986;28;19926;-86
2021/08/27 16:48:59;;;;;;;;;;;;;;;;;;4947409;28;19933;-85
2021/08/27 16:51:28;;;;;;;;;;;;;;;;;;4956624;28;20016;-85
2021/08/27 16:53:57;;;;;;;;;;;;;;;;;;4948025;28;19929;-87
2021/08/27 16:56:30;;;;;;;;;;;;;;;;;;4955391;28;19929;-85
2021/08/27 16:59:01;;;;;;;;;;;;;;;;;;4948469;28;20295;-85
2021/08/27 17:01:33;;;;;;;;;;;;;;;;;;4946426;28;19933;-85
2021/08/27 17:04:06;;;;;;;;;;;;;;;;;;4942337;28;20312;-87
2021/08/27 17:06:36;;;;;;;;;;;;;;;;;;4947971;28;19934;-86
2021/08/27 17:09:06;;;;;;;;;;;;;;;;;;4947363;28;19933;-87
2021/08/27 17:11:35;;;;;;;;;;;;;;;;;;4939328;28;20746;-87
2021/08/27 17:14:04;;;;;;;;;;;;;;;;;;4955852;28;19926;-84
2021/08/27 17:16:35;;;;;;;;;;;;;;;;;;4947195;28;20885;-86
2021/08/27 17:19:19;;;;;;;;;;;;;;;;;;4943856;28;19933;-85
2021/08/27 17:21:53;;;;;;;;;;;;;;;;;;4951735;28;19929;-84
2021/08/27 17:24:46;;;;;;;;;;;;;;;;;;4957977;28;19936;-87
2021/08/27 17:27:28;;;;;;;;;;;;;;;;;;4944336;28;19925;-87
2021/08/27 17:30:11;;;;;;;;;;;;;;;;;;4953888;28;19933;-86
2021/08/27 17:32:48;;;;;;;;;;;;;;;;;;4945334;28;19933;-87
2021/08/27 17:35:23;;;;;;;;;;;;;;;;;;4957629;28;19926;-86
2021/08/27 17:37:54;;;;;;;;;;;;;;;;;;4944887;28;20112;-84
2021/08/27 17:40:28;;;;;;;;;;;;;;;;;;4942048;28;20411;-86
2021/08/27 17:43:05;;;;;;;;;;;;;;;;;;4927073;28;20311;-86
2021/08/27 17:45:35;;;;;;;;;;;;;;;;;;4922993;28;19933;-86
2021/08/27 17:48:08;;;;;;;;;;;;;;;;;;4933886;28;19934;-86
2021/08/27 17:50:38;;;;;;;;;;;;;;;;;;4950008;28;19939;-87
2021/08/27 17:53:10;;;;;;;;;;;;;;;;;;4949234;28;19933;-86
2021/08/27 17:55:43;;;;;;;;;;;;;;;;;;4958909;28;19941;-86
2021/08/27 17:58:16;;;;;;;;;;;;;;;;;;4959394;28;20379;-86
2021/08/27 18:00:48;;;;;;;;;;;;;;;;;;4939110;28;19934;-85
2021/08/27 18:03:21;;;;;;;;;;;;;;;;;;4943618;28;19934;-87
2021/08/27 18:05:56;;;;;;;;;;;;;;;;;;4948819;28;20404;-86
2021/08/27 18:08:27;;;;;;;;;;;;;;;;;;4953090;28;20039;-86
2021/08/27 18:10:57;;;;;;;;;;;;;;;;;;4943622;28;19933;-86
2021/08/27 18:13:27;;;;;;;;;;;;;;;;;;4948492;28;19941;-86
2021/08/27 18:15:57;;;;;;;;;;;;;;;;;;4962519;28;19929;-87
2021/08/27 18:18:34;;;;;;;;;;;;;;;;;;4947361;28;19933;-86
2021/08/27 19:23:22;;;;;;;;;;;;;;;;;;4920767;28;20409;-88
2021/08/27 19:26:11;;;;;;;;;;;;;;;;;;4915855;29;19964;-88
2021/08/27 19:44:36;;;;;;;;;;;;;;;;;;4936387;28;19949;-86
2021/08/27 19:47:17;;;;;;;;;;;;;;;;;;4936134;28;19925;-87
