Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:48;;;;;;;1.20;1.00;;;;;;;17.90;43.81;101734.27;107203;1257;25332;-50
2023/11/07 00:04:16;;;;;;;1.50;1.10;;;;;;;17.87;43.80;101737.01;107158;1256;25412;-50
2023/11/07 00:06:43;;;;;;;1.40;1.00;;;;;;;17.83;43.98;101735.73;107117;1263;25360;-51
2023/11/07 00:09:10;;;;;;;2.60;1.20;;;;;;;17.79;44.14;101741.83;107136;1257;25399;-50
2023/11/07 00:11:39;;;;;;;1.10;0.90;;;;;;;17.78;44.25;101749.62;107120;1260;25322;-51
2023/11/07 00:14:06;;;;;;;2.50;0.90;;;;;;;17.75;44.23;101747.42;106804;1274;25321;-50
2023/11/07 00:16:34;;;;;;;2.30;0.90;;;;;;;17.74;44.38;101749.39;107110;1257;25337;-50
2023/11/07 00:19:01;;;;;;;1.20;0.90;;;;;;;17.72;44.45;101754.02;107079;1264;25530;-51
2023/11/07 00:21:29;;;;;;;1.50;1.40;;;;;;;17.72;44.42;101757.55;107137;1263;25388;-50
2023/11/07 00:23:56;;;;;;;2.30;1.30;;;;;;;17.70;44.44;101755.84;107108;1264;25312;-50
2023/11/07 00:26:23;;;;;;;1.50;0.90;;;;;;;17.68;44.43;101757.52;106990;1263;25336;-51
2023/11/07 00:28:50;;;;;;;1.30;1.00;;;;;;;17.65;44.61;101760.58;106999;1257;22527;-50
2023/11/07 00:31:19;;;;;;;1.50;1.00;;;;;;;17.63;44.61;101764.20;107148;1256;22528;-51
2023/11/07 00:33:46;;;;;;;1.80;0.90;;;;;;;17.60;44.71;101764.47;107088;1257;22636;-50
2023/11/07 00:36:13;;;;;;;1.50;1.10;;;;;;;17.57;44.81;101769.67;107084;1263;25429;-51
2023/11/07 00:38:40;;;;;;;2.10;1.10;;;;;;;17.53;44.76;101769.98;107157;1267;25472;-50
2023/11/07 00:41:07;;;;;;;1.30;1.00;;;;;;;17.49;44.91;101772.02;107125;1259;22960;-51
2023/11/07 00:43:35;;;;;;;1.30;0.90;;;;;;;17.47;45.02;101779.98;107035;1257;25484;-50
2023/11/07 00:46:03;;;;;;;1.30;1.10;;;;;;;17.44;44.96;101781.66;107252;1267;25468;-50
2023/11/07 00:48:31;;;;;;;1.50;1.00;;;;;;;17.42;44.88;101784.89;107081;1257;23223;-50
2023/11/07 00:50:59;;;;;;;1.10;1.00;;;;;;;17.39;45.10;101785.68;107124;1257;25330;-50
2023/11/07 00:53:27;;;;;;;1.60;1.00;;;;;;;17.38;45.32;101790.47;107036;1257;25334;-50
2023/11/07 00:55:54;;;;;;;2.00;1.10;;;;;;;17.35;45.27;101789.85;106877;1269;25837;-51
2023/11/07 00:58:21;;;;;;;3.30;1.00;;;;;;;17.33;45.19;101790.80;107109;1256;25240;-50
2023/11/07 01:00:48;;;;;;;3.50;1.40;;;;;;;17.29;45.33;101796.71;107107;1257;25322;-50
2023/11/07 01:03:15;;;;;;;2.00;1.10;;;;;;;17.26;45.51;101800.15;107181;1257;26586;-51
2023/11/07 01:05:42;;;;;;;2.30;1.00;;;;;;;17.21;45.77;101807.87;107047;1263;25452;-50
2023/11/07 01:08:11;;;;;;;1.60;1.10;;;;;;;17.17;45.98;101810.27;107085;1257;22611;-50
2023/11/07 01:10:38;;;;;;;1.90;1.30;;;;;;;17.14;46.05;101808.98;107066;1271;25331;-50
2023/11/07 01:13:06;;;;;;;2.20;1.10;;;;;;;17.10;46.19;101812.58;106851;1257;25350;-50
2023/11/07 01:15:32;;;;;;;1.10;0.90;;;;;;;17.09;46.25;101814.23;106830;1269;22821;-51
2023/11/07 01:18:00;;;;;;;2.70;1.40;;;;;;;17.07;46.28;101816.73;106978;1260;22547;-49
2023/11/07 01:20:27;;;;;;;1.40;1.00;;;;;;;17.06;46.51;101824.14;107045;1267;25331;-50
2023/11/07 01:22:55;;;;;;;2.10;1.00;;;;;;;17.00;46.85;101827.50;107124;1257;25427;-50
2023/11/07 01:25:22;;;;;;;2.90;1.50;;;;;;;16.96;47.10;101830.05;107168;1256;25519;-50
2023/11/07 01:27:48;;;;;;;1.70;1.10;;;;;;;16.98;47.19;101833.48;107033;1267;25343;-51
2023/11/07 01:30:16;;;;;;;2.00;1.10;;;;;;;16.96;47.28;101836.20;107113;1256;22535;-49
2023/11/07 01:32:43;;;;;;;3.20;1.30;;;;;;;16.93;47.32;101839.77;107112;1250;23929;-51
2023/11/07 01:35:10;;;;;;;1.80;1.10;;;;;;;16.91;47.35;101843.71;107020;1251;25369;-51
2023/11/07 01:37:37;;;;;;;1.50;1.00;;;;;;;16.89;47.56;101842.56;106943;1265;25357;-51
2023/11/07 01:40:05;;;;;;;3.70;1.30;;;;;;;16.87;47.80;101847.68;106976;1266;25347;-51
2023/11/07 01:42:41;;;;;;;2.20;1.30;;;;;;;16.86;47.77;101851.05;106970;1253;24240;-51
2023/11/07 01:45:10;;;;;;;3.10;1.10;;;;;;;16.85;47.80;101852.13;106960;1263;24244;-52
2023/11/07 01:47:38;;;;;;;2.20;1.30;;;;;;;16.84;47.69;101853.02;107139;1256;25240;-52
2023/11/07 01:50:11;;;;;;;2.20;1.30;;;;;;;16.83;47.72;101860.25;107162;1256;25272;-50
2023/11/07 01:52:41;;;;;;;2.70;1.40;;;;;;;16.81;47.65;101867.50;107105;1263;22600;-49
2023/11/07 01:55:11;;;;;;;2.00;1.40;;;;;;;16.78;47.65;101871.60;107136;1256;22561;-51
2023/11/07 01:57:41;;;;;;;2.90;1.60;;;;;;;16.75;47.73;101880.98;107082;1254;25353;-50
2023/11/07 02:00:11;;;;;;;2.80;1.40;;;;;;;16.72;47.77;101885.09;107135;1266;22573;-51
2023/11/07 02:02:41;;;;;;;1.70;1.50;;;;;;;16.69;47.84;101887.30;107078;1260;25322;-50
2023/11/07 02:05:11;;;;;;;4.30;1.60;;;;;;;16.67;47.86;101897.71;107176;1257;25359;-51
2023/11/07 02:07:39;;;;;;;1.50;1.30;;;;;;;16.65;48.03;101895.64;106834;1260;25395;-50
2023/11/07 02:10:09;;;;;;;2.30;1.60;;;;;;;16.65;48.00;101900.04;107137;1257;25359;-50
2023/11/07 02:12:35;;;;;;;2.00;1.80;;;;;;;16.64;47.95;101899.88;107110;1272;25123;-51
2023/11/07 02:15:27;;;;;;;2.50;1.40;;;;;;;16.64;47.94;101903.23;106990;1263;25334;-51
2023/11/07 02:17:54;;;;;;;4.90;2.40;;;;;;;16.64;47.93;101909.89;107045;1263;25389;-49
2023/11/07 02:20:22;;;;;;;4.20;2.00;;;;;;;16.63;47.92;101912.73;107061;1260;25319;-51
2023/11/07 02:22:53;;;;;;;5.30;2.30;;;;;;;16.61;47.88;101917.83;107197;1267;25476;-51
2023/11/07 02:25:20;;;;;;;2.30;1.70;;;;;;;16.58;47.80;101924.60;106954;1270;25499;-50
2023/11/07 02:27:47;;;;;;;3.90;1.80;;;;;;;16.54;47.96;101926.10;106953;1269;25337;-50
2023/11/07 02:30:16;;;;;;;2.10;1.60;;;;;;;16.51;48.06;101927.95;106767;1257;25372;-51
2023/11/07 02:32:43;;;;;;;2.60;1.60;;;;;;;16.48;48.29;101928.17;107064;1257;25341;-51
2023/11/07 02:35:11;;;;;;;2.30;1.70;;;;;;;16.43;48.57;101928.67;107171;1256;25340;-51
2023/11/07 02:37:39;;;;;;;2.20;1.60;;;;;;;16.41;48.69;101931.34;106793;1269;25322;-50
2023/11/07 02:40:09;;;;;;;7.10;1.80;;;;;;;16.40;48.74;101932.25;106901;1254;25359;-50
2023/11/07 02:42:36;;;;;;;2.10;1.40;;;;;;;16.40;48.57;101936.10;106886;1261;22639;-51
2023/11/07 02:45:05;;;;;;;2.40;1.40;;;;;;;16.39;48.36;101939.45;106961;1257;22624;-50
2023/11/07 02:47:32;;;;;;;2.30;1.60;;;;;;;16.38;48.24;101942.65;106754;1267;24499;-51
2023/11/07 02:50:03;;;;;;;3.40;1.40;;;;;;;16.36;47.96;101942.34;106870;1263;25350;-51
2023/11/07 02:52:31;;;;;;;1.90;1.30;;;;;;;16.33;47.99;101943.47;106808;1259;25322;-52
2023/11/07 02:54:58;;;;;;;2.50;1.60;;;;;;;16.29;47.89;101947.40;106428;1271;22533;-50
2023/11/07 02:57:25;;;;;;;1.90;1.40;;;;;;;16.25;47.76;101947.16;106944;1270;25394;-50
2023/11/07 02:59:52;;;;;;;1.30;1.10;;;;;;;16.21;47.63;101946.23;106845;1263;25280;-51
2023/11/07 03:02:20;;;;;;;1.60;1.30;;;;;;;16.17;47.54;101945.99;106861;1263;25443;-51
2023/11/07 03:04:48;;;;;;;1.60;1.10;;;;;;;16.13;47.60;101949.23;106789;1263;25334;-51
2023/11/07 03:07:15;;;;;;;2.00;1.20;;;;;;;16.10;47.61;101950.71;107118;1264;25321;-51
2023/11/07 03:09:42;;;;;;;2.00;1.30;;;;;;;16.08;47.30;101947.42;107105;1257;25331;-51
2023/11/07 03:12:12;;;;;;;2.70;1.90;;;;;;;16.06;47.00;101952.73;107165;1256;25340;-51
2023/11/07 03:14:41;;;;;;;2.20;1.40;;;;;;;16.04;46.89;101950.34;107128;1251;25481;-50
2023/11/07 03:17:08;;;;;;;1.30;1.20;;;;;;;16.00;46.89;101948.33;107171;1263;25329;-50
2023/11/07 03:19:35;;;;;;;1.50;1.10;;;;;;;15.98;46.64;101953.33;107176;1256;22765;-50
2023/11/07 03:22:02;;;;;;;2.10;1.10;;;;;;;15.95;46.45;101948.66;107028;1259;25430;-51
2023/11/07 03:24:29;;;;;;;2.90;1.30;;;;;;;15.91;46.29;101954.17;107163;1263;25318;-50
2023/11/07 03:26:56;;;;;;;1.50;1.40;;;;;;;15.87;46.15;101951.13;107103;1257;25334;-50
2023/11/07 03:29:24;;;;;;;3.50;1.70;;;;;;;15.83;46.19;101952.79;107089;1267;25405;-50
2023/11/07 03:31:53;;;;;;;2.80;1.80;;;;;;;15.79;46.24;101952.38;106866;1269;22527;-49
2023/11/07 03:34:21;;;;;;;3.40;1.20;;;;;;;15.76;46.35;101960.15;107039;1253;25360;-50
2023/11/07 03:36:48;;;;;;;1.60;1.40;;;;;;;15.73;46.46;101959.86;107075;1253;25638;-50
2023/11/07 03:39:15;;;;;;;2.20;1.20;;;;;;;15.71;46.42;101957.13;106909;1266;25313;-51
2023/11/07 03:41:44;;;;;;;1.50;1.10;;;;;;;15.70;46.59;101961.71;107120;1271;25337;-51
2023/11/07 03:44:12;;;;;;;1.80;1.10;;;;;;;15.68;46.66;101956.31;106955;1267;25399;-51
2023/11/07 03:46:40;;;;;;;2.00;1.10;;;;;;;15.65;46.90;101959.89;106964;1256;25474;-51
2023/11/07 03:49:07;;;;;;;1.60;1.20;;;;;;;15.62;47.01;101960.47;107030;1257;25446;-50
2023/11/07 03:51:35;;;;;;;2.80;1.20;;;;;;;15.60;47.25;101962.63;106950;1270;23313;-49
2023/11/07 03:54:01;;;;;;;1.40;1.20;;;;;;;15.57;47.54;101961.66;107096;1257;25518;-52
2023/11/07 03:56:29;;;;;;;2.50;1.00;;;;;;;15.54;47.69;101957.70;106880;1260;24252;-51
2023/11/07 03:58:56;;;;;;;2.10;1.50;;;;;;;15.52;47.86;101958.96;106981;1255;25405;-51
2023/11/07 04:01:22;;;;;;;1.50;1.20;;;;;;;15.50;47.84;101962.34;107124;1257;25319;-51
2023/11/07 04:03:50;;;;;;;1.80;1.20;;;;;;;15.49;47.79;101966.73;107070;1257;23896;-50
2023/11/07 04:06:18;;;;;;;1.90;1.30;;;;;;;15.48;47.82;101973.39;106951;1262;25302;-49
2023/11/07 04:08:45;;;;;;;1.60;1.30;;;;;;;15.49;47.62;101979.69;107050;1254;25340;-52
2023/11/07 04:11:13;;;;;;;1.70;1.30;;;;;;;15.49;47.47;101983.35;107008;1270;25481;-50
2023/11/07 04:13:42;;;;;;;2.10;1.20;;;;;;;15.50;47.37;101986.85;107115;1265;25337;-49
2023/11/07 04:16:09;;;;;;;1.50;1.30;;;;;;;15.48;47.25;101993.34;107061;1257;25353;-50
2023/11/07 04:18:36;;;;;;;1.90;1.20;;;;;;;15.47;47.08;101997.39;107068;1259;25443;-50
2023/11/07 04:21:04;;;;;;;2.50;1.40;;;;;;;15.51;46.94;101990.30;107158;1263;22528;-51
2023/11/07 04:23:31;;;;;;;2.70;1.40;;;;;;;15.51;47.01;101992.40;107106;1263;22534;-49
2023/11/07 04:25:58;;;;;;;2.10;1.40;;;;;;;15.48;47.15;102001.04;106879;1267;25469;-51
2023/11/07 04:28:26;;;;;;;1.40;1.10;;;;;;;15.44;47.32;102002.50;107077;1267;25388;-51
2023/11/07 04:30:53;;;;;;;3.30;1.50;;;;;;;15.42;47.55;102008.84;106899;1254;22527;-51
2023/11/07 04:33:21;;;;;;;2.30;1.30;;;;;;;15.38;47.83;102007.34;107002;1265;26153;-51
2023/11/07 04:35:48;;;;;;;4.00;1.90;;;;;;;15.29;48.24;102014.20;106892;1270;25346;-50
2023/11/07 04:38:16;;;;;;;7.40;2.30;;;;;;;15.24;48.67;102008.88;106878;1251;22651;-52
2023/11/07 04:40:43;;;;;;;2.20;1.50;;;;;;;15.22;49.06;102001.55;106844;1251;23868;-50
2023/11/07 04:43:10;;;;;;;1.40;1.30;;;;;;;15.21;49.54;102000.36;106879;1255;25452;-51
2023/11/07 04:45:38;;;;;;;2.60;1.40;;;;;;;15.20;49.88;102008.42;106834;1257;25322;-50
2023/11/07 04:48:06;;;;;;;2.00;1.40;;;;;;;15.20;50.30;102019.27;106619;1267;25399;-50
2023/11/07 04:50:34;;;;;;;1.20;1.10;;;;;;;15.23;50.58;102024.98;106819;1254;22526;-50
2023/11/07 04:53:04;;;;;;;3.10;1.70;;;;;;;15.28;50.58;102026.80;106819;1263;25316;-50
2023/11/07 04:55:34;;;;;;;2.00;1.10;;;;;;;15.25;50.76;102038.75;107076;1258;25350;-50
2023/11/07 04:58:01;;;;;;;3.50;1.60;;;;;;;15.31;50.71;102040.02;106969;1260;23889;-50
2023/11/07 05:00:28;;;;;;;3.40;1.80;;;;;;;15.31;50.74;102048.73;106750;1273;25481;-51
2023/11/07 05:02:55;;;;;;;3.40;1.90;;;;;;;15.31;50.52;102048.75;107051;1255;25369;-51
2023/11/07 05:05:22;;;;;;;2.70;1.70;;;;;;;15.31;50.52;102055.75;107050;1267;22527;-50
2023/11/07 05:07:50;;;;;;;2.10;1.50;;;;;;;15.29;50.52;102062.09;106395;1251;1003023;-51
2023/11/07 05:10:19;;;;;;;2.70;1.80;;;;;;;15.29;50.57;102065.58;106912;1268;25399;-51
2023/11/07 05:12:47;;;;;;;2.60;2.00;;;;;;;15.33;50.68;102069.36;106798;1270;25481;-52
2023/11/07 05:15:14;;;;;;;4.00;1.90;;;;;;;15.33;50.85;102074.42;107100;1255;25346;-52
2023/11/07 05:17:41;;;;;;;3.40;1.90;;;;;;;15.35;51.13;102074.72;107074;1255;22601;-50
2023/11/07 05:20:10;;;;;;;3.80;2.10;;;;;;;15.38;51.34;102076.39;106854;1260;25343;-50
2023/11/07 05:22:37;;;;;;;2.90;2.10;;;;;;;15.42;51.48;102078.43;106815;1273;22540;-50
2023/11/07 05:25:08;;;;;;;2.70;2.00;;;;;;;15.44;51.69;102084.71;107149;1257;25357;-50
2023/11/07 05:27:35;;;;;;;3.10;2.20;;;;;;;15.48;52.00;102086.21;107060;1254;22641;-50
2023/11/07 05:30:03;;;;;;;4.20;2.30;;;;;;;15.55;52.22;102094.08;106837;1261;25333;-50
2023/11/07 05:32:31;;;;;;;3.20;2.40;;;;;;;15.66;52.35;102098.05;106773;1255;25399;-50
2023/11/07 05:34:58;;;;;;;4.10;2.80;;;;;;;15.73;52.57;102097.21;106722;1268;25322;-50
2023/11/07 05:37:25;;;;;;;3.40;2.70;;;;;;;15.81;52.54;102099.13;106888;1260;25328;-51
2023/11/07 05:39:51;;;;;;;4.10;2.90;;;;;;;15.88;52.54;102101.40;106722;1260;25452;-50
2023/11/07 05:42:19;;;;;;;3.60;2.70;;;;;;;15.93;52.56;102106.38;107123;1257;25349;-50
2023/11/07 05:44:46;;;;;;;4.70;3.30;;;;;;;15.98;52.56;102110.66;107163;1264;25421;-51
2023/11/07 05:47:13;;;;;;;4.50;3.50;;;;;;;16.01;52.60;102109.88;107112;1264;25356;-50
2023/11/07 05:49:40;;;;;;;4.60;3.30;;;;;;;16.06;52.63;102116.40;107084;1251;24272;-50
2023/11/07 05:52:07;;;;;;;6.10;4.10;;;;;;;16.13;52.53;102119.22;106977;1258;25439;-51
2023/11/07 05:54:34;;;;;;;4.70;3.90;;;;;;;16.24;52.41;102121.95;106941;1254;25360;-51
2023/11/07 05:57:01;;;;;;;4.20;3.30;;;;;;;16.37;52.16;102123.20;106881;1264;25462;-50
2023/11/07 05:59:28;;;;;;;6.80;4.30;;;;;;;16.47;51.97;102129.63;106882;1251;25341;-52
2023/11/07 06:01:56;;;;;;;4.40;3.40;;;;;;;16.54;51.92;102131.75;106879;1251;25405;-50
2023/11/07 06:04:30;;;;;;;4.30;3.30;;;;;;;16.61;51.97;102137.55;106898;1258;25384;-51
2023/11/07 06:06:58;;;;;;;5.50;3.60;;;;;;;16.68;51.94;102140.52;107054;1256;25710;-50
2023/11/07 06:09:30;;;;;;;3.70;3.00;;;;;;;16.74;51.97;102143.52;107127;1251;22591;-50
2023/11/07 06:11:56;;;;;;;5.30;3.80;;;;;;;16.78;52.06;102141.83;106731;1267;25359;-51
2023/11/07 06:14:24;;;;;;;4.30;3.20;;;;;;;16.83;52.01;102147.13;107110;1258;25356;-51
2023/11/07 06:16:54;;;;;;;4.50;3.40;;;;;;;16.90;52.09;102152.73;107118;1267;23903;-51
2023/11/07 06:19:21;;;;;;;5.60;3.40;;;;;;;16.98;52.07;102153.59;107159;1263;22615;-51
2023/11/07 06:21:49;;;;;;;3.30;2.70;;;;;;;17.05;51.95;102158.66;107108;1261;24028;-50
2023/11/07 06:24:16;;;;;;;3.40;2.70;;;;;;;17.12;51.89;102157.42;107005;1251;25362;-52
2023/11/07 06:26:43;;;;;;;3.60;2.80;;;;;;;17.20;51.74;102160.20;107055;1255;25239;-50
2023/11/07 06:29:10;;;;;;;5.10;3.00;;;;;;;17.28;51.56;102167.16;107167;1256;22589;-50
2023/11/07 06:31:43;;;;;;;4.40;3.10;;;;;;;17.38;51.46;102173.88;107176;1254;25341;-50
2023/11/07 06:34:11;;;;;;;6.80;2.70;;;;;;;17.50;51.43;102175.85;107143;1256;25332;-50
2023/11/07 06:36:38;;;;;;;5.80;3.50;;;;;;;17.62;51.22;102174.15;106419;1255;1003609;-51
2023/11/07 06:39:06;;;;;;;3.40;2.60;;;;;;;17.71;51.30;102170.19;107089;1264;25312;-51
2023/11/07 06:41:34;;;;;;;3.50;2.50;;;;;;;17.81;50.82;102169.73;107168;1260;25478;-50
2023/11/07 06:44:01;;;;;;;5.30;2.60;;;;;;;17.86;50.45;102166.05;107039;1263;25340;-50
2023/11/07 06:46:28;;;;;;;3.90;3.00;;;;;;;17.89;50.26;102169.48;106847;1260;25386;-50
2023/11/07 06:48:56;;;;;;;4.00;2.50;;;;;;;17.94;50.17;102174.79;107052;1257;25349;-51
2023/11/07 06:51:27;;;;;;;4.00;2.50;;;;;;;18.02;50.13;102174.00;107033;1254;25362;-51
2023/11/07 06:53:54;;;;;;;4.50;2.80;;;;;;;18.09;49.96;102169.41;106911;1254;24199;-50
2023/11/07 06:56:21;;;;;;;2.90;2.30;;;;;;;18.14;49.92;102163.62;106777;1251;25449;-50
2023/11/07 06:58:48;;;;;;;4.60;2.80;;;;;;;18.21;49.68;102167.09;106804;1266;25415;-50
2023/11/07 07:01:15;;;;;;;2.30;2.00;;;;;;;18.19;49.34;102170.48;107159;1257;25452;-50
2023/11/07 07:03:42;;;;;;;2.90;2.20;;;;;;;18.20;49.16;102172.21;107101;1257;25376;-50
2023/11/07 07:06:10;;;;;;;2.50;2.20;;;;;;;18.36;48.55;102174.02;107132;1254;25454;-50
2023/11/07 07:08:38;;;;;;;4.50;2.70;;;;;;;18.60;47.62;102175.00;107133;1251;25398;-50
2023/11/07 07:11:05;;;;;;;3.50;2.70;;;;;;;18.68;47.46;102174.55;106801;1258;25396;-51
2023/11/07 07:13:33;;;;;;;3.50;2.50;;;;;;;18.74;47.67;102180.35;107116;1250;23867;-51
2023/11/07 07:16:00;;;;;;;3.10;2.30;;;;;;;18.79;47.64;102187.56;106905;1267;25417;-50
2023/11/07 07:18:27;;;;;;;3.30;2.60;;;;;;;18.85;47.60;102195.98;107130;1257;25327;-51
2023/11/07 07:20:55;;;;;;;3.10;2.20;;;;;;;18.90;47.39;102196.52;107084;1257;25395;-52
2023/11/07 07:23:25;;;;;;;3.30;2.30;;;;;;;18.94;47.26;102195.16;107139;1257;25365;-50
2023/11/07 07:25:55;;;;;;;2.50;2.10;;;;;;;18.99;46.67;102199.38;107102;1257;25324;-51
2023/11/07 07:28:25;;;;;;;5.00;2.00;;;;;;;19.03;46.28;102200.63;107085;1254;25375;-51
2023/11/07 07:30:54;;;;;;;1.80;1.60;;;;;;;19.08;46.05;102196.05;107068;1254;25494;-52
2023/11/07 07:33:24;;;;;;;4.40;2.50;;;;;;;19.14;45.65;102198.14;107053;1255;25338;-50
2023/11/07 07:35:51;;;;;;;6.00;2.40;;;;;;;19.20;44.93;102197.75;107047;1256;23864;-50
2023/11/07 07:38:18;;;;;;;4.20;2.40;;;;;;;19.25;44.58;102203.91;106999;1257;25405;-51
2023/11/07 07:40:45;;;;;;;3.10;2.10;;;;;;;19.30;44.39;102201.96;107136;1254;24218;-50
2023/11/07 07:43:12;;;;;;;2.70;2.00;;;;;;;19.34;43.87;102200.98;107140;1253;25464;-51
2023/11/07 07:45:42;;;;;;;2.00;1.80;;;;;;;19.38;43.16;102198.89;106980;1264;25341;-50
2023/11/07 07:48:10;;;;;;;3.40;2.00;;;;;;;19.43;42.81;102203.50;107085;1251;25336;-50
2023/11/07 07:50:41;;;;;;;3.80;2.40;;;;;;;19.47;43.54;102205.81;107047;1257;25405;-51
2023/11/07 07:53:09;;;;;;;3.60;2.40;;;;;;;19.52;44.50;102208.64;107127;1257;22664;-50
2023/11/07 07:55:36;;;;;;;3.30;2.20;;;;;;;19.57;45.16;102207.05;107159;1256;25471;-51
2023/11/07 07:58:06;;;;;;;2.90;2.20;;;;;;;19.61;45.55;102206.71;107086;1266;22525;-50
2023/11/07 08:00:33;;;;;;;5.30;2.40;;;;;;;19.65;45.62;102206.61;107104;1263;25334;-50
2023/11/07 08:03:06;;;;;;;3.10;2.50;;;;;;;19.69;45.61;102215.03;106852;1267;23232;-51
2023/11/07 08:05:38;;;;;;;3.10;2.20;;;;;;;19.75;45.73;102217.65;107093;1267;22555;-51
2023/11/07 08:08:06;;;;;;;3.00;2.20;;;;;;;19.82;45.64;102218.27;107071;1270;22539;-52
2023/11/07 08:10:33;;;;;;;2.50;2.00;;;;;;;19.88;45.67;102222.26;107007;1269;25471;-51
2023/11/07 08:13:05;;;;;;;2.60;2.00;;;;;;;19.93;45.62;102221.52;107075;1266;25407;-50
2023/11/07 08:15:35;;;;;;;;;;;;;;;20.00;44.11;102219.88;107065;1266;22629;-50
2023/11/07 08:18:05;;;;;;;3.20;1.80;;;;;;;19.98;42.26;102220.65;106771;1274;25549;-49
2023/11/07 08:20:33;;;;;;;2.00;1.50;;;;;;;19.79;40.90;102219.09;106824;1269;22713;-49
2023/11/07 08:23:01;;;;;;;3.40;1.70;;;;;;;19.78;39.47;102226.69;107100;1267;25366;-49
2023/11/07 08:25:28;;;;;;;3.20;2.00;;;;;;;19.82;38.69;102233.07;107054;1270;24205;-50
2023/11/07 08:27:55;;;;;;;1.90;1.50;;;;;;;19.85;38.35;102232.42;106910;1266;25462;-51
2023/11/07 08:30:23;;;;;;;2.30;2.10;;;;;;;19.89;38.00;102235.44;106672;1272;25334;-51
2023/11/07 08:32:51;;;;;;;2.20;1.80;;;;;;;19.93;39.06;102235.80;106779;1274;25378;-50
2023/11/07 08:35:18;;;;;;;2.60;2.00;;;;;;;19.98;40.93;102233.85;106802;1270;25353;-50
2023/11/07 08:37:49;;;;;;;2.60;2.00;;;;;;;20.04;42.35;102235.02;106060;1266;1003237;-51
2023/11/07 08:40:19;;;;;;;4.60;2.10;;;;;;;20.10;43.06;102235.86;106960;1269;25331;-50
2023/11/07 08:42:48;;;;;;;3.90;2.20;;;;;;;20.15;43.54;102235.84;107145;1266;22665;-50
2023/11/07 08:45:16;;;;;;;3.60;2.50;;;;;;;20.19;43.95;102230.61;107100;1266;22531;-50
2023/11/07 08:47:43;;;;;;;3.10;2.10;;;;;;;20.23;44.24;102229.92;107115;1267;22537;-50
2023/11/07 08:50:14;;;;;;;3.00;2.30;;;;;;;20.30;44.39;102226.86;106489;1267;25254;-50
2023/11/07 08:52:41;;;;;;;5.10;2.10;;;;;;;20.34;44.47;102226.33;106873;1273;24203;-50
2023/11/07 08:55:08;;;;;;;3.40;2.10;;;;;;;20.40;44.55;102231.55;107060;1266;25471;-50
2023/11/07 08:57:41;;;;;;;3.10;2.20;;;;;;;20.61;44.40;102231.41;107109;1267;22527;-50
2023/11/07 09:00:09;;;;;;;2.60;2.20;;;;;;;20.86;44.26;102235.85;107053;1266;27101;-51
2023/11/07 09:02:38;;;;;;;3.50;2.20;;;;;;;20.95;44.20;102235.84;107072;1267;24249;-51
2023/11/07 09:05:06;;;;;;;2.80;2.00;;;;;;;21.04;43.94;102236.17;107188;1266;25390;-50
2023/11/07 09:07:34;;;;;;;2.40;2.00;;;;;;;21.14;44.00;102232.96;107080;1270;25306;-50
2023/11/07 09:10:02;;;;;;;2.80;2.00;;;;;;;21.10;44.05;102233.11;107042;1266;22656;-50
2023/11/07 09:12:29;;;;;;;2.70;1.90;;;;;;;20.95;44.46;102226.49;107102;1266;25422;-50
2023/11/07 09:14:59;;;;;;;3.60;2.10;;;;;;;20.97;44.32;102224.29;106986;1266;25392;-50
2023/11/07 09:17:27;;;;;;;3.90;2.50;;;;;;;21.12;44.04;102221.21;107008;1266;25365;-49
2023/11/07 09:19:54;;;;;;;2.80;2.10;;;;;;;21.36;43.38;102219.81;106926;1266;25407;-50
2023/11/07 09:22:23;;;;;;;2.40;2.20;;;;;;;21.43;43.02;102216.13;106958;1269;22533;-50
2023/11/07 09:24:51;;;;;;;3.30;2.20;;;;;;;21.47;42.58;102213.49;107138;1266;25499;-50
2023/11/07 09:27:18;;;;;;;3.10;2.20;;;;;;;21.51;42.44;102209.29;107094;1267;25364;-49
2023/11/07 09:29:46;;;;;;;2.70;2.00;;;;;;;21.53;42.24;102207.60;106884;1267;25402;-49
2023/11/07 09:32:13;;;;;;;2.90;2.10;;;;;;;21.57;42.01;102209.69;107129;1260;25347;-51
2023/11/07 09:34:41;;;;;;;2.90;2.30;;;;;;;21.61;41.33;102208.82;103743;1266;1003830;-49
2023/11/07 09:37:08;;;;;;;2.90;1.90;;;;;;;21.63;41.24;102206.94;107087;1266;25420;-51
2023/11/07 09:39:35;;;;;;;3.80;2.00;;;;;;;21.66;41.08;102203.46;103610;1270;1003568;-50
2023/11/07 09:42:07;;;;;;;2.40;2.00;;;;;;;21.70;41.02;102199.77;107128;1266;25346;-50
2023/11/07 09:44:38;;;;;;;2.00;1.80;;;;;;;21.71;41.49;102194.58;106981;1270;24372;-51
2023/11/07 09:47:06;;;;;;;2.70;1.70;;;;;;;21.74;42.21;102191.60;107021;1266;25439;-50
2023/11/07 09:49:33;;;;;;;3.00;1.80;;;;;;;21.78;42.09;102189.86;106674;1267;25377;-51
2023/11/07 09:52:04;;;;;;;3.10;1.90;;;;;;;21.81;41.77;102186.54;106929;1267;22530;-50
2023/11/07 09:54:32;;;;;;;3.00;1.60;;;;;;;21.83;41.63;102186.45;106768;1269;22528;-50
2023/11/07 09:57:06;;;;;;;3.10;2.00;;;;;;;21.87;41.45;102182.23;106867;1266;24439;-50
2023/11/07 09:59:49;;;;;;;1.60;1.40;;;;;;;21.89;41.59;102180.52;106983;1266;22676;-50
2023/11/07 10:02:16;;;;;;;2.40;2.00;;;;;;;21.91;42.07;102176.90;106921;1269;23240;-50
2023/11/07 10:04:44;;;;;;;2.70;2.00;;;;;;;21.92;42.62;102173.52;107090;1269;22523;-51
2023/11/07 10:07:12;;;;;;;3.00;2.10;;;;;;;21.96;42.93;102169.79;107152;1267;22520;-50
2023/11/07 10:09:40;;;;;;;4.90;2.40;;;;;;;21.99;43.16;102165.75;107104;1267;25416;-51
2023/11/07 10:12:15;;;;;;;2.30;1.80;;;;;;;22.02;43.19;102164.20;107112;1266;25347;-51
2023/11/07 10:14:42;;;;;;;3.30;1.70;;;;;;;22.05;43.21;102160.16;106788;1269;24274;-51
2023/11/07 10:17:22;;;;;;;2.60;1.60;;;;;;;22.08;43.03;102163.71;107120;1267;25341;-50
2023/11/07 10:20:04;;;;;;;2.60;1.90;;;;;;;21.89;43.41;102156.70;107069;1250;25505;-51
2023/11/07 10:22:50;;;;;;;6.50;1.80;;;;;;;21.87;43.79;102153.41;107163;1266;25385;-50
2023/11/07 10:25:34;;;;;;;1.80;1.60;;;;;;;21.93;43.72;102150.67;107042;1267;25392;-51
2023/11/07 10:28:02;;;;;;;2.10;1.60;;;;;;;21.98;43.44;102151.30;107067;1250;22563;-50
2023/11/07 10:30:36;;;;;;;4.10;1.60;;;;;;;22.02;43.39;102151.63;107104;1267;22517;-50
2023/11/07 10:33:03;;;;;;;2.60;1.80;;;;;;;22.07;43.57;102153.02;107138;1266;25223;-51
2023/11/07 10:35:51;;;;;;;2.90;1.90;;;;;;;22.11;44.07;102152.65;107186;1270;25378;-51
2023/11/07 10:38:18;;;;;;;2.20;1.70;;;;;;;22.15;43.73;102157.59;106004;1255;1003808;-51
2023/11/07 10:40:47;;;;;;;3.30;1.90;;;;;;;22.18;43.72;102159.73;107089;1266;22544;-49
2023/11/07 10:43:33;;;;;;;2.60;1.70;;;;;;;22.21;43.46;102155.16;106932;1270;25220;-50
2023/11/07 10:46:04;;;;;;;2.30;1.70;;;;;;;22.23;43.46;102155.92;107155;1267;25414;-50
2023/11/07 10:48:41;;;;;;;3.30;2.10;;;;;;;22.26;43.38;102158.43;107194;1251;25370;-50
2023/11/07 10:51:12;;;;;;;4.40;1.90;;;;;;;22.30;43.40;102161.98;105711;1266;1003473;-50
2023/11/07 10:53:44;;;;;;;2.20;1.50;;;;;;;22.32;43.51;102159.71;107101;1267;25383;-50
2023/11/07 10:56:18;;;;;;;2.80;2.00;;;;;;;22.36;43.72;102157.43;105778;1269;1016191;-50
2023/11/07 10:58:54;;;;;;;2.50;2.10;;;;;;;22.40;43.87;102150.88;107042;1270;25365;-51
2023/11/07 11:01:21;;;;;;;3.40;1.70;;;;;;;22.42;44.05;102148.79;107115;1267;22527;-50
2023/11/07 11:03:51;;;;;;;5.10;1.80;;;;;;;22.46;43.96;102145.08;107314;1269;22639;-50
2023/11/07 11:06:23;;;;;;;2.30;1.60;;;;;;;22.49;44.25;102141.90;107472;1259;25427;-51
2023/11/07 11:08:54;;;;;;;2.50;1.70;;;;;;;22.52;44.06;102137.48;106821;1267;25346;-51
2023/11/07 11:11:21;;;;;;;5.00;1.60;;;;;;;22.57;43.80;102144.51;107322;1255;22603;-51
2023/11/07 11:13:48;;;;;;;3.30;2.00;;;;;;;22.61;43.56;102146.63;107079;1269;22790;-51
2023/11/07 11:16:15;;;;;;;5.40;1.90;;;;;;;22.65;43.27;102147.51;106899;1269;25533;-51
2023/11/07 11:18:56;;;;;;;3.90;1.60;;;;;;;22.71;42.72;102150.06;106686;1270;25328;-51
2023/11/07 11:21:57;;;;;;;1.90;1.40;;;;;;;22.74;42.58;102147.95;106984;1263;22887;-51
2023/11/07 11:24:40;;;;;;;5.00;1.60;;;;;;;22.77;42.41;102149.92;104878;1277;1003679;-50