Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:55;;;;;;;4.30;3.83;;;23.60;40.30;;;;;;5012279;28;20122;-64
2022/03/19 00:04:20;;;;;;;4.53;3.75;;;23.60;39.80;;;;;;5001629;28;20048;-64
2022/03/19 00:06:47;;;;;;;4.53;3.90;;;23.60;39.80;;;;;;5005438;28;20425;-66
2022/03/19 00:09:13;;;;;;;4.38;3.88;;;23.60;39.90;;;;;;5001711;28;20037;-67
2022/03/19 00:11:39;;;;;;;4.75;3.70;;;23.50;39.80;;;;;;4999235;28;20393;-64
2022/03/19 00:14:05;;;;;;;4.78;4.25;;;23.50;40.40;;;;;;4998852;28;20049;-67
2022/03/19 00:16:30;;;;;;;4.85;4.22;;;23.50;39.90;;;;;;5002630;28;20541;-63
2022/03/19 00:18:56;;;;;;;4.50;4.00;;;23.50;39.90;;;;;;5009387;28;20034;-66
2022/03/19 00:21:21;;;;;;;5.13;4.10;;;23.50;39.90;;;;;;5005202;28;20029;-64
2022/03/19 00:23:47;;;;;;;4.32;3.83;;;23.40;39.90;;;;;;5000245;28;20126;-62
2022/03/19 00:26:14;;;;;;;4.72;4.20;;;23.40;39.90;;;;;;5000752;28;20025;-66
2022/03/19 00:28:40;;;;;;;4.93;4.28;;;23.40;40.40;;;;;;5002739;28;20064;-64
2022/03/19 00:31:06;;;;;;;4.65;4.22;;;23.40;39.90;;;;;;5001241;28;20041;-66
2022/03/19 00:33:32;;;;;;;5.03;4.30;;;23.40;40.00;;;;;;5000028;28;20044;-66
2022/03/19 00:35:58;;;;;;;4.80;4.15;;;23.30;39.90;;;;;;5002121;28;20352;-64
2022/03/19 00:38:23;;;;;;;5.03;4.07;;;23.30;39.90;;;;;;5001625;28;20093;-62
2022/03/19 00:40:51;;;;;;;4.25;3.85;;;23.30;39.90;;;;;;5002052;28;20448;-66
2022/03/19 00:43:19;;;;;;;4.60;4.10;;;23.30;39.90;;;;;;5003366;28;20026;-66
2022/03/19 00:45:46;;;;;;;5.80;4.40;;;23.30;39.90;;;;;;5000812;28;20022;-65
2022/03/19 00:48:12;;;;;;;4.47;4.05;;;23.30;39.90;;;;;;5003107;28;20029;-66
2022/03/19 00:50:38;;;;;;;5.30;4.18;;;23.20;39.90;;;;;;5004071;28;20037;-64
2022/03/19 00:53:03;;;;;;;4.63;4.00;;;23.20;39.90;;;;;;5003283;28;20041;-64
2022/03/19 00:55:29;;;;;;;4.20;3.80;;;23.20;39.90;;;;;;5001862;28;20602;-62
2022/03/19 00:57:54;;;;;;;4.78;4.28;;;23.20;39.90;;;;;;5000588;28;20034;-64
2022/03/19 01:00:26;;;;;;;4.43;3.92;;;23.20;39.90;;;;;;5001864;28;20532;-62
2022/03/19 01:02:53;;;;;;;4.93;4.00;;;23.10;39.90;;;;;;4999245;28;20109;-64
2022/03/19 01:05:19;;;;;;;5.07;4.50;;;23.10;39.90;;;;;;5000465;28;20056;-62
2022/03/19 01:07:51;;;;;;;4.80;4.30;;;23.10;39.90;;;;;;5003514;28;20040;-66
2022/03/19 01:10:22;;;;;;;4.82;3.95;;;23.10;39.90;;;;;;5001941;28;20022;-66
2022/03/19 01:12:49;;;;;;;4.68;4.10;;;23.10;40.40;;;;;;5001417;28;20486;-64
2022/03/19 01:15:16;;;;;;;5.10;4.28;;;23.10;39.90;;;;;;5004344;28;20557;-62
2022/03/19 01:17:42;;;;;;;4.93;4.32;;;23.10;39.90;;;;;;5007955;28;20112;-66
2022/03/19 01:20:10;;;;;;;5.40;4.40;;;23.00;39.90;;;;;;5010062;28;20022;-66
2022/03/19 01:22:37;;;;;;;4.80;4.10;;;23.00;39.90;;;;;;5009406;28;20022;-66
2022/03/19 01:25:05;;;;;;;4.38;3.90;;;23.00;40.40;;;;;;5008417;28;20528;-64
2022/03/19 01:27:32;;;;;;;4.75;4.18;;;23.00;39.80;;;;;;5007056;28;20029;-64
2022/03/19 01:29:57;;;;;;;5.35;4.40;;;23.00;39.90;;;;;;5008304;28;20119;-64
2022/03/19 01:32:23;;;;;;;4.95;4.22;;;22.90;39.80;;;;;;5007941;28;20140;-66
2022/03/19 01:34:49;;;;;;;5.53;4.60;;;22.90;39.80;;;;;;5009154;28;20041;-66
2022/03/19 01:37:15;;;;;;;5.00;4.50;;;22.90;39.80;;;;;;5007342;28;20072;-61
2022/03/19 01:39:40;;;;;;;4.60;4.10;;;22.90;39.80;;;;;;5007945;28;20033;-63
2022/03/19 01:42:06;;;;;;;4.53;3.95;;;22.90;39.80;;;;;;5008345;28;20128;-66
2022/03/19 01:44:32;;;;;;;4.80;4.07;;;22.90;39.80;;;;;;5009126;28;20025;-64
2022/03/19 01:47:10;;;;;;;4.45;4.03;;;22.90;39.80;;;;;;5007021;28;20298;-64
2022/03/19 01:49:37;;;;;;;5.30;4.10;;;22.90;39.80;;;;;;5006753;28;20036;-66
2022/03/19 01:52:04;;;;;;;4.68;4.05;;;22.90;39.70;;;;;;5009709;28;20080;-64
2022/03/19 01:54:32;;;;;;;4.75;4.05;;;22.90;39.70;;;;;;5006156;28;20568;-66
2022/03/19 01:57:00;;;;;;;4.97;4.10;;;22.80;39.70;;;;;;5007985;28;20121;-64
2022/03/19 01:59:31;;;;;;;4.90;4.20;;;22.80;39.70;;;;;;5024171;28;20454;-62
2022/03/19 02:01:58;;;;;;;4.93;3.80;;;22.80;39.80;;;;;;5008198;28;20080;-63
2022/03/19 02:04:24;;;;;;;5.07;4.20;;;22.80;39.70;;;;;;5006409;28;20039;-66
2022/03/19 02:06:50;;;;;;;4.80;4.07;;;22.80;39.70;;;;;;5006272;28;20052;-66
2022/03/19 02:09:16;;;;;;;4.55;3.92;;;22.80;39.70;;;;;;5008318;28;20382;-66
2022/03/19 02:11:41;;;;;;;5.22;4.43;;;22.80;39.70;;;;;;5006271;28;20026;-62
2022/03/19 02:14:07;;;;;;;4.30;3.90;;;22.80;39.70;;;;;;5010300;28;20072;-62
2022/03/19 02:16:33;;;;;;;5.30;4.13;;;22.80;39.70;;;;;;5009952;28;20110;-66
2022/03/19 02:19:02;;;;;;;4.50;4.03;;;22.70;39.60;;;;;;5007001;28;20112;-66
2022/03/19 02:21:47;;;;;;;4.38;3.70;;;22.70;39.70;;;;;;5008604;28;20088;-64
2022/03/19 02:26:59;;;;;;;5.13;4.00;;;22.70;39.70;;;;;;5006368;28;20180;-66
2022/03/19 02:29:25;;;;;;;4.80;4.03;;;22.70;39.70;;;;;;5004458;28;20143;-66
2022/03/19 02:31:55;;;;;;;5.28;3.88;;;22.60;39.60;;;;;;5005523;28;20113;-64
2022/03/19 02:34:21;;;;;;;4.78;4.10;;;22.60;39.60;;;;;;5004513;28;20673;-66
2022/03/19 02:36:47;;;;;;;5.03;4.10;;;22.60;39.60;;;;;;5004286;28;20030;-65
2022/03/19 02:39:16;;;;;;;4.78;3.85;;;22.60;39.60;;;;;;5002266;28;20173;-64
2022/03/19 02:41:46;;;;;;;4.97;4.22;;;22.60;39.60;;;;;;5018990;28;20109;-66
2022/03/19 02:44:13;;;;;;;4.63;3.90;;;22.50;39.60;;;;;;5006042;28;20128;-66
2022/03/19 02:46:59;;;;;;;4.15;3.65;;;22.50;39.60;;;;;;5004720;28;20497;-64
2022/03/19 02:49:25;;;;;;;4.80;4.00;;;22.50;39.60;;;;;;5004820;28;20079;-66
2022/03/19 02:51:53;;;;;;;4.57;3.88;;;22.60;40.20;;;;;;5006152;28;20429;-65
2022/03/19 02:54:24;;;;;;;4.55;4.05;;;22.50;39.60;;;;;;5000257;28;20077;-66
2022/03/19 02:56:50;;;;;;;4.28;3.80;;;22.50;39.60;;;;;;5001917;28;20137;-66
2022/03/19 02:59:19;;;;;;;4.45;3.80;;;22.50;39.60;;;;;;5003668;28;20029;-66
2022/03/19 03:01:46;;;;;;;4.70;4.07;;;22.50;39.60;;;;;;5006177;28;20451;-63
2022/03/19 03:04:12;;;;;;;4.30;3.78;;;22.50;39.60;;;;;;5003764;28;20397;-61
2022/03/19 03:06:41;;;;;;;4.22;3.72;;;22.50;40.20;;;;;;5003690;28;20034;-66
2022/03/19 03:09:08;;;;;;;4.35;3.67;;;22.40;39.60;;;;;;5002509;28;20088;-62
2022/03/19 03:11:34;;;;;;;5.07;4.28;;;22.50;39.60;;;;;;5005814;28;20145;-63
2022/03/19 03:14:00;;;;;;;4.88;4.10;;;22.40;39.60;;;;;;5002265;28;20048;-63
2022/03/19 03:16:29;;;;;;;4.55;4.05;;;22.40;39.60;;;;;;5006568;28;20436;-65
2022/03/19 03:18:57;;;;;;;4.38;3.90;;;22.40;39.60;;;;;;5003549;28;20196;-66
2022/03/19 03:21:24;;;;;;;4.18;3.63;;;22.40;39.60;;;;;;5006648;28;20080;-66
2022/03/19 03:23:50;;;;;;;4.47;3.90;;;22.40;39.70;;;;;;5000241;28;20029;-66
2022/03/19 03:26:16;;;;;;;4.60;3.97;;;22.40;39.70;;;;;;5005277;28;20080;-61
2022/03/19 03:28:41;;;;;;;5.80;4.28;;;22.40;39.70;;;;;;5002968;28;20418;-65
2022/03/19 03:31:07;;;;;;;4.60;4.00;;;22.40;39.70;;;;;;5000308;28;20052;-62
2022/03/19 03:33:33;;;;;;;4.13;3.72;;;22.30;39.60;;;;;;5002537;28;20049;-65
2022/03/19 03:35:59;;;;;;;4.10;3.70;;;22.30;39.60;;;;;;5005508;28;20424;-66
2022/03/19 03:38:25;;;;;;;4.13;3.60;;;22.30;39.70;;;;;;5006568;28;20136;-66
2022/03/19 03:40:51;;;;;;;4.65;4.10;;;22.30;40.00;;;;;;5004340;28;20053;-68
2022/03/19 03:43:17;;;;;;;4.13;3.50;;;22.30;39.70;;;;;;5010822;28;20025;-66
2022/03/19 03:45:43;;;;;;;5.40;4.00;;;22.30;39.70;;;;;;5018387;28;20133;-62
2022/03/19 03:48:09;;;;;;;4.57;3.70;;;22.30;39.70;;;;;;5002470;28;20053;-63
2022/03/19 03:50:36;;;;;;;4.95;3.85;;;22.30;39.70;;;;;;5003717;28;20064;-62
2022/03/19 03:53:06;;;;;;;4.20;3.53;;;22.20;39.70;;;;;;5003330;28;20168;-66
2022/03/19 03:55:32;;;;;;;4.82;4.15;;;22.30;39.80;;;;;;4999336;28;20084;-61
2022/03/19 03:57:59;;;;;;;3.90;3.50;;;22.20;39.70;;;;;;5001500;28;20034;-64
2022/03/19 04:00:25;;;;;;;4.60;4.05;;;22.20;39.70;;;;;;5003450;28;20682;-62
2022/03/19 04:02:51;;;;;;;4.28;3.58;;;22.20;39.80;;;;;;4996720;28;20045;-66
2022/03/19 04:05:17;;;;;;;4.00;3.40;;;22.10;39.70;;;;;;5004198;28;20034;-66
2022/03/19 04:07:43;;;;;;;4.82;3.75;;;22.20;39.80;;;;;;5001241;28;20033;-64
2022/03/19 04:10:08;;;;;;;3.90;3.42;;;22.20;39.70;;;;;;5003312;28;20044;-64
2022/03/19 04:12:35;;;;;;;4.03;3.58;;;22.20;39.70;;;;;;5002823;28;20029;-66
2022/03/19 04:15:01;;;;;;;4.72;3.70;;;22.10;39.70;;;;;;5004321;28;20040;-66
2022/03/19 04:17:27;;;;;;;4.28;3.65;;;22.20;39.80;;;;;;5003477;28;20025;-61
2022/03/19 04:19:52;;;;;;;4.43;3.72;;;22.10;39.70;;;;;;5003691;28;20101;-63
2022/03/19 04:22:18;;;;;;;4.78;3.90;;;22.10;39.70;;;;;;5003685;28;20052;-61
2022/03/19 04:24:44;;;;;;;4.25;3.58;;;22.10;39.70;;;;;;5002374;28;20026;-63
2022/03/19 04:27:10;;;;;;;4.68;3.55;;;22.10;39.80;;;;;;5002545;28;20112;-62
2022/03/19 04:29:36;;;;;;;4.13;3.42;;;22.10;39.80;;;;;;5001906;28;20261;-63
2022/03/19 04:32:02;;;;;;;4.40;3.50;;;22.10;39.80;;;;;;5004848;28;20052;-66
2022/03/19 04:34:28;;;;;;;4.40;3.72;;;22.10;39.80;;;;;;5004095;28;20038;-63
2022/03/19 04:36:53;;;;;;;4.07;3.42;;;22.10;39.80;;;;;;5001935;28;20133;-66
2022/03/19 04:39:19;;;;;;;4.25;3.75;;;22.00;39.80;;;;;;4998111;28;20121;-62
2022/03/19 04:41:45;;;;;;;4.22;3.55;;;22.00;40.30;;;;;;5003553;28;20861;-61
2022/03/19 04:44:10;;;;;;;4.15;3.63;;;22.10;39.90;;;;;;5009995;28;20132;-63
2022/03/19 04:46:36;;;;;;;4.40;3.50;;;22.00;39.80;;;;;;5004108;28;20052;-61
2022/03/19 04:49:03;;;;;;;4.78;3.80;;;22.00;39.90;;;;;;5004070;28;20030;-63
2022/03/19 04:51:33;;;;;;;4.28;3.40;;;22.00;39.90;;;;;;5002743;28;20109;-63
2022/03/19 04:53:59;;;;;;;3.80;3.33;;;22.00;39.90;;;;;;5003307;28;20112;-63
2022/03/19 04:56:27;;;;;;;4.25;3.45;;;22.00;39.90;;;;;;5003774;28;20096;-66
2022/03/19 04:58:55;;;;;;;4.18;3.60;;;22.00;39.90;;;;;;5001037;28;20446;-65
2022/03/19 05:01:24;;;;;;;3.58;2.97;;;22.00;39.90;;;;;;5001153;28;20481;-62
2022/03/19 05:03:49;;;;;;;3.53;3.13;;;22.00;39.90;;;;;;5001369;28;20499;-64
2022/03/19 05:06:15;;;;;;;4.20;3.25;;;22.00;40.00;;;;;;5002606;28;20129;-66
2022/03/19 05:08:41;;;;;;;4.07;3.17;;;21.90;39.90;;;;;;5000131;28;20034;-65
2022/03/19 05:11:17;;;;;;;4.25;3.20;;;21.90;39.90;;;;;;5001353;28;20033;-66
2022/03/19 05:13:45;;;;;;;3.92;2.97;;;21.90;39.90;;;;;;5003356;28;20402;-64
2022/03/19 05:16:13;;;;;;;3.65;3.25;;;21.90;40.00;;;;;;5003885;28;20478;-66
2022/03/19 05:18:40;;;;;;;4.05;3.38;;;21.90;39.90;;;;;;5002053;28;20026;-63
2022/03/19 05:21:05;;;;;;;3.90;3.28;;;21.90;40.00;;;;;;5003071;28;20022;-62
2022/03/19 05:23:31;;;;;;;4.10;3.60;;;21.90;40.00;;;;;;5001166;28;20033;-66
2022/03/19 05:25:58;;;;;;;4.25;3.28;;;21.90;40.00;;;;;;5004047;28;20038;-63
2022/03/19 05:28:24;;;;;;;4.68;3.80;;;21.90;40.00;;;;;;5016949;28;20600;-64
2022/03/19 05:30:50;;;;;;;3.78;3.13;;;21.90;40.10;;;;;;5001792;28;20195;-61
2022/03/19 05:33:16;;;;;;;3.90;3.15;;;21.80;40.10;;;;;;5003757;28;20038;-64
2022/03/19 05:35:42;;;;;;;3.97;3.10;;;21.80;40.00;;;;;;5004891;28;20780;-65
2022/03/19 05:38:08;;;;;;;4.38;3.30;;;21.80;40.10;;;;;;5000683;28;20026;-66
2022/03/19 05:40:35;;;;;;;4.00;3.38;;;21.80;40.10;;;;;;5002459;28;20117;-66
2022/03/19 05:43:00;;;;;;;3.75;3.05;;;21.80;40.10;;;;;;5003256;28;20041;-64
2022/03/19 05:45:26;;;;;;;4.03;3.40;;;21.80;40.20;;;;;;5004279;28;20106;-64
2022/03/19 05:47:52;;;;;;;3.70;3.22;;;21.80;40.20;;;;;;5002525;28;20068;-66
2022/03/19 05:50:19;;;;;;;4.05;3.28;;;21.80;40.20;;;;;;5003508;28;20038;-61
2022/03/19 05:52:45;;;;;;;4.88;3.33;;;21.80;40.20;;;;;;5002384;28;20061;-63
2022/03/19 05:55:12;;;;;;;3.85;3.33;;;21.80;40.20;;;;;;5001744;28;20041;-64
2022/03/19 05:57:38;;;;;;;4.15;3.38;;;21.70;40.70;;;;;;5003561;28;20069;-61
2022/03/19 06:00:05;;;;;;;3.78;3.20;;;21.70;40.20;;;;;;5002176;28;20030;-65
2022/03/19 06:02:31;;;;;;;4.22;3.60;;;21.70;40.20;;;;;;5002481;28;20095;-60
2022/03/19 06:04:56;;;;;;;3.67;3.00;;;21.70;40.20;;;;;;5006858;28;20063;-63
2022/03/19 06:07:22;;;;;;;4.10;3.22;;;21.70;40.20;;;;;;5007891;28;20077;-67
2022/03/19 06:09:47;;;;;;;4.10;3.17;;;21.70;40.20;;;;;;5004840;28;20099;-63
2022/03/19 06:12:13;;;;;;;3.75;3.17;;;21.70;40.30;;;;;;5005101;28;20465;-61
2022/03/19 06:14:39;;;;;;;3.90;3.30;;;21.70;40.30;;;;;;5005114;28;20129;-65
2022/03/19 06:17:04;;;;;;;3.92;3.20;;;21.70;40.30;;;;;;5005518;28;20064;-66
2022/03/19 06:19:30;;;;;;;4.20;3.28;;;21.70;40.30;;;;;;5003404;28;20057;-63
2022/03/19 06:21:56;;;;;;;4.25;3.05;;;21.70;40.30;;;;;;4996127;28;20057;-66
2022/03/19 06:24:23;;;;;;;4.22;3.20;;;21.70;40.30;;;;;;5004593;28;20129;-66
2022/03/19 06:26:50;;;;;;;3.67;3.17;;;21.70;40.30;;;;;;5007653;28;20045;-62
2022/03/19 06:29:16;;;;;;;3.60;3.10;;;21.70;40.40;;;;;;5005043;28;20034;-65
2022/03/19 06:31:42;;;;;;;3.70;2.88;;;21.70;40.40;;;;;;5004698;28;20622;-66
2022/03/19 06:34:07;;;;;;;3.78;3.00;;;21.60;40.40;;;;;;5005208;28;20022;-66
2022/03/19 06:39:17;;;;;;;4.05;3.08;;;21.60;40.40;;;;;;5002159;28;20040;-63
2022/03/19 06:41:43;;;;;;;3.97;2.95;;;21.60;40.40;;;;;;5004585;28;20414;-66
2022/03/19 06:44:09;;;;;;;4.03;3.17;;;21.60;40.40;;;;;;5004348;28;20034;-62
2022/03/19 06:46:34;;;;;;;4.03;3.33;;;21.60;41.00;;;;;;5007280;28;20072;-65
2022/03/19 06:49:00;;;;;;;4.00;3.05;;;21.60;40.50;;;;;;5007691;28;20471;-62
2022/03/19 06:51:26;;;;;;;3.85;3.00;;;21.60;40.50;;;;;;5004949;28;20034;-66
2022/03/19 06:53:51;;;;;;;4.68;3.28;;;21.60;40.50;;;;;;5003491;28;20096;-62
2022/03/19 06:56:18;;;;;;;4.15;3.13;;;21.60;40.50;;;;;;5006488;28;20120;-63
2022/03/19 06:58:44;;;;;;;4.05;3.05;;;21.60;40.50;;;;;;4999778;28;20164;-62
2022/03/19 07:01:15;;;;;;;4.20;3.50;;;21.60;40.50;;;;;;4999364;28;20144;-60
2022/03/19 07:03:43;;;;;;;4.90;3.80;;;21.60;40.50;;;;;;4991705;28;20927;-62
2022/03/19 07:06:10;;;;;;;4.20;2.83;;;21.60;40.50;;;;;;5004634;28;20026;-63
2022/03/19 07:08:36;;;;;;;4.45;3.10;;;21.60;40.50;;;;;;4998806;28;20704;-66
2022/03/19 07:11:01;;;;;;;4.05;3.08;;;21.60;40.50;;;;;;5002492;28;20038;-64
2022/03/19 07:13:27;;;;;;;4.30;2.95;;;21.60;40.50;;;;;;4999709;28;20036;-63
2022/03/19 07:15:52;;;;;;;4.00;3.00;;;21.60;40.60;;;;;;5005348;28;20049;-63
2022/03/19 07:18:18;;;;;;;4.50;3.20;;;21.60;40.60;;;;;;5004792;28;20056;-62
2022/03/19 07:20:43;;;;;;;4.10;2.90;;;21.60;40.60;;;;;;5012810;28;20240;-61
2022/03/19 07:23:09;;;;;;;4.32;3.42;;;21.60;40.60;;;;;;5002667;28;20037;-63
2022/03/19 07:25:37;;;;;;;3.92;3.03;;;21.50;40.60;;;;;;5000666;28;20038;-61
2022/03/19 07:28:05;;;;;;;4.85;3.17;;;21.50;41.10;;;;;;5002684;28;20033;-66
2022/03/19 07:30:31;;;;;;;4.93;3.20;;;21.50;40.60;;;;;;5003260;28;20042;-66
2022/03/19 07:32:57;;;;;;;4.18;3.05;;;21.50;41.10;;;;;;5003614;28;20128;-63
2022/03/19 07:35:23;;;;;;;4.70;3.33;;;21.50;40.60;;;;;;5000138;28;20524;-63
2022/03/19 07:37:49;;;;;;;4.60;3.40;;;21.50;40.60;;;;;;5004691;28;20086;-63
2022/03/19 07:41:45;;;;;;;3.95;3.00;;;21.50;40.60;;;;;;5000053;28;20452;-63
2022/03/19 07:43:07;;;;;;;5.82;3.40;;;21.50;40.60;;;;;;5004015;28;20062;-62
2022/03/19 07:45:34;;;;;;;5.82;3.13;;;21.50;40.70;;;;;;5000350;28;20449;-66
2022/03/19 07:48:00;;;;;;;4.93;3.10;;;21.50;40.70;;;;;;5002934;28;20053;-66
2022/03/19 07:50:25;;;;;;;5.03;3.40;;;21.50;40.70;;;;;;5003547;28;20053;-63
2022/03/19 07:52:51;;;;;;;5.35;3.53;;;21.50;40.70;;;;;;5004585;28;20414;-66
2022/03/19 07:55:17;;;;;;;5.55;3.40;;;21.50;40.70;;;;;;5003013;28;20033;-66
2022/03/19 07:57:43;;;;;;;5.47;3.67;;;21.50;40.70;;;;;;5004848;28;20483;-66
2022/03/19 08:00:09;;;;;;;4.25;3.20;;;21.50;40.70;;;;;;5003155;28;20061;-62
2022/03/19 08:02:35;;;;;;;3.90;2.90;;;21.50;40.70;;;;;;5004318;28;20037;-63
2022/03/19 08:05:03;;;;;;;4.32;3.10;;;21.50;40.70;;;;;;5000264;28;20403;-66
2022/03/19 08:07:29;;;;;;;5.88;3.40;;;21.50;40.70;;;;;;5001228;28;20031;-65
2022/03/19 08:09:55;;;;;;;5.05;3.20;;;21.50;40.70;;;;;;5003154;28;20435;-61
2022/03/19 08:12:21;;;;;;;4.78;3.33;;;21.50;40.70;;;;;;4997765;28;20104;-62
2022/03/19 08:14:47;;;;;;;6.07;3.70;;;21.50;40.70;;;;;;4996695;28;20470;-61
2022/03/19 08:17:14;;;;;;;4.55;3.08;;;21.40;40.60;;;;;;5004203;28;20444;-61
2022/03/19 08:19:41;;;;;;;3.72;2.88;;;21.40;40.70;;;;;;4999753;28;20045;-66
2022/03/19 08:22:08;;;;;;;4.20;2.90;;;21.40;40.60;;;;;;5000121;28;20025;-66
2022/03/19 08:24:34;;;;;;;5.97;3.55;;;21.50;40.70;;;;;;5001283;28;20129;-66
2022/03/19 08:27:01;;;;;;;5.47;3.45;;;21.40;40.60;;;;;;4998695;28;20112;-62
2022/03/19 08:29:26;;;;;;;4.75;3.10;;;21.40;40.60;;;;;;5005036;28;20025;-64
2022/03/19 08:31:52;;;;;;;4.72;3.30;;;21.40;40.60;;;;;;5002810;28;20387;-64
2022/03/19 08:34:18;;;;;;;5.47;3.33;;;21.40;40.60;;;;;;5004657;28;20413;-66
2022/03/19 08:36:44;;;;;;;4.82;3.22;;;21.40;40.60;;;;;;4999554;28;20029;-65
2022/03/19 08:41:54;;;;;;;6.22;3.47;;;21.40;40.60;;;;;;5000786;28;20099;-66
2022/03/19 08:44:20;;;;;;;4.18;3.00;;;21.40;40.50;;;;;;5001598;28;20550;-63
2022/03/19 08:46:46;;;;;;;5.07;3.15;;;21.40;40.50;;;;;;5000285;28;20038;-65
2022/03/19 08:49:12;;;;;;;4.47;3.10;;;21.40;40.50;;;;;;5003696;28;20038;-62
2022/03/19 08:51:40;;;;;;;5.50;3.53;;;21.40;40.50;;;;;;5000803;28;20441;-66
2022/03/19 08:54:11;;;;;;;4.60;2.95;;;21.40;40.50;;;;;;5000360;28;20045;-62
2022/03/19 08:56:37;;;;;;;4.53;3.22;;;21.40;40.50;;;;;;4999244;28;20049;-63
2022/03/19 08:59:04;;;;;;;5.18;3.22;;;21.40;40.50;;;;;;5000259;28;20037;-66
2022/03/19 09:01:30;;;;;;;4.72;3.17;;;21.40;40.50;;;;;;5000945;28;20373;-66
2022/03/19 09:03:56;;;;;;;4.78;2.90;;;21.40;40.50;;;;;;4999862;28;20564;-66
2022/03/19 09:06:21;;;;;;;4.50;3.08;;;21.40;40.50;;;;;;5003891;28;20034;-61
2022/03/19 09:08:49;;;;;;;4.97;3.17;;;21.40;40.50;;;;;;4998968;28;20029;-63
2022/03/19 09:11:18;;;;;;;4.45;2.90;;;21.40;40.50;;;;;;5001362;28;20080;-67
2022/03/19 09:13:44;;;;;;;4.82;3.00;;;21.40;40.50;;;;;;4997734;28;20026;-67
2022/03/19 09:16:10;;;;;;;3.53;2.80;;;21.40;40.50;;;;;;4997981;28;20038;-63
2022/03/19 09:18:36;;;;;;;5.15;3.10;;;21.40;40.50;;;;;;5001261;28;20026;-64
2022/03/19 09:21:02;;;;;;;4.40;2.72;;;21.40;40.50;;;;;;4999817;28;20403;-64
2022/03/19 09:23:28;;;;;;;3.80;2.80;;;21.40;41.00;;;;;;5000186;28;20389;-61
2022/03/19 09:25:54;;;;;;;5.13;3.17;;;21.40;40.50;;;;;;4999577;28;20033;-67
2022/03/19 09:28:20;;;;;;;6.07;3.15;;;21.40;40.50;;;;;;4998864;28;20041;-67
2022/03/19 09:30:46;;;;;;;5.60;3.13;;;21.40;40.50;;;;;;4996987;28;20049;-67
2022/03/19 09:33:12;;;;;;;4.32;2.85;;;21.40;40.50;;;;;;5010227;28;20076;-66
2022/03/19 09:35:37;;;;;;;4.22;2.90;;;21.40;40.50;;;;;;4999261;28;20148;-65
2022/03/19 09:38:03;;;;;;;3.97;2.60;;;21.40;40.50;;;;;;4999563;28;20069;-66
2022/03/19 09:40:29;;;;;;;4.88;2.88;;;21.40;40.50;;;;;;4995822;28;20026;-63
2022/03/19 09:42:59;;;;;;;4.32;2.70;;;21.40;40.50;;;;;;4997028;28;20139;-66
2022/03/19 09:45:26;;;;;;;;;;;21.40;40.50;;;;;;5001822;28;20033;-67
2022/03/19 09:47:53;;;;;;;4.05;2.60;;;21.40;40.50;;;;;;4998027;28;19916;-67
2022/03/19 09:50:20;;;;;;;4.10;2.67;;;21.40;40.50;;;;;;5000884;28;20030;-66
2022/03/19 09:52:50;;;;;;;4.80;2.72;;;21.40;40.60;;;;;;5001972;28;20046;-64
2022/03/19 09:55:17;;;;;;;4.95;2.53;;;21.40;40.60;;;;;;5003624;28;20117;-67
2022/03/19 09:57:43;;;;;;;3.92;2.75;;;21.40;40.60;;;;;;4996663;28;20511;-66
2022/03/19 10:00:11;;;;;;;5.45;2.90;;;21.40;40.60;;;;;;5001415;28;20141;-65
2022/03/19 10:03:10;;;;;;;4.53;2.67;;;21.40;40.70;;;;;;4999631;28;20573;-62
2022/03/19 10:08:37;;;;;;;5.07;2.55;;;21.40;40.70;;;;;;5002506;28;20509;-64
2022/03/19 10:11:10;;;;;;;4.85;2.70;;;21.40;40.80;;;;;;4999970;28;20038;-66
2022/03/19 10:13:38;;;;;;;4.80;2.53;;;21.40;40.80;;;;;;5001087;28;20449;-67
2022/03/19 10:16:04;;;;;;;3.97;2.78;;;21.40;40.80;;;;;;5003694;28;20118;-66
2022/03/19 10:18:31;;;;;;;6.82;2.70;;;21.40;40.90;;;;;;5004433;28;20133;-63
2022/03/19 10:21:03;;;;;;;5.13;2.72;;;21.40;40.80;;;;;;5004053;28;20034;-66
2022/03/19 10:23:33;;;;;;;6.50;2.90;;;21.40;41.00;;;;;;4999505;28;20692;-67
2022/03/19 10:26:00;;;;;;;8.82;2.53;;;21.40;40.90;;;;;;5013710;28;20517;-66
2022/03/19 10:28:35;;;;;;;4.65;2.50;;;21.40;40.90;;;;;;5001624;28;20510;-67
2022/03/19 10:31:01;;;;;;;6.00;2.70;;;21.40;41.00;;;;;;5002639;28;20048;-67
2022/03/19 10:33:30;;;;;;;8.88;2.95;;;21.40;41.00;;;;;;5001601;28;20096;-67
2022/03/19 10:36:10;;;;;;;3.60;2.50;;;21.50;41.10;;;;;;4999282;28;20046;-63
2022/03/19 10:38:46;;;;;;;5.20;2.60;;;21.50;41.10;;;;;;4997504;28;20037;-65
2022/03/19 10:41:20;;;;;;;6.00;2.75;;;21.50;41.20;;;;;;4999272;28;20122;-63
2022/03/19 10:43:47;;;;;;;5.55;2.60;;;21.50;41.30;;;;;;4998245;28;20033;-62
2022/03/19 10:46:15;;;;;;;5.22;2.65;;;21.40;41.30;;;;;;4998665;28;20502;-67
2022/03/19 10:48:41;;;;;;;7.55;2.47;;;21.40;41.30;;;;;;4997549;28;20034;-62
2022/03/19 10:51:08;;;;;;;6.93;2.63;;;21.40;41.20;;;;;;5002794;28;20052;-63
2022/03/19 10:53:35;;;;;;;8.38;3.10;;;21.50;41.30;;;;;;5000820;28;20508;-63
2022/03/19 10:56:01;;;;;;;6.47;2.40;;;21.40;41.20;;;;;;4992389;28;20127;-66
2022/03/19 10:58:27;;;;;;;4.63;2.35;;;21.50;41.30;;;;;;4990675;28;20524;-66
2022/03/19 11:00:53;;;;;;;5.88;2.53;;;21.50;41.30;;;;;;4994992;28;20052;-63
2022/03/19 11:03:28;;;;;;;4.53;2.53;;;21.50;41.30;;;;;;5018449;28;20471;-63
2022/03/19 11:06:03;;;;;;;5.15;2.80;;;21.50;41.30;;;;;;5004931;28;20037;-66
2022/03/19 11:08:30;;;;;;;8.10;3.58;;;21.60;41.10;;;;;;5005094;28;20085;-65
2022/03/19 11:10:58;;;;;;;6.20;3.10;;;21.60;40.80;;;;;;5001545;28;20094;-64
2022/03/19 11:13:28;;;;;;;5.43;2.92;;;21.60;40.70;;;;;;5008233;28;20333;-64
2022/03/19 11:15:57;;;;;;;7.15;3.50;;;21.60;40.60;;;;;;5006641;28;20107;-66
2022/03/19 11:18:24;;;;;;;6.28;3.15;;;21.70;40.50;;;;;;5008885;28;20029;-66
2022/03/19 11:20:50;;;;;;;5.20;3.10;;;21.70;40.50;;;;;;5009445;28;20025;-66
2022/03/19 11:23:24;;;;;;;8.15;3.35;;;21.70;40.40;;;;;;5002300;28;20493;-64
2022/03/19 11:25:56;;;;;;;6.00;2.83;;;21.80;40.40;;;;;;5002308;28;20088;-67
2022/03/19 11:28:23;;;;;;;7.30;3.17;;;21.80;40.30;;;;;;5007066;28;20092;-62
2022/03/19 11:31:08;;;;;;;7.32;3.17;;;21.80;40.20;;;;;;4999347;28;20054;-66
2022/03/19 11:33:38;;;;;;;5.35;3.20;;;21.80;40.10;;;;;;5003124;28;20026;-67
2022/03/19 11:36:09;;;;;;;5.72;3.00;;;21.90;40.00;;;;;;4999834;28;20026;-64
2022/03/19 11:38:52;;;;;;;5.63;3.05;;;21.90;40.00;;;;;;5002161;28;20150;-66
2022/03/19 11:41:22;;;;;;;6.88;3.08;;;21.90;39.90;;;;;;5004270;28;20052;-66
2022/03/19 11:43:49;;;;;;;7.25;3.00;;;21.90;39.90;;;;;;4998486;28;20277;-65
2022/03/19 11:46:15;;;;;;;5.05;3.28;;;21.90;39.90;;;;;;5001772;28;20034;-64
2022/03/19 11:48:41;;;;;;;4.35;2.78;;;22.00;39.80;;;;;;4994846;28;20069;-64
2022/03/19 11:51:25;;;;;;;4.00;2.92;;;22.00;39.70;;;;;;4995278;28;20034;-63
2022/03/19 11:54:02;;;;;;;5.40;2.70;;;22.00;39.70;;;;;;4994138;28;20485;-65
2022/03/19 11:56:44;;;;;;;4.68;2.85;;;22.10;39.70;;;;;;4993604;28;20521;-63
2022/03/19 11:59:15;;;;;;;5.28;2.80;;;22.10;39.60;;;;;;4990799;28;20091;-67
2022/03/19 12:01:55;;;;;;;3.95;2.40;;;22.10;39.70;;;;;;4995940;28;20137;-63
2022/03/19 12:04:22;;;;;;;4.07;2.67;;;22.10;39.70;;;;;;4991129;28;20172;-64
2022/03/19 12:06:58;;;;;;;5.15;2.58;;;22.10;39.60;;;;;;4995935;28;20029;-65
2022/03/19 12:09:32;;;;;;;4.85;2.70;;;22.10;39.60;;;;;;4991614;28;20038;-64
2022/03/19 12:12:16;;;;;;;5.22;2.90;;;22.10;39.50;;;;;;4989043;28;20892;-65
2022/03/19 12:14:43;;;;;;;5.28;2.60;;;22.10;39.50;;;;;;5007399;28;20041;-62
2022/03/19 12:17:16;;;;;;;4.28;2.85;;;22.10;39.50;;;;;;4994540;28;20168;-63
2022/03/19 12:19:54;;;;;;;4.75;2.97;;;22.20;39.50;;;;;;4993979;28;20025;-63
2022/03/19 12:22:41;;;;;;;5.45;3.10;;;22.20;39.40;;;;;;4993301;28;20026;-67
2022/03/19 12:25:18;;;;;;;4.05;2.75;;;22.30;39.30;;;;;;4990071;28;20030;-65
2022/03/19 12:27:51;;;;;;;4.45;2.40;;;22.30;39.30;;;;;;4994668;28;20033;-68
2022/03/19 12:30:18;;;;;;;4.15;2.58;;;22.30;39.40;;;;;;4992834;28;20402;-67
2022/03/19 12:32:54;;;;;;;4.32;2.67;;;22.30;39.30;;;;;;4995218;28;20045;-65
2022/03/19 12:35:38;;;;;;;4.38;2.80;;;22.30;39.30;;;;;;4991915;28;20270;-67
2022/03/19 12:38:04;;;;;;;3.95;2.75;;;22.30;39.20;;;;;;4994627;28;20335;-64
2022/03/19 12:41:23;;;;;;;3.85;2.78;;;22.30;39.10;;;;;;4981474;28;20030;-67
2022/03/19 12:43:18;;;;;;;4.70;2.70;;;22.30;39.10;;;;;;4988945;28;20438;-67
2022/03/19 12:45:50;;;;;;;4.07;2.60;;;22.40;39.10;;;;;;4994944;28;20037;-67
2022/03/19 12:48:19;;;;;;;4.63;2.58;;;22.30;39.00;;;;;;4995641;28;20030;-68
2022/03/19 12:50:53;;;;;;;4.63;2.72;;;22.40;39.00;;;;;;4990334;28;20149;-64
2022/03/19 12:53:31;;;;;;;4.53;2.53;;;22.40;39.00;;;;;;4987624;28;20137;-66
2022/03/19 12:56:29;;;;;;;5.53;3.10;;;22.40;39.10;;;;;;4990799;28;20573;-66
2022/03/19 12:58:58;;;;;;;4.10;2.90;;;22.40;39.10;;;;;;4955501;28;20049;-67
2022/03/19 13:01:26;;;;;;;5.57;3.00;;;22.40;39.40;;;;;;4988560;28;20113;-67
2022/03/19 13:03:54;;;;;;;4.80;3.00;;;22.50;39.60;;;;;;4988684;28;20026;-67