Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:15;;;;;;;1.60;1.50;;;19.10;69.50;;;;;;4953141;28;20647;-65
2022/07/07 00:04:42;;;;;;;1.70;1.60;;;19.10;69.30;;;;;;4952545;28;20636;-65
2022/07/07 00:07:08;;;;;;;1.40;1.30;;;19.20;69.20;;;;;;4952394;28;20636;-65
2022/07/07 00:09:35;;;;;;;1.17;1.17;;;19.10;69.10;;;;;;4952108;28;20640;-65
2022/07/07 00:12:02;;;;;;;1.40;1.30;;;19.10;68.90;;;;;;4952701;28;21242;-65
2022/07/07 00:14:29;;;;;;;1.53;1.40;;;19.00;69.00;;;;;;4951718;28;20658;-65
2022/07/07 00:16:56;;;;;;;3.67;1.37;;;19.10;69.10;;;;;;4951901;28;20632;-65
2022/07/07 00:19:23;;;;;;;5.57;1.20;;;19.00;69.20;;;;;;4951503;28;20631;-65
2022/07/07 00:21:50;;;;;;;1.60;1.50;;;19.00;69.50;;;;;;4952686;28;20695;-64
2022/07/07 00:24:17;;;;;;;1.23;1.23;;;19.00;69.70;;;;;;4951277;28;20677;-65
2022/07/07 00:26:44;;;;;;;1.90;1.33;;;19.00;70.30;;;;;;4951676;28;20759;-65
2022/07/07 00:29:11;;;;;;;1.50;1.50;;;19.00;71.30;;;;;;4951478;28;20642;-65
2022/07/07 00:31:38;;;;;;;3.97;1.57;;;19.00;72.30;;;;;;4953134;28;20667;-65
2022/07/07 00:34:05;;;;;;;1.50;1.50;;;18.90;72.80;;;;;;4951539;28;21274;-65
2022/07/07 00:36:32;;;;;;;3.07;1.53;;;18.80;73.40;;;;;;4952221;28;21278;-65
2022/07/07 00:38:59;;;;;;;1.40;1.40;;;18.70;74.00;;;;;;4949764;28;20746;-65
2022/07/07 00:41:26;;;;;;;1.60;1.50;;;18.70;74.40;;;;;;4939452;28;21016;-67
2022/07/07 00:43:53;;;;;;;1.43;1.43;;;18.60;74.60;;;;;;4932827;29;21313;-65
2022/07/07 00:46:20;;;;;;;3.20;1.50;;;18.60;74.90;;;;;;4950309;29;20660;-66
2022/07/07 00:48:47;;;;;;;1.47;1.30;;;18.60;75.10;;;;;;4949387;28;21061;-64
2022/07/07 00:51:14;;;;;;;1.70;1.60;;;18.60;75.30;;;;;;4942818;28;20751;-65
2022/07/07 00:53:41;;;;;;;4.30;1.50;;;18.60;75.60;;;;;;4947322;28;20641;-64
2022/07/07 00:56:08;;;;;;;2.70;1.70;;;18.70;75.90;;;;;;4945172;28;20735;-66
2022/07/07 00:58:35;;;;;;;1.77;1.67;;;18.70;76.40;;;;;;4955849;28;20653;-65
2022/07/07 01:01:03;;;;;;;1.67;1.57;;;18.60;76.70;;;;;;4948271;28;20640;-65
2022/07/07 01:03:31;;;;;;;3.63;1.80;;;18.60;77.40;;;;;;4951445;28;20640;-65
2022/07/07 01:05:59;;;;;;;1.53;1.37;;;18.50;77.90;;;;;;4954938;28;20760;-65
2022/07/07 01:08:26;;;;;;;1.30;1.30;;;18.50;78.20;;;;;;4954590;29;20619;-66
2022/07/07 01:10:53;;;;;;;1.77;1.67;;;18.50;78.70;;;;;;4954001;28;21254;-66
2022/07/07 01:13:21;;;;;;;1.70;1.60;;;18.60;78.90;;;;;;4936538;29;20716;-66
2022/07/07 01:15:48;;;;;;;2.03;1.60;;;18.50;79.10;;;;;;4947682;29;21548;-65
2022/07/07 01:18:15;;;;;;;1.63;1.53;;;18.40;80.00;;;;;;4955487;28;21049;-67
2022/07/07 01:20:45;;;;;;;1.30;1.30;;;18.40;80.40;;;;;;4955202;28;20635;-67
2022/07/07 01:23:13;;;;;;;1.90;1.80;;;18.40;80.10;;;;;;4955684;28;20632;-65
2022/07/07 01:25:41;;;;;;;4.50;1.60;;;18.40;80.30;;;;;;4954340;28;20664;-66
2022/07/07 01:28:09;;;;;;;1.70;1.70;;;18.40;80.50;;;;;;4956064;28;20658;-65
2022/07/07 01:30:36;;;;;;;2.47;1.67;;;18.40;80.70;;;;;;4955625;28;20667;-66
2022/07/07 01:33:03;;;;;;;2.50;2.07;;;18.30;81.50;;;;;;4956330;28;20611;-66
2022/07/07 01:35:29;;;;;;;2.03;1.70;;;18.10;82.80;;;;;;4956571;28;20628;-66
2022/07/07 01:37:56;;;;;;;2.03;1.90;;;18.00;83.90;;;;;;4955346;28;21184;-66
2022/07/07 01:40:23;;;;;;;3.93;2.00;;;17.80;84.70;;;;;;4940226;29;20624;-66
2022/07/07 01:42:50;;;;;;;2.20;1.60;;;17.80;85.40;;;;;;4954938;28;21264;-66
2022/07/07 01:45:16;;;;;;;2.10;1.73;;;17.80;86.00;;;;;;4953337;28;20640;-67
2022/07/07 01:47:43;;;;;;;1.80;1.70;;;17.80;87.00;;;;;;4947373;28;21017;-66
2022/07/07 01:50:10;;;;;;;4.43;1.70;;;17.80;87.60;;;;;;4951744;28;20632;-66
2022/07/07 01:52:37;;;;;;;1.60;1.50;;;17.70;87.70;;;;;;4951393;29;20859;-66
2022/07/07 01:55:05;;;;;;;1.20;1.20;;;17.60;87.50;;;;;;4954863;28;20638;-65
2022/07/07 01:57:31;;;;;;;1.60;1.60;;;17.60;87.90;;;;;;4955256;28;20640;-65
2022/07/07 01:59:58;;;;;;;4.70;1.67;;;17.60;87.50;;;;;;4953877;28;20734;-66
2022/07/07 02:02:25;;;;;;;1.90;1.80;;;17.60;87.00;;;;;;4952710;28;20640;-64
2022/07/07 02:04:52;;;;;;;3.50;1.83;;;17.70;87.00;;;;;;4946321;28;21263;-64
2022/07/07 02:07:19;;;;;;;2.23;1.63;;;17.70;87.40;;;;;;4936401;29;20647;-66
2022/07/07 02:09:46;;;;;;;1.57;1.53;;;17.70;87.50;;;;;;4936051;29;20708;-64
2022/07/07 02:12:12;;;;;;;2.50;1.50;;;17.80;87.60;;;;;;4936616;29;20657;-64
2022/07/07 02:14:39;;;;;;;1.87;1.70;;;17.80;87.50;;;;;;4936734;29;20617;-65
2022/07/07 02:17:06;;;;;;;1.50;1.40;;;18.00;87.30;;;;;;4943783;29;20663;-65
2022/07/07 02:19:33;;;;;;;2.50;1.40;;;18.00;86.90;;;;;;4955425;28;20647;-65
2022/07/07 02:22:00;;;;;;;1.87;1.73;;;18.00;87.00;;;;;;4953931;28;20616;-65
2022/07/07 02:24:26;;;;;;;1.93;1.80;;;18.00;87.40;;;;;;4954455;29;20608;-64
2022/07/07 02:26:53;;;;;;;1.80;1.70;;;18.00;87.90;;;;;;4955530;28;21444;-64
2022/07/07 02:29:20;;;;;;;1.63;1.40;;;18.00;88.40;;;;;;4953412;28;20720;-64
2022/07/07 02:31:46;;;;;;;1.57;1.47;;;18.10;88.50;;;;;;4953189;28;20690;-65
2022/07/07 02:34:13;;;;;;;1.60;1.50;;;18.10;89.10;;;;;;4944709;29;21007;-64
2022/07/07 02:36:40;;;;;;;1.50;1.40;;;18.10;89.70;;;;;;4953517;28;20638;-64
2022/07/07 02:39:07;;;;;;;1.73;1.67;;;18.00;90.20;;;;;;4954127;28;20646;-67
2022/07/07 02:41:33;;;;;;;1.33;1.33;;;18.10;90.30;;;;;;4953527;29;20615;-66
2022/07/07 02:44:00;;;;;;;1.63;1.60;;;18.10;90.40;;;;;;4954642;28;20991;-65
2022/07/07 02:46:28;;;;;;;1.90;1.80;;;18.00;90.70;;;;;;4955466;28;20632;-65
2022/07/07 02:48:55;;;;;;;3.30;1.87;;;18.00;90.90;;;;;;4950703;28;21195;-63
2022/07/07 02:51:22;;;;;;;1.77;1.60;;;18.00;91.10;;;;;;4952314;29;20730;-65
2022/07/07 02:53:49;;;;;;;1.90;1.80;;;18.00;91.50;;;;;;4952191;28;20627;-65
2022/07/07 02:56:16;;;;;;;1.63;1.50;;;17.90;91.80;;;;;;4953842;28;20656;-65
2022/07/07 02:58:42;;;;;;;1.90;1.80;;;17.90;91.80;;;;;;4951958;28;20635;-65
2022/07/07 03:01:09;;;;;;;3.03;2.03;;;17.90;92.00;;;;;;4943698;29;20727;-64
2022/07/07 03:03:36;;;;;;;1.90;1.80;;;17.90;92.10;;;;;;4951689;28;20655;-66
2022/07/07 03:06:04;;;;;;;3.80;2.17;;;17.90;92.20;;;;;;4945526;28;21039;-65
2022/07/07 03:08:31;;;;;;;5.60;2.30;;;17.70;92.50;;;;;;4952054;28;20622;-65
2022/07/07 03:10:59;;;;;;;1.87;1.77;;;17.60;92.80;;;;;;4952847;28;20628;-65
2022/07/07 03:13:26;;;;;;;4.97;2.37;;;17.60;92.70;;;;;;4953195;28;20620;-65
2022/07/07 03:15:54;;;;;;;3.43;1.97;;;17.70;92.90;;;;;;4953935;28;20722;-64
2022/07/07 03:18:21;;;;;;;2.07;1.97;;;17.60;92.90;;;;;;4952050;28;20719;-65
2022/07/07 03:20:48;;;;;;;3.37;2.50;;;17.70;92.80;;;;;;4952461;28;21013;-65
2022/07/07 03:23:15;;;;;;;2.53;2.27;;;17.60;92.60;;;;;;4953551;28;20655;-66
2022/07/07 03:25:41;;;;;;;2.13;1.93;;;17.60;92.60;;;;;;4952257;28;20656;-64
2022/07/07 03:28:08;;;;;;;2.33;1.97;;;17.80;92.40;;;;;;4953518;28;20651;-63
2022/07/07 03:30:35;;;;;;;1.53;1.53;;;17.80;91.90;;;;;;4952467;28;20688;-65
2022/07/07 03:33:02;;;;;;;2.10;2.00;;;17.90;91.60;;;;;;4952629;28;20664;-65
2022/07/07 03:35:29;;;;;;;2.23;2.10;;;17.90;91.50;;;;;;4952497;28;20731;-64
2022/07/07 03:37:55;;;;;;;4.13;2.03;;;17.80;91.80;;;;;;4937297;29;20617;-63
2022/07/07 03:40:23;;;;;;;2.73;2.30;;;17.80;91.80;;;;;;4947221;29;20646;-64
2022/07/07 03:42:50;;;;;;;3.03;2.00;;;17.70;92.00;;;;;;4952911;28;20628;-67
2022/07/07 03:45:17;;;;;;;2.03;1.93;;;17.80;91.90;;;;;;4952786;28;21223;-65
2022/07/07 03:47:44;;;;;;;4.27;2.30;;;17.80;91.90;;;;;;4953100;28;20813;-64
2022/07/07 03:50:11;;;;;;;5.03;1.70;;;17.80;91.90;;;;;;4950935;28;21051;-64
2022/07/07 03:52:38;;;;;;;2.33;2.10;;;17.80;91.90;;;;;;4950183;29;21278;-65
2022/07/07 03:55:05;;;;;;;2.03;1.93;;;17.80;92.10;;;;;;4952660;28;20612;-65
2022/07/07 03:57:32;;;;;;;2.30;2.20;;;17.70;92.00;;;;;;4951571;28;21446;-65
2022/07/07 03:59:59;;;;;;;1.60;1.60;;;17.70;92.10;;;;;;4952156;28;20747;-65
2022/07/07 04:02:26;;;;;;;1.73;1.63;;;17.70;92.20;;;;;;4949889;28;20632;-65
2022/07/07 04:04:53;;;;;;;2.20;1.73;;;17.70;92.30;;;;;;4950008;29;20640;-65
2022/07/07 04:07:21;;;;;;;1.67;1.67;;;17.70;92.40;;;;;;4943209;28;20700;-66
2022/07/07 04:09:48;;;;;;;1.90;1.90;;;17.80;92.40;;;;;;4948735;28;20632;-67
2022/07/07 04:12:15;;;;;;;2.40;2.30;;;17.80;92.40;;;;;;4951780;28;20664;-65
2022/07/07 04:14:41;;;;;;;2.07;1.97;;;18.00;92.50;;;;;;4952195;28;20643;-67
2022/07/07 04:17:09;;;;;;;1.87;1.77;;;18.00;92.10;;;;;;4951922;28;20703;-64
2022/07/07 04:19:39;;;;;;;2.17;1.97;;;18.00;92.20;;;;;;4951421;28;20644;-65
2022/07/07 04:22:07;;;;;;;1.83;1.73;;;18.00;92.20;;;;;;4950437;28;20682;-65
2022/07/07 04:24:33;;;;;;;2.83;1.90;;;18.00;92.30;;;;;;4945141;28;21083;-62
2022/07/07 04:27:00;;;;;;;1.37;1.37;;;17.90;92.70;;;;;;4945819;29;20755;-66
2022/07/07 04:29:27;;;;;;;2.60;1.90;;;17.80;93.40;;;;;;4951445;28;20798;-62
2022/07/07 04:31:54;;;;;;;2.40;2.20;;;17.70;93.60;;;;;;4950966;28;20663;-64
2022/07/07 04:34:22;;;;;;;1.77;1.67;;;17.60;93.80;;;;;;4952276;28;20626;-65
2022/07/07 04:36:49;;;;;;;1.87;1.77;;;17.60;94.10;;;;;;4952897;28;20640;-65
2022/07/07 04:39:16;;;;;;;2.07;1.53;;;17.60;94.20;;;;;;4946137;28;20681;-65
2022/07/07 04:41:43;;;;;;;2.07;1.87;;;17.60;94.50;;;;;;4944231;28;21247;-65
2022/07/07 04:44:10;;;;;;;2.53;2.13;;;17.70;94.20;;;;;;4951187;28;21278;-65
2022/07/07 04:46:36;;;;;;;1.90;1.80;;;17.60;94.50;;;;;;4951372;28;20676;-66
2022/07/07 04:49:03;;;;;;;2.40;2.30;;;17.60;94.60;;;;;;4952289;28;20703;-65
2022/07/07 04:51:30;;;;;;;2.13;2.03;;;17.70;94.60;;;;;;4953505;28;20687;-61
2022/07/07 04:53:57;;;;;;;1.60;1.60;;;17.80;94.50;;;;;;4952291;28;20727;-65
2022/07/07 04:56:24;;;;;;;3.00;1.80;;;17.70;94.40;;;;;;4952719;28;20647;-63
2022/07/07 04:58:51;;;;;;;1.40;1.40;;;17.80;94.30;;;;;;4950460;28;20702;-65
2022/07/07 05:01:18;;;;;;;2.17;2.07;;;18.00;93.90;;;;;;4952210;28;21242;-65
2022/07/07 05:03:45;;;;;;;2.00;1.67;;;17.90;93.80;;;;;;4947577;28;20664;-66
2022/07/07 05:06:12;;;;;;;2.07;1.80;;;18.00;93.80;;;;;;4954013;29;20644;-65
2022/07/07 05:08:39;;;;;;;2.00;1.90;;;18.10;93.50;;;;;;4953540;28;20642;-66
2022/07/07 05:11:05;;;;;;;2.10;1.90;;;18.00;93.40;;;;;;4954756;28;20634;-65
2022/07/07 05:13:33;;;;;;;1.80;1.70;;;18.00;93.50;;;;;;4953242;29;20660;-61
2022/07/07 05:15:59;;;;;;;2.00;1.90;;;18.10;93.60;;;;;;4956161;28;20632;-65
2022/07/07 05:18:26;;;;;;;1.90;1.90;;;18.00;93.60;;;;;;4955447;28;20611;-63
2022/07/07 05:20:53;;;;;;;3.00;2.20;;;18.10;93.50;;;;;;4969442;28;20709;-66
2022/07/07 05:23:20;;;;;;;2.00;1.80;;;18.30;93.20;;;;;;4953898;29;20742;-65
2022/07/07 05:28:36;;;;;;;4.60;2.20;;;18.20;93.30;;;;;;4930673;29;20672;-69
2022/07/07 05:31:03;;;;;;;2.30;2.13;;;18.10;93.60;;;;;;4915735;29;21165;-68
2022/07/07 05:33:29;;;;;;;4.17;2.27;;;18.00;93.80;;;;;;4917303;29;20720;-70
2022/07/07 05:35:56;;;;;;;2.53;2.17;;;17.90;94.30;;;;;;4933307;29;20628;-69
2022/07/07 05:38:28;;;;;;;1.97;1.87;;;17.90;94.60;;;;;;4932394;29;21179;-73
2022/07/07 05:40:55;;;;;;;2.70;1.90;;;17.90;94.60;;;;;;4933803;29;20724;-72
2022/07/07 05:43:22;;;;;;;2.63;2.03;;;17.90;94.70;;;;;;4932872;29;20636;-69
2022/07/07 05:45:49;;;;;;;3.20;2.07;;;18.00;94.50;;;;;;4932767;29;20640;-65
2022/07/07 05:48:16;;;;;;;3.47;1.80;;;18.20;94.30;;;;;;4931523;29;21212;-70
2022/07/07 05:50:43;;;;;;;2.00;1.90;;;18.40;93.90;;;;;;4917110;29;20622;-69
2022/07/07 05:53:11;;;;;;;3.50;1.93;;;18.50;93.60;;;;;;4919120;29;20668;-70
2022/07/07 05:55:38;;;;;;;1.83;1.73;;;18.60;93.50;;;;;;4935568;29;20732;-70
2022/07/07 05:58:04;;;;;;;3.57;2.43;;;18.60;93.50;;;;;;4936052;29;20956;-69
2022/07/07 06:00:31;;;;;;;1.90;1.80;;;18.70;93.30;;;;;;4936523;29;21192;-69
2022/07/07 06:02:58;;;;;;;2.47;2.27;;;18.80;93.00;;;;;;4934200;29;20651;-71
2022/07/07 06:05:25;;;;;;;3.73;2.57;;;18.90;93.10;;;;;;4936331;29;20631;-69
2022/07/07 06:07:52;;;;;;;2.43;2.30;;;19.10;92.90;;;;;;4935004;29;20652;-69
2022/07/07 06:10:18;;;;;;;2.70;2.50;;;19.40;92.20;;;;;;4919817;29;20624;-70
2022/07/07 06:12:45;;;;;;;2.30;2.20;;;19.50;92.10;;;;;;4936280;29;20675;-69
2022/07/07 06:15:12;;;;;;;2.80;2.00;;;19.70;91.80;;;;;;4935004;29;20608;-68
2022/07/07 06:17:40;;;;;;;6.90;1.93;;;19.70;91.60;;;;;;4935309;29;20653;-69
2022/07/07 06:20:27;;;;;;;2.97;2.20;;;19.80;91.60;;;;;;4936362;29;20621;-69
2022/07/07 06:22:54;;;;;;;2.90;2.10;;;19.90;91.60;;;;;;4931353;29;21177;-67
2022/07/07 06:25:20;;;;;;;2.80;1.90;;;20.30;90.90;;;;;;4925559;29;20645;-71
2022/07/07 06:27:48;;;;;;;6.10;2.10;;;20.40;90.60;;;;;;4934657;29;20756;-69
2022/07/07 06:30:15;;;;;;;2.47;2.27;;;20.60;90.40;;;;;;4934736;29;20743;-71
2022/07/07 06:32:41;;;;;;;1.87;1.87;;;20.50;90.40;;;;;;4935513;29;20660;-69
2022/07/07 06:35:08;;;;;;;1.90;1.80;;;20.40;90.60;;;;;;4934249;29;21204;-69
2022/07/07 06:37:35;;;;;;;3.20;1.97;;;20.40;90.60;;;;;;4934430;29;20649;-69
2022/07/07 06:40:03;;;;;;;3.30;2.00;;;20.20;91.10;;;;;;4934274;29;20639;-67
2022/07/07 06:42:29;;;;;;;2.27;1.70;;;20.10;91.60;;;;;;4935708;29;21196;-69
2022/07/07 06:44:56;;;;;;;3.90;2.00;;;20.10;91.50;;;;;;4934018;29;20639;-69
2022/07/07 06:47:23;;;;;;;1.83;1.73;;;20.00;91.50;;;;;;4934213;29;20644;-71
2022/07/07 06:49:50;;;;;;;1.70;1.63;;;19.80;91.50;;;;;;4934231;29;20963;-69
2022/07/07 06:52:16;;;;;;;1.90;1.80;;;19.70;91.70;;;;;;4933005;29;20716;-69
2022/07/07 06:54:43;;;;;;;3.10;1.73;;;19.60;92.00;;;;;;4930598;29;20641;-70
2022/07/07 06:57:10;;;;;;;1.90;1.80;;;19.40;92.30;;;;;;4934355;29;20644;-69
2022/07/07 06:59:36;;;;;;;1.93;1.83;;;19.30;92.90;;;;;;4932939;29;20625;-69
2022/07/07 07:02:04;;;;;;;2.10;1.87;;;19.30;93.20;;;;;;4927215;29;20651;-72
2022/07/07 07:04:31;;;;;;;3.67;2.50;;;19.20;93.50;;;;;;4924718;29;20729;-70
2022/07/07 07:06:59;;;;;;;3.47;2.13;;;19.10;93.90;;;;;;4933666;29;20645;-66
2022/07/07 07:09:26;;;;;;;1.93;1.83;;;19.20;94.10;;;;;;4932645;29;20655;-70
2022/07/07 07:11:54;;;;;;;2.97;2.17;;;19.20;94.30;;;;;;4933319;29;20643;-69
2022/07/07 07:14:25;;;;;;;9.83;2.43;;;19.30;94.40;;;;;;4933430;29;20625;-70
2022/07/07 07:16:52;;;;;;;3.00;2.27;;;19.30;94.50;;;;;;4932157;29;20736;-73
2022/07/07 07:19:19;;;;;;;2.80;2.50;;;19.40;94.60;;;;;;4933887;29;20621;-70
2022/07/07 07:21:45;;;;;;;3.53;2.13;;;19.40;94.50;;;;;;4932059;29;20641;-71
2022/07/07 07:24:12;;;;;;;6.30;3.23;;;19.60;94.60;;;;;;4916383;29;20633;-69
2022/07/07 07:26:40;;;;;;;4.27;2.20;;;19.60;94.60;;;;;;4925167;29;20672;-69
2022/07/07 07:29:13;;;;;;;7.33;2.10;;;19.70;94.60;;;;;;4933625;29;20680;-70
2022/07/07 07:31:40;;;;;;;3.00;2.20;;;19.90;94.40;;;;;;4932631;29;20664;-69
2022/07/07 07:34:08;;;;;;;2.40;2.20;;;19.80;94.30;;;;;;4933238;29;20747;-67
2022/07/07 07:36:35;;;;;;;2.33;2.23;;;19.90;94.20;;;;;;4933647;29;20651;-70
2022/07/07 07:39:02;;;;;;;10.60;2.00;;;19.90;94.20;;;;;;4931837;29;20637;-67
2022/07/07 07:41:29;;;;;;;3.13;2.43;;;20.00;94.20;;;;;;4932913;29;20636;-70
2022/07/07 07:43:55;;;;;;;3.90;2.43;;;20.00;94.20;;;;;;4933332;29;20744;-72
2022/07/07 07:46:22;;;;;;;2.47;1.90;;;20.00;94.20;;;;;;4915968;29;21231;-71
2022/07/07 07:48:49;;;;;;;4.23;2.57;;;20.00;94.40;;;;;;4931613;29;20649;-70
2022/07/07 07:51:16;;;;;;;2.43;2.33;;;20.10;94.70;;;;;;4930312;29;21275;-71
2022/07/07 07:53:43;;;;;;;2.63;2.43;;;20.40;94.40;;;;;;4932355;29;20676;-65
2022/07/07 07:56:10;;;;;;;3.40;2.47;;;20.80;93.80;;;;;;4928109;29;21211;-71
2022/07/07 07:58:37;;;;;;;2.70;2.40;;;21.60;92.70;;;;;;4928741;29;20645;-73
2022/07/07 08:01:04;;;;;;;2.40;2.30;;;23.50;90.20;;;;;;4927439;29;20645;-69
2022/07/07 08:03:31;;;;;;;4.17;2.40;;;24.60;84.60;;;;;;4931594;29;20672;-74
2022/07/07 08:05:59;;;;;;;4.80;2.30;;;24.80;82.70;;;;;;4916809;29;20633;-73
2022/07/07 08:08:26;;;;;;;2.27;2.10;;;24.60;82.50;;;;;;4932221;29;20635;-73
2022/07/07 08:10:52;;;;;;;2.90;2.00;;;24.70;82.10;;;;;;4930099;29;20637;-72
2022/07/07 08:13:19;;;;;;;2.37;1.90;;;24.70;81.90;;;;;;4931412;29;20673;-71
2022/07/07 08:15:46;;;;;;;3.13;2.40;;;25.20;80.00;;;;;;4931543;29;21139;-71
2022/07/07 08:18:13;;;;;;;2.17;2.07;;;25.90;78.50;;;;;;4932735;29;20657;-73
2022/07/07 08:20:40;;;;;;;2.13;2.00;;;25.80;77.80;;;;;;4946981;29;20635;-71
2022/07/07 08:23:07;;;;;;;2.93;2.13;;;25.20;78.90;;;;;;4933065;29;21255;-71
2022/07/07 08:25:34;;;;;;;2.90;2.30;;;24.60;80.30;;;;;;4932438;29;21284;-71
2022/07/07 08:28:01;;;;;;;3.40;2.23;;;24.10;81.90;;;;;;4931741;29;21236;-71
2022/07/07 08:30:28;;;;;;;1.77;1.67;;;23.90;83.30;;;;;;4932917;29;20731;-72
2022/07/07 08:32:55;;;;;;;1.83;1.70;;;23.60;84.30;;;;;;4932322;29;20672;-71
2022/07/07 08:35:21;;;;;;;1.93;1.73;;;23.30;85.50;;;;;;4925078;29;20723;-72
2022/07/07 08:37:48;;;;;;;2.27;2.10;;;23.10;87.00;;;;;;4931585;29;20660;-71
2022/07/07 08:40:16;;;;;;;1.83;1.73;;;22.90;88.30;;;;;;4931660;29;20704;-71
2022/07/07 08:42:43;;;;;;;2.07;1.87;;;22.70;88.50;;;;;;4932126;29;20637;-71
2022/07/07 08:45:10;;;;;;;1.67;1.57;;;22.70;88.90;;;;;;4930591;29;20641;-71
2022/07/07 08:47:38;;;;;;;2.53;2.03;;;22.70;89.30;;;;;;4919828;29;20649;-71
2022/07/07 08:50:13;;;;;;;2.33;2.17;;;22.90;88.80;;;;;;4916437;29;20651;-71
2022/07/07 08:52:40;;;;;;;2.60;2.10;;;23.20;88.00;;;;;;4932352;29;20671;-69
2022/07/07 08:55:09;;;;;;;1.80;1.70;;;23.40;87.60;;;;;;4930262;29;21013;-71
2022/07/07 08:57:36;;;;;;;4.00;1.80;;;23.50;87.10;;;;;;4931029;29;20645;-71
2022/07/07 09:00:03;;;;;;;2.00;1.90;;;23.60;86.70;;;;;;4931995;29;20637;-67
2022/07/07 09:02:30;;;;;;;0.87;0.87;;;23.70;86.60;;;;;;4931072;29;20633;-71
2022/07/07 09:04:57;;;;;;;1.90;1.80;;;23.70;86.20;;;;;;4930920;29;20624;-70
2022/07/07 09:07:24;;;;;;;1.67;1.57;;;23.50;86.90;;;;;;4929496;29;20659;-71
2022/07/07 09:09:54;;;;;;;3.47;1.73;;;23.50;87.10;;;;;;4931531;29;20641;-70
2022/07/07 09:12:20;;;;;;;1.73;1.60;;;23.50;87.60;;;;;;4931645;29;20620;-69
2022/07/07 09:14:50;;;;;;;13.80;8.33;;;23.70;87.30;;;;;;4932564;29;20676;-67
2022/07/07 09:17:28;;;;;;;12.37;8.80;;;23.80;87.20;;;;;;4931457;29;20760;-66
2022/07/07 09:20:08;;;;;;;2.30;2.07;;;23.50;87.80;;;;;;4931701;29;21172;-67
2022/07/07 09:22:55;;;;;;;2.27;2.07;;;23.40;88.10;;;;;;4931876;29;20961;-67
2022/07/07 09:25:30;;;;;;;1.77;1.70;;;23.20;88.80;;;;;;4927235;29;20736;-66
2022/07/07 09:28:02;;;;;;;2.10;2.00;;;23.10;89.00;;;;;;4917304;29;20721;-69
2022/07/07 09:30:35;;;;;;;1.80;1.60;;;23.10;89.60;;;;;;4931047;29;20633;-65
2022/07/07 09:33:13;;;;;;;1.40;1.40;;;23.30;88.80;;;;;;4935195;29;20679;-67
2022/07/07 09:38:31;;;;;;;3.63;2.30;;;23.30;89.00;;;;;;4935151;29;20746;-69
2022/07/07 09:41:04;;;;;;;2.80;2.20;;;23.60;88.60;;;;;;4937050;29;21071;-68
2022/07/07 09:43:46;;;;;;;2.37;2.17;;;24.20;87.40;;;;;;4935706;29;20656;-71
2022/07/07 09:46:24;;;;;;;2.07;1.97;;;25.20;84.10;;;;;;4934881;29;20649;-69
2022/07/07 09:48:56;;;;;;;3.10;2.30;;;25.70;81.90;;;;;;4933089;29;21065;-69
2022/07/07 09:51:24;;;;;;;1.60;1.50;;;25.40;81.60;;;;;;4927776;29;20617;-69
2022/07/07 09:54:07;;;;;;;1.73;1.70;;;25.00;82.10;;;;;;4935263;29;21222;-68
2022/07/07 09:56:35;;;;;;;2.70;2.00;;;24.50;83.40;;;;;;4935171;29;20707;-69
2022/07/07 09:59:04;;;;;;;3.47;2.40;;;24.10;84.70;;;;;;4935504;29;20712;-65
2022/07/07 10:01:33;;;;;;;2.07;1.97;;;23.90;85.80;;;;;;4934742;29;21022;-70
2022/07/07 10:04:06;;;;;;;2.47;1.87;;;23.80;86.00;;;;;;4932162;29;20651;-68
2022/07/07 10:06:36;;;;;;;2.37;2.10;;;24.00;85.70;;;;;;4935512;29;20676;-68
2022/07/07 10:09:06;;;;;;;2.47;2.10;;;23.90;86.10;;;;;;4934783;29;20617;-64
2022/07/07 10:11:39;;;;;;;2.30;2.20;;;23.90;86.10;;;;;;4935000;29;21442;-66
2022/07/07 10:14:11;;;;;;;2.67;2.47;;;23.80;86.60;;;;;;4932945;29;20653;-70
2022/07/07 10:16:39;;;;;;;2.60;2.00;;;23.70;87.40;;;;;;4935320;29;20640;-68
2022/07/07 10:19:08;;;;;;;1.87;1.77;;;23.30;88.20;;;;;;4933795;29;20633;-70
2022/07/07 10:21:36;;;;;;;1.87;1.77;;;23.30;88.10;;;;;;4934257;29;20633;-67
2022/07/07 10:24:06;;;;;;;1.30;1.30;;;23.30;88.30;;;;;;4934855;29;20625;-68
2022/07/07 10:26:36;;;;;;;2.03;1.93;;;23.30;88.90;;;;;;4934244;29;20683;-68
2022/07/07 10:29:05;;;;;;;1.00;1.00;;;23.40;89.60;;;;;;4936044;29;20687;-65
2022/07/07 10:31:31;;;;;;;1.27;1.27;;;23.50;90.10;;;;;;4936282;29;20631;-68
2022/07/07 10:34:06;;;;;;;4.53;1.60;;;23.80;90.20;;;;;;4919269;29;20696;-68
2022/07/07 10:37:01;;;;;;;1.27;1.23;;;23.90;89.90;;;;;;4917943;29;20645;-68
2022/07/07 10:39:33;;;;;;;4.10;3.33;;;23.90;90.00;;;;;;4932955;29;20621;-66
2022/07/07 10:42:33;;;;;;;17.77;11.40;;;23.90;90.10;;;;;;4918767;29;20617;-67
2022/07/07 10:45:00;;;;;;;1.53;1.43;;;24.20;89.40;;;;;;4927848;29;20997;-67
2022/07/07 10:47:28;;;;;;;2.00;1.40;;;24.70;87.30;;;;;;4935417;29;20727;-67
2022/07/07 10:49:56;;;;;;;1.90;1.70;;;25.00;87.10;;;;;;4936091;29;20625;-68
2022/07/07 10:52:41;;;;;;;1.77;1.70;;;25.40;85.30;;;;;;4935916;29;20629;-68
2022/07/07 10:55:51;;;;;;;1.67;1.67;;;25.60;84.50;;;;;;4935525;29;21176;-67
2022/07/07 10:58:43;;;;;;;3.13;1.67;;;25.50;84.20;;;;;;4946526;29;20652;-68
2022/07/07 11:01:09;;;;;;;1.67;1.57;;;25.40;83.60;;;;;;4922674;29;21007;-67
2022/07/07 11:03:37;;;;;;;5.13;1.30;;;25.20;84.10;;;;;;4935713;29;21012;-67
2022/07/07 11:06:05;;;;;;;1.70;1.60;;;24.90;84.00;;;;;;4935466;29;20617;-68
2022/07/07 11:08:37;;;;;;;1.70;1.60;;;25.20;83.10;;;;;;4935074;29;21200;-67
2022/07/07 11:11:05;;;;;;;1.13;1.03;;;25.30;82.40;;;;;;4933588;29;20993;-66
2022/07/07 11:13:34;;;;;;;3.20;1.10;;;25.30;82.00;;;;;;4935544;29;20668;-68
2022/07/07 11:16:17;;;;;;;3.27;1.00;;;24.40;84.20;;;;;;4935418;29;20629;-68
2022/07/07 11:18:50;;;;;;;3.33;0.90;;;23.00;90.80;;;;;;4935241;29;20620;-68
2022/07/07 11:21:17;;;;;;;2.83;1.10;;;22.20;93.70;;;;;;4935440;29;20628;-69
2022/07/07 11:23:47;;;;;;;1.13;0.83;;;21.60;96.50;;;;;;4931514;29;20631;-68
2022/07/07 11:26:26;;;;;;;1.20;1.20;;;21.20;99.40;;;;;;4934951;29;21174;-66
2022/07/07 11:28:56;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;4936178;29;20639;-67
2022/07/07 11:31:23;;;;;;;1.30;1.10;;;20.60;99.90;;;;;;4934945;29;20656;-65
2022/07/07 11:33:52;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;4934839;29;20665;-65
2022/07/07 11:36:28;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4934877;29;20644;-64
2022/07/07 11:39:06;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;4934612;29;21210;-65
2022/07/07 11:41:43;;;;;;;1.63;1.40;;;20.50;99.90;;;;;;4934755;29;21054;-65
2022/07/07 11:44:23;;;;;;;2.03;1.83;;;20.50;99.90;;;;;;4934990;29;20625;-64
2022/07/07 11:46:51;;;;;;;3.83;1.30;;;20.50;99.90;;;;;;4934059;29;21089;-65
2022/07/07 11:49:19;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;4934290;29;20657;-65
2022/07/07 11:51:47;;;;;;;1.03;1.00;;;20.30;99.90;;;;;;4934463;29;20632;-66
2022/07/07 11:54:15;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;4917557;29;20715;-66
2022/07/07 11:56:42;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;4934615;29;20656;-65
2022/07/07 11:59:09;;;;;;;1.20;1.20;;;20.40;99.90;;;;;;4934098;29;21074;-67
2022/07/07 12:01:38;;;;;;;1.37;1.37;;;20.50;99.90;;;;;;4934531;29;21189;-66
2022/07/07 12:04:15;;;;;;;1.43;1.20;;;20.60;99.90;;;;;;4934382;29;20736;-66
2022/07/07 12:06:44;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;4934240;29;21008;-65
2022/07/07 12:09:11;;;;;;;1.70;1.17;;;21.00;99.90;;;;;;4933787;29;20977;-67
2022/07/07 12:11:39;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;4933495;29;20653;-66
2022/07/07 12:14:08;;;;;;;1.33;1.03;;;21.80;99.90;;;;;;4930978;29;21096;-66
2022/07/07 12:16:52;;;;;;;1.07;1.07;;;22.20;99.90;;;;;;4934134;29;20647;-68
2022/07/07 12:19:21;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;4934492;29;20621;-66
2022/07/07 12:21:50;;;;;;;2.07;1.10;;;22.80;99.90;;;;;;4934250;29;20765;-65
2022/07/07 12:24:20;;;;;;;0.93;0.93;;;22.70;99.90;;;;;;4917224;29;20625;-64
2022/07/07 12:26:51;;;;;;;1.43;1.30;;;22.60;99.90;;;22.73;nan;101205.03;4934171;29;20656;-65
2022/07/07 12:29:20;;;;;;;1.40;1.40;;;22.50;99.90;;;22.60;nan;101208.25;4933833;29;20625;-65
2022/07/07 12:31:50;;;;;;;1.47;1.37;;;22.30;99.90;;;22.41;nan;101211.31;4934093;29;20640;-65
2022/07/07 12:34:19;;;;;;;1.47;1.43;;;22.10;99.90;;;22.41;nan;101211.31;4933995;29;20735;-65
2022/07/07 12:36:49;;;;;;;1.23;1.10;;;22.20;99.90;;;22.41;nan;101211.31;4934847;29;20657;-65
2022/07/07 12:39:19;;;;;;;1.20;1.20;;;22.50;99.90;;;22.41;nan;101211.31;4917333;29;21214;-65
2022/07/07 12:41:53;;;;;;;3.60;3.30;;;22.70;99.80;;;22.41;nan;101211.31;4934136;29;20638;-68
2022/07/07 12:44:30;;;;;;;0.90;0.90;;;23.10;98.50;;;22.41;nan;101211.31;4933981;29;20632;-66
2022/07/07 12:47:18;;;;;;;0.90;0.90;;;23.40;97.40;;;22.41;nan;101211.31;4933954;29;21013;-66
2022/07/07 12:49:55;;;;;;;1.00;1.00;;;23.60;96.60;;;23.99;nan;101210.50;4933612;29;20637;-66
2022/07/07 12:52:23;;;;;;;9.57;0.90;;;23.80;96.00;;;24.09;nan;101211.09;4920377;29;20990;-66
2022/07/07 12:54:55;;;;;;;0.80;0.80;;;23.90;95.40;;;24.17;nan;101208.31;4933486;29;20695;-67