Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:39;;;;;;;15.38;6.75;;;9.40;85.90;;;;;;5060919;28;20044;-56
2021/04/01 00:03:05;;;;;;;13.17;7.33;;;9.40;84.50;;;;;;5060080;28;20044;-56
2021/04/01 00:05:31;;;;;;;;;;;9.40;84.60;;;;;;5061381;28;20290;-55
2021/04/01 00:07:57;;;;;;;17.08;7.43;;;9.40;84.20;;;;;;5060739;28;19916;-57
2021/04/01 00:10:27;;;;;;;16.10;6.82;;;9.50;83.90;;;;;;5061207;28;20525;-58
2021/04/01 00:12:53;;;;;;;17.33;7.28;;;9.20;85.60;;;;;;5060915;28;20664;-54
2021/04/01 00:15:18;;;;;;;;;;;9.20;86.20;;;;;;5050718;28;20041;-54
2021/04/01 00:17:45;;;;;;;16.73;6.95;;;9.30;86.40;;;;;;5063084;28;19920;-55
2021/04/01 00:20:14;;;;;;;14.63;6.53;;;9.30;85.20;;;;;;5046985;28;20397;-57
2021/04/01 00:22:40;;;;;;;19.33;7.45;;;9.30;86.00;;;;;;5047714;28;20124;-58
2021/04/01 00:25:06;;;;;;;;;;;9.30;86.40;;;;;;5047290;28;20116;-58
2021/04/01 00:27:31;;;;;;;14.53;7.47;;;9.20;87.50;;;;;;5042716;28;20390;-55
2021/04/01 00:29:57;;;;;;;;;;;9.30;87.20;;;;;;5044207;28;20343;-55
2021/04/01 00:32:23;;;;;;;13.35;7.25;;;9.20;88.40;;;;;;5046206;28;20000;-59
2021/04/01 00:34:48;;;;;;;;;;;9.20;88.80;;;;;;5047531;28;20037;-58
2021/04/01 00:37:14;;;;;;;15.25;7.25;;;9.20;88.00;;;;;;5047280;28;19912;-57
2021/04/01 00:39:39;;;;;;;;;;;9.20;88.10;;;;;;5047815;28;20400;-52
2021/04/01 00:42:05;;;;;;;18.05;7.05;;;9.20;88.60;;;;;;5046495;28;19920;-59
2021/04/01 00:44:31;;;;;;;;;;;9.30;88.50;;;;;;5047492;28;20036;-51
2021/04/01 00:46:56;;;;;;;16.02;7.60;;;9.30;88.40;;;;;;5046681;28;19921;-56
2021/04/01 00:49:22;;;;;;;18.75;8.00;;;9.30;89.10;;;;;;5046394;28;20069;-59
2021/04/01 00:51:48;;;;;;;;;;;9.30;88.40;;;;;;5047245;28;20045;-54
2021/04/01 00:54:13;;;;;;;18.55;8.73;;;9.40;88.80;;;;;;5046676;28;20308;-57
2021/04/01 00:56:39;;;;;;;;;;;9.40;88.60;;;;;;5047110;28;20687;-55
2021/04/01 00:59:06;;;;;;;24.33;10.77;;;9.50;88.30;;;;;;5037658;28;19928;-55
2021/04/01 01:01:39;;;;;;;20.88;10.30;;;9.50;87.30;;;;;;5045588;28;20055;-59
2021/04/01 01:04:08;;;;;;;21.50;10.52;;;9.60;87.30;;;;;;5044835;28;20051;-57
2021/04/01 01:06:34;;;;;;;23.52;10.55;;;9.60;87.00;;;;;;5046655;28;20049;-60
2021/04/01 01:08:59;;;;;;;;;;;9.70;86.80;;;;;;5044944;28;20035;-59
2021/04/01 01:11:25;;;;;;;17.48;10.15;;;9.80;86.70;;;;;;5046703;28;19924;-60
2021/04/01 01:13:51;;;;;;;;;;;9.80;86.70;;;;;;5047508;28;20072;-60
2021/04/01 01:16:16;;;;;;;24.25;11.57;;;9.70;87.00;;;;;;5046403;28;19999;-56
2021/04/01 01:18:42;;;;;;;;;;;9.80;86.30;;;;;;5046030;28;20044;-57
2021/04/01 01:21:08;;;;;;;24.02;11.90;;;9.80;86.10;;;;;;5046677;28;20439;-58
2021/04/01 01:23:34;;;;;;;25.98;12.50;;;9.90;86.10;;;;;;5046497;28;20099;-58
2021/04/01 01:26:00;;;;;;;;;;;10.00;85.70;;;;;;5045557;28;20112;-57
2021/04/01 01:28:29;;;;;;;22.38;12.45;;;10.00;85.60;;;;;;5046445;28;20094;-57
2021/04/01 01:30:55;;;;;;;21.75;10.00;;;10.00;86.10;;;;;;5045378;28;20041;-56
2021/04/01 01:33:22;;;;;;;;;;;9.90;86.90;;;;;;5046608;28;20094;-58
2021/04/01 01:35:53;;;;;;;23.35;10.00;;;9.80;87.60;;;;;;5046787;28;19917;-60
2021/04/01 01:38:20;;;;;;;21.35;10.38;;;9.50;88.30;;;;;;5046542;28;20077;-57
2021/04/01 01:40:46;;;;;;;22.13;9.98;;;9.50;88.90;;;;;;5046510;28;20051;-55
2021/04/01 01:43:13;;;;;;;;;;;9.50;89.30;;;;;;5046102;28;20041;-56
2021/04/01 01:45:40;;;;;;;24.33;10.38;;;9.40;90.30;;;;;;5045946;28;19928;-49
2021/04/01 01:48:07;;;;;;;19.55;10.25;;;9.40;90.70;;;;;;5045734;28;20090;-54
2021/04/01 01:50:34;;;;;;;20.40;10.88;;;9.40;90.30;;;;;;5061064;28;20044;-56
2021/04/01 01:53:01;;;;;;;22.75;9.77;;;9.30;90.30;;;;;;5046284;28;20040;-59
2021/04/01 01:55:28;;;;;;;20.48;9.85;;;9.30;90.30;;;;;;5046132;28;20078;-55
2021/04/01 01:57:54;;;;;;;22.85;8.65;;;9.20;90.40;;;;;;5045760;28;20037;-57
2021/04/01 02:00:31;;;;;;;20.45;9.20;;;9.20;90.90;;;;;;5045347;28;20049;-57
2021/04/01 02:02:59;;;;;;;22.17;10.32;;;9.20;90.50;;;;;;5045168;28;20140;-53
2021/04/01 02:05:26;;;;;;;22.45;10.20;;;9.20;90.90;;;;;;5042271;28;20124;-59
2021/04/01 02:07:52;;;;;;;24.17;11.07;;;9.10;91.40;;;;;;5027359;28;20037;-55
2021/04/01 02:10:20;;;;;;;19.33;10.38;;;9.20;91.30;;;;;;5025775;28;20048;-56
2021/04/01 02:12:46;;;;;;;22.67;11.88;;;9.10;91.20;;;;;;5027652;28;20046;-57
2021/04/01 02:15:13;;;;;;;;;;;9.10;91.50;;;;;;5045581;28;20437;-59
2021/04/01 02:17:39;;;;;;;19.65;11.15;;;9.10;91.40;;;;;;5045874;28;19924;-56
2021/04/01 02:20:05;;;;;;;;;;;9.10;91.60;;;;;;5045094;28;20033;-57
2021/04/01 02:22:30;;;;;;;23.08;9.95;;;9.10;91.50;;;;;;5045703;28;20412;-58
2021/04/01 02:24:56;;;;;;;;;;;9.10;91.20;;;;;;5045455;28;20048;-59
2021/04/01 02:27:21;;;;;;;20.52;10.73;;;9.10;91.40;;;;;;5045586;28;20384;-59
2021/04/01 02:29:47;;;;;;;;;;;9.10;91.50;;;;;;5045901;28;20040;-58
2021/04/01 02:32:14;;;;;;;20.15;10.73;;;9.10;91.50;;;;;;5044806;28;19923;-58
2021/04/01 02:34:40;;;;;;;19.08;10.63;;;9.10;91.60;;;;;;5045187;28;20044;-56
2021/04/01 02:37:05;;;;;;;;;;;9.10;91.90;;;;;;5045731;28;20425;-55
2021/04/01 02:39:31;;;;;;;20.33;11.20;;;9.10;92.10;;;;;;5045357;28;20311;-58
2021/04/01 02:41:56;;;;;;;;;;;9.10;91.90;;;;;;5045380;28;20111;-60
2021/04/01 02:44:22;;;;;;;22.98;10.93;;;9.10;92.20;;;;;;5044960;28;19932;-56
2021/04/01 02:46:47;;;;;;;;;;;9.10;92.40;;;;;;5045321;28;20060;-58
2021/04/01 02:49:13;;;;;;;27.17;9.75;;;9.10;92.40;;;;;;5044325;28;19999;-58
2021/04/01 02:51:39;;;;;;;;;;;9.10;92.60;;;;;;5045532;28;20519;-56
2021/04/01 02:54:05;;;;;;;19.90;10.52;;;9.10;93.10;;;;;;5044818;28;19955;-60
2021/04/01 02:56:30;;;;;;;;;;;9.10;92.40;;;;;;5045306;28;20045;-55
2021/04/01 02:58:56;;;;;;;19.77;10.43;;;9.10;92.50;;;;;;5042845;28;19920;-59
2021/04/01 03:01:22;;;;;;;;;;;9.10;92.90;;;;;;5036937;28;20048;-56
2021/04/01 03:03:50;;;;;;;21.52;10.80;;;9.10;92.80;;;;;;5044744;28;19927;-58
2021/04/01 03:06:16;;;;;;;21.73;11.20;;;9.20;92.80;;;;;;5044864;28;20037;-57
2021/04/01 03:08:41;;;;;;;;;;;9.20;93.00;;;;;;5045634;28;20036;-58
2021/04/01 03:11:07;;;;;;;17.10;10.70;;;9.20;93.00;;;;;;5044841;28;19931;-54
2021/04/01 03:13:33;;;;;;;25.27;10.65;;;9.10;92.80;;;;;;5043126;28;20041;-53
2021/04/01 03:15:59;;;;;;;;;;;9.10;93.20;;;;;;5033907;28;20040;-57
2021/04/01 03:18:25;;;;;;;22.55;10.18;;;9.10;93.00;;;;;;5025193;28;19947;-59
2021/04/01 03:20:50;;;;;;;;;;;9.10;93.00;;;;;;5025393;28;20072;-56
2021/04/01 03:23:17;;;;;;;16.77;10.02;;;9.20;93.40;;;;;;5024825;28;20327;-58
2021/04/01 03:25:42;;;;;;;18.60;10.48;;;9.20;93.70;;;;;;5038099;28;20447;-54
2021/04/01 03:28:09;;;;;;;;;;;9.20;93.60;;;;;;5045336;28;20094;-58
2021/04/01 03:30:37;;;;;;;25.88;11.25;;;9.30;93.90;;;;;;5044576;28;20273;-58
2021/04/01 03:33:02;;;;;;;20.80;11.68;;;9.20;93.50;;;;;;5045106;28;20064;-58
2021/04/01 03:35:28;;;;;;;;;;;9.20;93.80;;;;;;5044725;28;20025;-58
2021/04/01 03:37:57;;;;;;;21.83;11.05;;;9.30;93.90;;;;;;5044739;28;19964;-54
2021/04/01 03:40:24;;;;;;;20.25;10.55;;;9.30;94.00;;;;;;5045072;28;20465;-57
2021/04/01 03:42:49;;;;;;;23.38;11.57;;;9.40;94.20;;;;;;5043948;28;20048;-57
2021/04/01 03:45:16;;;;;;;;;;;9.40;94.20;;;;;;5045411;28;20120;-58
2021/04/01 03:47:42;;;;;;;20.60;11.18;;;9.40;94.30;;;;;;5044701;28;19917;-58
2021/04/01 03:50:10;;;;;;;23.05;10.75;;;9.50;94.20;;;;;;5046300;28;20133;-59
2021/04/01 03:52:39;;;;;;;25.52;10.85;;;9.50;93.50;;;;;;5048159;28;20076;-59
2021/04/01 03:55:21;;;;;;;20.90;10.82;;;9.50;93.30;;;;;;5048981;28;20516;-58
2021/04/01 03:57:47;;;;;;;26.80;11.57;;;9.60;93.80;;;;;;5048682;28;20072;-58
2021/04/01 04:00:19;;;;;;;22.92;11.52;;;9.70;93.40;;;;;;5047974;28;20071;-56
2021/04/01 04:10:28;;;;;;;21.17;10.95;;;9.60;93.40;;;;;;5028035;28;20690;-55
2021/04/01 04:13:20;;;;;;;20.38;10.80;;;9.60;93.80;;;;;;5031281;28;20040;-59
2021/04/01 04:15:39;;;;;;;18.95;11.05;;;9.60;94.00;;;;;;5040357;28;20048;-56
2021/04/01 04:18:04;;;;;;;;;;;9.50;93.50;;;;;;5048512;28;20048;-52
2021/04/01 04:20:30;;;;;;;28.60;12.35;;;9.60;93.50;;;;;;5048151;28;19917;-56
2021/04/01 04:22:56;;;;;;;;;;;9.50;93.40;;;;;;5048394;28;20497;-55
2021/04/01 04:25:23;;;;;;;20.73;11.20;;;9.50;93.70;;;;;;5048020;28;19917;-54
2021/04/01 04:30:22;;;;;;;44.97;19.40;;;9.60;93.50;;;;;;5047019;28;20048;-56
2021/04/01 04:32:48;;;;;;;43.53;21.08;;;9.90;93.40;;;;;;5047729;28;20041;-55
2021/04/01 04:35:14;;;;;;;;;;;10.10;92.00;;;;;;5048836;28;20394;-50
2021/04/01 04:37:39;;;;;;;50.42;19.98;;;10.30;91.80;;;;;;5047674;28;20297;-51
2021/04/01 04:40:06;;;;;;;;;;;10.50;91.40;;;;;;5046624;28;20036;-50
2021/04/01 04:42:32;;;;;;;71.90;36.17;;;10.70;91.20;;;;;;5046817;28;20039;-54
2021/04/01 04:44:57;;;;;;;;;;;10.80;90.90;;;;;;5047424;28;20870;-61
2021/04/01 04:47:23;;;;;;;45.78;19.73;;;10.90;90.90;;;;;;5026734;28;19917;-55
2021/04/01 04:49:48;;;;;;;;;;;11.00;91.00;;;;;;5028072;28;20113;-53
2021/04/01 04:52:14;;;;;;;44.22;19.90;;;11.00;91.00;;;;;;5034861;28;19916;-56
2021/04/01 04:54:40;;;;;;;;;;;11.00;90.20;;;;;;5039629;28;20118;-55
2021/04/01 05:05:03;;;;;;;46.50;24.30;;;11.30;89.60;;;;;;5036019;28;19921;-56
2021/04/01 05:07:29;;;;;;;43.45;20.15;;;11.30;88.30;;;;;;5046332;28;20507;-58
2021/04/01 05:09:55;;;;;;;;;;;11.30;89.40;;;;;;5045838;28;20044;-58
2021/04/01 05:12:20;;;;;;;49.38;22.05;;;11.30;87.00;;;;;;5046107;28;19923;-56
2021/04/01 05:14:46;;;;;;;;;;;11.30;87.20;;;;;;5046604;28;20041;-54
2021/04/01 05:17:21;;;;;;;50.53;21.73;;;11.40;85.90;;;;;;5045210;28;19963;-55
2021/04/01 05:19:49;;;;;;;56.65;25.55;;;11.50;86.40;;;;;;5046332;28;20041;-56
2021/04/01 05:22:30;;;;;;;64.88;27.40;;;11.50;84.50;;;;;;5047082;28;20402;-59
2021/04/01 05:24:56;;;;;;;68.97;26.27;;;11.60;83.70;;;;;;5044407;28;20060;-55
2021/04/01 05:27:25;;;;;;;;;;;11.60;83.60;;;;;;5035498;28;20037;-56
2021/04/01 05:29:58;;;;;;;54.72;24.85;;;11.70;86.10;;;;;;5052493;28;19920;-59
2021/04/01 05:32:30;;;;;;;60.45;25.10;;;11.70;85.30;;;;;;5064552;28;20032;-55
2021/04/01 05:34:56;;;;;;;59.45;25.95;;;11.70;83.70;;;;;;5071483;28;20356;-58
2021/04/01 05:37:26;;;;;;;;;;;11.70;86.20;;;;;;5068566;28;20768;-55
2021/04/01 05:39:52;;;;;;;62.55;25.45;;;11.80;83.60;;;;;;5073357;22;19920;-69
2021/04/01 05:42:22;;;;;;;65.57;26.33;;;11.80;82.10;;;;;;5029368;28;20049;-68
2021/04/01 05:45:02;;;;;;;59.33;25.88;;;11.90;85.20;;;;;;5042352;28;20045;-67
2021/04/01 05:47:44;;;;;;;47.97;21.15;;;11.80;85.40;;;;;;5009219;28;20046;-68
2021/04/01 06:03:56;;;;;;;45.42;20.08;;;11.70;89.80;;;;;;5045677;28;20128;-70
2021/04/01 06:06:33;;;;;;;47.15;20.27;;;11.60;89.60;;;;;;5027788;28;20037;-70
2021/04/01 06:09:02;;;;;;;55.67;22.95;;;11.70;87.60;;;;;;5030867;28;20072;-71
2021/04/01 06:11:28;;;;;;;63.58;25.45;;;11.70;87.50;;;;;;5028248;28;20044;-69
2021/04/01 06:14:12;;;;;;;62.25;24.70;;;11.80;85.50;;;;;;5045622;28;20046;-69
2021/04/01 06:16:43;;;;;;;62.55;23.95;;;11.90;85.10;;;;;;5027700;28;20047;-70
2021/04/01 06:19:13;;;;;;;58.47;23.45;;;12.00;84.60;;;;;;5028706;28;20098;-70
2021/04/01 06:21:44;;;;;;;64.38;23.77;;;12.10;83.10;;;;;;5028601;28;20090;-68
2021/04/01 06:24:28;;;;;;;61.88;24.25;;;12.10;84.60;;;;;;5028462;28;20834;-70
2021/04/01 06:27:25;;;;;;;60.42;23.45;;;12.20;83.80;;;;;;5025722;28;20115;-68
2021/04/01 06:32:41;;;;;;;64.43;23.38;;;12.30;84.50;;;;;;5039623;28;19927;-69
2021/04/01 06:35:09;;;;;;;58.35;23.73;;;12.30;85.00;;;;;;5046887;28;20175;-67
2021/04/01 06:40:16;;;;;;;52.17;21.10;;;12.40;84.00;;;;;;5045655;28;20044;-70
2021/04/01 06:42:43;;;;;;;;;;;12.40;83.70;;;;;;5023986;28;20038;-68
2021/04/01 06:45:10;;;;;;;52.08;19.92;;;12.50;81.10;;;;;;5027521;28;20446;-69
2021/04/01 06:47:39;;;;;;;54.10;20.63;;;12.50;80.50;;;;;;5028559;28;20065;-68
2021/04/01 06:50:11;;;;;;;47.42;19.95;;;12.60;81.60;;;;;;5026823;28;20045;-69
2021/04/01 06:52:42;;;;;;;51.20;20.70;;;12.70;81.10;;;;;;5019676;28;20041;-70
2021/04/01 06:55:27;;;;;;;51.75;20.83;;;12.70;81.70;;;;;;5045459;28;20443;-70
2021/04/01 07:00:51;;;;;;;44.03;17.48;;;12.90;81.10;;;;;;5042448;28;20033;-74
2021/04/01 07:03:27;;;;;;;45.50;18.90;;;13.10;81.20;;;;;;5026992;28;20037;-72
2021/04/01 07:06:06;;;;;;;39.08;16.65;;;13.20;78.70;;;;;;5027177;28;20037;-70
2021/04/01 07:09:05;;;;;;;41.03;16.48;;;13.40;80.60;;;;;;5027886;28;20044;-68
2021/04/01 07:11:40;;;;;;;44.53;17.77;;;13.50;78.70;;;;;;5044570;28;20052;-69
2021/04/01 07:14:16;;;;;;;44.08;17.45;;;13.70;76.40;;;;;;5028145;28;20134;-72
2021/04/01 07:23:02;;;;;;;37.90;16.17;;;14.50;72.50;;;;;;5040691;28;20040;-70
2021/04/01 07:47:34;;;;;;;39.50;17.17;;;17.30;55.30;;;;;;5042578;28;20052;-73
2021/04/01 07:50:11;;;;;;;37.95;17.00;;;17.40;54.80;;;;;;5032244;28;20040;-73
2021/04/01 07:52:39;;;;;;;40.75;17.73;;;17.30;53.60;;;;;;5031248;28;20040;-72
2021/04/01 07:55:33;;;;;;;41.42;17.25;;;17.30;53.80;;;;;;5031571;28;20041;-73
2021/04/01 08:06:22;;;;;;;33.88;15.65;;;18.90;50.30;;;;;;5049173;28;20025;-74
2021/04/01 08:08:55;;;;;;;40.55;18.60;;;20.30;50.30;;;;;;5031354;28;20112;-74
2021/04/01 08:11:38;;;;;;;41.92;18.38;;;20.40;45.10;;;;;;5030771;28;20048;-76
2021/04/01 08:14:26;;;;;;;36.97;15.73;;;20.70;45.00;;;;;;5036532;28;20049;-75
2021/04/01 08:19:26;;;;;;;40.30;17.20;;;22.00;41.60;;;;;;5049003;28;20544;-72
2021/04/01 08:21:53;;;;;;;37.85;17.60;;;22.30;40.60;;;;;;5030872;28;20049;-72
2021/04/01 08:24:25;;;;;;;38.38;16.40;;;22.60;40.00;;;;;;5031504;28;20045;-71
2021/04/01 08:27:18;;;;;;;39.05;17.45;;;22.70;40.30;;;;;;5031487;28;20029;-74
2021/04/01 08:33:24;;;;;;;47.10;19.27;;;22.50;38.80;;;;;;5047837;28;20106;-70
2021/04/01 08:35:40;;;;;;;39.60;16.95;;;22.40;39.70;;;;;;5045118;28;20049;-71
2021/04/01 08:38:14;;;;;;;41.63;17.90;;;21.90;39.70;;;;;;5031266;28;20033;-75
2021/04/01 08:40:41;;;;;;;42.70;18.50;;;20.80;41.50;;;;;;5049086;28;20048;-74
2021/04/01 08:43:36;;;;;;;40.88;18.48;;;19.60;45.70;;;;;;5033355;28;20048;-74
2021/04/01 08:46:05;;;;;;;55.17;22.25;;;19.10;46.60;;;;;;5030621;28;20067;-74
2021/04/01 08:48:57;;;;;;;45.42;19.15;;;18.40;48.00;;;;;;5030910;28;20041;-73
2021/04/01 08:51:57;;;;;;;47.38;20.13;;;18.10;50.30;;;;;;5031243;28;20086;-73
2021/04/01 08:54:41;;;;;;;53.63;20.88;;;18.10;50.30;;;;;;5031931;28;20045;-74
2021/04/01 08:57:39;;;;;;;53.55;19.95;;;17.90;50.40;;;;;;5031496;28;20099;-70
2021/04/01 09:00:09;;;;;;;46.53;20.60;;;17.90;50.40;;;;;;5022258;28;20605;-72
2021/04/01 09:02:36;;;;;;;50.67;19.20;;;17.90;51.60;;;;;;5030998;28;20047;-72
2021/04/01 09:05:05;;;;;;;55.53;20.45;;;18.00;50.60;;;;;;5032454;28;20045;-73
2021/04/01 09:07:44;;;;;;;57.70;20.10;;;17.90;51.40;;;;;;5050020;28;20059;-71
2021/04/01 09:11:00;;;;;;;47.30;19.88;;;17.80;51.20;;;;;;5033821;28;20486;-72
2021/04/01 09:15:48;;;;;;;52.40;20.17;;;18.00;49.80;;;;;;5047991;28;20052;-75
2021/04/01 09:18:26;;;;;;;55.08;19.73;;;18.00;50.40;;;;;;5027068;28;20639;-72
2021/04/01 09:20:56;;;;;;;51.65;20.35;;;17.90;51.30;;;;;;5040817;28;20049;-73
2021/04/01 09:23:38;;;;;;;63.47;21.40;;;18.00;51.30;;;;;;5026208;28;20053;-72
2021/04/01 09:26:06;;;;;;;49.85;19.70;;;17.80;50.80;;;;;;5024897;28;20062;-72
2021/04/01 09:28:34;;;;;;;48.83;19.30;;;17.90;50.20;;;;;;5046443;28;20124;-71
2021/04/01 09:31:02;;;;;;;44.22;18.85;;;18.10;51.20;;;;;;5022131;28;20072;-70
2021/04/01 09:33:30;;;;;;;50.42;19.30;;;18.00;50.90;;;;;;5045949;28;20052;-68
2021/04/01 09:36:20;;;;;;;48.47;19.65;;;18.10;50.60;;;;;;5027390;28;20072;-71
2021/04/01 09:38:54;;;;;;;55.60;19.67;;;18.00;51.70;;;;;;5041811;28;20692;-69
2021/04/01 09:41:32;;;;;;;46.63;17.73;;;18.00;49.80;;;;;;5029792;28;20045;-71
2021/04/01 09:44:08;;;;;;;42.88;18.02;;;18.10;52.10;;;;;;5030021;28;20041;-69
2021/04/01 09:46:36;;;;;;;58.17;20.50;;;18.10;49.70;;;;;;5024714;28;20064;-71
2021/04/01 09:49:03;;;;;;;54.88;19.63;;;17.90;49.30;;;;;;5029848;28;20045;-68
2021/04/01 09:51:33;;;;;;;50.03;19.60;;;17.90;51.00;;;;;;5029187;28;20037;-70
2021/04/01 09:54:00;;;;;;;50.20;19.58;;;17.90;52.90;;;;;;5027368;28;20557;-71
2021/04/01 09:56:31;;;;;;;45.72;18.70;;;17.80;51.00;;;;;;5042787;28;20044;-71
2021/04/01 09:58:58;;;;;;;44.58;18.50;;;18.10;51.90;;;;;;5044526;28;20037;-70
2021/04/01 10:01:35;;;;;;;46.60;18.92;;;18.20;49.40;;;;;;5026482;28;20134;-71
2021/04/01 10:04:11;;;;;;;46.00;19.00;;;18.10;50.20;;;;;;5024720;28;20045;-69
2021/04/01 10:06:45;;;;;;;50.08;19.92;;;18.20;51.40;;;;;;5028286;28;20044;-71
2021/04/01 10:09:11;;;;;;;51.63;18.27;;;18.20;51.90;;;;;;5026727;28;20398;-71
2021/04/01 10:11:41;;;;;;;;;;;18.30;50.90;;;;;;5027493;28;20041;-70
2021/04/01 10:14:10;;;;;;;44.42;17.58;;;18.40;50.60;;;;;;5026060;28;19921;-71
2021/04/01 10:17:11;;;;;;;43.03;17.80;;;18.40;49.20;;;;;;5028357;28;20049;-69
2021/04/01 10:19:40;;;;;;;46.92;19.45;;;18.40;48.90;;;;;;5029636;28;20087;-70
2021/04/01 10:22:17;;;;;;;49.80;19.40;;;18.40;49.50;;;;;;5031875;28;20037;-69
2021/04/01 10:24:45;;;;;;;53.50;20.27;;;18.30;50.50;;;;;;5047002;28;20040;-71
2021/04/01 10:27:29;;;;;;;54.92;19.52;;;18.30;51.40;;;;;;5031066;28;20033;-71
2021/04/01 10:29:59;;;;;;;41.78;18.00;;;18.30;50.00;;;;;;5031840;28;20052;-70
2021/04/01 10:33:01;;;;;;;45.08;18.45;;;18.60;49.20;;;;;;5046801;28;20060;-74
2021/04/01 10:35:31;;;;;;;41.42;16.63;;;18.60;51.60;;;;;;5018806;28;20479;-74
2021/04/01 10:37:58;;;;;;;41.90;16.15;;;18.80;49.20;;;;;;5029380;28;20045;-72
2021/04/01 10:40:24;;;;;;;35.70;14.77;;;18.90;49.50;;;;;;5029600;28;20041;-73
2021/04/01 10:43:02;;;;;;;;;;;19.00;50.00;;;;;;5028617;28;20073;-73
2021/04/01 10:45:40;;;;;;;39.33;16.83;;;19.10;48.70;;;;;;5027775;28;19943;-71
2021/04/01 10:48:28;;;;;;;38.08;16.48;;;19.20;48.70;;;;;;5028605;28;20045;-73
2021/04/01 10:51:02;;;;;;;41.17;14.52;;;19.20;49.20;;;;;;5029452;28;20041;-74
2021/04/01 10:53:30;;;;;;;41.92;15.90;;;19.30;47.20;;;;;;5028109;28;20509;-72
2021/04/01 10:56:05;;;;;;;46.47;16.60;;;19.30;47.30;;;;;;5028644;28;20048;-74
2021/04/01 10:58:31;;;;;;;38.22;14.30;;;19.20;48.20;;;;;;5046639;28;20041;-72
2021/04/01 11:01:00;;;;;;;41.22;17.15;;;19.20;48.30;;;;;;5029072;28;20033;-73
2021/04/01 11:03:46;;;;;;;45.80;18.33;;;19.10;47.80;;;;;;5028452;28;20049;-72
2021/04/01 11:06:13;;;;;;;39.65;17.15;;;19.10;47.80;;;;;;5025613;28;20045;-73
2021/04/01 11:08:44;;;;;;;44.17;15.73;;;18.80;46.60;;;;;;5029838;28;20049;-73
2021/04/01 11:11:12;;;;;;;46.33;17.10;;;18.90;50.60;;;;;;5028756;28;20037;-73
2021/04/01 11:13:41;;;;;;;44.30;16.25;;;19.00;48.20;;;;;;5023760;28;20042;-71
2021/04/01 11:16:10;;;;;;;42.45;17.17;;;19.00;47.60;;;;;;5028091;28;20041;-73
2021/04/01 11:18:39;;;;;;;43.60;17.55;;;19.00;49.40;;;;;;5030594;28;20037;-72
2021/04/01 11:21:06;;;;;;;42.17;16.88;;;18.90;48.50;;;;;;5028869;28;20033;-73
2021/04/01 11:23:34;;;;;;;40.15;14.52;;;19.00;50.00;;;;;;5045747;28;20489;-73
2021/04/01 11:26:01;;;;;;;39.03;16.13;;;19.20;49.30;;;;;;5028796;28;20041;-71
2021/04/01 11:28:40;;;;;;;45.00;16.98;;;19.20;48.70;;;;;;5046119;28;20701;-70
2021/04/01 11:31:19;;;;;;;37.08;14.68;;;18.90;46.80;;;;;;5046214;28;20143;-72
2021/04/01 11:33:45;;;;;;;43.85;16.55;;;19.10;48.70;;;;;;5028197;28;20052;-71
2021/04/01 11:36:13;;;;;;;;;;;19.30;47.60;;;;;;5028159;28;20036;-72
2021/04/01 11:38:46;;;;;;;43.00;16.85;;;19.40;47.70;;;;;;5045635;28;19954;-71
2021/04/01 11:41:23;;;;;;;36.20;14.85;;;19.30;48.10;;;;;;5026686;28;20041;-72
2021/04/01 11:43:54;;;;;;;40.10;15.35;;;19.40;47.80;;;;;;5028214;28;20052;-70
2021/04/01 11:46:26;;;;;;;33.85;13.07;;;19.30;47.60;;;;;;5028640;28;20044;-71
2021/04/01 11:48:55;;;;;;;40.72;14.95;;;19.30;49.20;;;;;;5028716;28;20049;-73
2021/04/01 11:51:27;;;;;;;35.28;13.35;;;19.10;48.70;;;;;;5031750;28;20125;-71
2021/04/01 11:53:55;;;;;;;40.88;13.27;;;19.10;50.00;;;;;;5031412;28;20037;-73
2021/04/01 11:56:22;;;;;;;29.90;12.88;;;19.10;47.80;;;;;;5028509;28;20036;-71
2021/04/01 11:58:48;;;;;;;43.90;12.65;;;19.20;50.80;;;;;;5029333;28;20478;-73
2021/04/01 12:06:26;;;;;;;37.75;15.18;;;19.60;48.90;;;;;;5046018;28;20687;-72
2021/04/01 12:08:53;;;;;;;37.28;13.85;;;19.70;48.10;;;;;;5027515;28;20056;-72
2021/04/01 12:11:19;;;;;;;36.60;13.57;;;19.40;47.80;;;;;;5029319;28;20048;-74
2021/04/01 12:13:44;;;;;;;;;;;19.30;50.00;;;;;;5032469;28;20040;-73
2021/04/01 12:16:23;;;;;;;40.42;13.55;;;19.10;48.00;;;;;;5030390;28;19916;-72
2021/04/01 12:18:50;;;;;;;34.28;14.60;;;19.20;51.00;;;;;;5031342;28;20032;-72
2021/04/01 12:21:17;;;;;;;38.92;14.93;;;19.10;49.30;;;;;;5032812;28;20401;-73
2021/04/01 12:23:49;;;;;;;40.63;16.17;;;19.00;50.80;;;;;;5030196;28;20120;-71
2021/04/01 12:26:15;;;;;;;41.80;17.45;;;18.80;52.40;;;;;;5030898;28;20599;-72
2021/04/01 12:28:41;;;;;;;;;;;18.60;52.60;;;;;;5031908;28;20037;-74
2021/04/01 12:31:15;;;;;;;40.97;18.35;;;18.60;52.20;;;;;;5031112;28;19916;-71
2021/04/01 12:33:51;;;;;;;48.55;22.15;;;18.60;52.60;;;;;;5030821;28;20052;-72
2021/04/01 12:36:28;;;;;;;52.67;22.50;;;18.70;52.60;;;;;;5031324;28;20101;-73
2021/04/01 12:38:55;;;;;;;55.47;22.30;;;18.70;53.20;;;;;;5030858;28;20072;-73
2021/04/01 12:41:29;;;;;;;54.58;23.55;;;18.80;55.00;;;;;;5030189;28;20416;-72
2021/04/01 12:43:55;;;;;;;51.72;23.67;;;18.90;53.70;;;;;;5031262;28;20123;-73
2021/04/01 12:46:22;;;;;;;52.25;25.10;;;18.80;54.20;;;;;;5028961;28;20033;-71
2021/04/01 12:48:54;;;;;;;51.83;24.05;;;18.90;54.20;;;;;;5030838;28;20068;-73
2021/04/01 12:51:21;;;;;;;51.20;23.38;;;18.80;55.40;;;;;;5033194;28;20037;-70
2021/04/01 12:54:12;;;;;;;55.15;24.92;;;18.70;55.10;;;;;;5030266;28;20052;-72
2021/04/01 12:56:47;;;;;;;63.97;29.70;;;18.60;56.70;;;;;;5030215;28;20121;-74
2021/04/01 12:59:22;;;;;;;60.00;28.13;;;18.40;58.00;;;;;;5030842;28;20076;-71
2021/04/01 13:01:54;;;;;;;63.75;29.45;;;18.40;57.30;;;;;;5025891;28;20041;-71
2021/04/01 13:04:24;;;;;;;73.07;32.40;;;18.40;59.10;;;;;;5030902;28;20099;-72
2021/04/01 13:11:48;;;;;;;;;;;18.50;60.10;;;;;;5050045;28;20128;-73
2021/04/01 13:14:14;;;;;;;65.73;31.20;;;18.50;58.90;;;;;;5034180;28;19923;-73
2021/04/01 13:16:39;;;;;;;;;;;18.30;59.10;;;;;;5031019;28;20049;-70
2021/04/01 13:19:07;;;;;;;68.05;31.42;;;18.20;60.50;;;;;;5031343;28;19956;-73
2021/04/01 13:26:48;;;;;;;68.47;32.20;;;17.80;61.10;;;;;;5048483;28;20049;-71
2021/04/01 13:29:17;;;;;;;64.78;29.75;;;17.70;62.00;;;;;;5030794;28;20620;-72
2021/04/01 13:31:48;;;;;;;74.60;32.38;;;17.70;60.40;;;;;;5021730;28;20041;-71
2021/04/01 13:36:46;;;;;;;;;;;17.70;62.50;;;;;;5048973;28;20402;-72
2021/04/01 13:39:17;;;;;;;89.20;43.00;;;17.50;63.60;;;;;;5030222;28;19924;-68
2021/04/01 13:44:21;;;;;;;97.67;43.87;;;17.10;66.70;;;;;;5046824;28;20409;-70
2021/04/01 13:46:48;;;;;;;86.60;42.25;;;17.10;66.70;;;;;;5029032;28;20051;-68
2021/04/01 13:49:20;;;;;;;97.65;43.92;;;17.10;66.20;;;;;;5040829;28;20082;-70
2021/04/01 13:51:51;;;;;;;96.03;43.88;;;17.20;67.00;;;;;;5031976;28;20045;-70
2021/04/01 13:57:11;;;;;;;90.13;42.83;;;17.10;66.60;;;;;;5046522;28;20045;-69
2021/04/01 14:11:16;;;;;;;118.47;52.80;;;16.30;67.90;;;;;;5047120;28;20044;-69
2021/04/01 14:13:43;;;;;;;110.15;48.65;;;16.20;66.90;;;;;;5029913;28;20102;-70
2021/04/01 14:16:10;;;;;;;117.30;50.97;;;16.10;67.80;;;;;;5034072;28;20037;-68
2021/04/01 14:18:36;;;;;;;102.78;48.88;;;16.10;67.60;;;;;;5046840;28;20072;-68
2021/04/01 14:21:05;;;;;;;111.38;50.20;;;16.10;68.00;;;;;;5047527;28;20056;-69
2021/04/01 14:23:35;;;;;;;103.30;47.50;;;16.00;67.60;;;;;;5047538;28;20037;-69
2021/04/01 14:26:05;;;;;;;109.75;49.45;;;15.90;68.10;;;;;;5046966;28;20040;-68
2021/04/01 14:28:31;;;;;;;109.32;48.67;;;15.80;68.30;;;;;;5046640;28;20052;-69
2021/04/01 14:30:58;;;;;;;104.95;47.50;;;15.70;69.10;;;;;;5045499;28;20493;-69
2021/04/01 14:33:26;;;;;;;103.30;46.03;;;15.70;68.50;;;;;;5045119;28;20135;-68
2021/04/01 14:35:52;;;;;;;86.35;42.83;;;15.60;68.50;;;;;;5045623;28;20047;-69
2021/04/01 14:38:21;;;;;;;92.28;41.63;;;15.50;67.90;;;;;;5045614;28;20037;-67
2021/04/01 14:46:12;;;;;;;85.35;39.00;;;15.30;69.00;;;;;;5045489;28;20060;-69
2021/04/01 14:48:38;;;;;;;83.18;37.42;;;15.30;68.70;;;;;;5047025;28;20502;-68
2021/04/01 14:51:04;;;;;;;80.03;35.20;;;15.30;67.50;;;;;;5046304;28;20037;-69
2021/04/01 14:53:38;;;;;;;;;;;15.20;67.80;;;;;;5046078;28;20040;-70
2021/04/01 14:56:05;;;;;;;77.30;34.58;;;15.20;68.00;;;;;;5045236;28;19921;-69
2021/04/01 14:58:32;;;;;;;70.82;33.15;;;14.90;68.60;;;;;;5045642;28;20087;-68
2021/04/01 15:01:00;;;;;;;76.45;33.83;;;15.00;69.10;;;;;;5044827;28;20033;-69
2021/04/01 15:03:26;;;;;;;71.90;31.60;;;14.80;72.20;;;;;;5044236;28;20047;-70
2021/04/01 15:05:54;;;;;;;69.88;31.67;;;14.90;70.70;;;;;;5044517;28;20064;-68
2021/04/01 15:08:22;;;;;;;84.70;31.75;;;14.90;71.30;;;;;;5045126;28;20036;-69