Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:17;;;;;;;6.70;6.00;;;;;;;24.56;85.77;98611.38;5007069;28;20193;-74
2022/08/22 00:04:55;;;;;;;7.27;6.57;;;;;;;24.46;85.79;98606.97;4997025;28;20277;-72
2022/08/22 00:07:35;;;;;;;10.63;6.20;;;;;;;24.53;86.18;98606.53;4992598;28;20729;-72
2022/08/22 00:10:08;;;;;;;6.90;6.27;;;;;;;24.65;85.38;98615.78;4992894;28;20198;-72
2022/08/22 00:12:43;;;;;;;6.73;6.00;;;;;;;24.71;84.33;98619.19;4992991;28;20259;-73
2022/08/22 00:15:18;;;;;;;11.30;6.33;;;;;;;24.72;81.73;98627.03;4992517;28;20192;-73
2022/08/22 00:17:49;;;;;;;8.30;7.10;;;;;;;24.60;82.19;98629.50;4992921;28;20199;-74
2022/08/22 00:20:23;;;;;;;7.07;5.70;;;;;;;24.57;81.87;98619.22;4992763;28;20213;-74
2022/08/22 00:22:58;;;;;;;6.57;5.97;;;;;;;24.63;83.64;98628.84;4993432;28;20284;-73
2022/08/22 00:25:47;;;;;;;7.37;6.03;;;;;;;24.70;82.59;98629.25;4992516;28;20264;-73
2022/08/22 00:28:19;;;;;;;8.33;6.17;;;;;;;24.75;81.20;98637.25;4993233;28;20625;-73
2022/08/22 00:30:53;;;;;;;8.20;6.00;;;;;;;24.79;80.72;98632.81;4992522;28;20649;-74
2022/08/22 00:33:34;;;;;;;7.00;6.13;;;;;;;24.81;79.16;98638.75;4993002;28;20196;-73
2022/08/22 00:36:12;;;;;;;12.83;6.17;;;;;;;24.81;79.64;98636.03;4993132;28;20260;-74
2022/08/22 00:38:47;;;;;;;9.00;6.33;;;;;;;24.82;79.31;98632.22;4993081;28;20190;-74
2022/08/22 00:41:30;;;;;;;7.60;6.10;;;;;;;24.85;80.26;98618.00;4993471;28;20352;-74
2022/08/22 00:44:28;;;;;;;5.80;5.30;;;;;;;24.88;79.52;98617.38;4992276;28;20194;-75
2022/08/22 00:47:20;;;;;;;16.80;7.27;;;;;;;24.82;78.41;98626.78;4992979;28;20218;-75
2022/08/22 00:50:07;;;;;;;9.60;6.00;;;;;;;24.76;79.13;98624.50;4992723;28;20194;-74
2022/08/22 00:52:54;;;;;;;19.33;7.10;;;;;;;24.77;78.96;98624.19;4992663;28;20211;-75
2022/08/22 00:55:35;;;;;;;8.47;6.97;;;;;;;24.75;79.25;98620.19;4992615;28;20286;-73
2022/08/22 00:58:48;;;;;;;6.90;5.77;;;;;;;24.73;80.08;98623.19;4994844;28;20280;-73
2022/08/22 01:01:20;;;;;;;9.60;5.90;;;;;;;24.73;79.97;98625.09;4991010;28;20251;-72
2022/08/22 01:04:04;;;;;;;8.43;6.20;;;;;;;24.69;80.83;98615.97;5010517;28;20189;-71
2022/08/22 01:06:40;;;;;;;10.23;6.50;;;;;;;24.77;81.12;98602.44;5015313;28;20779;-72
2022/08/22 01:09:22;;;;;;;9.77;6.90;;;;;;;24.90;80.93;98601.56;5015171;28;20243;-72
2022/08/22 01:12:13;;;;;;;6.40;5.90;;;;;;;24.94;80.71;98602.56;5015500;28;20641;-72
2022/08/22 01:14:46;;;;;;;10.17;6.80;;;;;;;25.03;79.63;98614.28;5015116;28;20190;-73
2022/08/22 01:17:35;;;;;;;7.17;6.57;;;;;;;25.00;79.73;98620.31;5016039;28;20674;-73
2022/08/22 01:20:31;;;;;;;8.77;6.43;;;;;;;25.02;79.97;98626.28;5015358;28;20194;-73
2022/08/22 01:23:39;;;;;;;9.10;7.00;;;;;;;24.95;80.48;98628.63;5015348;28;20197;-73
2022/08/22 01:26:39;;;;;;;8.10;6.33;;;;;;;24.72;81.67;98626.22;5015178;28;20647;-73
2022/08/22 01:29:48;;;;;;;7.73;7.13;;;;;;;24.64;82.28;98630.50;5014983;28;20283;-73
2022/08/22 01:33:08;;;;;;;11.13;6.90;;;;;;;24.54;83.08;98633.38;5014768;28;20247;-73
2022/08/22 01:36:11;;;;;;;7.63;6.93;;;;;;;24.59;83.41;98633.25;5015204;28;20616;-74
2022/08/22 01:38:52;;;;;;;7.57;6.83;;;;;;;24.67;83.18;98634.50;5015908;28;20189;-73
2022/08/22 01:41:49;;;;;;;7.33;6.73;;;;;;;24.82;82.46;98626.78;5014732;28;20248;-73
2022/08/22 01:44:32;;;;;;;8.00;7.27;;;;;;;24.89;80.90;98621.72;5014753;28;20284;-74
2022/08/22 01:47:04;;;;;;;8.60;7.73;;;;;;;24.85;81.44;98618.00;5015059;28;20209;-75
2022/08/22 01:49:40;;;;;;;13.10;7.93;;;;;;;24.81;81.57;98614.31;5014532;28;20722;-75
2022/08/22 01:52:15;;;;;;;8.67;7.73;;;;;;;24.74;82.29;98619.38;5014525;28;20718;-75
2022/08/22 01:54:51;;;;;;;10.80;7.90;;;;;;;24.57;82.95;98627.34;5015308;28;20189;-75
2022/08/22 01:57:18;;;;;;;13.07;8.00;;;;;;;24.46;83.50;98615.13;5014428;28;20197;-74
2022/08/22 01:59:48;;;;;;;9.33;7.43;;;;;;;24.36;84.11;98628.94;5014939;28;20197;-74
2022/08/22 02:02:36;;;;;;;10.37;7.10;;;;;;;24.27;84.71;98632.69;5012854;28;20257;-74
2022/08/22 02:05:09;;;;;;;9.73;7.43;;;;;;;24.31;84.37;98620.91;4995237;28;20184;-75
2022/08/22 02:07:49;;;;;;;13.47;8.20;;;;;;;24.24;84.51;98636.81;4994981;28;20213;-74
2022/08/22 02:10:22;;;;;;;9.83;7.40;;;;;;;24.18;85.09;98643.44;4993700;28;20197;-74
2022/08/22 02:12:58;;;;;;;8.77;7.67;;;;;;;24.27;85.42;98640.81;4994620;28;20542;-73
2022/08/22 02:15:45;;;;;;;9.90;7.97;;;;;;;24.24;85.20;98633.28;4994453;28;20248;-74
2022/08/22 02:18:20;;;;;;;9.20;7.80;;;;;;;24.25;85.20;98641.13;4994619;28;20202;-75
2022/08/22 02:21:02;;;;;;;8.33;7.73;;;;;;;24.20;85.11;98633.09;4994776;28;20192;-74
2022/08/22 02:23:44;;;;;;;10.07;8.10;;;;;;;24.17;85.92;98636.41;4994374;28;20718;-74
2022/08/22 02:26:15;;;;;;;12.27;8.43;;;;;;;24.10;85.98;98643.38;4994853;28;20184;-74
2022/08/22 02:28:52;;;;;;;10.87;7.67;;;;;;;24.07;86.09;98647.50;4994332;28;20772;-76
2022/08/22 02:31:25;;;;;;;11.43;8.20;;;;;;;23.98;86.60;98637.66;4994697;28;20275;-76
2022/08/22 02:33:57;;;;;;;9.63;8.73;;;;;;;23.90;87.07;98636.44;4994173;28;20651;-75
2022/08/22 02:36:29;;;;;;;8.60;8.07;;;;;;;23.92;87.93;98634.25;4994582;28;20189;-75
2022/08/22 02:39:04;;;;;;;9.67;8.40;;;;;;;23.86;87.67;98630.00;4994062;28;20247;-75
2022/08/22 02:41:43;;;;;;;8.07;7.40;;;;;;;23.92;88.13;98639.66;4994027;28;20655;-75
2022/08/22 02:44:19;;;;;;;10.17;8.00;;;;;;;24.06;87.28;98629.59;4994058;28;20189;-76
2022/08/22 02:46:51;;;;;;;8.73;8.03;;;;;;;24.26;86.60;98636.50;4993765;28;20309;-75
2022/08/22 02:49:25;;;;;;;8.27;7.60;;;;;;;24.33;85.01;98637.69;4994492;28;20193;-75
2022/08/22 02:51:58;;;;;;;10.67;8.37;;;;;;;24.35;86.13;98643.59;4993775;28;20194;-75
2022/08/22 02:54:35;;;;;;;11.03;8.20;;;;;;;24.36;85.11;98638.97;4994621;28;20278;-75
2022/08/22 02:57:07;;;;;;;10.93;8.47;;;;;;;24.25;85.12;98641.13;4993954;28;20251;-75
2022/08/22 02:59:38;;;;;;;9.47;8.70;;;;;;;24.16;85.43;98629.38;4994273;28;20252;-75
2022/08/22 03:02:32;;;;;;;9.30;8.40;;;;;;;24.09;85.59;98639.84;4994750;28;20194;-74
2022/08/22 03:05:01;;;;;;;11.33;8.97;;;;;;;24.03;86.65;98643.78;5013942;28;20252;-74
2022/08/22 03:07:39;;;;;;;9.40;8.40;;;;;;;23.97;86.91;98642.28;5013031;28;20278;-74
2022/08/22 03:10:16;;;;;;;10.40;7.93;;;;;;;23.97;87.14;98642.28;5013002;28;20188;-75
2022/08/22 03:12:52;;;;;;;13.60;8.40;;;;;;;23.94;86.75;98642.88;5013380;28;20252;-75
2022/08/22 03:15:30;;;;;;;11.37;7.57;;;;;;;23.82;87.24;98644.47;5013121;28;20193;-75
2022/08/22 03:18:06;;;;;;;10.60;9.20;;;;;;;23.75;87.39;98650.28;5013298;28;20619;-73
2022/08/22 03:20:45;;;;;;;11.40;9.47;;;;;;;23.64;87.63;98637.25;5012691;28;20717;-73
2022/08/22 03:23:22;;;;;;;11.27;9.00;;;;;;;23.63;87.56;98641.84;5012877;28;20187;-72
2022/08/22 03:25:58;;;;;;;8.80;7.73;;;;;;;23.61;88.17;98640.56;5012676;28;20719;-72
2022/08/22 03:28:31;;;;;;;12.83;8.20;;;;;;;23.54;88.36;98638.25;5013126;28;20274;-72
2022/08/22 03:31:09;;;;;;;12.80;8.90;;;;;;;23.55;88.25;98645.25;5013411;28;20192;-73
2022/08/22 03:33:36;;;;;;;12.27;8.73;;;;;;;23.53;88.49;98647.47;5013532;28;20187;-72
2022/08/22 03:36:21;;;;;;;10.17;9.20;;;;;;;23.51;88.38;98643.44;5013188;28;20250;-73
2022/08/22 03:39:02;;;;;;;10.67;9.27;;;;;;;23.48;88.24;98650.28;5012548;28;20196;-73
2022/08/22 03:42:02;;;;;;;10.10;9.20;;;;;;;23.34;88.77;98638.63;5012900;28;20220;-73
2022/08/22 03:44:50;;;;;;;10.70;9.50;;;;;;;23.24;89.11;98648.84;5008824;28;20577;-74
2022/08/22 03:47:46;;;;;;;10.87;9.60;;;;;;;23.19;89.67;98649.69;5012306;28;20686;-73
2022/08/22 03:51:00;;;;;;;11.23;9.33;;;;;;;23.17;89.99;98646.50;5012084;28;20249;-72
2022/08/22 03:54:05;;;;;;;11.17;9.87;;;;;;;23.15;90.43;98648.69;4971505;28;20305;-72
2022/08/22 03:57:05;;;;;;;12.47;10.33;;;;;;;23.14;90.58;98659.81;5012305;28;20245;-73
2022/08/22 04:00:03;;;;;;;17.57;11.43;;;;;;;23.11;90.73;98655.78;4970347;28;20206;-73
2022/08/22 04:02:51;;;;;;;12.90;10.53;;;;;;;23.11;90.94;98665.84;5007595;28;20203;-72
2022/08/22 04:05:59;;;;;;;14.27;10.73;;;;;;;23.21;89.84;98671.94;4992683;28;20642;-71
2022/08/22 04:09:11;;;;;;;14.30;10.23;;;;;;;23.17;89.82;98659.22;4952295;29;20216;-71
2022/08/22 04:11:57;;;;;;;15.50;10.30;;;;;;;23.19;89.87;98660.53;4951772;29;20233;-73
2022/08/22 04:14:42;;;;;;;22.27;10.23;;;;;;;23.31;90.63;98669.03;4989858;28;20203;-72
2022/08/22 04:17:35;;;;;;;14.73;10.63;;;;;;;23.46;90.03;98668.75;4992636;28;20221;-73
2022/08/22 04:20:47;;;;;;;19.97;10.60;;;;;;;23.59;89.85;98686.13;4993290;28;20603;-71
2022/08/22 04:23:41;;;;;;;17.33;9.30;;;;;;;23.70;89.67;98674.81;4967496;28;20664;-72
2022/08/22 04:26:11;;;;;;;19.70;9.37;;;;;;;24.05;88.75;98676.03;4974050;28;20258;-72
2022/08/22 04:28:45;;;;;;;14.13;10.03;;;;;;;24.48;85.18;98682.69;4992367;28;20582;-75
2022/08/22 04:31:13;;;;;;;19.47;10.37;;;;;;;24.79;84.96;98686.38;4992829;28;20192;-76
2022/08/22 04:33:47;;;;;;;13.17;9.33;;;;;;;25.25;82.35;98684.13;4995619;28;20208;-76
2022/08/22 04:36:19;;;;;;;16.20;10.70;;;;;;;25.63;81.24;98679.09;4996203;28;20257;-75
2022/08/22 04:38:50;;;;;;;21.93;10.63;;;;;;;26.07;78.85;98689.84;4996211;28;20634;-76
2022/08/22 04:41:23;;;;;;;20.43;10.67;;;;;;;26.50;77.12;98677.91;4996460;28;20190;-75
2022/08/22 04:43:55;;;;;;;15.20;9.47;;;;;;;26.97;75.10;98681.63;4997335;28;20202;-77
2022/08/22 04:46:27;;;;;;;17.03;8.90;;;;;;;27.48;71.61;98692.50;4997122;28;20248;-75
2022/08/22 04:49:01;;;;;;;26.47;10.10;;;;;;;27.74;70.17;98701.41;4995843;28;20214;-74
2022/08/22 04:51:34;;;;;;;19.57;9.40;;;;;;;27.99;70.17;98708.72;4996653;28;20241;-74
2022/08/22 04:54:32;;;;;;;11.70;8.87;;;;;;;28.44;67.30;98705.13;4996542;28;20269;-75
2022/08/22 04:57:14;;;;;;;17.67;9.70;;;;;;;28.87;65.17;98711.06;4995887;28;20208;-73
2022/08/22 04:59:41;;;;;;;12.67;9.13;;;;;;;29.24;63.80;98714.81;4996436;28;20281;-76
2022/08/22 05:02:11;;;;;;;10.53;8.10;;;;;;;29.52;63.25;98713.06;4997296;28;20257;-72
2022/08/22 05:04:43;;;;;;;16.57;7.87;;;;;;;29.58;62.09;98722.69;5015283;28;20195;-72
2022/08/22 05:07:14;;;;;;;10.50;7.20;;;;;;;29.67;61.57;98726.13;5016175;28;20528;-73
2022/08/22 05:09:46;;;;;;;7.73;7.03;;;;;;;29.47;61.73;98723.44;5015118;28;20650;-73
2022/08/22 05:12:19;;;;;;;9.27;8.03;;;;;;;29.58;62.14;98732.84;5015031;28;20598;-71
2022/08/22 05:14:51;;;;;;;11.63;7.57;;;;;;;29.65;61.37;98739.38;5015328;28;20275;-72
2022/08/22 05:17:22;;;;;;;17.67;8.47;;;;;;;29.63;61.28;98736.16;5015614;28;20193;-71
2022/08/22 05:19:55;;;;;;;12.83;7.83;;;;;;;29.56;61.17;98741.34;5015799;28;20190;-71
2022/08/22 05:22:27;;;;;;;34.13;8.73;;;;;;;29.46;62.10;98735.50;5015437;28;20273;-71
2022/08/22 05:24:59;;;;;;;13.47;8.70;;;;;;;29.71;61.50;98748.16;5016030;28;20639;-71
2022/08/22 05:27:30;;;;;;;15.87;7.47;;;;;;;29.68;60.83;98757.84;5014811;28;20264;-71
2022/08/22 05:30:02;;;;;;;12.53;7.13;;;;;;;29.74;61.02;98744.75;5011130;28;20233;-72
2022/08/22 05:32:36;;;;;;;11.33;7.40;;;;;;;30.22;59.33;98753.88;4998524;28;20360;-71
2022/08/22 05:35:08;;;;;;;18.67;8.13;;;;;;;30.88;57.70;98757.94;4995859;28;20195;-72
2022/08/22 05:37:40;;;;;;;9.47;8.50;;;;;;;31.36;54.78;98763.28;4995360;28;20249;-72
2022/08/22 05:40:14;;;;;;;13.97;8.43;;;;;;;31.82;53.69;98781.88;4995782;28;20246;-72
2022/08/22 05:42:43;;;;;;;7.97;7.17;;;;;;;31.91;51.78;98789.94;4995575;28;20198;-72
2022/08/22 05:45:12;;;;;;;13.53;7.27;;;;;;;31.80;52.89;98777.91;4993885;28;20253;-72
2022/08/22 05:47:42;;;;;;;14.13;7.47;;;;;;;32.05;52.33;98782.88;4994884;28;20283;-72
2022/08/22 05:50:15;;;;;;;8.67;6.63;;;;;;;32.36;51.67;98782.91;4994604;28;20748;-71
2022/08/22 05:52:58;;;;;;;12.20;6.40;;;;;;;32.64;51.06;98794.59;4995221;28;20191;-71
2022/08/22 05:55:29;;;;;;;8.30;6.00;;;;;;;32.69;49.69;98788.81;4994601;28;20233;-71
2022/08/22 05:58:14;;;;;;;9.70;5.50;;;;;;;32.92;48.10;98803.50;4994463;28;20249;-71
2022/08/22 06:00:46;;;;;;;7.20;6.23;;;;;;;33.12;46.77;98799.63;4994561;28;20194;-71
2022/08/22 06:03:18;;;;;;;8.43;6.17;;;;;;;33.29;47.67;98799.22;5004715;28;20244;-70
2022/08/22 06:05:51;;;;;;;22.13;7.20;;;;;;;33.60;46.04;98800.25;5014100;28;20688;-71
2022/08/22 06:08:23;;;;;;;7.20;6.03;;;;;;;33.51;47.14;98794.19;5014375;28;20210;-76
2022/08/22 06:10:53;;;;;;;10.20;5.60;;;;;;;33.52;46.93;98795.78;5015060;28;20190;-75
2022/08/22 06:13:29;;;;;;;7.97;6.00;;;;;;;33.63;45.65;98794.81;5014867;28;20189;-76
2022/08/22 06:16:06;;;;;;;11.37;5.87;;;;;;;33.65;45.96;98799.97;5014119;28;20197;-75
2022/08/22 06:18:35;;;;;;;6.90;6.27;;;;;;;33.81;45.74;98792.41;5013572;28;20552;-76
2022/08/22 06:21:07;;;;;;;7.38;5.72;;;;;;;33.69;44.82;98789.81;5013776;28;20241;-69
2022/08/22 06:23:39;;;;;;;7.47;6.33;;;;;;;33.56;45.05;98796.63;5013985;28;20214;-71
2022/08/22 06:26:07;;;;;;;22.20;5.93;;;;;;;33.76;45.16;98795.47;5014135;28;20194;-69
2022/08/22 06:28:38;;;;;;;7.93;6.13;;;;;;;33.79;44.74;98798.28;5013248;28;20274;-72
2022/08/22 06:31:06;;;;;;;6.38;5.78;;;;;;;33.98;44.62;98797.47;5014733;28;20213;-68
2022/08/22 06:33:38;;;;;;;8.80;6.60;;;;;;;34.04;44.33;98801.53;5011189;28;20629;-70
2022/08/22 06:36:30;;;;;;;7.43;6.13;;;;;;;33.10;46.00;98799.22;5012426;28;20485;-68
2022/08/22 06:39:06;;;;;;;7.93;5.97;;;;;;;33.19;46.63;98797.03;5012223;28;20237;-63
2022/08/22 06:41:37;;;;;;;6.13;5.60;;;;;;;33.38;46.07;98796.28;5017166;28;20196;-66
2022/08/22 06:44:06;;;;;;;7.47;6.03;;;;;;;33.60;44.67;98803.00;5013838;28;20572;-65
2022/08/22 06:46:37;;;;;;;7.03;6.07;;;;;;;33.12;46.08;98794.13;5012951;28;20578;-64
2022/08/22 06:49:07;;;;;;;8.47;5.83;;;;;;;32.86;47.26;98782.94;5013493;28;20744;-63
2022/08/22 06:51:37;;;;;;;9.40;6.43;;;;;;;33.36;46.45;98786.78;5011539;28;20273;-65
2022/08/22 06:54:08;;;;;;;31.93;7.87;;;;;;;33.64;45.67;98795.63;5011797;28;20630;-66
2022/08/22 06:56:44;;;;;;;11.47;6.77;;;;;;;33.56;45.61;98791.13;5012198;28;20198;-70
2022/08/22 06:59:15;;;;;;;13.87;7.07;;;;;;;34.03;44.85;98799.91;5009610;28;20552;-68
2022/08/22 07:01:48;;;;;;;12.00;6.07;;;;;;;34.19;43.80;98798.66;5010370;28;20193;-67
2022/08/22 07:04:16;;;;;;;6.70;6.03;;;;;;;33.81;44.83;98798.72;5010254;28;20186;-68
2022/08/22 07:06:48;;;;;;;8.38;5.85;;;;;;;34.16;42.61;98804.13;5011280;28;20194;-69
2022/08/22 07:09:24;;;;;;;12.10;6.82;;;;;;;33.58;44.33;98794.31;5009484;28;20237;-67
2022/08/22 07:11:53;;;;;;;12.50;6.93;;;;;;;33.01;46.32;98804.13;5010040;28;20186;-68
2022/08/22 07:14:27;;;;;;;11.25;6.10;;;;;;;33.40;45.68;98804.19;5010596;28;20198;-67
2022/08/22 07:16:56;;;;;;;20.85;7.72;;;;;;;34.00;43.99;98806.19;5011206;28;20189;-64
2022/08/22 07:19:27;;;;;;;6.93;5.70;;;;;;;33.46;44.23;98802.72;5011255;28;20198;-67
2022/08/22 07:21:56;;;;;;;9.02;5.57;;;;;;;33.96;42.92;98806.09;5009706;28;20186;-67
2022/08/22 07:24:26;;;;;;;11.30;6.55;;;;;;;34.49;42.68;98807.84;5018546;28;20201;-68
2022/08/22 07:27:07;;;;;;;6.00;5.60;;;;;;;34.55;42.98;98805.56;5029034;28;20193;-69
2022/08/22 07:29:43;;;;;;;19.30;7.15;;;;;;;34.51;43.56;98794.50;5029193;28;20628;-68
2022/08/22 07:32:13;;;;;;;6.72;5.90;;;;;;;34.29;42.66;98792.50;5029810;28;20648;-68
2022/08/22 07:34:57;;;;;;;9.30;6.88;;;;;;;34.43;41.95;98792.78;5031002;28;20259;-68
2022/08/22 07:37:37;;;;;;;11.07;6.57;;;;;;;33.72;44.46;98797.34;5027360;28;20920;-69
2022/08/22 07:40:14;;;;;;;9.85;6.85;;;;;;;33.07;45.34;98790.88;5011285;28;20268;-69
2022/08/22 07:42:48;;;;;;;8.90;6.78;;;;;;;33.38;45.59;98792.72;5011323;28;20185;-70
2022/08/22 07:45:20;;;;;;;7.63;6.97;;;;;;;32.76;47.30;98791.72;5012590;28;20189;-69
2022/08/22 07:48:00;;;;;;;32.67;8.80;;;;;;;32.99;47.27;98797.38;5012642;28;20634;-68
2022/08/22 07:50:32;;;;;;;8.97;7.50;;;;;;;32.41;49.32;98784.56;5010941;28;20273;-70
2022/08/22 07:53:08;;;;;;;8.43;7.60;;;;;;;32.78;47.03;98788.59;5017588;28;20280;-67
2022/08/22 07:55:38;;;;;;;7.90;7.30;;;;;;;32.35;47.43;98792.31;5031983;28;20189;-69
2022/08/22 07:58:07;;;;;;;7.33;6.70;;;;;;;33.17;45.81;98780.09;5032993;28;20244;-72
2022/08/22 08:00:34;;;;;;;14.53;6.77;;;;;;;33.39;45.55;98792.34;5031582;28;20296;-69
2022/08/22 08:03:06;;;;;;;8.83;7.33;;;;;;;33.13;45.87;98792.19;5023048;28;20244;-69
2022/08/22 08:05:35;;;;;;;7.72;6.90;;;;;;;33.32;45.53;98789.47;5011129;28;20708;-69
2022/08/22 08:08:18;;;;;;;7.37;6.97;;;;;;;33.67;45.27;98786.63;5011234;28;20194;-71
2022/08/22 08:10:47;;;;;;;16.65;7.53;;;;;;;34.10;44.67;98786.25;5012291;28;20198;-69
2022/08/22 08:13:21;;;;;;;11.98;6.78;;;;;;;34.45;43.41;98789.66;5013174;28;20260;-69
2022/08/22 08:15:50;;;;;;;7.68;6.35;;;;;;;34.83;42.46;98781.19;5012249;28;20182;-70
2022/08/22 08:18:22;;;;;;;9.60;6.90;;;;;;;34.84;41.34;98789.13;5011220;28;20210;-70
2022/08/22 08:20:51;;;;;;;11.77;7.07;;;;;;;35.05;40.38;98781.13;5011593;28;20190;-69
2022/08/22 08:23:21;;;;;;;9.32;7.03;;;;;;;35.26;40.39;98786.13;5011769;28;20685;-70
2022/08/22 08:25:54;;;;;;;6.90;6.47;;;;;;;34.67;41.57;98786.88;5010120;28;20639;-68
2022/08/22 08:28:33;;;;;;;12.18;7.43;;;;;;;34.87;41.02;98773.75;5011200;28;20260;-70
2022/08/22 08:31:06;;;;;;;10.93;7.07;;;;;;;35.29;39.93;98790.94;5009977;28;20195;-70
2022/08/22 08:33:35;;;;;;;8.20;7.45;;;;;;;35.33;39.32;98798.09;5010910;28;20224;-70
2022/08/22 08:36:12;;;;;;;15.65;7.18;;;;;;;35.46;39.49;98782.06;5010026;28;20193;-69
2022/08/22 08:38:48;;;;;;;9.27;7.40;;;;;;;35.42;38.80;98776.50;5009951;28;20186;-70
2022/08/22 08:41:57;;;;;;;8.82;8.02;;;;;;;35.62;38.54;98774.34;5009664;28;20301;-68
2022/08/22 08:44:39;;;;;;;12.23;7.97;;;;;;;35.83;37.81;98780.13;5009959;28;20190;-69
2022/08/22 08:47:32;;;;;;;10.32;8.10;;;;;;;35.56;39.24;98767.56;5008115;28;20187;-71
2022/08/22 08:50:24;;;;;;;8.90;7.90;;;;;;;35.77;38.42;98767.84;4991233;28;20222;-68
2022/08/22 08:53:23;;;;;;;10.70;9.27;;;;;;;35.57;37.58;98769.16;5009963;28;20186;-71
2022/08/22 08:55:57;;;;;;;13.05;9.77;;;;;;;35.19;38.84;98769.47;4994483;28;20198;-68
2022/08/22 08:58:47;;;;;;;10.45;9.55;;;;;;;35.29;38.30;98755.81;5009191;28;20217;-67
2022/08/22 09:01:31;;;;;;;10.50;9.57;;;;;;;35.12;39.94;98756.38;5008462;28;20273;-71
2022/08/22 09:04:32;;;;;;;12.65;10.77;;;;;;;35.20;40.00;98747.00;5009006;28;20186;-67
2022/08/22 09:07:32;;;;;;;11.40;10.30;;;;;;;34.62;40.50;98753.25;5003401;28;20686;-69
2022/08/22 09:10:15;;;;;;;10.93;10.05;;;;;;;34.76;39.95;98750.69;4978178;28;20233;-68
2022/08/22 09:13:12;;;;;;;10.45;9.40;;;;;;;34.88;39.66;98743.03;5012610;28;20190;-68
2022/08/22 09:16:05;;;;;;;11.15;10.00;;;;;;;35.16;40.51;98734.31;5011231;28;20716;-68
2022/08/22 09:19:05;;;;;;;12.15;11.02;;;;;;;34.33;41.00;98737.44;5012491;28;20198;-69
2022/08/22 09:21:58;;;;;;;11.73;10.45;;;;;;;34.60;39.13;98736.25;4994817;28;20237;-69
2022/08/22 09:25:10;;;;;;;11.20;10.27;;;;;;;34.73;40.02;98737.63;4994277;28;20182;-69
2022/08/22 09:27:45;;;;;;;12.50;11.32;;;;;;;34.30;40.83;98729.88;5001855;28;20198;-69
2022/08/22 09:30:18;;;;;;;13.52;11.20;;;;;;;34.25;41.01;98730.19;5015216;28;20259;-69
2022/08/22 09:32:57;;;;;;;14.50;11.60;;;;;;;34.33;40.61;98724.44;5014791;28;20646;-69
2022/08/22 09:35:34;;;;;;;15.77;13.15;;;;;;;34.26;40.52;98726.25;5014653;28;20210;-69
2022/08/22 09:38:22;;;;;;;14.75;13.07;;;;;;;33.67;42.95;98731.53;5014667;28;20702;-69
2022/08/22 09:40:57;;;;;;;15.52;13.93;;;;;;;33.37;43.90;98734.09;5015341;28;20182;-69
2022/08/22 09:43:34;;;;;;;31.02;14.57;;;;;;;33.47;44.23;98728.00;5014447;28;20708;-69
2022/08/22 09:46:13;;;;;;;17.05;15.45;;;;;;;33.46;43.62;98722.84;5014894;28;20181;-69
2022/08/22 09:48:51;;;;;;;15.70;14.10;;;;;;;33.73;42.18;98713.50;5014788;28;20644;-69
2022/08/22 09:51:30;;;;;;;16.88;15.15;;;;;;;33.65;42.20;98714.56;5014399;28;20192;-69
2022/08/22 09:54:25;;;;;;;20.02;15.75;;;;;;;33.37;43.42;98711.25;5007083;28;20209;-68
2022/08/22 09:57:13;;;;;;;18.35;16.38;;;;;;;33.19;43.01;98719.94;4994970;28;20265;-69
2022/08/22 09:59:57;;;;;;;17.48;15.75;;;;;;;33.56;41.92;98719.50;4995048;28;20241;-69
2022/08/22 10:02:35;;;;;;;17.70;15.98;;;;;;;33.49;42.28;98713.84;4997937;28;20237;-69
2022/08/22 10:05:16;;;;;;;17.95;16.25;;;;;;;33.56;41.63;98716.75;5014140;28;20190;-68
2022/08/22 10:08:00;;;;;;;23.10;17.42;;;;;;;33.39;42.59;98706.97;5014071;28;20700;-68
2022/08/22 10:10:45;;;;;;;18.85;16.88;;;;;;;33.62;42.16;98704.25;5013821;28;20617;-70
2022/08/22 10:13:20;;;;;;;18.97;17.00;;;;;;;33.41;42.59;98701.09;5014051;28;20276;-71
2022/08/22 10:15:57;;;;;;;21.27;18.60;;;;;;;33.43;42.79;98698.81;5013819;28;20642;-72
2022/08/22 10:18:36;;;;;;;18.77;17.08;;;;;;;33.23;43.60;98706.25;5014703;28;20181;-71
2022/08/22 10:21:11;;;;;;;33.17;18.48;;;;;;;33.25;43.84;98703.94;5013638;28;20248;-73
2022/08/22 10:23:44;;;;;;;23.30;18.10;;;;;;;33.22;44.27;98710.97;5013863;28;20649;-75
2022/08/22 10:26:29;;;;;;;21.55;18.63;;;;;;;32.69;45.20;98700.78;5013564;28;20650;-73
2022/08/22 10:29:03;;;;;;;20.57;18.43;;;;;;;31.77;47.92;98693.44;5014431;28;20281;-74
2022/08/22 10:31:38;;;;;;;21.27;18.93;;;;;;;31.82;47.40;98688.47;5012969;28;20700;-73
2022/08/22 10:34:12;;;;;;;20.73;18.63;;;;;;;31.55;48.67;98686.56;5013660;28;20548;-75
2022/08/22 10:36:50;;;;;;;21.07;18.70;;;;;;;31.32;48.53;98693.75;5013793;28;20194;-74
2022/08/22 10:39:22;;;;;;;21.67;19.43;;;;;;;30.95;49.96;98689.56;5013407;28;20248;-73
2022/08/22 10:42:09;;;;;;;20.33;18.33;;;;;;;31.14;48.83;98678.75;5013892;28;20653;-73
2022/08/22 10:44:43;;;;;;;24.47;19.00;;;;;;;31.29;48.97;98691.75;5013456;28;20181;-75
2022/08/22 10:47:15;;;;;;;22.00;19.70;;;;;;;31.33;49.61;98695.38;5013294;28;20670;-73
2022/08/22 10:49:49;;;;;;;21.73;18.13;;;;;;;31.34;50.52;98696.97;5013216;28;20296;-72
2022/08/22 10:52:22;;;;;;;23.20;19.57;;;;;;;31.33;49.99;98691.84;5013101;28;20649;-73
2022/08/22 10:54:53;;;;;;;21.37;19.17;;;;;;;31.29;50.54;98689.00;5010946;28;20194;-73
2022/08/22 10:57:53;;;;;;;22.93;20.63;;;;;;;31.26;49.99;98688.88;5022046;28;20193;-73
2022/08/22 11:00:41;;;;;;;21.27;18.93;;;;;;;31.31;50.00;98686.69;5024065;28;20208;-75
2022/08/22 11:03:15;;;;;;;21.63;19.43;;;;;;;31.27;50.87;98683.03;5022563;28;20183;-73
2022/08/22 11:05:45;;;;;;;24.07;19.40;;;;;;;31.32;51.39;98680.03;5012675;28;20272;-76
2022/08/22 11:08:53;;;;;;;22.00;18.47;;;;;;;31.25;50.63;98677.13;5012820;28;20506;-72
2022/08/22 11:11:45;;;;;;;45.77;21.70;;;;;;;30.06;54.54;98673.47;5006168;28;20194;-71
2022/08/22 11:14:40;;;;;;;21.20;18.70;;;;;;;30.00;54.92;98672.09;5014042;28;20584;-71
2022/08/22 11:17:18;;;;;;;16.90;15.00;;;;;;;30.09;55.21;98672.75;5013069;28;20191;-75
2022/08/22 11:20:03;;;;;;;18.00;15.93;;;;;;;29.61;55.92;98666.47;5012750;28;20198;-72
2022/08/22 11:22:38;;;;;;;20.47;16.63;;;;;;;30.01;55.62;98664.69;5013350;28;20191;-73
2022/08/22 11:25:20;;;;;;;22.20;16.60;;;;;;;29.32;59.07;98661.94;5012800;28;20189;-72
2022/08/22 11:28:07;;;;;;;27.60;18.87;;;;;;;29.42;60.96;98641.53;5012868;28;20182;-73
2022/08/22 11:30:42;;;;;;;21.80;18.80;;;;;;;29.71;59.07;98641.38;5012966;28;20242;-73
2022/08/22 11:33:23;;;;;;;22.50;18.67;;;;;;;29.98;57.74;98655.22;5013087;28;20186;-74
2022/08/22 11:36:00;;;;;;;22.97;19.10;;;;;;;30.13;57.34;98646.28;5013424;28;20192;-74
2022/08/22 11:38:39;;;;;;;23.47;20.13;;;;;;;30.30;57.90;98646.06;5012943;28;20192;-75
2022/08/22 11:41:12;;;;;;;20.80;18.37;;;;;;;30.39;57.27;98643.19;5012661;28;20271;-73
2022/08/22 11:43:48;;;;;;;27.23;18.67;;;;;;;30.28;57.46;98629.16;5012743;28;20186;-72
2022/08/22 11:46:23;;;;;;;23.70;17.93;;;;;;;30.44;58.08;98648.44;5012383;28;20252;-72
2022/08/22 11:49:05;;;;;;;19.20;16.83;;;;;;;30.33;58.87;98644.59;5012645;28;20239;-71
2022/08/22 11:51:57;;;;;;;18.93;16.67;;;;;;;30.19;61.00;98650.44;5012454;28;20240;-74
2022/08/22 11:54:35;;;;;;;17.90;15.17;;;;;;;30.05;60.20;98647.19;5012731;28;20194;-73
2022/08/22 11:57:07;;;;;;;16.97;15.30;;;;;;;29.99;59.75;98651.31;5012050;28;20189;-73
2022/08/22 11:59:55;;;;;;;17.00;14.47;;;;;;;29.62;61.49;98646.97;5013382;28;20190;-72
2022/08/22 12:02:29;;;;;;;15.93;13.57;;;;;;;29.56;62.26;98634.59;5008877;28;20183;-71
2022/08/22 12:05:03;;;;;;;14.53;12.33;;;;;;;29.60;62.39;98638.28;4992972;28;20187;-72
2022/08/22 12:07:34;;;;;;;15.40;12.97;;;;;;;29.68;61.78;98637.38;5007214;28;20182;-72
2022/08/22 12:10:06;;;;;;;14.93;13.30;;;;;;;29.34;62.65;98645.97;5011608;28;20225;-74
2022/08/22 12:12:48;;;;;;;21.60;13.20;;;;;;;29.23;62.99;98637.41;5011995;28;20252;-76
2022/08/22 12:15:20;;;;;;;16.70;13.33;;;;;;;29.18;63.20;98648.56;5009632;28;20201;-72
2022/08/22 12:18:12;;;;;;;17.17;13.73;;;;;;;29.10;63.33;98654.09;5005414;28;20192;-72
2022/08/22 12:20:54;;;;;;;14.67;13.17;;;;;;;28.48;66.13;98639.66;5010462;28;20727;-74