Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:47;;;;;;;;;;;;;;;24.66;42.11;99146.63;5032491;28;19943;-75
2023/09/09 00:04:13;;;;;;;;;;;;;;;24.63;42.05;99142.50;5032294;28;19913;-75
2023/09/09 00:06:38;;;;;;;;;;;;;;;24.62;42.19;99142.69;5015990;28;20077;-75
2023/09/09 00:09:04;;;;;;;;;;;;;;;24.60;41.95;99134.09;5033965;28;20291;-75
2023/09/09 00:11:30;;;;;;;;;;;;;;;24.57;42.09;99143.28;5032429;28;19920;-75
2023/09/09 00:13:56;;;;;;;;;;;;;;;24.56;42.05;99136.31;5032371;28;19917;-74
2023/09/09 00:16:21;;;;;;;;;;;;;;;24.54;42.09;99141.84;5015789;28;19913;-73
2023/09/09 00:18:46;;;;;;;;;;;;;;;24.54;42.03;99138.31;5033347;28;19916;-75
2023/09/09 00:21:14;;;;;;;;;;;;;;;24.53;42.12;99132.16;5033247;28;19913;-75
2023/09/09 00:23:39;;;;;;;;;;;;;;;24.54;42.03;99135.66;5033436;28;19919;-75
2023/09/09 00:26:04;;;;;;;;;;;;;;;24.53;41.93;99134.84;5031606;28;19913;-75
2023/09/09 00:28:29;;;;;;;;;;;;;;;24.53;42.12;99134.84;5033123;28;19924;-75
2023/09/09 00:30:55;;;;;;;;;;;;;;;24.53;42.06;99128.69;5031871;28;19913;-75
2023/09/09 00:33:20;;;;;;;;;;;;;;;24.51;41.96;99134.22;5032284;28;20012;-75
2023/09/09 00:35:45;;;;;;;;;;;;;;;24.52;41.81;99129.69;5015107;28;19951;-75
2023/09/09 00:38:11;;;;;;;;;;;;;;;24.53;41.86;99134.03;5031878;28;19912;-75
2023/09/09 00:40:36;;;;;;;;;;;;;;;24.51;41.78;99130.72;5031846;28;19913;-75
2023/09/09 00:43:02;;;;;;;;;;;;;;;24.50;41.87;99127.22;5032943;28;19913;-76
2023/09/09 00:45:27;;;;;;;;;;;;;;;24.49;41.70;99125.56;5032836;28;20291;-75
2023/09/09 00:47:53;;;;;;;;;;;;;;;24.49;41.66;99122.91;5033059;28;19916;-75
2023/09/09 00:50:18;;;;;;;;;;;;;;;24.48;41.71;99126.63;5032064;28;19921;-74
2023/09/09 00:52:44;;;;;;;;;;;;;;;24.47;41.39;99124.94;5031514;28;19913;-75
2023/09/09 00:55:12;;;;;;;;;;;;;;;24.46;41.52;99123.28;5032853;28;19913;-75
2023/09/09 00:57:37;;;;;;;;;;;;;;;24.46;41.25;99119.81;5014877;28;19929;-75
2023/09/09 01:00:09;;;;;;;;;;;;;;;24.44;41.25;99120.00;5031307;28;19939;-76
2023/09/09 01:02:38;;;;;;;;;;;;;;;24.42;41.24;99127.41;5016230;28;20371;-75
2023/09/09 01:05:04;;;;;;;;;;;;;;;24.39;41.42;99128.59;5031489;28;20008;-74
2023/09/09 01:07:40;;;;;;;;;;;;;;;24.36;41.30;99118.31;5031644;28;19920;-75
2023/09/09 01:10:06;;;;;;;;;;;;;;;24.34;41.31;99117.72;5032528;28;19932;-75
2023/09/09 01:12:31;;;;;;;;;;;;;;;24.34;41.24;99119.56;5031307;28;19913;-74
2023/09/09 01:14:56;;;;;;;;;;;;;;;24.32;41.36;99108.25;5031711;28;20367;-72
2023/09/09 01:17:22;;;;;;;;;;;;;;;24.37;43.12;99105.84;5015251;28;19963;-73
2023/09/09 01:19:47;;;;;;;;;;;;;;;24.43;42.98;99109.53;5031670;28;19963;-72
2023/09/09 01:22:17;;;;;;;;;;;;;;;24.50;42.79;99105.06;5026016;28;19917;-73
2023/09/09 01:24:45;;;;;;;;;;;;;;;24.48;42.62;99104.41;5005355;28;20407;-74
2023/09/09 01:27:10;;;;;;;;;;;;;;;24.43;42.46;99104.19;5018589;28;20133;-73
2023/09/09 01:29:35;;;;;;;;;;;;;;;24.38;42.59;99108.31;5008260;28;19924;-74
2023/09/09 01:32:00;;;;;;;;;;;;;;;24.34;42.65;99108.91;5020455;28;19960;-73
2023/09/09 01:34:26;;;;;;;;;;;;;;;24.31;42.66;99103.94;5022426;28;19920;-72
2023/09/09 01:36:51;;;;;;;;;;;;;;;24.27;42.65;99103.50;5023630;28;20425;-73
2023/09/09 01:39:16;;;;;;;;;;;;;;;24.25;42.62;99096.72;5029078;28;19913;-73
2023/09/09 01:41:42;;;;;;;;;;;;;;;24.22;42.69;99103.28;5030396;28;19920;-76
2023/09/09 01:44:07;;;;;;;;;;;;;;;24.20;42.83;99100.81;5030729;28;20349;-73
2023/09/09 01:46:32;;;;;;;;;;;;;;;24.18;42.79;99096.69;5030556;28;19940;-73
2023/09/09 01:48:58;;;;;;;;;;;;;;;24.18;42.86;99099.38;5030633;28;20071;-73
2023/09/09 01:51:23;;;;;;;;;;;;;;;24.15;42.85;99097.91;5029455;28;19920;-73
2023/09/09 01:53:48;;;;;;;;;;;;;;;24.15;42.92;99100.56;5030470;28;19936;-73
2023/09/09 01:56:13;;;;;;;;;;;;;;;24.15;42.91;99091.75;5030626;28;19963;-73
2023/09/09 01:58:39;;;;;;;;;;;;;;;24.15;42.96;99087.25;5029936;28;20344;-74
2023/09/09 02:01:04;;;;;;;;;;;;;;;24.14;42.99;99092.78;5029080;28;20000;-73
2023/09/09 02:03:30;;;;;;;;;;;;;;;24.14;43.12;99090.91;5030735;28;20028;-73
2023/09/09 02:05:55;;;;;;;;;;;;;;;24.15;43.05;99089.91;5028638;28;19920;-73
2023/09/09 02:08:21;;;;;;;;;;;;;;;24.15;43.00;99091.75;5014659;28;19917;-73
2023/09/09 02:10:48;;;;;;;;;;;;;;;24.13;42.99;99089.28;5009289;28;19917;-73
2023/09/09 02:13:14;;;;;;;;;;;;;;;24.12;42.94;99084.97;4993312;28;20365;-73
2023/09/09 02:15:39;;;;;;;;;;;;;;;24.13;43.02;99089.28;5009835;28;19909;-74
2023/09/09 02:18:04;;;;;;;;;;;;;;;24.12;43.17;99081.47;5013937;28;20000;-73
2023/09/09 02:20:29;;;;;;;;;;;;;;;24.11;43.09;99082.50;5012932;28;20351;-73
2023/09/09 02:22:55;;;;;;;;;;;;;;;24.11;43.13;99085.16;4996353;28;19949;-73
2023/09/09 02:25:20;;;;;;;;;;;;;;;24.09;43.11;99082.69;4996764;28;19917;-73
2023/09/09 02:27:45;;;;;;;;;;;;;;;24.08;43.25;99081.03;5012649;28;19909;-73
2023/09/09 02:30:11;;;;;;;;;;;;;;;24.06;43.16;99075.06;5014301;28;19913;-72
2023/09/09 02:32:37;;;;;;;;;;;;;;;24.05;43.23;99073.41;5013432;28;19913;-73
2023/09/09 02:35:03;;;;;;;;;;;;;;;24.02;43.13;99068.47;5012455;28;20048;-73
2023/09/09 02:37:28;;;;;;;;;;;;;;;23.99;43.40;99075.03;5019983;28;20004;-73
2023/09/09 02:39:53;;;;;;;;;;;;;;;23.97;43.43;99074.44;5032472;28;20016;-73
2023/09/09 02:42:21;;;;;;;;;;;;;;;23.95;43.42;99071.13;5033472;28;19913;-73
2023/09/09 02:44:46;;;;;;;;;;;;;;;23.94;43.46;99073.97;5032241;28;19919;-73
2023/09/09 02:47:12;;;;;;;;;;;;;;;23.92;43.46;99062.69;5015465;28;19913;-73
2023/09/09 02:49:38;;;;;;;;;;;;;;;23.90;43.54;99070.88;5032059;28;19913;-74
2023/09/09 02:52:03;;;;;;;;;;;;;;;23.88;43.62;99064.94;5031006;28;20363;-73
2023/09/09 02:54:28;;;;;;;;;;;;;;;23.88;43.67;99056.09;4997176;28;20394;-72
2023/09/09 02:56:54;;;;;;;;;;;;;;;23.89;43.89;99055.91;4997498;28;19917;-77
2023/09/09 02:59:19;;;;;;;;;;;;;;;23.91;43.95;99061.03;5014298;28;19974;-75
2023/09/09 03:01:44;;;;;;;;;;;;;;;23.90;43.83;99062.88;5015326;28;19992;-79
2023/09/09 03:04:10;;;;;;;;;;;;;;;23.90;43.81;99062.06;5015113;28;19913;-78
2023/09/09 03:06:36;;;;;;;;;;;;;;;23.88;44.00;99062.25;5014524;28;20337;-79
2023/09/09 03:09:01;;;;;;;;;;;;;;;23.88;44.00;99062.25;5014869;28;19929;-79
2023/09/09 03:11:26;;;;;;;;;;;;;;;23.87;44.21;99065.94;4998043;28;19913;-79
2023/09/09 03:13:52;;;;;;;;;;;;;;;23.85;44.37;99060.00;5016095;28;19913;-78
2023/09/09 03:16:17;;;;;;;;;;;;;;;23.85;44.42;99067.97;5014404;28;19957;-77
2023/09/09 03:18:42;;;;;;;;;;;;;;;23.84;44.42;99069.00;5014191;28;19917;-77
2023/09/09 03:21:07;;;;;;;;;;;;;;;23.81;44.42;99059.50;5015710;28;19913;-79
2023/09/09 03:23:33;;;;;;;;;;;;;;;23.82;44.36;99060.34;5015529;28;19953;-80
2023/09/09 03:25:58;;;;;;;;;;;;;;;23.81;44.58;99056.84;5014172;28;19913;-77
2023/09/09 03:28:23;;;;;;;;;;;;;;;23.80;44.47;99052.53;5013843;28;19944;-77
2023/09/09 03:30:55;;;;;;;;;;;;;;;23.79;44.22;99056.22;4997644;28;19937;-77
2023/09/09 03:33:21;;;;;;;;;;;;;;;23.79;44.18;99058.88;5013938;28;19918;-77
2023/09/09 03:35:46;;;;;;;;;;;;;;;23.78;44.11;99054.59;4997856;28;20004;-77
2023/09/09 03:38:11;;;;;;;;;;;;;;;23.79;44.17;99056.22;5015687;28;19913;-77
2023/09/09 03:40:37;;;;;;;;;;;;;;;23.78;44.17;99051.09;5015016;28;20408;-77
2023/09/09 03:43:02;;;;;;;;;;;;;;;23.79;43.95;99047.41;5013894;28;20297;-77
2023/09/09 03:45:27;;;;;;;;;;;;;;;23.79;44.18;99052.75;4997370;28;19920;-77
2023/09/09 03:47:53;;;;;;;;;;;;;;;23.82;43.92;99055.00;5013507;28;19943;-78
2023/09/09 03:50:18;;;;;;;;;;;;;;;23.81;44.03;99054.16;5013548;28;19936;-79
2023/09/09 03:52:43;;;;;;;;;;;;;;;23.85;44.10;99049.31;4997180;28;19913;-77
2023/09/09 03:55:08;;;;;;;;;;;;;;;23.88;43.95;99056.94;5014354;28;19921;-77
2023/09/09 03:57:34;;;;;;;;;;;;;;;23.98;43.59;99053.91;5014764;28;19987;-77
2023/09/09 03:59:59;;;;;;;;;;;;;;;24.34;42.83;99053.69;5013350;28;20003;-78
2023/09/09 04:02:24;;;;;;;;;;;;;;;24.81;41.79;99053.88;5013208;28;19913;-78
2023/09/09 04:04:50;;;;;;;;;;;;;;;25.31;40.67;99056.22;5013587;28;20009;-77
2023/09/09 04:07:15;;;;;;;;;;;;;;;25.86;39.42;99055.16;5014519;28;19963;-77
2023/09/09 04:09:41;;;;;;;;;;;;;;;26.45;38.48;99064.88;5014415;28;19921;-77
2023/09/09 04:12:07;;;;;;;;;;;;;;;27.04;37.21;99067.47;4996395;28;19945;-77
2023/09/09 04:14:32;;;;;;;;;;;;;;;27.66;35.87;99064.13;4996459;28;19921;-77
2023/09/09 04:16:58;;;;;;;;;;;;;;;28.37;34.66;99060.13;5014344;28;20011;-75
2023/09/09 04:19:23;;;;;;;;;;;;;;;29.16;33.16;99067.31;5013793;28;19976;-77
2023/09/09 04:21:51;;;;;;;;;;;;;;;29.86;31.71;99055.88;5012593;28;19914;-75
2023/09/09 04:24:16;;;;;;;;;;;;;;;30.53;30.53;99057.25;5013298;28;19913;-77
2023/09/09 04:26:41;;;;;;;;;;;;;;;31.18;29.60;99061.41;5013799;28;19956;-76
2023/09/09 04:29:07;;;;;;;;;;;;;;;31.80;28.63;99065.09;5013646;28;20397;-76
2023/09/09 04:31:32;;;;;;;;;;;;;;;32.38;27.58;99062.06;5012717;28;19914;-77
2023/09/09 04:33:57;;;;;;;;;;;;;;;32.94;27.03;99061.88;5013926;28;19917;-78
2023/09/09 04:36:23;;;;;;;;;;;;;;;33.47;25.75;99065.59;5013775;28;19917;-77
2023/09/09 04:38:48;;;;;;;;;;;;;;;33.97;25.01;99058.09;5011881;28;19964;-78
2023/09/09 04:41:13;;;;;;;;;;;;;;;34.47;24.29;99061.28;5012485;28;20397;-78
2023/09/09 04:43:39;;;;;;;;;;;;;;;34.90;23.91;99064.66;4979891;28;19963;-78
2023/09/09 04:46:04;;;;;;;;;;;;;;;35.40;23.09;99066.88;5014098;28;20407;-79
2023/09/09 04:48:29;;;;;;;;;;;;;;;35.79;22.65;99066.28;5012189;28;19914;-79
2023/09/09 04:50:55;;;;;;;;;;;;;;;36.18;22.06;99074.59;4995896;28;20000;-79
2023/09/09 04:53:20;;;;;;;;;;;;;;;36.53;21.49;99063.81;5013459;28;19918;-78
2023/09/09 04:55:45;;;;;;;;;;;;;;;36.84;21.25;99069.91;4995754;28;20434;-79
2023/09/09 04:58:11;;;;;;;;;;;;;;;37.16;20.68;99070.50;5012196;28;19913;-79
2023/09/09 05:00:36;;;;;;;;;;;;;;;37.57;20.55;99064.72;5012365;28;19920;-79
2023/09/09 05:03:01;;;;;;;;;;;;;;;37.77;20.04;99069.19;5012496;28;19913;-77
2023/09/09 05:05:26;;;;;;;;;;;;;;;38.11;19.90;99073.69;5011860;28;19944;-78
2023/09/09 05:07:52;;;;;;;;;;;;;;;38.41;19.47;99063.53;4995567;28;19917;-79
2023/09/09 05:10:18;;;;;;;;;;;;;;;38.64;19.27;99068.13;4995645;28;19917;-79
2023/09/09 05:12:44;;;;;;;;;;;;;;;38.88;19.33;99064.50;4995965;28;20008;-78
2023/09/09 05:15:13;;;;;;;;;;;;;;;39.11;18.89;99061.97;5012300;28;20369;-78
2023/09/09 05:17:38;;;;;;;;;;;;;;;39.33;18.72;99055.88;5012396;28;19914;-79
2023/09/09 05:20:04;;;;;;;;;;;;;;;39.55;18.49;99064.25;5013161;28;19936;-80
2023/09/09 05:22:29;;;;;;;;;;;;;;;39.77;18.63;99057.28;5011532;28;19920;-79
2023/09/09 05:24:55;;;;;;;;;;;;;;;39.94;18.41;99059.41;5011953;28;19979;-78
2023/09/09 05:27:20;;;;;;;;;;;;;;;40.07;18.18;99060.53;5012075;28;20024;-77
2023/09/09 05:29:46;;;;;;;;;;;;;;;40.23;18.35;99055.56;5011771;28;19913;-78
2023/09/09 05:32:11;;;;;;;;;;;;;;;40.36;17.83;99057.47;4979169;28;19920;-77
2023/09/09 05:34:37;;;;;;;;;;;;;;;40.43;17.92;99066.06;5011988;28;19913;-76
2023/09/09 05:37:02;;;;;;;;;;;;;;;40.55;17.70;99062.00;5012224;28;20284;-76
2023/09/09 05:39:27;;;;;;;;;;;;;;;40.61;17.52;99071.69;5011455;28;20278;-76
2023/09/09 05:41:53;;;;;;;;;;;;;;;40.73;17.71;99068.44;5012738;28;19920;-78
2023/09/09 05:44:18;;;;;;;;;;;;;;;40.78;17.36;99071.84;4995163;28;19920;-78
2023/09/09 05:46:43;;;;;;;;;;;;;;;40.83;17.69;99069.00;4994964;28;19914;-77
2023/09/09 05:49:08;;;;;;;;;;;;;;;40.89;17.68;99060.69;4994809;28;19913;-80
2023/09/09 05:51:34;;;;;;;;;;;;;;;40.92;17.25;99065.56;4998269;28;19913;-78
2023/09/09 05:54:00;;;;;;;;;;;;;;;40.95;17.80;99067.66;4998868;28;20379;-77
2023/09/09 05:56:26;;;;;;;;;;;;;;;41.00;17.40;99067.53;4982839;28;19913;-77
2023/09/09 05:58:51;;;;;;;;;;;;;;;41.05;17.88;99064.66;5015243;28;20434;-78
2023/09/09 06:01:16;;;;;;;;;;;;;;;41.07;17.53;99065.19;5015274;28;19913;-78
2023/09/09 06:03:42;;;;;;;;;;;;;;;41.10;17.43;99069.22;5016396;28;20439;-78
2023/09/09 06:06:07;;;;;;;;;;;;;;;41.12;17.81;99076.00;5015220;28;19914;-79
2023/09/09 06:08:32;;;;;;;;;;;;;;;41.13;17.67;99069.38;4999434;28;20353;-72
2023/09/09 06:10:58;;;;;;;;;;;;;;;41.01;17.30;99069.97;5015753;28;20392;-71
2023/09/09 06:13:23;;;;;;;;;;;;;;;40.95;16.77;99078.63;5015705;28;20353;-72
2023/09/09 06:15:48;;;;;;;;;;;;;;;40.89;16.99;99075.19;4998372;28;19913;-74
2023/09/09 06:18:13;;;;;;;;;;;;;;;40.84;16.07;99072.53;5015441;28;19914;-73
2023/09/09 06:20:40;;;;;;;;;;;;;;;40.86;16.65;99078.53;4998548;28;19979;-75
2023/09/09 06:23:06;;;;;;;;;;;;;;;41.02;14.90;99071.59;5014286;28;19967;-72
2023/09/09 06:25:31;;;;;;;;;;;;;;;41.16;14.13;99071.50;5014299;28;20352;-72
2023/09/09 06:27:56;;;;;;;;;;;;;;;41.35;13.14;99078.75;5014547;28;20380;-73
2023/09/09 06:30:22;;;;;;;;;;;;;;;41.44;12.58;99073.31;4997932;28;20344;-73
2023/09/09 06:32:47;;;;;;;;;;;;;;;41.51;12.43;99070.91;5014664;28;20333;-72
2023/09/09 06:35:13;;;;;;;;;;;;;;;41.59;11.99;99068.22;5015512;28;19960;-73
2023/09/09 06:37:38;;;;;;;;;;;;;;;41.68;11.38;99072.94;5014351;28;19996;-73
2023/09/09 06:40:03;;;;;;;;;;;;;;;41.70;11.01;99074.25;5015611;28;19913;-72
2023/09/09 06:42:29;;;;;;;;;;;;;;;41.77;10.37;99079.28;5014160;28;19943;-72
2023/09/09 06:44:54;;;;;;;;;;;;;;;41.82;10.73;99070.94;5014702;28;19913;-72
2023/09/09 06:47:19;;;;;;;;;;;;;;;41.91;10.76;99077.25;4997407;28;20303;-75
2023/09/09 06:49:45;;;;;;;;;;;;;;;41.98;10.38;99078.72;4997667;28;19913;-75
2023/09/09 06:52:10;;;;;;;;;;;;;;;42.08;10.49;99081.16;5012489;28;19971;-76
2023/09/09 06:54:35;;;;;;;;;;;;;;;42.16;10.78;99080.38;4997748;28;20353;-75
2023/09/09 06:57:01;;;;;;;;;;;;;;;42.20;10.61;99075.91;5015137;28;20377;-75
2023/09/09 06:59:30;;;;;;;;;;;;;;;42.26;10.58;99082.84;5011807;28;20003;-77
2023/09/09 07:01:55;;;;;;;;;;;;;;;42.28;10.48;99072.34;5012090;28;20357;-76
2023/09/09 07:04:20;;;;;;;;;;;;;;;42.30;10.20;99075.59;5013041;28;19957;-75
2023/09/09 07:06:46;;;;;;;;;;;;;;;42.34;9.99;99067.53;4997246;28;19965;-76
2023/09/09 07:09:11;;;;;;;;;;;;;;;42.41;9.90;99067.84;5012874;28;19918;-76
2023/09/09 07:11:37;;;;;;;;;;;;;;;42.44;9.11;99066.41;5012495;28;19935;-77
2023/09/09 07:14:02;;;;;;;;;;;;;;;42.50;9.33;99067.06;5012012;28;19913;-76
2023/09/09 07:16:31;;;;;;;;;;;;;;;42.54;9.33;99071.59;5012975;28;19914;-78
2023/09/09 07:18:56;;;;;;;;;;;;;;;42.61;8.99;99068.41;4995364;28;19914;-76
2023/09/09 07:21:22;;;;;;;;;;;;;;;42.61;9.43;99071.94;4995904;28;19913;-75
2023/09/09 07:23:47;;;;;;;;;;;;;;;42.69;9.15;99078.56;5012731;28;19948;-73
2023/09/09 07:26:13;;;;;;;;;;;;;;;42.70;8.79;99073.88;4996497;28;19920;-76
2023/09/09 07:28:39;;;;;;;;;;;;;;;42.55;9.10;99075.97;5013676;28;19953;-75
2023/09/09 07:31:04;;;;;;;;;;;;;;;42.33;8.63;99076.88;4997013;28;20010;-75
2023/09/09 07:33:30;;;;;;;;;;;;;;;42.30;9.06;99077.53;5013533;28;19976;-77
2023/09/09 07:35:55;;;;;;;;;;;;;;;42.27;12.22;99080.91;4996687;28;19924;-75
2023/09/09 07:38:20;;;;;;;;;;;;;;;42.03;10.72;99081.31;5013267;28;19925;-76
2023/09/09 07:40:46;;;;;;;;;;;;;;;41.91;10.37;99082.72;4997223;28;19913;-75
2023/09/09 07:43:11;;;;;;;;;;;;;;;41.92;9.97;99067.09;4996953;28;20351;-78
2023/09/09 07:45:36;;;;;;;;;;;;;;;42.05;9.19;99071.66;4997025;28;19913;-75
2023/09/09 07:48:02;;;;;;;;;;;;;;;41.71;9.36;99073.13;5013136;28;19913;-80
2023/09/09 07:50:27;;;;;;;;;;;;;;;41.78;10.05;99074.63;4997526;28;19966;-82
2023/09/09 07:52:53;;;;;;;;;;;;;;;41.85;9.00;99074.97;5012921;28;20016;-82
2023/09/09 07:55:18;;;;;;;;;;;;;;;41.63;9.56;99068.41;4996787;28;20383;-81
2023/09/09 07:57:43;;;;;;;;;;;;;;;41.63;9.84;99068.41;5013602;28;20364;-81
2023/09/09 08:00:09;;;;;;;;;;;;;;;41.52;9.43;99072.56;4996583;28;19913;-82
2023/09/09 08:02:35;;;;;;;;;;;;;;;41.55;9.29;99060.97;5014178;28;20284;-82
2023/09/09 08:05:01;;;;;;;;;;;;;;;41.53;8.83;99066.75;5012709;28;19952;-81
2023/09/09 08:07:27;;;;;;;;;;;;;;;41.41;8.79;99066.53;5011342;28;19959;-83
2023/09/09 08:09:53;;;;;;;;;;;;;;;41.45;9.05;99070.25;5012346;28;19924;-80
2023/09/09 08:12:18;;;;;;;;;;;;;;;41.51;8.79;99060.75;5012165;28;19913;-82
2023/09/09 08:14:43;;;;;;;;;;;;;;;41.59;8.80;99064.66;5011166;28;19913;-81
2023/09/09 08:17:09;;;;;;;;;;;;;;;41.61;8.45;99062.44;5012092;28;19946;-76
2023/09/09 08:19:34;;;;;;;;;;;;;;;41.64;8.98;99072.78;5010688;28;20289;-77
2023/09/09 08:21:59;;;;;;;;;;;;;;;41.74;7.96;99063.50;5010603;28;19924;-77
2023/09/09 08:24:25;;;;;;;;;;;;;;;41.50;7.59;99063.84;4978760;28;19921;-78
2023/09/09 08:26:50;;;;;;;;;;;;;;;41.52;7.65;99067.06;4995583;28;19928;-77
2023/09/09 08:29:15;;;;;;;;;;;;;;;41.50;7.72;99061.09;5011720;28;19917;-78
2023/09/09 08:31:41;;;;;;;;;;;;;;;41.32;7.76;99073.88;5011133;28;20018;-80
2023/09/09 08:34:06;;;;;;;;;;;;;;;41.27;7.26;99063.84;5002218;28;19918;-79
2023/09/09 08:36:32;;;;;;;;;;;;;;;41.37;7.30;99060.88;5012927;28;19917;-78
2023/09/09 08:38:57;;;;;;;;;;;;;;;41.36;7.46;99061.19;5013219;28;20384;-77
2023/09/09 08:41:33;;;;;;;;;;;;;;;41.39;7.28;99058.63;4995145;28;19913;-78
2023/09/09 08:43:58;;;;;;;;;;;;;;;41.39;7.96;99057.81;4994990;28;19914;-78
2023/09/09 08:46:24;;;;;;;;;;;;;;;41.09;7.22;99056.63;5010887;28;19920;-77
2023/09/09 08:48:49;;;;;;;;;;;;;;;41.20;7.47;99053.34;4992281;28;19913;-77
2023/09/09 08:51:34;;;;;;;;;;;;;;;41.28;6.77;99060.03;5010769;28;19914;-76
2023/09/09 08:54:00;;;;;;;;;;;;;;;41.18;7.84;99049.28;4970491;28;20391;-77
2023/09/09 08:56:25;;;;;;;;;;;;;;;40.86;7.05;99057.47;4938823;28;20029;-80
2023/09/09 08:58:50;;;;;;;;;;;;;;;40.89;7.02;99052.50;4938982;28;19926;-81
2023/09/09 09:01:16;;;;;;;;;;;;;;;40.71;8.05;99057.81;4938548;28;19937;-79
2023/09/09 09:03:42;;;;;;;;;;;;;;;40.74;8.44;99048.97;4955323;28;20001;-77
2023/09/09 09:06:09;;;;;;;;;;;;;;;40.79;8.46;99045.31;4954786;28;20009;-78
2023/09/09 09:08:34;;;;;;;;;;;;;;;40.91;8.30;99052.97;4970395;28;19922;-78
2023/09/09 09:11:00;;;;;;;;;;;;;;;40.97;8.39;99051.72;4973993;28;19922;-77
2023/09/09 09:13:26;;;;;;;;;;;;;;;41.00;8.17;99043.69;4990812;28;19940;-78
2023/09/09 09:15:51;;;;;;;;;;;;;;;41.07;8.34;99043.28;4973835;28;20436;-79
2023/09/09 09:18:16;;;;;;;;;;;;;;;41.06;8.40;99038.91;4974064;28;20441;-78
2023/09/09 09:20:42;;;;;;;;;;;;;;;41.13;8.39;99039.28;4990640;28;19913;-77
2023/09/09 09:23:11;;;;;;;;;;;;;;;41.10;8.54;99036.34;4990058;28;19914;-79
2023/09/09 09:25:44;;;;;;;;;;;;;;;41.08;8.63;99039.41;5006736;28;19913;-77
2023/09/09 09:28:09;;;;;;;;;;;;;;;41.02;7.97;99038.75;5018415;28;19913;-77
2023/09/09 09:30:34;;;;;;;;;;;;;;;41.01;8.15;99030.84;5034435;28;20008;-78
2023/09/09 09:33:00;;;;;;;;;;;;;;;40.96;8.24;99031.78;5034791;28;20289;-77
2023/09/09 09:35:26;;;;;;;;;;;;;;;40.94;8.23;99030.47;5023904;28;19924;-77
2023/09/09 09:37:57;;;;;;;;;;;;;;;40.84;8.52;99032.28;5014932;28;19976;-81
2023/09/09 09:40:23;;;;;;;;;;;;;;;40.79;8.51;99026.16;4998499;28;19914;-82
2023/09/09 09:42:48;;;;;;;;;;;;;;;40.70;8.25;99023.34;5014747;28;20395;-83
2023/09/09 09:45:14;;;;;;;;;;;;;;;40.61;8.41;99020.56;5014623;28;19921;-81
2023/09/09 09:47:43;;;;;;;;;;;;;;;40.56;8.53;99022.59;5015449;28;19917;-80
2023/09/09 09:50:08;;;;;;;;;;;;;;;40.40;9.20;99027.56;5014318;28;19913;-86
2023/09/09 09:52:33;;;;;;;;;;;;;;;40.29;9.57;99029.72;4996862;28;19919;-82
2023/09/09 09:54:59;;;;;;;;;;;;;;;40.16;9.71;99017.69;4998175;28;19948;-78
2023/09/09 09:57:24;;;;;;;;;;;;;;;40.07;9.44;99016.81;5014273;28;19963;-83
2023/09/09 09:59:49;;;;;;;;;;;;;;;40.01;9.65;99020.75;4982091;28;19924;-84
2023/09/09 10:02:15;;;;;;;;;;;;;;;39.90;9.85;99020.97;4999384;28;19913;-85
2023/09/09 10:04:43;;;;;;;;;;;;;;;39.75;9.70;99016.59;4999956;28;19917;-82
2023/09/09 10:07:13;;;;;;;;;;;;;;;39.62;9.31;99007.28;5015004;28;20000;-84
2023/09/09 10:09:41;;;;;;;;;;;;;;;39.51;9.48;99011.31;5014684;28;20352;-78
2023/09/09 10:12:26;;;;;;;;;;;;;;;39.37;9.60;99011.28;5017612;28;19967;-84
2023/09/09 10:14:52;;;;;;;;;;;;;;;39.17;10.00;99008.94;4974670;28;20017;-80
2023/09/09 10:17:17;;;;;;;;;;;;;;;39.08;10.04;99003.38;4958610;28;19957;-82
2023/09/09 10:19:42;;;;;;;;;;;;;;;39.00;10.28;99004.81;4958073;28;20012;-78
2023/09/09 10:22:08;;;;;;;;;;;;;;;38.86;9.83;98993.06;4957462;28;20443;-81
2023/09/09 10:24:34;;;;;;;;;;;;;;;38.65;10.27;98996.13;4941731;28;20388;-81
2023/09/09 10:27:00;;;;;;;;;;;;;;;38.39;9.53;98987.47;4942262;28;19914;-79
2023/09/09 10:29:25;;;;;;;;;;;;;;;38.21;9.65;98993.72;4941901;28;19914;-80
2023/09/09 10:31:51;;;;;;;;;;;;;;;37.98;10.02;98986.09;4941618;28;19920;-82
2023/09/09 10:34:16;;;;;;;;;;;;;;;37.67;10.09;98977.47;4941284;28;20018;-79
2023/09/09 10:36:41;;;;;;;;;;;;;;;37.38;9.80;98975.59;4972838;28;20420;-86
2023/09/09 10:39:07;;;;;;;;;;;;;;;36.89;12.81;98973.88;4957982;28;19921;-81
2023/09/09 10:41:32;;;;;;;;;;;;;;;36.63;14.72;98973.25;4959055;28;20084;-80
2023/09/09 10:43:57;;;;;;;;;;;;;;;36.54;14.25;98967.59;4957870;28;19922;-83
2023/09/09 10:46:37;;;;;;;;;;;;;;;36.36;12.55;98960.94;4957444;28;19924;-79
2023/09/09 10:49:02;;;;;;;;;;;;;;;36.08;15.66;98963.22;4973374;28;20386;-77
2023/09/09 10:51:28;;;;;;;;;;;;;;;36.01;14.29;98958.09;4971818;28;19925;-75
2023/09/09 10:54:07;;;;;;;;;;;;;;;35.90;13.48;98966.56;5013200;28;20028;-73
2023/09/09 10:56:32;;;;;;;;;;;;;;;35.85;13.19;98965.53;5011950;28;20407;-76
2023/09/09 10:58:58;;;;;;;;;;;;;;;35.81;12.75;98969.88;5014716;28;19913;-76
2023/09/09 11:01:24;;;;;;;;;;;;;;;35.66;12.41;98954.44;4996662;28;20011;-76
2023/09/09 11:03:49;;;;;;;;;;;;;;;35.56;12.79;98950.94;5013264;28;19948;-77
2023/09/09 11:06:20;;;;;;;;;;;;;;;35.48;12.62;98946.88;5012612;28;19913;-79
2023/09/09 11:08:46;;;;;;;;;;;;;;;35.36;12.38;98941.78;5014381;28;19913;-81
2023/09/09 11:11:15;;;;;;;;;;;;;;;35.32;12.49;98940.69;4995473;28;19929;-79
2023/09/09 11:13:40;;;;;;;;;;;;;;;35.22;12.51;98935.25;4995120;28;19914;-79
2023/09/09 11:16:06;;;;;;;;;;;;;;;35.07;12.10;98942.31;5012155;28;19996;-80
2023/09/09 11:18:33;;;;;;;;;;;;;;;34.91;11.94;98938.81;5011531;28;19921;-80
2023/09/09 11:20:58;;;;;;;;;;;;;;;34.59;11.72;98929.03;5005479;28;19920;-80
2023/09/09 11:23:25;;;;;;;;;;;;;;;34.22;11.31;98929.22;4994888;28;19913;-80
2023/09/09 11:25:50;;;;;;;;;;;;;;;33.91;12.53;98929.16;5013006;28;19917;-80
2023/09/09 11:28:15;;;;;;;;;;;;;;;33.82;12.43;98926.16;5014202;28;20008;-79
2023/09/09 11:30:41;;;;;;;;;;;;;;;33.76;13.28;98921.78;4995744;28;19917;-82
2023/09/09 11:33:06;;;;;;;;;;;;;;;33.61;12.85;98933.34;5012384;28;19928;-80
2023/09/09 11:35:31;;;;;;;;;;;;;;;33.33;13.12;98931.84;5012345;28;19917;-74
2023/09/09 11:38:03;;;;;;;;;;;;;;;33.29;13.15;98928.03;5012163;28;19917;-75
2023/09/09 11:40:29;;;;;;;;;;;;;;;33.24;13.02;98923.44;5013948;28;19988;-78
2023/09/09 11:42:54;;;;;;;;;;;;;;;33.20;13.02;98916.09;4996776;28;19991;-76
2023/09/09 11:45:19;;;;;;;;;;;;;;;33.15;13.08;98917.66;5014490;28;19914;-77
2023/09/09 11:47:45;;;;;;;;;;;;;;;33.16;13.20;98922.00;5012797;28;19921;-76
2023/09/09 11:50:10;;;;;;;;;;;;;;;33.02;13.20;98904.59;5012828;28;19917;-75
2023/09/09 11:52:35;;;;;;;;;;;;;;;32.97;12.69;98908.09;5014282;28;19918;-74
2023/09/09 11:55:00;;;;;;;;;;;;;;;32.26;12.37;98903.69;5013789;28;19917;-76
2023/09/09 11:57:26;;;;;;;;;;;;;;;32.05;12.89;98901.81;5013013;28;20436;-77
2023/09/09 11:59:51;;;;;;;;;;;;;;;32.05;12.91;98901.81;5013887;28;19913;-76
2023/09/09 12:02:23;;;;;;;;;;;;;;;32.08;13.35;98899.44;5013974;28;19921;-77
2023/09/09 12:04:58;;;;;;;;;;;;;;;32.14;13.17;98899.50;4996022;28;19920;-77
2023/09/09 12:07:25;;;;;;;;;;;;;;;31.97;13.41;98892.28;4996325;28;19917;-75
2023/09/09 12:09:51;;;;;;;;;;;;;;;31.97;13.22;98891.47;4995809;28;19940;-75
2023/09/09 12:12:16;;;;;;;;;;;;;;;32.02;13.35;98891.50;5012566;28;20236;-77
2023/09/09 12:14:41;;;;;;;;;;;;;;;32.07;13.49;98895.09;5012434;28;19917;-76
2023/09/09 12:17:06;;;;;;;;;;;;;;;32.15;13.42;98887.63;5012406;28;19967;-76
2023/09/09 12:19:32;;;;;;;;;;;;;;;32.02;13.60;98888.81;5012751;28;19948;-76
2023/09/09 12:21:57;;;;;;;;;;;;;;;32.04;13.56;98884.81;5013583;28;20332;-77
2023/09/09 12:24:22;;;;;;;;;;;;;;;32.08;13.87;98887.81;5012394;28;20011;-77
2023/09/09 12:26:54;;;;;;;;;;;;;;;32.02;13.62;98878.81;5013661;28;19913;-76
2023/09/09 12:29:19;;;;;;;;;;;;;;;32.05;13.50;98888.31;4995867;28;19913;-76
2023/09/09 12:31:54;;;;;;;;;;;;;;;32.07;13.97;98889.69;5013324;28;19920;-78
2023/09/09 12:34:20;;;;;;;;;;;;;;;32.11;13.52;98887.31;5013184;28;20295;-78
2023/09/09 12:36:47;;;;;;;;;;;;;;;32.13;13.73;98878.97;5012156;28;19917;-80
2023/09/09 12:39:18;;;;;;;;;;;;;;;32.07;13.44;98878.06;5013278;28;20485;-78
2023/09/09 12:41:43;;;;;;;;;;;;;;;31.89;14.28;98873.84;5012240;28;19924;-79
2023/09/09 12:44:09;;;;;;;;;;;;;;;31.87;13.56;98874.09;5011959;28;20007;-78