Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:52;;;;;;;4.75;0.20;;;12.30;99.90;;;;;;5017641;28;20029;-75
2022/11/02 00:04:17;;;;;;;4.05;0.35;;;12.20;99.90;;;;;;5036364;28;20026;-75
2022/11/02 00:06:43;;;;;;;9.32;0.25;;;12.20;99.90;;;;;;5035275;28;20022;-75
2022/11/02 00:09:09;;;;;;;14.57;0.30;;;12.10;99.90;;;;;;5017585;28;20024;-76
2022/11/02 00:11:36;;;;;;;3.95;0.20;;;12.00;99.90;;;;;;5035708;28;20020;-75
2022/11/02 00:14:02;;;;;;;4.38;0.20;;;12.00;99.90;;;;;;5035144;28;20033;-75
2022/11/02 00:16:27;;;;;;;3.05;0.10;;;12.00;99.90;;;;;;5017367;28;20025;-75
2022/11/02 00:18:56;;;;;;;3.92;0.00;;;12.00;99.90;;;;;;5035076;28;20017;-75
2022/11/02 00:21:24;;;;;;;5.63;0.63;;;12.00;99.90;;;;;;5035043;28;20089;-75
2022/11/02 00:23:50;;;;;;;7.75;0.50;;;12.00;99.90;;;;;;5017256;28;20124;-75
2022/11/02 00:26:16;;;;;;;3.63;0.00;;;12.00;99.90;;;;;;5017135;28;20112;-75
2022/11/02 00:28:41;;;;;;;6.43;1.15;;;12.00;99.90;;;;;;5034944;28;20030;-76
2022/11/02 00:31:07;;;;;;;5.03;0.00;;;12.00;99.90;;;;;;5035410;28;20532;-75
2022/11/02 00:33:33;;;;;;;1.80;0.10;;;12.00;99.90;;;;;;5016956;28;20116;-75
2022/11/02 00:35:58;;;;;;;4.05;0.40;;;12.10;99.90;;;;;;5034696;28;20392;-75
2022/11/02 00:38:24;;;;;;;3.30;0.50;;;12.10;99.90;;;;;;5034584;28;20075;-75
2022/11/02 00:40:50;;;;;;;4.22;0.20;;;12.00;99.90;;;;;;5034737;28;20033;-75
2022/11/02 00:43:15;;;;;;;4.72;0.40;;;12.10;99.90;;;;;;5016756;28;20430;-75
2022/11/02 00:45:41;;;;;;;4.63;0.30;;;12.10;99.90;;;;;;5034446;28;20029;-75
2022/11/02 00:48:06;;;;;;;4.75;0.20;;;12.20;99.90;;;;;;5034566;28;20464;-75
2022/11/02 00:50:32;;;;;;;2.95;0.10;;;12.10;99.90;;;;;;5016614;28;20384;-75
2022/11/02 00:52:57;;;;;;;6.40;0.17;;;12.20;99.90;;;;;;5034725;28;20032;-75
2022/11/02 00:55:23;;;;;;;5.10;0.10;;;12.40;99.90;;;;;;5033684;28;20021;-75
2022/11/02 00:57:49;;;;;;;6.30;0.50;;;12.20;99.90;;;;;;5034238;28;20119;-75
2022/11/02 01:00:15;;;;;;;2.67;0.10;;;12.40;99.90;;;;;;5034825;28;20028;-75
2022/11/02 01:02:41;;;;;;;4.18;0.30;;;12.30;99.90;;;;;;5034116;28;20036;-75
2022/11/02 01:05:08;;;;;;;3.90;0.15;;;12.20;99.90;;;;;;5034202;28;20033;-74
2022/11/02 01:07:34;;;;;;;2.90;0.00;;;12.10;99.90;;;;;;5016341;28;20034;-75
2022/11/02 01:09:59;;;;;;;6.13;0.00;;;11.80;99.90;;;;;;5034155;28;20361;-75
2022/11/02 01:12:25;;;;;;;2.95;0.30;;;11.70;99.90;;;;;;5016599;28;20020;-75
2022/11/02 01:14:51;;;;;;;2.78;0.50;;;11.60;99.90;;;;;;5016390;28;20100;-75
2022/11/02 01:17:18;;;;;;;0.43;0.00;;;11.60;99.90;;;;;;5016212;28;20121;-75
2022/11/02 01:19:44;;;;;;;4.88;0.38;;;;;;;;;;5033999;28;20031;-75
2022/11/02 01:22:09;;;;;;;12.40;0.38;;;11.40;99.90;;;;;;5016227;28;20033;-75
2022/11/02 01:24:36;;;;;;;3.50;0.00;;;11.40;99.90;;;;;;5033804;28;20044;-75
2022/11/02 01:27:02;;;;;;;0.75;0.38;;;11.40;99.90;;;;;;5033676;28;20032;-75
2022/11/02 01:29:27;;;;;;;0.50;0.00;;;11.30;99.90;;;;;;5034183;28;20022;-75
2022/11/02 01:31:53;;;;;;;7.75;0.00;;;12.20;99.90;;;;;;5033749;28;20449;-75
2022/11/02 01:34:19;;;;;;;0.32;0.10;;;11.30;99.90;;;;;;5015974;28;20072;-75
2022/11/02 01:36:45;;;;;;;1.90;0.00;;;11.20;99.90;;;;;;5033698;28;20121;-74
2022/11/02 01:39:11;;;;;;;2.90;0.00;;;11.10;99.90;;;;;;5033598;28;20026;-75
2022/11/02 01:41:37;;;;;;;2.20;0.00;;;11.00;99.90;;;;;;5033727;28;20037;-75
2022/11/02 01:44:23;;;;;;;3.55;0.22;;;11.00;99.90;;;;;;5015992;28;20026;-75
2022/11/02 01:46:49;;;;;;;0.68;0.00;;;;;;;;;;5015488;28;20037;-76
2022/11/02 01:49:18;;;;;;;1.67;0.00;;;10.70;99.90;;;;;;5033960;28;20021;-75
2022/11/02 01:51:58;;;;;;;2.40;0.32;;;10.60;99.90;;;;;;5033429;28;20496;-75
2022/11/02 01:54:31;;;;;;;4.57;0.00;;;10.50;99.90;;;;;;5015641;28;20018;-75
2022/11/02 01:57:01;;;;;;;2.33;0.30;;;10.40;99.90;;;;;;5033339;28;20075;-75
2022/11/02 01:59:32;;;;;;;2.67;0.10;;;10.50;99.90;;;;;;5033800;28;20029;-75
2022/11/02 02:01:58;;;;;;;0.43;0.00;;;10.40;99.90;;;;;;5033242;28;20132;-75
2022/11/02 02:04:24;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5015451;28;20508;-75
2022/11/02 02:06:53;;;;;;;2.97;0.17;;;10.30;99.90;;;;;;5033426;28;20030;-75
2022/11/02 02:09:20;;;;;;;0.90;0.00;;;10.30;99.90;;;;;;5033740;28;20017;-75
2022/11/02 02:11:45;;;;;;;1.05;0.00;;;10.30;99.90;;;;;;5033106;28;20557;-75
2022/11/02 02:14:18;;;;;;;0.63;0.00;;;10.30;99.90;;;;;;5032998;28;20057;-76
2022/11/02 02:17:11;;;;;;;2.90;0.38;;;10.30;99.90;;;;;;5015294;28;20080;-76
2022/11/02 02:19:55;;;;;;;7.28;0.35;;;10.40;99.90;;;;;;5033093;28;20033;-75
2022/11/02 02:22:55;;;;;;;4.70;0.00;;;10.30;99.90;;;;;;5033035;28;20369;-76
2022/11/02 02:25:51;;;;;;;3.60;0.35;;;10.30;99.90;;;;;;5015276;28;20021;-75
2022/11/02 02:28:31;;;;;;;2.67;0.10;;;10.30;99.90;;;;;;5032961;28;20057;-75
2022/11/02 02:31:04;;;;;;;1.70;0.00;;;10.40;99.90;;;;;;5033053;28;20032;-75
2022/11/02 02:33:35;;;;;;;4.93;0.20;;;10.50;99.90;;;;;;5033429;28;20525;-75
2022/11/02 02:36:18;;;;;;;6.70;0.75;;;10.50;99.90;;;;;;5015219;28;20018;-75
2022/11/02 02:38:56;;;;;;;4.38;0.10;;;10.60;99.90;;;;;;5033512;28;20494;-75
2022/11/02 02:41:37;;;;;;;3.85;0.52;;;10.60;99.90;;;;;;5015238;28;20074;-75
2022/11/02 02:44:13;;;;;;;2.28;0.10;;;10.70;99.90;;;;;;5032905;28;20030;-75
2022/11/02 02:46:53;;;;;;;4.30;1.13;;;10.70;99.90;;;;;;5015038;28;20018;-75
2022/11/02 02:49:24;;;;;;;3.30;0.57;;;10.70;99.90;;;;;;5032833;28;20029;-75
2022/11/02 02:51:50;;;;;;;2.25;0.13;;;10.70;99.90;;;;;;5033050;28;20033;-75
2022/11/02 02:54:23;;;;;;;5.70;0.57;;;10.90;99.90;;;;;;5015146;28;20029;-75
2022/11/02 02:56:56;;;;;;;3.38;0.00;;;10.90;99.90;;;;;;5015109;28;20036;-75
2022/11/02 02:59:31;;;;;;;5.68;0.47;;;10.90;99.90;;;;;;5015106;28;20021;-75
2022/11/02 03:01:57;;;;;;;10.27;0.90;;;10.90;99.90;;;;;;5033204;28;20029;-75
2022/11/02 03:04:23;;;;;;;2.47;0.10;;;11.00;99.90;;;;;;5014884;28;20037;-75
2022/11/02 03:06:52;;;;;;;3.50;0.00;;;11.10;99.90;;;;;;5032569;28;20021;-75
2022/11/02 03:09:32;;;;;;;6.78;0.47;;;11.10;99.90;;;;;;5033217;28;20457;-75
2022/11/02 03:12:22;;;;;;;5.15;0.13;;;11.20;99.90;;;;;;5032711;28;20495;-75
2022/11/02 03:15:06;;;;;;;5.68;0.05;;;11.20;99.90;;;;;;5032767;28;20029;-75
2022/11/02 03:17:38;;;;;;;6.28;0.10;;;11.30;99.90;;;;;;5033133;28;20029;-76
2022/11/02 03:20:28;;;;;;;6.68;0.47;;;11.30;99.90;;;;;;5035378;28;20473;-75
2022/11/02 03:23:02;;;;;;;0.70;0.00;;;11.30;99.90;;;;;;5036646;28;20358;-75
2022/11/02 03:25:35;;;;;;;3.83;0.35;;;11.30;99.90;;;;;;5036054;28;20480;-75
2022/11/02 03:28:38;;;;;;;1.95;0.20;;;11.30;99.90;;;;;;5036481;28;20026;-75
2022/11/02 03:31:22;;;;;;;4.13;0.20;;;11.30;99.90;;;;;;5018441;28;20065;-75
2022/11/02 03:33:57;;;;;;;24.45;0.35;;;11.30;99.90;;;;;;5036419;28;20022;-75
2022/11/02 03:36:52;;;;;;;4.65;0.15;;;11.30;99.90;;;;;;5018117;28;20021;-75
2022/11/02 03:39:26;;;;;;;1.55;0.00;;;11.30;99.90;;;;;;4989743;28;20523;-76
2022/11/02 03:41:54;;;;;;;7.95;0.57;;;11.40;99.90;;;;;;5017989;28;20480;-75
2022/11/02 03:44:23;;;;;;;2.95;0.00;;;11.40;99.90;;;;;;5035638;28;20088;-75
2022/11/02 03:46:52;;;;;;;2.30;0.10;;;11.40;99.90;;;;;;5035636;28;20022;-75
2022/11/02 03:49:20;;;;;;;5.13;0.05;;;11.40;99.90;;;;;;5017825;28;20021;-76
2022/11/02 03:51:48;;;;;;;6.15;0.20;;;11.40;99.90;;;;;;5017662;28;20408;-75
2022/11/02 03:54:34;;;;;;;2.40;0.00;;;11.40;99.90;;;;;;5017719;28;20472;-75
2022/11/02 03:57:03;;;;;;;7.82;0.00;;;11.50;99.90;;;;;;5036049;28;20057;-75
2022/11/02 03:59:32;;;;;;;8.15;0.13;;;11.50;99.90;;;;;;5017793;28;20021;-75
2022/11/02 04:01:59;;;;;;;9.80;0.00;;;11.50;99.90;;;;;;5035421;28;20036;-75
2022/11/02 04:04:24;;;;;;;6.90;0.30;;;11.60;99.90;;;;;;5017436;28;20129;-75
2022/11/02 04:06:51;;;;;;;12.38;0.43;;;11.60;99.90;;;;;;5035221;28;20105;-74
2022/11/02 04:09:17;;;;;;;9.68;0.43;;;;;;;;;;5017789;28;20022;-74
2022/11/02 04:14:39;;;;;;;7.20;0.80;;;11.70;99.90;;;;;;5035463;28;20032;-74
2022/11/02 04:19:56;;;;;;;5.03;0.30;;;11.70;99.90;;;;;;5035034;28;20087;-75
2022/11/02 04:25:14;;;;;;;9.95;0.52;;;11.60;99.90;;;;;;5035232;28;20122;-75
2022/11/02 04:27:41;;;;;;;4.13;0.30;;;11.70;99.90;;;;;;5034846;28;20021;-75
2022/11/02 04:30:08;;;;;;;4.05;0.45;;;11.70;99.90;;;;;;5034742;28;20022;-74
2022/11/02 04:35:22;;;;;;;5.00;0.35;;;11.70;99.90;;;;;;5035574;28;20124;-75
2022/11/02 04:40:32;;;;;;;8.38;0.05;;;11.70;99.90;;;;;;5035198;28;20083;-75
2022/11/02 04:42:57;;;;;;;17.63;1.55;;;11.70;99.90;;;;;;5034776;28;20472;-75
2022/11/02 04:45:23;;;;;;;8.55;0.30;;;11.70;99.90;;;;;;5016720;28;20029;-74
2022/11/02 04:47:49;;;;;;;6.55;0.20;;;11.70;99.90;;;;;;5034993;28;20037;-76
2022/11/02 04:50:15;;;;;;;12.13;0.28;;;12.00;99.90;;;;;;5016511;28;20039;-76
2022/11/02 04:52:40;;;;;;;14.05;1.40;;;11.60;99.90;;;;;;5034379;28;20443;-76
2022/11/02 04:55:06;;;;;;;9.32;0.90;;;11.60;99.90;;;;;;5034470;28;20043;-76
2022/11/02 04:57:32;;;;;;;2.80;0.40;;;11.50;99.90;;;;;;5034397;28;20040;-76
2022/11/02 05:00:06;;;;;;;7.22;0.57;;;;;;;;;;5034268;28;20473;-78
2022/11/02 05:02:31;;;;;;;10.73;0.95;;;11.40;99.90;;;;;;5034211;28;20095;-76
2022/11/02 05:04:57;;;;;;;13.50;0.43;;;11.40;99.90;;;;;;5034222;28;20487;-76
2022/11/02 05:07:22;;;;;;;7.82;0.52;;;11.30;99.90;;;;;;5034839;28;20542;-76
2022/11/02 05:09:48;;;;;;;7.00;0.17;;;11.20;99.90;;;;;;5034323;28;20021;-76
2022/11/02 05:12:13;;;;;;;9.45;0.43;;;11.20;99.90;;;;;;5034030;28;20029;-76
2022/11/02 05:14:39;;;;;;;16.63;1.13;;;11.20;99.90;;;;;;5016962;28;20025;-77
2022/11/02 05:17:04;;;;;;;7.97;1.00;;;11.20;99.90;;;;;;5016261;28;20551;-76
2022/11/02 05:19:30;;;;;;;12.45;0.35;;;11.20;99.90;;;;;;5016238;28;20488;-76
2022/11/02 05:21:55;;;;;;;11.38;0.55;;;11.20;99.90;;;;;;5016186;28;20025;-77
2022/11/02 05:24:21;;;;;;;7.35;1.10;;;11.50;99.90;;;;;;5016052;28;20079;-77
2022/11/02 05:26:47;;;;;;;6.88;0.70;;;12.80;99.90;;;;;;5016386;28;20065;-76
2022/11/02 05:29:13;;;;;;;8.13;0.90;;;11.10;99.90;;;;;;5033796;28;20121;-76
2022/11/02 05:31:38;;;;;;;5.07;0.70;;;11.10;99.90;;;;;;5034301;28;20472;-76
2022/11/02 05:34:04;;;;;;;6.68;0.55;;;11.10;99.90;;;;;;5015852;28;20093;-76
2022/11/02 05:36:29;;;;;;;5.70;0.00;;;11.10;99.90;;;;;;5034249;28;20049;-77
2022/11/02 05:38:55;;;;;;;13.85;0.20;;;11.20;99.90;;;;;;5033527;28;20163;-76
2022/11/02 05:41:22;;;;;;;6.43;0.57;;;11.20;99.90;;;;;;5033817;28;20018;-76
2022/11/02 05:43:47;;;;;;;11.02;0.03;;;11.20;99.90;;;;;;5015699;28;20029;-76
2022/11/02 05:46:13;;;;;;;10.27;0.10;;;11.00;99.90;;;;;;5033440;28;20116;-76
2022/11/02 05:48:39;;;;;;;5.25;0.25;;;11.30;99.90;;;;;;5033485;28;20037;-76
2022/11/02 05:51:05;;;;;;;6.13;0.00;;;11.20;99.90;;;;;;5033280;28;20495;-77
2022/11/02 05:53:32;;;;;;;11.65;1.10;;;11.20;99.90;;;;;;5015687;28;20029;-76
2022/11/02 05:55:59;;;;;;;9.88;0.93;;;11.30;99.90;;;;;;5033391;28;20021;-76
2022/11/02 05:58:25;;;;;;;5.75;0.20;;;11.30;99.90;;;;;;5033358;28;20152;-76
2022/11/02 06:00:51;;;;;;;11.25;0.10;;;11.30;99.90;;;;;;5033292;28;20516;-76
2022/11/02 06:03:17;;;;;;;6.53;0.40;;;11.30;99.90;;;;;;5033213;28;20105;-76
2022/11/02 06:05:43;;;;;;;6.78;0.25;;;11.20;99.90;;;;;;5033250;28;20021;-76
2022/11/02 06:08:08;;;;;;;5.38;0.20;;;11.50;99.90;;;;;;5033181;28;20080;-76
2022/11/02 06:10:34;;;;;;;10.52;0.25;;;11.10;99.90;;;;;;5033486;28;20547;-78
2022/11/02 06:13:01;;;;;;;4.45;0.00;;;11.10;99.90;;;;;;5015602;28;20472;-76
2022/11/02 06:15:29;;;;;;;9.95;0.90;;;11.10;99.90;;;;;;5033781;28;20033;-76
2022/11/02 06:17:55;;;;;;;5.88;0.20;;;11.10;99.90;;;;;;5033162;28;20053;-77
2022/11/02 06:20:21;;;;;;;7.78;0.80;;;11.10;99.90;;;;;;5033098;28;20451;-76
2022/11/02 06:22:47;;;;;;;9.35;0.00;;;11.10;99.90;;;;;;5033096;28;20026;-76
2022/11/02 06:25:13;;;;;;;7.25;0.10;;;11.10;99.90;;;;;;5015368;28;20022;-76
2022/11/02 06:27:40;;;;;;;6.25;0.00;;;11.10;99.90;;;;;;5033603;28;20096;-77
2022/11/02 06:30:06;;;;;;;3.58;0.20;;;11.00;99.90;;;;;;5015681;28;20014;-76
2022/11/02 06:32:32;;;;;;;11.85;0.75;;;11.00;99.90;;;;;;5032856;28;20540;-76
2022/11/02 06:34:58;;;;;;;14.18;1.02;;;11.00;99.90;;;;;;5033131;28;20097;-76
2022/11/02 06:37:23;;;;;;;10.45;0.47;;;10.90;99.90;;;;;;5015342;28;20029;-75
2022/11/02 06:39:49;;;;;;;2.95;0.43;;;10.90;99.90;;;;;;5015762;28;20036;-77
2022/11/02 06:42:15;;;;;;;1.48;0.30;;;10.90;99.90;;;;;;5033443;28;20029;-77
2022/11/02 06:44:40;;;;;;;10.75;0.57;;;10.90;99.90;;;;;;5032906;28;20032;-77
2022/11/02 06:47:06;;;;;;;1.90;0.00;;;10.90;99.90;;;;;;5032791;28;20013;-77
2022/11/02 06:49:31;;;;;;;1.38;0.30;;;10.90;99.90;;;;;;5015143;28;20018;-76
2022/11/02 06:51:57;;;;;;;4.28;0.55;;;10.90;99.90;;;;;;5032745;28;20132;-77
2022/11/02 06:54:23;;;;;;;5.93;0.38;;;10.80;99.90;;;;;;5034043;28;20498;-77
2022/11/02 06:56:48;;;;;;;6.43;0.00;;;10.80;99.90;;;;;;5018892;28;20029;-77
2022/11/02 06:59:14;;;;;;;3.75;0.10;;;10.90;99.90;;;;;;5018726;28;20514;-77
2022/11/02 07:01:39;;;;;;;8.98;1.13;;;10.90;99.90;;;;;;5038136;28;20018;-78
2022/11/02 07:04:05;;;;;;;6.28;0.00;;;11.60;99.90;;;;;;5020609;28;20029;-78
2022/11/02 07:06:30;;;;;;;3.67;0.00;;;12.80;99.90;;;;;;5038440;28;20079;-78
2022/11/02 07:08:56;;;;;;;3.20;0.50;;;10.90;99.90;;;;;;5019836;28;20029;-77
2022/11/02 07:11:21;;;;;;;1.65;0.20;;;13.10;99.90;;;;;;5036452;28;20401;-76
2022/11/02 07:13:47;;;;;;;4.50;0.45;;;11.00;99.90;;;;;;5036120;28;20044;-77
2022/11/02 07:16:13;;;;;;;1.27;0.20;;;11.00;99.90;;;;;;5036150;28;20423;-77
2022/11/02 07:18:40;;;;;;;5.93;0.47;;;11.10;99.90;;;;;;5018475;28;20028;-77
2022/11/02 07:21:06;;;;;;;7.10;0.52;;;11.10;99.90;;;;;;5036251;28;20465;-77
2022/11/02 07:23:31;;;;;;;3.13;0.10;;;11.20;99.90;;;;;;5036087;28;20028;-77
2022/11/02 07:25:59;;;;;;;3.97;0.00;;;11.20;99.90;;;;;;5018213;28;20119;-77
2022/11/02 07:28:25;;;;;;;16.10;0.57;;;11.20;99.90;;;;;;5036151;28;20499;-76
2022/11/02 07:30:53;;;;;;;3.33;0.00;;;11.10;99.90;;;;;;5035808;28;20074;-77
2022/11/02 07:33:19;;;;;;;6.75;0.38;;;11.10;99.90;;;;;;5018215;28;20495;-77
2022/11/02 07:35:44;;;;;;;6.32;0.00;;;11.20;99.90;;;;;;5018454;28;20068;-77
2022/11/02 07:38:10;;;;;;;5.63;0.05;;;11.20;99.90;;;;;;5018162;28;20044;-76
2022/11/02 07:40:37;;;;;;;3.45;0.30;;;12.80;99.90;;;;;;5018700;28;20026;-77
2022/11/02 07:43:04;;;;;;;6.55;0.57;;;11.30;99.90;;;;;;5018133;28;20489;-75
2022/11/02 07:45:30;;;;;;;8.38;0.47;;;;;;;;;;5018029;28;20079;-75
2022/11/02 07:47:56;;;;;;;2.65;0.10;;;11.30;99.90;;;;;;5035605;28;20030;-74
2022/11/02 07:50:23;;;;;;;2.70;0.00;;;11.30;99.90;;;;;;5017629;28;20025;-75
2022/11/02 07:52:50;;;;;;;8.65;0.65;;;11.30;99.90;;;;;;5036121;28;20034;-73
2022/11/02 07:55:21;;;;;;;5.00;0.47;;;11.30;99.90;;;;;;5035572;28;20029;-74
2022/11/02 07:57:54;;;;;;;1.77;0.15;;;11.40;99.90;;;;;;5035523;28;20404;-75
2022/11/02 08:00:20;;;;;;;9.07;1.38;;;11.40;99.90;;;;;;5035519;28;20033;-74
2022/11/02 08:02:45;;;;;;;2.70;0.10;;;11.50;99.90;;;;;;5035471;28;20044;-74
2022/11/02 08:05:11;;;;;;;2.08;0.20;;;11.60;99.90;;;;;;5017169;28;20067;-74
2022/11/02 08:07:36;;;;;;;2.85;0.10;;;11.70;99.90;;;;;;5035234;28;20044;-74
2022/11/02 08:10:02;;;;;;;3.30;0.52;;;11.70;99.90;;;;;;5035644;28;20152;-74
2022/11/02 08:12:28;;;;;;;6.85;0.40;;;11.70;99.90;;;;;;5017415;28;20026;-75
2022/11/02 08:14:54;;;;;;;4.65;0.20;;;11.70;99.90;;;;;;5017413;28;20032;-75
2022/11/02 08:17:20;;;;;;;5.38;0.43;;;11.80;99.90;;;;;;5017347;28;20519;-75
2022/11/02 08:19:46;;;;;;;5.75;0.00;;;12.00;99.90;;;;;;5035627;28;20109;-76
2022/11/02 08:22:11;;;;;;;6.22;0.03;;;11.90;99.90;;;;;;5034875;28;20057;-75
2022/11/02 08:24:37;;;;;;;5.05;0.22;;;12.00;99.90;;;;;;5034902;28;20021;-75
2022/11/02 08:27:02;;;;;;;5.22;0.10;;;12.00;99.90;;;;;;5034771;28;20546;-75
2022/11/02 08:29:28;;;;;;;6.35;0.52;;;12.10;99.90;;;;;;5017152;28;20484;-75
2022/11/02 08:31:53;;;;;;;3.40;0.25;;;12.10;99.90;;;;;;5017044;28;20022;-75
2022/11/02 08:34:19;;;;;;;3.05;0.00;;;12.20;99.90;;;;;;5034846;28;20388;-75
2022/11/02 08:36:44;;;;;;;7.18;0.20;;;12.20;99.90;;;;;;5034708;28;20435;-75
2022/11/02 08:39:10;;;;;;;4.70;0.13;;;12.20;99.90;;;;;;5034662;28;20030;-75
2022/11/02 08:41:35;;;;;;;7.68;0.95;;;12.30;99.90;;;;;;5016844;28;20029;-75
2022/11/02 08:44:01;;;;;;;8.10;0.00;;;12.30;99.90;;;;;;5016839;28;20025;-75
2022/11/02 08:46:28;;;;;;;11.40;1.08;;;12.30;99.90;;;;;;5035121;28;20029;-75
2022/11/02 08:48:53;;;;;;;2.50;0.10;;;12.40;99.90;;;;;;5016787;28;20018;-75
2022/11/02 08:51:19;;;;;;;10.32;0.10;;;12.60;99.90;;;;;;5034351;28;20381;-75
2022/11/02 08:53:45;;;;;;;2.63;0.10;;;12.90;99.90;;;;;;5016440;28;20021;-75
2022/11/02 08:56:11;;;;;;;2.75;0.10;;;12.60;99.90;;;;;;5034303;28;20021;-75
2022/11/02 08:58:36;;;;;;;4.97;0.25;;;12.70;99.90;;;;;;5016537;28;20048;-75
2022/11/02 09:01:02;;;;;;;2.85;0.55;;;12.70;99.90;;;;;;5016697;28;20419;-75
2022/11/02 09:03:27;;;;;;;8.80;0.10;;;12.80;99.90;;;;;;5034250;28;20048;-74
2022/11/02 09:06:01;;;;;;;3.72;0.00;;;12.90;99.90;;;;;;5034488;28;20523;-75
2022/11/02 09:08:27;;;;;;;6.82;0.13;;;12.90;99.90;;;;;;5016528;28;20492;-74
2022/11/02 09:10:58;;;;;;;4.13;0.30;;;13.00;99.90;;;;;;5033956;28;20022;-75
2022/11/02 09:13:24;;;;;;;4.88;0.43;;;13.10;99.90;;;;;;5016302;28;20024;-75
2022/11/02 09:15:54;;;;;;;10.98;1.08;;;13.10;99.90;;;;;;5016228;28;20025;-75
2022/11/02 09:18:20;;;;;;;5.72;0.20;;;13.10;99.90;;;;;;5033179;28;20061;-75
2022/11/02 09:20:47;;;;;;;6.78;0.32;;;13.10;99.90;;;;;;5033856;28;20021;-74
2022/11/02 09:23:14;;;;;;;6.43;0.40;;;13.20;99.90;;;;;;5016083;28;20053;-75
2022/11/02 09:25:40;;;;;;;9.82;1.08;;;13.20;99.90;;;;;;5034540;28;20456;-78
2022/11/02 09:28:05;;;;;;;5.43;0.30;;;13.20;99.90;;;;;;5034406;28;20104;-77
2022/11/02 09:30:31;;;;;;;3.05;0.00;;;13.30;99.90;;;;;;5034567;28;20052;-77
2022/11/02 09:32:58;;;;;;;7.13;0.47;;;13.20;99.90;;;;;;5034448;28;20029;-77
2022/11/02 09:35:26;;;;;;;4.00;0.85;;;13.20;99.90;;;;;;5034019;28;20017;-77
2022/11/02 09:37:52;;;;;;;10.40;0.40;;;14.10;99.90;;;;;;5033889;28;20607;-77
2022/11/02 09:40:22;;;;;;;1.45;0.55;;;13.90;99.90;;;;;;5034415;28;20060;-77
2022/11/02 09:42:54;;;;;;;13.20;0.52;;;14.50;99.90;;;;;;5015991;28;20029;-77
2022/11/02 09:45:20;;;;;;;16.20;0.38;;;13.20;99.90;;;;;;5034040;28;20026;-78
2022/11/02 09:48:07;;;;;;;4.90;0.47;;;13.20;99.90;;;;;;5016003;28;20407;-77
2022/11/02 09:50:44;;;;;;;3.20;0.57;;;13.30;99.90;;;;;;5015961;28;20388;-78
2022/11/02 09:53:16;;;;;;;4.93;0.08;;;13.30;99.90;;;;;;5034158;28;20018;-77
2022/11/02 09:55:50;;;;;;;1.95;0.20;;;13.30;99.90;;;;;;5033645;28;20045;-77
2022/11/02 09:58:22;;;;;;;4.68;0.00;;;13.40;99.90;;;;;;5033578;28;20025;-77
2022/11/02 10:00:54;;;;;;;4.05;0.00;;;13.30;99.90;;;;;;5033994;28;20041;-77
2022/11/02 10:03:35;;;;;;;1.83;0.05;;;13.40;99.90;;;;;;5033881;28;20029;-77
2022/11/02 10:06:06;;;;;;;2.38;0.10;;;13.70;99.90;;;;;;5033415;28;20112;-77
2022/11/02 10:08:44;;;;;;;2.80;0.35;;;13.70;99.90;;;;;;5034144;28;20469;-77
2022/11/02 10:11:28;;;;;;;7.03;0.38;;;13.70;99.90;;;;;;5033433;28;20030;-77
2022/11/02 10:14:20;;;;;;;3.78;0.17;;;13.70;99.90;;;;;;5033931;28;20033;-77
2022/11/02 10:16:50;;;;;;;4.82;0.00;;;13.70;99.90;;;;;;5014945;28;20038;-77
2022/11/02 10:19:19;;;;;;;3.92;0.00;;;13.70;99.90;;;;;;5033958;28;20476;-77
2022/11/02 10:21:48;;;;;;;13.40;0.30;;;13.80;99.90;;;;;;5033254;28;20018;-77
2022/11/02 10:24:26;;;;;;;9.35;0.22;;;13.90;99.90;;;;;;5015505;28;20056;-77
2022/11/02 10:26:57;;;;;;;7.75;0.08;;;13.80;99.90;;;;;;5016459;28;20025;-77
2022/11/02 10:29:41;;;;;;;6.05;0.40;;;13.80;99.90;;;;;;5036245;28;20480;-77
2022/11/02 10:32:12;;;;;;;1.30;0.00;;;13.80;99.90;;;;;;5037328;28;20431;-77
2022/11/02 10:34:39;;;;;;;5.32;0.00;;;13.70;99.90;;;;;;5037324;28;20018;-77
2022/11/02 10:37:46;;;;;;;5.90;0.40;;;13.90;99.90;;;;;;5037242;28;20025;-77
2022/11/02 10:40:40;;;;;;;5.75;0.45;;;14.10;99.90;;;;;;4938045;29;20470;-77
2022/11/02 10:43:26;;;;;;;2.83;0.00;;;14.30;99.90;;;;;;4921859;29;20534;-77
2022/11/02 10:46:22;;;;;;;6.88;0.50;;;14.30;99.90;;;;;;5002067;28;20396;-78
2022/11/02 10:49:09;;;;;;;5.80;0.47;;;14.30;99.90;;;;;;5019480;28;20122;-77
2022/11/02 10:51:35;;;;;;;6.90;0.50;;;14.20;99.90;;;;;;5058073;23;20064;-78
2022/11/02 10:54:00;;;;;;;8.57;0.20;;;14.40;99.90;;;;;;5038966;28;20025;-78
2022/11/02 10:56:31;;;;;;;6.70;0.10;;;14.40;99.90;;;;;;5039031;28;20033;-78
2022/11/02 10:59:09;;;;;;;7.10;0.00;;;14.40;99.90;;;;;;5039102;28;20368;-78
2022/11/02 11:01:34;;;;;;;6.40;0.50;;;14.40;99.90;;;;;;5057585;28;20037;-78
2022/11/02 11:04:05;;;;;;;7.53;0.32;;;14.30;99.90;;;;;;5056782;28;20025;-78
2022/11/02 11:06:35;;;;;;;7.63;0.40;;;14.50;99.90;;;;;;5056514;28;20116;-78
2022/11/02 11:09:06;;;;;;;10.45;0.70;;;14.40;99.90;;;;;;5038985;28;20021;-78
2022/11/02 11:11:37;;;;;;;6.63;0.30;;;14.50;99.90;;;;;;5056551;28;20021;-78
2022/11/02 11:14:07;;;;;;;7.45;0.05;;;14.40;99.90;;;;;;5038555;28;20487;-78
2022/11/02 11:16:53;;;;;;;4.25;0.10;;;14.50;99.90;;;;;;5056490;28;20051;-78
2022/11/02 11:19:39;;;;;;;9.88;0.50;;;14.50;99.90;;;;;;5038679;28;20403;-78
2022/11/02 11:22:27;;;;;;;3.40;0.20;;;14.60;99.90;;;;;;5056421;28;20025;-78
2022/11/02 11:25:13;;;;;;;4.80;0.10;;;14.60;99.90;;;;;;5038294;28;20029;-78
2022/11/02 11:27:45;;;;;;;7.45;0.50;;;14.60;99.90;;;;;;5056009;28;20086;-78
2022/11/02 11:30:22;;;;;;;21.95;2.17;;;15.40;99.90;;;;;;5056200;28;20029;-78
2022/11/02 11:32:48;;;;;;;5.00;0.03;;;14.80;99.90;;;;;;5056004;28;20453;-78
2022/11/02 11:35:17;;;;;;;5.40;1.25;;;14.90;99.90;;;;;;5039001;28;20032;-78
2022/11/02 11:37:47;;;;;;;8.52;0.68;;;15.00;99.90;;;;;;5057015;28;20539;-78
2022/11/02 11:40:21;;;;;;;7.95;1.27;;;15.00;99.90;;;;;;5055168;28;20052;-78
2022/11/02 11:42:52;;;;;;;5.25;0.75;;;15.20;99.90;;;;;;5038224;28;20092;-78
2022/11/02 11:45:24;;;;;;;5.97;0.22;;;15.30;99.90;;;;;;5055872;28;20110;-77
2022/11/02 11:47:56;;;;;;;4.30;0.63;;;15.20;99.90;;;;;;5037828;28;20040;-78
2022/11/02 11:50:22;;;;;;;4.30;0.65;;;15.20;99.90;;;;;;5055679;28;20013;-78
2022/11/02 11:53:23;;;;;;;6.65;0.10;;;15.20;99.90;;;;;;5055902;28;20048;-78
2022/11/02 11:55:51;;;;;;;7.63;0.40;;;15.20;99.90;;;;;;5056188;28;20044;-78
2022/11/02 11:58:23;;;;;;;3.83;0.10;;;15.30;99.90;;;;;;5037972;28;20032;-78
2022/11/02 12:01:06;;;;;;;4.10;0.65;;;15.70;99.90;;;;;;5055764;28;20032;-78
2022/11/02 12:03:32;;;;;;;4.82;0.32;;;15.00;99.90;;;;;;5037729;28;20036;-78
2022/11/02 12:06:16;;;;;;;5.63;0.73;;;15.10;99.90;;;;;;5037786;28;20515;-78
2022/11/02 12:08:59;;;;;;;4.60;0.10;;;15.10;99.90;;;;;;5037588;28;20495;-78
2022/11/02 12:11:56;;;;;;;7.32;1.10;;;15.10;99.90;;;;;;5055905;28;20032;-78
2022/11/02 12:14:40;;;;;;;6.78;0.70;;;15.10;99.90;;;;;;5055470;28;20542;-78
2022/11/02 12:17:18;;;;;;;4.10;0.00;;;15.20;99.90;;;;;;5037439;28;20078;-78
2022/11/02 12:20:05;;;;;;;6.85;0.75;;;15.10;99.90;;;;;;5055272;28;20080;-78
2022/11/02 12:22:56;;;;;;;6.03;0.60;;;14.90;99.90;;;;;;5055347;28;20396;-78
2022/11/02 12:25:42;;;;;;;7.75;0.38;;;14.90;99.90;;;;;;5055276;28;20033;-78
2022/11/02 12:28:13;;;;;;;7.47;0.20;;;14.90;99.90;;;;;;5055582;28;20025;-78
2022/11/02 12:30:44;;;;;;;3.58;0.00;;;14.90;99.90;;;;;;5037268;28;20139;-78
2022/11/02 12:33:22;;;;;;;2.97;0.47;;;14.90;99.90;;;;;;5054985;28;20029;-78
2022/11/02 12:36:10;;;;;;;5.80;0.25;;;15.10;99.90;;;;;;5037025;28;20032;-78
2022/11/02 12:38:50;;;;;;;6.78;0.57;;;15.20;99.90;;;;;;5055188;28;20021;-78
2022/11/02 12:41:39;;;;;;;3.88;0.30;;;15.40;99.90;;;;;;5054826;28;20063;-75
2022/11/02 12:44:14;;;;;;;6.10;0.38;;;15.40;99.90;;;;;;5054549;28;20079;-75
2022/11/02 12:46:49;;;;;;;7.07;0.40;;;15.60;99.90;;;;;;5054535;28;20527;-75
2022/11/02 12:49:21;;;;;;;7.05;0.10;;;;;;;;;;5054470;28;20029;-75
2022/11/02 12:51:54;;;;;;;3.80;0.32;;;15.40;99.90;;;;;;5036283;28;20029;-75
2022/11/02 12:54:22;;;;;;;7.55;0.35;;;15.30;99.90;;;;;;5054239;28;20096;-75
2022/11/02 12:56:53;;;;;;;4.85;0.90;;;15.30;99.90;;;;;;5036538;28;20032;-75
2022/11/02 12:59:23;;;;;;;10.10;1.17;;;15.60;99.90;;;;;;5054263;28;20527;-75
2022/11/02 13:01:54;;;;;;;2.70;0.52;;;15.90;99.90;;;;;;5054341;28;20024;-75
2022/11/02 13:04:31;;;;;;;6.20;0.28;;;16.00;99.90;;;;;;5054206;28;20028;-75
2022/11/02 13:07:04;;;;;;;5.07;0.15;;;16.10;99.90;;;;;;5054435;28;20025;-78
2022/11/02 13:09:35;;;;;;;10.38;1.58;;;16.10;99.90;;;;;;5037500;28;20021;-75
2022/11/02 13:12:13;;;;;;;5.75;0.32;;;16.00;99.90;;;;;;5036200;28;20017;-75
2022/11/02 13:14:44;;;;;;;6.65;0.22;;;16.00;99.90;;;;;;5036530;28;20483;-75
2022/11/02 13:17:20;;;;;;;6.47;0.45;;;16.20;99.90;;;;;;5054581;28;20029;-75
2022/11/02 13:19:56;;;;;;;4.72;0.30;;;16.40;99.90;;;;;;5054332;28;20021;-74