Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:53;;;;;;;5.90;3.20;;;;;;;13.92;100.00;102014.88;5028859;28;20189;-76
2023/08/10 00:04:19;;;;;;;4.25;2.88;;;;;;;13.95;100.00;102018.00;5028881;28;20451;-77
2023/08/10 00:06:45;;;;;;;6.75;2.88;;;;;;;13.95;100.00;102023.38;5028992;28;20030;-76
2023/08/10 00:09:11;;;;;;;4.13;2.30;;;;;;;13.95;100.00;102022.53;5028544;28;20512;-76
2023/08/10 00:11:37;;;;;;;6.15;2.80;;;;;;;13.95;100.00;102020.69;5028852;28;20034;-77
2023/08/10 00:14:03;;;;;;;5.70;3.17;;;;;;;13.96;100.00;102025.03;5028961;28;20022;-76
2023/08/10 00:16:29;;;;;;;5.10;2.97;;;;;;;13.95;100.00;102025.22;5028704;28;20405;-76
2023/08/10 00:18:55;;;;;;;4.28;2.45;;;;;;;13.98;100.00;102027.53;5043390;28;20033;-76
2023/08/10 00:21:21;;;;;;;6.30;2.90;;;;;;;13.95;100.00;102018.00;5032227;28;20045;-76
2023/08/10 00:23:46;;;;;;;4.13;2.10;;;;;;;13.98;100.00;102030.19;5032549;28;20092;-76
2023/08/10 00:26:12;;;;;;;10.02;2.75;;;;;;;14.00;100.00;102030.84;5032371;28;20025;-76
2023/08/10 00:28:38;;;;;;;10.00;3.03;;;;;;;13.95;100.00;102028.72;5031986;28;20057;-76
2023/08/10 00:31:04;;;;;;;5.07;2.95;;;;;;;13.93;100.00;102016.53;5032196;28;20056;-76
2023/08/10 00:33:30;;;;;;;5.82;3.40;;;;;;;13.95;100.00;102022.53;5032428;28;20063;-76
2023/08/10 00:35:56;;;;;;;6.03;3.10;;;;;;;13.90;100.00;102012.38;5030747;28;20037;-76
2023/08/10 00:38:21;;;;;;;6.30;2.95;;;;;;;13.90;100.00;102017.75;5032123;28;20030;-76
2023/08/10 00:40:46;;;;;;;3.22;2.40;;;;;;;13.90;100.00;102014.22;5032195;28;20029;-76
2023/08/10 00:43:12;;;;;;;6.10;2.67;;;;;;;13.92;100.00;102018.38;5032116;28;20036;-75
2023/08/10 00:45:38;;;;;;;4.07;2.83;;;;;;;13.93;100.00;102016.53;5032007;28;20057;-76
2023/08/10 00:48:04;;;;;;;5.03;3.22;;;;;;;13.90;100.00;102015.06;5031882;28;20124;-76
2023/08/10 00:50:30;;;;;;;8.70;3.60;;;;;;;13.95;100.00;102017.19;5030715;28;20429;-77
2023/08/10 00:52:56;;;;;;;6.97;2.80;;;;;;;13.96;100.00;102016.16;5031843;28;20029;-76
2023/08/10 00:55:21;;;;;;;5.13;3.20;;;;;;;13.98;100.00;102014.09;5031537;28;20472;-76
2023/08/10 00:57:46;;;;;;;6.75;3.00;;;;;;;13.99;100.00;102013.94;5031783;28;20064;-76
2023/08/10 01:00:13;;;;;;;6.10;3.00;;;;;;;13.98;100.00;102012.25;5031436;28;20116;-76
2023/08/10 01:02:39;;;;;;;6.30;3.35;;;;;;;14.00;100.00;102025.47;5031693;28;20072;-76
2023/08/10 01:05:06;;;;;;;5.70;3.15;;;;;;;14.03;100.00;102022.41;5031715;28;20048;-76
2023/08/10 01:07:59;;;;;;;6.78;2.88;;;;;;;14.00;100.00;102009.38;5031317;28;20063;-76
2023/08/10 01:10:42;;;;;;;6.55;2.92;;;;;;;13.99;100.00;102010.38;5031625;28;20036;-77
2023/08/10 01:13:25;;;;;;;7.03;3.17;;;;;;;13.97;100.00;102023.19;5031520;28;20443;-76
2023/08/10 01:16:00;;;;;;;7.72;3.08;;;;;;;13.92;100.00;102014.88;5031319;28;20459;-76
2023/08/10 01:18:27;;;;;;;3.58;2.40;;;;;;;13.93;100.00;102009.31;5031470;28;20030;-77
2023/08/10 01:20:58;;;;;;;7.03;2.95;;;;;;;13.91;100.00;102008.69;5031453;28;20614;-76
2023/08/10 01:23:34;;;;;;;7.15;3.38;;;;;;;13.88;100.00;102014.41;5031150;28;20029;-76
2023/08/10 01:26:00;;;;;;;6.78;2.60;;;;;;;13.93;100.00;102017.34;5031225;28;20033;-76
2023/08/10 01:28:26;;;;;;;5.82;2.97;;;;;;;13.92;100.00;102018.38;5031064;28;20037;-76
2023/08/10 01:30:52;;;;;;;6.43;3.67;;;;;;;13.95;100.00;102020.69;5030726;28;20120;-77
2023/08/10 01:33:18;;;;;;;7.05;3.40;;;;;;;13.99;100.00;102027.34;5030760;28;20172;-76
2023/08/10 01:35:44;;;;;;;6.35;3.20;;;;;;;14.00;100.00;102031.66;5031255;28;20039;-77
2023/08/10 01:38:10;;;;;;;8.52;3.85;;;;;;;14.02;100.00;102036.84;5030926;28;20033;-76
2023/08/10 01:40:36;;;;;;;6.85;3.42;;;;;;;14.02;100.00;102028.81;5030926;28;20376;-76
2023/08/10 01:43:02;;;;;;;8.73;3.72;;;;;;;13.99;100.00;102038.06;5029459;28;20040;-76
2023/08/10 01:45:29;;;;;;;6.57;3.20;;;;;;;14.00;100.00;102039.72;5030875;28;20025;-76
2023/08/10 01:48:00;;;;;;;9.95;3.42;;;;;;;13.94;100.00;102027.09;5030610;28;20079;-76
2023/08/10 01:50:29;;;;;;;6.85;4.50;;;;;;;13.91;100.00;102016.72;5030806;28;20025;-76
2023/08/10 01:52:57;;;;;;;6.40;3.60;;;;;;;13.95;100.00;102020.69;5030341;28;20038;-75
2023/08/10 01:55:23;;;;;;;8.73;3.88;;;;;;;13.92;100.00;102020.25;5030755;28;20115;-76
2023/08/10 01:57:49;;;;;;;7.18;3.92;;;;;;;13.99;100.00;102029.16;5045943;28;20560;-76
2023/08/10 02:00:16;;;;;;;8.30;4.25;;;;;;;13.98;100.00;102025.66;5030564;28;20028;-76
2023/08/10 02:02:41;;;;;;;5.50;3.15;;;;;;;13.94;100.00;102021.72;5030573;28;20041;-76
2023/08/10 02:05:08;;;;;;;6.72;4.15;;;;;;;13.98;100.00;102031.03;5029154;28;20075;-77
2023/08/10 02:07:33;;;;;;;6.03;3.47;;;;;;;13.95;100.00;102026.03;5030487;28;20113;-76
2023/08/10 02:09:59;;;;;;;10.82;4.22;;;;;;;13.93;100.00;102029.94;5030433;28;20151;-76
2023/08/10 02:12:24;;;;;;;6.90;3.85;;;;;;;13.90;100.00;102022.28;5030399;28;20084;-76
2023/08/10 02:14:50;;;;;;;10.80;4.22;;;;;;;13.84;100.00;102012.31;5030499;28;20381;-76
2023/08/10 02:17:16;;;;;;;6.22;3.95;;;;;;;13.76;100.00;102016.78;5028815;28;20123;-76
2023/08/10 02:19:41;;;;;;;6.82;3.63;;;;;;;13.72;100.00;102022.69;5030262;28;20061;-77
2023/08/10 02:22:07;;;;;;;6.40;3.63;;;;;;;13.64;100.00;102014.75;5030157;28;20120;-75
2023/08/10 02:24:32;;;;;;;7.18;3.90;;;;;;;13.56;100.00;102008.47;5030085;28;20034;-76
2023/08/10 02:26:58;;;;;;;8.95;4.28;;;;;;;13.58;100.00;102019.84;5028742;28;20115;-76
2023/08/10 02:29:23;;;;;;;6.53;3.38;;;;;;;13.53;100.00;102027.63;5030031;28;20475;-76
2023/08/10 02:31:49;;;;;;;7.15;3.67;;;;;;;13.45;100.00;102026.91;5030157;28;20112;-76
2023/08/10 02:34:14;;;;;;;6.55;4.10;;;;;;;13.41;100.00;102020.25;5029993;28;20052;-76
2023/08/10 02:36:39;;;;;;;6.35;3.60;;;;;;;13.37;100.00;102022.47;5029704;28;20175;-77
2023/08/10 02:39:05;;;;;;;8.32;4.28;;;;;;;13.38;100.00;102018.78;5029975;28;20108;-76
2023/08/10 02:41:31;;;;;;;10.07;4.35;;;;;;;13.38;100.00;102027.63;5028497;28;20037;-76
2023/08/10 02:43:57;;;;;;;6.82;3.97;;;;;;;13.37;100.00;102030.53;5029743;28;20129;-76
2023/08/10 02:46:22;;;;;;;12.27;4.40;;;;;;;13.31;100.00;102023.22;5029569;28;20141;-76
2023/08/10 02:48:47;;;;;;;5.07;3.05;;;;;;;13.32;100.00;102033.75;5029660;28;20041;-77
2023/08/10 02:51:12;;;;;;;5.63;3.72;;;;;;;13.28;100.00;102034.28;5028147;28;20037;-76
2023/08/10 02:53:38;;;;;;;10.18;3.70;;;;;;;13.24;100.00;102033.00;5029954;28;20034;-76
2023/08/10 02:56:03;;;;;;;6.32;3.85;;;;;;;13.20;100.00;102039.72;5028218;28;20068;-76
2023/08/10 02:58:29;;;;;;;8.00;4.13;;;;;;;13.18;100.00;102037.25;5029656;28;20037;-76
2023/08/10 03:00:55;;;;;;;9.05;4.15;;;;;;;13.18;100.00;102039.06;5029529;28;20091;-76
2023/08/10 03:03:20;;;;;;;7.78;4.22;;;;;;;13.15;100.00;102035.75;5044791;28;20424;-76
2023/08/10 03:05:46;;;;;;;9.48;3.97;;;;;;;13.13;100.00;102040.47;5029301;28;20029;-76
2023/08/10 03:08:11;;;;;;;7.07;3.88;;;;;;;13.00;100.00;102040.28;5029324;28;20376;-76
2023/08/10 03:10:36;;;;;;;7.80;4.85;;;;;;;12.93;100.00;102044.69;5029289;28;20469;-76
2023/08/10 03:13:02;;;;;;;7.93;3.97;;;;;;;12.88;100.00;102047.09;5029446;28;20040;-76
2023/08/10 03:15:28;;;;;;;9.32;4.93;;;;;;;12.82;100.00;102047.81;5029473;28;20052;-77
2023/08/10 03:17:54;;;;;;;6.47;4.55;;;;;;;12.83;100.00;102044.94;5029245;28;20056;-76
2023/08/10 03:20:19;;;;;;;8.15;4.20;;;;;;;12.84;100.00;102043.13;5029268;28;20408;-76
2023/08/10 03:22:44;;;;;;;7.22;4.22;;;;;;;12.82;100.00;102050.50;5029281;28;20523;-76
2023/08/10 03:25:11;;;;;;;6.43;4.00;;;;;;;12.83;100.00;102050.31;5029230;28;20037;-76
2023/08/10 03:27:36;;;;;;;12.15;4.72;;;;;;;12.86;100.00;102057.13;5029230;28;20041;-76
2023/08/10 03:30:03;;;;;;;7.70;3.72;;;;;;;12.88;100.00;102061.31;5044345;28;20079;-76
2023/08/10 03:32:29;;;;;;;7.00;3.75;;;;;;;12.91;100.00;102054.75;5028921;28;20045;-76
2023/08/10 03:34:54;;;;;;;6.60;4.03;;;;;;;12.92;100.00;102051.91;5029258;28;20030;-76
2023/08/10 03:37:20;;;;;;;6.45;3.95;;;;;;;12.97;100.00;102053.19;5029312;28;20519;-76
2023/08/10 03:39:45;;;;;;;7.75;4.18;;;;;;;12.99;100.00;102061.88;5029053;28;20033;-76
2023/08/10 03:42:10;;;;;;;7.78;4.03;;;;;;;13.02;100.00;102056.16;5027712;28;20064;-76
2023/08/10 03:44:36;;;;;;;7.55;3.83;;;;;;;12.98;100.00;102049.50;5029087;28;20037;-76
2023/08/10 03:47:01;;;;;;;8.45;4.55;;;;;;;12.97;100.00;102045.16;5028957;28;20092;-76
2023/08/10 03:49:27;;;;;;;7.35;4.47;;;;;;;12.97;100.00;102053.19;5044225;28;20037;-76
2023/08/10 03:51:52;;;;;;;8.35;4.55;;;;;;;12.98;100.00;102050.34;5029055;28;20102;-76
2023/08/10 03:54:17;;;;;;;10.45;4.82;;;;;;;12.92;100.00;102045.72;5029341;28;20043;-77
2023/08/10 03:56:43;;;;;;;11.18;4.78;;;;;;;12.96;100.00;102054.22;5032983;28;20018;-76
2023/08/10 03:59:10;;;;;;;8.98;4.38;;;;;;;12.92;100.00;102048.41;5032850;28;20420;-77
2023/08/10 04:01:35;;;;;;;6.68;4.28;;;;;;;12.93;100.00;102066.94;5032812;28;20140;-76
2023/08/10 04:04:01;;;;;;;12.50;6.15;;;;;;;12.92;100.00;102064.47;5032786;28;20556;-76
2023/08/10 04:06:26;;;;;;;8.00;4.50;;;;;;;12.92;100.00;102064.47;5032817;28;20480;-76
2023/08/10 04:08:53;;;;;;;6.85;4.32;;;;;;;12.92;100.00;102067.97;5030874;28;20053;-76
2023/08/10 04:11:19;;;;;;;9.45;4.38;;;;;;;12.89;100.00;102054.09;5032694;28;20036;-77
2023/08/10 04:13:46;;;;;;;13.80;4.45;;;;;;;12.98;100.00;102071.75;5032068;28;20036;-77
2023/08/10 04:16:11;;;;;;;9.45;4.72;;;;;;;12.96;100.00;102060.38;5031646;28;20061;-76
2023/08/10 04:18:37;;;;;;;12.23;4.93;;;;;;;13.04;100.00;102064.84;5031565;28;20157;-76
2023/08/10 04:21:02;;;;;;;10.15;5.00;;;;;;;13.02;100.00;102066.84;5031366;28;20036;-76
2023/08/10 04:23:28;;;;;;;8.75;5.30;;;;;;;13.04;100.00;102065.66;5031718;28;20064;-76
2023/08/10 04:25:53;;;;;;;9.20;5.00;;;;;;;13.05;100.00;102067.34;5031755;28;20087;-76
2023/08/10 04:28:18;;;;;;;8.98;4.68;;;;;;;13.05;100.00;102061.16;5031646;28;20033;-77
2023/08/10 04:30:44;;;;;;;8.13;4.68;;;;;;;12.99;100.00;102053.84;5031861;28;20025;-76
2023/08/10 04:33:09;;;;;;;8.50;4.25;;;;;;;12.99;100.00;102053.84;5032124;28;20116;-76
2023/08/10 04:35:35;;;;;;;8.40;4.80;;;;;;;12.98;100.00;102062.91;5031935;28;20041;-76
2023/08/10 04:38:00;;;;;;;7.65;4.15;;;;;;;12.87;100.00;102056.97;5032032;28;20045;-76
2023/08/10 04:40:26;;;;;;;9.45;4.43;;;;;;;12.93;100.00;102076.81;5032062;28;20500;-77
2023/08/10 04:42:51;;;;;;;9.63;4.30;;;;;;;12.89;100.00;102078.19;5046488;28;20084;-76
2023/08/10 04:45:18;;;;;;;8.57;5.63;;;;;;;12.88;100.00;102081.88;5031316;28;20033;-76
2023/08/10 04:47:43;;;;;;;10.48;5.35;;;;;;;12.89;100.00;102081.72;5030611;28;20025;-76
2023/08/10 04:50:09;;;;;;;10.13;5.13;;;;;;;12.84;100.00;102089.47;5031166;28;20036;-76
2023/08/10 04:52:35;;;;;;;10.55;5.13;;;;;;;12.90;100.00;102087.91;5031703;28;20033;-76
2023/08/10 04:55:00;;;;;;;8.65;4.32;;;;;;;12.97;100.00;102083.50;5031838;28;20075;-76
2023/08/10 04:57:26;;;;;;;9.43;4.85;;;;;;;13.02;100.00;102083.78;5031731;28;20037;-76
2023/08/10 04:59:52;;;;;;;8.32;5.07;;;;;;;13.07;100.00;102081.38;5030410;28;20036;-76
2023/08/10 05:02:17;;;;;;;9.35;5.05;;;;;;;13.11;100.00;102080.00;5031562;28;20040;-76
2023/08/10 05:04:43;;;;;;;8.85;4.50;;;;;;;13.13;100.00;102086.00;5031788;28;20029;-76
2023/08/10 05:07:08;;;;;;;8.05;5.00;;;;;;;13.18;100.00;102088.13;5030557;28;20033;-76
2023/08/10 05:09:33;;;;;;;12.95;5.15;;;;;;;13.16;100.00;102077.59;5031561;28;20108;-76
2023/08/10 05:11:59;;;;;;;8.73;5.05;;;;;;;13.26;100.00;102087.22;5031720;28;20060;-77
2023/08/10 05:14:24;;;;;;;10.40;5.57;;;;;;;13.29;100.00;102084.22;5031356;28;20037;-76
2023/08/10 05:16:50;;;;;;;9.40;5.63;;;;;;;13.32;100.00;102087.34;5031435;28;20037;-76
2023/08/10 05:19:15;;;;;;;11.35;5.38;;;;;;;13.41;100.00;102093.44;5031359;28;20452;-77
2023/08/10 05:21:40;;;;;;;10.00;5.50;;;;;;;13.44;100.00;102076.16;5031342;28;20053;-76
2023/08/10 05:24:06;;;;;;;9.35;5.40;;;;;;;13.47;100.00;102078.47;5046392;28;20025;-77
2023/08/10 05:26:32;;;;;;;12.45;6.10;;;;;;;13.46;100.00;102079.47;5031056;28;20116;-77
2023/08/10 05:28:58;;;;;;;10.85;5.90;;;;;;;13.54;100.00;102084.75;5031033;28;20060;-76
2023/08/10 05:31:23;;;;;;;12.30;5.78;;;;;;;13.63;100.00;102082.81;5031025;28;20049;-76
2023/08/10 05:33:48;;;;;;;12.68;6.32;;;;;;;13.66;100.00;102079.75;5031259;28;20026;-76
2023/08/10 05:36:14;;;;;;;12.68;5.82;;;;;;;13.74;100.00;102083.16;5031002;28;20503;-77
2023/08/10 05:38:39;;;;;;;14.77;6.88;;;;;;;13.80;100.00;102086.94;5030927;28;20056;-76
2023/08/10 05:41:05;;;;;;;14.30;6.70;;;;;;;13.84;100.00;102082.03;5030911;28;20499;-76
2023/08/10 05:43:30;;;;;;;11.18;6.90;;;;;;;13.87;100.00;102081.66;5030854;28;20033;-77
2023/08/10 05:45:56;;;;;;;21.63;8.15;;;;;;;13.89;100.00;102075.09;5030823;28;20056;-76
2023/08/10 05:48:22;;;;;;;16.42;7.70;;;;;;;13.87;100.00;102074.44;5030714;28;20029;-77
2023/08/10 05:50:48;;;;;;;11.82;6.68;;;;;;;13.92;100.00;102077.38;5030770;28;20029;-76
2023/08/10 05:53:14;;;;;;;13.07;6.50;;;;;;;13.90;100.00;102076.75;5030785;28;20025;-77
2023/08/10 05:55:39;;;;;;;13.00;7.25;;;;;;;13.95;100.00;102070.81;5030613;28;20041;-76
2023/08/10 05:58:04;;;;;;;12.35;7.30;;;;;;;14.05;100.00;102078.56;5030628;28;20029;-77
2023/08/10 06:00:31;;;;;;;16.02;7.25;;;;;;;14.07;100.00;102077.34;5030654;28;20042;-76
2023/08/10 06:02:56;;;;;;;13.18;7.05;;;;;;;14.11;100.00;102070.56;5030447;28;20033;-76
2023/08/10 06:05:22;;;;;;;13.07;6.88;;;;;;;14.18;100.00;102081.41;5030520;28;20491;-76
2023/08/10 06:07:48;;;;;;;15.73;7.78;;;;;;;14.27;100.00;102082.09;5030401;28;20029;-76
2023/08/10 06:10:16;;;;;;;14.50;8.02;;;;;;;14.31;100.00;102076.16;5030489;28;20591;-76
2023/08/10 06:12:41;;;;;;;11.85;7.47;;;;;;;14.34;100.00;102081.16;5030344;28;20017;-76
2023/08/10 06:15:10;;;;;;;12.55;6.95;;;;;;;14.39;100.00;102076.03;5030319;28;20030;-76
2023/08/10 06:17:37;;;;;;;11.90;7.38;;;;;;;14.42;100.00;102080.19;5030059;28;20030;-76
2023/08/10 06:20:09;;;;;;;16.55;7.40;;;;;;;14.44;100.00;102087.03;5030303;28;20025;-76
2023/08/10 06:22:38;;;;;;;10.38;6.22;;;;;;;14.48;100.00;102088.28;5029841;28;20037;-77
2023/08/10 06:25:04;;;;;;;12.23;7.50;;;;;;;14.53;100.00;102089.59;5030182;28;20065;-77
2023/08/10 06:27:30;;;;;;;10.27;6.05;;;;;;;14.59;100.00;102078.09;5030118;28;20037;-78
2023/08/10 06:29:56;;;;;;;13.32;7.07;;;;;;;14.64;100.00;102083.72;5029955;28;20408;-77
2023/08/10 06:32:21;;;;;;;13.45;8.20;;;;;;;14.62;100.00;102067.00;5030095;28;20042;-77
2023/08/10 06:34:47;;;;;;;14.13;6.53;;;;;;;14.76;100.00;102082.19;5030022;28;20113;-77
2023/08/10 06:37:15;;;;;;;11.43;6.40;;;;;;;14.82;100.00;102080.56;5030006;28;20029;-77
2023/08/10 06:39:41;;;;;;;15.13;8.27;;;;;;;14.90;100.00;102088.47;5029941;28;20036;-73
2023/08/10 06:42:06;;;;;;;19.48;8.82;;;;;;;14.96;100.00;102079.66;5029779;28;20389;-75
2023/08/10 06:44:32;;;;;;;12.07;6.50;;;;;;;14.94;100.00;102070.94;5029676;28;20091;-75
2023/08/10 06:46:57;;;;;;;11.35;7.15;;;;;;;15.07;100.00;102070.22;5044920;28;20037;-75
2023/08/10 06:49:23;;;;;;;11.73;6.38;;;;;;;15.17;100.00;102072.53;5029960;28;20033;-75
2023/08/10 06:51:50;;;;;;;13.90;7.53;;;;;;;15.26;100.00;102071.38;5029399;28;20465;-73
2023/08/10 06:54:15;;;;;;;13.02;6.78;;;;;;;15.32;100.00;102071.38;5029647;28;20092;-75
2023/08/10 06:56:40;;;;;;;14.93;7.50;;;;;;;15.38;100.00;102075.16;5028393;28;20045;-75
2023/08/10 06:59:07;;;;;;;10.43;6.43;;;;;;;15.44;100.00;102068.97;5029598;28;20045;-75
2023/08/10 07:01:32;;;;;;;14.23;7.47;;;;;;;15.51;100.00;102069.00;5029461;28;20035;-75
2023/08/10 07:03:58;;;;;;;11.02;6.65;;;;;;;15.61;100.00;102072.16;5029271;28;20037;-75
2023/08/10 07:06:23;;;;;;;13.60;7.68;;;;;;;15.67;100.00;102071.38;5029084;28;20056;-75
2023/08/10 07:08:52;;;;;;;10.75;6.32;;;;;;;15.75;100.00;102076.59;5028913;28;20044;-75
2023/08/10 07:11:18;;;;;;;14.13;6.82;;;;;;;15.81;100.00;102074.97;5029071;28;20049;-76
2023/08/10 07:13:46;;;;;;;10.45;5.90;;;;;;;15.86;100.00;102071.69;5029106;28;20473;-75
2023/08/10 07:16:11;;;;;;;11.80;5.60;;;;;;;15.92;100.00;102066.31;5028949;28;20120;-75
2023/08/10 07:18:36;;;;;;;10.55;5.68;;;;;;;15.97;100.00;102069.22;5028904;28;20163;-75
2023/08/10 07:21:02;;;;;;;8.90;5.07;;;;;;;16.03;100.00;102067.56;5029558;28;20037;-75
2023/08/10 07:23:28;;;;;;;10.40;6.05;;;;;;;16.12;100.00;102074.44;5029464;28;20040;-75
2023/08/10 07:25:54;;;;;;;9.40;4.90;;;;;;;16.15;100.00;102076.72;5029084;28;20029;-75
2023/08/10 07:28:23;;;;;;;11.90;5.70;;;;;;;16.21;100.00;102073.22;5044542;28;20110;-77
2023/08/10 07:30:48;;;;;;;6.13;3.75;;;;;;;16.25;100.00;102084.41;5021245;28;20053;-73
2023/08/10 07:33:14;;;;;;;7.32;4.00;;;;;;;16.32;97.97;102081.72;5021888;28;20044;-75
2023/08/10 07:35:39;;;;;;;7.00;3.63;;;;;;;16.39;95.69;102091.47;5023444;28;20036;-75
2023/08/10 07:38:04;;;;;;;8.80;4.43;;;;;;;16.52;100.00;102082.59;5021928;28;20095;-75
2023/08/10 07:40:30;;;;;;;10.05;4.57;;;;;;;16.55;96.95;102084.03;5023084;28;20053;-78
2023/08/10 07:42:55;;;;;;;7.93;4.30;;;;;;;16.61;99.35;102083.19;5037465;28;20021;-77
2023/08/10 07:45:20;;;;;;;5.30;3.35;;;;;;;16.67;96.78;102095.03;5038468;28;20041;-74
2023/08/10 07:47:46;;;;;;;6.53;3.92;;;;;;;16.62;94.23;102079.50;5022961;28;20128;-76
2023/08/10 07:50:11;;;;;;;5.93;2.90;;;;;;;16.65;88.30;102079.91;5022584;28;21049;-76
2023/08/10 07:52:37;;;;;;;6.78;3.25;;;;;;;16.78;89.48;102091.75;5021699;28;20417;-76
2023/08/10 07:55:02;;;;;;;7.03;3.50;;;;;;;16.85;88.70;102089.88;5023003;28;20029;-76
2023/08/10 07:57:29;;;;;;;4.10;2.60;;;;;;;16.90;86.31;102084.72;5028535;28;20036;-73
2023/08/10 07:59:56;;;;;;;5.72;2.80;;;;;;;17.07;82.91;102093.19;5029054;28;20033;-74
2023/08/10 08:02:21;;;;;;;4.78;2.53;;;;;;;17.14;87.51;102095.88;5028466;28;20041;-76
2023/08/10 08:04:47;;;;;;;8.02;3.45;;;;;;;17.29;88.82;102100.00;5044073;28;20108;-77
2023/08/10 08:07:12;;;;;;;7.25;2.83;;;;;;;17.35;87.81;102098.31;5028207;28;20129;-76
2023/08/10 08:09:38;;;;;;;6.18;3.00;;;;;;;17.47;85.54;102091.22;5028831;28;20061;-77
2023/08/10 08:12:03;;;;;;;5.28;3.00;;;;;;;18.12;83.80;102093.06;5027486;28;20456;-76
2023/08/10 08:14:28;;;;;;;7.22;3.50;;;;;;;19.54;75.01;102092.47;5028068;28;20030;-76
2023/08/10 08:16:54;;;;;;;7.72;2.72;;;;;;;;;;5028763;28;20480;-76
2023/08/10 08:19:19;;;;;;;2.57;1.50;;;;;;;23.74;56.19;102092.00;5028873;28;20037;-77
2023/08/10 08:21:48;;;;;;;3.13;2.10;;;;;;;25.26;51.39;102090.03;5028828;28;20030;-76
2023/08/10 08:24:13;;;;;;;6.03;1.67;;;;;;;26.31;50.23;102084.34;5029122;28;20388;-77
2023/08/10 08:26:40;;;;;;;3.85;2.17;;;;;;;27.39;46.30;102073.28;5028634;28;20124;-76
2023/08/10 08:29:06;;;;;;;5.50;2.10;;;;;;;28.11;44.85;102091.00;5028448;28;20056;-76
2023/08/10 08:31:32;;;;;;;2.90;1.70;;;;;;;28.56;41.09;102088.19;5028520;28;20045;-76
2023/08/10 08:33:58;;;;;;;3.30;2.03;;;;;;;28.53;39.87;102091.50;5028758;28;20045;-76
2023/08/10 08:36:23;;;;;;;5.70;2.80;;;;;;;28.84;40.24;102089.28;5028761;28;20468;-77
2023/08/10 08:38:49;;;;;;;3.85;2.38;;;;;;;29.63;39.15;102092.53;5028610;28;20061;-77
2023/08/10 08:41:17;;;;;;;2.15;1.50;;;;;;;29.97;37.96;102090.69;5030257;28;20057;-77
2023/08/10 08:43:44;;;;;;;2.75;2.25;;;;;;;30.35;36.91;102097.81;5031975;28;20030;-76
2023/08/10 08:46:12;;;;;;;5.47;1.75;;;;;;;30.48;36.44;102090.72;5031923;28;20093;-77
2023/08/10 08:48:38;;;;;;;3.58;1.77;;;;;;;30.57;36.16;102088.09;5031983;28;20465;-76
2023/08/10 08:51:04;;;;;;;2.35;1.65;;;;;;;30.60;34.98;102084.72;5031795;28;20041;-76
2023/08/10 08:53:30;;;;;;;4.43;1.90;;;;;;;30.56;35.69;102087.28;5030350;28;20038;-77
2023/08/10 08:55:56;;;;;;;4.82;2.45;;;;;;;29.97;33.75;102077.75;5031782;28;20033;-77
2023/08/10 08:58:21;;;;;;;2.67;1.65;;;;;;;28.34;37.31;102075.72;5031701;28;20061;-76
2023/08/10 09:00:52;;;;;;;3.88;1.83;;;;;;;26.59;42.20;102080.28;5031841;28;20713;-77
2023/08/10 09:03:18;;;;;;;1.77;1.58;;;;;;;25.26;44.28;102076.41;5031705;28;20155;-76
2023/08/10 09:05:45;;;;;;;2.88;1.83;;;;;;;24.25;47.97;102076.16;5031628;28;20083;-76
2023/08/10 09:08:13;;;;;;;2.30;1.60;;;;;;;23.29;50.25;102073.13;5031577;28;20558;-75
2023/08/10 09:10:39;;;;;;;4.65;2.00;;;;;;;22.88;53.64;102080.72;5031346;28;20037;-76
2023/08/10 09:13:23;;;;;;;3.33;1.70;;;;;;;22.67;53.25;102069.53;5031562;28;20124;-76
2023/08/10 09:16:04;;;;;;;6.40;1.85;;;;;;;22.65;56.00;102068.94;5031423;28;20026;-76
2023/08/10 09:18:34;;;;;;;8.93;1.77;;;;;;;22.24;55.89;102062.84;5031470;28;20041;-76
2023/08/10 09:21:17;;;;;;;2.53;1.80;;;;;;;21.93;57.80;102053.28;5031612;28;20051;-76
2023/08/10 09:23:45;;;;;;;7.60;3.15;;;;;;;21.69;59.15;102055.25;5045332;28;20073;-76
2023/08/10 09:26:11;;;;;;;4.25;2.53;;;;;;;21.67;58.32;102062.84;5045626;28;20044;-76
2023/08/10 09:28:37;;;;;;;6.68;2.20;;;;;;;21.50;61.08;102060.03;5030834;28;20091;-76
2023/08/10 09:31:03;;;;;;;4.00;2.30;;;;;;;21.34;60.38;102068.91;5031111;28;20048;-76
2023/08/10 09:33:32;;;;;;;7.93;3.10;;;;;;;21.23;62.11;102065.97;5030928;28;20033;-76
2023/08/10 09:36:05;;;;;;;2.90;2.25;;;;;;;21.21;63.60;102068.09;5031062;28;20033;-76
2023/08/10 09:38:30;;;;;;;6.88;2.53;;;;;;;21.19;63.80;102069.38;5031414;28;20033;-76
2023/08/10 09:41:11;;;;;;;4.22;2.13;;;;;;;21.38;63.25;102061.97;5031456;28;20030;-76
2023/08/10 09:43:41;;;;;;;5.25;1.98;;;;;;;21.52;66.44;102063.34;5030573;28;20579;-76
2023/08/10 09:46:09;;;;;;;2.75;1.77;;;;;;;21.58;63.01;102050.69;5029300;28;20500;-76
2023/08/10 09:48:41;;;;;;;3.22;1.88;;;;;;;21.75;62.45;102043.44;5030110;28;20160;-76
2023/08/10 09:51:09;;;;;;;4.00;2.25;;;;;;;21.88;59.45;102036.88;5030444;28;20037;-75
2023/08/10 09:53:36;;;;;;;7.90;2.08;;;;;;;21.89;61.07;102052.94;5029050;28;20098;-72
2023/08/10 09:56:02;;;;;;;3.60;2.55;;;;;;;21.91;60.11;102057.31;5030613;28;20032;-72
2023/08/10 09:58:28;;;;;;;2.28;1.70;;;;;;;21.96;62.03;102051.97;5030678;28;20496;-73
2023/08/10 10:00:54;;;;;;;2.83;1.90;;;;;;;21.86;60.09;102049.88;5029744;28;20026;-75
2023/08/10 10:03:20;;;;;;;3.10;2.05;;;;;;;21.79;61.99;102043.75;5030468;28;20419;-76
2023/08/10 10:05:48;;;;;;;2.67;1.80;;;;;;;21.70;62.57;102048.75;5030425;28;20056;-75
2023/08/10 10:08:14;;;;;;;5.03;2.03;;;;;;;21.49;62.56;102044.00;5030331;28;20048;-75
2023/08/10 10:10:42;;;;;;;3.45;2.25;;;;;;;21.49;62.91;102057.56;5030506;28;20120;-75
2023/08/10 10:13:12;;;;;;;4.03;1.92;;;;;;;21.47;63.17;102059.69;5029023;28;20142;-75
2023/08/10 10:15:39;;;;;;;3.70;1.83;;;;;;;21.42;63.26;102060.41;5029954;28;20431;-75
2023/08/10 10:18:05;;;;;;;2.03;1.80;;;;;;;21.43;64.83;102051.19;5030315;28;20036;-75
2023/08/10 10:20:32;;;;;;;5.38;2.33;;;;;;;21.37;63.62;102066.53;5030292;28;20116;-75
2023/08/10 10:22:58;;;;;;;3.20;1.85;;;;;;;21.26;64.71;102064.66;5030027;28;20041;-76
2023/08/10 10:25:23;;;;;;;3.47;2.17;;;;;;;21.20;68.66;102055.59;5030182;28;20091;-75
2023/08/10 10:27:50;;;;;;;3.08;1.50;;;;;;;21.10;64.87;102065.41;5045430;28;20029;-75
2023/08/10 10:30:17;;;;;;;2.92;1.73;;;;;;;20.99;65.39;102069.78;5029433;28;20057;-76
2023/08/10 10:32:48;;;;;;;3.53;1.58;;;;;;;20.91;63.81;102080.97;5029946;28;20068;-76
2023/08/10 10:35:25;;;;;;;6.88;2.83;;;;;;;20.76;64.59;102076.00;5030061;28;20040;-75
2023/08/10 10:37:58;;;;;;;2.58;1.63;;;;;;;20.67;65.16;102071.97;5030006;28;20087;-75
2023/08/10 10:40:24;;;;;;;2.10;1.70;;;;;;;20.61;64.99;102081.06;5029929;28;20098;-75
2023/08/10 10:43:08;;;;;;;2.53;1.83;;;;;;;20.62;67.91;102072.69;5029721;28;20065;-75
2023/08/10 10:45:42;;;;;;;2.70;1.38;;;;;;;20.60;66.73;102072.09;5029794;28;20124;-75
2023/08/10 10:48:10;;;;;;;5.72;1.83;;;;;;;20.65;66.27;102072.22;5029871;28;20039;-75
2023/08/10 10:50:36;;;;;;;5.53;1.98;;;;;;;20.68;67.70;102074.47;5029809;28;20849;-75
2023/08/10 10:53:06;;;;;;;4.93;1.98;;;;;;;20.71;64.17;102074.00;5029608;28;20087;-75
2023/08/10 10:55:34;;;;;;;4.55;1.95;;;;;;;20.81;68.20;102073.41;5028932;28;20464;-74
2023/08/10 10:58:02;;;;;;;5.65;1.92;;;;;;;20.88;67.34;102068.72;5028774;28;20087;-75
2023/08/10 11:00:28;;;;;;;2.45;1.63;;;;;;;20.86;64.16;102070.81;5028938;28;20053;-75
2023/08/10 11:02:54;;;;;;;3.80;1.70;;;;;;;20.82;63.11;102064.22;5029507;28;20065;-73
2023/08/10 11:05:20;;;;;;;3.70;1.83;;;;;;;20.80;65.16;102069.03;5028627;28;20055;-72
2023/08/10 11:07:52;;;;;;;3.83;2.10;;;;;;;20.93;66.38;102066.13;5029485;28;20037;-72
2023/08/10 11:10:19;;;;;;;4.90;2.10;;;;;;;21.01;65.95;102057.63;5029263;28;20048;-72
2023/08/10 11:12:48;;;;;;;2.85;1.67;;;;;;;21.06;65.51;102061.50;5029371;28;20067;-68
2023/08/10 11:15:14;;;;;;;4.10;2.00;;;;;;;21.18;64.19;102068.56;5023369;28;20028;-73
2023/08/10 11:17:41;;;;;;;4.35;1.95;;;;;;;21.28;66.33;102059.00;5022807;28;20036;-71