Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:19;;;;;;;7.65;4.25;;;;;;;4.84;61.97;103339.66;5092896;28;20020;-83
2022/03/20 00:04:44;;;;;;;9.90;4.68;;;;;;;4.85;61.89;103338.81;5091888;28;20032;-83
2022/03/20 00:07:11;;;;;;;9.32;4.03;;;;;;;4.83;62.15;103337.91;5089492;28;20465;-83
2022/03/20 00:09:38;;;;;;;12.35;4.88;;;;;;;4.82;62.43;103338.72;5093674;28;20455;-83
2022/03/20 00:12:04;;;;;;;12.27;4.70;;;;;;;4.79;62.48;103336.88;5092731;28;20028;-83
2022/03/20 00:14:29;;;;;;;9.82;4.75;;;;;;;4.74;62.53;103331.56;5088913;28;20043;-82
2022/03/20 00:16:54;;;;;;;9.57;4.78;;;;;;;4.75;62.46;103335.00;5101408;28;20021;-82
2022/03/20 00:19:20;;;;;;;10.93;5.18;;;;;;;4.73;62.73;103323.78;5112988;28;20020;-82
2022/03/20 00:21:45;;;;;;;11.48;5.60;;;;;;;4.74;63.04;103315.28;5099527;28;20024;-82
2022/03/20 00:24:10;;;;;;;10.65;5.45;;;;;;;4.71;63.01;103318.59;5100464;28;20020;-82
2022/03/20 00:26:39;;;;;;;14.00;5.85;;;;;;;4.72;62.87;103307.50;5091878;28;20114;-82
2022/03/20 00:29:06;;;;;;;12.40;5.75;;;;;;;4.70;62.60;103306.59;5092584;28;20028;-83
2022/03/20 00:31:33;;;;;;;12.52;5.85;;;;;;;4.70;62.87;103298.88;5091752;28;20034;-83
2022/03/20 00:33:59;;;;;;;11.55;6.10;;;;;;;4.71;62.98;103294.59;5097149;28;20024;-82
2022/03/20 00:36:25;;;;;;;12.05;6.07;;;;;;;4.67;62.88;103280.75;5092138;28;20031;-82
2022/03/20 00:38:53;;;;;;;13.10;5.60;;;;;;;4.63;62.94;103281.47;5093907;28;20023;-82
2022/03/20 00:41:18;;;;;;;12.40;5.45;;;;;;;4.60;62.92;103283.03;5086550;28;20085;-82
2022/03/20 00:43:44;;;;;;;12.33;5.57;;;;;;;4.57;63.00;103280.34;5078268;28;20455;-82
2022/03/20 00:46:09;;;;;;;12.00;6.30;;;;;;;4.49;63.14;103266.31;5088433;28;20309;-82
2022/03/20 00:48:34;;;;;;;11.70;5.93;;;;;;;4.45;63.78;103269.56;5088216;28;20032;-82
2022/03/20 00:51:03;;;;;;;13.20;6.30;;;;;;;4.37;63.85;103267.56;5073119;28;20515;-82
2022/03/20 00:53:30;;;;;;;12.68;6.00;;;;;;;4.36;63.71;103268.41;5073449;28;20485;-82
2022/03/20 00:55:55;;;;;;;11.93;6.20;;;;;;;4.34;64.00;103252.03;5092965;28;20099;-82
2022/03/20 00:58:21;;;;;;;13.75;6.40;;;;;;;4.28;64.23;103249.22;5089826;28;20111;-82
2022/03/20 01:00:46;;;;;;;16.15;7.00;;;;;;;4.27;64.45;103250.03;5090631;28;20024;-82
2022/03/20 01:03:11;;;;;;;14.50;6.80;;;;;;;4.24;64.38;103255.03;5090959;28;20047;-82
2022/03/20 01:05:37;;;;;;;13.05;6.72;;;;;;;4.17;64.43;103247.91;5099922;28;20073;-82
2022/03/20 01:08:02;;;;;;;14.05;7.05;;;;;;;4.11;64.91;103250.22;5071841;28;20016;-82
2022/03/20 01:10:28;;;;;;;13.85;6.65;;;;;;;4.10;64.93;103256.16;5094612;28;20455;-82
2022/03/20 01:12:54;;;;;;;16.48;8.05;;;;;;;4.06;64.88;103249.16;5101169;28;20027;-82
2022/03/20 01:15:20;;;;;;;17.33;8.10;;;;;;;4.05;64.85;103252.53;5102166;28;20040;-82
2022/03/20 01:17:45;;;;;;;18.67;8.48;;;;;;;4.01;65.12;103244.66;5064151;28;20056;-82
2022/03/20 01:20:11;;;;;;;16.45;8.23;;;;;;;3.98;64.88;103241.13;5095473;28;20024;-84
2022/03/20 01:22:39;;;;;;;19.85;9.68;;;;;;;3.97;65.12;103239.38;5090976;28;20530;-83
2022/03/20 01:25:08;;;;;;;19.05;9.32;;;;;;;3.97;64.65;103234.25;5090886;28;20560;-83
2022/03/20 01:27:34;;;;;;;18.95;9.65;;;;;;;3.95;64.95;103235.91;5090309;28;20042;-83
2022/03/20 01:29:59;;;;;;;24.20;9.57;;;;;;;3.96;64.58;103214.53;5071203;28;20039;-83
2022/03/20 01:32:26;;;;;;;23.02;11.65;;;;;;;3.95;64.28;103212.81;5072445;28;20047;-83
2022/03/20 01:34:52;;;;;;;23.42;11.52;;;;;;;3.99;63.71;103213.78;5078016;28;20027;-83
2022/03/20 01:37:18;;;;;;;25.10;12.38;;;;;;;3.98;64.03;103209.47;5093195;28;20517;-84
2022/03/20 01:39:43;;;;;;;25.17;13.05;;;;;;;3.96;64.04;103208.53;5098092;28;20028;-84
2022/03/20 01:42:08;;;;;;;26.60;12.00;;;;;;;3.94;63.62;103203.34;5093125;28;20036;-84
2022/03/20 01:44:35;;;;;;;23.83;13.05;;;;;;;3.94;63.86;103193.09;5092930;28;20028;-84
2022/03/20 01:47:00;;;;;;;22.77;11.52;;;;;;;3.91;63.79;103190.38;5094625;28;20036;-84
2022/03/20 01:49:27;;;;;;;26.92;13.15;;;;;;;3.88;63.95;103185.16;5095119;28;20027;-82
2022/03/20 01:52:10;;;;;;;25.88;11.55;;;;;;;3.87;63.70;103180.81;5098739;28;20031;-82
2022/03/20 01:54:36;;;;;;;27.73;13.27;;;;;;;3.86;64.02;103175.63;5090429;28;20028;-82
2022/03/20 01:57:02;;;;;;;24.15;12.68;;;;;;;3.79;64.18;103168.47;5077476;28;20408;-82
2022/03/20 01:59:27;;;;;;;25.52;12.95;;;;;;;3.79;64.06;103166.78;5077162;28;20031;-82
2022/03/20 02:01:53;;;;;;;26.15;12.93;;;;;;;3.79;64.34;103171.03;5089915;28;20074;-82
2022/03/20 02:04:18;;;;;;;25.90;13.05;;;;;;;3.78;63.85;103166.72;5101780;28;20110;-82
2022/03/20 02:06:44;;;;;;;25.35;12.73;;;;;;;3.78;64.15;103159.03;5090319;28;20024;-82
2022/03/20 02:09:10;;;;;;;24.50;12.20;;;;;;;3.78;64.45;103164.16;5078946;28;20582;-82
2022/03/20 02:11:36;;;;;;;27.08;14.25;;;;;;;3.80;64.18;103159.97;5094242;28;20103;-82
2022/03/20 02:14:02;;;;;;;30.13;13.75;;;;;;;3.73;64.35;103158.84;5094997;28;20111;-82
2022/03/20 02:16:28;;;;;;;26.08;13.55;;;;;;;3.67;64.67;103150.03;5090080;28;20402;-82
2022/03/20 02:18:54;;;;;;;27.05;12.48;;;;;;;3.64;64.62;103150.75;5092099;28;20589;-82
2022/03/20 02:21:41;;;;;;;27.52;13.32;;;;;;;3.60;64.11;103158.28;5104503;28;20469;-82
2022/03/20 02:24:33;;;;;;;25.95;12.38;;;;;;;3.55;64.16;103150.38;5084697;28;20028;-82
2022/03/20 02:27:11;;;;;;;26.52;14.80;;;;;;;3.53;64.64;103142.63;5083727;28;20016;-82
2022/03/20 02:29:37;;;;;;;28.00;14.82;;;;;;;3.52;64.86;103134.88;5090308;28;20485;-82
2022/03/20 02:32:05;;;;;;;24.40;12.93;;;;;;;3.51;64.81;103139.13;5100784;28;20020;-82
2022/03/20 02:34:31;;;;;;;27.52;14.23;;;;;;;3.46;65.25;103138.06;5078219;28;20034;-82
2022/03/20 02:36:57;;;;;;;25.17;12.88;;;;;;;3.44;65.23;103134.56;5071490;28;20016;-82
2022/03/20 02:39:23;;;;;;;28.45;13.38;;;;;;;3.40;65.09;103134.38;5074746;28;20027;-82
2022/03/20 02:41:50;;;;;;;30.77;14.45;;;;;;;3.40;65.24;103124.13;5099998;28;20024;-82
2022/03/20 02:44:16;;;;;;;28.55;13.35;;;;;;;3.37;65.40;103126.53;5110691;28;20043;-82
2022/03/20 02:46:42;;;;;;;27.90;14.02;;;;;;;3.34;65.39;103114.47;5096385;28;20055;-83
2022/03/20 02:49:09;;;;;;;28.48;14.77;;;;;;;3.27;65.90;103107.34;5097089;28;20034;-82
2022/03/20 02:51:37;;;;;;;29.67;14.27;;;;;;;3.27;65.22;103103.91;5089589;28;20027;-82
2022/03/20 02:54:03;;;;;;;29.77;14.73;;;;;;;3.23;65.75;103109.69;5089496;28;20399;-82
2022/03/20 02:56:29;;;;;;;34.70;14.15;;;;;;;3.18;65.82;103104.38;5105911;28;20480;-83
2022/03/20 02:58:55;;;;;;;29.08;14.95;;;;;;;3.17;66.07;103097.50;5099245;28;20564;-82
2022/03/20 03:01:21;;;;;;;34.08;15.60;;;;;;;3.17;66.00;103110.31;5073531;28;20114;-83
2022/03/20 03:03:46;;;;;;;29.40;15.05;;;;;;;3.14;66.12;103105.91;5094422;28;20015;-83
2022/03/20 03:06:12;;;;;;;32.50;14.82;;;;;;;3.13;65.74;103101.63;5109471;28;20023;-83
2022/03/20 03:11:22;;;;;;;33.45;16.05;;;;;;;3.06;66.69;103084.25;5103940;28;20055;-83
2022/03/20 03:13:47;;;;;;;31.10;15.15;;;;;;;3.06;66.60;103080.81;5070828;28;20032;-83
2022/03/20 03:16:15;;;;;;;32.63;15.38;;;;;;;3.04;66.73;103085.84;5101765;28;20028;-82
2022/03/20 03:18:43;;;;;;;35.17;16.23;;;;;;;2.99;67.33;103086.47;5071947;28;20024;-82
2022/03/20 03:21:10;;;;;;;32.70;15.13;;;;;;;2.94;67.25;103080.25;5087599;28;20040;-83
2022/03/20 03:23:36;;;;;;;32.10;15.93;;;;;;;2.92;67.21;103075.09;5093215;28;20028;-82
2022/03/20 03:26:04;;;;;;;32.65;16.35;;;;;;;2.92;67.37;103066.53;5087799;28;20035;-82
2022/03/20 03:28:36;;;;;;;29.42;12.88;;;;;;;2.91;67.06;103065.66;5095164;28;20027;-82
2022/03/20 03:31:05;;;;;;;34.67;17.02;;;;;;;2.87;67.69;103062.88;5088144;28;20028;-82
2022/03/20 03:33:31;;;;;;;34.33;18.67;;;;;;;2.83;67.76;103071.22;5093425;28;20099;-82
2022/03/20 03:35:57;;;;;;;37.17;17.05;;;;;;;2.89;67.32;103064.69;5091894;28;20111;-82
2022/03/20 03:38:27;;;;;;;31.42;14.27;;;;;;;2.82;67.49;103055.00;5070052;28;20035;-82
2022/03/20 03:40:55;;;;;;;38.60;17.15;;;;;;;2.75;67.69;103048.72;5088807;28;20127;-82
2022/03/20 03:43:20;;;;;;;34.95;15.25;;;;;;;2.75;67.46;103046.16;5091597;28;20073;-82
2022/03/20 03:45:47;;;;;;;33.90;16.85;;;;;;;2.72;67.89;103046.06;5098609;28;20035;-82
2022/03/20 03:48:13;;;;;;;36.88;17.98;;;;;;;2.71;67.91;103044.28;5088702;28;20024;-82
2022/03/20 03:50:40;;;;;;;34.90;17.13;;;;;;;2.70;67.67;103033.97;5088463;28;20048;-82
2022/03/20 03:53:06;;;;;;;34.42;15.45;;;;;;;2.64;67.94;103034.59;5086365;28;20043;-82
2022/03/20 03:55:32;;;;;;;34.03;16.60;;;;;;;2.60;68.12;103024.13;5097189;28;20396;-82
2022/03/20 03:57:59;;;;;;;34.97;17.05;;;;;;;2.57;68.58;103026.56;5071622;28;20028;-82
2022/03/20 04:00:26;;;;;;;36.05;17.08;;;;;;;2.52;68.61;103021.25;5090980;28;20032;-82
2022/03/20 04:02:51;;;;;;;33.33;16.45;;;;;;;2.49;68.97;103015.13;5090216;28;20028;-82
2022/03/20 04:05:20;;;;;;;30.92;16.00;;;;;;;2.46;68.82;103020.97;5086065;28;20130;-82
2022/03/20 04:07:47;;;;;;;36.35;17.25;;;;;;;2.48;69.12;103026.16;5085707;28;20048;-82
2022/03/20 04:10:13;;;;;;;37.22;17.35;;;;;;;2.42;69.31;103016.53;5091737;28;20133;-82
2022/03/20 04:12:40;;;;;;;34.45;16.98;;;;;;;2.40;69.10;103023.25;5089927;28;20103;-82
2022/03/20 04:15:07;;;;;;;37.63;17.75;;;;;;;2.37;69.43;103016.34;5089831;28;20028;-82
2022/03/20 04:17:32;;;;;;;31.90;16.15;;;;;;;2.38;69.34;103007.84;5094411;28;20024;-82
2022/03/20 04:19:58;;;;;;;36.83;16.83;;;;;;;2.37;69.20;103000.97;5091552;28;20085;-82
2022/03/20 04:22:25;;;;;;;34.53;16.77;;;;;;;2.38;69.68;103005.28;5093127;28;20492;-82
2022/03/20 04:24:50;;;;;;;31.77;16.42;;;;;;;2.39;69.37;102988.22;5094139;28;20078;-82
2022/03/20 04:27:16;;;;;;;32.65;15.88;;;;;;;2.35;69.47;102979.56;5091359;28;20485;-82
2022/03/20 04:29:42;;;;;;;33.17;16.27;;;;;;;2.34;69.39;102970.13;5092223;28;20028;-82
2022/03/20 04:32:08;;;;;;;30.25;14.80;;;;;;;2.35;69.10;102966.75;5091449;28;20076;-82
2022/03/20 04:34:35;;;;;;;28.77;14.18;;;;;;;2.36;68.97;102959.97;5095862;28;20031;-82
2022/03/20 04:37:04;;;;;;;35.33;16.65;;;;;;;2.34;69.25;102959.00;5096738;28;20012;-82
2022/03/20 04:39:30;;;;;;;35.63;16.92;;;;;;;2.33;69.08;102955.56;5096408;28;20077;-82
2022/03/20 04:41:55;;;;;;;33.72;16.40;;;;;;;2.32;69.29;102964.06;5090956;28;20020;-82
2022/03/20 04:44:20;;;;;;;31.77;14.95;;;;;;;2.31;69.13;102966.56;5094573;28;20030;-82
2022/03/20 04:46:46;;;;;;;33.28;16.15;;;;;;;2.29;68.96;102956.25;5099423;28;20107;-82
2022/03/20 05:00:08;;;;;;;30.40;14.35;;;;;;;2.21;68.57;102951.59;5090869;28;20704;-82
2022/03/20 05:02:33;;;;;;;35.55;15.30;;;;;;;2.18;68.94;102943.81;5076546;28;20031;-82
2022/03/20 05:04:59;;;;;;;29.35;14.57;;;;;;;2.17;69.01;102942.06;5100262;28;20150;-81
2022/03/20 05:07:24;;;;;;;36.15;16.02;;;;;;;2.16;69.20;102943.75;5099448;28;20455;-82
2022/03/20 05:15:17;;;;;;;32.37;15.40;;;;;;;2.18;69.10;102921.66;5089034;28;20601;-82
2022/03/20 05:17:43;;;;;;;32.05;15.25;;;;;;;2.19;68.67;102918.28;5089555;28;20627;-82
2022/03/20 05:20:10;;;;;;;36.63;16.33;;;;;;;2.20;68.72;102912.34;5090128;28;20019;-83
2022/03/20 05:22:37;;;;;;;32.75;15.73;;;;;;;2.21;68.57;102921.78;5098048;28;20023;-83
2022/03/20 05:25:07;;;;;;;33.63;15.93;;;;;;;2.20;67.85;102916.59;5104369;28;20031;-84
2022/03/20 05:27:32;;;;;;;36.22;15.35;;;;;;;2.20;68.04;102922.59;5084866;28;20028;-84
2022/03/20 05:29:58;;;;;;;31.50;15.82;;;;;;;2.19;67.76;102922.50;5089580;28;20161;-83
2022/03/20 05:32:23;;;;;;;35.07;15.77;;;;;;;2.17;67.26;102926.72;5091530;28;20030;-83
2022/03/20 05:34:49;;;;;;;34.97;17.67;;;;;;;2.15;67.40;102911.28;5071768;28;20277;-83
2022/03/20 05:37:14;;;;;;;34.53;16.48;;;;;;;2.15;67.00;102908.72;5070765;28;20030;-84
2022/03/20 05:39:39;;;;;;;34.08;15.73;;;;;;;2.18;66.61;102903.75;5070873;28;20028;-83
2022/03/20 05:42:05;;;;;;;33.22;15.40;;;;;;;2.22;66.03;102910.75;5097953;28;20028;-84
2022/03/20 05:44:33;;;;;;;33.80;16.13;;;;;;;2.20;66.41;102902.13;5089389;28;20028;-83
2022/03/20 05:47:00;;;;;;;31.27;15.93;;;;;;;2.23;65.94;102911.63;5071030;28;20107;-83
2022/03/20 05:49:25;;;;;;;34.25;16.08;;;;;;;2.25;65.32;102908.31;5100205;28;20027;-82
2022/03/20 05:51:52;;;;;;;33.05;16.17;;;;;;;2.27;65.18;102908.38;5093506;28;20115;-82
2022/03/20 05:54:18;;;;;;;26.42;13.65;;;;;;;2.32;64.35;102897.53;5086284;28;20478;-83
2022/03/20 05:59:28;;;;;;;33.22;16.08;;;;;;;2.46;63.50;102887.88;5093805;28;20043;-82
2022/03/20 06:01:54;;;;;;;32.95;15.40;;;;;;;2.53;62.61;102892.44;5093404;28;20019;-82
2022/03/20 06:04:21;;;;;;;34.85;15.73;;;;;;;2.63;62.05;102881.78;5088192;28;20040;-82
2022/03/20 06:06:48;;;;;;;28.23;14.13;;;;;;;2.74;61.61;102884.78;5082817;28;20370;-82
2022/03/20 06:09:14;;;;;;;34.42;17.42;;;;;;;2.83;61.07;102886.84;5110344;28;20618;-82
2022/03/20 06:11:40;;;;;;;31.95;16.73;;;;;;;2.87;61.08;102884.47;5088273;28;20538;-82
2022/03/20 06:14:06;;;;;;;30.17;14.48;;;;;;;2.92;60.77;102883.00;5074088;28;20024;-82
2022/03/20 06:16:32;;;;;;;30.10;15.32;;;;;;;2.99;60.71;102882.41;5088567;28;20031;-82
2022/03/20 06:18:57;;;;;;;35.30;15.73;;;;;;;3.12;60.39;102871.84;5088576;28;20027;-82
2022/03/20 06:21:24;;;;;;;34.28;15.75;;;;;;;3.38;59.35;102874.53;5090144;28;20043;-82
2022/03/20 06:23:53;;;;;;;34.40;15.27;;;;;;;3.58;58.70;102871.91;5097321;28;20097;-82
2022/03/20 06:26:19;;;;;;;34.95;16.00;;;;;;;3.78;58.24;102866.63;5087341;28;20103;-82
2022/03/20 06:28:44;;;;;;;31.42;15.88;;;;;;;3.90;57.69;102862.81;5091328;28;20217;-82
2022/03/20 06:31:13;;;;;;;33.13;15.82;;;;;;;4.07;57.19;102862.56;5070377;28;20036;-82
2022/03/20 06:33:39;;;;;;;31.75;16.30;;;;;;;4.08;57.13;102859.16;5089292;28;20024;-82
2022/03/20 06:36:07;;;;;;;32.72;15.65;;;;;;;3.98;57.07;102866.53;5087580;28;20023;-82
2022/03/20 06:38:36;;;;;;;34.83;17.65;;;;;;;4.11;56.95;102860.13;5077272;28;20476;-82
2022/03/20 06:41:03;;;;;;;28.02;14.98;;;;;;;4.27;56.57;102864.13;5088888;28;20036;-82
2022/03/20 06:43:29;;;;;;;32.63;16.05;;;;;;;4.20;56.51;102864.72;5077367;28;20500;-82
2022/03/20 06:45:56;;;;;;;33.10;16.02;;;;;;;4.05;56.84;102862.50;5085178;28;20146;-82
2022/03/20 06:48:21;;;;;;;31.60;15.45;;;;;;;3.93;57.02;102864.63;5097437;28;20016;-82
2022/03/20 06:50:47;;;;;;;33.05;16.17;;;;;;;3.83;57.13;102865.09;5088575;28;20084;-82
2022/03/20 06:53:12;;;;;;;33.03;16.17;;;;;;;3.74;56.84;102857.09;5077070;28;20035;-82
2022/03/20 06:55:39;;;;;;;31.20;15.50;;;;;;;3.70;57.06;102866.34;5084817;28;20129;-82
2022/03/20 06:58:05;;;;;;;32.08;15.50;;;;;;;3.68;56.80;102854.31;5087145;28;20428;-82
2022/03/20 07:00:31;;;;;;;31.83;15.80;;;;;;;3.73;56.95;102853.66;5089885;28;20486;-84
2022/03/20 07:03:01;;;;;;;34.30;16.05;;;;;;;3.83;56.54;102852.28;5070381;28;20024;-84
2022/03/20 07:05:28;;;;;;;31.52;15.48;;;;;;;3.95;55.56;102835.66;5085074;28;20032;-84
2022/03/20 07:07:53;;;;;;;32.08;15.18;;;;;;;4.13;55.14;102834.53;5089263;28;20028;-84
2022/03/20 07:10:23;;;;;;;33.42;15.50;;;;;;;4.21;54.85;102833.13;5069676;28;20052;-84
2022/03/20 07:15:35;;;;;;;31.77;15.98;;;;;;;4.37;53.75;102830.22;5082934;28;20105;-84
2022/03/20 07:18:00;;;;;;;29.35;13.00;;;;;;;4.45;52.66;102815.94;5083402;28;20043;-84
2022/03/20 07:20:25;;;;;;;31.45;15.23;;;;;;;4.53;53.07;102829.06;5091804;28;20384;-84
2022/03/20 07:22:51;;;;;;;32.63;16.17;;;;;;;4.57;52.81;102818.91;5086903;28;20567;-84
2022/03/20 07:30:44;;;;;;;30.05;16.08;;;;;;;4.73;50.92;102792.91;5103895;28;20081;-81
2022/03/20 07:33:10;;;;;;;28.95;14.23;;;;;;;4.80;50.92;102799.13;5095076;28;20032;-82
2022/03/20 07:35:35;;;;;;;29.92;15.68;;;;;;;4.85;50.45;102787.28;5093235;28;20032;-82
2022/03/20 07:38:01;;;;;;;32.35;16.35;;;;;;;4.86;50.26;102780.44;5075363;28;20036;-81
2022/03/20 07:40:26;;;;;;;31.92;15.68;;;;;;;4.82;50.23;102788.88;5092406;28;20045;-82
2022/03/20 07:42:51;;;;;;;28.55;14.27;;;;;;;4.84;49.80;102776.97;5055163;28;20032;-81
2022/03/20 07:45:18;;;;;;;31.47;15.40;;;;;;;4.86;50.15;102778.75;5089189;28;20028;-81
2022/03/20 07:47:44;;;;;;;27.85;14.50;;;;;;;4.91;49.56;102776.34;5092589;28;20286;-82
2022/03/20 07:50:10;;;;;;;29.80;14.55;;;;;;;4.97;50.70;102786.81;5092517;28;20032;-81
2022/03/20 07:52:37;;;;;;;29.02;15.40;;;;;;;5.01;49.64;102793.75;5107662;28;20039;-82
2022/03/20 07:55:04;;;;;;;31.27;15.65;;;;;;;4.98;49.98;102785.97;5073722;28;20031;-82
2022/03/20 07:57:30;;;;;;;30.63;14.73;;;;;;;5.00;50.00;102787.75;5089956;28;20024;-82
2022/03/20 07:59:56;;;;;;;28.77;15.40;;;;;;;4.98;49.06;102783.41;5092916;28;20416;-82
2022/03/20 08:02:21;;;;;;;29.85;14.73;;;;;;;4.96;49.21;102767.06;5073394;28;20016;-82
2022/03/20 08:04:46;;;;;;;30.55;14.75;;;;;;;4.96;49.32;102759.34;5091033;28;20039;-82
2022/03/20 08:07:12;;;;;;;29.25;14.68;;;;;;;4.92;49.71;102760.06;5090423;28;20056;-82
2022/03/20 08:09:38;;;;;;;27.63;13.35;;;;;;;4.92;49.41;102765.22;5072212;28;20474;-82
2022/03/20 08:12:06;;;;;;;30.00;14.70;;;;;;;4.84;51.05;102757.28;5090562;28;20028;-82
2022/03/20 08:14:31;;;;;;;29.98;15.82;;;;;;;4.83;49.15;102754.66;5092295;28;20020;-82
2022/03/20 08:16:56;;;;;;;32.10;15.32;;;;;;;4.76;49.38;102753.63;5090405;28;20073;-82
2022/03/20 08:19:23;;;;;;;27.58;13.88;;;;;;;4.73;49.58;102746.69;5088802;28;20032;-82
2022/03/20 08:21:49;;;;;;;31.55;14.57;;;;;;;4.70;50.59;102748.28;5085866;28;20095;-82
2022/03/20 08:24:16;;;;;;;32.15;16.23;;;;;;;4.72;49.91;102742.34;5082582;28;20036;-82
2022/03/20 08:26:41;;;;;;;28.83;14.95;;;;;;;4.67;49.86;102741.34;5068341;28;20032;-82
2022/03/20 08:29:12;;;;;;;31.27;15.43;;;;;;;4.74;50.44;102744.97;5086740;28;20043;-82
2022/03/20 08:31:37;;;;;;;30.63;15.73;;;;;;;4.80;49.88;102747.72;5067161;28;20623;-82
2022/03/20 08:34:04;;;;;;;31.52;15.43;;;;;;;4.79;50.01;102735.72;5082596;28;20553;-82
2022/03/20 08:36:29;;;;;;;34.47;16.20;;;;;;;4.87;50.51;102746.22;5079478;28;20030;-82
2022/03/20 08:38:55;;;;;;;26.73;13.98;;;;;;;4.92;50.10;102742.09;5085660;28;20115;-82
2022/03/20 08:41:20;;;;;;;29.10;15.45;;;;;;;4.91;49.82;102740.38;5087663;28;20035;-82
2022/03/20 08:43:46;;;;;;;32.88;14.70;;;;;;;4.87;49.86;102736.81;5089565;28;20145;-82
2022/03/20 08:46:11;;;;;;;32.75;16.30;;;;;;;4.82;50.33;102735.81;5091538;28;20097;-82
2022/03/20 08:48:37;;;;;;;31.33;15.50;;;;;;;4.75;50.90;102737.31;5093497;28;20089;-82
2022/03/20 08:51:02;;;;;;;32.70;16.27;;;;;;;4.73;50.78;102738.97;5074251;28;20416;-82
2022/03/20 08:53:28;;;;;;;29.75;15.10;;;;;;;4.73;50.96;102741.53;5093618;28;20499;-82
2022/03/20 08:55:53;;;;;;;34.58;16.17;;;;;;;4.73;50.93;102736.41;5101724;28;20087;-82
2022/03/20 08:58:18;;;;;;;32.40;15.18;;;;;;;4.78;51.01;102742.53;5073870;28;20384;-82
2022/03/20 09:00:44;;;;;;;32.60;16.10;;;;;;;4.84;51.35;102753.84;5085544;28;20043;-82
2022/03/20 09:03:10;;;;;;;30.80;15.68;;;;;;;4.90;51.04;102742.06;5071900;28;20020;-82
2022/03/20 09:05:37;;;;;;;34.40;14.73;;;;;;;4.99;50.87;102746.56;5080627;28;20454;-82
2022/03/20 09:08:03;;;;;;;33.38;16.58;;;;;;;5.05;50.79;102752.78;5088375;28;20046;-83
2022/03/20 09:10:28;;;;;;;35.33;16.10;;;;;;;5.06;50.05;102736.53;5085860;28;20075;-82
2022/03/20 09:12:55;;;;;;;31.77;16.83;;;;;;;5.12;50.60;102741.84;5089083;28;20393;-82
2022/03/20 09:15:22;;;;;;;30.55;16.02;;;;;;;5.19;50.72;102739.47;5096772;28;20027;-83
2022/03/20 09:20:33;;;;;;;33.35;16.10;;;;;;;5.31;50.59;102732.09;5080156;28;20088;-83
2022/03/20 09:22:58;;;;;;;30.27;14.73;;;;;;;5.38;50.70;102731.44;5090484;28;20051;-82
2022/03/20 09:25:24;;;;;;;30.05;15.63;;;;;;;5.44;50.39;102708.47;5090783;28;20388;-83
2022/03/20 09:27:51;;;;;;;32.55;16.05;;;;;;;5.62;51.20;102702.94;5090723;28;20653;-83
2022/03/20 09:30:17;;;;;;;31.02;15.82;;;;;;;5.91;50.26;102714.91;5091101;28;20051;-83
2022/03/20 09:32:43;;;;;;;32.25;16.95;;;;;;;6.34;48.80;102709.09;5090535;28;20027;-83
2022/03/20 09:35:09;;;;;;;31.42;16.65;;;;;;;6.75;47.50;102694.59;5100982;28;20074;-83
2022/03/20 09:37:35;;;;;;;31.35;15.57;;;;;;;7.10;46.55;102688.44;5071974;28;20069;-83
2022/03/20 09:40:01;;;;;;;33.75;18.13;;;;;;;7.76;45.78;102680.22;5111315;28;20035;-83
2022/03/20 09:42:26;;;;;;;33.00;16.45;;;;;;;8.26;43.66;102682.75;5104501;28;20272;-83
2022/03/20 09:44:53;;;;;;;35.95;18.20;;;;;;;8.54;44.48;102691.81;5091733;28;20038;-83
2022/03/20 09:47:19;;;;;;;32.10;16.58;;;;;;;8.83;43.51;102663.78;5090413;28;20028;-83
2022/03/20 09:49:47;;;;;;;34.88;17.52;;;;;;;8.78;43.05;102661.16;5077877;28;20027;-83
2022/03/20 09:52:14;;;;;;;33.88;17.58;;;;;;;8.78;43.09;102657.69;5110993;28;20031;-83
2022/03/20 09:54:40;;;;;;;32.22;17.48;;;;;;;8.79;44.00;102664.59;5097305;28;20034;-83
2022/03/20 09:57:08;;;;;;;34.42;17.45;;;;;;;8.82;42.72;102660.31;5103494;28;20023;-83
2022/03/20 09:59:36;;;;;;;34.35;18.15;;;;;;;8.75;43.33;102674.03;5112224;28;20477;-83
2022/03/20 10:02:06;;;;;;;36.88;18.48;;;;;;;8.60;43.67;102666.91;5111822;28;20016;-83
2022/03/20 10:04:37;;;;;;;39.03;18.20;;;;;;;8.38;44.23;102669.19;5094191;28;20067;-83
2022/03/20 10:07:19;;;;;;;35.83;18.85;;;;;;;8.12;45.55;102679.13;5101139;28;20038;-83
2022/03/20 10:10:09;;;;;;;34.45;17.90;;;;;;;7.88;45.33;102677.84;5094351;28;20054;-83
2022/03/20 10:12:36;;;;;;;34.90;18.60;;;;;;;7.63;45.18;102685.16;5090006;28;20088;-83
2022/03/20 10:15:05;;;;;;;37.58;19.75;;;;;;;7.49;46.60;102682.31;5089639;28;20034;-83
2022/03/20 10:17:30;;;;;;;38.90;19.33;;;;;;;7.42;46.45;102690.78;5092054;28;20472;-83
2022/03/20 10:20:12;;;;;;;39.97;20.30;;;;;;;7.32;48.13;102694.88;5090504;28;20027;-83
2022/03/20 10:22:37;;;;;;;40.22;18.95;;;;;;;7.21;49.24;102726.47;5071135;28;20016;-83
2022/03/20 10:25:02;;;;;;;37.88;20.30;;;;;;;6.98;54.62;102700.22;5089771;28;20157;-83
2022/03/20 10:27:28;;;;;;;42.30;20.73;;;;;;;6.66;56.85;102730.44;5095763;28;20400;-82
2022/03/20 10:30:00;;;;;;;44.25;22.70;;;;;;;6.13;63.62;102732.63;5093495;28;20028;-83
2022/03/20 10:32:26;;;;;;;43.58;22.80;;;;;;;5.69;67.14;102739.16;5071410;28;20425;-82
2022/03/20 10:34:54;;;;;;;45.55;22.50;;;;;;;5.53;69.93;102732.72;5089539;28;20163;-83
2022/03/20 10:37:41;;;;;;;48.55;23.25;;;;;;;5.16;72.07;102741.13;5089265;28;20024;-83
2022/03/20 10:40:17;;;;;;;48.85;24.05;;;;;;;4.97;73.28;102744.00;5088906;28;20039;-82
2022/03/20 10:43:08;;;;;;;50.20;24.15;;;;;;;4.87;75.21;102738.50;5094112;28;20020;-82
2022/03/20 10:45:55;;;;;;;50.60;23.63;;;;;;;4.73;75.26;102730.38;5091150;28;20054;-83
2022/03/20 10:48:29;;;;;;;52.85;23.88;;;;;;;4.59;79.12;102726.53;5093404;28;20028;-82
2022/03/20 10:50:55;;;;;;;50.20;23.83;;;;;;;4.60;77.60;102718.88;5087745;28;20031;-82
2022/03/20 10:53:20;;;;;;;54.30;24.67;;;;;;;4.60;80.56;102708.59;5088658;28;20019;-82
2022/03/20 10:55:45;;;;;;;49.70;24.08;;;;;;;4.65;79.90;102706.16;5086872;28;20388;-82
2022/03/20 10:58:19;;;;;;;51.90;24.13;;;;;;;4.73;79.71;102720.13;5092286;28;20073;-82
2022/03/20 11:00:48;;;;;;;51.55;23.85;;;;;;;4.72;78.52;102703.81;5091035;28;20028;-82
2022/03/20 11:03:16;;;;;;;51.60;25.15;;;;;;;4.72;78.84;102706.41;5097445;28;20020;-82
2022/03/20 11:05:43;;;;;;;48.38;23.48;;;;;;;4.72;79.28;102706.41;5070998;28;20370;-82
2022/03/20 11:08:08;;;;;;;50.20;23.90;;;;;;;4.73;78.55;102697.88;5075444;28;20028;-82
2022/03/20 11:10:35;;;;;;;49.97;23.52;;;;;;;4.85;78.11;102704.19;5092543;28;20097;-83
2022/03/20 11:13:05;;;;;;;54.25;25.08;;;;;;;5.01;79.12;102701.25;5094624;28;20055;-83
2022/03/20 11:15:33;;;;;;;48.33;24.33;;;;;;;5.25;78.03;102714.81;5093649;28;20065;-82
2022/03/20 11:17:59;;;;;;;50.55;25.55;;;;;;;5.43;75.75;102709.31;5092721;28;20057;-82
2022/03/20 11:20:28;;;;;;;49.60;23.73;;;;;;;5.51;76.46;102695.81;5089235;28;20063;-82
2022/03/20 11:22:54;;;;;;;51.55;23.45;;;;;;;5.73;76.29;102704.94;5101991;28;20043;-82
2022/03/20 11:25:24;;;;;;;49.78;24.60;;;;;;;5.95;77.19;102701.25;5081943;28;20023;-82
2022/03/20 11:27:59;;;;;;;49.40;23.70;;;;;;;6.23;74.34;102706.25;5089154;28;21067;-82
2022/03/20 11:30:30;;;;;;;47.40;22.65;;;;;;;6.58;75.24;102711.38;5085575;28;20023;-82
2022/03/20 11:32:58;;;;;;;48.88;23.77;;;;;;;6.90;70.86;102709.47;5073927;28;20438;-82
2022/03/20 11:35:28;;;;;;;48.60;23.50;;;;;;;7.13;72.74;102701.41;5090315;28;20092;-82
2022/03/20 11:37:55;;;;;;;46.38;23.40;;;;;;;7.43;72.26;102702.84;5092426;28;20031;-83
2022/03/20 11:40:22;;;;;;;48.22;23.35;;;;;;;7.73;70.15;102695.66;5097548;28;20055;-83
2022/03/20 11:42:49;;;;;;;46.88;23.58;;;;;;;8.04;69.34;102693.63;5099324;28;20023;-82
2022/03/20 11:45:20;;;;;;;45.53;23.55;;;;;;;8.25;69.74;102684.50;5089471;28;20042;-83
2022/03/20 11:47:51;;;;;;;47.22;23.42;;;;;;;8.35;66.20;102685.50;5093772;28;20020;-82
2022/03/20 11:50:19;;;;;;;47.88;23.80;;;;;;;8.38;67.33;102700.22;5090965;28;20024;-82
2022/03/20 11:52:50;;;;;;;49.20;24.48;;;;;;;8.32;67.01;102685.50;5093095;28;20107;-82