Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:07;;;;;;;16.40;6.93;;;11.40;99.90;;;;;;5156006;27;20690;-75
2023/03/24 00:04:34;;;;;;;17.10;6.60;;;11.40;99.90;;;;;;5156121;27;20318;-75
2023/03/24 00:07:02;;;;;;;14.63;7.27;;;11.40;99.90;;;;;;5137354;27;20474;-75
2023/03/24 00:09:29;;;;;;;17.73;6.80;;;11.40;99.90;;;;;;5155659;27;20324;-75
2023/03/24 00:11:55;;;;;;;16.50;6.40;;;11.40;99.90;;;;;;5155923;27;20277;-75
2023/03/24 00:14:22;;;;;;;13.97;6.13;;;11.40;99.90;;;;;;5155624;27;20276;-75
2023/03/24 00:16:49;;;;;;;15.43;7.43;;;11.30;99.90;;;;;;5155929;27;20268;-75
2023/03/24 00:19:15;;;;;;;15.70;6.63;;;11.40;99.90;;;;;;5155516;27;20370;-75
2023/03/24 00:21:42;;;;;;;20.23;6.93;;;11.40;99.90;;;;;;5155941;27;20372;-74
2023/03/24 00:24:10;;;;;;;14.67;6.97;;;11.40;99.90;;;;;;5155381;27;20276;-75
2023/03/24 00:26:37;;;;;;;17.77;7.37;;;11.40;99.90;;;;;;5155593;27;20328;-75
2023/03/24 00:29:05;;;;;;;18.43;6.63;;;11.40;99.90;;;;;;5155565;27;20287;-75
2023/03/24 00:31:31;;;;;;;14.63;6.23;;;11.30;99.90;;;;;;5155456;27;20842;-75
2023/03/24 00:33:57;;;;;;;14.67;7.13;;;11.30;99.90;;;;;;5155234;27;20824;-74
2023/03/24 00:36:27;;;;;;;17.80;6.87;;;11.40;99.90;;;;;;5136935;27;20292;-74
2023/03/24 00:38:54;;;;;;;17.60;7.07;;;11.30;99.90;;;;;;5155655;27;20348;-74
2023/03/24 00:41:20;;;;;;;13.13;6.57;;;11.30;99.90;;;;;;5155095;27;20674;-74
2023/03/24 00:43:48;;;;;;;14.90;7.00;;;11.30;99.90;;;;;;5155529;27;20317;-74
2023/03/24 00:46:26;;;;;;;14.33;7.53;;;11.30;99.90;;;;;;5154991;27;20294;-74
2023/03/24 00:49:01;;;;;;;13.60;7.97;;;11.30;99.90;;;;;;5155845;27;20280;-74
2023/03/24 00:51:29;;;;;;;13.95;6.07;;;11.30;99.90;;;;;;5155055;27;20359;-74
2023/03/24 00:53:56;;;;;;;14.63;5.33;;;11.30;99.90;;;;;;5155170;27;20042;-74
2023/03/24 00:56:28;;;;;;;13.03;6.17;;;11.30;99.90;;;;;;5154849;27;20273;-74
2023/03/24 00:58:56;;;;;;;12.73;6.50;;;11.30;99.90;;;;;;5155081;27;20309;-74
2023/03/24 01:01:28;;;;;;;12.57;5.73;;;11.30;99.90;;;;;;5154755;27;20283;-75
2023/03/24 01:03:55;;;;;;;12.57;5.63;;;11.30;99.90;;;;;;5136599;27;20288;-74
2023/03/24 01:06:23;;;;;;;11.33;5.93;;;11.30;99.90;;;;;;5154672;27;20310;-75
2023/03/24 01:08:52;;;;;;;12.03;5.83;;;11.30;99.90;;;;;;5154803;27;20786;-74
2023/03/24 01:11:21;;;;;;;15.50;5.60;;;11.30;99.90;;;;;;5154611;27;20359;-75
2023/03/24 01:13:48;;;;;;;13.07;5.70;;;11.30;99.90;;;;;;5154840;27;20809;-75
2023/03/24 01:16:14;;;;;;;11.07;5.70;;;11.30;99.90;;;;;;5154539;27;20360;-75
2023/03/24 01:18:41;;;;;;;12.87;6.23;;;11.30;99.90;;;;;;5154825;27;20291;-75
2023/03/24 01:21:09;;;;;;;11.17;5.50;;;11.40;99.90;;;;;;5154796;27;20283;-75
2023/03/24 01:23:36;;;;;;;12.07;6.03;;;11.40;99.90;;;;;;5154488;27;20279;-75
2023/03/24 01:26:06;;;;;;;13.03;5.90;;;11.30;99.90;;;;;;5154776;27;20334;-75
2023/03/24 01:28:34;;;;;;;12.37;6.17;;;11.40;99.90;;;;;;5153982;27;20280;-75
2023/03/24 01:31:00;;;;;;;14.77;6.70;;;11.30;99.90;;;;;;5154637;27;20280;-75
2023/03/24 01:33:26;;;;;;;13.83;5.97;;;11.40;99.90;;;;;;5135918;27;20371;-76
2023/03/24 01:35:51;;;;;;;15.40;6.50;;;11.30;99.90;;;;;;5154611;27;20034;-75
2023/03/24 01:38:17;;;;;;;10.63;5.37;;;11.30;99.90;;;;;;5154352;27;20085;-75
2023/03/24 01:40:45;;;;;;;10.97;6.17;;;11.30;99.90;;;;;;5119209;27;20045;-75
2023/03/24 01:43:25;;;;;;;11.23;6.10;;;11.40;99.90;;;;;;5154510;27;20054;-75
2023/03/24 01:46:00;;;;;;;13.00;6.53;;;11.30;99.90;;;;;;5136546;27;20304;-75
2023/03/24 01:48:35;;;;;;;12.98;6.43;;;11.40;99.90;;;;;;5154186;27;20284;-75
2023/03/24 01:51:06;;;;;;;12.95;6.15;;;11.40;99.90;;;;;;5136116;27;20089;-75
2023/03/24 01:53:36;;;;;;;14.47;5.87;;;11.40;99.90;;;;;;5135857;27;20122;-75
2023/03/24 01:56:02;;;;;;;13.97;7.17;;;11.30;99.90;;;;;;5154400;27;20270;-75
2023/03/24 01:58:30;;;;;;;12.23;6.67;;;11.40;99.90;;;;;;5135846;27;20732;-75
2023/03/24 02:00:56;;;;;;;10.53;6.87;;;11.40;99.90;;;;;;5154502;27;20276;-76
2023/03/24 02:03:24;;;;;;;14.50;6.27;;;11.40;99.90;;;;;;5154063;27;20303;-76
2023/03/24 02:05:53;;;;;;;14.77;6.43;;;11.40;99.90;;;;;;5154551;27;20117;-75
2023/03/24 02:08:45;;;;;;;12.77;6.27;;;11.40;99.90;;;;;;5135499;27;20288;-74
2023/03/24 02:11:11;;;;;;;14.30;6.30;;;11.40;99.90;;;;;;5154527;27;20276;-74
2023/03/24 02:13:37;;;;;;;12.20;6.70;;;11.40;99.90;;;;;;5153696;27;21174;-75
2023/03/24 02:16:18;;;;;;;11.33;6.40;;;11.40;99.90;;;;;;5136158;27;20288;-75
2023/03/24 02:19:11;;;;;;;13.47;6.20;;;11.40;99.90;;;;;;5154610;27;20627;-75
2023/03/24 02:21:45;;;;;;;13.13;6.90;;;11.40;99.90;;;;;;5153646;27;20856;-75
2023/03/24 02:24:46;;;;;;;13.93;7.85;;;11.40;99.90;;;;;;5154321;27;20319;-75
2023/03/24 02:27:28;;;;;;;15.03;6.27;;;11.40;99.90;;;;;;5154038;27;20043;-75
2023/03/24 02:30:13;;;;;;;11.57;5.53;;;11.40;99.90;;;;;;5136198;27;20336;-74
2023/03/24 02:32:57;;;;;;;10.77;5.90;;;11.40;99.90;;;;;;5153776;27;20818;-75
2023/03/24 02:35:53;;;;;;;10.73;6.00;;;11.40;99.90;;;;;;5153727;27;20673;-75
2023/03/24 02:38:56;;;;;;;10.13;6.53;;;11.40;99.90;;;;;;5154043;27;20632;-75
2023/03/24 02:41:22;;;;;;;10.80;6.70;;;11.40;99.90;;;;;;5154736;27;20279;-75
2023/03/24 02:44:06;;;;;;;10.77;6.40;;;11.40;99.90;;;;;;5157652;27;20284;-75
2023/03/24 02:46:40;;;;;;;10.43;5.97;;;11.40;99.90;;;;;;5157447;27;20436;-75
2023/03/24 02:49:12;;;;;;;13.07;6.20;;;11.40;99.90;;;;;;5157669;27;20305;-75
2023/03/24 02:51:59;;;;;;;11.23;5.77;;;11.50;99.90;;;;;;5157447;27;20287;-75
2023/03/24 02:54:31;;;;;;;9.63;5.73;;;11.50;99.90;;;;;;5138852;27;20329;-75
2023/03/24 02:57:20;;;;;;;10.70;6.60;;;11.50;99.90;;;;;;5157461;27;20312;-75
2023/03/24 02:59:58;;;;;;;8.23;5.40;;;11.50;99.90;;;;;;5157128;27;20622;-75
2023/03/24 03:02:31;;;;;;;13.80;8.00;;;11.50;99.90;;;;;;5157113;27;20300;-74
2023/03/24 03:05:05;;;;;;;9.00;4.93;;;11.50;99.90;;;;;;5157351;27;20276;-75
2023/03/24 03:07:36;;;;;;;9.40;5.40;;;11.50;99.90;;;;;;5157096;27;20314;-75
2023/03/24 03:10:14;;;;;;;10.53;5.03;;;11.50;99.90;;;;;;5157329;27;20280;-75
2023/03/24 03:12:43;;;;;;;12.47;5.87;;;11.50;99.90;;;;;;5156875;27;20308;-76
2023/03/24 03:15:18;;;;;;;11.00;5.53;;;11.40;99.90;;;;;;5157121;27;20283;-75
2023/03/24 03:17:51;;;;;;;;;;;11.40;99.90;;;;;;5138964;27;20271;-75
2023/03/24 03:20:22;;;;;;;10.73;4.73;;;11.30;99.90;;;;;;5157289;27;19918;-75
2023/03/24 03:22:55;;;;;;;10.63;5.13;;;11.30;99.90;;;;;;5156775;27;20283;-75
2023/03/24 03:25:24;;;;;;;8.97;3.73;;;11.30;99.90;;;;;;5157162;27;20268;-75
2023/03/24 03:27:53;;;;;;;7.47;2.93;;;11.20;99.90;;;;;;5156796;27;20370;-75
2023/03/24 03:30:37;;;;;;;10.50;3.43;;;11.20;99.90;;;;;;5156902;27;20292;-75
2023/03/24 03:33:12;;;;;;;8.33;2.37;;;11.10;99.90;;;;;;5157107;27;20269;-75
2023/03/24 03:35:43;;;;;;;10.63;2.80;;;11.10;99.90;;;;;;5156569;27;20273;-75
2023/03/24 03:38:34;;;;;;;8.40;2.40;;;11.00;99.90;;;;;;5156733;27;20770;-75
2023/03/24 03:41:03;;;;;;;9.60;2.70;;;11.00;99.90;;;;;;5156687;27;20264;-75
2023/03/24 03:43:30;;;;;;;9.77;2.57;;;10.90;99.90;;;;;;5156299;27;20283;-74
2023/03/24 03:45:57;;;;;;;11.57;2.57;;;10.90;99.90;;;;;;5156580;27;20580;-75
2023/03/24 03:48:25;;;;;;;9.50;2.40;;;10.80;99.90;;;;;;5156482;27;20280;-75
2023/03/24 03:50:51;;;;;;;12.17;2.73;;;10.80;99.90;;;;;;5156183;27;20291;-75
2023/03/24 03:53:20;;;;;;;14.40;2.47;;;10.80;99.90;;;;;;5137602;27;20309;-75
2023/03/24 03:55:46;;;;;;;14.53;2.33;;;10.70;99.90;;;;;;5156015;27;20769;-75
2023/03/24 03:58:11;;;;;;;11.80;2.50;;;10.70;99.90;;;;;;5156357;27;20329;-75
2023/03/24 04:00:38;;;;;;;11.80;2.17;;;10.60;99.90;;;;;;5137680;27;20497;-75
2023/03/24 04:03:26;;;;;;;10.07;2.00;;;10.60;99.90;;;;;;5156225;27;20089;-75
2023/03/24 04:06:02;;;;;;;12.17;2.70;;;10.50;99.90;;;;;;5156073;27;20339;-75
2023/03/24 04:08:31;;;;;;;11.07;2.07;;;10.50;99.90;;;;;;5155902;27;20636;-75
2023/03/24 04:11:20;;;;;;;8.70;2.30;;;10.40;99.90;;;;;;5137090;27;20292;-75
2023/03/24 04:14:06;;;;;;;12.60;2.37;;;10.40;99.90;;;;;;5155814;27;20299;-75
2023/03/24 04:16:56;;;;;;;13.60;2.90;;;10.40;99.90;;;;;;5155963;27;20272;-75
2023/03/24 04:19:43;;;;;;;12.67;2.10;;;10.30;99.90;;;;;;5155895;27;20417;-75
2023/03/24 04:22:17;;;;;;;12.53;2.77;;;10.20;99.90;;;;;;5156203;27;20268;-75
2023/03/24 04:24:53;;;;;;;13.38;2.10;;;10.20;99.90;;;;;;5155634;27;20320;-75
2023/03/24 04:27:38;;;;;;;10.53;2.17;;;10.10;99.90;;;;;;5155847;27;20061;-75
2023/03/24 04:30:36;;;;;;;14.32;3.22;;;10.10;99.90;;;;;;5155930;27;20272;-75
2023/03/24 04:33:16;;;;;;;9.50;2.13;;;10.00;99.90;;;;;;5155519;27;20054;-75
2023/03/24 04:35:48;;;;;;;14.87;2.67;;;10.00;99.90;;;;;;5155389;27;20275;-75
2023/03/24 04:38:22;;;;;;;12.17;2.70;;;9.90;99.90;;;;;;5155572;27;20276;-75
2023/03/24 04:40:50;;;;;;;15.87;2.80;;;9.80;99.90;;;;;;5155245;27;20272;-75
2023/03/24 04:43:20;;;;;;;10.73;2.57;;;9.80;99.90;;;;;;5155651;27;20276;-76
2023/03/24 04:45:48;;;;;;;13.23;2.90;;;9.80;99.90;;;;;;5155053;27;20292;-76
2023/03/24 04:48:16;;;;;;;14.80;2.87;;;9.80;99.90;;;;;;5155514;27;20280;-76
2023/03/24 04:50:48;;;;;;;15.00;3.10;;;9.80;99.90;;;;;;5155092;27;20284;-75
2023/03/24 04:53:14;;;;;;;12.90;3.07;;;9.80;99.90;;;;;;5155500;27;20276;-75
2023/03/24 04:56:02;;;;;;;16.83;3.80;;;9.70;99.90;;;;;;5154743;27;20276;-75
2023/03/24 04:58:28;;;;;;;13.73;2.83;;;9.80;99.90;;;;;;5154687;27;20051;-75
2023/03/24 05:00:55;;;;;;;19.50;4.50;;;9.70;99.90;;;;;;5154852;27;20292;-75
2023/03/24 05:03:21;;;;;;;15.37;3.40;;;9.70;99.90;;;;;;5154370;27;20502;-80
2023/03/24 05:05:49;;;;;;;15.93;3.33;;;9.70;99.90;;;;;;5154372;27;20307;-75
2023/03/24 05:08:16;;;;;;;19.57;4.40;;;9.70;99.90;;;;;;5154387;27;20673;-80
2023/03/24 05:10:42;;;;;;;19.73;3.77;;;9.70;99.90;;;;;;5154056;27;20319;-78
2023/03/24 05:13:08;;;;;;;20.97;4.60;;;9.70;99.90;;;;;;5154770;27;20400;-78
2023/03/24 05:15:35;;;;;;;20.77;4.63;;;9.70;99.90;;;;;;5154464;27;20268;-78
2023/03/24 05:18:01;;;;;;;19.33;4.07;;;9.70;99.90;;;;;;5154113;27;20279;-78
2023/03/24 05:20:27;;;;;;;21.60;4.47;;;9.70;99.90;;;;;;5154683;27;20280;-78
2023/03/24 05:22:53;;;;;;;16.60;3.37;;;9.70;99.90;;;;;;5154172;27;20078;-78
2023/03/24 05:25:19;;;;;;;18.20;3.70;;;9.70;99.90;;;;;;5154476;27;20308;-79
2023/03/24 05:27:45;;;;;;;22.20;3.47;;;9.70;99.90;;;;;;5154128;27;20466;-79
2023/03/24 05:30:12;;;;;;;21.00;3.50;;;9.60;99.90;;;;;;5154539;27;20279;-78
2023/03/24 05:32:38;;;;;;;18.27;3.60;;;9.60;99.90;;;;;;5154417;27;20283;-78
2023/03/24 05:35:05;;;;;;;20.40;3.47;;;9.50;99.90;;;;;;5154525;27;20268;-77
2023/03/24 05:37:31;;;;;;;21.07;4.13;;;9.50;99.90;;;;;;5136227;27;20041;-77
2023/03/24 05:39:57;;;;;;;18.40;2.77;;;9.50;99.90;;;;;;5154122;27;20677;-78
2023/03/24 05:42:23;;;;;;;14.73;3.97;;;9.40;99.90;;;;;;5135545;27;20058;-78
2023/03/24 05:44:49;;;;;;;20.30;3.30;;;9.40;99.90;;;;;;5135586;27;20050;-78
2023/03/24 05:47:15;;;;;;;20.03;3.63;;;9.40;99.90;;;;;;5154320;27;20760;-78
2023/03/24 05:49:41;;;;;;;10.57;3.03;;;9.40;99.90;;;;;;5135932;27;20046;-78
2023/03/24 05:52:08;;;;;;;15.43;3.73;;;9.40;99.90;;;;;;5154510;27;20046;-78
2023/03/24 05:54:35;;;;;;;18.03;2.80;;;9.40;99.90;;;;;;5154603;27;20271;-78
2023/03/24 05:57:01;;;;;;;19.87;3.57;;;9.40;99.90;;;;;;5154130;27;20318;-77
2023/03/24 05:59:27;;;;;;;15.50;2.87;;;9.40;99.90;;;;;;5154534;27;20336;-76
2023/03/24 06:01:55;;;;;;;21.03;3.70;;;9.40;99.90;;;;;;5135996;27;20284;-76
2023/03/24 06:04:22;;;;;;;14.53;2.90;;;9.40;99.90;;;;;;5136207;27;20344;-76
2023/03/24 06:06:49;;;;;;;15.23;3.07;;;9.40;99.90;;;;;;5154108;27;20300;-77
2023/03/24 06:09:15;;;;;;;16.80;3.53;;;9.50;99.90;;;;;;5154005;27;20288;-77
2023/03/24 06:11:43;;;;;;;16.17;3.20;;;9.40;99.90;;;;;;5154341;27;20276;-77
2023/03/24 06:14:09;;;;;;;21.87;3.27;;;9.50;99.90;;;;;;5154316;27;20311;-77
2023/03/24 06:16:38;;;;;;;17.23;3.73;;;9.50;99.90;;;;;;5138927;27;20331;-77
2023/03/24 06:19:05;;;;;;;18.10;3.47;;;9.50;99.90;;;;;;5158008;27;20284;-77
2023/03/24 06:21:32;;;;;;;15.17;3.13;;;9.50;99.90;;;;;;5158333;27;20280;-77
2023/03/24 06:23:58;;;;;;;17.17;3.10;;;9.50;99.90;;;;;;5157920;27;20284;-77
2023/03/24 06:26:24;;;;;;;14.73;3.00;;;9.60;99.90;;;;;;5158054;27;20647;-77
2023/03/24 06:28:53;;;;;;;19.10;3.60;;;9.60;99.90;;;;;;5157783;27;20895;-77
2023/03/24 06:31:20;;;;;;;18.27;3.83;;;9.70;99.90;;;;;;5157929;27;20315;-77
2023/03/24 06:33:51;;;;;;;18.47;3.30;;;9.70;99.90;;;;;;5157742;27;20272;-77
2023/03/24 06:36:17;;;;;;;17.27;3.63;;;9.80;99.90;;;;;;5140040;27;20292;-77
2023/03/24 06:38:43;;;;;;;17.80;4.23;;;9.80;99.90;;;;;;5157653;27;20775;-77
2023/03/24 06:41:09;;;;;;;20.93;4.00;;;9.80;99.90;;;;;;5157547;27;20272;-77
2023/03/24 06:43:35;;;;;;;19.20;3.10;;;9.80;99.90;;;;;;5157695;27;20284;-77
2023/03/24 06:46:01;;;;;;;19.50;3.73;;;9.80;99.90;;;;;;5122014;27;20039;-78
2023/03/24 06:48:27;;;;;;;23.57;4.17;;;9.90;99.90;;;;;;5157720;27;20046;-77
2023/03/24 06:50:54;;;;;;;18.33;3.90;;;10.00;99.90;;;;;;5157411;27;20043;-78
2023/03/24 06:53:20;;;;;;;19.93;3.73;;;10.00;99.90;;;;;;5157597;27;20767;-77
2023/03/24 06:55:47;;;;;;;25.30;4.27;;;10.10;99.90;;;;;;5139400;27;20280;-77
2023/03/24 06:58:14;;;;;;;22.13;5.17;;;10.10;99.90;;;;;;5139081;27;20280;-77
2023/03/24 07:00:40;;;;;;;16.93;3.43;;;10.10;99.90;;;;;;5157337;27;20301;-77
2023/03/24 07:03:07;;;;;;;18.30;3.40;;;10.10;99.90;;;;;;5138739;27;20279;-77
2023/03/24 07:05:37;;;;;;;24.70;4.47;;;10.20;99.90;;;;;;5157320;27;20268;-77
2023/03/24 07:08:03;;;;;;;20.67;4.40;;;10.20;99.90;;;;;;5138794;27;20380;-78
2023/03/24 07:10:29;;;;;;;23.00;4.27;;;10.20;99.90;;;;;;5157054;27;20367;-77
2023/03/24 07:12:55;;;;;;;23.77;4.40;;;10.20;99.90;;;;;;5157030;27;20093;-78
2023/03/24 07:15:20;;;;;;;21.87;3.90;;;10.20;99.90;;;;;;5157177;27;20078;-75
2023/03/24 07:17:46;;;;;;;22.60;4.13;;;10.30;99.90;;;;;;5157182;27;20053;-76
2023/03/24 07:20:13;;;;;;;23.73;3.93;;;10.30;99.90;;;;;;5156832;27;20043;-75
2023/03/24 07:22:38;;;;;;;22.07;4.67;;;10.40;99.90;;;;;;5121915;27;20420;-75
2023/03/24 07:25:05;;;;;;;24.67;4.33;;;10.50;99.90;;;;;;5156397;27;20279;-75
2023/03/24 07:27:33;;;;;;;25.67;5.00;;;10.50;99.90;;;;;;5120474;27;20125;-75
2023/03/24 07:30:00;;;;;;;24.07;4.27;;;10.50;99.90;;;;;;5156587;27;20378;-75
2023/03/24 07:32:29;;;;;;;27.20;5.87;;;10.50;99.90;;;;;;5156852;27;20276;-75
2023/03/24 07:34:56;;;;;;;21.27;4.40;;;10.40;99.90;;;;;;5156512;27;20315;-75
2023/03/24 07:37:22;;;;;;;26.90;5.83;;;10.50;99.90;;;;;;5156732;27;20308;-75
2023/03/24 07:39:48;;;;;;;25.10;4.57;;;10.50;99.90;;;;;;5156817;27;20272;-76
2023/03/24 07:42:14;;;;;;;32.07;5.50;;;10.50;99.90;;;;;;5156319;27;20755;-75
2023/03/24 07:44:39;;;;;;;30.13;5.27;;;10.50;99.90;;;;;;5138358;27;20097;-75
2023/03/24 07:47:05;;;;;;;28.07;5.40;;;10.50;99.90;;;;;;5156145;27;20035;-75
2023/03/24 07:49:31;;;;;;;23.17;4.90;;;10.50;99.90;;;;;;5156480;27;20042;-75
2023/03/24 07:51:57;;;;;;;26.33;5.40;;;10.60;99.90;;;;;;5137948;27;20061;-76
2023/03/24 07:54:24;;;;;;;31.77;5.70;;;10.50;99.90;;;;;;5138030;27;20047;-75
2023/03/24 07:56:50;;;;;;;30.37;6.07;;;10.60;99.90;;;;;;5156316;27;20284;-76
2023/03/24 07:59:16;;;;;;;24.73;4.73;;;10.60;99.90;;;;;;5137354;27;20775;-78
2023/03/24 08:01:42;;;;;;;27.23;5.33;;;10.60;99.90;;;;;;5156278;27;20038;-78
2023/03/24 08:04:12;;;;;;;27.57;5.07;;;10.70;99.90;;;;;;5155982;27;20046;-78
2023/03/24 08:06:39;;;;;;;35.13;6.40;;;10.70;99.90;;;;;;5156345;27;20348;-78
2023/03/24 08:09:04;;;;;;;24.93;4.87;;;10.70;99.90;;;;;;5155665;27;20337;-75
2023/03/24 08:11:30;;;;;;;28.43;5.47;;;10.70;99.90;;;;;;5156186;27;20302;-75
2023/03/24 08:13:57;;;;;;;33.47;6.37;;;10.80;99.90;;;;;;5137504;27;20039;-76
2023/03/24 08:16:23;;;;;;;29.00;6.27;;;10.80;99.90;;;;;;5156010;27;20398;-76
2023/03/24 08:18:49;;;;;;;22.20;4.57;;;10.80;99.90;;;;;;5156012;27;20743;-76
2023/03/24 08:21:15;;;;;;;28.27;5.73;;;10.90;99.90;;;;;;5155626;27;20272;-79
2023/03/24 08:23:41;;;;;;;35.73;5.40;;;11.10;99.90;;;;;;5155833;27;20113;-77
2023/03/24 08:26:09;;;;;;;25.50;5.67;;;11.20;99.90;;;;;;5155474;27;20382;-77
2023/03/24 08:28:36;;;;;;;28.93;6.03;;;11.30;99.90;;;;;;5155723;27;20045;-77
2023/03/24 08:31:03;;;;;;;22.93;4.60;;;11.30;99.90;;;;;;5155421;27;20358;-78
2023/03/24 08:33:28;;;;;;;32.10;6.00;;;11.40;99.90;;;;;;5155412;27;20309;-77
2023/03/24 08:35:57;;;;;;;22.17;5.87;;;11.40;99.90;;;;;;5155493;27;20280;-78
2023/03/24 08:38:29;;;;;;;33.63;6.17;;;11.40;99.90;;;;;;5137007;27;20039;-78
2023/03/24 08:41:00;;;;;;;21.23;5.10;;;11.40;99.90;;;;;;5155937;27;20337;-77
2023/03/24 08:43:28;;;;;;;25.70;6.03;;;11.40;99.90;;;;;;5137294;27;20860;-75
2023/03/24 08:45:56;;;;;;;28.40;5.87;;;11.40;99.90;;;;;;5155370;27;20300;-76
2023/03/24 08:48:22;;;;;;;23.27;4.80;;;11.30;99.90;;;;;;5155116;27;20333;-75
2023/03/24 08:50:48;;;;;;;20.57;4.73;;;11.30;99.90;;;;;;5155353;27;20303;-75
2023/03/24 08:53:14;;;;;;;27.13;5.90;;;11.20;99.90;;;;;;5154923;27;20283;-75
2023/03/24 08:55:42;;;;;;;28.33;5.33;;;11.20;99.90;;;;;;5155262;27;20362;-75
2023/03/24 08:58:28;;;;;;;26.13;5.17;;;11.30;99.90;;;;;;5154995;27;20276;-76
2023/03/24 09:00:53;;;;;;;23.23;4.43;;;11.30;99.90;;;;;;5154655;27;20284;-75
2023/03/24 09:03:20;;;;;;;25.50;5.27;;;11.30;99.90;;;;;;5136147;27;20306;-76
2023/03/24 09:05:47;;;;;;;26.23;4.80;;;11.40;99.90;;;;;;5155484;27;20058;-75
2023/03/24 09:08:16;;;;;;;23.57;5.07;;;11.50;99.90;;;;;;5136072;27;20785;-76
2023/03/24 09:10:45;;;;;;;30.87;5.63;;;11.50;99.90;;;;;;5155121;27;20291;-75
2023/03/24 09:13:11;;;;;;;28.10;5.43;;;11.60;99.90;;;;;;5154764;27;20337;-74
2023/03/24 09:15:37;;;;;;;22.20;4.60;;;11.60;99.90;;;;;;5154943;27;20288;-74
2023/03/24 09:18:03;;;;;;;24.27;5.27;;;11.60;99.90;;;;;;5154567;27;20280;-75
2023/03/24 09:20:29;;;;;;;18.00;4.40;;;11.70;99.90;;;;;;5155153;27;20046;-75
2023/03/24 09:22:55;;;;;;;20.60;4.23;;;11.70;99.90;;;;;;5154843;27;20324;-75
2023/03/24 09:25:22;;;;;;;27.97;4.50;;;11.70;99.90;;;;;;5154245;27;20681;-76
2023/03/24 09:27:49;;;;;;;24.83;5.97;;;11.70;99.90;;;;;;5154727;27;20121;-76
2023/03/24 09:30:17;;;;;;;23.30;4.37;;;11.70;99.90;;;;;;5154523;27;20280;-76
2023/03/24 09:32:43;;;;;;;19.53;4.80;;;11.70;99.90;;;;;;5155010;27;20303;-76
2023/03/24 09:35:09;;;;;;;25.13;4.63;;;11.70;99.90;;;;;;5136201;27;20288;-76
2023/03/24 09:37:37;;;;;;;20.80;4.30;;;11.60;99.90;;;;;;5154670;27;20335;-76
2023/03/24 09:40:03;;;;;;;22.17;4.63;;;11.60;99.90;;;;;;5154694;27;20348;-75
2023/03/24 09:42:34;;;;;;;25.63;4.93;;;11.70;99.90;;;;;;5154412;27;20276;-76
2023/03/24 09:45:05;;;;;;;21.03;4.27;;;11.80;99.90;;;;;;5154754;27;20276;-74
2023/03/24 09:47:36;;;;;;;21.40;4.33;;;11.90;99.90;;;;;;5154337;27;20715;-75
2023/03/24 09:50:08;;;;;;;25.03;4.63;;;11.90;99.90;;;;;;5155381;27;20364;-75
2023/03/24 09:52:41;;;;;;;19.90;4.63;;;12.00;99.90;;;;;;5158463;27;20830;-75
2023/03/24 09:55:15;;;;;;;20.97;4.13;;;12.00;99.90;;;;;;5140370;27;20291;-76
2023/03/24 09:57:44;;;;;;;19.97;3.73;;;12.10;99.90;;;;;;5158862;27;20279;-75
2023/03/24 10:00:26;;;;;;;19.03;3.90;;;12.20;99.90;;;;;;5157861;27;20481;-74
2023/03/24 10:02:56;;;;;;;22.00;4.63;;;12.20;99.90;;;;;;5138640;27;20283;-77
2023/03/24 10:05:31;;;;;;;21.40;4.20;;;12.30;99.90;;;;;;5155303;27;20290;-75
2023/03/24 10:08:26;;;;;;;19.53;3.93;;;12.20;99.90;;;;;;5157940;27;20763;-81
2023/03/24 10:11:03;;;;;;;23.17;4.80;;;12.20;99.90;;;;;;5118425;27;20370;-82
2023/03/24 10:14:10;;;;;;;20.00;4.50;;;12.20;99.90;;;;;;5156274;27;20287;-81
2023/03/24 10:16:55;;;;;;;23.63;4.87;;;12.20;99.90;;;;;;5139060;27;20293;-80
2023/03/24 10:19:35;;;;;;;21.08;4.03;;;12.20;99.90;;;;;;5136773;27;20347;-81
2023/03/24 10:22:17;;;;;;;20.57;3.80;;;12.20;99.90;;;;;;5155394;27;20155;-84
2023/03/24 10:24:53;;;;;;;17.27;3.57;;;12.20;99.90;;;;;;5137541;27;20288;-82
2023/03/24 10:27:35;;;;;;;19.57;3.80;;;12.20;99.90;;;;;;5157418;27;20783;-80
2023/03/24 10:30:32;;;;;;;19.40;4.27;;;12.10;99.90;;;;;;5139998;27;20371;-81
2023/03/24 10:32:57;;;;;;;24.43;4.90;;;12.00;99.90;;;;;;5092737;27;20284;-78
2023/03/24 10:35:31;;;;;;;20.30;4.83;;;12.00;99.90;;;;;;5157720;27;20332;-78
2023/03/24 10:38:00;;;;;;;19.53;4.40;;;12.00;99.90;;;;;;5158034;27;20047;-79
2023/03/24 10:40:29;;;;;;;23.37;5.10;;;12.00;99.90;;;;;;5139277;27;20288;-79
2023/03/24 10:42:57;;;;;;;21.87;4.83;;;12.10;99.90;;;;;;5157769;27;20284;-80
2023/03/24 10:45:28;;;;;;;16.53;4.23;;;12.10;99.90;;;;;;5157533;27;20284;-78
2023/03/24 10:47:57;;;;;;;18.20;4.37;;;12.20;99.90;;;;;;5139157;27;20647;-78
2023/03/24 10:50:26;;;;;;;19.90;4.00;;;12.10;99.90;;;;;;5139133;27;20364;-77
2023/03/24 10:52:52;;;;;;;17.40;3.60;;;12.10;99.90;;;;;;5157820;27;20623;-77
2023/03/24 10:55:22;;;;;;;18.60;4.57;;;12.00;99.90;;;;;;5139106;27;20636;-82
2023/03/24 10:57:52;;;;;;;18.13;4.07;;;12.00;99.90;;;;;;5113914;27;20363;-84
2023/03/24 11:00:19;;;;;;;28.97;5.33;;;12.00;99.90;;;;;;5149192;27;20658;-82
2023/03/24 11:02:56;;;;;;;24.63;5.40;;;12.10;99.90;;;;;;5127514;27;20280;-77
2023/03/24 11:05:29;;;;;;;22.07;4.93;;;12.10;99.90;;;;;;5151207;27;20782;-80
2023/03/24 11:07:58;;;;;;;17.70;3.90;;;12.20;99.90;;;;;;5129543;27;20296;-79
2023/03/24 11:10:26;;;;;;;23.07;4.57;;;12.20;99.90;;;;;;5150024;27;20296;-79
2023/03/24 11:12:56;;;;;;;18.63;4.70;;;12.20;99.90;;;;;;5146099;27;20372;-79
2023/03/24 11:15:30;;;;;;;20.90;4.57;;;12.20;99.90;;;;;;5148969;27;20670;-78
2023/03/24 11:18:11;;;;;;;23.00;4.57;;;12.20;99.90;;;;;;5147779;27;20265;-79
2023/03/24 11:20:40;;;;;;;19.97;4.20;;;12.30;99.90;;;;;;5113238;27;20958;-81
2023/03/24 11:23:29;;;;;;;21.67;4.10;;;12.30;99.90;;;;;;5129550;27;20291;-79
2023/03/24 11:26:16;;;;;;;19.80;4.27;;;12.50;99.90;;;;;;5146896;27;21305;-79
2023/03/24 11:28:52;;;;;;;18.90;4.50;;;12.60;99.90;;;;;;5149855;27;20359;-84
2023/03/24 11:31:30;;;;;;;19.67;3.93;;;12.70;99.90;;;;;;5127311;27;20319;-76
2023/03/24 11:34:23;;;;;;;19.03;4.50;;;12.80;99.90;;;;;;5148884;27;20280;-76
2023/03/24 11:37:02;;;;;;;13.87;3.57;;;12.80;99.90;;;;;;5150732;27;20308;-79
2023/03/24 11:39:31;;;;;;;20.77;4.87;;;12.80;99.90;;;;;;5149543;27;20286;-78
2023/03/24 11:42:17;;;;;;;18.83;3.97;;;12.80;99.90;;;;;;5149682;27;20284;-82
2023/03/24 11:44:49;;;;;;;16.42;3.78;;;12.80;99.90;;;;;;5131253;27;20284;-82
2023/03/24 11:47:31;;;;;;;20.67;3.93;;;12.80;99.90;;;;;;5134922;27;20038;-76
2023/03/24 11:50:10;;;;;;;17.67;3.40;;;12.70;99.90;;;;;;5156350;27;20280;-76
2023/03/24 11:52:54;;;;;;;20.87;4.73;;;12.70;99.90;;;;;;5137960;27;20799;-77
2023/03/24 11:55:30;;;;;;;19.27;4.30;;;12.60;99.90;;;;;;5156138;27;20311;-77
2023/03/24 11:58:17;;;;;;;16.20;4.00;;;12.50;99.90;;;;;;5156458;27;20617;-76
2023/03/24 12:00:56;;;;;;;16.77;3.60;;;12.40;99.90;;;;;;5156143;27;20813;-76
2023/03/24 12:03:42;;;;;;;15.87;3.57;;;12.40;99.90;;;;;;5156091;27;20280;-77
2023/03/24 12:06:11;;;;;;;17.73;4.60;;;12.40;99.90;;;;;;5137994;27;20356;-76
2023/03/24 12:08:47;;;;;;;17.93;3.87;;;12.50;99.90;;;;;;5136975;27;20292;-76
2023/03/24 12:11:19;;;;;;;18.50;3.50;;;12.50;99.90;;;;;;5156349;27;20284;-76
2023/03/24 12:13:48;;;;;;;17.57;3.60;;;12.60;99.90;;;;;;5155566;27;20632;-79
2023/03/24 12:16:39;;;;;;;11.80;3.43;;;12.60;99.90;;;;;;5156251;27;20279;-84
2023/03/24 12:19:32;;;;;;;19.63;4.10;;;12.70;99.90;;;;;;5135015;27;20344;-80
2023/03/24 12:22:17;;;;;;;16.50;3.80;;;12.80;99.90;;;;;;5153495;27;20783;-76
2023/03/24 12:25:17;;;;;;;20.33;4.80;;;12.80;99.90;;;;;;5153977;27;20291;-77
2023/03/24 12:28:13;;;;;;;21.17;3.77;;;12.70;99.90;;;;;;5154723;27;20308;-77
2023/03/24 12:31:05;;;;;;;;;;;12.70;99.90;;;;;;5154465;27;20379;-77
2023/03/24 12:33:57;;;;;;;24.93;4.00;;;12.80;99.90;;;;;;5151193;27;19919;-77
2023/03/24 12:36:30;;;;;;;21.80;3.77;;;12.80;99.90;;;;;;5153457;27;20272;-77
2023/03/24 12:39:08;;;;;;;19.77;3.50;;;12.80;99.90;;;;;;5154991;27;20291;-76
2023/03/24 12:41:39;;;;;;;17.47;4.00;;;12.80;99.90;;;;;;5153520;27;20301;-76
2023/03/24 12:44:10;;;;;;;14.30;3.23;;;12.80;99.90;;;;;;5149604;27;20280;-78
2023/03/24 12:46:51;;;;;;;18.07;3.97;;;12.80;99.90;;;;;;5147784;27;20404;-78
2023/03/24 12:49:35;;;;;;;17.13;4.13;;;12.80;99.90;;;;;;5147853;27;20784;-77
2023/03/24 12:52:38;;;;;;;17.23;4.27;;;12.70;99.90;;;;;;5148535;27;20902;-77
2023/03/24 12:55:29;;;;;;;15.47;4.63;;;12.70;99.90;;;;;;5148331;27;20288;-77
2023/03/24 12:58:04;;;;;;;18.27;4.20;;;12.70;99.90;;;;;;5148868;27;20275;-78
2023/03/24 13:00:37;;;;;;;18.02;3.35;;;12.70;99.90;;;;;;5147459;27;20321;-78
2023/03/24 13:03:14;;;;;;;15.57;3.40;;;12.70;99.90;;;;;;5148956;27;20046;-79
2023/03/24 13:05:53;;;;;;;13.57;3.40;;;12.60;99.90;;;;;;5148039;27;20380;-78