Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:23;;;;;;;7.50;4.60;;;;;;;30.76;32.54;100487.15;108322;1281;21982;-71
2023/08/21 00:04:48;;;;;;;6.70;4.10;;;;;;;30.71;32.61;100486.98;108298;1277;21987;-70
2023/08/21 00:07:14;;;;;;;9.70;4.90;;;;;;;30.65;32.71;100486.70;108281;1277;21986;-58
2023/08/21 00:09:39;;;;;;;7.20;4.30;;;;;;;30.60;32.72;100485.55;108362;1277;21980;-64
2023/08/21 00:12:05;;;;;;;6.60;4.50;;;;;;;30.56;32.71;100486.76;108416;1277;21980;-70
2023/08/21 00:14:31;;;;;;;6.90;4.60;;;;;;;30.52;32.89;100486.84;108420;1276;21984;-69
2023/08/21 00:16:57;;;;;;;6.00;4.30;;;;;;;30.45;33.04;100485.52;108417;1278;21984;-59
2023/08/21 00:19:22;;;;;;;7.40;4.90;;;;;;;30.43;32.99;100482.98;108304;1282;21986;-70
2023/08/21 00:21:48;;;;;;;7.30;4.30;;;;;;;30.42;32.99;100482.30;108372;1278;21984;-58
2023/08/21 00:24:13;;;;;;;6.10;4.50;;;;;;;30.41;33.05;100484.08;108419;1271;22448;-58
2023/08/21 00:26:39;;;;;;;8.20;5.00;;;;;;;30.39;33.10;100484.02;108412;1282;21980;-58
2023/08/21 00:29:04;;;;;;;6.10;4.30;;;;;;;30.40;33.19;100484.33;108378;1283;22014;-58
2023/08/21 00:31:30;;;;;;;9.20;4.60;;;;;;;30.39;33.27;100478.64;108401;1281;23644;-70
2023/08/21 00:33:55;;;;;;;7.30;4.80;;;;;;;30.38;33.19;100479.47;108397;1278;22020;-64
2023/08/21 00:36:21;;;;;;;6.70;4.60;;;;;;;30.37;33.34;100481.30;108420;1277;21984;-57
2023/08/21 00:38:47;;;;;;;8.10;4.80;;;;;;;30.37;33.31;100482.27;108406;1278;21981;-58
2023/08/21 00:41:13;;;;;;;6.90;4.30;;;;;;;30.36;33.36;100484.51;108432;1275;21986;-60
2023/08/21 00:43:39;;;;;;;9.70;5.00;;;;;;;30.35;33.42;100482.25;108461;1278;22002;-70
2023/08/21 00:46:04;;;;;;;6.80;4.80;;;;;;;30.37;33.61;100476.30;108385;1278;21990;-71
2023/08/21 00:48:30;;;;;;;8.00;5.00;;;;;;;30.42;33.44;100473.98;108344;1278;21979;-71
2023/08/21 00:50:55;;;;;;;6.40;4.60;;;;;;;30.43;33.30;100472.14;108419;1275;21986;-58
2023/08/21 00:53:21;;;;;;;6.00;4.60;;;;;;;30.42;33.36;100473.80;108406;1281;21974;-71
2023/08/21 00:55:46;;;;;;;5.50;4.80;;;;;;;30.41;33.57;100473.02;108401;1281;21986;-59
2023/08/21 00:58:12;;;;;;;6.80;4.60;;;;;;;30.38;33.55;100471.79;108082;1280;21970;-58
2023/08/21 01:00:38;;;;;;;6.40;4.50;;;;;;;30.36;33.71;100473.45;108269;1283;21986;-59
2023/08/21 01:03:04;;;;;;;6.30;4.60;;;;;;;30.34;33.59;100471.08;108412;1278;22161;-58
2023/08/21 01:05:30;;;;;;;8.20;5.50;;;;;;;30.32;33.65;100470.80;108410;1278;21984;-70
2023/08/21 01:08:25;;;;;;;12.10;6.30;;;;;;;30.30;33.60;100467.52;108379;1277;22019;-71
2023/08/21 01:11:00;;;;;;;7.40;5.50;;;;;;;30.27;33.82;100468.11;108271;1283;21974;-71
2023/08/21 01:13:32;;;;;;;8.20;4.90;;;;;;;30.24;33.86;100465.32;108303;1281;22077;-71
2023/08/21 01:15:57;;;;;;;5.50;4.90;;;;;;;30.22;33.94;100463.61;108314;1284;21983;-71
2023/08/21 01:18:23;;;;;;;7.50;4.60;;;;;;;30.19;34.01;100465.80;108081;1281;23058;-59
2023/08/21 01:20:48;;;;;;;8.00;4.80;;;;;;;30.18;34.05;100462.45;108153;1274;21993;-60
2023/08/21 01:23:29;;;;;;;8.50;4.60;;;;;;;30.18;34.08;100463.73;108062;1283;21986;-58
2023/08/21 01:25:55;;;;;;;7.90;4.90;;;;;;;30.16;34.18;100463.39;108307;1284;21983;-58
2023/08/21 01:28:20;;;;;;;8.50;4.50;;;;;;;30.14;34.06;100463.57;108282;1283;21993;-71
2023/08/21 01:30:46;;;;;;;6.90;5.50;;;;;;;30.14;34.21;100460.36;108275;1278;22037;-71
2023/08/21 01:33:13;;;;;;;7.00;4.80;;;;;;;30.13;34.16;100459.70;108280;1279;21983;-58
2023/08/21 01:35:38;;;;;;;9.00;5.30;;;;;;;30.11;34.36;100460.22;108284;1283;21991;-70
2023/08/21 01:38:04;;;;;;;8.10;4.90;;;;;;;30.07;34.49;100466.20;108336;1278;21982;-58
2023/08/21 01:40:29;;;;;;;6.70;4.50;;;;;;;30.07;34.66;100466.02;108285;1283;21979;-70
2023/08/21 01:42:55;;;;;;;9.10;5.00;;;;;;;30.08;34.69;100468.51;108312;1277;22024;-58
2023/08/21 01:45:21;;;;;;;8.40;5.80;;;;;;;30.07;34.76;100470.06;108289;1277;21979;-58
2023/08/21 01:47:47;;;;;;;7.10;5.40;;;;;;;30.06;34.93;100471.20;108273;1278;21992;-70
2023/08/21 01:50:12;;;;;;;9.00;5.30;;;;;;;30.05;34.83;100470.77;108286;1271;22019;-57
2023/08/21 01:52:38;;;;;;;11.80;5.20;;;;;;;30.05;34.94;100467.68;108287;1277;21994;-58
2023/08/21 01:55:07;;;;;;;7.80;5.20;;;;;;;30.05;34.91;100467.16;108285;1277;21990;-70
2023/08/21 01:57:32;;;;;;;9.30;5.60;;;;;;;30.04;34.80;100468.29;108320;1277;22734;-70
2023/08/21 01:59:58;;;;;;;7.30;4.80;;;;;;;30.04;34.89;100471.56;108432;1277;21989;-57
2023/08/21 02:02:23;;;;;;;7.60;5.30;;;;;;;30.03;35.00;100471.12;108285;1278;21987;-71
2023/08/21 02:04:49;;;;;;;8.90;5.60;;;;;;;30.01;34.94;100472.92;108257;1277;21991;-57
2023/08/21 02:07:15;;;;;;;7.50;4.90;;;;;;;29.99;35.02;100476.92;108289;1275;21989;-71
2023/08/21 02:09:40;;;;;;;7.70;5.10;;;;;;;29.97;35.25;100478.68;108344;1277;21996;-69
2023/08/21 02:12:06;;;;;;;10.30;5.30;;;;;;;29.95;35.35;100474.17;108398;1277;21985;-70
2023/08/21 02:14:32;;;;;;;9.50;4.90;;;;;;;29.94;35.23;100475.48;108378;1283;21985;-67
2023/08/21 02:16:57;;;;;;;6.30;4.80;;;;;;;29.94;35.21;100473.91;108419;1281;21988;-58
2023/08/21 02:19:23;;;;;;;7.80;5.30;;;;;;;29.94;35.25;100476.13;108299;1281;21991;-58
2023/08/21 02:21:48;;;;;;;8.20;5.00;;;;;;;29.94;35.40;100475.52;108333;1281;22000;-70
2023/08/21 02:24:14;;;;;;;12.90;5.50;;;;;;;29.94;35.32;100476.27;108443;1278;21980;-58
2023/08/21 02:26:40;;;;;;;8.40;5.40;;;;;;;29.93;35.50;100475.23;108402;1283;21982;-57
2023/08/21 02:29:05;;;;;;;9.90;5.30;;;;;;;29.93;35.45;100475.86;108431;1278;21981;-58
2023/08/21 02:31:31;;;;;;;8.90;5.40;;;;;;;29.92;35.62;100475.55;108390;1283;21988;-57
2023/08/21 02:33:56;;;;;;;10.10;5.40;;;;;;;29.90;35.43;100474.05;108361;1281;21989;-72
2023/08/21 02:36:22;;;;;;;6.60;4.90;;;;;;;29.89;35.42;100474.88;108330;1278;21979;-72
2023/08/21 02:38:49;;;;;;;12.10;5.70;;;;;;;29.88;35.72;100477.36;108358;1281;22017;-71
2023/08/21 02:41:15;;;;;;;13.10;5.40;;;;;;;29.87;35.95;100480.70;108309;1277;21995;-58
2023/08/21 02:43:40;;;;;;;13.70;5.70;;;;;;;29.86;35.77;100480.68;108333;1282;21993;-58
2023/08/21 02:46:06;;;;;;;10.90;5.50;;;;;;;29.85;35.95;100481.77;108364;1283;21986;-58
2023/08/21 02:48:32;;;;;;;10.70;5.80;;;;;;;29.85;35.91;100482.19;108279;1278;21992;-58
2023/08/21 02:50:57;;;;;;;8.20;5.60;;;;;;;29.84;35.79;100482.21;108341;1277;22108;-58
2023/08/21 02:53:23;;;;;;;10.50;6.00;;;;;;;29.85;35.84;100485.83;108318;1283;21984;-71
2023/08/21 02:55:49;;;;;;;11.50;5.60;;;;;;;29.84;35.76;100488.94;108307;1278;21992;-59
2023/08/21 02:58:14;;;;;;;12.80;6.20;;;;;;;29.78;35.97;100487.89;108267;1283;21986;-58
2023/08/21 03:00:40;;;;;;;10.40;5.80;;;;;;;29.78;36.00;100487.54;108300;1278;21988;-71
2023/08/21 03:03:05;;;;;;;7.80;5.30;;;;;;;29.72;36.18;100491.27;108373;1277;21986;-58
2023/08/21 03:05:31;;;;;;;10.10;5.90;;;;;;;29.75;36.20;100492.33;108313;1283;21986;-71
2023/08/21 03:07:56;;;;;;;13.20;5.30;;;;;;;29.75;36.11;100491.23;108304;1283;23061;-71
2023/08/21 03:10:26;;;;;;;10.10;5.10;;;;;;;29.72;36.25;100495.23;108385;1277;21989;-70
2023/08/21 03:12:52;;;;;;;8.40;5.40;;;;;;;29.69;36.27;100492.80;108304;1274;21984;-58
2023/08/21 03:15:17;;;;;;;10.50;4.90;;;;;;;29.67;36.21;100492.48;108312;1281;22023;-60
2023/08/21 03:17:43;;;;;;;9.80;5.60;;;;;;;29.67;36.30;100489.20;108299;1281;21985;-59
2023/08/21 03:20:09;;;;;;;8.90;5.60;;;;;;;29.69;36.46;100489.76;108246;1274;22017;-59
2023/08/21 03:22:35;;;;;;;11.00;5.80;;;;;;;29.70;36.50;100489.02;108248;1278;21981;-71
2023/08/21 03:25:00;;;;;;;8.60;5.80;;;;;;;29.69;36.40;100494.27;108331;1278;21980;-58
2023/08/21 03:27:26;;;;;;;7.30;5.50;;;;;;;29.69;36.59;100493.58;108307;1274;21984;-59
2023/08/21 03:29:52;;;;;;;9.50;5.70;;;;;;;29.69;36.50;100494.49;108327;1281;21991;-58
2023/08/21 03:32:17;;;;;;;11.60;5.50;;;;;;;29.69;36.59;100496.60;108310;1281;21983;-72
2023/08/21 03:34:44;;;;;;;16.60;6.10;;;;;;;29.70;36.76;100495.97;108378;1275;22009;-67
2023/08/21 03:37:09;;;;;;;13.60;6.30;;;;;;;29.71;36.58;100498.09;108220;1283;21980;-72
2023/08/21 03:39:35;;;;;;;13.10;6.30;;;;;;;29.73;36.80;100498.50;108347;1274;22098;-58
2023/08/21 03:42:01;;;;;;;20.60;6.50;;;;;;;29.74;37.02;100498.36;108325;1283;21986;-70
2023/08/21 03:44:26;;;;;;;18.20;6.20;;;;;;;29.76;36.95;100496.22;108302;1278;22002;-72
2023/08/21 03:46:52;;;;;;;13.30;6.20;;;;;;;29.77;37.02;100497.50;108341;1278;21994;-58
2023/08/21 03:49:17;;;;;;;13.50;5.70;;;;;;;29.80;37.04;100497.77;108336;1282;21986;-71
2023/08/21 03:51:43;;;;;;;14.90;5.70;;;;;;;29.81;37.03;100498.38;108336;1281;21983;-71
2023/08/21 03:54:09;;;;;;;10.40;6.00;;;;;;;29.84;36.92;100499.64;108336;1277;21982;-58
2023/08/21 03:56:34;;;;;;;12.40;5.70;;;;;;;29.86;37.11;100496.36;108361;1277;21978;-60
2023/08/21 03:59:00;;;;;;;13.40;5.80;;;;;;;29.89;37.13;100494.63;108390;1283;22023;-71
2023/08/21 04:01:26;;;;;;;12.90;6.10;;;;;;;29.93;37.03;100494.11;108321;1278;21995;-58
2023/08/21 04:03:52;;;;;;;12.10;5.70;;;;;;;29.97;36.98;100497.16;108302;1277;21992;-59
2023/08/21 04:06:17;;;;;;;24.50;8.40;;;;;;;30.01;37.16;100496.11;108300;1283;21985;-72
2023/08/21 04:08:43;;;;;;;11.80;7.60;;;;;;;30.05;37.31;100498.79;108346;1280;21995;-59
2023/08/21 04:11:09;;;;;;;12.70;9.10;;;;;;;30.09;37.01;100499.47;108398;1283;21993;-59
2023/08/21 04:13:34;;;;;;;13.00;9.10;;;;;;;30.15;37.20;100500.27;108441;1278;21988;-72
2023/08/21 04:16:00;;;;;;;12.50;7.80;;;;;;;30.20;37.19;100500.35;108416;1282;21988;-58
2023/08/21 04:18:25;;;;;;;11.50;6.60;;;;;;;30.25;37.08;100500.03;108386;1272;21991;-72
2023/08/21 04:20:51;;;;;;;8.50;5.70;;;;;;;30.31;37.15;100500.37;108390;1281;21989;-59
2023/08/21 04:23:16;;;;;;;13.00;6.00;;;;;;;30.38;37.06;100499.73;108398;1277;22045;-60
2023/08/21 04:25:43;;;;;;;10.70;6.10;;;;;;;30.45;37.13;100502.47;108433;1278;21992;-71
2023/08/21 04:28:09;;;;;;;10.50;6.10;;;;;;;30.51;37.12;100503.68;108397;1281;21982;-72
2023/08/21 04:30:34;;;;;;;9.70;5.70;;;;;;;30.59;37.16;100506.30;108466;1272;21988;-71
2023/08/21 04:33:00;;;;;;;8.80;6.00;;;;;;;30.67;37.26;100507.57;108442;1277;21986;-72
2023/08/21 04:35:26;;;;;;;9.30;5.70;;;;;;;30.71;37.28;100507.66;108388;1272;21990;-60
2023/08/21 04:37:51;;;;;;;9.70;5.90;;;;;;;30.77;37.19;100508.25;108427;1278;21955;-69
2023/08/21 04:40:20;;;;;;;10.30;6.00;;;;;;;30.85;37.22;100510.55;108405;1271;22453;-57
2023/08/21 04:42:45;;;;;;;21.20;8.20;;;;;;;30.94;37.21;100512.88;108435;1281;21994;-72
2023/08/21 04:45:11;;;;;;;10.30;5.30;;;;;;;31.03;37.07;100510.55;108378;1283;21993;-57
2023/08/21 04:47:37;;;;;;;10.40;5.90;;;;;;;31.11;37.02;100509.64;108400;1278;21992;-68
2023/08/21 04:50:02;;;;;;;10.70;5.90;;;;;;;31.19;36.94;100509.23;108370;1281;22445;-57
2023/08/21 04:52:28;;;;;;;12.50;6.60;;;;;;;31.30;36.79;100517.27;108453;1278;21983;-56
2023/08/21 04:54:54;;;;;;;9.50;6.30;;;;;;;31.40;36.82;100515.52;108398;1279;21984;-70
2023/08/21 04:57:21;;;;;;;15.60;6.20;;;;;;;31.50;36.77;100516.48;108456;1278;22018;-70
2023/08/21 04:59:47;;;;;;;29.20;9.90;;;;;;;31.63;36.72;100515.80;108471;1277;21986;-57
2023/08/21 05:02:12;;;;;;;11.00;6.20;;;;;;;31.75;36.68;100515.92;108337;1279;21993;-66
2023/08/21 05:04:38;;;;;;;9.90;5.70;;;;;;;31.87;36.48;100514.75;108361;1283;21991;-64
2023/08/21 05:07:04;;;;;;;10.60;6.30;;;;;;;32.00;36.29;100509.63;108351;1274;22148;-72
2023/08/21 05:09:30;;;;;;;9.00;5.80;;;;;;;32.13;36.27;100511.38;108335;1278;21988;-74
2023/08/21 05:11:56;;;;;;;8.00;5.60;;;;;;;32.29;36.24;100513.43;108411;1279;22043;-73
2023/08/21 05:14:22;;;;;;;10.20;5.50;;;;;;;32.42;35.95;100512.98;108337;1277;21995;-70
2023/08/21 05:16:48;;;;;;;7.50;5.30;;;;;;;32.55;35.78;100511.36;108362;1278;21991;-58
2023/08/21 05:19:14;;;;;;;8.50;5.60;;;;;;;32.68;35.73;100508.00;108377;1279;21982;-70
2023/08/21 05:21:40;;;;;;;9.20;5.60;;;;;;;32.80;35.70;100509.62;108398;1278;21986;-58
2023/08/21 05:24:05;;;;;;;11.90;5.50;;;;;;;32.95;35.44;100514.29;108345;1280;21982;-58
2023/08/21 05:26:31;;;;;;;8.70;5.40;;;;;;;33.10;35.35;100516.37;108359;1274;22021;-72
2023/08/21 05:28:57;;;;;;;8.50;5.40;;;;;;;33.22;35.29;100513.60;108402;1276;21989;-64
2023/08/21 05:31:22;;;;;;;26.40;6.50;;;;;;;33.35;35.13;100513.20;108379;1274;21991;-58
2023/08/21 05:33:48;;;;;;;11.60;4.90;;;;;;;33.46;34.93;100510.33;108366;1277;21994;-70
2023/08/21 05:36:14;;;;;;;10.50;5.20;;;;;;;33.59;34.92;100512.20;108329;1278;22028;-58
2023/08/21 05:38:39;;;;;;;15.60;5.60;;;;;;;33.74;34.82;100511.89;108385;1278;21994;-58
2023/08/21 05:41:05;;;;;;;7.30;5.00;;;;;;;33.85;34.82;100513.95;108356;1283;21988;-70
2023/08/21 05:43:30;;;;;;;8.10;5.50;;;;;;;33.99;34.56;100516.18;108385;1284;21988;-73
2023/08/21 05:45:56;;;;;;;13.20;5.60;;;;;;;34.14;34.49;100518.45;108384;1283;22606;-70
2023/08/21 05:48:22;;;;;;;7.60;5.50;;;;;;;34.29;34.31;100521.29;108335;1281;21989;-70
2023/08/21 05:50:54;;;;;;;10.60;5.30;;;;;;;34.40;34.07;100521.62;108338;1277;21983;-69
2023/08/21 05:53:19;;;;;;;8.10;5.80;;;;;;;34.53;33.84;100520.09;108375;1278;21996;-69
2023/08/21 05:55:45;;;;;;;9.60;5.50;;;;;;;34.69;33.66;100517.71;108332;1283;21996;-70
2023/08/21 05:58:10;;;;;;;10.90;5.20;;;;;;;34.86;33.51;100516.87;108393;1278;22355;-57
2023/08/21 06:00:38;;;;;;;9.00;5.20;;;;;;;35.02;33.59;100519.05;108334;1283;21975;-59
2023/08/21 06:03:04;;;;;;;9.70;4.80;;;;;;;35.15;33.40;100522.16;108388;1284;23413;-57
2023/08/21 06:05:29;;;;;;;10.20;5.80;;;;;;;35.30;33.12;100524.63;108317;1283;21988;-59
2023/08/21 06:07:55;;;;;;;12.30;4.70;;;;;;;35.44;33.05;100524.46;108356;1281;21988;-57
2023/08/21 06:10:20;;;;;;;7.80;5.30;;;;;;;35.60;32.99;100529.50;108364;1281;21988;-69
2023/08/21 06:12:47;;;;;;;8.40;4.90;;;;;;;35.76;32.85;100528.37;108424;1281;21993;-69
2023/08/21 06:15:13;;;;;;;8.90;5.30;;;;;;;35.95;32.82;100531.23;108372;1281;21993;-57
2023/08/21 06:17:40;;;;;;;9.70;5.30;;;;;;;36.15;32.59;100529.63;108321;1281;21984;-57
2023/08/21 06:20:08;;;;;;;11.00;5.70;;;;;;;36.37;32.42;100525.48;108370;1277;22022;-58
2023/08/21 06:22:37;;;;;;;8.40;5.20;;;;;;;36.53;32.10;100526.94;108411;1282;21951;-57
2023/08/21 06:25:04;;;;;;;8.60;4.50;;;;;;;36.69;32.00;100528.31;108426;1281;21990;-57
2023/08/21 06:27:29;;;;;;;10.20;5.80;;;;;;;36.86;31.71;100532.77;108395;1272;22019;-56
2023/08/21 06:29:55;;;;;;;8.40;5.10;;;;;;;37.02;31.62;100531.96;108330;1281;23631;-70
2023/08/21 06:32:21;;;;;;;7.30;4.80;;;;;;;37.23;31.32;100536.71;108317;1283;22154;-57
2023/08/21 06:34:46;;;;;;;6.40;4.30;;;;;;;37.42;31.17;100537.55;108353;1278;21993;-57
2023/08/21 06:37:15;;;;;;;8.40;4.10;;;;;;;37.60;30.94;100535.84;108328;1281;21984;-69
2023/08/21 06:39:40;;;;;;;7.30;4.20;;;;;;;37.75;30.91;100535.23;108364;1271;21986;-57
2023/08/21 06:42:06;;;;;;;9.10;4.80;;;;;;;37.85;30.55;100538.25;108355;1281;21986;-70
2023/08/21 06:44:32;;;;;;;6.80;4.80;;;;;;;37.87;30.26;100535.88;108346;1274;21981;-70
2023/08/21 06:46:58;;;;;;;7.30;4.30;;;;;;;37.99;30.43;100537.95;108365;1283;22119;-69
2023/08/21 06:49:23;;;;;;;5.70;4.20;;;;;;;38.13;30.37;100541.67;108361;1278;21990;-69
2023/08/21 06:51:49;;;;;;;6.00;4.10;;;;;;;38.33;29.80;100539.48;108350;1278;21988;-57
2023/08/21 06:54:15;;;;;;;6.90;4.60;;;;;;;38.46;29.47;100541.43;108422;1278;22261;-67
2023/08/21 06:56:41;;;;;;;5.60;4.10;;;;;;;38.56;29.40;100539.23;108340;1278;21987;-68
2023/08/21 06:59:06;;;;;;;9.40;4.50;;;;;;;38.69;29.14;100542.37;108466;1278;21980;-58
2023/08/21 07:01:32;;;;;;;7.60;4.20;;;;;;;38.77;29.16;100542.83;108322;1283;21985;-69
2023/08/21 07:03:57;;;;;;;9.10;4.20;;;;;;;38.83;29.06;100543.30;108275;1280;21982;-59
2023/08/21 07:06:23;;;;;;;6.40;4.40;;;;;;;38.96;29.08;100542.05;108388;1281;22042;-68
2023/08/21 07:08:49;;;;;;;8.40;4.40;;;;;;;39.07;28.84;100536.31;108376;1282;22021;-68
2023/08/21 07:11:17;;;;;;;8.40;3.90;;;;;;;39.21;28.92;100535.79;108379;1283;21986;-69
2023/08/21 07:13:42;;;;;;;8.50;4.30;;;;;;;39.39;28.68;100534.70;108422;1277;22072;-68
2023/08/21 07:16:08;;;;;;;6.50;4.20;;;;;;;39.53;28.36;100533.22;108351;1283;21982;-69
2023/08/21 07:18:34;;;;;;;6.50;4.50;;;;;;;39.67;28.41;100532.47;108506;1278;22158;-70
2023/08/21 07:21:01;;;;;;;7.40;4.50;;;;;;;39.81;28.32;100532.81;108555;1282;23840;-71
2023/08/21 07:23:28;;;;;;;7.30;4.50;;;;;;;39.98;28.00;100536.35;108387;1283;22091;-72
2023/08/21 07:25:54;;;;;;;7.40;4.40;;;;;;;40.16;27.66;100530.44;108323;1278;22072;-70
2023/08/21 07:28:19;;;;;;;16.30;5.10;;;;;;;40.30;27.58;100530.72;108326;1278;21984;-60
2023/08/21 07:30:45;;;;;;;9.00;4.70;;;;;;;40.35;27.01;100530.77;108367;1278;23101;-60
2023/08/21 07:33:11;;;;;;;8.90;4.70;;;;;;;40.38;27.28;100533.14;108316;1278;22808;-60
2023/08/21 07:35:36;;;;;;;6.50;4.40;;;;;;;40.46;27.22;100535.88;108397;1283;21993;-70
2023/08/21 07:38:02;;;;;;;7.60;4.60;;;;;;;40.55;27.07;100530.66;108270;1282;207667;-69
2023/08/21 07:40:28;;;;;;;12.60;4.70;;;;;;;40.68;27.16;100529.33;108466;1281;22048;-67
2023/08/21 07:42:54;;;;;;;9.90;4.60;;;;;;;40.92;27.28;100529.77;108418;1283;23467;-60
2023/08/21 07:45:20;;;;;;;7.60;4.60;;;;;;;41.13;26.74;100524.27;108342;1281;21998;-60
2023/08/21 07:47:45;;;;;;;8.10;4.20;;;;;;;41.25;26.47;100527.11;108412;1278;21990;-72
2023/08/21 07:50:11;;;;;;;7.90;4.20;;;;;;;41.34;26.15;100529.41;108390;1283;21982;-60
2023/08/21 07:52:37;;;;;;;7.10;4.10;;;;;;;41.34;26.22;100528.30;108420;1283;22021;-60
2023/08/21 07:55:03;;;;;;;8.50;4.90;;;;;;;41.35;26.38;100526.30;108471;1283;21987;-60
2023/08/21 07:57:29;;;;;;;7.00;4.40;;;;;;;41.40;26.12;100530.57;108444;1272;21996;-71
2023/08/21 07:59:55;;;;;;;6.20;4.20;;;;;;;41.43;26.10;100530.95;108502;1281;23628;-61
2023/08/21 08:02:21;;;;;;;7.80;4.30;;;;;;;41.51;26.20;100526.73;108381;1283;22450;-72
2023/08/21 08:04:46;;;;;;;7.30;4.30;;;;;;;41.69;25.87;100524.88;108391;1278;21995;-60
2023/08/21 08:07:12;;;;;;;7.70;4.40;;;;;;;41.85;25.51;100523.23;108375;1278;21995;-72
2023/08/21 08:09:39;;;;;;;6.10;4.10;;;;;;;41.98;25.51;100520.91;108385;1281;21993;-72
2023/08/21 08:12:05;;;;;;;5.80;4.70;;;;;;;42.03;25.47;100523.17;108326;1277;22042;-61
2023/08/21 08:14:31;;;;;;;12.10;5.50;;;;;;;42.13;25.32;100526.67;108434;1284;21983;-71
2023/08/21 08:16:56;;;;;;;7.20;4.70;;;;;;;42.25;25.01;100527.58;108352;1283;21984;-71
2023/08/21 08:19:22;;;;;;;7.70;4.50;;;;;;;42.44;24.97;100520.41;108347;1275;22211;-62
2023/08/21 08:21:48;;;;;;;7.80;4.20;;;;;;;42.62;24.69;100518.53;108416;1281;21993;-71
2023/08/21 08:24:13;;;;;;;6.80;3.90;;;;;;;42.65;24.67;100512.77;108329;1284;21985;-70
2023/08/21 08:26:39;;;;;;;16.70;4.60;;;;;;;42.71;24.67;100512.45;108243;1278;22447;-71
2023/08/21 08:29:07;;;;;;;9.30;4.30;;;;;;;42.89;24.64;100516.98;108332;1278;22154;-72
2023/08/21 08:31:32;;;;;;;6.70;4.30;;;;;;;43.10;24.33;100515.84;108340;1278;22183;-60
2023/08/21 08:33:58;;;;;;;7.90;4.90;;;;;;;43.19;24.34;100513.73;108321;1281;22000;-60
2023/08/21 08:36:24;;;;;;;7.20;4.50;;;;;;;43.23;23.99;100512.42;108360;1277;22450;-62
2023/08/21 08:38:49;;;;;;;30.20;16.60;;;;;;;43.30;24.11;100507.30;108336;1281;21981;-59
2023/08/21 08:41:25;;;;;;;50.10;23.90;;;;;;;43.41;23.64;100508.48;108359;1283;21986;-70
2023/08/21 08:43:50;;;;;;;10.90;6.50;;;;;;;43.50;23.21;100506.29;108294;1277;23605;-60
2023/08/21 08:46:16;;;;;;;6.50;4.90;;;;;;;43.58;23.60;100504.44;108235;1277;22256;-61
2023/08/21 08:48:41;;;;;;;6.80;4.30;;;;;;;43.69;23.83;100502.55;108093;1281;21993;-61
2023/08/21 08:51:07;;;;;;;12.90;5.20;;;;;;;43.91;23.61;100500.67;108305;1283;21985;-72
2023/08/21 08:53:32;;;;;;;9.70;4.70;;;;;;;44.01;23.06;100501.33;108162;1281;21985;-72
2023/08/21 08:55:58;;;;;;;6.70;4.50;;;;;;;44.10;22.73;100502.19;108149;1282;22150;-71
2023/08/21 08:58:24;;;;;;;9.20;4.20;;;;;;;44.16;22.57;100492.23;108520;1282;21980;-72
2023/08/21 09:00:50;;;;;;;7.00;4.50;;;;;;;44.27;22.68;100493.14;108354;1282;21947;-71
2023/08/21 09:03:16;;;;;;;6.80;4.90;;;;;;;44.53;22.14;100486.15;108429;1281;21996;-70
2023/08/21 09:05:42;;;;;;;12.50;5.10;;;;;;;44.70;21.61;100494.40;108390;1281;21993;-61
2023/08/21 09:08:14;;;;;;;7.00;3.90;;;;;;;44.64;21.33;100491.45;108411;1282;21979;-72
2023/08/21 09:10:40;;;;;;;6.60;4.00;;;;;;;44.51;21.27;100488.55;108424;1282;22047;-60
2023/08/21 09:13:19;;;;;;;7.20;4.10;;;;;;;44.48;21.47;100486.59;108390;1281;21988;-59
2023/08/21 09:15:47;;;;;;;8.10;4.10;;;;;;;44.56;21.96;100478.34;108381;1283;21961;-60
2023/08/21 09:18:13;;;;;;;7.50;4.80;;;;;;;44.79;21.89;100481.95;108503;1277;21997;-71
2023/08/21 09:20:38;;;;;;;6.00;4.20;;;;;;;45.03;21.89;100476.41;108419;1280;23606;-70
2023/08/21 09:23:04;;;;;;;6.50;4.40;;;;;;;45.22;21.64;100473.91;108364;1275;21975;-60
2023/08/21 09:25:34;;;;;;;7.90;4.20;;;;;;;45.16;20.54;100471.63;108393;1278;21982;-61
2023/08/21 09:28:00;;;;;;;5.70;3.70;;;;;;;45.05;20.74;100476.73;108459;1275;23637;-60
2023/08/21 09:30:26;;;;;;;5.30;3.90;;;;;;;45.05;20.96;100473.13;108330;1281;21992;-63
2023/08/21 09:32:51;;;;;;;5.40;3.80;;;;;;;45.16;20.85;100468.45;108363;1281;21986;-61
2023/08/21 09:35:17;;;;;;;4.40;4.00;;;;;;;45.33;20.74;100466.21;108435;1280;21982;-70
2023/08/21 09:37:45;;;;;;;6.00;4.30;;;;;;;45.33;20.46;100466.40;108368;1283;23637;-60
2023/08/21 09:40:11;;;;;;;4.90;4.10;;;;;;;45.28;20.56;100470.42;108304;1281;21985;-60
2023/08/21 09:42:39;;;;;;;6.00;3.60;;;;;;;45.36;20.76;100470.03;108323;1283;21982;-61
2023/08/21 09:45:05;;;;;;;4.80;3.90;;;;;;;45.40;20.11;100462.54;108411;1284;23587;-71
2023/08/21 09:47:33;;;;;;;7.30;3.60;;;;;;;45.43;20.84;100459.65;108364;1283;22005;-60
2023/08/21 09:49:59;;;;;;;7.80;4.10;;;;;;;45.65;20.60;100457.05;108258;1284;22023;-60
2023/08/21 09:52:26;;;;;;;4.80;3.80;;;;;;;45.77;20.32;100452.41;108379;1284;21988;-71
2023/08/21 09:54:56;;;;;;;4.20;3.50;;;;;;;45.86;19.94;100453.80;108332;1284;21985;-61
2023/08/21 09:57:22;;;;;;;4.00;3.60;;;;;;;45.96;19.76;100458.52;108368;1278;22008;-70
2023/08/21 09:59:52;;;;;;;4.40;3.70;;;;;;;46.07;19.73;100459.77;108291;1283;22093;-61
2023/08/21 10:02:17;;;;;;;4.90;3.70;;;;;;;46.14;19.61;100456.37;108338;1283;21987;-70
2023/08/21 10:04:45;;;;;;;7.10;4.20;;;;;;;46.16;19.30;100452.17;108135;1278;22392;-61
2023/08/21 10:07:10;;;;;;;5.00;3.50;;;;;;;46.24;19.50;100450.11;108428;1271;21985;-61
2023/08/21 10:09:36;;;;;;;5.10;4.00;;;;;;;46.28;18.92;100441.00;108256;1280;21987;-61
2023/08/21 10:12:02;;;;;;;4.80;3.70;;;;;;;46.21;19.10;100443.55;108227;1283;22075;-70
2023/08/21 10:14:27;;;;;;;5.20;3.50;;;;;;;46.23;19.19;100450.16;108136;1284;22013;-69
2023/08/21 10:16:53;;;;;;;7.90;3.80;;;;;;;46.29;19.04;100447.58;108342;1283;23643;-68
2023/08/21 10:19:19;;;;;;;4.50;3.70;;;;;;;46.26;18.73;100447.14;108324;1281;24316;-61
2023/08/21 10:21:46;;;;;;;4.60;3.40;;;;;;;46.15;18.90;100441.75;108325;1270;22025;-62
2023/08/21 10:24:12;;;;;;;5.60;3.40;;;;;;;46.20;19.21;100442.39;108273;1284;21977;-61
2023/08/21 10:26:39;;;;;;;6.50;3.80;;;;;;;46.38;18.69;100442.63;108317;1284;21973;-61
2023/08/21 10:29:08;;;;;;;7.10;3.40;;;;;;;46.34;18.60;100438.74;108355;1280;21979;-60
2023/08/21 10:31:42;;;;;;;6.30;3.70;;;;;;;46.44;18.72;100431.38;108387;1283;21991;-60
2023/08/21 10:34:09;;;;;;;6.30;3.40;;;;;;;46.52;18.50;100430.66;108364;1283;22448;-60
2023/08/21 10:36:39;;;;;;;9.00;3.80;;;;;;;46.52;18.30;100427.42;108388;1281;22224;-68
2023/08/21 10:39:14;;;;;;;6.60;3.70;;;;;;;46.49;18.27;100427.67;108520;1283;21982;-69
2023/08/21 10:41:41;;;;;;;5.60;3.70;;;;;;;46.50;18.39;100429.75;108379;1283;23627;-70
2023/08/21 10:44:08;;;;;;;3.60;3.10;;;;;;;46.32;18.67;100433.11;108414;1281;21977;-60
2023/08/21 10:47:18;;;;;;;4.30;3.70;;;;;;;46.12;18.60;100431.73;108391;1281;22060;-61
2023/08/21 10:49:45;;;;;;;5.70;3.60;;;;;;;45.94;18.76;100426.84;108200;1283;21983;-60
2023/08/21 10:52:11;;;;;;;5.70;3.70;;;;;;;45.83;18.76;100428.61;108405;1283;21975;-60
2023/08/21 10:54:47;;;;;;;5.50;3.70;;;;;;;45.82;18.82;100423.93;108350;1283;21995;-60
2023/08/21 10:57:13;;;;;;;6.90;4.20;;;;;;;45.83;18.27;100428.45;108350;1283;21982;-61
2023/08/21 10:59:38;;;;;;;5.60;4.00;;;;;;;45.60;18.38;100431.65;108349;1283;21983;-68
2023/08/21 11:02:05;;;;;;;6.60;3.80;;;;;;;45.31;18.77;100425.52;108369;1281;21994;-60
2023/08/21 11:04:40;;;;;;;9.00;3.80;;;;;;;45.11;18.95;100424.86;108433;1283;23616;-60
2023/08/21 11:07:07;;;;;;;9.60;4.20;;;;;;;45.17;18.94;100426.27;108401;1281;21981;-61
2023/08/21 11:09:35;;;;;;;4.30;3.70;;;;;;;45.27;19.09;100426.30;108265;1283;21983;-60
2023/08/21 11:12:15;;;;;;;5.70;3.90;;;;;;;45.41;19.17;100424.11;108366;1283;21981;-61