Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:11;;;;;;;12.82;9.30;;;22.70;72.20;;;;;;5155534;28;20045;-61
2021/09/10 00:02:43;;;;;;;13.95;8.68;;;22.70;72.40;;;;;;5154822;28;20050;-61
2021/09/10 00:05:16;;;;;;;12.00;9.35;;;22.70;72.30;;;;;;5179483;28;20514;-62
2021/09/10 00:07:49;;;;;;;15.43;8.80;;;22.70;72.50;;;;;;5172467;28;20049;-61
2021/09/10 00:10:21;;;;;;;15.35;9.25;;;22.70;72.40;;;;;;5175420;28;20050;-61
2021/09/10 00:12:54;;;;;;;16.10;9.20;;;22.70;72.50;;;;;;5179550;28;20049;-61
2021/09/10 00:15:27;;;;;;;14.40;8.93;;;22.70;72.50;;;;;;5163537;28;20050;-61
2021/09/10 00:18:00;;;;;;;;;;;22.70;72.60;;;;;;5156697;28;20052;-61
2021/09/10 00:20:32;;;;;;;12.95;8.55;;;22.60;72.50;;;;;;5178844;28;19932;-62
2021/09/10 00:23:05;;;;;;;16.70;8.68;;;22.60;72.60;;;;;;5176620;28;20492;-61
2021/09/10 00:25:37;;;;;;;17.33;9.05;;;22.60;72.50;;;;;;5176116;28;20057;-61
2021/09/10 00:28:09;;;;;;;16.13;8.65;;;22.60;72.50;;;;;;5180046;28;20042;-61
2021/09/10 00:30:42;;;;;;;15.25;8.73;;;22.60;72.40;;;;;;5146039;28;20494;-62
2021/09/10 00:33:14;;;;;;;15.35;9.05;;;22.60;72.40;;;;;;5178742;28;20415;-61
2021/09/10 00:35:47;;;;;;;16.80;9.48;;;22.60;72.30;;;;;;5183180;28;20041;-61
2021/09/10 00:38:19;;;;;;;12.60;8.02;;;22.60;72.30;;;;;;5182144;28;20411;-62
2021/09/10 00:40:52;;;;;;;12.98;8.50;;;22.60;72.90;;;;;;5164943;28;20430;-60
2021/09/10 00:43:25;;;;;;;11.60;8.48;;;22.60;72.30;;;;;;5180850;28;20056;-61
2021/09/10 00:45:58;;;;;;;12.68;9.63;;;22.60;72.30;;;;;;5180658;28;20061;-61
2021/09/10 00:48:31;;;;;;;13.70;8.57;;;22.60;72.20;;;;;;5163865;28;20431;-61
2021/09/10 00:51:03;;;;;;;10.32;8.45;;;22.50;72.10;;;;;;5181877;28;20391;-62
2021/09/10 00:53:36;;;;;;;12.10;8.52;;;22.60;72.00;;;;;;5167157;28;20447;-61
2021/09/10 00:56:08;;;;;;;13.30;8.48;;;22.60;72.00;;;;;;5182854;28;20037;-62
2021/09/10 00:58:41;;;;;;;11.13;9.07;;;22.60;72.00;;;;;;5180081;28;20037;-61
2021/09/10 01:01:13;;;;;;;12.02;8.40;;;22.50;72.00;;;;;;5182138;28;20065;-61
2021/09/10 01:03:46;;;;;;;12.93;9.00;;;22.50;72.00;;;;;;5180211;28;20057;-61
2021/09/10 01:06:21;;;;;;;14.10;8.67;;;22.50;72.00;;;;;;5182460;28;20303;-61
2021/09/10 01:08:55;;;;;;;18.20;8.55;;;22.50;72.00;;;;;;5182197;28;20056;-62
2021/09/10 01:11:47;;;;;;;10.38;8.02;;;22.50;71.90;;;;;;5163717;28;20077;-61
2021/09/10 01:14:20;;;;;;;11.30;8.65;;;22.50;71.80;;;;;;5180307;28;20049;-61
2021/09/10 01:16:52;;;;;;;11.18;8.50;;;22.50;71.80;;;;;;5180495;28;20129;-61
2021/09/10 01:19:27;;;;;;;10.10;8.38;;;22.50;71.90;;;;;;5180029;28;20061;-61
2021/09/10 01:22:02;;;;;;;10.52;8.05;;;22.50;71.90;;;;;;5162082;28;20521;-62
2021/09/10 01:24:37;;;;;;;12.43;8.65;;;22.50;72.00;;;;;;5177114;28;20049;-61
2021/09/10 01:27:10;;;;;;;10.43;8.15;;;22.50;71.80;;;;;;5174908;28;20472;-61
2021/09/10 01:29:42;;;;;;;10.52;8.18;;;22.50;71.90;;;;;;5176054;28;20041;-61
2021/09/10 01:32:15;;;;;;;9.05;7.53;;;22.50;71.80;;;;;;5166746;28;20042;-61
2021/09/10 01:34:47;;;;;;;10.70;8.90;;;22.50;71.80;;;;;;5180127;28;20052;-61
2021/09/10 01:37:20;;;;;;;9.82;7.80;;;22.50;71.80;;;;;;5166023;28;20048;-61
2021/09/10 01:39:52;;;;;;;12.88;8.20;;;22.50;71.80;;;;;;5183090;28;20050;-62
2021/09/10 01:42:24;;;;;;;11.75;7.93;;;22.50;72.50;;;;;;5182027;28;20053;-61
2021/09/10 01:44:57;;;;;;;14.80;7.95;;;22.50;71.80;;;;;;5185058;28;20056;-61
2021/09/10 01:47:29;;;;;;;10.40;7.57;;;22.50;71.70;;;;;;5177571;28;20046;-60
2021/09/10 01:50:04;;;;;;;9.25;7.93;;;22.50;71.70;;;;;;5178633;28;20045;-62
2021/09/10 01:52:36;;;;;;;8.88;7.65;;;22.40;71.60;;;;;;5180952;28;20046;-61
2021/09/10 01:55:12;;;;;;;11.43;8.55;;;22.50;71.60;;;;;;5182780;28;20041;-61
2021/09/10 01:57:47;;;;;;;14.20;8.25;;;22.50;71.60;;;;;;5180134;28;20049;-61
2021/09/10 02:00:20;;;;;;;11.30;8.35;;;22.50;71.70;;;;;;5178642;28;20042;-61
2021/09/10 02:02:53;;;;;;;12.13;7.65;;;22.50;71.80;;;;;;5180543;28;20046;-61
2021/09/10 02:05:25;;;;;;;15.10;8.13;;;22.50;71.80;;;;;;5179937;28;20054;-61
2021/09/10 02:07:58;;;;;;;9.65;8.05;;;22.50;71.80;;;;;;5182034;28;20486;-61
2021/09/10 02:10:30;;;;;;;10.20;7.88;;;22.50;71.70;;;;;;5179386;28;20054;-61
2021/09/10 02:13:05;;;;;;;11.45;8.00;;;22.40;71.60;;;;;;5166388;28;20046;-61
2021/09/10 02:15:37;;;;;;;11.77;8.00;;;22.50;71.60;;;;;;5181181;28;20065;-61
2021/09/10 02:18:10;;;;;;;12.77;8.33;;;22.50;71.60;;;;;;5175818;28;20065;-61
2021/09/10 02:20:42;;;;;;;15.57;7.97;;;22.40;71.50;;;;;;5175470;28;20057;-60
2021/09/10 02:23:15;;;;;;;10.82;8.25;;;22.40;71.50;;;;;;5177867;28;20053;-61
2021/09/10 02:25:48;;;;;;;8.93;8.03;;;22.40;71.60;;;;;;5180227;28;20045;-61
2021/09/10 02:28:20;;;;;;;12.48;8.38;;;22.40;71.50;;;;;;5177107;28;20072;-61
2021/09/10 02:30:54;;;;;;;13.93;8.38;;;22.50;71.60;;;;;;5179575;28;20045;-61
2021/09/10 02:33:27;;;;;;;13.32;8.32;;;22.40;71.40;;;;;;5177810;28;20449;-61
2021/09/10 02:36:00;;;;;;;9.25;7.80;;;22.40;71.40;;;;;;5179651;28;20044;-61
2021/09/10 02:38:33;;;;;;;12.15;8.20;;;22.40;71.30;;;;;;5173478;28;20049;-61
2021/09/10 02:41:05;;;;;;;11.80;8.05;;;22.40;71.30;;;;;;5179297;28;20561;-61
2021/09/10 02:43:38;;;;;;;11.55;7.70;;;22.40;71.30;;;;;;5159611;28;20058;-61
2021/09/10 02:46:10;;;;;;;12.80;8.05;;;22.40;71.40;;;;;;5177776;28;20060;-61
2021/09/10 02:48:43;;;;;;;10.73;8.43;;;22.40;71.40;;;;;;5181267;28;20056;-61
2021/09/10 02:51:15;;;;;;;10.60;7.35;;;22.40;71.40;;;;;;5162101;28;20045;-62
2021/09/10 02:53:47;;;;;;;9.88;8.15;;;22.40;71.40;;;;;;5176096;28;20061;-61
2021/09/10 02:56:20;;;;;;;10.27;8.20;;;22.40;72.00;;;;;;5176856;28;20056;-61
2021/09/10 02:58:53;;;;;;;11.43;8.25;;;22.40;71.20;;;;;;5179233;28;20783;-62
2021/09/10 03:01:27;;;;;;;13.90;7.57;;;22.40;71.20;;;;;;5160832;28;20046;-59
2021/09/10 03:04:00;;;;;;;9.90;7.82;;;22.40;71.20;;;;;;5177827;28;20434;-61
2021/09/10 03:06:33;;;;;;;9.35;7.80;;;22.40;71.10;;;;;;5177643;28;20069;-61
2021/09/10 03:09:06;;;;;;;11.65;7.60;;;22.30;70.90;;;;;;5149445;28;20632;-61
2021/09/10 03:11:38;;;;;;;9.35;6.90;;;22.30;70.80;;;;;;5176618;28;20125;-61
2021/09/10 03:14:10;;;;;;;10.73;7.35;;;22.30;70.80;;;;;;5174865;28;20054;-61
2021/09/10 03:16:43;;;;;;;9.70;8.02;;;22.30;70.80;;;;;;5160919;28;20546;-60
2021/09/10 03:19:15;;;;;;;11.13;7.72;;;22.30;70.80;;;;;;5175250;28;20044;-61
2021/09/10 03:21:47;;;;;;;9.38;7.68;;;22.30;71.10;;;;;;5177400;28;20425;-62
2021/09/10 03:24:20;;;;;;;10.30;7.97;;;22.30;70.60;;;;;;5176252;28;20054;-61
2021/09/10 03:26:52;;;;;;;10.00;8.20;;;22.30;70.60;;;;;;5174305;28;20353;-61
2021/09/10 03:29:25;;;;;;;9.85;7.82;;;22.30;70.60;;;;;;5177913;28;20050;-61
2021/09/10 03:31:57;;;;;;;9.52;7.60;;;22.30;70.60;;;;;;5177842;28;20046;-60
2021/09/10 03:34:30;;;;;;;13.15;8.15;;;22.30;70.70;;;;;;5174509;28;20634;-61
2021/09/10 03:37:03;;;;;;;9.23;7.30;;;22.30;70.60;;;;;;5158686;28;20052;-62
2021/09/10 03:39:36;;;;;;;8.48;7.53;;;22.30;70.50;;;;;;5173661;28;20053;-61
2021/09/10 03:42:08;;;;;;;11.35;7.65;;;22.30;70.50;;;;;;5174922;28;20050;-61
2021/09/10 03:44:41;;;;;;;9.63;7.80;;;22.20;70.40;;;;;;5176411;28;20049;-61
2021/09/10 03:47:13;;;;;;;8.85;7.57;;;22.30;70.60;;;;;;5177796;28;20518;-61
2021/09/10 03:49:46;;;;;;;8.60;6.93;;;22.30;70.60;;;;;;5178710;28;20053;-61
2021/09/10 03:52:18;;;;;;;10.23;7.30;;;22.30;70.60;;;;;;5177102;28;20054;-61
2021/09/10 03:54:51;;;;;;;11.50;7.40;;;22.30;70.70;;;;;;5172699;28;20105;-61
2021/09/10 03:57:23;;;;;;;10.13;8.05;;;22.20;70.60;;;;;;5174171;28;20812;-62
2021/09/10 03:59:55;;;;;;;8.80;7.45;;;22.20;70.60;;;;;;5175974;28;20198;-62
2021/09/10 04:02:29;;;;;;;11.55;7.50;;;22.20;70.60;;;;;;5173804;28;20048;-61
2021/09/10 04:05:02;;;;;;;10.40;8.35;;;22.20;70.50;;;;;;5160332;28;20057;-61
2021/09/10 04:07:35;;;;;;;11.27;7.57;;;22.20;70.40;;;;;;5174147;28;20045;-61
2021/09/10 04:10:07;;;;;;;9.95;7.47;;;22.20;70.40;;;;;;5181671;28;20430;-61
2021/09/10 04:12:41;;;;;;;8.68;7.78;;;22.30;70.50;;;;;;5178173;28;20057;-61
2021/09/10 04:15:13;;;;;;;9.60;8.05;;;22.20;70.40;;;;;;5174497;28;20072;-62
2021/09/10 04:17:46;;;;;;;11.65;7.90;;;22.20;70.50;;;;;;5178863;28;20050;-61
2021/09/10 04:20:18;;;;;;;9.63;8.07;;;22.20;70.40;;;;;;5176476;28;20045;-61
2021/09/10 04:22:51;;;;;;;13.10;7.97;;;22.20;70.30;;;;;;5178455;28;20403;-61
2021/09/10 04:25:23;;;;;;;12.65;8.43;;;22.20;70.20;;;;;;5176699;28;20648;-61
2021/09/10 04:27:56;;;;;;;13.25;9.07;;;22.20;70.20;;;;;;5159915;28;20049;-61
2021/09/10 04:30:28;;;;;;;11.77;8.25;;;22.20;70.20;;;;;;5178951;28;20057;-61
2021/09/10 04:33:01;;;;;;;10.52;7.70;;;22.20;70.20;;;;;;5180707;28;20046;-61
2021/09/10 04:35:33;;;;;;;12.50;7.93;;;22.20;70.20;;;;;;5180738;28;20711;-62
2021/09/10 04:38:06;;;;;;;13.17;7.70;;;22.20;70.20;;;;;;5173837;28;20046;-61
2021/09/10 04:40:38;;;;;;;10.07;7.85;;;22.20;70.10;;;;;;5164648;28;20061;-58
2021/09/10 04:43:11;;;;;;;10.40;7.75;;;22.20;70.00;;;;;;5178947;28;20412;-61
2021/09/10 04:45:43;;;;;;;10.00;8.05;;;22.20;70.00;;;;;;5176311;28;25325;-61
2021/09/10 04:48:16;;;;;;;8.70;6.95;;;22.10;69.80;;;;;;5178804;28;20057;-61
2021/09/10 04:50:48;;;;;;;10.80;7.50;;;22.10;69.80;;;;;;5160379;28;20144;-61
2021/09/10 04:53:20;;;;;;;11.20;7.90;;;22.20;69.90;;;;;;5177345;28;20092;-62
2021/09/10 04:55:53;;;;;;;14.07;8.05;;;22.20;70.00;;;;;;5179943;28;20056;-61
2021/09/10 04:58:26;;;;;;;9.15;7.40;;;22.20;70.00;;;;;;5176388;28;20053;-61
2021/09/10 05:00:58;;;;;;;11.68;7.53;;;22.10;70.10;;;;;;5179519;28;20442;-61
2021/09/10 05:03:31;;;;;;;12.70;7.60;;;22.20;70.10;;;;;;5167840;28;20042;-61
2021/09/10 05:06:04;;;;;;;11.82;8.23;;;22.10;70.00;;;;;;5178087;28;20048;-61
2021/09/10 05:08:36;;;;;;;9.77;7.47;;;22.10;70.00;;;;;;5184320;28;20052;-61
2021/09/10 05:11:09;;;;;;;10.43;8.07;;;22.10;70.00;;;;;;5181319;28;20042;-59
2021/09/10 05:13:41;;;;;;;9.02;6.97;;;22.10;70.00;;;;;;5176008;28;20574;-60
2021/09/10 05:16:14;;;;;;;10.15;7.88;;;22.10;70.00;;;;;;5178544;28;20068;-59
2021/09/10 05:18:46;;;;;;;10.25;7.60;;;22.10;70.00;;;;;;5178310;28;20050;-61
2021/09/10 05:21:19;;;;;;;10.07;7.97;;;22.10;70.10;;;;;;5183719;28;20418;-60
2021/09/10 05:23:51;;;;;;;10.00;7.75;;;22.10;70.00;;;;;;5179709;28;20117;-61
2021/09/10 05:26:25;;;;;;;11.55;7.97;;;22.10;70.10;;;;;;5176719;28;20064;-61
2021/09/10 05:28:57;;;;;;;9.35;6.82;;;22.10;70.10;;;;;;5176167;28;20043;-61
2021/09/10 05:31:30;;;;;;;11.48;7.53;;;22.10;70.70;;;;;;5178957;28;20514;-61
2021/09/10 05:34:02;;;;;;;11.45;7.47;;;22.10;70.80;;;;;;5174677;28;20053;-61
2021/09/10 05:36:35;;;;;;;17.70;8.18;;;22.10;71.00;;;;;;5183113;28;20053;-62
2021/09/10 05:39:07;;;;;;;10.15;7.63;;;22.10;71.10;;;;;;5183977;28;20046;-61
2021/09/10 05:41:39;;;;;;;9.82;6.45;;;22.10;71.40;;;;;;5180141;28;25451;-61
2021/09/10 05:44:12;;;;;;;9.02;6.85;;;22.10;71.40;;;;;;5179932;28;20053;-61
2021/09/10 05:46:44;;;;;;;10.15;7.15;;;22.20;71.70;;;;;;5177238;28;20049;-61
2021/09/10 05:49:17;;;;;;;10.38;6.60;;;22.20;71.80;;;;;;5178468;28;20053;-61
2021/09/10 05:51:50;;;;;;;9.82;7.05;;;22.20;71.80;;;;;;5169210;28;20684;-61
2021/09/10 05:54:23;;;;;;;12.57;7.40;;;22.20;71.90;;;;;;5176759;28;20080;-62
2021/09/10 05:56:55;;;;;;;10.35;6.95;;;22.20;72.10;;;;;;5177044;28;20574;-61
2021/09/10 05:59:28;;;;;;;10.18;6.65;;;22.20;72.00;;;;;;5155727;28;20054;-61
2021/09/10 06:02:00;;;;;;;13.80;7.03;;;22.20;72.10;;;;;;5172618;28;20053;-61
2021/09/10 06:04:33;;;;;;;17.20;8.17;;;22.20;72.20;;;;;;5171645;28;20054;-62
2021/09/10 06:07:05;;;;;;;13.80;7.68;;;22.20;72.40;;;;;;5174256;28;20293;-62
2021/09/10 06:09:38;;;;;;;12.73;7.43;;;22.20;72.40;;;;;;5177071;28;20041;-61
2021/09/10 06:12:10;;;;;;;12.80;7.43;;;22.20;72.50;;;;;;5170769;28;20041;-61
2021/09/10 06:14:42;;;;;;;11.02;6.78;;;22.20;72.50;;;;;;5170936;28;20046;-61
2021/09/10 06:17:15;;;;;;;9.85;6.88;;;22.30;72.70;;;;;;5167155;28;20515;-61
2021/09/10 06:19:47;;;;;;;14.63;7.00;;;22.30;72.80;;;;;;5169580;28;20044;-62
2021/09/10 06:22:20;;;;;;;12.63;6.82;;;22.30;72.70;;;;;;5143347;28;20499;-62
2021/09/10 06:24:52;;;;;;;23.17;7.43;;;22.30;72.90;;;;;;5162499;28;20057;-61
2021/09/10 06:27:25;;;;;;;9.82;6.55;;;22.30;72.80;;;;;;5146320;28;20309;-61
2021/09/10 06:29:58;;;;;;;15.30;7.25;;;22.30;72.90;;;;;;5164558;28;20571;-62
2021/09/10 06:32:30;;;;;;;15.17;7.43;;;22.30;73.00;;;;;;5166694;28;20042;-61
2021/09/10 06:35:04;;;;;;;17.42;7.43;;;22.30;73.00;;;;;;5168609;28;20301;-61
2021/09/10 06:37:36;;;;;;;;;;;22.30;73.00;;;;;;5164579;28;20140;-62
2021/09/10 06:40:09;;;;;;;17.08;7.18;;;22.30;72.70;;;;;;5139632;28;19925;-62
2021/09/10 06:42:42;;;;;;;13.80;8.20;;;22.30;73.10;;;;;;5170783;28;20054;-62
2021/09/10 06:45:14;;;;;;;12.65;6.97;;;22.30;73.10;;;;;;5166224;28;20438;-63
2021/09/10 06:47:47;;;;;;;9.73;6.60;;;22.30;73.20;;;;;;5169020;28;20679;-62
2021/09/10 06:50:19;;;;;;;12.15;6.80;;;22.30;73.10;;;;;;5157836;28;21159;-62
2021/09/10 06:52:53;;;;;;;10.32;6.80;;;22.30;73.20;;;;;;5137872;28;20354;-62
2021/09/10 06:55:25;;;;;;;10.27;6.93;;;22.30;73.20;;;;;;5165355;28;21714;-62
2021/09/10 06:57:58;;;;;;;8.80;6.60;;;22.30;73.20;;;;;;5161228;28;20054;-62
2021/09/10 07:00:30;;;;;;;12.65;7.13;;;22.30;73.30;;;;;;5147199;28;20037;-63
2021/09/10 07:03:02;;;;;;;11.35;7.45;;;22.30;73.20;;;;;;5137564;28;20058;-62
2021/09/10 07:05:35;;;;;;;9.60;7.22;;;22.30;73.30;;;;;;5151873;28;20042;-61
2021/09/10 07:08:08;;;;;;;8.90;7.28;;;22.30;73.40;;;;;;5140523;28;20053;-61
2021/09/10 07:10:40;;;;;;;9.18;6.57;;;22.30;73.30;;;;;;5165364;28;20495;-61
2021/09/10 07:13:13;;;;;;;10.77;6.32;;;22.30;73.40;;;;;;5168757;28;20046;-62
2021/09/10 07:15:45;;;;;;;12.43;6.72;;;22.30;73.40;;;;;;5169539;28;20052;-61
2021/09/10 07:18:20;;;;;;;15.60;6.63;;;22.40;73.50;;;;;;5171592;28;20038;-62
2021/09/10 07:20:52;;;;;;;12.73;7.43;;;22.40;73.50;;;;;;5173460;28;20626;-61
2021/09/10 07:23:25;;;;;;;11.43;6.63;;;22.40;73.70;;;;;;5162883;28;20510;-62
2021/09/10 07:26:02;;;;;;;11.90;7.38;;;22.40;73.70;;;;;;5166341;28;20553;-62
2021/09/10 07:28:35;;;;;;;12.15;6.32;;;22.40;73.70;;;;;;5168219;28;20054;-61
2021/09/10 07:31:08;;;;;;;20.92;7.25;;;22.40;73.80;;;;;;5163052;28;20057;-62
2021/09/10 07:33:42;;;;;;;11.07;7.25;;;22.40;73.80;;;;;;5138935;28;20553;-62
2021/09/10 07:36:15;;;;;;;13.70;7.10;;;22.40;73.90;;;;;;5163031;28;20056;-62
2021/09/10 07:38:47;;;;;;;16.05;7.60;;;22.40;73.90;;;;;;5165547;28;20080;-62
2021/09/10 07:41:20;;;;;;;18.60;7.55;;;22.40;73.90;;;;;;5150214;28;20403;-63
2021/09/10 07:43:53;;;;;;;11.97;7.27;;;22.40;74.00;;;;;;5151875;28;20050;-62
2021/09/10 07:46:25;;;;;;;15.55;7.28;;;22.40;73.90;;;;;;5142180;28;20057;-64
2021/09/10 07:48:57;;;;;;;18.83;7.75;;;22.40;74.10;;;;;;5113490;28;20046;-62
2021/09/10 07:51:31;;;;;;;14.88;7.43;;;22.40;74.20;;;;;;5150098;28;25195;-62
2021/09/10 07:54:05;;;;;;;17.05;7.50;;;22.40;74.20;;;;;;5150425;28;20050;-63
2021/09/10 07:56:40;;;;;;;29.73;7.78;;;22.40;74.20;;;;;;5148010;28;20053;-61
2021/09/10 07:59:12;;;;;;;39.58;9.15;;;22.40;74.40;;;;;;5107673;28;20061;-61
2021/09/10 08:01:44;;;;;;;24.83;7.78;;;22.40;74.50;;;;;;5142280;28;20045;-61
2021/09/10 08:04:17;;;;;;;19.08;7.35;;;22.40;74.50;;;;;;5140473;28;20439;-61
2021/09/10 08:06:50;;;;;;;30.73;7.85;;;22.40;74.50;;;;;;5163718;28;20057;-62
2021/09/10 08:09:23;;;;;;;25.95;9.27;;;22.50;74.60;;;;;;5170713;28;20058;-62
2021/09/10 08:11:55;;;;;;;33.50;8.15;;;22.50;74.70;;;;;;5130365;28;20057;-62
2021/09/10 08:14:27;;;;;;;19.48;8.65;;;22.40;74.60;;;;;;5158634;28;20050;-62
2021/09/10 08:17:00;;;;;;;32.45;8.55;;;22.50;74.70;;;;;;5146807;28;20054;-63
2021/09/10 08:19:32;;;;;;;18.25;7.60;;;22.50;74.70;;;;;;5142174;28;20046;-62
2021/09/10 08:22:05;;;;;;;20.48;7.75;;;22.50;74.60;;;;;;5162324;28;24235;-62
2021/09/10 08:24:57;;;;;;;29.23;8.02;;;22.50;74.80;;;;;;5164806;28;20056;-63
2021/09/10 08:27:30;;;;;;;22.53;7.43;;;22.50;74.80;;;;;;5163504;28;20049;-62
2021/09/10 08:30:04;;;;;;;35.38;9.15;;;22.50;74.90;;;;;;5149239;28;20057;-62
2021/09/10 08:32:37;;;;;;;29.45;8.82;;;22.50;75.00;;;;;;5169469;28;20053;-62
2021/09/10 08:35:09;;;;;;;25.35;7.70;;;22.50;74.90;;;;;;5168122;28;20041;-62
2021/09/10 08:37:42;;;;;;;25.10;7.93;;;22.50;74.90;;;;;;5171317;28;20045;-62
2021/09/10 08:40:14;;;;;;;33.05;8.10;;;22.50;75.00;;;;;;5171257;28;20057;-62
2021/09/10 08:42:46;;;;;;;27.33;8.23;;;22.50;75.10;;;;;;5169757;28;20351;-62
2021/09/10 08:45:19;;;;;;;28.73;8.82;;;22.50;75.10;;;;;;5153697;28;20391;-62
2021/09/10 08:47:52;;;;;;;27.88;8.35;;;22.50;75.10;;;;;;5171882;28;20053;-62
2021/09/10 08:50:24;;;;;;;28.33;8.13;;;22.50;75.30;;;;;;5172467;28;20525;-63
2021/09/10 08:52:57;;;;;;;27.10;7.85;;;22.50;75.30;;;;;;5140445;28;20391;-63
2021/09/10 08:55:29;;;;;;;34.50;7.85;;;22.50;75.30;;;;;;5173148;28;20049;-63
2021/09/10 08:58:01;;;;;;;20.55;7.82;;;22.50;75.40;;;;;;5164563;28;20054;-63
2021/09/10 09:00:37;;;;;;;39.08;8.98;;;22.50;75.40;;;;;;5158903;28;20050;-64
2021/09/10 09:03:11;;;;;;;28.90;8.43;;;22.50;75.40;;;;;;5165892;28;20081;-63
2021/09/10 09:05:44;;;;;;;39.13;9.43;;;22.50;75.30;;;;;;5134888;28;20041;-61
2021/09/10 09:08:18;;;;;;;43.30;8.98;;;22.60;75.70;;;;;;5171270;28;20053;-62
2021/09/10 09:10:56;;;;;;;25.83;9.55;;;22.60;74.80;;;;;;5163608;28;20054;-63
2021/09/10 09:13:36;;;;;;;25.63;9.82;;;22.60;73.90;;;;;;5172330;28;20049;-63
2021/09/10 09:16:12;;;;;;;30.80;9.02;;;22.60;73.80;;;;;;5170466;28;20050;-62
2021/09/10 09:19:03;;;;;;;42.08;9.48;;;22.60;73.90;;;;;;5156351;28;20050;-62
2021/09/10 09:21:39;;;;;;;30.98;8.68;;;22.70;74.20;;;;;;5165552;28;20699;-63
2021/09/10 09:24:22;;;;;;;26.15;9.18;;;22.70;74.40;;;;;;5157265;28;20073;-59
2021/09/10 09:26:55;;;;;;;25.30;9.05;;;22.70;74.20;;;;;;5151468;28;20520;-59
2021/09/10 09:29:27;;;;;;;25.50;9.10;;;22.70;74.30;;;;;;5147219;28;20061;-60
2021/09/10 09:32:01;;;;;;;28.15;8.55;;;22.70;74.00;;;;;;5163442;28;20049;-60
2021/09/10 09:34:49;;;;;;;18.88;8.77;;;22.70;73.90;;;;;;5159944;28;20046;-60
2021/09/10 09:37:24;;;;;;;28.23;9.50;;;22.70;73.70;;;;;;5158475;28;20045;-60
2021/09/10 09:40:00;;;;;;;20.92;9.02;;;22.80;73.80;;;;;;5165765;28;20042;-58
2021/09/10 09:42:35;;;;;;;27.95;9.73;;;22.80;73.70;;;;;;5161163;28;20518;-59
2021/09/10 09:45:22;;;;;;;28.67;10.13;;;22.80;73.70;;;;;;5128437;28;20046;-62
2021/09/10 09:47:55;;;;;;;18.58;8.80;;;22.80;74.50;;;;;;5146568;28;20087;-59
2021/09/10 09:50:29;;;;;;;21.75;8.35;;;22.80;73.90;;;;;;5149637;28;20069;-61
2021/09/10 09:53:02;;;;;;;20.98;7.07;;;22.80;74.00;;;;;;5159710;28;20049;-61
2021/09/10 09:55:35;;;;;;;16.90;7.60;;;22.80;74.00;;;;;;5119389;28;20512;-61
2021/09/10 09:58:09;;;;;;;23.13;8.30;;;22.90;73.90;;;;;;5152739;28;20038;-61
2021/09/10 10:00:45;;;;;;;17.00;8.23;;;22.80;73.70;;;;;;5158751;28;20046;-61
2021/09/10 10:03:18;;;;;;;23.45;8.10;;;22.90;73.70;;;;;;5152869;28;20049;-60
2021/09/10 10:06:02;;;;;;;18.17;7.85;;;22.90;73.80;;;;;;5168652;28;20552;-61
2021/09/10 10:08:46;;;;;;;17.52;7.85;;;22.90;73.90;;;;;;5172148;28;20041;-61
2021/09/10 10:11:38;;;;;;;17.85;7.28;;;22.90;74.00;;;;;;5163450;28;20198;-61
2021/09/10 10:14:15;;;;;;;19.27;8.23;;;22.90;74.10;;;;;;5172429;28;20068;-61
2021/09/10 10:16:48;;;;;;;16.40;7.57;;;22.90;74.80;;;;;;5173077;28;20049;-61
2021/09/10 10:19:21;;;;;;;19.52;8.93;;;22.90;74.10;;;;;;5164730;28;20050;-61
2021/09/10 10:22:02;;;;;;;18.60;7.63;;;22.90;74.20;;;;;;5170184;28;20708;-61
2021/09/10 10:24:40;;;;;;;17.60;8.35;;;22.90;74.30;;;;;;5175723;28;20042;-61
2021/09/10 10:27:39;;;;;;;19.45;7.63;;;22.90;74.40;;;;;;5175954;28;20051;-61
2021/09/10 10:30:18;;;;;;;18.17;7.82;;;23.00;74.40;;;;;;5167744;28;20081;-61
2021/09/10 10:32:52;;;;;;;17.50;6.97;;;22.90;74.40;;;;;;5148374;28;20517;-62
2021/09/10 10:35:38;;;;;;;12.13;7.20;;;23.00;74.50;;;;;;5166834;28;20057;-62
2021/09/10 10:38:12;;;;;;;17.52;7.80;;;23.00;74.40;;;;;;5171447;28;20041;-62
2021/09/10 10:40:52;;;;;;;14.23;8.10;;;23.00;74.30;;;;;;5169909;28;20053;-61
2021/09/10 10:43:29;;;;;;;13.00;7.97;;;23.00;74.10;;;;;;5171133;28;20061;-62
2021/09/10 10:46:02;;;;;;;20.75;7.85;;;23.00;74.00;;;;;;5160912;28;20069;-61
2021/09/10 10:48:43;;;;;;;18.83;7.50;;;23.10;74.60;;;;;;5175363;28;20601;-61
2021/09/10 10:51:21;;;;;;;16.92;7.50;;;23.10;74.00;;;;;;5176886;28;20505;-61
2021/09/10 10:53:54;;;;;;;14.95;7.72;;;23.10;74.10;;;;;;5181691;28;20409;-61
2021/09/10 10:56:32;;;;;;;21.73;8.00;;;23.10;74.10;;;;;;5175789;28;20046;-60
2021/09/10 10:59:14;;;;;;;14.10;7.40;;;23.10;74.00;;;;;;5177359;28;20049;-62
2021/09/10 11:02:15;;;;;;;12.13;7.53;;;23.20;74.10;;;;;;5178102;28;20045;-62
2021/09/10 11:05:12;;;;;;;11.50;7.50;;;23.20;74.10;;;;;;5176671;28;20050;-61
2021/09/10 11:07:44;;;;;;;13.20;7.05;;;23.30;74.20;;;;;;5170241;28;20046;-61
2021/09/10 11:10:19;;;;;;;16.90;7.30;;;23.30;74.00;;;;;;5165865;28;20053;-61
2021/09/10 11:12:56;;;;;;;11.85;7.28;;;23.30;74.10;;;;;;5168861;28;20122;-62
2021/09/10 11:15:33;;;;;;;12.00;7.20;;;23.30;74.30;;;;;;5164209;28;20064;-61
2021/09/10 11:18:10;;;;;;;15.50;7.10;;;23.40;74.10;;;;;;5155652;28;20111;-61
2021/09/10 11:20:46;;;;;;;10.65;6.88;;;23.40;74.10;;;;;;5134201;28;20407;-61
2021/09/10 11:23:25;;;;;;;9.98;6.70;;;23.50;74.10;;;;;;5170908;28;20057;-62
2021/09/10 11:25:59;;;;;;;23.67;7.47;;;23.50;74.00;;;;;;5160302;28;20187;-61
2021/09/10 11:28:33;;;;;;;18.02;8.63;;;23.50;74.00;;;;;;5155863;28;20049;-61
2021/09/10 11:31:07;;;;;;;18.90;7.68;;;23.50;73.50;;;;;;5167378;28;20125;-61
2021/09/10 11:33:46;;;;;;;23.90;8.40;;;23.60;73.50;;;;;;5163851;28;20042;-61
2021/09/10 11:36:26;;;;;;;20.35;8.38;;;23.60;73.20;;;;;;5134958;28;20054;-61
2021/09/10 11:39:05;;;;;;;14.52;8.07;;;23.60;72.90;;;;;;5136186;28;20049;-61
2021/09/10 11:41:38;;;;;;;16.35;7.82;;;23.70;73.10;;;;;;5160429;28;20054;-62
2021/09/10 11:44:12;;;;;;;13.27;8.38;;;23.70;72.80;;;;;;5147025;28;20046;-62
2021/09/10 11:46:47;;;;;;;17.35;7.85;;;23.70;72.90;;;;;;5164739;28;20053;-61
2021/09/10 11:49:21;;;;;;;17.88;7.93;;;23.80;72.80;;;;;;5141658;28;20057;-61
2021/09/10 11:51:53;;;;;;;12.43;7.85;;;23.80;72.90;;;;;;5152675;28;20062;-61
2021/09/10 11:54:28;;;;;;;15.55;8.05;;;23.80;72.80;;;;;;5146635;28;20060;-62
2021/09/10 11:57:17;;;;;;;17.30;7.97;;;23.80;73.00;;;;;;5153479;28;20825;-61
2021/09/10 11:59:51;;;;;;;18.42;7.68;;;23.80;73.00;;;;;;5154069;28;21914;-61
2021/09/10 12:02:26;;;;;;;15.88;8.02;;;23.80;72.80;;;;;;5149364;28;20214;-62
2021/09/10 12:05:01;;;;;;;;;;;23.90;72.60;;;;;;5153645;28;20052;-61
2021/09/10 12:07:35;;;;;;;17.90;8.10;;;23.80;72.30;;;;;;5151915;28;19958;-61
2021/09/10 12:10:09;;;;;;;17.33;8.38;;;23.90;72.30;;;;;;5125284;28;25277;-60
2021/09/10 12:12:43;;;;;;;11.68;8.43;;;23.90;72.20;;;;;;5146129;28;20057;-62
2021/09/10 12:15:28;;;;;;;12.35;7.97;;;23.90;72.00;;;;;;5157270;28;20030;-62
2021/09/10 12:18:15;;;;;;;12.85;7.60;;;23.90;71.80;;;;;;5153207;28;20062;-62
2021/09/10 12:20:53;;;;;;;14.00;8.27;;;24.00;71.70;;;;;;5115230;28;20044;-61
2021/09/10 12:23:27;;;;;;;16.05;8.50;;;24.00;71.70;;;;;;5148542;28;20041;-61
2021/09/10 12:26:00;;;;;;;12.60;7.75;;;24.00;71.60;;;;;;5158074;28;20053;-61
2021/09/10 12:28:34;;;;;;;11.50;7.75;;;24.00;71.50;;;;;;5143505;28;20602;-62
2021/09/10 12:31:09;;;;;;;14.55;8.23;;;24.10;71.50;;;;;;5152355;28;20054;-61
2021/09/10 12:33:44;;;;;;;13.82;8.13;;;24.10;71.70;;;;;;5154915;28;20589;-62
2021/09/10 12:36:17;;;;;;;13.98;8.35;;;24.10;71.60;;;;;;5157853;28;20444;-62
2021/09/10 12:38:51;;;;;;;11.75;8.18;;;24.10;71.80;;;;;;5140987;28;20248;-62
2021/09/10 12:41:24;;;;;;;14.13;7.88;;;24.10;71.90;;;;;;5154068;28;20042;-62
2021/09/10 12:43:57;;;;;;;;;;;24.10;72.00;;;;;;5168834;28;20422;-62
2021/09/10 12:46:31;;;;;;;;;;;24.00;72.10;;;;;;5157262;28;19933;-61
2021/09/10 12:49:06;;;;;;;14.85;8.13;;;24.00;72.00;;;;;;5171066;28;20393;-62
2021/09/10 12:51:40;;;;;;;12.57;8.25;;;24.00;71.90;;;;;;5165205;28;20049;-61
2021/09/10 12:54:13;;;;;;;10.48;8.25;;;24.10;71.70;;;;;;5157906;28;20053;-61
2021/09/10 12:56:46;;;;;;;13.13;8.55;;;24.10;71.60;;;;;;5167838;28;20040;-60
2021/09/10 12:59:19;;;;;;;12.20;9.02;;;24.10;71.50;;;;;;5161931;28;20129;-61
2021/09/10 13:01:52;;;;;;;10.85;8.27;;;24.10;71.40;;;;;;5162983;28;20046;-61
2021/09/10 13:04:25;;;;;;;12.98;8.18;;;24.10;71.20;;;;;;5172115;28;20072;-60
2021/09/10 13:06:57;;;;;;;14.13;8.63;;;24.10;71.20;;;;;;5156942;28;20048;-61
2021/09/10 13:09:30;;;;;;;9.60;8.25;;;24.10;71.10;;;;;;5166741;28;20047;-60
2021/09/10 13:12:03;;;;;;;12.60;8.55;;;24.20;71.00;;;;;;5166236;28;20410;-61
2021/09/10 13:14:36;;;;;;;12.23;7.93;;;24.20;71.00;;;;;;5166166;28;20405;-61