Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:07;;;;;;;42.53;20.02;;;;;;;4.16;98.86;100945.44;5032620;28;20025;-76
2022/03/30 00:03:33;;;;;;;42.47;19.88;;;;;;;4.17;99.09;100941.94;5050848;28;20098;-76
2022/03/30 00:05:59;;;;;;;41.45;21.10;;;;;;;4.15;98.69;100941.06;5048443;28;20119;-76
2022/03/30 00:08:24;;;;;;;51.95;20.70;;;;;;;4.14;99.26;100947.22;5031468;28;20032;-76
2022/03/30 00:10:50;;;;;;;45.88;20.38;;;;;;;4.14;98.93;100947.22;5048383;28;20109;-77
2022/03/30 00:13:15;;;;;;;44.58;19.67;;;;;;;4.14;98.98;100949.81;5048937;28;20540;-75
2022/03/30 00:15:41;;;;;;;39.45;19.92;;;;;;;4.16;99.24;100947.19;5050518;28;20036;-75
2022/03/30 00:18:07;;;;;;;39.47;19.60;;;;;;;4.16;99.65;100945.44;5048084;28;20028;-75
2022/03/30 00:20:33;;;;;;;37.97;20.38;;;;;;;4.18;99.66;100942.78;5015511;28;21070;-76
2022/03/30 00:22:58;;;;;;;39.08;20.00;;;;;;;4.20;99.22;100935.78;5019103;28;20034;-75
2022/03/30 00:25:24;;;;;;;38.67;19.48;;;;;;;4.22;99.55;100923.50;5049796;28;20040;-75
2022/03/30 00:27:49;;;;;;;46.45;19.92;;;;;;;4.25;99.83;100930.44;5030801;28;20546;-75
2022/03/30 00:30:16;;;;;;;39.42;19.42;;;;;;;4.27;100.00;100928.66;5030980;28;21374;-76
2022/03/30 00:32:42;;;;;;;47.47;20.40;;;;;;;4.30;100.00;100926.00;5034875;28;20036;-76
2022/03/30 00:35:08;;;;;;;41.58;19.85;;;;;;;4.32;100.00;100921.59;5030741;28;20027;-76
2022/03/30 00:37:34;;;;;;;45.20;20.55;;;;;;;4.34;100.00;100923.28;5047724;28;20414;-76
2022/03/30 00:40:00;;;;;;;43.20;20.52;;;;;;;4.35;100.00;100919.78;5047942;28;20128;-76
2022/03/30 00:42:26;;;;;;;41.13;20.23;;;;;;;4.38;100.00;100923.22;5051469;28;20434;-76
2022/03/30 00:44:53;;;;;;;40.58;21.15;;;;;;;4.39;100.00;100917.97;5032785;28;20036;-76
2022/03/30 00:47:23;;;;;;;46.80;21.40;;;;;;;4.39;100.00;100915.34;5050087;28;20040;-76
2022/03/30 00:49:49;;;;;;;44.33;21.25;;;;;;;4.40;100.00;100908.34;5048819;28;20541;-75
2022/03/30 00:52:16;;;;;;;42.22;20.73;;;;;;;4.40;100.00;100914.44;5048580;28;20032;-76
2022/03/30 00:54:44;;;;;;;43.05;21.45;;;;;;;4.41;100.00;100908.28;5048793;28;20431;-76
2022/03/30 00:57:11;;;;;;;54.97;22.02;;;;;;;4.42;100.00;100910.03;5048100;28;20029;-76
2022/03/30 00:59:37;;;;;;;46.67;21.85;;;;;;;4.44;100.00;100903.00;5048739;28;20032;-77
2022/03/30 01:02:03;;;;;;;46.70;21.58;;;;;;;4.43;100.00;100901.28;5030715;28;20152;-76
2022/03/30 01:04:31;;;;;;;42.40;22.20;;;;;;;4.43;100.00;100901.28;5049875;28;20555;-76
2022/03/30 01:06:57;;;;;;;42.47;20.40;;;;;;;4.43;100.00;100901.28;5047760;28;20032;-75
2022/03/30 01:09:23;;;;;;;43.83;20.95;;;;;;;4.44;100.00;100902.13;5048700;28;20522;-76
2022/03/30 01:11:50;;;;;;;47.22;20.55;;;;;;;4.45;100.00;100888.13;5051809;28;20048;-76
2022/03/30 01:14:16;;;;;;;40.92;19.77;;;;;;;4.47;100.00;100887.22;5052384;28;20388;-76
2022/03/30 01:16:41;;;;;;;42.78;19.58;;;;;;;4.47;100.00;100886.38;5054299;28;20033;-76
2022/03/30 01:19:09;;;;;;;43.05;20.38;;;;;;;4.51;100.00;100876.69;5053876;28;20051;-76
2022/03/30 01:21:39;;;;;;;48.58;20.60;;;;;;;4.51;100.00;100876.69;5052255;28;20036;-76
2022/03/30 01:24:06;;;;;;;45.42;20.65;;;;;;;4.52;100.00;100871.38;5052390;28;20082;-75
2022/03/30 01:26:32;;;;;;;46.55;22.10;;;;;;;4.53;100.00;100870.47;5051183;28;20106;-76
2022/03/30 01:28:57;;;;;;;43.92;20.98;;;;;;;4.54;100.00;100871.34;5053908;28;20032;-74
2022/03/30 01:34:07;;;;;;;45.80;22.00;;;;;;;4.56;100.00;100873.06;5050085;28;20037;-76
2022/03/30 01:36:35;;;;;;;44.53;21.02;;;;;;;4.56;100.00;100856.44;5052548;28;20920;-76
2022/03/30 01:39:05;;;;;;;42.75;19.95;;;;;;;4.57;100.00;100851.19;5031811;28;20056;-76
2022/03/30 01:41:31;;;;;;;48.75;21.65;;;;;;;4.57;100.00;100852.97;5032931;28;20036;-77
2022/03/30 01:43:57;;;;;;;38.97;21.27;;;;;;;4.57;100.00;100845.94;5001955;28;20037;-76
2022/03/30 01:46:23;;;;;;;47.90;20.25;;;;;;;4.58;100.00;100849.44;5018599;28;20036;-76
2022/03/30 01:48:50;;;;;;;45.20;20.80;;;;;;;4.60;100.00;100852.88;5033610;28;20065;-75
2022/03/30 01:51:15;;;;;;;48.25;21.13;;;;;;;4.62;100.00;100849.34;5032435;28;20036;-76
2022/03/30 01:53:41;;;;;;;44.85;21.70;;;;;;;4.64;100.00;100846.69;5032693;28;20045;-75
2022/03/30 01:56:07;;;;;;;44.63;20.27;;;;;;;4.66;100.00;100844.88;5032214;28;20699;-75
2022/03/30 01:58:33;;;;;;;44.97;21.38;;;;;;;4.69;100.00;100849.22;5040047;28;20041;-76
2022/03/30 02:00:58;;;;;;;44.65;20.33;;;;;;;4.70;100.00;100841.31;5035249;28;20060;-76
2022/03/30 02:03:25;;;;;;;44.38;20.63;;;;;;;4.71;100.00;100839.53;5043612;28;20365;-75
2022/03/30 02:05:52;;;;;;;48.92;20.63;;;;;;;4.72;100.00;100844.75;5031883;28;20035;-76
2022/03/30 02:08:18;;;;;;;42.70;20.92;;;;;;;4.73;100.00;100849.09;5031717;28;20120;-76
2022/03/30 02:10:44;;;;;;;48.13;21.85;;;;;;;4.74;100.00;100839.50;5033322;28;20041;-76
2022/03/30 02:13:10;;;;;;;48.72;22.30;;;;;;;4.73;100.00;100841.25;5013987;28;20083;-76
2022/03/30 02:15:36;;;;;;;47.28;23.10;;;;;;;4.73;100.00;100841.25;5014907;28;21878;-75
2022/03/30 02:18:05;;;;;;;48.67;22.27;;;;;;;4.73;100.00;100846.50;5013763;28;20033;-75
2022/03/30 02:20:31;;;;;;;45.42;20.55;;;;;;;4.74;100.00;100852.59;5027869;28;20044;-75
2022/03/30 02:22:57;;;;;;;34.35;17.02;;;;;;;4.73;100.00;100846.50;5030517;28;20475;-75
2022/03/30 02:25:22;;;;;;;22.80;11.52;;;;;;;4.74;100.00;100847.38;5032421;28;20075;-75
2022/03/30 02:27:48;;;;;;;12.38;5.75;;;;;;;4.77;100.00;100842.03;5026317;28;20109;-74
2022/03/30 02:30:14;;;;;;;13.95;4.97;;;;;;;4.79;100.00;100849.88;5034006;28;20078;-76
2022/03/30 02:32:40;;;;;;;11.52;5.32;;;;;;;4.76;100.00;100838.53;5030848;28;20048;-76
2022/03/30 02:35:06;;;;;;;6.50;4.35;;;;;;;4.75;100.00;100834.19;5033801;28;20067;-76
2022/03/30 02:37:32;;;;;;;10.18;4.60;;;;;;;4.76;100.00;100835.91;5016261;28;20499;-76
2022/03/30 02:39:57;;;;;;;13.35;5.05;;;;;;;4.74;100.00;100829.84;5029934;28;20056;-76
2022/03/30 02:42:23;;;;;;;10.68;4.25;;;;;;;4.73;100.00;100830.75;5031942;28;20656;-76
2022/03/30 02:44:49;;;;;;;11.18;4.30;;;;;;;4.72;100.00;100834.28;5032175;28;20037;-76
2022/03/30 02:47:14;;;;;;;7.50;3.97;;;;;;;4.73;100.00;100836.00;5031514;28;20474;-77
2022/03/30 02:49:40;;;;;;;9.18;3.67;;;;;;;4.73;100.00;100836.00;5045930;28;20033;-75
2022/03/30 02:52:06;;;;;;;7.75;3.50;;;;;;;4.73;100.00;100830.75;5030537;28;20029;-75
2022/03/30 02:54:32;;;;;;;9.52;3.40;;;;;;;4.70;100.00;100830.84;5017782;28;20114;-76
2022/03/30 02:56:57;;;;;;;6.97;3.42;;;;;;;4.70;100.00;100828.22;5029170;28;20040;-75
2022/03/30 02:59:23;;;;;;;6.32;3.22;;;;;;;4.70;100.00;100825.59;5032414;28;20131;-76
2022/03/30 03:01:49;;;;;;;6.35;3.53;;;;;;;4.70;100.00;100824.72;5030449;28;20679;-76
2022/03/30 03:04:15;;;;;;;6.47;3.70;;;;;;;4.68;100.00;100816.88;5030635;28;20033;-76
2022/03/30 03:06:41;;;;;;;9.98;3.72;;;;;;;4.69;100.00;100817.75;5031412;28;20029;-75
2022/03/30 03:09:08;;;;;;;5.28;3.47;;;;;;;4.66;100.00;100817.78;5031627;28;20104;-75
2022/03/30 03:11:34;;;;;;;7.35;4.10;;;;;;;4.62;100.00;100812.63;5030525;28;20077;-76
2022/03/30 03:14:05;;;;;;;5.88;4.10;;;;;;;4.62;100.00;100811.75;5032516;28;20029;-76
2022/03/30 03:16:31;;;;;;;5.88;2.80;;;;;;;4.61;100.00;100817.88;5031045;28;20036;-76
2022/03/30 03:18:57;;;;;;;4.85;2.50;;;;;;;4.58;100.00;100816.19;5012292;28;20039;-76
2022/03/30 03:21:23;;;;;;;5.32;2.00;;;;;;;4.57;100.00;100814.47;5029889;28;20049;-76
2022/03/30 03:23:48;;;;;;;6.80;1.83;;;;;;;4.57;100.00;100808.38;5029779;28;20037;-76
2022/03/30 03:26:14;;;;;;;3.47;1.40;;;;;;;4.55;100.00;100808.41;5028871;28;20080;-76
2022/03/30 03:28:40;;;;;;;4.13;1.23;;;;;;;4.53;100.00;100806.69;5029432;28;20033;-76
2022/03/30 03:31:05;;;;;;;6.90;1.20;;;;;;;4.51;100.00;100813.75;5030452;28;20044;-76
2022/03/30 03:33:32;;;;;;;1.95;0.95;;;;;;;4.49;100.00;100806.75;5031733;28;20037;-75
2022/03/30 03:35:58;;;;;;;1.92;1.00;;;;;;;4.46;100.00;100814.69;5029270;28;20040;-75
2022/03/30 03:38:23;;;;;;;2.15;0.77;;;;;;;4.44;100.00;100819.13;5024486;28;20504;-76
2022/03/30 03:40:49;;;;;;;4.20;0.95;;;;;;;4.39;100.00;100807.84;5014100;28;20046;-76
2022/03/30 03:43:14;;;;;;;1.83;1.23;;;;;;;4.37;100.00;100807.03;5030934;28;20036;-75
2022/03/30 03:45:40;;;;;;;2.75;1.20;;;;;;;4.33;100.00;100810.59;5043814;28;20026;-75
2022/03/30 03:48:06;;;;;;;2.92;1.23;;;;;;;4.30;100.00;100801.03;5030629;28;20522;-76
2022/03/30 03:50:32;;;;;;;1.45;1.17;;;;;;;4.29;100.00;100806.28;5028974;28;20617;-75
2022/03/30 03:53:01;;;;;;;2.95;1.20;;;;;;;4.26;100.00;100802.00;5017251;28;20037;-75
2022/03/30 03:55:27;;;;;;;1.52;1.30;;;;;;;4.23;100.00;100799.41;5030377;28;20041;-75
2022/03/30 03:57:53;;;;;;;2.10;1.15;;;;;;;4.22;100.00;100797.69;5030284;28;20452;-75
2022/03/30 04:00:19;;;;;;;3.97;1.33;;;;;;;4.22;100.00;100802.94;5028628;28;20132;-76
2022/03/30 04:02:45;;;;;;;3.53;1.40;;;;;;;4.20;100.00;100805.59;5027901;28;20033;-76
2022/03/30 04:05:10;;;;;;;2.95;1.50;;;;;;;4.18;100.00;100799.53;5033018;28;20056;-75
2022/03/30 04:07:38;;;;;;;2.13;1.50;;;;;;;4.15;100.00;100802.19;5029873;28;20491;-76
2022/03/30 04:10:05;;;;;;;3.10;1.38;;;;;;;4.15;100.00;100803.97;5028969;28;20439;-76
2022/03/30 04:12:30;;;;;;;3.05;1.70;;;;;;;4.13;100.00;100806.59;5029661;28;20086;-76
2022/03/30 04:14:56;;;;;;;2.42;1.50;;;;;;;4.13;100.00;100798.75;5026794;28;20035;-76
2022/03/30 04:17:21;;;;;;;3.47;1.20;;;;;;;4.13;100.00;100803.97;5029179;28;20079;-76
2022/03/30 04:19:47;;;;;;;1.77;1.40;;;;;;;4.15;100.00;100804.81;5030135;28;20029;-76
2022/03/30 04:22:12;;;;;;;4.55;1.30;;;;;;;4.16;100.00;100800.44;5029232;28;20036;-76
2022/03/30 04:24:38;;;;;;;2.10;1.50;;;;;;;4.15;100.00;100802.19;5030669;28;20047;-76
2022/03/30 04:27:04;;;;;;;2.80;1.30;;;;;;;4.12;100.00;100798.75;5029506;28;20410;-76
2022/03/30 04:29:29;;;;;;;3.92;1.48;;;;;;;4.10;100.00;100790.94;5027699;28;20040;-76
2022/03/30 04:31:55;;;;;;;2.75;1.40;;;;;;;4.07;100.00;100793.63;5027889;28;20029;-76
2022/03/30 04:34:21;;;;;;;3.35;1.52;;;;;;;4.05;100.00;100791.00;5030444;28;20029;-76
2022/03/30 04:36:46;;;;;;;3.58;1.38;;;;;;;4.02;100.00;100788.47;5029953;28;20112;-76
2022/03/30 04:39:12;;;;;;;2.92;1.50;;;;;;;4.01;100.00;100788.47;5035539;28;20058;-76
2022/03/30 04:41:37;;;;;;;1.98;1.30;;;;;;;3.97;100.00;100790.31;5049060;28;20033;-77
2022/03/30 04:44:03;;;;;;;4.88;1.83;;;;;;;3.92;100.00;100785.16;5035676;28;20063;-76
2022/03/30 04:46:28;;;;;;;2.30;1.40;;;;;;;3.87;100.00;100789.59;5049002;28;20490;-76
2022/03/30 04:48:54;;;;;;;4.93;1.70;;;;;;;3.84;100.00;100787.06;5049460;28;20106;-76
2022/03/30 04:51:19;;;;;;;3.10;1.48;;;;;;;3.79;100.00;100788.88;5049015;28;20052;-76
2022/03/30 04:53:45;;;;;;;3.45;1.60;;;;;;;3.75;100.00;100787.19;5049766;28;20056;-76
2022/03/30 04:56:10;;;;;;;4.78;1.33;;;;;;;3.69;100.00;100789.97;5031419;28;20426;-76
2022/03/30 04:58:36;;;;;;;5.25;1.70;;;;;;;3.62;100.00;100784.81;5030328;28;20036;-76
2022/03/30 05:01:01;;;;;;;3.00;1.67;;;;;;;3.58;100.00;100782.25;5031165;28;20031;-76
2022/03/30 05:03:27;;;;;;;3.40;1.70;;;;;;;3.51;100.00;100778.91;5049823;28;20024;-76
2022/03/30 05:05:53;;;;;;;2.95;1.75;;;;;;;3.46;100.00;100792.06;5049002;28;20103;-76
2022/03/30 05:08:18;;;;;;;3.83;1.60;;;;;;;3.41;100.00;100788.66;5029047;28;20081;-76
2022/03/30 05:10:46;;;;;;;3.65;1.60;;;;;;;3.39;100.00;100790.44;5047879;28;20024;-75
2022/03/30 05:13:12;;;;;;;3.90;1.85;;;;;;;3.34;100.00;100790.53;5048328;28;20037;-75
2022/03/30 05:15:38;;;;;;;6.22;2.08;;;;;;;3.32;100.00;100788.81;5049495;28;20032;-75
2022/03/30 05:18:04;;;;;;;5.65;2.00;;;;;;;3.29;100.00;100784.50;5030579;28;20048;-75
2022/03/30 05:20:30;;;;;;;3.60;2.05;;;;;;;3.29;100.00;100787.13;5048504;28;20020;-76
2022/03/30 05:22:55;;;;;;;5.65;1.70;;;;;;;3.31;100.00;100789.72;5031920;28;20035;-76
2022/03/30 05:25:21;;;;;;;7.18;2.08;;;;;;;3.27;100.00;100786.25;5047736;28;20053;-76
2022/03/30 05:27:47;;;;;;;5.60;2.00;;;;;;;3.28;100.00;100784.50;5030632;28;20152;-77
2022/03/30 05:30:13;;;;;;;4.72;2.20;;;;;;;3.25;100.00;100780.19;5048060;28;20055;-75
2022/03/30 05:32:44;;;;;;;3.17;2.05;;;;;;;3.23;100.00;100774.97;5048093;28;20036;-76
2022/03/30 05:35:10;;;;;;;3.63;2.10;;;;;;;3.21;100.00;100773.28;5031282;28;20480;-76
2022/03/30 05:37:36;;;;;;;4.13;2.05;;;;;;;3.21;100.00;100771.53;5030018;28;20036;-76
2022/03/30 05:40:04;;;;;;;6.45;2.25;;;;;;;3.21;100.00;100768.06;5029802;28;20103;-75
2022/03/30 05:42:29;;;;;;;6.43;2.50;;;;;;;3.21;100.00;100757.59;5048037;28;20037;-75
2022/03/30 05:44:55;;;;;;;7.05;3.20;;;;;;;3.21;100.00;100758.44;5049032;28;20478;-75
2022/03/30 05:47:21;;;;;;;7.35;2.30;;;;;;;3.22;100.00;100761.94;5032366;28;20119;-75
2022/03/30 05:49:46;;;;;;;6.95;4.45;;;;;;;3.22;100.00;100761.94;5049499;28;20040;-75
2022/03/30 05:52:12;;;;;;;4.97;2.50;;;;;;;3.20;100.00;100750.59;5048098;28;20043;-76
2022/03/30 05:54:38;;;;;;;6.05;2.35;;;;;;;3.19;100.00;100755.00;5050581;28;20060;-75
2022/03/30 05:57:05;;;;;;;5.80;2.33;;;;;;;3.20;100.00;100763.69;5049450;28;21122;-76
2022/03/30 05:59:39;;;;;;;4.43;2.00;;;;;;;3.20;100.00;100766.31;5036131;28;20037;-75
2022/03/30 06:02:08;;;;;;;3.20;2.42;;;;;;;3.22;100.00;100756.69;5020231;28;20224;-76
2022/03/30 06:04:34;;;;;;;6.22;2.40;;;;;;;3.22;100.00;100759.31;5031831;28;20029;-75
2022/03/30 06:07:00;;;;;;;6.00;2.05;;;;;;;3.23;100.00;100758.44;5001357;28;20034;-76
2022/03/30 06:09:27;;;;;;;4.45;2.25;;;;;;;3.25;100.00;100761.88;5032311;28;20028;-76
2022/03/30 06:11:52;;;;;;;7.18;3.10;;;;;;;3.25;100.00;100762.75;5019482;28;20032;-76
2022/03/30 06:14:18;;;;;;;6.32;2.35;;;;;;;3.26;100.00;100759.25;5053470;28;20491;-76
2022/03/30 06:16:44;;;;;;;6.13;2.65;;;;;;;3.29;100.00;100763.56;5034894;28;20499;-76
2022/03/30 06:19:10;;;;;;;4.75;2.30;;;;;;;3.32;100.00;100760.88;5053090;28;20055;-76
2022/03/30 06:21:36;;;;;;;7.70;2.80;;;;;;;3.36;100.00;100765.19;5035265;28;20438;-76
2022/03/30 06:24:02;;;;;;;5.85;2.47;;;;;;;3.40;100.00;100771.22;5036156;28;20036;-76
2022/03/30 06:26:28;;;;;;;7.07;3.25;;;;;;;3.45;100.00;100765.91;5054173;28;20113;-76
2022/03/30 06:28:54;;;;;;;7.90;3.10;;;;;;;3.48;100.00;100764.09;5051592;28;20082;-77
2022/03/30 06:31:19;;;;;;;7.55;3.20;;;;;;;3.50;100.00;100770.16;5034909;28;20020;-76
2022/03/30 06:33:46;;;;;;;9.55;4.78;;;;;;;3.52;100.00;100763.19;5034331;28;20037;-75
2022/03/30 06:36:12;;;;;;;9.50;4.60;;;;;;;3.57;100.00;100765.72;5033928;28;20020;-75
2022/03/30 06:38:38;;;;;;;6.90;3.92;;;;;;;3.62;100.00;100771.75;5035440;28;20131;-75
2022/03/30 06:41:06;;;;;;;7.38;3.50;;;;;;;3.65;100.00;100762.97;5019682;28;20146;-76
2022/03/30 06:43:31;;;;;;;11.60;3.20;;;;;;;3.70;100.00;100768.13;5018381;28;20048;-75
2022/03/30 06:45:57;;;;;;;5.93;2.88;;;;;;;3.73;100.00;100757.56;5052813;28;20024;-76
2022/03/30 06:48:22;;;;;;;5.43;3.20;;;;;;;3.76;100.00;100768.84;5052325;28;20028;-75
2022/03/30 06:50:48;;;;;;;8.18;2.70;;;;;;;3.79;100.00;100760.06;5031167;28;20545;-75
2022/03/30 06:53:13;;;;;;;8.13;3.00;;;;;;;3.83;100.00;100755.66;5022476;28;20025;-75
2022/03/30 06:55:40;;;;;;;5.88;2.60;;;;;;;3.87;100.00;100771.28;5046480;28;20025;-75
2022/03/30 06:58:06;;;;;;;4.20;2.38;;;;;;;3.90;100.00;100758.13;5056129;28;20403;-75
2022/03/30 07:00:31;;;;;;;5.88;2.45;;;;;;;3.99;100.00;100761.47;5074054;28;20046;-75
2022/03/30 07:02:57;;;;;;;7.18;2.38;;;;;;;4.03;100.00;100752.66;5073008;28;20036;-76
2022/03/30 07:05:22;;;;;;;5.43;2.50;;;;;;;4.08;100.00;100756.91;5051847;28;20097;-75
2022/03/30 07:10:33;;;;;;;5.22;2.17;;;;;;;4.19;100.00;100751.44;5036524;28;20459;-77
2022/03/30 07:13:02;;;;;;;8.95;2.58;;;;;;;4.26;100.00;100759.19;5019447;28;20047;-74
2022/03/30 07:15:27;;;;;;;5.47;2.30;;;;;;;4.31;100.00;100759.97;5034918;28;20033;-72
2022/03/30 07:17:54;;;;;;;8.75;2.30;;;;;;;4.37;100.00;100758.97;5018041;28;20032;-76
2022/03/30 07:20:23;;;;;;;5.50;1.88;;;;;;;4.40;100.00;100754.53;5017318;28;20090;-76
2022/03/30 07:22:50;;;;;;;8.00;1.85;;;;;;;4.49;100.00;100758.72;5051714;28;20192;-76
2022/03/30 07:25:17;;;;;;;7.93;2.25;;;;;;;4.53;100.00;100755.09;5052289;28;20158;-74
2022/03/30 07:27:45;;;;;;;5.50;2.00;;;;;;;4.61;100.00;100752.31;5051889;28;20494;-75
2022/03/30 07:30:12;;;;;;;5.82;1.88;;;;;;;4.69;100.00;100747.78;5051977;28;20238;-76
2022/03/30 07:32:40;;;;;;;3.95;1.80;;;;;;;4.72;100.00;100750.34;5051660;28;20082;-76
2022/03/30 07:35:07;;;;;;;5.45;2.13;;;;;;;4.78;100.00;100751.09;5051338;28;20469;-76
2022/03/30 07:37:34;;;;;;;7.13;1.73;;;;;;;4.83;100.00;100746.59;5051015;28;20063;-77
2022/03/30 07:40:00;;;;;;;9.52;1.83;;;;;;;4.84;99.55;100748.31;5033888;28;20560;-76
2022/03/30 07:42:26;;;;;;;5.38;1.80;;;;;;;4.90;98.95;100740.31;5050651;28;20032;-76
2022/03/30 07:44:52;;;;;;;7.63;1.73;;;;;;;4.94;98.11;100744.59;5050215;28;20552;-73
2022/03/30 07:47:18;;;;;;;6.63;1.65;;;;;;;4.97;97.89;100739.25;5051034;28;20033;-76
2022/03/30 07:49:44;;;;;;;4.95;2.05;;;;;;;5.06;98.50;100748.69;5051089;28;20040;-76
2022/03/30 07:52:10;;;;;;;5.45;1.42;;;;;;;5.15;97.58;100742.34;5050821;28;20453;-76
2022/03/30 07:54:35;;;;;;;4.15;1.60;;;;;;;5.20;96.49;100745.72;5052182;28;20102;-76
2022/03/30 07:57:01;;;;;;;5.30;1.52;;;;;;;5.23;95.53;100744.81;5050510;28;20059;-75
2022/03/30 07:59:26;;;;;;;4.65;1.30;;;;;;;5.29;94.57;100747.28;5031535;28;20094;-75
2022/03/30 08:01:54;;;;;;;8.20;1.48;;;;;;;5.33;94.69;100745.44;5050592;28;20243;-77
2022/03/30 08:04:20;;;;;;;6.45;1.20;;;;;;;5.36;93.58;100740.09;5051210;28;20403;-71
2022/03/30 08:06:46;;;;;;;4.90;1.60;;;;;;;5.40;93.50;100739.13;5048350;28;20037;-72
2022/03/30 08:09:12;;;;;;;7.25;1.60;;;;;;;5.44;93.25;100743.38;5052133;28;20040;-72
2022/03/30 08:11:38;;;;;;;4.05;1.30;;;;;;;5.47;92.96;100743.31;5053460;28;20032;-72
2022/03/30 08:14:03;;;;;;;7.05;1.50;;;;;;;5.55;93.15;100746.59;5051099;28;20047;-72
2022/03/30 08:16:32;;;;;;;6.20;1.88;;;;;;;5.55;91.11;100751.84;5052517;28;20044;-72
2022/03/30 08:18:58;;;;;;;10.07;1.60;;;;;;;5.56;91.25;100755.34;5049767;28;20044;-77
2022/03/30 08:24:08;;;;;;;7.15;1.60;;;;;;;5.56;90.10;100757.97;5052312;28;20040;-75
2022/03/30 08:26:33;;;;;;;4.38;1.73;;;;;;;5.63;89.75;100750.78;5050814;28;20105;-74
2022/03/30 08:28:59;;;;;;;4.60;1.15;;;;;;;5.61;88.41;100750.81;5049844;28;20499;-74
2022/03/30 08:31:25;;;;;;;8.82;1.33;;;;;;;5.67;89.18;100750.66;5049659;28;20131;-77
2022/03/30 08:33:51;;;;;;;6.88;1.27;;;;;;;5.71;87.03;100747.06;5050394;28;20059;-77
2022/03/30 08:36:16;;;;;;;6.05;1.35;;;;;;;5.74;87.95;100751.38;5051294;28;20033;-75
2022/03/30 08:38:42;;;;;;;6.03;1.40;;;;;;;5.81;86.63;100745.06;5051772;28;20412;-78
2022/03/30 08:41:09;;;;;;;5.28;1.42;;;;;;;5.82;86.37;100744.16;5051416;28;20121;-75
2022/03/30 08:43:35;;;;;;;6.68;1.55;;;;;;;5.87;86.70;100745.78;5050988;28;20501;-75
2022/03/30 08:46:02;;;;;;;6.18;1.48;;;;;;;5.93;88.30;100738.59;5049801;28;21427;-75
2022/03/30 08:48:28;;;;;;;7.57;1.30;;;;;;;6.00;88.81;100741.94;5051908;28;20044;-75
2022/03/30 08:50:54;;;;;;;7.05;2.13;;;;;;;6.03;88.22;100733.09;5019135;28;20293;-75
2022/03/30 08:53:21;;;;;;;6.55;1.20;;;;;;;6.02;87.96;100733.97;5033161;28;20037;-75
2022/03/30 08:55:47;;;;;;;5.10;1.17;;;;;;;6.01;86.80;100735.75;5013798;28;20503;-75
2022/03/30 08:58:12;;;;;;;3.20;1.30;;;;;;;5.95;86.52;100736.78;5050513;28;20037;-73
2022/03/30 09:00:38;;;;;;;5.25;1.60;;;;;;;6.00;86.00;100736.66;5049948;28;20040;-74
2022/03/30 09:03:05;;;;;;;6.28;1.10;;;;;;;6.02;87.32;100728.72;5029072;28;20065;-74
2022/03/30 09:05:33;;;;;;;3.38;1.35;;;;;;;6.10;87.76;100726.78;5050114;28;20040;-78
2022/03/30 09:08:14;;;;;;;5.93;1.20;;;;;;;6.13;86.64;100737.19;5032431;28;20431;-72
2022/03/30 09:10:42;;;;;;;8.60;1.88;;;;;;;6.09;86.51;100725.91;5030490;28;20946;-76
2022/03/30 09:13:08;;;;;;;10.13;1.65;;;;;;;6.10;87.12;100726.78;5030934;28;20054;-73
2022/03/30 09:15:35;;;;;;;4.75;1.10;;;;;;;6.11;86.92;100728.50;5031990;28;20032;-75
2022/03/30 09:18:03;;;;;;;4.13;1.23;;;;;;;6.10;86.76;100727.63;5051169;28;20025;-75
2022/03/30 09:20:29;;;;;;;5.88;1.25;;;;;;;6.11;86.98;100729.34;5029844;28;20372;-75
2022/03/30 09:22:57;;;;;;;4.97;1.25;;;;;;;6.06;85.86;100727.78;5051414;28;20516;-76
2022/03/30 09:25:24;;;;;;;5.53;2.00;;;;;;;6.02;85.83;100729.63;5033424;28;20132;-76
2022/03/30 09:27:52;;;;;;;6.13;1.30;;;;;;;5.94;84.29;100728.94;5014482;28;20029;-76
2022/03/30 09:30:19;;;;;;;3.55;1.00;;;;;;;5.95;84.72;100718.38;5031870;28;20104;-76
2022/03/30 09:32:46;;;;;;;3.05;1.10;;;;;;;5.93;84.28;100735.09;5053744;28;20056;-75
2022/03/30 09:35:31;;;;;;;6.82;1.35;;;;;;;5.92;82.31;100733.38;5036886;28;20052;-75
2022/03/30 09:38:08;;;;;;;4.30;1.17;;;;;;;5.91;83.29;100722.00;5054684;28;20045;-75
2022/03/30 09:40:34;;;;;;;4.93;1.00;;;;;;;5.85;83.41;100723.03;5037356;28;20087;-75
2022/03/30 09:43:16;;;;;;;4.85;1.13;;;;;;;5.83;82.43;100732.72;5055960;28;20066;-75
2022/03/30 09:45:43;;;;;;;5.17;1.30;;;;;;;5.81;82.62;100726.66;5054342;28;20067;-76
2022/03/30 09:48:16;;;;;;;3.78;1.10;;;;;;;5.80;81.26;100724.06;5036208;28;20037;-76
2022/03/30 09:50:46;;;;;;;3.38;1.33;;;;;;;5.82;81.99;100727.50;5035927;28;20116;-76
2022/03/30 09:53:14;;;;;;;4.07;1.30;;;;;;;5.84;81.88;100728.34;5053228;28;20036;-75
2022/03/30 09:56:05;;;;;;;4.85;1.42;;;;;;;5.90;80.19;100725.56;5053297;28;20096;-76
2022/03/30 09:58:34;;;;;;;4.50;1.02;;;;;;;5.98;80.72;100722.69;5040193;28;20323;-74
2022/03/30 10:01:21;;;;;;;2.25;1.05;;;;;;;6.07;80.51;100722.47;5040260;28;20471;-74
2022/03/30 10:03:57;;;;;;;4.65;1.20;;;;;;;6.18;80.09;100724.78;5052466;28;20032;-75
2022/03/30 10:06:27;;;;;;;4.85;1.20;;;;;;;6.27;78.48;100725.44;5034327;28;20489;-74
2022/03/30 10:08:54;;;;;;;4.20;1.38;;;;;;;6.30;78.84;100720.94;5038041;28;20075;-77
2022/03/30 10:11:21;;;;;;;5.15;1.30;;;;;;;6.35;79.00;100712.91;5052927;28;20029;-77
2022/03/30 10:13:51;;;;;;;5.63;1.50;;;;;;;6.41;78.54;100710.09;5052441;28;20036;-75
2022/03/30 10:16:17;;;;;;;4.25;1.67;;;;;;;6.50;79.11;100712.44;5018308;28;20070;-75
2022/03/30 10:18:44;;;;;;;5.30;1.17;;;;;;;6.52;77.03;100718.53;5050993;28;20114;-74
2022/03/30 10:21:16;;;;;;;5.18;1.40;;;;;;;6.50;76.41;100709.81;5033645;28;20036;-76
2022/03/30 10:23:56;;;;;;;7.45;2.13;;;;;;;6.55;76.84;100722.84;5010646;28;22202;-74
2022/03/30 10:26:32;;;;;;;4.78;2.17;;;;;;;6.59;76.10;100718.34;5014504;28;20862;-75
2022/03/30 10:29:09;;;;;;;6.47;2.30;;;;;;;6.61;75.21;100714.75;5033416;28;20105;-74
2022/03/30 10:31:34;;;;;;;5.82;2.40;;;;;;;6.69;75.56;100713.66;5028135;28;20253;-74
2022/03/30 10:34:23;;;;;;;6.93;2.50;;;;;;;6.79;74.13;100709.81;5047785;28;20442;-74
2022/03/30 10:37:25;;;;;;;7.30;3.78;;;;;;;6.91;72.90;100698.03;5045786;28;20034;-74
2022/03/30 10:39:57;;;;;;;6.13;2.70;;;;;;;7.01;74.03;100699.47;5002894;28;20225;-74
2022/03/30 10:42:23;;;;;;;5.97;2.63;;;;;;;7.05;74.39;100697.59;5071187;28;20036;-74
2022/03/30 10:44:49;;;;;;;5.95;1.80;;;;;;;7.07;73.47;100695.75;5077736;28;20024;-75
2022/03/30 10:47:20;;;;;;;12.48;2.10;;;;;;;7.05;73.01;100698.47;5062004;28;20045;-75
2022/03/30 10:49:46;;;;;;;5.53;2.22;;;;;;;7.01;72.43;100696.84;5033987;28;20799;-74
2022/03/30 10:52:34;;;;;;;3.30;1.70;;;;;;;7.00;69.73;100702.13;5052164;28;20140;-74
2022/03/30 10:55:30;;;;;;;6.38;2.17;;;;;;;6.87;66.74;100701.69;5051646;28;20032;-74
2022/03/30 10:57:58;;;;;;;3.05;1.35;;;;;;;6.87;72.15;100696.44;5044562;28;20503;-74
2022/03/30 11:00:27;;;;;;;6.10;1.25;;;;;;;6.97;71.29;100694.34;5032314;28;20227;-74
2022/03/30 11:03:13;;;;;;;3.72;1.30;;;;;;;7.14;66.85;100689.38;5034005;28;20670;-74
2022/03/30 11:05:42;;;;;;;5.53;1.70;;;;;;;7.19;69.93;100690.09;5016322;28;20072;-73
2022/03/30 11:08:34;;;;;;;3.28;1.60;;;;;;;7.27;66.73;100691.59;5047938;28;20055;-72
2022/03/30 11:11:39;;;;;;;4.55;1.73;;;;;;;7.31;66.29;100683.53;5030449;28;20037;-75
2022/03/30 11:14:24;;;;;;;4.30;1.02;;;;;;;7.31;66.23;100675.63;4942819;28;20034;-73
2022/03/30 11:16:54;;;;;;;4.45;1.23;;;;;;;7.20;67.98;100673.38;5044434;28;20056;-74
2022/03/30 11:19:23;;;;;;;3.45;0.95;;;;;;;7.23;67.37;100672.41;5012943;28;20392;-72
2022/03/30 11:21:54;;;;;;;5.65;1.10;;;;;;;7.27;68.17;100666.13;5048478;28;20123;-73
2022/03/30 11:24:23;;;;;;;4.55;1.00;;;;;;;7.31;68.35;100667.72;5033400;28;20442;-70
2022/03/30 11:26:49;;;;;;;2.63;0.90;;;;;;;7.38;68.47;100664.88;5013146;28;20106;-72
2022/03/30 11:29:39;;;;;;;3.60;1.02;;;;;;;7.42;65.32;100661.25;5048224;28;20047;-76
2022/03/30 11:32:34;;;;;;;5.45;1.20;;;;;;;7.52;66.32;100659.16;5034713;28;20371;-76
2022/03/30 11:35:03;;;;;;;5.07;1.17;;;;;;;7.50;66.96;100653.94;5033108;28;20020;-73