Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:18;;;;;;;0.80;0.80;;;;;;;24.70;94.70;99251.28;5072258;28;20231;-62
2023/07/04 00:04:45;;;;;;;0.80;0.80;;;;;;;24.69;95.15;99254.88;5072405;28;20609;-62
2023/07/04 00:07:12;;;;;;;0.83;0.83;;;;;;;24.66;95.11;99239.44;5072409;28;20219;-62
2023/07/04 00:09:39;;;;;;;1.07;1.07;;;;;;;24.63;95.34;99244.94;5072191;28;20676;-62
2023/07/04 00:12:08;;;;;;;0.80;0.80;;;;;;;24.62;95.16;99243.28;5072008;28;20298;-62
2023/07/04 00:14:35;;;;;;;1.27;1.17;;;;;;;24.58;94.53;99241.09;5072420;28;20200;-62
2023/07/04 00:17:02;;;;;;;0.90;0.90;;;;;;;24.49;95.58;99243.56;5071741;28;20599;-62
2023/07/04 00:19:32;;;;;;;0.70;0.70;;;;;;;24.47;96.03;99234.19;5071806;28;20223;-62
2023/07/04 00:21:59;;;;;;;1.13;1.13;;;;;;;24.45;95.44;99236.13;5071752;28;20204;-62
2023/07/04 00:24:26;;;;;;;0.77;0.77;;;;;;;24.46;96.33;99235.97;5072075;28;20580;-62
2023/07/04 00:26:55;;;;;;;0.80;0.80;;;;;;;24.45;96.31;99233.50;5071591;28;20192;-62
2023/07/04 00:29:23;;;;;;;1.00;0.90;;;;;;;24.40;96.69;99239.16;5071788;28;20253;-62
2023/07/04 00:31:50;;;;;;;0.70;0.70;;;;;;;24.40;97.28;99246.19;5071704;28;20223;-62
2023/07/04 00:34:17;;;;;;;0.90;0.90;;;;;;;24.41;97.17;99246.06;5071703;28;20554;-61
2023/07/04 00:36:45;;;;;;;0.73;0.73;;;;;;;24.40;97.16;99240.94;5071821;28;20192;-62
2023/07/04 00:39:12;;;;;;;0.57;0.57;;;;;;;24.33;97.55;99239.84;5070406;28;20211;-62
2023/07/04 00:41:40;;;;;;;0.77;0.77;;;;;;;24.29;97.27;99233.22;5071603;28;20261;-62
2023/07/04 00:44:19;;;;;;;1.53;1.20;;;;;;;24.30;97.27;99242.72;5070707;28;20747;-62
2023/07/04 00:46:53;;;;;;;1.10;1.10;;;;;;;24.30;96.83;99245.34;5071566;28;20202;-62
2023/07/04 00:49:22;;;;;;;0.57;0.57;;;;;;;24.25;97.45;99239.69;5071486;28;20269;-62
2023/07/04 00:51:55;;;;;;;1.13;0.80;;;;;;;24.19;97.18;99240.25;5071334;28;20246;-62
2023/07/04 00:54:25;;;;;;;0.77;0.77;;;;;;;24.13;97.31;99225.06;5071123;28;20192;-62
2023/07/04 00:56:56;;;;;;;0.70;0.70;;;;;;;24.19;97.80;99241.06;5071220;28;20287;-62
2023/07/04 00:59:23;;;;;;;0.80;0.80;;;;;;;24.17;98.13;99242.97;5071307;28;20598;-61
2023/07/04 01:01:51;;;;;;;1.20;1.13;;;;;;;24.10;98.79;99246.28;5071319;28;20611;-62
2023/07/04 01:04:18;;;;;;;1.00;1.00;;;;;;;23.95;99.53;99233.56;5070948;28;20204;-62
2023/07/04 01:06:50;;;;;;;0.83;0.83;;;;;;;23.99;99.40;99241.97;5071293;28;20196;-62
2023/07/04 01:09:19;;;;;;;1.10;1.10;;;;;;;23.99;99.28;99241.97;5071131;28;20668;-62
2023/07/04 01:11:49;;;;;;;1.27;1.13;;;;;;;24.00;99.96;99251.50;5071487;28;20200;-61
2023/07/04 01:14:25;;;;;;;0.73;0.73;;;;;;;23.93;100.00;99245.97;5070985;28;20291;-61
2023/07/04 01:16:54;;;;;;;0.70;0.70;;;;;;;23.85;100.00;99243.16;5071287;28;20199;-62
2023/07/04 01:19:27;;;;;;;1.47;1.17;;;;;;;23.82;100.00;99247.84;5069657;28;20273;-62
2023/07/04 01:22:19;;;;;;;0.80;0.80;;;;;;;23.77;100.00;99240.41;5071145;28;20207;-62
2023/07/04 01:24:57;;;;;;;1.20;1.10;;;;;;;23.75;100.00;99242.31;5066016;28;20196;-62
2023/07/04 01:27:27;;;;;;;0.70;0.70;;;;;;;23.68;100.00;99229.91;5070991;28;20203;-62
2023/07/04 01:29:55;;;;;;;1.00;1.00;;;;;;;23.66;100.00;99243.09;5071296;28;20246;-62
2023/07/04 01:32:22;;;;;;;0.70;0.70;;;;;;;23.65;100.00;99240.66;5070807;28;20200;-62
2023/07/04 01:34:49;;;;;;;0.90;0.90;;;;;;;23.62;100.00;99241.72;5071059;28;20200;-62
2023/07/04 01:37:16;;;;;;;0.67;0.67;;;;;;;23.59;100.00;99252.44;5070638;28;20200;-62
2023/07/04 01:39:43;;;;;;;0.40;0.40;;;;;;;23.59;100.00;99247.22;5070663;28;20319;-62
2023/07/04 01:42:10;;;;;;;0.70;0.70;;;;;;;23.59;100.00;99249.81;5070929;28;20303;-62
2023/07/04 01:44:38;;;;;;;0.53;0.53;;;;;;;23.61;100.00;99250.53;5070889;28;20553;-62
2023/07/04 01:47:05;;;;;;;0.90;0.77;;;;;;;23.61;100.00;99242.69;5070905;28;20196;-62
2023/07/04 01:49:32;;;;;;;1.50;0.73;;;;;;;23.54;100.00;99238.94;5070615;28;20287;-62
2023/07/04 01:51:59;;;;;;;0.77;0.77;;;;;;;23.45;100.00;99252.81;5070864;28;20204;-62
2023/07/04 01:54:26;;;;;;;0.50;0.50;;;;;;;23.39;100.00;99253.31;5070540;28;20215;-62
2023/07/04 01:56:53;;;;;;;0.80;0.80;;;;;;;23.35;100.00;99259.75;5073986;28;20204;-62
2023/07/04 01:59:20;;;;;;;0.80;0.80;;;;;;;23.30;100.00;99254.06;5074421;28;20220;-62
2023/07/04 02:01:49;;;;;;;0.87;0.60;;;;;;;23.23;100.00;99256.38;5074599;28;20730;-62
2023/07/04 02:04:16;;;;;;;1.10;1.10;;;;;;;23.16;100.00;99254.41;5074437;28;20241;-62
2023/07/04 02:06:43;;;;;;;0.90;0.90;;;;;;;23.10;100.00;99265.41;5074619;28;20196;-62
2023/07/04 02:09:10;;;;;;;0.60;0.60;;;;;;;23.13;100.00;99259.91;5074649;28;20219;-62
2023/07/04 02:11:37;;;;;;;0.70;0.70;;;;;;;23.16;100.00;99262.28;5074306;28;20286;-62
2023/07/04 02:14:04;;;;;;;1.03;1.03;;;;;;;23.13;100.00;99265.13;5074308;28;20200;-62
2023/07/04 02:16:30;;;;;;;1.50;0.80;;;;;;;23.14;100.00;99262.38;5074295;28;20208;-61
2023/07/04 02:18:58;;;;;;;0.50;0.50;;;;;;;23.13;100.00;99259.91;5074483;28;20692;-62
2023/07/04 02:21:26;;;;;;;1.17;1.07;;;;;;;23.18;100.00;99257.72;5073915;28;20257;-62
2023/07/04 02:23:53;;;;;;;0.53;0.50;;;;;;;23.19;100.00;99259.41;5074290;28;20682;-62
2023/07/04 02:26:20;;;;;;;0.50;0.50;;;;;;;23.16;100.00;99255.25;5073806;28;20253;-62
2023/07/04 02:28:46;;;;;;;0.40;0.40;;;;;;;23.17;100.00;99256.06;5074004;28;20197;-62
2023/07/04 02:31:14;;;;;;;1.53;0.93;;;;;;;23.14;100.00;99261.53;5074170;28;20203;-62
2023/07/04 02:33:41;;;;;;;0.80;0.80;;;;;;;23.10;100.00;99265.41;5074017;28;20192;-62
2023/07/04 02:36:11;;;;;;;0.83;0.83;;;;;;;23.11;100.00;99267.03;5074120;28;20718;-62
2023/07/04 02:38:38;;;;;;;0.87;0.83;;;;;;;22.97;100.00;99269.00;5073825;28;20238;-62
2023/07/04 02:41:05;;;;;;;0.50;0.50;;;;;;;22.86;100.00;99258.63;5074097;28;20196;-62
2023/07/04 02:43:32;;;;;;;0.50;0.50;;;;;;;22.85;100.00;99267.44;5074198;28;20671;-62
2023/07/04 02:45:59;;;;;;;0.50;0.50;;;;;;;22.78;100.00;99268.06;5073869;28;20196;-62
2023/07/04 02:48:26;;;;;;;0.77;0.77;;;;;;;22.68;100.00;99265.34;5073584;28;20192;-62
2023/07/04 02:50:52;;;;;;;0.70;0.70;;;;;;;22.67;100.00;99274.16;5073557;28;20298;-62
2023/07/04 02:53:22;;;;;;;0.80;0.80;;;;;;;22.68;100.00;99275.00;5073877;28;20218;-64
2023/07/04 02:55:49;;;;;;;0.50;0.50;;;;;;;22.68;100.00;99281.03;5073518;28;20224;-64
2023/07/04 02:58:15;;;;;;;0.60;0.60;;;;;;;22.64;100.00;99278.78;5073750;28;20192;-64
2023/07/04 03:00:42;;;;;;;0.67;0.67;;;;;;;22.63;100.00;99272.72;5073530;28;20695;-64
2023/07/04 03:03:09;;;;;;;0.60;0.60;;;;;;;22.63;100.00;99267.50;5073479;28;20227;-64
2023/07/04 03:05:37;;;;;;;0.70;0.70;;;;;;;22.60;100.00;99272.16;5073352;28;20333;-62
2023/07/04 03:08:05;;;;;;;1.10;1.10;;;;;;;22.62;100.00;99271.06;5073158;28;20200;-62
2023/07/04 03:10:33;;;;;;;0.50;0.50;;;;;;;22.60;100.00;99272.97;5073592;28;20219;-62
2023/07/04 03:13:00;;;;;;;0.50;0.50;;;;;;;22.59;100.00;99271.31;5073421;28;20200;-64
2023/07/04 03:15:27;;;;;;;0.93;0.93;;;;;;;22.63;100.00;99272.72;5073297;28;20211;-64
2023/07/04 03:17:54;;;;;;;0.60;0.60;;;;;;;22.64;100.00;99282.22;5073069;28;20561;-64
2023/07/04 03:20:21;;;;;;;0.30;0.30;;;;;;;22.54;100.00;99252.56;5073337;28;20687;-64
2023/07/04 03:22:48;;;;;;;0.70;0.70;;;;;;;22.63;100.00;99277.94;5072872;28;20192;-64
2023/07/04 03:25:15;;;;;;;0.77;0.77;;;;;;;22.56;100.00;99265.50;5073182;28;20203;-64
2023/07/04 03:27:44;;;;;;;0.53;0.53;;;;;;;22.52;100.00;99275.38;5073010;28;20644;-64
2023/07/04 03:30:12;;;;;;;0.93;0.93;;;;;;;22.51;100.00;99273.72;5072876;28;20629;-64
2023/07/04 03:32:38;;;;;;;0.57;0.57;;;;;;;22.41;100.00;99268.41;5073046;28;20580;-64
2023/07/04 03:35:07;;;;;;;0.60;0.60;;;;;;;22.44;100.00;99272.56;5072718;28;20204;-64
2023/07/04 03:37:35;;;;;;;0.50;0.50;;;;;;;22.48;100.00;99273.97;5072964;28;20204;-64
2023/07/04 03:40:06;;;;;;;0.60;0.60;;;;;;;22.53;100.00;99271.81;5072563;28;20223;-64
2023/07/04 03:42:33;;;;;;;0.47;0.47;;;;;;;22.63;100.00;99277.94;5072680;28;20204;-64
2023/07/04 03:45:01;;;;;;;0.40;0.40;;;;;;;22.64;100.00;99265.72;5072644;28;20664;-64
2023/07/04 03:47:28;;;;;;;0.60;0.60;;;;;;;22.86;100.00;99284.78;5072697;28;20204;-64
2023/07/04 03:49:55;;;;;;;0.43;0.43;;;;;;;22.98;100.00;99288.97;5072543;28;20196;-64
2023/07/04 03:52:22;;;;;;;0.67;0.67;;;;;;;23.11;100.00;99290.56;5072499;28;20207;-64
2023/07/04 03:54:48;;;;;;;0.40;0.40;;;;;;;23.26;100.00;99289.31;5072458;28;20196;-64
2023/07/04 03:57:15;;;;;;;4.73;0.87;;;;;;;23.33;100.00;99287.81;5072423;28;20229;-64
2023/07/04 03:59:42;;;;;;;0.87;0.87;;;;;;;23.43;100.00;99293.97;5072251;28;20218;-64
2023/07/04 04:02:10;;;;;;;0.80;0.80;;;;;;;23.60;100.00;99295.97;5072241;28;20226;-64
2023/07/04 04:04:39;;;;;;;0.80;0.80;;;;;;;23.73;100.00;99299.22;5072372;28;20196;-64
2023/07/04 04:07:07;;;;;;;0.80;0.80;;;;;;;23.85;100.00;99290.28;5072098;28;20287;-64
2023/07/04 04:09:34;;;;;;;0.53;0.53;;;;;;;23.95;100.00;99291.16;5072209;28;20192;-64
2023/07/04 04:12:01;;;;;;;0.70;0.70;;;;;;;24.09;100.00;99297.00;5072083;28;20676;-64
2023/07/04 04:14:29;;;;;;;0.70;0.70;;;;;;;24.15;100.00;99286.84;5072314;28;20230;-64
2023/07/04 04:16:56;;;;;;;1.90;1.10;;;;;;;24.32;100.00;99303.69;5072254;28;20291;-64
2023/07/04 04:19:25;;;;;;;0.50;0.50;;;;;;;24.45;100.00;99302.47;5071296;28;20243;-64
2023/07/04 04:21:52;;;;;;;0.90;0.90;;;;;;;24.52;100.00;99310.63;5071950;28;20703;-64
2023/07/04 04:24:19;;;;;;;1.30;1.20;;;;;;;24.64;100.00;99309.53;5071737;28;20203;-64
2023/07/04 04:26:46;;;;;;;0.90;0.90;;;;;;;24.75;100.00;99312.00;5072026;28;20199;-64
2023/07/04 04:29:15;;;;;;;1.70;1.23;;;;;;;24.94;100.00;99317.25;5072134;28;20196;-64
2023/07/04 04:31:42;;;;;;;0.97;0.97;;;;;;;24.99;100.00;99296.72;5071857;28;20200;-65
2023/07/04 04:34:09;;;;;;;1.03;1.03;;;;;;;25.19;99.92;99321.13;5071659;28;20192;-64
2023/07/04 04:36:38;;;;;;;1.77;1.20;;;;;;;25.31;98.58;99317.38;5071959;28;20679;-64
2023/07/04 04:39:06;;;;;;;1.00;1.00;;;;;;;25.43;97.96;99310.16;5071396;28;20214;-64
2023/07/04 04:41:32;;;;;;;0.83;0.83;;;;;;;25.60;95.64;99314.69;5071849;28;20572;-64
2023/07/04 04:44:04;;;;;;;0.70;0.70;;;;;;;25.79;94.23;99313.78;5071687;28;20317;-64
2023/07/04 04:46:31;;;;;;;0.87;0.87;;;;;;;25.96;94.56;99305.16;5071635;28;20196;-63
2023/07/04 04:49:02;;;;;;;0.80;0.80;;;;;;;26.26;92.49;99322.44;5071484;28;20203;-63
2023/07/04 04:51:29;;;;;;;0.67;0.67;;;;;;;26.47;90.09;99320.38;5071604;28;20689;-62
2023/07/04 04:53:57;;;;;;;0.77;0.77;;;;;;;26.67;90.64;99319.25;5071514;28;20204;-63
2023/07/04 04:56:24;;;;;;;0.90;0.90;;;;;;;26.85;88.86;99314.03;5070587;28;20282;-62
2023/07/04 04:58:51;;;;;;;0.70;0.53;;;;;;;27.09;88.68;99320.31;5071489;28;20204;-62
2023/07/04 05:01:21;;;;;;;0.90;0.90;;;;;;;27.29;86.23;99323.59;5071038;28;20332;-63
2023/07/04 05:03:50;;;;;;;1.77;1.20;;;;;;;27.51;84.82;99324.91;5071387;28;20192;-62
2023/07/04 05:06:17;;;;;;;1.03;0.80;;;;;;;27.73;84.10;99331.44;5071143;28;20200;-62
2023/07/04 05:08:44;;;;;;;2.17;0.73;;;;;;;27.85;81.44;99320.47;5071225;28;20253;-62
2023/07/04 05:11:13;;;;;;;1.13;1.13;;;;;;;28.10;78.88;99332.81;5071208;28;20196;-63
2023/07/04 05:13:41;;;;;;;1.10;1.07;;;;;;;28.22;78.96;99316.69;5071327;28;20196;-62
2023/07/04 05:16:11;;;;;;;0.80;0.80;;;;;;;28.49;78.78;99334.91;5071136;28;20623;-63
2023/07/04 05:18:38;;;;;;;1.00;0.80;;;;;;;28.54;77.12;99332.59;5071203;28;20199;-63
2023/07/04 05:21:08;;;;;;;0.80;0.80;;;;;;;28.74;77.74;99328.72;5071206;28;20784;-63
2023/07/04 05:23:37;;;;;;;0.53;0.53;;;;;;;28.90;74.11;99334.00;5071050;28;20192;-62
2023/07/04 05:26:07;;;;;;;0.60;0.60;;;;;;;29.12;74.23;99335.16;5071067;28;20199;-62
2023/07/04 05:28:35;;;;;;;0.60;0.60;;;;;;;29.29;72.37;99333.38;5071018;28;20203;-62
2023/07/04 05:31:04;;;;;;;1.10;1.02;;;;;;;29.40;72.08;99339.16;5070798;28;20683;-62
2023/07/04 05:33:32;;;;;;;1.73;1.15;;;;;;;29.43;70.99;99330.06;5070640;28;20199;-62
2023/07/04 05:36:04;;;;;;;1.00;1.00;;;;;;;29.64;74.68;99336.44;5071041;28;20287;-63
2023/07/04 05:38:30;;;;;;;1.55;1.00;;;;;;;29.78;72.42;99334.91;5070711;28;20254;-62
2023/07/04 05:40:57;;;;;;;0.77;0.77;;;;;;;30.02;69.51;99334.00;5070964;28;20219;-63
2023/07/04 05:43:24;;;;;;;1.45;1.05;;;;;;;30.20;67.88;99330.16;5070701;28;20741;-63
2023/07/04 05:45:53;;;;;;;0.68;0.68;;;;;;;30.41;70.04;99336.66;5071209;28;20215;-62
2023/07/04 05:48:22;;;;;;;1.08;1.08;;;;;;;30.56;66.27;99340.25;5070760;28;20200;-62
2023/07/04 05:50:56;;;;;;;1.17;1.08;;;;;;;30.75;65.23;99344.25;5071271;28;20215;-62
2023/07/04 05:53:24;;;;;;;1.05;1.05;;;;;;;30.89;66.74;99336.34;5070794;28;20675;-63
2023/07/04 05:55:51;;;;;;;1.27;1.17;;;;;;;31.04;63.48;99339.91;5070911;28;20249;-63
2023/07/04 05:58:19;;;;;;;1.20;0.98;;;;;;;31.28;64.32;99340.72;5070666;28;20203;-62
2023/07/04 06:00:47;;;;;;;1.95;0.80;;;;;;;31.39;64.42;99337.59;5070474;28;20223;-63
2023/07/04 06:03:17;;;;;;;1.02;1.00;;;;;;;31.52;63.10;99337.84;5070760;28;20200;-62
2023/07/04 06:05:44;;;;;;;0.60;0.60;;;;;;;31.59;61.23;99338.75;5070718;28;20196;-62
2023/07/04 06:08:11;;;;;;;0.70;0.70;;;;;;;31.69;61.67;99344.63;5070626;28;20200;-63
2023/07/04 06:10:38;;;;;;;1.05;1.05;;;;;;;31.82;61.37;99336.84;5070234;28;20188;-62
2023/07/04 06:13:05;;;;;;;0.80;0.80;;;;;;;32.00;60.89;99334.63;5071050;28;20201;-63
2023/07/04 06:15:32;;;;;;;0.98;0.95;;;;;;;32.19;60.06;99341.22;5070321;28;20203;-62
2023/07/04 06:17:59;;;;;;;0.85;0.85;;;;;;;32.24;59.14;99344.97;5070842;28;20333;-63
2023/07/04 06:20:27;;;;;;;1.10;1.00;;;;;;;32.37;57.25;99340.81;5070414;28;20216;-63
2023/07/04 06:22:55;;;;;;;0.82;0.82;;;;;;;32.32;57.99;99324.63;5070567;28;20196;-63
2023/07/04 06:25:21;;;;;;;1.00;1.00;;;;;;;32.46;55.83;99342.34;5070460;28;20200;-63
2023/07/04 06:27:48;;;;;;;0.95;0.95;;;;;;;32.63;58.75;99338.50;5070128;28;20207;-62
2023/07/04 06:30:15;;;;;;;1.00;1.00;;;;;;;32.77;56.59;99345.56;5070521;28;20188;-62
2023/07/04 06:32:42;;;;;;;1.67;0.80;;;;;;;32.88;55.76;99337.09;5070208;28;20204;-63
2023/07/04 06:35:09;;;;;;;0.70;0.70;;;;;;;33.02;57.87;99338.06;5070810;28;20664;-63
2023/07/04 06:37:37;;;;;;;1.40;1.35;;;;;;;33.15;60.16;99339.00;5070166;28;20238;-63
2023/07/04 06:40:05;;;;;;;0.70;0.70;;;;;;;33.20;55.63;99335.78;5069734;28;20255;-63
2023/07/04 06:42:33;;;;;;;0.68;0.68;;;;;;;33.29;54.85;99329.28;5072305;28;20203;-63
2023/07/04 06:44:59;;;;;;;3.13;1.25;;;;;;;33.41;58.16;99332.25;5073375;28;20303;-63
2023/07/04 06:47:26;;;;;;;6.45;0.90;;;;;;;33.63;54.89;99331.19;5073682;28;20222;-63
2023/07/04 06:49:53;;;;;;;1.15;1.08;;;;;;;33.75;55.19;99316.31;5073309;28;20577;-63
2023/07/04 06:52:20;;;;;;;2.42;1.45;;;;;;;33.90;55.45;99317.00;5073675;28;20231;-62
2023/07/04 06:54:51;;;;;;;0.75;0.75;;;;;;;33.83;57.53;99300.19;5073593;28;20691;-62
2023/07/04 06:57:18;;;;;;;0.82;0.82;;;;;;;33.95;54.27;99314.59;5073858;28;20204;-62
2023/07/04 06:59:45;;;;;;;0.70;0.70;;;;;;;34.07;54.98;99318.31;5073314;28;20560;-63
2023/07/04 07:02:14;;;;;;;0.60;0.60;;;;;;;34.13;53.79;99317.56;5073439;28;20263;-63
2023/07/04 07:04:41;;;;;;;1.40;0.90;;;;;;;34.09;53.76;99307.50;5073560;28;20282;-63
2023/07/04 07:07:09;;;;;;;1.10;1.10;;;;;;;34.17;51.17;99318.81;5073574;28;20600;-63
2023/07/04 07:09:38;;;;;;;0.98;0.82;;;;;;;34.33;52.36;99314.13;5073512;28;20683;-63
2023/07/04 07:12:08;;;;;;;2.50;1.00;;;;;;;34.35;53.71;99314.78;5073054;28;20212;-63
2023/07/04 07:14:35;;;;;;;1.20;1.10;;;;;;;34.51;54.18;99317.06;5073418;28;20200;-62
2023/07/04 07:17:02;;;;;;;1.27;1.05;;;;;;;34.76;53.66;99323.47;5073479;28;20207;-63
2023/07/04 07:19:29;;;;;;;2.38;1.55;;;;;;;34.84;50.12;99325.94;5073577;28;20208;-63
2023/07/04 07:21:56;;;;;;;0.73;0.73;;;;;;;35.08;53.28;99317.34;5073253;28;20710;-63
2023/07/04 07:24:23;;;;;;;0.90;0.90;;;;;;;35.30;51.17;99318.78;5073367;28;20210;-63
2023/07/04 07:26:50;;;;;;;0.95;0.95;;;;;;;34.99;48.99;99323.91;5066820;28;20261;-63
2023/07/04 07:29:18;;;;;;;1.30;1.30;;;;;;;34.80;49.07;99320.19;5073206;28;20200;-63
2023/07/04 07:31:45;;;;;;;1.35;1.25;;;;;;;34.89;48.18;99320.84;5072903;28;20200;-63
2023/07/04 07:34:12;;;;;;;1.10;1.00;;;;;;;34.97;49.82;99315.28;5072927;28;20222;-63
2023/07/04 07:36:41;;;;;;;2.10;0.90;;;;;;;35.09;50.10;99313.63;5073087;28;20565;-63
2023/07/04 07:39:11;;;;;;;1.00;1.00;;;;;;;35.17;49.74;99313.47;5072643;28;20196;-63
2023/07/04 07:41:40;;;;;;;1.60;1.20;;;;;;;35.18;50.25;99312.47;5072641;28;20648;-63
2023/07/04 07:44:09;;;;;;;1.00;0.88;;;;;;;35.26;49.90;99309.56;5071855;28;20207;-63
2023/07/04 07:46:37;;;;;;;1.08;1.08;;;;;;;35.26;49.78;99293.56;5068466;28;20203;-63
2023/07/04 07:49:04;;;;;;;1.10;1.00;;;;;;;35.34;50.32;99310.38;5072761;28;20211;-63
2023/07/04 07:51:31;;;;;;;1.73;1.20;;;;;;;35.24;49.70;99300.97;5072666;28;20203;-63
2023/07/04 07:54:00;;;;;;;1.10;1.00;;;;;;;35.21;47.99;99301.38;5072308;28;20200;-62
2023/07/04 07:56:33;;;;;;;0.95;0.93;;;;;;;35.36;50.39;99302.97;5072643;28;20204;-63
2023/07/04 07:59:00;;;;;;;0.82;0.82;;;;;;;35.35;49.31;99301.38;5072536;28;20721;-63
2023/07/04 08:01:30;;;;;;;1.23;1.13;;;;;;;35.31;48.71;99300.97;5072350;28;20228;-62
2023/07/04 08:03:59;;;;;;;1.50;1.40;;;;;;;35.16;50.43;99298.50;5071878;28;20200;-62
2023/07/04 08:06:28;;;;;;;1.38;1.27;;;;;;;35.15;49.58;99301.38;5072173;28;20196;-63
2023/07/04 08:08:57;;;;;;;1.05;1.05;;;;;;;35.30;47.81;99305.47;5071940;28;20200;-63
2023/07/04 08:11:24;;;;;;;0.88;0.88;;;;;;;35.29;47.35;99298.50;5071905;28;20200;-63
2023/07/04 08:13:52;;;;;;;1.15;0.98;;;;;;;35.42;47.06;99307.47;5072537;28;20192;-63
2023/07/04 08:16:24;;;;;;;0.93;0.93;;;;;;;35.56;46.72;99304.59;5071162;28;20200;-63
2023/07/04 08:18:51;;;;;;;1.00;1.00;;;;;;;35.73;48.84;99307.66;5072415;28;20196;-63
2023/07/04 08:21:19;;;;;;;1.55;1.05;;;;;;;35.35;47.31;99306.69;5070466;28;20683;-63
2023/07/04 08:23:46;;;;;;;1.10;1.10;;;;;;;35.34;47.23;99289.88;5067585;28;20261;-63
2023/07/04 08:26:17;;;;;;;1.05;0.82;;;;;;;35.55;48.06;99294.94;5071951;28;20679;-64
2023/07/04 08:28:44;;;;;;;2.80;1.13;;;;;;;35.54;47.21;99290.66;5072007;28;20629;-63
2023/07/04 08:31:11;;;;;;;1.25;1.00;;;;;;;35.67;47.29;99295.97;5071448;28;20206;-63
2023/07/04 08:33:38;;;;;;;1.55;1.20;;;;;;;35.65;47.30;99298.03;5071664;28;20204;-63
2023/07/04 08:36:07;;;;;;;1.05;0.95;;;;;;;35.83;46.77;99301.88;5071420;28;20204;-64
2023/07/04 08:38:36;;;;;;;0.82;0.82;;;;;;;35.41;46.88;99288.03;5071401;28;20207;-63
2023/07/04 08:41:03;;;;;;;0.90;0.88;;;;;;;35.26;45.69;99309.56;5071204;28;20228;-62
2023/07/04 08:43:35;;;;;;;5.15;1.27;;;;;;;35.37;47.35;99302.78;5071277;28;20200;-64
2023/07/04 08:46:05;;;;;;;3.05;1.27;;;;;;;35.33;46.46;99298.06;5071223;28;20199;-64
2023/07/04 08:48:33;;;;;;;2.38;1.10;;;;;;;35.44;46.82;99295.59;5071565;28;20650;-63
2023/07/04 08:51:04;;;;;;;1.38;1.30;;;;;;;35.52;47.52;99286.53;5071582;28;20205;-63
2023/07/04 08:53:31;;;;;;;1.13;1.13;;;;;;;35.71;47.79;99288.38;5071783;28;20569;-63
2023/07/04 08:56:04;;;;;;;1.15;1.05;;;;;;;35.65;46.60;99291.88;5071683;28;20204;-63
2023/07/04 08:58:39;;;;;;;0.98;0.98;;;;;;;35.64;47.06;99290.25;5070530;28;20246;-63
2023/07/04 09:01:14;;;;;;;1.00;0.90;;;;;;;35.79;48.17;99285.47;5071177;28;20267;-63
2023/07/04 09:03:50;;;;;;;1.20;1.20;;;;;;;35.60;43.78;99281.84;5064501;28;20587;-64
2023/07/04 09:06:28;;;;;;;0.88;0.88;;;;;;;35.45;45.24;99285.72;5071041;28;20694;-63
2023/07/04 09:09:04;;;;;;;0.90;0.90;;;;;;;35.23;44.79;99278.00;5071510;28;20667;-63
2023/07/04 09:11:33;;;;;;;0.82;0.82;;;;;;;35.13;45.15;99282.09;5071486;28;20651;-64
2023/07/04 09:14:06;;;;;;;0.88;0.88;;;;;;;34.92;44.85;99280.47;5071272;28;20200;-62
2023/07/04 09:16:39;;;;;;;0.88;0.88;;;;;;;35.13;45.84;99290.91;5071116;28;20261;-62
2023/07/04 09:19:07;;;;;;;1.02;1.02;;;;;;;35.04;45.14;99289.47;5071279;28;20196;-64
2023/07/04 09:21:36;;;;;;;0.85;0.85;;;;;;;34.77;46.17;99282.47;5070951;28;20207;-63
2023/07/04 09:24:04;;;;;;;1.20;1.17;;;;;;;34.90;45.53;99279.03;5071268;28;20202;-63
2023/07/04 09:26:39;;;;;;;2.63;0.90;;;;;;;35.18;47.38;99288.47;5070885;28;20207;-63
2023/07/04 09:29:07;;;;;;;0.77;0.77;;;;;;;35.34;45.62;99279.22;5071436;28;20200;-63
2023/07/04 09:31:37;;;;;;;1.17;1.17;;;;;;;35.61;46.85;99282.66;5070750;28;20238;-62
2023/07/04 09:34:10;;;;;;;1.23;1.13;;;;;;;35.69;43.97;99280.59;5071117;28;20663;-63
2023/07/04 09:36:40;;;;;;;2.50;1.45;;;;;;;35.87;47.19;99282.56;5071080;28;20250;-63
2023/07/04 09:39:09;;;;;;;1.25;1.17;;;;;;;35.67;46.09;99276.50;5070776;28;20239;-63
2023/07/04 09:41:39;;;;;;;0.93;0.93;;;;;;;35.63;44.69;99283.28;5071159;28;20254;-63
2023/07/04 09:44:16;;;;;;;0.88;0.88;;;;;;;35.74;45.76;99280.75;5070919;28;20261;-63
2023/07/04 09:46:49;;;;;;;1.13;1.13;;;;;;;35.59;45.27;99272.22;5070879;28;20196;-63
2023/07/04 09:49:24;;;;;;;1.50;1.25;;;;;;;35.71;44.39;99277.69;5065880;28;20626;-64
2023/07/04 09:52:01;;;;;;;1.10;1.10;;;;;;;35.64;45.01;99276.91;5070682;28;20257;-64
2023/07/04 09:54:28;;;;;;;1.33;1.23;;;;;;;35.38;44.57;99276.97;5071073;28;20199;-63
2023/07/04 09:56:56;;;;;;;2.22;0.77;;;;;;;35.54;45.62;99272.00;5062665;28;20196;-62
2023/07/04 09:59:26;;;;;;;0.82;0.82;;;;;;;35.21;44.75;99264.06;5071199;28;20269;-63
2023/07/04 10:01:58;;;;;;;1.10;1.10;;;;;;;35.12;45.07;99265.28;5070360;28;20255;-63
2023/07/04 10:04:28;;;;;;;1.42;1.08;;;;;;;35.13;44.41;99263.44;5070990;28;20660;-62
2023/07/04 10:06:57;;;;;;;1.20;1.20;;;;;;;35.15;45.57;99259.56;5070775;28;20262;-64
2023/07/04 10:09:23;;;;;;;1.00;1.00;;;;;;;35.24;44.88;99260.97;5071039;28;20668;-62
2023/07/04 10:12:07;;;;;;;1.05;1.05;;;;;;;35.13;44.11;99253.63;5070738;28;20211;-63
2023/07/04 10:14:38;;;;;;;1.02;1.02;;;;;;;35.00;45.98;99256.25;5067149;28;20204;-63
2023/07/04 10:17:10;;;;;;;0.88;0.88;;;;;;;34.84;44.65;99251.34;5072437;28;20257;-62
2023/07/04 10:19:42;;;;;;;1.00;1.00;;;;;;;35.07;45.68;99243.75;5074714;28;20298;-62
2023/07/04 10:22:09;;;;;;;1.40;1.30;;;;;;;35.24;43.50;99244.16;5074340;28;20742;-62
2023/07/04 10:24:36;;;;;;;1.27;1.20;;;;;;;35.08;44.78;99231.25;5074416;28;20195;-63
2023/07/04 10:27:05;;;;;;;1.02;0.93;;;;;;;35.22;45.00;99232.91;5074090;28;20660;-63
2023/07/04 10:29:38;;;;;;;0.90;0.90;;;;;;;35.34;44.78;99243.72;5074343;28;20199;-63
2023/07/04 10:32:13;;;;;;;1.45;1.35;;;;;;;35.17;45.00;99233.53;5074530;28;20672;-64
2023/07/04 10:34:42;;;;;;;1.20;1.20;;;;;;;35.17;44.73;99225.53;5074366;28;20207;-63
2023/07/04 10:37:13;;;;;;;1.05;1.00;;;;;;;35.13;45.73;99239.47;5066078;28;20234;-63
2023/07/04 10:39:40;;;;;;;1.80;0.88;;;;;;;35.29;45.97;99231.84;5074303;28;20679;-63
2023/07/04 10:42:14;;;;;;;1.40;1.10;;;;;;;35.50;43.97;99228.09;5073881;28;20216;-62
2023/07/04 10:44:47;;;;;;;1.30;0.88;;;;;;;35.46;43.82;99212.72;5074219;28;20200;-63
2023/07/04 10:47:21;;;;;;;1.20;1.10;;;;;;;35.42;45.05;99206.16;5073940;28;20200;-63
2023/07/04 10:49:54;;;;;;;0.95;0.95;;;;;;;35.57;44.84;99225.41;5073986;28;20595;-62
2023/07/04 10:52:26;;;;;;;0.88;0.80;;;;;;;35.72;43.14;99228.66;5074272;28;20219;-63
2023/07/04 10:54:53;;;;;;;0.73;0.73;;;;;;;35.65;43.58;99222.53;5073792;28;20192;-63
2023/07/04 10:57:25;;;;;;;0.77;0.77;;;;;;;35.56;44.15;99213.09;5073844;28;20203;-63
2023/07/04 10:59:58;;;;;;;0.88;0.88;;;;;;;35.52;42.94;99211.88;5073717;28;20587;-63
2023/07/04 11:02:30;;;;;;;1.25;1.23;;;;;;;35.52;43.45;99211.88;5073705;28;20224;-63
2023/07/04 11:05:00;;;;;;;0.90;0.70;;;;;;;35.61;42.36;99205.31;5073802;28;20201;-63
2023/07/04 11:07:28;;;;;;;1.65;0.98;;;;;;;35.70;43.91;99196.88;5073879;28;20200;-64
2023/07/04 11:09:57;;;;;;;1.20;1.17;;;;;;;35.62;42.08;99185.63;5073832;28;20196;-63
2023/07/04 11:12:27;;;;;;;5.72;1.23;;;;;;;35.72;42.27;99183.31;5073483;28;20200;-63
2023/07/04 11:15:03;;;;;;;1.08;1.08;;;;;;;35.66;41.81;99192.16;5073338;28;20192;-63
2023/07/04 11:17:34;;;;;;;0.65;0.65;;;;;;;35.55;41.26;99195.44;5073289;28;20239;-63
2023/07/04 11:20:11;;;;;;;0.70;0.70;;;;;;;35.62;42.92;99190.94;5073289;28;20200;-63
2023/07/04 11:22:55;;;;;;;1.10;1.00;;;;;;;35.64;42.15;99173.69;5073352;28;20754;-63
2023/07/04 11:25:34;;;;;;;0.88;0.88;;;;;;;35.42;40.55;99184.84;5073131;28;20232;-63
2023/07/04 11:28:15;;;;;;;0.80;0.80;;;;;;;35.44;41.05;99180.13;5072704;28;20246;-63
2023/07/04 11:30:46;;;;;;;1.25;0.93;;;;;;;35.50;41.12;99161.44;5073310;28;20227;-63
2023/07/04 11:33:32;;;;;;;0.90;0.82;;;;;;;35.48;40.69;99186.69;5073023;28;20738;-62
2023/07/04 11:36:03;;;;;;;1.52;1.42;;;;;;;35.25;41.03;99179.97;5070062;28;20282;-63
2023/07/04 11:38:31;;;;;;;2.80;1.13;;;;;;;35.24;40.38;99173.03;5073147;28;20223;-63
2023/07/04 11:41:01;;;;;;;0.70;0.70;;;;;;;35.19;40.26;99172.81;5073099;28;20196;-63