Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:39;;;;;;;27.42;21.67;;;12.90;99.90;;;;;;5001596;28;20036;-72
2022/04/23 00:04:05;;;;;;;29.63;22.13;;;12.90;99.90;;;;;;5004626;28;20087;-72
2022/04/23 00:06:31;;;;;;;26.27;21.67;;;12.80;99.90;;;;;;4994655;28;20467;-71
2022/04/23 00:08:56;;;;;;;27.95;22.42;;;12.90;99.90;;;;;;5006471;28;20490;-72
2022/04/23 00:11:22;;;;;;;29.52;21.60;;;12.80;99.90;;;;;;4998256;28;20367;-72
2022/04/23 00:13:48;;;;;;;26.15;22.05;;;12.80;99.90;;;;;;4999763;28;20470;-71
2022/04/23 00:16:15;;;;;;;28.33;22.88;;;12.90;99.90;;;;;;5004507;28;20026;-72
2022/04/23 00:18:42;;;;;;;26.65;22.05;;;12.90;99.90;;;;;;5004740;28;20034;-72
2022/04/23 00:21:08;;;;;;;27.27;21.73;;;12.90;99.90;;;;;;4995574;28;20025;-72
2022/04/23 00:23:34;;;;;;;29.17;22.45;;;12.80;99.90;;;;;;5009722;28;20165;-72
2022/04/23 00:26:00;;;;;;;27.35;21.00;;;12.80;99.90;;;;;;5005280;28;20433;-72
2022/04/23 00:28:26;;;;;;;28.25;22.38;;;12.90;99.90;;;;;;5005184;28;20450;-72
2022/04/23 00:30:52;;;;;;;28.63;22.00;;;12.90;99.90;;;;;;5009378;28;20514;-71
2022/04/23 00:33:19;;;;;;;30.45;21.92;;;12.90;99.90;;;;;;5008701;28;20125;-71
2022/04/23 00:35:45;;;;;;;29.05;21.95;;;12.90;99.90;;;;;;5009973;28;20482;-71
2022/04/23 00:38:11;;;;;;;29.45;23.15;;;12.80;99.90;;;;;;5009224;28;20026;-71
2022/04/23 00:40:39;;;;;;;30.92;23.25;;;12.70;99.90;;;;;;5006336;28;20033;-71
2022/04/23 00:43:10;;;;;;;30.15;23.25;;;12.60;99.90;;;;;;5009650;28;20061;-71
2022/04/23 00:45:36;;;;;;;31.40;23.02;;;12.60;99.90;;;;;;5009800;28;20022;-71
2022/04/23 00:48:02;;;;;;;26.13;22.35;;;12.50;99.90;;;;;;5009035;28;20041;-71
2022/04/23 00:50:28;;;;;;;33.45;24.55;;;12.60;99.90;;;;;;5005173;28;20105;-70
2022/04/23 00:53:03;;;;;;;28.02;24.00;;;12.60;99.90;;;;;;5008975;28;20557;-71
2022/04/23 00:55:32;;;;;;;26.30;22.70;;;12.60;99.90;;;;;;5006460;28;20160;-71
2022/04/23 00:57:58;;;;;;;27.30;21.88;;;12.70;99.90;;;;;;5009391;28;20508;-72
2022/04/23 01:00:25;;;;;;;25.17;21.23;;;12.60;99.90;;;;;;4991369;28;20041;-71
2022/04/23 01:02:54;;;;;;;30.45;24.42;;;12.60;99.90;;;;;;5009353;28;20033;-71
2022/04/23 01:05:24;;;;;;;29.15;22.90;;;12.70;99.90;;;;;;5008049;28;20053;-71
2022/04/23 01:07:51;;;;;;;32.83;24.75;;;12.60;99.90;;;;;;5005136;28;20439;-71
2022/04/23 01:10:18;;;;;;;30.30;23.23;;;12.50;99.90;;;;;;5009153;28;20030;-71
2022/04/23 01:12:45;;;;;;;31.60;24.65;;;12.50;99.90;;;;;;5009160;28;20162;-70
2022/04/23 01:15:13;;;;;;;33.15;27.55;;;12.40;99.90;;;;;;5009058;28;20061;-70
2022/04/23 01:17:40;;;;;;;34.90;26.50;;;12.40;99.90;;;;;;5009096;28;20030;-70
2022/04/23 01:20:07;;;;;;;33.53;25.27;;;12.40;99.90;;;;;;5006360;28;20466;-70
2022/04/23 01:22:37;;;;;;;32.45;26.13;;;12.40;99.90;;;;;;5006598;28;20030;-71
2022/04/23 01:25:06;;;;;;;30.13;24.25;;;12.30;99.90;;;;;;5008669;28;20039;-71
2022/04/23 01:27:32;;;;;;;33.15;23.75;;;12.30;99.90;;;;;;4990055;28;20410;-70
2022/04/23 01:29:58;;;;;;;31.52;25.30;;;12.30;99.90;;;;;;5008784;28;20549;-71
2022/04/23 01:32:24;;;;;;;34.05;25.23;;;12.20;99.90;;;;;;5009080;28;20079;-70
2022/04/23 01:34:50;;;;;;;34.83;26.65;;;12.20;99.90;;;;;;5008444;28;20018;-71
2022/04/23 01:37:17;;;;;;;30.40;25.27;;;12.20;99.90;;;;;;5009019;28;20029;-70
2022/04/23 01:39:49;;;;;;;34.45;26.63;;;12.20;99.90;;;;;;5008556;28;20026;-70
2022/04/23 01:42:17;;;;;;;34.50;27.67;;;12.20;99.90;;;;;;5008814;28;20030;-71
2022/04/23 01:44:48;;;;;;;36.45;28.15;;;12.20;99.90;;;;;;5009294;28;20385;-71
2022/04/23 01:47:14;;;;;;;37.25;28.50;;;12.20;99.90;;;;;;5009211;28;20037;-70
2022/04/23 01:49:41;;;;;;;36.38;27.67;;;12.20;99.90;;;;;;5008892;28;20030;-71
2022/04/23 01:52:07;;;;;;;37.67;27.60;;;12.30;99.90;;;;;;5009058;28;20026;-71
2022/04/23 01:54:34;;;;;;;35.80;28.40;;;12.20;99.90;;;;;;5008652;28;20033;-71
2022/04/23 01:57:00;;;;;;;38.35;30.05;;;12.20;99.90;;;;;;5009096;28;20026;-71
2022/04/23 01:59:26;;;;;;;37.42;28.58;;;12.20;99.90;;;;;;5008970;28;20478;-70
2022/04/23 02:01:52;;;;;;;37.10;29.13;;;12.10;99.90;;;;;;5009094;28;20025;-70
2022/04/23 02:04:18;;;;;;;37.63;29.02;;;12.10;99.90;;;;;;5009025;28;20029;-71
2022/04/23 02:06:44;;;;;;;36.05;28.50;;;12.00;99.90;;;;;;5008457;28;20030;-71
2022/04/23 02:09:10;;;;;;;39.13;28.60;;;12.10;99.90;;;;;;5008576;28;20038;-71
2022/04/23 02:11:36;;;;;;;39.40;29.95;;;12.00;99.90;;;;;;5008920;28;20389;-71
2022/04/23 02:14:03;;;;;;;36.53;29.73;;;12.00;99.90;;;;;;5008883;28;20447;-71
2022/04/23 02:16:29;;;;;;;39.72;29.30;;;11.90;99.90;;;;;;5009105;28;20022;-70
2022/04/23 02:18:57;;;;;;;36.25;28.73;;;11.90;99.90;;;;;;4990711;28;20022;-71
2022/04/23 02:21:24;;;;;;;37.85;29.38;;;11.90;99.90;;;;;;5008552;28;20402;-71
2022/04/23 02:23:50;;;;;;;39.13;30.95;;;11.90;99.90;;;;;;5008600;28;20106;-71
2022/04/23 02:26:15;;;;;;;39.95;29.38;;;11.80;99.90;;;;;;5008785;28;20109;-71
2022/04/23 02:28:41;;;;;;;34.90;28.30;;;11.90;99.90;;;;;;5008812;28;20034;-71
2022/04/23 02:31:07;;;;;;;37.80;29.48;;;11.80;99.90;;;;;;4996486;28;20031;-71
2022/04/23 02:33:33;;;;;;;39.55;28.88;;;11.90;99.90;;;;;;5008550;28;20040;-71
2022/04/23 02:35:59;;;;;;;39.88;28.63;;;11.90;99.90;;;;;;5008766;28;20480;-71
2022/04/23 02:38:25;;;;;;;39.65;30.02;;;11.90;99.90;;;;;;5005444;28;20477;-71
2022/04/23 02:40:50;;;;;;;38.63;30.40;;;12.00;99.90;;;;;;5005116;28;20033;-71
2022/04/23 02:43:16;;;;;;;41.10;29.90;;;11.90;99.90;;;;;;4999865;28;20086;-71
2022/04/23 02:45:42;;;;;;;39.85;30.58;;;11.90;99.90;;;;;;5010589;28;20466;-72
2022/04/23 02:48:10;;;;;;;39.05;30.23;;;11.80;99.90;;;;;;5011636;28;20034;-72
2022/04/23 02:50:38;;;;;;;35.90;29.45;;;11.70;99.90;;;;;;5011865;28;20028;-72
2022/04/23 02:53:05;;;;;;;37.42;29.17;;;11.60;99.90;;;;;;5002984;28;20028;-72
2022/04/23 02:55:32;;;;;;;40.10;31.65;;;11.60;99.90;;;;;;4994807;28;20026;-72
2022/04/23 02:58:10;;;;;;;41.90;33.63;;;11.50;99.90;;;;;;5011809;28;20022;-71
2022/04/23 03:00:38;;;;;;;41.47;31.20;;;11.60;99.90;;;;;;4991938;28;20034;-71
2022/04/23 03:03:07;;;;;;;39.28;29.60;;;11.60;99.90;;;;;;4991765;28;20034;-71
2022/04/23 03:05:34;;;;;;;40.05;28.27;;;11.50;99.90;;;;;;4992089;28;20030;-71
2022/04/23 03:08:02;;;;;;;38.33;31.17;;;11.60;99.90;;;;;;4991908;28;20039;-71
2022/04/23 03:10:29;;;;;;;43.10;32.33;;;11.60;99.90;;;;;;5001729;28;20046;-72
2022/04/23 03:12:57;;;;;;;42.75;32.63;;;11.60;99.90;;;;;;5011427;28;20025;-71
2022/04/23 03:15:24;;;;;;;42.97;33.80;;;11.50;99.90;;;;;;5011616;28;20527;-72
2022/04/23 03:17:50;;;;;;;39.28;33.08;;;11.60;99.90;;;;;;5011108;28;20034;-72
2022/04/23 03:20:16;;;;;;;41.45;33.50;;;11.50;99.90;;;;;;5011515;28;20431;-72
2022/04/23 03:22:43;;;;;;;42.17;32.80;;;11.40;99.90;;;;;;5011460;28;20030;-71
2022/04/23 03:25:10;;;;;;;39.95;32.25;;;11.50;99.90;;;;;;5011140;28;20482;-71
2022/04/23 03:27:36;;;;;;;40.88;30.73;;;11.50;99.90;;;;;;5009552;28;20038;-71
2022/04/23 03:30:03;;;;;;;38.67;29.50;;;11.50;99.90;;;;;;4994788;28;20040;-72
2022/04/23 03:32:29;;;;;;;37.75;28.63;;;11.50;99.90;;;;;;5010069;28;20018;-71
2022/04/23 03:34:54;;;;;;;41.92;30.52;;;11.50;99.90;;;;;;5011162;28;20026;-72
2022/04/23 03:37:21;;;;;;;40.08;29.77;;;11.50;99.90;;;;;;5011076;28;20025;-72
2022/04/23 03:39:47;;;;;;;40.90;31.13;;;11.50;99.90;;;;;;5010760;28;20060;-71
2022/04/23 03:42:13;;;;;;;42.35;31.88;;;11.40;99.90;;;;;;5011103;28;20061;-72
2022/04/23 03:44:38;;;;;;;43.78;32.22;;;11.30;99.90;;;;;;5010831;28;20026;-71
2022/04/23 03:47:04;;;;;;;37.92;28.52;;;11.40;99.90;;;;;;5010614;28;20030;-72
2022/04/23 03:49:30;;;;;;;46.28;32.78;;;11.30;99.90;;;;;;5009650;28;20022;-71
2022/04/23 03:51:57;;;;;;;39.92;32.95;;;11.30;99.90;;;;;;5010015;28;20060;-72
2022/04/23 03:54:24;;;;;;;40.25;30.10;;;11.30;99.90;;;;;;5010909;28;20030;-71
2022/04/23 03:56:50;;;;;;;45.78;33.20;;;11.20;99.90;;;;;;5010850;28;20551;-71
2022/04/23 03:59:20;;;;;;;40.15;32.58;;;11.30;99.90;;;;;;5052185;28;20024;-71
2022/04/23 04:01:47;;;;;;;43.53;32.45;;;11.40;99.90;;;;;;5092111;28;20103;-71
2022/04/23 04:04:14;;;;;;;43.55;34.08;;;11.40;99.90;;;;;;5093049;28;20032;-71
2022/04/23 04:06:43;;;;;;;41.03;31.75;;;11.30;99.90;;;;;;5091127;28;20032;-69
2022/04/23 04:09:09;;;;;;;43.88;34.00;;;11.30;99.90;;;;;;5010629;28;20045;-71
2022/04/23 04:14:19;;;;;;;45.17;35.08;;;11.30;99.90;;;;;;5010349;28;20393;-71
2022/04/23 04:16:46;;;;;;;49.63;35.08;;;11.20;99.90;;;;;;5010092;28;20022;-70
2022/04/23 04:19:14;;;;;;;45.95;34.33;;;11.20;99.90;;;;;;5011620;28;20024;-71
2022/04/23 04:21:44;;;;;;;46.95;34.88;;;11.10;99.90;;;;;;4996483;28;20018;-71
2022/04/23 04:24:14;;;;;;;45.50;34.75;;;11.20;99.90;;;;;;5004472;28;20030;-71
2022/04/23 04:26:44;;;;;;;48.35;34.38;;;11.30;99.90;;;;;;5011265;28;20025;-72
2022/04/23 04:29:11;;;;;;;47.78;35.28;;;11.30;99.90;;;;;;5011083;28;20037;-71
2022/04/23 04:31:49;;;;;;;48.42;36.40;;;11.30;99.90;;;;;;5011037;28;20025;-71
2022/04/23 04:34:19;;;;;;;54.17;38.47;;;11.30;99.90;;;;;;5011279;28;20022;-71
2022/04/23 04:36:46;;;;;;;50.00;36.70;;;11.30;99.90;;;;;;5010787;28;20110;-71
2022/04/23 04:39:13;;;;;;;52.75;37.67;;;11.30;99.90;;;;;;5011128;28;20018;-71
2022/04/23 04:41:38;;;;;;;54.17;39.20;;;11.30;99.90;;;;;;5010900;28;20038;-71
2022/04/23 04:44:08;;;;;;;48.45;38.05;;;11.30;99.90;;;;;;5010399;28;20037;-71
2022/04/23 04:46:34;;;;;;;53.17;38.55;;;11.30;99.90;;;;;;4995558;28;20073;-72
2022/04/23 04:49:01;;;;;;;58.55;41.97;;;11.30;99.90;;;;;;4991389;28;20386;-71
2022/04/23 04:51:27;;;;;;;55.28;40.63;;;11.40;99.90;;;;;;4991442;28;20459;-72
2022/04/23 04:53:53;;;;;;;51.72;39.33;;;11.30;99.90;;;;;;4974613;28;20118;-71
2022/04/23 04:56:19;;;;;;;54.28;40.55;;;11.30;99.90;;;;;;5011139;28;20026;-71
2022/04/23 04:58:46;;;;;;;56.55;41.33;;;11.30;99.90;;;;;;5010611;28;20071;-71
2022/04/23 05:01:12;;;;;;;54.22;38.88;;;11.20;99.90;;;;;;5010835;28;20105;-71
2022/04/23 05:03:39;;;;;;;60.60;41.55;;;11.30;99.90;;;;;;5010140;28;20065;-71
2022/04/23 05:06:06;;;;;;;58.20;42.45;;;11.30;99.90;;;;;;5010580;28;20021;-71
2022/04/23 05:08:34;;;;;;;56.55;41.50;;;11.30;99.90;;;;;;5010641;28;20064;-71
2022/04/23 05:10:59;;;;;;;55.22;41.30;;;11.30;99.90;;;;;;5010139;28;20030;-72
2022/04/23 05:13:25;;;;;;;58.83;41.35;;;11.40;99.90;;;;;;5010391;28;20083;-71
2022/04/23 05:15:51;;;;;;;57.20;41.53;;;11.40;99.90;;;;;;5010157;28;20054;-71
2022/04/23 05:18:17;;;;;;;60.70;41.25;;;11.30;99.90;;;;;;5009701;28;20030;-70
2022/04/23 05:20:43;;;;;;;58.92;45.17;;;11.50;99.90;;;;;;5005463;28;20036;-72
2022/04/23 05:23:09;;;;;;;65.90;46.08;;;11.40;99.90;;;;;;5009534;28;20382;-73
2022/04/23 05:25:34;;;;;;;58.65;44.10;;;11.50;99.90;;;;;;5009750;28;20478;-73
2022/04/23 05:28:00;;;;;;;60.47;43.67;;;11.50;99.90;;;;;;5000979;28;20033;-73
2022/04/23 05:30:26;;;;;;;62.92;43.33;;;11.30;99.90;;;;;;5009821;28;20026;-72
2022/04/23 05:32:51;;;;;;;55.30;40.45;;;11.40;99.90;;;;;;4998021;28;20032;-71
2022/04/23 05:35:17;;;;;;;55.38;41.42;;;11.40;99.90;;;;;;5005140;28;20026;-71
2022/04/23 05:37:43;;;;;;;55.00;41.78;;;11.40;99.90;;;;;;5009518;28;20029;-71
2022/04/23 05:40:09;;;;;;;56.00;42.92;;;11.40;99.90;;;;;;5009632;28;20041;-70
2022/04/23 05:42:34;;;;;;;61.17;44.22;;;11.50;99.90;;;;;;5009355;28;20075;-71
2022/04/23 05:45:00;;;;;;;60.50;41.70;;;11.50;99.90;;;;;;5009970;28;20030;-71
2022/04/23 05:47:26;;;;;;;56.08;40.22;;;11.40;99.90;;;;;;5009738;28;20033;-70
2022/04/23 05:49:52;;;;;;;58.75;43.22;;;11.50;99.90;;;;;;5010120;28;20025;-71
2022/04/23 05:52:18;;;;;;;55.88;40.80;;;11.60;99.90;;;;;;5010178;28;20025;-70
2022/04/23 05:54:43;;;;;;;54.90;40.42;;;11.60;99.90;;;;;;5010027;28;20030;-70
2022/04/23 05:57:09;;;;;;;54.70;38.42;;;11.70;99.90;;;;;;5004350;28;20026;-70
2022/04/23 05:59:35;;;;;;;57.97;39.22;;;11.80;99.90;;;;;;5001931;28;20493;-70
2022/04/23 06:02:01;;;;;;;50.13;37.67;;;11.80;99.90;;;;;;5009273;28;20501;-70
2022/04/23 06:04:27;;;;;;;50.28;36.72;;;11.80;99.90;;;;;;5009357;28;20079;-70
2022/04/23 06:06:53;;;;;;;51.58;38.45;;;11.80;99.90;;;;;;4992666;28;20433;-70
2022/04/23 06:09:18;;;;;;;51.75;39.90;;;11.90;99.90;;;;;;5009650;28;20477;-69
2022/04/23 06:11:44;;;;;;;51.47;40.78;;;11.90;99.90;;;;;;5008624;28;20496;-70
2022/04/23 06:14:10;;;;;;;53.10;41.05;;;11.90;99.90;;;;;;5010397;28;20482;-70
2022/04/23 06:16:37;;;;;;;50.38;36.13;;;11.90;99.90;;;;;;5010436;28;20426;-70
2022/04/23 06:19:03;;;;;;;51.17;35.55;;;12.00;99.90;;;;;;4992653;28;20111;-70
2022/04/23 06:21:29;;;;;;;51.22;38.20;;;12.00;99.90;;;;;;4999577;28;20022;-70
2022/04/23 06:23:54;;;;;;;47.35;36.55;;;12.00;99.90;;;;;;5011882;28;20091;-71
2022/04/23 06:26:20;;;;;;;50.08;36.15;;;12.10;99.90;;;;;;5012127;28;20071;-70
2022/04/23 06:28:46;;;;;;;50.40;36.90;;;12.20;99.90;;;;;;4994346;28;20046;-70
2022/04/23 06:31:11;;;;;;;48.08;37.58;;;12.20;99.90;;;;;;5000082;28;20025;-70
2022/04/23 06:33:37;;;;;;;52.90;39.35;;;12.20;99.90;;;;;;5011880;28;20038;-70
2022/04/23 06:36:03;;;;;;;46.95;35.25;;;12.30;99.90;;;;;;5012580;28;20067;-71
2022/04/23 06:38:29;;;;;;;45.42;35.15;;;12.30;99.90;;;;;;5008962;28;20067;-73
2022/04/23 06:40:54;;;;;;;46.92;35.28;;;12.40;99.90;;;;;;4999869;28;20033;-72
2022/04/23 06:43:20;;;;;;;47.70;35.00;;;12.50;99.90;;;;;;5012807;28;20374;-73
2022/04/23 06:45:46;;;;;;;46.20;35.22;;;12.50;99.90;;;;;;5012687;28;20025;-73
2022/04/23 06:48:11;;;;;;;44.42;33.70;;;12.60;99.90;;;;;;5012496;28;20121;-72
2022/04/23 06:50:37;;;;;;;44.30;33.58;;;12.60;99.90;;;;;;5012720;28;20018;-72
2022/04/23 06:53:04;;;;;;;43.92;32.15;;;12.70;99.90;;;;;;5012432;28;20025;-72
2022/04/23 06:55:30;;;;;;;43.10;32.70;;;12.70;99.90;;;;;;5012028;28;20029;-73
2022/04/23 06:57:57;;;;;;;45.75;32.88;;;12.80;99.90;;;;;;5012751;28;20402;-72
2022/04/23 07:00:22;;;;;;;45.15;33.28;;;12.90;99.90;;;;;;5012491;28;20060;-73
2022/04/23 07:02:50;;;;;;;45.72;33.03;;;13.00;99.90;;;;;;5012286;28;20022;-73
2022/04/23 07:05:16;;;;;;;44.05;33.90;;;13.10;99.90;;;;;;5012568;28;20497;-73
2022/04/23 07:08:02;;;;;;;44.63;34.45;;;13.10;99.90;;;;;;5012312;28;20030;-73
2022/04/23 07:10:30;;;;;;;42.70;34.38;;;13.20;99.90;;;;;;5011642;28;20113;-73
2022/04/23 07:12:57;;;;;;;40.03;32.05;;;13.30;99.90;;;;;;5011896;28;20049;-73
2022/04/23 07:15:24;;;;;;;41.03;31.60;;;13.30;99.90;;;;;;5012437;28;20022;-73
2022/04/23 07:17:50;;;;;;;38.17;29.85;;;13.40;99.90;;;;;;5012428;28;20022;-73
2022/04/23 07:20:17;;;;;;;42.08;31.25;;;13.50;99.90;;;;;;5006482;28;20022;-73
2022/04/23 07:24:03;;;;;;;40.55;30.85;;;13.50;99.90;;;;;;5002361;28;20025;-74
2022/04/23 07:25:34;;;;;;;36.35;28.70;;;13.60;99.90;;;;;;4990877;28;20080;-74
2022/04/23 07:28:00;;;;;;;39.28;29.60;;;13.70;99.90;;;;;;4991969;28;20034;-74
2022/04/23 07:30:27;;;;;;;41.33;31.50;;;13.80;99.90;;;;;;5004924;28;20026;-74
2022/04/23 07:32:53;;;;;;;42.58;31.27;;;13.90;99.90;;;;;;5010685;28;20367;-73
2022/04/23 07:38:16;;;;;;;37.97;30.95;;;14.10;99.90;;;;;;5011140;28;20107;-73
2022/04/23 07:40:42;;;;;;;33.25;26.40;;;14.30;99.90;;;;;;5004998;28;20030;-73
2022/04/23 07:43:12;;;;;;;36.70;28.00;;;14.50;99.90;;;;;;4994478;28;20026;-73
2022/04/23 07:45:39;;;;;;;31.63;24.90;;;14.50;99.90;;;;;;5011807;28;20033;-73
2022/04/23 07:48:10;;;;;;;33.65;27.08;;;14.70;99.90;;;;;;5010561;28;20401;-73
2022/04/23 07:50:37;;;;;;;32.30;24.83;;;14.70;99.90;;;;;;5010846;28;20054;-73
2022/04/23 07:53:04;;;;;;;35.60;27.50;;;14.80;99.90;;;;;;5011275;28;20486;-73
2022/04/23 07:55:32;;;;;;;33.35;26.17;;;14.70;99.90;;;;;;5012060;28;20038;-74
2022/04/23 07:57:59;;;;;;;32.70;26.52;;;14.80;99.90;;;;;;5010662;28;20478;-72
2022/04/23 08:00:25;;;;;;;28.65;23.70;;;15.10;99.90;;;;;;5010330;28;20052;-74
2022/04/23 08:02:52;;;;;;;29.85;23.98;;;15.30;99.90;;;;;;5010053;28;20049;-74
2022/04/23 08:05:18;;;;;;;37.42;25.90;;;15.30;99.90;;;;;;5011025;28;20113;-74
2022/04/23 08:07:44;;;;;;;32.67;23.85;;;15.40;99.90;;;;;;5010576;28;20490;-74
2022/04/23 08:10:10;;;;;;;27.40;24.42;;;15.40;99.90;;;;;;4993734;28;20030;-74
2022/04/23 08:12:37;;;;;;;33.80;23.90;;;15.50;99.90;;;;;;5000193;28;20113;-74
2022/04/23 08:15:04;;;;;;;32.95;24.08;;;15.60;99.90;;;;;;4994433;28;20481;-74
2022/04/23 08:17:30;;;;;;;25.20;21.38;;;15.50;99.90;;;;;;4990117;28;20490;-73
2022/04/23 08:19:56;;;;;;;33.75;25.23;;;15.60;99.90;;;;;;4991073;28;20034;-73
2022/04/23 08:22:22;;;;;;;24.90;20.77;;;15.80;99.90;;;;;;4988319;28;20034;-73
2022/04/23 08:24:47;;;;;;;29.45;25.05;;;15.80;99.90;;;;;;5006497;28;20026;-73
2022/04/23 08:27:13;;;;;;;24.33;18.63;;;16.00;99.90;;;;;;5006923;28;20023;-70
2022/04/23 08:32:22;;;;;;;28.52;20.15;;;16.30;99.90;;;;;;4992493;28;20094;-69
2022/04/23 08:34:48;;;;;;;24.65;19.92;;;16.50;99.90;;;;;;4983938;28;20026;-70
2022/04/23 08:37:14;;;;;;;25.80;20.90;;;16.40;99.90;;;;;;4998856;28;20018;-70
2022/04/23 08:39:42;;;;;;;23.55;19.15;;;16.30;99.90;;;;;;5000279;28;20033;-70
2022/04/23 08:42:09;;;;;;;24.77;19.45;;;16.50;99.90;;;;;;5000580;28;20015;-70
2022/04/23 08:44:37;;;;;;;24.60;19.83;;;16.60;99.90;;;;;;5000656;28;20042;-71
2022/04/23 08:47:04;;;;;;;23.92;20.25;;;16.80;99.90;;;;;;5000058;28;20447;-71
2022/04/23 08:49:34;;;;;;;26.42;19.92;;;16.60;99.90;;;;;;4993927;28;20026;-70
2022/04/23 08:52:15;;;;;;;25.60;20.77;;;16.60;99.90;;;;;;4998913;28;20117;-70
2022/04/23 08:54:42;;;;;;;22.80;18.40;;;16.60;99.90;;;;;;4998322;28;20109;-71
2022/04/23 08:57:08;;;;;;;25.48;20.98;;;16.60;99.90;;;;;;5000742;28;20101;-72
2022/04/23 08:59:34;;;;;;;25.58;20.35;;;16.70;99.90;;;;;;5004960;28;20109;-71
2022/04/23 09:02:01;;;;;;;20.48;18.27;;;17.00;99.90;;;;;;4997278;28;20555;-72
2022/04/23 09:04:28;;;;;;;24.60;20.25;;;17.20;99.90;;;;;;4996965;28;20483;-71
2022/04/23 09:06:54;;;;;;;24.52;20.33;;;17.40;99.90;;;;;;5005607;28;20122;-71
2022/04/23 09:09:22;;;;;;;25.48;20.63;;;17.50;99.90;;;;;;4997903;28;20448;-70
2022/04/23 09:12:07;;;;;;;23.50;19.67;;;17.60;99.90;;;;;;5002004;28;20492;-72
2022/04/23 09:14:33;;;;;;;25.05;20.20;;;17.80;99.90;;;;;;5000133;28;20033;-71
2022/04/23 09:25:40;;;;;;;24.77;20.42;;;18.10;99.90;;;;;;5000009;28;20045;-72
2022/04/23 09:28:17;;;;;;;24.85;20.98;;;18.30;99.90;;;;;;5000100;28;20505;-71
2022/04/23 09:30:44;;;;;;;25.92;20.13;;;18.50;99.90;;;;;;5003619;28;20053;-71
2022/04/23 09:33:10;;;;;;;22.58;17.83;;;18.30;99.90;;;;;;5001913;28;20026;-71
2022/04/23 09:35:50;;;;;;;23.77;18.30;;;18.30;99.90;;;;;;5001261;28;20097;-71
2022/04/23 09:38:18;;;;;;;21.30;18.95;;;18.30;99.90;;;;;;5003417;28;20074;-72
2022/04/23 09:40:50;;;;;;;21.38;18.98;;;18.00;99.90;;;;;;5003420;28;20034;-70
2022/04/23 09:43:23;;;;;;;24.52;19.45;;;17.80;99.90;;;;;;5000836;28;20048;-71
2022/04/23 09:46:03;;;;;;;24.70;19.90;;;17.90;99.90;;;;;;5000492;28;20367;-71
2022/04/23 09:48:30;;;;;;;24.92;21.45;;;18.30;99.90;;;;;;4996204;28;20041;-70
2022/04/23 09:50:56;;;;;;;23.27;20.80;;;18.40;99.90;;;;;;5004257;28;20023;-70
2022/04/23 09:53:27;;;;;;;23.90;20.48;;;18.60;99.90;;;;;;5002607;28;20026;-70
2022/04/23 09:55:59;;;;;;;22.80;19.85;;;18.70;99.90;;;;;;5002244;28;20021;-70
2022/04/23 09:58:33;;;;;;;25.30;20.38;;;18.90;99.90;;;;;;5011197;28;20024;-71
2022/04/23 10:00:59;;;;;;;21.65;17.80;;;18.80;99.90;;;;;;5006618;28;20412;-71
2022/04/23 10:03:33;;;;;;;23.15;19.83;;;18.70;99.90;;;;;;5007336;28;20113;-71
2022/04/23 10:06:01;;;;;;;23.08;17.98;;;18.50;99.90;;;;;;5008319;28;20021;-72
2022/04/23 10:08:30;;;;;;;25.30;19.77;;;18.30;99.90;;;;;;5005745;28;20037;-72
2022/04/23 10:11:04;;;;;;;22.85;17.98;;;18.50;99.90;;;;;;5007249;28;20041;-72
2022/04/23 10:13:30;;;;;;;22.60;19.58;;;18.30;99.90;;;;;;5006299;28;20038;-71
2022/04/23 10:15:58;;;;;;;24.17;19.77;;;18.60;99.90;;;;;;4999459;28;20034;-72
2022/04/23 10:18:24;;;;;;;24.02;19.35;;;18.80;99.90;;;;;;5001769;28;20367;-72
2022/04/23 10:21:00;;;;;;;20.20;17.98;;;18.80;99.90;;;;;;5002298;28;20022;-72
2022/04/23 10:23:53;;;;;;;22.50;19.92;;;18.70;99.90;;;;;;5008704;28;20536;-70
2022/04/23 10:26:34;;;;;;;21.80;19.02;;;18.70;99.90;;;;;;5002519;28;20369;-71
2022/04/23 10:29:06;;;;;;;20.00;17.23;;;18.70;99.90;;;;;;5006776;28;20041;-71
2022/04/23 10:31:32;;;;;;;21.23;19.02;;;19.10;99.90;;;;;;5002130;28;20030;-70
2022/04/23 10:33:57;;;;;;;24.55;20.08;;;19.40;99.90;;;;;;5002205;28;20030;-71
2022/04/23 10:36:23;;;;;;;21.83;18.17;;;19.40;99.80;;;;;;5010102;28;20427;-70
2022/04/23 10:38:53;;;;;;;17.58;15.40;;;19.60;99.90;;;;;;5001004;28;20035;-70
2022/04/23 10:41:22;;;;;;;21.23;16.92;;;19.50;99.50;;;;;;5007846;28;20022;-71
2022/04/23 10:43:57;;;;;;;20.13;16.45;;;19.40;99.00;;;;;;5004131;28;20017;-71
2022/04/23 10:46:38;;;;;;;19.13;17.15;;;19.70;99.00;;;;;;5004562;28;20305;-71
2022/04/23 10:49:19;;;;;;;21.52;18.90;;;20.10;98.40;;;;;;5001552;28;20045;-71
2022/04/23 10:51:47;;;;;;;19.98;16.98;;;20.10;97.40;;;;;;5003068;28;20105;-70
2022/04/23 10:54:15;;;;;;;20.73;17.10;;;20.00;99.00;;;;;;4994637;28;20061;-71
2022/04/23 10:56:42;;;;;;;17.73;15.75;;;20.20;98.10;;;;;;5005721;28;20105;-70
2022/04/23 10:59:46;;;;;;;20.55;16.65;;;20.10;98.90;;;;;;5007595;28;20037;-71
2022/04/23 11:02:32;;;;;;;18.13;16.23;;;20.10;98.10;;;;;;5006642;28;20041;-71
2022/04/23 11:14:27;;;;;;;19.15;17.25;;;20.80;96.60;;;;;;4994192;28;20034;-71
2022/04/23 11:16:56;;;;;;;18.23;14.40;;;20.70;96.30;;;;;;5003529;28;20044;-72
2022/04/23 11:19:22;;;;;;;15.57;13.98;;;21.00;95.70;;;;;;5007366;28;20031;-71
2022/04/23 11:21:48;;;;;;;20.33;16.35;;;21.20;95.50;;;;;;5000281;28;20072;-72
2022/04/23 11:24:15;;;;;;;16.35;13.90;;;21.40;96.10;;;;;;4997432;28;20482;-71
2022/04/23 11:26:46;;;;;;;14.95;13.55;;;21.50;95.80;;;;;;5000251;28;20030;-71
2022/04/23 11:29:13;;;;;;;18.00;16.10;;;21.40;94.20;;;;;;5006696;28;20038;-71
2022/04/23 11:31:39;;;;;;;16.48;14.77;;;21.30;94.50;;;;;;4995876;28;20075;-72
2022/04/23 11:34:06;;;;;;;15.13;13.40;;;20.90;94.80;;;;;;5006514;28;20034;-72
2022/04/23 11:36:35;;;;;;;15.20;13.80;;;20.80;95.70;;;;;;5006437;28;20570;-72
2022/04/23 11:39:09;;;;;;;16.02;13.80;;;20.70;94.90;;;;;;5005988;28;20013;-72
2022/04/23 11:41:39;;;;;;;14.63;13.13;;;21.10;94.90;;;;;;4993921;28;20055;-72
2022/04/23 11:44:14;;;;;;;13.45;12.05;;;20.90;94.90;;;;;;5005679;28;20461;-72
2022/04/23 11:46:45;;;;;;;22.30;12.80;;;21.10;95.00;;;;;;5003855;28;20026;-71
2022/04/23 11:49:25;;;;;;;15.25;13.15;;;21.40;94.30;;;;;;5005631;28;20039;-71
2022/04/23 11:51:50;;;;;;;13.13;11.82;;;21.60;94.70;;;;;;5001982;28;20109;-72
2022/04/23 11:54:16;;;;;;;14.73;12.60;;;21.90;94.00;;;;;;5009200;28;20064;-71
2022/04/23 11:56:44;;;;;;;15.02;13.45;;;21.80;93.80;;;;;;5001614;28;20050;-70
2022/04/23 11:59:11;;;;;;;17.50;12.73;;;22.00;94.00;;;;;;5004643;28;20048;-71
2022/04/23 12:01:40;;;;;;;13.90;12.02;;;21.90;94.10;;;;;;5007581;28;20427;-71
2022/04/23 12:04:06;;;;;;;13.52;12.13;;;21.70;93.60;;;;;;5001065;28;20065;-72
2022/04/23 12:06:45;;;;;;;13.30;11.90;;;21.90;93.40;;;;;;4997668;28;20069;-72
2022/04/23 12:09:12;;;;;;;14.02;12.50;;;21.80;93.70;;;;;;5001817;28;20030;-71
2022/04/23 12:11:38;;;;;;;13.60;11.95;;;21.70;93.40;;;;;;5003249;28;20037;-71
2022/04/23 12:14:04;;;;;;;13.65;11.15;;;21.80;92.90;;;;;;5002868;28;20029;-72
2022/04/23 12:16:41;;;;;;;14.95;12.65;;;21.90;93.50;;;;;;5005128;28;20045;-72
2022/04/23 12:19:13;;;;;;;15.52;13.73;;;21.90;92.80;;;;;;5006173;28;20059;-72
2022/04/23 12:21:54;;;;;;;16.75;11.95;;;21.80;92.40;;;;;;5007509;28;20045;-72
2022/04/23 12:24:34;;;;;;;14.07;12.68;;;21.90;92.60;;;;;;5003810;28;20466;-73
2022/04/23 12:27:04;;;;;;;12.98;11.75;;;22.10;92.10;;;;;;5001262;28;20402;-71
2022/04/23 12:40:58;;;;;;;16.15;12.95;;;21.00;93.20;;;;;;4997381;28;20041;-71
2022/04/23 12:43:32;;;;;;;13.80;12.35;;;21.10;92.80;;;;;;5001385;28;20423;-71
2022/04/23 12:46:08;;;;;;;13.35;11.95;;;21.10;92.40;;;;;;5003386;28;20014;-71
2022/04/23 12:48:55;;;;;;;14.68;10.70;;;21.30;92.60;;;;;;4998611;28;20038;-70
2022/04/23 12:51:21;;;;;;;12.27;11.15;;;21.40;92.00;;;;;;5001392;28;20026;-70
2022/04/23 12:53:47;;;;;;;12.70;11.60;;;21.70;92.80;;;;;;5002404;28;20071;-71
2022/04/23 12:56:12;;;;;;;11.77;10.63;;;21.80;91.50;;;;;;4998895;28;20027;-71
2022/04/23 12:58:38;;;;;;;13.45;10.02;;;22.10;92.40;;;;;;4995597;28;20023;-70
2022/04/23 13:01:05;;;;;;;14.02;9.88;;;22.20;91.70;;;;;;5002815;28;20026;-71
2022/04/23 13:05:56;;;;;;;11.77;9.30;;;21.70;90.70;;;;;;5000391;28;20382;-70
2022/04/23 13:11:24;;;;;;;11.40;9.43;;;21.70;89.90;;;;;;5007039;28;20157;-71
2022/04/23 13:13:54;;;;;;;11.15;9.35;;;21.70;91.60;;;;;;5005617;28;20060;-71
2022/04/23 13:16:21;;;;;;;10.68;9.63;;;21.80;90.90;;;;;;5005418;28;20026;-72